Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:08;;;;;;;100.00;24.48;;;13.40;99.90;;;;;;5022783;28;20122;-76
2023/09/02 00:02:42;;;;;;;133.30;25.67;;;13.30;99.90;;;;;;5048890;28;20122;-75
2023/09/02 00:05:09;;;;;;;109.13;25.08;;;13.40;99.90;;;;;;5046128;28;20049;-78
2023/09/02 00:07:35;;;;;;;107.60;25.58;;;13.50;99.90;;;;;;5033149;28;20098;-76
2023/09/02 00:10:03;;;;;;;120.65;26.65;;;13.50;99.90;;;;;;5039477;28;20114;-74
2023/09/02 00:12:30;;;;;;;112.90;26.65;;;13.40;99.90;;;;;;5046246;28;20033;-76
2023/09/02 00:14:57;;;;;;;302.45;32.95;;;13.40;99.90;;;;;;5044749;28;20091;-75
2023/09/02 00:17:24;;;;;;;94.35;24.20;;;13.40;99.90;;;;;;5042255;28;20072;-76
2023/09/02 00:19:51;;;;;;;113.82;24.48;;;13.30;99.90;;;;;;5045152;28;20076;-76
2023/09/02 00:22:18;;;;;;;136.60;24.45;;;13.20;99.90;;;;;;5043891;28;20591;-75
2023/09/02 00:24:44;;;;;;;159.50;26.00;;;13.10;99.90;;;;;;5048213;28;20711;-75
2023/09/02 00:27:12;;;;;;;100.60;23.58;;;13.10;99.90;;;;;;5034162;28;20052;-76
2023/09/02 00:29:38;;;;;;;166.07;25.83;;;13.00;99.90;;;;;;5044849;28;20044;-76
2023/09/02 00:32:05;;;;;;;124.20;24.17;;;13.00;99.90;;;;;;5040821;28;20045;-75
2023/09/02 00:34:35;;;;;;;126.35;24.42;;;13.00;99.90;;;;;;5038722;28;20052;-76
2023/09/02 00:37:03;;;;;;;130.82;23.67;;;13.00;99.90;;;;;;5043646;28;20969;-75
2023/09/02 00:39:31;;;;;;;123.68;26.02;;;13.00;99.90;;;;;;5047300;28;20040;-75
2023/09/02 00:42:00;;;;;;;124.53;24.50;;;12.90;99.90;;;;;;5034725;28;20045;-76
2023/09/02 00:44:27;;;;;;;73.35;22.40;;;13.00;99.90;;;;;;5049518;28;20606;-76
2023/09/02 00:46:55;;;;;;;84.32;22.73;;;13.00;99.90;;;;;;5051504;28;20052;-75
2023/09/02 00:49:22;;;;;;;156.65;25.90;;;13.00;99.90;;;;;;5047503;28;20518;-76
2023/09/02 00:51:48;;;;;;;167.13;27.02;;;13.00;99.90;;;;;;5048809;28;20044;-76
2023/09/02 00:54:15;;;;;;;142.95;24.48;;;13.00;99.90;;;;;;5044417;28;20117;-76
2023/09/02 00:56:42;;;;;;;154.13;23.38;;;12.90;99.90;;;;;;5045059;28;20128;-76
2023/09/02 00:59:09;;;;;;;130.13;22.73;;;12.80;99.90;;;;;;5028426;28;20102;-74
2023/09/02 01:01:37;;;;;;;182.93;25.35;;;12.80;99.90;;;;;;5037479;28;20123;-77
2023/09/02 01:04:04;;;;;;;165.23;24.30;;;12.80;99.90;;;;;;5050701;28;20053;-76
2023/09/02 01:06:32;;;;;;;161.95;25.13;;;12.70;99.90;;;;;;5040745;28;20044;-76
2023/09/02 01:09:00;;;;;;;171.10;25.67;;;12.70;99.90;;;;;;5040439;28;20055;-75
2023/09/02 01:11:27;;;;;;;149.20;24.73;;;12.80;99.90;;;;;;5046061;28;21016;-76
2023/09/02 01:13:54;;;;;;;112.35;22.80;;;12.80;99.90;;;;;;5050047;28;20045;-76
2023/09/02 01:16:22;;;;;;;145.73;24.85;;;12.70;99.90;;;;;;5040329;28;20036;-75
2023/09/02 01:18:49;;;;;;;75.25;20.50;;;12.70;99.90;;;;;;5026998;28;20053;-75
2023/09/02 01:21:19;;;;;;;121.13;24.00;;;12.70;99.90;;;;;;5042242;28;20612;-75
2023/09/02 01:23:54;;;;;;;132.07;24.95;;;12.70;99.90;;;;;;5050847;28;20036;-76
2023/09/02 01:27:02;;;;;;;136.18;24.08;;;12.60;99.90;;;;;;5046689;28;20900;-75
2023/09/02 01:29:34;;;;;;;129.27;24.20;;;12.60;99.90;;;;;;5035786;28;20047;-75
2023/09/02 01:32:02;;;;;;;127.95;24.50;;;12.60;99.90;;;;;;5049713;28;20044;-76
2023/09/02 01:34:30;;;;;;;130.57;25.23;;;12.70;99.90;;;;;;5068418;28;20533;-76
2023/09/02 01:37:00;;;;;;;176.35;27.00;;;12.80;99.90;;;;;;5049570;28;20122;-76
2023/09/02 01:39:30;;;;;;;122.20;23.85;;;12.70;99.90;;;;;;5044669;28;20135;-76
2023/09/02 01:41:59;;;;;;;141.07;24.00;;;12.60;99.90;;;;;;5049152;28;20094;-76
2023/09/02 01:44:29;;;;;;;103.68;22.73;;;12.50;99.90;;;;;;5049299;28;20044;-76
2023/09/02 01:46:56;;;;;;;113.03;24.00;;;12.50;99.90;;;;;;5031433;28;20070;-75
2023/09/02 01:49:23;;;;;;;158.85;25.30;;;12.50;99.90;;;;;;5048023;28;20068;-75
2023/09/02 01:51:51;;;;;;;187.93;26.30;;;12.60;99.90;;;;;;5048542;28;20530;-75
2023/09/02 01:54:18;;;;;;;111.78;23.85;;;12.60;99.90;;;;;;5023431;28;20040;-75
2023/09/02 01:56:45;;;;;;;143.00;24.58;;;12.40;99.90;;;;;;5049712;28;20072;-75
2023/09/02 01:59:12;;;;;;;137.52;23.67;;;12.40;99.90;;;;;;5053196;28;20044;-74
2023/09/02 02:01:38;;;;;;;151.38;23.85;;;12.30;99.90;;;;;;5049976;28;20114;-74
2023/09/02 02:04:32;;;;;;;114.93;21.02;;;12.30;99.90;;;;;;5048086;28;20045;-77
2023/09/02 02:07:05;;;;;;;144.77;22.13;;;12.30;99.90;;;;;;5047698;28;20051;-74
2023/09/02 02:09:40;;;;;;;143.90;23.85;;;12.20;99.90;;;;;;5046684;28;20052;-77
2023/09/02 02:12:08;;;;;;;90.60;20.42;;;12.10;99.90;;;;;;5044611;28;20040;-76
2023/09/02 02:14:35;;;;;;;116.00;21.13;;;12.20;99.90;;;;;;5050923;28;20109;-77
2023/09/02 02:17:04;;;;;;;86.70;21.52;;;12.00;99.90;;;;;;5049961;28;20048;-76
2023/09/02 02:19:31;;;;;;;111.93;20.75;;;12.00;99.90;;;;;;5035231;28;20061;-77
2023/09/02 02:21:58;;;;;;;75.03;18.50;;;12.10;99.90;;;;;;5033719;28;20045;-77
2023/09/02 02:24:25;;;;;;;106.55;21.48;;;12.00;99.90;;;;;;5043496;28;20182;-77
2023/09/02 02:26:52;;;;;;;121.05;22.70;;;12.00;99.90;;;;;;5048697;28;20041;-75
2023/09/02 02:29:19;;;;;;;136.30;22.20;;;11.90;99.90;;;;;;5045504;28;20048;-75
2023/09/02 02:31:46;;;;;;;109.55;20.77;;;11.90;99.90;;;;;;5046653;28;20094;-77
2023/09/02 02:34:13;;;;;;;138.43;22.40;;;11.80;99.90;;;;;;5042960;28;20041;-77
2023/09/02 02:36:40;;;;;;;131.27;22.30;;;11.80;99.90;;;;;;5048836;28;20094;-77
2023/09/02 02:39:07;;;;;;;110.07;21.17;;;11.90;99.90;;;;;;5045726;28;20045;-77
2023/09/02 02:41:34;;;;;;;121.38;21.65;;;12.00;99.90;;;;;;5044445;28;20125;-75
2023/09/02 02:44:02;;;;;;;115.63;22.08;;;12.00;99.90;;;;;;5046629;28;20102;-77
2023/09/02 02:46:29;;;;;;;168.55;22.60;;;11.90;99.90;;;;;;5045877;28;20044;-77
2023/09/02 02:48:56;;;;;;;130.88;23.75;;;11.90;99.90;;;;;;5047637;28;20041;-75
2023/09/02 02:51:23;;;;;;;160.35;25.42;;;11.80;99.90;;;;;;5061178;28;20113;-77
2023/09/02 02:53:51;;;;;;;158.45;24.35;;;12.00;99.90;;;;;;5045563;28;20048;-74
2023/09/02 02:56:18;;;;;;;99.43;20.67;;;12.00;99.90;;;;;;5027612;28;20033;-77
2023/09/02 02:58:45;;;;;;;127.03;22.40;;;12.00;99.90;;;;;;5048501;28;20663;-77
2023/09/02 03:01:12;;;;;;;110.28;22.33;;;11.90;99.90;;;;;;5036740;28;20562;-75
2023/09/02 03:03:43;;;;;;;114.28;21.52;;;11.90;99.90;;;;;;5051484;28;20052;-75
2023/09/02 03:06:16;;;;;;;83.07;18.60;;;11.70;99.90;;;;;;5040077;28;20040;-77
2023/09/02 03:08:43;;;;;;;98.28;18.48;;;11.70;99.90;;;;;;5050809;28;20051;-75
2023/09/02 03:11:10;;;;;;;74.18;17.10;;;11.60;99.90;;;;;;5044269;28;20045;-77
2023/09/02 03:13:37;;;;;;;97.05;17.17;;;11.40;99.90;;;;;;5033508;28;20534;-75
2023/09/02 03:16:25;;;;;;;80.90;16.02;;;11.30;99.90;;;;;;5043945;28;20041;-75
2023/09/02 03:18:52;;;;;;;101.35;18.00;;;11.30;99.90;;;;;;5045682;28;20048;-76
2023/09/02 03:21:20;;;;;;;79.45;17.63;;;11.30;99.90;;;;;;5039805;28;20063;-76
2023/09/02 03:23:47;;;;;;;57.17;17.27;;;11.20;99.90;;;;;;5050167;28;20043;-77
2023/09/02 03:26:16;;;;;;;58.50;16.95;;;11.30;99.90;;;;;;5044637;28;20458;-77
2023/09/02 03:28:45;;;;;;;82.45;17.90;;;11.30;99.90;;;;;;5055441;28;20071;-77
2023/09/02 03:31:12;;;;;;;66.03;17.67;;;11.40;99.90;;;;;;5047513;28;20055;-77
2023/09/02 03:33:41;;;;;;;64.78;18.35;;;11.30;99.90;;;;;;5051987;28;20041;-75
2023/09/02 03:36:16;;;;;;;81.97;20.77;;;11.30;99.90;;;;;;5047396;28;20146;-74
2023/09/02 03:38:44;;;;;;;81.20;20.48;;;11.30;99.90;;;;;;5044682;28;20519;-77
2023/09/02 03:41:12;;;;;;;81.30;20.95;;;11.40;99.90;;;;;;5044807;28;20048;-75
2023/09/02 03:43:39;;;;;;;81.78;20.17;;;11.30;99.90;;;;;;5030803;28;20052;-77
2023/09/02 03:46:06;;;;;;;70.93;21.45;;;11.40;99.90;;;;;;5049304;28;20928;-77
2023/09/02 03:48:34;;;;;;;66.72;20.55;;;11.30;99.90;;;;;;5037030;28;20106;-78
2023/09/02 03:51:11;;;;;;;68.38;20.52;;;11.30;99.90;;;;;;5042195;28;20049;-77
2023/09/02 03:53:39;;;;;;;73.22;21.17;;;11.30;99.90;;;;;;5050420;28;20044;-77
2023/09/02 03:56:06;;;;;;;63.40;18.80;;;11.30;99.90;;;;;;5045672;28;20051;-77
2023/09/02 03:58:35;;;;;;;66.63;19.48;;;11.50;99.90;;;;;;5029498;28;20045;-77
2023/09/02 04:01:05;;;;;;;60.85;17.48;;;11.60;99.90;;;;;;5049874;28;20048;-75
2023/09/02 04:03:36;;;;;;;57.95;17.52;;;11.50;99.90;;;;;;5044318;28;20048;-75
2023/09/02 04:06:07;;;;;;;;;;;11.40;99.90;;;;;;5040883;28;20090;-77
2023/09/02 04:08:34;;;;;;;58.13;16.15;;;11.40;99.90;;;;;;5041420;28;20047;-77
2023/09/02 04:11:04;;;;;;;49.70;16.25;;;11.50;99.90;;;;;;5047497;28;20430;-78
2023/09/02 04:13:31;;;;;;;48.90;16.70;;;11.60;99.90;;;;;;5053224;28;20469;-77
2023/09/02 04:16:02;;;;;;;51.85;17.75;;;11.60;99.90;;;;;;5055893;28;20056;-77
2023/09/02 04:18:32;;;;;;;49.13;17.25;;;11.60;99.90;;;;;;5044538;28;20067;-77
2023/09/02 04:21:00;;;;;;;43.33;16.38;;;11.50;99.90;;;;;;5049680;28;20159;-77
2023/09/02 04:23:28;;;;;;;51.65;16.30;;;11.50;99.90;;;;;;5045260;28;20053;-75
2023/09/02 04:25:58;;;;;;;49.40;17.00;;;11.70;99.90;;;;;;5049268;28;20038;-75
2023/09/02 04:28:24;;;;;;;52.92;17.25;;;11.70;99.90;;;;;;5047192;28;20124;-76
2023/09/02 04:30:57;;;;;;;46.28;17.13;;;11.60;99.90;;;;;;5048909;28;20036;-75
2023/09/02 04:33:26;;;;;;;55.90;19.17;;;11.50;99.90;;;;;;5046582;28;20079;-76
2023/09/02 04:35:54;;;;;;;57.55;17.67;;;11.50;99.90;;;;;;5032152;28;20136;-75
2023/09/02 04:38:23;;;;;;;55.45;18.90;;;11.60;99.90;;;;;;5047060;28;20124;-76
2023/09/02 04:40:53;;;;;;;45.97;17.73;;;11.60;99.90;;;;;;5031484;28;20623;-76
2023/09/02 04:43:20;;;;;;;59.67;17.98;;;11.80;99.90;;;;;;5048181;28;20047;-76
2023/09/02 04:45:49;;;;;;;49.60;18.42;;;11.70;99.90;;;;;;5050425;28;20686;-75
2023/09/02 04:48:16;;;;;;;44.65;18.42;;;11.80;99.90;;;;;;5045133;28;20045;-75
2023/09/02 04:50:43;;;;;;;48.08;16.90;;;11.80;99.90;;;;;;5055060;28;20495;-75
2023/09/02 04:53:34;;;;;;;51.53;17.40;;;11.80;99.90;;;;;;5036803;28;20047;-75
2023/09/02 04:56:10;;;;;;;44.60;15.32;;;12.00;99.90;;;;;;5055594;28;20113;-76
2023/09/02 04:58:39;;;;;;;45.08;16.58;;;12.00;99.90;;;;;;5051721;28;20052;-77
2023/09/02 05:01:12;;;;;;;48.13;18.05;;;12.00;99.90;;;;;;5034381;28;20044;-76
2023/09/02 05:03:47;;;;;;;47.95;18.27;;;12.10;99.90;;;;;;5018608;28;20052;-75
2023/09/02 05:06:14;;;;;;;64.22;20.60;;;12.10;99.90;;;;;;5051313;28;20037;-75
2023/09/02 05:08:43;;;;;;;69.93;21.40;;;12.10;99.90;;;;;;5052968;28;20056;-76
2023/09/02 05:11:37;;;;;;;71.57;23.35;;;12.10;99.90;;;;;;5035700;28;20090;-76
2023/09/02 05:14:16;;;;;;;82.03;21.85;;;12.10;99.90;;;;;;5050962;28;20041;-76
2023/09/02 05:16:43;;;;;;;68.22;22.02;;;12.00;99.90;;;;;;5051032;28;20048;-76
2023/09/02 05:19:10;;;;;;;76.40;22.10;;;11.90;99.90;;;;;;5055871;28;20071;-76
2023/09/02 05:21:37;;;;;;;80.95;23.45;;;12.10;99.90;;;;;;5061969;28;20045;-75
2023/09/02 05:24:04;;;;;;;81.25;22.95;;;12.00;99.90;;;;;;5065177;28;20108;-76
2023/09/02 05:26:33;;;;;;;78.35;22.27;;;11.90;99.90;;;;;;5052327;28;20049;-76
2023/09/02 05:29:01;;;;;;;60.72;21.67;;;12.10;99.90;;;;;;5059692;28;20052;-74
2023/09/02 05:31:28;;;;;;;82.80;22.52;;;12.20;99.90;;;;;;5052104;28;20098;-75
2023/09/02 05:33:55;;;;;;;74.15;23.27;;;12.30;99.90;;;;;;5062040;28;20045;-78
2023/09/02 05:36:29;;;;;;;86.43;22.50;;;12.40;99.90;;;;;;5054919;28;20056;-75
2023/09/02 05:38:57;;;;;;;55.40;20.42;;;12.30;99.90;;;;;;5058562;28;20123;-77
2023/09/02 05:41:28;;;;;;;66.80;19.38;;;12.30;99.90;;;;;;5050552;28;20037;-76
2023/09/02 05:43:54;;;;;;;69.80;20.98;;;12.40;99.90;;;;;;5050640;28;20121;-77
2023/09/02 05:46:21;;;;;;;67.07;20.88;;;12.40;99.90;;;;;;5038509;28;20095;-77
2023/09/02 05:48:52;;;;;;;62.60;20.77;;;12.40;99.90;;;;;;5050010;28;20045;-77
2023/09/02 05:51:25;;;;;;;70.00;23.80;;;12.50;99.90;;;;;;5047221;28;20183;-77
2023/09/02 05:54:01;;;;;;;73.38;21.13;;;12.50;99.90;;;;;;5052373;28;20034;-74
2023/09/02 05:56:28;;;;;;;72.10;20.52;;;12.70;99.90;;;;;;5046913;28;20597;-77
2023/09/02 05:58:55;;;;;;;75.22;21.23;;;12.70;99.90;;;;;;5054438;28;20040;-77
2023/09/02 06:01:46;;;;;;;75.03;22.38;;;12.80;99.90;;;;;;5054982;28;20307;-77
2023/09/02 06:04:13;;;;;;;81.97;24.17;;;13.00;99.90;;;;;;5056809;28;20049;-77
2023/09/02 06:06:40;;;;;;;89.10;26.75;;;13.10;99.90;;;;;;5048565;28;20127;-76
2023/09/02 06:09:08;;;;;;;93.72;32.35;;;13.30;99.90;;;;;;5044642;28;21576;-76
2023/09/02 06:11:38;;;;;;;91.07;36.15;;;13.40;99.90;;;;;;5044679;28;20036;-76
2023/09/02 06:14:05;;;;;;;88.85;33.75;;;13.40;99.90;;;;;;5049740;28;20518;-76
2023/09/02 06:16:32;;;;;;;84.15;32.05;;;13.60;99.90;;;;;;5034671;28;20090;-75
2023/09/02 06:18:59;;;;;;;82.13;27.90;;;13.70;99.90;;;;;;5048813;28;20507;-75
2023/09/02 06:21:25;;;;;;;62.53;24.08;;;13.80;99.90;;;;;;5046327;28;20041;-77
2023/09/02 06:24:23;;;;;;;64.38;21.10;;;13.90;99.90;;;;;;5050268;28;20040;-77
2023/09/02 06:26:50;;;;;;;53.10;20.73;;;13.90;99.90;;;;;;5051556;28;20086;-77
2023/09/02 06:30:08;;;;;;;43.00;18.75;;;14.00;99.90;;;;;;5040863;28;20052;-76
2023/09/02 06:32:40;;;;;;;30.75;14.73;;;14.20;99.90;;;;;;5029876;28;20044;-77
2023/09/02 06:35:11;;;;;;;30.48;15.68;;;14.40;99.90;;;;;;5049000;28;20049;-76
2023/09/02 06:37:40;;;;;;;27.70;14.20;;;14.60;99.90;;;;;;5029077;28;20044;-77
2023/09/02 06:40:10;;;;;;;18.00;13.38;;;14.70;99.90;;;;;;5040208;28;20044;-76
2023/09/02 06:42:37;;;;;;;21.10;11.75;;;14.80;99.90;;;;;;5046358;28;20044;-76
2023/09/02 06:45:04;;;;;;;15.73;11.10;;;14.80;99.90;;;;;;5046957;28;20048;-76
2023/09/02 06:47:31;;;;;;;17.00;12.40;;;14.90;99.90;;;;;;5039910;28;20037;-76
2023/09/02 06:49:58;;;;;;;19.52;11.52;;;14.90;99.90;;;;;;5047398;28;20752;-76
2023/09/02 06:52:24;;;;;;;20.40;12.57;;;15.10;99.90;;;;;;5041094;28;20113;-76
2023/09/02 06:54:54;;;;;;;13.63;11.48;;;15.20;99.90;;;;;;5043471;28;20752;-76
2023/09/02 06:57:21;;;;;;;15.85;12.02;;;15.30;99.90;;;;;;5059121;28;20056;-76
2023/09/02 06:59:47;;;;;;;15.27;12.38;;;15.40;99.90;;;;;;5040969;28;20052;-76
2023/09/02 07:02:22;;;;;;;19.48;11.80;;;15.40;99.90;;;;;;5046288;28;20037;-76
2023/09/02 07:04:49;;;;;;;18.88;12.75;;;15.40;99.90;;;;;;5028333;28;20048;-76
2023/09/02 07:07:16;;;;;;;19.92;12.40;;;15.50;99.90;;;;;;5042114;28;20478;-76
2023/09/02 07:09:43;;;;;;;15.80;12.45;;;15.50;99.90;;;;;;5038155;28;20086;-76
2023/09/02 07:12:10;;;;;;;18.73;13.13;;;15.60;99.90;;;;;;5042000;28;20056;-76
2023/09/02 07:14:36;;;;;;;14.88;10.55;;;15.70;99.90;;;;;;5039390;28;20417;-76
2023/09/02 07:17:06;;;;;;;18.73;12.05;;;15.70;99.90;;;;;;5045911;28;20271;-76
2023/09/02 07:19:33;;;;;;;18.40;10.98;;;15.70;99.90;;;;;;5037695;28;20474;-76
2023/09/02 07:22:00;;;;;;;18.52;12.40;;;15.80;99.90;;;;;;5047642;28;20039;-76
2023/09/02 07:24:27;;;;;;;17.75;12.48;;;15.80;99.90;;;;;;5028245;28;20041;-72
2023/09/02 07:26:54;;;;;;;17.02;12.02;;;16.00;99.90;;;;;;5028490;28;20040;-75
2023/09/02 07:29:23;;;;;;;20.33;13.80;;;16.00;99.90;;;;;;5043040;28;20123;-76
2023/09/02 07:31:53;;;;;;;19.48;14.35;;;16.10;99.90;;;;;;5047056;28;20045;-74
2023/09/02 07:34:20;;;;;;;20.85;14.27;;;16.10;99.90;;;;;;5045821;28;20051;-76
2023/09/02 07:36:52;;;;;;;22.38;15.73;;;16.00;99.90;;;;;;5044168;28;20041;-75
2023/09/02 07:39:19;;;;;;;18.67;13.95;;;16.10;99.90;;;;;;5042145;28;20044;-76
2023/09/02 07:41:50;;;;;;;20.83;14.02;;;16.20;99.90;;;;;;5028476;28;20041;-76
2023/09/02 07:44:16;;;;;;;18.63;13.73;;;16.30;99.90;;;;;;5046048;28;20045;-77
2023/09/02 07:46:43;;;;;;;18.08;13.45;;;16.30;99.90;;;;;;5033388;28;20040;-76
2023/09/02 07:49:16;;;;;;;21.25;15.20;;;16.40;99.90;;;;;;5040635;28;20040;-77
2023/09/02 07:51:44;;;;;;;21.23;14.77;;;16.50;99.90;;;;;;5041663;28;20045;-76
2023/09/02 07:54:11;;;;;;;16.65;13.85;;;16.60;99.90;;;;;;5047911;28;20113;-76
2023/09/02 07:56:41;;;;;;;20.67;16.25;;;16.70;99.90;;;;;;5043106;28;20097;-76
2023/09/02 07:59:12;;;;;;;20.27;16.02;;;16.60;99.90;;;;;;5046260;28;20066;-77
2023/09/02 08:01:39;;;;;;;18.70;15.77;;;16.60;99.90;;;;;;5027743;28;20389;-76
2023/09/02 08:04:06;;;;;;;19.35;15.00;;;16.50;99.90;;;;;;5050002;28;20056;-77
2023/09/02 08:06:33;;;;;;;18.52;15.73;;;16.50;99.90;;;;;;5041357;28;20041;-76
2023/09/02 08:09:00;;;;;;;21.08;16.35;;;16.60;99.90;;;;;;5049438;28;20032;-76
2023/09/02 08:11:27;;;;;;;20.70;15.60;;;16.50;99.90;;;;;;5058114;28;20045;-77
2023/09/02 08:14:00;;;;;;;19.85;16.98;;;16.50;99.90;;;;;;5008540;28;1111870;-76
2023/09/02 08:16:30;;;;;;;18.48;15.85;;;16.40;99.90;;;;;;5052146;28;20044;-76
2023/09/02 08:19:03;;;;;;;19.55;15.73;;;16.40;99.90;;;;;;5047508;28;20131;-77
2023/09/02 08:21:30;;;;;;;17.70;15.07;;;16.20;99.90;;;;;;5043652;28;20048;-76
2023/09/02 08:24:33;;;;;;;19.73;15.35;;;16.10;99.90;;;;;;5049026;28;20888;-75
2023/09/02 08:27:46;;;;;;;19.30;16.02;;;16.10;99.90;;;;;;5052221;28;20075;-76
2023/09/02 08:30:23;;;;;;;18.50;15.23;;;16.20;99.90;;;;;;5054037;28;20169;-75
2023/09/02 08:32:53;;;;;;;18.23;16.15;;;16.20;99.90;;;;;;5046589;28;20530;-75
2023/09/02 08:35:20;;;;;;;17.88;15.68;;;16.20;99.90;;;;;;5043297;28;20033;-75
2023/09/02 08:37:47;;;;;;;17.15;15.35;;;16.30;99.90;;;;;;5048342;28;20048;-76
2023/09/02 08:40:14;;;;;;;21.08;15.98;;;16.50;99.90;;;;;;5052184;28;20507;-76
2023/09/02 08:42:41;;;;;;;16.70;15.00;;;16.70;99.90;;;;;;5052329;28;20049;-76
2023/09/02 08:45:18;;;;;;;17.35;15.48;;;16.80;99.90;;;;;;5041671;28;20068;-76
2023/09/02 08:47:52;;;;;;;17.42;15.80;;;16.90;99.90;;;;;;5053023;28;21371;-76
2023/09/02 08:50:28;;;;;;;20.15;17.38;;;16.90;99.90;;;;;;5039719;28;20139;-75
2023/09/02 08:52:56;;;;;;;19.45;17.50;;;17.10;99.90;;;;;;5030472;28;20048;-78
2023/09/02 08:55:31;;;;;;;18.70;16.90;;;17.20;99.90;;;;;;5050547;28;20041;-77
2023/09/02 08:57:59;;;;;;;;;;;17.40;99.90;;;;;;5050855;28;20288;-76
2023/09/02 09:00:41;;;;;;;20.77;19.08;;;17.60;99.90;;;;;;5032270;28;19924;-76
2023/09/02 09:03:11;;;;;;;22.90;20.83;;;17.70;99.90;;;;;;5052767;28;20147;-76
2023/09/02 09:05:43;;;;;;;23.05;21.05;;;17.80;99.90;;;;;;5051805;28;20049;-76
2023/09/02 09:08:12;;;;;;;22.10;20.40;;;18.00;99.90;;;;;;5051568;28;20048;-76
2023/09/02 09:10:39;;;;;;;21.70;19.92;;;18.00;99.90;;;;;;5043265;28;20040;-76
2023/09/02 09:13:21;;;;;;;22.80;20.98;;;18.20;99.90;;;;;;5051282;28;20060;-76
2023/09/02 09:15:48;;;;;;;22.20;20.50;;;18.10;99.90;;;;;;5056000;28;22390;-76
2023/09/02 09:18:42;;;;;;;23.15;21.33;;;18.20;99.90;;;;;;5037213;28;20449;-77
2023/09/02 09:21:32;;;;;;;22.42;20.65;;;18.20;99.90;;;;;;5042610;28;20118;-78
2023/09/02 09:23:59;;;;;;;20.90;19.40;;;18.30;99.90;;;;;;5055435;28;20044;-77
2023/09/02 09:26:26;;;;;;;22.98;21.27;;;18.30;99.90;;;;;;5044137;28;20466;-78
2023/09/02 09:28:54;;;;;;;22.40;20.90;;;18.40;99.90;;;;;;5051733;28;20097;-79
2023/09/02 09:31:22;;;;;;;22.48;20.90;;;18.50;99.90;;;;;;5052651;28;20049;-77
2023/09/02 09:34:00;;;;;;;21.85;20.25;;;18.70;99.90;;;;;;5041752;28;20159;-79
2023/09/02 09:36:37;;;;;;;22.83;21.23;;;18.80;99.90;;;;;;5047341;28;20048;-79
2023/09/02 09:39:43;;;;;;;21.73;20.33;;;19.00;99.90;;;;;;5055964;28;20044;-79
2023/09/02 09:42:12;;;;;;;22.10;20.60;;;18.90;99.90;;;;;;5036380;28;20040;-78
2023/09/02 09:44:57;;;;;;;21.15;19.85;;;19.00;99.90;;;;;;5052206;28;20395;-79
2023/09/02 09:47:25;;;;;;;21.88;20.45;;;19.00;99.90;;;;;;5059517;28;20047;-79
2023/09/02 09:50:15;;;;;;;22.25;20.80;;;19.20;99.90;;;;;;5052679;28;20187;-79
2023/09/02 09:53:04;;;;;;;23.38;21.80;;;19.40;99.90;;;;;;5058632;28;20045;-79
2023/09/02 09:55:48;;;;;;;21.65;20.35;;;19.40;99.90;;;;;;5058989;28;20127;-79
2023/09/02 09:58:46;;;;;;;21.98;20.67;;;19.60;99.90;;;;;;5054345;28;20266;-78
2023/09/02 10:01:22;;;;;;;23.42;21.92;;;19.60;99.90;;;;;;5057399;28;20515;-77
2023/09/02 10:04:17;;;;;;;23.73;22.08;;;19.80;99.90;;;;;;5061807;28;20048;-79
2023/09/02 10:06:45;;;;;;;22.30;20.90;;;20.00;99.90;;;;;;5050162;28;20066;-79
2023/09/02 10:09:14;;;;;;;24.02;22.52;;;20.10;99.90;;;;;;5061077;28;20251;-79
2023/09/02 10:11:44;;;;;;;24.15;22.65;;;20.20;99.90;;;;;;5048616;28;20057;-77
2023/09/02 10:14:17;;;;;;;23.23;21.92;;;20.00;99.90;;;;;;5051765;28;20293;-78
2023/09/02 10:17:03;;;;;;;24.65;23.15;;;20.10;99.90;;;;;;5049011;28;20053;-77
2023/09/02 10:19:47;;;;;;;21.58;20.33;;;20.10;99.90;;;;;;5066481;28;20044;-79
2023/09/02 10:22:26;;;;;;;23.15;21.73;;;19.80;99.90;;;;;;5027328;28;20110;-77
2023/09/02 10:25:05;;;;;;;23.42;21.92;;;19.70;99.90;;;;;;5056622;28;20745;-77
2023/09/02 10:27:38;;;;;;;23.00;21.33;;;20.00;99.90;;;;;;5037354;28;20146;-77
2023/09/02 10:30:10;;;;;;;23.48;21.95;;;20.20;99.90;;;;;;5059209;28;20450;-80
2023/09/02 10:32:52;;;;;;;22.17;20.83;;;20.30;99.90;;;;;;5041402;28;20041;-79
2023/09/02 10:35:25;;;;;;;23.58;21.95;;;20.20;99.90;;;;;;5050745;28;20108;-79
2023/09/02 10:37:58;;;;;;;24.85;23.27;;;20.20;99.90;;;;;;5036342;28;20045;-80
2023/09/02 10:40:27;;;;;;;25.13;23.40;;;20.20;99.90;;;;;;5028624;28;20111;-78
2023/09/02 10:43:03;;;;;;;23.85;22.27;;;20.30;99.90;;;;;;5037382;28;20120;-79
2023/09/02 10:45:37;;;;;;;23.50;21.98;;;20.30;99.90;;;;;;5049368;28;20048;-77
2023/09/02 10:48:13;;;;;;;23.27;21.70;;;20.20;99.90;;;;;;5049009;28;20560;-77
2023/09/02 10:50:44;;;;;;;23.00;21.55;;;20.30;99.90;;;;;;5050757;28;20125;-78
2023/09/02 10:56:39;;;;;;;22.48;21.08;;;20.50;99.90;;;;;;5040730;28;20285;-79
2023/09/02 10:59:10;;;;;;;25.50;23.80;;;20.60;99.90;;;;;;5028305;28;20427;-78
2023/09/02 11:01:48;;;;;;;24.35;22.80;;;20.50;99.90;;;;;;5053206;28;20098;-79
2023/09/02 11:04:40;;;;;;;22.50;21.10;;;20.40;99.90;;;;;;5055864;28;20125;-78
2023/09/02 11:10:16;;;;;;;24.00;22.40;;;20.70;99.90;;;;;;5032163;28;20056;-78
2023/09/02 11:13:01;;;;;;;23.73;22.23;;;20.80;99.90;;;;;;5035278;28;20262;-78
2023/09/02 11:15:29;;;;;;;23.10;21.80;;;20.80;99.90;;;;;;5075128;28;20269;-79
2023/09/02 11:18:32;;;;;;;23.88;22.38;;;20.80;99.90;;;;;;5045582;28;20570;-80
2023/09/02 11:21:31;;;;;;;26.52;24.77;;;20.90;99.90;;;;;;4992332;28;20069;-80
2023/09/02 11:24:13;;;;;;;23.70;22.05;;;20.90;99.90;;;;;;5058250;28;20062;-79
2023/09/02 11:26:55;;;;;;;23.73;22.15;;;20.90;99.90;;;;;;5053709;28;20118;-78
2023/09/02 11:29:27;;;;;;;24.70;22.95;;;21.00;99.90;;;;;;5068403;28;20040;-79
2023/09/02 11:32:03;;;;;;;24.15;22.65;;;20.90;99.90;;;;;;5041006;28;20055;-79
2023/09/02 11:34:43;;;;;;;27.60;25.63;;;20.90;99.90;;;;;;5048994;28;20047;-79
2023/09/02 11:37:11;;;;;;;25.58;23.58;;;21.10;99.90;;;;;;5050656;28;20040;-81
2023/09/02 11:39:41;;;;;;;26.70;24.77;;;21.30;99.90;;;;;;5041692;28;20068;-78
2023/09/02 11:42:12;;;;;;;26.83;24.83;;;21.50;99.90;;;;;;5023602;28;20104;-78
2023/09/02 11:45:02;;;;;;;26.67;24.67;;;21.70;99.90;;;;;;5063103;28;20048;-78
2023/09/02 11:47:29;;;;;;;27.58;25.38;;;21.60;99.90;;;;;;5063791;28;20048;-80
2023/09/02 11:49:56;;;;;;;26.40;24.48;;;21.70;99.90;;;;;;5050305;28;20110;-80
2023/09/02 11:52:28;;;;;;;28.10;26.10;;;21.70;99.90;;;;;;5035152;28;20044;-80
2023/09/02 11:55:18;;;;;;;27.88;25.88;;;21.80;99.90;;;;;;5038033;28;20040;-80
2023/09/02 11:58:05;;;;;;;26.48;24.67;;;21.70;99.90;;;;;;5044998;28;20055;-79
2023/09/02 12:00:44;;;;;;;26.65;24.65;;;21.60;99.90;;;;;;5046726;28;20169;-79
2023/09/02 12:03:15;;;;;;;25.88;23.95;;;21.60;99.90;;;;;;5038625;28;20044;-79
2023/09/02 12:06:08;;;;;;;26.42;24.52;;;21.50;99.90;;;;;;5056125;28;20048;-80
2023/09/02 12:08:35;;;;;;;26.83;24.85;;;21.40;99.90;;;;;;5032357;28;20049;-79
2023/09/02 12:11:03;;;;;;;26.98;24.95;;;21.50;99.90;;;;;;5033506;28;20121;-81
2023/09/02 12:13:31;;;;;;;27.45;25.42;;;21.70;99.90;;;;;;5040438;28;20045;-79
2023/09/02 12:15:58;;;;;;;25.40;23.60;;;21.90;99.90;;;;;;5039878;28;20684;-79
2023/09/02 12:18:29;;;;;;;26.77;24.90;;;22.20;99.90;;;;;;5031618;28;20045;-78
2023/09/02 12:20:57;;;;;;;26.42;24.52;;;22.20;99.90;;;;;;5038827;28;20041;-78
2023/09/02 12:23:24;;;;;;;28.13;26.13;;;22.10;99.90;;;;;;5058817;28;20102;-78
2023/09/02 12:26:08;;;;;;;26.40;24.58;;;22.10;99.90;;;;;;5043389;28;20040;-79
2023/09/02 12:28:56;;;;;;;26.60;24.63;;;22.20;99.90;;;;;;5026425;28;20172;-80
2023/09/02 12:31:59;;;;;;;26.58;24.58;;;22.40;99.90;;;;;;5047518;28;20493;-80
2023/09/02 12:34:34;;;;;;;27.08;25.08;;;22.30;99.90;;;;;;5063554;28;20086;-78
2023/09/02 12:37:14;;;;;;;26.30;24.50;;;22.30;99.90;;;;;;5054041;28;20049;-79
2023/09/02 12:39:41;;;;;;;26.98;24.95;;;22.30;99.90;;;;;;5056447;28;20248;-79
2023/09/02 12:42:19;;;;;;;25.92;24.08;;;22.40;99.90;;;;;;5058712;28;20052;-80
2023/09/02 12:44:53;;;;;;;26.77;24.83;;;22.40;99.90;;;;;;5055736;28;20044;-79
2023/09/02 12:47:23;;;;;;;26.08;24.27;;;22.60;99.90;;;;;;5029298;28;20201;-79
2023/09/02 12:50:08;;;;;;;25.02;23.42;;;22.50;99.90;;;;;;5049478;28;20036;-78
2023/09/02 12:52:38;;;;;;;26.88;25.08;;;22.40;99.90;;;;;;5061821;28;20045;-79
2023/09/02 12:55:05;;;;;;;26.73;25.02;;;22.50;99.90;;;;;;5045464;28;20560;-79