Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:16;;;;;;;4.28;1.77;;;16.20;99.90;;;;;;5054218;28;20042;-62
2022/07/22 00:03:42;;;;;;;4.60;1.90;;;16.20;99.90;;;;;;5051617;28;20068;-61
2022/07/22 00:06:07;;;;;;;4.68;2.22;;;16.30;99.90;;;;;;5053627;28;20041;-62
2022/07/22 00:08:33;;;;;;;6.32;2.25;;;16.20;99.90;;;;;;5049072;28;20044;-62
2022/07/22 00:10:58;;;;;;;7.75;2.85;;;16.20;99.90;;;;;;5060056;28;20773;-62
2022/07/22 00:13:24;;;;;;;7.38;2.38;;;16.20;99.90;;;;;;5050703;28;20056;-61
2022/07/22 00:15:50;;;;;;;9.27;3.25;;;16.20;99.90;;;;;;5060277;28;20063;-61
2022/07/22 00:18:15;;;;;;;8.02;2.85;;;16.10;99.90;;;;;;5050817;28;20094;-62
2022/07/22 00:20:42;;;;;;;7.25;2.60;;;16.10;99.90;;;;;;5056559;28;20037;-62
2022/07/22 00:23:08;;;;;;;9.45;3.22;;;16.10;99.90;;;;;;5050701;28;20048;-61
2022/07/22 00:25:34;;;;;;;8.52;2.83;;;16.10;99.90;;;;;;5050982;28;20044;-61
2022/07/22 00:28:00;;;;;;;9.02;3.20;;;16.10;99.90;;;;;;5056479;28;20063;-61
2022/07/22 00:30:25;;;;;;;8.02;2.90;;;16.10;99.90;;;;;;5050084;28;20108;-61
2022/07/22 00:32:51;;;;;;;7.13;2.90;;;16.00;99.90;;;;;;5058348;28;20036;-62
2022/07/22 00:35:17;;;;;;;7.60;2.92;;;16.00;99.90;;;;;;5061770;28;20040;-61
2022/07/22 00:37:43;;;;;;;11.18;2.95;;;16.00;99.90;;;;;;5058064;28;20087;-61
2022/07/22 00:40:09;;;;;;;11.30;3.10;;;16.00;99.90;;;;;;5055494;28;20480;-61
2022/07/22 00:42:35;;;;;;;10.88;3.60;;;16.10;99.90;;;;;;5047823;28;20037;-61
2022/07/22 00:45:01;;;;;;;6.68;2.78;;;16.00;99.90;;;;;;5055130;28;20048;-61
2022/07/22 00:47:27;;;;;;;4.70;2.83;;;16.10;99.90;;;;;;5057375;28;20036;-62
2022/07/22 00:49:52;;;;;;;8.50;3.28;;;16.00;99.90;;;;;;5049866;28;20095;-61
2022/07/22 00:52:21;;;;;;;9.18;3.40;;;16.10;99.90;;;;;;5057497;28;20045;-61
2022/07/22 00:54:47;;;;;;;8.27;3.28;;;16.10;99.90;;;;;;5056629;28;20033;-62
2022/07/22 00:57:13;;;;;;;9.85;3.05;;;16.00;99.90;;;;;;5062329;28;20072;-61
2022/07/22 00:59:39;;;;;;;10.02;2.95;;;16.00;99.90;;;;;;5049501;28;20076;-61
2022/07/22 01:02:05;;;;;;;8.38;2.90;;;16.00;99.90;;;;;;5054295;28;20069;-61
2022/07/22 01:04:30;;;;;;;9.23;3.55;;;16.00;99.90;;;;;;5051025;28;20048;-61
2022/07/22 01:06:56;;;;;;;10.88;3.60;;;16.00;99.90;;;;;;5056353;28;20102;-61
2022/07/22 01:09:21;;;;;;;9.85;3.42;;;16.00;99.90;;;;;;5051348;28;20070;-62
2022/07/22 01:11:47;;;;;;;9.35;3.33;;;16.00;99.90;;;;;;5060911;28;20071;-61
2022/07/22 01:14:13;;;;;;;8.65;3.45;;;15.90;99.90;;;;;;5061490;28;20564;-61
2022/07/22 01:16:38;;;;;;;8.57;3.60;;;15.90;99.90;;;;;;5069757;28;20037;-61
2022/07/22 01:19:05;;;;;;;9.90;3.40;;;15.90;99.90;;;;;;5050603;28;20090;-61
2022/07/22 01:21:31;;;;;;;6.53;3.30;;;16.00;99.90;;;;;;5064963;28;20392;-62
2022/07/22 01:23:57;;;;;;;11.70;4.90;;;15.90;99.90;;;;;;5064920;28;20566;-61
2022/07/22 01:26:23;;;;;;;11.48;3.42;;;15.90;99.90;;;;;;5061906;28;20415;-62
2022/07/22 01:28:48;;;;;;;13.85;3.40;;;15.90;99.90;;;;;;5056145;28;20037;-61
2022/07/22 01:31:14;;;;;;;9.70;3.42;;;15.90;99.90;;;;;;5050627;28;20029;-61
2022/07/22 01:33:40;;;;;;;11.02;3.45;;;15.90;99.90;;;;;;5057894;28;20753;-61
2022/07/22 01:36:06;;;;;;;10.48;2.90;;;16.00;99.90;;;;;;5049839;28;20041;-61
2022/07/22 01:38:32;;;;;;;11.65;3.00;;;16.00;99.90;;;;;;5049955;28;20044;-62
2022/07/22 01:40:58;;;;;;;6.95;3.25;;;16.00;99.90;;;;;;5049089;28;20165;-62
2022/07/22 01:43:23;;;;;;;7.05;3.13;;;16.00;99.90;;;;;;5046468;28;20043;-61
2022/07/22 01:45:52;;;;;;;10.25;3.58;;;15.90;99.90;;;;;;5052313;28;20044;-62
2022/07/22 01:48:18;;;;;;;9.48;3.42;;;15.90;99.90;;;;;;5057923;28;20041;-62
2022/07/22 01:50:44;;;;;;;7.63;2.92;;;15.90;99.90;;;;;;5051458;28;20037;-62
2022/07/22 01:53:11;;;;;;;7.07;2.88;;;15.90;99.90;;;;;;5058729;28;20157;-62
2022/07/22 01:55:37;;;;;;;9.98;2.83;;;15.90;99.90;;;;;;5056539;28;20051;-61
2022/07/22 01:58:03;;;;;;;8.77;3.30;;;15.80;99.90;;;;;;5050534;28;20122;-61
2022/07/22 02:00:30;;;;;;;9.88;2.83;;;15.80;99.90;;;;;;5064934;28;20051;-61
2022/07/22 02:02:55;;;;;;;9.70;3.17;;;15.80;99.90;;;;;;5049313;28;20040;-61
2022/07/22 02:05:21;;;;;;;10.20;2.80;;;15.80;99.90;;;;;;5056323;28;20496;-61
2022/07/22 02:07:47;;;;;;;6.13;2.70;;;15.80;99.90;;;;;;5046479;28;20037;-61
2022/07/22 02:10:12;;;;;;;9.70;2.55;;;15.80;99.90;;;;;;5048948;28;20044;-61
2022/07/22 02:12:38;;;;;;;11.13;3.28;;;15.80;99.90;;;;;;5054609;28;20540;-61
2022/07/22 02:15:05;;;;;;;6.72;2.80;;;15.80;99.90;;;;;;5060960;28;20032;-62
2022/07/22 02:17:32;;;;;;;11.32;3.60;;;15.80;99.90;;;;;;5045645;28;20082;-61
2022/07/22 02:19:57;;;;;;;10.93;2.85;;;15.80;99.90;;;;;;5055682;28;20037;-62
2022/07/22 02:22:23;;;;;;;9.68;3.35;;;15.80;99.90;;;;;;5057314;28;20674;-61
2022/07/22 02:24:48;;;;;;;8.50;3.40;;;15.80;99.90;;;;;;5047389;28;22278;-61
2022/07/22 02:27:14;;;;;;;6.30;2.60;;;15.80;99.90;;;;;;5055996;28;20056;-61
2022/07/22 02:29:39;;;;;;;13.73;3.38;;;15.80;99.90;;;;;;5055565;28;20868;-61
2022/07/22 02:32:05;;;;;;;5.15;2.40;;;15.80;99.90;;;;;;5055198;28;20452;-62
2022/07/22 02:34:31;;;;;;;12.93;2.92;;;15.80;99.90;;;;;;5052881;28;20040;-61
2022/07/22 02:36:56;;;;;;;10.45;2.72;;;15.80;99.90;;;;;;5059587;28;20041;-61
2022/07/22 02:39:22;;;;;;;6.28;2.17;;;15.80;99.90;;;;;;5050780;28;20115;-61
2022/07/22 02:41:48;;;;;;;6.35;2.63;;;15.80;99.90;;;;;;5066659;28;20032;-61
2022/07/22 02:44:14;;;;;;;9.10;2.75;;;15.80;99.90;;;;;;5053946;28;20041;-62
2022/07/22 02:46:39;;;;;;;9.20;2.83;;;15.80;99.90;;;;;;5056530;28;20033;-61
2022/07/22 02:49:05;;;;;;;12.40;2.55;;;15.80;99.90;;;;;;5051997;28;20060;-62
2022/07/22 02:51:31;;;;;;;9.68;2.83;;;15.80;99.90;;;;;;5056320;28;20040;-62
2022/07/22 02:53:56;;;;;;;9.13;2.95;;;15.80;99.90;;;;;;5058207;28;20461;-61
2022/07/22 02:56:22;;;;;;;7.70;2.90;;;15.80;99.90;;;;;;5054750;28;20114;-61
2022/07/22 02:58:51;;;;;;;7.65;2.45;;;15.80;99.90;;;;;;5063820;28;20041;-61
2022/07/22 03:01:17;;;;;;;9.07;2.65;;;15.80;99.90;;;;;;5050421;28;20073;-62
2022/07/22 03:03:43;;;;;;;8.73;2.95;;;15.80;99.90;;;;;;5051780;28;20068;-61
2022/07/22 03:06:08;;;;;;;6.47;3.38;;;15.80;99.90;;;;;;5051896;28;20040;-61
2022/07/22 03:08:34;;;;;;;8.45;2.67;;;15.70;99.90;;;;;;5053035;28;20071;-62
2022/07/22 03:11:00;;;;;;;7.05;2.70;;;15.70;99.90;;;;;;5052527;28;20033;-62
2022/07/22 03:13:25;;;;;;;9.20;2.50;;;15.70;99.90;;;;;;5054770;28;20037;-61
2022/07/22 03:15:51;;;;;;;6.55;2.30;;;15.70;99.90;;;;;;5063110;28;20040;-61
2022/07/22 03:18:16;;;;;;;11.90;2.45;;;15.70;99.90;;;;;;5057033;28;20037;-61
2022/07/22 03:20:42;;;;;;;8.32;2.35;;;15.70;99.90;;;;;;5067278;28;20439;-62
2022/07/22 03:23:07;;;;;;;6.72;2.28;;;15.70;99.90;;;;;;5062625;28;20491;-61
2022/07/22 03:25:34;;;;;;;6.07;1.92;;;15.70;99.90;;;;;;5061971;28;20488;-62
2022/07/22 03:27:59;;;;;;;8.50;2.38;;;15.70;99.90;;;;;;5057044;28;20048;-61
2022/07/22 03:30:25;;;;;;;7.00;1.90;;;15.70;99.90;;;;;;5054588;28;20044;-61
2022/07/22 03:32:50;;;;;;;8.45;2.20;;;15.60;99.90;;;;;;5062581;28;20420;-62
2022/07/22 03:35:16;;;;;;;7.45;1.80;;;15.60;99.90;;;;;;5054060;28;20037;-61
2022/07/22 03:37:43;;;;;;;12.63;2.40;;;15.60;99.90;;;;;;5050197;28;20566;-61
2022/07/22 03:40:09;;;;;;;7.63;2.05;;;15.60;99.90;;;;;;5054169;28;20098;-62
2022/07/22 03:42:35;;;;;;;9.57;2.53;;;15.60;99.90;;;;;;5049447;28;20045;-62
2022/07/22 03:45:00;;;;;;;6.85;1.98;;;15.60;99.90;;;;;;5052397;28;20040;-62
2022/07/22 03:47:26;;;;;;;5.57;2.15;;;15.60;99.90;;;;;;5054320;28;20044;-61
2022/07/22 03:49:52;;;;;;;7.28;2.53;;;15.60;99.90;;;;;;5059165;28;20044;-61
2022/07/22 03:52:18;;;;;;;5.00;1.92;;;15.60;99.90;;;;;;5054931;28;20151;-61
2022/07/22 03:54:44;;;;;;;4.75;1.90;;;15.60;99.90;;;;;;5057091;28;20099;-61
2022/07/22 03:57:10;;;;;;;5.40;2.10;;;15.60;99.90;;;;;;5053833;28;20049;-61
2022/07/22 03:59:36;;;;;;;7.15;2.10;;;15.60;99.90;;;;;;5062294;28;20507;-62
2022/07/22 04:02:03;;;;;;;4.60;1.77;;;15.60;99.90;;;;;;5061667;28;20048;-61
2022/07/22 04:04:29;;;;;;;3.95;1.73;;;15.60;99.90;;;;;;5054784;28;20044;-61
2022/07/22 04:06:54;;;;;;;6.35;2.00;;;15.50;99.90;;;;;;5060118;28;20045;-62
2022/07/22 04:09:20;;;;;;;5.55;1.80;;;15.60;99.90;;;;;;5049894;28;20068;-61
2022/07/22 04:11:46;;;;;;;11.55;2.13;;;15.60;99.90;;;;;;5049153;28;20121;-61
2022/07/22 04:14:12;;;;;;;5.18;1.67;;;15.60;99.90;;;;;;5049385;28;20476;-61
2022/07/22 04:16:37;;;;;;;5.93;1.70;;;15.60;99.90;;;;;;5052620;28;20033;-62
2022/07/22 04:19:04;;;;;;;5.22;1.63;;;15.60;99.90;;;;;;5054150;28;20048;-61
2022/07/22 04:21:29;;;;;;;4.82;1.75;;;15.60;99.90;;;;;;5050108;28;20128;-61
2022/07/22 04:23:55;;;;;;;6.95;2.20;;;15.60;99.90;;;;;;5054008;28;20039;-61
2022/07/22 04:26:21;;;;;;;10.18;1.90;;;15.60;99.90;;;;;;5052805;28;20041;-61
2022/07/22 04:28:47;;;;;;;10.00;2.10;;;15.60;99.90;;;;;;5048722;28;20563;-61
2022/07/22 04:31:13;;;;;;;6.68;2.05;;;15.60;99.90;;;;;;5054421;28;20068;-61
2022/07/22 04:33:38;;;;;;;3.75;1.67;;;15.60;99.90;;;;;;5049008;28;20782;-62
2022/07/22 04:36:04;;;;;;;13.20;2.05;;;15.60;99.90;;;;;;5049277;28;20118;-63
2022/07/22 04:38:30;;;;;;;5.82;2.05;;;15.70;99.90;;;;;;5047862;28;20041;-62
2022/07/22 04:40:56;;;;;;;5.30;1.63;;;15.70;99.90;;;;;;5061279;28;20051;-62
2022/07/22 04:43:22;;;;;;;4.78;1.65;;;15.70;99.90;;;;;;5049025;28;20037;-63
2022/07/22 04:45:47;;;;;;;6.07;1.67;;;15.70;99.90;;;;;;5051281;28;20394;-62
2022/07/22 04:48:13;;;;;;;4.38;1.70;;;15.70;99.90;;;;;;5054733;28;20124;-62
2022/07/22 04:50:39;;;;;;;4.47;1.90;;;15.80;99.90;;;;;;5052605;28;20056;-62
2022/07/22 04:53:05;;;;;;;7.38;1.98;;;15.80;99.90;;;;;;5054491;28;20107;-63
2022/07/22 04:55:30;;;;;;;7.22;1.55;;;15.80;99.90;;;;;;5060755;28;20037;-63
2022/07/22 04:57:56;;;;;;;6.60;1.73;;;15.80;99.90;;;;;;5049848;28;20057;-62
2022/07/22 05:00:22;;;;;;;3.63;2.03;;;15.80;99.90;;;;;;5052826;28;20040;-62
2022/07/22 05:02:47;;;;;;;4.15;1.70;;;15.90;99.90;;;;;;5046261;28;20086;-63
2022/07/22 05:05:13;;;;;;;6.40;1.85;;;15.80;99.90;;;;;;5051535;28;20056;-62
2022/07/22 05:07:39;;;;;;;6.32;1.63;;;15.80;99.90;;;;;;5055987;28;20043;-62
2022/07/22 05:10:05;;;;;;;7.03;1.88;;;15.80;99.90;;;;;;5054216;28;20047;-62
2022/07/22 05:12:31;;;;;;;5.38;1.90;;;15.90;99.90;;;;;;5056712;28;20066;-63
2022/07/22 05:14:56;;;;;;;5.32;1.88;;;15.90;99.90;;;;;;5048227;28;20036;-62
2022/07/22 05:17:22;;;;;;;3.80;1.65;;;15.90;99.90;;;;;;5046621;28;20044;-63
2022/07/22 05:19:48;;;;;;;5.47;1.55;;;16.00;99.90;;;;;;5053598;28;20041;-63
2022/07/22 05:22:13;;;;;;;4.68;1.80;;;16.00;99.90;;;;;;5055733;28;20067;-63
2022/07/22 05:24:39;;;;;;;4.43;1.70;;;16.00;99.90;;;;;;5051045;28;20063;-63
2022/07/22 05:27:04;;;;;;;5.10;1.80;;;16.00;99.90;;;;;;5048050;28;20045;-63
2022/07/22 05:29:30;;;;;;;6.18;1.83;;;16.10;99.90;;;;;;5053356;28;20037;-63
2022/07/22 05:31:56;;;;;;;5.90;1.60;;;16.20;99.90;;;;;;5047188;28;20059;-63
2022/07/22 05:34:22;;;;;;;5.53;1.88;;;16.20;99.90;;;;;;5049019;28;20056;-62
2022/07/22 05:36:47;;;;;;;7.07;1.83;;;16.30;99.90;;;;;;5047460;28;20044;-62
2022/07/22 05:39:13;;;;;;;4.30;1.80;;;16.30;99.90;;;;;;5061258;28;20052;-62
2022/07/22 05:41:39;;;;;;;7.95;1.92;;;16.30;99.90;;;;;;5049927;28;20127;-63
2022/07/22 05:44:05;;;;;;;4.45;1.80;;;16.30;99.90;;;;;;5057785;28;20039;-63
2022/07/22 05:46:31;;;;;;;5.68;1.60;;;16.40;99.90;;;;;;5054587;28;20041;-63
2022/07/22 05:48:56;;;;;;;5.43;1.70;;;16.40;99.90;;;;;;5047008;28;20059;-63
2022/07/22 05:51:22;;;;;;;5.72;1.70;;;16.50;99.90;;;;;;5060496;28;20036;-63
2022/07/22 05:53:48;;;;;;;6.88;2.47;;;16.50;99.90;;;;;;5049135;28;20033;-63
2022/07/22 05:56:13;;;;;;;6.57;1.80;;;16.60;99.90;;;;;;5055707;28;20044;-63
2022/07/22 05:58:40;;;;;;;9.35;1.90;;;16.60;99.90;;;;;;5059085;28;20037;-63
2022/07/22 06:01:07;;;;;;;7.07;2.08;;;16.60;99.90;;;;;;5056605;28;20046;-63
2022/07/22 06:03:33;;;;;;;7.85;2.38;;;16.60;99.90;;;;;;5056260;28;20044;-63
2022/07/22 06:06:01;;;;;;;6.93;1.75;;;16.60;99.90;;;;;;5052332;28;20033;-62
2022/07/22 06:08:27;;;;;;;4.75;1.73;;;16.60;99.90;;;;;;5042537;28;20519;-63
2022/07/22 06:10:52;;;;;;;6.72;1.88;;;16.60;99.90;;;;;;5050470;28;20078;-63
2022/07/22 06:13:18;;;;;;;5.70;1.65;;;16.70;99.90;;;;;;5053014;28;20701;-63
2022/07/22 06:15:43;;;;;;;6.20;1.50;;;16.70;99.90;;;;;;5057140;28;20059;-63
2022/07/22 06:18:09;;;;;;;5.50;1.60;;;16.70;99.90;;;;;;5054282;28;20033;-62
2022/07/22 06:20:35;;;;;;;5.95;1.65;;;16.80;99.90;;;;;;5053122;28;20072;-63
2022/07/22 06:23:01;;;;;;;4.38;1.65;;;16.80;99.90;;;;;;5051940;28;20044;-63
2022/07/22 06:25:26;;;;;;;4.45;1.63;;;16.90;99.90;;;;;;5053881;28;20037;-63
2022/07/22 06:27:52;;;;;;;6.75;1.83;;;16.90;99.90;;;;;;5051142;28;20041;-63
2022/07/22 06:30:18;;;;;;;5.88;2.10;;;17.00;99.90;;;;;;5045701;28;20116;-63
2022/07/22 06:32:43;;;;;;;4.28;1.50;;;17.10;99.90;;;;;;5055832;28;20511;-63
2022/07/22 06:35:09;;;;;;;4.80;1.92;;;17.10;99.90;;;;;;5054367;28;20063;-63
2022/07/22 06:37:35;;;;;;;7.32;1.98;;;17.20;99.90;;;;;;5054139;28;20033;-63
2022/07/22 06:40:01;;;;;;;3.85;1.38;;;17.30;99.90;;;;;;5053316;28;20040;-63
2022/07/22 06:42:27;;;;;;;5.38;1.52;;;17.30;99.90;;;;;;5054833;28;21625;-63
2022/07/22 06:44:53;;;;;;;4.72;1.40;;;17.40;99.90;;;;;;5051619;28;20086;-63
2022/07/22 06:47:18;;;;;;;4.35;1.45;;;17.50;99.90;;;;;;5056289;28;20120;-63
2022/07/22 06:49:44;;;;;;;6.80;1.60;;;17.50;99.90;;;;;;5050608;28;20590;-63
2022/07/22 06:52:10;;;;;;;4.80;1.63;;;17.60;99.90;;;;;;5050389;28;20037;-63
2022/07/22 06:54:35;;;;;;;2.58;1.15;;;17.60;99.90;;;;;;5055331;28;20079;-63
2022/07/22 06:57:01;;;;;;;4.63;1.48;;;17.70;99.60;;;;;;5045794;28;20416;-63
2022/07/22 06:59:26;;;;;;;6.15;1.60;;;17.70;99.30;;;;;;5048844;28;20047;-63
2022/07/22 07:01:52;;;;;;;8.27;1.98;;;17.80;98.90;;;;;;5048639;28;20051;-63
2022/07/22 07:04:18;;;;;;;3.28;1.45;;;17.80;98.20;;;;;;5058099;28;20091;-63
2022/07/22 07:06:44;;;;;;;6.90;1.40;;;17.80;98.10;;;;;;5046384;28;20058;-63
2022/07/22 07:09:10;;;;;;;3.67;1.60;;;18.00;98.10;;;;;;5066968;28;20935;-63
2022/07/22 07:11:35;;;;;;;3.10;1.33;;;18.10;97.90;;;;;;5057336;28;20033;-63
2022/07/22 07:14:01;;;;;;;5.63;1.42;;;18.10;97.50;;;;;;5053658;28;20119;-63
2022/07/22 07:16:27;;;;;;;4.18;1.27;;;18.10;97.40;;;;;;5053702;28;20473;-63
2022/07/22 07:18:52;;;;;;;5.28;1.77;;;18.30;97.20;;;;;;5047387;28;20041;-63
2022/07/22 07:21:18;;;;;;;8.25;1.83;;;18.40;96.90;;;;;;5057564;28;20087;-63
2022/07/22 07:23:44;;;;;;;3.33;1.35;;;18.50;96.10;;;;;;5044915;28;20041;-63
2022/07/22 07:26:09;;;;;;;5.40;1.38;;;18.60;95.80;;;;;;5061450;28;20042;-63
2022/07/22 07:28:35;;;;;;;2.88;1.40;;;18.70;95.40;;;;;;5069450;28;20400;-63
2022/07/22 07:31:01;;;;;;;5.65;1.45;;;18.80;95.30;;;;;;5062573;28;20032;-63
2022/07/22 07:33:26;;;;;;;5.07;1.67;;;18.80;94.60;;;;;;5049776;28;20438;-63
2022/07/22 07:35:52;;;;;;;4.82;1.70;;;18.90;94.20;;;;;;5039177;28;20029;-62
2022/07/22 07:38:18;;;;;;;3.40;1.50;;;18.90;93.90;;;;;;5052447;28;20040;-63
2022/07/22 07:40:43;;;;;;;3.80;1.40;;;18.90;93.50;;;;;;5057558;28;20067;-63
2022/07/22 07:43:09;;;;;;;3.90;1.40;;;19.00;93.30;;;;;;5050239;28;20037;-62
2022/07/22 07:45:35;;;;;;;4.65;1.20;;;19.10;92.90;;;;;;5068280;28;20040;-63
2022/07/22 07:48:01;;;;;;;2.88;1.30;;;19.20;92.90;;;;;;5052171;28;20115;-63
2022/07/22 07:50:27;;;;;;;2.97;1.55;;;19.20;92.30;;;;;;5051211;28;20033;-63
2022/07/22 07:52:52;;;;;;;2.72;1.20;;;19.20;92.20;;;;;;5054025;28;20108;-63
2022/07/22 07:55:18;;;;;;;5.93;1.35;;;19.30;91.90;;;;;;5046197;28;20886;-63
2022/07/22 07:57:46;;;;;;;3.17;1.02;;;19.40;91.90;;;;;;5052437;28;20052;-63
2022/07/22 08:00:12;;;;;;;3.78;1.10;;;19.40;91.20;;;;;;5060120;28;20045;-63
2022/07/22 08:02:39;;;;;;;5.30;1.20;;;19.40;90.90;;;;;;5065580;28;20520;-63
2022/07/22 08:05:05;;;;;;;2.55;1.30;;;19.40;90.50;;;;;;5059425;28;20487;-63
2022/07/22 08:07:30;;;;;;;2.88;1.13;;;19.40;90.40;;;;;;5060138;28;20124;-63
2022/07/22 08:09:56;;;;;;;3.15;1.30;;;19.50;90.40;;;;;;5054255;28;20127;-63
2022/07/22 08:12:22;;;;;;;6.20;1.60;;;19.50;90.30;;;;;;5060738;28;20028;-63
2022/07/22 08:14:47;;;;;;;5.13;1.50;;;19.30;90.50;;;;;;5053914;28;20392;-63
2022/07/22 08:17:13;;;;;;;4.63;1.10;;;19.20;90.40;;;;;;5040606;28;20049;-63
2022/07/22 08:19:38;;;;;;;8.00;1.67;;;19.20;90.30;;;;;;5049187;28;20077;-63
2022/07/22 08:22:04;;;;;;;5.90;1.30;;;19.10;90.60;;;;;;5060148;28;20051;-63
2022/07/22 08:24:30;;;;;;;3.30;1.10;;;19.10;90.70;;;;;;5062664;28;20044;-63
2022/07/22 08:26:55;;;;;;;4.18;1.00;;;19.20;90.70;;;;;;5055713;28;20429;-62
2022/07/22 08:29:21;;;;;;;2.75;1.20;;;19.30;90.90;;;;;;5054247;28;20044;-63
2022/07/22 08:31:47;;;;;;;4.70;1.50;;;19.20;90.40;;;;;;5060688;28;20036;-63
2022/07/22 08:34:12;;;;;;;3.15;1.17;;;19.30;90.60;;;;;;5050102;28;20041;-63
2022/07/22 08:36:38;;;;;;;4.78;1.13;;;19.40;90.20;;;;;;5052009;28;20671;-63
2022/07/22 08:39:04;;;;;;;4.22;1.23;;;19.30;90.20;;;;;;5049305;28;20045;-63
2022/07/22 08:41:37;;;;;;;2.65;1.30;;;19.30;90.30;;;;;;5056333;28;20089;-64
2022/07/22 08:44:04;;;;;;;3.05;1.20;;;19.40;90.20;;;;;;5055247;28;20468;-63
2022/07/22 08:46:31;;;;;;;6.10;1.45;;;19.50;90.30;;;;;;5052183;28;20037;-63
2022/07/22 08:48:58;;;;;;;6.13;1.42;;;19.40;90.20;;;;;;5054690;28;20048;-63
2022/07/22 08:51:24;;;;;;;4.28;1.05;;;19.50;90.00;;;;;;5060812;28;20040;-63
2022/07/22 08:53:49;;;;;;;3.25;1.23;;;19.40;89.90;;;;;;5052701;28;20048;-63
2022/07/22 08:56:15;;;;;;;3.97;1.30;;;19.40;90.00;;;;;;5062212;28;20900;-64
2022/07/22 08:58:41;;;;;;;3.67;1.20;;;19.30;90.30;;;;;;5051979;28;20416;-63
2022/07/22 09:01:16;;;;;;;3.42;0.85;;;19.20;90.60;;;;;;5052428;28;20137;-63
2022/07/22 09:03:50;;;;;;;7.88;1.38;;;19.20;90.70;;;;;;5065232;28;20052;-63
2022/07/22 09:06:24;;;;;;;3.83;1.30;;;19.20;90.70;;;;;;5062331;28;20044;-63
2022/07/22 09:09:10;;;;;;;4.90;1.38;;;19.20;90.80;;;;;;5069559;28;20402;-63
2022/07/22 09:11:35;;;;;;;3.70;1.60;;;19.20;91.00;;;;;;5050721;28;20049;-63
2022/07/22 09:14:01;;;;;;;3.38;1.20;;;19.20;90.90;;;;;;5050756;28;20500;-63
2022/07/22 09:16:45;;;;;;;4.63;1.10;;;19.20;90.80;;;;;;5056846;28;20368;-63
2022/07/22 09:19:11;;;;;;;5.05;1.40;;;19.20;89.90;;;;;;5050714;28;20037;-63
2022/07/22 09:21:43;;;;;;;5.20;1.30;;;19.20;90.40;;;;;;5055925;28;20464;-63
2022/07/22 09:24:29;;;;;;;4.63;1.17;;;19.10;90.40;;;;;;5067969;28;20464;-63
2022/07/22 09:26:55;;;;;;;7.93;1.20;;;19.10;90.00;;;;;;5057798;28;20044;-63
2022/07/22 09:29:22;;;;;;;4.90;1.63;;;19.00;90.30;;;;;;5061265;28;20078;-63
2022/07/22 09:31:51;;;;;;;5.60;1.30;;;19.10;90.40;;;;;;5056357;28;20469;-63
2022/07/22 09:34:31;;;;;;;3.73;1.53;;;19.00;90.70;;;;;;5068491;28;20039;-63
2022/07/22 09:36:59;;;;;;;5.32;1.40;;;19.10;90.80;;;;;;5063668;28;20029;-64
2022/07/22 09:39:30;;;;;;;3.67;1.10;;;19.10;90.70;;;;;;5056209;28;20370;-62
2022/07/22 09:42:00;;;;;;;4.68;1.13;;;19.10;90.50;;;;;;5050060;28;20052;-63
2022/07/22 09:44:26;;;;;;;2.03;1.10;;;19.10;90.40;;;;;;5057677;28;20102;-63
2022/07/22 09:46:52;;;;;;;5.75;1.23;;;19.10;89.90;;;;;;5061740;28;20453;-63
2022/07/22 09:49:35;;;;;;;3.50;1.30;;;19.20;89.60;;;;;;5051260;28;20041;-63
2022/07/22 09:52:01;;;;;;;3.60;1.25;;;19.40;88.80;;;;;;5053797;28;20072;-64
2022/07/22 09:54:31;;;;;;;3.75;1.30;;;19.50;88.50;;;;;;5052103;28;20031;-64
2022/07/22 09:56:57;;;;;;;3.42;1.13;;;19.60;87.70;;;;;;5060276;28;20060;-64
2022/07/22 09:59:23;;;;;;;4.10;1.38;;;19.60;88.00;;;;;;5050255;28;20128;-63
2022/07/22 10:01:54;;;;;;;5.43;1.20;;;19.50;88.40;;;;;;5057756;28;20476;-63
2022/07/22 10:04:21;;;;;;;2.17;1.33;;;19.60;88.10;;;;;;5049965;28;20056;-64
2022/07/22 10:06:48;;;;;;;4.30;1.20;;;19.60;88.50;;;;;;5052042;28;20056;-64
2022/07/22 10:09:16;;;;;;;2.90;1.15;;;19.60;87.50;;;;;;5048567;28;20541;-64
2022/07/22 10:11:45;;;;;;;2.03;1.25;;;19.50;87.10;;;;;;5057913;28;20093;-63
2022/07/22 10:14:13;;;;;;;3.10;1.00;;;19.50;87.60;;;;;;5056179;28;20052;-63
2022/07/22 10:16:39;;;;;;;5.57;1.33;;;19.60;87.60;;;;;;5054215;28;20128;-63
2022/07/22 10:19:04;;;;;;;1.98;1.00;;;19.50;87.50;;;;;;5051728;28;20040;-64
2022/07/22 10:21:33;;;;;;;4.50;1.20;;;19.60;87.30;;;;;;5050567;28;20039;-63
2022/07/22 10:24:13;;;;;;;2.92;1.42;;;19.50;86.80;;;;;;5055777;28;20051;-63
2022/07/22 10:26:55;;;;;;;4.28;1.42;;;19.50;87.00;;;;;;5051552;28;20353;-64
2022/07/22 10:29:27;;;;;;;3.55;1.58;;;19.70;86.70;;;;;;5047720;28;20063;-63
2022/07/22 10:32:15;;;;;;;3.00;1.15;;;19.80;86.60;;;;;;5053790;28;20484;-63
2022/07/22 10:34:41;;;;;;;7.32;1.50;;;19.90;85.40;;;;;;5048707;28;20534;-63
2022/07/22 10:37:38;;;;;;;2.97;1.58;;;19.80;86.50;;;;;;5052026;28;20412;-63
2022/07/22 10:40:20;;;;;;;2.58;1.30;;;19.70;85.00;;;;;;5043686;28;20045;-63
2022/07/22 10:43:01;;;;;;;3.85;1.05;;;19.80;84.80;;;;;;5066073;28;20123;-63
2022/07/22 10:45:40;;;;;;;2.92;1.20;;;19.90;86.00;;;;;;5059170;28;20044;-63
2022/07/22 10:48:11;;;;;;;3.45;1.20;;;20.00;86.20;;;;;;5053380;28;20076;-63
2022/07/22 10:50:40;;;;;;;3.30;1.10;;;20.10;86.10;;;;;;5051590;28;20131;-63
2022/07/22 10:53:20;;;;;;;4.10;1.27;;;20.20;85.60;;;;;;5058443;28;20044;-63
2022/07/22 10:55:58;;;;;;;;;;;20.30;83.50;;;;;;5060060;28;20045;-63
2022/07/22 10:58:33;;;;;;;3.80;1.33;;;20.10;81.50;;;;;;5051936;28;19925;-63
2022/07/22 11:01:03;;;;;;;3.05;1.02;;;20.00;84.10;;;;;;5054858;28;20043;-63
2022/07/22 11:03:32;;;;;;;3.28;1.50;;;20.20;84.60;;;;;;5049658;28;20036;-63
2022/07/22 11:06:32;;;;;;;5.70;1.55;;;20.30;84.50;;;;;;5053661;28;20045;-63
2022/07/22 11:09:02;;;;;;;;;;;20.30;85.60;;;;;;5058968;28;20068;-63
2022/07/22 11:11:55;;;;;;;4.18;1.20;;;20.20;84.30;;;;;;5052824;28;19917;-64
2022/07/22 11:14:32;;;;;;;3.88;1.55;;;20.10;84.90;;;;;;5049531;28;20076;-63
2022/07/22 11:17:03;;;;;;;5.15;1.30;;;20.00;86.00;;;;;;5054723;28;20535;-63
2022/07/22 11:19:32;;;;;;;3.45;1.10;;;19.90;86.70;;;;;;5054025;28;20562;-63
2022/07/22 11:22:03;;;;;;;3.78;1.10;;;19.80;87.10;;;;;;5067354;28;20051;-63
2022/07/22 11:24:30;;;;;;;5.78;1.20;;;19.70;87.30;;;;;;5055328;28;20046;-63
2022/07/22 11:26:58;;;;;;;2.50;1.20;;;19.70;87.90;;;;;;5053300;28;20047;-63
2022/07/22 11:29:35;;;;;;;4.53;0.80;;;19.60;87.50;;;;;;5054844;28;20043;-63
2022/07/22 11:32:04;;;;;;;2.80;0.88;;;19.70;87.60;;;;;;5062052;28;20553;-63
2022/07/22 11:34:29;;;;;;;2.90;1.15;;;19.80;87.30;;;;;;5060723;28;20127;-63
2022/07/22 11:36:56;;;;;;;3.28;1.30;;;19.70;87.10;;;;;;5061415;28;20132;-63
2022/07/22 11:39:27;;;;;;;3.30;1.02;;;19.70;86.90;;;;;;5051574;28;20422;-63
2022/07/22 11:41:55;;;;;;;3.53;1.00;;;19.70;86.00;;;;;;5058283;28;20396;-63
2022/07/22 11:44:26;;;;;;;3.28;1.10;;;19.80;86.10;;;;;;5056188;28;20131;-63
2022/07/22 11:46:52;;;;;;;4.35;1.17;;;19.70;86.10;;;;;;5056195;28;20040;-63
2022/07/22 11:49:20;;;;;;;2.75;0.80;;;19.80;85.90;;;;;;5056797;28;20040;-63
2022/07/22 11:51:46;;;;;;;2.85;1.10;;;19.90;85.60;;;;;;5014630;28;21245;-63
2022/07/22 11:54:13;;;;;;;4.85;1.00;;;19.90;85.60;;;;;;5056973;28;20069;-63
2022/07/22 11:56:39;;;;;;;3.83;1.10;;;20.00;84.20;;;;;;5062945;28;20404;-63
2022/07/22 11:59:06;;;;;;;3.25;0.82;;;20.00;83.70;;;;;;5050574;28;20049;-63
2022/07/22 12:01:33;;;;;;;1.75;1.00;;;20.10;83.70;;;;;;5052582;28;20080;-63
2022/07/22 12:04:04;;;;;;;2.42;0.80;;;20.00;84.80;;;;;;5053901;28;20438;-63
2022/07/22 12:06:33;;;;;;;2.80;0.88;;;20.10;84.40;;;;;;5055529;28;20507;-63
2022/07/22 12:09:07;;;;;;;1.77;1.05;;;20.10;84.70;;;;;;5049949;28;20480;-63
2022/07/22 12:11:35;;;;;;;2.40;1.08;;;20.00;82.90;;;;;;5053337;28;20044;-64
2022/07/22 12:14:08;;;;;;;4.13;1.23;;;19.90;83.50;;;;;;5059320;28;20033;-64
2022/07/22 12:16:37;;;;;;;3.25;0.93;;;20.10;82.70;;;;;;5060832;28;20037;-63
2022/07/22 12:19:10;;;;;;;3.65;1.13;;;20.00;82.10;;;;;;5056167;28;20060;-63
2022/07/22 12:21:49;;;;;;;3.58;1.10;;;20.20;81.20;;;;;;5060121;28;20047;-63
2022/07/22 12:24:15;;;;;;;6.57;0.90;;;20.20;81.00;;;;;;5048383;28;20033;-63
2022/07/22 12:26:48;;;;;;;3.05;0.98;;;20.30;82.00;;;;;;5049709;28;20099;-63
2022/07/22 12:29:16;;;;;;;3.20;1.23;;;20.30;82.00;;;;;;5054523;28;20045;-63
2022/07/22 12:31:46;;;;;;;3.17;0.88;;;20.40;81.60;;;;;;5052678;28;20047;-63
2022/07/22 12:34:13;;;;;;;3.83;1.10;;;20.20;80.80;;;;;;5050265;28;20052;-64
2022/07/22 12:36:42;;;;;;;1.60;0.80;;;20.00;80.60;;;;;;5049219;28;20036;-64
2022/07/22 12:39:25;;;;;;;1.95;1.00;;;20.10;81.60;;;;;;5048906;28;20049;-64
2022/07/22 12:41:54;;;;;;;2.13;0.98;;;20.00;81.20;;;;;;5058530;28;20037;-64
2022/07/22 12:44:21;;;;;;;2.72;0.90;;;19.80;81.40;;;;;;5054716;28;20128;-63
2022/07/22 12:46:49;;;;;;;4.47;1.05;;;19.90;80.90;;;;;;5050899;28;20037;-63