Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:01:16;;;;;;;;;10.33;9.33;;;;;17.50;55.61;97546.84;6187037;28;126400;-69
2021/05/18 00:04:19;;;;;;;;;11.00;9.25;;;;;17.52;55.43;97552.00;6186000;28;124922;-69
2021/05/18 00:07:23;;;;;;;;;12.80;11.20;;;;;17.45;55.58;97552.38;6194210;28;125334;-69
2021/05/18 00:13:54;;;;;;;;;10.00;10.00;;;;;17.49;55.45;97549.88;6206932;28;126049;-70
2021/05/18 00:16:57;;;;;;;;;12.00;10.40;;;;;17.51;55.27;97547.63;6212057;28;124555;-69
2021/05/18 00:20:00;;;;;;;;;12.00;11.00;;;;;17.47;55.52;97554.81;6211833;28;125239;-69
2021/05/18 00:23:03;;;;;;;;;12.00;11.00;;;;;17.54;55.39;97547.06;6211829;28;126224;-69
2021/05/18 00:26:08;;;;;;;;;11.00;9.60;;;;;17.50;55.81;97551.47;6210957;28;124118;-69
2021/05/18 00:29:11;;;;;;;;;11.00;10.40;;;;;17.49;55.51;97547.16;6211959;28;126001;-69
2021/05/18 00:32:14;;;;;;;;;12.00;11.00;;;;;17.45;55.42;97548.84;6211997;28;124237;-69
2021/05/18 00:35:18;;;;;;;;;12.40;12.00;;;;;17.32;55.87;97551.22;6209528;28;126342;-69
2021/05/18 00:38:21;;;;;;;;;13.00;12.40;;;;;17.23;55.94;97560.38;6210216;28;125878;-67
2021/05/18 00:41:24;;;;;;;;;13.20;11.20;;;;;17.24;56.22;97549.19;6187354;28;124945;-68
2021/05/18 00:44:34;;;;;;;;;13.40;13.00;;;;;17.24;55.95;97559.28;6198612;28;126093;-68
2021/05/18 00:47:36;;;;;;;;;11.80;11.20;;;;;17.24;56.01;97551.91;6210552;28;124766;-70
2021/05/18 00:50:41;;;;;;;;;13.00;11.80;;;;;17.22;56.14;97550.56;6210128;28;125017;-68
2021/05/18 00:53:45;;;;;;;;;13.00;11.80;;;;;17.28;55.98;97554.84;6209819;28;124626;-68
2021/05/18 01:00:20;;;;;;;;;12.50;12.50;;;;;17.23;56.01;97560.38;6209769;28;125953;-69
2021/05/18 01:03:24;;;;;;;;;11.00;10.00;;;;;17.16;56.06;97565.38;6190441;28;124874;-68
2021/05/18 01:06:29;;;;;;;;;11.00;11.00;;;;;17.10;56.39;97567.38;6186214;28;124807;-68
2021/05/18 01:09:31;;;;;;;;;12.00;10.00;;;;;17.07;56.45;97573.41;6186801;28;126387;-68
2021/05/18 01:12:35;;;;;;;;;12.60;12.00;;;;;17.05;56.62;97572.91;6195431;28;126309;-68
2021/05/18 01:15:39;;;;;;;;;14.00;13.20;;;;;17.09;56.14;97573.94;6193306;28;125117;-68
2021/05/18 01:18:44;;;;;;;;;11.00;10.25;;;;;17.16;56.08;97565.38;6209291;28;124924;-68
2021/05/18 01:21:49;;;;;;;;;12.60;12.00;;;;;17.20;56.17;97569.16;6210676;28;124014;-68
2021/05/18 01:24:54;;;;;;;;;10.60;10.00;;;;;17.19;56.03;97575.69;6210749;28;124743;-68
2021/05/18 01:27:57;;;;;;;;;11.00;11.00;;;;;17.20;55.88;97583.53;6207309;28;126108;-68
2021/05/18 01:31:03;;;;;;;;;12.00;11.33;;;;;17.21;55.63;97578.91;6198853;28;124019;-68
2021/05/18 01:34:06;;;;;;;;;12.00;11.00;;;;;17.15;55.72;97574.66;6210092;28;126928;-68
2021/05/18 01:37:17;;;;;;;;;12.40;11.80;;;;;17.17;55.87;97581.44;6210061;28;124903;-68
2021/05/18 01:43:50;;;;;;;;;11.40;11.40;;;;;17.01;55.94;97560.16;6192789;28;124082;-67
2021/05/18 01:46:53;;;;;;;;;11.00;10.00;;;;;17.18;55.86;97580.31;6203506;28;124327;-68
2021/05/18 01:50:01;;;;;;;;;11.00;10.00;;;;;17.13;56.11;97585.03;6185606;28;125946;-68
2021/05/18 01:53:08;;;;;;;;;11.00;10.00;;;;;17.04;56.10;97584.09;6185251;28;124447;-68
2021/05/18 01:56:30;;;;;;;;;10.00;10.00;;;;;17.14;56.05;97592.91;6201454;28;124783;-68
2021/05/18 01:59:35;;;;;;;;;12.00;11.00;;;;;17.06;56.13;97590.84;6185083;28;126557;-68
2021/05/18 02:02:50;;;;;;;;;12.00;10.00;;;;;17.05;56.28;97591.16;6184613;28;126263;-68
2021/05/18 02:05:59;;;;;;;;;13.00;13.00;;;;;16.97;56.38;97583.63;6184876;28;125916;-68
2021/05/18 02:09:33;;;;;;;;;11.00;11.00;;;;;17.03;56.32;97593.34;6185978;28;124677;-68
2021/05/18 02:12:36;;;;;;;;;11.20;11.00;;;;;17.08;56.20;97599.53;6185750;28;125958;-68
2021/05/18 02:15:44;;;;;;;;;10.00;10.00;;;;;17.00;56.17;97599.41;6204766;28;126179;-68
2021/05/18 02:25:44;;;;;;;;;12.00;12.00;;;;;17.11;55.85;97609.81;6213242;28;126290;-68
2021/05/18 02:28:59;;;;;;;;;11.60;11.60;;;;;17.10;55.85;97612.88;6210683;28;125217;-68
2021/05/18 02:32:02;;;;;;;;;11.60;11.00;;;;;17.08;55.76;97618.59;6210735;28;127029;-68
2021/05/18 02:35:19;;;;;;;;;13.00;11.33;;;;;17.04;55.93;97620.28;6202740;28;125995;-68
2021/05/18 02:38:23;;;;;;;;;11.40;11.40;;;;;17.00;55.99;97629.34;6206722;28;124860;-68
2021/05/18 02:41:29;;;;;;;;;11.00;10.00;;;;;17.00;55.96;97634.78;6197239;28;126356;-68
2021/05/18 02:44:41;;;;;;;;;10.00;9.00;;;;;16.93;56.10;97629.69;6212813;28;126439;-68
2021/05/18 02:51:05;;;;;;;;;11.40;11.00;;;;;17.03;56.06;97640.44;6213512;28;125931;-69
2021/05/18 02:54:41;;;;;;;;;11.00;10.50;;;;;17.03;56.07;97648.63;6210833;28;123843;-68
2021/05/18 02:57:48;;;;;;;;;11.00;11.00;;;;;17.02;55.90;97640.75;6213645;28;125854;-68
2021/05/18 03:00:51;;;;;;;;;11.00;10.00;;;;;16.91;56.22;97644.72;6207241;28;125170;-68
2021/05/18 03:03:54;;;;;;;;;11.00;10.00;;;;;16.95;56.20;97653.91;6203334;28;126663;-68
2021/05/18 03:06:57;;;;;;;;;11.00;10.00;;;;;16.95;56.12;97659.38;6213701;28;126179;-68
2021/05/18 03:10:02;;;;;;;;;10.00;9.75;;;;;16.91;56.32;97664.56;6208740;28;125732;-68
2021/05/18 03:13:06;;;;;;;;;11.00;11.00;;;;;16.83;56.37;97673.38;6188643;28;125951;-68
2021/05/18 03:16:09;;;;;;;;;11.40;10.40;;;;;16.94;56.33;97671.34;6200508;28;124645;-68
2021/05/18 03:19:12;;;;;;;;;10.00;9.00;;;;;16.88;56.47;97674.13;6213991;28;126392;-68
2021/05/18 03:22:15;;;;;;;;;10.00;10.00;;;;;16.85;56.44;97687.53;6214414;28;126168;-68
2021/05/18 03:25:18;;;;;;;;;10.20;10.00;;;;;16.80;56.55;97687.59;6211117;28;126639;-69
2021/05/18 03:28:22;;;;;;;;;10.00;9.20;;;;;16.83;56.48;97687.81;6213838;28;126406;-68
2021/05/18 03:34:46;;;;;;;;;12.60;11.00;;;;;16.90;56.57;97698.34;6214137;28;124677;-68
2021/05/18 03:37:52;;;;;;;;;9.80;9.20;;;;;16.86;56.50;97700.00;6204714;28;124854;-68
2021/05/18 03:40:58;;;;;;;;;11.00;10.00;;;;;16.88;56.34;97703.25;6200982;28;126349;-68
2021/05/18 03:44:11;;;;;;;;;9.67;8.67;;;;;16.99;56.24;97712.13;6213787;28;126017;-68
2021/05/18 03:54:01;;;;;;;;;9.00;9.00;;;;;17.02;56.04;97708.81;6188603;28;124346;-69
2021/05/18 04:04:08;;;;;;;;;13.00;11.50;;;;;16.99;56.08;97723.00;6185162;28;126130;-69
2021/05/18 04:17:16;;;;;;;;;9.00;8.00;;;;;16.96;56.25;97734.50;6195822;28;125993;-69
2021/05/18 04:20:33;;;;;;;;;10.25;9.50;;;;;16.80;56.70;97731.13;6192308;28;126316;-69
2021/05/18 04:23:45;;;;;;;;;8.00;8.00;;;;;16.85;56.62;97729.16;6207414;28;123969;-69
2021/05/18 04:27:04;;;;;;;;;8.00;7.00;;;;;16.79;57.00;97738.50;6213175;28;125621;-69
2021/05/18 04:50:45;;;;;;;;;10.00;10.00;;;;;16.93;56.75;97741.31;6098147;28;124793;-68
2021/05/18 05:00:27;;;;;;;;;9.00;8.75;;;;;16.88;57.05;97744.09;6135080;28;125851;-63
2021/05/18 05:04:00;;;;;;;;;9.80;9.40;;;;;16.82;56.90;97746.06;6117694;28;127060;-63
2021/05/18 05:07:05;;;;;;;;;9.00;8.00;;;;;16.83;57.14;97747.69;6134565;28;126032;-63
2021/05/18 05:10:09;;;;;;;;;8.50;8.50;;;;;16.87;57.14;97750.63;6134765;28;126130;-63
2021/05/18 05:16:33;;;;;;;;;10.00;9.00;;;;;16.83;57.23;97749.59;6118871;28;125665;-62
2021/05/18 05:19:37;;;;;;;;;10.00;9.00;;;;;16.81;57.65;97749.88;6170027;28;126615;-63
2021/05/18 05:22:41;;;;;;;;;8.00;7.00;;;;;16.91;57.51;97753.59;6209343;28;125425;-63
2021/05/18 05:25:44;;;;;;;;;7.00;6.80;;;;;16.98;57.32;97756.78;6205160;28;125012;-62
2021/05/18 05:28:46;;;;;;;;;7.00;7.00;;;;;16.98;57.26;97759.50;6208513;28;126889;-62
2021/05/18 05:31:50;;;;;;;;;10.00;9.00;;;;;16.98;57.18;97762.22;6210308;28;127084;-63
2021/05/18 05:34:52;;;;;;;;;9.75;9.75;;;;;17.00;57.09;97771.75;6201819;28;126977;-63
2021/05/18 05:37:57;;;;;;;;;8.00;8.00;;;;;17.14;57.11;97777.28;6202019;28;126484;-62
2021/05/18 05:41:20;;;;;;;;;8.00;8.00;;;;;17.19;57.03;97779.94;6184733;28;126386;-63
2021/05/18 05:44:23;;;;;;;;;8.50;8.00;;;;;17.10;56.87;97770.81;6204499;28;126856;-63
2021/05/18 05:47:26;;;;;;;;;9.80;9.00;;;;;17.22;56.72;97763.81;6209362;28;126157;-63
2021/05/18 05:50:30;;;;;;;;;12.00;10.50;;;;;17.12;56.45;97752.25;6209214;28;125081;-62
2021/05/18 05:53:33;;;;;;;;;11.40;9.40;;;;;17.15;56.34;97774.25;6208744;28;124630;-62
2021/05/18 05:56:36;;;;;;;;;9.00;8.50;;;;;17.29;56.27;97775.19;6210449;28;125047;-62
2021/05/18 05:59:39;;;;;;;;;9.50;9.00;;;;;17.28;56.31;97776.28;6206316;28;126874;-63
2021/05/18 06:02:42;;;;;;;;;9.00;9.00;;;;;17.37;56.15;97773.72;6196931;28;125137;-62
2021/05/18 06:05:46;;;;;;;;;10.00;9.00;;;;;17.35;55.90;97777.84;6204923;28;125931;-64
2021/05/18 06:08:50;;;;;;;;;7.75;7.75;;;;;17.31;56.05;97785.78;6207979;28;124810;-63
2021/05/18 06:11:58;;;;;;;;;10.00;10.00;;;;;17.43;56.00;97786.19;6201043;28;97274;-64
2021/05/18 06:15:28;;;;;;;;;9.40;9.00;;;;;17.49;56.08;97789.66;6206285;28;126012;-64
2021/05/18 06:42:25;;;;;;;;;10.60;10.00;;;;;18.01;54.49;97824.09;6202045;28;126229;-70
2021/05/18 06:46:00;;;;;;;;;9.00;8.40;;;;;17.93;54.10;97820.13;6200067;28;125545;-69
2021/05/18 06:49:04;;;;;;;;;7.80;7.00;;;;;17.84;54.47;97829.28;6201445;28;125905;-69
2021/05/18 06:52:07;;;;;;;;;10.00;10.00;;;;;17.86;54.62;97822.41;6203202;28;125477;-68
2021/05/18 06:55:13;;;;;;;;;11.20;10.00;;;;;17.85;54.47;97828.97;6206990;28;124653;-70
2021/05/18 06:58:35;;;;;;;;;9.00;9.00;;;;;17.94;54.45;97829.91;6189008;28;124809;-70
2021/05/18 07:01:37;;;;;;;;;6.60;6.60;;;;;17.82;54.56;97837.75;6190865;28;124853;-70
2021/05/18 07:04:40;;;;;;;;;10.40;10.00;;;;;17.84;54.42;97835.50;6199703;28;126833;-69
2021/05/18 07:07:44;;;;;;;;;10.60;9.00;;;;;17.84;54.46;97840.97;6193477;28;126303;-70
2021/05/18 07:10:49;;;;;;;;;7.80;6.80;;;;;17.81;54.67;97835.28;6202571;28;124650;-70
2021/05/18 07:13:53;;;;;;;;;7.00;7.00;;;;;17.91;54.66;97833.25;6198600;28;124762;-70
2021/05/18 07:16:55;;;;;;;;;8.25;8.25;;;;;17.92;54.66;97828.59;6198551;28;124123;-70
2021/05/18 07:19:58;;;;;;;;;8.40;8.40;;;;;18.03;54.88;97822.69;6192557;28;124907;-70
2021/05/18 07:23:07;;;;;;;;;8.50;8.00;;;;;17.95;54.36;97837.00;6197337;28;126279;-70
2021/05/18 07:26:10;;;;;;;;;11.33;10.00;;;;;18.00;54.85;97834.19;6178284;28;124811;-70
2021/05/18 07:29:17;;;;;;;;;8.25;8.00;;;;;18.12;54.76;97833.75;6200835;28;126045;-69
2021/05/18 07:32:20;;;;;;;;;9.00;9.00;;;;;18.21;54.72;97837.44;6206146;28;124810;-67
2021/05/18 07:35:34;;;;;;;;;7.00;7.00;;;;;18.38;54.22;97829.50;6196140;28;125966;-68
2021/05/18 07:38:38;;;;;;;;;7.00;7.00;;;;;18.40;53.91;97827.31;6196466;28;125350;-68
2021/05/18 07:41:41;;;;;;;;;7.00;7.00;;;;;18.44;53.83;97832.97;6203926;28;124367;-68
2021/05/18 07:44:44;;;;;;;;;8.00;8.00;;;;;18.42;53.81;97838.72;6199858;28;126370;-67
2021/05/18 07:47:47;;;;;;;;;9.00;9.00;;;;;18.43;54.22;97858.63;6209157;28;126111;-68
2021/05/18 07:50:58;;;;;;;;;8.40;7.40;;;;;18.39;53.76;97858.44;6202922;28;126117;-69
2021/05/18 08:07:35;;;;;;;;;8.00;8.00;;;;;18.18;53.92;97854.38;6208478;28;125963;-70
2021/05/18 08:10:46;;;;;;;;;9.00;8.20;;;;;18.34;54.14;97854.97;6204673;28;124750;-69
2021/05/18 08:13:49;;;;;;;;;6.80;6.40;;;;;18.31;53.75;97859.09;6202792;28;125057;-69
2021/05/18 08:17:01;;;;;;;;;9.40;8.80;;;;;18.42;53.83;97854.31;6207160;28;126220;-70
2021/05/18 08:20:43;;;;;;;;;9.00;8.00;;;;;18.53;53.74;97855.75;6203397;28;124767;-68
2021/05/18 10:37:19;;;;;;;;;19.40;19.00;;;;;19.85;51.22;97947.09;6198612;28;126114;-68
2021/05/18 10:40:30;;;;;;;;;19.00;17.00;;;;;19.90;50.86;97950.53;6192826;28;124521;-69
2021/05/18 10:43:34;;;;;;;;;19.00;16.80;;;;;19.95;50.58;97944.16;6205145;28;126349;-66
2021/05/18 10:46:52;;;;;;;;;17.00;15.20;;;;;20.12;50.23;97951.75;6205584;28;126698;-67
2021/05/18 10:49:55;;;;;;;;;19.00;18.00;;;;;20.24;50.30;97949.28;6199015;28;125064;-68
2021/05/18 10:53:22;;;;;;;;;24.20;22.60;;;;;20.17;50.37;97959.84;6203981;28;126027;-64
2021/05/18 10:56:25;;;;;;;;;20.60;19.00;;;;;20.03;50.26;97953.59;6210566;28;124899;-63
2021/05/18 10:59:30;;;;;;;;;22.00;20.40;;;;;20.10;50.15;97957.53;6202171;28;125622;-66
2021/05/18 11:02:36;;;;;;;;;19.40;18.00;;;;;20.04;48.78;97957.91;6211456;28;126022;-65
2021/05/18 11:05:40;;;;;;;;;19.00;18.00;;;;;20.15;48.88;97962.06;6212901;28;125791;-64
2021/05/18 11:08:43;;;;;;;;;18.00;18.00;;;;;20.24;49.92;97974.72;6203044;28;123663;-63
2021/05/18 11:11:47;;;;;;;;;17.80;16.80;;;;;20.05;50.46;97967.75;6210716;28;123941;-64
2021/05/18 11:14:52;;;;;;;;;18.60;18.00;;;;;19.96;50.71;97975.06;6212669;28;124817;-63
2021/05/18 11:17:56;;;;;;;;;19.00;19.00;;;;;19.96;50.30;97973.13;6210997;28;124152;-64
2021/05/18 11:21:11;;;;;;;;;18.00;17.00;;;;;19.95;50.12;97978.91;6202709;28;124603;-64
2021/05/18 11:24:14;;;;;;;;;17.00;15.00;;;;;19.94;50.76;97985.50;6203997;28;125607;-64
2021/05/18 11:27:26;;;;;;;;;18.00;18.00;;;;;19.99;50.49;97978.00;6212067;28;126955;-64
2021/05/18 11:30:29;;;;;;;;;19.00;19.00;;;;;19.93;50.41;97972.94;6208033;28;125978;-64
2021/05/18 11:33:34;;;;;;;;;17.50;17.00;;;;;19.92;50.64;97980.34;6205679;28;124362;-65
2021/05/18 11:36:40;;;;;;;;;16.00;15.00;;;;;19.86;50.74;97973.34;6208320;28;126212;-64
2021/05/18 11:39:43;;;;;;;;;14.60;14.40;;;;;20.00;50.93;97995.22;6196620;28;125753;-65
2021/05/18 11:42:46;;;;;;;;;16.00;15.20;;;;;19.97;50.42;97987.63;6202124;28;126589;-64
2021/05/18 11:45:51;;;;;;;;;16.00;16.00;;;;;19.96;50.89;97988.75;6201085;28;124417;-64
2021/05/18 11:48:56;;;;;;;;;16.00;14.80;;;;;20.10;51.61;97995.00;6198832;28;124073;-63
2021/05/18 11:52:00;;;;;;;;;16.00;16.00;;;;;20.18;51.34;97986.09;6201855;28;125956;-63
2021/05/18 11:55:28;;;;;;;;;14.00;14.00;;;;;20.25;51.33;97984.56;6207836;28;126439;-65
2021/05/18 11:58:31;;;;;;;;;15.00;15.00;;;;;20.28;50.35;97991.38;6208382;28;126097;-64
2021/05/18 12:01:36;;;;;;;;;14.00;14.00;;;;;20.34;50.50;97998.38;6209048;28;125680;-65
2021/05/18 12:04:41;;;;;;;;;17.25;15.25;;;;;20.19;50.91;97994.00;6209236;28;126403;-63
2021/05/18 12:07:45;;;;;;;;;14.00;14.00;;;;;20.27;50.44;97987.81;6209296;28;126426;-66
2021/05/18 12:10:47;;;;;;;;;14.40;14.00;;;;;20.16;50.81;97991.88;6209668;28;126035;-63
2021/05/18 12:13:52;;;;;;;;;14.00;13.60;;;;;20.00;51.03;97993.28;6208172;28;126208;-63
2021/05/18 12:16:56;;;;;;;;;12.00;11.80;;;;;19.87;51.42;97994.13;6209129;28;124669;-63
2021/05/18 12:20:00;;;;;;;;;12.40;12.00;;;;;19.96;51.42;97992.28;6204767;28;126492;-63
2021/05/18 12:23:11;;;;;;;;;14.20;13.20;;;;;20.10;51.13;97990.34;6205713;28;126342;-64
2021/05/18 12:26:17;;;;;;;;;13.00;13.00;;;;;20.16;51.08;97991.88;6205705;28;124876;-63
2021/05/18 12:29:35;;;;;;;;;13.60;12.60;;;;;20.25;50.10;97990.03;6206810;28;125939;-64
2021/05/18 12:32:47;;;;;;;;;12.75;12.75;;;;;20.36;50.21;97989.84;6191087;28;125161;-63
2021/05/18 12:36:02;;;;;;;;;13.80;12.00;;;;;20.47;49.63;97994.00;6206277;28;125720;-64
2021/05/18 12:39:11;;;;;;;;;12.00;12.00;;;;;20.58;47.45;97990.72;6207158;28;125821;-63
2021/05/18 12:42:25;;;;;;;;;13.00;12.00;;;;;20.81;47.89;97986.09;6208069;28;126628;-63
2021/05/18 12:45:28;;;;;;;;;11.00;10.33;;;;;20.90;47.19;97976.00;6203952;28;124628;-64
2021/05/18 12:48:35;;;;;;;;;11.60;11.00;;;;;21.13;46.41;97993.25;6206217;28;127280;-63
2021/05/18 12:51:38;;;;;;;;;12.00;11.00;;;;;21.19;44.93;97997.53;6204486;28;127903;-64
2021/05/18 12:54:49;;;;;;;;;12.00;11.00;;;;;21.16;45.50;97959.75;6207406;28;126343;-62
2021/05/18 12:57:54;;;;;;;;;13.00;12.00;;;;;21.42;45.71;97992.81;6208937;28;124070;-63
2021/05/18 13:01:08;;;;;;;;;13.00;12.00;;;;;21.27;44.98;98002.25;6208611;28;123637;-63
2021/05/18 13:04:12;;;;;;;;;10.00;10.00;;;;;21.26;44.66;97999.84;6208267;28;124928;-64
2021/05/18 13:07:15;;;;;;;;;11.00;11.00;;;;;21.39;45.71;97997.03;6203106;28;126247;-64
2021/05/18 13:10:23;;;;;;;;;11.60;11.00;;;;;21.45;45.32;98003.97;6198971;28;126194;-64
2021/05/18 13:13:26;;;;;;;;;10.00;9.40;;;;;21.63;45.41;98001.34;6207686;28;124802;-64
2021/05/18 13:16:33;;;;;;;;;12.60;11.60;;;;;21.55;44.78;98008.41;6204819;28;126962;-63
2021/05/18 13:19:35;;;;;;;;;10.00;10.00;;;;;21.70;44.15;98001.72;6207267;28;126075;-63
2021/05/18 13:22:41;;;;;;;;;11.80;10.80;;;;;21.78;44.23;98001.75;6204248;28;126915;-63
2021/05/18 13:29:08;;;;;;;;;10.00;9.00;;;;;21.96;43.01;97999.91;6203122;28;126224;-62
2021/05/18 13:32:13;;;;;;;;;10.00;10.00;;;;;22.19;43.13;97997.88;6205621;28;124821;-61
2021/05/18 13:35:19;;;;;;;;;8.50;8.00;;;;;22.31;42.08;98001.63;6205958;28;125600;-61
2021/05/18 13:38:22;;;;;;;;;8.00;8.00;;;;;22.54;41.99;98004.25;6205122;28;125211;-61
2021/05/18 13:41:26;;;;;;;;;8.40;8.00;;;;;22.66;41.70;97998.94;6206460;28;125159;-62
2021/05/18 13:44:28;;;;;;;;;8.00;8.00;;;;;22.83;41.47;97997.03;6201400;28;126213;-63
2021/05/18 13:47:31;;;;;;;;;9.00;8.00;;;;;23.11;40.71;98005.78;6203237;28;125206;-62
2021/05/18 13:50:35;;;;;;;;;8.00;8.00;;;;;23.24;40.56;98002.03;6205862;28;126391;-61
2021/05/18 13:53:37;;;;;;;;;7.60;7.60;;;;;23.36;39.79;98006.88;6206452;28;125058;-63
2021/05/18 13:56:42;;;;;;;;;6.40;6.40;;;;;23.40;39.49;97998.78;6206400;28;124093;-61
2021/05/18 13:59:44;;;;;;;;;6.00;6.00;;;;;23.49;39.11;97999.59;6206164;28;125827;-60
2021/05/18 14:02:48;;;;;;;;;9.00;8.00;;;;;23.54;39.37;98005.75;6205268;28;125099;-62
2021/05/18 14:05:51;;;;;;;;;8.00;8.00;;;;;23.38;39.35;98003.78;6206374;28;126548;-60
2021/05/18 14:08:54;;;;;;;;;8.00;7.60;;;;;23.19;39.89;98006.91;6205051;28;128003;-60
2021/05/18 14:11:58;;;;;;;;;7.60;7.60;;;;;23.34;40.04;97998.16;6205505;28;125560;-62
2021/05/18 14:15:00;;;;;;;;;8.00;8.00;;;;;23.15;39.56;97998.50;6206883;28;125446;-62
2021/05/18 14:18:04;;;;;;;;;8.00;8.00;;;;;23.17;39.45;98006.41;6203352;28;126729;-62
2021/05/18 14:21:07;;;;;;;;;6.00;6.00;;;;;23.28;40.07;98002.19;6205147;28;127252;-61
2021/05/18 14:24:12;;;;;;;;;8.00;8.00;;;;;23.03;39.63;98008.53;6205417;28;126355;-61
2021/05/18 14:27:19;;;;;;;;;7.00;7.00;;;;;22.95;41.04;98014.84;6206555;28;126060;-61
2021/05/18 14:30:35;;;;;;;;;11.00;10.00;;;;;22.69;42.13;98003.78;6235684;27;97016;-68
2021/05/18 14:33:39;;;;;;;;;8.60;8.60;;;;;22.48;43.34;98004.41;6229526;27;127818;-64
2021/05/18 14:36:42;;;;;;;;;9.00;9.00;;;;;22.37;43.38;98008.59;6228551;27;126416;-65
2021/05/18 14:39:56;;;;;;;;;9.33;9.00;;;;;22.21;43.83;98010.16;6228497;27;126373;-66
2021/05/18 14:43:03;;;;;;;;;9.50;9.00;;;;;22.22;44.27;97997.25;6226797;27;125955;-66
2021/05/18 14:46:13;;;;;;;;;7.00;6.20;;;;;22.10;44.31;97999.78;6228081;27;125982;-66
2021/05/18 14:55:59;;;;;;;;;8.50;8.50;;;;;22.21;45.07;97976.41;6228533;27;124848;-66
2021/05/18 14:59:03;;;;;;;;;8.00;8.00;;;;;22.45;43.95;97996.00;6227060;27;125959;-66
2021/05/18 15:02:07;;;;;;;;;7.60;7.60;;;;;22.56;44.27;97994.56;6229272;27;125040;-66
2021/05/18 15:05:11;;;;;;;;;7.00;7.00;;;;;22.59;43.81;97991.19;6226205;28;124985;-67
2021/05/18 15:08:14;;;;;;;;;5.00;5.00;;;;;22.74;42.98;97998.16;6228184;27;126066;-66
2021/05/18 15:11:37;;;;;;;;;6.40;6.00;;;;;22.65;42.24;98000.06;6223069;27;124358;-66
2021/05/18 15:14:40;;;;;;;;;5.00;5.00;;;;;22.74;41.63;98003.66;6223782;28;126216;-65
2021/05/18 15:17:44;;;;;;;;;5.40;5.00;;;;;22.77;41.90;98005.78;6226567;27;126853;-65
2021/05/18 15:20:47;;;;;;;;;6.80;6.00;;;;;22.87;42.16;98010.97;6225181;28;126678;-65
2021/05/18 15:23:49;;;;;;;;;7.00;6.00;;;;;22.88;42.45;98010.63;6227143;28;127184;-65
2021/05/18 15:26:52;;;;;;;;;9.00;7.00;;;;;22.88;42.81;98010.63;6226862;27;125189;-65
2021/05/18 15:29:55;;;;;;;;;6.20;6.20;;;;;22.76;41.99;98001.41;6226325;27;126365;-65
2021/05/18 15:32:59;;;;;;;;;7.00;6.80;;;;;22.77;42.17;98003.81;6226440;28;125039;-65
2021/05/18 15:36:02;;;;;;;;;6.00;6.00;;;;;22.71;41.64;97999.63;6227930;27;126610;-65
2021/05/18 15:39:06;;;;;;;;;9.00;7.25;;;;;22.76;41.64;98002.22;6225084;28;122740;-65
2021/05/18 15:42:09;;;;;;;;;6.00;6.00;;;;;22.86;40.84;98009.34;6208230;28;125914;-65
2021/05/18 15:45:13;;;;;;;;;6.00;5.00;;;;;23.00;40.10;98007.25;6210541;28;126153;-65
2021/05/18 15:48:16;;;;;;;;;5.00;4.00;;;;;22.93;39.41;97998.66;6208422;28;126068;-65
2021/05/18 15:51:19;;;;;;;;;3.00;3.00;;;;;23.01;39.48;98002.56;6209054;28;124799;-65
2021/05/18 15:54:22;;;;;;;;;4.00;4.00;;;;;23.01;39.35;98008.88;6211367;28;126860;-65
2021/05/18 15:57:25;;;;;;;;;3.00;3.00;;;;;23.12;39.47;97992.81;6211415;28;126441;-65
2021/05/18 16:00:28;;;;;;;;;5.00;5.00;;;;;23.14;39.64;97998.81;6205441;28;125113;-65
2021/05/18 16:03:32;;;;;;;;;8.00;7.00;;;;;23.02;40.73;98001.44;6209557;28;126197;-65
2021/05/18 16:06:39;;;;;;;;;5.50;5.50;;;;;23.00;41.66;98012.75;6204293;28;124996;-65
2021/05/18 16:09:42;;;;;;;;;7.40;7.00;;;;;22.84;41.50;98000.59;6209058;28;125421;-65
2021/05/18 16:12:49;;;;;;;;;8.00;7.00;;;;;22.77;42.20;98003.03;6208124;28;126466;-65
2021/05/18 16:15:53;;;;;;;;;8.00;8.00;;;;;22.69;41.80;98004.59;6208967;28;125183;-65
2021/05/18 16:18:57;;;;;;;;;7.00;6.60;;;;;22.48;41.79;98014.59;6209265;28;124981;-65
2021/05/18 16:22:02;;;;;;;;;6.25;6.00;;;;;22.41;41.79;98012.31;6191459;28;125051;-65
2021/05/18 16:25:06;;;;;;;;;6.20;6.20;;;;;22.32;41.90;98005.19;6208780;28;124631;-65
2021/05/18 16:28:08;;;;;;;;;5.60;5.00;;;;;22.25;41.58;98022.13;6208329;28;127165;-65
2021/05/18 16:31:12;;;;;;;;;4.00;3.60;;;;;22.08;41.59;98022.09;6209537;28;126470;-65
2021/05/18 16:34:16;;;;;;;;;4.60;4.40;;;;;21.88;41.13;98033.59;6210191;28;126281;-65
2021/05/18 16:37:18;;;;;;;;;2.60;2.60;;;;;21.49;40.64;98035.16;6208651;28;126465;-65
2021/05/18 16:40:22;;;;;;;;;6.00;5.50;;;;;21.21;41.41;98032.84;6210360;28;124654;-65
2021/05/18 16:43:26;;;;;;;;;3.40;3.40;;;;;20.98;43.36;98051.16;6207471;28;123103;-65
2021/05/18 16:46:30;;;;;;;;;4.75;4.75;;;;;20.85;44.66;98062.97;6209177;28;124940;-65
2021/05/18 16:49:33;;;;;;;;;5.00;4.00;;;;;20.75;45.41;98066.75;6209651;28;126514;-65
2021/05/18 16:52:37;;;;;;;;;5.00;4.00;;;;;20.71;45.88;98082.19;6206506;28;124916;-65
2021/05/18 16:55:40;;;;;;;;;3.80;3.00;;;;;20.59;46.07;98073.69;6209307;28;124703;-65
2021/05/18 16:58:43;;;;;;;;;5.00;5.00;;;;;20.55;46.52;98083.63;6208605;28;126225;-65
2021/05/18 17:01:47;;;;;;;;;5.00;4.00;;;;;20.52;46.68;98087.81;6208758;28;125247;-65
2021/05/18 17:04:52;;;;;;;;;4.00;4.00;;;;;20.37;46.79;98090.84;6208844;28;125940;-66
2021/05/18 17:07:55;;;;;;;;;4.00;4.00;;;;;20.37;46.93;98093.59;6206910;28;124943;-64
2021/05/18 17:10:57;;;;;;;;;5.00;4.00;;;;;20.35;46.90;98087.59;6207967;28;126855;-64
2021/05/18 17:14:00;;;;;;;;;5.00;4.40;;;;;20.38;46.92;98092.44;6208954;28;127142;-64
2021/05/18 17:17:03;;;;;;;;;6.60;4.60;;;;;20.28;47.12;98096.16;6208371;28;125063;-64
2021/05/18 17:20:08;;;;;;;;;5.40;5.40;;;;;20.26;47.04;98092.13;6206242;28;126703;-64
2021/05/18 17:23:12;;;;;;;;;6.50;5.00;;;;;20.22;47.28;98086.44;6207355;28;124049;-64
2021/05/18 17:26:14;;;;;;;;;5.00;5.00;;;;;20.17;47.24;98107.63;6208556;28;126759;-64
2021/05/18 17:29:20;;;;;;;;;5.00;5.00;;;;;20.18;47.23;98096.34;6205895;28;125176;-64
2021/05/18 17:32:23;;;;;;;;;6.40;5.80;;;;;20.13;47.31;98098.41;6206081;28;124790;-64
2021/05/18 17:35:28;;;;;;;;;5.40;5.40;;;;;20.12;47.55;98105.00;6205710;28;126259;-66
2021/05/18 17:38:30;;;;;;;;;7.40;6.40;;;;;20.12;47.32;98102.25;6220774;28;126167;-67
2021/05/18 17:41:33;;;;;;;;;6.00;6.00;;;;;20.12;47.28;98110.47;6206354;28;125175;-66
2021/05/18 17:44:37;;;;;;;;;8.00;7.00;;;;;20.05;47.42;98113.59;6207263;28;124184;-65
2021/05/18 17:47:40;;;;;;;;;6.00;5.60;;;;;20.10;47.45;98105.28;6206139;28;125001;-66
2021/05/18 17:50:43;;;;;;;;;7.00;6.00;;;;;20.10;47.32;98099.81;6206330;28;126100;-65
2021/05/18 17:53:47;;;;;;;;;7.00;6.00;;;;;20.19;47.55;98114.41;6207013;28;125830;-64
2021/05/18 17:56:50;;;;;;;;;7.00;6.00;;;;;20.13;47.26;98129.31;6207180;28;126368;-65
2021/05/18 17:59:52;;;;;;;;;6.00;6.00;;;;;20.05;47.46;98120.97;6206952;28;125576;-64
2021/05/18 18:02:55;;;;;;;;;7.00;7.00;;;;;20.05;47.36;98116.31;6208260;28;126527;-64
2021/05/18 18:05:59;;;;;;;;;7.40;7.00;;;;;20.03;47.63;98112.28;6208749;28;126372;-65
2021/05/18 18:09:03;;;;;;;;;6.00;6.00;;;;;20.00;47.71;98121.88;6206826;28;126334;-63
2021/05/18 18:12:07;;;;;;;;;6.00;6.00;;;;;19.86;47.60;98121.84;6207194;28;126319;-64
2021/05/18 18:15:11;;;;;;;;;5.80;5.40;;;;;19.69;47.94;98123.53;6206220;28;124737;-64
2021/05/18 18:18:13;;;;;;;;;8.40;7.00;;;;;19.40;48.52;98110.03;6205855;28;125258;-63
2021/05/18 18:21:19;;;;;;;;;7.00;7.00;;;;;19.49;48.42;98127.44;6189496;28;125048;-64
2021/05/18 18:24:24;;;;;;;;;7.00;7.00;;;;;19.37;48.62;98135.22;6206090;28;125920;-66
2021/05/18 18:27:27;;;;;;;;;8.00;7.00;;;;;19.31;48.94;98130.94;6207355;28;126094;-66
2021/05/18 18:30:32;;;;;;;;;8.00;8.00;;;;;19.26;48.99;98133.75;6205487;28;124763;-65
2021/05/18 18:33:35;;;;;;;;;11.00;10.00;;;;;19.22;48.92;98143.66;6204964;28;125147;-70