Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:40;;;;;;;25.23;14.43;;;1.90;99.90;;;;;;5050052;28;20128;-81
2022/12/01 00:03:06;;;;;;;22.30;15.95;;;2.00;99.90;;;;;;5061180;28;20227;-81
2022/12/01 00:05:31;;;;;;;21.88;12.88;;;2.00;99.90;;;;;;5067817;28;20115;-85
2022/12/01 00:07:58;;;;;;;21.05;15.70;;;2.00;99.90;;;;;;5066068;28;20505;-83
2022/12/01 00:10:27;;;;;;;19.08;12.68;;;2.00;99.90;;;;;;5062985;28;20559;-84
2022/12/01 00:12:54;;;;;;;22.60;15.48;;;2.10;99.90;;;;;;5068422;28;20375;-84
2022/12/01 00:15:21;;;;;;;18.17;13.77;;;2.00;99.90;;;;;;5063284;28;20082;-84
2022/12/01 00:17:47;;;;;;;29.10;15.38;;;2.10;99.90;;;;;;5069222;28;20021;-86
2022/12/01 00:20:14;;;;;;;23.65;15.88;;;1.90;99.90;;;;;;5070655;28;20071;-87
2022/12/01 00:22:44;;;;;;;24.13;15.30;;;1.80;99.90;;;;;;5069735;28;20123;-85
2022/12/01 00:25:10;;;;;;;23.25;15.50;;;1.90;99.90;;;;;;5071027;28;20031;-85
2022/12/01 00:27:35;;;;;;;23.00;15.20;;;2.00;99.90;;;;;;5065129;28;20037;-84
2022/12/01 00:30:01;;;;;;;20.27;13.48;;;2.00;99.90;;;;;;5067188;28;20082;-82
2022/12/01 00:32:29;;;;;;;22.15;15.05;;;2.00;99.90;;;;;;5068227;28;20037;-84
2022/12/01 00:34:55;;;;;;;21.10;15.13;;;2.10;99.90;;;;;;5088549;28;20032;-82
2022/12/01 00:37:20;;;;;;;25.65;15.70;;;2.10;99.90;;;;;;5058953;28;20094;-85
2022/12/01 00:39:46;;;;;;;29.15;15.32;;;2.10;99.90;;;;;;5051559;28;20044;-85
2022/12/01 00:42:11;;;;;;;26.48;16.17;;;2.10;99.90;;;;;;5070872;28;20067;-82
2022/12/01 00:44:37;;;;;;;25.42;17.13;;;2.10;99.90;;;;;;5067694;28;20033;-82
2022/12/01 00:47:04;;;;;;;26.80;15.68;;;2.00;99.90;;;;;;5067938;28;20050;-82
2022/12/01 00:49:30;;;;;;;28.38;16.63;;;1.90;99.90;;;;;;5051897;28;20066;-81
2022/12/01 00:51:56;;;;;;;22.45;16.33;;;1.90;99.90;;;;;;5071207;28;20032;-82
2022/12/01 00:54:22;;;;;;;34.17;17.45;;;1.80;99.90;;;;;;5071811;28;20487;-80
2022/12/01 00:56:47;;;;;;;28.80;17.88;;;2.00;99.90;;;;;;5068216;28;20634;-81
2022/12/01 00:59:13;;;;;;;25.75;15.70;;;2.00;99.90;;;;;;5059641;28;20128;-82
2022/12/01 01:01:39;;;;;;;30.15;17.35;;;2.00;99.90;;;;;;5064486;28;20490;-81
2022/12/01 01:04:06;;;;;;;30.90;17.10;;;2.00;99.90;;;;;;5067815;28;20036;-83
2022/12/01 01:06:31;;;;;;;26.73;17.90;;;2.10;99.90;;;;;;5068532;28;20044;-82
2022/12/01 01:08:57;;;;;;;24.15;16.48;;;2.20;99.90;;;;;;5063878;28;20025;-84
2022/12/01 01:11:22;;;;;;;27.25;16.00;;;2.20;99.90;;;;;;5070028;28;20036;-81
2022/12/01 01:13:48;;;;;;;32.30;15.98;;;2.00;99.90;;;;;;5071970;28;20032;-83
2022/12/01 01:16:17;;;;;;;25.15;15.65;;;2.10;99.90;;;;;;5069834;28;20140;-81
2022/12/01 01:18:43;;;;;;;26.33;15.10;;;2.20;99.90;;;;;;5066412;28;20070;-80
2022/12/01 01:21:13;;;;;;;26.58;17.35;;;2.20;99.90;;;;;;5064897;28;20032;-81
2022/12/01 01:23:39;;;;;;;;;;;2.20;99.90;;;;;;5070661;28;20047;-80
2022/12/01 01:26:14;;;;;;;22.52;15.43;;;2.30;99.90;;;;;;5062947;28;19924;-83
2022/12/01 01:28:40;;;;;;;23.23;14.48;;;2.10;99.90;;;;;;5070462;28;20096;-83
2022/12/01 01:31:09;;;;;;;21.98;14.32;;;2.20;99.90;;;;;;5064144;28;20056;-83
2022/12/01 01:33:36;;;;;;;24.10;15.52;;;2.20;99.90;;;;;;5070444;28;20029;-81
2022/12/01 01:36:03;;;;;;;28.52;16.40;;;2.00;99.90;;;;;;5061565;28;20078;-81
2022/12/01 01:38:28;;;;;;;25.83;17.50;;;2.10;99.90;;;;;;5079471;28;20051;-82
2022/12/01 01:40:54;;;;;;;26.25;17.08;;;2.20;99.90;;;;;;5061001;28;20029;-83
2022/12/01 01:43:49;;;;;;;26.63;16.73;;;2.20;99.90;;;;;;5066468;28;20043;-84
2022/12/01 01:46:16;;;;;;;26.10;15.93;;;2.20;99.90;;;;;;5079611;28;20123;-83
2022/12/01 01:48:48;;;;;;;27.00;16.80;;;2.20;99.90;;;;;;5081012;28;20117;-82
2022/12/01 01:51:15;;;;;;;21.45;15.82;;;2.20;99.90;;;;;;5068519;28;20025;-84
2022/12/01 01:53:42;;;;;;;29.27;18.55;;;2.10;99.90;;;;;;5067473;28;20079;-81
2022/12/01 01:56:09;;;;;;;25.15;18.13;;;2.20;99.90;;;;;;5058195;28;20033;-86
2022/12/01 01:58:36;;;;;;;25.40;17.25;;;2.10;99.90;;;;;;5063645;28;20502;-81
2022/12/01 02:01:02;;;;;;;30.80;18.52;;;2.20;99.90;;;;;;5050405;28;20040;-84
2022/12/01 02:03:29;;;;;;;32.78;17.20;;;2.10;99.90;;;;;;5061383;28;20045;-86
2022/12/01 02:05:56;;;;;;;32.40;17.20;;;1.90;99.90;;;;;;5059863;28;20036;-83
2022/12/01 02:08:22;;;;;;;23.60;16.60;;;1.90;99.90;;;;;;5059084;28;20041;-87
2022/12/01 02:10:59;;;;;;;30.98;16.35;;;1.90;99.90;;;;;;5062421;28;20492;-80
2022/12/01 02:13:46;;;;;;;30.38;17.33;;;2.00;99.90;;;;;;5084579;28;20119;-82
2022/12/01 02:16:24;;;;;;;25.98;16.75;;;2.00;99.90;;;;;;5064475;28;20048;-86
2022/12/01 02:19:02;;;;;;;28.80;17.00;;;2.00;99.90;;;;;;5066004;28;20082;-85
2022/12/01 02:22:02;;;;;;;26.88;17.52;;;2.00;99.90;;;;;;5065728;28;20082;-84
2022/12/01 02:24:56;;;;;;;32.28;17.75;;;1.90;99.90;;;;;;5011619;28;20033;-81
2022/12/01 02:27:40;;;;;;;26.60;16.88;;;1.90;99.90;;;;;;5060144;28;20118;-83
2022/12/01 02:30:34;;;;;;;26.73;16.80;;;1.90;99.90;;;;;;5067192;28;20021;-85
2022/12/01 02:33:24;;;;;;;27.40;16.27;;;1.90;99.90;;;;;;5059564;28;20071;-81
2022/12/01 02:36:11;;;;;;;23.67;15.50;;;1.90;99.90;;;;;;5064324;28;20028;-87
2022/12/01 02:38:44;;;;;;;23.13;16.58;;;2.00;99.90;;;;;;5067185;28;20044;-86
2022/12/01 02:41:19;;;;;;;29.73;15.75;;;2.00;99.90;;;;;;5068116;28;20028;-84
2022/12/01 02:44:12;;;;;;;26.52;18.15;;;1.90;99.90;;;;;;5063301;28;20473;-80
2022/12/01 02:46:45;;;;;;;18.95;14.32;;;1.80;99.90;;;;;;5068188;28;20020;-82
2022/12/01 02:49:20;;;;;;;25.73;16.83;;;1.90;99.90;;;;;;5063671;28;20040;-87
2022/12/01 02:51:47;;;;;;;40.10;20.85;;;2.00;99.90;;;;;;5064756;28;20501;-86
2022/12/01 02:54:14;;;;;;;31.42;18.00;;;2.00;99.90;;;;;;5065034;28;20482;-82
2022/12/01 02:56:43;;;;;;;25.77;16.27;;;2.00;99.90;;;;;;5066816;28;20163;-86
2022/12/01 02:59:13;;;;;;;32.90;18.58;;;2.00;99.90;;;;;;5067061;28;20127;-83
2022/12/01 03:02:03;;;;;;;25.48;15.35;;;1.90;99.90;;;;;;5062368;28;20072;-85
2022/12/01 03:05:01;;;;;;;27.17;17.27;;;2.00;99.90;;;;;;5067285;28;20100;-82
2022/12/01 03:07:54;;;;;;;26.48;16.50;;;1.90;99.90;;;;;;5066955;28;20040;-84
2022/12/01 03:10:35;;;;;;;24.75;18.83;;;2.00;99.90;;;;;;5079683;28;20071;-86
2022/12/01 03:13:20;;;;;;;27.60;18.23;;;1.90;99.90;;;;;;5082532;28;20405;-82
2022/12/01 03:16:10;;;;;;;29.65;20.58;;;1.90;99.90;;;;;;5065185;28;20055;-86
2022/12/01 03:18:38;;;;;;;25.52;19.15;;;1.90;99.90;;;;;;5067578;28;20025;-86
2022/12/01 03:21:10;;;;;;;29.83;19.00;;;2.00;99.90;;;;;;5065388;28;20513;-86
2022/12/01 03:23:44;;;;;;;32.13;19.55;;;1.90;99.90;;;;;;5063111;28;20033;-85
2022/12/01 03:26:15;;;;;;;32.90;18.45;;;1.80;99.90;;;;;;5067988;28;20025;-87
2022/12/01 03:28:42;;;;;;;;;;;1.80;99.90;;;;;;5064640;28;20086;-85
2022/12/01 03:31:14;;;;;;;37.38;18.23;;;1.80;99.90;;;;;;5064843;28;19937;-83
2022/12/01 03:33:50;;;;;;;27.38;17.77;;;1.90;99.90;;;;;;5063273;28;20059;-84
2022/12/01 03:36:24;;;;;;;21.17;15.30;;;1.90;99.90;;;;;;5066658;28;20558;-83
2022/12/01 03:38:56;;;;;;;29.00;17.50;;;2.00;99.90;;;;;;5063650;28;20056;-81
2022/12/01 03:41:32;;;;;;;43.50;21.35;;;1.90;99.90;;;;;;5063416;28;20029;-85
2022/12/01 03:44:06;;;;;;;24.80;16.85;;;1.80;99.90;;;;;;5065829;28;20059;-84
2022/12/01 03:46:46;;;;;;;28.25;18.85;;;1.90;99.90;;;;;;5058047;28;20029;-86
2022/12/01 03:49:15;;;;;;;27.25;17.63;;;1.80;99.90;;;;;;5054958;28;20483;-85
2022/12/01 03:51:43;;;;;;;22.27;15.38;;;1.90;99.90;;;;;;5061936;28;20029;-87
2022/12/01 03:54:18;;;;;;;22.20;18.02;;;1.80;99.90;;;;;;5071245;28;20055;-83
2022/12/01 03:56:51;;;;;;;27.85;17.50;;;1.70;99.90;;;;;;5067044;28;20070;-86
2022/12/01 03:59:19;;;;;;;31.02;17.65;;;1.80;99.90;;;;;;5070431;28;20548;-88
2022/12/01 04:01:45;;;;;;;28.58;21.67;;;1.80;99.90;;;;;;5046696;28;20029;-84
2022/12/01 04:04:12;;;;;;;37.78;18.58;;;1.80;99.90;;;;;;5069103;28;20029;-85
2022/12/01 04:06:46;;;;;;;30.88;20.50;;;1.80;99.90;;;;;;5071563;28;20056;-85
2022/12/01 04:09:12;;;;;;;27.10;18.35;;;1.90;99.90;;;;;;5060006;28;20394;-86
2022/12/01 04:14:22;;;;;;;32.88;20.48;;;2.00;99.90;;;;;;5063708;28;20044;-86
2022/12/01 04:16:49;;;;;;;30.65;18.95;;;2.10;99.90;;;;;;5053027;28;20025;-84
2022/12/01 04:19:14;;;;;;;28.42;18.58;;;2.00;99.90;;;;;;5065302;28;20161;-86
2022/12/01 04:21:41;;;;;;;30.35;19.65;;;2.00;99.90;;;;;;5060017;28;20483;-84
2022/12/01 04:24:07;;;;;;;34.63;19.02;;;2.00;99.90;;;;;;5069028;28;20490;-86
2022/12/01 04:26:35;;;;;;;37.10;18.90;;;1.70;99.90;;;;;;5061531;28;20124;-82
2022/12/01 04:29:05;;;;;;;25.60;20.27;;;1.60;99.90;;;;;;5053171;28;20577;-86
2022/12/01 04:31:32;;;;;;;38.20;19.25;;;1.80;99.90;;;;;;5051423;28;20068;-87
2022/12/01 04:33:58;;;;;;;31.15;18.13;;;1.70;99.90;;;;;;5063998;28;20025;-85
2022/12/01 04:36:25;;;;;;;25.20;18.02;;;1.90;99.90;;;;;;5068961;28;20572;-87
2022/12/01 04:38:52;;;;;;;23.08;17.08;;;1.90;99.90;;;;;;5067727;28;20448;-85
2022/12/01 04:41:19;;;;;;;37.63;20.98;;;1.90;99.90;;;;;;5070809;28;20068;-84
2022/12/01 04:43:46;;;;;;;29.25;18.95;;;2.00;99.90;;;;;;5070794;28;20409;-85
2022/12/01 04:46:12;;;;;;;35.67;18.80;;;1.90;99.90;;;;;;5059615;28;20407;-87
2022/12/01 04:48:38;;;;;;;34.80;17.58;;;1.70;99.90;;;;;;5069485;28;20025;-87
2022/12/01 04:51:06;;;;;;;34.38;18.08;;;1.70;99.90;;;;;;5057538;28;20517;-84
2022/12/01 04:53:34;;;;;;;28.88;18.95;;;1.70;99.90;;;;;;5060025;28;20512;-82
2022/12/01 04:56:00;;;;;;;25.38;17.50;;;1.60;99.90;;;;;;5063445;28;20033;-84
2022/12/01 04:58:30;;;;;;;22.75;16.63;;;1.60;99.90;;;;;;5057692;28;20035;-84
2022/12/01 05:01:10;;;;;;;29.38;18.02;;;1.50;99.90;;;;;;5066354;28;20047;-83
2022/12/01 05:03:41;;;;;;;28.70;18.15;;;1.50;99.90;;;;;;5051515;28;20114;-84
2022/12/01 05:06:19;;;;;;;27.50;18.83;;;1.60;99.90;;;;;;5069914;28;20059;-89
2022/12/01 05:08:45;;;;;;;29.90;16.30;;;1.50;99.90;;;;;;5062501;28;20044;-84
2022/12/01 05:11:12;;;;;;;27.52;16.80;;;1.60;99.90;;;;;;5058411;28;20021;-87
2022/12/01 05:13:39;;;;;;;23.88;16.40;;;1.60;99.90;;;;;;5067009;28;20048;-86
2022/12/01 05:16:19;;;;;;;34.97;18.60;;;1.70;99.90;;;;;;5065083;28;20033;-84
2022/12/01 05:18:50;;;;;;;27.87;18.77;;;1.60;99.90;;;;;;5063772;28;20052;-88
2022/12/01 05:21:15;;;;;;;;;;;1.70;99.90;;;;;;5069546;28;20064;-85
2022/12/01 05:23:41;;;;;;;25.95;16.05;;;1.70;99.90;;;;;;5065795;28;19946;-87
2022/12/01 05:26:07;;;;;;;28.52;17.00;;;1.80;99.90;;;;;;5061639;28;20068;-83
2022/12/01 05:28:34;;;;;;;30.10;19.67;;;1.80;99.90;;;;;;5066007;28;20096;-84
2022/12/01 05:30:59;;;;;;;28.98;18.80;;;1.80;99.90;;;;;;5067192;28;20102;-85
2022/12/01 05:33:27;;;;;;;31.15;18.40;;;1.80;99.90;;;;;;5050396;28;20426;-84
2022/12/01 05:35:53;;;;;;;28.23;18.90;;;1.90;99.90;;;;;;5066356;28;20040;-83
2022/12/01 05:38:19;;;;;;;37.70;21.35;;;1.90;99.90;;;;;;5056470;28;20094;-87
2022/12/01 05:40:55;;;;;;;28.08;17.58;;;2.00;99.90;;;;;;5069248;28;20044;-85
2022/12/01 05:43:21;;;;;;;35.38;20.15;;;2.00;99.90;;;;;;5077920;28;20112;-87
2022/12/01 05:45:49;;;;;;;27.38;19.80;;;2.00;99.90;;;;;;5064254;28;20029;-82
2022/12/01 05:48:16;;;;;;;29.90;19.00;;;1.90;99.90;;;;;;5066187;28;20060;-83
2022/12/01 05:50:42;;;;;;;26.38;18.30;;;1.90;99.90;;;;;;5065960;28;20032;-85
2022/12/01 05:53:11;;;;;;;26.40;17.70;;;1.80;99.90;;;;;;5065781;28;20629;-87
2022/12/01 05:55:37;;;;;;;26.98;18.42;;;1.80;99.90;;;;;;5063019;28;20424;-82
2022/12/01 05:58:03;;;;;;;27.42;19.20;;;1.90;99.90;;;;;;5060578;28;20031;-88
2022/12/01 06:00:29;;;;;;;35.80;20.45;;;2.00;99.90;;;;;;5063290;28;20037;-86
2022/12/01 06:02:57;;;;;;;38.92;19.35;;;2.00;99.90;;;;;;5060274;28;20478;-88
2022/12/01 06:05:23;;;;;;;31.73;18.10;;;1.90;99.90;;;;;;5061475;28;20132;-88
2022/12/01 06:07:49;;;;;;;28.70;18.63;;;2.00;99.90;;;;;;5068074;28;20532;-85
2022/12/01 06:10:16;;;;;;;30.23;19.52;;;1.90;99.90;;;;;;5062942;28;20036;-86
2022/12/01 06:12:42;;;;;;;31.88;17.88;;;1.80;99.90;;;;;;5057950;28;20043;-88
2022/12/01 06:15:11;;;;;;;30.60;19.77;;;1.90;99.90;;;;;;5065514;28;20033;-83
2022/12/01 06:17:38;;;;;;;24.80;18.50;;;1.90;99.90;;;;;;5067680;28;20036;-87
2022/12/01 06:20:06;;;;;;;32.80;19.70;;;1.90;99.90;;;;;;5065522;28;20033;-88
2022/12/01 06:22:32;;;;;;;27.70;17.83;;;1.90;99.90;;;;;;5061971;28;20037;-88
2022/12/01 06:24:57;;;;;;;40.90;20.80;;;2.00;99.90;;;;;;5060945;28;20039;-89
2022/12/01 06:27:23;;;;;;;37.72;22.10;;;1.90;99.90;;;;;;5030056;28;20032;-85
2022/12/01 06:29:49;;;;;;;27.65;17.35;;;1.90;99.90;;;;;;5062091;28;20058;-87
2022/12/01 06:32:15;;;;;;;32.00;20.77;;;1.90;99.90;;;;;;5080930;28;20083;-81
2022/12/01 06:34:42;;;;;;;28.10;18.80;;;1.90;99.90;;;;;;5065487;28;20056;-81
2022/12/01 06:37:08;;;;;;;37.35;23.42;;;1.90;99.90;;;;;;5068111;28;20499;-84
2022/12/01 06:39:34;;;;;;;31.52;21.90;;;1.80;99.90;;;;;;5061377;28;20032;-82
2022/12/01 06:42:01;;;;;;;42.78;22.60;;;1.90;99.90;;;;;;5060160;28;20036;-86
2022/12/01 06:44:27;;;;;;;29.00;19.65;;;1.90;99.90;;;;;;5062172;28;20384;-79
2022/12/01 06:46:53;;;;;;;27.13;19.10;;;1.90;99.90;;;;;;5044857;28;20033;-81
2022/12/01 06:49:19;;;;;;;32.10;19.67;;;2.00;99.90;;;;;;5071379;28;20040;-80
2022/12/01 06:51:45;;;;;;;29.30;19.00;;;2.00;99.90;;;;;;5064952;28;20048;-82
2022/12/01 06:54:11;;;;;;;30.42;20.30;;;1.90;99.90;;;;;;5065981;28;20028;-81
2022/12/01 06:56:37;;;;;;;26.88;18.88;;;1.80;99.90;;;;;;5076999;28;20037;-80
2022/12/01 06:59:03;;;;;;;25.02;18.63;;;1.70;99.90;;;;;;5064574;28;20536;-79
2022/12/01 07:01:29;;;;;;;33.30;19.23;;;1.80;99.90;;;;;;5062716;28;20053;-84
2022/12/01 07:03:55;;;;;;;29.10;20.35;;;1.90;99.90;;;;;;5059320;28;20037;-81
2022/12/01 07:06:20;;;;;;;30.98;18.02;;;1.90;99.90;;;;;;5059737;28;20582;-80
2022/12/01 07:08:46;;;;;;;30.30;18.98;;;1.90;99.90;;;;;;5065163;28;20119;-81
2022/12/01 07:11:14;;;;;;;22.58;17.50;;;2.00;99.90;;;;;;5065033;28;20055;-80
2022/12/01 07:13:40;;;;;;;29.08;17.88;;;2.00;99.90;;;;;;5065204;28;20058;-78
2022/12/01 07:16:07;;;;;;;36.95;20.13;;;2.00;99.90;;;;;;5058206;28;20036;-81
2022/12/01 07:18:34;;;;;;;33.55;20.17;;;2.00;99.90;;;;;;5064786;28;20040;-80
2022/12/01 07:21:01;;;;;;;30.85;20.15;;;2.00;99.90;;;;;;5061373;28;20079;-82
2022/12/01 07:23:26;;;;;;;23.92;17.50;;;2.00;99.90;;;;;;5064870;28;20051;-80
2022/12/01 07:26:03;;;;;;;27.33;18.60;;;2.00;99.90;;;;;;5066928;28;20029;-81
2022/12/01 07:28:29;;;;;;;30.88;19.02;;;2.00;99.90;;;;;;5078342;28;20021;-80
2022/12/01 07:31:04;;;;;;;32.30;20.40;;;1.90;99.90;;;;;;5063993;28;20086;-78
2022/12/01 07:33:30;;;;;;;36.40;18.55;;;2.00;99.90;;;;;;5068152;28;20025;-82
2022/12/01 07:35:56;;;;;;;30.45;19.75;;;2.00;99.90;;;;;;5070672;28;20142;-81
2022/12/01 07:38:22;;;;;;;28.40;20.08;;;2.10;99.90;;;;;;5064319;28;20086;-80
2022/12/01 07:40:47;;;;;;;24.02;17.33;;;2.00;99.90;;;;;;5071110;28;20044;-80
2022/12/01 07:43:13;;;;;;;29.92;16.27;;;1.90;99.90;;;;;;5068938;28;20021;-81
2022/12/01 07:45:39;;;;;;;25.55;16.83;;;2.10;99.90;;;;;;5068403;28;20040;-81
2022/12/01 07:48:05;;;;;;;27.65;19.27;;;2.00;99.90;;;;;;5052980;28;20040;-79
2022/12/01 07:50:30;;;;;;;35.35;19.25;;;2.10;99.90;;;;;;5057580;28;20033;-80
2022/12/01 07:52:56;;;;;;;22.65;17.40;;;2.20;99.90;;;;;;5071952;28;20478;-80
2022/12/01 07:55:22;;;;;;;27.95;19.30;;;2.20;99.90;;;;;;5067577;28;20029;-80
2022/12/01 07:57:47;;;;;;;30.08;19.08;;;2.10;99.90;;;;;;5061835;28;20062;-81
2022/12/01 08:00:13;;;;;;;31.15;19.40;;;2.20;99.90;;;;;;5068723;28;20389;-85
2022/12/01 08:02:39;;;;;;;31.95;19.10;;;2.10;99.90;;;;;;5066411;28;20044;-82
2022/12/01 08:05:06;;;;;;;28.02;19.10;;;2.00;99.90;;;;;;5072805;28;20096;-81
2022/12/01 08:07:32;;;;;;;28.05;19.00;;;2.00;99.90;;;;;;5072639;28;20044;-82
2022/12/01 08:09:57;;;;;;;33.65;19.85;;;2.10;99.90;;;;;;5066603;28;20024;-79
2022/12/01 08:12:23;;;;;;;32.28;17.98;;;2.20;99.90;;;;;;5065248;28;20163;-79
2022/12/01 08:14:49;;;;;;;30.13;17.70;;;2.20;99.90;;;;;;5068399;28;20059;-83
2022/12/01 08:17:14;;;;;;;27.20;17.00;;;2.20;99.90;;;;;;5068145;28;20056;-79
2022/12/01 08:19:40;;;;;;;23.58;16.17;;;2.30;99.90;;;;;;5057872;28;20669;-81
2022/12/01 08:22:05;;;;;;;31.45;18.63;;;2.30;99.90;;;;;;5063782;28;20032;-80
2022/12/01 08:24:31;;;;;;;34.33;16.83;;;2.20;99.90;;;;;;5051319;28;20060;-78
2022/12/01 08:26:57;;;;;;;29.67;18.20;;;2.10;99.90;;;;;;5061154;28;20025;-81
2022/12/01 08:29:22;;;;;;;29.38;19.00;;;2.20;99.90;;;;;;5067620;28;20127;-78
2022/12/01 08:31:48;;;;;;;26.80;17.15;;;2.20;99.90;;;;;;5059162;28;20487;-79
2022/12/01 08:34:15;;;;;;;30.55;19.05;;;2.30;99.90;;;;;;5068236;28;20091;-80
2022/12/01 08:36:41;;;;;;;26.67;17.63;;;2.20;99.90;;;;;;5065834;28;20498;-82
2022/12/01 08:39:07;;;;;;;27.27;17.75;;;2.30;99.90;;;;;;5070017;28;20035;-80
2022/12/01 08:41:33;;;;;;;29.30;17.58;;;2.30;99.90;;;;;;5083547;28;20518;-78
2022/12/01 08:43:59;;;;;;;24.98;17.63;;;2.30;99.90;;;;;;5058687;28;20061;-81
2022/12/01 08:46:32;;;;;;;32.85;16.50;;;2.30;99.90;;;;;;5081636;28;20036;-82
2022/12/01 08:48:58;;;;;;;31.45;19.40;;;2.30;99.90;;;;;;5058187;28;20021;-79
2022/12/01 08:51:25;;;;;;;34.42;17.88;;;2.30;99.90;;;;;;5070209;28;20119;-79
2022/12/01 08:53:51;;;;;;;30.15;16.20;;;2.40;99.90;;;;;;5064930;28;20029;-80
2022/12/01 08:56:20;;;;;;;25.17;17.25;;;2.50;99.90;;;;;;5066577;28;20025;-79
2022/12/01 08:58:46;;;;;;;26.65;16.95;;;2.60;99.90;;;;;;5067527;28;20028;-78
2022/12/01 09:01:14;;;;;;;26.67;17.45;;;2.60;99.90;;;;;;5057875;28;20517;-79
2022/12/01 09:03:40;;;;;;;29.67;17.70;;;2.50;99.90;;;;;;5085283;28;20040;-79
2022/12/01 09:06:12;;;;;;;28.13;17.67;;;2.60;99.90;;;;;;5063406;28;20028;-78
2022/12/01 09:08:39;;;;;;;20.33;15.15;;;2.60;99.90;;;;;;5063051;28;20052;-80
2022/12/01 09:11:10;;;;;;;29.60;17.48;;;2.60;99.90;;;;;;5066542;28;20024;-83
2022/12/01 09:13:36;;;;;;;30.15;17.52;;;2.60;99.90;;;;;;5068152;28;20035;-81
2022/12/01 09:16:06;;;;;;;26.75;17.65;;;2.60;99.90;;;;;;5066791;28;20415;-81
2022/12/01 09:18:34;;;;;;;23.63;15.40;;;2.50;99.90;;;;;;5064853;28;20670;-80
2022/12/01 09:21:00;;;;;;;30.42;17.45;;;2.60;99.90;;;;;;5065050;28;20483;-79
2022/12/01 09:23:26;;;;;;;23.67;17.80;;;2.80;99.90;;;;;;5061448;28;20051;-78
2022/12/01 09:25:52;;;;;;;22.23;15.48;;;2.90;99.90;;;;;;5067214;28;20024;-81
2022/12/01 09:28:18;;;;;;;27.00;16.48;;;3.10;99.90;;;;;;5063748;28;20058;-79
2022/12/01 09:30:45;;;;;;;25.92;16.63;;;3.00;99.90;;;;;;5064935;28;20039;-79
2022/12/01 09:33:12;;;;;;;22.30;13.73;;;3.10;99.90;;;;;;5067943;28;20032;-79
2022/12/01 09:35:38;;;;;;;31.77;16.98;;;3.10;99.90;;;;;;5058728;28;20067;-80
2022/12/01 09:38:04;;;;;;;26.27;15.63;;;2.90;99.90;;;;;;5060921;28;20116;-81
2022/12/01 09:40:41;;;;;;;29.80;17.60;;;3.00;99.90;;;;;;5059959;28;20032;-78
2022/12/01 09:43:21;;;;;;;28.20;17.42;;;2.90;99.90;;;;;;5066680;28;20036;-78
2022/12/01 09:46:01;;;;;;;34.63;19.15;;;3.00;99.90;;;;;;5064401;28;20070;-79
2022/12/01 09:48:30;;;;;;;23.27;15.10;;;3.00;99.90;;;;;;5066438;28;20299;-80
2022/12/01 09:50:56;;;;;;;28.15;16.08;;;3.10;99.90;;;;;;5061144;28;20505;-81
2022/12/01 09:53:27;;;;;;;27.08;15.30;;;3.10;99.90;;;;;;5069846;28;20028;-79
2022/12/01 09:55:54;;;;;;;28.65;16.85;;;3.10;99.90;;;;;;5048589;28;20082;-80
2022/12/01 09:58:25;;;;;;;25.38;14.68;;;3.00;99.90;;;;;;5059235;28;20107;-84
2022/12/01 10:00:53;;;;;;;26.05;15.55;;;3.00;99.90;;;;;;5062417;28;20107;-83
2022/12/01 10:03:45;;;;;;;29.58;17.52;;;3.00;99.90;;;;;;5060354;28;20056;-83
2022/12/01 10:06:15;;;;;;;27.48;16.55;;;2.90;99.90;;;;;;5063145;28;20036;-83
2022/12/01 10:09:18;;;;;;;23.33;16.60;;;3.00;99.90;;;;;;5061428;28;20067;-83
2022/12/01 10:11:47;;;;;;;28.45;16.35;;;2.90;99.90;;;;;;5024805;28;20514;-83
2022/12/01 10:14:18;;;;;;;42.95;18.08;;;2.90;99.90;;;;;;5056721;28;20120;-84
2022/12/01 10:17:09;;;;;;;26.75;15.60;;;2.90;99.90;;;;;;5065252;28;20160;-79
2022/12/01 10:20:14;;;;;;;33.75;17.15;;;3.10;99.90;;;;;;5037621;28;20056;-79
2022/12/01 10:23:01;;;;;;;31.65;17.00;;;3.00;99.90;;;;;;5059058;28;20045;-83
2022/12/01 10:25:36;;;;;;;23.38;14.75;;;3.00;99.90;;;;;;5080528;28;20449;-82
2022/12/01 10:28:01;;;;;;;31.02;17.50;;;3.10;99.90;;;;;;5063111;28;20020;-83
2022/12/01 10:30:27;;;;;;;28.23;18.58;;;3.20;99.90;;;;;;5066253;28;20542;-84
2022/12/01 10:33:09;;;;;;;33.97;17.70;;;3.10;99.90;;;;;;5061518;28;20040;-82
2022/12/01 10:35:38;;;;;;;28.42;17.48;;;3.10;99.90;;;;;;5061883;28;20445;-80
2022/12/01 10:38:12;;;;;;;25.75;16.50;;;3.00;99.90;;;;;;5062781;28;20103;-79
2022/12/01 10:40:39;;;;;;;28.67;17.55;;;3.00;99.90;;;;;;5065540;28;20040;-81
2022/12/01 10:43:08;;;;;;;25.42;16.15;;;3.20;99.90;;;;;;5063907;28;20041;-80
2022/12/01 10:45:39;;;;;;;36.03;18.60;;;3.20;99.90;;;;;;5062481;28;20102;-77
2022/12/01 10:48:21;;;;;;;32.88;18.05;;;3.20;99.90;;;;;;5065273;28;20072;-81
2022/12/01 10:50:55;;;;;;;30.08;17.25;;;3.20;99.90;;;;;;5063954;28;20021;-81
2022/12/01 10:53:35;;;;;;;27.60;16.20;;;3.30;99.90;;;;;;5060323;28;20036;-85
2022/12/01 10:56:19;;;;;;;27.13;16.52;;;3.10;99.90;;;;;;5066493;28;20021;-84
2022/12/01 10:58:49;;;;;;;34.65;16.98;;;3.10;99.90;;;;;;5065556;28;20486;-84
2022/12/01 11:01:30;;;;;;;30.88;17.85;;;3.10;99.90;;;;;;5049627;28;20059;-85
2022/12/01 11:04:23;;;;;;;32.50;18.55;;;3.00;99.90;;;;;;5065566;28;20029;-79
2022/12/01 11:06:49;;;;;;;29.00;16.75;;;3.10;99.90;;;;;;5057942;28;20119;-88
2022/12/01 11:09:20;;;;;;;31.80;18.15;;;3.30;99.90;;;;;;5061556;28;20029;-84
2022/12/01 11:11:55;;;;;;;27.85;17.05;;;3.40;99.90;;;;;;5064685;28;20036;-86
2022/12/01 11:14:24;;;;;;;29.27;16.25;;;3.40;99.90;;;;;;5060699;28;20095;-82
2022/12/01 11:16:53;;;;;;;27.77;14.27;;;3.60;99.90;;;;;;5062121;28;20057;-84
2022/12/01 11:19:26;;;;;;;25.38;15.80;;;3.70;99.90;;;;;;5064980;28;20037;-81
2022/12/01 11:21:54;;;;;;;25.45;16.25;;;3.40;99.90;;;;;;5065020;28;20024;-82
2022/12/01 11:24:26;;;;;;;25.75;14.73;;;3.30;99.90;;;;;;5063324;28;20087;-83
2022/12/01 11:26:51;;;;;;;25.35;14.60;;;3.40;99.90;;;;;;5067885;28;20499;-80
2022/12/01 11:29:30;;;;;;;26.25;16.15;;;3.50;99.90;;;;;;5066494;28;20044;-82
2022/12/01 11:31:57;;;;;;;18.92;12.55;;;3.40;99.90;;;;;;5063643;28;20036;-81
2022/12/01 11:34:33;;;;;;;29.13;18.42;;;3.30;99.90;;;;;;5066521;28;20047;-80
2022/12/01 11:37:06;;;;;;;23.52;15.75;;;3.30;99.90;;;;;;5057183;28;20700;-77
2022/12/01 11:39:40;;;;;;;25.75;17.35;;;3.20;99.90;;;;;;5065061;28;20040;-77
2022/12/01 11:42:29;;;;;;;25.70;15.73;;;3.00;99.90;;;;;;5065638;28;20032;-77
2022/12/01 11:44:56;;;;;;;24.45;16.55;;;3.00;99.90;;;;;;5061495;28;20082;-76
2022/12/01 11:47:23;;;;;;;30.92;15.40;;;2.90;99.90;;;;;;5062233;28;20028;-78
2022/12/01 11:49:59;;;;;;;29.20;17.00;;;3.00;99.90;;;;;;5065108;28;20553;-82
2022/12/01 11:52:28;;;;;;;28.05;16.88;;;2.70;99.90;;;;;;5064398;28;20045;-78
2022/12/01 11:55:02;;;;;;;27.98;17.65;;;2.70;99.90;;;;;;5064336;28;20025;-77
2022/12/01 11:57:29;;;;;;;34.30;17.73;;;2.70;99.90;;;;;;5064027;28;20041;-78
2022/12/01 11:59:55;;;;;;;24.50;15.13;;;2.70;99.90;;;;;;5063805;28;20146;-77
2022/12/01 12:02:45;;;;;;;33.67;17.77;;;2.70;99.90;;;;;;5062946;28;20522;-78
2022/12/01 12:05:36;;;;;;;29.33;17.00;;;2.70;99.90;;;;;;5063159;28;20025;-76
2022/12/01 12:08:18;;;;;;;26.00;16.33;;;2.80;99.90;;;;;;5062408;28;20078;-76
2022/12/01 12:11:09;;;;;;;20.75;13.60;;;2.90;99.90;;;;;;5080629;28;20090;-78
2022/12/01 12:13:59;;;;;;;27.83;15.30;;;3.00;99.90;;;;;;5065975;28;20037;-77
2022/12/01 12:16:54;;;;;;;27.93;16.33;;;2.90;99.90;;;;;;5065835;28;20147;-79
2022/12/01 12:19:28;;;;;;;35.67;16.30;;;2.80;99.90;;;;;;5063635;28;20051;-76
2022/12/01 12:22:18;;;;;;;30.90;17.60;;;2.70;99.90;;;;;;5065864;28;20056;-76
2022/12/01 12:25:08;;;;;;;29.90;16.77;;;2.80;99.90;;;;;;5063769;28;20105;-78
2022/12/01 12:27:46;;;;;;;32.00;17.58;;;2.80;99.90;;;;;;5065541;28;20029;-74
2022/12/01 12:30:28;;;;;;;28.30;16.63;;;2.90;99.90;;;;;;5066852;28;20047;-77
2022/12/01 12:33:26;;;;;;;29.95;16.02;;;3.00;99.90;;;;;;5066421;28;20028;-79
2022/12/01 12:36:09;;;;;;;38.10;16.48;;;2.90;99.90;;;;;;5060444;28;20421;-78
2022/12/01 12:38:37;;;;;;;31.98;18.80;;;2.90;99.90;;;;;;5069043;28;20120;-76
2022/12/01 12:41:17;;;;;;;28.90;16.80;;;2.80;99.90;;;;;;5067115;28;20025;-79
2022/12/01 12:43:46;;;;;;;36.67;17.85;;;2.70;99.90;;;;;;5069391;28;20044;-81
2022/12/01 12:46:40;;;;;;;29.05;17.65;;;2.70;99.90;;;;;;5064144;28;20776;-79
2022/12/01 12:49:25;;;;;;;28.40;16.45;;;2.60;99.90;;;;;;5069320;28;20023;-83
2022/12/01 12:52:12;;;;;;;28.88;17.90;;;2.70;99.90;;;;;;5067076;28;20072;-75
2022/12/01 12:54:54;;;;;;;26.73;17.15;;;2.60;99.90;;;;;;5068746;28;20021;-79
2022/12/01 12:57:44;;;;;;;32.53;18.08;;;2.80;99.90;;;;;;5060504;28;20043;-79
2022/12/01 13:00:17;;;;;;;29.17;16.60;;;2.80;99.90;;;;;;5067623;28;20053;-77