Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:59;;;;;;;13.52;6.88;;;-0.80;99.90;;;;;;5032800;28;20055;-76
2022/11/29 00:03:28;;;;;;;11.45;6.95;;;-0.70;99.90;;;;;;5031754;28;20057;-75
2022/11/29 00:05:56;;;;;;;11.80;6.50;;;-0.80;99.90;;;;;;5032040;28;20064;-76
2022/11/29 00:08:24;;;;;;;10.05;5.93;;;-0.70;99.90;;;;;;5032289;28;20067;-76
2022/11/29 00:10:52;;;;;;;10.23;6.63;;;-0.70;99.90;;;;;;5032582;28;20402;-77
2022/11/29 00:13:19;;;;;;;9.70;6.70;;;-0.70;99.90;;;;;;5031944;28;20045;-77
2022/11/29 00:15:47;;;;;;;8.70;5.57;;;-0.70;99.90;;;;;;5032029;28;20065;-77
2022/11/29 00:18:14;;;;;;;10.25;6.60;;;-0.70;99.90;;;;;;5031925;28;20056;-77
2022/11/29 00:20:42;;;;;;;11.15;6.45;;;-0.80;99.90;;;;;;5029542;28;20073;-76
2022/11/29 00:23:11;;;;;;;10.98;5.88;;;-0.80;99.90;;;;;;5030563;28;20041;-77
2022/11/29 00:25:38;;;;;;;8.88;5.40;;;-0.80;99.90;;;;;;5031426;28;20053;-77
2022/11/29 00:28:06;;;;;;;9.57;6.15;;;-0.80;99.90;;;;;;5047412;28;20548;-75
2022/11/29 00:30:34;;;;;;;10.23;5.82;;;-0.80;99.90;;;;;;5046387;28;20151;-76
2022/11/29 00:33:01;;;;;;;9.80;5.63;;;-0.80;99.90;;;;;;5030417;28;20050;-76
2022/11/29 00:35:29;;;;;;;10.52;6.70;;;-0.80;99.90;;;;;;5013938;28;20072;-76
2022/11/29 00:37:56;;;;;;;10.45;6.40;;;-0.80;99.90;;;;;;5031725;28;20043;-77
2022/11/29 00:40:25;;;;;;;10.30;6.07;;;-0.80;99.90;;;;;;5029138;28;20411;-76
2022/11/29 00:42:52;;;;;;;8.02;5.07;;;-0.80;99.90;;;;;;5030517;28;20053;-77
2022/11/29 00:45:20;;;;;;;9.45;5.57;;;-0.70;99.90;;;;;;5031721;28;20053;-77
2022/11/29 00:47:47;;;;;;;8.40;5.68;;;-0.70;99.90;;;;;;5028968;28;20549;-77
2022/11/29 00:50:15;;;;;;;11.55;5.70;;;-0.80;99.90;;;;;;5031453;28;20434;-76
2022/11/29 00:52:42;;;;;;;9.27;5.53;;;-0.80;99.90;;;;;;5030964;28;20556;-76
2022/11/29 00:55:10;;;;;;;9.38;5.90;;;-0.80;99.90;;;;;;5031006;28;20109;-76
2022/11/29 00:57:39;;;;;;;11.43;6.35;;;-0.80;99.90;;;;;;5029100;28;20517;-76
2022/11/29 01:00:08;;;;;;;8.65;5.78;;;-0.80;99.90;;;;;;5022251;28;20485;-76
2022/11/29 01:02:35;;;;;;;8.13;5.35;;;-0.90;99.90;;;;;;5011476;28;20136;-76
2022/11/29 01:05:03;;;;;;;11.88;5.50;;;-0.90;99.90;;;;;;5011638;28;20053;-76
2022/11/29 01:07:30;;;;;;;9.32;6.10;;;-0.80;99.90;;;;;;5028143;28;20065;-76
2022/11/29 01:09:58;;;;;;;8.73;5.70;;;-0.80;99.90;;;;;;5031066;28;20053;-76
2022/11/29 01:12:25;;;;;;;9.15;5.45;;;-0.70;99.90;;;;;;5031430;28;20533;-76
2022/11/29 01:14:54;;;;;;;9.50;5.90;;;-0.80;99.90;;;;;;5029967;28;20136;-76
2022/11/29 01:17:21;;;;;;;8.80;5.80;;;-0.80;99.90;;;;;;5031446;28;20057;-77
2022/11/29 01:19:49;;;;;;;10.60;6.05;;;-0.80;99.90;;;;;;5029365;28;20077;-75
2022/11/29 01:22:16;;;;;;;10.82;5.95;;;-0.80;99.90;;;;;;5029559;28;20052;-76
2022/11/29 01:24:43;;;;;;;12.65;6.53;;;-0.80;99.90;;;;;;5029792;28;20403;-77
2022/11/29 01:27:11;;;;;;;9.07;6.20;;;-0.80;99.90;;;;;;5031202;28;20045;-76
2022/11/29 01:29:39;;;;;;;10.43;5.63;;;-0.80;99.90;;;;;;5030995;28;20099;-77
2022/11/29 01:32:08;;;;;;;9.98;6.47;;;-0.80;99.90;;;;;;5031177;28;20543;-77
2022/11/29 01:34:35;;;;;;;9.07;5.90;;;-0.80;99.90;;;;;;5061329;28;20065;-77
2022/11/29 01:37:02;;;;;;;8.27;5.30;;;-0.80;99.90;;;;;;5012935;28;20034;-77
2022/11/29 01:39:30;;;;;;;11.07;6.70;;;-0.80;99.90;;;;;;5030488;28;20119;-77
2022/11/29 01:41:59;;;;;;;10.00;6.10;;;-0.80;99.90;;;;;;5030101;28;20536;-79
2022/11/29 01:45:14;;;;;;;8.77;6.00;;;-0.80;99.90;;;;;;5030732;28;20148;-79
2022/11/29 01:47:45;;;;;;;10.70;6.00;;;-0.80;99.90;;;;;;5046648;28;20045;-80
2022/11/29 01:50:14;;;;;;;12.32;6.85;;;-0.80;99.90;;;;;;5030403;28;20053;-79
2022/11/29 01:52:42;;;;;;;10.82;6.97;;;-0.80;99.90;;;;;;5030887;28;20140;-79
2022/11/29 01:55:10;;;;;;;9.73;6.30;;;-0.80;99.90;;;;;;5046584;28;20111;-80
2022/11/29 01:57:41;;;;;;;10.65;6.40;;;-0.80;99.90;;;;;;5029479;28;20049;-79
2022/11/29 02:00:16;;;;;;;11.68;7.07;;;-0.80;99.90;;;;;;5028836;28;20123;-79
2022/11/29 02:02:51;;;;;;;10.05;6.50;;;-0.80;99.90;;;;;;5030783;28;20073;-80
2022/11/29 02:05:20;;;;;;;12.57;7.55;;;-0.80;99.90;;;;;;5033226;28;20053;-80
2022/11/29 02:07:52;;;;;;;13.52;7.90;;;-0.80;99.90;;;;;;5034306;28;20482;-79
2022/11/29 02:10:20;;;;;;;15.20;8.10;;;-0.80;99.90;;;;;;5033972;28;20053;-80
2022/11/29 02:12:59;;;;;;;12.45;7.60;;;-0.70;99.90;;;;;;5034644;28;20050;-79
2022/11/29 02:15:39;;;;;;;13.40;7.55;;;-0.70;99.90;;;;;;5034433;28;20161;-79
2022/11/29 02:18:13;;;;;;;13.60;8.48;;;-0.70;99.90;;;;;;5033727;28;20045;-79
2022/11/29 02:21:23;;;;;;;12.23;7.22;;;-0.70;99.90;;;;;;5034385;28;20498;-79
2022/11/29 02:24:33;;;;;;;10.95;7.05;;;-0.80;99.90;;;;;;5024523;28;20053;-79
2022/11/29 02:27:47;;;;;;;14.63;7.53;;;-0.70;99.90;;;;;;5004412;28;20061;-79
2022/11/29 02:30:42;;;;;;;12.90;7.30;;;-0.70;99.90;;;;;;5032695;28;20056;-78
2022/11/29 02:33:57;;;;;;;14.68;7.78;;;-0.80;99.90;;;;;;5034220;28;20404;-79
2022/11/29 02:36:46;;;;;;;9.13;5.80;;;-0.80;99.90;;;;;;5022520;28;20137;-78
2022/11/29 02:39:48;;;;;;;11.20;7.38;;;-0.90;99.90;;;;;;5034006;28;20101;-77
2022/11/29 02:43:00;;;;;;;11.95;7.20;;;-0.80;99.90;;;;;;5029831;28;20117;-79
2022/11/29 02:46:03;;;;;;;13.52;7.45;;;-0.80;99.90;;;;;;5033128;28;20108;-78
2022/11/29 02:48:51;;;;;;;12.07;7.82;;;-0.70;99.90;;;;;;5032537;28;20140;-78
2022/11/29 02:51:27;;;;;;;10.43;7.30;;;-0.80;99.90;;;;;;5033563;28;20076;-80
2022/11/29 02:54:02;;;;;;;13.20;7.78;;;-0.70;99.90;;;;;;5033693;28;20042;-80
2022/11/29 02:56:38;;;;;;;11.88;6.72;;;-0.70;99.90;;;;;;5014045;28;20069;-79
2022/11/29 02:59:14;;;;;;;12.95;7.43;;;-0.80;99.90;;;;;;5013918;28;20041;-79
2022/11/29 03:01:52;;;;;;;12.43;6.90;;;-0.80;99.90;;;;;;5014719;28;20056;-78
2022/11/29 03:04:31;;;;;;;9.60;6.45;;;-0.70;99.90;;;;;;5030324;28;20095;-78
2022/11/29 03:07:07;;;;;;;11.13;7.18;;;-0.70;99.90;;;;;;5033730;28;20140;-78
2022/11/29 03:09:41;;;;;;;13.45;6.90;;;-0.70;99.90;;;;;;5033282;28;20061;-79
2022/11/29 03:12:19;;;;;;;13.95;7.20;;;-0.80;99.90;;;;;;5032804;28;20099;-78
2022/11/29 03:14:58;;;;;;;12.40;7.35;;;-0.80;99.90;;;;;;5044747;28;20041;-79
2022/11/29 03:17:37;;;;;;;12.63;7.22;;;-0.90;99.90;;;;;;5028812;28;20625;-78
2022/11/29 03:20:27;;;;;;;11.77;7.32;;;-0.90;99.90;;;;;;5013645;28;20149;-79
2022/11/29 03:23:14;;;;;;;10.60;6.78;;;-0.90;99.90;;;;;;5027194;28;20087;-79
2022/11/29 03:25:46;;;;;;;13.48;7.70;;;-0.90;99.90;;;;;;5033306;28;20053;-78
2022/11/29 03:28:19;;;;;;;15.27;7.50;;;-0.90;99.90;;;;;;5033164;28;20050;-79
2022/11/29 03:30:57;;;;;;;11.98;7.22;;;-0.90;99.90;;;;;;5032151;28;20524;-78
2022/11/29 03:33:33;;;;;;;13.13;7.65;;;-1.00;99.90;;;;;;5033178;28;20085;-78
2022/11/29 03:36:09;;;;;;;14.15;8.10;;;-1.00;99.90;;;;;;5048400;28;20099;-77
2022/11/29 03:38:42;;;;;;;14.80;7.78;;;-1.00;99.90;;;;;;5032818;28;20576;-79
2022/11/29 03:41:20;;;;;;;14.00;8.63;;;-1.00;99.90;;;;;;5042392;28;20064;-79
2022/11/29 03:44:03;;;;;;;11.32;7.35;;;-1.00;99.90;;;;;;5031352;28;20054;-80
2022/11/29 03:46:38;;;;;;;12.73;8.05;;;-1.00;99.90;;;;;;5033110;28;20143;-79
2022/11/29 03:49:11;;;;;;;12.40;7.03;;;-1.00;99.90;;;;;;5031801;28;20077;-79
2022/11/29 03:51:49;;;;;;;;;;;-1.00;99.90;;;;;;5032795;28;20514;-77
2022/11/29 03:54:23;;;;;;;11.85;7.40;;;-1.00;99.90;;;;;;5032365;28;19925;-79
2022/11/29 03:56:51;;;;;;;13.43;7.43;;;-1.00;99.90;;;;;;5032485;28;20057;-78
2022/11/29 03:59:37;;;;;;;10.98;7.32;;;-1.00;99.90;;;;;;5031214;28;20045;-78
2022/11/29 04:03:02;;;;;;;11.68;7.60;;;-0.90;99.90;;;;;;5039410;28;20479;-79
2022/11/29 04:06:12;;;;;;;13.50;7.80;;;-1.00;99.90;;;;;;5012653;28;20050;-80
2022/11/29 04:09:35;;;;;;;11.40;7.05;;;-1.00;99.90;;;;;;5030006;28;20561;-74
2022/11/29 04:12:52;;;;;;;12.95;7.28;;;-1.00;99.90;;;;;;5032093;28;20053;-74
2022/11/29 04:16:01;;;;;;;11.68;6.88;;;-1.00;99.90;;;;;;5031793;28;20120;-74
2022/11/29 04:19:00;;;;;;;11.48;7.00;;;-0.90;99.90;;;;;;5033312;28;20060;-73
2022/11/29 04:22:17;;;;;;;13.45;7.07;;;-0.90;99.90;;;;;;5024655;28;20101;-78
2022/11/29 04:25:16;;;;;;;10.43;6.72;;;-0.90;99.90;;;;;;5021517;28;20540;-76
2022/11/29 04:28:16;;;;;;;11.55;7.68;;;-0.90;99.90;;;;;;5019826;28;20590;-76
2022/11/29 04:30:58;;;;;;;12.60;7.40;;;-0.90;99.90;;;;;;5012938;28;20049;-76
2022/11/29 04:34:03;;;;;;;11.70;7.00;;;-0.90;99.90;;;;;;5029806;28;20049;-74
2022/11/29 04:36:49;;;;;;;13.52;7.63;;;-0.90;99.90;;;;;;5027885;28;20049;-72
2022/11/29 04:39:55;;;;;;;11.63;7.18;;;-0.90;99.90;;;;;;5031509;28;20046;-75
2022/11/29 04:43:26;;;;;;;14.48;7.88;;;-0.90;99.90;;;;;;5047160;28;20064;-77
2022/11/29 04:46:16;;;;;;;14.88;7.55;;;-0.90;99.90;;;;;;5029090;28;20436;-76
2022/11/29 04:49:15;;;;;;;14.57;8.27;;;-1.00;99.90;;;;;;5026917;28;20429;-77
2022/11/29 04:52:07;;;;;;;11.93;7.93;;;-1.10;99.90;;;;;;5030612;28;20140;-77
2022/11/29 04:54:41;;;;;;;14.20;8.35;;;-1.00;99.90;;;;;;5053072;28;20346;-76
2022/11/29 04:57:21;;;;;;;15.70;8.35;;;-1.00;99.90;;;;;;5031023;28;20053;-76
2022/11/29 05:00:01;;;;;;;12.13;8.10;;;-1.00;99.90;;;;;;5032124;28;20045;-75
2022/11/29 05:02:39;;;;;;;14.00;8.25;;;-1.00;99.90;;;;;;5017800;28;20537;-79
2022/11/29 05:05:24;;;;;;;12.55;7.40;;;-1.00;99.90;;;;;;5031312;28;20052;-81
2022/11/29 05:08:08;;;;;;;15.57;7.78;;;-1.00;99.90;;;;;;5027904;28;20417;-78
2022/11/29 05:10:44;;;;;;;13.93;8.00;;;-1.00;99.90;;;;;;5026162;28;20143;-79
2022/11/29 05:13:19;;;;;;;14.50;7.80;;;-1.00;99.90;;;;;;5046590;28;20107;-77
2022/11/29 05:16:16;;;;;;;11.88;7.82;;;-0.90;99.90;;;;;;5031416;28;20068;-77
2022/11/29 05:19:08;;;;;;;13.50;7.82;;;-1.00;99.90;;;;;;5045973;28;20053;-79
2022/11/29 05:21:48;;;;;;;16.00;9.23;;;-1.00;99.90;;;;;;5017976;28;20477;-79
2022/11/29 05:24:31;;;;;;;16.50;8.30;;;-1.00;99.90;;;;;;5021112;28;20049;-79
2022/11/29 05:27:10;;;;;;;16.10;8.48;;;-0.90;99.90;;;;;;5031544;28;20084;-78
2022/11/29 05:29:46;;;;;;;14.68;8.35;;;-0.90;99.90;;;;;;5030321;28;20413;-78
2022/11/29 05:32:28;;;;;;;12.77;7.78;;;-0.90;99.90;;;;;;5029315;28;20041;-79
2022/11/29 05:35:19;;;;;;;12.57;8.38;;;-0.90;99.90;;;;;;5029084;28;20052;-79
2022/11/29 05:37:50;;;;;;;14.63;8.10;;;-0.90;99.90;;;;;;5028273;28;20057;-77
2022/11/29 05:40:41;;;;;;;11.98;7.65;;;-0.90;99.90;;;;;;5030645;28;20049;-75
2022/11/29 05:43:30;;;;;;;12.07;7.22;;;-0.90;99.90;;;;;;5035404;28;20071;-75
2022/11/29 05:46:05;;;;;;;11.20;7.63;;;-0.90;99.90;;;;;;5027675;28;20049;-75
2022/11/29 05:48:44;;;;;;;13.30;8.57;;;-0.90;99.90;;;;;;5020119;28;20050;-74
2022/11/29 05:51:21;;;;;;;13.85;8.10;;;-0.90;99.90;;;;;;5022010;28;20529;-74
2022/11/29 05:54:04;;;;;;;13.18;7.60;;;-0.90;99.90;;;;;;5030183;28;20060;-73
2022/11/29 05:56:46;;;;;;;17.23;7.63;;;-0.90;99.90;;;;;;5028190;28;20042;-73
2022/11/29 05:59:19;;;;;;;20.67;10.02;;;-0.90;99.90;;;;;;5029740;28;20053;-73
2022/11/29 06:01:57;;;;;;;12.68;7.68;;;-0.90;99.90;;;;;;5029170;28;20155;-73
2022/11/29 06:04:44;;;;;;;14.95;7.90;;;-0.90;99.90;;;;;;5020795;28;20132;-73
2022/11/29 06:07:18;;;;;;;11.05;7.53;;;-0.90;99.90;;;;;;5011340;28;20050;-73
2022/11/29 06:09:51;;;;;;;14.10;7.60;;;-0.80;99.90;;;;;;5023326;28;20107;-74
2022/11/29 06:12:22;;;;;;;11.45;7.53;;;-0.90;99.90;;;;;;5015168;28;20474;-73
2022/11/29 06:15:45;;;;;;;12.93;7.30;;;-0.80;99.90;;;;;;5022647;28;20127;-74
2022/11/29 06:18:38;;;;;;;10.00;7.13;;;-0.80;99.90;;;;;;5023310;28;20041;-74
2022/11/29 06:21:22;;;;;;;13.45;7.82;;;-0.80;99.90;;;;;;5028379;28;20044;-75
2022/11/29 06:24:16;;;;;;;12.77;7.57;;;-0.80;99.90;;;;;;5021726;28;20053;-74
2022/11/29 06:27:21;;;;;;;10.43;7.10;;;-0.80;99.90;;;;;;5009918;28;20050;-74
2022/11/29 06:29:57;;;;;;;10.35;7.03;;;-0.90;99.90;;;;;;5028201;28;20148;-74
2022/11/29 06:32:36;;;;;;;12.90;7.50;;;-0.90;99.90;;;;;;5029486;28;20053;-74
2022/11/29 06:35:10;;;;;;;12.35;6.75;;;-1.00;99.90;;;;;;5043783;28;20052;-74
2022/11/29 06:37:42;;;;;;;9.98;6.82;;;-0.90;99.90;;;;;;5031453;28;20061;-74
2022/11/29 06:40:12;;;;;;;11.98;7.65;;;-0.90;99.90;;;;;;5034521;28;20049;-73
2022/11/29 06:42:40;;;;;;;114.80;55.30;;;-0.90;99.90;;;;;;5028271;28;20469;-73
2022/11/29 06:45:12;;;;;;;14.75;8.23;;;-0.90;99.90;;;;;;5027001;28;20432;-73
2022/11/29 06:47:44;;;;;;;13.50;8.03;;;-0.90;99.90;;;;;;5027025;28;20061;-73
2022/11/29 06:50:31;;;;;;;14.57;8.00;;;-1.00;99.90;;;;;;5029683;28;20147;-73
2022/11/29 06:53:10;;;;;;;14.55;8.25;;;-1.00;99.90;;;;;;5031084;28;20112;-73
2022/11/29 06:55:51;;;;;;;18.40;8.88;;;-1.00;99.90;;;;;;5031690;28;20087;-73
2022/11/29 06:58:40;;;;;;;13.07;8.13;;;-1.00;99.90;;;;;;5030467;28;20048;-75
2022/11/29 07:01:22;;;;;;;16.88;9.55;;;-1.00;99.90;;;;;;5029308;28;20498;-75
2022/11/29 07:04:15;;;;;;;17.55;9.70;;;-1.00;99.90;;;;;;5027678;28;20136;-73
2022/11/29 07:06:43;;;;;;;19.88;9.82;;;-1.00;99.90;;;;;;5027737;28;20683;-73
2022/11/29 07:09:17;;;;;;;13.82;8.63;;;-1.00;99.90;;;;;;5029234;28;20060;-72
2022/11/29 07:11:46;;;;;;;20.45;10.20;;;-1.00;99.90;;;;;;4983469;28;20052;-73
2022/11/29 07:14:15;;;;;;;15.88;9.40;;;-0.90;99.90;;;;;;5035034;28;20533;-73
2022/11/29 07:16:52;;;;;;;16.02;9.23;;;-0.90;99.90;;;;;;5030164;28;20051;-71
2022/11/29 07:19:36;;;;;;;16.05;9.05;;;-1.00;99.90;;;;;;5027472;28;20042;-72
2022/11/29 07:22:30;;;;;;;21.35;10.02;;;-1.00;99.90;;;;;;5022339;28;20095;-72
2022/11/29 07:25:12;;;;;;;18.67;9.77;;;-1.00;99.90;;;;;;5030930;28;20072;-71
2022/11/29 07:27:51;;;;;;;17.55;9.25;;;-1.00;99.90;;;;;;5029222;28;20045;-71
2022/11/29 07:30:21;;;;;;;15.95;9.15;;;-1.00;99.90;;;;;;5031225;28;20057;-70
2022/11/29 07:33:04;;;;;;;15.35;9.13;;;-1.00;99.90;;;;;;5031724;28;20592;-70
2022/11/29 07:35:39;;;;;;;18.80;9.93;;;-1.00;99.90;;;;;;5031932;28;20144;-71
2022/11/29 07:38:14;;;;;;;18.02;9.70;;;-1.00;99.90;;;;;;5031822;28;20156;-71
2022/11/29 07:40:52;;;;;;;16.25;9.35;;;-0.90;99.90;;;;;;5031522;28;20046;-74
2022/11/29 07:43:33;;;;;;;15.48;9.15;;;-0.80;99.90;;;;;;5032523;28;20061;-74
2022/11/29 07:46:00;;;;;;;17.83;9.68;;;-0.80;99.90;;;;;;5063908;28;20053;-74
2022/11/29 07:48:27;;;;;;;13.90;9.30;;;-0.80;99.90;;;;;;5029038;28;20073;-75
2022/11/29 07:50:56;;;;;;;18.73;9.35;;;-0.70;99.90;;;;;;5030941;28;20053;-74
2022/11/29 07:53:24;;;;;;;14.35;8.40;;;-0.70;99.90;;;;;;5031755;28;20049;-75
2022/11/29 07:55:53;;;;;;;14.95;9.48;;;-0.70;99.90;;;;;;5027505;28;20208;-75
2022/11/29 07:58:20;;;;;;;14.90;8.75;;;-0.70;99.90;;;;;;5024191;28;20065;-76
2022/11/29 08:00:48;;;;;;;13.68;8.27;;;-0.60;99.90;;;;;;5032597;28;20052;-76
2022/11/29 08:03:15;;;;;;;15.20;8.90;;;-0.60;99.90;;;;;;5032826;28;20041;-76
2022/11/29 08:05:46;;;;;;;13.13;8.80;;;-0.60;99.90;;;;;;5030401;28;20569;-74
2022/11/29 08:08:14;;;;;;;16.35;9.30;;;-0.60;99.90;;;;;;5031117;28;20045;-75
2022/11/29 08:10:42;;;;;;;13.10;8.63;;;-0.60;99.90;;;;;;5031877;28;20525;-75
2022/11/29 08:13:11;;;;;;;18.30;10.40;;;-0.60;99.90;;;;;;5029890;28;20045;-76
2022/11/29 08:15:44;;;;;;;14.88;9.70;;;-0.60;99.90;;;;;;5049326;28;20611;-76
2022/11/29 08:18:12;;;;;;;15.73;10.10;;;-0.60;99.90;;;;;;5035863;28;20053;-76
2022/11/29 08:20:40;;;;;;;16.60;9.43;;;-0.50;99.90;;;;;;5031927;28;20042;-76
2022/11/29 08:23:09;;;;;;;22.65;10.75;;;-0.60;99.90;;;;;;5031728;28;20045;-77
2022/11/29 08:25:36;;;;;;;20.75;11.07;;;-0.70;99.90;;;;;;5031882;28;20045;-78
2022/11/29 08:28:05;;;;;;;21.00;11.88;;;-0.60;99.90;;;;;;5029773;28;20501;-73
2022/11/29 08:30:35;;;;;;;20.00;11.00;;;-0.60;99.90;;;;;;5013481;28;20072;-74
2022/11/29 08:33:02;;;;;;;20.83;10.77;;;-0.50;99.90;;;;;;5026978;28;20046;-74
2022/11/29 08:35:31;;;;;;;23.15;12.00;;;-0.50;99.90;;;;;;5007214;28;20048;-74
2022/11/29 08:37:59;;;;;;;51.08;26.67;;;-0.50;99.90;;;;;;5031059;28;20045;-75
2022/11/29 08:40:26;;;;;;;24.52;13.32;;;-0.60;99.90;;;;;;5030870;28;20055;-75
2022/11/29 08:42:58;;;;;;;20.73;12.48;;;-0.60;99.90;;;;;;5048586;28;20140;-74
2022/11/29 08:45:25;;;;;;;19.65;11.15;;;-0.60;99.90;;;;;;5029712;28;20146;-74
2022/11/29 08:47:54;;;;;;;25.40;13.50;;;-0.60;99.90;;;;;;5030978;28;20581;-73
2022/11/29 08:50:21;;;;;;;17.25;10.75;;;-0.60;99.90;;;;;;5032021;28;20053;-74
2022/11/29 08:55:38;;;;;;;20.35;10.48;;;-0.60;99.90;;;;;;5030511;28;20056;-74
2022/11/29 08:58:09;;;;;;;18.40;10.38;;;-0.70;99.90;;;;;;5031956;28;20090;-75
2022/11/29 09:00:37;;;;;;;17.60;11.80;;;-0.60;99.90;;;;;;5032155;28;20504;-77
2022/11/29 09:05:54;;;;;;;21.55;10.30;;;-0.60;99.90;;;;;;5028336;28;20045;-74
2022/11/29 09:08:22;;;;;;;18.38;10.35;;;-0.60;99.90;;;;;;5028624;28;20136;-73
2022/11/29 09:10:49;;;;;;;14.95;9.80;;;-0.60;99.90;;;;;;5014376;28;20049;-76
2022/11/29 09:13:17;;;;;;;14.38;9.10;;;-0.60;99.90;;;;;;5029568;28;20820;-76
2022/11/29 09:15:44;;;;;;;21.48;10.60;;;-0.50;99.90;;;;;;5035738;28;20577;-75
2022/11/29 09:18:13;;;;;;;18.67;10.00;;;-0.50;99.90;;;;;;5017278;28;20390;-74
2022/11/29 09:20:43;;;;;;;19.98;10.60;;;-0.50;99.90;;;;;;5022920;28;20041;-74
2022/11/29 09:23:13;;;;;;;21.67;11.90;;;-0.50;99.90;;;;;;5029976;28;20049;-77
2022/11/29 09:25:41;;;;;;;19.95;11.73;;;-0.60;99.90;;;;;;5032346;28;20053;-75
2022/11/29 09:28:10;;;;;;;17.80;10.57;;;-0.50;99.90;;;;;;5029357;28;20049;-76
2022/11/29 09:30:37;;;;;;;16.08;10.70;;;-0.60;99.90;;;;;;5026524;28;20114;-76
2022/11/29 09:33:05;;;;;;;19.67;11.75;;;-0.50;99.90;;;;;;5032427;28;20041;-77
2022/11/29 09:35:34;;;;;;;22.85;12.00;;;-0.50;99.90;;;;;;5030954;28;20112;-76
2022/11/29 09:38:02;;;;;;;21.13;12.75;;;-0.50;99.90;;;;;;5029943;28;20057;-76
2022/11/29 09:40:38;;;;;;;24.40;12.07;;;-0.40;99.90;;;;;;5029715;28;20037;-75
2022/11/29 09:43:21;;;;;;;20.75;11.70;;;-0.50;99.90;;;;;;5063586;28;20064;-77
2022/11/29 09:45:56;;;;;;;19.73;12.07;;;-0.40;99.90;;;;;;5031350;28;20085;-75
2022/11/29 09:48:59;;;;;;;17.65;10.63;;;-0.50;99.90;;;;;;5028610;28;20196;-75
2022/11/29 09:51:37;;;;;;;20.75;12.20;;;-0.50;99.90;;;;;;5029949;28;20053;-75
2022/11/29 09:54:23;;;;;;;18.25;10.90;;;-0.50;99.90;;;;;;5031528;28;20057;-77
2022/11/29 09:56:55;;;;;;;18.20;10.70;;;-0.50;99.90;;;;;;5030989;28;20083;-77
2022/11/29 09:59:27;;;;;;;16.67;10.50;;;-0.40;99.90;;;;;;5025903;28;20498;-75
2022/11/29 10:02:01;;;;;;;18.35;10.25;;;-0.40;99.90;;;;;;5030689;28;20054;-76
2022/11/29 10:04:35;;;;;;;16.38;10.20;;;-0.40;99.90;;;;;;5030048;28;20053;-78
2022/11/29 10:07:12;;;;;;;21.17;11.75;;;-0.40;99.90;;;;;;5028301;28;20042;-75
2022/11/29 10:09:45;;;;;;;22.23;11.45;;;-0.40;99.90;;;;;;5031023;28;20053;-78
2022/11/29 10:12:20;;;;;;;19.23;10.68;;;-0.40;99.90;;;;;;5031496;28;20100;-80
2022/11/29 10:14:53;;;;;;;17.95;10.70;;;-0.40;99.90;;;;;;5029501;28;20140;-75
2022/11/29 10:17:33;;;;;;;17.48;10.45;;;-0.40;99.90;;;;;;5019162;28;20053;-76
2022/11/29 10:20:09;;;;;;;18.92;10.90;;;-0.40;99.90;;;;;;5029228;28;20049;-75
2022/11/29 10:22:48;;;;;;;20.02;11.25;;;-0.40;99.90;;;;;;5027767;28;20046;-78
2022/11/29 10:25:24;;;;;;;16.42;9.93;;;-0.40;99.90;;;;;;5027112;28;20054;-74
2022/11/29 10:27:53;;;;;;;16.63;10.73;;;-0.30;99.90;;;;;;5057984;28;20545;-73
2022/11/29 10:30:21;;;;;;;19.23;11.32;;;-0.30;99.90;;;;;;5036432;28;20045;-76
2022/11/29 10:32:56;;;;;;;16.45;10.70;;;-0.40;99.90;;;;;;5041079;28;20100;-77
2022/11/29 10:35:23;;;;;;;22.77;12.23;;;-0.40;99.90;;;;;;5062161;28;20080;-77
2022/11/29 10:37:56;;;;;;;18.83;12.02;;;-0.30;99.90;;;;;;5033254;28;20049;-77
2022/11/29 10:40:31;;;;;;;17.17;10.90;;;-0.40;99.90;;;;;;5032844;28;20048;-78
2022/11/29 10:42:59;;;;;;;19.83;11.18;;;-0.40;99.90;;;;;;5033062;28;20135;-77
2022/11/29 10:45:29;;;;;;;18.92;10.80;;;-0.40;99.90;;;;;;5032480;28;20056;-82
2022/11/29 10:48:03;;;;;;;18.65;11.90;;;-0.30;99.90;;;;;;5034071;28;20049;-78
2022/11/29 10:50:36;;;;;;;24.30;12.75;;;-0.30;99.90;;;;;;5013624;28;20058;-80
2022/11/29 10:53:08;;;;;;;19.17;11.40;;;-0.30;99.90;;;;;;5021818;28;20101;-78
2022/11/29 10:55:43;;;;;;;19.23;11.15;;;-0.30;99.90;;;;;;5065486;28;20045;-77
2022/11/29 10:58:23;;;;;;;17.92;11.23;;;-0.20;99.90;;;;;;5032394;28;20081;-78
2022/11/29 11:00:56;;;;;;;17.17;10.73;;;-0.30;99.90;;;;;;5013083;28;20053;-76
2022/11/29 11:03:36;;;;;;;18.30;11.80;;;-0.30;99.90;;;;;;5031643;28;20084;-78
2022/11/29 11:06:12;;;;;;;19.08;11.90;;;-0.30;99.90;;;;;;5033191;28;20535;-78
2022/11/29 11:08:46;;;;;;;21.58;12.57;;;-0.30;99.90;;;;;;5032870;28;20056;-77
2022/11/29 11:11:14;;;;;;;17.48;11.48;;;-0.40;99.90;;;;;;5030492;28;20136;-77
2022/11/29 11:13:42;;;;;;;22.75;10.93;;;-0.30;99.90;;;;;;5033090;28;20413;-78
2022/11/29 11:16:20;;;;;;;20.08;11.38;;;-0.40;99.90;;;;;;5031404;28;20049;-77
2022/11/29 11:18:49;;;;;;;19.85;11.57;;;-0.40;99.90;;;;;;5032862;28;20162;-78
2022/11/29 11:21:19;;;;;;;18.67;10.20;;;-0.30;99.90;;;;;;5030026;28;20065;-78
2022/11/29 11:23:56;;;;;;;18.88;11.60;;;-0.30;99.90;;;;;;5028281;28;20057;-80
2022/11/29 11:26:26;;;;;;;19.42;11.35;;;-0.30;99.90;;;;;;5013035;28;20050;-81
2022/11/29 11:28:58;;;;;;;19.25;12.18;;;-0.30;99.90;;;;;;5016222;28;20055;-79
2022/11/29 11:31:33;;;;;;;19.00;11.98;;;-0.30;99.90;;;;;;5021282;28;20053;-80
2022/11/29 11:34:32;;;;;;;16.48;10.07;;;-0.30;99.90;;;;;;5032904;28;20046;-75
2022/11/29 11:37:23;;;;;;;16.92;10.40;;;-0.30;99.90;;;;;;5027661;28;20107;-72
2022/11/29 11:39:55;;;;;;;18.48;10.45;;;-0.40;99.90;;;;;;5028556;28;20049;-74
2022/11/29 11:42:37;;;;;;;18.63;10.35;;;-0.40;99.90;;;;;;5031996;28;20046;-75
2022/11/29 11:45:32;;;;;;;17.15;10.13;;;-0.40;99.90;;;;;;5029229;28;20486;-75
2022/11/29 11:48:04;;;;;;;17.23;10.65;;;-0.40;99.90;;;;;;5028789;28;20046;-75
2022/11/29 11:50:36;;;;;;;17.42;10.77;;;-0.40;99.90;;;;;;5032256;28;20049;-75
2022/11/29 11:53:07;;;;;;;18.30;10.82;;;-0.40;99.90;;;;;;5031862;28;20079;-75
2022/11/29 11:55:40;;;;;;;14.90;10.23;;;-0.40;99.90;;;;;;5031370;28;20057;-75
2022/11/29 11:58:16;;;;;;;;;;;-0.30;99.90;;;;;;5031933;28;20100;-74
2022/11/29 12:00:48;;;;;;;16.73;10.75;;;-0.30;99.90;;;;;;5030227;28;20425;-76
2022/11/29 12:03:44;;;;;;;16.92;10.30;;;-0.30;99.90;;;;;;5030075;28;20059;-76
2022/11/29 12:06:34;;;;;;;19.42;11.00;;;-0.30;99.90;;;;;;5029048;28;20505;-74
2022/11/29 12:09:12;;;;;;;21.75;10.95;;;-0.30;99.90;;;;;;5030671;28;20146;-75
2022/11/29 12:11:49;;;;;;;21.10;12.07;;;-0.40;99.90;;;;;;5028470;28;20045;-73
2022/11/29 12:14:25;;;;;;;20.02;11.40;;;-0.40;99.90;;;;;;5028591;28;20132;-75
2022/11/29 12:17:05;;;;;;;18.75;11.52;;;-0.40;99.90;;;;;;5030754;28;20441;-74
2022/11/29 12:19:40;;;;;;;19.65;12.57;;;-0.40;99.90;;;;;;5025752;28;20153;-76
2022/11/29 12:22:14;;;;;;;25.60;13.32;;;-0.40;99.90;;;;;;5027809;28;20049;-77
2022/11/29 12:24:52;;;;;;;20.02;12.18;;;-0.40;99.90;;;;;;5029253;28;20529;-76
2022/11/29 12:27:21;;;;;;;21.98;13.07;;;-0.40;99.90;;;;;;5033393;28;20068;-77
2022/11/29 12:29:49;;;;;;;22.63;12.40;;;-0.40;99.90;;;;;;5032264;28;20052;-76
2022/11/29 12:32:32;;;;;;;24.30;13.85;;;-0.40;99.90;;;;;;5026986;28;20060;-76
2022/11/29 12:35:39;;;;;;;24.77;12.80;;;-0.40;99.90;;;;;;5029174;28;20053;-77
2022/11/29 12:38:24;;;;;;;26.13;12.88;;;-0.30;99.90;;;;;;5030133;28;20080;-76
2022/11/29 12:41:03;;;;;;;25.33;14.02;;;-0.40;99.90;;;;;;5031204;28;20520;-76
2022/11/29 12:43:49;;;;;;;25.75;14.38;;;-0.30;99.90;;;;;;5023474;28;20049;-77
2022/11/29 12:46:24;;;;;;;22.73;13.10;;;-0.30;99.90;;;;;;5013283;28;20502;-78
2022/11/29 12:49:01;;;;;;;22.48;12.80;;;-0.30;99.90;;;;;;5029244;28;20049;-76
2022/11/29 12:51:40;;;;;;;20.27;11.90;;;-0.40;99.90;;;;;;5028061;28;20076;-76
2022/11/29 12:54:26;;;;;;;21.25;13.15;;;-0.40;99.90;;;;;;5031069;28;20041;-77
2022/11/29 12:57:04;;;;;;;18.88;11.82;;;-0.40;99.90;;;;;;5046610;28;20060;-76
2022/11/29 12:59:59;;;;;;;21.40;13.20;;;-0.40;99.90;;;;;;5028043;28;20394;-77
2022/11/29 13:02:41;;;;;;;19.35;11.57;;;-0.40;99.90;;;;;;5030240;28;20049;-76
2022/11/29 13:05:20;;;;;;;22.23;13.68;;;-0.40;99.90;;;;;;5031346;28;20068;-77
2022/11/29 13:08:06;;;;;;;18.20;10.88;;;-0.50;99.90;;;;;;5037059;28;20048;-76
2022/11/29 13:10:58;;;;;;;19.30;11.45;;;-0.50;99.90;;;;;;5027807;28;20430;-75
2022/11/29 13:13:37;;;;;;;18.60;11.40;;;-0.60;99.90;;;;;;5063084;28;20150;-78
2022/11/29 13:16:15;;;;;;;17.83;11.20;;;-0.60;99.90;;;;;;5029749;28;20143;-78
2022/11/29 13:18:49;;;;;;;19.35;11.00;;;-0.70;99.90;;;;;;5028731;28;20045;-76
2022/11/29 13:21:22;;;;;;;19.85;10.50;;;-0.70;99.90;;;;;;5030770;28;20063;-75
2022/11/29 13:23:59;;;;;;;16.15;10.73;;;-0.60;99.90;;;;;;5028533;28;20042;-75
2022/11/29 13:26:29;;;;;;;16.40;10.57;;;-0.60;99.90;;;;;;5022887;28;20430;-75
2022/11/29 13:28:58;;;;;;;18.92;11.05;;;-0.50;99.90;;;;;;5027153;28;20547;-76
2022/11/29 13:31:27;;;;;;;14.45;10.23;;;-0.50;99.90;;;;;;5011976;28;20053;-76