Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:19;;;;;;;17.87;7.07;;;;;;;;;;5030526;28;20198;-78
2024/01/05 00:02:46;;;;;;;23.73;10.50;;;;;;;;;;5007937;28;20210;-75
2024/01/05 00:05:12;;;;;;;18.37;8.10;;;;;;;;;;5034140;28;20209;-75
2024/01/05 00:07:41;;;;;;;26.37;11.23;;;;;;;;;;5033820;28;20190;-75
2024/01/05 00:10:07;;;;;;;21.17;8.23;;;;;;;;;;5018367;28;20298;-75
2024/01/05 00:12:33;;;;;;;17.47;6.53;;;;;;;;;;5012163;28;20207;-75
2024/01/05 00:15:00;;;;;;;26.97;9.87;;;;;;;;;;5033326;28;20229;-76
2024/01/05 00:17:26;;;;;;;23.83;10.00;;;;;;;;;;5032311;28;20659;-76
2024/01/05 00:19:52;;;;;;;19.53;8.57;;;;;;;;;;5032951;28;20225;-76
2024/01/05 00:22:18;;;;;;;29.37;11.33;;;;;;;;;;5026947;28;20210;-75
2024/01/05 00:24:44;;;;;;;33.67;12.97;;;;;;;;;;5029498;28;20273;-75
2024/01/05 00:27:10;;;;;;;24.67;10.47;;;;;;;;;;5029987;28;20194;-75
2024/01/05 00:29:37;;;;;;;20.93;8.60;;;;;;;;;;5033526;28;20217;-75
2024/01/05 00:32:04;;;;;;;17.80;7.87;;;;;;;;;;5007680;28;20290;-76
2024/01/05 00:34:30;;;;;;;18.77;6.97;;;;;;;;;;5025007;28;20179;-76
2024/01/05 00:36:56;;;;;;;16.13;6.43;;;;;;;;;;5027538;28;20225;-77
2024/01/05 00:39:22;;;;;;;15.13;6.07;;;;;;;;;;5016002;28;20229;-79
2024/01/05 00:41:48;;;;;;;9.63;4.37;;;;;;;;;;5013034;28;20214;-77
2024/01/05 00:44:15;;;;;;;9.33;3.70;;;;;;;;;;5002634;28;20197;-75
2024/01/05 00:46:41;;;;;;;22.10;8.43;;;;;;;;;;5025009;28;20654;-75
2024/01/05 00:49:07;;;;;;;18.37;7.30;;;;;;;;;;5026830;28;20263;-75
2024/01/05 00:51:33;;;;;;;21.33;8.83;;;;;;;;;;5029213;28;20183;-76
2024/01/05 00:53:59;;;;;;;16.60;6.73;;;;;;;;;;5025209;28;20193;-75
2024/01/05 00:56:25;;;;;;;16.17;6.43;;;;;;;;;;5027376;28;20187;-75
2024/01/05 00:58:52;;;;;;;18.63;6.20;;;;;;;;;;5030021;28;20289;-75
2024/01/05 01:01:18;;;;;;;23.93;9.03;;;;;;;;;;5028862;28;20203;-75
2024/01/05 01:03:44;;;;;;;20.87;8.13;;;;;;;;;;5030944;28;20220;-75
2024/01/05 01:06:10;;;;;;;18.23;7.00;;;;;;;;;;5032831;28;20183;-75
2024/01/05 01:08:37;;;;;;;16.97;6.70;;;;;;;;;;5023785;28;20222;-77
2024/01/05 01:11:03;;;;;;;20.67;7.63;;;;;;;;;;4999274;28;20194;-77
2024/01/05 01:13:29;;;;;;;22.17;8.30;;;;;;;;;;5033838;28;20199;-75
2024/01/05 01:15:55;;;;;;;20.73;6.43;;;;;;;;;;5025554;28;20287;-75
2024/01/05 01:18:22;;;;;;;15.07;6.40;;;;;;;;;;5031504;28;20525;-75
2024/01/05 01:20:48;;;;;;;11.30;4.70;;;;;;;;;;5014521;28;20182;-75
2024/01/05 01:23:14;;;;;;;13.67;4.67;;;;;;;;;;5027265;28;20235;-75
2024/01/05 01:25:40;;;;;;;26.17;9.30;;;;;;;;;;5015032;28;20195;-74
2024/01/05 01:28:08;;;;;;;26.73;9.20;;;;;;;;;;5028098;28;20182;-75
2024/01/05 01:30:35;;;;;;;24.07;8.20;;;;;;;;;;5029706;28;20217;-75
2024/01/05 01:33:01;;;;;;;34.60;12.30;;;;;;;;;;5026004;28;20194;-75
2024/01/05 01:35:27;;;;;;;39.03;13.50;;;;;;;;;;5012275;28;20717;-77
2024/01/05 01:37:53;;;;;;;52.03;18.30;;;;;;;;;;5028561;28;20217;-76
2024/01/05 01:40:19;;;;;;;59.67;21.03;;;;;;;;;;5031906;28;20654;-77
2024/01/05 01:42:45;;;;;;;41.57;14.27;;;;;;;;;;5031252;28;20721;-75
2024/01/05 01:45:12;;;;;;;39.87;13.60;;;;;;;;;;5031110;28;20179;-76
2024/01/05 01:47:39;;;;;;;39.07;12.90;;;;;;;;;;5026156;28;20671;-75
2024/01/05 01:50:07;;;;;;;69.10;23.57;;;;;;;;;;5029524;28;20206;-76
2024/01/05 01:52:33;;;;;;;46.10;17.57;;;;;;;;;;4994121;28;20238;-75
2024/01/05 01:55:00;;;;;;;33.80;12.80;;;;;;;;;;5025918;28;20183;-76
2024/01/05 01:57:26;;;;;;;26.77;10.90;;;;;;;;;;5009795;28;20183;-77
2024/01/05 01:59:53;;;;;;;50.17;18.07;;;;;;;;;;5019082;28;20247;-75
2024/01/05 02:02:19;;;;;;;34.37;12.53;;;;;;;;;;5025520;28;20218;-75
2024/01/05 02:04:46;;;;;;;31.53;12.47;;;;;;;;;;5028084;28;20309;-75
2024/01/05 02:07:12;;;;;;;17.23;6.43;;;;;;;;;;5031081;28;20194;-75
2024/01/05 02:09:40;;;;;;;14.10;5.63;;;;;;;;;;5018491;28;20760;-74
2024/01/05 02:12:06;;;;;;;19.57;7.40;;;;;;;;;;5031201;28;20295;-75
2024/01/05 02:14:32;;;;;;;20.77;7.13;;;;;;;;;;5035342;28;20201;-77
2024/01/05 02:17:31;;;;;;;18.60;6.80;;;;;;;;;;5017989;28;20194;-75
2024/01/05 02:19:58;;;;;;;40.10;13.87;;;;;;;;;;5036802;28;20186;-76
2024/01/05 02:22:27;;;;;;;29.17;10.47;;;;;;;;;;5016562;28;20238;-77
2024/01/05 02:24:53;;;;;;;14.83;5.17;;;;;;;;;;5013195;28;20196;-75
2024/01/05 02:27:19;;;;;;;7.70;2.70;;;;;;;;;;5035034;28;20190;-75
2024/01/05 02:29:46;;;;;;;6.97;2.03;;;;;;;;;;5019581;28;20233;-75
2024/01/05 02:32:12;;;;;;;5.33;1.70;;;;;;;;;;5030741;28;20777;-77
2024/01/05 02:34:38;;;;;;;4.83;1.73;;;;;;;;;;5033689;28;20717;-74
2024/01/05 02:37:04;;;;;;;8.83;2.80;;;;;;;;;;5031890;28;20194;-75
2024/01/05 02:39:30;;;;;;;5.40;1.83;;;;;;;;;;5034870;28;20264;-75
2024/01/05 02:41:57;;;;;;;19.33;6.67;;;;;;;;;;5036070;28;20218;-75
2024/01/05 02:44:23;;;;;;;10.20;4.20;;;;;;;;;;5035509;28;20186;-75
2024/01/05 02:46:49;;;;;;;7.87;2.93;;;;;;;;;;5032796;28;20186;-75
2024/01/05 02:49:15;;;;;;;4.80;2.20;;;;;;;;;;5029429;28;20284;-75
2024/01/05 02:51:42;;;;;;;13.30;5.00;;;;;;;;;;5021038;28;20184;-75
2024/01/05 02:54:09;;;;;;;7.57;2.90;;;;;;;;;;5026664;28;20175;-76
2024/01/05 02:56:35;;;;;;;6.60;2.27;;;;;;;;;;5029496;28;20241;-76
2024/01/05 02:59:03;;;;;;;5.87;2.13;;;;;;;;;;5029171;28;20179;-75
2024/01/05 03:01:29;;;;;;;4.03;1.60;;;;;;;;;;5031525;28;20712;-75
2024/01/05 03:03:57;;;;;;;5.37;1.70;;;;;;;;;;5029910;28;20195;-74
2024/01/05 03:06:24;;;;;;;4.50;1.80;;;;;;;;;;5007292;28;20525;-75
2024/01/05 03:08:50;;;;;;;6.43;1.90;;;;;;;;;;5020314;28;20189;-75
2024/01/05 03:11:16;;;;;;;6.57;2.23;;;;;;;;;;4995090;28;20190;-75
2024/01/05 03:13:42;;;;;;;5.27;1.80;;;;;;;;;;5031866;28;20222;-75
2024/01/05 03:16:08;;;;;;;4.80;1.97;;;;;;;;;;5028039;28;20179;-78
2024/01/05 03:18:35;;;;;;;6.90;1.90;;;;;;;;;;5024196;28;20183;-75
2024/01/05 03:21:01;;;;;;;6.87;2.33;;;;;;;;;;5030663;28;20194;-74
2024/01/05 03:23:27;;;;;;;6.10;2.27;;;;;;;;;;5030596;28;20293;-75
2024/01/05 03:25:53;;;;;;;5.67;2.23;;;;;;;;;;5011190;28;20191;-75
2024/01/05 03:28:19;;;;;;;6.43;2.40;;;;;;;;;;5004677;28;20186;-76
2024/01/05 03:30:45;;;;;;;6.93;2.20;;;;;;;;;;5027358;28;20744;-76
2024/01/05 03:33:11;;;;;;;7.93;2.83;;;;;;;;;;5022560;28;20227;-78
2024/01/05 03:35:38;;;;;;;8.90;2.40;;;;;;;;;;5027245;28;20229;-76
2024/01/05 03:38:04;;;;;;;7.27;2.60;;;;;;;;;;5007006;28;20558;-75
2024/01/05 03:40:30;;;;;;;8.07;2.37;;;;;;;;;;5025098;28;20266;-75
2024/01/05 03:42:57;;;;;;;5.10;2.30;;;;;;;;;;5027529;28;20288;-74
2024/01/05 03:45:23;;;;;;;7.47;2.70;;;;;;;;;;5027873;28;20538;-75
2024/01/05 03:47:49;;;;;;;8.10;2.50;;;;;;;;;;5025989;28;20237;-75
2024/01/05 03:50:15;;;;;;;6.40;2.00;;;;;;;;;;5029222;28;20670;-75
2024/01/05 03:52:41;;;;;;;5.30;2.27;;;;;;;;;;5027545;28;20314;-75
2024/01/05 03:55:07;;;;;;;5.70;2.10;;;;;;;;;;5028350;28;20678;-74
2024/01/05 03:57:33;;;;;;;3.03;1.97;;;;;;;;;;5010340;28;20250;-76
2024/01/05 04:00:00;;;;;;;4.57;2.13;;;;;;;;;;5023653;28;20742;-77
2024/01/05 04:02:26;;;;;;;4.70;2.03;;;;;;;;;;5012096;28;20248;-75
2024/01/05 04:04:52;;;;;;;9.73;2.50;;;;;;;;;;5029629;28;20190;-75
2024/01/05 04:07:18;;;;;;;4.27;1.93;;;;;;;;;;5029651;28;20179;-75
2024/01/05 04:09:44;;;;;;;6.33;2.23;;;;;;;;;;5024387;28;20210;-75
2024/01/05 04:12:11;;;;;;;7.60;2.37;;;;;;;;;;5012454;28;20206;-75
2024/01/05 04:14:37;;;;;;;4.33;2.00;;;;;;;;;;5027629;28;20209;-75
2024/01/05 04:17:03;;;;;;;5.57;2.50;;;;;;;;;;5024490;28;20194;-74
2024/01/05 04:19:29;;;;;;;8.57;2.90;;;;;;;;;;5026373;28;20324;-74
2024/01/05 04:21:56;;;;;;;8.40;3.23;;;;;;;;;;5005734;28;20245;-74
2024/01/05 04:24:22;;;;;;;6.17;2.30;;;;;;;;;;5026094;28;20190;-76
2024/01/05 04:26:48;;;;;;;6.90;2.90;;;;;;;;;;5028331;28;20218;-77
2024/01/05 04:29:15;;;;;;;6.93;2.93;;;;;;;;;;5009141;28;20215;-78
2024/01/05 04:31:41;;;;;;;8.40;2.70;;;;;;;;;;5027353;28;20196;-75
2024/01/05 04:34:07;;;;;;;5.93;2.70;;;;;;;;;;5024978;28;20174;-75
2024/01/05 04:36:33;;;;;;;5.17;2.50;;;;;;;;;;5026671;28;20213;-78
2024/01/05 04:38:59;;;;;;;8.43;2.50;;;;;;;;;;5029876;28;20205;-75
2024/01/05 04:41:26;;;;;;;9.57;2.80;;;;;;;;;;5030039;28;20182;-75
2024/01/05 04:43:52;;;;;;;5.37;2.63;;;;;;;;;;5031902;28;20284;-74
2024/01/05 04:46:18;;;;;;;7.80;2.70;;;;;;;;;;5031580;28;20195;-75
2024/01/05 04:48:44;;;;;;;5.93;2.30;;;;;;;;;;5027388;28;20170;-77
2024/01/05 04:51:11;;;;;;;6.63;2.50;;;;;;;;;;5031857;28;20202;-77
2024/01/05 04:53:37;;;;;;;7.03;2.60;;;;;;;;;;5031944;28;20211;-77
2024/01/05 04:56:03;;;;;;;6.77;2.50;;;;;;;;;;5028805;28;20545;-74
2024/01/05 04:58:29;;;;;;;4.20;2.00;;;;;;;;;;5030649;28;20190;-75
2024/01/05 05:00:56;;;;;;;7.13;2.50;;;;;;;;;;5026794;28;20202;-75
2024/01/05 05:03:24;;;;;;;5.63;2.40;;;;;;;;;;5013778;28;20253;-75
2024/01/05 05:05:51;;;;;;;8.00;2.60;;;;;;;;;;5030748;28;20197;-75
2024/01/05 05:08:17;;;;;;;5.63;2.22;;;;;;;;;;5012951;28;20534;-75
2024/01/05 05:10:43;;;;;;;7.10;2.47;;;;;;;;;;5027331;28;20690;-75
2024/01/05 05:13:09;;;;;;;7.60;2.30;;;;;;;;;;5032227;28;20205;-74
2024/01/05 05:15:36;;;;;;;4.87;2.00;;;;;;;;;;5029287;28;20215;-76
2024/01/05 05:18:03;;;;;;;6.67;2.40;;;;;;;;;;5031974;28;20198;-77
2024/01/05 05:20:29;;;;;;;4.53;2.10;;;;;;;;;;5029825;28;20187;-74
2024/01/05 05:22:55;;;;;;;7.00;2.10;;;;;;;;;;5032510;28;20690;-75
2024/01/05 05:25:21;;;;;;;7.20;3.10;;;;;;;;;;5027604;28;20727;-75
2024/01/05 05:27:48;;;;;;;6.27;3.07;;;;;;;;;;5031395;28;20190;-77
2024/01/05 05:30:15;;;;;;;6.07;2.37;;;;;;;;;;5030387;28;20207;-75
2024/01/05 05:32:41;;;;;;;3.37;1.73;;;;;;;;;;5030685;28;20200;-74
2024/01/05 05:35:08;;;;;;;5.43;2.07;;;;;;;;;;5033301;28;20191;-77
2024/01/05 05:37:34;;;;;;;4.03;1.80;;;;;;;;;;5028701;28;20257;-77
2024/01/05 05:40:00;;;;;;;6.87;1.90;;;;;;;;;;5027188;28;20190;-77
2024/01/05 05:42:26;;;;;;;4.60;1.87;;;;;;;;;;5012403;28;20214;-76
2024/01/05 05:44:52;;;;;;;4.10;1.80;;;;;;;;;;5023272;28;20195;-76
2024/01/05 05:47:18;;;;;;;6.70;2.27;;;;;;;;;;5022532;28;20288;-75
2024/01/05 05:49:44;;;;;;;6.87;2.13;;;;;;;;;;5022161;28;20717;-74
2024/01/05 05:52:10;;;;;;;4.17;1.80;;;;;;;;;;5024284;28;20267;-75
2024/01/05 05:54:37;;;;;;;8.63;2.20;;;;;;;;;;5022411;28;20659;-75
2024/01/05 05:57:07;;;;;;;4.80;2.07;;;;;;;;;;5012855;28;20260;-74
2024/01/05 05:59:33;;;;;;;3.80;1.70;;;;;;;;;;5026809;28;20337;-76
2024/01/05 06:01:59;;;;;;;4.07;2.00;;;;;;;;;;5030228;28;20210;-75
2024/01/05 06:04:25;;;;;;;6.07;1.70;;;;;;;;;;5031876;28;20271;-75
2024/01/05 06:06:51;;;;;;;5.57;1.77;;;;;;;;;;5027565;28;20600;-76
2024/01/05 06:09:17;;;;;;;3.80;1.80;;;;;;;;;;5029832;28;20218;-75
2024/01/05 06:11:43;;;;;;;6.37;2.50;;;;;;;;;;5031598;28;20591;-74
2024/01/05 06:14:11;;;;;;;6.13;2.27;;;;;;;;;;5033859;28;20206;-75
2024/01/05 06:16:37;;;;;;;5.93;2.30;;;;;;;;;;5026712;28;20463;-75
2024/01/05 06:19:03;;;;;;;4.87;2.00;;;;;;;;;;5032320;28;20189;-75
2024/01/05 06:21:30;;;;;;;3.37;1.90;;;;;;;;;;5011719;28;20660;-75
2024/01/05 06:23:56;;;;;;;5.43;2.53;;;;;;;;;;5031957;28;20282;-75
2024/01/05 06:26:22;;;;;;;4.47;2.00;;;;;;;;;;5031440;28;20187;-75
2024/01/05 06:28:48;;;;;;;3.77;2.20;;;;;;;;;;5028886;28;20195;-75
2024/01/05 06:31:14;;;;;;;6.90;2.27;;;;;;;;;;5029831;28;20302;-77
2024/01/05 06:33:42;;;;;;;5.57;2.00;;;;;;;;;;5032952;28;20645;-77
2024/01/05 06:36:08;;;;;;;5.70;2.00;;;;;;;;;;5029742;28;20502;-77
2024/01/05 06:38:34;;;;;;;5.70;2.22;;;;;;;;;;5027952;28;20411;-76
2024/01/05 06:41:00;;;;;;;8.67;2.60;;;;;;;;;;5023414;28;20182;-77
2024/01/05 06:43:26;;;;;;;5.90;2.27;;;;;;;;;;5011384;28;20229;-78
2024/01/05 06:45:52;;;;;;;5.87;2.23;;;;;;;;;;5023133;28;20238;-79
2024/01/05 06:48:18;;;;;;;5.57;2.37;;;;;;;;;;5028446;28;20182;-76
2024/01/05 06:50:45;;;;;;;4.40;2.10;;;;;;;;;;5030150;28;20606;-78
2024/01/05 06:53:11;;;;;;;6.60;2.10;;;;;;;;;;5017139;28;20296;-81
2024/01/05 06:55:37;;;;;;;5.60;2.20;;;;;;;;;;5019723;28;20451;-78
2024/01/05 06:58:04;;;;;;;4.80;2.40;;;;;;;;;;5029471;28;20254;-79
2024/01/05 07:00:30;;;;;;;4.63;2.23;;;;;;;;;;5023127;28;20659;-78
2024/01/05 07:02:56;;;;;;;7.10;2.30;;;;;;;;;;5022780;28;20209;-78
2024/01/05 07:05:22;;;;;;;4.17;2.03;;;;;;;;;;5030109;28;20329;-78
2024/01/05 07:07:49;;;;;;;5.53;2.40;;;;;;;;;;5027961;28;20413;-78
2024/01/05 07:10:15;;;;;;;7.13;2.70;;;;;;;;;;5027210;28;20209;-78
2024/01/05 07:12:41;;;;;;;5.95;2.85;;;;;;;;;;4993280;28;20440;-78
2024/01/05 07:15:07;;;;;;;3.87;1.97;;;;;;;;;;5026687;28;20178;-78
2024/01/05 07:17:40;;;;;;;7.00;2.50;;;;;;;;;;5026583;28;20187;-79
2024/01/05 07:20:07;;;;;;;5.57;2.40;;;;;;;;;;5025800;28;21488;-79
2024/01/05 07:22:33;;;;;;;5.07;2.27;;;;;;;;;;4993160;28;20581;-79
2024/01/05 07:24:59;;;;;;;4.30;2.37;;;;;;;;;;5026829;28;20189;-78
2024/01/05 07:27:25;;;;;;;6.30;2.20;;;;;;;;;;5025714;28;20175;-80
2024/01/05 07:29:51;;;;;;;6.40;2.50;;;;;;;;;;5026052;28;20202;-79
2024/01/05 07:32:18;;;;;;;6.43;2.60;;;;;;;;;;5027717;28;20198;-79
2024/01/05 07:34:44;;;;;;;6.10;2.33;;;;;;;;;;5010462;28;20241;-78
2024/01/05 07:37:10;;;;;;;6.63;2.50;;;;;;;;;;5022099;28;20633;-80
2024/01/05 07:39:37;;;;;;;6.33;2.40;;;;;;;;;;5024795;28;20243;-80
2024/01/05 07:42:03;;;;;;;5.17;2.20;;;;;;;;;;5009392;28;20218;-80
2024/01/05 07:44:30;;;;;;;6.30;2.20;;;;;;;;;;5023466;28;20248;-82
2024/01/05 07:46:57;;;;;;;4.77;2.03;;;;;;;;;;5024250;28;20212;-83
2024/01/05 07:49:23;;;;;;;4.70;2.10;;;;;;;;;;5025488;28;21026;-79
2024/01/05 07:51:50;;;;;;;3.60;2.10;;;;;;;;;;5023588;28;20221;-80
2024/01/05 07:54:16;;;;;;;4.83;2.37;;;;;;;;;;5021481;28;20229;-81
2024/01/05 07:56:43;;;;;;;3.57;2.00;;;;;;;;;;5025030;28;20193;-80
2024/01/05 07:59:09;;;;;;;5.13;2.40;;;;;;;;;;5022022;28;20194;-79
2024/01/05 08:01:35;;;;;;;6.17;2.37;;;;;;;;;;5005566;28;20693;-78
2024/01/05 08:04:01;;;;;;;4.50;2.33;;;;;;;;;;5023865;28;20202;-79
2024/01/05 08:06:27;;;;;;;6.23;2.37;;;;;;;;;;5025517;28;20693;-79
2024/01/05 08:08:54;;;;;;;5.17;2.33;;;;;;;;;;5023222;28;20531;-79
2024/01/05 08:11:20;;;;;;;7.10;2.60;;;;;;;;;;5023329;28;20784;-78
2024/01/05 08:13:46;;;;;;;4.67;2.10;;;;;;;;;;5030091;28;20260;-79
2024/01/05 08:16:13;;;;;;;4.73;2.50;;;;;;;;;;5026607;28;20226;-79
2024/01/05 08:18:40;;;;;;;5.60;2.50;;;;;;;;;;5028858;28;20827;-78
2024/01/05 08:21:06;;;;;;;5.20;2.70;;;;;;;;;;5028328;28;20182;-79
2024/01/05 08:23:32;;;;;;;6.03;2.73;;;;;;;;;;5029527;28;20221;-80
2024/01/05 08:25:59;;;;;;;6.07;2.90;;;;;;;;;;5024289;28;20553;-79
2024/01/05 08:28:26;;;;;;;6.50;2.73;;;;;;;;;;5028249;28;20413;-81
2024/01/05 08:30:52;;;;;;;5.03;2.70;;;;;;;;;;5027964;28;20214;-79
2024/01/05 08:33:18;;;;;;;7.23;2.70;;;;;;;;;;5028784;28;20216;-78
2024/01/05 08:35:44;;;;;;;7.83;2.50;;;;;;;;;;5026610;28;20175;-79
2024/01/05 08:38:11;;;;;;;5.07;2.37;;;;;;;;;;4995234;28;20570;-78
2024/01/05 08:40:37;;;;;;;5.30;2.40;;;;;;;;;;5027240;28;20244;-79
2024/01/05 08:43:03;;;;;;;6.47;2.90;;;;;;;;;;5028740;28;20208;-79
2024/01/05 08:45:30;;;;;;;5.50;2.43;;;;;;;;;;5027812;28;20223;-80
2024/01/05 08:48:11;;;;;;;6.47;2.60;;;;;;;;;;5025211;28;20278;-78
2024/01/05 08:50:38;;;;;;;5.73;2.40;;;;;;;;;;5025253;28;20218;-83
2024/01/05 08:53:04;;;;;;;5.73;2.60;;;;;;;;;;5026198;28;20272;-79
2024/01/05 08:55:31;;;;;;;7.47;2.60;;;;;;;;;;5025753;28;20221;-78
2024/01/05 08:57:58;;;;;;;5.83;2.60;;;;;;;;;;5028540;28;20174;-78
2024/01/05 09:00:26;;;;;;;3.30;2.00;;;;;;;;;;5029452;28;20288;-78
2024/01/05 09:02:54;;;;;;;6.53;2.70;;;;;;;;;;5011731;28;20703;-79
2024/01/05 09:05:20;;;;;;;6.83;2.23;;;;;;;;;;5026990;28;20217;-78
2024/01/05 09:07:48;;;;;;;4.10;2.23;;;;;;;;;;5025162;28;20569;-79
2024/01/05 09:10:14;;;;;;;4.97;2.40;;;;;;;;;;5027939;28;20210;-78
2024/01/05 09:12:40;;;;;;;6.57;2.50;;;;;;;;;;5024182;28;20260;-79
2024/01/05 09:15:07;;;;;;;5.20;2.60;;;;;;;;;;5029099;28;20202;-79
2024/01/05 09:17:39;;;;;;;4.40;2.30;;;;;;;;;;5025802;28;20186;-79
2024/01/05 09:20:05;;;;;;;4.13;2.27;;;;;;;;;;5030041;28;20620;-80
2024/01/05 09:22:32;;;;;;;5.03;2.20;;;;;;;;;;5027395;28;20206;-80
2024/01/05 09:24:58;;;;;;;5.57;2.60;;;;;;;;;;5028287;28;20236;-80
2024/01/05 09:27:25;;;;;;;8.17;2.50;;;;;;;;;;5006240;28;20274;-78
2024/01/05 09:29:51;;;;;;;6.60;2.20;;;;;;;;;;5012943;28;20253;-77
2024/01/05 09:32:18;;;;;;;6.23;2.40;;;;;;;;;;5020822;28;20270;-80
2024/01/05 09:34:44;;;;;;;5.20;2.83;;;;;;;;;;5032663;28;20193;-77
2024/01/05 09:37:10;;;;;;;6.10;2.70;;;;;;;;;;5031524;28;20244;-80
2024/01/05 09:39:56;;;;;;;5.17;2.70;;;;;;;;;;5013789;28;20292;-81
2024/01/05 09:42:49;;;;;;;6.87;2.83;;;;;;;;;;5012728;28;20656;-78
2024/01/05 09:45:35;;;;;;;4.77;2.77;;;;;;;;;;5030840;28;20221;-78
2024/01/05 09:48:22;;;;;;;7.37;2.77;;;;;;;;;;5024582;28;20187;-79
2024/01/05 09:51:08;;;;;;;6.90;2.70;;;;;;;;;;5009568;28;20215;-77
2024/01/05 09:53:54;;;;;;;7.53;2.70;;;;;;;;;;5016617;28;20280;-77
2024/01/05 09:56:41;;;;;;;5.20;2.27;;;;;;;;;;5030142;28;20186;-79
2024/01/05 09:59:27;;;;;;;5.13;2.40;;;;;;;;;;5024563;28;20198;-81
2024/01/05 10:02:15;;;;;;;5.03;2.33;;;;;;;;;;5018240;28;20226;-79
2024/01/05 10:05:01;;;;;;;5.07;2.50;;;;;;;;;;5013434;28;20199;-79
2024/01/05 10:07:48;;;;;;;3.97;2.23;;;;;;;;;;5018896;28;20202;-79
2024/01/05 10:10:48;;;;;;;5.43;2.37;;;;;;;;;;5033621;28;20626;-79
2024/01/05 10:13:35;;;;;;;5.20;2.50;;;;;;;;;;5019745;28;20203;-79
2024/01/05 10:16:24;;;;;;;4.03;2.37;;;;;;;;;;5025167;28;20550;-79
2024/01/05 10:19:13;;;;;;;3.67;2.37;;;;;;;;;;5009662;28;20175;-79
2024/01/05 10:22:08;;;;;;;4.77;2.23;;;;;;;;;;5016785;28;20222;-79
2024/01/05 10:24:54;;;;;;;4.47;2.00;;;;;;;;;;5024127;28;20202;-79
2024/01/05 10:27:40;;;;;;;4.93;2.20;;;;;;;;;;5038844;28;20281;-79
2024/01/05 10:30:28;;;;;;;4.90;2.20;;;;;;;;;;5031178;28;21664;-79
2024/01/05 10:33:16;;;;;;;5.07;2.40;;;;;;;;;;5018209;28;20659;-79
2024/01/05 10:36:06;;;;;;;5.13;2.37;;;;;;;;;;5027072;28;20217;-78
2024/01/05 10:38:52;;;;;;;7.13;2.47;;;;;;;;;;5014105;28;20190;-79
2024/01/05 10:41:38;;;;;;;5.57;2.60;;;;;;;;;;5030826;28;20194;-79
2024/01/05 10:44:24;;;;;;;5.40;2.40;;;;;;;;;;5001826;28;20288;-79
2024/01/05 10:47:10;;;;;;;5.73;2.90;;;;;;;;;;5015408;28;20182;-79
2024/01/05 10:49:56;;;;;;;4.90;2.67;;;;;;;;;;5032323;28;20599;-79
2024/01/05 10:52:44;;;;;;;5.53;2.67;;;;;;;;;;5018198;28;20585;-79
2024/01/05 10:55:32;;;;;;;4.47;2.20;;;;;;;;;;5011278;28;20682;-79
2024/01/05 10:58:19;;;;;;;7.80;2.40;;;;;;;;;;5008655;28;20361;-79
2024/01/05 11:01:09;;;;;;;6.50;2.20;;;;;;;;;;5017227;28;20215;-79
2024/01/05 11:03:56;;;;;;;5.57;2.50;;;;;;;;;;5030925;28;20286;-79
2024/01/05 11:06:43;;;;;;;5.30;2.37;;;;;;;;;;5021520;28;20587;-79
2024/01/05 11:09:29;;;;;;;3.80;2.40;;;;;;;;;;5009920;28;20262;-79
2024/01/05 11:12:24;;;;;;;5.53;2.37;;;;;;;;;;5030395;28;20214;-79
2024/01/05 11:15:40;;;;;;;4.03;2.30;;;;;;;;;;5018581;28;20211;-79
2024/01/05 11:18:45;;;;;;;4.87;2.60;;;;;;;;;;4989382;28;20260;-79
2024/01/05 11:21:31;;;;;;;6.77;2.30;;;;;;;;;;5028157;28;20218;-79
2024/01/05 11:24:17;;;;;;;6.33;2.37;;;;;;;;;;5013423;28;20207;-79
2024/01/05 11:27:22;;;;;;;6.00;2.27;;;;;;;;;;5031341;28;20241;-79
2024/01/05 11:30:08;;;;;;;4.43;2.10;;;;;;;;;;5017303;28;20267;-79
2024/01/05 11:32:55;;;;;;;3.47;2.00;;;;;;;;;;5031338;28;20306;-79
2024/01/05 11:35:44;;;;;;;6.07;2.03;;;;;;;;;;5011895;28;20248;-78
2024/01/05 11:38:31;;;;;;;4.73;2.30;;;;;;;;;;5015934;28;20213;-79
2024/01/05 11:41:21;;;;;;;4.90;2.27;;;;;;;;;;5009069;28;20206;-78
2024/01/05 11:44:27;;;;;;;3.87;2.03;;;;;;;;;;5007808;28;20190;-78
2024/01/05 11:47:33;;;;;;;5.73;2.10;;;;;;;;;;5025808;28;20221;-79
2024/01/05 11:50:26;;;;;;;4.03;1.83;;;;;;;;;;5025742;28;20238;-79
2024/01/05 11:53:15;;;;;;;3.53;1.90;;;;;;;;;;5030691;28;20341;-79
2024/01/05 11:56:17;;;;;;;3.00;1.87;;;;;;;;;;5020444;28;20194;-78
2024/01/05 11:59:03;;;;;;;3.53;1.87;;;;;;;;;;5027961;28;20194;-79
2024/01/05 12:01:53;;;;;;;4.63;2.10;;;;;;;;;;5028816;28;20213;-79
2024/01/05 12:04:46;;;;;;;4.40;1.90;;;;;;;;;;5016651;28;20191;-78
2024/01/05 12:07:33;;;;;;;4.67;1.80;;;;;;;;;;5030285;28;20197;-77
2024/01/05 12:10:23;;;;;;;3.90;2.00;;;;;;;;;;5008182;28;20222;-78
2024/01/05 12:13:09;;;;;;;3.10;1.70;;;;;;;;;;5017138;28;20233;-77
2024/01/05 12:15:56;;;;;;;5.80;2.10;;;;;;;;;;5030876;28;20195;-73
2024/01/05 12:18:51;;;;;;;4.43;2.00;;;;;;;;;;5026765;28;20256;-75
2024/01/05 12:21:37;;;;;;;4.13;1.80;;;;;;;;;;5026299;28;20670;-75
2024/01/05 12:24:24;;;;;;;5.10;1.80;;;;;;;;;;5022264;28;20195;-77
2024/01/05 12:27:10;;;;;;;4.77;1.70;;;;;;;;;;5020578;28;20201;-74
2024/01/05 12:29:57;;;;;;;5.63;1.87;;;;;;;;;;5031353;28;20275;-74
2024/01/05 12:32:44;;;;;;;3.37;1.80;;;;;;;;;;5010706;28;20261;-74
2024/01/05 12:35:30;;;;;;;4.70;1.80;;;;;;;;;;5030509;28;20655;-75
2024/01/05 12:38:26;;;;;;;5.27;1.70;;;;;;;;;;5026377;28;20228;-74
2024/01/05 12:41:13;;;;;;;3.30;1.57;;;;;;;;;;5021442;28;20201;-74
2024/01/05 12:43:59;;;;;;;5.27;1.70;;;;;;;;;;5028054;28;20218;-74
2024/01/05 12:46:46;;;;;;;6.10;2.40;;;;;;;;;;5028518;28;20199;-74
2024/01/05 12:49:35;;;;;;;3.77;1.80;;;;;;;;;;5026964;28;20218;-75
2024/01/05 12:52:32;;;;;;;5.63;1.90;;;;;;;;;;5013691;28;20212;-75
2024/01/05 12:55:32;;;;;;;2.77;1.60;;;;;;;;;;5021420;28;20278;-75
2024/01/05 12:58:18;;;;;;;4.43;1.87;;;;;;;;;;5024383;28;20186;-75
2024/01/05 13:01:04;;;;;;;4.03;1.50;;;;;;;;;;5030588;28;20210;-75
2024/01/05 13:03:55;;;;;;;4.90;1.80;;;;;;;;;;5030641;28;20242;-75
2024/01/05 13:06:43;;;;;;;2.97;1.80;;;;;;;;;;5014997;28;20203;-75
2024/01/05 13:09:31;;;;;;;3.20;1.77;;;;;;;;;;5027596;28;20457;-75
2024/01/05 13:12:17;;;;;;;3.77;1.73;;;;;;;;;;5032053;28;20267;-75
2024/01/05 13:15:03;;;;;;;3.77;1.67;;;;;;;;;;5016484;28;20219;-75
2024/01/05 13:17:50;;;;;;;5.00;2.20;;;;;;;;;;5023761;28;20615;-75
2024/01/05 13:20:36;;;;;;;2.97;1.80;;;;;;;;;;5026618;28;20213;-75
2024/01/05 13:23:28;;;;;;;3.10;1.77;;;;;;;;;;5024245;28;20211;-75
2024/01/05 13:26:14;;;;;;;5.40;1.80;;;;;;;;;;5025716;28;20274;-75
2024/01/05 13:29:00;;;;;;;3.17;1.50;;;;;;;;;;5031730;28;20207;-75
2024/01/05 13:31:46;;;;;;;3.47;1.77;;;;;;;;;;5031148;28;20255;-75
2024/01/05 13:34:32;;;;;;;2.43;1.50;;;;;;;;;;5020318;28;20206;-75
2024/01/05 13:37:20;;;;;;;3.57;1.80;;;;;;;;;;5012372;28;20193;-74
2024/01/05 13:40:07;;;;;;;4.50;1.70;;;;;;;;;;5027735;28;20233;-74
2024/01/05 13:42:53;;;;;;;3.50;1.63;;;;;;;;;;5030970;28;20277;-74
2024/01/05 13:45:39;;;;;;;3.57;1.70;;;;;;;;;;5025530;28;20230;-74
2024/01/05 13:48:25;;;;;;;3.17;1.37;;;;;;;;;;5025875;28;20193;-77
2024/01/05 13:51:11;;;;;;;3.83;1.30;;;;;;;;;;5028366;28;20247;-75
2024/01/05 13:53:58;;;;;;;3.43;1.73;;;;;;;;;;5018240;28;20243;-74
2024/01/05 13:56:44;;;;;;;3.33;1.40;;;;;;;;;;5023059;28;20345;-74
2024/01/05 13:59:30;;;;;;;2.23;1.30;;;;;;;;;;5028114;28;20203;-75
2024/01/05 14:02:19;;;;;;;3.77;1.43;;;;;;;;;;5040828;28;20237;-75
2024/01/05 14:05:06;;;;;;;3.90;1.50;;;;;;;;;;5026184;28;20266;-74
2024/01/05 14:07:52;;;;;;;2.37;1.30;;;;;;;;;;5026858;28;20648;-75
2024/01/05 14:10:38;;;;;;;2.87;1.20;;;;;;;;;;5024634;28;20296;-74
2024/01/05 14:13:24;;;;;;;2.47;1.30;;;;;;;;;;5026885;28;20277;-75
2024/01/05 14:16:10;;;;;;;1.40;1.00;;;;;;;;;;5023734;28;20322;-74
2024/01/05 14:18:56;;;;;;;2.53;1.23;;;;;;;;;;5027481;28;20495;-74
2024/01/05 14:21:42;;;;;;;2.13;1.23;;;;;;;;;;5024929;28;20200;-74
2024/01/05 14:24:28;;;;;;;3.93;1.20;;;;;;;;;;5025106;28;20530;-74
2024/01/05 14:27:14;;;;;;;2.57;1.40;;;;;;;;;;5026190;28;20191;-74
2024/01/05 14:30:00;;;;;;;3.10;1.30;;;;;;;;;;5025370;28;20829;-74
2024/01/05 14:32:46;;;;;;;3.63;1.47;;;;;;;;;;5025640;28;20230;-74
2024/01/05 14:35:32;;;;;;;4.10;1.50;;;;;;;;;;5010986;28;20260;-74
2024/01/05 14:38:19;;;;;;;3.07;1.47;;;;;;;;;;5025064;28;20230;-74
2024/01/05 14:41:05;;;;;;;2.30;1.30;;;;;;;;;;5019103;28;20287;-74
2024/01/05 14:43:51;;;;;;;4.20;1.57;;;;;;;;;;5025636;28;20340;-74
2024/01/05 14:46:37;;;;;;;1.77;1.13;;;;;;;;;;5020412;28;20280;-74
2024/01/05 14:49:24;;;;;;;2.50;1.50;;;;;;;;;;5024913;28;20214;-74
2024/01/05 14:52:10;;;;;;;1.60;1.33;;;;;;;;;;5025489;28;20602;-74
2024/01/05 14:54:57;;;;;;;3.70;1.40;;;;;;;;;;5012548;28;20565;-74
2024/01/05 14:57:43;;;;;;;3.23;1.40;;;;;;;;;;5024143;28;20195;-74
2024/01/05 15:00:29;;;;;;;3.70;1.60;;;;;;;;;;5021521;28;20213;-77
2024/01/05 15:03:16;;;;;;;6.03;1.83;;;;;;;;;;5011391;28;20214;-78
2024/01/05 15:06:03;;;;;;;3.60;1.90;;;;;;;;;;5010138;28;20390;-74
2024/01/05 15:08:49;;;;;;;4.37;1.83;;;;;;;;;;5025716;28;20211;-75
2024/01/05 15:11:35;;;;;;;3.77;2.10;;;;;;;;;;5024033;28;20319;-73
2024/01/05 15:14:21;;;;;;;5.23;1.50;;;;;;;;;;5025292;28;20223;-74
2024/01/05 15:17:08;;;;;;;2.37;1.60;;;;;;;;;;5023742;28;20723;-75
2024/01/05 15:19:54;;;;;;;2.30;1.50;;;;;;;;;;4996843;28;20194;-75