Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:36;;;;;;;2.60;1.27;;;6.80;99.90;;;;;;4942209;29;20501;-74
2022/01/22 00:04:02;;;;;;;3.03;1.48;;;6.80;99.90;;;;;;4924524;29;20055;-74
2022/01/22 00:06:28;;;;;;;18.13;1.30;;;6.90;99.90;;;;;;4925378;29;20059;-74
2022/01/22 00:08:53;;;;;;;4.95;1.02;;;6.90;99.90;;;;;;4945448;29;20042;-75
2022/01/22 00:11:19;;;;;;;4.55;2.17;;;6.80;99.90;;;;;;4944822;29;20054;-75
2022/01/22 00:16:28;;;;;;;1.63;1.52;;;6.90;99.90;;;;;;4945255;29;20533;-74
2022/01/22 00:18:54;;;;;;;1.60;0.95;;;6.90;99.90;;;;;;4945627;29;20494;-74
2022/01/22 00:21:19;;;;;;;4.03;1.33;;;6.90;99.90;;;;;;4927780;29;20711;-74
2022/01/22 00:23:54;;;;;;;3.63;1.35;;;6.90;99.90;;;;;;4942872;29;20616;-74
2022/01/22 00:26:20;;;;;;;16.13;1.65;;;6.90;99.90;;;;;;4928139;29;20054;-75
2022/01/22 00:28:46;;;;;;;9.05;2.25;;;6.90;99.90;;;;;;4945839;29;20452;-75
2022/01/22 00:31:11;;;;;;;2.38;0.98;;;6.80;99.90;;;;;;4941738;29;20122;-74
2022/01/22 00:33:37;;;;;;;0.75;0.70;;;6.90;99.90;;;;;;4928021;29;20055;-74
2022/01/22 00:36:03;;;;;;;8.50;1.52;;;6.90;99.90;;;;;;4927968;29;20128;-75
2022/01/22 00:38:28;;;;;;;14.15;1.08;;;6.90;99.90;;;;;;4944637;29;20054;-74
2022/01/22 00:40:54;;;;;;;3.30;1.83;;;6.90;99.90;;;;;;4927801;29;20079;-74
2022/01/22 00:43:20;;;;;;;6.25;1.42;;;6.90;99.90;;;;;;4929382;29;20043;-75
2022/01/22 00:45:46;;;;;;;20.90;1.25;;;6.90;99.90;;;;;;4945661;29;20102;-74
2022/01/22 00:48:12;;;;;;;6.70;1.08;;;6.90;99.90;;;;;;4928370;29;20059;-74
2022/01/22 00:50:37;;;;;;;12.02;1.13;;;6.90;99.90;;;;;;4927446;29;20039;-74
2022/01/22 00:53:03;;;;;;;3.92;1.75;;;6.80;99.90;;;;;;4927082;29;20039;-74
2022/01/22 00:55:29;;;;;;;1.23;0.70;;;6.90;99.90;;;;;;4944818;29;20759;-75
2022/01/22 00:57:55;;;;;;;2.17;0.88;;;6.90;99.90;;;;;;4928154;29;20126;-74
2022/01/22 01:00:21;;;;;;;1.50;0.98;;;6.90;99.90;;;;;;4927374;29;20066;-75
2022/01/22 01:02:47;;;;;;;0.73;0.60;;;6.90;99.90;;;;;;4944892;29;20043;-76
2022/01/22 01:05:13;;;;;;;5.60;0.73;;;6.90;99.90;;;;;;4914525;29;20523;-74
2022/01/22 01:07:41;;;;;;;0.35;0.35;;;6.90;99.90;;;;;;4925192;29;20146;-74
2022/01/22 01:10:09;;;;;;;0.35;0.30;;;6.90;99.90;;;;;;4907646;29;20325;-74
2022/01/22 01:12:38;;;;;;;2.30;0.85;;;6.90;99.90;;;;;;4908020;29;20048;-74
2022/01/22 01:15:36;;;;;;;3.50;2.15;;;6.90;99.90;;;;;;4925397;29;20095;-74
2022/01/22 01:34:31;;;;;;;6.93;1.13;;;6.90;99.90;;;;;;4926900;29;20078;-74
2022/01/22 01:36:57;;;;;;;8.00;0.80;;;6.90;99.90;;;;;;4944391;29;20055;-74
2022/01/22 01:39:28;;;;;;;8.13;1.25;;;6.90;99.90;;;;;;4943021;29;20047;-74
2022/01/22 01:42:00;;;;;;;1.17;0.93;;;6.80;99.90;;;;;;4923057;29;20075;-75
2022/01/22 01:44:26;;;;;;;10.02;0.82;;;6.80;99.90;;;;;;4941263;29;20058;-74
2022/01/22 01:46:57;;;;;;;0.25;0.25;;;6.80;99.90;;;;;;4943654;29;20043;-74
2022/01/22 01:49:22;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4923977;29;20056;-74
2022/01/22 01:51:48;;;;;;;1.63;0.60;;;6.80;99.90;;;;;;4944175;29;20041;-75
2022/01/22 01:59:35;;;;;;;2.10;0.63;;;6.80;99.90;;;;;;4940417;29;20102;-74
2022/01/22 02:02:01;;;;;;;1.05;0.95;;;6.80;99.90;;;;;;4910090;29;20047;-74
2022/01/22 02:04:26;;;;;;;4.30;0.63;;;6.80;99.90;;;;;;4925869;29;20740;-74
2022/01/22 02:06:52;;;;;;;0.85;0.63;;;6.80;99.90;;;;;;4926793;29;20126;-75
2022/01/22 02:09:17;;;;;;;5.15;0.70;;;6.80;99.90;;;;;;4942711;29;20102;-75
2022/01/22 02:11:45;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;4943662;29;20102;-74
2022/01/22 02:24:54;;;;;;;1.08;1.08;;;6.70;99.90;;;;;;4924995;29;20142;-75
2022/01/22 02:27:20;;;;;;;1.92;0.63;;;6.70;99.90;;;;;;4925901;29;20050;-75
2022/01/22 02:29:46;;;;;;;1.08;0.45;;;6.70;99.90;;;;;;4922401;29;20048;-74
2022/01/22 02:35:07;;;;;;;4.82;0.60;;;6.70;99.90;;;;;;4926419;29;20075;-75
2022/01/22 02:37:37;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4925474;29;20043;-74
2022/01/22 02:40:24;;;;;;;2.83;0.75;;;6.70;99.90;;;;;;4925402;29;20047;-74
2022/01/22 02:42:50;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4919060;29;20058;-75
2022/01/22 02:45:20;;;;;;;0.32;0.32;;;6.70;99.90;;;;;;4943629;29;20122;-75
2022/01/22 02:47:45;;;;;;;0.08;0.08;;;6.70;99.90;;;;;;4943818;29;20055;-74
2022/01/22 02:50:12;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4925724;29;20391;-74
2022/01/22 02:52:37;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4939670;29;20786;-75
2022/01/22 02:55:08;;;;;;;0.40;0.22;;;6.70;99.90;;;;;;4943294;29;20066;-74
2022/01/22 02:57:35;;;;;;;1.25;0.65;;;6.70;99.90;;;;;;4942996;29;20047;-74
2022/01/22 03:00:03;;;;;;;0.17;0.17;;;6.70;99.90;;;;;;4935656;29;20090;-74
2022/01/22 03:02:28;;;;;;;10.02;0.93;;;6.70;99.90;;;;;;4938457;29;20043;-74
2022/01/22 03:04:54;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4942312;29;20100;-75
2022/01/22 03:07:20;;;;;;;2.10;0.75;;;6.70;99.90;;;;;;4925857;29;20453;-74
2022/01/22 03:09:48;;;;;;;2.72;0.57;;;6.70;99.90;;;;;;4942852;29;20126;-74
2022/01/22 03:12:44;;;;;;;0.40;0.25;;;6.70;99.90;;;;;;4942828;29;20058;-74
2022/01/22 03:15:31;;;;;;;3.40;1.08;;;6.70;99.90;;;;;;4925041;29;20780;-74
2022/01/22 03:17:55;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4925693;29;20062;-75
2022/01/22 03:20:39;;;;;;;1.55;0.65;;;6.70;99.90;;;;;;4924879;29;20047;-74
2022/01/22 03:27:20;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4924845;29;20052;-74
2022/01/22 03:28:55;;;;;;;1.02;0.88;;;6.70;99.90;;;;;;4907009;29;20750;-75
2022/01/22 03:31:20;;;;;;;0.98;0.73;;;6.70;99.90;;;;;;4922246;29;20048;-74
2022/01/22 03:33:46;;;;;;;1.25;0.63;;;6.70;99.90;;;;;;4942904;29;20046;-74
2022/01/22 03:36:12;;;;;;;5.47;0.68;;;6.70;99.90;;;;;;4925838;29;20105;-74
2022/01/22 03:38:38;;;;;;;0.65;0.65;;;6.70;99.90;;;;;;4941423;29;20457;-74
2022/01/22 03:41:03;;;;;;;0.73;0.73;;;6.70;99.90;;;;;;4925240;28;20051;-74
2022/01/22 03:43:29;;;;;;;2.40;0.82;;;6.70;99.90;;;;;;4945681;29;20276;-74
2022/01/22 03:45:54;;;;;;;0.45;0.45;;;6.60;99.90;;;;;;4946203;29;20046;-74
2022/01/22 03:48:20;;;;;;;0.35;0.35;;;6.70;99.90;;;;;;4928434;29;20051;-74
2022/01/22 03:50:48;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4929304;29;20534;-74
2022/01/22 03:53:13;;;;;;;8.88;1.60;;;6.70;99.90;;;;;;4896876;29;20130;-74
2022/01/22 03:56:02;;;;;;;1.55;0.40;;;6.70;99.90;;;;;;4945605;29;20141;-74
2022/01/22 03:58:30;;;;;;;1.95;1.02;;;6.70;99.90;;;;;;4928003;29;20048;-74
2022/01/22 04:01:22;;;;;;;0.28;0.28;;;6.70;99.90;;;;;;4928643;29;20047;-74
2022/01/22 04:03:45;;;;;;;6.55;0.95;;;6.60;99.90;;;;;;4925271;29;20132;-75
2022/01/22 04:08:46;;;;;;;0.85;0.63;;;6.70;99.90;;;;;;4909148;29;20066;-74
2022/01/22 04:11:14;;;;;;;6.03;0.65;;;6.70;99.90;;;;;;4910298;29;20059;-74
2022/01/22 04:13:40;;;;;;;0.45;0.45;;;6.70;99.90;;;;;;4909578;29;20050;-74
2022/01/22 04:16:08;;;;;;;21.42;0.50;;;6.70;99.90;;;;;;4909685;29;20056;-74
2022/01/22 04:26:55;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4926537;29;20059;-76
2022/01/22 04:29:23;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4926623;29;20052;-75
2022/01/22 04:31:49;;;;;;;1.85;0.82;;;6.70;99.90;;;;;;4928031;29;20059;-75
2022/01/22 04:34:15;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4945377;29;20043;-74
2022/01/22 04:36:40;;;;;;;4.68;0.73;;;6.70;99.90;;;;;;4945322;29;20608;-75
2022/01/22 04:39:06;;;;;;;0.82;0.77;;;6.70;99.90;;;;;;4944721;29;20285;-74
2022/01/22 04:41:32;;;;;;;0.80;0.57;;;6.70;99.90;;;;;;4944373;29;20097;-74
2022/01/22 04:44:01;;;;;;;0.13;0.13;;;6.70;99.90;;;;;;4945248;29;20413;-74
2022/01/22 04:52:39;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4904470;29;20051;-75
2022/01/22 04:55:01;;;;;;;1.80;0.95;;;6.70;99.90;;;;;;4922220;29;20134;-74
2022/01/22 04:57:29;;;;;;;0.75;0.75;;;6.70;99.90;;;;;;4945190;29;20050;-74
2022/01/22 04:59:55;;;;;;;0.68;0.63;;;6.70;99.90;;;;;;4935184;29;20047;-74
2022/01/22 05:02:21;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4925519;29;20179;-74
2022/01/22 05:04:46;;;;;;;2.58;0.68;;;6.70;99.90;;;;;;4935922;29;20052;-75
2022/01/22 05:07:12;;;;;;;0.28;0.17;;;6.70;99.90;;;;;;4944764;29;20043;-75
2022/01/22 05:09:37;;;;;;;1.17;0.40;;;6.60;99.90;;;;;;4944673;29;20047;-74
2022/01/22 05:12:04;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4944620;29;20039;-74
2022/01/22 05:14:30;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4942663;29;20051;-74
2022/01/22 05:16:59;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;4927796;29;20529;-74
2022/01/22 05:19:32;;;;;;;0.52;0.52;;;6.70;99.90;;;;;;4944408;29;20051;-75
2022/01/22 05:22:05;;;;;;;0.47;0.47;;;6.70;99.90;;;;;;4944790;29;20039;-75
2022/01/22 05:24:33;;;;;;;4.10;1.10;;;6.60;99.90;;;;;;4942053;29;20723;-75
2022/01/22 05:32:32;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;4927506;29;20054;-74
2022/01/22 05:38:00;;;;;;;1.02;0.75;;;6.60;99.90;;;;;;4868209;29;20067;-74
2022/01/22 05:40:27;;;;;;;2.53;0.90;;;6.60;99.90;;;;;;4914807;29;20055;-75
2022/01/22 05:42:53;;;;;;;3.85;0.52;;;6.60;99.90;;;;;;4943908;29;20055;-75
2022/01/22 05:45:18;;;;;;;0.38;0.20;;;6.60;99.90;;;;;;4943720;29;20123;-75
2022/01/22 05:47:45;;;;;;;3.03;0.50;;;6.60;99.90;;;;;;4927402;29;20071;-74
2022/01/22 05:50:24;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4943977;29;20051;-74
2022/01/22 05:52:57;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4928267;29;20043;-75
2022/01/22 06:00:52;;;;;;;3.03;0.45;;;6.50;99.90;;;;;;4926420;29;20062;-75
2022/01/22 06:03:18;;;;;;;3.08;0.98;;;6.50;99.90;;;;;;4925974;29;20043;-76
2022/01/22 06:05:44;;;;;;;9.68;1.23;;;6.50;99.90;;;;;;4943294;28;20506;-75
2022/01/22 06:08:14;;;;;;;0.28;0.28;;;6.50;99.90;;;;;;4943168;29;20065;-75
2022/01/22 06:10:40;;;;;;;2.67;1.83;;;6.50;99.90;;;;;;4943522;29;20719;-74
2022/01/22 06:13:12;;;;;;;5.75;0.98;;;6.50;99.90;;;;;;4943384;29;20110;-75
2022/01/22 06:15:38;;;;;;;;;;;6.50;99.90;;;;;;4942879;29;20505;-75
2022/01/22 06:18:04;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4925541;29;19922;-75
2022/01/22 06:20:29;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;4943225;29;20035;-74
2022/01/22 06:22:55;;;;;;;2.42;0.68;;;6.50;99.90;;;;;;4942927;29;20057;-75
2022/01/22 06:25:20;;;;;;;0.35;0.35;;;6.50;99.90;;;;;;4925536;29;20051;-75
2022/01/22 06:27:46;;;;;;;1.98;0.77;;;6.50;99.90;;;;;;4926602;29;20735;-74
2022/01/22 06:30:12;;;;;;;0.35;0.35;;;6.50;99.90;;;;;;4936340;29;20459;-75
2022/01/22 06:32:37;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4923379;29;20824;-75
2022/01/22 06:35:03;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;4925789;29;20035;-75
2022/01/22 06:37:29;;;;;;;0.65;0.55;;;6.50;99.90;;;;;;4925171;29;20051;-74
2022/01/22 06:42:32;;;;;;;0.55;0.55;;;6.50;99.90;;;;;;4942975;29;20047;-74
2022/01/22 06:44:59;;;;;;;4.63;0.90;;;6.50;99.90;;;;;;4925522;29;20506;-75
2022/01/22 06:47:26;;;;;;;0.77;0.63;;;6.50;99.90;;;;;;4943169;29;20086;-75
2022/01/22 06:49:52;;;;;;;0.47;0.47;;;6.50;99.90;;;;;;4925089;29;20133;-75
2022/01/22 06:52:17;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;4924322;29;20649;-75
2022/01/22 06:54:43;;;;;;;1.65;0.88;;;6.50;99.90;;;;;;4943384;29;20126;-75
2022/01/22 06:57:10;;;;;;;0.43;0.43;;;6.50;99.90;;;;;;4941592;29;20532;-75
2022/01/22 06:59:36;;;;;;;1.25;0.82;;;6.50;99.90;;;;;;4925194;29;20090;-75
2022/01/22 07:02:02;;;;;;;0.73;0.73;;;6.50;99.90;;;;;;4925470;29;20568;-75
2022/01/22 07:04:29;;;;;;;3.45;0.60;;;6.50;99.90;;;;;;4934434;29;20070;-75
2022/01/22 07:06:55;;;;;;;6.15;0.63;;;6.50;99.90;;;;;;4906195;29;20063;-75
2022/01/22 07:09:22;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4904420;29;20403;-75
2022/01/22 07:11:48;;;;;;;1.88;0.70;;;6.50;99.90;;;;;;4907344;29;20055;-75
2022/01/22 07:14:14;;;;;;;0.73;0.73;;;6.50;99.90;;;;;;4921611;29;20044;-74
2022/01/22 07:16:39;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4891223;29;20131;-75
2022/01/22 07:19:05;;;;;;;5.20;1.40;;;6.60;99.90;;;;;;4927023;29;20055;-75
2022/01/22 07:21:31;;;;;;;1.70;0.60;;;6.60;99.90;;;;;;4910455;29;20050;-75
2022/01/22 07:26:29;;;;;;;2.00;0.65;;;6.50;99.90;;;;;;4927549;29;20418;-74
2022/01/22 07:28:55;;;;;;;5.30;0.77;;;6.60;99.90;;;;;;4899809;29;20051;-75
2022/01/22 07:31:21;;;;;;;5.88;1.52;;;6.60;99.90;;;;;;4926929;29;20075;-75
2022/01/22 07:33:47;;;;;;;4.03;1.55;;;6.60;99.90;;;;;;4928021;29;20138;-76
2022/01/22 07:36:13;;;;;;;3.88;1.55;;;6.60;99.90;;;;;;4927709;29;20048;-75
2022/01/22 07:38:39;;;;;;;1.25;1.13;;;6.60;99.90;;;;;;4908558;29;20059;-75
2022/01/22 07:41:07;;;;;;;6.97;1.05;;;6.60;99.90;;;;;;4913707;29;20551;-75
2022/01/22 07:43:33;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;4890719;29;20539;-75
2022/01/22 07:45:59;;;;;;;8.27;0.80;;;6.60;99.90;;;;;;4908528;29;20071;-75
2022/01/22 07:48:24;;;;;;;11.25;1.58;;;6.60;99.90;;;;;;4907983;29;20131;-75
2022/01/22 07:50:50;;;;;;;8.75;1.35;;;6.60;99.90;;;;;;4907467;29;20051;-75
2022/01/22 07:53:15;;;;;;;2.95;1.05;;;6.60;99.90;;;;;;4907936;29;20044;-75
2022/01/22 07:55:41;;;;;;;1.85;0.90;;;6.60;99.90;;;;;;4890829;29;20062;-75
2022/01/22 07:58:06;;;;;;;2.60;0.63;;;6.60;99.90;;;;;;4905870;29;20055;-75
2022/01/22 08:00:32;;;;;;;3.75;0.95;;;6.60;99.90;;;;;;4921822;29;20040;-75
2022/01/22 08:02:58;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4916291;29;20040;-75
2022/01/22 08:05:23;;;;;;;1.75;1.30;;;6.60;99.90;;;;;;4941725;29;20513;-75
2022/01/22 08:07:49;;;;;;;3.20;1.15;;;6.60;99.90;;;;;;4923082;29;20051;-75
2022/01/22 08:10:16;;;;;;;4.38;1.20;;;6.60;99.90;;;;;;4931952;29;20103;-75
2022/01/22 08:12:42;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;4904892;29;20051;-75
2022/01/22 08:15:13;;;;;;;2.80;1.15;;;6.60;99.90;;;;;;4909474;29;20047;-75
2022/01/22 08:17:39;;;;;;;1.00;0.93;;;6.60;99.90;;;;;;4924226;29;20107;-75
2022/01/22 08:20:05;;;;;;;2.20;0.55;;;6.60;99.90;;;;;;4923985;29;20043;-75
2022/01/22 08:22:31;;;;;;;1.05;0.95;;;6.60;99.90;;;;;;4929970;29;20119;-75
2022/01/22 08:24:59;;;;;;;0.65;0.50;;;6.60;99.90;;;;;;4926618;29;20134;-75
2022/01/22 08:29:54;;;;;;;0.82;0.82;;;6.60;99.90;;;;;;4940131;29;20044;-75
2022/01/22 08:37:49;;;;;;;4.10;0.80;;;6.70;99.90;;;;;;4929837;28;20062;-75
2022/01/22 08:40:14;;;;;;;1.45;1.35;;;6.60;99.90;;;;;;4922621;29;20043;-75
2022/01/22 08:42:40;;;;;;;13.13;1.35;;;6.70;99.90;;;;;;4910448;29;20057;-75
2022/01/22 08:45:06;;;;;;;1.23;1.08;;;6.70;99.90;;;;;;4925769;29;20055;-75
2022/01/22 08:47:32;;;;;;;8.05;1.45;;;6.70;99.90;;;;;;4908331;29;20157;-75
2022/01/22 08:49:58;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4909143;29;20841;-75
2022/01/22 08:52:28;;;;;;;0.47;0.47;;;6.70;99.90;;;;;;4917095;28;20049;-75
2022/01/22 08:54:54;;;;;;;8.68;1.08;;;6.70;99.90;;;;;;4953793;28;20058;-75
2022/01/22 08:57:19;;;;;;;0.63;0.63;;;6.70;99.90;;;;;;4944077;29;20043;-75
2022/01/22 08:59:45;;;;;;;0.98;0.98;;;6.80;99.90;;;;;;4946100;28;20051;-75
2022/01/22 09:02:13;;;;;;;1.20;0.52;;;6.80;99.90;;;;;;4927873;29;20055;-78
2022/01/22 09:04:38;;;;;;;1.13;0.90;;;6.80;99.90;;;;;;4937938;29;20071;-75
2022/01/22 09:07:04;;;;;;;0.93;0.93;;;6.80;99.90;;;;;;4933201;29;20430;-75
2022/01/22 09:09:29;;;;;;;4.95;1.25;;;6.80;99.90;;;;;;4934274;29;20526;-75
2022/01/22 09:11:56;;;;;;;1.33;0.93;;;6.80;99.90;;;;;;4916607;29;21596;-76
2022/01/22 09:14:22;;;;;;;2.55;0.70;;;6.80;99.90;;;;;;4914913;29;20075;-75
2022/01/22 09:16:51;;;;;;;1.45;1.27;;;6.80;99.90;;;;;;4913090;29;20726;-76
2022/01/22 09:19:16;;;;;;;0.57;0.57;;;6.80;99.90;;;;;;4915600;29;20610;-76
2022/01/22 09:21:45;;;;;;;1.08;1.08;;;6.80;99.90;;;;;;4917826;29;20142;-76
2022/01/22 09:24:12;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4950377;28;20573;-75
2022/01/22 09:26:38;;;;;;;2.88;1.05;;;6.80;99.90;;;;;;4945035;28;20043;-75
2022/01/22 09:29:05;;;;;;;5.10;1.83;;;6.90;99.90;;;;;;4915769;28;20038;-75
2022/01/22 09:31:32;;;;;;;7.00;1.90;;;6.90;99.90;;;;;;4945143;28;20047;-75
2022/01/22 09:33:59;;;;;;;1.00;1.00;;;6.90;99.90;;;;;;4939295;29;20050;-75
2022/01/22 09:36:26;;;;;;;3.30;1.02;;;6.90;99.90;;;;;;4912441;29;20052;-75
2022/01/22 09:38:53;;;;;;;0.95;0.95;;;6.90;99.90;;;;;;4923591;29;20047;-76
2022/01/22 09:41:20;;;;;;;2.00;1.30;;;6.90;99.90;;;;;;4943145;29;20134;-77
2022/01/22 09:43:46;;;;;;;3.42;1.33;;;6.90;99.90;;;;;;4944043;29;20050;-75
2022/01/22 09:46:12;;;;;;;0.57;0.57;;;6.90;99.90;;;;;;4927309;29;20401;-75
2022/01/22 09:48:42;;;;;;;1.55;1.42;;;6.90;99.90;;;;;;4943746;29;20047;-75
2022/01/22 09:51:08;;;;;;;4.50;1.40;;;6.90;99.90;;;;;;4909526;29;20486;-75
2022/01/22 09:53:34;;;;;;;6.43;1.73;;;6.90;99.90;;;;;;4906784;29;20043;-75
2022/01/22 09:56:00;;;;;;;0.57;0.57;;;7.00;99.90;;;;;;4924877;29;20410;-75
2022/01/22 09:58:26;;;;;;;2.28;1.08;;;6.90;99.90;;;;;;4931697;29;20047;-75
2022/01/22 10:00:52;;;;;;;5.20;1.10;;;6.90;99.90;;;;;;4914364;29;20609;-76
2022/01/22 10:03:20;;;;;;;3.72;1.17;;;6.90;99.90;;;;;;4933570;28;20046;-80
2022/01/22 10:05:46;;;;;;;3.55;1.27;;;6.90;99.90;;;;;;4934478;28;20071;-80
2022/01/22 10:08:29;;;;;;;2.00;1.83;;;7.00;99.90;;;;;;4927584;28;20154;-78
2022/01/22 10:10:56;;;;;;;6.35;1.08;;;7.00;99.90;;;;;;4918226;28;20126;-79
2022/01/22 10:13:50;;;;;;;1.08;1.00;;;7.00;99.90;;;;;;4900098;28;20517;-79
2022/01/22 10:16:19;;;;;;;0.68;0.68;;;7.00;99.90;;;;;;4913138;28;20091;-76
2022/01/22 10:18:45;;;;;;;6.78;1.48;;;7.10;99.90;;;;;;4900710;28;20153;-84
2022/01/22 10:21:18;;;;;;;3.20;1.20;;;7.00;99.90;;;;;;4927572;28;20046;-83
2022/01/22 10:23:43;;;;;;;2.92;0.85;;;7.10;99.90;;;;;;4939824;28;20090;-82
2022/01/22 10:26:13;;;;;;;4.25;1.17;;;7.00;99.90;;;;;;4944822;28;20082;-84
2022/01/22 10:28:47;;;;;;;;;;;7.10;99.90;;;;;;4933265;29;20051;-82
2022/01/22 10:31:23;;;;;;;0.65;0.65;;;7.10;99.90;;;;;;4899245;29;19923;-82
2022/01/22 10:34:16;;;;;;;7.78;1.83;;;7.10;99.90;;;;;;4923350;29;20094;-86
2022/01/22 10:36:59;;;;;;;1.70;1.58;;;7.10;99.90;;;;;;4907576;29;20051;-83
2022/01/22 10:39:26;;;;;;;1.20;1.00;;;7.10;99.90;;;;;;4933324;29;20047;-82
2022/01/22 10:41:52;;;;;;;4.00;1.38;;;7.10;99.90;;;;;;4911501;29;20509;-78
2022/01/22 10:44:46;;;;;;;1.58;1.23;;;7.10;99.90;;;;;;4923877;29;20055;-78
2022/01/22 10:47:22;;;;;;;2.85;0.93;;;7.10;99.90;;;;;;4918514;29;20039;-79
2022/01/22 10:49:48;;;;;;;6.65;1.10;;;7.10;99.90;;;;;;4934108;29;20707;-76
2022/01/22 10:52:14;;;;;;;1.27;1.10;;;7.10;99.90;;;;;;4909319;29;20121;-77
2022/01/22 10:54:40;;;;;;;0.85;0.85;;;7.20;99.90;;;;;;4923670;29;20055;-76
2022/01/22 10:57:23;;;;;;;0.52;0.52;;;7.20;99.90;;;;;;4917573;29;20122;-76
2022/01/22 10:59:51;;;;;;;1.40;1.30;;;7.20;99.90;;;;;;4906127;29;20086;-77
2022/01/22 11:02:29;;;;;;;7.45;1.40;;;7.20;99.90;;;;;;4927680;28;20039;-79
2022/01/22 11:05:05;;;;;;;0.75;0.75;;;7.10;99.90;;;;;;4905922;29;20392;-82
2022/01/22 11:07:31;;;;;;;10.20;1.23;;;7.20;99.90;;;;;;4898648;29;20083;-82
2022/01/22 11:09:57;;;;;;;2.03;1.42;;;7.20;99.90;;;;;;4926016;28;20074;-81
2022/01/22 11:12:31;;;;;;;5.70;1.00;;;7.20;99.90;;;;;;4931078;28;20043;-87
2022/01/22 11:14:57;;;;;;;0.82;0.70;;;7.20;99.90;;;;;;4936360;28;20050;-89
2022/01/22 11:17:30;;;;;;;0.60;0.50;;;7.20;99.90;;;;;;4945508;28;20065;-84
2022/01/22 11:19:58;;;;;;;1.85;1.40;;;7.20;99.90;;;;;;4959694;28;20039;-85
2022/01/22 11:22:26;;;;;;;4.25;0.90;;;7.20;99.90;;;;;;4936377;28;20044;-78
2022/01/22 11:24:54;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4934334;29;20090;-78
2022/01/22 11:27:21;;;;;;;9.32;1.52;;;7.20;99.90;;;;;;4891463;29;20571;-78
2022/01/22 11:30:08;;;;;;;2.85;0.80;;;7.20;99.90;;;;;;4910927;29;20047;-78
2022/01/22 11:32:49;;;;;;;0.47;0.45;;;7.20;99.90;;;;;;4915481;29;20059;-77
2022/01/22 11:35:22;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4940149;29;20043;-78
2022/01/22 11:38:05;;;;;;;10.32;1.17;;;7.20;99.90;;;;;;4922481;29;20510;-77
2022/01/22 11:40:33;;;;;;;0.68;0.68;;;7.20;99.90;;;;;;4936907;29;20050;-78
2022/01/22 11:43:02;;;;;;;2.90;0.88;;;7.20;99.90;;;;;;4938830;28;20138;-78
2022/01/22 11:45:39;;;;;;;2.83;0.82;;;7.20;99.90;;;;;;4900766;28;20064;-83
2022/01/22 11:48:30;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4915508;29;20106;-83
2022/01/22 11:51:23;;;;;;;2.55;0.35;;;7.20;99.90;;;;;;4896960;29;20052;-79
2022/01/22 11:53:57;;;;;;;0.63;0.47;;;7.20;99.90;;;;;;4933196;29;20055;-82
2022/01/22 11:56:27;;;;;;;0.45;0.45;;;7.30;99.90;;;;;;4953021;28;20101;-81
2022/01/22 11:58:55;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4929133;29;20708;-81
2022/01/22 12:01:45;;;;;;;1.10;0.63;;;7.20;99.90;;;;;;4906636;28;20047;-83
2022/01/22 12:04:16;;;;;;;1.08;0.98;;;7.20;99.90;;;;;;4910883;28;20047;-81
2022/01/22 12:07:00;;;;;;;0.28;0.28;;;7.20;99.90;;;;;;4929448;29;20047;-90
2022/01/22 12:09:32;;;;;;;5.53;1.15;;;7.30;99.90;;;;;;4916104;28;20058;-86
2022/01/22 12:15:04;;;;;;;0.55;0.55;;;7.30;99.90;;;;;;4900517;28;20045;-88
2022/01/22 12:23:11;;;;;;;17.63;1.38;;;7.30;99.90;;;;;;4942054;28;20055;-82
2022/01/22 12:25:40;;;;;;;1.08;0.85;;;7.20;99.90;;;;;;4943405;28;20062;-81
2022/01/22 12:28:11;;;;;;;7.38;1.48;;;7.20;99.90;;;;;;4947519;28;20123;-76
2022/01/22 12:30:40;;;;;;;0.63;0.63;;;7.20;99.90;;;;;;4945107;28;20103;-74
2022/01/22 12:33:10;;;;;;;16.45;1.98;;;7.20;99.90;;;;;;4941059;28;20039;-75
2022/01/22 12:35:39;;;;;;;1.65;1.05;;;7.20;99.90;;;;;;4928729;28;20046;-76
2022/01/22 12:38:35;;;;;;;3.53;1.20;;;7.30;99.90;;;;;;4944446;28;20142;-76
2022/01/22 12:43:51;;;;;;;0.55;0.47;;;7.30;99.90;;;;;;4923621;29;20055;-76
2022/01/22 12:46:17;;;;;;;0.17;0.17;;;7.20;99.90;;;;;;4917132;28;20049;-79
2022/01/22 12:48:43;;;;;;;0.28;0.28;;;7.20;99.90;;;;;;4942124;28;20047;-77
2022/01/22 12:51:10;;;;;;;0.52;0.40;;;7.30;99.90;;;;;;4942499;28;20027;-77
2022/01/22 12:53:40;;;;;;;2.17;0.50;;;7.30;99.90;;;;;;4944025;29;20046;-76
2022/01/22 12:58:36;;;;;;;0.98;0.50;;;7.30;99.90;;;;;;4932316;28;20494;-76
2022/01/22 13:01:26;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4944762;28;20048;-76
2022/01/22 13:03:54;;;;;;;2.35;0.43;;;7.20;99.90;;;;;;4923169;29;20491;-76
2022/01/22 13:06:23;;;;;;;1.75;0.60;;;7.20;99.90;;;;;;4930235;29;20048;-76
2022/01/22 13:08:54;;;;;;;3.13;0.68;;;7.20;99.90;;;;;;4915553;29;20131;-78
2022/01/22 13:11:25;;;;;;;0.55;0.50;;;7.20;99.90;;;;;;4932134;28;20692;-77
2022/01/22 13:13:51;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4933677;28;20109;-76
2022/01/22 13:16:17;;;;;;;0.45;0.40;;;7.20;99.90;;;;;;4915754;29;20051;-76
2022/01/22 13:18:58;;;;;;;9.82;0.73;;;7.20;99.90;;;;;;4907497;29;20046;-76
2022/01/22 13:21:32;;;;;;;0.17;0.17;;;7.10;99.90;;;;;;4913497;28;20097;-76
2022/01/22 13:24:06;;;;;;;0.32;0.32;;;7.20;99.90;;;;;;4935702;28;20329;-76
2022/01/22 13:26:54;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4930973;28;20465;-76
2022/01/22 13:29:25;;;;;;;8.30;0.57;;;7.10;99.90;;;;;;4920174;29;20043;-77
2022/01/22 13:31:58;;;;;;;16.10;1.52;;;7.10;99.90;;;;;;4915627;29;20134;-77
2022/01/22 13:34:44;;;;;;;2.45;0.80;;;7.10;99.90;;;;;;4932210;28;20097;-77
2022/01/22 13:45:08;;;;;;;1.10;0.30;;;7.10;99.90;;;;;;4905931;29;20059;-77
2022/01/22 13:47:46;;;;;;;0.35;0.35;;;7.10;99.90;;;;;;4932328;29;20040;-77
2022/01/22 13:50:13;;;;;;;2.72;0.68;;;7.10;99.90;;;;;;4914334;29;20096;-79
2022/01/22 13:52:39;;;;;;;0.45;0.45;;;7.10;99.90;;;;;;4916064;29;20135;-76
2022/01/22 13:55:05;;;;;;;0.32;0.32;;;7.10;99.90;;;;;;4913790;29;20628;-77
2022/01/22 13:57:35;;;;;;;1.67;0.75;;;7.10;99.90;;;;;;4931736;28;20134;-77
2022/01/22 14:00:17;;;;;;;0.68;0.68;;;7.10;99.90;;;;;;4932493;28;20047;-77
2022/01/22 14:03:06;;;;;;;2.08;0.60;;;7.10;99.90;;;;;;4913252;29;20048;-77
2022/01/22 14:05:31;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4912093;29;20066;-76
2022/01/22 14:08:03;;;;;;;1.00;0.80;;;7.10;99.90;;;;;;4912705;28;20414;-76
2022/01/22 14:10:32;;;;;;;4.22;1.02;;;7.00;99.90;;;;;;4933216;29;20069;-77
2022/01/22 14:13:05;;;;;;;0.77;0.77;;;7.00;99.90;;;;;;4914025;29;20698;-77
2022/01/22 14:15:43;;;;;;;1.17;1.15;;;7.00;99.90;;;;;;4930831;29;20883;-77
2022/01/22 14:20:45;;;;;;;2.17;1.02;;;7.00;99.90;;;;;;4924800;29;20585;-77
2022/01/22 14:23:29;;;;;;;3.25;0.68;;;7.10;99.90;;;;;;4926103;29;20047;-77
2022/01/22 14:26:27;;;;;;;0.88;0.82;;;7.00;99.90;;;;;;4932881;28;20047;-76
2022/01/22 14:28:57;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4923884;29;20051;-76
2022/01/22 14:31:39;;;;;;;2.83;0.45;;;7.00;99.90;;;;;;4927769;28;20126;-76
2022/01/22 14:34:08;;;;;;;1.33;0.73;;;7.00;99.90;;;;;;4943826;28;20040;-76
2022/01/22 14:36:37;;;;;;;2.00;1.27;;;7.00;99.90;;;;;;4922922;29;20051;-76
2022/01/22 14:44:50;;;;;;;4.57;0.95;;;6.90;99.90;;;;;;4932979;28;20055;-76
2022/01/22 14:47:21;;;;;;;0.68;0.68;;;6.90;99.90;;;;;;4939801;28;20062;-76
2022/01/22 14:49:50;;;;;;;1.90;1.05;;;6.90;99.90;;;;;;4922230;29;20047;-77
2022/01/22 14:52:18;;;;;;;14.90;1.35;;;6.90;99.90;;;;;;4918849;29;20593;-76
2022/01/22 14:54:46;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;4927798;29;20499;-76
2022/01/22 14:57:13;;;;;;;11.80;1.45;;;6.90;99.90;;;;;;4926147;29;20044;-76
2022/01/22 14:59:41;;;;;;;0.93;0.88;;;6.90;99.90;;;;;;4924857;29;20545;-76
2022/01/22 15:02:07;;;;;;;6.07;1.08;;;6.90;99.90;;;;;;4917673;29;20058;-77
2022/01/22 15:04:34;;;;;;;0.95;0.50;;;6.90;99.90;;;;;;4921256;29;20086;-77