Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:51;;;;;;;;;;;17.80;63.10;;;;;;5166053;22;20327;-72
2022/10/04 00:04:16;;;;;;;;;;;17.80;63.00;;;;;;5195590;22;19953;-70
2022/10/04 00:06:43;;;;;;;;;;;17.80;62.90;;;;;;5168599;22;19904;-72
2022/10/04 00:09:11;;;;;;;;;;;17.90;62.90;;;;;;5168716;22;19996;-72
2022/10/04 00:11:34;;;;;;;;;;;17.90;62.80;;;;;;5167186;22;19957;-72
2022/10/04 00:13:58;;;;;;;;;;;17.90;62.80;;;;;;5167530;22;19931;-71
2022/10/04 00:16:23;;;;;;;;;;;17.90;62.80;;;;;;5195714;22;20401;-73
2022/10/04 00:18:45;;;;;;;;;;;17.90;62.80;;;;;;5164143;22;19908;-72
2022/10/04 00:21:08;;;;;;;;;;;17.90;62.70;;;;;;5196050;22;20464;-72
2022/10/04 00:23:36;;;;;;;;;;;17.90;62.80;;;;;;5164375;22;20463;-72
2022/10/04 00:26:02;;;;;;;;;;;18.00;62.80;;;;;;5163690;22;19904;-73
2022/10/04 00:28:24;;;;;;;;;;;18.00;62.80;;;;;;5166440;22;20346;-73
2022/10/04 00:31:05;;;;;;;;;;;18.00;62.80;;;;;;5165037;22;19912;-71
2022/10/04 00:33:41;;;;;;;;;;;18.00;62.80;;;;;;5198701;22;19904;-73
2022/10/04 00:36:25;;;;;;;;;;;18.00;62.70;;;;;;5196997;22;19914;-71
2022/10/04 00:39:06;;;;;;;;;;;18.00;62.70;;;;;;5191530;22;20327;-70
2022/10/04 00:41:28;;;;;;;;;;;18.10;62.80;;;;;;5197094;22;20381;-72
2022/10/04 00:43:50;;;;;;;;;;;18.10;62.80;;;;;;5167059;22;19907;-71
2022/10/04 00:46:19;;;;;;;;;;;18.10;62.80;;;;;;5165113;22;19910;-72
2022/10/04 00:48:45;;;;;;;;;;;18.20;62.80;;;;;;5165218;22;20289;-71
2022/10/04 00:51:07;;;;;;;;;;;18.20;62.80;;;;;;5167307;22;19911;-71
2022/10/04 00:53:40;;;;;;;;;;;18.20;62.80;;;;;;5196908;22;19911;-71
2022/10/04 00:56:04;;;;;;;;;;;18.20;62.70;;;;;;5164192;22;19908;-72
2022/10/04 00:58:29;;;;;;;;;;;18.30;62.70;;;;;;5165603;22;19910;-73
2022/10/04 01:00:53;;;;;;;;;;;18.30;62.70;;;;;;5164464;22;19915;-71
2022/10/04 01:03:20;;;;;;;;;;;18.30;62.60;;;;;;5165664;22;19998;-74
2022/10/04 01:05:45;;;;;;;;;;;18.30;62.60;;;;;;5187644;22;20235;-71
2022/10/04 01:08:18;;;;;;;;;;;18.40;62.60;;;;;;5186165;22;19903;-71
2022/10/04 01:10:43;;;;;;;;;;;18.40;62.60;;;;;;5186163;22;19915;-71
2022/10/04 01:13:37;;;;;;;;;;;18.50;62.60;;;;;;5186980;22;19914;-72
2022/10/04 01:16:01;;;;;;;;;;;18.50;62.50;;;;;;5139673;22;19910;-72
2022/10/04 01:18:23;;;;;;;;;;;18.50;62.40;;;;;;5186411;22;19986;-72
2022/10/04 01:20:49;;;;;;;;;;;18.60;62.60;;;;;;5185897;22;19914;-71
2022/10/04 01:23:30;;;;;;;;;;;18.60;62.50;;;;;;5187604;22;19903;-71
2022/10/04 01:25:52;;;;;;;;;;;18.60;62.40;;;;;;5186488;22;19914;-71
2022/10/04 01:28:14;;;;;;;;;;;18.70;62.50;;;;;;5188434;22;19925;-71
2022/10/04 01:30:36;;;;;;;;;;;18.70;62.50;;;;;;5196377;22;19999;-71
2022/10/04 01:32:57;;;;;;;;;;;18.80;62.40;;;;;;5197253;22;19910;-72
2022/10/04 01:35:19;;;;;;;;;;;18.80;62.30;;;;;;5187329;22;19907;-71
2022/10/04 01:37:41;;;;;;;;;;;18.90;62.30;;;;;;5197010;22;19907;-73
2022/10/04 01:40:04;;;;;;;;;;;18.90;62.30;;;;;;5185561;22;20319;-72
2022/10/04 01:42:29;;;;;;;;;;;18.90;62.30;;;;;;5187736;22;20153;-71
2022/10/04 01:45:01;;;;;;;;;;;19.00;62.40;;;;;;5186209;22;20000;-72
2022/10/04 01:47:25;;;;;;;;;;;19.00;62.50;;;;;;5197060;22;19957;-74
2022/10/04 01:49:48;;;;;;;;;;;19.10;62.40;;;;;;5186397;22;20380;-73
2022/10/04 01:52:14;;;;;;;;;;;19.10;62.30;;;;;;5185649;22;20326;-74
2022/10/04 01:54:42;;;;;;;;;;;19.20;62.40;;;;;;5196669;22;19953;-73
2022/10/04 01:57:23;;;;;;;;;;;19.20;62.20;;;;;;5197216;22;19911;-72
2022/10/04 02:00:05;;;;;;;;;;;19.20;62.20;;;;;;5186258;22;19904;-74
2022/10/04 02:02:40;;;;;;;;;;;19.30;62.30;;;;;;5189615;22;19949;-74
2022/10/04 02:05:04;;;;;;;;;;;19.30;62.10;;;;;;5196707;22;19971;-73
2022/10/04 02:07:28;;;;;;;;;;;19.30;62.10;;;;;;5196774;22;19903;-74
2022/10/04 02:09:55;;;;;;;;;;;19.40;62.00;;;;;;5196876;22;19920;-75
2022/10/04 02:12:18;;;;;;;;;;;19.40;62.00;;;;;;5197521;22;19926;-74
2022/10/04 02:14:43;;;;;;;;;;;19.50;62.10;;;;;;5185695;22;19907;-75
2022/10/04 02:17:09;;;;;;;;;;;19.50;62.00;;;;;;5185490;22;20241;-73
2022/10/04 02:19:35;;;;;;;;;;;19.50;62.00;;;;;;5195992;22;19903;-72
2022/10/04 02:21:58;;;;;;;;;;;19.60;62.00;;;;;;5195925;22;20296;-74
2022/10/04 02:24:20;;;;;;;;;;;19.60;61.90;;;;;;5187286;22;19990;-73
2022/10/04 02:26:42;;;;;;;;;;;19.70;61.90;;;;;;5195331;22;20245;-73
2022/10/04 02:29:04;;;;;;;;;;;19.70;61.90;;;;;;5187507;22;19918;-73
2022/10/04 02:34:07;;;;;;;;;;;19.70;61.70;;;;;;5196804;22;20337;-72
2022/10/04 02:36:29;;;;;;;;;;;19.80;61.80;;;;;;5195868;22;19903;-75
2022/10/04 02:38:55;;;;;;;;;;;19.90;61.70;;;;;;5195051;22;20315;-74
2022/10/04 02:41:17;;;;;;;;;;;19.90;61.70;;;;;;5185909;22;19914;-75
2022/10/04 02:43:44;;;;;;;;;;;19.90;61.60;;;;;;5186301;22;19982;-73
2022/10/04 02:46:13;;;;;;;;;;;20.00;61.70;;;;;;5186793;22;19903;-73
2022/10/04 02:48:52;;;;;;;;;;;20.00;61.60;;;;;;5186000;22;19947;-72
2022/10/04 02:51:14;;;;;;;;;;;20.00;61.60;;;;;;5195385;22;19926;-73
2022/10/04 02:53:49;;;;;;;;;;;20.00;61.60;;;;;;5185403;22;19907;-74
2022/10/04 02:56:12;;;;;;;;;;;20.00;61.60;;;;;;5195882;22;19903;-73
2022/10/04 02:58:38;;;;;;;;;;;20.10;61.60;;;;;;5187023;22;19903;-74
2022/10/04 03:01:00;;;;;;;;;;;20.10;61.60;;;;;;5196095;22;19918;-74
2022/10/04 03:03:27;;;;;;;;;;;20.10;61.60;;;;;;5185017;22;19911;-74
2022/10/04 03:06:09;;;;;;;;;;;20.10;61.60;;;;;;5196265;22;19981;-73
2022/10/04 03:08:34;;;;;;;;;;;20.20;61.60;;;;;;5185265;22;19953;-74
2022/10/04 03:10:58;;;;;;;;;;;20.20;61.60;;;;;;5194820;22;19969;-74
2022/10/04 03:13:20;;;;;;;;;;;20.20;61.50;;;;;;5187054;22;19934;-74
2022/10/04 03:15:43;;;;;;;;;;;20.30;61.50;;;;;;5185142;22;19911;-74
2022/10/04 03:18:05;;;;;;;;;;;20.30;61.50;;;;;;5195644;22;19906;-74
2022/10/04 03:20:27;;;;;;;;;;;20.30;61.50;;;;;;5187168;22;19910;-73
2022/10/04 03:22:54;;;;;;;;;;;20.40;61.40;;;;;;5185633;22;19903;-73
2022/10/04 03:25:30;;;;;;;;;;;20.40;61.40;;;;;;5184953;22;19914;-75
2022/10/04 03:27:52;;;;;;;;;;;20.40;61.30;;;;;;5185991;22;19910;-75
2022/10/04 03:30:15;;;;;;;;;;;20.50;61.30;;;;;;5185555;22;20411;-75
2022/10/04 03:32:38;;;;;;;;;;;20.50;61.30;;;;;;5185130;22;19903;-73
2022/10/04 03:35:06;;;;;;;;;;;20.50;61.20;;;;;;5196946;22;20402;-73
2022/10/04 03:37:28;;;;;;;;;;;20.50;61.20;;;;;;5197303;22;20330;-74
2022/10/04 03:39:53;;;;;;;;;;;20.60;61.20;;;;;;5187465;22;19914;-74
2022/10/04 03:42:16;;;;;;;;;;;20.60;61.10;;;;;;5185249;22;19914;-73
2022/10/04 03:44:38;;;;;;;;;;;20.60;61.10;;;;;;5208078;22;19926;-73
2022/10/04 03:47:00;;;;;;;;;;;20.60;61.00;;;;;;5196116;22;20232;-74
2022/10/04 03:49:41;;;;;;;;;;;20.60;61.00;;;;;;5188005;22;19911;-74
2022/10/04 03:52:04;;;;;;;;;;;20.60;60.90;;;;;;5195491;22;19934;-73
2022/10/04 03:54:27;;;;;;;;;;;20.70;61.00;;;;;;5185561;22;20339;-74
2022/10/04 03:56:50;;;;;;;;;;;20.70;61.00;;;;;;5196213;22;19903;-75
2022/10/04 03:59:13;;;;;;;;;;;20.70;60.90;;;;;;5196022;22;20557;-72
2022/10/04 04:02:10;;;;;;;;;;;20.70;60.90;;;;;;5184393;22;19909;-72
2022/10/04 04:04:32;;;;;;;;;;;20.80;60.80;;;;;;5091318;23;19936;-69
2022/10/04 04:07:02;;;;;;;;;;;20.80;60.80;;;;;;5189179;22;20409;-74
2022/10/04 04:09:42;;;;;;;;;;;20.80;60.90;;;;;;5185407;22;19911;-71
2022/10/04 04:12:08;;;;;;;;;;;20.80;60.80;;;;;;5196227;22;19981;-73
2022/10/04 04:14:30;;;;;;;;;;;20.80;60.80;;;;;;5196414;22;19977;-72
2022/10/04 04:16:54;;;;;;;;;;;20.80;60.80;;;;;;5185535;22;20001;-72
2022/10/04 04:19:19;;;;;;;;;;;20.80;60.80;;;;;;5196499;22;19903;-72
2022/10/04 04:21:41;;;;;;;;;;;20.90;60.80;;;;;;5185626;22;19907;-73
2022/10/04 04:24:08;;;;;;;;;;;20.80;60.80;;;;;;5187760;22;20345;-74
2022/10/04 04:26:38;;;;;;;;;;;20.80;60.80;;;;;;5185859;22;19915;-73
2022/10/04 04:29:02;;;;;;;;;;;20.90;60.80;;;;;;5196527;22;19914;-73
2022/10/04 04:31:32;;;;;;;;;;;20.90;60.80;;;;;;5185397;22;19917;-75
2022/10/04 04:33:59;;;;;;;;;;;20.90;60.80;;;;;;5186558;22;20349;-73
2022/10/04 04:36:21;;;;;;;;;;;20.90;60.80;;;;;;5194405;22;20326;-73
2022/10/04 04:41:24;;;;;;;;;;;20.90;60.70;;;;;;5195668;22;20242;-73
2022/10/04 04:43:46;;;;;;;;;;;20.90;60.70;;;;;;5197369;22;19903;-72
2022/10/04 04:46:08;;;;;;;;;;;20.90;60.60;;;;;;5197177;22;19944;-73
2022/10/04 04:48:30;;;;;;;;;;;20.90;60.60;;;;;;5186920;22;19930;-72
2022/10/04 04:50:54;;;;;;;;;;;20.90;60.60;;;;;;5195928;22;20597;-73
2022/10/04 04:53:25;;;;;;;;;;;20.90;60.60;;;;;;5186993;22;20360;-77
2022/10/04 04:55:58;;;;;;;;;;;21.00;60.70;;;;;;5184343;22;19903;-72
2022/10/04 04:58:22;;;;;;;;;;;20.90;60.60;;;;;;5195800;22;20239;-73
2022/10/04 05:00:46;;;;;;;;;;;20.90;60.60;;;;;;5196374;22;19926;-73
2022/10/04 05:03:18;;;;;;;;;;;21.00;60.60;;;;;;5195119;22;20178;-72
2022/10/04 05:05:44;;;;;;;;;;;20.90;60.60;;;;;;5163487;22;19911;-74
2022/10/04 05:08:09;;;;;;;;;;;21.00;60.60;;;;;;5166166;22;19965;-74
2022/10/04 05:10:34;;;;;;;;;;;20.90;60.60;;;;;;5163634;22;19911;-72
2022/10/04 05:12:58;;;;;;;;;;;21.00;60.60;;;;;;5195506;22;19910;-72
2022/10/04 05:15:21;;;;;;;;;;;20.90;60.60;;;;;;5196502;22;19986;-70
2022/10/04 05:17:44;;;;;;;;;;;20.90;60.60;;;;;;5196113;22;19907;-70
2022/10/04 05:20:06;;;;;;;;;;;20.90;60.60;;;;;;5197639;22;19910;-72
2022/10/04 05:22:29;;;;;;;;;;;20.90;60.70;;;;;;5164585;22;20357;-72
2022/10/04 05:24:55;;;;;;;;;;;20.90;60.70;;;;;;5197137;22;20262;-71
2022/10/04 05:27:24;;;;;;;;;;;20.90;60.70;;;;;;5196647;22;19907;-72
2022/10/04 05:30:01;;;;;;;;;;;20.90;60.70;;;;;;5195639;22;19918;-73
2022/10/04 05:32:35;;;;;;;;;;;20.90;60.70;;;;;;5164875;22;20358;-71
2022/10/04 05:34:58;;;;;;;;;;;20.90;60.70;;;;;;5196999;22;19914;-71
2022/10/04 05:37:26;;;;;;;;;;;20.90;60.80;;;;;;5163603;22;20638;-72
2022/10/04 05:40:02;;;;;;;;;;;20.90;60.80;;;;;;5198383;22;19903;-70
2022/10/04 05:42:28;;;;;;;;;;;20.90;60.80;;;;;;5164267;22;20299;-74
2022/10/04 05:44:51;;;;;;;;;;;20.90;60.90;;;;;;5196544;22;19914;-71
2022/10/04 05:47:14;;;;;;;;;;;20.80;60.80;;;;;;5196833;22;20215;-68
2022/10/04 05:49:42;;;;;;;;;;;20.80;60.80;;;;;;5196485;22;20334;-71
2022/10/04 05:52:12;;;;;;;;;;;20.80;60.90;;;;;;5166735;22;19923;-71
2022/10/04 05:54:35;;;;;;;;;;;20.80;60.90;;;;;;5195676;22;19914;-72
2022/10/04 05:57:15;;;;;;;;;;;20.80;61.50;;;;;;5164157;22;19982;-71
2022/10/04 05:59:50;;;;;;;;;;;20.80;60.90;;;;;;5164874;22;19907;-72
2022/10/04 06:02:15;;;;;;;;;;;20.80;60.90;;;;;;5196436;22;19911;-72
2022/10/04 06:04:46;;;;;;;;;;;20.80;61.00;;;;;;5182387;22;19911;-72
2022/10/04 06:07:27;;;;;;;;;;;20.80;61.00;;;;;;5185296;22;19907;-71
2022/10/04 06:09:55;;;;;;;;;;;20.80;61.00;;;;;;5186182;22;19989;-70
2022/10/04 06:12:29;;;;;;;;;;;20.80;61.00;;;;;;5195862;22;19903;-73
2022/10/04 06:15:02;;;;;;;;;;;20.80;61.00;;;;;;5187792;22;19962;-71
2022/10/04 06:17:28;;;;;;;;;;;20.80;60.90;;;;;;5195772;22;19910;-73
2022/10/04 06:19:53;;;;;;;;;;;20.80;61.00;;;;;;5186511;22;19982;-73
2022/10/04 06:22:15;;;;;;;;;;;20.80;61.00;;;;;;5196455;22;19913;-72
2022/10/04 06:24:40;;;;;;;;;;;20.80;61.00;;;;;;5185949;22;19977;-71
2022/10/04 06:27:22;;;;;;;;;;;20.80;61.00;;;;;;5196523;22;20311;-73
2022/10/04 06:29:51;;;;;;;;;;;20.80;61.00;;;;;;5191498;22;19914;-72
2022/10/04 06:32:33;;;;;;;;;;;20.80;61.00;;;;;;5184836;22;20443;-71
2022/10/04 06:35:20;;;;;;;;;;;20.80;61.10;;;;;;5186323;22;19981;-72
2022/10/04 06:37:54;;;;;;;;;;;20.80;61.10;;;;;;5185138;22;19915;-71
2022/10/04 06:40:34;;;;;;;;;;;20.80;61.20;;;;;;5186007;22;19903;-70
2022/10/04 06:42:56;;;;;;;;;;;20.80;61.20;;;;;;5185718;22;19910;-72
2022/10/04 06:45:29;;;;;;;;;;;20.80;61.30;;;;;;5197411;22;19929;-74
2022/10/04 06:48:20;;;;;;;;;;;20.70;61.30;;;;;;5185316;22;19907;-73
2022/10/04 06:50:45;;;;;;;;;;;20.70;61.30;;;;;;5099235;22;19999;-72
2022/10/04 06:53:23;;;;;;;;;;;20.70;61.40;;;;;;5196643;22;19910;-70
2022/10/04 06:56:01;;;;;;;;;;;20.70;61.40;;;;;;5185344;22;19914;-73
2022/10/04 06:58:26;;;;;;;;;;;20.70;61.50;;;;;;5187658;22;20247;-71
2022/10/04 07:00:55;;;;;;;;;;;20.70;61.70;;;;;;5196586;22;19907;-72
2022/10/04 07:03:37;;;;;;;;;;;20.70;61.60;;;;;;5195381;22;19935;-72
2022/10/04 07:06:03;;;;;;;;;;;20.70;61.60;;;;;;5167257;22;19908;-73
2022/10/04 07:08:46;;;;;;;;;;;20.60;61.50;;;;;;5165078;22;19907;-72
2022/10/04 07:11:20;;;;;;;;;;;20.60;61.50;;;;;;5195811;22;19915;-74
2022/10/04 07:13:58;;;;;;;;;;;20.70;61.50;;;;;;5196866;22;20380;-73
2022/10/04 07:16:32;;;;;;;;;;;20.60;61.50;;;;;;5195254;22;19938;-72
2022/10/04 07:19:00;;;;;;;;;;;20.60;61.40;;;;;;5196911;22;19907;-72
2022/10/04 07:21:25;;;;;;;;;;;20.70;61.50;;;;;;5163432;22;19918;-73
2022/10/04 07:23:55;;;;;;;;;;;20.60;61.40;;;;;;5163017;22;19904;-74
2022/10/04 07:26:29;;;;;;;;;;;20.60;61.50;;;;;;5165489;22;19946;-74
2022/10/04 07:31:34;;;;;;;;;;;20.60;61.50;;;;;;5195969;22;19956;-68
2022/10/04 07:34:01;;;;;;;;;;;20.60;61.50;;;;;;5189291;22;19903;-71
2022/10/04 07:36:37;;;;;;;;;;;20.60;61.50;;;;;;5193233;22;20377;-71
2022/10/04 07:39:12;;;;;;;;;;;20.60;61.60;;;;;;5161535;22;19914;-72
2022/10/04 07:41:37;;;;;;;;;;;20.60;62.00;;;;;;5161643;22;19910;-72
2022/10/04 07:44:34;;;;;;;;;;;20.70;62.20;;;;;;5194018;22;19914;-73
2022/10/04 07:47:19;;;;;;;;;;;20.70;62.50;;;;;;5094204;23;19911;-73
2022/10/04 07:49:41;;;;;;;;;;;20.70;62.50;;;;;;5066410;23;19904;-72
2022/10/04 07:52:21;;;;;;;;;;;20.70;62.10;;;;;;5062370;23;20371;-72
2022/10/04 07:55:12;;;;;;;;;;;20.70;62.20;;;;;;5088392;22;19954;-74
2022/10/04 07:57:40;;;;;;;;;;;20.70;63.10;;;;;;5096262;22;19915;-72
2022/10/04 08:00:04;;;;;;;;;;;20.80;63.70;;;;;;5196053;22;19907;-72
2022/10/04 08:02:47;;;;;;;;;;;20.80;64.10;;;;;;5162202;22;19978;-73
2022/10/04 08:05:12;;;;;;;;;;;20.80;64.30;;;;;;5170220;23;20307;-73
2022/10/04 08:07:52;;;;;;;;;;;20.90;64.30;;;;;;5140577;23;20366;-71
2022/10/04 08:13:26;;;;;;;;;;;21.00;64.70;;;;;;5171116;23;19907;-74
2022/10/04 08:15:50;;;;;;;;;;;21.10;64.80;;;;;;5141064;23;19987;-73
2022/10/04 08:18:45;;;;;;;;;;;21.10;64.70;;;;;;5141777;23;19975;-72
2022/10/04 08:21:07;;;;;;;;;;;21.20;64.70;;;;;;5120156;23;19914;-70
2022/10/04 08:23:51;;;;;;;;;;;21.20;64.60;;;;;;5139577;23;19908;-69
2022/10/04 08:26:28;;;;;;;;;;;21.30;64.50;;;;;;5140373;23;20348;-67
2022/10/04 08:32:22;;;;;;;;;;;21.30;64.20;;;;;;5119469;23;20324;-69
2022/10/04 08:35:02;;;;;;;;;;;21.40;64.10;;;;;;5140672;23;19908;-73
2022/10/04 08:37:42;;;;;;;;;;;21.40;64.10;;;;;;5140501;23;19907;-72
2022/10/04 08:40:10;;;;;;;;;;;21.40;64.20;;;;;;5169893;23;19903;-72
2022/10/04 08:42:44;;;;;;;;;;;21.40;64.20;;;;;;5139648;23;20042;-73
2022/10/04 08:45:06;;;;;;;;;;;21.40;64.00;;;;;;5138543;23;19926;-73
2022/10/04 08:47:48;;;;;;;;;;;21.40;63.00;;;;;;5168934;23;20247;-74
2022/10/04 08:50:10;;;;;;;;;;;21.40;63.40;;;;;;5138755;23;19912;-74
2022/10/04 08:52:32;;;;;;;;;;;21.40;62.70;;;;;;5141158;23;20324;-74
2022/10/04 08:55:12;;;;;;;;;;;21.30;62.50;;;;;;5171517;23;19904;-76
2022/10/04 08:57:34;;;;;;;;;;;21.30;62.30;;;;;;5142534;23;19904;-78
2022/10/04 08:59:59;;;;;;;;;;;21.30;62.60;;;;;;5166211;23;19938;-78
2022/10/04 09:06:28;;;;;;;;;;;;;;;;;;;;;
2022/10/04 09:08:52;;;;;;;;;;;21.30;62.80;;;;;;5076596;23;19912;-75
2022/10/04 09:11:14;;;;;;;;;;;21.30;62.50;;;;;;5166108;23;19915;-75
2022/10/04 09:13:36;;;;;;;;;;;21.30;63.40;;;;;;5135010;23;19914;-74
2022/10/04 09:16:18;;;;;;;;;;;21.30;63.20;;;;;;5166802;23;19908;-77
2022/10/04 09:18:43;;;;;;;;;;;21.30;63.40;;;;;;5134793;23;19988;-76
2022/10/04 09:21:09;;;;;;;;;;;21.20;63.80;;;;;;5133632;23;20324;-73
2022/10/04 09:23:36;;;;;;;;;;;21.20;64.20;;;;;;5167063;23;20413;-74
2022/10/04 09:26:05;;;;;;;;;;;21.30;64.50;;;;;;5134652;23;20584;-75
2022/10/04 09:28:45;;;;;;;;;;;21.20;64.50;;;;;;5133825;23;19907;-76
2022/10/04 09:31:07;;;;;;;;;;;21.30;64.80;;;;;;5135702;23;20022;-76
2022/10/04 09:33:29;;;;;;;;;;;21.30;65.00;;;;;;5166935;23;19907;-77
2022/10/04 09:35:54;;;;;;;;;;;21.20;65.00;;;;;;5138083;23;19923;-76
2022/10/04 09:38:19;;;;;;;;;;;21.30;65.30;;;;;;5158406;23;20361;-73
2022/10/04 09:40:59;;;;;;;;;;;21.30;65.40;;;;;;5166047;23;19907;-73
2022/10/04 09:43:36;;;;;;;;;;;21.30;65.70;;;;;;5165978;23;19914;-75
2022/10/04 09:45:58;;;;;;;;;;;21.30;65.80;;;;;;5166056;23;19914;-75
2022/10/04 09:48:21;;;;;;;;;;;21.40;66.00;;;;;;5137971;23;19944;-75
2022/10/04 09:50:53;;;;;;;;;;;21.40;66.10;;;;;;5165894;23;19916;-74
2022/10/04 09:53:24;;;;;;;;;;;21.40;66.10;;;;;;5134376;23;19908;-75
2022/10/04 09:56:10;;;;;;;;;;;21.50;66.10;;;;;;5167781;23;19961;-75
2022/10/04 09:58:50;;;;;;;;;;;21.50;65.90;;;;;;5159862;23;20484;-75
2022/10/04 10:01:16;;;;;;;;;;;21.50;65.90;;;;;;5134347;23;19957;-77
2022/10/04 10:03:57;;;;;;;;;;;21.50;65.80;;;;;;5149079;22;20728;-75
2022/10/04 10:06:25;;;;;;;;;;;21.50;65.80;;;;;;5191909;22;19960;-73
2022/10/04 10:09:05;;;;;;;;;;;21.60;66.00;;;;;;5181253;22;19922;-74
2022/10/04 10:14:29;;;;;;;;;;;21.70;65.80;;;;;;5191295;22;20398;-74
2022/10/04 10:16:58;;;;;;;;;;;21.70;65.70;;;;;;5191640;22;19907;-74
2022/10/04 10:19:26;;;;;;;;;;;21.70;65.60;;;;;;5191916;22;19907;-74
2022/10/04 10:22:17;;;;;;;;;;;21.80;65.60;;;;;;5191459;22;19907;-71
2022/10/04 10:24:54;;;;;;;;;;;21.80;65.50;;;;;;5093480;22;20600;-75
2022/10/04 10:27:32;;;;;;;;;;;21.80;65.40;;;;;;5179736;22;19965;-74
2022/10/04 10:29:58;;;;;;;;;;;21.80;65.40;;;;;;5180796;22;19934;-72
2022/10/04 10:32:26;;;;;;;;;;;21.80;65.30;;;;;;5190480;22;19907;-74
2022/10/04 10:35:07;;;;;;;;;;;21.80;65.40;;;;;;5190119;22;19903;-78
2022/10/04 10:37:29;;;;;;;;;;;21.80;65.40;;;;;;5180012;22;19911;-75
2022/10/04 10:39:59;;;;;;;;;;;21.90;65.40;;;;;;5180564;22;19954;-75
2022/10/04 10:42:39;;;;;;;;;;;21.90;65.30;;;;;;5190571;22;19907;-76
2022/10/04 10:45:01;;;;;;;;;;;21.90;65.20;;;;;;5189457;22;19944;-75
2022/10/04 10:47:28;;;;;;;;;;;21.90;65.00;;;;;;5179427;22;19933;-77
2022/10/04 10:50:08;;;;;;;;;;;21.90;64.90;;;;;;5179487;22;19914;-76
2022/10/04 10:52:36;;;;;;;;;;;21.80;64.80;;;;;;5189295;22;19907;-75
2022/10/04 10:55:09;;;;;;;;;;;21.80;64.90;;;;;;5179172;22;19907;-75
2022/10/04 10:57:49;;;;;;;;;;;21.80;65.00;;;;;;5180669;22;20763;-75
2022/10/04 11:00:21;;;;;;;;;;;21.80;65.20;;;;;;5179151;22;19936;-73
2022/10/04 11:02:43;;;;;;;;;;;21.80;65.40;;;;;;5179683;22;20706;-75
2022/10/04 11:05:05;;;;;;;;;;;21.80;65.50;;;;;;5180104;22;19915;-74
2022/10/04 11:07:45;;;;;;;;;;;21.70;65.50;;;;;;5190340;22;19907;-75
2022/10/04 11:10:28;;;;;;;;;;;21.70;65.60;;;;;;5179558;22;19915;-74
2022/10/04 11:13:07;;;;;;;;;;;21.70;65.70;;;;;;5179107;22;19907;-75
2022/10/04 11:15:38;;;;;;;;;;;21.70;65.70;;;;;;5181393;22;20236;-75
2022/10/04 11:18:23;;;;;;;;;;;21.70;65.90;;;;;;5181915;22;19925;-75
2022/10/04 11:21:03;;;;;;;;;;;21.70;65.80;;;;;;5184369;22;19934;-74
2022/10/04 11:23:44;;;;;;;;;;;21.70;65.20;;;;;;5184780;22;19960;-76
2022/10/04 11:26:12;;;;;;;;;;;21.70;65.80;;;;;;5182794;22;19907;-75
2022/10/04 11:28:45;;;;;;;;;;;21.60;65.20;;;;;;5182715;22;19911;-75
2022/10/04 11:31:16;;;;;;;;;;;21.60;65.30;;;;;;5195090;22;19911;-76
2022/10/04 11:34:11;;;;;;;;;;;21.60;65.50;;;;;;5194287;22;20271;-74
2022/10/04 11:36:33;;;;;;;;;;;21.60;65.70;;;;;;5159798;22;20374;-76
2022/10/04 11:39:16;;;;;;;;;;;21.50;66.00;;;;;;5196992;22;19921;-76
2022/10/04 11:41:50;;;;;;;;;;;21.60;65.90;;;;;;5196578;22;19907;-74
2022/10/04 11:44:28;;;;;;;;;;;21.50;66.50;;;;;;5186393;22;19907;-74
2022/10/04 11:47:06;;;;;;;;;;;21.50;65.90;;;;;;5186621;22;20408;-72
2022/10/04 11:49:52;;;;;;;;;;;21.50;66.00;;;;;;5197255;22;19903;-75
2022/10/04 11:52:17;;;;;;;;;;;21.50;66.00;;;;;;5184876;22;19911;-74
2022/10/04 11:54:46;;;;;;;;;;;21.50;66.20;;;;;;5185264;22;19904;-74
2022/10/04 11:57:25;;;;;;;;;;;21.40;66.10;;;;;;5185123;22;20234;-74
2022/10/04 11:59:47;;;;;;;;;;;21.40;66.20;;;;;;5186970;22;20366;-75
2022/10/04 12:02:15;;;;;;;;;;;21.40;66.30;;;;;;5184434;22;20301;-74
2022/10/04 12:04:58;;;;;;;;;;;21.40;66.30;;;;;;5184481;22;19911;-73
2022/10/04 12:07:26;;;;;;;;;;;21.40;66.40;;;;;;5184193;22;20660;-73
2022/10/04 12:09:48;;;;;;;;;;;21.40;66.40;;;;;;5186532;22;19904;-74
2022/10/04 12:12:38;;;;;;;;;;;21.40;66.40;;;;;;5182508;22;20326;-73
2022/10/04 12:15:16;;;;;;;;;;;21.40;66.40;;;;;;5195378;22;20044;-73
2022/10/04 12:17:37;;;;;;;;;;;21.30;66.50;;;;;;5195245;22;19903;-73
2022/10/04 12:19:59;;;;;;;;;;;21.30;66.50;;;;;;5184281;22;19907;-74
2022/10/04 12:22:31;;;;;;;;;;;21.30;66.70;;;;;;5195327;22;20327;-74
2022/10/04 12:24:56;;;;;;;;;;;21.30;66.70;;;;;;5184900;22;19903;-74
2022/10/04 12:27:24;;;;;;;;;;;21.30;66.80;;;;;;5186483;22;19982;-74
2022/10/04 12:30:13;;;;;;;;;;;21.30;66.80;;;;;;5198740;22;20334;-73
2022/10/04 12:32:39;;;;;;;;;;;21.30;67.00;;;;;;5196749;22;19914;-73
2022/10/04 12:35:13;;;;;;;;;;;21.30;67.00;;;;;;5198024;22;19907;-73
2022/10/04 12:37:55;;;;;;;;;;;21.30;66.90;;;;;;5186170;22;19907;-73
2022/10/04 12:40:36;;;;;;;;;;;21.30;66.90;;;;;;5188488;22;19904;-74
2022/10/04 12:43:16;;;;;;;;;;;21.30;66.90;;;;;;5185897;22;20373;-74
2022/10/04 12:45:44;;;;;;;;;;;21.30;67.00;;;;;;5196497;22;19934;-75
2022/10/04 12:48:13;;;;;;;;;;;21.30;67.00;;;;;;5187869;22;19977;-73
2022/10/04 12:50:50;;;;;;;;;;;21.30;67.10;;;;;;5195668;22;19911;-74
2022/10/04 12:53:33;;;;;;;;;;;21.20;67.00;;;;;;5196638;22;20335;-74
2022/10/04 12:56:02;;;;;;;;;;;21.30;67.10;;;;;;5186505;22;19907;-73
2022/10/04 12:58:30;;;;;;;;;;;21.20;67.70;;;;;;5197018;22;19956;-73
2022/10/04 13:00:54;;;;;;;;;;;21.20;67.10;;;;;;5185820;22;19907;-74
2022/10/04 13:03:22;;;;;;;;;;;21.20;67.40;;;;;;5196193;22;19942;-73
2022/10/04 13:05:47;;;;;;;;;;;21.30;67.60;;;;;;5163545;22;19978;-73
2022/10/04 13:08:18;;;;;;;;;;;21.30;67.50;;;;;;5197591;22;19942;-71
2022/10/04 13:10:51;;;;;;;;;;;21.30;67.50;;;;;;5195850;22;19915;-72
2022/10/04 13:13:16;;;;;;;;;;;21.30;67.50;;;;;;5196624;22;20253;-71
2022/10/04 13:15:44;;;;;;;;;;;21.30;67.60;;;;;;5163950;22;19934;-72
2022/10/04 13:18:18;;;;;;;;;;;21.30;67.60;;;;;;5164796;22;20002;-72
2022/10/04 13:20:47;;;;;;;;;;;21.30;67.80;;;;;;5165309;22;20228;-72
2022/10/04 13:23:27;;;;;;;;;;;21.30;67.80;;;;;;5164695;22;19904;-73
2022/10/04 13:26:14;;;;;;;;;;;21.30;67.70;;;;;;5164711;22;19985;-74
2022/10/04 13:28:47;;;;;;;;;;;21.30;67.70;;;;;;5166543;22;19969;-73
2022/10/04 13:31:09;;;;;;;;;;;21.30;67.60;;;;;;5195199;22;19977;-72
2022/10/04 13:33:34;;;;;;;;;;;21.30;67.50;;;;;;5192677;22;19956;-72
2022/10/04 13:36:08;;;;;;;;;;;21.30;67.60;;;;;;5196081;22;20513;-72
2022/10/04 13:38:30;;;;;;;;;;;21.30;67.60;;;;;;5196640;22;19972;-73
2022/10/04 13:41:10;;;;;;;;;;;21.30;67.50;;;;;;5164889;22;19907;-73
2022/10/04 13:43:50;;;;;;;;;;;21.30;67.50;;;;;;5164766;22;19911;-73
2022/10/04 13:46:21;;;;;;;;;;;21.30;67.40;;;;;;5198950;22;19953;-73
2022/10/04 13:48:50;;;;;;;;;;;21.30;67.40;;;;;;5195967;22;19957;-73
2022/10/04 13:51:30;;;;;;;;;;;21.30;68.00;;;;;;5164177;22;20437;-73
2022/10/04 13:56:54;;;;;;;;;;;21.30;67.30;;;;;;5196095;22;19907;-71
2022/10/04 13:59:22;;;;;;;;;;;21.30;67.50;;;;;;5163979;22;19914;-72
2022/10/04 14:01:49;;;;;;;;;;;21.30;67.60;;;;;;5196279;22;19978;-72
2022/10/04 14:04:23;;;;;;;;;;;21.30;67.40;;;;;;5176494;22;20508;-73
2022/10/04 14:06:58;;;;;;;;;;;21.30;67.40;;;;;;5185411;22;20282;-71
2022/10/04 14:09:44;;;;;;;;;;;21.30;67.50;;;;;;5185448;22;19903;-72
2022/10/04 14:12:39;;;;;;;;;;;21.30;67.40;;;;;;5196391;22;19915;-71
2022/10/04 14:15:03;;;;;;;;;;;21.30;67.40;;;;;;5161291;22;19986;-71
2022/10/04 14:17:25;;;;;;;;;;;21.30;67.40;;;;;;5185139;22;20323;-73
2022/10/04 14:20:01;;;;;;;;;;;21.30;67.50;;;;;;5185306;22;19944;-72
2022/10/04 14:22:22;;;;;;;;;;;21.30;67.40;;;;;;5196299;22;19903;-73
2022/10/04 14:24:47;;;;;;;;;;;21.20;67.30;;;;;;5197463;22;19903;-73
2022/10/04 14:27:19;;;;;;;;;;;21.20;67.40;;;;;;5185816;22;19930;-73
2022/10/04 14:29:50;;;;;;;;;;;21.20;67.50;;;;;;5185546;22;19957;-71
2022/10/04 14:32:30;;;;;;;;;;;21.20;67.40;;;;;;5185464;22;19923;-74
2022/10/04 14:35:01;;;;;;;;;;;21.20;67.50;;;;;;5196263;22;20353;-73
2022/10/04 14:37:32;;;;;;;;;;;21.20;67.50;;;;;;5186260;22;19956;-72
2022/10/04 14:40:13;;;;;;;;;;;21.20;67.50;;;;;;5184275;22;20342;-73
2022/10/04 14:42:48;;;;;;;;;;;21.10;67.50;;;;;;5194975;22;19906;-72
2022/10/04 14:45:10;;;;;;;;;;;21.10;67.60;;;;;;5185157;22;20514;-73
2022/10/04 14:47:41;;;;;;;;;;;21.10;67.80;;;;;;5196943;22;20413;-71
2022/10/04 14:50:18;;;;;;;;;;;21.10;68.00;;;;;;5196250;22;19989;-73
2022/10/04 14:52:50;;;;;;;;;;;21.10;67.90;;;;;;5185728;22;20374;-73
2022/10/04 14:55:21;;;;;;;;;;;21.10;67.90;;;;;;5184295;22;20543;-74
2022/10/04 14:57:56;;;;;;;;;;;21.10;67.90;;;;;;5192301;22;19903;-72
2022/10/04 15:00:22;;;;;;;;;;;21.10;67.80;;;;;;5183553;22;19926;-75