Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:02:24;;;;;;;4.83;4.30;;;;;;;23.44;57.68;93953.25;5067801;28;20235;-72
2022/06/09 00:04:50;;;;;;;3.93;3.73;;;;;;;23.07;58.34;93947.69;5080748;28;20201;-72
2022/06/09 00:07:21;;;;;;;5.20;4.80;;;;;;;23.01;57.82;93946.13;5087715;28;20170;-71
2022/06/09 00:10:01;;;;;;;3.97;3.67;;;;;;;23.06;58.20;93946.09;5086334;28;20367;-72
2022/06/09 00:12:27;;;;;;;4.50;4.10;;;;;;;23.23;57.85;93955.47;5087573;28;20407;-72
2022/06/09 00:14:56;;;;;;;4.13;3.87;;;;;;;23.32;57.61;93957.19;5087298;28;20415;-72
2022/06/09 00:17:22;;;;;;;4.20;3.90;;;;;;;23.17;57.76;93955.53;5080866;28;20241;-72
2022/06/09 00:19:48;;;;;;;3.73;3.47;;;;;;;23.10;57.43;93941.75;5087136;28;20492;-71
2022/06/09 00:22:13;;;;;;;5.33;4.90;;;;;;;23.24;57.19;93949.03;5086947;28;20493;-72
2022/06/09 00:24:38;;;;;;;6.33;5.40;;;;;;;23.27;57.53;93948.44;5080417;28;20178;-72
2022/06/09 00:27:04;;;;;;;7.50;6.47;;;;;;;23.24;57.81;93947.16;5087240;28;20170;-73
2022/06/09 00:29:29;;;;;;;7.00;6.20;;;;;;;23.36;57.70;93939.47;5085432;28;20243;-73
2022/06/09 00:31:55;;;;;;;7.70;7.10;;;;;;;23.07;59.01;93934.34;5067044;28;20166;-72
2022/06/09 00:34:20;;;;;;;7.20;6.60;;;;;;;23.15;59.18;93933.69;5084998;28;20281;-72
2022/06/09 00:36:45;;;;;;;8.57;7.80;;;;;;;22.90;60.21;93929.50;5086849;28;20174;-73
2022/06/09 00:39:11;;;;;;;8.70;8.00;;;;;;;22.65;61.59;93925.31;5086627;28;20180;-73
2022/06/09 00:41:39;;;;;;;10.27;9.30;;;;;;;23.15;59.63;93930.22;5086636;28;20194;-72
2022/06/09 00:44:31;;;;;;;10.77;9.77;;;;;;;22.90;60.30;93939.38;5102220;28;20197;-72
2022/06/09 00:46:56;;;;;;;12.63;11.30;;;;;;;22.71;61.38;93932.16;5085611;28;20436;-73
2022/06/09 00:50:03;;;;;;;12.23;10.67;;;;;;;22.63;61.77;93927.44;5085139;28;20482;-73
2022/06/09 00:52:36;;;;;;;12.00;10.70;;;;;;;22.83;60.79;93928.28;5085162;28;20249;-72
2022/06/09 00:55:11;;;;;;;11.10;10.10;;;;;;;22.60;61.26;93925.38;5086479;28;20867;-71
2022/06/09 00:57:58;;;;;;;10.23;9.30;;;;;;;22.63;60.70;93924.00;5079937;28;20475;-73
2022/06/09 01:00:30;;;;;;;9.57;8.60;;;;;;;22.91;60.06;93927.59;5086195;28;20489;-72
2022/06/09 01:02:59;;;;;;;8.40;7.70;;;;;;;22.66;60.57;93924.22;5086299;28;20798;-74
2022/06/09 01:05:26;;;;;;;7.67;6.97;;;;;;;22.52;60.73;93926.00;5086204;28;20484;-72
2022/06/09 01:07:55;;;;;;;8.10;5.87;;;;;;;22.72;59.67;93925.72;5086095;28;20886;-72
2022/06/09 01:10:21;;;;;;;6.37;5.77;;;;;;;22.83;59.62;93928.28;5084555;28;20416;-72
2022/06/09 01:12:47;;;;;;;6.67;6.10;;;;;;;23.05;58.76;93919.69;5084781;28;20404;-72
2022/06/09 01:15:16;;;;;;;8.70;5.87;;;;;;;23.23;58.52;93926.09;5085877;28;20403;-73
2022/06/09 01:18:02;;;;;;;11.10;6.87;;;;;;;23.26;57.97;93923.63;5085875;28;20417;-73
2022/06/09 01:20:33;;;;;;;8.03;7.20;;;;;;;22.84;58.76;93919.97;5085687;28;20473;-71
2022/06/09 01:23:33;;;;;;;11.57;6.60;;;;;;;23.09;58.05;93924.16;5085708;28;20408;-72
2022/06/09 01:26:11;;;;;;;10.00;8.17;;;;;;;23.31;57.31;93920.09;5085919;28;20404;-72
2022/06/09 01:29:19;;;;;;;10.43;9.43;;;;;;;22.16;60.10;93915.78;5083561;28;20419;-72
2022/06/09 01:31:52;;;;;;;12.53;7.50;;;;;;;22.67;59.37;93909.81;5075805;28;20461;-72
2022/06/09 01:34:33;;;;;;;14.87;9.03;;;;;;;22.56;60.07;93911.03;5080996;28;20476;-72
2022/06/09 01:37:14;;;;;;;9.80;8.57;;;;;;;22.71;59.47;93910.00;5081590;28;20423;-72
2022/06/09 01:39:48;;;;;;;9.70;8.63;;;;;;;23.00;58.61;93915.19;5085539;28;20523;-71
2022/06/09 01:42:32;;;;;;;9.67;8.77;;;;;;;22.79;59.39;93901.38;5066009;28;20435;-71
2022/06/09 01:45:15;;;;;;;10.37;9.47;;;;;;;22.63;59.45;93889.31;5071430;28;20415;-72
2022/06/09 01:47:52;;;;;;;13.57;9.93;;;;;;;22.69;59.54;93896.97;5085687;28;20447;-72
2022/06/09 01:50:24;;;;;;;11.10;10.00;;;;;;;22.66;59.78;93902.88;5100958;28;20411;-72
2022/06/09 01:52:51;;;;;;;13.27;11.97;;;;;;;22.60;60.02;93904.81;5101048;28;20435;-72
2022/06/09 01:55:19;;;;;;;9.20;8.40;;;;;;;22.74;59.55;93915.56;5079333;28;20412;-72
2022/06/09 01:57:49;;;;;;;7.60;6.90;;;;;;;22.30;59.86;93911.34;5084422;28;20439;-72
2022/06/09 02:00:17;;;;;;;10.37;7.50;;;;;;;22.15;60.17;93908.84;5081924;28;20452;-72
2022/06/09 02:02:51;;;;;;;7.60;6.90;;;;;;;22.03;60.86;93907.38;5076884;28;20521;-73
2022/06/09 02:05:23;;;;;;;7.50;6.80;;;;;;;21.90;60.71;93913.38;5085510;28;20408;-71
2022/06/09 02:07:51;;;;;;;6.80;6.30;;;;;;;21.97;60.83;93908.53;5086134;28;20527;-72
2022/06/09 02:10:20;;;;;;;8.67;7.87;;;;;;;21.43;62.30;93914.88;5086078;28;20600;-72
2022/06/09 02:12:46;;;;;;;8.00;7.30;;;;;;;21.57;62.00;93913.19;5085448;28;20427;-72
2022/06/09 02:15:18;;;;;;;10.40;7.83;;;;;;;22.02;60.06;93913.81;5084215;28;20423;-72
2022/06/09 02:17:47;;;;;;;8.00;7.17;;;;;;;22.03;60.23;93914.59;5083875;28;20428;-72
2022/06/09 02:20:14;;;;;;;7.90;7.10;;;;;;;22.06;60.13;93905.22;5084918;28;20456;-72
2022/06/09 02:22:40;;;;;;;8.17;7.43;;;;;;;22.10;59.78;93911.56;5084125;28;20415;-72
2022/06/09 02:25:06;;;;;;;7.50;6.87;;;;;;;22.17;59.44;93914.69;5080605;28;20439;-72
2022/06/09 02:27:31;;;;;;;9.73;8.87;;;;;;;22.27;59.39;93911.94;5084993;28;20181;-72
2022/06/09 02:29:57;;;;;;;8.27;7.47;;;;;;;22.44;58.88;93921.31;5083908;28;20409;-72
2022/06/09 02:32:22;;;;;;;9.70;8.63;;;;;;;22.59;58.52;93918.44;5084548;28;20505;-73
2022/06/09 02:34:48;;;;;;;11.10;10.00;;;;;;;22.48;58.15;93919.66;5069057;28;20271;-72
2022/06/09 02:37:13;;;;;;;11.50;10.40;;;;;;;22.67;58.04;93925.81;5083974;28;20172;-72
2022/06/09 02:39:38;;;;;;;11.70;10.47;;;;;;;23.02;56.82;93922.94;5086032;28;20173;-72
2022/06/09 02:42:04;;;;;;;16.63;10.37;;;;;;;22.78;57.85;93932.59;5087759;28;20198;-73
2022/06/09 02:44:30;;;;;;;11.20;10.10;;;;;;;22.22;58.73;93927.97;5084368;28;20180;-71
2022/06/09 02:46:55;;;;;;;12.10;10.10;;;;;;;22.34;58.91;93931.03;5089244;28;20235;-73
2022/06/09 02:49:21;;;;;;;11.20;10.20;;;;;;;22.68;58.21;93929.28;5089098;28;20174;-73
2022/06/09 02:51:47;;;;;;;12.90;11.00;;;;;;;22.83;57.69;93934.38;5088896;28;20235;-73
2022/06/09 02:54:12;;;;;;;10.37;9.13;;;;;;;22.31;58.44;93928.94;5088821;28;20443;-72
2022/06/09 02:56:42;;;;;;;10.90;9.90;;;;;;;22.62;58.51;93928.56;5082485;28;20173;-73
2022/06/09 02:59:08;;;;;;;13.60;11.10;;;;;;;22.40;59.09;93931.75;5088971;28;20166;-73
2022/06/09 03:01:33;;;;;;;11.67;9.97;;;;;;;22.55;58.98;93923.56;5088948;28;20479;-73
2022/06/09 03:03:58;;;;;;;10.67;9.37;;;;;;;22.87;57.66;93927.38;5088498;28;20298;-72
2022/06/09 03:06:24;;;;;;;10.33;9.27;;;;;;;23.07;56.86;93923.66;5083973;28;20208;-72
2022/06/09 03:08:50;;;;;;;12.77;11.50;;;;;;;22.81;57.96;93924.00;5088512;28;20180;-72
2022/06/09 03:11:15;;;;;;;13.30;11.87;;;;;;;22.90;57.86;93932.16;5087270;28;20180;-72
2022/06/09 03:13:42;;;;;;;11.73;10.57;;;;;;;22.78;58.05;93927.25;5088278;28;20514;-72
2022/06/09 03:16:09;;;;;;;14.07;12.17;;;;;;;22.89;58.11;93927.09;5088602;28;20169;-72
2022/06/09 03:18:35;;;;;;;12.50;11.33;;;;;;;22.96;57.69;93927.53;5088502;28;20498;-72
2022/06/09 03:21:01;;;;;;;12.90;11.80;;;;;;;22.91;57.69;93924.94;5088557;28;20467;-72
2022/06/09 03:23:27;;;;;;;13.03;11.70;;;;;;;23.08;57.59;93927.91;5088383;28;20180;-73
2022/06/09 03:25:52;;;;;;;12.67;11.37;;;;;;;22.72;58.77;93923.06;5088482;28;20603;-73
2022/06/09 03:28:18;;;;;;;16.97;13.90;;;;;;;22.76;58.86;93923.28;5087101;28;20174;-72
2022/06/09 03:30:44;;;;;;;14.13;12.63;;;;;;;22.91;58.38;93931.06;5088218;28;20166;-72
2022/06/09 03:33:10;;;;;;;15.83;14.20;;;;;;;22.84;58.53;93936.00;5088128;28;20229;-74
2022/06/09 03:35:35;;;;;;;16.40;14.90;;;;;;;22.15;61.13;93930.16;5085750;28;20471;-73
2022/06/09 03:38:01;;;;;;;16.93;15.23;;;;;;;21.96;61.83;93933.56;5077761;28;20181;-72
2022/06/09 03:40:28;;;;;;;18.17;15.53;;;;;;;22.05;61.50;93935.63;5065510;28;20194;-72
2022/06/09 03:42:54;;;;;;;16.93;15.20;;;;;;;22.33;61.33;93936.63;5066877;28;20178;-72
2022/06/09 03:45:21;;;;;;;25.00;22.03;;;;;;;22.99;59.26;93926.94;5075417;28;20443;-72
2022/06/09 03:47:47;;;;;;;34.67;25.97;;;;;;;23.37;58.05;93932.25;5086789;28;20420;-73
2022/06/09 03:50:22;;;;;;;23.23;20.73;;;;;;;23.22;57.47;93933.31;5086027;28;20491;-73
2022/06/09 03:52:48;;;;;;;27.57;22.50;;;;;;;23.39;57.14;93933.56;5086708;28;20398;-72
2022/06/09 03:55:14;;;;;;;24.03;19.17;;;;;;;23.59;56.87;93923.63;5086681;28;20412;-73
2022/06/09 03:57:39;;;;;;;23.53;17.90;;;;;;;23.57;56.56;93928.47;5086484;28;20207;-72
2022/06/09 04:00:10;;;;;;;20.27;14.87;;;;;;;23.16;57.54;93927.25;5086313;28;20430;-71
2022/06/09 04:02:35;;;;;;;19.23;16.67;;;;;;;23.27;56.75;93921.75;5069080;28;20163;-72
2022/06/09 04:05:01;;;;;;;26.37;20.10;;;;;;;23.21;56.72;93922.94;5086484;28;20415;-73
2022/06/09 04:07:27;;;;;;;22.90;19.97;;;;;;;23.45;56.62;93923.59;5085026;28;20174;-73
2022/06/09 04:09:53;;;;;;;22.23;19.83;;;;;;;23.29;56.99;93927.59;5075070;28;20435;-72
2022/06/09 04:12:18;;;;;;;22.07;19.40;;;;;;;23.49;56.33;93924.59;5086545;28;20416;-72
2022/06/09 04:14:44;;;;;;;25.30;22.27;;;;;;;22.60;58.66;93922.72;5085071;28;20185;-73
2022/06/09 04:17:11;;;;;;;25.27;22.63;;;;;;;23.14;56.91;93926.75;5086316;28;20201;-73
2022/06/09 04:19:37;;;;;;;25.67;20.53;;;;;;;23.25;56.97;93924.72;5084864;28;20260;-73
2022/06/09 04:22:03;;;;;;;18.00;14.37;;;;;;;23.44;55.93;93927.34;5084413;28;20530;-73
2022/06/09 04:24:28;;;;;;;12.13;11.10;;;;;;;22.83;57.82;93922.94;5085973;28;20170;-72
2022/06/09 04:26:54;;;;;;;16.40;14.50;;;;;;;22.96;57.80;93922.22;5084925;28;20455;-73
2022/06/09 04:29:19;;;;;;;19.13;16.67;;;;;;;22.89;57.68;93921.78;5085010;28;20182;-72
2022/06/09 04:31:45;;;;;;;24.67;15.50;;;;;;;22.92;57.60;93916.66;5084099;28;20162;-72
2022/06/09 04:34:11;;;;;;;18.60;15.43;;;;;;;22.96;57.63;93928.31;5045485;28;1142908;-72
2022/06/09 04:36:37;;;;;;;19.93;17.20;;;;;;;22.87;58.50;93921.28;5086695;28;20216;-72
2022/06/09 04:39:05;;;;;;;22.30;18.60;;;;;;;23.21;57.91;93921.03;5084806;28;20671;-73
2022/06/09 04:41:30;;;;;;;25.33;20.27;;;;;;;23.66;56.39;93924.03;5083255;28;20621;-72
2022/06/09 04:43:57;;;;;;;23.53;19.73;;;;;;;23.83;55.79;93926.19;5072554;28;20578;-73
2022/06/09 04:46:24;;;;;;;25.93;19.47;;;;;;;23.67;56.15;93924.81;5086810;28;20170;-72
2022/06/09 04:48:50;;;;;;;22.93;19.47;;;;;;;23.16;57.99;93921.94;5086607;28;20941;-72
2022/06/09 04:51:18;;;;;;;25.23;20.10;;;;;;;23.81;56.23;93920.34;5086349;28;20423;-72
2022/06/09 04:53:45;;;;;;;28.90;20.97;;;;;;;23.32;56.73;93919.78;5086485;28;20529;-72
2022/06/09 04:56:11;;;;;;;35.03;22.10;;;;;;;23.18;57.71;93925.09;5085111;28;20796;-72
2022/06/09 04:58:40;;;;;;;21.83;18.20;;;;;;;23.36;56.06;93928.00;5086397;28;20416;-74
2022/06/09 05:01:12;;;;;;;23.80;20.63;;;;;;;23.26;56.99;93930.84;5084876;28;20263;-73
2022/06/09 05:03:38;;;;;;;23.10;20.30;;;;;;;23.41;56.14;93925.28;5076647;28;20415;-72
2022/06/09 05:06:04;;;;;;;20.60;18.40;;;;;;;23.75;54.94;93922.28;5086839;28;20419;-72
2022/06/09 05:08:29;;;;;;;25.40;18.67;;;;;;;23.35;56.22;93921.06;5085113;28;20173;-72
2022/06/09 05:10:55;;;;;;;19.20;16.40;;;;;;;23.78;54.82;93926.22;5087013;28;20195;-72
2022/06/09 05:13:20;;;;;;;18.80;16.80;;;;;;;23.80;54.35;93924.06;5083477;28;20189;-72
2022/06/09 05:15:52;;;;;;;18.57;16.77;;;;;;;23.21;54.60;93914.91;5085716;28;20178;-72
2022/06/09 05:18:20;;;;;;;18.03;16.33;;;;;;;23.78;53.78;93918.22;5077388;28;20179;-72
2022/06/09 05:20:46;;;;;;;21.07;17.17;;;;;;;23.91;53.65;93914.78;5073826;28;20459;-73
2022/06/09 05:23:11;;;;;;;20.47;18.47;;;;;;;23.96;53.56;93921.94;5083418;28;20446;-72
2022/06/09 05:25:36;;;;;;;19.60;17.60;;;;;;;24.02;53.28;93925.28;5085626;28;20185;-72
2022/06/09 05:28:02;;;;;;;20.17;17.97;;;;;;;24.43;52.45;93913.78;5084360;28;20188;-72
2022/06/09 05:30:28;;;;;;;18.40;16.60;;;;;;;24.52;52.33;93917.38;5085808;28;20208;-72
2022/06/09 05:32:53;;;;;;;18.90;17.00;;;;;;;24.63;51.39;93918.72;5085654;28;20263;-73
2022/06/09 05:35:19;;;;;;;18.70;16.80;;;;;;;24.82;51.03;93909.78;5081865;28;20232;-73
2022/06/09 05:46:00;;;;;;;19.90;17.80;;;;;;;25.44;49.49;93909.94;5065678;28;20428;-72
2022/06/09 05:48:27;;;;;;;19.67;17.67;;;;;;;25.68;48.43;93916.84;5074994;28;20496;-73
2022/06/09 05:50:54;;;;;;;19.03;17.13;;;;;;;25.76;48.21;93913.41;5085326;28;20309;-72
2022/06/09 05:53:20;;;;;;;18.70;16.90;;;;;;;26.08;47.32;93915.00;5085509;28;20423;-73
2022/06/09 05:55:45;;;;;;;18.43;16.70;;;;;;;25.93;47.85;93910.03;5085409;28;20491;-72
2022/06/09 05:58:11;;;;;;;20.27;16.97;;;;;;;26.33;47.33;93907.34;5083764;28;20416;-73
2022/06/09 06:00:37;;;;;;;17.37;15.87;;;;;;;26.37;47.00;93908.31;5084939;28;20562;-73
2022/06/09 06:03:03;;;;;;;18.90;17.10;;;;;;;26.30;47.02;93903.41;5080118;28;20192;-72
2022/06/09 06:08:13;;;;;;;17.17;15.50;;;;;;;26.39;47.03;93908.78;5081101;28;20177;-73
2022/06/09 06:10:38;;;;;;;14.90;13.50;;;;;;;26.51;46.26;93908.19;5084944;28;20424;-72
2022/06/09 06:13:04;;;;;;;16.70;15.07;;;;;;;26.37;46.67;93907.50;5084986;28;20182;-73
2022/06/09 06:15:29;;;;;;;16.20;14.60;;;;;;;26.58;45.86;93905.84;5083547;28;20203;-72
2022/06/09 06:17:55;;;;;;;16.17;14.70;;;;;;;25.66;47.58;93901.06;5085462;28;20204;-72
2022/06/09 06:20:21;;;;;;;14.93;13.53;;;;;;;25.63;47.58;93896.34;5069256;28;20558;-72
2022/06/09 06:22:46;;;;;;;16.77;15.37;;;;;;;25.62;48.69;93893.97;5081577;28;20189;-73
2022/06/09 06:25:12;;;;;;;17.30;15.63;;;;;;;25.01;49.74;93907.72;5084935;28;20186;-73
2022/06/09 06:27:38;;;;;;;18.00;15.63;;;;;;;25.92;48.57;93903.13;5084935;28;20224;-72
2022/06/09 06:30:05;;;;;;;17.40;15.90;;;;;;;26.26;47.06;93902.44;5100522;28;20424;-72
2022/06/09 06:32:30;;;;;;;16.07;14.37;;;;;;;25.01;48.98;93907.72;5077896;28;20186;-72
2022/06/09 06:34:55;;;;;;;16.40;14.90;;;;;;;25.16;49.01;93898.53;5084994;28;20490;-71
2022/06/09 06:37:21;;;;;;;18.50;16.53;;;;;;;25.02;50.02;93893.22;5083620;28;20558;-71
2022/06/09 06:39:46;;;;;;;16.20;14.70;;;;;;;26.10;47.78;93887.88;5083790;28;20327;-72
2022/06/09 06:42:11;;;;;;;18.23;16.63;;;;;;;25.88;48.01;93888.72;5084816;28;20346;-72
2022/06/09 06:44:37;;;;;;;18.87;17.07;;;;;;;26.18;47.58;93883.63;5084235;28;20196;-72
2022/06/09 06:47:02;;;;;;;16.30;14.70;;;;;;;26.00;47.16;93888.16;5083504;28;20206;-72
2022/06/09 06:49:28;;;;;;;15.77;14.27;;;;;;;25.09;49.51;93882.88;5082088;28;20179;-72
2022/06/09 06:51:53;;;;;;;19.10;15.83;;;;;;;25.35;49.45;93879.63;5070578;28;20178;-72
2022/06/09 06:54:18;;;;;;;19.30;15.73;;;;;;;25.83;48.80;93888.84;5084402;28;20173;-72
2022/06/09 06:56:44;;;;;;;20.00;16.20;;;;;;;26.21;47.65;93889.16;5084778;28;20304;-72
2022/06/09 06:59:10;;;;;;;16.70;15.07;;;;;;;26.07;47.87;93886.63;5083871;28;20185;-73
2022/06/09 07:01:36;;;;;;;16.97;15.50;;;;;;;26.73;45.64;93880.47;5073802;28;20204;-73
2022/06/09 07:04:01;;;;;;;17.07;15.43;;;;;;;26.91;45.46;93883.16;5081761;28;20438;-73
2022/06/09 07:06:27;;;;;;;17.87;16.20;;;;;;;27.08;44.84;93878.53;5063449;28;20198;-74
2022/06/09 07:08:52;;;;;;;17.90;16.17;;;;;;;26.20;47.57;93887.59;5075131;28;20180;-73
2022/06/09 07:11:18;;;;;;;18.60;16.80;;;;;;;26.41;46.79;93878.97;5070943;28;20189;-73
2022/06/09 07:13:43;;;;;;;17.70;16.10;;;;;;;26.86;46.14;93876.84;5084304;28;20215;-72
2022/06/09 07:16:09;;;;;;;16.53;15.13;;;;;;;27.61;44.85;93878.50;5084593;28;20181;-72
2022/06/09 07:18:35;;;;;;;17.57;15.87;;;;;;;27.36;44.45;93877.44;5078558;28;20193;-72
2022/06/09 07:21:01;;;;;;;17.67;16.27;;;;;;;26.86;45.22;93876.84;5084440;28;20209;-73
2022/06/09 07:23:29;;;;;;;18.37;16.53;;;;;;;25.47;48.31;93879.06;5082579;28;20432;-73
2022/06/09 07:25:55;;;;;;;21.07;17.47;;;;;;;26.75;46.79;93880.94;5086054;28;20427;-73
2022/06/09 07:28:21;;;;;;;17.27;15.67;;;;;;;26.90;46.04;93877.00;5082846;28;20857;-73
2022/06/09 07:30:47;;;;;;;20.47;18.60;;;;;;;25.52;49.50;93870.91;5088206;28;20416;-73
2022/06/09 07:33:13;;;;;;;18.27;16.40;;;;;;;25.77;48.21;93880.16;5086692;28;20177;-73
2022/06/09 07:35:40;;;;;;;20.13;18.13;;;;;;;25.98;48.02;93874.28;5099911;28;20176;-72
2022/06/09 07:38:09;;;;;;;17.93;16.23;;;;;;;26.86;45.77;93868.78;5087874;28;20419;-72
2022/06/09 07:40:37;;;;;;;17.13;15.60;;;;;;;27.16;45.60;93862.75;5086119;28;20467;-74
2022/06/09 07:43:03;;;;;;;17.47;15.80;;;;;;;27.52;44.14;93865.06;5087519;28;20438;-73
2022/06/09 07:45:30;;;;;;;18.97;17.23;;;;;;;26.79;45.97;93859.63;5086316;28;20427;-73
2022/06/09 07:47:55;;;;;;;18.77;16.97;;;;;;;27.41;44.93;93859.25;5103507;28;20435;-73
2022/06/09 07:50:21;;;;;;;18.27;16.63;;;;;;;27.25;45.03;93855.50;5087775;28;20412;-72
2022/06/09 07:52:47;;;;;;;18.50;16.53;;;;;;;27.88;43.76;93855.00;5087840;28;20170;-72
2022/06/09 07:55:15;;;;;;;20.93;18.93;;;;;;;27.61;44.25;93854.28;5079960;28;20645;-73
2022/06/09 07:57:40;;;;;;;18.57;16.67;;;;;;;27.88;43.82;93855.00;5079802;28;20420;-73
2022/06/09 08:00:08;;;;;;;17.20;15.50;;;;;;;28.31;42.49;93846.72;5087479;28;20481;-72
2022/06/09 08:02:33;;;;;;;17.40;15.80;;;;;;;26.89;45.37;93840.50;5087646;28;20170;-72
2022/06/09 08:04:59;;;;;;;18.83;16.93;;;;;;;27.36;44.75;93840.63;5087618;28;20591;-73
2022/06/09 08:07:28;;;;;;;16.90;15.27;;;;;;;28.16;43.01;93839.22;5087645;28;20221;-71
2022/06/09 08:09:54;;;;;;;16.20;14.60;;;;;;;28.56;42.49;93841.53;5102204;28;20189;-76
2022/06/09 08:12:19;;;;;;;18.03;16.13;;;;;;;28.26;43.06;93840.75;5086970;28;20432;-72
2022/06/09 08:14:45;;;;;;;17.50;15.80;;;;;;;27.99;43.14;93840.88;5086158;28;20188;-72
2022/06/09 08:17:11;;;;;;;17.07;15.50;;;;;;;28.80;41.77;93835.47;5087254;28;20192;-72
2022/06/09 08:19:37;;;;;;;16.03;14.50;;;;;;;28.76;41.91;93839.94;5077867;28;20242;-73
2022/06/09 08:22:05;;;;;;;18.27;16.20;;;;;;;29.28;40.96;93827.94;5084801;28;20221;-72
2022/06/09 08:24:33;;;;;;;14.80;13.40;;;;;;;29.29;40.16;93829.50;5086849;28;20826;-72
2022/06/09 08:27:00;;;;;;;16.00;14.50;;;;;;;29.25;40.54;93823.97;5087169;28;20435;-72
2022/06/09 08:29:26;;;;;;;15.53;14.07;;;;;;;28.96;40.79;93831.03;5084022;28;20426;-72
2022/06/09 08:31:52;;;;;;;14.30;13.10;;;;;;;29.12;40.24;93828.53;5087178;28;20417;-74
2022/06/09 08:34:18;;;;;;;15.50;13.07;;;;;;;28.79;40.91;93828.50;5102182;28;20909;-73
2022/06/09 08:36:47;;;;;;;15.77;14.17;;;;;;;27.82;42.79;93825.56;5085860;28;20428;-72
2022/06/09 08:39:12;;;;;;;16.97;15.27;;;;;;;28.69;41.42;93820.84;5086468;28;20177;-73
2022/06/09 08:41:41;;;;;;;16.57;14.97;;;;;;;29.17;40.31;93822.16;5086474;28;20811;-73
2022/06/09 08:44:24;;;;;;;16.07;13.30;;;;;;;29.51;39.44;93820.25;5085234;28;20263;-72
2022/06/09 08:47:06;;;;;;;15.13;12.87;;;;;;;29.09;39.88;93817.63;5081864;28;20463;-72
2022/06/09 08:49:36;;;;;;;15.73;14.27;;;;;;;29.27;40.63;93813.66;5084218;28;20416;-73
2022/06/09 08:52:13;;;;;;;15.70;14.10;;;;;;;29.59;39.60;93805.84;5086719;28;20565;-73
2022/06/09 08:54:40;;;;;;;14.23;12.93;;;;;;;30.26;38.66;93811.06;5086880;28;20422;-73
2022/06/09 08:57:18;;;;;;;15.67;14.10;;;;;;;29.71;39.72;93805.06;5085221;28;20429;-72
2022/06/09 08:59:50;;;;;;;14.83;13.37;;;;;;;30.13;38.69;93799.50;5086738;28;20418;-72
2022/06/09 09:02:34;;;;;;;14.07;12.80;;;;;;;30.36;37.27;93799.81;5086947;28;20481;-73
2022/06/09 09:05:45;;;;;;;13.53;12.30;;;;;;;28.53;41.19;93794.50;5076116;28;20441;-72
2022/06/09 09:08:11;;;;;;;16.10;14.60;;;;;;;28.73;41.05;93794.81;5101663;28;20409;-73
2022/06/09 09:10:51;;;;;;;15.33;13.63;;;;;;;29.48;39.49;93793.94;5088936;28;20515;-72
2022/06/09 09:13:29;;;;;;;14.10;12.90;;;;;;;29.13;40.46;93795.09;5084947;28;20415;-72
2022/06/09 09:15:59;;;;;;;20.83;12.83;;;;;;;29.50;39.65;93794.38;5083454;28;20487;-73
2022/06/09 09:18:38;;;;;;;13.83;12.27;;;;;;;30.38;37.63;93791.41;5086234;28;20412;-72
2022/06/09 09:21:18;;;;;;;11.20;10.10;;;;;;;28.30;40.75;93785.13;5083182;28;20534;-72
2022/06/09 09:24:08;;;;;;;16.67;12.70;;;;;;;28.49;41.14;93782.78;5094565;28;20993;-71
2022/06/09 09:26:46;;;;;;;13.47;11.93;;;;;;;29.26;39.13;93774.38;5083474;28;20430;-72
2022/06/09 09:29:19;;;;;;;13.47;11.10;;;;;;;28.68;39.76;93779.63;5085570;28;20428;-73
2022/06/09 09:31:55;;;;;;;13.93;11.13;;;;;;;29.22;38.50;93769.97;5065985;28;20535;-73
2022/06/09 09:34:25;;;;;;;9.63;8.83;;;;;;;29.60;37.59;93767.00;5081179;28;20476;-72
2022/06/09 09:37:12;;;;;;;10.90;9.83;;;;;;;30.47;36.26;93757.72;5085978;28;20438;-72
2022/06/09 09:39:46;;;;;;;10.77;9.87;;;;;;;30.71;36.62;93762.22;5073566;28;20494;-73
2022/06/09 09:42:17;;;;;;;11.77;10.77;;;;;;;31.23;36.18;93755.16;5076674;28;20484;-73
2022/06/09 09:45:00;;;;;;;15.00;11.60;;;;;;;31.78;34.83;93763.47;5085424;28;20495;-72
2022/06/09 09:47:27;;;;;;;12.73;11.63;;;;;;;32.06;33.50;93757.97;5071966;28;20419;-78
2022/06/09 09:50:04;;;;;;;13.60;12.47;;;;;;;32.22;33.46;93752.50;5079569;28;20447;-73
2022/06/09 09:52:43;;;;;;;13.47;12.10;;;;;;;32.22;33.93;93749.78;5085733;28;20508;-72
2022/06/09 09:55:26;;;;;;;11.20;10.20;;;;;;;32.63;32.56;93746.78;5084762;28;20439;-72
2022/06/09 09:58:13;;;;;;;12.23;9.20;;;;;;;32.48;32.42;93741.06;5082356;28;20443;-73
2022/06/09 10:00:39;;;;;;;11.13;10.13;;;;;;;33.60;30.81;93735.78;5074738;28;20589;-73
2022/06/09 10:09:23;;;;;;;11.10;9.90;;;;;;;32.47;32.87;93739.47;5076158;28;20423;-72
2022/06/09 10:11:55;;;;;;;10.20;9.27;;;;;;;33.30;31.89;93732.19;5078633;28;20888;-72
2022/06/09 10:14:26;;;;;;;10.30;9.40;;;;;;;32.94;31.92;93728.81;5081011;28;20424;-73
2022/06/09 10:16:53;;;;;;;11.30;10.30;;;;;;;32.66;32.07;93729.81;5085401;28;20518;-73
2022/06/09 10:19:22;;;;;;;10.00;8.80;;;;;;;31.33;33.74;93726.81;5085198;28;20411;-74
2022/06/09 10:21:58;;;;;;;9.77;8.93;;;;;;;31.33;34.17;93721.41;5084940;28;20444;-73
2022/06/09 10:24:48;;;;;;;10.97;9.13;;;;;;;32.68;31.99;93722.09;5084951;28;20841;-72
2022/06/09 10:27:17;;;;;;;10.50;9.70;;;;;;;32.82;31.95;93711.56;5084860;28;20512;-73
2022/06/09 10:29:53;;;;;;;10.67;8.53;;;;;;;34.01;30.41;93714.28;5085365;28;20420;-74
2022/06/09 10:32:19;;;;;;;11.87;10.77;;;;;;;34.30;29.96;93716.66;5085413;28;20439;-72
2022/06/09 10:35:00;;;;;;;10.27;9.17;;;;;;;33.83;30.18;93711.34;5084618;28;20472;-71
2022/06/09 10:37:41;;;;;;;9.40;8.60;;;;;;;33.65;30.63;93710.28;5079531;28;20175;-72
2022/06/09 10:40:33;;;;;;;15.43;10.30;;;;;;;33.36;30.59;93701.66;5084830;28;20411;-71
2022/06/09 10:43:14;;;;;;;9.83;8.93;;;;;;;33.33;30.79;93701.59;5074651;28;20451;-69
2022/06/09 10:45:49;;;;;;;9.23;8.00;;;;;;;32.72;31.59;93706.69;5084134;28;20434;-70
2022/06/09 10:56:40;;;;;;;9.10;8.30;;;;;;;34.49;28.72;93688.53;5077933;28;20443;-71
2022/06/09 10:59:26;;;;;;;9.83;8.50;;;;;;;34.94;28.17;93692.16;5082611;28;20417;-72
2022/06/09 11:01:52;;;;;;;11.03;8.63;;;;;;;34.54;27.80;93688.22;5087689;28;20192;-71
2022/06/09 11:04:18;;;;;;;8.93;8.10;;;;;;;34.13;28.63;93688.06;5088325;28;20439;-72
2022/06/09 11:07:11;;;;;;;13.60;8.73;;;;;;;34.26;28.39;93681.28;5088745;28;20189;-70
2022/06/09 11:09:39;;;;;;;8.27;7.43;;;;;;;34.20;28.53;93675.38;5084912;28;20413;-72
2022/06/09 11:12:14;;;;;;;8.40;7.60;;;;;;;34.83;27.84;93672.25;5077883;28;20408;-71
2022/06/09 11:14:45;;;;;;;8.73;7.93;;;;;;;34.56;27.96;93669.59;5069697;28;20795;-71
2022/06/09 11:17:24;;;;;;;8.47;7.77;;;;;;;35.33;26.79;93675.47;5104263;28;20435;-71
2022/06/09 11:20:18;;;;;;;7.83;7.23;;;;;;;35.43;26.43;93674.75;5083878;28;20408;-72
2022/06/09 11:23:01;;;;;;;8.90;8.03;;;;;;;35.29;26.50;93671.94;5102474;28;20423;-73
2022/06/09 11:25:37;;;;;;;8.10;7.40;;;;;;;35.03;26.76;93662.72;5086397;28;20896;-72
2022/06/09 11:28:09;;;;;;;8.03;7.27;;;;;;;34.95;27.18;93666.56;5087578;28;20424;-72
2022/06/09 11:30:59;;;;;;;7.50;6.80;;;;;;;33.87;27.83;93667.19;5086697;28;20430;-72
2022/06/09 11:33:24;;;;;;;6.87;6.37;;;;;;;33.85;29.25;93662.09;5100115;28;20446;-72
2022/06/09 11:36:18;;;;;;;8.60;7.83;;;;;;;34.04;28.37;93653.81;5087582;28;20432;-73
2022/06/09 11:38:58;;;;;;;11.43;6.80;;;;;;;34.09;27.79;93643.78;5078975;28;20254;-72
2022/06/09 11:41:47;;;;;;;6.50;5.90;;;;;;;33.46;28.38;93632.44;5087465;28;20463;-72
2022/06/09 11:44:22;;;;;;;7.83;7.20;;;;;;;33.71;28.35;93634.75;5087243;28;20416;-73
2022/06/09 11:46:51;;;;;;;6.70;6.03;;;;;;;34.06;27.45;93634.44;5086590;28;20502;-73
2022/06/09 11:49:36;;;;;;;6.33;5.80;;;;;;;33.85;27.79;93624.09;5087112;28;20423;-72
2022/06/09 11:52:07;;;;;;;7.43;6.93;;;;;;;32.37;30.10;93629.00;5100456;28;20430;-73
2022/06/09 11:54:55;;;;;;;7.70;7.10;;;;;;;32.80;29.39;93627.09;5084990;28;20426;-79
2022/06/09 11:57:43;;;;;;;7.17;6.57;;;;;;;32.83;29.03;93626.38;5085705;28;20427;-80
2022/06/09 12:00:27;;;;;;;7.67;7.07;;;;;;;32.19;29.92;93619.75;5088139;28;20485;-80
2022/06/09 12:03:08;;;;;;;6.97;6.47;;;;;;;32.39;29.89;93626.72;5084087;28;20921;-79