Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:04;;;;;;;17.38;11.18;;;;;;;5.27;90.35;102325.13;6333627;22;20009;-82
2022/10/12 00:03:30;;;;;;;14.18;10.45;;;;;;;5.30;90.42;102334.75;6334327;22;20078;-81
2022/10/12 00:06:18;;;;;;;15.05;10.15;;;;;;;5.29;90.33;102331.25;6332475;22;20003;-82
2022/10/12 00:08:44;;;;;;;10.60;9.50;;;;;;;5.32;90.29;102333.00;6306062;22;20018;-82
2022/10/12 00:11:12;;;;;;;14.48;10.10;;;;;;;5.28;90.83;102333.91;6333245;22;20041;-80
2022/10/12 00:13:38;;;;;;;14.05;9.50;;;;;;;5.32;90.59;102327.72;6333661;22;20005;-81
2022/10/12 00:16:05;;;;;;;14.05;9.93;;;;;;;5.26;90.59;102320.69;6331954;22;20002;-81
2022/10/12 00:18:32;;;;;;;12.15;9.85;;;;;;;5.30;90.33;102329.47;6333658;22;19999;-80
2022/10/12 00:21:10;;;;;;;13.00;10.20;;;;;;;5.32;90.56;102322.44;6304605;22;20038;-80
2022/10/12 00:23:36;;;;;;;13.52;9.57;;;;;;;5.33;90.63;102324.19;6333226;22;20056;-83
2022/10/12 00:26:04;;;;;;;15.18;10.02;;;;;;;5.32;90.62;102320.69;6331789;22;20006;-81
2022/10/12 00:28:30;;;;;;;12.60;9.95;;;;;;;5.31;91.04;102332.13;6333504;22;20002;-81
2022/10/12 00:30:55;;;;;;;14.23;9.65;;;;;;;5.18;90.94;102315.47;6305594;22;20010;-82
2022/10/12 00:33:20;;;;;;;15.63;10.27;;;;;;;5.24;91.25;102328.63;6334040;22;20378;-81
2022/10/12 00:35:46;;;;;;;14.77;9.90;;;;;;;5.20;91.28;102323.38;6333482;22;20363;-81
2022/10/12 00:38:11;;;;;;;13.73;10.10;;;;;;;5.09;91.20;102312.00;6332982;22;20030;-82
2022/10/12 00:40:36;;;;;;;16.23;10.95;;;;;;;5.07;91.17;102312.00;6305905;22;20002;-80
2022/10/12 00:43:02;;;;;;;14.60;10.18;;;;;;;5.05;90.90;102324.31;6334593;22;20422;-83
2022/10/12 00:45:27;;;;;;;12.23;9.63;;;;;;;5.01;90.84;102319.94;6335694;22;20036;-81
2022/10/12 00:47:56;;;;;;;15.10;10.95;;;;;;;4.98;91.29;102318.22;6334343;22;20374;-80
2022/10/12 00:50:28;;;;;;;16.08;10.68;;;;;;;4.93;91.34;102322.63;6333018;22;20045;-81
2022/10/12 00:53:05;;;;;;;15.90;11.05;;;;;;;4.95;91.82;102319.97;6334902;22;19999;-81
2022/10/12 00:55:36;;;;;;;15.07;10.75;;;;;;;4.82;91.64;102313.00;6334109;22;20006;-80
2022/10/12 00:58:04;;;;;;;14.35;11.02;;;;;;;4.90;91.84;102317.34;6334521;22;20002;-80
2022/10/12 01:00:29;;;;;;;15.35;10.60;;;;;;;4.87;92.05;102317.34;6331735;22;20080;-79
2022/10/12 01:02:55;;;;;;;14.55;10.50;;;;;;;4.87;91.89;102317.34;6333447;22;20003;-83
2022/10/12 01:05:22;;;;;;;15.10;10.57;;;;;;;4.89;91.84;102320.88;6303561;22;20010;-82
2022/10/12 01:07:48;;;;;;;16.05;10.70;;;;;;;4.85;91.54;102324.41;6305911;22;20010;-81
2022/10/12 01:10:13;;;;;;;14.95;10.65;;;;;;;4.84;91.32;102325.28;6333766;22;20065;-81
2022/10/12 01:12:41;;;;;;;13.48;10.13;;;;;;;4.86;91.42;102322.66;6334883;22;20026;-81
2022/10/12 01:15:08;;;;;;;12.07;10.57;;;;;;;4.82;91.50;102321.78;6334961;22;20032;-82
2022/10/12 01:17:36;;;;;;;13.60;10.13;;;;;;;4.85;92.17;102327.06;6335089;22;20009;-82
2022/10/12 01:20:26;;;;;;;16.20;10.57;;;;;;;4.90;92.01;102309.44;6333752;22;20010;-81
2022/10/12 01:23:06;;;;;;;11.95;10.27;;;;;;;4.94;91.87;102319.09;6333528;22;20010;-82
2022/10/12 01:25:55;;;;;;;14.32;11.02;;;;;;;5.02;91.80;102305.88;6304735;22;20065;-81
2022/10/12 01:28:29;;;;;;;14.05;10.02;;;;;;;4.96;92.25;102301.47;6331208;22;20018;-79
2022/10/12 01:31:03;;;;;;;13.98;10.60;;;;;;;4.98;92.60;102299.72;6331941;22;20416;-81
2022/10/12 01:33:43;;;;;;;13.30;10.63;;;;;;;5.02;92.82;102292.69;6304264;22;19999;-82
2022/10/12 01:36:23;;;;;;;16.58;11.70;;;;;;;5.04;93.11;102292.66;6331076;22;20010;-81
2022/10/12 01:39:03;;;;;;;14.45;11.48;;;;;;;5.12;93.05;102289.09;6332529;22;20077;-81
2022/10/12 01:41:33;;;;;;;18.33;11.00;;;;;;;5.15;93.12;102285.59;6331724;22;20003;-82
2022/10/12 01:43:58;;;;;;;14.00;11.93;;;;;;;5.13;92.89;102276.78;6333137;22;20011;-81
2022/10/12 01:46:24;;;;;;;16.00;11.80;;;;;;;5.16;93.15;102287.31;6333419;22;20007;-82
2022/10/12 01:48:53;;;;;;;17.48;12.15;;;;;;;5.18;93.30;102289.09;6334422;22;20026;-82
2022/10/12 01:51:49;;;;;;;16.38;11.80;;;;;;;5.21;93.05;102285.53;6334873;22;20006;-81
2022/10/12 01:54:18;;;;;;;15.65;12.18;;;;;;;5.20;93.21;102279.38;6334380;22;20010;-81
2022/10/12 01:56:56;;;;;;;13.35;11.52;;;;;;;5.14;93.18;102271.50;6333791;22;20377;-81
2022/10/12 01:59:30;;;;;;;14.93;11.38;;;;;;;5.10;93.21;102275.06;6334244;22;20022;-82
2022/10/12 02:02:16;;;;;;;16.25;10.98;;;;;;;4.97;93.15;102268.06;6306683;22;20003;-82
2022/10/12 02:04:57;;;;;;;17.30;10.88;;;;;;;4.90;93.53;102269.00;6334719;22;20006;-82
2022/10/12 02:07:34;;;;;;;13.30;10.98;;;;;;;4.81;93.48;102259.38;6334756;22;20002;-82
2022/10/12 02:10:02;;;;;;;14.95;11.85;;;;;;;4.81;94.18;102261.09;6335718;22;20588;-82
2022/10/12 02:12:29;;;;;;;14.82;11.82;;;;;;;4.73;93.95;102269.06;6334237;22;20512;-82
2022/10/12 02:15:02;;;;;;;13.90;10.60;;;;;;;4.69;94.29;102264.69;6333501;22;20010;-82
2022/10/12 02:17:29;;;;;;;15.57;11.15;;;;;;;4.72;94.71;102272.56;6333153;22;20428;-80
2022/10/12 02:19:57;;;;;;;15.77;11.10;;;;;;;4.71;94.61;102268.19;6334891;22;20025;-81
2022/10/12 02:22:25;;;;;;;15.18;11.50;;;;;;;4.67;94.70;102263.78;6334154;22;20003;-81
2022/10/12 02:24:55;;;;;;;15.00;11.32;;;;;;;4.66;94.51;102256.78;6334064;22;19998;-81
2022/10/12 02:27:21;;;;;;;13.30;11.20;;;;;;;4.64;94.46;102261.16;6334295;22;20014;-80
2022/10/12 02:29:47;;;;;;;17.88;11.57;;;;;;;4.61;94.24;102259.44;6334630;22;20002;-81
2022/10/12 02:32:24;;;;;;;15.20;11.38;;;;;;;4.59;94.93;102249.75;6333428;22;20014;-81
2022/10/12 02:35:00;;;;;;;16.00;11.77;;;;;;;4.50;95.00;102243.63;6334054;22;20003;-81
2022/10/12 02:37:33;;;;;;;15.32;11.80;;;;;;;4.57;94.64;102252.41;6333232;22;20011;-81
2022/10/12 02:40:17;;;;;;;21.88;11.77;;;;;;;4.57;95.04;102256.81;6306787;22;20037;-82
2022/10/12 02:42:50;;;;;;;14.63;10.88;;;;;;;4.54;94.86;102254.19;6334882;22;20025;-81
2022/10/12 02:45:17;;;;;;;17.02;11.40;;;;;;;4.47;94.54;102253.31;6331995;22;20002;-81
2022/10/12 02:47:46;;;;;;;14.63;11.52;;;;;;;4.43;95.10;102252.47;6333988;22;20289;-81
2022/10/12 02:50:12;;;;;;;13.80;11.02;;;;;;;4.36;94.95;102248.09;6333555;22;20427;-82
2022/10/12 02:52:38;;;;;;;15.10;11.27;;;;;;;4.41;95.08;102248.94;6334180;22;20006;-80
2022/10/12 02:55:04;;;;;;;15.35;11.32;;;;;;;4.35;95.18;102248.97;6332952;22;20082;-81
2022/10/12 02:57:29;;;;;;;13.18;10.77;;;;;;;4.33;95.02;102242.81;6334185;22;20003;-82
2022/10/12 02:59:55;;;;;;;12.18;10.90;;;;;;;4.35;95.33;102240.19;6332939;22;20034;-80
2022/10/12 03:02:20;;;;;;;14.48;11.10;;;;;;;4.34;95.31;102244.56;6334005;22;20147;-82
2022/10/12 03:04:46;;;;;;;16.83;12.35;;;;;;;4.30;95.19;102239.31;6333146;22;20007;-82
2022/10/12 03:07:11;;;;;;;16.33;11.82;;;;;;;4.23;95.50;102249.00;6332522;22;20032;-81
2022/10/12 03:09:37;;;;;;;16.92;11.35;;;;;;;4.17;95.60;102243.72;6334957;22;20006;-82
2022/10/12 03:12:02;;;;;;;15.38;10.65;;;;;;;4.11;95.67;102235.84;6334491;22;20060;-81
2022/10/12 03:14:27;;;;;;;18.38;11.70;;;;;;;4.03;95.49;102242.88;6337154;22;19999;-82
2022/10/12 03:16:53;;;;;;;15.35;11.48;;;;;;;3.98;95.62;102241.13;6335574;22;19998;-82
2022/10/12 03:19:18;;;;;;;15.32;11.05;;;;;;;3.94;95.62;102238.50;6306931;22;20356;-82
2022/10/12 03:21:43;;;;;;;13.85;10.77;;;;;;;3.94;95.58;102238.50;6335889;22;20029;-81
2022/10/12 03:24:09;;;;;;;14.68;11.43;;;;;;;3.87;95.82;102240.25;6337966;22;20082;-79
2022/10/12 03:26:34;;;;;;;14.10;11.45;;;;;;;3.85;95.77;102234.13;6347564;22;20002;-81
2022/10/12 03:28:59;;;;;;;14.75;11.57;;;;;;;3.80;95.68;102241.13;6350176;22;20003;-81
2022/10/12 03:31:25;;;;;;;14.32;11.30;;;;;;;3.71;95.80;102235.88;6319569;22;20009;-81
2022/10/12 03:33:50;;;;;;;13.55;11.00;;;;;;;3.67;95.57;102234.13;6348580;22;20013;-81
2022/10/12 03:36:16;;;;;;;15.60;11.63;;;;;;;3.65;95.93;102239.41;6347965;22;20006;-80
2022/10/12 03:38:41;;;;;;;16.50;12.00;;;;;;;3.64;96.17;102242.03;6354792;22;20056;-81
2022/10/12 03:41:07;;;;;;;17.25;12.48;;;;;;;3.64;96.32;102239.41;6345783;22;19999;-80
2022/10/12 03:43:33;;;;;;;16.42;12.43;;;;;;;3.58;96.50;102242.91;6349264;22;20002;-81
2022/10/12 03:45:58;;;;;;;17.65;12.38;;;;;;;3.58;96.35;102239.38;6347173;22;20021;-81
2022/10/12 03:48:23;;;;;;;15.70;11.75;;;;;;;3.57;96.34;102240.28;6335442;22;20022;-81
2022/10/12 03:50:50;;;;;;;15.88;11.70;;;;;;;3.52;96.51;102236.78;6332595;22;20023;-81
2022/10/12 03:53:16;;;;;;;16.75;12.05;;;;;;;3.50;96.78;102228.84;6331946;22;20137;-81
2022/10/12 03:55:41;;;;;;;17.17;12.48;;;;;;;3.44;96.49;102228.88;6330294;22;20038;-81
2022/10/12 03:58:06;;;;;;;14.30;11.77;;;;;;;3.41;96.38;102232.34;6330068;22;20018;-82
2022/10/12 04:00:32;;;;;;;12.68;11.45;;;;;;;3.41;96.39;102224.47;6302661;22;20114;-81
2022/10/12 04:02:57;;;;;;;14.50;12.07;;;;;;;3.39;96.61;102228.88;6331118;22;20003;-82
2022/10/12 04:05:23;;;;;;;16.55;12.43;;;;;;;3.37;96.73;102227.97;6327388;22;20118;-81
2022/10/12 04:07:48;;;;;;;16.40;11.90;;;;;;;3.33;96.91;102213.03;6301747;22;20003;-82
2022/10/12 04:10:14;;;;;;;15.95;11.65;;;;;;;3.40;97.11;102227.09;6329706;22;20005;-81
2022/10/12 04:12:39;;;;;;;13.98;11.70;;;;;;;3.34;97.19;102220.06;6331005;22;20355;-81
2022/10/12 04:15:05;;;;;;;15.70;11.93;;;;;;;3.35;97.29;102224.47;6330013;22;20033;-81
2022/10/12 04:17:30;;;;;;;15.35;11.25;;;;;;;3.35;96.81;102218.34;6329826;22;20011;-80
2022/10/12 04:19:56;;;;;;;16.38;12.25;;;;;;;3.31;96.82;102216.56;6302159;22;20002;-81
2022/10/12 04:22:22;;;;;;;17.90;12.63;;;;;;;3.27;96.90;102207.78;6328761;22;20078;-81
2022/10/12 04:24:48;;;;;;;13.93;11.18;;;;;;;3.24;96.92;102210.41;6330504;22;20013;-81
2022/10/12 04:27:13;;;;;;;13.70;10.90;;;;;;;3.24;96.95;102211.28;6332281;22;20078;-80
2022/10/12 04:29:38;;;;;;;15.38;11.30;;;;;;;3.28;96.89;102209.53;6332660;22;20341;-80
2022/10/12 04:32:04;;;;;;;12.80;10.23;;;;;;;3.24;96.68;102215.69;6332633;22;20005;-82
2022/10/12 04:34:29;;;;;;;14.70;12.32;;;;;;;3.24;96.94;102218.31;6331395;22;20003;-81
2022/10/12 04:36:54;;;;;;;14.30;11.65;;;;;;;3.24;96.95;102221.81;6332919;22;20013;-81
2022/10/12 04:39:19;;;;;;;13.77;11.52;;;;;;;3.20;96.73;102211.28;6331806;22;20006;-81
2022/10/12 04:41:45;;;;;;;15.00;12.35;;;;;;;3.16;97.08;102220.91;6305075;22;20010;-81
2022/10/12 04:44:10;;;;;;;13.45;11.35;;;;;;;3.16;97.29;102223.56;6332353;22;20382;-80
2022/10/12 04:46:35;;;;;;;13.35;11.90;;;;;;;3.15;97.67;102220.94;6332523;22;20063;-82
2022/10/12 04:49:01;;;;;;;15.02;11.82;;;;;;;3.14;97.56;102220.06;6332462;22;20022;-82
2022/10/12 04:51:26;;;;;;;15.55;12.18;;;;;;;3.10;97.38;102220.94;6333069;22;20063;-81
2022/10/12 04:53:52;;;;;;;13.50;11.13;;;;;;;3.05;97.16;102211.25;6333924;22;20010;-81
2022/10/12 04:56:17;;;;;;;14.45;11.80;;;;;;;3.04;97.31;102218.25;6332144;22;20056;-81
2022/10/12 04:58:43;;;;;;;14.80;10.80;;;;;;;3.05;97.15;102225.28;6305518;22;20060;-81
2022/10/12 05:01:08;;;;;;;14.93;11.35;;;;;;;3.02;97.38;102224.41;6332599;22;20009;-81
2022/10/12 05:03:33;;;;;;;13.18;11.65;;;;;;;3.02;97.50;102227.91;6333509;22;20031;-81
2022/10/12 05:05:59;;;;;;;13.13;11.75;;;;;;;3.03;97.32;102228.78;6333314;22;20002;-81
2022/10/12 05:08:24;;;;;;;12.85;10.68;;;;;;;3.04;97.50;102233.19;6333073;22;20424;-81
2022/10/12 05:10:50;;;;;;;12.27;10.98;;;;;;;2.99;97.34;102218.25;6305120;22;20469;-82
2022/10/12 05:13:15;;;;;;;15.63;11.13;;;;;;;2.97;97.38;102224.41;6332527;22;20013;-83
2022/10/12 05:15:41;;;;;;;14.27;10.65;;;;;;;2.94;97.47;102222.63;6303345;22;20029;-82
2022/10/12 05:18:07;;;;;;;13.85;10.95;;;;;;;2.93;97.29;102218.25;6331964;22;20007;-80
2022/10/12 05:20:32;;;;;;;11.88;10.40;;;;;;;2.87;96.93;102209.47;6306824;22;20046;-80
2022/10/12 05:22:57;;;;;;;13.13;10.85;;;;;;;2.86;97.23;102218.22;6335455;22;20002;-81
2022/10/12 05:25:23;;;;;;;12.18;10.40;;;;;;;2.82;97.03;102204.19;6332925;22;20002;-81
2022/10/12 05:27:48;;;;;;;13.57;11.32;;;;;;;2.80;97.45;102205.94;6334958;22;20007;-81
2022/10/12 05:30:14;;;;;;;13.75;10.70;;;;;;;2.75;97.49;102202.41;6334674;22;20009;-81
2022/10/12 05:32:40;;;;;;;12.85;11.43;;;;;;;2.75;97.45;102203.28;6334973;22;20002;-80
2022/10/12 05:35:06;;;;;;;13.48;11.38;;;;;;;2.73;97.43;102196.28;6332904;22;20439;-81
2022/10/12 05:37:32;;;;;;;13.57;11.68;;;;;;;2.68;97.61;102196.28;6335121;22;20011;-81
2022/10/12 05:39:57;;;;;;;14.77;11.48;;;;;;;2.65;97.90;102191.00;6305478;22;20044;-81
2022/10/12 05:42:23;;;;;;;17.45;11.93;;;;;;;2.61;97.86;102194.47;6305870;22;20459;-81
2022/10/12 05:44:48;;;;;;;16.13;11.93;;;;;;;2.60;98.14;102186.59;6334452;22;19999;-81
2022/10/12 05:47:14;;;;;;;16.40;12.02;;;;;;;2.64;98.08;102198.88;6334395;22;20492;-80
2022/10/12 05:49:39;;;;;;;20.00;13.55;;;;;;;2.62;98.26;102192.72;6334731;22;20002;-81
2022/10/12 05:52:04;;;;;;;18.95;12.35;;;;;;;2.69;98.49;102207.66;6334612;22;19999;-82
2022/10/12 05:54:29;;;;;;;19.50;13.02;;;;;;;2.66;98.69;102192.75;6334334;22;20041;-81
2022/10/12 05:56:55;;;;;;;18.10;12.95;;;;;;;2.72;98.71;102202.41;6336935;22;20309;-80
2022/10/12 05:59:20;;;;;;;19.67;12.43;;;;;;;2.74;98.58;102196.28;6335572;22;20010;-81
2022/10/12 06:01:45;;;;;;;18.05;12.75;;;;;;;2.75;98.95;102194.53;6335910;22;20010;-82
2022/10/12 06:04:11;;;;;;;19.67;13.00;;;;;;;2.79;99.36;102188.41;6334929;22;20309;-80
2022/10/12 06:06:37;;;;;;;19.95;12.90;;;;;;;2.91;99.39;102188.44;6337239;22;20021;-81
2022/10/12 06:09:02;;;;;;;25.20;13.95;;;;;;;3.03;99.41;102200.72;6335022;22;20006;-81
2022/10/12 06:11:28;;;;;;;21.45;13.90;;;;;;;3.09;100.00;102194.59;6345724;22;20070;-81
2022/10/12 06:13:53;;;;;;;22.70;14.45;;;;;;;3.16;100.00;102204.25;6358560;22;20030;-81
2022/10/12 06:16:19;;;;;;;20.42;14.25;;;;;;;3.24;100.00;102202.53;6352105;22;20014;-81
2022/10/12 06:18:44;;;;;;;23.02;13.55;;;;;;;3.35;100.00;102205.19;6334924;22;20460;-82
2022/10/12 06:21:10;;;;;;;24.25;14.73;;;;;;;3.43;100.00;102206.94;6334120;22;20055;-82
2022/10/12 06:23:35;;;;;;;22.80;14.13;;;;;;;3.45;100.00;102191.13;6336393;22;20077;-81
2022/10/12 06:26:01;;;;;;;19.83;13.68;;;;;;;3.53;100.00;102185.88;6335327;22;20402;-82
2022/10/12 06:28:26;;;;;;;19.83;14.00;;;;;;;3.68;100.00;102209.56;6334483;22;20448;-84
2022/10/12 06:30:53;;;;;;;22.77;14.48;;;;;;;3.73;100.00;102208.69;6335433;22;20006;-82
2022/10/12 06:33:19;;;;;;;21.73;13.60;;;;;;;3.77;99.86;102188.50;6334568;22;20014;-81
2022/10/12 06:35:44;;;;;;;23.20;14.00;;;;;;;3.86;99.98;102201.63;6335106;22;20002;-82
2022/10/12 06:38:09;;;;;;;24.58;14.07;;;;;;;3.88;99.87;102197.22;6333563;22;20003;-81
2022/10/12 06:40:34;;;;;;;21.33;14.52;;;;;;;3.89;99.80;102196.38;6334167;22;20030;-83
2022/10/12 06:43:01;;;;;;;20.75;13.98;;;;;;;3.96;99.81;102198.09;6332892;22;20435;-82
2022/10/12 06:45:28;;;;;;;20.92;13.95;;;;;;;4.00;99.84;102202.47;6305253;22;20067;-83
2022/10/12 06:47:53;;;;;;;21.23;14.23;;;;;;;4.05;99.80;102206.84;6333977;22;20003;-82
2022/10/12 06:50:19;;;;;;;19.25;14.60;;;;;;;4.07;100.00;102202.47;6333856;22;20111;-81
2022/10/12 06:52:45;;;;;;;20.25;13.82;;;;;;;4.11;100.00;102198.97;6332239;22;20009;-81
2022/10/12 06:55:11;;;;;;;18.20;13.95;;;;;;;4.24;99.92;102204.19;6331053;22;20026;-82
2022/10/12 06:57:36;;;;;;;22.48;14.02;;;;;;;4.32;99.76;102201.53;6332825;22;20337;-82
2022/10/12 07:00:03;;;;;;;19.58;13.85;;;;;;;4.40;99.78;102194.47;6333169;22;20015;-81
2022/10/12 07:02:28;;;;;;;19.20;14.55;;;;;;;4.54;99.58;102193.53;6306272;22;20003;-83
2022/10/12 07:04:53;;;;;;;22.13;13.50;;;;;;;4.61;99.56;102196.13;6332679;22;20030;-81
2022/10/12 07:07:19;;;;;;;18.13;12.93;;;;;;;4.69;99.13;102199.63;6333735;22;20003;-81
2022/10/12 07:09:44;;;;;;;18.38;13.45;;;;;;;4.69;98.90;102193.47;6334601;22;20007;-82
2022/10/12 07:12:10;;;;;;;21.05;13.38;;;;;;;4.68;98.46;102196.97;6333195;22;20078;-82
2022/10/12 07:14:35;;;;;;;19.00;12.82;;;;;;;4.75;98.55;102201.34;6334564;22;20437;-83
2022/10/12 07:17:00;;;;;;;18.92;13.20;;;;;;;4.75;98.42;102196.06;6335425;22;20018;-82
2022/10/12 07:19:26;;;;;;;15.15;13.00;;;;;;;4.79;98.70;102195.16;6333055;22;20010;-82
2022/10/12 07:21:51;;;;;;;16.50;12.90;;;;;;;4.82;98.64;102195.16;6336594;22;20380;-81
2022/10/12 07:24:16;;;;;;;19.90;14.10;;;;;;;4.85;98.55;102187.22;6333954;22;20022;-82
2022/10/12 07:26:42;;;;;;;16.73;14.30;;;;;;;4.88;98.62;102189.84;6308584;22;20458;-82
2022/10/12 07:29:07;;;;;;;18.33;14.07;;;;;;;4.95;98.81;102191.56;6333122;22;20458;-82
2022/10/12 07:31:33;;;;;;;20.05;15.55;;;;;;;4.90;98.82;102182.81;6329012;22;20030;-83
2022/10/12 07:33:58;;;;;;;20.90;15.25;;;;;;;4.93;99.01;102187.16;6327375;22;20010;-83
2022/10/12 07:36:23;;;;;;;22.73;16.95;;;;;;;4.86;99.13;102170.50;6301021;22;20542;-82
2022/10/12 07:38:49;;;;;;;22.27;16.50;;;;;;;4.86;99.25;102175.78;6330727;22;20002;-84
2022/10/12 07:41:14;;;;;;;20.65;16.60;;;;;;;4.91;99.47;102181.91;6327698;22;20124;-84
2022/10/12 07:43:40;;;;;;;21.33;16.65;;;;;;;4.91;99.63;102189.81;6329688;22;20037;-82
2022/10/12 07:46:06;;;;;;;23.83;17.67;;;;;;;4.93;100.00;102198.63;6301792;22;20013;-81
2022/10/12 07:48:32;;;;;;;21.50;16.45;;;;;;;4.92;100.00;102194.22;6327514;22;20002;-82
2022/10/12 07:51:09;;;;;;;25.65;17.70;;;;;;;4.97;100.00;102196.81;6327982;22;20038;-82
2022/10/12 07:53:35;;;;;;;24.20;18.20;;;;;;;5.00;100.00;102197.69;6329940;22;20003;-82
2022/10/12 07:56:02;;;;;;;26.17;18.20;;;;;;;5.09;100.00;102198.50;6329851;22;20480;-82
2022/10/12 07:58:28;;;;;;;25.95;18.25;;;;;;;5.16;100.00;102194.94;6299887;22;20011;-82
2022/10/12 08:00:53;;;;;;;25.35;18.42;;;;;;;5.22;99.99;102190.50;6326046;22;20037;-81
2022/10/12 08:03:18;;;;;;;24.95;18.35;;;;;;;5.29;99.86;102196.59;6325083;22;19999;-81
2022/10/12 08:05:43;;;;;;;26.38;17.35;;;;;;;5.33;99.56;102192.19;6328454;22;20012;-82
2022/10/12 08:08:09;;;;;;;25.08;17.08;;;;;;;5.40;99.85;102197.41;6328197;22;20413;-82
2022/10/12 08:10:35;;;;;;;28.83;19.15;;;;;;;5.41;99.87;102195.66;6329275;22;20056;-83
2022/10/12 08:13:00;;;;;;;31.25;19.60;;;;;;;5.50;100.00;102200.84;6327437;22;19998;-82
2022/10/12 08:15:26;;;;;;;26.58;19.00;;;;;;;5.50;100.00;102201.72;6326593;22;20063;-82
2022/10/12 08:17:51;;;;;;;28.30;18.70;;;;;;;5.53;100.00;102214.03;6326786;22;20340;-81
2022/10/12 08:20:16;;;;;;;31.13;19.27;;;;;;;5.54;100.00;102202.56;6326916;22;20002;-81
2022/10/12 08:22:42;;;;;;;25.75;19.30;;;;;;;5.57;100.00;102199.03;6326641;22;20552;-81
2022/10/12 08:25:07;;;;;;;24.85;18.73;;;;;;;5.63;100.00;102204.25;6327435;22;20030;-81
2022/10/12 08:27:33;;;;;;;27.10;19.38;;;;;;;5.69;99.34;102204.22;6328674;22;20010;-80
2022/10/12 08:29:58;;;;;;;27.77;19.88;;;;;;;5.73;99.65;102195.38;6327010;22;20063;-81
2022/10/12 08:32:24;;;;;;;26.77;19.65;;;;;;;5.75;99.42;102198.88;6328475;22;20003;-81
2022/10/12 08:34:49;;;;;;;27.02;20.90;;;;;;;5.82;100.00;102197.94;6329037;22;20007;-81
2022/10/12 08:37:14;;;;;;;24.85;19.13;;;;;;;5.88;99.91;102194.34;6330753;22;20003;-82
2022/10/12 08:39:40;;;;;;;27.02;19.85;;;;;;;5.98;100.00;102189.00;6333566;22;20087;-82
2022/10/12 08:42:31;;;;;;;25.92;19.23;;;;;;;6.06;99.14;102196.84;6335296;22;20382;-88
2022/10/12 08:45:23;;;;;;;27.52;19.92;;;;;;;6.22;99.50;102187.81;6331417;22;20064;-83
2022/10/12 08:47:53;;;;;;;26.05;20.48;;;;;;;6.39;99.28;102177.06;6334786;22;20160;-84
2022/10/12 08:50:53;;;;;;;27.67;19.73;;;;;;;6.58;98.62;102187.41;6351951;22;20002;-84
2022/10/12 08:53:31;;;;;;;23.88;19.05;;;;;;;6.86;98.14;102188.81;6266202;22;20007;-84
2022/10/12 08:55:57;;;;;;;25.75;18.77;;;;;;;7.11;96.94;102183.16;6340010;22;20003;-84
2022/10/12 08:58:36;;;;;;;32.88;24.65;;;;;;;7.37;95.66;102191.56;6337242;22;20398;-85
2022/10/12 09:01:11;;;;;;;28.58;20.20;;;;;;;7.70;94.52;102184.81;6313916;22;20011;-84
2022/10/12 09:04:11;;;;;;;26.63;18.23;;;;;;;8.14;93.02;102183.13;6333450;22;20024;-84
2022/10/12 09:06:45;;;;;;;28.33;18.08;;;;;;;8.74;90.73;102192.56;6330324;22;20030;-84
2022/10/12 09:09:25;;;;;;;26.27;17.05;;;;;;;9.64;87.11;102195.72;6304170;22;20086;-85
2022/10/12 09:12:07;;;;;;;21.15;16.20;;;;;;;11.34;81.36;102188.16;6333387;22;20002;-85
2022/10/12 09:14:38;;;;;;;22.58;14.38;;;;;;;12.87;73.13;102190.69;6333319;22;20476;-84
2022/10/12 09:17:37;;;;;;;20.30;13.10;;;;;;;14.24;68.81;102191.25;6334358;22;20026;-83
2022/10/12 09:20:27;;;;;;;16.85;11.35;;;;;;;15.97;67.58;102184.72;6335358;22;20060;-85
2022/10/12 09:22:56;;;;;;;18.60;11.90;;;;;;;17.11;57.55;102200.00;6334131;22;20037;-85
2022/10/12 09:25:24;;;;;;;23.85;11.40;;;;;;;18.09;53.66;102190.69;6336947;22;20475;-85
2022/10/12 09:27:50;;;;;;;16.83;10.43;;;;;;;19.07;50.41;102203.41;6335209;22;20071;-85
2022/10/12 09:30:17;;;;;;;17.17;9.60;;;;;;;19.44;49.02;102198.25;6335376;22;20011;-85
2022/10/12 09:33:11;;;;;;;19.17;10.63;;;;;;;20.47;53.10;102190.22;6333125;22;20013;-85
2022/10/12 09:35:36;;;;;;;;;;;;;;;21.75;56.84;102190.72;6336313;22;19999;-85
2022/10/12 09:38:02;;;;;;;18.27;10.65;;;;;;;22.37;41.59;102187.69;6335323;22;19911;-85
2022/10/12 09:40:31;;;;;;;16.00;10.00;;;;;;;22.90;40.46;102191.59;6335122;22;20007;-86
2022/10/12 09:42:59;;;;;;;16.33;9.98;;;;;;;23.07;39.39;102185.66;6335586;22;20003;-83
2022/10/12 09:45:24;;;;;;;14.27;10.23;;;;;;;23.26;38.06;102193.16;6333990;22;20064;-84
2022/10/12 09:48:22;;;;;;;17.23;10.52;;;;;;;23.56;42.80;102192.44;6333243;22;20010;-86
2022/10/12 09:50:54;;;;;;;17.35;10.25;;;;;;;24.04;38.52;102181.97;6334187;22;20054;-84
2022/10/12 09:53:26;;;;;;;16.10;9.38;;;;;;;24.81;35.85;102181.50;6332188;22;19998;-85
2022/10/12 09:56:02;;;;;;;13.68;9.65;;;;;;;25.29;37.15;102185.34;6333393;22;20332;-84
2022/10/12 09:58:29;;;;;;;15.15;10.00;;;;;;;25.36;33.25;102175.59;6308958;22;20066;-85
2022/10/12 10:01:23;;;;;;;15.20;10.82;;;;;;;25.54;38.12;102181.19;6347052;22;20097;-83
2022/10/12 10:04:08;;;;;;;17.35;11.23;;;;;;;24.71;36.17;102177.91;6331196;22;20440;-85
2022/10/12 10:06:36;;;;;;;17.95;11.23;;;;;;;24.49;34.41;102173.50;6333425;22;20010;-86
2022/10/12 10:09:01;;;;;;;15.73;10.50;;;;;;;25.21;33.03;102163.44;6333604;22;20003;-83
2022/10/12 10:11:31;;;;;;;18.00;10.82;;;;;;;25.86;31.94;102170.03;6332940;22;20005;-86
2022/10/12 10:14:00;;;;;;;17.27;10.10;;;;;;;26.48;31.38;102160.41;6332519;22;20037;-84
2022/10/12 10:16:28;;;;;;;14.52;10.57;;;;;;;26.65;29.77;102152.44;6330491;22;20018;-83
2022/10/12 10:18:53;;;;;;;18.02;9.93;;;;;;;26.68;30.23;102154.88;6307574;22;20495;-85
2022/10/12 10:21:29;;;;;;;18.77;9.27;;;;;;;26.87;31.55;102153.88;6334030;22;20038;-84
2022/10/12 10:24:03;;;;;;;15.07;8.90;;;;;;;26.82;31.37;102155.19;6305996;22;20268;-86
2022/10/12 10:26:50;;;;;;;13.13;9.65;;;;;;;26.47;29.96;102163.28;6334599;22;20018;-85
2022/10/12 10:29:23;;;;;;;15.35;9.23;;;;;;;26.92;31.77;102165.19;6333015;22;20007;-85
2022/10/12 10:32:30;;;;;;;13.20;9.50;;;;;;;27.76;30.63;102165.78;6331532;22;20131;-83
2022/10/12 10:35:20;;;;;;;13.18;8.63;;;;;;;27.90;31.72;102163.47;6202050;23;20515;-84
2022/10/12 10:38:06;;;;;;;16.90;8.88;;;;;;;27.93;28.86;102160.44;6204929;23;20076;-82
2022/10/12 10:40:32;;;;;;;13.98;8.48;;;;;;;28.80;27.19;102162.09;6207653;23;20059;-87
2022/10/12 10:43:03;;;;;;;13.40;8.80;;;;;;;29.20;27.12;102152.31;6183075;23;20083;-86
2022/10/12 10:46:03;;;;;;;16.42;9.40;;;;;;;29.59;28.84;102160.75;6200208;23;20054;-84
2022/10/12 10:48:33;;;;;;;12.00;7.57;;;;;;;29.88;25.60;102157.50;6197706;23;20012;-86
2022/10/12 10:51:02;;;;;;;14.13;8.00;;;;;;;30.33;25.36;102157.94;6204217;23;20000;-85
2022/10/12 10:53:41;;;;;;;12.98;7.95;;;;;;;30.76;24.63;102154.72;6198970;23;20009;-83
2022/10/12 10:56:10;;;;;;;12.07;7.57;;;;;;;30.60;24.71;102146.53;6200241;23;20012;-83
2022/10/12 10:58:47;;;;;;;11.55;7.20;;;;;;;29.02;26.01;102144.22;6200896;23;20083;-84
2022/10/12 11:01:21;;;;;;;11.65;7.75;;;;;;;28.51;27.06;102146.09;6197007;23;20044;-84
2022/10/12 11:04:05;;;;;;;11.57;7.80;;;;;;;29.26;27.11;102140.66;6197044;23;20016;-83
2022/10/12 11:06:39;;;;;;;14.05;7.97;;;;;;;30.18;25.25;102142.22;6203543;23;20020;-84
2022/10/12 11:09:18;;;;;;;12.43;7.25;;;;;;;30.83;25.71;102135.63;6272359;22;20420;-82
2022/10/12 11:11:46;;;;;;;11.88;7.57;;;;;;;30.41;23.94;102127.72;6324827;22;19994;-83
2022/10/12 11:14:18;;;;;;;13.18;7.85;;;;;;;31.18;23.91;102123.19;6327677;22;20091;-83
2022/10/12 11:17:15;;;;;;;11.13;7.50;;;;;;;31.65;25.04;102119.41;6333938;22;19998;-82
2022/10/12 11:19:50;;;;;;;10.85;7.63;;;;;;;31.38;23.79;102118.06;6342117;22;20042;-85
2022/10/12 11:22:17;;;;;;;11.23;6.65;;;;;;;31.71;22.76;102120.53;6339209;22;19999;-86
2022/10/12 11:25:11;;;;;;;11.45;7.15;;;;;;;30.73;24.44;102116.63;6332231;22;20011;-83
2022/10/12 11:27:39;;;;;;;11.00;6.93;;;;;;;29.10;24.82;102105.88;6348733;22;20002;-83