Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:01:28;;;;;;;;;4.00;3.33;;;;;;;;5123384;27;45348;-73
2023/07/23 00:03:53;;;;;;;;;4.33;4.33;;;;;;;;5141991;27;45484;-73
2023/07/23 00:06:19;;;;;;;;;5.00;4.67;;;;;;;;5141839;27;46293;-73
2023/07/23 00:08:44;;;;;;;;;3.00;3.00;;;;;;;;5141960;27;45260;-73
2023/07/23 00:11:09;;;;;;;;;3.67;3.67;;;;;;;;5142181;27;45330;-73
2023/07/23 00:13:34;;;;;;;;;4.33;4.33;;;;;;;;5123238;27;47148;-72
2023/07/23 00:15:59;;;;;;;;;3.33;3.33;;;;;;;;5141690;27;45472;-73
2023/07/23 00:18:25;;;;;;;;;3.00;3.00;;;;;;;;5141906;27;45317;-72
2023/07/23 00:20:50;;;;;;;;;3.00;3.00;;;;;;;;5141875;27;45404;-73
2023/07/23 00:23:15;;;;;;;;;4.67;3.67;;;;;;;;5141752;27;45281;-73
2023/07/23 00:25:40;;;;;;;;;3.00;3.00;;;;;;;;5122997;27;48293;-73
2023/07/23 00:28:06;;;;;;;;;4.67;4.67;;;;;;;;5141746;27;45120;-72
2023/07/23 00:30:31;;;;;;;;;4.67;4.67;;;;;;;;5103618;27;45374;-72
2023/07/23 00:32:57;;;;;;;;;2.33;2.33;;;;;;;;5102310;27;45367;-72
2023/07/23 00:35:23;;;;;;;;;4.00;4.00;;;;;;;;5102016;27;47205;-72
2023/07/23 00:37:48;;;;;;;;;5.33;4.67;;;;;;;;5120732;27;45272;-72
2023/07/23 00:40:13;;;;;;;;;3.00;3.00;;;;;;;;5121795;27;45216;-72
2023/07/23 00:42:38;;;;;;;;;4.67;3.67;;;;;;;;5124269;27;45294;-73
2023/07/23 00:45:04;;;;;;;;;3.67;3.67;;;;;;;;5105673;27;45469;-73
2023/07/23 00:47:29;;;;;;;;;2.33;2.33;;;;;;;;5105712;27;45337;-72
2023/07/23 00:49:55;;;;;;;;;4.00;4.00;;;;;;;;5124431;27;45309;-72
2023/07/23 00:52:20;;;;;;;;;2.33;2.33;;;;;;;;5124090;27;45474;-73
2023/07/23 00:54:45;;;;;;;;;5.00;5.00;;;;;;;;5124261;27;46232;-72
2023/07/23 00:57:11;;;;;;;;;3.33;3.00;;;;;;;;5124073;27;45294;-73
2023/07/23 00:59:37;;;;;;;;;4.00;3.67;;;;;;;;5124394;27;45329;-72
2023/07/23 01:02:02;;;;;;;;;3.33;3.33;;;;;;;;5123985;27;45456;-73
2023/07/23 01:04:27;;;;;;;;;4.00;4.00;;;;;;;;5124012;27;46213;-72
2023/07/23 01:06:54;;;;;;;;;3.00;3.00;;;;;;;;5105410;27;46146;-73
2023/07/23 01:09:20;;;;;;;;;3.00;2.67;;;;;;;;5105584;27;45358;-73
2023/07/23 01:11:46;;;;;;;;;4.67;4.00;;;;;;;;5105307;27;47197;-72
2023/07/23 01:14:12;;;;;;;;;4.00;4.00;;;;;;;;5123862;27;45356;-72
2023/07/23 01:16:37;;;;;;;;;4.00;3.67;;;;;;;;5123505;27;45210;-73
2023/07/23 01:19:03;;;;;;;;;4.00;4.00;;;;;;;;5123967;27;45217;-72
2023/07/23 01:21:28;;;;;;;;;5.33;4.00;;;;;;;;5123248;27;45593;-72
2023/07/23 01:23:53;;;;;;;;;4.00;4.00;;;;;;;;5123777;27;46285;-72
2023/07/23 01:26:20;;;;;;;;;3.00;2.33;;;;;;;;5105264;27;45676;-73
2023/07/23 01:28:45;;;;;;;;;4.00;4.00;;;;;;;;5109362;27;45328;-72
2023/07/23 01:31:12;;;;;;;;;2.00;2.00;;;;;;;;5144320;27;45218;-72
2023/07/23 01:33:38;;;;;;;;;2.67;2.67;;;;;;;;5144368;27;45362;-73
2023/07/23 01:36:03;;;;;;;;;3.00;3.00;;;;;;;;5144304;27;45349;-72
2023/07/23 01:38:28;;;;;;;;;3.67;3.67;;;;;;;;5125866;27;45274;-72
2023/07/23 01:40:53;;;;;;;;;3.67;3.33;;;;;;;;5144289;27;45262;-73
2023/07/23 01:43:19;;;;;;;;;3.00;3.00;;;;;;;;5144267;27;45281;-72
2023/07/23 01:45:45;;;;;;;;;4.00;4.00;;;;;;;;5144083;27;45254;-72
2023/07/23 01:48:10;;;;;;;;;4.33;3.33;;;;;;;;5125628;27;45340;-73
2023/07/23 01:50:36;;;;;;;;;5.00;3.67;;;;;;;;5125131;27;47252;-72
2023/07/23 01:53:01;;;;;;;;;3.67;3.67;;;;;;;;5144048;27;45323;-73
2023/07/23 01:55:26;;;;;;;;;4.00;4.00;;;;;;;;5144158;27;45180;-72
2023/07/23 01:57:51;;;;;;;;;4.33;4.33;;;;;;;;5144112;27;45520;-72
2023/07/23 02:00:16;;;;;;;;;6.00;4.33;;;;;;;;5144003;27;45417;-72
2023/07/23 02:02:42;;;;;;;;;6.33;6.33;;;;;;;;5143964;27;45497;-72
2023/07/23 02:05:07;;;;;;;;;6.00;5.00;;;;;;;;5143951;27;45217;-72
2023/07/23 02:07:32;;;;;;;;;4.33;4.33;;;;;;;;5125368;27;45204;-72
2023/07/23 02:09:57;;;;;;;;;4.67;4.67;;;;;;;;5143914;27;45273;-72
2023/07/23 02:12:22;;;;;;;;;3.33;3.33;;;;;;;;5143838;27;45198;-72
2023/07/23 02:14:48;;;;;;;;;5.67;4.33;;;;;;;;5125249;27;45900;-72
2023/07/23 02:17:13;;;;;;;;;4.00;4.00;;;;;;;;5143715;27;45346;-71
2023/07/23 02:19:38;;;;;;;;;3.33;3.33;;;;;;;;5143759;27;45259;-72
2023/07/23 02:22:05;;;;;;;;;3.67;3.67;;;;;;;;5124745;27;48367;-71
2023/07/23 02:24:30;;;;;;;;;4.67;4.67;;;;;;;;5124951;27;45306;-71
2023/07/23 02:26:55;;;;;;;;;2.67;2.67;;;;;;;;5143732;27;45286;-72
2023/07/23 02:29:20;;;;;;;;;3.67;3.67;;;;;;;;5134243;27;45347;-72
2023/07/23 02:31:45;;;;;;;;;3.00;3.00;;;;;;;;5103986;27;48322;-72
2023/07/23 02:34:11;;;;;;;;;3.00;3.00;;;;;;;;5122737;27;45279;-71
2023/07/23 02:36:36;;;;;;;;;0.67;0.00;;;;;;;;5122674;27;45355;-72
2023/07/23 02:39:01;;;;;;;;;3.67;3.00;;;;;;;;5122663;27;45278;-72
2023/07/23 02:41:26;;;;;;;;;4.33;4.33;;;;;;;;5122160;27;45634;-73
2023/07/23 02:43:53;;;;;;;;;3.00;3.00;;;;;;;;5103980;27;46152;-74
2023/07/23 02:46:18;;;;;;;;;3.00;3.00;;;;;;;;5122538;27;45302;-74
2023/07/23 02:48:43;;;;;;;;;3.00;3.00;;;;;;;;5103692;27;46375;-74
2023/07/23 02:51:09;;;;;;;;;8.00;6.33;;;;;;;;5103816;27;47245;-74
2023/07/23 02:53:34;;;;;;;;;4.00;2.00;;;;;;;;5103927;27;45272;-73
2023/07/23 02:55:59;;;;;;;;;3.67;3.67;;;;;;;;5122620;27;45579;-73
2023/07/23 02:58:24;;;;;;;;;3.67;3.67;;;;;;;;5122420;27;45409;-73
2023/07/23 03:00:49;;;;;;;;;2.00;2.00;;;;;;;;5122014;27;46309;-73
2023/07/23 03:03:15;;;;;;;;;6.67;5.00;;;;;;;;5121628;27;45314;-73
2023/07/23 03:05:42;;;;;;;;;4.00;4.00;;;;;;;;5122224;27;45272;-73
2023/07/23 03:08:07;;;;;;;;;4.00;4.00;;;;;;;;5122262;27;45275;-72
2023/07/23 03:10:32;;;;;;;;;3.67;3.67;;;;;;;;5103522;27;48243;-73
2023/07/23 03:12:58;;;;;;;;;3.33;3.00;;;;;;;;5122280;27;45392;-74
2023/07/23 03:15:23;;;;;;;;;5.00;5.00;;;;;;;;5121887;27;45399;-74
2023/07/23 03:17:50;;;;;;;;;3.67;3.67;;;;;;;;5121984;27;45353;-73
2023/07/23 03:20:16;;;;;;;;;4.00;3.67;;;;;;;;5103283;27;48029;-73
2023/07/23 03:22:41;;;;;;;;;4.00;4.00;;;;;;;;5103154;27;45307;-73
2023/07/23 03:25:06;;;;;;;;;6.33;4.00;;;;;;;;5121896;27;45224;-73
2023/07/23 03:27:31;;;;;;;;;5.00;4.00;;;;;;;;5103260;27;47243;-74
2023/07/23 03:29:57;;;;;;;;;4.00;4.00;;;;;;;;5135901;27;45357;-73
2023/07/23 03:32:22;;;;;;;;;4.67;4.67;;;;;;;;5142463;27;45362;-73
2023/07/23 03:34:48;;;;;;;;;5.00;5.00;;;;;;;;5124083;27;45464;-74
2023/07/23 03:37:13;;;;;;;;;6.00;5.00;;;;;;;;5142304;27;45336;-73
2023/07/23 03:39:38;;;;;;;;;5.00;5.00;;;;;;;;5142285;27;46033;-73
2023/07/23 03:42:04;;;;;;;;;4.00;3.33;;;;;;;;5123463;27;45277;-73
2023/07/23 03:44:29;;;;;;;;;4.00;4.00;;;;;;;;5142544;27;45294;-74
2023/07/23 03:47:05;;;;;;;;;3.33;3.33;;;;;;;;5142141;27;45314;-73
2023/07/23 03:49:30;;;;;;;;;3.67;3.67;;;;;;;;5141985;27;45464;-73
2023/07/23 03:51:55;;;;;;;;;6.67;5.33;;;;;;;;5142210;27;45255;-73
2023/07/23 03:54:21;;;;;;;;;9.00;7.67;;;;;;;;5123790;27;45352;-73
2023/07/23 03:56:46;;;;;;;;;6.67;6.00;;;;;;;;5142233;27;45419;-74
2023/07/23 03:59:11;;;;;;;;;4.00;4.00;;;;;;;;5120661;27;46450;-74
2023/07/23 04:01:36;;;;;;;;;7.33;5.00;;;;;;;;5106316;27;45508;-73
2023/07/23 04:04:02;;;;;;;;;5.00;5.00;;;;;;;;5083047;27;45256;-73
2023/07/23 04:06:27;;;;;;;;;5.00;4.00;;;;;;;;5081675;27;45305;-74
2023/07/23 04:08:52;;;;;;;;;5.00;5.00;;;;;;;;5082255;27;46723;-73
2023/07/23 04:11:18;;;;;;;;;5.00;4.67;;;;;;;;5082360;27;45262;-74
2023/07/23 04:13:43;;;;;;;;;5.00;5.00;;;;;;;;5082006;27;45252;-73
2023/07/23 04:16:12;;;;;;;;;6.67;5.00;;;;;;;;5080749;27;45393;-73
2023/07/23 04:18:48;;;;;;;;;6.00;6.00;;;;;;;;5081983;27;45501;-74
2023/07/23 04:21:13;;;;;;;;;7.00;7.00;;;;;;;;5082200;27;45353;-74
2023/07/23 04:23:39;;;;;;;;;8.00;8.00;;;;;;;;5082066;27;45391;-74
2023/07/23 04:26:04;;;;;;;;;5.00;5.00;;;;;;;;5082051;27;46730;-74
2023/07/23 04:28:29;;;;;;;;;4.00;4.00;;;;;;;;5103781;27;45274;-74
2023/07/23 04:30:54;;;;;;;;;6.00;5.00;;;;;;;;5082083;27;45176;-74
2023/07/23 04:33:20;;;;;;;;;2.00;2.00;;;;;;;;5100657;27;45263;-75
2023/07/23 04:35:45;;;;;;;;;6.00;5.67;;;;;;;;5100512;27;45255;-76
2023/07/23 04:38:10;;;;;;;;;5.00;5.00;;;;;;;;5099306;27;45307;-75
2023/07/23 04:40:35;;;;;;;;;5.00;5.00;;;;;;;;5100993;27;45378;-76
2023/07/23 04:43:01;;;;;;;;;4.00;4.00;;;;;;;;5082242;27;45326;-76
2023/07/23 04:45:26;;;;;;;;;8.67;6.67;;;;;;;;5081546;27;46367;-74
2023/07/23 04:47:51;;;;;;;;;4.33;4.33;;;;;;;;5081389;27;47987;-76
2023/07/23 04:50:16;;;;;;;;;5.00;5.00;;;;;;;;5100073;27;45376;-75
2023/07/23 04:52:41;;;;;;;;;5.00;5.00;;;;;;;;5120159;27;45346;-75
2023/07/23 04:55:08;;;;;;;;;5.33;5.33;;;;;;;;5120538;27;45491;-73
2023/07/23 04:57:33;;;;;;;;;5.33;4.00;;;;;;;;5120625;27;46002;-74
2023/07/23 04:59:58;;;;;;;;;4.67;4.67;;;;;;;;5120344;27;45263;-75
2023/07/23 05:02:23;;;;;;;;;4.33;4.33;;;;;;;;5120521;27;45367;-73
2023/07/23 05:04:49;;;;;;;;;6.00;5.00;;;;;;;;5120422;27;45229;-75
2023/07/23 05:07:14;;;;;;;;;5.33;5.33;;;;;;;;5101661;27;47207;-73
2023/07/23 05:09:41;;;;;;;;;5.00;4.00;;;;;;;;5120492;27;45321;-72
2023/07/23 05:12:07;;;;;;;;;4.00;4.00;;;;;;;;5121146;27;45319;-74
2023/07/23 05:14:34;;;;;;;;;5.00;5.00;;;;;;;;5120337;27;45325;-76
2023/07/23 05:16:59;;;;;;;;;6.00;6.00;;;;;;;;5120428;27;45359;-72
2023/07/23 05:19:24;;;;;;;;;5.33;5.33;;;;;;;;5120368;27;45260;-76
2023/07/23 05:21:49;;;;;;;;;5.00;5.00;;;;;;;;5102075;27;45275;-75
2023/07/23 05:24:15;;;;;;;;;5.67;4.67;;;;;;;;5119798;27;45329;-76
2023/07/23 05:26:40;;;;;;;;;4.67;4.67;;;;;;;;5103050;27;46293;-75
2023/07/23 05:29:05;;;;;;;;;5.67;5.67;;;;;;;;5111741;27;45647;-75
2023/07/23 05:31:30;;;;;;;;;3.00;3.00;;;;;;;;5109093;27;45385;-74
2023/07/23 05:33:56;;;;;;;;;5.00;4.00;;;;;;;;5104595;27;45799;-75
2023/07/23 05:36:21;;;;;;;;;4.33;4.33;;;;;;;;5104058;27;45461;-75
2023/07/23 05:38:46;;;;;;;;;5.00;5.00;;;;;;;;5104987;27;45509;-75
2023/07/23 05:41:11;;;;;;;;;4.67;3.00;;;;;;;;5123062;27;45511;-75
2023/07/23 05:43:36;;;;;;;;;6.00;6.00;;;;;;;;5122924;27;45329;-74
2023/07/23 05:46:02;;;;;;;;;7.00;6.00;;;;;;;;5123318;27;46383;-74
2023/07/23 05:48:27;;;;;;;;;4.33;4.33;;;;;;;;5104696;27;45992;-75
2023/07/23 05:50:52;;;;;;;;;5.00;5.00;;;;;;;;5123325;27;45282;-75
2023/07/23 05:53:17;;;;;;;;;4.33;4.33;;;;;;;;5123468;27;45229;-75
2023/07/23 05:55:42;;;;;;;;;3.67;3.33;;;;;;;;5104835;27;47060;-75
2023/07/23 05:58:08;;;;;;;;;5.33;5.33;;;;;;;;5104662;27;46003;-74
2023/07/23 06:00:33;;;;;;;;;4.00;4.00;;;;;;;;5123300;27;45210;-74
2023/07/23 06:02:58;;;;;;;;;5.33;5.00;;;;;;;;5123008;27;45361;-75
2023/07/23 06:05:23;;;;;;;;;6.00;6.00;;;;;;;;5123066;27;45251;-74
2023/07/23 06:07:48;;;;;;;;;4.00;3.33;;;;;;;;5123054;27;45353;-75
2023/07/23 06:10:14;;;;;;;;;5.00;5.00;;;;;;;;5123279;27;45310;-74
2023/07/23 06:12:39;;;;;;;;;6.33;5.33;;;;;;;;5104426;27;47431;-74
2023/07/23 06:15:04;;;;;;;;;5.00;5.00;;;;;;;;5122800;27;45406;-75
2023/07/23 06:17:29;;;;;;;;;5.33;4.00;;;;;;;;5104449;27;45354;-75
2023/07/23 06:19:55;;;;;;;;;4.67;4.67;;;;;;;;5104603;27;45530;-75
2023/07/23 06:22:20;;;;;;;;;4.00;4.00;;;;;;;;5122660;27;45279;-75
2023/07/23 06:24:45;;;;;;;;;4.00;4.00;;;;;;;;5122840;27;46550;-74
2023/07/23 06:27:10;;;;;;;;;5.00;5.00;;;;;;;;5122888;27;45232;-74
2023/07/23 06:29:35;;;;;;;;;6.00;4.33;;;;;;;;5134145;27;45408;-74
2023/07/23 06:32:00;;;;;;;;;5.67;5.67;;;;;;;;5143438;27;45252;-74
2023/07/23 06:34:26;;;;;;;;;5.67;5.67;;;;;;;;5141768;27;45858;-75
2023/07/23 06:36:51;;;;;;;;;5.00;5.00;;;;;;;;5102097;27;45329;-75
2023/07/23 06:39:16;;;;;;;;;5.67;5.67;;;;;;;;5121577;27;45352;-74
2023/07/23 06:41:41;;;;;;;;;5.00;5.00;;;;;;;;5121364;27;45665;-75
2023/07/23 06:44:06;;;;;;;;;6.00;6.00;;;;;;;;5122218;27;45432;-75
2023/07/23 06:46:32;;;;;;;;;4.33;4.33;;;;;;;;5122107;27;45274;-77
2023/07/23 06:48:57;;;;;;;;;4.33;4.33;;;;;;;;5122078;27;45310;-75
2023/07/23 06:51:22;;;;;;;;;6.00;6.00;;;;;;;;5136453;27;45435;-75
2023/07/23 06:53:48;;;;;;;;;4.33;4.33;;;;;;;;5124184;27;47025;-75
2023/07/23 06:56:13;;;;;;;;;3.67;3.67;;;;;;;;5126219;27;45425;-75
2023/07/23 06:58:38;;;;;;;;;3.67;3.67;;;;;;;;5121660;27;45270;-75
2023/07/23 07:01:04;;;;;;;;;5.33;5.33;;;;;;;;5121902;27;45207;-75
2023/07/23 07:03:30;;;;;;;;;4.67;4.67;;;;;;;;5122238;27;45259;-73
2023/07/23 07:05:55;;;;;;;;;2.67;2.67;;;;;;;;5122035;27;45316;-72
2023/07/23 07:08:20;;;;;;;;;4.67;4.67;;;;;;;;5103799;27;45403;-73
2023/07/23 07:10:46;;;;;;;;;4.00;4.00;;;;;;;;5112564;27;45470;-73
2023/07/23 07:13:11;;;;;;;;;5.00;5.00;;;;;;;;5091441;27;46593;-72
2023/07/23 07:15:37;;;;;;;;;5.33;5.00;;;;;;;;5105953;27;45211;-73
2023/07/23 07:18:03;;;;;;;;;5.00;5.00;;;;;;;;5106687;27;45544;-73
2023/07/23 07:20:28;;;;;;;;;3.00;3.00;;;;;;;;5111663;27;45482;-73
2023/07/23 07:22:53;;;;;;;;;5.33;5.33;;;;;;;;5109658;27;45262;-71
2023/07/23 07:25:19;;;;;;;;;4.00;4.00;;;;;;;;5092935;27;45460;-72
2023/07/23 07:27:44;;;;;;;;;5.00;5.00;;;;;;;;5111228;27;45325;-72
2023/07/23 07:30:09;;;;;;;;;5.00;5.00;;;;;;;;5095481;27;45337;-72
2023/07/23 07:32:35;;;;;;;;;7.00;6.00;;;;;;;;5091074;27;47986;-72
2023/07/23 07:35:01;;;;;;;;;5.00;5.00;;;;;;;;5112377;27;45472;-72
2023/07/23 07:37:27;;;;;;;;;6.33;5.00;;;;;;;;5102882;27;45309;-72
2023/07/23 07:39:52;;;;;;;;;4.67;4.67;;;;;;;;5102939;27;45975;-72
2023/07/23 07:42:17;;;;;;;;;9.00;9.00;;;;;;;;5102553;27;46689;-72
2023/07/23 07:44:42;;;;;;;;;8.00;8.00;;;;;;;;5102959;27;45328;-72
2023/07/23 07:47:08;;;;;;;;;7.00;7.00;;;;;;;;5102908;27;45376;-72
2023/07/23 07:49:33;;;;;;;;;5.67;3.33;;;;;;;;5102309;27;45323;-72
2023/07/23 07:51:59;;;;;;;;;5.33;5.33;;;;;;;;5102654;27;47929;-72
2023/07/23 07:54:24;;;;;;;;;4.67;4.00;;;;;;;;5121190;27;45264;-73
2023/07/23 07:56:50;;;;;;;;;6.00;5.67;;;;;;;;5102774;27;45258;-72
2023/07/23 07:59:15;;;;;;;;;7.00;5.00;;;;;;;;5099763;27;45838;-72
2023/07/23 08:01:40;;;;;;;;;7.67;6.67;;;;;;;;5096640;27;46890;-72
2023/07/23 08:04:07;;;;;;;;;6.33;5.00;;;;;;;;5116183;27;45424;-72
2023/07/23 08:06:39;;;;;;;;;4.33;4.33;;;;;;;;5105708;27;45578;-72
2023/07/23 08:09:08;;;;;;;;;4.67;4.67;;;;;;;;5115787;27;46087;-72
2023/07/23 08:11:34;;;;;;;;;2.33;2.33;;;;;;;;5100259;27;48073;-72
2023/07/23 08:14:00;;;;;;;;;14.67;14.67;;;;;;;;5105207;27;45420;-72
2023/07/23 08:16:25;;;;;;;;;9.33;7.67;;;;;;;;5118442;27;45290;-72
2023/07/23 08:18:50;;;;;;;;;14.00;14.00;;;;;;;;5106779;27;46771;-72
2023/07/23 08:21:17;;;;;;;;;27.33;26.67;;;;;;;;5110392;27;45396;-73
2023/07/23 08:23:42;;;;;;;;;12.67;12.33;;;;;;;;5086695;27;45514;-73
2023/07/23 08:26:08;;;;;;;;;9.33;9.33;;;;;;;;5095599;27;45466;-73
2023/07/23 08:28:38;;;;;;;;;18.33;13.33;;;;;;;;5100581;27;46049;-74
2023/07/23 08:31:04;;;;;;;;;8.00;8.00;;;;;;;;5095482;27;46811;-72
2023/07/23 08:33:30;;;;;;;;;8.00;7.33;;;;;;;;5094497;27;45356;-72
2023/07/23 08:35:56;;;;;;;;;7.00;6.00;;;;;;;;5095055;27;45325;-72
2023/07/23 08:38:23;;;;;;;;;4.67;4.67;;;;;;;;5087165;27;46951;-73
2023/07/23 08:40:49;;;;;;;;;12.67;11.33;;;;;;;;5091370;27;46610;-73
2023/07/23 08:43:21;;;;;;;;;8.33;7.67;;;;;;;;5089843;27;45220;-73
2023/07/23 08:46:15;;;;;;;;;8.00;7.00;;;;;;;;5090279;27;45508;-73
2023/07/23 08:49:01;;;;;;;;;7.67;7.67;;;;;;;;5107437;27;45458;-73
2023/07/23 08:51:30;;;;;;;;;5.33;5.33;;;;;;;;5088083;27;45714;-73
2023/07/23 08:53:56;;;;;;;;;6.33;6.33;;;;;;;;5080145;27;45448;-73
2023/07/23 08:56:21;;;;;;;;;5.33;5.00;;;;;;;;5084365;27;45365;-74
2023/07/23 08:58:47;;;;;;;;;5.00;5.00;;;;;;;;5101483;27;46895;-73
2023/07/23 09:01:13;;;;;;;;;5.67;5.00;;;;;;;;5095651;27;46530;-73
2023/07/23 09:03:38;;;;;;;;;5.67;5.67;;;;;;;;5096321;27;45298;-74
2023/07/23 09:06:05;;;;;;;;;4.67;4.67;;;;;;;;5104997;27;45432;-73
2023/07/23 09:08:30;;;;;;;;;7.67;7.67;;;;;;;;5094539;27;47228;-73
2023/07/23 09:10:55;;;;;;;;;12.00;11.00;;;;;;;;5089469;27;46827;-72
2023/07/23 09:13:21;;;;;;;;;11.00;11.00;;;;;;;;5095007;27;45420;-72
2023/07/23 09:15:53;;;;;;;;;6.00;6.00;;;;;;;;5093016;27;45393;-74
2023/07/23 09:18:19;;;;;;;;;6.00;6.00;;;;;;;;5090318;27;46961;-73
2023/07/23 09:20:47;;;;;;;;;5.33;5.33;;;;;;;;5122042;27;45369;-73
2023/07/23 09:23:12;;;;;;;;;7.00;6.33;;;;;;;;5083641;27;45480;-73
2023/07/23 09:25:38;;;;;;;;;5.00;5.00;;;;;;;;5102695;27;45319;-73
2023/07/23 09:28:04;;;;;;;;;4.33;4.33;;;;;;;;5103133;27;45315;-73
2023/07/23 09:30:29;;;;;;;;;6.00;6.00;;;;;;;;5117817;27;45251;-73
2023/07/23 09:32:59;;;;;;;;;6.00;6.00;;;;;;;;5107727;27;45296;-73
2023/07/23 09:35:24;;;;;;;;;8.00;8.00;;;;;;;;5115013;27;45431;-73
2023/07/23 09:38:00;;;;;;;;;6.67;6.67;;;;;;;;5116212;27;45395;-72
2023/07/23 09:40:34;;;;;;;;;5.67;5.00;;;;;;;;5105430;27;48231;-72
2023/07/23 09:43:00;;;;;;;;;4.67;4.67;;;;;;;;5119647;27;45481;-72
2023/07/23 09:45:25;;;;;;;;;4.33;4.33;;;;;;;;5113205;27;45463;-72
2023/07/23 09:47:52;;;;;;;;;6.33;3.33;;;;;;;;5112278;27;46134;-72
2023/07/23 09:50:17;;;;;;;;;8.00;7.00;;;;;;;;5089018;27;46925;-72
2023/07/23 09:52:42;;;;;;;;;6.00;5.00;;;;;;;;5115148;27;45331;-72
2023/07/23 09:55:08;;;;;;;;;5.00;5.00;;;;;;;;5084220;27;45335;-72
2023/07/23 09:57:34;;;;;;;;;4.67;4.67;;;;;;;;5090623;27;46321;-72
2023/07/23 10:00:01;;;;;;;;;5.33;5.00;;;;;;;;5103865;27;45845;-72
2023/07/23 10:02:27;;;;;;;;;6.33;5.00;;;;;;;;5104207;27;45733;-72
2023/07/23 10:04:53;;;;;;;;;4.00;4.00;;;;;;;;5104188;27;45424;-72
2023/07/23 10:07:20;;;;;;;;;6.00;6.00;;;;;;;;5103960;27;45881;-72
2023/07/23 10:09:47;;;;;;;;;5.00;5.00;;;;;;;;5104000;27;46902;-73
2023/07/23 10:12:13;;;;;;;;;4.00;4.00;;;;;;;;5103956;27;45451;-72
2023/07/23 10:14:38;;;;;;;;;7.00;7.00;;;;;;;;5104148;27;45472;-72
2023/07/23 10:17:05;;;;;;;;;5.33;5.33;;;;;;;;5096459;27;46385;-72
2023/07/23 10:19:30;;;;;;;;;1.33;1.33;;;;;;;;5093879;27;48285;-73
2023/07/23 10:21:56;;;;;;;;;5.00;5.00;;;;;;;;5104004;27;45250;-73
2023/07/23 10:24:21;;;;;;;;;4.67;4.67;;;;;;;;5104750;27;45329;-73
2023/07/23 10:26:47;;;;;;;;;5.67;5.67;;;;;;;;5104203;27;46673;-73
2023/07/23 10:29:14;;;;;;;;;6.00;5.33;;;;;;;;5112002;27;46801;-74
2023/07/23 10:31:40;;;;;;;;;7.00;6.00;;;;;;;;5124678;27;45301;-73
2023/07/23 10:34:26;;;;;;;;;4.67;4.00;;;;;;;;5124669;27;45327;-73
2023/07/23 10:37:11;;;;;;;;;7.33;6.00;;;;;;;;5124678;27;45787;-72
2023/07/23 10:39:44;;;;;;;;;4.33;4.33;;;;;;;;5110464;27;46146;-73
2023/07/23 10:42:09;;;;;;;;;5.33;5.33;;;;;;;;5105512;27;45351;-73
2023/07/23 10:44:37;;;;;;;;;5.33;5.33;;;;;;;;5103707;27;45551;-73
2023/07/23 10:47:22;;;;;;;;;7.33;7.33;;;;;;;;5100255;27;47180;-72
2023/07/23 10:50:07;;;;;;;;;8.33;8.33;;;;;;;;5084074;27;48548;-72
2023/07/23 10:52:33;;;;;;;;;8.67;8.67;;;;;;;;5110448;27;45313;-72
2023/07/23 10:55:00;;;;;;;;;9.67;9.67;;;;;;;;5109267;27;45422;-71
2023/07/23 10:57:26;;;;;;;;;7.33;6.00;;;;;;;;5101040;27;45351;-71
2023/07/23 10:59:52;;;;;;;;;7.00;7.00;;;;;;;;5100186;27;46471;-72
2023/07/23 11:02:23;;;;;;;;;7.33;7.00;;;;;;;;5082815;27;46291;-72
2023/07/23 11:04:48;;;;;;;;;7.67;7.33;;;;;;;;5113391;27;45421;-72
2023/07/23 11:07:25;;;;;;;;;7.00;7.00;;;;;;;;5096204;27;45408;-72
2023/07/23 11:09:53;;;;;;;;;4.33;4.33;;;;;;;;5072350;27;45598;-72
2023/07/23 11:12:19;;;;;;;;;6.33;6.33;;;;;;;;5123111;27;45431;-72
2023/07/23 11:14:44;;;;;;;;;9.00;8.00;;;;;;;;5108866;27;45615;-72
2023/07/23 11:17:10;;;;;;;;;6.67;6.67;;;;;;;;5095445;27;45809;-72
2023/07/23 11:19:35;;;;;;;;;5.67;5.67;;;;;;;;5096143;27;47369;-72
2023/07/23 11:22:02;;;;;;;;;7.67;6.33;;;;;;;;5113124;27;45616;-71
2023/07/23 11:24:28;;;;;;;;;6.67;6.33;;;;;;;;5122606;27;45390;-72
2023/07/23 11:26:57;;;;;;;;;5.67;5.33;;;;;;;;5132685;27;45457;-71
2023/07/23 11:29:25;;;;;;;;;6.33;6.33;;;;;;;;5102440;27;47955;-72
2023/07/23 11:31:51;;;;;;;;;7.00;7.00;;;;;;;;5114935;27;45308;-72
2023/07/23 11:34:16;;;;;;;;;6.00;6.00;;;;;;;;5141442;27;45468;-72
2023/07/23 11:36:41;;;;;;;;;6.67;6.67;;;;;;;;5120744;27;45250;-72
2023/07/23 11:39:07;;;;;;;;;9.67;8.67;;;;;;;;5111667;27;45944;-73
2023/07/23 11:41:35;;;;;;;;;5.00;5.00;;;;;;;;5081054;27;45990;-73
2023/07/23 11:44:03;;;;;;;;;6.33;6.33;;;;;;;;5083970;27;45415;-72
2023/07/23 11:46:39;;;;;;;;;7.00;7.00;;;;;;;;5080698;27;46378;-73
2023/07/23 11:49:06;;;;;;;;;6.00;6.00;;;;;;;;5098487;27;45432;-72
2023/07/23 11:51:32;;;;;;;;;6.33;6.33;;;;;;;;5099054;27;45310;-72
2023/07/23 11:54:07;;;;;;;;;5.67;5.67;;;;;;;;5081497;27;45433;-73
2023/07/23 11:56:34;;;;;;;;;5.33;5.00;;;;;;;;5086550;27;46615;-72
2023/07/23 11:59:06;;;;;;;;;6.67;6.33;;;;;;;;5099385;27;46387;-73
2023/07/23 12:01:32;;;;;;;;;5.33;5.33;;;;;;;;5099085;27;45373;-73
2023/07/23 12:04:01;;;;;;;;;7.00;6.33;;;;;;;;5097722;27;45421;-72
2023/07/23 12:06:27;;;;;;;;;5.33;5.33;;;;;;;;5099443;27;45220;-73
2023/07/23 12:08:52;;;;;;;;;7.00;7.00;;;;;;;;5099646;27;46208;-72
2023/07/23 12:11:18;;;;;;;;;7.67;7.67;;;;;;;;5081422;27;46087;-72
2023/07/23 12:13:43;;;;;;;;;9.00;9.00;;;;;;;;5109367;27;45400;-72
2023/07/23 12:16:27;;;;;;;;;8.00;8.00;;;;;;;;5103397;27;45453;-73
2023/07/23 12:18:58;;;;;;;;;7.00;6.33;;;;;;;;5099274;27;46403;-73
2023/07/23 12:21:24;;;;;;;;;7.33;7.33;;;;;;;;5118195;27;45279;-72
2023/07/23 12:23:49;;;;;;;;;6.00;6.00;;;;;;;;5121038;27;45208;-73
2023/07/23 12:26:14;;;;;;;;;7.00;7.00;;;;;;;;5120936;27;45192;-72
2023/07/23 12:28:39;;;;;;;;;6.33;5.67;;;;;;;;5104674;27;47271;-72
2023/07/23 12:31:04;;;;;;;;;7.33;7.00;;;;;;;;5123646;27;45200;-72
2023/07/23 12:33:30;;;;;;;;;9.00;7.33;;;;;;;;5102267;27;45299;-73
2023/07/23 12:35:55;;;;;;;;;5.33;5.33;;;;;;;;5121364;27;45558;-72
2023/07/23 12:38:20;;;;;;;;;8.00;7.00;;;;;;;;5105571;27;46665;-73
2023/07/23 12:40:45;;;;;;;;;10.67;7.67;;;;;;;;5105136;27;45388;-72
2023/07/23 12:43:10;;;;;;;;;7.00;7.00;;;;;;;;5105476;27;45402;-73
2023/07/23 12:45:36;;;;;;;;;8.33;7.00;;;;;;;;5105561;27;45827;-72
2023/07/23 12:48:02;;;;;;;;;6.00;6.00;;;;;;;;5105583;27;46332;-72
2023/07/23 12:50:27;;;;;;;;;5.33;5.33;;;;;;;;5105403;27;45301;-73
2023/07/23 12:52:52;;;;;;;;;7.00;7.00;;;;;;;;5105730;27;45431;-73
2023/07/23 12:55:18;;;;;;;;;7.00;7.00;;;;;;;;5105463;27;45380;-73
2023/07/23 12:57:43;;;;;;;;;8.33;8.33;;;;;;;;5105487;27;46247;-73
2023/07/23 13:00:08;;;;;;;;;3.00;3.00;;;;;;;;5105532;27;45218;-73
2023/07/23 13:02:33;;;;;;;;;8.67;8.00;;;;;;;;5105585;27;45301;-73
2023/07/23 13:04:59;;;;;;;;;8.00;8.00;;;;;;;;5105594;27;45462;-73
2023/07/23 13:07:24;;;;;;;;;6.33;6.33;;;;;;;;5105149;27;47610;-73
2023/07/23 13:09:50;;;;;;;;;7.67;7.67;;;;;;;;5105584;27;45322;-73
2023/07/23 13:12:15;;;;;;;;;7.67;7.67;;;;;;;;5105572;27;45684;-73
2023/07/23 13:14:40;;;;;;;;;7.33;7.33;;;;;;;;5105167;27;46812;-72
2023/07/23 13:17:05;;;;;;;;;8.33;8.33;;;;;;;;5123876;27;45440;-72
2023/07/23 13:19:30;;;;;;;;;7.00;7.00;;;;;;;;5105346;27;45310;-73
2023/07/23 13:21:56;;;;;;;;;8.33;8.00;;;;;;;;5105396;27;45299;-73
2023/07/23 13:24:21;;;;;;;;;7.67;7.67;;;;;;;;5105271;27;45378;-73
2023/07/23 13:26:46;;;;;;;;;8.00;6.67;;;;;;;;5105000;27;46840;-72
2023/07/23 13:29:11;;;;;;;;;7.67;7.00;;;;;;;;5112927;27;45455;-73
2023/07/23 13:31:37;;;;;;;;;9.00;8.67;;;;;;;;5125690;27;45350;-73
2023/07/23 13:34:02;;;;;;;;;7.33;7.33;;;;;;;;5125631;27;46166;-74
2023/07/23 13:36:27;;;;;;;;;8.33;7.67;;;;;;;;5125444;27;46213;-73
2023/07/23 13:38:52;;;;;;;;;5.67;5.67;;;;;;;;5125584;27;45319;-72
2023/07/23 13:41:17;;;;;;;;;7.33;7.00;;;;;;;;5125760;27;45772;-72
2023/07/23 13:43:43;;;;;;;;;8.00;7.67;;;;;;;;5125633;27;46530;-72
2023/07/23 13:46:08;;;;;;;;;8.33;7.00;;;;;;;;5125359;27;46672;-72
2023/07/23 13:48:33;;;;;;;;;7.00;7.00;;;;;;;;5124814;27;45527;-71
2023/07/23 13:50:58;;;;;;;;;8.33;8.00;;;;;;;;5125638;27;45305;-72
2023/07/23 13:53:24;;;;;;;;;8.67;6.67;;;;;;;;5125416;27;45598;-72
2023/07/23 13:55:49;;;;;;;;;7.00;7.00;;;;;;;;5125445;27;48123;-72
2023/07/23 13:58:14;;;;;;;;;7.00;6.00;;;;;;;;5125261;27;45266;-72
2023/07/23 14:00:39;;;;;;;;;6.00;5.67;;;;;;;;5125176;27;45276;-72
2023/07/23 14:03:04;;;;;;;;;8.00;8.00;;;;;;;;5125238;27;45740;-72
2023/07/23 14:05:30;;;;;;;;;8.33;8.00;;;;;;;;5125122;27;47961;-72
2023/07/23 14:07:57;;;;;;;;;6.33;5.67;;;;;;;;5125443;27;45472;-73
2023/07/23 14:10:23;;;;;;;;;5.00;5.00;;;;;;;;5125332;27;45230;-73
2023/07/23 14:12:48;;;;;;;;;6.67;6.67;;;;;;;;5125078;27;46015;-72
2023/07/23 14:15:13;;;;;;;;;6.00;6.00;;;;;;;;5124778;27;46355;-72
2023/07/23 14:17:39;;;;;;;;;3.67;3.67;;;;;;;;5125146;27;45392;-71
2023/07/23 14:20:07;;;;;;;;;7.00;7.00;;;;;;;;5125141;27;45404;-72
2023/07/23 14:22:32;;;;;;;;;6.00;6.00;;;;;;;;5124882;27;46608;-72
2023/07/23 14:24:57;;;;;;;;;6.67;6.00;;;;;;;;5124867;27;47701;-72
2023/07/23 14:27:22;;;;;;;;;5.00;5.00;;;;;;;;5124935;27;45553;-73
2023/07/23 14:29:48;;;;;;;;;7.00;7.00;;;;;;;;5111690;27;45787;-72
2023/07/23 14:32:13;;;;;;;;;6.67;6.67;;;;;;;;5104212;27;46179;-72
2023/07/23 14:34:40;;;;;;;;;7.33;7.00;;;;;;;;5104123;27;47226;-73
2023/07/23 14:37:06;;;;;;;;;5.67;4.00;;;;;;;;5103758;27;45381;-73