Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:16;;;;;;;3.60;2.67;;;;;;;16.53;73.11;100661.06;6272389;22;20012;-81
2022/06/18 00:02:42;;;;;;;3.83;2.58;;;;;;;16.47;72.97;100650.91;6271486;22;20015;-80
2022/06/18 00:05:09;;;;;;;4.15;2.58;;;;;;;16.34;73.75;100665.00;6271471;22;20011;-80
2022/06/18 00:07:38;;;;;;;6.05;2.70;;;;;;;16.36;73.84;100656.94;6272068;22;20007;-80
2022/06/18 00:10:06;;;;;;;3.13;2.50;;;;;;;16.23;74.75;100661.88;6272637;22;20035;-80
2022/06/18 00:15:37;;;;;;;6.15;2.67;;;;;;;16.27;73.54;100654.91;6272662;22;20018;-80
2022/06/18 00:18:03;;;;;;;4.15;3.17;;;;;;;16.29;73.02;100646.03;6272772;22;20019;-80
2022/06/18 00:20:31;;;;;;;4.75;2.47;;;;;;;16.28;73.18;100642.47;6245125;22;20015;-80
2022/06/18 00:22:59;;;;;;;3.78;2.70;;;;;;;16.34;72.82;100653.81;6272112;22;20019;-80
2022/06/18 00:25:37;;;;;;;3.95;2.60;;;;;;;16.39;72.26;100647.63;6245286;22;20015;-81
2022/06/18 00:28:27;;;;;;;3.10;2.67;;;;;;;16.46;71.87;100647.31;6245153;22;20088;-81
2022/06/18 00:30:53;;;;;;;3.25;2.40;;;;;;;16.52;71.37;100661.50;6272193;22;20110;-80
2022/06/18 00:33:20;;;;;;;3.00;2.35;;;;;;;16.51;71.41;100649.50;6271830;22;20011;-80
2022/06/18 00:35:47;;;;;;;4.25;2.63;;;;;;;16.45;71.55;100642.97;6271886;22;20057;-80
2022/06/18 00:38:25;;;;;;;3.17;2.70;;;;;;;16.43;71.74;100639.06;6219570;22;20016;-81
2022/06/18 00:40:52;;;;;;;4.18;2.70;;;;;;;16.42;71.42;100643.88;6245504;22;20023;-80
2022/06/18 00:43:22;;;;;;;5.50;2.65;;;;;;;16.44;71.04;100635.81;6244837;22;20019;-81
2022/06/18 00:45:51;;;;;;;3.05;2.40;;;;;;;16.42;70.98;100632.69;6272466;22;20481;-80
2022/06/18 00:48:24;;;;;;;5.07;2.80;;;;;;;16.38;70.57;100634.84;6244244;22;20000;-80
2022/06/18 00:51:00;;;;;;;4.20;2.40;;;;;;;16.38;70.79;100637.66;6243808;22;20409;-80
2022/06/18 00:53:30;;;;;;;6.32;2.67;;;;;;;16.37;70.36;100636.13;6218990;22;20020;-80
2022/06/18 00:56:08;;;;;;;3.53;2.30;;;;;;;16.33;70.00;100630.66;6245221;22;20014;-80
2022/06/18 00:58:58;;;;;;;5.43;2.40;;;;;;;16.36;70.94;100634.56;6245821;22;20016;-80
2022/06/18 01:03:58;;;;;;;3.95;2.65;;;;;;;16.26;71.39;100636.53;6231779;23;20072;-79
2022/06/18 01:06:29;;;;;;;5.57;2.50;;;;;;;16.19;72.34;100634.03;6216315;23;20012;-79
2022/06/18 01:09:00;;;;;;;4.55;2.70;;;;;;;16.00;73.57;100628.81;6191094;23;20051;-79
2022/06/18 01:11:28;;;;;;;4.55;2.75;;;;;;;15.97;72.66;100624.16;6243050;23;20495;-79
2022/06/18 01:13:57;;;;;;;3.83;2.53;;;;;;;16.04;72.24;100629.47;6190746;23;20012;-79
2022/06/18 01:16:24;;;;;;;4.10;2.45;;;;;;;16.04;71.69;100629.47;6191324;23;20008;-78
2022/06/18 01:18:51;;;;;;;5.38;2.30;;;;;;;16.05;71.51;100625.44;6242937;23;20325;-79
2022/06/18 01:21:25;;;;;;;4.57;2.38;;;;;;;16.10;71.29;100624.81;6216447;23;20723;-78
2022/06/18 01:24:02;;;;;;;4.68;2.50;;;;;;;16.10;71.40;100619.22;6191066;23;20016;-78
2022/06/18 01:26:28;;;;;;;3.53;2.50;;;;;;;16.08;71.01;100608.50;6191605;23;20016;-78
2022/06/18 01:28:54;;;;;;;4.95;2.70;;;;;;;16.14;70.99;100622.66;6215503;23;20035;-78
2022/06/18 01:31:21;;;;;;;3.35;2.40;;;;;;;16.14;70.93;100619.84;6167058;23;20016;-78
2022/06/18 01:33:49;;;;;;;3.42;2.33;;;;;;;16.15;70.94;100613.00;6189567;23;20537;-79
2022/06/18 01:36:17;;;;;;;3.88;2.50;;;;;;;16.14;71.03;100617.03;6191363;23;20012;-78
2022/06/18 01:38:44;;;;;;;5.53;2.45;;;;;;;16.13;71.57;100609.91;6242090;23;20008;-78
2022/06/18 01:44:09;;;;;;;4.35;2.70;;;;;;;16.03;71.35;100605.50;6194614;23;20040;-79
2022/06/18 01:46:36;;;;;;;4.85;2.53;;;;;;;16.02;71.20;100609.53;6242958;23;20087;-79
2022/06/18 01:49:04;;;;;;;3.13;2.40;;;;;;;16.03;71.16;100611.88;6214534;23;20741;-79
2022/06/18 01:51:35;;;;;;;4.40;2.45;;;;;;;16.00;71.15;100606.44;6214598;23;20020;-78
2022/06/18 01:54:06;;;;;;;3.05;2.17;;;;;;;16.03;70.96;100605.50;6190358;23;20044;-79
2022/06/18 01:56:43;;;;;;;3.85;2.20;;;;;;;16.04;70.76;100612.66;6215386;23;20019;-79
2022/06/18 01:59:16;;;;;;;3.63;2.17;;;;;;;16.01;70.92;100603.19;6242116;23;20035;-79
2022/06/18 02:01:44;;;;;;;6.30;2.65;;;;;;;15.98;71.51;100600.50;6190700;23;20008;-79
2022/06/18 02:04:09;;;;;;;2.65;2.13;;;;;;;15.87;71.60;100584.16;6215331;23;20016;-79
2022/06/18 02:06:37;;;;;;;3.17;2.30;;;;;;;15.90;71.52;100596.44;6216228;23;20315;-79
2022/06/18 02:09:09;;;;;;;3.03;2.45;;;;;;;15.78;71.69;100579.31;6241538;23;20015;-78
2022/06/18 02:11:34;;;;;;;5.18;2.30;;;;;;;15.74;72.44;100587.06;6242703;23;20016;-78
2022/06/18 02:14:06;;;;;;;3.83;2.22;;;;;;;15.76;72.60;100592.97;6215620;23;20012;-78
2022/06/18 02:16:36;;;;;;;4.90;2.40;;;;;;;15.72;72.54;100592.34;6242269;23;20438;-78
2022/06/18 02:19:05;;;;;;;4.35;2.50;;;;;;;15.69;73.03;100598.06;6189021;23;20012;-78
2022/06/18 02:21:31;;;;;;;7.45;2.30;;;;;;;15.63;73.12;100600.69;6216106;23;20004;-79
2022/06/18 02:23:57;;;;;;;2.90;2.33;;;;;;;15.60;73.15;100595.22;6190459;23;20024;-79
2022/06/18 02:26:25;;;;;;;5.15;2.47;;;;;;;15.60;73.20;100600.81;6242560;23;20019;-79
2022/06/18 02:28:54;;;;;;;2.90;2.40;;;;;;;15.59;73.29;100594.44;6216972;23;20008;-78
2022/06/18 02:31:26;;;;;;;3.65;2.22;;;;;;;15.57;73.41;100591.31;6217074;23;20069;-78
2022/06/18 02:33:56;;;;;;;3.42;2.40;;;;;;;15.52;73.49;100597.53;6191882;23;20445;-78
2022/06/18 02:36:30;;;;;;;3.70;2.63;;;;;;;15.52;73.35;100583.53;6191688;23;20035;-78
2022/06/18 02:38:57;;;;;;;;;;;;;;;15.52;73.47;100593.94;6217861;23;20023;-78
2022/06/18 02:41:23;;;;;;;2.88;2.20;;;;;;;15.51;73.54;100587.56;6244579;23;20392;-79
2022/06/18 02:43:49;;;;;;;3.50;2.45;;;;;;;15.53;73.47;100596.25;6243842;23;20315;-78
2022/06/18 02:46:18;;;;;;;2.88;2.20;;;;;;;15.46;73.58;100588.13;6244088;23;20083;-78
2022/06/18 02:48:44;;;;;;;3.15;2.20;;;;;;;15.51;73.55;100592.38;6243631;23;20066;-78
2022/06/18 02:51:11;;;;;;;4.85;2.38;;;;;;;15.49;73.35;100603.22;6243070;23;20008;-79
2022/06/18 02:53:37;;;;;;;2.88;2.30;;;;;;;15.48;73.73;100593.25;6217158;23;20392;-79
2022/06/18 02:56:05;;;;;;;3.63;2.38;;;;;;;15.41;73.63;100594.28;6217090;23;20016;-79
2022/06/18 02:58:38;;;;;;;3.38;2.40;;;;;;;15.45;73.99;100602.56;6217301;23;20008;-79
2022/06/18 03:01:13;;;;;;;3.80;2.42;;;;;;;15.45;74.01;100611.72;6217513;23;20019;-79
2022/06/18 03:03:43;;;;;;;3.50;2.25;;;;;;;15.40;74.15;100615.13;6187551;23;20460;-78
2022/06/18 03:06:10;;;;;;;6.63;2.83;;;;;;;15.37;74.74;100616.78;6212259;23;20024;-79
2022/06/18 03:08:37;;;;;;;4.28;2.30;;;;;;;15.34;74.74;100609.31;6213764;23;20086;-79
2022/06/18 03:13:47;;;;;;;5.97;2.40;;;;;;;15.28;75.39;100602.78;6213925;23;20012;-79
2022/06/18 03:16:16;;;;;;;3.53;2.30;;;;;;;15.32;75.15;100613.81;6214047;23;20004;-79
2022/06/18 03:18:43;;;;;;;3.80;2.30;;;;;;;15.36;75.12;100618.06;6186256;23;20104;-79
2022/06/18 03:21:18;;;;;;;5.63;2.33;;;;;;;15.35;75.20;100608.09;6187117;23;20011;-79
2022/06/18 03:23:44;;;;;;;4.10;2.40;;;;;;;15.33;75.46;100618.16;6187179;23;20017;-79
2022/06/18 03:26:11;;;;;;;3.15;2.38;;;;;;;15.25;75.44;100614.06;6212096;23;20486;-79
2022/06/18 03:28:38;;;;;;;4.43;2.28;;;;;;;15.29;75.70;100623.09;6187447;23;20020;-79
2022/06/18 03:31:05;;;;;;;3.13;2.50;;;;;;;15.27;76.08;100617.97;6186938;23;20059;-79
2022/06/18 03:33:31;;;;;;;3.78;2.40;;;;;;;15.31;75.99;100612.25;6212208;23;20028;-79
2022/06/18 03:35:58;;;;;;;3.72;2.45;;;;;;;15.30;76.04;100624.66;6212053;23;20345;-79
2022/06/18 03:38:26;;;;;;;3.85;2.45;;;;;;;15.29;76.53;100620.31;6211723;23;20009;-80
2022/06/18 03:40:54;;;;;;;4.00;2.53;;;;;;;15.34;76.28;100628.88;6212343;23;20016;-79
2022/06/18 03:43:21;;;;;;;3.65;2.50;;;;;;;15.31;76.03;100612.25;6211696;23;20485;-79
2022/06/18 03:45:51;;;;;;;3.85;2.58;;;;;;;15.41;75.97;100616.66;6211889;23;20020;-79
2022/06/18 03:48:28;;;;;;;4.97;2.20;;;;;;;15.42;75.90;100615.44;6186939;23;20087;-79
2022/06/18 03:50:54;;;;;;;3.55;2.58;;;;;;;15.48;75.48;100622.00;6186896;23;20066;-79
2022/06/18 03:53:20;;;;;;;3.50;2.20;;;;;;;15.49;75.66;100600.41;6211686;23;20037;-79
2022/06/18 03:55:46;;;;;;;3.63;2.25;;;;;;;15.57;75.65;100618.53;6214067;23;20426;-79
2022/06/18 03:58:12;;;;;;;6.32;2.53;;;;;;;15.55;74.93;100601.41;6211271;23;20071;-79
2022/06/18 04:00:38;;;;;;;3.00;2.40;;;;;;;15.67;74.92;100618.09;6186682;23;20051;-79
2022/06/18 04:03:05;;;;;;;3.35;2.22;;;;;;;15.73;74.47;100612.69;6211508;23;20087;-79
2022/06/18 04:05:33;;;;;;;3.67;2.30;;;;;;;15.78;74.20;100624.06;6186463;23;20063;-80
2022/06/18 04:07:58;;;;;;;5.15;2.50;;;;;;;15.80;74.23;100624.41;6186115;23;20229;-79
2022/06/18 04:10:41;;;;;;;3.97;2.50;;;;;;;15.81;74.12;100625.19;6211015;23;20009;-80
2022/06/18 04:13:07;;;;;;;2.78;2.30;;;;;;;15.83;74.14;100620.66;6210588;23;20024;-80
2022/06/18 04:16:06;;;;;;;3.83;2.58;;;;;;;15.94;73.46;100608.25;6200704;23;20012;-79
2022/06/18 04:18:34;;;;;;;3.90;2.30;;;;;;;15.94;73.19;100608.25;6211414;23;20474;-80
2022/06/18 04:21:03;;;;;;;4.10;2.30;;;;;;;16.02;73.00;100615.91;6211094;23;20028;-79
2022/06/18 04:23:31;;;;;;;3.40;2.60;;;;;;;16.01;72.83;100608.78;6212473;23;20013;-80
2022/06/18 04:25:57;;;;;;;3.95;2.30;;;;;;;16.13;72.94;100621.91;6210890;23;20039;-79
2022/06/18 04:28:24;;;;;;;2.88;2.50;;;;;;;16.19;72.31;100619.25;6210664;23;20024;-78
2022/06/18 04:31:12;;;;;;;3.42;2.35;;;;;;;16.22;72.47;100623.91;6211704;23;20055;-79
2022/06/18 04:33:42;;;;;;;5.00;2.55;;;;;;;16.28;72.31;100624.88;6210164;23;20017;-79
2022/06/18 04:36:31;;;;;;;4.63;2.83;;;;;;;16.39;72.53;100627.25;6209076;23;20342;-79
2022/06/18 04:38:58;;;;;;;3.80;2.53;;;;;;;16.35;72.37;100621.78;6210184;23;20470;-80
2022/06/18 04:41:35;;;;;;;4.70;2.30;;;;;;;16.47;72.39;100632.09;6210750;23;20031;-79
2022/06/18 04:44:09;;;;;;;4.70;2.58;;;;;;;16.49;71.64;100626.81;6210783;23;20012;-80
2022/06/18 04:46:36;;;;;;;3.85;2.45;;;;;;;16.58;71.82;100634.50;6210585;23;20021;-79
2022/06/18 04:49:01;;;;;;;4.55;2.75;;;;;;;16.66;71.65;100636.50;6186693;23;20062;-79
2022/06/18 04:51:28;;;;;;;4.57;2.55;;;;;;;16.69;71.47;100641.19;6211227;23;20517;-79
2022/06/18 04:53:54;;;;;;;3.55;2.50;;;;;;;16.76;71.91;100638.09;6210379;23;20350;-80
2022/06/18 04:56:19;;;;;;;3.58;2.40;;;;;;;16.84;71.74;100646.19;6211020;23;20000;-79
2022/06/18 04:58:46;;;;;;;4.78;2.30;;;;;;;16.87;71.79;100645.25;6186620;23;20020;-80
2022/06/18 05:01:18;;;;;;;5.68;2.50;;;;;;;16.96;71.33;100648.06;6210011;23;20011;-79
2022/06/18 05:03:58;;;;;;;4.50;2.58;;;;;;;17.03;71.76;100647.75;6188320;23;20087;-79
2022/06/18 05:06:47;;;;;;;4.85;3.30;;;;;;;17.09;71.65;100659.91;6210223;23;20726;-80
2022/06/18 05:09:27;;;;;;;4.20;3.00;;;;;;;17.15;71.30;100655.22;6211554;23;20020;-79
2022/06/18 05:12:05;;;;;;;6.80;2.58;;;;;;;17.15;71.27;100655.22;6221948;23;20385;-80
2022/06/18 05:14:46;;;;;;;2.80;2.35;;;;;;;17.15;71.61;100658.03;6210807;23;20465;-80
2022/06/18 05:17:34;;;;;;;3.58;2.25;;;;;;;17.21;71.64;100658.97;6209819;23;20019;-79
2022/06/18 05:20:00;;;;;;;3.20;2.38;;;;;;;17.32;71.16;100666.91;6210452;23;20037;-80
2022/06/18 05:22:29;;;;;;;4.50;2.60;;;;;;;17.37;71.32;100667.06;6210528;23;20402;-80
2022/06/18 05:25:00;;;;;;;3.92;2.50;;;;;;;17.48;70.78;100670.16;6210616;23;20016;-79
2022/06/18 05:27:28;;;;;;;3.72;2.55;;;;;;;17.61;69.91;100676.41;6212249;23;20339;-80
2022/06/18 05:29:55;;;;;;;4.63;2.67;;;;;;;17.68;69.11;100669.69;6186230;23;20013;-79
2022/06/18 05:32:25;;;;;;;6.13;2.70;;;;;;;17.77;69.07;100668.91;6186826;23;20070;-79
2022/06/18 05:34:50;;;;;;;4.60;2.67;;;;;;;17.92;68.39;100679.00;6212403;23;20017;-80
2022/06/18 05:37:20;;;;;;;4.82;2.65;;;;;;;18.07;67.87;100679.13;6210372;23;20461;-80
2022/06/18 05:39:46;;;;;;;3.38;2.50;;;;;;;18.20;66.12;100667.69;6210971;23;20017;-79
2022/06/18 05:42:13;;;;;;;4.05;2.78;;;;;;;18.29;65.43;100674.03;6209473;23;20012;-79
2022/06/18 05:44:39;;;;;;;6.43;4.10;;;;;;;18.51;65.47;100679.38;6212678;23;20015;-79
2022/06/18 05:47:16;;;;;;;4.25;2.67;;;;;;;18.73;64.69;100676.31;6210525;23;20013;-80
2022/06/18 05:49:42;;;;;;;6.03;2.90;;;;;;;18.99;64.00;100680.22;6209010;23;20419;-80
2022/06/18 05:52:09;;;;;;;3.92;2.60;;;;;;;19.14;62.64;100669.78;6210297;23;20015;-80
2022/06/18 05:54:34;;;;;;;3.72;2.58;;;;;;;19.38;62.23;100681.75;6210502;23;20251;-80
2022/06/18 05:57:07;;;;;;;3.83;2.65;;;;;;;19.64;62.47;100689.69;6210556;23;20062;-80
2022/06/18 05:59:39;;;;;;;3.65;2.70;;;;;;;19.93;60.70;100689.72;6163622;23;20013;-80
2022/06/18 06:02:10;;;;;;;5.75;2.70;;;;;;;20.14;60.03;100687.75;6186991;23;20005;-80
2022/06/18 06:04:36;;;;;;;5.20;2.78;;;;;;;20.30;58.47;100679.56;6190847;23;20031;-80
2022/06/18 06:07:02;;;;;;;4.47;2.92;;;;;;;20.40;57.96;100681.03;6192749;23;20023;-79
2022/06/18 06:12:12;;;;;;;3.92;2.83;;;;;;;21.08;56.03;100669.38;6241317;23;20020;-79
2022/06/18 06:14:39;;;;;;;6.13;3.08;;;;;;;21.34;56.38;100675.09;6215085;23;20087;-79
2022/06/18 06:17:08;;;;;;;4.75;2.88;;;;;;;21.42;56.01;100681.09;6215874;23;20062;-79
2022/06/18 06:19:33;;;;;;;5.65;2.92;;;;;;;21.42;55.15;100669.81;6216430;23;20079;-79
2022/06/18 06:21:59;;;;;;;3.80;3.03;;;;;;;21.63;54.88;100674.91;6215980;23;20426;-80
2022/06/18 06:24:24;;;;;;;4.25;2.70;;;;;;;21.77;53.91;100676.84;6243008;23;20012;-80
2022/06/18 06:26:50;;;;;;;6.20;3.17;;;;;;;21.96;53.95;100682.94;6243521;23;20663;-80
2022/06/18 06:29:15;;;;;;;4.78;2.80;;;;;;;21.92;53.00;100685.19;6216153;23;20020;-80
2022/06/18 06:31:41;;;;;;;4.55;3.10;;;;;;;22.22;53.08;100689.31;6215686;23;20032;-80
2022/06/18 06:34:06;;;;;;;3.97;2.80;;;;;;;22.62;52.21;100690.34;6241750;23;20008;-79
2022/06/18 06:36:32;;;;;;;4.65;2.78;;;;;;;22.91;51.53;100690.03;6242507;23;20391;-80
2022/06/18 06:39:00;;;;;;;4.40;2.80;;;;;;;22.84;50.43;100701.84;6242826;23;20050;-79
2022/06/18 06:41:27;;;;;;;3.97;3.05;;;;;;;22.56;50.90;100686.75;6241851;23;20408;-79
2022/06/18 06:43:53;;;;;;;5.53;3.22;;;;;;;22.84;51.44;100695.41;6241674;23;20015;-82
2022/06/18 06:46:19;;;;;;;4.05;3.30;;;;;;;23.18;50.23;100686.56;6242351;23;20404;-82
2022/06/18 06:48:45;;;;;;;4.75;3.10;;;;;;;23.24;49.30;100686.59;6243024;23;20470;-82
2022/06/18 06:51:14;;;;;;;5.30;3.30;;;;;;;23.47;48.90;100699.53;6243107;23;20019;-83
2022/06/18 06:53:39;;;;;;;3.75;3.20;;;;;;;23.85;48.87;100692.41;6242999;23;20012;-82
2022/06/18 06:58:49;;;;;;;5.65;3.47;;;;;;;24.27;46.74;100694.25;6242948;23;20012;-82
2022/06/18 07:01:15;;;;;;;4.57;3.75;;;;;;;24.34;45.10;100704.31;6215791;23;20043;-82
2022/06/18 07:03:41;;;;;;;6.30;3.60;;;;;;;24.23;44.30;100698.63;6241896;23;20008;-81
2022/06/18 07:06:06;;;;;;;7.10;3.58;;;;;;;24.29;44.59;100691.69;6242902;23;20012;-81
2022/06/18 07:08:32;;;;;;;3.67;3.17;;;;;;;24.39;45.53;100692.16;6242332;23;20623;-82
2022/06/18 07:10:58;;;;;;;5.97;3.50;;;;;;;24.47;45.80;100696.81;6215686;23;20024;-82
2022/06/18 07:13:27;;;;;;;5.78;3.40;;;;;;;24.41;46.07;100693.22;6191157;23;20020;-83
2022/06/18 07:15:53;;;;;;;5.05;3.78;;;;;;;24.47;45.51;100690.34;6243024;23;20338;-82
2022/06/18 07:18:21;;;;;;;4.63;3.65;;;;;;;24.41;45.55;100681.09;6242085;23;20019;-80
2022/06/18 07:20:47;;;;;;;5.18;3.63;;;;;;;24.61;45.31;100680.81;6216166;23;20039;-81
2022/06/18 07:23:12;;;;;;;5.13;3.70;;;;;;;24.83;44.96;100686.41;6242759;23;20398;-79
2022/06/18 07:25:39;;;;;;;5.38;3.80;;;;;;;25.11;45.38;100685.56;6242702;23;20034;-80
2022/06/18 07:28:05;;;;;;;4.60;3.53;;;;;;;25.19;45.30;100680.91;6243089;23;20047;-80
2022/06/18 07:30:31;;;;;;;6.32;3.70;;;;;;;25.59;44.64;100685.88;6243524;23;20000;-80
2022/06/18 07:32:56;;;;;;;7.15;3.83;;;;;;;25.68;42.57;100682.69;6243750;23;20016;-80
2022/06/18 07:35:28;;;;;;;4.22;3.50;;;;;;;25.89;41.42;100675.31;6243919;23;20004;-80
2022/06/18 07:37:57;;;;;;;5.30;3.85;;;;;;;25.68;42.64;100677.00;6244185;23;20020;-80
2022/06/18 07:40:23;;;;;;;4.43;3.97;;;;;;;25.67;42.97;100678.31;6243701;23;20012;-80
2022/06/18 07:42:51;;;;;;;6.72;4.32;;;;;;;25.73;42.08;100666.91;6188373;23;20008;-80
2022/06/18 07:45:22;;;;;;;6.15;3.80;;;;;;;25.57;40.46;100671.41;6214838;23;20015;-79
2022/06/18 07:47:48;;;;;;;5.05;3.65;;;;;;;25.42;41.45;100670.97;6241871;23;20023;-79
2022/06/18 07:50:16;;;;;;;7.25;4.18;;;;;;;26.04;41.12;100665.66;6214965;23;20008;-80
2022/06/18 07:52:41;;;;;;;6.20;3.80;;;;;;;25.85;40.51;100674.06;6215711;23;20043;-80
2022/06/18 07:55:11;;;;;;;5.88;4.03;;;;;;;26.19;41.55;100674.56;6241562;23;20019;-80
2022/06/18 07:57:36;;;;;;;5.80;3.40;;;;;;;26.33;41.32;100670.56;6215300;23;20023;-80
2022/06/18 08:00:04;;;;;;;4.10;3.70;;;;;;;26.52;39.99;100674.28;6215320;23;20012;-79
2022/06/18 08:02:39;;;;;;;6.43;3.83;;;;;;;26.55;40.01;100678.13;6241084;23;20311;-80
2022/06/18 08:05:06;;;;;;;4.90;3.72;;;;;;;26.27;37.90;100676.31;6241985;23;20023;-80
2022/06/18 08:07:32;;;;;;;4.13;3.45;;;;;;;26.27;38.60;100661.31;6242047;23;20012;-80
2022/06/18 08:09:57;;;;;;;5.45;4.18;;;;;;;26.34;39.85;100675.72;6241965;23;20020;-80
2022/06/18 08:12:23;;;;;;;4.45;3.60;;;;;;;26.34;39.18;100675.72;6241989;23;20016;-80
2022/06/18 08:14:48;;;;;;;4.05;3.63;;;;;;;26.15;38.80;100674.84;6212040;23;20012;-80
2022/06/18 08:17:14;;;;;;;6.90;3.45;;;;;;;26.08;38.76;100674.66;6242890;23;20022;-80
2022/06/18 08:19:39;;;;;;;5.03;4.10;;;;;;;26.33;38.69;100674.19;6216730;23;20012;-80
2022/06/18 08:22:05;;;;;;;4.22;3.60;;;;;;;26.27;39.64;100672.69;6243837;23;20039;-80
2022/06/18 08:24:31;;;;;;;3.83;3.40;;;;;;;26.42;39.59;100673.84;6243338;23;20009;-79
2022/06/18 08:26:56;;;;;;;5.43;3.60;;;;;;;26.49;38.71;100674.56;6216148;23;20016;-79
2022/06/18 08:29:24;;;;;;;4.68;3.78;;;;;;;26.38;37.96;100670.53;6214999;23;20000;-80
2022/06/18 08:31:49;;;;;;;4.40;3.67;;;;;;;26.08;37.66;100668.97;6214959;23;20058;-80
2022/06/18 08:34:15;;;;;;;4.88;3.47;;;;;;;26.29;38.27;100672.94;6215978;23;20008;-80
2022/06/18 08:36:41;;;;;;;3.92;3.50;;;;;;;26.50;38.12;100676.88;6217040;23;20008;-80
2022/06/18 08:39:07;;;;;;;5.72;3.70;;;;;;;26.96;37.05;100663.72;6216871;23;20414;-81
2022/06/18 08:41:51;;;;;;;4.53;3.50;;;;;;;26.85;37.15;100659.69;6243651;23;20071;-82
2022/06/18 08:44:35;;;;;;;5.00;3.30;;;;;;;27.01;37.27;100657.19;6243165;23;20434;-82
2022/06/18 08:47:03;;;;;;;6.72;3.70;;;;;;;27.29;36.60;100655.50;6243366;23;20362;-82
2022/06/18 08:49:51;;;;;;;4.05;3.50;;;;;;;27.40;36.47;100648.88;6243198;23;20004;-82
2022/06/18 08:52:35;;;;;;;5.38;3.47;;;;;;;27.64;36.82;100645.94;6243438;23;20548;-82
2022/06/18 08:55:13;;;;;;;4.78;3.60;;;;;;;27.87;36.61;100645.59;6243287;23;20016;-82
2022/06/18 08:57:46;;;;;;;4.07;3.40;;;;;;;27.65;35.77;100638.94;6216580;23;20019;-82
2022/06/18 09:00:40;;;;;;;;;;;;;;;27.73;35.00;100639.09;6243553;23;20034;-81
2022/06/18 09:03:13;;;;;;;4.25;3.20;;;;;;;27.82;34.65;100633.72;6191440;23;19987;-80
2022/06/18 09:06:08;;;;;;;6.03;3.15;;;;;;;27.93;33.51;100638.50;6211150;23;20478;-81
2022/06/18 09:09:06;;;;;;;6.05;3.35;;;;;;;27.92;33.52;100641.88;6209104;23;20351;-81
2022/06/18 09:11:57;;;;;;;3.65;3.30;;;;;;;28.10;34.13;100629.69;6199705;23;20024;-81
2022/06/18 09:14:28;;;;;;;3.65;3.15;;;;;;;28.07;34.58;100625.03;6185509;23;20013;-81
2022/06/18 09:17:18;;;;;;;3.75;3.30;;;;;;;28.41;34.64;100620.28;6212979;23;20367;-80
2022/06/18 09:19:46;;;;;;;5.10;3.40;;;;;;;28.24;34.62;100622.69;6212317;23;20088;-80
2022/06/18 09:22:18;;;;;;;4.55;3.58;;;;;;;28.23;34.41;100613.34;6212971;23;20015;-81
2022/06/18 09:24:46;;;;;;;5.22;2.90;;;;;;;28.11;33.26;100617.72;6212858;23;20012;-81
2022/06/18 09:27:19;;;;;;;4.47;3.10;;;;;;;28.28;33.73;100611.72;6211421;23;20008;-80
2022/06/18 09:30:05;;;;;;;6.75;3.40;;;;;;;28.33;33.51;100618.63;6210648;23;20431;-81
2022/06/18 09:32:34;;;;;;;4.60;3.20;;;;;;;28.17;32.97;100623.34;6212553;23;20012;-81
2022/06/18 09:35:25;;;;;;;3.60;2.90;;;;;;;28.26;33.72;100614.34;6211113;23;20084;-81
2022/06/18 09:38:00;;;;;;;4.32;3.03;;;;;;;28.64;33.92;100609.19;6213844;23;20032;-82
2022/06/18 09:40:38;;;;;;;3.80;3.10;;;;;;;28.96;33.15;100612.69;6213054;23;20064;-82
2022/06/18 09:43:11;;;;;;;5.72;3.08;;;;;;;29.00;30.48;100607.41;6213327;23;20013;-82
2022/06/18 09:45:45;;;;;;;3.60;2.88;;;;;;;28.70;31.54;100602.09;6212276;23;20023;-82
2022/06/18 09:48:11;;;;;;;3.25;2.72;;;;;;;28.85;31.42;100606.47;6213768;23;20012;-82
2022/06/18 09:50:42;;;;;;;3.22;2.83;;;;;;;28.83;32.24;100604.19;6214781;23;20012;-82
2022/06/18 09:53:29;;;;;;;4.18;3.08;;;;;;;28.05;31.91;100596.28;6214692;23;20024;-82
2022/06/18 09:56:03;;;;;;;5.20;2.95;;;;;;;28.13;32.62;100594.38;6214880;23;20012;-81
2022/06/18 09:58:33;;;;;;;4.57;2.80;;;;;;;28.39;32.56;100594.38;6214560;23;20023;-81
2022/06/18 10:01:00;;;;;;;3.83;3.03;;;;;;;28.33;32.21;100578.69;6187056;23;20013;-81
2022/06/18 10:09:08;;;;;;;5.32;2.90;;;;;;;28.30;32.23;100596.91;6222119;23;20067;-81
2022/06/18 10:11:34;;;;;;;3.95;2.80;;;;;;;28.37;31.54;100597.03;6217827;23;20457;-81
2022/06/18 10:14:05;;;;;;;3.30;2.72;;;;;;;28.78;31.71;100581.44;6217624;23;20012;-80
2022/06/18 10:16:48;;;;;;;4.93;2.90;;;;;;;29.15;30.41;100572.56;6218042;23;20023;-81
2022/06/18 10:19:36;;;;;;;3.53;2.83;;;;;;;29.39;30.89;100568.66;6218131;23;20012;-81
2022/06/18 10:22:12;;;;;;;3.45;2.80;;;;;;;29.38;31.09;100569.97;6218230;23;20012;-81
2022/06/18 10:24:51;;;;;;;3.72;2.65;;;;;;;29.08;30.24;100562.56;6217837;23;20039;-81
2022/06/18 10:27:32;;;;;;;4.28;3.20;;;;;;;29.32;30.35;100555.06;6218513;23;20012;-80
2022/06/18 10:30:05;;;;;;;3.17;2.72;;;;;;;28.86;31.63;100563.09;6244812;23;20023;-79
2022/06/18 10:32:37;;;;;;;3.83;3.08;;;;;;;28.71;32.31;100563.66;6215258;23;20016;-83
2022/06/18 10:35:08;;;;;;;3.78;2.90;;;;;;;28.86;32.08;100562.31;6241566;23;20031;-79
2022/06/18 10:38:11;;;;;;;4.45;3.00;;;;;;;28.61;33.29;100561.78;6242401;23;20016;-79
2022/06/18 10:40:58;;;;;;;4.50;2.93;;;;;;;28.47;33.48;100555.31;6243148;23;20024;-79
2022/06/18 10:43:32;;;;;;;3.45;2.88;;;;;;;27.96;34.87;100546.16;6244856;23;20239;-80
2022/06/18 10:46:18;;;;;;;3.80;3.10;;;;;;;28.38;34.93;100538.66;6244062;23;20348;-79
2022/06/18 10:49:06;;;;;;;4.43;2.72;;;;;;;28.20;33.71;100537.44;6217219;23;20089;-79
2022/06/18 10:51:43;;;;;;;4.43;2.92;;;;;;;28.32;33.93;100543.69;6215657;23;20016;-79
2022/06/18 10:54:09;;;;;;;3.95;3.10;;;;;;;28.56;32.55;100529.19;6213998;23;20016;-79
2022/06/18 10:56:51;;;;;;;4.72;2.80;;;;;;;28.55;32.22;100535.44;6240391;23;20058;-79
2022/06/18 10:59:30;;;;;;;3.78;2.85;;;;;;;28.53;31.93;100524.56;6240705;23;20054;-79
2022/06/18 11:02:03;;;;;;;3.65;2.95;;;;;;;28.20;33.70;100528.09;6216043;23;20042;-79
2022/06/18 11:04:31;;;;;;;3.28;2.75;;;;;;;28.36;31.51;100527.00;6188892;23;20020;-79
2022/06/18 11:07:02;;;;;;;3.15;2.70;;;;;;;28.16;32.35;100519.88;6216160;23;20046;-79
2022/06/18 11:09:31;;;;;;;3.75;2.60;;;;;;;28.53;32.08;100523.81;6214655;23;20103;-79
2022/06/18 11:12:03;;;;;;;3.47;2.80;;;;;;;28.89;31.66;100504.09;6216334;23;20070;-79
2022/06/18 11:14:33;;;;;;;6.20;2.85;;;;;;;29.09;30.58;100512.72;6240379;23;20721;-79
2022/06/18 11:16:58;;;;;;;3.63;2.63;;;;;;;28.65;31.56;100503.03;6241573;23;20091;-79
2022/06/18 11:19:48;;;;;;;4.18;3.10;;;;;;;28.36;31.57;100512.75;6241410;23;20012;-79
2022/06/18 11:22:26;;;;;;;5.95;3.05;;;;;;;28.25;32.23;100501.56;6242022;23;20012;-80
2022/06/18 11:24:57;;;;;;;3.28;2.85;;;;;;;28.71;33.04;100514.38;6213708;23;20065;-80
2022/06/18 11:27:24;;;;;;;3.97;2.58;;;;;;;28.86;31.78;100499.50;6216002;23;20019;-80
2022/06/18 11:29:51;;;;;;;3.08;2.60;;;;;;;28.64;31.66;100501.50;6215529;23;20004;-80
2022/06/18 11:32:19;;;;;;;2.90;2.60;;;;;;;29.02;31.14;100501.22;6214934;23;20031;-81
2022/06/18 11:34:49;;;;;;;3.55;2.40;;;;;;;28.42;31.12;100490.56;6215396;23;20290;-81
2022/06/18 11:37:26;;;;;;;4.35;2.80;;;;;;;28.72;31.74;100508.09;6214838;23;20095;-80
2022/06/18 11:39:54;;;;;;;3.05;2.60;;;;;;;29.16;31.71;100505.53;6239746;23;20035;-81
2022/06/18 11:42:41;;;;;;;3.75;2.58;;;;;;;29.72;31.51;100492.75;6238752;23;20077;-80
2022/06/18 11:45:35;;;;;;;3.67;2.50;;;;;;;30.15;32.14;100483.50;6239131;23;20121;-81
2022/06/18 11:48:15;;;;;;;4.07;2.70;;;;;;;30.17;29.77;100490.19;6241131;23;20091;-80
2022/06/18 11:51:28;;;;;;;3.17;2.55;;;;;;;29.88;30.76;100483.75;6212061;23;20020;-80
2022/06/18 11:54:27;;;;;;;3.60;2.50;;;;;;;29.76;31.28;100482.50;6173534;23;20012;-80
2022/06/18 11:57:28;;;;;;;3.90;2.67;;;;;;;29.33;30.82;100465.91;6239003;23;20043;-80
2022/06/18 12:00:06;;;;;;;2.83;2.50;;;;;;;29.32;31.52;100466.50;6192752;23;20026;-80
2022/06/18 12:02:54;;;;;;;4.32;2.88;;;;;;;29.07;31.83;100471.75;6237211;23;20020;-80
2022/06/18 12:05:35;;;;;;;3.50;2.60;;;;;;;29.39;31.44;100466.56;6212449;23;20043;-80
2022/06/18 12:08:02;;;;;;;3.67;2.60;;;;;;;29.46;31.94;100457.28;6239543;23;20017;-80