Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:10;;;;;;;;;;;14.60;61.80;;;;;;5005062;28;87149;-37
2022/10/28 00:03:37;;;;;;;;;;;14.60;61.80;;;;;;5005235;28;87545;-37
2022/10/28 00:06:07;;;;;;;;;;;14.50;61.80;;;;;;5004111;28;89091;-38
2022/10/28 00:08:33;;;;;;;;;;;14.50;61.80;;;;;;5005119;28;87038;-38
2022/10/28 00:11:12;;;;;;;;;;;14.60;61.80;;;;;;5005268;28;87017;-38
2022/10/28 00:13:38;;;;;;;;;;;14.50;61.80;;;;;;5007398;28;88095;-38
2022/10/28 00:16:08;;;;;;;;;;;14.50;61.70;;;;;;5005120;28;87150;-37
2022/10/28 00:18:34;;;;;;;;;;;14.50;61.80;;;;;;5004428;28;87403;-38
2022/10/28 00:21:00;;;;;;;;;;;14.50;61.70;;;;;;5004759;28;87088;-37
2022/10/28 00:23:26;;;;;;;;;;;14.50;61.70;;;;;;5005315;28;87437;-37
2022/10/28 00:25:51;;;;;;;;;;;14.50;61.70;;;;;;5004592;28;88179;-37
2022/10/28 00:28:17;;;;;;;;;;;14.50;61.70;;;;;;5004495;28;87138;-37
2022/10/28 00:30:42;;;;;;;;;;;14.40;61.70;;;;;;5004215;28;87939;-37
2022/10/28 00:33:08;;;;;;;;;;;14.50;61.80;;;;;;5004370;28;87269;-37
2022/10/28 00:35:33;;;;;;;;;;;14.40;61.70;;;;;;5007765;28;87139;-37
2022/10/28 00:37:59;;;;;;;;;;;14.40;61.70;;;;;;5004301;28;88055;-37
2022/10/28 00:40:24;;;;;;;;;;;14.40;61.80;;;;;;5004478;28;87079;-37
2022/10/28 00:42:50;;;;;;;;;;;14.40;61.80;;;;;;5004459;28;87546;-37
2022/10/28 00:45:16;;;;;;;;;;;14.40;61.80;;;;;;5004193;28;87964;-37
2022/10/28 00:47:50;;;;;;;;;;;14.40;61.70;;;;;;5005152;28;86406;-37
2022/10/28 00:50:35;;;;;;;;;;;14.30;61.70;;;;;;5004635;28;86909;-37
2022/10/28 00:53:02;;;;;;;;;;;14.40;61.70;;;;;;5004160;28;88096;-37
2022/10/28 00:55:28;;;;;;;;;;;14.40;61.70;;;;;;5003549;28;87973;-37
2022/10/28 00:57:55;;;;;;;;;;;14.30;61.60;;;;;;5005372;28;90041;-38
2022/10/28 01:00:21;;;;;;;;;;;14.30;61.70;;;;;;5004158;28;87177;-37
2022/10/28 01:02:47;;;;;;;;;;;14.30;61.60;;;;;;5004233;28;87400;-37
2022/10/28 01:05:14;;;;;;;;;;;14.30;61.60;;;;;;5003955;28;88026;-38
2022/10/28 01:07:40;;;;;;;;;;;14.30;61.60;;;;;;5004304;28;87105;-38
2022/10/28 01:10:06;;;;;;;;;;;14.30;61.60;;;;;;5003893;28;87535;-37
2022/10/28 01:12:39;;;;;;;;;;;14.30;61.60;;;;;;5003548;28;86454;-38
2022/10/28 01:15:30;;;;;;;;;;;14.30;61.60;;;;;;5004254;28;86999;-37
2022/10/28 01:18:14;;;;;;;;;;;14.20;61.60;;;;;;5002179;28;87553;-37
2022/10/28 01:21:00;;;;;;;;;;;14.20;61.60;;;;;;5005933;28;89144;-37
2022/10/28 01:23:44;;;;;;;;;;;14.20;61.50;;;;;;5002307;28;88450;-38
2022/10/28 01:26:28;;;;;;;;;;;14.20;61.50;;;;;;5003713;28;88249;-37
2022/10/28 01:29:12;;;;;;;;;;;14.20;61.50;;;;;;5003831;28;87304;-37
2022/10/28 01:31:37;;;;;;;;;;;14.20;61.50;;;;;;5003739;28;87044;-37
2022/10/28 01:34:14;;;;;;;;;;;14.20;61.60;;;;;;5002527;28;88138;-37
2022/10/28 01:36:47;;;;;;;;;;;14.20;61.60;;;;;;5003585;28;87217;-38
2022/10/28 01:39:16;;;;;;;;;;;14.10;61.50;;;;;;5004008;28;87618;-37
2022/10/28 01:41:54;;;;;;;;;;;14.10;61.50;;;;;;5003311;28;88201;-38
2022/10/28 01:44:23;;;;;;;;;;;14.10;62.20;;;;;;5006298;28;86976;-37
2022/10/28 01:46:51;;;;;;;;;;;14.10;61.50;;;;;;5002452;28;89006;-37
2022/10/28 01:49:33;;;;;;;;;;;14.10;61.60;;;;;;5003561;28;87185;-38
2022/10/28 01:52:01;;;;;;;;;;;14.10;61.50;;;;;;5003039;28;87572;-37
2022/10/28 01:54:28;;;;;;;;;;;14.10;61.60;;;;;;5002889;28;88157;-38
2022/10/28 01:56:54;;;;;;;;;;;14.10;61.50;;;;;;5003378;28;87032;-37
2022/10/28 01:59:21;;;;;;;;;;;14.10;61.50;;;;;;5003357;28;87369;-37
2022/10/28 02:01:47;;;;;;;;;;;14.00;61.60;;;;;;5003018;28;87944;-38
2022/10/28 02:04:13;;;;;;;;;;;14.00;61.50;;;;;;5006650;28;86348;-38
2022/10/28 02:06:39;;;;;;;;;;;14.00;61.60;;;;;;5002941;28;88040;-38
2022/10/28 02:09:07;;;;;;;;;;;14.00;61.60;;;;;;5003060;28;87086;-38
2022/10/28 02:11:45;;;;;;;;;;;14.00;61.50;;;;;;5002373;28;88576;-38
2022/10/28 02:14:10;;;;;;;;;;;14.00;61.40;;;;;;5002902;28;87340;-38
2022/10/28 02:16:36;;;;;;;;;;;14.00;61.50;;;;;;5003185;28;87052;-37
2022/10/28 02:19:05;;;;;;;;;;;14.00;61.50;;;;;;5002835;28;87382;-37
2022/10/28 02:21:45;;;;;;;;;;;14.00;61.40;;;;;;5002467;28;88095;-37
2022/10/28 02:24:22;;;;;;;;;;;14.00;61.50;;;;;;5003126;28;87197;-37
2022/10/28 02:26:54;;;;;;;;;;;14.00;61.50;;;;;;5005545;28;87447;-37
2022/10/28 02:29:25;;;;;;;;;;;13.90;61.40;;;;;;5003238;28;86352;-37
2022/10/28 02:31:54;;;;;;;;;;;13.90;61.40;;;;;;5003157;28;86909;-38
2022/10/28 02:34:22;;;;;;;;;;;13.90;61.50;;;;;;5002144;28;88109;-38
2022/10/28 02:36:50;;;;;;;;;;;13.90;61.50;;;;;;5002053;28;88173;-37
2022/10/28 02:39:17;;;;;;;;;;;13.90;61.40;;;;;;5002858;28;88328;-37
2022/10/28 02:42:02;;;;;;;;;;;13.80;61.40;;;;;;5002309;28;87818;-37
2022/10/28 02:44:30;;;;;;;;;;;13.80;61.40;;;;;;5002918;28;87022;-37
2022/10/28 02:46:58;;;;;;;;;;;13.90;61.40;;;;;;5001567;28;87423;-37
2022/10/28 02:49:24;;;;;;;;;;;13.80;61.40;;;;;;5004900;28;88747;-37
2022/10/28 02:51:58;;;;;;;;;;;13.80;61.40;;;;;;5002622;28;86965;-38
2022/10/28 02:54:27;;;;;;;;;;;13.80;61.30;;;;;;5002533;28;87393;-37
2022/10/28 02:57:07;;;;;;;;;;;13.80;61.30;;;;;;5002488;28;87759;-38
2022/10/28 02:59:33;;;;;;;;;;;13.70;61.30;;;;;;5002374;28;87031;-38
2022/10/28 03:01:58;;;;;;;;;;;13.80;61.30;;;;;;5001622;28;89595;-37
2022/10/28 03:04:24;;;;;;;;;;;13.80;61.30;;;;;;5002400;28;86902;-38
2022/10/28 03:06:49;;;;;;;;;;;13.70;61.30;;;;;;5002532;28;87840;-37
2022/10/28 03:09:15;;;;;;;;;;;13.70;61.30;;;;;;5001879;28;87310;-38
2022/10/28 03:11:40;;;;;;;;;;;13.70;61.30;;;;;;5005049;28;88399;-37
2022/10/28 03:14:06;;;;;;;;;;;13.70;61.40;;;;;;5002195;28;88316;-37
2022/10/28 03:16:31;;;;;;;;;;;13.70;61.40;;;;;;5002393;28;87068;-38
2022/10/28 03:18:57;;;;;;;;;;;13.70;61.30;;;;;;5002821;28;87382;-37
2022/10/28 03:21:22;;;;;;;;;;;13.70;61.40;;;;;;5001845;28;88218;-37
2022/10/28 03:23:48;;;;;;;;;;;13.70;61.30;;;;;;5002065;28;87102;-37
2022/10/28 03:26:13;;;;;;;;;;;13.60;61.40;;;;;;5001703;28;87790;-37
2022/10/28 03:28:39;;;;;;;;;;;13.70;61.30;;;;;;5002039;28;88158;-37
2022/10/28 03:31:04;;;;;;;;;;;13.60;61.30;;;;;;5002250;28;86995;-37
2022/10/28 03:33:30;;;;;;;;;;;13.60;61.30;;;;;;5004670;28;87483;-37
2022/10/28 03:35:55;;;;;;;;;;;13.60;61.40;;;;;;5002245;28;87072;-37
2022/10/28 03:38:21;;;;;;;;;;;13.50;61.50;;;;;;5002145;28;87312;-37
2022/10/28 03:40:47;;;;;;;;;;;13.60;61.50;;;;;;5001526;28;88176;-38
2022/10/28 03:43:13;;;;;;;;;;;13.50;61.40;;;;;;5002376;28;86695;-37
2022/10/28 03:45:39;;;;;;;;;;;13.50;61.40;;;;;;5002218;28;87054;-37
2022/10/28 03:48:04;;;;;;;;;;;13.50;61.40;;;;;;5001506;28;88095;-37
2022/10/28 03:50:30;;;;;;;;;;;13.50;61.30;;;;;;5001441;28;87955;-37
2022/10/28 03:52:55;;;;;;;;;;;13.50;61.40;;;;;;5004471;28;88345;-37
2022/10/28 03:55:22;;;;;;;;;;;13.40;62.00;;;;;;5002039;28;87034;-38
2022/10/28 03:57:48;;;;;;;;;;;13.40;61.40;;;;;;5002942;28;87434;-37
2022/10/28 04:00:14;;;;;;;;;;;13.50;61.60;;;;;;5004879;28;87167;-37
2022/10/28 04:02:39;;;;;;;;;;;13.40;61.60;;;;;;5005173;28;87045;-37
2022/10/28 04:05:05;;;;;;;;;;;13.40;61.60;;;;;;5005246;28;87347;-37
2022/10/28 04:07:30;;;;;;;;;;;13.40;61.50;;;;;;5005351;28;87318;-37
2022/10/28 04:09:56;;;;;;;;;;;13.40;61.50;;;;;;5005056;28;87106;-37
2022/10/28 04:12:21;;;;;;;;;;;13.30;61.70;;;;;;5004611;28;86876;-37
2022/10/28 04:14:47;;;;;;;;;;;13.30;61.50;;;;;;5006982;28;89003;-37
2022/10/28 04:17:12;;;;;;;;;;;13.30;61.50;;;;;;5004930;28;87280;-38
2022/10/28 04:19:38;;;;;;;;;;;13.30;61.40;;;;;;5004531;28;88027;-37
2022/10/28 04:22:03;;;;;;;;;;;13.30;61.60;;;;;;5004938;28;86902;-37
2022/10/28 04:24:29;;;;;;;;;;;13.30;61.60;;;;;;5004801;28;87285;-37
2022/10/28 04:26:55;;;;;;;;;;;13.30;61.50;;;;;;5004611;28;88182;-37
2022/10/28 04:29:20;;;;;;;;;;;13.20;61.30;;;;;;5004860;28;87035;-37
2022/10/28 04:31:45;;;;;;;;;;;13.20;61.50;;;;;;5005514;28;87435;-37
2022/10/28 04:34:11;;;;;;;;;;;13.20;61.40;;;;;;5004105;28;87354;-37
2022/10/28 04:36:36;;;;;;;;;;;13.20;61.60;;;;;;5007602;28;87036;-37
2022/10/28 04:39:02;;;;;;;;;;;13.20;61.50;;;;;;5003398;28;89133;-38
2022/10/28 04:41:27;;;;;;;;;;;13.20;61.50;;;;;;5003193;28;87128;-37
2022/10/28 04:43:55;;;;;;;;;;;13.20;61.40;;;;;;5004769;28;87496;-37
2022/10/28 04:46:20;;;;;;;;;;;13.20;61.60;;;;;;5004002;28;88018;-37
2022/10/28 04:48:46;;;;;;;;;;;13.10;61.40;;;;;;5004612;28;86949;-38
2022/10/28 04:51:12;;;;;;;;;;;13.10;61.60;;;;;;5004736;28;88147;-37
2022/10/28 04:53:37;;;;;;;;;;;13.20;61.50;;;;;;5003876;28;88047;-37
2022/10/28 04:56:03;;;;;;;;;;;13.10;61.40;;;;;;5004868;28;86444;-37
2022/10/28 04:58:28;;;;;;;;;;;13.10;61.60;;;;;;5007044;28;86951;-37
2022/10/28 05:00:54;;;;;;;;;;;13.10;61.40;;;;;;5004590;28;87086;-37
2022/10/28 05:03:19;;;;;;;;;;;13.10;61.40;;;;;;5003744;28;87844;-37
2022/10/28 05:05:45;;;;;;;;;;;13.10;61.40;;;;;;5003908;28;88183;-37
2022/10/28 05:08:11;;;;;;;;;;;13.10;61.50;;;;;;5004134;28;87061;-38
2022/10/28 05:10:36;;;;;;;;;;;13.10;61.20;;;;;;5003198;28;87554;-37
2022/10/28 05:13:02;;;;;;;;;;;13.10;61.40;;;;;;5003060;28;88113;-37
2022/10/28 05:15:30;;;;;;;;;;;13.10;61.30;;;;;;5004426;28;87068;-37
2022/10/28 05:17:55;;;;;;;;;;;13.00;61.30;;;;;;5004100;28;87438;-37
2022/10/28 05:20:21;;;;;;;;;;;13.00;61.40;;;;;;5007001;28;87166;-37
2022/10/28 05:22:47;;;;;;;;;;;13.00;61.30;;;;;;5004124;28;86995;-37
2022/10/28 05:25:13;;;;;;;;;;;13.00;61.40;;;;;;5003434;28;88569;-37
2022/10/28 05:27:38;;;;;;;;;;;13.00;61.40;;;;;;5003120;28;88371;-37
2022/10/28 05:30:04;;;;;;;;;;;13.00;61.30;;;;;;5004022;28;88309;-37
2022/10/28 05:32:30;;;;;;;;;;;12.90;61.20;;;;;;5003206;28;88128;-37
2022/10/28 05:34:55;;;;;;;;;;;12.90;61.40;;;;;;5003782;28;87149;-37
2022/10/28 05:37:21;;;;;;;;;;;12.90;61.20;;;;;;5003757;28;87006;-37
2022/10/28 05:39:46;;;;;;;;;;;12.90;61.40;;;;;;5003241;28;88261;-37
2022/10/28 05:42:12;;;;;;;;;;;12.90;61.40;;;;;;5006772;28;87163;-37
2022/10/28 05:44:37;;;;;;;;;;;12.90;61.20;;;;;;5003804;28;87255;-37
2022/10/28 05:47:03;;;;;;;;;;;12.90;61.10;;;;;;5003603;28;87083;-37
2022/10/28 05:49:28;;;;;;;;;;;12.90;61.20;;;;;;5003631;28;87473;-37
2022/10/28 05:51:54;;;;;;;;;;;13.00;61.10;;;;;;5002621;28;88902;-37
2022/10/28 05:54:20;;;;;;;;;;;12.90;61.10;;;;;;5003379;28;87059;-37
2022/10/28 05:56:45;;;;;;;;;;;12.90;61.20;;;;;;5003669;28;87303;-37
2022/10/28 05:59:11;;;;;;;;;;;12.90;61.20;;;;;;5003144;28;88117;-37
2022/10/28 06:01:37;;;;;;;;;;;12.90;61.10;;;;;;5006281;28;87877;-37
2022/10/28 06:04:03;;;;;;;;;;;12.90;61.30;;;;;;5002986;28;87991;-37
2022/10/28 06:06:29;;;;;;;;;;;12.90;61.20;;;;;;5003413;28;87090;-37
2022/10/28 06:08:55;;;;;;;;;;;12.90;61.70;;;;;;5003596;28;87448;-37
2022/10/28 06:11:20;;;;;;;;;;;12.90;61.00;;;;;;5002254;28;88170;-37
2022/10/28 06:13:46;;;;;;;;;;;12.80;61.20;;;;;;5003153;28;87203;-37
2022/10/28 06:16:11;;;;;;;;;;;12.90;61.10;;;;;;5002593;28;88028;-38
2022/10/28 06:18:36;;;;;;;;;;;12.90;61.10;;;;;;5002845;28;88066;-37
2022/10/28 06:21:03;;;;;;;;;;;12.90;61.10;;;;;;5002824;28;87118;-37
2022/10/28 06:23:28;;;;;;;;;;;12.80;61.00;;;;;;5005693;28;87526;-37
2022/10/28 06:25:57;;;;;;;;;;;12.80;61.00;;;;;;5002944;28;87166;-37
2022/10/28 06:28:23;;;;;;;;;;;12.80;61.00;;;;;;5002956;28;87301;-37
2022/10/28 06:30:48;;;;;;;;;;;12.80;61.00;;;;;;5002717;28;88024;-37
2022/10/28 06:33:14;;;;;;;;;;;12.80;61.00;;;;;;5003031;28;86305;-37
2022/10/28 06:35:39;;;;;;;;;;;12.80;61.00;;;;;;5003008;28;87459;-38
2022/10/28 06:38:05;;;;;;;;;;;12.80;61.00;;;;;;5002441;28;88043;-37
2022/10/28 06:40:30;;;;;;;;;;;12.80;61.20;;;;;;5002269;28;88050;-37
2022/10/28 06:43:03;;;;;;;;;;;12.80;61.10;;;;;;5002746;28;88268;-37
2022/10/28 06:45:29;;;;;;;;;;;12.80;61.00;;;;;;5004903;28;88198;-37
2022/10/28 06:47:58;;;;;;;;;;;12.80;61.00;;;;;;5002656;28;87460;-37
2022/10/28 06:50:24;;;;;;;;;;;12.80;61.10;;;;;;5002535;28;87896;-37
2022/10/28 06:52:50;;;;;;;;;;;12.80;61.00;;;;;;5002292;28;87081;-37
2022/10/28 06:55:15;;;;;;;;;;;12.70;61.10;;;;;;5002731;28;87287;-37
2022/10/28 06:57:41;;;;;;;;;;;12.70;61.20;;;;;;5002849;28;86480;-37
2022/10/28 07:00:07;;;;;;;;;;;12.80;61.30;;;;;;5002580;28;87014;-37
2022/10/28 07:02:32;;;;;;;;;;;12.80;61.20;;;;;;5002773;28;87398;-37
2022/10/28 07:04:58;;;;;;;;;;;12.80;61.20;;;;;;5001624;28;89172;-37
2022/10/28 07:07:23;;;;;;;;;;;12.80;61.20;;;;;;5005420;28;87171;-37
2022/10/28 07:09:49;;;;;;;;;;;12.70;61.30;;;;;;5001919;28;88038;-37
2022/10/28 07:12:14;;;;;;;;;;;12.70;61.30;;;;;;5001922;28;87131;-37
2022/10/28 07:14:40;;;;;;;;;;;12.80;61.30;;;;;;5002301;28;87408;-37
2022/10/28 07:17:05;;;;;;;;;;;12.70;61.30;;;;;;5001979;28;88025;-37
2022/10/28 07:19:31;;;;;;;;;;;12.70;61.30;;;;;;5002218;28;87115;-37
2022/10/28 07:21:56;;;;;;;;;;;12.80;61.30;;;;;;5002863;28;86930;-37
2022/10/28 07:24:22;;;;;;;;;;;12.70;61.30;;;;;;5001802;28;88067;-37
2022/10/28 07:26:48;;;;;;;;;;;12.70;61.30;;;;;;5002374;28;87124;-37
2022/10/28 07:29:14;;;;;;;;;;;12.70;61.30;;;;;;5004065;28;87917;-37
2022/10/28 07:31:39;;;;;;;;;;;12.70;61.40;;;;;;5002115;28;87118;-37
2022/10/28 07:34:05;;;;;;;;;;;12.70;61.50;;;;;;5005144;28;87437;-37
2022/10/28 07:36:30;;;;;;;;;;;12.70;61.50;;;;;;5005319;28;88097;-37
2022/10/28 07:38:56;;;;;;;;;;;12.70;61.50;;;;;;5005347;28;87110;-37
2022/10/28 07:41:22;;;;;;;;;;;12.70;61.50;;;;;;5005551;28;87485;-37
2022/10/28 07:43:48;;;;;;;;;;;12.70;61.60;;;;;;5005248;28;88323;-37
2022/10/28 07:46:13;;;;;;;;;;;12.70;61.60;;;;;;5005972;28;86368;-37
2022/10/28 07:48:39;;;;;;;;;;;12.70;61.50;;;;;;5005494;28;87003;-37
2022/10/28 07:51:05;;;;;;;;;;;12.70;61.60;;;;;;5008103;28;87279;-37
2022/10/28 07:53:31;;;;;;;;;;;12.70;61.70;;;;;;5004340;28;88038;-37
2022/10/28 07:55:57;;;;;;;;;;;12.70;61.70;;;;;;5005086;28;88117;-37
2022/10/28 07:58:23;;;;;;;;;;;12.70;61.80;;;;;;5005207;28;87066;-37
2022/10/28 08:00:49;;;;;;;;;;;12.70;61.70;;;;;;5005297;28;87425;-37
2022/10/28 08:03:14;;;;;;;;;;;12.70;61.70;;;;;;5005039;28;88213;-37
2022/10/28 08:05:40;;;;;;;;;;;12.70;61.60;;;;;;5005178;28;87114;-37
2022/10/28 08:08:05;;;;;;;;;;;12.70;61.70;;;;;;5005054;28;87482;-37
2022/10/28 08:10:31;;;;;;;;;;;12.70;61.70;;;;;;5008248;28;87542;-37
2022/10/28 08:12:59;;;;;;;;;;;12.70;61.80;;;;;;5004630;28;86972;-37
2022/10/28 08:15:25;;;;;;;;;;;12.70;61.80;;;;;;5004783;28;87146;-37
2022/10/28 08:17:51;;;;;;;;;;;12.70;61.80;;;;;;5004323;28;88094;-37
2022/10/28 08:20:17;;;;;;;;;;;12.70;61.80;;;;;;5004954;28;88148;-37
2022/10/28 08:22:42;;;;;;;;;;;12.70;61.80;;;;;;5004703;28;87901;-38
2022/10/28 08:25:08;;;;;;;;;;;12.70;62.00;;;;;;5004687;28;87063;-37
2022/10/28 08:27:33;;;;;;;;;;;12.70;62.00;;;;;;5004831;28;87407;-38
2022/10/28 08:29:59;;;;;;;;;;;12.70;62.10;;;;;;5004520;28;87278;-37
2022/10/28 08:32:24;;;;;;;;;;;12.70;62.10;;;;;;5007706;28;86930;-37
2022/10/28 08:34:50;;;;;;;;;;;12.70;62.10;;;;;;5004616;28;87332;-37
2022/10/28 08:37:16;;;;;;;;;;;12.70;62.20;;;;;;5004626;28;87086;-37
2022/10/28 08:39:41;;;;;;;;;;;12.70;62.30;;;;;;5004501;28;87214;-37
2022/10/28 08:42:25;;;;;;;;;;;12.70;62.90;;;;;;5003705;28;89407;-37
2022/10/28 08:45:03;;;;;;;;;;;12.70;62.20;;;;;;5004638;28;87193;-37
2022/10/28 08:47:43;;;;;;;;;;;12.70;62.40;;;;;;5004625;28;87482;-37
2022/10/28 08:50:14;;;;;;;;;;;12.70;62.40;;;;;;5004335;28;88603;-38
2022/10/28 08:52:39;;;;;;;;;;;12.60;62.50;;;;;;5004311;28;87059;-37
2022/10/28 08:55:06;;;;;;;;;;;12.60;62.70;;;;;;5007085;28;87492;-37
2022/10/28 08:57:34;;;;;;;;;;;12.60;62.70;;;;;;5004398;28;87076;-37
2022/10/28 09:00:02;;;;;;;;;;;12.60;62.60;;;;;;5004974;28;87340;-37
2022/10/28 09:02:39;;;;;;;;;;;12.60;62.80;;;;;;5003916;28;87943;-37
2022/10/28 09:05:14;;;;;;;;;;;12.60;62.80;;;;;;5004536;28;86974;-37
2022/10/28 09:07:39;;;;;;;;;;;12.60;62.70;;;;;;5003731;28;87985;-37
2022/10/28 09:10:05;;;;;;;;;;;12.70;62.60;;;;;;5003974;28;88275;-37
2022/10/28 09:12:40;;;;;;;;;;;12.70;62.40;;;;;;5003640;28;87137;-37
2022/10/28 09:15:17;;;;;;;;;;;12.70;62.40;;;;;;5003976;28;87466;-37
2022/10/28 09:17:42;;;;;;;;;;;12.70;62.40;;;;;;5006830;28;88069;-37
2022/10/28 09:20:27;;;;;;;;;;;12.70;62.30;;;;;;5003941;28;87148;-37
2022/10/28 09:22:56;;;;;;;;;;;12.70;62.40;;;;;;5003773;28;88089;-37
2022/10/28 09:25:22;;;;;;;;;;;12.80;62.40;;;;;;5004363;28;86357;-37
2022/10/28 09:28:06;;;;;;;;;;;12.70;62.30;;;;;;5004065;28;87047;-37
2022/10/28 09:30:53;;;;;;;;;;;12.80;62.40;;;;;;5003554;28;88015;-37
2022/10/28 09:33:34;;;;;;;;;;;12.80;62.30;;;;;;5002884;28;87961;-37
2022/10/28 09:36:00;;;;;;;;;;;12.80;62.40;;;;;;5003643;28;88367;-37
2022/10/28 09:38:30;;;;;;;;;;;12.80;62.40;;;;;;5003409;28;88146;-37
2022/10/28 09:41:22;;;;;;;;;;;12.80;62.30;;;;;;5006728;28;86985;-37
2022/10/28 09:43:56;;;;;;;;;;;12.80;62.30;;;;;;5002798;28;87931;-37
2022/10/28 09:46:22;;;;;;;;;;;12.80;62.30;;;;;;5003348;28;87087;-37
2022/10/28 09:48:54;;;;;;;;;;;12.80;62.30;;;;;;5003571;28;87278;-37
2022/10/28 09:51:22;;;;;;;;;;;12.80;62.30;;;;;;5003572;28;86359;-38
2022/10/28 09:53:52;;;;;;;;;;;12.90;62.30;;;;;;5003533;28;87142;-37
2022/10/28 09:56:18;;;;;;;;;;;12.90;62.30;;;;;;5002929;28;87746;-37
2022/10/28 09:58:45;;;;;;;;;;;12.80;62.20;;;;;;5002638;28;89070;-37
2022/10/28 10:01:11;;;;;;;;;;;12.90;62.30;;;;;;5003346;28;87078;-37
2022/10/28 10:03:38;;;;;;;;;;;12.90;62.30;;;;;;5004359;28;90954;-37
2022/10/28 10:06:12;;;;;;;;;;;12.90;62.30;;;;;;5003306;28;87010;-37
2022/10/28 10:08:38;;;;;;;;;;;12.90;62.20;;;;;;5003297;28;87390;-37
2022/10/28 10:11:06;;;;;;;;;;;12.90;62.20;;;;;;5002719;28;88177;-37
2022/10/28 10:13:33;;;;;;;;;;;12.90;62.30;;;;;;5002861;28;87100;-37
2022/10/28 10:16:19;;;;;;;;;;;12.90;62.20;;;;;;5003527;28;87421;-37
2022/10/28 10:18:48;;;;;;;;;;;13.00;62.20;;;;;;5002447;28;88249;-37
2022/10/28 10:21:15;;;;;;;;;;;13.00;62.20;;;;;;5003057;28;87224;-37
2022/10/28 10:23:40;;;;;;;;;;;13.00;62.30;;;;;;5004966;28;88458;-37
2022/10/28 10:26:06;;;;;;;;;;;13.00;62.20;;;;;;5002783;28;86935;-37
2022/10/28 10:28:32;;;;;;;;;;;13.00;62.20;;;;;;5002980;28;87492;-37
2022/10/28 10:31:02;;;;;;;;;;;13.00;62.20;;;;;;5002649;28;87810;-37
2022/10/28 10:33:31;;;;;;;;;;;13.00;62.30;;;;;;5002740;28;87140;-37
2022/10/28 10:36:08;;;;;;;;;;;13.00;62.30;;;;;;5002991;28;87378;-37
2022/10/28 10:38:34;;;;;;;;;;;13.00;62.30;;;;;;5002404;28;87629;-37
2022/10/28 10:40:59;;;;;;;;;;;13.10;62.50;;;;;;5003323;28;86409;-37
2022/10/28 10:43:28;;;;;;;;;;;13.10;62.40;;;;;;5002706;28;87028;-37
2022/10/28 10:46:02;;;;;;;;;;;13.10;62.50;;;;;;5005284;28;88164;-37
2022/10/28 10:48:31;;;;;;;;;;;13.10;62.50;;;;;;5002197;28;88110;-37
2022/10/28 10:50:57;;;;;;;;;;;13.10;62.40;;;;;;5002205;28;87979;-37
2022/10/28 10:53:24;;;;;;;;;;;13.10;62.50;;;;;;5001127;28;87175;-37
2022/10/28 10:55:51;;;;;;;;;;;13.10;62.50;;;;;;5002913;28;88087;-37
2022/10/28 10:58:19;;;;;;;;;;;13.10;62.50;;;;;;5002356;28;88090;-37
2022/10/28 11:00:46;;;;;;;;;;;13.10;62.50;;;;;;5002335;28;88218;-37
2022/10/28 11:03:17;;;;;;;;;;;13.20;62.60;;;;;;5002400;28;87219;-37
2022/10/28 11:05:50;;;;;;;;;;;13.20;62.60;;;;;;5002493;28;88747;-37
2022/10/28 11:08:25;;;;;;;;;;;13.20;62.80;;;;;;5007457;28;87183;-37
2022/10/28 11:11:01;;;;;;;;;;;13.20;62.60;;;;;;5005867;28;87397;-37
2022/10/28 11:13:28;;;;;;;;;;;13.20;62.70;;;;;;5005235;28;87824;-37
2022/10/28 11:16:04;;;;;;;;;;;13.20;62.60;;;;;;5005915;28;88807;-37
2022/10/28 11:18:43;;;;;;;;;;;13.30;62.80;;;;;;5005506;28;87957;-37
2022/10/28 11:21:09;;;;;;;;;;;13.30;62.80;;;;;;5005684;28;87062;-37
2022/10/28 11:23:40;;;;;;;;;;;13.30;62.60;;;;;;5006112;28;87318;-37
2022/10/28 11:26:08;;;;;;;;;;;13.30;62.50;;;;;;5005505;28;88053;-37
2022/10/28 11:28:33;;;;;;;;;;;13.30;62.50;;;;;;5005700;28;87189;-37
2022/10/28 11:31:07;;;;;;;;;;;13.30;62.50;;;;;;5008386;28;87733;-37
2022/10/28 11:33:42;;;;;;;;;;;13.30;62.60;;;;;;5005714;28;86827;-37
2022/10/28 11:36:16;;;;;;;;;;;13.30;62.50;;;;;;5005917;28;86901;-37
2022/10/28 11:38:54;;;;;;;;;;;13.40;62.80;;;;;;5004460;28;89107;-37
2022/10/28 11:41:19;;;;;;;;;;;13.40;62.40;;;;;;5005296;28;87116;-37
2022/10/28 11:43:52;;;;;;;;;;;13.40;62.50;;;;;;5005720;28;86893;-37
2022/10/28 11:46:24;;;;;;;;;;;13.40;62.70;;;;;;5005189;28;88198;-37
2022/10/28 11:48:58;;;;;;;;;;;13.40;62.50;;;;;;5005683;28;87123;-37
2022/10/28 11:51:23;;;;;;;;;;;13.40;62.30;;;;;;5005430;28;87507;-37
2022/10/28 11:53:58;;;;;;;;;;;13.40;62.20;;;;;;5008095;28;87271;-37
2022/10/28 11:56:32;;;;;;;;;;;13.50;62.60;;;;;;5005835;28;87438;-37
2022/10/28 11:59:00;;;;;;;;;;;13.50;62.20;;;;;;5005253;28;88173;-37
2022/10/28 12:01:45;;;;;;;;;;;13.50;61.70;;;;;;5005312;28;87131;-37
2022/10/28 12:04:13;;;;;;;;;;;13.50;61.70;;;;;;5004736;28;87996;-37
2022/10/28 12:06:50;;;;;;;;;;;13.50;60.80;;;;;;5004700;28;87940;-37
2022/10/28 12:09:31;;;;;;;;;;;13.60;61.00;;;;;;5005032;28;87122;-37
2022/10/28 12:12:13;;;;;;;;;;;13.50;60.80;;;;;;5004612;28;87515;-37
2022/10/28 12:14:44;;;;;;;;;;;13.60;61.20;;;;;;5004399;28;89061;-38
2022/10/28 12:17:16;;;;;;;;;;;13.60;60.60;;;;;;5008003;28;88330;-37
2022/10/28 12:19:44;;;;;;;;;;;13.60;60.60;;;;;;5004288;28;88035;-37
2022/10/28 12:22:13;;;;;;;;;;;13.60;60.70;;;;;;5005160;28;86245;-37
2022/10/28 12:24:39;;;;;;;;;;;13.60;60.30;;;;;;5005102;28;86934;-37
2022/10/28 12:27:17;;;;;;;;;;;13.60;60.30;;;;;;5004399;28;88207;-37
2022/10/28 12:29:45;;;;;;;;;;;13.70;60.20;;;;;;5004181;28;88036;-37
2022/10/28 12:32:12;;;;;;;;;;;13.70;60.50;;;;;;5004970;28;88297;-37
2022/10/28 12:34:43;;;;;;;;;;;13.70;60.60;;;;;;5004114;28;87753;-37
2022/10/28 12:37:11;;;;;;;;;;;13.70;60.30;;;;;;5007810;28;87177;-37
2022/10/28 12:39:43;;;;;;;;;;;13.70;60.40;;;;;;5004384;28;88158;-37
2022/10/28 12:42:40;;;;;;;;;;;13.70;61.40;;;;;;5004544;28;87118;-37
2022/10/28 12:45:10;;;;;;;;;;;13.70;60.20;;;;;;5002781;28;87383;-37
2022/10/28 12:47:47;;;;;;;;;;;13.80;60.60;;;;;;5004458;28;86573;-37
2022/10/28 12:50:12;;;;;;;;;;;13.80;60.80;;;;;;5004526;28;86701;-37
2022/10/28 12:52:58;;;;;;;;;;;13.80;60.90;;;;;;5004510;28;86960;-37
2022/10/28 12:55:29;;;;;;;;;;;13.80;60.10;;;;;;5001488;28;88939;-37
2022/10/28 12:58:13;;;;;;;;;;;13.80;60.10;;;;;;5004707;28;87100;-37
2022/10/28 13:00:41;;;;;;;;;;;13.80;60.20;;;;;;5006912;28;87372;-37
2022/10/28 13:03:10;;;;;;;;;;;13.90;60.50;;;;;;5004303;28;87062;-37
2022/10/28 13:05:38;;;;;;;;;;;13.90;60.70;;;;;;5004266;28;87329;-37
2022/10/28 13:08:22;;;;;;;;;;;13.90;59.70;;;;;;5003905;28;87245;-37
2022/10/28 13:11:06;;;;;;;;;;;13.90;60.70;;;;;;5004313;28;87070;-37
2022/10/28 13:13:37;;;;;;;;;;;13.90;60.20;;;;;;5004334;28;86599;-37
2022/10/28 13:16:03;;;;;;;;;;;13.90;59.80;;;;;;5003888;28;88168;-37
2022/10/28 13:18:33;;;;;;;;;;;14.00;60.60;;;;;;5004368;28;86983;-37
2022/10/28 13:21:19;;;;;;;;;;;14.00;60.50;;;;;;5003509;28;88336;-37
2022/10/28 13:23:50;;;;;;;;;;;13.90;60.60;;;;;;5004461;28;87877;-37
2022/10/28 13:26:25;;;;;;;;;;;14.00;60.10;;;;;;5003867;28;87456;-37
2022/10/28 13:28:52;;;;;;;;;;;14.00;60.30;;;;;;5003491;28;88026;-37
2022/10/28 13:31:19;;;;;;;;;;;14.00;60.30;;;;;;5002986;28;87183;-37
2022/10/28 13:33:55;;;;;;;;;;;14.00;59.80;;;;;;5003756;28;87423;-37
2022/10/28 13:36:23;;;;;;;;;;;14.10;60.30;;;;;;5003349;28;87083;-37
2022/10/28 13:38:50;;;;;;;;;;;14.10;60.60;;;;;;5004318;28;86363;-37
2022/10/28 13:41:30;;;;;;;;;;;14.10;60.00;;;;;;5003417;28;87167;-37
2022/10/28 13:43:56;;;;;;;;;;;14.10;59.60;;;;;;5003462;28;89085;-37
2022/10/28 13:46:40;;;;;;;;;;;14.10;60.30;;;;;;5005878;28;88114;-37
2022/10/28 13:49:32;;;;;;;;;;;14.10;60.30;;;;;;5003342;28;88089;-37
2022/10/28 13:52:18;;;;;;;;;;;14.10;59.60;;;;;;5002073;28;87103;-38
2022/10/28 13:54:44;;;;;;;;;;;14.10;60.10;;;;;;5003060;28;87540;-37
2022/10/28 13:57:16;;;;;;;;;;;14.20;60.30;;;;;;5003141;28;87936;-37
2022/10/28 13:59:50;;;;;;;;;;;14.10;60.40;;;;;;5003620;28;86985;-37
2022/10/28 14:02:36;;;;;;;;;;;14.20;60.40;;;;;;5003320;28;87300;-37
2022/10/28 14:05:04;;;;;;;;;;;14.20;59.70;;;;;;5003344;28;86461;-39
2022/10/28 14:07:30;;;;;;;;;;;14.20;60.40;;;;;;5003056;28;86951;-37
2022/10/28 14:09:58;;;;;;;;;;;14.20;60.40;;;;;;5005799;28;87052;-37
2022/10/28 14:12:25;;;;;;;;;;;14.20;60.00;;;;;;5002300;28;88047;-37
2022/10/28 14:14:53;;;;;;;;;;;14.30;60.10;;;;;;5003145;28;88253;-37
2022/10/28 14:17:21;;;;;;;;;;;14.30;60.20;;;;;;5002713;28;88975;-37
2022/10/28 14:19:48;;;;;;;;;;;14.30;60.00;;;;;;5003062;28;87119;-37
2022/10/28 14:22:25;;;;;;;;;;;14.30;60.30;;;;;;5002806;28;87463;-37
2022/10/28 14:24:51;;;;;;;;;;;14.30;60.30;;;;;;5002744;28;88081;-37
2022/10/28 14:27:29;;;;;;;;;;;14.30;59.90;;;;;;5003176;28;87162;-37