Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:34;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5060437;28;20068;-68
2023/08/30 00:03:00;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5051635;28;20032;-68
2023/08/30 00:05:27;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5067362;28;20137;-68
2023/08/30 00:07:54;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5046069;28;20043;-68
2023/08/30 00:10:22;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5069545;28;20048;-67
2023/08/30 00:12:47;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5067213;28;20407;-67
2023/08/30 00:15:14;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5037638;28;20041;-67
2023/08/30 00:17:39;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5033201;28;20041;-68
2023/08/30 00:20:06;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5051262;28;20499;-68
2023/08/30 00:22:33;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5057912;28;20563;-67
2023/08/30 00:24:59;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5068175;28;20531;-68
2023/08/30 00:27:24;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5058856;28;20040;-67
2023/08/30 00:29:50;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5058251;28;20537;-67
2023/08/30 00:32:16;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5043936;28;20148;-67
2023/08/30 00:34:41;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5049673;28;20040;-67
2023/08/30 00:37:08;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5068058;28;20067;-67
2023/08/30 00:39:36;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5070116;28;20111;-68
2023/08/30 00:42:05;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5046328;28;20032;-67
2023/08/30 00:44:32;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5052135;28;20045;-68
2023/08/30 00:46:58;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5052384;28;20055;-68
2023/08/30 00:49:24;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5043278;28;20183;-68
2023/08/30 00:51:50;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5049505;28;20127;-68
2023/08/30 00:54:16;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5035825;28;20044;-68
2023/08/30 00:56:41;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5033333;28;20056;-68
2023/08/30 00:59:07;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5035720;28;20182;-68
2023/08/30 01:01:33;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5050052;28;20385;-68
2023/08/30 01:03:58;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5042351;28;20055;-68
2023/08/30 01:06:24;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5051450;28;20529;-68
2023/08/30 01:08:51;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5050233;28;20163;-68
2023/08/30 01:11:37;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5061163;28;20131;-68
2023/08/30 01:14:12;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5055529;28;20064;-68
2023/08/30 01:16:38;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5047425;28;20049;-68
2023/08/30 01:19:30;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5050122;28;20045;-68
2023/08/30 01:22:17;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5046600;28;20408;-68
2023/08/30 01:25:09;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5040063;28;20394;-68
2023/08/30 01:27:36;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5054390;28;20421;-68
2023/08/30 01:30:05;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5071973;28;20055;-68
2023/08/30 01:32:33;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5039401;28;20475;-68
2023/08/30 01:35:00;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5039710;28;20366;-68
2023/08/30 01:37:27;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5057605;28;20041;-68
2023/08/30 01:39:54;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5028515;28;20049;-68
2023/08/30 01:42:22;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5057734;28;20076;-68
2023/08/30 01:44:49;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5067038;28;20048;-68
2023/08/30 01:47:16;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5066642;28;20045;-68
2023/08/30 01:49:43;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5041600;28;20040;-68
2023/08/30 01:52:10;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5051619;28;20424;-68
2023/08/30 01:54:37;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5034372;28;20041;-68
2023/08/30 01:57:03;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5060504;28;20087;-68
2023/08/30 01:59:29;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5037758;28;20076;-68
2023/08/30 02:01:56;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5054343;28;20076;-68
2023/08/30 02:04:22;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5037037;28;20052;-68
2023/08/30 02:06:54;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5051122;28;20386;-68
2023/08/30 02:09:25;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5059913;28;20071;-68
2023/08/30 02:11:53;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5055868;28;20041;-68
2023/08/30 02:14:20;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5058330;28;20119;-68
2023/08/30 02:16:47;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5053977;28;20049;-68
2023/08/30 02:19:16;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5058994;28;20071;-68
2023/08/30 02:21:42;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5036126;28;20036;-68
2023/08/30 02:24:08;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054530;28;20562;-68
2023/08/30 02:26:34;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054770;28;20094;-68
2023/08/30 02:28:59;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5052904;28;20029;-68
2023/08/30 02:31:25;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5033384;28;20465;-68
2023/08/30 02:33:51;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5052558;28;20036;-68
2023/08/30 02:36:16;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5052482;28;20040;-68
2023/08/30 02:38:42;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5049156;28;20111;-68
2023/08/30 02:41:07;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5053855;28;20127;-68
2023/08/30 02:43:33;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5056652;28;20833;-68
2023/08/30 02:46:01;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5063186;28;20466;-68
2023/08/30 02:48:26;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5049284;28;20045;-68
2023/08/30 02:50:52;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5050569;28;20040;-68
2023/08/30 02:53:18;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5049573;28;20599;-68
2023/08/30 02:55:43;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5049711;28;20037;-68
2023/08/30 02:58:09;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5055506;28;20144;-68
2023/08/30 03:00:34;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5050269;28;20053;-68
2023/08/30 03:03:00;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5057292;28;20501;-67
2023/08/30 03:05:26;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5050382;28;20052;-68
2023/08/30 03:07:53;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5037149;28;20051;-68
2023/08/30 03:10:19;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5061641;28;20466;-68
2023/08/30 03:12:44;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5056992;28;20115;-68
2023/08/30 03:15:10;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5058514;28;20822;-68
2023/08/30 03:17:36;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5057033;28;20124;-68
2023/08/30 03:20:03;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5062465;28;20040;-68
2023/08/30 03:22:30;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5040109;28;20045;-68
2023/08/30 03:24:56;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5037105;28;20045;-68
2023/08/30 03:27:21;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5049525;28;20150;-68
2023/08/30 03:29:47;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5041154;28;20080;-68
2023/08/30 03:32:20;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5050430;28;20768;-68
2023/08/30 03:34:46;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5068910;28;20047;-68
2023/08/30 03:37:13;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5046109;28;20768;-68
2023/08/30 03:39:39;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5062587;28;20048;-68
2023/08/30 03:42:05;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5051580;28;20041;-68
2023/08/30 03:44:30;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5064628;28;20039;-68
2023/08/30 03:46:56;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5055758;28;20038;-68
2023/08/30 03:49:22;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5064450;28;20045;-68
2023/08/30 03:51:48;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5044252;28;20093;-68
2023/08/30 03:54:16;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5048665;28;20040;-68
2023/08/30 03:56:42;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5052539;28;20045;-68
2023/08/30 03:59:08;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5050560;28;20155;-68
2023/08/30 04:01:33;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5049926;28;20131;-68
2023/08/30 04:03:59;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5054696;28;20044;-68
2023/08/30 04:06:25;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5037759;28;20052;-68
2023/08/30 04:08:50;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5058024;28;20033;-68
2023/08/30 04:11:16;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5039100;28;20067;-68
2023/08/30 04:13:41;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5057512;28;20040;-68
2023/08/30 04:16:07;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5049826;28;20493;-68
2023/08/30 04:18:33;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5051107;28;20029;-67
2023/08/30 04:20:59;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5039748;28;20572;-68
2023/08/30 04:23:24;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5047778;28;20481;-68
2023/08/30 04:25:50;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5056252;28;20048;-68
2023/08/30 04:28:15;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5066013;28;20044;-68
2023/08/30 04:30:41;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5055527;28;20511;-68
2023/08/30 04:33:07;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5057305;28;20043;-68
2023/08/30 04:35:33;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5040549;28;20401;-68
2023/08/30 04:38:00;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5050830;28;20499;-68
2023/08/30 04:40:26;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5057072;28;20215;-68
2023/08/30 04:42:51;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5038930;28;20132;-67
2023/08/30 04:45:17;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5037503;28;20037;-68
2023/08/30 04:47:45;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5042650;28;20098;-68
2023/08/30 04:50:11;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5051338;28;20777;-68
2023/08/30 04:52:36;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5037356;28;20037;-68
2023/08/30 04:55:03;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5050436;28;20041;-68
2023/08/30 04:57:28;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5034566;28;20045;-68
2023/08/30 04:59:54;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5032677;28;20041;-68
2023/08/30 05:02:20;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5056228;28;20136;-68
2023/08/30 05:04:45;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5051012;28;20527;-68
2023/08/30 05:07:11;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5055028;28;20047;-68
2023/08/30 05:09:37;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5052999;28;20041;-68
2023/08/30 05:12:03;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5061446;28;20496;-68
2023/08/30 05:14:28;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5045471;28;20044;-68
2023/08/30 05:16:54;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5052131;28;20123;-68
2023/08/30 05:19:19;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5049503;28;20492;-68
2023/08/30 05:21:45;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5047798;28;20052;-67
2023/08/30 05:24:11;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5027926;28;20509;-68
2023/08/30 05:26:37;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5051796;28;20053;-68
2023/08/30 05:29:03;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5070784;28;20083;-68
2023/08/30 05:31:29;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5054418;28;20033;-68
2023/08/30 05:33:55;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5051310;28;20504;-68
2023/08/30 05:36:20;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5048121;28;20053;-68
2023/08/30 05:38:46;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5052691;28;20076;-68
2023/08/30 05:41:12;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5054556;28;20098;-68
2023/08/30 05:43:37;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5054919;28;20044;-68
2023/08/30 05:46:03;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5045817;28;20039;-69
2023/08/30 05:48:29;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5052695;28;20079;-68
2023/08/30 05:50:55;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5057996;28;20044;-68
2023/08/30 05:53:20;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5049677;28;20052;-68
2023/08/30 05:55:46;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5039906;28;20043;-68
2023/08/30 05:58:13;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5049638;28;20109;-68
2023/08/30 06:00:39;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5048586;28;20051;-68
2023/08/30 06:03:04;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5051384;28;20401;-68
2023/08/30 06:05:30;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5054296;28;20149;-67
2023/08/30 06:07:56;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5049817;28;20041;-68
2023/08/30 06:10:23;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5045838;28;20140;-68
2023/08/30 06:12:48;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5050585;28;20047;-68
2023/08/30 06:15:14;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5049982;28;20040;-68
2023/08/30 06:17:40;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5048939;28;20054;-68
2023/08/30 06:20:06;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5060460;28;20049;-68
2023/08/30 06:22:32;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5057611;28;20091;-68
2023/08/30 06:24:57;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5069450;28;20069;-68
2023/08/30 06:27:24;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5053438;28;20119;-68
2023/08/30 06:29:50;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5056843;28;20114;-68
2023/08/30 06:32:16;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5050917;28;20044;-68
2023/08/30 06:34:42;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5047964;28;20798;-68
2023/08/30 06:37:08;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5056316;28;20458;-68
2023/08/30 06:39:36;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5049732;28;20079;-68
2023/08/30 06:42:02;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5052491;28;20106;-68
2023/08/30 06:44:29;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5042344;28;20086;-68
2023/08/30 06:46:55;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5045900;28;20089;-68
2023/08/30 06:49:21;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5036808;28;20040;-68
2023/08/30 06:51:47;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5063382;28;20037;-68
2023/08/30 06:54:12;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5048838;28;20045;-68
2023/08/30 06:56:38;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5028598;28;20052;-67
2023/08/30 06:59:04;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5049726;28;20045;-68
2023/08/30 07:01:29;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5053911;28;20040;-67
2023/08/30 07:03:55;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5061046;28;20093;-67
2023/08/30 07:06:20;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5041704;28;20057;-68
2023/08/30 07:08:46;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5042552;28;20044;-68
2023/08/30 07:11:12;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5038964;28;20036;-68
2023/08/30 07:13:37;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5049967;28;20071;-67
2023/08/30 07:16:03;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5060825;28;20568;-68
2023/08/30 07:18:29;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5019982;28;20044;-68
2023/08/30 07:20:55;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5044550;28;20037;-67
2023/08/30 07:23:20;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5064147;28;20626;-68
2023/08/30 07:25:46;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5032815;28;20124;-68
2023/08/30 07:28:11;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5047055;28;20044;-68
2023/08/30 07:30:37;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5049697;28;20497;-68
2023/08/30 07:33:04;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5052745;28;20741;-67
2023/08/30 07:35:30;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5046545;28;20115;-68
2023/08/30 07:37:56;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5052941;28;20052;-68
2023/08/30 07:40:26;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5048405;28;20049;-67
2023/08/30 07:42:52;;;;;;;1549.55;797.30;;;16.00;99.90;;;;;;5046946;28;20060;-68
2023/08/30 07:45:18;;;;;;;144.60;137.68;;;16.40;99.90;;;;;;5048062;28;20060;-67
2023/08/30 07:47:43;;;;;;;179.45;171.30;;;16.50;99.90;;;;;;5036430;28;20036;-67
2023/08/30 07:50:09;;;;;;;130.10;124.10;;;16.50;99.90;;;;;;5055075;28;20637;-67
2023/08/30 07:52:35;;;;;;;226.20;215.98;;;16.50;99.90;;;;;;5050848;28;20484;-68
2023/08/30 07:55:00;;;;;;;152.13;145.10;;;16.50;99.90;;;;;;5054482;28;20044;-68
2023/08/30 07:57:26;;;;;;;133.65;127.40;;;16.60;99.90;;;;;;5048797;28;20456;-67
2023/08/30 07:59:52;;;;;;;123.68;117.55;;;16.70;99.90;;;;;;5050512;28;20048;-67
2023/08/30 08:02:18;;;;;;;107.43;102.28;;;16.80;99.90;;;;;;5049068;28;20041;-67
2023/08/30 08:04:43;;;;;;;134.88;128.68;;;16.90;99.90;;;;;;5040841;28;20041;-67
2023/08/30 08:07:09;;;;;;;233.25;222.68;;;17.00;99.90;;;;;;5046949;28;20041;-67
2023/08/30 08:09:37;;;;;;;155.27;148.05;;;16.90;99.90;;;;;;5047856;28;20028;-67
2023/08/30 08:12:03;;;;;;;130.70;124.68;;;16.90;99.90;;;;;;5059211;28;20052;-68
2023/08/30 08:14:28;;;;;;;168.80;161.20;;;16.90;99.90;;;;;;5033430;28;20120;-68
2023/08/30 08:16:54;;;;;;;120.70;115.00;;;16.90;99.90;;;;;;5056367;28;20084;-67
2023/08/30 08:19:21;;;;;;;124.25;118.30;;;16.90;99.90;;;;;;5046110;28;20106;-67
2023/08/30 08:21:46;;;;;;;126.00;120.15;;;16.90;99.90;;;;;;5064564;28;20128;-68
2023/08/30 08:24:12;;;;;;;132.65;126.40;;;16.90;99.90;;;;;;5063869;28;20086;-67
2023/08/30 08:26:38;;;;;;;142.63;135.88;;;16.80;99.90;;;;;;5039865;28;20040;-67
2023/08/30 08:29:04;;;;;;;141.13;134.68;;;16.80;99.90;;;;;;5048980;28;20033;-67
2023/08/30 08:31:29;;;;;;;142.70;136.07;;;16.70;99.90;;;;;;5062892;28;20370;-67
2023/08/30 08:34:07;;;;;;;142.27;135.65;;;16.80;99.90;;;;;;5033473;28;20045;-67
2023/08/30 08:36:33;;;;;;;163.55;156.13;;;16.80;99.90;;;;;;5048301;28;20120;-67
2023/08/30 08:38:59;;;;;;;199.63;190.35;;;16.90;99.90;;;;;;5044531;28;20147;-67
2023/08/30 08:41:34;;;;;;;162.05;154.80;;;17.00;99.90;;;;;;5031095;28;20045;-67
2023/08/30 08:44:00;;;;;;;185.93;177.55;;;17.00;99.90;;;;;;5055424;28;20052;-67
2023/08/30 08:46:28;;;;;;;184.82;176.45;;;17.00;99.90;;;;;;5038286;28;20132;-67
2023/08/30 08:48:56;;;;;;;177.82;169.75;;;17.00;99.90;;;;;;5050724;28;20036;-67
2023/08/30 08:51:24;;;;;;;154.55;147.55;;;17.00;99.90;;;;;;5058154;28;20462;-67
2023/08/30 08:53:50;;;;;;;178.60;170.57;;;16.90;99.90;;;;;;5050790;28;20041;-67
2023/08/30 08:56:17;;;;;;;156.85;149.73;;;16.80;99.90;;;;;;5062897;28;20045;-67
2023/08/30 08:58:43;;;;;;;148.07;141.40;;;16.70;99.90;;;;;;5040705;28;20110;-67
2023/08/30 09:01:09;;;;;;;165.65;158.00;;;16.70;99.90;;;;;;5065720;28;20068;-68
2023/08/30 09:03:35;;;;;;;152.15;145.05;;;16.60;99.90;;;;;;5054290;28;20448;-67
2023/08/30 09:06:03;;;;;;;191.32;182.63;;;16.60;99.90;;;;;;5039447;28;20049;-67
2023/08/30 09:08:28;;;;;;;169.05;161.45;;;16.60;99.90;;;;;;5055861;28;20064;-67
2023/08/30 09:10:54;;;;;;;146.73;140.15;;;16.60;99.90;;;;;;5057883;28;20775;-67
2023/08/30 09:13:22;;;;;;;161.57;154.13;;;16.60;99.90;;;;;;5057772;28;20047;-67
2023/08/30 09:15:48;;;;;;;142.85;136.15;;;16.50;99.90;;;;;;5059799;28;20044;-67
2023/08/30 09:18:18;;;;;;;147.35;140.65;;;16.60;99.90;;;;;;5061490;28;20051;-67
2023/08/30 09:20:44;;;;;;;142.70;136.27;;;16.60;99.90;;;;;;5040097;28;20383;-67
2023/08/30 09:23:18;;;;;;;141.27;134.73;;;16.60;99.90;;;;;;5065013;28;20049;-67
2023/08/30 09:25:44;;;;;;;144.07;137.23;;;16.60;99.90;;;;;;5059854;28;20032;-68
2023/08/30 09:28:10;;;;;;;151.35;144.50;;;16.60;99.90;;;;;;5054532;28;20045;-67
2023/08/30 09:30:35;;;;;;;168.63;161.10;;;16.60;99.90;;;;;;5049629;28;20116;-68
2023/08/30 09:33:05;;;;;;;164.73;157.27;;;16.60;99.90;;;;;;5040402;28;20041;-67
2023/08/30 09:35:31;;;;;;;170.38;162.85;;;16.60;99.90;;;;;;5051395;28;20374;-67
2023/08/30 09:37:57;;;;;;;142.95;136.30;;;16.70;99.90;;;;;;5036039;28;20049;-67
2023/08/30 09:40:22;;;;;;;160.93;153.68;;;16.80;99.90;;;;;;5030062;28;20043;-67
2023/08/30 09:42:48;;;;;;;150.98;143.98;;;16.90;99.90;;;;;;5043747;28;20049;-67
2023/08/30 09:45:33;;;;;;;158.75;151.52;;;16.90;99.90;;;;;;5054634;28;20531;-67
2023/08/30 09:48:01;;;;;;;168.23;160.70;;;16.90;99.90;;;;;;5042711;28;20711;-67
2023/08/30 09:50:28;;;;;;;169.05;161.50;;;16.80;99.90;;;;;;5050269;28;20068;-67
2023/08/30 09:52:54;;;;;;;182.55;174.52;;;16.90;99.90;;;;;;5032366;28;20033;-68
2023/08/30 09:55:22;;;;;;;129.20;123.28;;;16.90;99.90;;;;;;5028147;28;20499;-68
2023/08/30 09:57:48;;;;;;;173.45;165.65;;;16.90;99.90;;;;;;5048943;28;20048;-67
2023/08/30 10:00:14;;;;;;;158.52;151.50;;;16.90;99.90;;;;;;5061611;28;20041;-67
2023/08/30 10:02:43;;;;;;;214.02;204.52;;;16.90;99.90;;;;;;5052010;28;20045;-67
2023/08/30 10:05:10;;;;;;;212.05;202.80;;;17.00;99.90;;;;;;5058938;28;20119;-67
2023/08/30 10:07:37;;;;;;;189.10;180.77;;;16.90;99.90;;;;;;5053420;28;20063;-67
2023/08/30 10:10:06;;;;;;;211.25;202.05;;;16.90;99.90;;;;;;5066028;28;20041;-67
2023/08/30 10:12:32;;;;;;;201.82;193.02;;;16.80;99.90;;;;;;5057631;28;20499;-67
2023/08/30 10:14:59;;;;;;;224.25;214.32;;;16.80;99.90;;;;;;5043591;28;20032;-67
2023/08/30 10:17:28;;;;;;;241.52;231.07;;;16.90;99.90;;;;;;5062066;28;20089;-67
2023/08/30 10:19:56;;;;;;;243.88;233.43;;;17.10;99.90;;;;;;5067127;28;20049;-67
2023/08/30 10:22:23;;;;;;;245.23;234.60;;;17.30;99.90;;;;;;5060876;28;20554;-67
2023/08/30 10:25:04;;;;;;;244.30;233.55;;;17.50;99.90;;;;;;5043808;28;20548;-67
2023/08/30 10:27:31;;;;;;;310.60;296.77;;;17.70;99.90;;;;;;5045104;28;20124;-67
2023/08/30 10:30:00;;;;;;;259.85;248.55;;;17.90;99.90;;;;;;5033036;28;20143;-67
2023/08/30 10:32:25;;;;;;;383.13;365.23;;;17.90;99.90;;;;;;5036583;28;20050;-67
2023/08/30 10:34:51;;;;;;;217.45;208.02;;;18.10;99.90;;;;;;5041415;28;20080;-68
2023/08/30 10:37:26;;;;;;;244.05;233.35;;;18.20;99.90;;;;;;5037994;28;20040;-67
2023/08/30 10:39:52;;;;;;;302.80;289.48;;;18.30;99.90;;;;;;5046068;28;20394;-67
2023/08/30 10:42:22;;;;;;;313.67;299.70;;;18.30;99.90;;;;;;5047793;28;20059;-67
2023/08/30 10:44:51;;;;;;;199.65;190.90;;;18.40;99.90;;;;;;5047883;28;20041;-67
2023/08/30 10:47:30;;;;;;;215.18;205.75;;;18.50;99.90;;;;;;5036870;28;20044;-67
2023/08/30 10:49:57;;;;;;;262.00;250.40;;;18.60;99.90;;;;;;5046403;28;20041;-67
2023/08/30 10:52:23;;;;;;;191.43;183.05;;;18.80;99.90;;;;;;5060313;28;20399;-67
2023/08/30 10:54:50;;;;;;;219.43;210.00;;;18.90;99.90;;;;;;5055771;28;20093;-67
2023/08/30 10:57:20;;;;;;;220.40;211.02;;;19.00;99.90;;;;;;5056254;28;20036;-68
2023/08/30 11:00:07;;;;;;;288.48;275.60;;;19.20;99.90;;;;;;5040126;28;20048;-67
2023/08/30 11:02:34;;;;;;;322.92;308.10;;;19.30;99.90;;;;;;5044934;28;20072;-67
2023/08/30 11:05:00;;;;;;;305.45;291.88;;;19.30;99.90;;;;;;5049836;28;20067;-68
2023/08/30 11:07:26;;;;;;;236.98;226.85;;;19.20;99.90;;;;;;5039456;28;20041;-68
2023/08/30 11:09:52;;;;;;;260.20;249.02;;;19.10;99.90;;;;;;5044815;28;20559;-68
2023/08/30 11:12:22;;;;;;;336.95;321.60;;;19.00;99.90;;;;;;5040820;28;20401;-68
2023/08/30 11:14:48;;;;;;;304.30;290.83;;;18.90;99.90;;;;;;5059659;28;20044;-68
2023/08/30 11:17:17;;;;;;;300.20;286.77;;;19.00;99.90;;;;;;5033256;28;20033;-67
2023/08/30 11:19:42;;;;;;;300.20;286.88;;;19.00;99.90;;;;;;5044632;28;20128;-68
2023/08/30 11:22:08;;;;;;;298.70;285.60;;;18.90;99.90;;;;;;5030997;28;20091;-68
2023/08/30 11:24:34;;;;;;;315.42;301.50;;;18.80;99.90;;;;;;5048716;28;20036;-68
2023/08/30 11:27:00;;;;;;;340.23;324.80;;;18.70;99.90;;;;;;5059152;28;20045;-68
2023/08/30 11:29:29;;;;;;;346.05;330.60;;;18.60;99.90;;;;;;5051977;28;20040;-68
2023/08/30 11:31:54;;;;;;;371.55;354.27;;;18.60;99.90;;;;;;5045192;28;20045;-68
2023/08/30 11:34:22;;;;;;;301.63;288.45;;;18.70;99.90;;;;;;5036867;28;20040;-68
2023/08/30 11:36:49;;;;;;;264.75;253.48;;;18.70;99.90;;;;;;5027177;28;20111;-70
2023/08/30 11:39:19;;;;;;;280.67;268.38;;;18.60;99.90;;;;;;5025133;28;20051;-68
2023/08/30 11:41:44;;;;;;;278.48;266.52;;;18.60;99.90;;;;;;5046483;28;20048;-67
2023/08/30 11:44:11;;;;;;;301.27;288.25;;;18.60;99.90;;;;;;5051454;28;20037;-68
2023/08/30 11:46:36;;;;;;;284.42;272.17;;;18.60;99.90;;;;;;5046454;28;20087;-67
2023/08/30 11:49:03;;;;;;;273.75;261.92;;;18.60;99.90;;;;;;5052364;28;20450;-68
2023/08/30 11:51:29;;;;;;;285.95;273.65;;;18.60;99.90;;;;;;5022145;28;20683;-68
2023/08/30 11:53:56;;;;;;;256.83;245.85;;;18.50;99.90;;;;;;5057651;28;20072;-68
2023/08/30 11:56:22;;;;;;;251.75;241.02;;;18.50;99.90;;;;;;5030191;28;20040;-68
2023/08/30 11:58:48;;;;;;;257.58;246.68;;;18.50;99.90;;;;;;5035925;28;20056;-68
2023/08/30 12:01:14;;;;;;;283.25;270.88;;;18.40;99.90;;;;;;5051462;28;20041;-68