Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:05;;;;;;;4.63;2.40;;;;;;;14.04;77.03;101707.72;6036066;28;20494;-64
2022/08/08 00:05:14;;;;;;;5.00;2.47;;;;;;;13.97;75.32;101699.44;6025798;28;20101;-65
2022/08/08 00:08:23;;;;;;;4.75;2.13;;;;;;;13.25;76.57;101692.91;6024686;28;20042;-65
2022/08/08 00:11:37;;;;;;;5.95;2.63;;;;;;;13.97;78.19;101704.75;6016994;28;20035;-63
2022/08/08 00:14:47;;;;;;;5.15;2.47;;;;;;;14.13;77.22;101689.00;6022808;28;20038;-65
2022/08/08 00:18:16;;;;;;;7.30;2.85;;;;;;;14.34;75.40;101706.66;6024654;28;20112;-65
2022/08/08 00:21:18;;;;;;;4.50;2.33;;;;;;;13.89;75.34;101699.31;6023396;28;20045;-66
2022/08/08 00:24:19;;;;;;;4.07;2.17;;;;;;;14.05;75.76;101707.53;6025541;28;20501;-66
2022/08/08 00:27:17;;;;;;;5.00;2.60;;;;;;;14.46;74.01;101689.50;6025274;28;20042;-64
2022/08/08 00:30:13;;;;;;;4.10;2.40;;;;;;;13.67;75.01;101686.28;6039916;28;20117;-65
2022/08/08 00:33:20;;;;;;;3.95;2.15;;;;;;;13.31;76.38;101693.19;6025776;28;20048;-65
2022/08/08 00:36:27;;;;;;;6.25;2.53;;;;;;;13.32;76.61;101689.53;6025481;28;20458;-65
2022/08/08 00:39:44;;;;;;;4.68;2.63;;;;;;;12.86;78.40;101695.47;6024327;28;20039;-63
2022/08/08 00:43:16;;;;;;;4.15;2.40;;;;;;;12.47;80.16;101694.50;6039657;28;20066;-65
2022/08/08 00:46:23;;;;;;;6.93;2.83;;;;;;;12.29;80.46;101697.91;6040003;28;20037;-64
2022/08/08 00:49:40;;;;;;;5.25;2.53;;;;;;;12.18;81.12;101687.34;6024937;28;20033;-64
2022/08/08 00:52:52;;;;;;;7.07;2.85;;;;;;;11.97;81.21;101681.22;6024071;28;20026;-63
2022/08/08 00:56:26;;;;;;;5.45;2.90;;;;;;;11.85;82.68;101697.25;6019142;28;20038;-64
2022/08/08 00:59:42;;;;;;;6.95;3.05;;;;;;;11.92;82.68;101701.09;6024930;28;20030;-64
2022/08/08 01:02:56;;;;;;;5.68;2.78;;;;;;;13.04;80.19;101693.81;6024172;28;20052;-63
2022/08/08 01:06:17;;;;;;;5.57;2.85;;;;;;;12.85;78.66;101687.63;6021308;28;20037;-65
2022/08/08 01:09:37;;;;;;;7.18;3.28;;;;;;;12.52;80.44;101704.75;6023168;28;20062;-65
2022/08/08 01:12:55;;;;;;;7.38;2.60;;;;;;;12.70;82.27;101684.50;6023966;28;20085;-64
2022/08/08 01:15:59;;;;;;;5.30;2.53;;;;;;;13.61;79.63;101700.19;6022414;28;20055;-64
2022/08/08 01:18:57;;;;;;;7.07;3.15;;;;;;;13.50;79.96;101706.53;6023043;28;20044;-65
2022/08/08 01:22:22;;;;;;;6.88;2.92;;;;;;;13.53;78.04;101690.22;6023395;28;20429;-64
2022/08/08 01:25:26;;;;;;;5.43;2.55;;;;;;;13.72;77.13;101702.72;6023233;28;20034;-64
2022/08/08 01:28:33;;;;;;;6.13;2.90;;;;;;;13.53;76.23;101700.88;6024145;28;20042;-64
2022/08/08 01:31:56;;;;;;;5.18;2.60;;;;;;;12.81;78.78;101692.38;6023463;28;20034;-63
2022/08/08 01:35:10;;;;;;;4.50;2.40;;;;;;;12.35;80.93;101708.03;6024028;28;20034;-64
2022/08/08 01:38:13;;;;;;;4.68;3.03;;;;;;;11.96;83.07;101708.81;6023677;28;20730;-64
2022/08/08 01:41:20;;;;;;;4.47;2.50;;;;;;;11.67;83.55;101689.97;6021965;28;20437;-64
2022/08/08 01:44:41;;;;;;;4.70;2.60;;;;;;;12.03;83.82;101699.31;6022256;28;20030;-65
2022/08/08 01:47:49;;;;;;;5.57;3.10;;;;;;;12.87;82.73;101705.16;6016580;28;20034;-64
2022/08/08 01:51:27;;;;;;;6.47;3.40;;;;;;;12.64;80.19;101711.63;6022936;28;20043;-63
2022/08/08 01:54:34;;;;;;;5.25;2.95;;;;;;;12.03;81.75;101700.19;6022148;28;20036;-64
2022/08/08 01:57:47;;;;;;;5.95;3.10;;;;;;;11.72;83.89;101712.56;6021996;28;20034;-63
2022/08/08 02:00:51;;;;;;;6.07;2.95;;;;;;;11.76;83.17;101702.50;6022593;28;20048;-63
2022/08/08 02:03:56;;;;;;;5.70;3.15;;;;;;;11.58;84.50;101710.16;6023383;28;20089;-65
2022/08/08 02:06:59;;;;;;;8.23;3.10;;;;;;;11.46;86.16;101689.94;6015281;28;20042;-63
2022/08/08 02:10:25;;;;;;;5.70;3.00;;;;;;;11.45;87.09;101703.34;6021716;28;20168;-63
2022/08/08 02:13:23;;;;;;;;;;;;;;;11.48;87.55;101711.91;6023757;28;20443;-65
2022/08/08 02:16:27;;;;;;;5.82;3.08;;;;;;;11.90;85.10;101708.34;6023351;28;20448;-63
2022/08/08 02:19:39;;;;;;;6.70;2.78;;;;;;;11.55;85.87;101689.16;6023175;28;20474;-63
2022/08/08 02:22:43;;;;;;;5.13;3.00;;;;;;;11.39;86.79;101717.16;6021146;28;20026;-65
2022/08/08 02:25:59;;;;;;;6.93;3.13;;;;;;;11.26;87.36;101709.34;6022446;28;20042;-65
2022/08/08 02:29:06;;;;;;;7.80;3.05;;;;;;;11.11;87.62;101695.53;6022839;28;20555;-64
2022/08/08 02:32:03;;;;;;;6.32;2.90;;;;;;;11.75;86.10;101706.13;6022111;28;20481;-65
2022/08/08 02:35:01;;;;;;;7.95;3.15;;;;;;;11.28;86.93;101707.38;6022596;28;20389;-66
2022/08/08 02:38:34;;;;;;;9.40;3.42;;;;;;;11.10;87.85;101711.56;6022813;28;20035;-65
2022/08/08 02:41:50;;;;;;;6.57;3.10;;;;;;;10.85;89.31;101714.50;6022000;28;20042;-64
2022/08/08 02:45:03;;;;;;;11.38;3.97;;;;;;;11.16;87.94;101725.19;6018778;28;20054;-65
2022/08/08 02:48:22;;;;;;;;;;;;;;;10.89;89.05;101723.91;6023032;28;20042;-65
2022/08/08 02:51:24;;;;;;;;;;;;;;;10.67;89.98;101722.13;6016332;28;20270;-65
2022/08/08 02:54:34;;;;;;;7.13;3.28;;;;;;;10.56;90.58;101720.34;6022040;28;19961;-63
2022/08/08 02:58:00;;;;;;;6.80;3.40;;;;;;;10.45;91.37;101727.44;6020885;28;20100;-63
2022/08/08 03:01:14;;;;;;;7.22;3.28;;;;;;;10.92;90.65;101732.50;6018342;28;20038;-63
2022/08/08 03:04:25;;;;;;;8.27;3.88;;;;;;;10.83;90.46;101727.06;6022048;28;20033;-63
2022/08/08 03:07:23;;;;;;;6.90;3.50;;;;;;;10.92;89.91;101731.63;6018025;28;20034;-65
2022/08/08 03:10:45;;;;;;;7.57;3.92;;;;;;;11.03;88.63;101718.34;6021288;28;20042;-63
2022/08/08 03:14:11;;;;;;;7.10;3.53;;;;;;;11.12;88.76;101733.50;6022337;28;20754;-63
2022/08/08 03:17:19;;;;;;;9.27;3.67;;;;;;;11.01;88.83;101728.22;6022195;28;20537;-64
2022/08/08 03:20:14;;;;;;;6.18;3.60;;;;;;;10.69;89.54;101731.66;6015014;28;20069;-63
2022/08/08 03:23:09;;;;;;;7.47;3.17;;;;;;;10.51;90.23;101730.47;6022186;28;20397;-63
2022/08/08 03:26:05;;;;;;;8.13;3.10;;;;;;;10.31;91.16;101720.56;6020997;28;20085;-63
2022/08/08 03:29:03;;;;;;;9.38;4.00;;;;;;;10.30;91.82;101718.03;6021762;28;20137;-63
2022/08/08 03:35:13;;;;;;;8.82;3.28;;;;;;;10.18;92.57;101711.88;6021818;28;20035;-64
2022/08/08 03:38:08;;;;;;;6.87;3.13;;;;;;;10.31;92.75;101731.16;6023763;28;20034;-67
2022/08/08 03:41:04;;;;;;;11.37;4.30;;;;;;;10.43;92.25;101722.28;6025572;28;20293;-65
2022/08/08 03:43:59;;;;;;;8.80;3.57;;;;;;;10.82;91.89;101731.50;6026688;28;20265;-64
2022/08/08 03:46:54;;;;;;;8.63;4.10;;;;;;;11.15;89.78;101722.63;6026522;28;20269;-65
2022/08/08 03:49:51;;;;;;;8.60;4.03;;;;;;;10.85;89.59;101730.41;6026363;28;20034;-63
2022/08/08 03:52:46;;;;;;;8.63;4.43;;;;;;;11.89;88.85;101746.53;6025864;28;20425;-64
2022/08/08 03:55:44;;;;;;;7.47;3.83;;;;;;;11.28;87.89;101744.56;6026010;28;20030;-65
2022/08/08 03:58:40;;;;;;;8.40;4.35;;;;;;;11.07;87.96;101741.00;6026211;28;20280;-64
2022/08/08 04:01:37;;;;;;;8.57;3.70;;;;;;;11.20;89.10;101754.97;6025423;28;20034;-65
2022/08/08 04:04:36;;;;;;;8.93;4.03;;;;;;;11.23;88.16;101744.09;6025825;28;20088;-64
2022/08/08 04:07:36;;;;;;;6.47;3.88;;;;;;;10.98;87.86;101741.75;6026037;28;20552;-65
2022/08/08 04:10:32;;;;;;;6.55;3.60;;;;;;;10.94;89.14;101749.13;6025140;28;20109;-65
2022/08/08 04:13:28;;;;;;;8.07;4.28;;;;;;;11.52;89.89;101761.19;6026224;28;20045;-65
2022/08/08 04:16:24;;;;;;;9.47;4.00;;;;;;;11.32;87.63;101761.94;6025723;28;20030;-65
2022/08/08 04:19:19;;;;;;;8.50;3.47;;;;;;;11.21;88.43;101754.00;6016961;28;20030;-65
2022/08/08 04:22:15;;;;;;;7.90;3.33;;;;;;;11.67;88.00;101749.25;6022183;28;20405;-64
2022/08/08 04:25:11;;;;;;;10.77;3.50;;;;;;;11.69;85.33;101746.50;6025191;28;20038;-63
2022/08/08 04:28:08;;;;;;;7.63;4.20;;;;;;;11.69;85.02;101752.66;6025344;28;20479;-65
2022/08/08 04:31:03;;;;;;;8.63;4.18;;;;;;;11.93;87.18;101753.25;6024555;28;20584;-65
2022/08/08 04:33:58;;;;;;;10.50;4.13;;;;;;;12.53;85.62;101755.16;6024228;28;20034;-64
2022/08/08 04:36:53;;;;;;;5.33;3.17;;;;;;;13.15;81.41;101747.97;6025429;28;20756;-64
2022/08/08 04:39:49;;;;;;;6.50;3.80;;;;;;;13.47;78.45;101760.09;6025138;28;20033;-65
2022/08/08 04:42:45;;;;;;;6.00;3.53;;;;;;;14.41;76.48;101761.13;6024683;28;20146;-65
2022/08/08 04:45:41;;;;;;;7.55;4.07;;;;;;;13.93;74.74;101759.38;6024829;28;20053;-63
2022/08/08 04:48:36;;;;;;;6.83;3.37;;;;;;;13.52;76.19;101752.53;6023516;28;20034;-64
2022/08/08 04:51:31;;;;;;;8.27;3.03;;;;;;;13.51;76.97;101748.16;6023658;28;20027;-65
2022/08/08 04:54:26;;;;;;;5.83;2.93;;;;;;;13.99;76.01;101758.81;6024657;28;20038;-64
2022/08/08 04:57:22;;;;;;;5.53;2.97;;;;;;;14.07;75.01;101766.94;6024790;28;20269;-65
2022/08/08 05:00:18;;;;;;;6.10;3.17;;;;;;;14.00;75.45;101759.63;6015723;28;20438;-65
2022/08/08 05:03:13;;;;;;;5.70;2.97;;;;;;;14.06;75.04;101762.59;6024700;28;20357;-63
2022/08/08 05:06:09;;;;;;;7.50;3.23;;;;;;;14.53;74.08;101773.31;6024456;28;20038;-63
2022/08/08 05:09:04;;;;;;;6.77;3.63;;;;;;;14.78;73.05;101773.50;6024195;28;20057;-63
2022/08/08 05:12:00;;;;;;;6.13;3.67;;;;;;;15.46;70.24;101771.34;6023684;28;20058;-63
2022/08/08 05:14:56;;;;;;;5.22;3.13;;;;;;;15.65;69.30;101770.34;6015680;28;20089;-65
2022/08/08 05:17:51;;;;;;;7.07;3.80;;;;;;;15.88;68.59;101751.00;6023947;28;20469;-66
2022/08/08 05:20:47;;;;;;;7.20;3.43;;;;;;;16.21;67.45;101767.28;6023507;28;20069;-65
2022/08/08 05:23:42;;;;;;;5.63;2.90;;;;;;;16.32;66.93;101770.56;6023891;28;20270;-63
2022/08/08 05:26:38;;;;;;;6.07;3.33;;;;;;;16.46;64.98;101764.63;6024328;28;20486;-63
2022/08/08 05:29:34;;;;;;;6.82;3.70;;;;;;;16.61;64.89;101771.09;6023887;28;20054;-65
2022/08/08 05:32:29;;;;;;;5.68;3.13;;;;;;;17.10;63.11;101780.19;6023628;28;20496;-65
2022/08/08 05:35:26;;;;;;;6.65;3.75;;;;;;;16.00;68.48;101779.19;6023929;28;20033;-65
2022/08/08 05:38:25;;;;;;;5.47;3.55;;;;;;;15.83;70.50;101779.19;6022423;28;20045;-64
2022/08/08 05:41:23;;;;;;;6.45;3.70;;;;;;;16.35;69.26;101775.59;6017877;28;20042;-64
2022/08/08 05:44:24;;;;;;;7.05;3.63;;;;;;;16.09;69.66;101774.72;6023530;28;20061;-66
2022/08/08 05:47:20;;;;;;;6.72;4.25;;;;;;;16.96;66.43;101777.31;6023949;28;20113;-66
2022/08/08 05:50:17;;;;;;;11.13;3.53;;;;;;;17.35;65.93;101773.06;6022894;28;20390;-64
2022/08/08 05:53:12;;;;;;;6.80;3.70;;;;;;;18.45;60.40;101770.78;6023585;28;20030;-64
2022/08/08 05:56:07;;;;;;;6.23;3.83;;;;;;;18.54;58.90;101767.06;6022338;28;20565;-65
2022/08/08 05:59:05;;;;;;;5.77;3.57;;;;;;;19.66;54.93;101782.88;6023198;28;20026;-65
2022/08/08 06:02:01;;;;;;;5.45;3.55;;;;;;;20.32;52.94;101780.34;6022690;28;20039;-64
2022/08/08 06:05:02;;;;;;;6.82;3.70;;;;;;;20.11;52.92;101783.69;6021988;28;20034;-66
2022/08/08 06:07:57;;;;;;;5.90;3.55;;;;;;;19.83;54.77;101774.50;6023354;28;20492;-66
2022/08/08 06:10:54;;;;;;;5.38;3.22;;;;;;;20.11;53.03;101782.88;6022549;28;20026;-66
2022/08/08 06:13:50;;;;;;;7.05;3.67;;;;;;;20.64;50.81;101773.75;6023388;28;20050;-66
2022/08/08 06:16:45;;;;;;;6.35;3.47;;;;;;;21.01;51.72;101787.13;6023322;28;20132;-66
2022/08/08 06:19:41;;;;;;;6.93;4.32;;;;;;;21.83;47.65;101787.66;6014445;28;20046;-66
2022/08/08 06:22:37;;;;;;;7.82;4.30;;;;;;;22.35;45.64;101777.34;6020329;28;20041;-65
2022/08/08 06:25:35;;;;;;;7.13;3.97;;;;;;;21.94;45.77;101776.38;6022749;28;20034;-64
2022/08/08 06:28:30;;;;;;;7.50;3.30;;;;;;;20.92;48.09;101793.66;6022965;28;20390;-65
2022/08/08 06:31:28;;;;;;;5.13;3.17;;;;;;;20.98;49.37;101792.88;6022385;28;20070;-65
2022/08/08 06:34:28;;;;;;;6.65;3.95;;;;;;;21.13;48.15;101791.06;6023121;28;20034;-66
2022/08/08 06:37:27;;;;;;;8.40;3.53;;;;;;;21.39;49.20;101793.22;6014489;28;20037;-66
2022/08/08 06:40:24;;;;;;;6.57;3.22;;;;;;;21.73;47.63;101787.16;6020495;28;20698;-64
2022/08/08 06:43:21;;;;;;;6.60;3.08;;;;;;;22.11;45.98;101801.25;6022668;28;20058;-64
2022/08/08 06:46:16;;;;;;;5.18;3.08;;;;;;;21.05;47.62;101796.53;6022470;28;20026;-65
2022/08/08 06:49:12;;;;;;;8.13;3.40;;;;;;;22.18;45.76;101788.63;6022147;28;20492;-65
2022/08/08 06:52:08;;;;;;;4.90;3.10;;;;;;;22.96;44.42;101807.31;6021886;28;20498;-65
2022/08/08 06:55:05;;;;;;;4.75;3.03;;;;;;;22.68;44.22;101798.38;6020922;28;20031;-64
2022/08/08 06:58:01;;;;;;;5.68;3.28;;;;;;;23.40;43.44;101799.59;6022416;28;20034;-65
2022/08/08 07:00:58;;;;;;;6.03;3.70;;;;;;;22.97;45.08;101804.38;6021356;28;20030;-66
2022/08/08 07:04:02;;;;;;;6.80;4.00;;;;;;;22.42;46.59;101802.53;6020885;28;20265;-64
2022/08/08 07:06:59;;;;;;;5.47;3.50;;;;;;;21.87;48.46;101811.44;6022274;28;20030;-65
2022/08/08 07:10:05;;;;;;;5.35;3.65;;;;;;;21.43;49.49;101824.22;6020696;28;20165;-64
2022/08/08 07:13:07;;;;;;;6.82;3.40;;;;;;;21.91;49.34;101811.88;6023971;28;20038;-67
2022/08/08 07:16:11;;;;;;;5.72;3.58;;;;;;;22.18;49.46;101816.50;6026817;28;20034;-65
2022/08/08 07:19:29;;;;;;;4.97;3.13;;;;;;;22.25;48.25;101820.09;6025827;28;20038;-64
2022/08/08 07:22:37;;;;;;;7.30;3.80;;;;;;;22.32;47.96;101810.16;6025933;28;20030;-66
2022/08/08 07:25:37;;;;;;;6.25;3.83;;;;;;;22.12;48.24;101806.47;6027118;28;20099;-64
2022/08/08 07:28:35;;;;;;;6.82;3.97;;;;;;;21.80;49.44;101820.47;6027008;28;20089;-64
2022/08/08 07:31:30;;;;;;;8.10;3.47;;;;;;;21.53;50.31;101826.59;6026170;28;20034;-66
2022/08/08 07:34:26;;;;;;;8.85;3.53;;;;;;;21.68;49.87;101822.00;6026584;28;20489;-66
2022/08/08 07:37:22;;;;;;;5.18;3.05;;;;;;;21.77;50.13;101818.13;6018482;28;20035;-64
2022/08/08 07:40:17;;;;;;;5.72;3.13;;;;;;;22.03;49.82;101820.31;6022828;28;20384;-65
2022/08/08 07:43:13;;;;;;;7.57;3.35;;;;;;;22.01;49.38;101822.38;6025050;28;20510;-64
2022/08/08 07:46:08;;;;;;;6.68;3.17;;;;;;;22.36;47.73;101822.28;6026761;28;20054;-66
2022/08/08 07:49:03;;;;;;;5.07;2.87;;;;;;;22.52;47.58;101826.56;6026407;28;20030;-66
2022/08/08 07:51:59;;;;;;;7.30;2.90;;;;;;;21.55;49.75;101828.06;6026067;28;20026;-66
2022/08/08 07:55:04;;;;;;;6.05;3.40;;;;;;;22.14;48.03;101823.34;6026217;28;20273;-66
2022/08/08 07:58:13;;;;;;;6.20;3.03;;;;;;;22.36;47.05;101833.09;6026191;28;20034;-66
2022/08/08 08:01:14;;;;;;;5.78;3.10;;;;;;;22.50;45.37;101839.44;6024630;28;20101;-65
2022/08/08 08:04:13;;;;;;;5.63;3.28;;;;;;;22.60;45.41;101833.66;6025878;28;20034;-66
2022/08/08 08:07:09;;;;;;;5.97;2.85;;;;;;;22.74;45.09;101840.88;6026237;28;20041;-66
2022/08/08 08:10:08;;;;;;;4.63;2.55;;;;;;;23.02;43.22;101841.66;6025299;28;20026;-66
2022/08/08 08:13:20;;;;;;;7.30;2.60;;;;;;;23.43;42.14;101841.66;6026202;28;20109;-66
2022/08/08 08:16:21;;;;;;;5.53;2.70;;;;;;;23.16;42.41;101846.09;6025973;28;20087;-64
2022/08/08 08:19:16;;;;;;;4.78;2.83;;;;;;;23.57;42.66;101843.41;6025857;28;20105;-66
2022/08/08 08:22:12;;;;;;;5.07;2.80;;;;;;;23.58;43.77;101845.06;6023244;28;20033;-65
2022/08/08 08:25:08;;;;;;;8.25;2.88;;;;;;;23.63;43.03;101853.44;6024394;28;20059;-64
2022/08/08 08:28:03;;;;;;;5.75;2.53;;;;;;;23.89;42.13;101845.34;6025650;28;20034;-66
2022/08/08 08:31:03;;;;;;;4.38;2.50;;;;;;;24.13;41.87;101835.84;6024605;28;20030;-65
2022/08/08 08:33:58;;;;;;;5.47;2.63;;;;;;;24.10;40.82;101849.81;6025434;28;20066;-65
2022/08/08 08:36:54;;;;;;;4.80;2.53;;;;;;;24.00;41.98;101852.88;6025322;28;20034;-65
2022/08/08 08:39:49;;;;;;;7.00;2.77;;;;;;;24.02;41.13;101848.09;6025678;28;20129;-66
2022/08/08 08:42:46;;;;;;;6.53;2.53;;;;;;;24.22;39.68;101845.44;6024829;28;20704;-65
2022/08/08 08:45:41;;;;;;;6.85;2.15;;;;;;;24.41;39.25;101844.59;6025042;28;20092;-66
2022/08/08 08:48:37;;;;;;;3.15;1.92;;;;;;;24.48;38.77;101845.44;6019684;28;20031;-66
2022/08/08 08:51:37;;;;;;;5.60;2.50;;;;;;;24.64;39.29;101841.47;6022925;28;20029;-66
2022/08/08 08:54:34;;;;;;;6.22;2.30;;;;;;;24.44;39.95;101852.31;6025118;28;20818;-66
2022/08/08 08:57:30;;;;;;;3.95;1.92;;;;;;;24.70;39.63;101844.19;6024834;28;20038;-64
2022/08/08 09:00:26;;;;;;;3.70;2.17;;;;;;;24.31;38.80;101857.75;6024117;28;20045;-64
2022/08/08 09:03:23;;;;;;;4.65;2.28;;;;;;;23.90;38.91;101843.47;6024956;28;20034;-65
2022/08/08 09:06:28;;;;;;;4.85;2.22;;;;;;;24.53;38.81;101848.34;6023308;28;20057;-66
2022/08/08 09:09:28;;;;;;;5.68;1.90;;;;;;;24.87;37.04;101851.91;6024783;28;20062;-64
2022/08/08 09:12:25;;;;;;;8.40;2.63;;;;;;;24.67;38.07;101838.31;6023883;28;20089;-67
2022/08/08 09:15:21;;;;;;;4.35;2.00;;;;;;;24.94;37.84;101844.56;6024492;28;20482;-66
2022/08/08 09:18:16;;;;;;;3.83;2.00;;;;;;;25.02;36.54;101845.19;6024487;28;20040;-64
2022/08/08 09:21:12;;;;;;;5.63;2.00;;;;;;;24.90;34.82;101846.84;6023698;28;20476;-65
2022/08/08 09:24:08;;;;;;;3.50;1.65;;;;;;;25.08;34.58;101835.34;6023419;28;20088;-66
2022/08/08 09:27:07;;;;;;;3.28;1.80;;;;;;;24.68;37.30;101839.97;6022037;28;20034;-65
2022/08/08 09:30:08;;;;;;;4.20;1.58;;;;;;;24.95;35.72;101821.81;6024069;28;20581;-65
2022/08/08 09:33:05;;;;;;;6.90;1.83;;;;;;;25.34;34.13;101832.50;6023852;28;20039;-65
2022/08/08 09:36:00;;;;;;;4.32;1.80;;;;;;;25.65;34.14;101829.91;6022637;28;20446;-67
2022/08/08 09:38:58;;;;;;;3.05;1.70;;;;;;;25.84;33.52;101826.22;6023999;28;20037;-65
2022/08/08 09:42:02;;;;;;;4.60;1.63;;;;;;;25.90;34.61;101828.03;6023145;28;20141;-67
2022/08/08 09:45:04;;;;;;;4.75;1.90;;;;;;;25.89;33.49;101831.84;6023776;28;20034;-66
2022/08/08 09:48:02;;;;;;;4.97;1.70;;;;;;;25.93;33.82;101827.59;6023750;28;20026;-65
2022/08/08 09:50:58;;;;;;;3.72;1.77;;;;;;;25.58;33.62;101829.09;6023162;28;20066;-64
2022/08/08 09:53:58;;;;;;;3.60;1.73;;;;;;;25.99;32.46;101831.34;6023759;28;20481;-65
2022/08/08 09:56:54;;;;;;;2.70;1.90;;;;;;;25.77;33.33;101827.28;6022604;28;20624;-64
2022/08/08 09:59:50;;;;;;;3.10;1.70;;;;;;;25.94;32.28;101823.84;6023546;28;20027;-65
2022/08/08 10:02:48;;;;;;;3.47;1.70;;;;;;;26.17;33.26;101823.31;6021090;28;20027;-66
2022/08/08 10:05:44;;;;;;;3.45;1.55;;;;;;;26.08;32.27;101819.16;6023462;28;20034;-65
2022/08/08 10:08:44;;;;;;;5.68;2.08;;;;;;;25.98;32.80;101825.06;6021975;28;20101;-67
2022/08/08 10:11:47;;;;;;;8.20;2.10;;;;;;;26.26;31.99;101815.66;6022740;28;20045;-66
2022/08/08 10:14:42;;;;;;;4.68;1.42;;;;;;;26.23;31.84;101811.50;6023322;28;20034;-65
2022/08/08 10:17:45;;;;;;;2.07;1.30;;;;;;;26.14;31.03;101810.13;6023281;28;20520;-66
2022/08/08 10:20:43;;;;;;;6.57;1.63;;;;;;;26.37;31.56;101818.50;6022500;28;20272;-65
2022/08/08 10:23:46;;;;;;;3.75;1.55;;;;;;;26.93;29.92;101812.94;6022897;28;20058;-67
2022/08/08 10:26:52;;;;;;;4.30;1.70;;;;;;;26.61;30.24;101812.19;6023027;28;20438;-66
2022/08/08 10:30:01;;;;;;;4.40;1.67;;;;;;;26.66;30.93;101800.66;6016712;28;20126;-64
2022/08/08 10:32:58;;;;;;;10.02;1.80;;;;;;;26.77;31.03;101791.72;6022824;28;20042;-67
2022/08/08 10:35:55;;;;;;;3.92;1.50;;;;;;;27.28;29.03;101794.09;6022801;28;20541;-65
2022/08/08 10:38:52;;;;;;;4.15;1.63;;;;;;;27.27;29.53;101803.31;6023025;28;20042;-66
2022/08/08 10:42:01;;;;;;;4.30;1.58;;;;;;;27.17;29.47;101813.91;6022076;28;20421;-67
2022/08/08 10:45:01;;;;;;;5.93;1.90;;;;;;;27.03;29.30;101799.63;6022960;28;20067;-67
2022/08/08 10:47:58;;;;;;;4.60;1.73;;;;;;;26.88;29.54;101795.63;6021915;28;20041;-66
2022/08/08 10:50:54;;;;;;;3.05;1.38;;;;;;;26.72;30.82;101799.72;6022017;28;20038;-65
2022/08/08 10:53:51;;;;;;;4.53;1.57;;;;;;;26.86;30.01;101795.84;6022637;28;20069;-67
2022/08/08 10:57:01;;;;;;;6.30;1.70;;;;;;;27.19;29.00;101807.19;6022306;28;20737;-66
2022/08/08 10:59:58;;;;;;;2.45;1.40;;;;;;;27.48;28.31;101794.66;6022468;28;20034;-67
2022/08/08 11:02:54;;;;;;;2.50;1.60;;;;;;;27.81;29.00;101794.19;6021792;28;20038;-66
2022/08/08 11:05:51;;;;;;;5.07;1.73;;;;;;;26.97;29.00;101789.66;6022802;28;20466;-67
2022/08/08 11:08:46;;;;;;;3.75;1.73;;;;;;;26.61;31.22;101803.19;6022497;28;20493;-67
2022/08/08 11:11:45;;;;;;;2.90;1.80;;;;;;;26.32;29.99;101793.88;6021635;28;20034;-66
2022/08/08 11:14:59;;;;;;;2.88;1.60;;;;;;;26.10;30.89;101781.69;6022487;28;20053;-65
2022/08/08 11:17:54;;;;;;;5.82;2.20;;;;;;;25.83;31.26;101800.09;6022121;28;20022;-68
2022/08/08 11:20:50;;;;;;;3.80;1.50;;;;;;;26.54;30.31;101786.13;6021577;28;20681;-66
2022/08/08 11:23:47;;;;;;;2.45;1.52;;;;;;;26.57;29.88;101791.13;6022146;28;20757;-65
2022/08/08 11:26:43;;;;;;;5.10;1.70;;;;;;;26.87;30.76;101792.06;6022414;28;20029;-67
2022/08/08 11:29:39;;;;;;;4.70;1.90;;;;;;;26.87;30.22;101781.19;6014993;28;20027;-65
2022/08/08 11:32:37;;;;;;;4.25;1.52;;;;;;;27.39;29.61;101790.59;6021709;28;20049;-67
2022/08/08 11:35:32;;;;;;;4.68;2.03;;;;;;;27.52;29.13;101778.69;6022156;28;20037;-65
2022/08/08 11:38:29;;;;;;;2.85;1.50;;;;;;;27.33;29.68;101774.31;6021907;28;20458;-66
2022/08/08 11:41:26;;;;;;;5.28;1.80;;;;;;;27.42;29.01;101767.53;6021411;28;20072;-67
2022/08/08 11:44:22;;;;;;;2.90;1.55;;;;;;;27.27;29.21;101769.78;6021811;28;20084;-67
2022/08/08 11:47:19;;;;;;;2.38;1.38;;;;;;;27.35;29.32;101762.13;6020640;28;20583;-66
2022/08/08 11:50:20;;;;;;;3.92;1.60;;;;;;;27.22;29.72;101772.38;6020168;28;20026;-67
2022/08/08 11:53:15;;;;;;;4.18;1.58;;;;;;;27.34;28.70;101771.34;6022072;28;20041;-66
2022/08/08 11:56:21;;;;;;;2.73;1.50;;;;;;;27.70;28.03;101773.16;6022114;28;20038;-66
2022/08/08 11:59:16;;;;;;;;;;;;;;;28.00;28.35;101776.66;6024105;28;20266;-67
2022/08/08 12:02:12;;;;;;;3.77;1.50;;;;;;;28.21;27.19;101773.41;6025674;28;19932;-67
2022/08/08 12:05:09;;;;;;;3.40;1.52;;;;;;;27.35;28.45;101761.28;6017580;28;20027;-66
2022/08/08 12:08:04;;;;;;;3.40;1.42;;;;;;;27.31;27.67;101771.00;6013530;28;20030;-66
2022/08/08 12:11:02;;;;;;;5.60;1.60;;;;;;;27.82;26.50;101768.59;6025518;28;20521;-66
2022/08/08 12:14:02;;;;;;;3.38;1.20;;;;;;;27.95;27.00;101762.91;6025789;28;20117;-66
2022/08/08 12:16:58;;;;;;;2.30;1.60;;;;;;;28.20;26.79;101769.03;6026273;28;20136;-66
2022/08/08 12:19:56;;;;;;;2.40;1.52;;;;;;;27.37;27.10;101767.34;6025904;28;20462;-67
2022/08/08 12:22:52;;;;;;;3.83;1.75;;;;;;;27.37;27.46;101770.06;6025342;28;20031;-66
2022/08/08 12:25:47;;;;;;;3.97;1.48;;;;;;;27.70;27.33;101764.97;6025775;28;20050;-65
2022/08/08 12:28:53;;;;;;;2.03;1.37;;;;;;;27.94;26.83;101771.34;6025413;28;20122;-67
2022/08/08 12:32:06;;;;;;;6.68;1.60;;;;;;;28.45;25.83;101765.22;6024871;28;20034;-65
2022/08/08 12:35:02;;;;;;;3.55;1.45;;;;;;;28.45;26.21;101751.56;6025306;28;20038;-66
2022/08/08 12:38:06;;;;;;;3.63;1.70;;;;;;;28.45;26.15;101757.88;6025570;28;20534;-67
2022/08/08 12:41:11;;;;;;;3.15;1.67;;;;;;;28.12;26.41;101763.09;6024696;28;20030;-66
2022/08/08 12:44:08;;;;;;;3.50;1.60;;;;;;;27.50;28.17;101756.28;6025276;28;20105;-66
2022/08/08 12:47:04;;;;;;;3.78;1.83;;;;;;;27.53;27.83;101764.81;6025134;28;20089;-67
2022/08/08 12:49:59;;;;;;;2.75;1.50;;;;;;;27.06;28.02;101755.59;6024732;28;20034;-66
2022/08/08 12:52:55;;;;;;;2.83;1.50;;;;;;;27.01;28.00;101754.63;6024534;28;20041;-65
2022/08/08 12:56:03;;;;;;;4.53;1.60;;;;;;;26.89;28.29;101760.00;6024800;28;20066;-65
2022/08/08 12:58:58;;;;;;;3.03;1.60;;;;;;;27.93;27.63;101751.41;6024913;28;20030;-65
2022/08/08 13:01:56;;;;;;;2.83;1.58;;;;;;;28.53;27.56;101751.22;6024145;28;20026;-65
2022/08/08 13:04:52;;;;;;;3.78;1.52;;;;;;;28.51;26.83;101745.16;6025137;28;20065;-66
2022/08/08 13:07:48;;;;;;;2.72;1.65;;;;;;;28.79;26.52;101743.34;6024768;28;20054;-66
2022/08/08 13:10:53;;;;;;;3.60;1.80;;;;;;;29.05;25.93;101752.91;6023619;28;20053;-65
2022/08/08 13:14:00;;;;;;;3.97;1.60;;;;;;;29.59;26.48;101737.00;6024594;28;20022;-67
2022/08/08 13:16:55;;;;;;;2.55;1.60;;;;;;;29.57;25.53;101733.69;6024800;28;20057;-66
2022/08/08 13:19:50;;;;;;;4.95;1.83;;;;;;;29.63;25.98;101732.69;6024603;28;20485;-66
2022/08/08 13:22:46;;;;;;;2.72;1.67;;;;;;;29.30;25.96;101742.50;6022520;28;20027;-67
2022/08/08 13:25:42;;;;;;;3.90;1.70;;;;;;;28.93;27.52;101741.19;6024596;28;20031;-67
2022/08/08 13:28:37;;;;;;;2.97;1.77;;;;;;;28.14;27.40;101734.50;6023140;28;20031;-67
2022/08/08 13:31:33;;;;;;;4.70;1.70;;;;;;;27.59;28.77;101730.34;6023933;28;20026;-66
2022/08/08 13:34:28;;;;;;;3.28;1.63;;;;;;;27.30;28.68;101736.63;6024364;28;20324;-66
2022/08/08 13:37:25;;;;;;;2.72;1.48;;;;;;;26.86;29.00;101737.81;6023929;28;20031;-67
2022/08/08 13:40:20;;;;;;;3.55;1.70;;;;;;;27.21;29.07;101733.38;6023532;28;20121;-66
2022/08/08 13:43:15;;;;;;;6.03;1.77;;;;;;;27.50;28.71;101737.22;6022536;28;20037;-67
2022/08/08 13:46:13;;;;;;;3.93;2.00;;;;;;;27.84;27.60;101728.25;6024101;28;20038;-66
2022/08/08 13:49:16;;;;;;;3.90;1.70;;;;;;;27.61;27.35;101728.25;6023902;28;20273;-66
2022/08/08 13:52:11;;;;;;;2.45;1.63;;;;;;;28.18;26.66;101724.75;6023560;28;20034;-67
2022/08/08 13:55:07;;;;;;;3.90;1.65;;;;;;;28.96;26.88;101724.31;6024014;28;20111;-65
2022/08/08 13:58:03;;;;;;;4.55;1.90;;;;;;;29.10;26.70;101722.13;6023297;28;20050;-66
2022/08/08 14:01:09;;;;;;;2.92;1.63;;;;;;;28.85;26.90;101730.63;6023032;28;20034;-65
2022/08/08 14:04:05;;;;;;;4.22;1.90;;;;;;;28.68;27.52;101732.44;6023360;28;20038;-67
2022/08/08 14:07:02;;;;;;;3.40;1.53;;;;;;;29.18;27.15;101730.75;6023514;28;20484;-67