Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:15;;;;;;;8.43;5.82;;;13.30;82.50;;;;;;4874405;29;20029;-88
2023/02/19 00:03:46;;;;;;;9.02;6.80;;;13.20;82.50;;;;;;4887568;29;20052;-90
2023/02/19 00:06:12;;;;;;;7.47;5.57;;;13.20;82.40;;;;;;4863746;29;20033;-88
2023/02/19 00:08:38;;;;;;;10.23;6.10;;;13.20;82.40;;;;;;4856529;29;20052;-89
2023/02/19 00:11:12;;;;;;;8.80;6.30;;;13.20;82.40;;;;;;4875358;29;20033;-89
2023/02/19 00:13:40;;;;;;;8.40;6.28;;;13.20;82.50;;;;;;4883296;29;20028;-89
2023/02/19 00:16:11;;;;;;;10.25;6.57;;;13.20;82.40;;;;;;4879635;29;20033;-89
2023/02/19 00:18:37;;;;;;;10.77;8.13;;;13.20;82.40;;;;;;4880453;29;20087;-90
2023/02/19 00:21:03;;;;;;;8.40;6.30;;;13.20;82.40;;;;;;4852513;29;20064;-89
2023/02/19 00:23:29;;;;;;;8.80;7.00;;;13.20;82.40;;;;;;4856105;29;20040;-89
2023/02/19 00:25:55;;;;;;;9.13;7.00;;;13.20;82.40;;;;;;4877166;29;20069;-89
2023/02/19 00:28:22;;;;;;;8.90;6.72;;;13.20;82.40;;;;;;4879139;29;20033;-91
2023/02/19 00:30:48;;;;;;;9.27;7.25;;;13.20;82.40;;;;;;4882310;29;20492;-90
2023/02/19 00:33:15;;;;;;;9.35;6.78;;;13.20;82.40;;;;;;4869312;29;20036;-89
2023/02/19 00:35:40;;;;;;;9.25;6.72;;;13.20;82.40;;;;;;4885873;29;20037;-89
2023/02/19 00:38:06;;;;;;;8.98;6.72;;;13.20;82.40;;;;;;4867079;29;20036;-89
2023/02/19 00:40:32;;;;;;;8.90;6.78;;;13.20;82.40;;;;;;4868189;29;20060;-88
2023/02/19 00:42:58;;;;;;;8.88;6.93;;;13.20;82.50;;;;;;4863152;29;20064;-91
2023/02/19 00:45:24;;;;;;;11.30;7.10;;;13.20;82.50;;;;;;4881221;29;20035;-89
2023/02/19 00:47:51;;;;;;;8.88;7.03;;;13.20;83.10;;;;;;4877098;29;20028;-89
2023/02/19 00:50:17;;;;;;;9.30;7.10;;;13.10;82.40;;;;;;4881878;29;20032;-89
2023/02/19 00:52:42;;;;;;;9.70;7.35;;;13.10;82.40;;;;;;4866234;29;20045;-89
2023/02/19 00:55:08;;;;;;;8.57;6.97;;;13.10;82.40;;;;;;4881825;29;20025;-90
2023/02/19 00:57:37;;;;;;;9.40;7.57;;;13.10;82.40;;;;;;4851392;29;20542;-90
2023/02/19 01:00:05;;;;;;;9.55;6.97;;;13.20;82.50;;;;;;4867150;29;20048;-88
2023/02/19 01:02:31;;;;;;;9.23;7.47;;;13.10;82.40;;;;;;4857157;29;20087;-89
2023/02/19 01:04:57;;;;;;;10.50;7.25;;;13.10;82.40;;;;;;4849464;29;20025;-88
2023/02/19 01:07:23;;;;;;;9.52;7.65;;;13.10;82.40;;;;;;4873050;29;20040;-90
2023/02/19 01:09:50;;;;;;;9.55;7.18;;;13.10;82.40;;;;;;4881603;29;20044;-87
2023/02/19 01:12:16;;;;;;;9.15;6.80;;;13.10;82.40;;;;;;4872408;29;20040;-89
2023/02/19 01:14:42;;;;;;;8.48;7.13;;;13.10;82.40;;;;;;4872341;29;20036;-89
2023/02/19 01:17:07;;;;;;;9.05;6.97;;;13.10;82.50;;;;;;4877809;29;20021;-90
2023/02/19 01:19:33;;;;;;;8.93;7.05;;;13.10;82.40;;;;;;4881597;29;20041;-89
2023/02/19 01:22:00;;;;;;;9.25;7.10;;;13.10;82.40;;;;;;4868843;29;20041;-89
2023/02/19 01:24:26;;;;;;;9.98;8.02;;;13.10;82.50;;;;;;4849706;29;20047;-90
2023/02/19 01:26:51;;;;;;;9.05;7.20;;;13.10;82.40;;;;;;4886120;29;20056;-88
2023/02/19 01:29:17;;;;;;;9.60;7.75;;;13.10;82.50;;;;;;4873696;29;20514;-88
2023/02/19 01:31:43;;;;;;;8.90;7.70;;;13.10;82.50;;;;;;4884626;29;20184;-90
2023/02/19 01:34:11;;;;;;;8.85;7.45;;;13.10;82.50;;;;;;4867608;29;20117;-88
2023/02/19 01:36:37;;;;;;;9.15;7.80;;;13.10;82.50;;;;;;4882018;29;20032;-88
2023/02/19 01:39:05;;;;;;;8.70;7.45;;;13.10;82.50;;;;;;4880852;29;20044;-87
2023/02/19 01:41:37;;;;;;;9.13;7.18;;;13.10;82.50;;;;;;4865547;29;20085;-89
2023/02/19 01:44:26;;;;;;;9.40;7.28;;;13.10;82.50;;;;;;4883612;29;20041;-90
2023/02/19 01:46:56;;;;;;;9.32;7.07;;;13.10;82.50;;;;;;4881912;29;20025;-86
2023/02/19 01:49:32;;;;;;;9.50;7.00;;;13.10;82.50;;;;;;4878375;29;20520;-89
2023/02/19 01:52:13;;;;;;;8.65;6.70;;;13.10;82.50;;;;;;4891150;29;20100;-91
2023/02/19 01:54:41;;;;;;;9.20;7.30;;;13.10;83.10;;;;;;4878105;29;20025;-88
2023/02/19 01:57:14;;;;;;;7.82;6.88;;;13.00;82.50;;;;;;4864734;29;20066;-88
2023/02/19 01:59:41;;;;;;;7.82;6.50;;;13.00;82.50;;;;;;4878737;29;20116;-89
2023/02/19 02:02:07;;;;;;;7.82;6.47;;;13.00;82.50;;;;;;4848428;29;20029;-90
2023/02/19 02:04:34;;;;;;;9.25;6.60;;;13.00;82.50;;;;;;4862506;29;20088;-89
2023/02/19 02:10:18;;;;;;;8.55;7.00;;;13.00;82.50;;;;;;4874120;29;20037;-88
2023/02/19 02:12:35;;;;;;;8.75;6.40;;;13.00;82.50;;;;;;4895390;29;20048;-89
2023/02/19 02:15:01;;;;;;;8.05;6.25;;;13.00;82.50;;;;;;4863712;29;20387;-87
2023/02/19 02:17:47;;;;;;;7.50;5.75;;;13.00;82.50;;;;;;4883849;29;20104;-87
2023/02/19 02:20:19;;;;;;;8.27;5.97;;;13.00;82.60;;;;;;4875836;29;20048;-88
2023/02/19 02:22:55;;;;;;;7.75;5.82;;;13.00;82.60;;;;;;4864277;29;20028;-89
2023/02/19 02:25:35;;;;;;;7.90;5.68;;;13.00;82.60;;;;;;4871713;29;20041;-87
2023/02/19 02:28:01;;;;;;;7.70;5.75;;;13.00;82.60;;;;;;4863815;29;20059;-87
2023/02/19 02:30:46;;;;;;;7.07;5.25;;;13.00;82.50;;;;;;4865176;29;20032;-88
2023/02/19 02:33:50;;;;;;;7.53;5.25;;;13.00;82.60;;;;;;4882982;29;20478;-89
2023/02/19 02:36:23;;;;;;;8.85;5.50;;;13.00;82.60;;;;;;4866350;29;20425;-85
2023/02/19 02:38:51;;;;;;;5.97;4.75;;;12.90;82.50;;;;;;4867666;29;20089;-89
2023/02/19 02:41:19;;;;;;;7.85;5.45;;;12.90;82.50;;;;;;4864673;29;20029;-88
2023/02/19 02:43:45;;;;;;;8.15;5.18;;;12.90;82.50;;;;;;4859123;29;20033;-90
2023/02/19 02:46:28;;;;;;;6.25;4.53;;;12.90;82.60;;;;;;4863668;29;20405;-88
2023/02/19 02:49:04;;;;;;;6.55;4.57;;;12.90;82.60;;;;;;4876529;29;20061;-88
2023/02/19 02:51:40;;;;;;;7.55;5.03;;;12.90;82.60;;;;;;4878163;29;20025;-89
2023/02/19 02:56:56;;;;;;;6.65;4.55;;;12.90;82.60;;;;;;4882764;29;20286;-86
2023/02/19 02:59:27;;;;;;;5.90;4.43;;;12.90;82.60;;;;;;4881192;29;20040;-88
2023/02/19 03:02:17;;;;;;;6.18;4.63;;;12.90;82.60;;;;;;4860068;29;20044;-89
2023/02/19 03:07:49;;;;;;;6.35;4.28;;;12.90;82.60;;;;;;4887403;29;20045;-88
2023/02/19 03:10:20;;;;;;;5.10;4.10;;;12.90;82.60;;;;;;4864321;29;20040;-88
2023/02/19 03:21:21;;;;;;;4.50;3.42;;;12.80;82.60;;;;;;4876069;29;20056;-89
2023/02/19 03:26:38;;;;;;;7.03;4.60;;;12.80;82.60;;;;;;4880421;29;20040;-89
2023/02/19 03:29:22;;;;;;;6.25;4.07;;;12.80;82.60;;;;;;4875608;29;20041;-90
2023/02/19 03:31:53;;;;;;;5.93;3.95;;;12.80;82.70;;;;;;4866113;29;20092;-90
2023/02/19 03:34:33;;;;;;;5.40;3.95;;;12.80;82.60;;;;;;4863068;29;20025;-89
2023/02/19 03:37:28;;;;;;;5.30;3.75;;;12.80;82.60;;;;;;4862314;29;20033;-86
2023/02/19 03:39:57;;;;;;;4.60;3.58;;;12.80;82.70;;;;;;4876861;29;20055;-90
2023/02/19 03:42:42;;;;;;;5.63;3.53;;;12.80;82.60;;;;;;4863286;29;20081;-89
2023/02/19 03:45:29;;;;;;;5.22;3.83;;;12.80;82.60;;;;;;4896946;29;20021;-90
2023/02/19 03:48:05;;;;;;;5.35;3.42;;;12.70;82.60;;;;;;4879892;29;20466;-89
2023/02/19 03:50:37;;;;;;;5.88;3.70;;;12.70;82.60;;;;;;4871693;29;20045;-90
2023/02/19 03:53:13;;;;;;;5.43;3.65;;;12.80;82.60;;;;;;4891990;29;20033;-89
2023/02/19 03:56:07;;;;;;;5.78;3.20;;;12.80;82.70;;;;;;4879443;29;20033;-88
2023/02/19 03:58:34;;;;;;;;;;;12.70;82.70;;;;;;4887412;29;20041;-88
2023/02/19 04:01:29;;;;;;;4.55;2.95;;;12.70;82.50;;;;;;4880285;29;19920;-88
2023/02/19 04:04:01;;;;;;;4.15;2.70;;;12.70;82.50;;;;;;4896515;29;20462;-90
2023/02/19 04:06:31;;;;;;;4.45;3.00;;;12.70;82.50;;;;;;4862525;29;20033;-90
2023/02/19 04:09:05;;;;;;;5.63;3.15;;;12.70;82.60;;;;;;4878163;29;20037;-90
2023/02/19 04:11:32;;;;;;;5.20;3.47;;;12.70;82.70;;;;;;4876685;29;20104;-88
2023/02/19 04:14:35;;;;;;;5.63;3.30;;;12.70;82.60;;;;;;4862899;29;20036;-90
2023/02/19 04:17:09;;;;;;;5.25;3.13;;;12.70;82.70;;;;;;4878214;29;20025;-90
2023/02/19 04:19:39;;;;;;;4.43;3.28;;;12.70;82.60;;;;;;4879532;29;20052;-90
2023/02/19 04:22:07;;;;;;;4.80;3.10;;;12.70;82.60;;;;;;4879861;29;20037;-90
2023/02/19 04:24:45;;;;;;;3.90;2.92;;;12.70;82.70;;;;;;4880754;29;20040;-92
2023/02/19 04:27:11;;;;;;;4.35;3.30;;;12.70;82.70;;;;;;4878104;29;20176;-90
2023/02/19 04:29:37;;;;;;;4.18;3.15;;;12.70;82.60;;;;;;4882500;29;20051;-95
2023/02/19 04:32:03;;;;;;;4.68;3.00;;;12.70;82.60;;;;;;4863998;29;20086;-93
2023/02/19 04:34:29;;;;;;;4.75;3.10;;;12.70;82.60;;;;;;4863127;29;20057;-91
2023/02/19 04:36:55;;;;;;;5.78;3.17;;;12.70;82.60;;;;;;4878771;29;20017;-90
2023/02/19 04:39:21;;;;;;;5.43;3.38;;;12.70;82.60;;;;;;4881263;29;20049;-91
2023/02/19 04:41:46;;;;;;;5.60;3.17;;;12.70;82.60;;;;;;4884702;29;20044;-90
2023/02/19 04:44:15;;;;;;;4.78;2.67;;;12.70;82.60;;;;;;4850720;29;20451;-89
2023/02/19 04:46:41;;;;;;;4.53;3.08;;;12.70;82.60;;;;;;4867464;29;20060;-90
2023/02/19 04:49:07;;;;;;;4.95;3.30;;;12.70;82.60;;;;;;4853981;29;20080;-91
2023/02/19 04:51:36;;;;;;;4.32;2.88;;;12.60;82.60;;;;;;4867585;29;20029;-92
2023/02/19 04:54:05;;;;;;;4.40;3.00;;;12.70;82.60;;;;;;4886827;29;20041;-90
2023/02/19 04:56:31;;;;;;;5.07;3.30;;;12.60;82.60;;;;;;4884068;29;20028;-92
2023/02/19 04:58:57;;;;;;;4.57;3.17;;;12.70;82.60;;;;;;4855891;29;20630;-93
2023/02/19 05:01:23;;;;;;;5.30;3.10;;;12.70;82.70;;;;;;4864647;29;20073;-93
2023/02/19 05:03:57;;;;;;;6.40;2.90;;;12.70;82.60;;;;;;4877473;29;20120;-95
2023/02/19 05:06:23;;;;;;;4.13;3.10;;;12.60;82.60;;;;;;4892988;29;20294;-92
2023/02/19 05:08:48;;;;;;;4.93;2.95;;;12.60;82.60;;;;;;4883521;29;20029;-93
2023/02/19 05:11:19;;;;;;;3.67;2.78;;;12.60;82.60;;;;;;4871670;29;20040;-93
2023/02/19 05:13:45;;;;;;;6.40;3.28;;;12.60;82.60;;;;;;4868874;29;20029;-93
2023/02/19 05:16:14;;;;;;;4.45;3.08;;;12.60;82.60;;;;;;4866725;29;20112;-92
2023/02/19 05:18:44;;;;;;;4.68;3.10;;;12.60;83.20;;;;;;4882901;29;20040;-93
2023/02/19 05:21:10;;;;;;;3.88;2.45;;;12.60;82.60;;;;;;4875106;29;20044;-92
2023/02/19 05:23:39;;;;;;;4.93;3.05;;;12.60;82.60;;;;;;4871962;29;20037;-92
2023/02/19 05:26:16;;;;;;;4.95;2.97;;;12.60;82.60;;;;;;4888501;29;20039;-90
2023/02/19 05:28:46;;;;;;;4.00;2.60;;;12.60;82.60;;;;;;4893957;29;20050;-90
2023/02/19 05:31:16;;;;;;;4.00;2.60;;;12.60;82.60;;;;;;4896861;29;20367;-91
2023/02/19 05:33:43;;;;;;;3.83;2.85;;;12.60;82.60;;;;;;4888944;29;20029;-88
2023/02/19 05:36:11;;;;;;;4.45;2.75;;;12.60;82.60;;;;;;4888171;29;20029;-91
2023/02/19 05:38:38;;;;;;;4.68;3.00;;;12.60;82.60;;;;;;4859769;29;20056;-92
2023/02/19 05:41:19;;;;;;;4.88;3.10;;;12.60;82.60;;;;;;4885374;29;20055;-91
2023/02/19 05:43:49;;;;;;;3.35;2.60;;;12.60;82.60;;;;;;4882111;29;20029;-93
2023/02/19 05:46:25;;;;;;;4.15;3.03;;;12.60;82.60;;;;;;4889834;29;20033;-92
2023/02/19 05:48:53;;;;;;;4.30;3.15;;;12.60;82.60;;;;;;4889081;29;20053;-94
2023/02/19 05:51:21;;;;;;;4.20;3.10;;;12.60;82.60;;;;;;4857554;29;20037;-92
2023/02/19 05:53:47;;;;;;;4.50;2.85;;;12.60;82.60;;;;;;4871519;29;20036;-93
2023/02/19 05:56:25;;;;;;;4.32;2.90;;;12.60;82.60;;;;;;4863283;29;20419;-89
2023/02/19 05:58:52;;;;;;;4.13;2.70;;;12.60;82.60;;;;;;4893909;29;20032;-90
2023/02/19 06:01:20;;;;;;;4.03;2.88;;;12.60;82.60;;;;;;4876352;29;20064;-92
2023/02/19 06:03:46;;;;;;;5.05;3.10;;;12.60;82.60;;;;;;4886929;29;20040;-89
2023/02/19 06:06:17;;;;;;;3.28;2.72;;;12.60;82.60;;;;;;4854927;29;20029;-90
2023/02/19 06:08:43;;;;;;;4.20;3.10;;;12.60;82.70;;;;;;4895034;29;20063;-92
2023/02/19 06:11:09;;;;;;;4.72;2.90;;;12.50;82.60;;;;;;4866996;29;20485;-91
2023/02/19 06:13:35;;;;;;;4.50;2.92;;;12.50;82.60;;;;;;4884203;29;20056;-93
2023/02/19 06:16:06;;;;;;;4.18;2.70;;;12.60;82.60;;;;;;4885653;29;20067;-94
2023/02/19 06:18:32;;;;;;;4.30;3.10;;;12.60;82.60;;;;;;4880742;29;20104;-87
2023/02/19 06:21:06;;;;;;;4.03;2.92;;;12.50;82.60;;;;;;4849941;29;20037;-88
2023/02/19 06:23:33;;;;;;;3.70;2.63;;;12.50;82.60;;;;;;4859031;29;20093;-89
2023/02/19 06:26:06;;;;;;;4.90;2.90;;;12.50;82.60;;;;;;4860987;29;20306;-90
2023/02/19 06:28:32;;;;;;;5.03;2.97;;;12.50;82.60;;;;;;4859831;29;20045;-87
2023/02/19 06:30:58;;;;;;;4.13;3.00;;;12.50;82.60;;;;;;4853283;29;20033;-86
2023/02/19 06:33:26;;;;;;;3.17;2.60;;;12.50;82.60;;;;;;4866553;29;20060;-85
2023/02/19 06:35:52;;;;;;;4.65;3.08;;;12.50;82.60;;;;;;4877011;29;20406;-86
2023/02/19 06:38:20;;;;;;;4.45;3.33;;;12.50;82.60;;;;;;4860620;29;20163;-85
2023/02/19 06:40:46;;;;;;;4.80;2.85;;;12.50;82.60;;;;;;4868147;29;20068;-87
2023/02/19 06:43:12;;;;;;;3.70;2.80;;;12.50;82.60;;;;;;4876150;29;20494;-88
2023/02/19 06:45:37;;;;;;;4.18;3.00;;;12.50;82.60;;;;;;4845485;29;20050;-87
2023/02/19 06:48:04;;;;;;;4.05;3.08;;;12.50;82.60;;;;;;4880063;29;20534;-89
2023/02/19 06:50:30;;;;;;;4.38;2.85;;;12.50;82.60;;;;;;4858811;29;20062;-86
2023/02/19 06:52:56;;;;;;;5.20;3.25;;;12.50;82.70;;;;;;4858607;29;20037;-89
2023/02/19 06:55:22;;;;;;;5.78;2.97;;;12.50;82.60;;;;;;4860685;29;20048;-86
2023/02/19 06:57:47;;;;;;;5.07;2.95;;;12.50;82.60;;;;;;4858571;29;20029;-87
2023/02/19 07:00:13;;;;;;;4.18;3.08;;;12.50;82.60;;;;;;4843621;29;20502;-87
2023/02/19 07:02:39;;;;;;;4.03;3.00;;;12.50;82.60;;;;;;4862454;29;20052;-94
2023/02/19 07:05:07;;;;;;;4.03;2.72;;;12.50;82.60;;;;;;4847107;29;20065;-85
2023/02/19 07:07:33;;;;;;;5.13;3.10;;;12.40;82.60;;;;;;4861248;29;20040;-90
2023/02/19 07:09:59;;;;;;;4.47;2.95;;;12.50;82.60;;;;;;4860401;29;20061;-86
2023/02/19 07:12:25;;;;;;;4.25;2.97;;;12.40;82.60;;;;;;4862136;29;20041;-88
2023/02/19 07:14:50;;;;;;;5.07;3.05;;;12.40;82.60;;;;;;4861985;29;20451;-86
2023/02/19 07:17:17;;;;;;;4.03;3.00;;;12.50;82.60;;;;;;4861625;29;20120;-86
2023/02/19 07:19:43;;;;;;;4.57;3.08;;;12.40;82.60;;;;;;4876378;29;20045;-89
2023/02/19 07:22:11;;;;;;;3.97;2.90;;;12.40;82.60;;;;;;4870398;29;20081;-82
2023/02/19 07:24:37;;;;;;;5.18;2.83;;;12.50;82.70;;;;;;4844963;29;20105;-88
2023/02/19 07:27:02;;;;;;;4.38;2.80;;;12.40;82.60;;;;;;4874991;29;20033;-89
2023/02/19 07:29:30;;;;;;;4.07;2.95;;;12.40;82.60;;;;;;4846039;29;20037;-88
2023/02/19 07:31:56;;;;;;;4.97;3.17;;;12.40;82.60;;;;;;4860556;29;20033;-85
2023/02/19 07:34:22;;;;;;;4.95;3.00;;;12.40;82.60;;;;;;4861835;29;20093;-85
2023/02/19 07:36:48;;;;;;;6.30;3.53;;;12.40;82.60;;;;;;4857085;29;20077;-88
2023/02/19 07:39:14;;;;;;;3.70;2.63;;;12.40;82.60;;;;;;4847560;29;20139;-85
2023/02/19 07:41:40;;;;;;;4.13;3.05;;;12.40;82.70;;;;;;4870766;29;20040;-85
2023/02/19 07:44:06;;;;;;;3.47;2.70;;;12.40;82.60;;;;;;4861184;29;20041;-88
2023/02/19 07:46:32;;;;;;;4.47;2.63;;;12.40;82.60;;;;;;4878031;29;20056;-85
2023/02/19 07:48:59;;;;;;;4.70;3.13;;;12.40;82.60;;;;;;4876551;29;20029;-87
2023/02/19 07:51:25;;;;;;;5.00;2.88;;;12.40;82.70;;;;;;4882997;29;20052;-84
2023/02/19 07:53:53;;;;;;;4.25;2.97;;;12.40;82.70;;;;;;4859882;29;20381;-85
2023/02/19 07:56:19;;;;;;;4.45;3.08;;;12.40;82.70;;;;;;4875337;29;20045;-86
2023/02/19 07:58:45;;;;;;;5.03;3.13;;;12.40;82.70;;;;;;4860576;29;20065;-87
2023/02/19 08:04:05;;;;;;;4.80;2.85;;;12.40;82.80;;;;;;4880727;29;20037;-85
2023/02/19 08:06:31;;;;;;;3.58;2.90;;;12.40;82.70;;;;;;4878195;29;20061;-85
2023/02/19 08:08:56;;;;;;;3.95;2.70;;;12.40;82.70;;;;;;4858010;29;20074;-85
2023/02/19 08:14:07;;;;;;;5.25;3.03;;;12.40;82.70;;;;;;4879565;29;20173;-85
2023/02/19 08:16:33;;;;;;;3.75;2.92;;;12.40;82.70;;;;;;4875993;29;20108;-85
2023/02/19 08:18:59;;;;;;;4.97;3.45;;;12.40;82.70;;;;;;4875617;29;20061;-85
2023/02/19 08:21:24;;;;;;;4.00;2.67;;;12.40;82.70;;;;;;4876201;29;20065;-84
2023/02/19 08:23:50;;;;;;;3.65;2.97;;;12.40;82.70;;;;;;4855693;29;20037;-86
2023/02/19 08:26:16;;;;;;;4.30;3.05;;;12.40;82.70;;;;;;4848936;29;20045;-85
2023/02/19 08:28:42;;;;;;;4.13;3.15;;;12.40;82.80;;;;;;4879342;29;20518;-85
2023/02/19 08:31:10;;;;;;;4.28;3.00;;;12.40;82.70;;;;;;4876833;29;20068;-83
2023/02/19 08:33:37;;;;;;;3.72;3.08;;;12.40;82.80;;;;;;4862082;29;20037;-85
2023/02/19 08:36:07;;;;;;;3.95;3.10;;;12.30;82.70;;;;;;4875916;29;20096;-81
2023/02/19 08:38:35;;;;;;;4.32;3.28;;;12.40;82.80;;;;;;4876252;29;20060;-84
2023/02/19 08:41:09;;;;;;;4.50;3.30;;;12.40;82.80;;;;;;4877256;29;20040;-85
2023/02/19 08:43:35;;;;;;;5.23;3.30;;;12.40;82.80;;;;;;4878310;29;20092;-83
2023/02/19 08:46:01;;;;;;;5.47;2.78;;;12.40;82.80;;;;;;4862772;29;20276;-85
2023/02/19 08:48:27;;;;;;;4.05;2.95;;;12.40;82.70;;;;;;4872315;29;20037;-85
2023/02/19 08:50:55;;;;;;;5.53;3.28;;;12.40;82.70;;;;;;4862017;29;20049;-85
2023/02/19 08:53:21;;;;;;;5.28;3.42;;;12.40;82.80;;;;;;4878349;29;20048;-87
2023/02/19 08:55:47;;;;;;;5.97;3.20;;;12.40;82.80;;;;;;4867549;29;20064;-85
2023/02/19 08:58:13;;;;;;;4.22;3.17;;;12.40;82.70;;;;;;4871011;29;20061;-86
2023/02/19 09:00:39;;;;;;;4.63;3.33;;;12.40;82.70;;;;;;4861955;29;20065;-85
2023/02/19 09:03:05;;;;;;;5.03;3.60;;;12.40;83.40;;;;;;4856001;29;20120;-86
2023/02/19 09:05:31;;;;;;;5.72;3.38;;;12.40;82.70;;;;;;4842642;29;20113;-84
2023/02/19 09:07:56;;;;;;;4.80;3.20;;;12.40;82.70;;;;;;4877572;29;20147;-86
2023/02/19 09:10:22;;;;;;;4.45;3.08;;;12.40;82.70;;;;;;4884232;29;20486;-83
2023/02/19 09:12:48;;;;;;;4.22;3.55;;;12.40;82.70;;;;;;4866201;29;20144;-83
2023/02/19 09:15:14;;;;;;;4.72;3.40;;;12.40;82.70;;;;;;4849574;29;20029;-81
2023/02/19 09:17:40;;;;;;;4.90;3.30;;;12.40;82.70;;;;;;4882553;29;20045;-85
2023/02/19 09:20:07;;;;;;;4.93;3.35;;;12.40;82.70;;;;;;4882061;29;20037;-84
2023/02/19 09:22:33;;;;;;;5.63;3.53;;;12.40;82.70;;;;;;4882489;29;20063;-86
2023/02/19 09:24:59;;;;;;;4.63;3.05;;;12.40;82.70;;;;;;4883267;29;20033;-82
2023/02/19 09:27:25;;;;;;;6.05;3.35;;;12.40;82.60;;;;;;4850341;29;20037;-82
2023/02/19 09:29:51;;;;;;;6.18;3.60;;;12.50;82.70;;;;;;4876971;29;20029;-81
2023/02/19 09:32:17;;;;;;;4.45;3.60;;;12.40;82.60;;;;;;4851364;29;20041;-85
2023/02/19 09:34:44;;;;;;;5.15;3.50;;;12.50;82.70;;;;;;4877310;29;20032;-83
2023/02/19 09:37:09;;;;;;;4.05;3.28;;;12.50;82.70;;;;;;4867232;29;20044;-82
2023/02/19 09:39:38;;;;;;;5.20;3.58;;;12.50;82.70;;;;;;4879158;29;20045;-83
2023/02/19 09:42:11;;;;;;;5.30;3.60;;;12.50;82.70;;;;;;4863551;29;20053;-83
2023/02/19 09:44:40;;;;;;;4.88;3.30;;;12.50;82.70;;;;;;4884578;29;20025;-83
2023/02/19 09:47:14;;;;;;;4.95;3.70;;;12.50;83.30;;;;;;4869620;29;20025;-83
2023/02/19 09:49:48;;;;;;;5.45;3.25;;;12.40;82.60;;;;;;4878645;29;20076;-83
2023/02/19 09:52:18;;;;;;;4.80;3.65;;;12.50;82.70;;;;;;4863070;29;20060;-83
2023/02/19 09:54:45;;;;;;;5.10;3.45;;;12.50;82.70;;;;;;4864634;29;20072;-83
2023/02/19 09:57:16;;;;;;;5.25;3.58;;;12.50;82.70;;;;;;4841948;29;20121;-87
2023/02/19 10:00:01;;;;;;;5.47;3.45;;;12.50;82.70;;;;;;4861178;29;20567;-83
2023/02/19 10:02:31;;;;;;;4.40;3.08;;;12.50;82.70;;;;;;4878645;29;20684;-82
2023/02/19 10:04:57;;;;;;;4.53;3.67;;;12.50;82.70;;;;;;4866215;29;20064;-84
2023/02/19 10:07:30;;;;;;;4.80;3.72;;;12.50;82.70;;;;;;4878285;29;20492;-86
2023/02/19 10:10:17;;;;;;;5.72;3.70;;;12.50;82.70;;;;;;4862301;29;20057;-83
2023/02/19 10:12:49;;;;;;;4.70;3.58;;;12.50;82.70;;;;;;4865301;29;20033;-84
2023/02/19 10:15:32;;;;;;;4.80;3.70;;;12.60;82.70;;;;;;4872518;29;20041;-83
2023/02/19 10:17:58;;;;;;;5.55;3.70;;;12.60;82.70;;;;;;4891132;29;20049;-83
2023/02/19 10:20:26;;;;;;;5.65;4.10;;;12.50;82.60;;;;;;4857483;29;20052;-83
2023/02/19 10:23:14;;;;;;;4.63;3.53;;;12.60;82.70;;;;;;4845182;29;20402;-83
2023/02/19 10:25:53;;;;;;;4.95;3.72;;;12.60;82.70;;;;;;4876991;29;20037;-83
2023/02/19 10:28:21;;;;;;;5.03;4.00;;;12.60;82.60;;;;;;4880835;29;20033;-83
2023/02/19 10:30:53;;;;;;;5.80;4.13;;;12.60;82.60;;;;;;4874956;29;20482;-83
2023/02/19 10:33:20;;;;;;;4.85;3.72;;;12.70;82.70;;;;;;4871947;29;20131;-83
2023/02/19 10:36:00;;;;;;;6.68;4.35;;;12.60;82.60;;;;;;4859751;29;20056;-85
2023/02/19 10:38:27;;;;;;;6.13;4.18;;;12.70;82.70;;;;;;4876015;29;20041;-84
2023/02/19 10:41:04;;;;;;;5.93;4.43;;;12.70;82.70;;;;;;4863717;29;20029;-86
2023/02/19 10:43:35;;;;;;;5.00;3.85;;;12.70;82.70;;;;;;4878007;29;20029;-85
2023/02/19 10:46:05;;;;;;;5.72;4.10;;;12.70;82.70;;;;;;4869607;29;20128;-85
2023/02/19 10:48:35;;;;;;;5.55;4.07;;;12.70;82.70;;;;;;4879212;29;20120;-85
2023/02/19 10:51:05;;;;;;;5.85;3.95;;;12.70;82.60;;;;;;4877644;29;20080;-85
2023/02/19 10:53:44;;;;;;;4.85;3.78;;;12.70;82.60;;;;;;4876114;29;20025;-88
2023/02/19 10:56:21;;;;;;;5.95;3.97;;;12.80;82.70;;;;;;4880438;29;20040;-85
2023/02/19 10:58:48;;;;;;;4.88;3.90;;;12.80;82.60;;;;;;4882240;29;20096;-85
2023/02/19 11:01:27;;;;;;;4.90;3.83;;;12.80;82.60;;;;;;4866405;29;20040;-86
2023/02/19 11:04:15;;;;;;;4.57;3.50;;;12.80;82.60;;;;;;4882432;29;20025;-86
2023/02/19 11:06:40;;;;;;;5.32;3.53;;;12.80;82.70;;;;;;4858114;29;20052;-86
2023/02/19 11:09:24;;;;;;;5.72;3.70;;;12.80;82.60;;;;;;4880798;29;20474;-88
2023/02/19 11:11:52;;;;;;;4.50;3.33;;;12.90;82.70;;;;;;4858482;29;20088;-89
2023/02/19 11:14:22;;;;;;;4.28;3.30;;;12.90;82.60;;;;;;4884969;29;20040;-87
2023/02/19 11:16:57;;;;;;;4.15;2.90;;;12.90;82.60;;;;;;4886165;29;20060;-86
2023/02/19 11:19:35;;;;;;;4.55;3.50;;;12.90;82.60;;;;;;4866603;29;20041;-91
2023/02/19 11:22:02;;;;;;;4.63;3.13;;;12.90;82.60;;;;;;4863107;29;20044;-88
2023/02/19 11:24:35;;;;;;;4.32;3.00;;;12.90;82.50;;;;;;4878316;29;20033;-88
2023/02/19 11:27:15;;;;;;;5.97;3.28;;;12.90;82.60;;;;;;4882649;29;20057;-87
2023/02/19 11:29:41;;;;;;;4.53;3.20;;;12.90;82.60;;;;;;4876144;29;20112;-85
2023/02/19 11:32:30;;;;;;;5.15;3.15;;;12.90;82.50;;;;;;4846409;29;20116;-85
2023/02/19 11:35:18;;;;;;;4.35;3.15;;;13.00;82.60;;;;;;4864366;29;20053;-90
2023/02/19 11:37:57;;;;;;;4.45;2.80;;;13.00;82.60;;;;;;4884415;29;20025;-82
2023/02/19 11:40:56;;;;;;;3.40;2.58;;;13.00;83.20;;;;;;4878757;29;20040;-87
2023/02/19 11:44:01;;;;;;;3.85;2.55;;;13.10;82.70;;;;;;4887577;29;20142;-84
2023/02/19 11:46:46;;;;;;;4.43;2.80;;;13.00;82.60;;;;;;4872644;29;20060;-85
2023/02/19 11:49:24;;;;;;;5.13;2.70;;;13.00;82.60;;;;;;4876067;29;20040;-85
2023/02/19 11:51:50;;;;;;;3.92;2.53;;;13.00;82.50;;;;;;4875890;29;20041;-85
2023/02/19 11:55:05;;;;;;;3.92;2.88;;;13.00;82.50;;;;;;4880301;29;20104;-85
2023/02/19 11:57:37;;;;;;;3.00;2.30;;;13.10;82.60;;;;;;4860701;29;20060;-86
2023/02/19 12:00:21;;;;;;;3.03;2.40;;;13.10;82.50;;;;;;4879758;29;20067;-84
2023/02/19 12:03:00;;;;;;;2.97;2.17;;;13.10;82.50;;;;;;4875754;29;20097;-85
2023/02/19 12:05:33;;;;;;;3.58;2.20;;;13.10;82.40;;;;;;4876988;29;20040;-85
2023/02/19 12:08:11;;;;;;;4.38;2.50;;;13.10;82.40;;;;;;4861568;29;20051;-84
2023/02/19 12:11:11;;;;;;;3.17;2.30;;;13.10;82.30;;;;;;4876847;29;20120;-83
2023/02/19 12:13:37;;;;;;;2.67;2.15;;;13.20;82.50;;;;;;4881683;29;20541;-83
2023/02/19 12:16:42;;;;;;;2.75;2.20;;;13.20;82.30;;;;;;4881731;29;20029;-85
2023/02/19 12:19:29;;;;;;;3.13;2.22;;;13.20;82.40;;;;;;4865258;29;20037;-83
2023/02/19 12:22:03;;;;;;;3.10;2.22;;;13.20;82.30;;;;;;4852791;29;20048;-84
2023/02/19 12:24:54;;;;;;;2.15;1.88;;;13.20;82.30;;;;;;4855384;29;20030;-84
2023/02/19 12:27:45;;;;;;;2.30;1.92;;;13.20;82.40;;;;;;4871204;29;20045;-84
2023/02/19 12:30:19;;;;;;;2.50;1.92;;;13.20;82.30;;;;;;4873144;29;20036;-84
2023/02/19 12:33:06;;;;;;;2.63;2.05;;;13.20;82.30;;;;;;4874304;29;20546;-82
2023/02/19 12:36:04;;;;;;;2.38;2.05;;;13.20;82.40;;;;;;4877479;29;20049;-84
2023/02/19 12:38:56;;;;;;;2.22;2.00;;;13.20;82.40;;;;;;4859399;29;20128;-84
2023/02/19 12:41:33;;;;;;;1.98;1.77;;;13.20;82.40;;;;;;4871109;29;20037;-83
2023/02/19 12:44:17;;;;;;;2.47;1.90;;;13.20;82.40;;;;;;4896405;29;20081;-84
2023/02/19 12:46:57;;;;;;;2.15;1.75;;;13.20;82.40;;;;;;4880311;29;20104;-83
2023/02/19 12:49:47;;;;;;;2.30;1.90;;;13.20;82.40;;;;;;4881095;29;20089;-83
2023/02/19 12:52:30;;;;;;;2.22;2.00;;;13.20;82.40;;;;;;4875457;29;20525;-85
2023/02/19 12:55:04;;;;;;;2.25;1.90;;;13.20;82.40;;;;;;4863882;29;20037;-84
2023/02/19 12:57:36;;;;;;;2.30;1.88;;;13.20;82.40;;;;;;4871420;29;20029;-84
2023/02/19 13:00:26;;;;;;;2.33;1.90;;;13.20;82.40;;;;;;4860249;29;20108;-84
2023/02/19 13:03:19;;;;;;;2.15;1.85;;;13.20;82.40;;;;;;4877709;29;20463;-83
2023/02/19 13:06:02;;;;;;;2.03;1.83;;;13.20;82.40;;;;;;4900555;29;20538;-82
2023/02/19 13:08:33;;;;;;;2.67;2.10;;;13.30;82.40;;;;;;4890190;29;20063;-82
2023/02/19 13:11:16;;;;;;;2.05;1.80;;;13.20;82.40;;;;;;4863902;29;20061;-83
2023/02/19 13:13:54;;;;;;;2.25;1.75;;;13.20;82.40;;;;;;4878608;29;20051;-83
2023/02/19 13:16:22;;;;;;;2.35;1.98;;;13.20;82.40;;;;;;4886106;29;20375;-83
2023/02/19 13:18:57;;;;;;;2.75;2.05;;;13.20;82.40;;;;;;4877007;29;20116;-83
2023/02/19 13:24:25;;;;;;;2.05;1.77;;;13.30;82.40;;;;;;4871792;29;20076;-83
2023/02/19 13:27:21;;;;;;;2.35;1.90;;;13.30;82.40;;;;;;4880531;29;20021;-84
2023/02/19 13:30:21;;;;;;;2.10;1.88;;;13.30;82.50;;;;;;4863600;29;20124;-83
2023/02/19 13:32:53;;;;;;;2.00;1.80;;;13.20;82.40;;;;;;4880794;29;20037;-83
2023/02/19 13:35:43;;;;;;;2.00;1.77;;;13.30;82.40;;;;;;4879274;29;20124;-83
2023/02/19 13:38:11;;;;;;;4.72;1.98;;;13.30;82.50;;;;;;4862831;29;20032;-84
2023/02/19 13:40:41;;;;;;;2.72;2.30;;;13.30;82.50;;;;;;4878578;29;20052;-84