Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:11;;;;;;;;;;;14.40;99.90;;;;;;5073776;28;19924;-84
2022/06/07 00:02:37;;;;;;;;;;;14.30;99.90;;;;;;5069897;28;19925;-83
2022/06/07 00:05:06;;;;;;;;;;;14.30;99.90;;;;;;5068765;28;19987;-83
2022/06/07 00:07:31;;;;;;;;;;;14.20;99.90;;;;;;5070488;28;19913;-83
2022/06/07 00:09:57;;;;;;;;;;;14.10;99.90;;;;;;5074986;28;19916;-83
2022/06/07 00:12:23;;;;;;;;;;;14.10;99.90;;;;;;5071540;28;19912;-83
2022/06/07 00:14:48;;;;;;;;;;;14.10;99.90;;;;;;5067527;28;19947;-83
2022/06/07 00:17:15;;;;;;;;;;;14.10;99.90;;;;;;5070374;28;19916;-83
2022/06/07 00:19:40;;;;;;;;;;;14.00;99.90;;;;;;5066410;28;19920;-83
2022/06/07 00:22:06;;;;;;;;;;;14.00;99.90;;;;;;5070630;28;19913;-83
2022/06/07 00:24:32;;;;;;;;;;;13.90;99.90;;;;;;5073259;28;19916;-83
2022/06/07 00:26:57;;;;;;;;;;;13.90;99.90;;;;;;5070278;28;19913;-83
2022/06/07 00:29:24;;;;;;;;;;;13.90;99.90;;;;;;5069369;28;19913;-83
2022/06/07 00:31:50;;;;;;;;;;;13.90;99.90;;;;;;5051853;28;19917;-83
2022/06/07 00:34:15;;;;;;;;;;;13.90;99.90;;;;;;5056132;28;19979;-82
2022/06/07 00:36:43;;;;;;;;;;;13.90;99.90;;;;;;5072931;28;19912;-83
2022/06/07 00:39:09;;;;;;;;;;;13.90;99.90;;;;;;5069112;28;19917;-83
2022/06/07 00:41:35;;;;;;;;;;;13.90;99.90;;;;;;5071207;28;19916;-83
2022/06/07 00:44:19;;;;;;;;;;;13.90;99.90;;;;;;5071786;28;20385;-82
2022/06/07 00:46:45;;;;;;;;;;;13.90;95.40;;;;;;5052530;28;19924;-83
2022/06/07 00:49:12;;;;;;;;;;;13.90;16.30;;;;;;5057843;28;19912;-83
2022/06/07 00:51:39;;;;;;;;;;;13.80;1.00;;;;;;5072207;28;19913;-82
2022/06/07 00:54:07;;;;;;;;;;;13.80;1.00;;;;;;5074226;28;19912;-84
2022/06/07 00:56:33;;;;;;;;;;;13.80;1.00;;;;;;5076683;28;19934;-83
2022/06/07 00:59:03;;;;;;;;;;;13.80;1.00;;;;;;5057196;28;19921;-82
2022/06/07 01:01:29;;;;;;;;;;;13.80;1.00;;;;;;5071969;28;19947;-82
2022/06/07 01:03:55;;;;;;;;;;;13.80;1.00;;;;;;5066464;28;20300;-84
2022/06/07 01:11:52;;;;;;;;;;;13.70;1.00;;;;;;5074754;28;20288;-84
2022/06/07 01:14:17;;;;;;;;;;;13.60;1.00;;;;;;5073971;28;19927;-83
2022/06/07 01:16:43;;;;;;;;;;;13.60;1.00;;;;;;5069647;28;20373;-83
2022/06/07 01:19:08;;;;;;;;;;;13.60;1.00;;;;;;5056533;28;19917;-84
2022/06/07 01:21:35;;;;;;;;;;;13.60;1.00;;;;;;5075824;28;19913;-84
2022/06/07 01:24:04;;;;;;;;;;;13.60;1.00;;;;;;5059315;28;20674;-84
2022/06/07 01:26:30;;;;;;;;;;;13.50;1.00;;;;;;5077592;28;19968;-84
2022/06/07 01:28:55;;;;;;;;;;;13.50;1.00;;;;;;5071741;28;19913;-84
2022/06/07 01:31:21;;;;;;;;;;;13.50;1.00;;;;;;5076290;28;19928;-83
2022/06/07 01:33:46;;;;;;;;;;;13.50;1.00;;;;;;5069182;28;20015;-84
2022/06/07 01:36:13;;;;;;;;;;;13.50;1.00;;;;;;5076203;28;19921;-83
2022/06/07 01:38:40;;;;;;;;;;;13.40;99.90;;;;;;5056031;28;19962;-82
2022/06/07 01:43:53;;;;;;;;;;;13.40;99.90;;;;;;5072150;28;19935;-82
2022/06/07 01:46:19;;;;;;;;;;;13.40;99.90;;;;;;5054323;28;19913;-81
2022/06/07 01:48:46;;;;;;;;;;;13.40;99.90;;;;;;5075248;28;19920;-84
2022/06/07 01:51:12;;;;;;;;;;;13.40;99.90;;;;;;5058379;28;19912;-82
2022/06/07 01:53:40;;;;;;;;;;;13.40;99.90;;;;;;5072433;28;20261;-81
2022/06/07 01:56:13;;;;;;;;;;;13.40;99.90;;;;;;5076603;28;19919;-84
2022/06/07 01:58:42;;;;;;;;;;;13.30;99.90;;;;;;5072756;28;19916;-84
2022/06/07 02:01:07;;;;;;;;;;;13.30;99.90;;;;;;5075542;28;19913;-84
2022/06/07 02:03:33;;;;;;;;;;;13.30;99.90;;;;;;5073778;28;19956;-82
2022/06/07 02:06:02;;;;;;;;;;;13.40;99.90;;;;;;5058851;28;19935;-82
2022/06/07 02:08:28;;;;;;;;;;;13.30;99.90;;;;;;5074526;28;19966;-83
2022/06/07 02:10:53;;;;;;;;;;;13.30;99.90;;;;;;5072767;28;19917;-82
2022/06/07 02:13:20;;;;;;;;;;;13.30;99.90;;;;;;5074425;28;19912;-82
2022/06/07 02:15:46;;;;;;;;;;;13.30;99.90;;;;;;5072603;28;19913;-81
2022/06/07 02:18:11;;;;;;;;;;;13.20;99.90;;;;;;5049901;28;19912;-82
2022/06/07 02:20:37;;;;;;;;;;;13.20;99.90;;;;;;5068410;28;19912;-82
2022/06/07 02:23:02;;;;;;;;;;;13.20;99.90;;;;;;5067037;28;19921;-82
2022/06/07 02:25:28;;;;;;;;;;;13.20;99.90;;;;;;5071208;28;20030;-82
2022/06/07 02:27:54;;;;;;;;;;;13.10;99.90;;;;;;5069919;28;19919;-82
2022/06/07 02:30:20;;;;;;;;;;;13.10;99.90;;;;;;5071060;28;19920;-82
2022/06/07 02:32:45;;;;;;;;;;;13.10;99.90;;;;;;5070772;28;19912;-82
2022/06/07 02:35:11;;;;;;;;;;;13.10;99.90;;;;;;5069924;28;19916;-82
2022/06/07 02:37:37;;;;;;;;;;;13.00;99.90;;;;;;5069251;28;19962;-82
2022/06/07 02:40:04;;;;;;;;;;;13.00;99.90;;;;;;5075017;28;20292;-82
2022/06/07 02:42:32;;;;;;;;;;;13.00;99.90;;;;;;5061635;28;19916;-84
2022/06/07 02:44:58;;;;;;;;;;;13.00;99.90;;;;;;5069775;28;19912;-83
2022/06/07 02:47:24;;;;;;;;;;;13.00;99.90;;;;;;5059642;28;19912;-84
2022/06/07 02:49:52;;;;;;;;;;;13.00;99.90;;;;;;5070662;28;19912;-84
2022/06/07 02:52:18;;;;;;;;;;;12.90;99.90;;;;;;5079062;28;19940;-84
2022/06/07 02:54:43;;;;;;;;;;;12.90;99.90;;;;;;5075867;28;19913;-84
2022/06/07 02:57:08;;;;;;;;;;;12.90;99.90;;;;;;5077152;28;19950;-83
2022/06/07 02:59:34;;;;;;;;;;;12.90;99.90;;;;;;5078304;28;19916;-84
2022/06/07 03:01:59;;;;;;;;;;;12.90;99.90;;;;;;5065699;28;19943;-83
2022/06/07 03:04:28;;;;;;;;;;;12.90;99.90;;;;;;5080715;28;20487;-83
2022/06/07 03:06:53;;;;;;;;;;;12.90;99.90;;;;;;5076360;28;19913;-83
2022/06/07 03:09:19;;;;;;;;;;;12.90;99.90;;;;;;5065567;28;20372;-83
2022/06/07 03:11:44;;;;;;;;;;;12.80;99.90;;;;;;5083514;28;19924;-83
2022/06/07 03:14:10;;;;;;;;;;;12.90;99.90;;;;;;5082923;28;19916;-84
2022/06/07 03:16:36;;;;;;;;;;;12.80;99.90;;;;;;5083969;28;19919;-83
2022/06/07 03:19:02;;;;;;;;;;;12.80;99.90;;;;;;5081363;28;20023;-83
2022/06/07 03:21:28;;;;;;;;;;;12.80;99.90;;;;;;5083210;28;20277;-83
2022/06/07 03:23:54;;;;;;;;;;;12.90;99.90;;;;;;5063305;28;20273;-83
2022/06/07 03:26:19;;;;;;;;;;;12.90;99.90;;;;;;5081263;28;19965;-83
2022/06/07 03:28:45;;;;;;;;;;;12.90;99.90;;;;;;5081147;28;19912;-83
2022/06/07 03:31:12;;;;;;;;;;;12.90;99.90;;;;;;5083213;28;20289;-83
2022/06/07 03:33:38;;;;;;;;;;;12.90;99.90;;;;;;5076027;28;19976;-84
2022/06/07 03:36:08;;;;;;;;;;;12.90;99.90;;;;;;5064218;28;19920;-83
2022/06/07 03:38:37;;;;;;;;;;;12.90;99.90;;;;;;5063269;28;19924;-83
2022/06/07 03:41:03;;;;;;;;;;;12.90;99.90;;;;;;5062580;28;19924;-83
2022/06/07 03:43:28;;;;;;;;;;;12.90;99.90;;;;;;5074377;28;19912;-83
2022/06/07 03:45:53;;;;;;;;;;;12.90;99.90;;;;;;5075436;28;19961;-83
2022/06/07 03:48:19;;;;;;;;;;;12.90;99.90;;;;;;5062238;28;19912;-83
2022/06/07 03:50:44;;;;;;;;;;;12.90;99.90;;;;;;5081222;28;20336;-83
2022/06/07 03:53:11;;;;;;;;;;;12.90;99.90;;;;;;5062509;28;19920;-83
2022/06/07 03:55:40;;;;;;;;;;;13.00;99.90;;;;;;5076279;28;19973;-84
2022/06/07 03:58:06;;;;;;;;;;;13.00;99.90;;;;;;5060291;28;19913;-83
2022/06/07 04:00:32;;;;;;;;;;;13.00;99.90;;;;;;5070026;28;19941;-83
2022/06/07 04:02:57;;;;;;;;;;;13.00;99.90;;;;;;5071915;28;19954;-83
2022/06/07 04:05:23;;;;;;;;;;;13.10;99.90;;;;;;5074446;28;19912;-83
2022/06/07 04:10:32;;;;;;;;;;;13.20;12.50;;;;;;5075915;28;19965;-84
2022/06/07 04:12:58;;;;;;;;;;;13.20;1.00;;;;;;5072646;28;19916;-83
2022/06/07 04:15:23;;;;;;;;;;;13.30;1.00;;;;;;5052656;28;19927;-84
2022/06/07 04:17:50;;;;;;;;;;;13.40;1.00;;;;;;5074290;28;19912;-83
2022/06/07 04:20:15;;;;;;;;;;;13.40;1.00;;;;;;5072523;28;19924;-84
2022/06/07 04:22:40;;;;;;;;;;;13.40;99.90;;;;;;5052046;28;19917;-84
2022/06/07 04:25:06;;;;;;;;;;;13.50;99.90;;;;;;5068569;28;19917;-84
2022/06/07 04:27:32;;;;;;;;;;;13.50;99.90;;;;;;5071765;28;19912;-82
2022/06/07 04:29:57;;;;;;;;;;;13.50;99.90;;;;;;5051430;28;19980;-84
2022/06/07 04:32:23;;;;;;;;;;;13.60;52.50;;;;;;5056410;28;19922;-83
2022/06/07 04:34:48;;;;;;;;;;;13.60;1.00;;;;;;5070198;28;19912;-84
2022/06/07 04:37:13;;;;;;;;;;;13.70;1.00;;;;;;5074404;28;19955;-83
2022/06/07 04:39:39;;;;;;;;;;;13.80;1.00;;;;;;5068249;28;19924;-83
2022/06/07 04:42:04;;;;;;;;;;;13.80;99.90;;;;;;5071755;28;19924;-83
2022/06/07 04:44:30;;;;;;;;;;;13.90;99.90;;;;;;5054263;28;19928;-84
2022/06/07 04:46:56;;;;;;;;;;;13.90;72.90;;;;;;5074457;28;19916;-83
2022/06/07 04:49:21;;;;;;;;;;;13.90;1.00;;;;;;5050628;28;19912;-83
2022/06/07 04:51:46;;;;;;;;;;;13.90;1.00;;;;;;5070954;28;19999;-83
2022/06/07 04:54:12;;;;;;;;;;;13.90;1.00;;;;;;5071140;28;19943;-83
2022/06/07 04:56:37;;;;;;;;;;;14.00;1.00;;;;;;5076643;28;19912;-83
2022/06/07 04:59:05;;;;;;;;;;;14.00;1.00;;;;;;5073343;28;19921;-84
2022/06/07 05:01:35;;;;;;;;;;;14.10;99.90;;;;;;5078285;28;19968;-83
2022/06/07 05:04:01;;;;;;;;;;;14.20;99.90;;;;;;5074040;28;19916;-83
2022/06/07 05:06:28;;;;;;;;;;;14.40;14.10;;;;;;5076499;28;19916;-83
2022/06/07 05:08:57;;;;;;;;;;;14.60;1.00;;;;;;5056574;28;19920;-84
2022/06/07 05:11:22;;;;;;;;;;;14.80;99.90;;;;;;5061529;28;19912;-84
2022/06/07 05:13:52;;;;;;;;;;;15.00;1.00;;;;;;5074110;28;19913;-83
2022/06/07 05:16:17;;;;;;;;;;;15.20;99.90;;;;;;5074171;28;19927;-83
2022/06/07 05:18:43;;;;;;;;;;;15.50;99.90;;;;;;5060476;28;19991;-83
2022/06/07 05:21:11;;;;;;;;;;;15.60;1.00;;;;;;5075214;28;19912;-84
2022/06/07 05:23:37;;;;;;;;;;;15.80;1.00;;;;;;5072079;28;19956;-84
2022/06/07 05:26:08;;;;;;;;;;;15.90;99.90;;;;;;5071707;28;20373;-84
2022/06/07 05:28:33;;;;;;;;;;;16.10;99.90;;;;;;5076048;28;20277;-84
2022/06/07 05:31:02;;;;;;;;;;;16.20;64.80;;;;;;5077774;28;19987;-84
2022/06/07 05:33:27;;;;;;;;;;;16.40;1.00;;;;;;5076598;28;19920;-84
2022/06/07 05:35:53;;;;;;;;;;;16.40;1.00;;;;;;5058416;28;20309;-84
2022/06/07 05:38:18;;;;;;;;;;;16.60;1.00;;;;;;5056293;28;19921;-84
2022/06/07 05:40:44;;;;;;;;;;;17.00;1.00;;;;;;5059302;28;19920;-85
2022/06/07 05:43:10;;;;;;;;;;;17.30;99.90;;;;;;5073186;28;19919;-85
2022/06/07 05:45:36;;;;;;;;;;;17.40;99.90;;;;;;5075589;28;19916;-85
2022/06/07 05:48:02;;;;;;;;;;;17.60;99.90;;;;;;5072271;28;19931;-84
2022/06/07 05:50:27;;;;;;;;;;;17.70;99.90;;;;;;5053255;28;19920;-84
2022/06/07 05:52:53;;;;;;;;;;;17.60;59.80;;;;;;5062152;28;19986;-84
2022/06/07 05:55:18;;;;;;;;;;;17.70;31.90;;;;;;5060265;28;19912;-85
2022/06/07 05:57:51;;;;;;;;;;;17.70;29.10;;;;;;5075225;28;19912;-84
2022/06/07 06:00:20;;;;;;;;;;;18.00;13.00;;;;;;5060208;28;19925;-84
2022/06/07 06:02:45;;;;;;;;;;;18.30;1.00;;;;;;5078206;28;19913;-85
2022/06/07 06:05:11;;;;;;;;;;;18.60;1.00;;;;;;5076935;28;19934;-84
2022/06/07 06:10:19;;;;;;;;;;;18.70;1.00;;;;;;5079814;28;19912;-84
2022/06/07 06:10:22;;;;;;;;;;;18.80;1.00;;;;;;5078644;28;19921;-84
2022/06/07 06:12:48;;;;;;;;;;;19.20;1.00;;;;;;5076979;28;19917;-83
2022/06/07 06:15:13;;;;;;;;;;;19.30;1.00;;;;;;5060924;28;20337;-81
2022/06/07 06:17:42;;;;;;;;;;;19.20;99.90;;;;;;5077414;28;19927;-82
2022/06/07 06:20:11;;;;;;;;;;;20.10;99.90;;;;;;5075544;28;19962;-84
2022/06/07 06:22:37;;;;;;;;;;;21.30;99.90;;;;;;5076045;28;19916;-82
2022/06/07 06:25:03;;;;;;;;;;;21.60;99.90;;;;;;5059662;28;19925;-82
2022/06/07 06:27:38;;;;;;;;;;;21.30;99.90;;;;;;5076507;28;19916;-82
2022/06/07 06:30:06;;;;;;;;;;;22.30;99.90;;;;;;5073910;28;19919;-82
2022/06/07 06:32:32;;;;;;;;;;;21.80;99.90;;;;;;5075169;28;19919;-82
2022/06/07 06:34:58;;;;;;;;;;;21.30;99.90;;;;;;5076267;28;20372;-83
2022/06/07 06:37:25;;;;;;;;;;;20.80;99.90;;;;;;5075590;28;19912;-83
2022/06/07 06:39:51;;;;;;;;;;;20.70;99.90;;;;;;5075016;28;19924;-82
2022/06/07 06:42:16;;;;;;;;;;;20.50;99.90;;;;;;5056851;28;19917;-83
2022/06/07 06:44:44;;;;;;;;;;;21.50;99.90;;;;;;5071220;28;19952;-83
2022/06/07 06:47:11;;;;;;;;;;;22.10;99.90;;;;;;5070226;28;19913;-83
2022/06/07 06:49:37;;;;;;;;;;;23.10;99.90;;;;;;5073879;28;19913;-83
2022/06/07 06:52:03;;;;;;;;;;;23.50;99.90;;;;;;5056968;28;20426;-84
2022/06/07 06:54:30;;;;;;;;;;;24.40;99.90;;;;;;5054902;28;19919;-83
2022/06/07 06:56:56;;;;;;;;;;;23.70;99.90;;;;;;5070939;28;19978;-83
2022/06/07 06:59:24;;;;;;;;;;;22.40;99.90;;;;;;5073811;28;19920;-82
2022/06/07 07:01:50;;;;;;;;;;;21.60;99.90;;;;;;5076052;28;19913;-83
2022/06/07 07:04:17;;;;;;;;;;;20.80;99.90;;;;;;5076264;28;19990;-82
2022/06/07 07:06:43;;;;;;;;;;;20.00;99.90;;;;;;5073723;28;19912;-83
2022/06/07 07:09:09;;;;;;;;;;;19.50;99.90;;;;;;5073241;28;20284;-83
2022/06/07 07:11:35;;;;;;;;;;;19.20;99.90;;;;;;5054009;28;19913;-85
2022/06/07 07:14:01;;;;;;;;;;;19.30;99.90;;;;;;5077022;28;19949;-82
2022/06/07 07:16:36;;;;;;;;;;;19.40;99.90;;;;;;5059897;28;19924;-83
2022/06/07 07:19:03;;;;;;;;;;;19.20;99.90;;;;;;5076517;28;19963;-81
2022/06/07 07:21:33;;;;;;;;;;;19.10;99.90;;;;;;5083170;28;19913;-82
2022/06/07 07:24:02;;;;;;;;;;;19.00;99.90;;;;;;5079462;28;19977;-83
2022/06/07 07:26:39;;;;;;;;;;;;;;;;;;;;;
2022/06/07 07:29:05;;;;;;;;;;;21.90;99.90;;;;;;5075561;28;19980;-82
2022/06/07 07:31:32;;;;;;;;;;;22.90;99.90;;;;;;5077922;28;19961;-82
2022/06/07 07:34:01;;;;;;;;;;;22.50;99.90;;;;;;5079066;28;19927;-82
2022/06/07 07:36:26;;;;;;;;;;;25.00;99.90;;;;;;5065047;28;19946;-83
2022/06/07 07:38:55;;;;;;;;;;;28.10;99.90;;;;;;5081293;28;19931;-83
2022/06/07 07:41:24;;;;;;;;;;;28.30;99.90;;;;;;5078935;28;19923;-82
2022/06/07 07:43:56;;;;;;;;;;;28.00;99.90;;;;;;5075518;28;20252;-82
2022/06/07 07:46:25;;;;;;;;;;;27.90;99.90;;;;;;5077754;28;19912;-83
2022/06/07 07:48:51;;;;;;;;;;;27.40;99.90;;;;;;5055426;28;19912;-82
2022/06/07 07:51:18;;;;;;;;;;;25.80;99.90;;;;;;5061060;28;20007;-82
2022/06/07 07:53:44;;;;;;;;;;;24.10;99.90;;;;;;5068839;28;19919;-82
2022/06/07 07:56:10;;;;;;;;;;;22.70;99.90;;;;;;5056803;28;19921;-82
2022/06/07 07:58:35;;;;;;;;;;;22.10;99.90;;;;;;5064609;28;19920;-82
2022/06/07 08:01:06;;;;;;;;;;;22.00;99.90;;;;;;5081439;28;19986;-82
2022/06/07 08:03:31;;;;;;;;;;;21.90;99.90;;;;;;5078596;28;19912;-83
2022/06/07 08:05:57;;;;;;;;;;;22.00;99.90;;;;;;5081319;28;19912;-83
2022/06/07 08:08:25;;;;;;;;;;;22.20;99.90;;;;;;5080214;28;19912;-84
2022/06/07 08:10:50;;;;;;;;;;;22.80;99.90;;;;;;5078808;28;20007;-83
2022/06/07 08:13:16;;;;;;;;;;;24.40;99.90;;;;;;5084212;28;19916;-84
2022/06/07 08:15:43;;;;;;;;;;;25.60;99.90;;;;;;5061937;28;19912;-84
2022/06/07 08:18:12;;;;;;;;;;;26.40;99.90;;;;;;5071003;28;19916;-84
2022/06/07 08:20:37;;;;;;;;;;;28.80;99.90;;;;;;5053912;28;19944;-84
2022/06/07 08:23:04;;;;;;;;;;;28.80;99.90;;;;;;5066398;28;19920;-83
2022/06/07 08:25:31;;;;;;;;;;;28.70;99.90;;;;;;5078234;28;19913;-83
2022/06/07 08:27:56;;;;;;;;;;;28.60;99.90;;;;;;5078116;28;20019;-83
2022/06/07 08:30:22;;;;;;;;;;;32.30;99.90;;;;;;5066302;28;19913;-84
2022/06/07 08:32:47;;;;;;;;;;;30.00;99.90;;;;;;5069891;28;19920;-83
2022/06/07 08:37:58;;;;;;;;;;;33.70;99.90;;;;;;5068148;28;20383;-84
2022/06/07 08:40:27;;;;;;;;;;;33.90;99.90;;;;;;5062269;28;19916;-85
2022/06/07 08:42:54;;;;;;;;;;;32.90;99.90;;;;;;5076153;28;19924;-84
2022/06/07 08:45:31;;;;;;;;;;;34.50;99.90;;;;;;5075544;28;20103;-84
2022/06/07 08:47:58;;;;;;;;;;;34.50;99.90;;;;;;5072193;28;19917;-85
2022/06/07 08:50:28;;;;;;;;;;;35.70;99.90;;;;;;5076702;28;19919;-85
2022/06/07 08:52:59;;;;;;;;;;;37.10;99.90;;;;;;5071418;28;19913;-84
2022/06/07 08:55:25;;;;;;;;;;;37.20;99.90;;;;;;5058989;28;19955;-84
2022/06/07 08:57:55;;;;;;;;;;;35.60;99.90;;;;;;5074173;28;19936;-85
2022/06/07 09:00:27;;;;;;;;;;;34.70;99.90;;;;;;5074857;28;19925;-84
2022/06/07 09:02:53;;;;;;;;;;;34.30;99.90;;;;;;5076205;28;20003;-85
2022/06/07 09:05:25;;;;;;;;;;;35.00;99.90;;;;;;5072707;28;20336;-84
2022/06/07 09:07:51;;;;;;;;;;;35.40;99.90;;;;;;5071770;28;19974;-84
2022/06/07 09:13:02;;;;;;;;;;;40.00;99.90;;;;;;5069905;28;20399;-82
2022/06/07 09:15:30;;;;;;;;;;;39.90;99.90;;;;;;5068319;28;20012;-85
2022/06/07 09:17:58;;;;;;;;;;;40.00;99.90;;;;;;5077124;28;19940;-82
2022/06/07 09:20:26;;;;;;;;;;;41.90;99.90;;;;;;5060524;28;20456;-84
2022/06/07 09:22:56;;;;;;;;;;;40.20;99.90;;;;;;5059785;28;19920;-85
2022/06/07 09:25:22;;;;;;;;;;;38.40;99.90;;;;;;5072833;28;20380;-84
2022/06/07 09:27:48;;;;;;;;;;;36.60;99.90;;;;;;5074977;28;19919;-84
2022/06/07 09:30:16;;;;;;;;;;;34.10;99.90;;;;;;5069198;28;20000;-84
2022/06/07 09:32:43;;;;;;;;;;;32.10;99.90;;;;;;5073297;28;20427;-83
2022/06/07 09:35:15;;;;;;;;;;;29.60;99.90;;;;;;5069677;28;19969;-84
2022/06/07 09:37:54;;;;;;;;;;;29.80;99.90;;;;;;5065454;28;19913;-83
2022/06/07 09:40:30;;;;;;;;;;;28.30;99.90;;;;;;5074011;28;19928;-84
2022/06/07 09:43:05;;;;;;;;;;;27.00;99.90;;;;;;5076629;28;19979;-84
2022/06/07 09:45:35;;;;;;;;;;;26.00;99.90;;;;;;5071331;28;19983;-83
2022/06/07 09:48:19;;;;;;;;;;;24.80;99.90;;;;;;5076249;28;19923;-83
2022/06/07 09:50:53;;;;;;;;;;;25.00;99.90;;;;;;5057711;28;19966;-84
2022/06/07 09:53:19;;;;;;;;;;;24.90;99.90;;;;;;5080918;28;19952;-84
2022/06/07 09:55:58;;;;;;;;;;;24.60;99.90;;;;;;5062330;28;19912;-83
2022/06/07 09:58:42;;;;;;;;;;;24.50;99.90;;;;;;5075975;28;19913;-84
2022/06/07 10:01:14;;;;;;;;;;;24.50;99.90;;;;;;5060000;28;19913;-83
2022/06/07 10:03:52;;;;;;;;;;;25.00;99.90;;;;;;5056561;28;19912;-83
2022/06/07 10:06:27;;;;;;;;;;;25.10;99.90;;;;;;5058918;28;19942;-83
2022/06/07 10:09:12;;;;;;;;;;;25.00;99.90;;;;;;5076137;28;19913;-84
2022/06/07 10:11:46;;;;;;;;;;;25.30;99.90;;;;;;5080923;28;19913;-83
2022/06/07 10:14:11;;;;;;;;;;;25.10;99.90;;;;;;5079495;28;19909;-83
2022/06/07 10:16:50;;;;;;;;;;;25.20;99.90;;;;;;5083664;28;19919;-81
2022/06/07 10:19:38;;;;;;;;;;;24.90;99.90;;;;;;5078757;28;19936;-80
2022/06/07 10:22:09;;;;;;;;;;;25.20;99.90;;;;;;5084049;28;19913;-81
2022/06/07 10:24:41;;;;;;;;;;;25.40;99.90;;;;;;5079792;28;19921;-80
2022/06/07 10:27:13;;;;;;;;;;;25.40;99.90;;;;;;5082561;28;20320;-80
2022/06/07 10:29:48;;;;;;;;;;;25.70;99.90;;;;;;5061395;28;19920;-82
2022/06/07 10:32:16;;;;;;;;;;;24.90;99.90;;;;;;5084642;28;19966;-82
2022/06/07 10:34:51;;;;;;;;;;;25.80;99.90;;;;;;5080351;28;19919;-81
2022/06/07 10:37:23;;;;;;;;;;;26.50;99.90;;;;;;5081896;28;19969;-82
2022/06/07 10:39:56;;;;;;;;;;;26.20;99.90;;;;;;5082226;28;19931;-81
2022/06/07 10:42:25;;;;;;;;;;;26.00;99.90;;;;;;5057521;28;19912;-81
2022/06/07 10:45:03;;;;;;;;;;;25.90;99.90;;;;;;5083305;28;19923;-81
2022/06/07 10:47:36;;;;;;;;;;;25.40;99.90;;;;;;5077808;28;19912;-81
2022/06/07 10:50:40;;;;;;;;;;;24.70;99.90;;;;;;5084631;28;19995;-81
2022/06/07 10:53:05;;;;;;;;;;;25.70;99.90;;;;;;4998998;28;19984;-84
2022/06/07 10:55:58;;;;;;;;;;;26.60;99.90;;;;;;4997826;28;20029;-84
2022/06/07 10:58:39;;;;;;;;;;;27.30;99.90;;;;;;5043990;28;19913;-84
2022/06/07 11:01:08;;;;;;;;;;;28.10;99.90;;;;;;5073281;28;19919;-84
2022/06/07 11:03:39;;;;;;;;;;;26.30;99.90;;;;;;5076190;28;19931;-83
2022/06/07 11:09:20;;;;;;;;;;;25.40;99.90;;;;;;5075284;28;20324;-83
2022/06/07 11:11:46;;;;;;;;;;;24.60;99.90;;;;;;5070222;28;19939;-83
2022/06/07 11:14:20;;;;;;;;;;;23.80;99.90;;;;;;5078127;28;19995;-83
2022/06/07 11:17:12;;;;;;;;;;;23.20;99.90;;;;;;5077082;28;19923;-83
2022/06/07 11:19:37;;;;;;;;;;;23.00;99.90;;;;;;5043032;28;19948;-84
2022/06/07 11:22:04;;;;;;;;;;;23.10;99.90;;;;;;5077005;28;19980;-84
2022/06/07 11:24:34;;;;;;;;;;;22.40;99.90;;;;;;5076307;28;19924;-84
2022/06/07 11:27:10;;;;;;;;;;;22.20;99.90;;;;;;5070003;28;20376;-84
2022/06/07 11:29:35;;;;;;;;;;;22.40;99.90;;;;;;5076196;28;20331;-83
2022/06/07 11:32:02;;;;;;;;;;;22.20;99.90;;;;;;5053566;28;19913;-83
2022/06/07 11:34:29;;;;;;;;;;;22.10;99.90;;;;;;5075841;28;19966;-83
2022/06/07 11:37:07;;;;;;;;;;;22.20;99.90;;;;;;5058108;28;19913;-83
2022/06/07 11:39:38;;;;;;;;;;;22.00;99.90;;;;;;5076273;28;19951;-83
2022/06/07 11:42:06;;;;;;;;;;;21.70;99.90;;;;;;5074579;28;19955;-83
2022/06/07 11:44:36;;;;;;;;;;;21.20;99.90;;;;;;5060692;28;19916;-83
2022/06/07 11:47:19;;;;;;;;;;;21.10;99.90;;;;;;5070440;28;19917;-84
2022/06/07 11:49:44;;;;;;;;;;;20.90;99.90;;;;;;5074004;28;19914;-83
2022/06/07 11:52:12;;;;;;;;;;;21.30;99.90;;;;;;5071160;28;19916;-84
2022/06/07 11:54:45;;;;;;;;;;;21.70;99.90;;;;;;5053586;28;19921;-83
2022/06/07 11:57:16;;;;;;;;;;;21.80;99.90;;;;;;5059383;28;19961;-83
2022/06/07 11:59:43;;;;;;;;;;;21.90;99.90;;;;;;5057102;28;19939;-83
2022/06/07 12:02:14;;;;;;;;;;;22.10;99.90;;;;;;5067527;28;19936;-83
2022/06/07 12:04:40;;;;;;;;;;;22.30;99.90;;;;;;5076774;28;19923;-83
2022/06/07 12:07:12;;;;;;;;;;;22.40;99.90;;;;;;5060193;28;20003;-83
2022/06/07 12:09:38;;;;;;;;;;;22.30;99.90;;;;;;5074756;28;20003;-83
2022/06/07 12:12:18;;;;;;;;;;;21.70;99.90;;;;;;5075007;28;20064;-83
2022/06/07 12:14:49;;;;;;;;;;;21.90;99.90;;;;;;5080657;28;19912;-83
2022/06/07 12:17:20;;;;;;;;;;;21.90;99.90;;;;;;5061748;28;20033;-83
2022/06/07 12:19:46;;;;;;;;;;;22.00;99.90;;;;;;5058137;28;19952;-84
2022/06/07 12:22:14;;;;;;;;;;;21.90;99.90;;;;;;5068667;28;19976;-84
2022/06/07 12:24:41;;;;;;;;;;;21.80;99.90;;;;;;5069649;28;20320;-83
2022/06/07 12:27:35;;;;;;;;;;;21.30;99.90;;;;;;5075604;28;20396;-84
2022/06/07 12:30:20;;;;;;;;;;;20.90;1.00;;;;;;5068108;28;19943;-84
2022/06/07 12:32:48;;;;;;;;;;;20.90;1.00;;;;;;5071368;28;19917;-84
2022/06/07 12:35:13;;;;;;;;;;;21.20;96.60;;;;;;5066585;28;19953;-84
2022/06/07 12:37:39;;;;;;;;;;;20.80;1.00;;;;;;5052774;28;19913;-84
2022/06/07 12:40:37;;;;;;;;;;;20.70;1.00;;;;;;5070084;28;20189;-84
2022/06/07 12:43:03;;;;;;;;;;;20.70;1.00;;;;;;5015136;28;20022;-84
2022/06/07 12:45:33;;;;;;;;;;;21.10;1.00;;;;;;5072188;28;19956;-84
2022/06/07 12:48:05;;;;;;;;;;;21.10;99.90;;;;;;5075337;28;19916;-84
2022/06/07 12:50:33;;;;;;;;;;;21.30;99.90;;;;;;5055418;28;19965;-85
2022/06/07 12:52:59;;;;;;;;;;;21.40;99.90;;;;;;5055840;28;19916;-84
2022/06/07 12:55:27;;;;;;;;;;;21.60;77.60;;;;;;5072842;28;19970;-84
2022/06/07 12:57:58;;;;;;;;;;;21.30;1.00;;;;;;5062917;28;19913;-84
2022/06/07 13:00:25;;;;;;;;;;;21.00;99.90;;;;;;5058730;28;19920;-83
2022/06/07 13:02:51;;;;;;;;;;;21.60;1.00;;;;;;5075915;28;19936;-85
2022/06/07 13:05:18;;;;;;;;;;;21.90;99.90;;;;;;5067660;28;20376;-83
2022/06/07 13:07:48;;;;;;;;;;;21.40;99.90;;;;;;5064465;28;20383;-83
2022/06/07 13:10:21;;;;;;;;;;;21.40;99.90;;;;;;5073302;28;19919;-84
2022/06/07 13:12:49;;;;;;;;;;;21.20;1.00;;;;;;5059097;28;20000;-84
2022/06/07 13:15:18;;;;;;;;;;;21.20;99.90;;;;;;5060532;28;19919;-83
2022/06/07 13:17:59;;;;;;;;;;;21.00;99.90;;;;;;5065037;28;19920;-83
2022/06/07 13:20:30;;;;;;;;;;;21.10;1.00;;;;;;5076355;28;19962;-83
2022/06/07 13:22:55;;;;;;;;;;;21.00;99.90;;;;;;5063512;28;19917;-84
2022/06/07 13:25:29;;;;;;;;;;;20.60;99.90;;;;;;5078533;28;19920;-83
2022/06/07 13:28:02;;;;;;;;;;;20.10;99.90;;;;;;5072608;28;19946;-83
2022/06/07 13:30:35;;;;;;;;;;;20.10;99.90;;;;;;5079292;28;19916;-84
2022/06/07 13:33:15;;;;;;;;;;;20.30;99.90;;;;;;5056529;28;19912;-84
2022/06/07 13:35:47;;;;;;;;;;;20.20;99.90;;;;;;5079257;28;19912;-83
2022/06/07 13:38:24;;;;;;;;;;;20.60;99.90;;;;;;5065496;28;19913;-84
2022/06/07 13:41:18;;;;;;;;;;;20.60;99.90;;;;;;5078637;28;19944;-83
2022/06/07 13:43:59;;;;;;;;;;;21.10;99.90;;;;;;5075748;28;19964;-83
2022/06/07 13:46:32;;;;;;;;;;;20.90;99.90;;;;;;5055391;28;20370;-82
2022/06/07 13:54:53;;;;;;;;;;;21.10;99.90;;;;;;5083565;28;19923;-82
2022/06/07 13:57:18;;;;;;;;;;;21.40;1.00;;;;;;5084066;28;20003;-81
2022/06/07 13:59:46;;;;;;;;;;;21.50;1.00;;;;;;5080157;28;20296;-82
2022/06/07 14:02:12;;;;;;;;;;;21.80;1.00;;;;;;5053927;28;19913;-83
2022/06/07 14:04:38;;;;;;;;;;;22.10;1.00;;;;;;5076253;28;19920;-84
2022/06/07 14:07:07;;;;;;;;;;;22.10;1.00;;;;;;5076785;28;19916;-83
2022/06/07 14:09:32;;;;;;;;;;;22.50;1.00;;;;;;5079481;28;19912;-83
2022/06/07 14:12:02;;;;;;;;;;;22.60;99.90;;;;;;5079390;28;19920;-83
2022/06/07 14:14:28;;;;;;;;;;;21.80;99.90;;;;;;5061858;28;20368;-83
2022/06/07 14:17:03;;;;;;;;;;;22.20;99.90;;;;;;5080211;28;20019;-84
2022/06/07 14:19:30;;;;;;;;;;;22.50;99.90;;;;;;5058322;28;19916;-83
2022/06/07 14:21:56;;;;;;;;;;;23.00;99.90;;;;;;5078361;28;19913;-83
2022/06/07 14:24:23;;;;;;;;;;;23.50;99.90;;;;;;5055747;28;20460;-84
2022/06/07 14:26:49;;;;;;;;;;;22.50;99.90;;;;;;5077495;28;19912;-83
2022/06/07 14:29:14;;;;;;;;;;;22.70;99.90;;;;;;5083067;28;19923;-83
2022/06/07 14:31:40;;;;;;;;;;;22.70;99.90;;;;;;5080476;28;19948;-84
2022/06/07 14:34:13;;;;;;;;;;;23.40;99.90;;;;;;5075968;28;20024;-84
2022/06/07 14:36:39;;;;;;;;;;;23.80;99.90;;;;;;5074370;28;19944;-83
2022/06/07 14:39:04;;;;;;;;;;;24.20;99.90;;;;;;5073751;28;20299;-84
2022/06/07 14:41:29;;;;;;;;;;;23.90;99.90;;;;;;5074148;28;19913;-84
2022/06/07 14:43:55;;;;;;;;;;;23.70;99.90;;;;;;5076316;28;19920;-84
2022/06/07 14:46:23;;;;;;;;;;;23.90;99.90;;;;;;5077317;28;19923;-85
2022/06/07 14:48:54;;;;;;;;;;;24.30;99.90;;;;;;5072826;28;20007;-86
2022/06/07 14:51:21;;;;;;;;;;;24.20;99.90;;;;;;5076086;28;19913;-83
2022/06/07 14:53:48;;;;;;;;;;;23.90;99.90;;;;;;5058347;28;19942;-84