Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:16;;;;;;;5.05;2.55;;;6.00;75.10;;;;;;5030864;28;20473;-67
2021/03/23 00:03:30;;;;;;;10.00;3.60;;;6.00;75.50;;;;;;5030654;28;20041;-67
2021/03/23 00:06:33;;;;;;;;;;;6.20;75.20;;;;;;5029176;28;20052;-67
2021/03/23 00:09:38;;;;;;;8.20;2.80;;;6.60;74.10;;;;;;5030468;28;20363;-68
2021/03/23 00:12:42;;;;;;;7.00;2.58;;;6.70;73.80;;;;;;5030629;28;20630;-67
2021/03/23 00:15:47;;;;;;;4.88;2.42;;;6.70;74.40;;;;;;5029447;28;20045;-67
2021/03/23 00:18:51;;;;;;;4.88;2.72;;;6.70;74.90;;;;;;5030368;28;20037;-67
2021/03/23 00:21:56;;;;;;;4.63;2.63;;;6.60;74.90;;;;;;5029174;28;20042;-67
2021/03/23 00:25:00;;;;;;;5.05;2.05;;;6.50;75.20;;;;;;5030129;28;20033;-67
2021/03/23 00:28:06;;;;;;;3.47;2.22;;;6.40;76.20;;;;;;5029825;28;20038;-68
2021/03/23 00:31:10;;;;;;;6.25;2.53;;;6.50;74.90;;;;;;5030164;28;20401;-67
2021/03/23 00:34:14;;;;;;;4.90;2.15;;;6.70;74.20;;;;;;5030034;28;20487;-67
2021/03/23 00:37:19;;;;;;;10.80;4.65;;;6.90;73.30;;;;;;5028351;28;20045;-67
2021/03/23 00:40:27;;;;;;;6.80;2.53;;;7.00;73.40;;;;;;5030042;28;20061;-67
2021/03/23 00:43:31;;;;;;;14.70;5.78;;;6.90;74.10;;;;;;5020149;28;20037;-68
2021/03/23 00:46:36;;;;;;;6.00;2.40;;;6.90;75.50;;;;;;5031199;28;20041;-67
2021/03/23 00:49:40;;;;;;;6.32;2.00;;;6.80;74.30;;;;;;5033946;28;20030;-67
2021/03/23 00:52:46;;;;;;;5.00;2.40;;;6.70;74.10;;;;;;5032684;28;20045;-67
2021/03/23 00:55:51;;;;;;;7.68;2.50;;;6.70;73.20;;;;;;5032593;28;20037;-67
2021/03/23 00:58:55;;;;;;;9.50;2.80;;;6.60;73.60;;;;;;5033491;28;20687;-67
2021/03/23 01:02:00;;;;;;;5.43;2.60;;;6.60;73.30;;;;;;5033346;28;20358;-68
2021/03/23 01:05:06;;;;;;;5.35;2.00;;;6.60;73.50;;;;;;5033624;28;20029;-68
2021/03/23 01:08:10;;;;;;;4.03;2.17;;;6.80;73.00;;;;;;5029493;28;20033;-68
2021/03/23 01:11:14;;;;;;;4.30;1.83;;;6.80;73.20;;;;;;5025944;28;20037;-68
2021/03/23 01:14:19;;;;;;;12.18;3.17;;;6.80;73.50;;;;;;5032945;28;20037;-68
2021/03/23 01:17:24;;;;;;;5.88;2.38;;;6.80;73.40;;;;;;5027451;28;20044;-68
2021/03/23 01:20:29;;;;;;;6.20;2.33;;;6.80;73.20;;;;;;5033086;28;20349;-68
2021/03/23 01:23:33;;;;;;;4.00;2.33;;;6.80;73.20;;;;;;5032957;28;20395;-68
2021/03/23 01:26:38;;;;;;;7.30;2.72;;;6.80;73.30;;;;;;5032365;28;20385;-68
2021/03/23 01:29:42;;;;;;;6.70;2.45;;;6.60;73.40;;;;;;5033393;28;20034;-66
2021/03/23 01:32:47;;;;;;;6.43;2.55;;;6.50;73.70;;;;;;5033096;28;20453;-68
2021/03/23 01:35:52;;;;;;;5.22;2.30;;;6.30;74.90;;;;;;5032309;28;20064;-66
2021/03/23 01:38:57;;;;;;;7.68;2.58;;;6.10;75.30;;;;;;5032842;28;20370;-68
2021/03/23 01:42:01;;;;;;;8.88;2.58;;;6.10;75.10;;;;;;5023742;28;20394;-68
2021/03/23 01:45:17;;;;;;;3.50;2.28;;;6.00;75.60;;;;;;5032691;28;20026;-66
2021/03/23 01:48:25;;;;;;;3.75;1.90;;;5.90;76.70;;;;;;5032247;28;20049;-68
2021/03/23 01:51:29;;;;;;;3.63;2.65;;;5.80;76.40;;;;;;5030100;28;20417;-68
2021/03/23 01:54:38;;;;;;;6.25;1.98;;;5.90;74.40;;;;;;5033161;28;20045;-68
2021/03/23 01:57:47;;;;;;;5.07;2.20;;;6.00;74.30;;;;;;5032064;28;20037;-69
2021/03/23 02:00:53;;;;;;;3.75;1.80;;;6.00;75.70;;;;;;5032870;28;20041;-69
2021/03/23 02:03:57;;;;;;;7.93;2.17;;;5.90;75.10;;;;;;5032843;28;20041;-68
2021/03/23 02:07:02;;;;;;;11.00;2.75;;;5.90;74.80;;;;;;5030197;28;20041;-68
2021/03/23 02:10:07;;;;;;;5.45;2.00;;;6.00;74.40;;;;;;5032608;28;20048;-68
2021/03/23 02:13:11;;;;;;;4.85;2.53;;;6.00;74.20;;;;;;5032294;28;20029;-68
2021/03/23 02:16:15;;;;;;;5.93;2.53;;;5.90;74.20;;;;;;5031741;28;20385;-68
2021/03/23 02:19:23;;;;;;;13.20;2.30;;;6.00;73.50;;;;;;5032172;28;20041;-68
2021/03/23 02:22:33;;;;;;;7.35;1.98;;;6.00;75.20;;;;;;5031307;28;20724;-68
2021/03/23 02:25:37;;;;;;;6.93;2.28;;;5.80;74.60;;;;;;5031436;28;20037;-68
2021/03/23 02:28:41;;;;;;;4.60;2.10;;;5.80;75.30;;;;;;5031548;28;20034;-68
2021/03/23 02:31:52;;;;;;;4.97;2.10;;;5.60;75.90;;;;;;5031975;28;20041;-68
2021/03/23 02:34:56;;;;;;;6.57;1.98;;;5.70;75.50;;;;;;5023794;28;20050;-67
2021/03/23 02:38:01;;;;;;;5.15;2.38;;;5.70;76.50;;;;;;5030838;28;20377;-67
2021/03/23 02:41:05;;;;;;;6.45;2.10;;;5.60;76.30;;;;;;5031511;28;20045;-67
2021/03/23 02:44:09;;;;;;;8.70;2.15;;;5.60;76.80;;;;;;5031609;28;20041;-67
2021/03/23 02:47:17;;;;;;;4.28;2.00;;;5.70;77.20;;;;;;5030408;28;20034;-66
2021/03/23 02:50:21;;;;;;;4.15;1.73;;;5.80;76.50;;;;;;5031413;28;20033;-68
2021/03/23 02:53:25;;;;;;;4.05;1.85;;;5.80;76.40;;;;;;5031108;28;20389;-68
2021/03/23 02:56:30;;;;;;;4.35;2.00;;;5.80;76.40;;;;;;5030863;28;20041;-66
2021/03/23 02:59:34;;;;;;;4.25;2.00;;;5.90;76.50;;;;;;5029106;28;20476;-68
2021/03/23 03:02:38;;;;;;;6.80;1.80;;;5.90;76.50;;;;;;5026818;28;20029;-68
2021/03/23 03:05:42;;;;;;;6.85;1.92;;;5.90;76.70;;;;;;5027585;28;20037;-68
2021/03/23 03:08:47;;;;;;;4.25;1.85;;;5.90;76.50;;;;;;5030503;28;20037;-68
2021/03/23 03:11:51;;;;;;;6.63;2.13;;;6.00;76.70;;;;;;5031078;28;20367;-68
2021/03/23 03:14:55;;;;;;;8.70;2.22;;;5.80;76.70;;;;;;5031122;28;20037;-67
2021/03/23 03:18:00;;;;;;;11.10;2.22;;;5.90;77.10;;;;;;5031115;28;20041;-67
2021/03/23 03:21:04;;;;;;;6.32;2.67;;;6.00;76.90;;;;;;5030215;28;20049;-66
2021/03/23 03:24:09;;;;;;;5.38;1.80;;;5.90;77.10;;;;;;5031106;28;20041;-69
2021/03/23 03:27:13;;;;;;;5.53;1.95;;;5.80;77.20;;;;;;5030477;28;20034;-68
2021/03/23 03:30:38;;;;;;;5.55;2.15;;;5.70;78.10;;;;;;5030599;28;20029;-68
2021/03/23 03:33:42;;;;;;;5.50;2.47;;;5.60;78.00;;;;;;5020955;28;20465;-67
2021/03/23 03:36:48;;;;;;;9.15;2.30;;;5.60;78.80;;;;;;5029571;28;20042;-67
2021/03/23 03:39:52;;;;;;;8.95;2.47;;;5.80;78.20;;;;;;5030781;28;20041;-68
2021/03/23 03:42:56;;;;;;;11.10;2.30;;;5.70;77.70;;;;;;5031163;28;20041;-67
2021/03/23 03:46:03;;;;;;;5.35;2.10;;;5.80;78.20;;;;;;5030488;28;20515;-67
2021/03/23 03:49:08;;;;;;;5.38;2.58;;;5.70;79.00;;;;;;5030995;28;20049;-67
2021/03/23 03:52:12;;;;;;;4.63;2.15;;;5.50;78.80;;;;;;5029541;28;20042;-67
2021/03/23 03:55:21;;;;;;;5.13;2.15;;;5.50;78.80;;;;;;5029704;28;20033;-67
2021/03/23 03:58:25;;;;;;;4.13;2.10;;;5.50;78.40;;;;;;5030780;28;20377;-67
2021/03/23 04:01:31;;;;;;;5.07;2.17;;;5.60;78.40;;;;;;5030682;28;20042;-68
2021/03/23 04:04:34;;;;;;;6.07;2.58;;;5.50;77.80;;;;;;5031017;28;20505;-67
2021/03/23 04:07:38;;;;;;;6.97;1.98;;;5.50;78.10;;;;;;5029998;28;20041;-68
2021/03/23 04:10:42;;;;;;;8.32;2.45;;;5.40;78.70;;;;;;5021911;28;20654;-67
2021/03/23 04:13:46;;;;;;;6.22;2.38;;;5.30;78.10;;;;;;5030904;28;20038;-67
2021/03/23 04:16:50;;;;;;;33.25;2.78;;;5.30;78.10;;;;;;5030164;28;20045;-66
2021/03/23 04:19:54;;;;;;;5.13;2.88;;;5.30;77.90;;;;;;5030832;28;20135;-67
2021/03/23 04:22:59;;;;;;;6.78;2.80;;;5.30;78.30;;;;;;5033908;28;20707;-67
2021/03/23 04:26:06;;;;;;;7.25;2.80;;;5.20;77.50;;;;;;5034245;28;20049;-68
2021/03/23 04:29:10;;;;;;;5.05;2.50;;;5.20;77.90;;;;;;5034531;28;20361;-67
2021/03/23 04:32:14;;;;;;;5.53;2.28;;;5.20;77.80;;;;;;5034618;28;20037;-66
2021/03/23 04:35:42;;;;;;;6.03;1.90;;;5.30;77.70;;;;;;5033313;28;20045;-69
2021/03/23 04:38:46;;;;;;;5.93;2.30;;;5.20;78.50;;;;;;5034205;28;20037;-68
2021/03/23 04:41:51;;;;;;;6.65;1.98;;;5.20;78.50;;;;;;5033799;28;20037;-67
2021/03/23 04:44:55;;;;;;;5.43;2.05;;;5.20;78.70;;;;;;5034061;28;20041;-65
2021/03/23 04:48:01;;;;;;;4.18;2.75;;;5.10;80.20;;;;;;5033918;28;20366;-66
2021/03/23 04:51:09;;;;;;;5.85;2.33;;;5.20;78.60;;;;;;5033244;28;20038;-67
2021/03/23 04:54:13;;;;;;;8.30;3.05;;;5.20;79.00;;;;;;5034023;28;20045;-66
2021/03/23 04:57:17;;;;;;;6.53;3.95;;;5.20;79.60;;;;;;5033029;28;20629;-68
2021/03/23 05:00:21;;;;;;;5.72;2.30;;;5.20;79.80;;;;;;5033597;28;20038;-67
2021/03/23 05:03:32;;;;;;;5.32;2.30;;;5.10;80.10;;;;;;5033699;28;20029;-68
2021/03/23 05:06:36;;;;;;;6.38;2.78;;;5.10;81.50;;;;;;5032225;28;20492;-68
2021/03/23 05:09:41;;;;;;;6.85;2.60;;;5.10;82.20;;;;;;5033433;28;20037;-68
2021/03/23 05:12:45;;;;;;;6.75;2.33;;;5.20;82.40;;;;;;5033909;28;20033;-68
2021/03/23 05:15:49;;;;;;;9.10;2.70;;;5.10;83.90;;;;;;5033245;28;20037;-68
2021/03/23 05:18:54;;;;;;;6.32;2.80;;;5.10;82.60;;;;;;5033538;28;20203;-67
2021/03/23 05:21:58;;;;;;;5.72;2.35;;;5.10;83.40;;;;;;5031318;28;20046;-68
2021/03/23 05:25:03;;;;;;;8.20;3.08;;;5.10;83.00;;;;;;5033583;28;20045;-66
2021/03/23 05:28:08;;;;;;;8.10;2.33;;;5.10;83.50;;;;;;5033170;28;20026;-67
2021/03/23 05:31:14;;;;;;;6.63;2.50;;;5.20;83.00;;;;;;5032206;28;20484;-65
2021/03/23 05:34:18;;;;;;;7.63;2.20;;;5.20;81.90;;;;;;5033365;28;20053;-66
2021/03/23 05:37:22;;;;;;;5.85;2.40;;;5.20;81.50;;;;;;5031645;28;20041;-67
2021/03/23 05:40:34;;;;;;;5.43;2.70;;;5.30;82.20;;;;;;5032652;28;20045;-67
2021/03/23 05:44:01;;;;;;;6.50;2.45;;;5.40;80.70;;;;;;5032826;28;20041;-68
2021/03/23 05:47:10;;;;;;;5.97;2.20;;;5.40;81.00;;;;;;5032027;28;20041;-68
2021/03/23 05:50:18;;;;;;;7.20;2.42;;;5.20;82.60;;;;;;5031902;28;20038;-67
2021/03/23 05:53:33;;;;;;;6.07;2.45;;;5.00;81.50;;;;;;5032167;28;20050;-68
2021/03/23 05:56:41;;;;;;;4.68;2.08;;;5.10;82.30;;;;;;5032126;28;20045;-67
2021/03/23 05:59:53;;;;;;;4.20;2.05;;;5.00;82.50;;;;;;5032271;28;20033;-68
2021/03/23 06:03:21;;;;;;;5.63;2.30;;;5.00;83.50;;;;;;5031128;28;20033;-69
2021/03/23 06:06:28;;;;;;;9.93;2.95;;;5.00;83.70;;;;;;5030235;28;20033;-67
2021/03/23 06:09:36;;;;;;;4.90;2.10;;;5.10;85.00;;;;;;5031432;28;20022;-67
2021/03/23 06:12:52;;;;;;;3.83;2.33;;;5.10;84.30;;;;;;5032112;28;20033;-67
2021/03/23 06:16:27;;;;;;;7.75;2.55;;;5.20;83.30;;;;;;5028807;28;20041;-67
2021/03/23 06:19:50;;;;;;;6.28;2.42;;;5.50;82.50;;;;;;5041266;28;20037;-67
2021/03/23 06:23:07;;;;;;;4.68;2.25;;;5.90;80.30;;;;;;5029143;28;20041;-68
2021/03/23 06:26:25;;;;;;;6.82;2.60;;;7.80;78.90;;;;;;5028901;28;20029;-69
2021/03/23 06:29:51;;;;;;;4.00;1.80;;;10.90;71.10;;;;;;5029264;28;20037;-68
2021/03/23 06:32:57;;;;;;;8.95;2.70;;;13.90;64.70;;;;;;5031405;28;20048;-67
2021/03/23 06:36:17;;;;;;;4.90;1.90;;;13.80;60.50;;;;;;5028396;28;20052;-68
2021/03/23 06:39:22;;;;;;;5.55;1.70;;;14.00;62.60;;;;;;5028529;28;20048;-68
2021/03/23 06:42:47;;;;;;;3.22;1.65;;;17.00;58.20;;;;;;5028967;28;20040;-67
2021/03/23 06:46:02;;;;;;;6.00;1.90;;;11.50;61.20;;;;;;5025015;28;20036;-67
2021/03/23 06:49:15;;;;;;;4.65;1.60;;;11.80;63.00;;;;;;5030835;28;20041;-67
2021/03/23 06:52:23;;;;;;;5.78;2.00;;;14.10;61.10;;;;;;5028960;28;20048;-67
2021/03/23 06:55:27;;;;;;;4.53;1.77;;;14.80;57.40;;;;;;5029521;28;20056;-67
2021/03/23 06:58:34;;;;;;;4.28;2.53;;;15.10;56.90;;;;;;5031569;28;20056;-68
2021/03/23 07:01:42;;;;;;;7.25;1.92;;;13.30;57.60;;;;;;5028227;28;20048;-67
2021/03/23 07:04:47;;;;;;;8.88;2.30;;;11.90;61.00;;;;;;5021718;28;20057;-69
2021/03/23 07:07:56;;;;;;;6.00;2.05;;;12.40;61.70;;;;;;5019653;28;20036;-68
2021/03/23 07:11:06;;;;;;;4.88;1.90;;;12.60;61.60;;;;;;5025913;28;20048;-67
2021/03/23 07:14:41;;;;;;;5.53;1.70;;;12.60;61.20;;;;;;5027452;28;20040;-67
2021/03/23 07:18:05;;;;;;;4.72;2.38;;;12.10;62.40;;;;;;5026083;28;20052;-68
2021/03/23 07:21:24;;;;;;;8.07;2.15;;;11.50;64.00;;;;;;5025422;28;20065;-68
2021/03/23 07:24:32;;;;;;;6.80;1.92;;;10.90;65.40;;;;;;5029600;28;20052;-68
2021/03/23 07:27:36;;;;;;;5.85;1.98;;;10.50;66.20;;;;;;5026208;28;20554;-68
2021/03/23 07:30:44;;;;;;;7.18;1.77;;;10.30;66.90;;;;;;5027361;28;20507;-68
2021/03/23 07:34:08;;;;;;;5.25;1.92;;;10.90;66.80;;;;;;5022074;28;20056;-69
2021/03/23 07:37:46;;;;;;;6.57;2.00;;;11.50;65.40;;;;;;5028270;28;20044;-68
2021/03/23 07:40:54;;;;;;;4.90;1.80;;;11.80;64.80;;;;;;5026341;28;20057;-68
2021/03/23 07:44:04;;;;;;;5.85;1.88;;;12.80;63.80;;;;;;5029605;28;20053;-68
2021/03/23 07:47:35;;;;;;;4.88;1.67;;;14.30;60.90;;;;;;5028661;28;20052;-69
2021/03/23 07:50:44;;;;;;;8.23;2.20;;;16.80;58.30;;;;;;5021739;28;20040;-67
2021/03/23 07:53:49;;;;;;;4.57;2.10;;;19.40;53.30;;;;;;5027894;28;20044;-67
2021/03/23 07:57:10;;;;;;;3.42;1.73;;;20.60;50.30;;;;;;5029776;28;20052;-68
2021/03/23 08:00:36;;;;;;;5.17;1.93;;;20.40;49.80;;;;;;5019595;28;20036;-68
2021/03/23 08:04:01;;;;;;;4.28;1.70;;;20.70;49.00;;;;;;5029839;28;20130;-67
2021/03/23 08:07:23;;;;;;;6.88;1.77;;;20.40;46.90;;;;;;5016804;28;20056;-67
2021/03/23 08:10:43;;;;;;;3.60;2.03;;;20.30;47.40;;;;;;5027148;28;20047;-68
2021/03/23 08:14:23;;;;;;;5.10;1.75;;;18.00;49.50;;;;;;5010878;28;20061;-67
2021/03/23 08:18:04;;;;;;;6.72;2.03;;;20.50;47.70;;;;;;5005869;28;20680;-68
2021/03/23 08:21:42;;;;;;;;;;;19.00;46.20;;;;;;5011545;28;20052;-68
2021/03/23 08:24:56;;;;;;;5.07;1.80;;;18.90;48.60;;;;;;5010236;28;19917;-68
2021/03/23 08:28:49;;;;;;;4.47;2.00;;;20.50;46.90;;;;;;5019488;28;20040;-68
2021/03/23 08:32:15;;;;;;;5.03;2.00;;;21.10;46.20;;;;;;5008622;28;20052;-68
2021/03/23 08:35:38;;;;;;;7.03;2.03;;;20.30;46.50;;;;;;5018783;28;20044;-68
2021/03/23 08:39:15;;;;;;;4.53;1.98;;;20.40;45.20;;;;;;5023252;28;20376;-68
2021/03/23 08:42:24;;;;;;;6.38;1.98;;;20.40;45.80;;;;;;5018160;28;20044;-68
2021/03/23 08:45:31;;;;;;;4.65;1.75;;;20.20;47.20;;;;;;5015090;28;20691;-67
2021/03/23 08:48:48;;;;;;;6.30;2.05;;;22.60;43.70;;;;;;5021963;28;20044;-69
2021/03/23 08:51:53;;;;;;;3.67;2.10;;;24.20;43.30;;;;;;5024935;28;20048;-68
2021/03/23 08:54:58;;;;;;;6.18;2.45;;;25.80;40.70;;;;;;5027569;28;20040;-68
2021/03/23 08:58:04;;;;;;;7.63;3.00;;;23.50;41.30;;;;;;5017111;28;20052;-68
2021/03/23 09:01:39;;;;;;;6.25;2.50;;;23.90;43.00;;;;;;5020660;28;20041;-68
2021/03/23 09:04:50;;;;;;;3.35;2.10;;;25.90;40.60;;;;;;5023374;28;20044;-67
2021/03/23 09:08:16;;;;;;;5.65;2.75;;;23.70;42.40;;;;;;5024577;28;20113;-68
2021/03/23 09:11:48;;;;;;;7.18;2.30;;;21.00;44.00;;;;;;5026761;28;20052;-68
2021/03/23 09:18:25;;;;;;;5.07;2.30;;;16.50;48.90;;;;;;5025041;28;20044;-66
2021/03/23 09:22:03;;;;;;;7.85;2.85;;;16.30;49.10;;;;;;5026028;28;20051;-69
2021/03/23 09:25:58;;;;;;;7.28;3.25;;;15.70;51.70;;;;;;5023465;28;20053;-69
2021/03/23 09:29:24;;;;;;;6.63;2.42;;;15.40;52.30;;;;;;5026936;28;20044;-69
2021/03/23 09:32:29;;;;;;;4.53;2.70;;;15.90;51.10;;;;;;5025474;28;20056;-69
2021/03/23 09:35:34;;;;;;;6.05;2.75;;;15.20;51.90;;;;;;5026058;28;20064;-69
2021/03/23 09:38:51;;;;;;;4.90;2.72;;;14.50;52.40;;;;;;5025290;28;20065;-68
2021/03/23 09:42:21;;;;;;;8.23;2.65;;;14.50;53.50;;;;;;5026936;28;20388;-69
2021/03/23 09:45:29;;;;;;;6.88;2.88;;;14.70;52.80;;;;;;5027532;28;20049;-68
2021/03/23 09:48:50;;;;;;;12.48;5.20;;;14.60;53.30;;;;;;5025747;28;20040;-69
2021/03/23 09:52:06;;;;;;;15.50;8.55;;;16.10;53.00;;;;;;5024428;28;20052;-68
2021/03/23 09:55:10;;;;;;;6.55;2.83;;;17.30;50.30;;;;;;5027769;28;20388;-69
2021/03/23 09:58:25;;;;;;;6.30;2.25;;;19.30;47.20;;;;;;5027395;28;20048;-68
2021/03/23 10:01:30;;;;;;;8.77;4.80;;;19.50;47.00;;;;;;5020101;28;20601;-68
2021/03/23 10:04:39;;;;;;;5.90;2.95;;;20.10;46.00;;;;;;5025116;28;20062;-68
2021/03/23 10:07:44;;;;;;;4.15;2.30;;;21.80;44.70;;;;;;5023452;28;20384;-68
2021/03/23 10:10:50;;;;;;;6.05;2.85;;;22.30;42.70;;;;;;5024286;28;20048;-68
2021/03/23 10:13:58;;;;;;;5.40;2.05;;;21.60;43.60;;;;;;5024871;28;20499;-68
2021/03/23 10:17:08;;;;;;;14.00;3.40;;;23.00;42.80;;;;;;5027914;28;20048;-68
2021/03/23 10:20:17;;;;;;;5.82;2.60;;;22.90;43.20;;;;;;5030889;28;20040;-66
2021/03/23 10:23:24;;;;;;;25.48;6.68;;;21.80;43.30;;;;;;5023312;28;20488;-68
2021/03/23 10:26:41;;;;;;;4.53;2.17;;;21.40;44.10;;;;;;5026088;28;20052;-68
2021/03/23 10:30:17;;;;;;;24.30;9.20;;;21.10;44.00;;;;;;5020764;28;20044;-68
2021/03/23 10:33:30;;;;;;;10.38;4.28;;;21.80;44.60;;;;;;5024696;28;20053;-68
2021/03/23 10:36:42;;;;;;;7.32;2.53;;;22.00;43.30;;;;;;5021497;28;20052;-68
2021/03/23 10:39:49;;;;;;;5.03;2.20;;;24.10;41.50;;;;;;5023251;28;20056;-68
2021/03/23 10:42:54;;;;;;;8.32;2.45;;;24.30;40.00;;;;;;5024249;28;20042;-68
2021/03/23 10:46:01;;;;;;;13.15;6.75;;;25.20;40.90;;;;;;5028970;28;20060;-69
2021/03/23 10:52:31;;;;;;;5.45;2.35;;;23.80;40.30;;;;;;5028325;28;20049;-66
2021/03/23 10:55:41;;;;;;;4.13;2.17;;;21.90;41.90;;;;;;5026751;28;20487;-68
2021/03/23 10:59:24;;;;;;;9.35;3.55;;;23.30;41.40;;;;;;5030104;28;20056;-66
2021/03/23 11:02:32;;;;;;;22.63;8.82;;;23.80;40.80;;;;;;5030292;28;20048;-68
2021/03/23 11:05:43;;;;;;;5.72;2.97;;;24.20;40.40;;;;;;5028326;28;20064;-68
2021/03/23 11:08:48;;;;;;;5.28;2.55;;;25.40;38.50;;;;;;5030408;28;20050;-68
2021/03/23 11:11:52;;;;;;;5.40;2.65;;;25.00;37.30;;;;;;5028864;28;20060;-69
2021/03/23 11:14:58;;;;;;;3.90;2.05;;;25.50;38.50;;;;;;5028550;28;20503;-68
2021/03/23 11:18:07;;;;;;;3.05;2.00;;;27.10;37.70;;;;;;5029703;28;20116;-69
2021/03/23 11:21:15;;;;;;;2.80;1.60;;;27.70;36.80;;;;;;5027009;28;20041;-68
2021/03/23 11:24:19;;;;;;;3.55;1.80;;;27.40;37.20;;;;;;5028915;28;20040;-68
2021/03/23 11:27:27;;;;;;;6.57;3.28;;;26.40;36.30;;;;;;5028859;28;20041;-68
2021/03/23 11:30:31;;;;;;;4.97;2.50;;;25.40;37.60;;;;;;5027306;28;20045;-68
2021/03/23 11:33:36;;;;;;;8.65;3.08;;;23.70;38.00;;;;;;5027407;28;20121;-68
2021/03/23 11:36:43;;;;;;;3.88;1.75;;;23.80;37.80;;;;;;5027049;28;20486;-69
2021/03/23 11:39:48;;;;;;;7.78;3.85;;;25.00;38.00;;;;;;5027532;28;20043;-68
2021/03/23 11:42:52;;;;;;;7.20;3.47;;;26.70;37.60;;;;;;5023815;28;20052;-67
2021/03/23 11:46:09;;;;;;;5.60;2.75;;;23.90;36.60;;;;;;5028995;28;20052;-68
2021/03/23 11:49:34;;;;;;;7.32;2.70;;;24.20;37.50;;;;;;5028693;28;20483;-68
2021/03/23 11:52:40;;;;;;;6.28;2.33;;;25.10;37.10;;;;;;5024008;28;20503;-69
2021/03/23 11:55:46;;;;;;;5.25;2.33;;;26.30;36.40;;;;;;5026806;28;20040;-68
2021/03/23 11:58:50;;;;;;;2.63;1.58;;;26.90;35.60;;;;;;5030105;28;20040;-66
2021/03/23 12:01:55;;;;;;;2.90;1.63;;;26.40;35.80;;;;;;5019857;28;20738;-68
2021/03/23 12:04:59;;;;;;;5.03;1.60;;;24.80;36.30;;;;;;5020661;28;20045;-68
2021/03/23 12:08:24;;;;;;;4.05;1.67;;;26.60;35.70;;;;;;5026960;28;20040;-69
2021/03/23 12:11:39;;;;;;;3.25;1.35;;;27.70;33.90;;;;;;5030119;28;20044;-69
2021/03/23 12:15:13;;;;;;;2.92;1.20;;;28.60;33.30;;;;;;5015195;28;20052;-68
2021/03/23 12:18:19;;;;;;;2.80;1.35;;;29.70;32.80;;;;;;5028208;28;20044;-68
2021/03/23 12:21:26;;;;;;;2.35;1.30;;;28.80;32.90;;;;;;5028297;28;20049;-68
2021/03/23 12:24:32;;;;;;;2.83;1.15;;;29.30;32.30;;;;;;5025766;28;20048;-67
2021/03/23 12:27:36;;;;;;;4.28;1.70;;;26.60;31.10;;;;;;5025272;28;20052;-66
2021/03/23 12:30:41;;;;;;;3.75;2.05;;;21.60;35.00;;;;;;5030081;28;20056;-67
2021/03/23 12:33:46;;;;;;;3.97;1.67;;;21.30;36.70;;;;;;5029694;28;20063;-68
2021/03/23 12:36:51;;;;;;;6.35;1.98;;;22.30;36.10;;;;;;5027668;28;20053;-66
2021/03/23 12:39:56;;;;;;;3.95;1.77;;;23.40;35.80;;;;;;5019573;28;20045;-68
2021/03/23 12:43:01;;;;;;;3.55;2.10;;;25.20;35.10;;;;;;5025236;28;20048;-69
2021/03/23 12:46:06;;;;;;;2.70;1.45;;;25.80;34.90;;;;;;5026271;28;20884;-68
2021/03/23 12:49:10;;;;;;;1.50;1.10;;;26.30;32.90;;;;;;5029402;28;20050;-68
2021/03/23 12:52:21;;;;;;;5.43;1.30;;;27.00;31.30;;;;;;5027681;28;20048;-68
2021/03/23 12:55:27;;;;;;;2.63;1.50;;;26.10;32.40;;;;;;5029435;28;20121;-67
2021/03/23 12:58:33;;;;;;;4.00;1.45;;;26.50;31.40;;;;;;5023066;28;20049;-67
2021/03/23 13:01:37;;;;;;;3.40;1.60;;;24.80;32.60;;;;;;5031139;28;20049;-69
2021/03/23 13:04:42;;;;;;;3.30;1.15;;;25.80;32.30;;;;;;5029550;28;20376;-68
2021/03/23 13:07:51;;;;;;;4.78;2.50;;;27.20;32.50;;;;;;5017895;28;20061;-68
2021/03/23 13:11:05;;;;;;;4.43;1.55;;;27.50;32.00;;;;;;5026319;28;20052;-67
2021/03/23 13:14:26;;;;;;;3.95;2.13;;;23.30;34.10;;;;;;5027035;28;20058;-66
2021/03/23 13:17:31;;;;;;;2.85;1.48;;;21.20;34.50;;;;;;5025826;28;20060;-68
2021/03/23 13:20:36;;;;;;;2.78;1.42;;;21.60;34.50;;;;;;5017464;28;20098;-67
2021/03/23 13:23:51;;;;;;;4.25;1.70;;;21.70;35.00;;;;;;5025319;28;20066;-67
2021/03/23 13:27:17;;;;;;;2.53;1.45;;;21.60;34.60;;;;;;5018715;28;20048;-66
2021/03/23 13:30:34;;;;;;;2.60;1.40;;;21.30;34.10;;;;;;5023120;28;20471;-66
2021/03/23 13:33:39;;;;;;;2.00;1.20;;;20.70;35.80;;;;;;5023905;28;20056;-68
2021/03/23 13:36:48;;;;;;;5.00;1.10;;;19.40;34.80;;;;;;5023642;28;20383;-67
2021/03/23 13:40:01;;;;;;;4.05;1.30;;;18.20;35.80;;;;;;5022193;28;20052;-67
2021/03/23 13:43:06;;;;;;;5.75;1.50;;;18.80;35.50;;;;;;5024427;28;20093;-67
2021/03/23 13:46:38;;;;;;;5.13;1.60;;;18.40;36.40;;;;;;5021976;28;20049;-68
2021/03/23 13:49:43;;;;;;;2.90;1.45;;;19.40;35.50;;;;;;5020018;28;20048;-67
2021/03/23 13:52:57;;;;;;;2.75;1.23;;;19.10;35.90;;;;;;5022894;28;20410;-68
2021/03/23 13:56:03;;;;;;;3.35;1.15;;;19.90;35.90;;;;;;5025201;28;20048;-68
2021/03/23 13:59:21;;;;;;;1.55;0.98;;;21.10;34.50;;;;;;5022416;28;20052;-67
2021/03/23 14:02:25;;;;;;;1.67;1.10;;;18.70;35.50;;;;;;5024065;28;20052;-67
2021/03/23 14:05:30;;;;;;;3.05;1.30;;;18.00;37.20;;;;;;5024580;28;20036;-68
2021/03/23 14:08:41;;;;;;;2.13;1.00;;;17.60;36.90;;;;;;5025172;28;20056;-66
2021/03/23 14:11:46;;;;;;;3.92;1.15;;;17.10;35.80;;;;;;5025646;28;20048;-66
2021/03/23 14:14:53;;;;;;;2.33;1.10;;;17.00;37.00;;;;;;5025689;28;20052;-68
2021/03/23 14:17:58;;;;;;;4.10;1.02;;;16.60;37.60;;;;;;5022103;28;20041;-68
2021/03/23 14:21:03;;;;;;;3.50;1.80;;;16.70;36.70;;;;;;5019021;28;20049;-66
2021/03/23 14:24:13;;;;;;;2.90;1.80;;;17.30;36.90;;;;;;5024345;28;20049;-67
2021/03/23 14:27:18;;;;;;;3.38;1.10;;;17.40;37.30;;;;;;5023169;28;20068;-68
2021/03/23 14:30:30;;;;;;;1.80;1.13;;;15.90;37.70;;;;;;5020920;28;20044;-67
2021/03/23 14:33:36;;;;;;;2.40;1.38;;;15.70;37.50;;;;;;5023767;28;21262;-68
2021/03/23 14:36:42;;;;;;;3.72;1.05;;;15.30;38.40;;;;;;5022377;28;20048;-67
2021/03/23 14:39:50;;;;;;;5.22;1.45;;;15.60;37.90;;;;;;5022338;28;20052;-68
2021/03/23 14:43:16;;;;;;;1.85;1.00;;;16.20;37.80;;;;;;5019461;28;20057;-66
2021/03/23 14:46:28;;;;;;;3.67;1.33;;;16.00;38.40;;;;;;5022262;28;20036;-68
2021/03/23 14:49:32;;;;;;;3.13;1.33;;;15.90;40.30;;;;;;5031448;28;21400;-68
2021/03/23 14:52:40;;;;;;;3.28;1.38;;;15.20;40.00;;;;;;5023701;28;20634;-66
2021/03/23 14:55:45;;;;;;;3.40;1.80;;;14.90;39.90;;;;;;5022017;28;20048;-67
2021/03/23 14:58:49;;;;;;;2.95;1.73;;;14.40;40.20;;;;;;5021220;28;20060;-69
2021/03/23 15:01:53;;;;;;;2.30;1.38;;;14.60;41.00;;;;;;5019112;28;20056;-67
2021/03/23 15:04:57;;;;;;;9.02;1.90;;;14.30;40.90;;;;;;5020066;28;20048;-68
2021/03/23 15:08:07;;;;;;;2.53;1.58;;;14.60;41.60;;;;;;5018716;28;20071;-69
2021/03/23 15:11:18;;;;;;;2.08;0.73;;;14.90;41.00;;;;;;5018029;28;20045;-67
2021/03/23 15:14:22;;;;;;;3.80;1.63;;;14.00;38.90;;;;;;5019893;28;20052;-67
2021/03/23 15:17:27;;;;;;;2.97;1.67;;;13.70;41.50;;;;;;5019011;28;20045;-69
2021/03/23 15:20:34;;;;;;;3.53;1.10;;;14.30;40.60;;;;;;5019584;28;20048;-66
2021/03/23 15:23:51;;;;;;;2.85;1.70;;;14.40;38.10;;;;;;5018865;28;20514;-68
2021/03/23 15:26:55;;;;;;;2.47;1.30;;;14.60;38.70;;;;;;5018691;28;20040;-69
2021/03/23 15:30:00;;;;;;;2.28;1.00;;;14.70;38.80;;;;;;5016257;28;20151;-68
2021/03/23 15:33:05;;;;;;;2.60;1.55;;;14.60;39.10;;;;;;5020017;28;20056;-68
2021/03/23 15:36:35;;;;;;;2.00;1.15;;;14.50;39.70;;;;;;5020146;28;21537;-67
2021/03/23 15:39:40;;;;;;;2.63;1.88;;;14.70;39.20;;;;;;5016452;28;20049;-69
2021/03/23 15:42:45;;;;;;;2.30;1.20;;;14.90;39.00;;;;;;5022319;28;20044;-68
2021/03/23 15:45:49;;;;;;;1.38;0.85;;;14.50;38.50;;;;;;5023630;28;20696;-68
2021/03/23 15:48:53;;;;;;;1.67;1.00;;;14.10;39.60;;;;;;5020072;28;20530;-66
2021/03/23 15:51:58;;;;;;;1.98;0.88;;;14.40;38.90;;;;;;5020366;28;20040;-69
2021/03/23 15:55:12;;;;;;;1.80;1.10;;;14.30;38.70;;;;;;5018004;28;20052;-70
2021/03/23 15:58:16;;;;;;;3.50;1.77;;;14.20;39.00;;;;;;5022851;28;20037;-69
2021/03/23 16:01:20;;;;;;;3.25;1.50;;;14.30;39.30;;;;;;5020076;28;20040;-68
2021/03/23 16:04:25;;;;;;;3.97;2.13;;;14.20;39.50;;;;;;5022916;28;20052;-68
2021/03/23 16:07:30;;;;;;;3.58;2.00;;;13.90;40.90;;;;;;5021308;28;20048;-68
2021/03/23 16:10:35;;;;;;;2.08;1.27;;;13.80;40.30;;;;;;5017640;28;20053;-69
2021/03/23 16:13:39;;;;;;;3.22;1.10;;;13.80;40.40;;;;;;5022828;28;20048;-68
2021/03/23 16:16:43;;;;;;;6.30;2.70;;;13.90;39.80;;;;;;5026641;28;20057;-68
2021/03/23 16:19:47;;;;;;;5.35;2.88;;;13.90;40.70;;;;;;5026324;28;20052;-69
2021/03/23 16:22:55;;;;;;;4.28;1.95;;;14.00;41.00;;;;;;5024878;28;20060;-68
2021/03/23 16:26:00;;;;;;;3.05;1.10;;;13.70;41.00;;;;;;5026976;28;20041;-68
2021/03/23 16:29:05;;;;;;;2.95;1.60;;;13.40;41.00;;;;;;5019105;28;20044;-68
2021/03/23 16:32:13;;;;;;;8.93;5.05;;;12.90;41.70;;;;;;5009737;28;20044;-68
2021/03/23 16:35:28;;;;;;;6.72;2.97;;;12.80;42.30;;;;;;5024308;28;20049;-68
2021/03/23 16:38:32;;;;;;;3.83;1.80;;;12.70;42.80;;;;;;5025918;28;20597;-68