Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:02:12;;;;;;;3.42;1.27;;;;;;;10.52;51.00;98814.81;4890370;29;20276;-69
2022/11/17 00:04:40;;;;;;;3.50;1.35;;;;;;;10.47;51.45;98786.34;4892944;29;20128;-70
2022/11/17 00:07:08;;;;;;;3.00;1.20;;;;;;;10.46;51.18;98788.22;4887467;29;20053;-69
2022/11/17 00:09:36;;;;;;;3.90;1.38;;;;;;;10.44;51.58;98786.69;4892929;29;20072;-69
2022/11/17 00:14:51;;;;;;;5.18;1.70;;;;;;;10.39;51.74;98767.28;4891057;29;20055;-69
2022/11/17 00:17:19;;;;;;;2.28;1.17;;;;;;;10.38;51.57;98757.34;4891280;29;20095;-70
2022/11/17 00:22:32;;;;;;;2.90;1.50;;;;;;;10.37;51.83;98750.19;4889098;29;20300;-68
2022/11/17 00:25:00;;;;;;;3.10;1.00;;;;;;;10.38;51.65;98738.22;4891510;29;20494;-69
2022/11/17 00:27:28;;;;;;;2.53;1.40;;;;;;;10.36;51.69;98740.28;4891320;29;20052;-69
2022/11/17 00:29:57;;;;;;;2.92;1.20;;;;;;;10.39;51.84;98729.84;4883188;29;20100;-69
2022/11/17 00:35:09;;;;;;;3.03;1.30;;;;;;;10.37;51.35;98726.44;4851741;29;20473;-70
2022/11/17 00:38:14;;;;;;;3.17;1.48;;;;;;;10.39;51.68;98728.97;4883121;29;20120;-69
2022/11/17 00:40:29;;;;;;;2.60;0.93;;;;;;;10.37;51.70;98715.50;4891307;29;20130;-70
2022/11/17 00:42:57;;;;;;;2.00;1.17;;;;;;;10.37;51.64;98703.72;4891273;29;20106;-70
2022/11/17 00:45:26;;;;;;;2.88;1.30;;;;;;;10.38;51.72;98702.69;4889885;29;20060;-70
2022/11/17 00:47:54;;;;;;;3.25;1.30;;;;;;;10.38;51.54;98709.00;4890406;29;20459;-70
2022/11/17 00:50:23;;;;;;;2.22;1.30;;;;;;;10.37;52.08;98706.44;4883579;29;20517;-70
2022/11/17 00:52:50;;;;;;;3.05;1.08;;;;;;;10.36;52.18;98697.38;4887167;29;20108;-70
2022/11/17 00:55:18;;;;;;;3.60;1.20;;;;;;;10.35;51.67;98689.38;4886199;29;20505;-70
2022/11/17 00:57:46;;;;;;;3.63;1.27;;;;;;;10.36;51.86;98685.59;4891105;29;20418;-70
2022/11/17 01:00:15;;;;;;;2.20;0.90;;;;;;;10.34;51.86;98685.78;4890951;29;20112;-70
2022/11/17 01:02:44;;;;;;;2.90;1.15;;;;;;;10.35;52.22;98679.28;4886013;29;20273;-69
2022/11/17 01:05:12;;;;;;;2.15;1.05;;;;;;;10.32;52.27;98670.63;4882493;29;20576;-70
2022/11/17 01:07:39;;;;;;;2.75;1.35;;;;;;;10.28;52.45;98664.66;4883187;29;20052;-69
2022/11/17 01:10:08;;;;;;;3.00;1.13;;;;;;;10.28;52.54;98667.38;4878634;29;20041;-70
2022/11/17 01:12:36;;;;;;;4.38;1.10;;;;;;;10.27;51.94;98662.09;4890188;29;20446;-69
2022/11/17 01:15:04;;;;;;;2.50;1.00;;;;;;;10.26;52.48;98661.25;4890664;29;20036;-70
2022/11/17 01:17:32;;;;;;;1.85;0.93;;;;;;;10.24;52.47;98657.84;4889248;29;20454;-70
2022/11/17 01:20:02;;;;;;;2.85;0.88;;;;;;;10.21;52.83;98660.97;4891421;29;20052;-70
2022/11/17 01:22:30;;;;;;;2.58;1.00;;;;;;;10.19;52.72;98661.16;4888008;29;20075;-71
2022/11/17 01:24:58;;;;;;;3.17;1.00;;;;;;;10.18;52.75;98645.78;4890075;29;20469;-69
2022/11/17 01:27:25;;;;;;;1.67;0.98;;;;;;;10.16;52.39;98644.25;4885525;29;20047;-72
2022/11/17 01:29:53;;;;;;;1.60;0.93;;;;;;;10.14;52.38;98638.16;4888856;29;20064;-71
2022/11/17 01:32:21;;;;;;;2.05;0.95;;;;;;;10.13;53.06;98634.56;4883863;29;20056;-72
2022/11/17 01:34:49;;;;;;;4.05;1.48;;;;;;;10.12;53.00;98634.75;4890786;29;20372;-70
2022/11/17 01:37:21;;;;;;;2.35;1.10;;;;;;;10.11;53.11;98624.84;4887872;29;20299;-71
2022/11/17 01:39:50;;;;;;;1.67;1.00;;;;;;;10.08;52.96;98603.34;4891016;29;20044;-70
2022/11/17 01:42:21;;;;;;;2.22;1.10;;;;;;;10.10;53.16;98595.81;4880877;29;20045;-71
2022/11/17 01:45:00;;;;;;;1.65;1.00;;;;;;;10.10;53.91;98579.41;4891041;29;20036;-70
2022/11/17 01:47:35;;;;;;;3.00;1.10;;;;;;;10.08;53.85;98578.75;4888384;29;20063;-71
2022/11/17 01:50:10;;;;;;;2.42;1.10;;;;;;;10.08;53.12;98579.59;4891488;29;20377;-70
2022/11/17 01:52:40;;;;;;;3.78;1.10;;;;;;;10.09;53.25;98572.25;4890404;29;20064;-71
2022/11/17 01:55:10;;;;;;;2.65;1.40;;;;;;;10.08;53.08;98565.06;4891733;29;20045;-71
2022/11/17 01:57:43;;;;;;;2.95;1.23;;;;;;;10.07;53.06;98552.47;4877477;29;20109;-72
2022/11/17 02:00:11;;;;;;;;;;;;;;;9.78;55.33;98547.81;4884244;29;20271;-71
2022/11/17 02:02:42;;;;;;;1.90;0.98;;;;;;;9.99;53.33;98550.66;4886059;29;19924;-71
2022/11/17 02:05:27;;;;;;;2.03;0.90;;;;;;;10.04;53.68;98542.75;4887203;29;20044;-71
2022/11/17 02:07:59;;;;;;;2.53;1.10;;;;;;;10.03;53.83;98548.41;4879471;29;20076;-71
2022/11/17 02:10:31;;;;;;;3.42;1.20;;;;;;;9.96;54.75;98553.78;4888030;29;20044;-71
2022/11/17 02:13:00;;;;;;;2.13;1.05;;;;;;;10.01;53.62;98551.31;4889665;29;20468;-71
2022/11/17 02:15:29;;;;;;;3.75;1.63;;;;;;;10.01;53.76;98539.53;4883529;29;20060;-72
2022/11/17 02:17:59;;;;;;;3.33;1.10;;;;;;;10.01;53.61;98545.00;4885752;29;20506;-72
2022/11/17 02:20:43;;;;;;;2.40;1.20;;;;;;;10.04;54.09;98540.03;4890379;29;20048;-71
2022/11/17 02:23:47;;;;;;;3.58;1.10;;;;;;;10.02;53.94;98530.31;4886125;29;20056;-70
2022/11/17 02:26:30;;;;;;;3.08;1.10;;;;;;;10.02;54.10;98533.03;4876586;29;20487;-71
2022/11/17 02:29:03;;;;;;;;;;;;;;;9.77;54.24;98530.56;4889017;29;20467;-71
2022/11/17 02:31:39;;;;;;;1.92;1.00;;;;;;;9.99;53.82;98520.59;4905583;29;20413;-71
2022/11/17 02:34:22;;;;;;;3.63;1.08;;;;;;;10.04;54.12;98501.78;4889026;29;20048;-71
2022/11/17 02:36:57;;;;;;;3.33;1.15;;;;;;;10.04;53.43;98512.69;4878227;29;20055;-71
2022/11/17 02:39:33;;;;;;;2.92;1.20;;;;;;;10.06;53.31;98512.50;4885645;29;20115;-71
2022/11/17 02:42:08;;;;;;;1.83;1.00;;;;;;;10.07;53.75;98527.88;4881843;29;20126;-72
2022/11/17 02:44:43;;;;;;;4.00;1.50;;;;;;;10.07;54.15;98509.56;4890971;29;20051;-72
2022/11/17 02:47:17;;;;;;;3.40;1.40;;;;;;;10.07;53.43;98508.75;4881209;29;20135;-72
2022/11/17 02:49:50;;;;;;;2.60;1.10;;;;;;;10.06;53.71;98510.63;4889671;29;20041;-72
2022/11/17 02:52:20;;;;;;;2.50;1.00;;;;;;;10.06;53.28;98493.38;4904138;29;20040;-70
2022/11/17 02:54:48;;;;;;;2.33;1.00;;;;;;;10.04;53.70;98509.97;4887318;29;20501;-71
2022/11/17 02:57:31;;;;;;;3.70;1.15;;;;;;;10.08;54.33;98489.41;4892694;29;20036;-72
2022/11/17 03:00:04;;;;;;;2.72;1.10;;;;;;;10.07;53.68;98493.16;4891079;29;20115;-72
2022/11/17 03:02:53;;;;;;;3.53;1.20;;;;;;;10.05;54.15;98483.50;4893755;29;20554;-71
2022/11/17 03:05:29;;;;;;;1.88;1.00;;;;;;;10.05;53.84;98472.56;4890903;29;20451;-72
2022/11/17 03:08:08;;;;;;;3.25;1.00;;;;;;;10.05;53.61;98475.28;4874801;29;20514;-72
2022/11/17 03:10:48;;;;;;;1.45;0.90;;;;;;;10.07;53.69;98474.03;4892080;29;20049;-71
2022/11/17 03:13:24;;;;;;;2.15;1.00;;;;;;;10.03;53.81;98469.16;4905713;29;20055;-72
2022/11/17 03:15:56;;;;;;;3.80;1.08;;;;;;;10.03;53.87;98464.53;4893057;29;20100;-73
2022/11/17 03:18:29;;;;;;;2.70;1.17;;;;;;;10.02;54.10;98464.72;4893346;29;20123;-71
2022/11/17 03:21:08;;;;;;;2.83;1.10;;;;;;;10.02;54.45;98446.44;4893181;29;20059;-71
2022/11/17 03:23:42;;;;;;;1.40;0.90;;;;;;;10.01;54.18;98460.28;4885956;29;20211;-71
2022/11/17 03:26:14;;;;;;;2.17;1.10;;;;;;;9.96;54.47;98451.81;4893277;29;20534;-71
2022/11/17 03:28:46;;;;;;;3.97;1.08;;;;;;;9.95;54.41;98450.13;4891847;29;20045;-71
2022/11/17 03:31:17;;;;;;;1.92;1.08;;;;;;;9.95;53.85;98450.13;4886717;29;20057;-71
2022/11/17 03:33:48;;;;;;;6.13;1.27;;;;;;;9.96;53.86;98447.22;4888638;29;20418;-71
2022/11/17 03:36:20;;;;;;;2.13;1.17;;;;;;;9.95;53.73;98436.47;4892536;29;20055;-71
2022/11/17 03:38:55;;;;;;;2.67;1.17;;;;;;;9.95;54.47;98434.59;4884225;29;20443;-71
2022/11/17 03:41:24;;;;;;;2.85;1.20;;;;;;;9.93;53.86;98433.91;4892908;29;20067;-71
2022/11/17 03:43:54;;;;;;;1.73;1.13;;;;;;;9.94;54.16;98434.75;4892999;29;20621;-71
2022/11/17 03:46:26;;;;;;;2.85;1.13;;;;;;;9.95;53.92;98425.53;4885289;29;20052;-71
2022/11/17 03:49:00;;;;;;;2.40;1.00;;;;;;;9.93;54.57;98433.91;4889244;29;20056;-71
2022/11/17 03:51:31;;;;;;;1.75;1.00;;;;;;;9.94;53.82;98416.50;4892217;29;20057;-71
2022/11/17 03:54:00;;;;;;;1.92;1.10;;;;;;;9.94;53.71;98423.84;4885597;29;20048;-71
2022/11/17 03:56:38;;;;;;;3.00;1.17;;;;;;;9.94;55.12;98408.28;4888836;29;20055;-71
2022/11/17 03:59:14;;;;;;;1.33;1.17;;;;;;;9.96;54.44;98408.09;4891554;29;20588;-71
2022/11/17 04:01:43;;;;;;;2.28;0.93;;;;;;;9.96;53.75;98408.97;4888662;29;20176;-72
2022/11/17 04:04:15;;;;;;;2.92;1.10;;;;;;;9.93;54.08;98411.22;4885028;29;20104;-71
2022/11/17 04:06:42;;;;;;;1.60;0.82;;;;;;;9.94;54.07;98397.38;4883037;29;20108;-71
2022/11/17 04:09:10;;;;;;;3.03;1.10;;;;;;;9.95;53.69;98403.69;4892199;29;20319;-71
2022/11/17 04:17:10;;;;;;;2.05;0.93;;;;;;;9.96;54.01;98397.19;4888930;29;20057;-71
2022/11/17 04:19:38;;;;;;;2.28;0.98;;;;;;;9.98;54.11;98381.44;4890527;29;20107;-71
2022/11/17 04:22:06;;;;;;;1.65;0.90;;;;;;;9.96;53.50;98375.31;4883722;29;20537;-72
2022/11/17 04:24:34;;;;;;;1.60;1.00;;;;;;;9.95;53.75;98377.22;4891937;29;20045;-72
2022/11/17 04:29:47;;;;;;;1.55;1.00;;;;;;;9.95;53.51;98379.09;4886159;29;20127;-71
2022/11/17 04:32:16;;;;;;;1.52;0.90;;;;;;;9.99;53.90;98386.69;4885111;29;20107;-72
2022/11/17 04:34:44;;;;;;;2.72;1.02;;;;;;;9.95;53.88;98374.47;4892393;29;20053;-71
2022/11/17 04:37:16;;;;;;;1.95;1.00;;;;;;;9.94;53.74;98366.47;4880646;29;20112;-71
2022/11/17 04:39:44;;;;;;;2.27;0.90;;;;;;;9.94;53.36;98367.31;4892551;29;20040;-71
2022/11/17 04:42:11;;;;;;;1.90;0.90;;;;;;;9.97;53.43;98375.13;4891659;29;20056;-71
2022/11/17 04:44:39;;;;;;;1.95;1.05;;;;;;;9.96;53.38;98370.72;4890171;29;20040;-71
2022/11/17 04:47:07;;;;;;;1.98;0.90;;;;;;;9.96;53.49;98378.06;4891104;29;20474;-70
2022/11/17 04:49:36;;;;;;;3.22;1.10;;;;;;;9.96;53.73;98375.31;4890972;29;20051;-71
2022/11/17 04:52:04;;;;;;;1.95;0.90;;;;;;;9.96;53.39;98367.13;4891646;29;20395;-71
2022/11/17 04:54:32;;;;;;;1.35;0.80;;;;;;;9.95;53.12;98365.44;4890335;29;20596;-71
2022/11/17 04:57:00;;;;;;;1.90;1.00;;;;;;;9.93;53.38;98351.94;4889933;29;20443;-71
2022/11/17 04:59:28;;;;;;;2.20;1.00;;;;;;;9.93;53.37;98353.84;4886055;29;20055;-71
2022/11/17 05:01:56;;;;;;;1.40;0.82;;;;;;;9.92;53.55;98353.00;4886296;29;20052;-71
2022/11/17 05:07:18;;;;;;;1.33;0.85;;;;;;;9.94;53.39;98350.06;4872268;29;20053;-71
2022/11/17 05:09:46;;;;;;;1.58;1.00;;;;;;;9.94;53.72;98358.25;4887715;29;20045;-72
2022/11/17 05:14:59;;;;;;;1.65;1.00;;;;;;;9.95;53.83;98351.78;4889381;29;20056;-71
2022/11/17 05:17:26;;;;;;;2.80;0.90;;;;;;;9.96;53.47;98361.66;4888154;29;20079;-71
2022/11/17 05:19:54;;;;;;;2.63;1.10;;;;;;;9.94;53.93;98364.56;4888351;29;20082;-72
2022/11/17 05:25:09;;;;;;;1.70;1.00;;;;;;;9.93;53.62;98345.63;4888671;29;20049;-71
2022/11/17 05:27:37;;;;;;;2.33;1.10;;;;;;;9.92;53.75;98349.41;4889232;29;20055;-71
2022/11/17 05:30:07;;;;;;;1.63;0.90;;;;;;;9.93;53.97;98348.38;4887352;29;20061;-72
2022/11/17 05:32:35;;;;;;;2.47;1.10;;;;;;;9.90;54.12;98340.56;4885430;29;20514;-71
2022/11/17 05:35:03;;;;;;;2.28;1.08;;;;;;;9.90;53.68;98346.03;4891369;29;20048;-72
2022/11/17 05:37:32;;;;;;;2.00;1.08;;;;;;;9.90;54.34;98346.88;4885203;29;20057;-72
2022/11/17 05:40:00;;;;;;;3.42;1.17;;;;;;;9.89;54.11;98347.06;4887327;29;20184;-72
2022/11/17 05:42:28;;;;;;;1.73;0.95;;;;;;;9.88;53.91;98359.03;4888235;29;20478;-71
2022/11/17 05:44:56;;;;;;;2.28;1.00;;;;;;;9.88;53.91;98345.38;4886345;29;20534;-72
2022/11/17 05:47:23;;;;;;;2.45;1.05;;;;;;;9.87;54.24;98350.00;4889569;29;20044;-72
2022/11/17 05:49:51;;;;;;;2.15;1.00;;;;;;;9.87;54.39;98354.59;4884894;29;20339;-72
2022/11/17 05:52:20;;;;;;;2.35;0.90;;;;;;;9.87;54.19;98349.16;4888556;29;20053;-72
2022/11/17 05:54:49;;;;;;;1.90;1.00;;;;;;;9.87;54.57;98350.00;4879640;29;20049;-71
2022/11/17 05:57:27;;;;;;;3.10;1.08;;;;;;;9.88;55.32;98356.31;4904466;29;20057;-72
2022/11/17 05:59:59;;;;;;;1.95;0.90;;;;;;;9.85;54.86;98360.25;4888090;29;20048;-71
2022/11/17 06:02:29;;;;;;;;;;;;;;;9.60;55.61;98364.31;4886021;29;20427;-72
2022/11/17 06:04:57;;;;;;;1.90;1.00;;;;;;;9.78;54.17;98360.19;4889028;29;19930;-72
2022/11/17 06:07:26;;;;;;;2.40;1.00;;;;;;;9.82;54.38;98360.66;4888487;29;20178;-71
2022/11/17 06:09:56;;;;;;;2.50;1.10;;;;;;;9.83;54.55;98365.91;4889555;29;20503;-71
2022/11/17 06:12:24;;;;;;;2.25;0.90;;;;;;;9.80;54.32;98363.56;4880930;29;20118;-71
2022/11/17 06:14:52;;;;;;;3.83;1.25;;;;;;;9.78;54.62;98360.19;4887878;29;20040;-72
2022/11/17 06:17:23;;;;;;;2.78;1.27;;;;;;;9.79;55.53;98378.25;4886034;29;20419;-71
2022/11/17 06:19:56;;;;;;;2.75;1.20;;;;;;;9.80;55.16;98377.22;4890523;29;20036;-71
2022/11/17 06:22:26;;;;;;;2.42;1.20;;;;;;;9.79;55.22;98372.81;4886814;29;20101;-71
2022/11/17 06:24:56;;;;;;;3.28;1.20;;;;;;;9.82;54.88;98377.88;4889812;29;20049;-72
2022/11/17 06:27:25;;;;;;;1.92;1.15;;;;;;;9.81;54.55;98394.47;4887226;29;20235;-72
2022/11/17 06:29:55;;;;;;;2.28;1.05;;;;;;;9.81;55.01;98383.53;4891991;29;20566;-71
2022/11/17 06:32:23;;;;;;;2.47;1.10;;;;;;;9.82;55.14;98387.97;4894121;29;20069;-72
2022/11/17 06:34:51;;;;;;;3.70;1.38;;;;;;;9.82;54.85;98383.31;4903502;29;20048;-71
2022/11/17 06:37:23;;;;;;;5.03;1.40;;;;;;;9.81;55.08;98392.59;4885723;29;20068;-72
2022/11/17 06:39:51;;;;;;;2.40;1.20;;;;;;;9.84;55.17;98385.88;4892273;29;20048;-71
2022/11/17 06:43:02;;;;;;;3.00;1.20;;;;;;;9.85;55.02;98388.44;4894446;29;20433;-71
2022/11/17 06:45:09;;;;;;;2.13;0.98;;;;;;;9.85;55.26;98388.44;4893062;29;20050;-71
2022/11/17 06:47:37;;;;;;;2.28;0.90;;;;;;;9.87;54.96;98388.25;4888195;29;20041;-71
2022/11/17 06:50:06;;;;;;;2.78;1.10;;;;;;;9.90;54.83;98387.88;4890420;29;20553;-71
2022/11/17 06:52:34;;;;;;;2.85;1.40;;;;;;;9.91;55.38;98397.72;4891171;29;20051;-71
2022/11/17 06:55:02;;;;;;;3.40;1.30;;;;;;;9.92;55.05;98396.69;4894829;29;20041;-71
2022/11/17 06:57:31;;;;;;;3.25;1.13;;;;;;;9.95;55.13;98399.06;4885113;29;20585;-71
2022/11/17 06:59:59;;;;;;;2.70;1.30;;;;;;;9.96;54.89;98398.03;4892677;29;20062;-71
2022/11/17 07:02:27;;;;;;;3.33;1.17;;;;;;;9.96;54.96;98402.66;4891335;29;20314;-71
2022/11/17 07:04:55;;;;;;;1.73;1.00;;;;;;;9.97;54.92;98404.34;4894000;29;20347;-71
2022/11/17 07:07:23;;;;;;;1.88;1.05;;;;;;;9.99;55.27;98396.81;4887332;29;20049;-71
2022/11/17 07:09:51;;;;;;;2.92;1.20;;;;;;;9.99;54.87;98402.28;4888441;29;20642;-71
2022/11/17 07:12:19;;;;;;;4.90;1.40;;;;;;;9.98;55.36;98400.56;4891212;29;20055;-71
2022/11/17 07:14:48;;;;;;;3.65;1.30;;;;;;;10.00;54.92;98393.00;4893793;29;20128;-71
2022/11/17 07:17:16;;;;;;;2.55;1.15;;;;;;;10.00;55.20;98401.22;4913490;23;20452;-67
2022/11/17 07:19:44;;;;;;;3.38;1.00;;;;;;;10.00;55.29;98399.31;4935614;29;20140;-67
2022/11/17 07:22:11;;;;;;;2.58;1.30;;;;;;;9.99;55.11;98403.09;4933046;28;20241;-67
2022/11/17 07:24:40;;;;;;;2.95;1.23;;;;;;;10.01;55.39;98403.75;4933652;29;20040;-67
2022/11/17 07:27:08;;;;;;;4.35;1.45;;;;;;;10.01;55.49;98405.66;4933395;29;20050;-68
2022/11/17 07:29:35;;;;;;;1.38;1.00;;;;;;;10.01;55.29;98409.22;4932591;29;20048;-67
2022/11/17 07:32:05;;;;;;;2.45;1.27;;;;;;;10.03;55.56;98419.97;4932733;29;20056;-67
2022/11/17 07:34:33;;;;;;;3.65;1.60;;;;;;;10.03;55.18;98409.03;4932909;29;20513;-68
2022/11/17 07:37:01;;;;;;;1.98;1.10;;;;;;;10.03;55.22;98414.50;4932530;29;20047;-67
2022/11/17 07:39:29;;;;;;;3.47;1.60;;;;;;;10.06;55.51;98416.88;4932607;29;20048;-66
2022/11/17 07:41:56;;;;;;;1.85;1.20;;;;;;;10.07;55.18;98418.56;4931884;29;20062;-67
2022/11/17 07:44:24;;;;;;;3.38;1.10;;;;;;;10.07;55.49;98418.56;4933830;29;20055;-67
2022/11/17 07:46:53;;;;;;;3.40;1.40;;;;;;;10.08;55.14;98422.97;4932465;29;20044;-67
2022/11/17 07:49:22;;;;;;;3.33;1.50;;;;;;;10.10;55.55;98427.22;4923034;29;20059;-66
2022/11/17 07:51:50;;;;;;;2.40;1.30;;;;;;;10.11;55.23;98442.59;4917520;29;20050;-67
2022/11/17 07:54:18;;;;;;;3.42;1.40;;;;;;;10.11;55.21;98456.25;4933226;29;20111;-68
2022/11/17 07:56:47;;;;;;;2.17;1.10;;;;;;;10.13;55.47;98488.84;4932273;29;20580;-67
2022/11/17 07:59:15;;;;;;;3.75;1.38;;;;;;;10.15;55.60;98489.53;4933607;29;20158;-68
2022/11/17 08:01:48;;;;;;;2.05;0.93;;;;;;;10.15;55.21;98478.59;4931624;29;20044;-67
2022/11/17 08:04:16;;;;;;;2.40;0.90;;;;;;;10.16;55.39;98483.00;4933337;29;20509;-67
2022/11/17 08:06:45;;;;;;;1.42;0.88;;;;;;;10.15;55.45;98492.25;4932168;29;20472;-67
2022/11/17 08:09:14;;;;;;;3.28;1.05;;;;;;;10.14;54.98;98496.03;4933383;29;20058;-68
2022/11/17 08:11:42;;;;;;;1.58;0.82;;;;;;;10.12;54.98;98495.34;4930452;29;20074;-66
2022/11/17 08:14:10;;;;;;;1.42;0.75;;;;;;;10.13;55.52;98505.25;4932845;29;20099;-67
2022/11/17 08:16:38;;;;;;;2.65;0.93;;;;;;;10.13;55.31;98502.53;4932347;29;20138;-67
2022/11/17 08:19:06;;;;;;;1.80;0.80;;;;;;;10.12;54.89;98512.59;4933095;29;20048;-68
2022/11/17 08:21:36;;;;;;;1.52;0.80;;;;;;;10.14;54.98;98521.47;4930346;28;20095;-68
2022/11/17 08:24:06;;;;;;;2.03;0.82;;;;;;;10.13;55.31;98511.56;4932317;29;20032;-67
2022/11/17 08:26:34;;;;;;;1.85;0.90;;;;;;;10.14;54.74;98510.53;4932235;28;20130;-68
2022/11/17 08:29:01;;;;;;;1.38;0.80;;;;;;;10.14;54.76;98518.75;4932222;29;20431;-68
2022/11/17 08:31:29;;;;;;;2.72;1.02;;;;;;;10.15;54.88;98525.88;4931684;28;20046;-67
2022/11/17 08:33:57;;;;;;;2.05;0.70;;;;;;;10.15;54.84;98517.66;4932424;29;20044;-67
2022/11/17 08:36:25;;;;;;;2.20;0.70;;;;;;;10.16;54.56;98532.19;4930368;28;20055;-67
2022/11/17 08:38:53;;;;;;;2.30;1.27;;;;;;;10.16;54.76;98516.63;4932118;29;20050;-68
2022/11/17 08:41:22;;;;;;;2.08;0.85;;;;;;;10.18;54.72;98522.78;4914973;28;20402;-68
2022/11/17 08:43:50;;;;;;;1.80;0.90;;;;;;;10.18;54.54;98524.66;4932722;29;20062;-69
2022/11/17 08:46:18;;;;;;;2.65;0.90;;;;;;;10.17;54.37;98526.53;4932051;28;20047;-68
2022/11/17 08:48:46;;;;;;;1.77;0.75;;;;;;;10.18;54.26;98524.66;4931739;29;20058;-67
2022/11/17 08:51:22;;;;;;;1.65;0.60;;;;;;;10.19;54.63;98524.47;4930986;28;20047;-68
2022/11/17 08:53:50;;;;;;;3.47;1.25;;;;;;;10.20;54.14;98534.38;4932742;29;20059;-68
2022/11/17 08:56:18;;;;;;;3.30;1.10;;;;;;;10.21;54.01;98535.22;4930896;28;20122;-68
2022/11/17 08:58:47;;;;;;;1.60;0.90;;;;;;;10.23;54.20;98541.38;4930129;29;20070;-67
2022/11/17 09:01:16;;;;;;;4.30;0.98;;;;;;;10.22;54.55;98537.78;4931942;28;20468;-67
2022/11/17 09:03:47;;;;;;;3.08;1.08;;;;;;;10.24;54.51;98549.34;4932203;29;20401;-67
2022/11/17 09:06:16;;;;;;;3.42;1.40;;;;;;;10.27;54.39;98547.28;4927046;29;20322;-66
2022/11/17 09:08:44;;;;;;;3.60;1.85;;;;;;;10.27;54.00;98553.59;4913443;29;20099;-68
2022/11/17 09:11:15;;;;;;;4.53;2.55;;;;;;;10.28;54.02;98547.09;4913197;29;20044;-67
2022/11/17 09:13:44;;;;;;;3.10;1.67;;;;;;;10.31;53.93;98540.41;4906744;29;20047;-68
2022/11/17 09:16:15;;;;;;;2.72;1.42;;;;;;;10.32;53.96;98555.78;4894884;29;20052;-68
2022/11/17 09:18:43;;;;;;;2.50;0.90;;;;;;;10.32;53.89;98562.06;4931523;29;20123;-68
2022/11/17 09:21:14;;;;;;;2.42;1.10;;;;;;;10.35;53.85;98558.13;4913829;29;20058;-68
2022/11/17 09:23:43;;;;;;;2.88;1.10;;;;;;;10.34;54.00;98551.81;4931464;29;20048;-67
2022/11/17 09:26:12;;;;;;;2.45;1.00;;;;;;;10.37;54.13;98576.03;4931234;29;20480;-67
2022/11/17 09:28:41;;;;;;;2.95;1.08;;;;;;;10.37;53.84;98583.41;4912258;29;20044;-67
2022/11/17 09:31:10;;;;;;;2.97;1.02;;;;;;;10.39;54.02;98584.06;4911903;29;20050;-67
2022/11/17 09:33:39;;;;;;;2.03;0.88;;;;;;;10.40;53.77;98589.31;4911681;29;20044;-68
2022/11/17 09:36:08;;;;;;;1.77;0.88;;;;;;;10.39;53.87;98601.31;4910315;29;20051;-67
2022/11/17 09:38:37;;;;;;;2.70;1.00;;;;;;;10.42;53.65;98605.53;4903047;29;20135;-66
2022/11/17 09:41:28;;;;;;;1.92;0.65;;;;;;;10.41;53.74;98598.38;4911559;29;20496;-67
2022/11/17 09:44:10;;;;;;;2.15;0.80;;;;;;;10.45;53.05;98611.50;4926881;29;20146;-66
2022/11/17 09:46:54;;;;;;;2.03;1.08;;;;;;;10.46;53.18;98599.53;4913341;29;20058;-67
2022/11/17 09:49:42;;;;;;;1.70;0.90;;;;;;;10.51;53.59;98610.75;4930836;29;20048;-66
2022/11/17 09:52:18;;;;;;;1.90;0.57;;;;;;;10.54;53.22;98604.94;4930113;29;20103;-66
2022/11/17 09:54:52;;;;;;;2.45;0.90;;;;;;;10.58;53.13;98603.50;4926048;29;20047;-68
2022/11/17 09:57:28;;;;;;;2.60;0.90;;;;;;;10.61;53.06;98610.50;4912412;29;20043;-68
2022/11/17 10:02:57;;;;;;;1.20;0.60;;;;;;;10.64;52.96;98606.53;4925857;29;20412;-68
2022/11/17 10:05:30;;;;;;;1.42;0.80;;;;;;;10.67;51.72;98611.59;4914439;29;20301;-68
2022/11/17 10:08:05;;;;;;;2.33;0.90;;;;;;;10.66;51.66;98610.75;4921682;29;20516;-68
2022/11/17 10:10:37;;;;;;;1.70;0.80;;;;;;;10.69;51.81;98615.88;4901362;29;20096;-68
2022/11/17 10:13:13;;;;;;;2.42;0.88;;;;;;;10.69;51.54;98618.59;4925758;29;20052;-71
2022/11/17 10:15:45;;;;;;;2.00;0.90;;;;;;;10.71;51.28;98622.00;4922118;29;20457;-70
2022/11/17 10:18:15;;;;;;;1.98;0.80;;;;;;;10.70;51.42;98619.44;4927846;29;20576;-68
2022/11/17 10:20:45;;;;;;;1.95;0.77;;;;;;;10.72;50.92;98629.19;4931182;29;20047;-68
2022/11/17 10:23:17;;;;;;;3.00;1.30;;;;;;;10.74;51.25;98639.91;4926595;29;20055;-69
2022/11/17 10:25:46;;;;;;;2.35;1.00;;;;;;;10.73;51.12;98630.84;4912103;29;20044;-69
2022/11/17 10:28:26;;;;;;;1.65;0.80;;;;;;;10.75;50.62;98630.66;4915535;29;20043;-69
2022/11/17 10:30:56;;;;;;;2.00;0.90;;;;;;;10.74;51.19;98639.91;4930737;29;20059;-68
2022/11/17 10:33:35;;;;;;;2.08;0.82;;;;;;;10.76;50.56;98649.63;4930375;29;20048;-69
2022/11/17 10:36:07;;;;;;;2.20;0.80;;;;;;;10.76;50.50;98651.50;4930017;29;20048;-69
2022/11/17 10:38:35;;;;;;;2.35;0.75;;;;;;;10.73;50.90;98651.91;4929541;29;20075;-72
2022/11/17 10:41:03;;;;;;;1.38;0.60;;;;;;;10.75;50.63;98649.81;4915802;29;20055;-72
2022/11/17 10:43:34;;;;;;;1.65;0.70;;;;;;;10.76;50.76;98638.69;4906315;29;20036;-72
2022/11/17 10:46:06;;;;;;;1.30;0.70;;;;;;;10.78;50.83;98642.09;4903054;29;20056;-73
2022/11/17 10:48:35;;;;;;;2.25;0.77;;;;;;;10.79;50.83;98649.25;4895780;29;20041;-72
2022/11/17 10:51:21;;;;;;;2.05;0.70;;;;;;;10.80;50.12;98642.75;4905912;29;20048;-73
2022/11/17 10:54:02;;;;;;;1.67;0.70;;;;;;;10.81;49.86;98641.69;4902251;29;20064;-72
2022/11/17 10:56:32;;;;;;;0.98;0.60;;;;;;;10.82;50.32;98642.53;4915367;29;20454;-72
2022/11/17 10:59:11;;;;;;;2.25;0.80;;;;;;;10.84;50.27;98649.53;4906718;29;20036;-73
2022/11/17 11:01:41;;;;;;;2.47;0.95;;;;;;;10.83;50.63;98650.56;4895844;29;20044;-73
2022/11/17 11:04:28;;;;;;;1.70;1.05;;;;;;;10.85;50.03;98650.38;4914279;29;20076;-72
2022/11/17 11:07:12;;;;;;;1.63;0.70;;;;;;;10.86;49.71;98663.03;4918705;29;20154;-72
2022/11/17 11:09:52;;;;;;;1.42;0.80;;;;;;;10.86;50.34;98658.41;4911079;29;20106;-73
2022/11/17 11:12:31;;;;;;;2.03;0.77;;;;;;;10.89;50.51;98658.03;4909315;29;20810;-63
2022/11/17 11:15:07;;;;;;;2.00;0.93;;;;;;;10.91;50.78;98658.69;4913869;29;20128;-64
2022/11/17 11:17:37;;;;;;;1.83;0.77;;;;;;;10.92;50.78;98657.63;4913932;29;20067;-64
2022/11/17 11:20:13;;;;;;;1.35;0.70;;;;;;;10.97;50.14;98660.69;4914717;29;20052;-64
2022/11/17 11:22:52;;;;;;;2.03;0.65;;;;;;;10.99;50.46;98658.56;4898534;29;20044;-72
2022/11/17 11:25:33;;;;;;;1.77;0.63;;;;;;;11.03;49.70;98660.94;4913477;29;20165;-71
2022/11/17 11:28:18;;;;;;;1.45;0.70;;;;;;;11.05;49.80;98665.19;4926991;29;20116;-71
2022/11/17 11:30:58;;;;;;;2.10;0.77;;;;;;;11.08;49.24;98666.69;4920560;29;20063;-72
2022/11/17 11:33:35;;;;;;;0.80;0.50;;;;;;;11.09;49.44;98669.22;4926465;29;20040;-72
2022/11/17 11:36:20;;;;;;;1.00;0.60;;;;;;;11.11;48.79;98667.16;4928173;29;20099;-72
2022/11/17 11:38:58;;;;;;;1.10;0.60;;;;;;;11.13;48.79;98677.91;4925967;29;20052;-72
2022/11/17 11:41:52;;;;;;;0.80;0.38;;;;;;;11.14;48.99;98680.44;4926438;29;20191;-72
2022/11/17 11:44:40;;;;;;;1.08;0.57;;;;;;;11.14;48.41;98674.16;4932196;29;20071;-71
2022/11/17 11:47:27;;;;;;;2.67;0.50;;;;;;;11.15;48.42;98684.88;4947847;28;20597;-69
2022/11/17 11:50:00;;;;;;;0.90;0.52;;;;;;;11.15;49.57;98682.16;4933132;29;20059;-68
2022/11/17 11:52:34;;;;;;;1.40;0.40;;;;;;;11.15;48.66;98692.25;4920568;29;20056;-70
2022/11/17 11:55:07;;;;;;;2.05;0.57;;;;;;;11.17;48.90;98679.22;4929744;29;20135;-69
2022/11/17 11:57:39;;;;;;;1.80;0.63;;;;;;;11.15;49.38;98689.50;4928717;28;20044;-70
2022/11/17 12:00:33;;;;;;;1.08;0.50;;;;;;;11.14;48.12;98693.31;4931821;29;20384;-69
2022/11/17 12:03:11;;;;;;;1.10;0.57;;;;;;;11.17;48.46;98690.16;4914141;29;20426;-69
2022/11/17 12:05:52;;;;;;;0.82;0.50;;;;;;;11.17;47.99;98691.03;4925321;29;20066;-69
2022/11/17 12:08:29;;;;;;;1.20;0.43;;;;;;;11.19;48.45;98696.31;4923487;29;20062;-69
2022/11/17 12:11:58;;;;;;;0.98;0.50;;;;;;;11.20;48.55;98708.97;4928997;29;20040;-69
2022/11/17 12:13:52;;;;;;;1.27;0.40;;;;;;;11.19;48.89;98696.31;4928044;29;20090;-67
2022/11/17 12:16:28;;;;;;;0.75;0.30;;;;;;;11.23;48.12;98703.09;4924095;29;20517;-68
2022/11/17 12:18:56;;;;;;;1.10;0.50;;;;;;;11.21;48.33;98707.94;4930779;29;20103;-69
2022/11/17 12:21:25;;;;;;;0.85;0.47;;;;;;;11.23;48.47;98703.94;4928372;29;20401;-69
2022/11/17 12:24:17;;;;;;;1.77;0.60;;;;;;;11.23;48.07;98697.63;4896484;29;20521;-70
2022/11/17 12:26:47;;;;;;;1.13;0.50;;;;;;;11.23;48.19;98705.81;4912291;29;20506;-70