Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:17;;;;;;;0.20;0.20;;;;;;;5.35;68.53;102564.72;4996438;28;20084;-87
2024/01/24 00:02:42;;;;;;;0.20;0.20;;;;;;;5.45;68.34;102563.91;5012529;28;20037;-87
2024/01/24 00:05:08;;;;;;;0.20;0.20;;;;;;;5.17;68.78;102536.44;4996681;28;20022;-89
2024/01/24 00:07:33;;;;;;;0.20;0.20;;;;;;;5.32;69.13;102567.28;5012772;28;20068;-87
2024/01/24 00:09:59;;;;;;;0.20;0.20;;;;;;;5.30;69.48;102568.97;5012263;28;20072;-87
2024/01/24 00:12:25;;;;;;;0.13;0.13;;;;;;;5.34;69.41;102583.53;5012252;28;20069;-87
2024/01/24 00:14:52;;;;;;;0.20;0.20;;;;;;;5.43;69.16;102588.72;5012225;28;20092;-87
2024/01/24 00:17:18;;;;;;;0.20;0.20;;;;;;;5.45;69.22;102597.28;5012407;28;20137;-87
2024/01/24 00:19:43;;;;;;;0.20;0.20;;;;;;;5.53;68.60;102588.75;5012985;28;20075;-88
2024/01/24 00:22:11;;;;;;;0.20;0.20;;;;;;;5.53;68.25;102593.88;5026855;28;20049;-88
2024/01/24 00:24:37;;;;;;;0.20;0.20;;;;;;;5.65;67.40;102604.19;5033306;28;20123;-87
2024/01/24 00:27:02;;;;;;;0.20;0.20;;;;;;;5.64;67.19;102575.09;5032917;28;20120;-86
2024/01/24 00:29:28;;;;;;;0.20;0.20;;;;;;;5.71;67.17;102593.94;4998972;28;20108;-88
2024/01/24 00:31:53;;;;;;;0.20;0.20;;;;;;;5.68;66.96;102586.22;5015630;28;20029;-88
2024/01/24 00:34:19;;;;;;;0.20;0.20;;;;;;;5.51;67.26;102572.50;5015408;28;20044;-87
2024/01/24 00:36:44;;;;;;;0.20;0.20;;;;;;;5.65;66.91;102583.66;5015472;28;20025;-88
2024/01/24 00:39:10;;;;;;;0.20;0.20;;;;;;;5.63;66.94;102577.66;4998923;28;20040;-86
2024/01/24 00:41:36;;;;;;;0.20;0.20;;;;;;;5.59;66.69;102581.03;4998427;28;20066;-87
2024/01/24 00:44:01;;;;;;;0.20;0.20;;;;;;;5.69;66.66;102591.34;5014984;28;20083;-88
2024/01/24 00:46:27;;;;;;;0.20;0.20;;;;;;;5.58;66.83;102584.47;5015587;28;20033;-87
2024/01/24 00:48:52;;;;;;;0.20;0.20;;;;;;;5.48;67.51;102586.16;5015176;28;20127;-88
2024/01/24 00:51:18;;;;;;;0.20;0.20;;;;;;;5.43;68.25;102582.72;5015186;28;20065;-88
2024/01/24 00:53:44;;;;;;;0.20;0.20;;;;;;;5.52;68.38;102595.59;5014939;28;20057;-86
2024/01/24 00:56:09;;;;;;;0.20;0.20;;;;;;;5.56;68.64;102589.59;5014438;28;20108;-88
2024/01/24 00:58:35;;;;;;;0.20;0.20;;;;;;;5.32;68.99;102557.03;5032431;28;20029;-88
2024/01/24 01:01:00;;;;;;;0.20;0.20;;;;;;;5.53;69.30;102588.75;5015145;28;20036;-87
2024/01/24 01:03:26;;;;;;;0.20;0.20;;;;;;;5.40;69.33;102578.41;5014931;28;20033;-88
2024/01/24 01:05:51;;;;;;;0.20;0.20;;;;;;;5.32;69.50;102575.00;5014998;28;20032;-88
2024/01/24 01:08:17;;;;;;;0.20;0.20;;;;;;;5.41;69.36;102593.00;5032428;28;20434;-87
2024/01/24 01:10:42;;;;;;;0.20;0.20;;;;;;;5.17;69.20;102554.38;5014704;28;20030;-86
2024/01/24 01:13:08;;;;;;;0.20;0.20;;;;;;;5.44;69.00;102594.72;5014676;28;20463;-88
2024/01/24 01:15:33;;;;;;;0.20;0.20;;;;;;;5.46;68.99;102587.88;5015250;28;20411;-88
2024/01/24 01:17:59;;;;;;;0.20;0.20;;;;;;;5.29;68.50;102561.28;5015135;28;20415;-87
2024/01/24 01:20:24;;;;;;;0.20;0.20;;;;;;;5.30;69.17;102581.81;5014890;28;20499;-88
2024/01/24 01:22:50;;;;;;;0.20;0.20;;;;;;;5.27;69.16;102576.66;5014234;28;20058;-87
2024/01/24 01:25:16;;;;;;;0.20;0.20;;;;;;;5.13;69.21;102570.63;5031689;28;20172;-86
2024/01/24 01:27:42;;;;;;;0.20;0.20;;;;;;;5.15;68.90;102567.22;5014479;28;20064;-88
2024/01/24 01:30:07;;;;;;;0.20;0.20;;;;;;;5.17;68.98;102557.81;5014002;28;20469;-87
2024/01/24 01:32:33;;;;;;;0.20;0.20;;;;;;;5.16;68.62;102557.81;4998365;28;20100;-87
2024/01/24 01:34:59;;;;;;;0.20;0.20;;;;;;;5.04;68.55;102535.53;5014477;28;20038;-88
2024/01/24 01:37:25;;;;;;;0.20;0.20;;;;;;;5.19;68.03;102547.53;4998195;28;20072;-87
2024/01/24 01:39:51;;;;;;;0.20;0.20;;;;;;;5.22;68.08;102552.72;4997486;28;20521;-87
2024/01/24 01:42:16;;;;;;;0.20;0.20;;;;;;;5.17;67.85;102528.72;4998068;28;20033;-87
2024/01/24 01:44:48;;;;;;;0.20;0.20;;;;;;;5.17;67.80;102536.44;5014008;28;20044;-88
2024/01/24 01:47:14;;;;;;;0.20;0.20;;;;;;;5.14;67.85;102539.84;4998211;28;20025;-87
2024/01/24 01:49:40;;;;;;;0.20;0.20;;;;;;;5.05;67.83;102516.72;4998123;28;20029;-88
2024/01/24 01:52:05;;;;;;;0.20;0.20;;;;;;;5.15;67.79;102546.69;5014023;28;20034;-87
2024/01/24 01:54:31;;;;;;;0.20;0.20;;;;;;;5.10;67.95;102545.78;4997453;28;20116;-86
2024/01/24 01:56:57;;;;;;;0.20;0.20;;;;;;;4.92;67.92;102534.59;5014276;28;20026;-87
2024/01/24 01:59:22;;;;;;;0.20;0.20;;;;;;;4.96;67.97;102541.47;5013862;28;20029;-87
2024/01/24 02:01:48;;;;;;;0.20;0.20;;;;;;;5.13;67.91;102563.78;5013500;28;20029;-88
2024/01/24 02:04:13;;;;;;;0.20;0.20;;;;;;;4.92;67.75;102540.59;5013545;28;20033;-87
2024/01/24 02:06:39;;;;;;;0.20;0.20;;;;;;;5.04;67.90;102557.75;5031074;28;20038;-87
2024/01/24 02:09:09;;;;;;;0.20;0.20;;;;;;;5.04;67.88;102562.88;4996956;28;20033;-85
2024/01/24 02:11:35;;;;;;;0.20;0.20;;;;;;;5.06;67.81;102566.31;5014524;28;20026;-88
2024/01/24 02:14:00;;;;;;;0.20;0.20;;;;;;;5.05;67.84;102564.59;5013794;28;20025;-88
2024/01/24 02:16:26;;;;;;;0.20;0.20;;;;;;;4.88;67.96;102542.28;5013688;28;20029;-86
2024/01/24 02:18:53;;;;;;;0.20;0.20;;;;;;;5.12;67.38;102577.47;5013699;28;20399;-87
2024/01/24 02:21:18;;;;;;;0.20;0.20;;;;;;;5.11;67.52;102577.44;4997288;28;20077;-87
2024/01/24 02:23:44;;;;;;;0.20;0.20;;;;;;;5.05;67.21;102554.34;4996822;28;20404;-88
2024/01/24 02:26:10;;;;;;;0.20;0.20;;;;;;;5.05;66.93;102544.06;4980519;28;20099;-87
2024/01/24 02:28:35;;;;;;;0.20;0.20;;;;;;;5.18;66.74;102577.47;5031020;28;20057;-86
2024/01/24 02:31:01;;;;;;;0.20;0.20;;;;;;;5.16;66.54;102579.19;5013140;28;20037;-87
2024/01/24 02:33:26;;;;;;;0.20;0.20;;;;;;;5.05;67.29;102570.59;5013365;28;20033;-88
2024/01/24 02:35:52;;;;;;;0.20;0.20;;;;;;;5.06;66.95;102562.03;4996850;28;20034;-87
2024/01/24 02:38:17;;;;;;;0.20;0.20;;;;;;;5.11;66.88;102557.81;5030599;28;20029;-87
2024/01/24 02:40:43;;;;;;;0.20;0.20;;;;;;;5.12;66.68;102558.66;5013163;28;20030;-86
2024/01/24 02:43:08;;;;;;;0.20;0.20;;;;;;;5.12;66.73;102558.66;5030874;28;20045;-88
2024/01/24 02:45:34;;;;;;;0.20;0.20;;;;;;;4.96;66.46;102538.91;4997074;28;20037;-87
2024/01/24 02:48:00;;;;;;;0.20;0.20;;;;;;;5.01;66.39;102547.47;5013395;28;20033;-87
2024/01/24 02:50:25;;;;;;;0.20;0.20;;;;;;;5.16;66.04;102553.53;4996677;28;20499;-86
2024/01/24 02:52:51;;;;;;;0.20;0.20;;;;;;;5.22;65.69;102568.09;5013555;28;20037;-88
2024/01/24 02:55:16;;;;;;;0.20;0.20;;;;;;;5.29;65.12;102566.41;5013610;28;20037;-89
2024/01/24 02:57:43;;;;;;;0.20;0.20;;;;;;;5.34;65.23;102580.97;4997010;28;20037;-88
2024/01/24 03:00:10;;;;;;;0.20;0.20;;;;;;;5.19;65.15;102552.69;4997170;28;20079;-87
2024/01/24 03:02:35;;;;;;;0.20;0.20;;;;;;;5.10;65.51;102565.47;5013152;28;20040;-87
2024/01/24 03:05:01;;;;;;;0.20;0.20;;;;;;;5.00;65.82;102566.28;5013015;28;20108;-88
2024/01/24 03:07:27;;;;;;;0.20;0.20;;;;;;;4.93;66.62;102567.09;4996740;28;20480;-89
2024/01/24 03:09:53;;;;;;;0.20;0.20;;;;;;;4.98;66.54;102573.97;5013143;28;20041;-88
2024/01/24 03:12:19;;;;;;;0.20;0.20;;;;;;;4.92;66.07;102567.94;5013152;28;20025;-88
2024/01/24 03:14:44;;;;;;;0.20;0.20;;;;;;;4.90;66.27;102588.44;5012813;28;20030;-88
2024/01/24 03:17:10;;;;;;;0.20;0.20;;;;;;;4.80;66.36;102582.41;5012994;28;20034;-90
2024/01/24 03:19:35;;;;;;;0.20;0.20;;;;;;;4.71;66.64;102574.66;5012846;28;20030;-88
2024/01/24 03:22:01;;;;;;;0.20;0.20;;;;;;;4.69;66.95;102581.47;5012798;28;20056;-88
2024/01/24 03:24:26;;;;;;;0.20;0.20;;;;;;;4.63;67.14;102575.47;5030684;28;20558;-87
2024/01/24 03:26:52;;;;;;;0.20;0.20;;;;;;;4.60;67.06;102576.28;5012582;28;20064;-88
2024/01/24 03:29:17;;;;;;;0.20;0.20;;;;;;;4.55;67.23;102578.84;4996649;28;20025;-88
2024/01/24 03:31:43;;;;;;;0.20;0.20;;;;;;;4.52;67.72;102580.50;5012831;28;20040;-88
2024/01/24 03:34:10;;;;;;;0.20;0.20;;;;;;;4.54;67.70;102586.53;4979969;28;20030;-89
2024/01/24 03:36:36;;;;;;;0.20;0.20;;;;;;;4.53;67.18;102589.94;5030420;28;20509;-87
2024/01/24 03:39:03;;;;;;;0.20;0.20;;;;;;;4.43;67.11;102588.16;4996694;28;20061;-89
2024/01/24 03:41:29;;;;;;;0.20;0.20;;;;;;;4.30;67.56;102582.03;5013194;28;20060;-88
2024/01/24 03:43:55;;;;;;;0.20;0.20;;;;;;;4.19;67.24;102573.41;5030185;28;20475;-87
2024/01/24 03:46:20;;;;;;;0.20;0.20;;;;;;;4.23;67.45;102591.41;4998516;28;20032;-86
2024/01/24 03:48:46;;;;;;;0.20;0.20;;;;;;;4.25;67.64;102607.63;5016191;28;20197;-86
2024/01/24 03:51:11;;;;;;;0.20;0.20;;;;;;;4.22;68.00;102605.03;5016787;28;20025;-88
2024/01/24 03:53:37;;;;;;;0.20;0.20;;;;;;;4.25;67.50;102612.75;5016241;28;20042;-89
2024/01/24 03:56:03;;;;;;;0.20;0.20;;;;;;;4.29;67.69;102608.50;5016116;28;20026;-89
2024/01/24 03:58:29;;;;;;;0.20;0.20;;;;;;;4.35;67.26;102618.84;4999950;28;20021;-87
2024/01/24 04:00:55;;;;;;;0.20;0.20;;;;;;;4.56;67.77;102620.72;4983565;28;20407;-89
2024/01/24 04:03:21;;;;;;;0.20;0.20;;;;;;;4.62;66.72;102610.47;4999912;28;20029;-89
2024/01/24 04:05:47;;;;;;;0.20;0.20;;;;;;;4.62;66.50;102605.34;4983554;28;20029;-88
2024/01/24 04:08:12;;;;;;;0.20;0.20;;;;;;;4.62;66.33;102607.91;5016243;28;20021;-87
2024/01/24 04:10:38;;;;;;;0.20;0.20;;;;;;;4.68;66.22;102615.66;5033355;28;20028;-88
2024/01/24 04:13:03;;;;;;;0.20;0.20;;;;;;;4.65;66.42;102622.47;5016005;28;20079;-86
2024/01/24 04:15:29;;;;;;;0.20;0.20;;;;;;;4.52;66.37;102601.91;4999475;28;20076;-88
2024/01/24 04:17:55;;;;;;;0.20;0.20;;;;;;;4.65;66.05;102618.22;5015096;28;20033;-88
2024/01/24 04:20:20;;;;;;;0.20;0.20;;;;;;;4.44;66.24;102600.97;5015987;28;20022;-89
2024/01/24 04:22:46;;;;;;;0.20;0.20;;;;;;;4.59;66.48;102625.84;5015897;28;20056;-88
2024/01/24 04:25:12;;;;;;;0.20;0.20;;;;;;;4.57;66.38;102642.94;5033477;28;20040;-88
2024/01/24 04:27:38;;;;;;;0.20;0.20;;;;;;;4.59;66.43;102649.78;4999962;28;20025;-88
2024/01/24 04:30:05;;;;;;;0.20;0.20;;;;;;;4.59;66.44;102643.78;4983370;28;20502;-91
2024/01/24 04:32:30;;;;;;;0.20;0.20;;;;;;;4.59;66.47;102641.22;4999126;28;20087;-90
2024/01/24 04:34:56;;;;;;;0.20;0.20;;;;;;;4.53;67.04;102625.81;5000445;28;20034;-87
2024/01/24 04:37:21;;;;;;;0.20;0.20;;;;;;;4.41;67.19;102646.19;5032272;28;20034;-88
2024/01/24 04:39:47;;;;;;;0.20;0.20;;;;;;;4.46;66.98;102644.53;5015620;28;20037;-88
2024/01/24 04:42:13;;;;;;;0.20;0.20;;;;;;;4.30;67.71;102629.03;5014868;28;20464;-89
2024/01/24 04:44:38;;;;;;;0.20;0.20;;;;;;;4.35;67.77;102631.66;5015953;28;20119;-89
2024/01/24 04:47:04;;;;;;;0.20;0.20;;;;;;;4.31;67.92;102629.88;5014980;28;20072;-87
2024/01/24 04:49:29;;;;;;;0.20;0.20;;;;;;;4.28;67.73;102640.09;4998878;28;20030;-88
2024/01/24 04:51:55;;;;;;;0.20;0.20;;;;;;;4.18;68.36;102634.03;5032816;28;20041;-89
2024/01/24 04:54:20;;;;;;;0.20;0.20;;;;;;;4.10;68.58;102620.28;5014684;28;20079;-88
2024/01/24 04:56:46;;;;;;;0.20;0.20;;;;;;;4.09;68.32;102641.63;5014202;28;20065;-87
2024/01/24 04:59:12;;;;;;;0.20;0.20;;;;;;;4.04;68.83;102638.19;5014916;28;20479;-88
2024/01/24 05:01:38;;;;;;;0.20;0.20;;;;;;;4.04;68.79;102651.00;5031257;28;20545;-90
2024/01/24 05:04:03;;;;;;;0.20;0.20;;;;;;;4.05;69.30;102650.16;5031593;28;20022;-89
2024/01/24 05:06:29;;;;;;;0.20;0.20;;;;;;;4.15;68.63;102654.50;5031889;28;20554;-90
2024/01/24 05:08:54;;;;;;;0.20;0.20;;;;;;;4.17;68.47;102652.81;5014290;28;20026;-89
2024/01/24 05:11:20;;;;;;;0.20;0.20;;;;;;;4.14;68.39;102652.81;5031064;28;20392;-90
2024/01/24 05:13:47;;;;;;;0.20;0.20;;;;;;;4.20;68.13;102657.97;5014148;28;20083;-87
2024/01/24 05:16:12;;;;;;;0.20;0.20;;;;;;;4.01;68.66;102645.81;5031044;28;20022;-88
2024/01/24 05:18:38;;;;;;;0.20;0.20;;;;;;;3.98;68.23;102630.44;5031111;28;20483;-86
2024/01/24 05:21:03;;;;;;;0.20;0.20;;;;;;;4.11;68.58;102657.88;5042608;28;20053;-92
2024/01/24 05:23:29;;;;;;;0.20;0.20;;;;;;;4.09;68.24;102648.47;5002908;28;20130;-87
2024/01/24 05:25:54;;;;;;;0.20;0.20;;;;;;;4.14;68.15;102637.44;5032590;28;20415;-87
2024/01/24 05:28:20;;;;;;;0.20;0.20;;;;;;;4.05;68.14;102637.34;5031462;28;20490;-89
2024/01/24 05:30:46;;;;;;;0.20;0.20;;;;;;;3.94;68.31;102649.19;5032851;28;20034;-93
2024/01/24 05:33:11;;;;;;;0.20;0.20;;;;;;;3.74;68.32;102642.13;4998198;28;20483;-88
2024/01/24 05:35:37;;;;;;;0.20;0.20;;;;;;;3.75;69.39;102632.75;5033564;28;20487;-91
2024/01/24 05:38:02;;;;;;;0.20;0.20;;;;;;;3.84;68.72;102658.47;5017186;28;20487;-91
2024/01/24 05:40:28;;;;;;;0.20;0.20;;;;;;;3.79;69.39;102642.16;5007220;28;20033;-86
2024/01/24 05:42:53;;;;;;;0.20;0.20;;;;;;;3.82;69.48;102651.56;5018601;28;20116;-87
2024/01/24 05:45:19;;;;;;;0.20;0.20;;;;;;;3.80;69.36;102622.53;5033248;28;20033;-92
2024/01/24 05:47:45;;;;;;;0.20;0.20;;;;;;;3.98;68.75;102650.91;5036872;28;20025;-91
2024/01/24 05:50:12;;;;;;;0.20;0.20;;;;;;;3.92;68.75;102645.72;5029189;28;20479;-87
2024/01/24 05:52:41;;;;;;;0.20;0.20;;;;;;;3.85;69.41;102646.50;5017615;28;20032;-89
2024/01/24 05:55:07;;;;;;;0.20;0.20;;;;;;;3.69;69.38;102613.03;5014103;28;20037;-86
2024/01/24 05:57:33;;;;;;;0.20;0.20;;;;;;;3.76;69.44;102619.09;5030664;28;20094;-84
2024/01/24 05:59:59;;;;;;;0.20;0.20;;;;;;;3.85;69.82;102641.41;5030093;28;20021;-87
2024/01/24 06:02:25;;;;;;;0.20;0.20;;;;;;;3.82;69.87;102643.91;4996832;28;20041;-88
2024/01/24 06:04:50;;;;;;;0.20;0.20;;;;;;;3.86;69.17;102643.09;4999406;28;20091;-90
2024/01/24 06:07:16;;;;;;;0.20;0.20;;;;;;;3.76;69.43;102633.59;5015154;28;20029;-89
2024/01/24 06:09:41;;;;;;;0.20;0.20;;;;;;;3.81;70.06;102639.63;5024449;28;20029;-91
2024/01/24 06:12:07;;;;;;;0.20;0.20;;;;;;;3.80;69.75;102643.88;4996425;28;20026;-85
2024/01/24 06:14:33;;;;;;;0.20;0.20;;;;;;;3.68;69.35;102644.59;5029971;28;20044;-86
2024/01/24 06:16:59;;;;;;;0.20;0.20;;;;;;;3.56;69.76;102657.28;5032627;28;20434;-85
2024/01/24 06:19:24;;;;;;;0.20;0.20;;;;;;;3.51;70.35;102648.66;5012060;28;20029;-87
2024/01/24 06:21:50;;;;;;;0.20;0.20;;;;;;;3.44;70.41;102637.50;5030833;28;20511;-86
2024/01/24 06:24:15;;;;;;;0.20;0.20;;;;;;;3.62;70.15;102651.34;5013389;28;21478;-86
2024/01/24 06:26:41;;;;;;;0.20;0.20;;;;;;;3.44;70.51;102641.72;5014057;28;20103;-90
2024/01/24 06:29:07;;;;;;;0.20;0.20;;;;;;;3.50;70.76;102662.28;5021500;28;20527;-87
2024/01/24 06:31:32;;;;;;;0.20;0.20;;;;;;;3.44;70.95;102654.53;5010786;28;20033;-86
2024/01/24 06:33:58;;;;;;;0.20;0.20;;;;;;;3.54;70.86;102653.84;5012829;28;20041;-84
2024/01/24 06:36:24;;;;;;;0.20;0.20;;;;;;;3.58;70.73;102645.34;4993108;28;20565;-87
2024/01/24 06:38:49;;;;;;;0.20;0.20;;;;;;;3.65;70.20;102634.34;5012071;28;20439;-86
2024/01/24 06:41:15;;;;;;;0.20;0.20;;;;;;;3.72;70.50;102638.66;5013729;28;20041;-88
2024/01/24 06:43:42;;;;;;;0.20;0.20;;;;;;;3.88;69.89;102649.97;5010112;28;20025;-88
2024/01/24 06:46:08;;;;;;;0.20;0.20;;;;;;;3.97;70.04;102660.31;5014755;28;20056;-87
2024/01/24 06:48:34;;;;;;;0.20;0.20;;;;;;;3.94;69.54;102636.38;4985443;28;20036;-87
2024/01/24 06:51:00;;;;;;;0.20;0.20;;;;;;;4.13;69.21;102666.47;4996701;28;20064;-87
2024/01/24 06:53:26;;;;;;;0.20;0.20;;;;;;;4.05;69.37;102657.81;5030079;28;20038;-88
2024/01/24 06:55:52;;;;;;;0.20;0.20;;;;;;;4.05;69.32;102668.06;5012464;28;20114;-87
2024/01/24 06:58:17;;;;;;;0.20;0.20;;;;;;;3.96;69.56;102662.84;5011056;28;20476;-86
2024/01/24 07:00:43;;;;;;;0.20;0.20;;;;;;;4.08;69.26;102665.53;5016422;28;20049;-88
2024/01/24 07:03:09;;;;;;;0.20;0.20;;;;;;;4.20;69.11;102680.16;5003619;28;20028;-84
2024/01/24 07:05:34;;;;;;;0.20;0.20;;;;;;;4.19;69.15;102681.88;5012973;28;20040;-87
2024/01/24 07:08:00;;;;;;;0.20;0.20;;;;;;;4.29;68.70;102678.56;4993841;28;20034;-91
2024/01/24 07:10:25;;;;;;;0.20;0.20;;;;;;;4.36;68.81;102688.88;5015524;28;20045;-90
2024/01/24 07:12:51;;;;;;;0.20;0.20;;;;;;;4.43;68.79;102685.53;5014332;28;20533;-86
2024/01/24 07:15:18;;;;;;;0.20;0.20;;;;;;;4.44;68.48;102700.06;5012824;28;20091;-86
2024/01/24 07:17:43;;;;;;;0.20;0.20;;;;;;;4.48;68.03;102691.53;5007474;28;20116;-90
2024/01/24 07:20:09;;;;;;;0.20;0.20;;;;;;;4.52;67.84;102675.34;5012128;28;20113;-86
2024/01/24 07:22:35;;;;;;;0.20;0.20;;;;;;;4.73;67.62;102695.19;4995000;28;20054;-88
2024/01/24 07:25:01;;;;;;;0.20;0.20;;;;;;;4.71;67.42;102696.88;5012676;28;20526;-83
2024/01/24 07:27:29;;;;;;;0.20;0.20;;;;;;;4.73;67.13;102698.63;5010915;28;20040;-87
2024/01/24 07:29:54;;;;;;;0.20;0.20;;;;;;;4.67;66.92;102672.91;5010711;28;20033;-89
2024/01/24 07:32:20;;;;;;;0.20;0.20;;;;;;;4.81;66.76;102696.94;5018258;28;20065;-90
2024/01/24 07:34:45;;;;;;;0.20;0.20;;;;;;;4.87;66.10;102697.00;5013969;28;20029;-86
2024/01/24 07:37:11;;;;;;;0.20;0.20;;;;;;;4.86;66.20;102685.03;5013002;28;20045;-91
2024/01/24 07:39:36;;;;;;;0.20;0.20;;;;;;;4.98;65.87;102696.22;5015388;28;20022;-87
2024/01/24 07:42:02;;;;;;;0.20;0.20;;;;;;;5.06;65.76;102707.41;4996695;28;20029;-88
2024/01/24 07:44:27;;;;;;;0.20;0.20;;;;;;;5.09;65.46;102705.72;5014285;28;20032;-92
2024/01/24 07:46:53;;;;;;;0.20;0.20;;;;;;;5.16;65.09;102712.63;5017370;28;20030;-88
2024/01/24 07:49:19;;;;;;;0.20;0.20;;;;;;;5.27;65.14;102720.38;5004540;28;20428;-91
2024/01/24 07:51:46;;;;;;;0.20;0.20;;;;;;;5.27;65.11;102711.81;5000333;28;20666;-88
2024/01/24 07:54:12;;;;;;;0.20;0.20;;;;;;;5.24;65.21;102691.28;5011748;28;20559;-88
2024/01/24 07:56:38;;;;;;;0.20;0.20;;;;;;;5.31;65.00;102690.44;5009612;28;20041;-90
2024/01/24 07:59:05;;;;;;;0.20;0.20;;;;;;;5.51;64.85;102700.84;5013470;28;20038;-91
2024/01/24 08:01:30;;;;;;;0.20;0.20;;;;;;;5.64;64.82;102705.19;5010872;28;20045;-85
2024/01/24 08:03:58;;;;;;;0.20;0.20;;;;;;;5.58;64.53;102687.19;5014901;28;20033;-88
2024/01/24 08:06:24;;;;;;;0.20;0.20;;;;;;;5.80;63.95;102696.72;5002025;28;20033;-91
2024/01/24 08:08:50;;;;;;;0.20;0.20;;;;;;;5.87;63.55;102701.00;5015887;28;20086;-85
2024/01/24 08:11:16;;;;;;;0.20;0.20;;;;;;;5.99;63.16;102703.63;5021182;28;20026;-88
2024/01/24 08:13:42;;;;;;;0.20;0.20;;;;;;;6.13;63.29;102711.41;5003119;28;20112;-93
2024/01/24 08:16:07;;;;;;;0.20;0.20;;;;;;;6.13;62.52;102702.84;5007064;28;20073;-90
2024/01/24 08:18:33;;;;;;;0.20;0.20;;;;;;;6.30;62.98;102709.72;5017941;28;20026;-87
2024/01/24 08:20:59;;;;;;;0.20;0.20;;;;;;;6.28;63.11;102715.69;5006525;28;20081;-94
2024/01/24 08:23:25;;;;;;;0.20;0.20;;;;;;;6.31;63.21;102720.88;5017519;28;20030;-89
2024/01/24 08:25:50;;;;;;;0.20;0.20;;;;;;;5.97;62.88;102720.75;5011384;28;20034;-92
2024/01/24 08:28:16;;;;;;;0.20;0.20;;;;;;;5.91;63.05;102705.34;5011967;28;20073;-87
2024/01/24 08:30:41;;;;;;;0.20;0.20;;;;;;;5.67;62.60;102711.19;5011655;28;20030;-88
2024/01/24 08:33:07;;;;;;;0.20;0.20;;;;;;;5.73;62.78;102720.63;4994351;28;20119;-87
2024/01/24 08:35:35;;;;;;;0.20;0.20;;;;;;;5.35;62.98;102713.59;5018186;28;20080;-91
2024/01/24 08:38:01;;;;;;;0.20;0.20;;;;;;;5.20;63.09;102723.75;5020076;28;20033;-90
2024/01/24 08:40:27;;;;;;;0.20;0.20;;;;;;;4.97;63.16;102725.28;5012439;28;20102;-88
2024/01/24 08:42:52;;;;;;;0.20;0.20;;;;;;;4.81;63.47;102717.47;5011689;28;20103;-87
2024/01/24 08:45:18;;;;;;;0.20;0.20;;;;;;;4.82;66.02;102706.38;4992951;28;20035;-87
2024/01/24 08:47:43;;;;;;;0.20;0.20;;;;;;;4.67;63.79;102726.75;5010854;28;20023;-91
2024/01/24 08:50:10;;;;;;;0.20;0.20;;;;;;;4.44;64.45;102730.81;5021061;28;20037;-92
2024/01/24 08:52:35;;;;;;;0.20;0.20;;;;;;;4.31;64.36;102717.84;5020040;28;20033;-87
2024/01/24 08:55:01;;;;;;;0.20;0.20;;;;;;;4.18;65.13;102717.72;5025663;28;20002;-89
2024/01/24 08:57:27;;;;;;;0.20;0.20;;;;;;;4.16;65.46;102712.59;5001733;28;20037;-91
2024/01/24 08:59:53;;;;;;;0.20;0.20;;;;;;;4.24;65.66;102723.78;5021710;28;20030;-90
2024/01/24 09:02:19;;;;;;;0.20;0.20;;;;;;;4.13;65.79;102722.81;5010503;28;20038;-93
2024/01/24 09:04:46;;;;;;;0.20;0.20;;;;;;;4.04;66.24;102712.47;5015010;28;20025;-91
2024/01/24 09:07:14;;;;;;;0.20;0.20;;;;;;;4.12;66.49;102710.81;4994617;28;20025;-91
2024/01/24 09:09:40;;;;;;;0.20;0.20;;;;;;;4.20;66.10;102708.34;4994771;28;20085;-88
2024/01/24 09:12:06;;;;;;;0.20;0.20;;;;;;;4.14;66.29;102701.47;5013858;28;20033;-88
2024/01/24 09:14:31;;;;;;;0.20;0.20;;;;;;;4.17;66.23;102709.19;4990947;28;20057;-88
2024/01/24 09:16:57;;;;;;;0.20;0.20;;;;;;;4.13;66.07;102717.69;5005931;28;20119;-92
2024/01/24 09:19:23;;;;;;;0.20;0.20;;;;;;;4.05;66.29;102692.84;4973576;28;20026;-90
2024/01/24 09:21:48;;;;;;;0.20;0.20;;;;;;;4.10;66.03;102692.03;5030237;28;20060;-91
2024/01/24 09:24:14;;;;;;;0.20;0.20;;;;;;;4.07;66.54;102697.13;5006605;28;20502;-84
2024/01/24 09:26:40;;;;;;;0.20;0.20;;;;;;;4.05;66.61;102693.69;5011209;28;20043;-87
2024/01/24 09:29:05;;;;;;;0.20;0.20;;;;;;;3.97;66.50;102690.19;5032854;28;20022;-91
2024/01/24 09:31:31;;;;;;;0.20;0.20;;;;;;;3.89;66.51;102691.78;5033300;28;20033;-93
2024/01/24 09:33:56;;;;;;;0.20;0.20;;;;;;;3.79;66.82;102695.06;5015771;28;20384;-87
2024/01/24 09:36:23;;;;;;;0.20;0.20;;;;;;;3.72;67.16;102669.38;5017534;28;20045;-89
2024/01/24 09:38:49;;;;;;;0.20;0.20;;;;;;;3.82;67.16;102683.16;5022275;28;20025;-92
2024/01/24 09:41:20;;;;;;;0.20;0.20;;;;;;;3.76;67.00;102679.69;5018986;28;20526;-91
2024/01/24 09:43:47;;;;;;;0.20;0.20;;;;;;;3.68;66.92;102688.13;5045732;22;20057;-92
2024/01/24 09:46:16;;;;;;;0.20;0.20;;;;;;;3.64;67.58;102673.59;5030222;28;20029;-93
2024/01/24 09:48:44;;;;;;;0.20;0.20;;;;;;;3.61;67.47;102663.28;5018534;28;20029;-88
2024/01/24 09:51:09;;;;;;;0.20;0.20;;;;;;;3.64;67.84;102644.56;5033664;28;20159;-88
2024/01/24 09:53:35;;;;;;;0.20;0.20;;;;;;;3.58;67.28;102668.38;5019950;28;20040;-88
2024/01/24 09:56:00;;;;;;;0.20;0.20;;;;;;;3.51;67.74;102645.25;5015764;28;20036;-87
2024/01/24 09:58:26;;;;;;;0.20;0.20;;;;;;;3.59;67.21;102651.31;5016778;28;20099;-90
2024/01/24 10:00:52;;;;;;;0.20;0.20;;;;;;;3.37;67.97;102647.63;5022285;28;20032;-87
2024/01/24 10:03:18;;;;;;;0.20;0.20;;;;;;;3.36;67.99;102658.72;5031607;28;20029;-86
2024/01/24 10:05:43;;;;;;;0.20;0.20;;;;;;;3.26;68.28;102631.28;5052361;28;20074;-88
2024/01/24 10:08:10;;;;;;;0.20;0.20;;;;;;;3.10;68.32;102625.97;5015735;28;20521;-86
2024/01/24 10:10:36;;;;;;;0.20;0.20;;;;;;;3.16;68.33;102638.84;5016411;28;20960;-88
2024/01/24 10:13:03;;;;;;;0.20;0.20;;;;;;;3.03;68.25;102643.75;5050397;28;20060;-85
2024/01/24 10:15:28;;;;;;;0.20;0.20;;;;;;;2.98;68.70;102630.03;5046666;28;20122;-85
2024/01/24 10:17:56;;;;;;;0.20;0.20;;;;;;;2.89;69.08;102607.75;5015270;28;20055;-92
2024/01/24 10:20:21;;;;;;;0.20;0.20;;;;;;;3.02;69.34;102624.97;5046784;28;20028;-91
2024/01/24 10:22:47;;;;;;;0.20;0.20;;;;;;;2.97;69.14;102607.88;5035107;28;20033;-85
2024/01/24 10:25:13;;;;;;;0.20;0.20;;;;;;;3.06;69.03;102606.31;5030879;28;20025;-89
2024/01/24 10:27:39;;;;;;;0.20;0.20;;;;;;;2.97;69.25;102572.94;5017249;28;20079;-85
2024/01/24 10:30:11;;;;;;;0.20;0.20;;;;;;;3.20;69.07;102585.16;5027000;28;20047;-88
2024/01/24 10:32:37;;;;;;;0.20;0.20;;;;;;;3.33;68.47;102612.59;5032648;28;20017;-90
2024/01/24 10:35:04;;;;;;;0.20;0.20;;;;;;;3.27;69.14;102602.31;5032019;28;20028;-89
2024/01/24 10:37:31;;;;;;;0.20;0.20;;;;;;;3.20;69.45;102596.25;5032041;28;20500;-90
2024/01/24 10:39:57;;;;;;;0.20;0.20;;;;;;;3.18;69.57;102580.03;5034389;28;20029;-89
2024/01/24 10:42:22;;;;;;;0.20;0.20;;;;;;;3.28;69.71;102584.41;5018840;28;20112;-93
2024/01/24 10:44:49;;;;;;;0.20;0.20;;;;;;;3.36;69.20;102593.06;5002973;28;20025;-92
2024/01/24 10:47:15;;;;;;;0.20;0.20;;;;;;;3.43;69.20;102574.34;5023932;28;20029;-91
2024/01/24 10:49:41;;;;;;;0.10;0.10;;;;;;;3.43;69.09;102553.03;5015662;28;20131;-90
2024/01/24 10:52:07;;;;;;;0.20;0.20;;;;;;;3.53;69.02;102567.63;5020221;28;20032;-91
2024/01/24 10:54:33;;;;;;;0.20;0.20;;;;;;;3.50;68.83;102548.84;5021894;28;20116;-90
2024/01/24 10:56:59;;;;;;;0.20;0.20;;;;;;;3.67;68.82;102529.41;5016661;28;20044;-87
2024/01/24 10:59:25;;;;;;;0.20;0.20;;;;;;;3.72;68.47;102540.53;4999059;28;20057;-88
2024/01/24 11:01:50;;;;;;;0.20;0.20;;;;;;;3.89;68.89;102527.91;5033032;28;20418;-90
2024/01/24 11:04:22;;;;;;;0.20;0.20;;;;;;;3.84;68.04;102524.47;5017124;28;20032;-89
2024/01/24 11:06:57;;;;;;;0.20;0.20;;;;;;;3.96;68.23;102545.91;5034891;28;20021;-91
2024/01/24 11:09:31;;;;;;;0.20;0.20;;;;;;;3.95;68.38;102539.06;5019430;28;20063;-88
2024/01/24 11:11:58;;;;;;;0.20;0.20;;;;;;;3.80;68.05;102532.94;4999577;28;20070;-90
2024/01/24 11:14:33;;;;;;;0.20;0.20;;;;;;;3.85;68.67;102526.16;5016006;28;20102;-86
2024/01/24 11:16:59;;;;;;;0.20;0.20;;;;;;;3.94;68.57;102521.13;5014312;28;20388;-89
2024/01/24 11:19:26;;;;;;;0.20;0.20;;;;;;;3.77;69.11;102508.19;5032957;28;20033;-86
2024/01/24 11:21:53;;;;;;;0.20;0.20;;;;;;;3.89;68.50;102502.31;5013898;28;20131;-85
2024/01/24 11:24:40;;;;;;;0.20;0.20;;;;;;;4.01;68.20;102510.06;5016019;28;20037;-89
2024/01/24 11:27:34;;;;;;;0.20;0.20;;;;;;;3.85;68.43;102504.00;5047723;28;20032;-85