Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:08;;;;;;;5.33;4.20;;;20.60;55.20;;;;;;5097773;28;20415;-68
2024/01/10 00:03:34;;;;;;;4.40;4.00;;;20.70;55.20;;;;;;5097274;28;20178;-68
2024/01/10 00:05:59;;;;;;;4.50;4.10;;;20.60;55.20;;;;;;5097420;28;20166;-69
2024/01/10 00:08:25;;;;;;;5.27;4.47;;;20.60;55.20;;;;;;5096811;28;20662;-69
2024/01/10 00:10:54;;;;;;;4.80;3.80;;;20.70;55.30;;;;;;5078635;28;20180;-70
2024/01/10 00:13:21;;;;;;;5.47;4.07;;;20.60;55.20;;;;;;5096847;28;20185;-68
2024/01/10 00:15:46;;;;;;;4.17;3.73;;;20.60;55.20;;;;;;5097345;28;20521;-66
2024/01/10 00:18:12;;;;;;;5.70;4.17;;;20.60;55.20;;;;;;5096691;28;20479;-68
2024/01/10 00:20:37;;;;;;;4.63;3.90;;;20.60;55.20;;;;;;5096740;28;20170;-69
2024/01/10 00:23:03;;;;;;;5.10;4.03;;;20.70;55.30;;;;;;5097017;28;20169;-69
2024/01/10 00:25:29;;;;;;;5.80;4.07;;;20.60;55.20;;;;;;5096950;28;20229;-68
2024/01/10 00:27:54;;;;;;;8.37;4.47;;;20.60;55.20;;;;;;5096829;28;20192;-69
2024/01/10 00:30:21;;;;;;;5.47;4.50;;;20.60;55.20;;;;;;5096699;28;20173;-68
2024/01/10 00:32:46;;;;;;;5.67;4.03;;;20.60;55.30;;;;;;5096250;28;20672;-69
2024/01/10 00:35:12;;;;;;;7.07;4.57;;;20.60;55.20;;;;;;5096172;28;20419;-67
2024/01/10 00:37:37;;;;;;;4.37;3.97;;;20.60;55.20;;;;;;5095951;28;20640;-69
2024/01/10 00:40:04;;;;;;;5.17;4.40;;;20.60;55.20;;;;;;5078046;28;20180;-67
2024/01/10 00:42:29;;;;;;;6.03;3.70;;;20.60;55.20;;;;;;5096549;28;20181;-69
2024/01/10 00:44:55;;;;;;;6.10;4.37;;;20.60;55.20;;;;;;5096748;28;20977;-69
2024/01/10 00:47:20;;;;;;;6.10;4.17;;;20.60;55.20;;;;;;5096006;28;20202;-69
2024/01/10 00:49:46;;;;;;;6.40;4.37;;;20.60;55.20;;;;;;5096167;28;20273;-69
2024/01/10 00:52:11;;;;;;;4.90;4.17;;;20.60;55.20;;;;;;5096142;28;20636;-67
2024/01/10 00:54:37;;;;;;;4.40;3.83;;;20.60;55.20;;;;;;5096793;28;20197;-68
2024/01/10 00:57:03;;;;;;;5.43;4.00;;;20.60;55.20;;;;;;5096296;28;20256;-67
2024/01/10 00:59:28;;;;;;;4.77;3.90;;;20.60;55.20;;;;;;5095984;28;20205;-68
2024/01/10 01:01:54;;;;;;;4.97;4.03;;;20.60;55.30;;;;;;5095838;28;20246;-68
2024/01/10 01:04:20;;;;;;;4.53;3.50;;;20.60;55.20;;;;;;5096124;28;20169;-68
2024/01/10 01:06:46;;;;;;;3.90;3.50;;;20.60;55.20;;;;;;5096412;28;20189;-69
2024/01/10 01:09:15;;;;;;;4.50;4.00;;;20.60;55.30;;;;;;5095670;28;20423;-68
2024/01/10 01:11:41;;;;;;;4.90;3.60;;;20.60;55.20;;;;;;5095857;28;20557;-68
2024/01/10 01:14:07;;;;;;;4.97;3.83;;;20.60;55.20;;;;;;5095775;28;20502;-68
2024/01/10 01:16:33;;;;;;;4.57;4.03;;;20.60;55.20;;;;;;5095598;28;20457;-67
2024/01/10 01:18:59;;;;;;;5.10;4.40;;;20.60;55.30;;;;;;5094688;28;20467;-67
2024/01/10 01:21:24;;;;;;;4.10;3.70;;;20.60;55.30;;;;;;5095443;28;20254;-68
2024/01/10 01:23:50;;;;;;;4.80;3.90;;;20.60;55.20;;;;;;5095440;28;20580;-68
2024/01/10 01:26:15;;;;;;;5.53;4.27;;;20.60;55.30;;;;;;5095600;28;20237;-68
2024/01/10 01:28:41;;;;;;;5.57;4.07;;;20.60;55.30;;;;;;5095772;28;20541;-68
2024/01/10 01:31:07;;;;;;;4.20;3.60;;;20.60;55.30;;;;;;5096015;28;20251;-68
2024/01/10 01:33:32;;;;;;;5.60;4.10;;;20.60;55.20;;;;;;5095729;28;20633;-68
2024/01/10 01:35:58;;;;;;;4.70;3.80;;;20.60;55.20;;;;;;5095303;28;20256;-68
2024/01/10 01:38:24;;;;;;;4.97;4.13;;;20.60;55.20;;;;;;5095196;28;20201;-67
2024/01/10 01:40:50;;;;;;;4.70;4.10;;;20.60;55.20;;;;;;5095576;28;20792;-68
2024/01/10 01:43:20;;;;;;;5.00;4.10;;;20.50;55.10;;;;;;5095056;28;20176;-68
2024/01/10 01:45:46;;;;;;;5.03;3.93;;;20.60;55.20;;;;;;5095235;28;20193;-67
2024/01/10 01:48:11;;;;;;;5.40;3.97;;;20.60;55.20;;;;;;5076882;28;20466;-69
2024/01/10 01:50:37;;;;;;;4.57;3.90;;;20.60;55.20;;;;;;5095074;28;20177;-67
2024/01/10 01:53:03;;;;;;;5.27;4.13;;;20.60;55.20;;;;;;5095201;28;20503;-68
2024/01/10 01:55:29;;;;;;;4.27;3.87;;;20.50;55.10;;;;;;5094912;28;20189;-69
2024/01/10 01:57:55;;;;;;;4.37;3.93;;;20.50;55.10;;;;;;5095177;28;20797;-68
2024/01/10 02:00:21;;;;;;;4.67;4.27;;;20.50;55.20;;;;;;5094672;28;20403;-69
2024/01/10 02:02:48;;;;;;;4.00;3.60;;;20.60;55.20;;;;;;5094477;28;20419;-69
2024/01/10 02:05:15;;;;;;;4.83;4.37;;;20.50;55.10;;;;;;5094538;28;20270;-68
2024/01/10 02:07:41;;;;;;;5.50;3.80;;;20.50;55.20;;;;;;5095039;28;20400;-68
2024/01/10 02:10:07;;;;;;;3.77;3.23;;;20.60;55.30;;;;;;5094621;28;20910;-68
2024/01/10 02:12:33;;;;;;;6.03;3.70;;;20.50;55.10;;;;;;5094911;28;20505;-69
2024/01/10 02:14:59;;;;;;;5.30;3.57;;;20.60;55.30;;;;;;5076563;28;20436;-69
2024/01/10 02:17:25;;;;;;;4.80;4.00;;;20.60;55.20;;;;;;5094987;28;20911;-69
2024/01/10 02:20:11;;;;;;;5.87;4.10;;;20.60;55.30;;;;;;5094364;28;20419;-68
2024/01/10 02:22:37;;;;;;;4.27;3.50;;;20.50;55.10;;;;;;5094760;28;20173;-65
2024/01/10 02:25:12;;;;;;;3.93;3.53;;;20.50;55.10;;;;;;5094971;28;20817;-68
2024/01/10 02:27:39;;;;;;;4.40;3.60;;;20.50;55.10;;;;;;5094462;28;20161;-68
2024/01/10 02:30:06;;;;;;;4.73;3.60;;;20.60;55.20;;;;;;5094409;28;20438;-66
2024/01/10 02:32:32;;;;;;;5.33;3.70;;;20.50;55.10;;;;;;5094701;28;20446;-68
2024/01/10 02:34:59;;;;;;;4.47;3.53;;;20.50;55.10;;;;;;5076315;28;20858;-68
2024/01/10 02:37:24;;;;;;;4.60;4.07;;;20.50;55.10;;;;;;5094393;28;20470;-68
2024/01/10 02:39:50;;;;;;;4.00;3.43;;;20.50;55.10;;;;;;5094671;28;20431;-68
2024/01/10 02:42:16;;;;;;;4.20;3.50;;;20.50;55.10;;;;;;5094684;28;20238;-68
2024/01/10 02:44:42;;;;;;;4.30;3.30;;;20.50;55.10;;;;;;5094403;28;20260;-69
2024/01/10 02:47:08;;;;;;;3.90;3.20;;;20.50;55.10;;;;;;5094249;28;20496;-69
2024/01/10 02:49:34;;;;;;;4.30;3.40;;;20.50;55.10;;;;;;5094672;28;20623;-68
2024/01/10 02:52:00;;;;;;;4.33;3.60;;;20.50;55.10;;;;;;5076355;28;20485;-68
2024/01/10 02:54:26;;;;;;;4.20;3.73;;;20.50;55.10;;;;;;5094454;28;20170;-68
2024/01/10 02:56:51;;;;;;;5.13;3.97;;;20.50;55.10;;;;;;5094768;28;20170;-67
2024/01/10 02:59:17;;;;;;;5.00;4.00;;;20.50;55.10;;;;;;5094459;28;20296;-68
2024/01/10 03:01:43;;;;;;;4.40;4.00;;;20.50;55.10;;;;;;5094458;28;20656;-68
2024/01/10 03:04:09;;;;;;;5.27;3.20;;;20.50;55.10;;;;;;5094592;28;20168;-68
2024/01/10 03:06:34;;;;;;;5.47;3.70;;;20.50;55.10;;;;;;5094219;28;20439;-68
2024/01/10 03:09:00;;;;;;;4.30;3.23;;;20.50;55.10;;;;;;5094764;28;20755;-68
2024/01/10 03:11:26;;;;;;;4.33;3.53;;;20.50;55.10;;;;;;5094225;28;20174;-68
2024/01/10 03:14:00;;;;;;;4.07;3.67;;;20.50;55.10;;;;;;5094373;28;20174;-68
2024/01/10 03:16:26;;;;;;;4.43;3.23;;;20.50;55.70;;;;;;5093788;28;20165;-68
2024/01/10 03:18:51;;;;;;;4.37;3.60;;;20.50;55.10;;;;;;5094216;28;20471;-69
2024/01/10 03:21:22;;;;;;;4.43;3.57;;;20.50;55.10;;;;;;5094477;28;20576;-68
2024/01/10 03:23:48;;;;;;;5.17;4.07;;;20.50;55.70;;;;;;5075953;28;20219;-68
2024/01/10 03:26:14;;;;;;;3.60;3.07;;;20.50;55.10;;;;;;5094171;28;20859;-68
2024/01/10 03:28:39;;;;;;;4.13;3.40;;;20.50;55.10;;;;;;5094554;28;20692;-67
2024/01/10 03:31:05;;;;;;;3.70;3.30;;;20.50;55.10;;;;;;5094016;28;20628;-68
2024/01/10 03:33:30;;;;;;;3.90;3.57;;;20.50;55.10;;;;;;5094064;28;20268;-68
2024/01/10 03:35:56;;;;;;;4.47;3.70;;;20.50;55.10;;;;;;5075735;28;20740;-68
2024/01/10 03:38:21;;;;;;;3.67;3.30;;;20.50;55.10;;;;;;5093714;28;20205;-68
2024/01/10 03:40:47;;;;;;;5.23;4.13;;;20.50;55.10;;;;;;5093714;28;20632;-68
2024/01/10 03:43:13;;;;;;;4.97;3.80;;;20.50;55.10;;;;;;5097140;28;20233;-68
2024/01/10 03:45:39;;;;;;;3.93;3.53;;;20.50;55.10;;;;;;5097464;28;20426;-67
2024/01/10 03:48:05;;;;;;;4.50;3.17;;;20.50;55.10;;;;;;5097754;28;20197;-68
2024/01/10 03:50:31;;;;;;;4.10;3.17;;;20.40;55.10;;;;;;5097379;28;20226;-68
2024/01/10 03:52:56;;;;;;;4.80;3.97;;;20.50;55.10;;;;;;5097267;28;20422;-68
2024/01/10 03:55:22;;;;;;;5.53;3.17;;;20.50;55.10;;;;;;5097476;28;20268;-68
2024/01/10 03:57:48;;;;;;;3.57;3.27;;;20.40;55.00;;;;;;5078796;28;20668;-68
2024/01/10 04:00:13;;;;;;;4.40;3.40;;;20.50;55.10;;;;;;5097228;28;20201;-67
2024/01/10 04:02:39;;;;;;;4.10;3.23;;;20.40;55.00;;;;;;5097408;28;20175;-68
2024/01/10 04:05:09;;;;;;;4.30;3.63;;;20.50;55.10;;;;;;5097267;28;20227;-68
2024/01/10 04:07:36;;;;;;;4.60;2.70;;;20.50;55.10;;;;;;5097384;28;20165;-68
2024/01/10 04:10:02;;;;;;;3.37;3.07;;;20.40;55.10;;;;;;5097396;28;20460;-68
2024/01/10 04:12:28;;;;;;;3.70;3.27;;;20.40;55.00;;;;;;5096769;28;20416;-68
2024/01/10 04:14:53;;;;;;;3.73;3.07;;;20.50;55.10;;;;;;5096467;28;20403;-68
2024/01/10 04:17:19;;;;;;;4.47;3.20;;;20.40;55.00;;;;;;5096665;28;20185;-68
2024/01/10 04:19:45;;;;;;;3.80;2.87;;;20.40;55.00;;;;;;5078210;28;20633;-68
2024/01/10 04:22:10;;;;;;;5.07;3.33;;;20.40;55.10;;;;;;5096509;28;20166;-68
2024/01/10 04:24:36;;;;;;;3.63;3.27;;;20.40;55.00;;;;;;5096736;28;20173;-68
2024/01/10 04:27:02;;;;;;;4.23;3.77;;;20.40;55.00;;;;;;5096132;28;20172;-68
2024/01/10 04:29:27;;;;;;;4.10;3.50;;;20.40;55.00;;;;;;5096414;28;20217;-68
2024/01/10 04:31:53;;;;;;;3.70;2.80;;;20.50;55.10;;;;;;5096370;28;20173;-69
2024/01/10 04:34:19;;;;;;;4.23;3.73;;;20.40;55.00;;;;;;5096483;28;20184;-68
2024/01/10 04:36:44;;;;;;;3.47;3.10;;;20.40;55.00;;;;;;5096562;28;20676;-68
2024/01/10 04:39:10;;;;;;;4.17;3.60;;;20.40;55.00;;;;;;5096055;28;20207;-68
2024/01/10 04:41:36;;;;;;;4.50;3.67;;;20.40;55.00;;;;;;5096304;28;20219;-68
2024/01/10 04:44:01;;;;;;;4.30;3.20;;;20.40;55.00;;;;;;5096407;28;20170;-68
2024/01/10 04:46:27;;;;;;;3.80;3.30;;;20.40;55.00;;;;;;5077988;28;20174;-68
2024/01/10 04:48:52;;;;;;;3.47;3.17;;;20.40;55.00;;;;;;5057582;28;20202;-68
2024/01/10 04:51:18;;;;;;;3.50;3.10;;;20.40;55.10;;;;;;5058346;28;20221;-68
2024/01/10 04:53:44;;;;;;;3.50;2.93;;;20.40;55.00;;;;;;5075758;28;20240;-68
2024/01/10 04:56:09;;;;;;;3.83;3.10;;;20.40;55.10;;;;;;5075597;28;20186;-68
2024/01/10 04:58:36;;;;;;;3.10;2.80;;;20.40;55.10;;;;;;5075477;28;20710;-68
2024/01/10 05:01:02;;;;;;;4.10;3.07;;;20.40;55.00;;;;;;5076090;28;20260;-68
2024/01/10 05:03:27;;;;;;;3.77;2.83;;;20.40;55.00;;;;;;5075440;28;20489;-68
2024/01/10 05:05:53;;;;;;;5.07;3.23;;;20.40;55.00;;;;;;5075547;28;20179;-68
2024/01/10 05:08:20;;;;;;;4.37;3.30;;;20.40;55.10;;;;;;5076009;28;20202;-67
2024/01/10 05:10:46;;;;;;;3.23;2.93;;;20.40;55.10;;;;;;5075715;28;20174;-68
2024/01/10 05:13:12;;;;;;;3.90;3.00;;;20.40;55.10;;;;;;5075854;28;20416;-68
2024/01/10 05:15:38;;;;;;;4.73;3.37;;;20.40;55.10;;;;;;5075293;28;20440;-70
2024/01/10 05:18:04;;;;;;;3.70;3.30;;;20.40;55.10;;;;;;5075061;28;20881;-68
2024/01/10 05:20:29;;;;;;;3.40;3.10;;;20.40;55.10;;;;;;5075979;28;20188;-67
2024/01/10 05:22:58;;;;;;;3.83;3.40;;;20.40;55.10;;;;;;5075204;28;20275;-68
2024/01/10 05:25:24;;;;;;;4.60;3.43;;;20.40;55.10;;;;;;5056925;28;20597;-68
2024/01/10 05:27:50;;;;;;;2.93;2.60;;;20.40;55.10;;;;;;5075529;28;20511;-68
2024/01/10 05:30:16;;;;;;;3.67;3.00;;;20.40;55.10;;;;;;5075052;28;20459;-68
2024/01/10 05:32:44;;;;;;;4.83;3.27;;;20.40;55.10;;;;;;5075328;28;20178;-68
2024/01/10 05:35:10;;;;;;;3.00;2.70;;;20.40;55.10;;;;;;5075285;28;20412;-68
2024/01/10 05:37:36;;;;;;;3.73;2.70;;;20.40;55.00;;;;;;5056871;28;20417;-68
2024/01/10 05:40:02;;;;;;;4.00;3.23;;;20.30;55.00;;;;;;5075346;28;20425;-68
2024/01/10 05:42:27;;;;;;;5.47;4.27;;;20.40;55.00;;;;;;5075006;28;20488;-68
2024/01/10 05:44:53;;;;;;;5.87;3.70;;;20.40;54.80;;;;;;5075071;28;20178;-68
2024/01/10 05:47:18;;;;;;;2.80;2.50;;;20.40;54.80;;;;;;5074522;28;20596;-68
2024/01/10 05:49:44;;;;;;;3.53;2.70;;;20.30;54.70;;;;;;5074499;28;20199;-68
2024/01/10 05:52:10;;;;;;;3.30;3.00;;;20.40;54.90;;;;;;5074708;28;20713;-68
2024/01/10 05:54:35;;;;;;;3.83;3.10;;;20.30;54.80;;;;;;5074816;28;20183;-67
2024/01/10 05:57:02;;;;;;;3.53;3.23;;;20.40;54.90;;;;;;5075309;28;20192;-67
2024/01/10 05:59:28;;;;;;;4.27;3.57;;;20.30;54.80;;;;;;5074736;28;20615;-68
2024/01/10 06:01:53;;;;;;;4.07;3.10;;;20.30;54.90;;;;;;5074962;28;20421;-67
2024/01/10 06:04:19;;;;;;;3.70;2.80;;;20.40;54.90;;;;;;5074203;28;20420;-68
2024/01/10 06:06:45;;;;;;;4.33;3.37;;;20.30;54.90;;;;;;5074532;28;20174;-68
2024/01/10 06:09:11;;;;;;;4.37;3.10;;;20.30;54.90;;;;;;5040242;28;20229;-68
2024/01/10 06:11:45;;;;;;;3.80;3.50;;;20.30;54.90;;;;;;5077765;28;20420;-68
2024/01/10 06:14:11;;;;;;;3.67;3.20;;;20.30;54.80;;;;;;5076531;28;20637;-68
2024/01/10 06:16:36;;;;;;;4.60;2.93;;;20.30;54.90;;;;;;5094805;28;20477;-68
2024/01/10 06:19:02;;;;;;;4.50;3.43;;;20.30;54.90;;;;;;5095104;28;20280;-68
2024/01/10 06:21:27;;;;;;;3.70;2.87;;;20.30;54.90;;;;;;5075197;28;20231;-67
2024/01/10 06:23:53;;;;;;;3.20;2.90;;;20.30;54.90;;;;;;5094263;28;20172;-68
2024/01/10 06:26:19;;;;;;;3.23;2.80;;;20.30;54.80;;;;;;5093609;28;20178;-68
2024/01/10 06:28:44;;;;;;;3.80;3.03;;;20.30;54.90;;;;;;5093472;28;20216;-68
2024/01/10 06:31:10;;;;;;;4.40;3.17;;;20.40;55.00;;;;;;5093673;28;20178;-68
2024/01/10 06:33:36;;;;;;;4.10;3.70;;;20.40;55.10;;;;;;5075776;28;20213;-67
2024/01/10 06:36:01;;;;;;;4.20;3.00;;;20.40;55.20;;;;;;5075114;28;20219;-68
2024/01/10 06:38:27;;;;;;;4.50;3.30;;;20.40;55.10;;;;;;5094002;28;20205;-67
2024/01/10 06:40:52;;;;;;;3.20;2.60;;;20.40;55.20;;;;;;5094089;28;20307;-68
2024/01/10 06:43:18;;;;;;;3.13;2.83;;;20.50;55.20;;;;;;5093624;28;20671;-68
2024/01/10 06:45:44;;;;;;;5.23;2.63;;;20.50;55.20;;;;;;5093929;28;20184;-68
2024/01/10 06:48:10;;;;;;;3.30;3.00;;;20.50;55.10;;;;;;5093602;28;20189;-68
2024/01/10 06:50:36;;;;;;;4.13;3.13;;;20.60;55.20;;;;;;5094035;28;20410;-68
2024/01/10 06:53:02;;;;;;;3.90;3.00;;;20.60;55.20;;;;;;5093747;28;20322;-67
2024/01/10 06:55:29;;;;;;;3.70;3.40;;;20.60;55.20;;;;;;5094568;28;20439;-67
2024/01/10 06:57:54;;;;;;;4.17;3.70;;;20.60;55.10;;;;;;5093912;28;20450;-67
2024/01/10 07:00:22;;;;;;;3.70;3.30;;;20.60;55.10;;;;;;5075822;28;20490;-67
2024/01/10 07:02:48;;;;;;;3.37;3.07;;;20.70;55.10;;;;;;5093214;28;20181;-68
2024/01/10 07:05:14;;;;;;;3.17;2.87;;;20.70;55.10;;;;;;5093493;28;21120;-67
2024/01/10 07:07:41;;;;;;;5.47;3.43;;;20.70;55.10;;;;;;5093522;28;20407;-68
2024/01/10 07:10:06;;;;;;;3.57;2.93;;;20.70;55.00;;;;;;5093343;28;20431;-68
2024/01/10 07:12:35;;;;;;;3.20;2.90;;;20.70;55.00;;;;;;5093549;28;20423;-67
2024/01/10 07:15:03;;;;;;;3.90;3.07;;;20.80;55.00;;;;;;5093957;28;20184;-67
2024/01/10 07:17:28;;;;;;;3.87;3.20;;;20.80;55.00;;;;;;5094932;28;20942;-67
2024/01/10 07:19:56;;;;;;;3.77;3.03;;;20.80;55.00;;;;;;5097207;28;20534;-67
2024/01/10 07:22:22;;;;;;;3.30;3.00;;;20.80;55.00;;;;;;5096982;28;20162;-67
2024/01/10 07:24:48;;;;;;;3.83;3.00;;;20.80;55.00;;;;;;5097553;28;20863;-68
2024/01/10 07:27:14;;;;;;;3.70;2.63;;;20.80;55.00;;;;;;5097248;28;20404;-68
2024/01/10 07:29:40;;;;;;;2.87;2.53;;;20.80;55.00;;;;;;5096596;28;20272;-67
2024/01/10 07:32:11;;;;;;;3.60;3.10;;;20.80;55.00;;;;;;5097034;28;20940;-68
2024/01/10 07:34:39;;;;;;;3.33;2.73;;;20.80;54.90;;;;;;5096761;28;20833;-68
2024/01/10 07:37:05;;;;;;;3.20;2.67;;;20.80;54.90;;;;;;5096713;28;20427;-68
2024/01/10 07:39:31;;;;;;;3.60;2.87;;;20.80;54.90;;;;;;5097081;28;20462;-66
2024/01/10 07:41:56;;;;;;;3.00;2.70;;;20.80;54.90;;;;;;5078609;28;20174;-67
2024/01/10 07:44:23;;;;;;;3.40;2.87;;;20.80;55.00;;;;;;5097668;28;20199;-68
2024/01/10 07:46:50;;;;;;;3.37;3.07;;;20.80;54.90;;;;;;5097298;28;20168;-68
2024/01/10 07:49:16;;;;;;;4.50;3.27;;;20.80;55.00;;;;;;5096725;28;20447;-67
2024/01/10 07:51:42;;;;;;;3.93;3.43;;;20.80;55.00;;;;;;5096494;28;20396;-67
2024/01/10 07:54:07;;;;;;;3.83;2.57;;;20.80;54.90;;;;;;5096745;28;20177;-67
2024/01/10 07:56:33;;;;;;;3.30;3.00;;;20.80;54.90;;;;;;5097018;28;20583;-68
2024/01/10 07:58:58;;;;;;;4.70;3.20;;;20.80;54.90;;;;;;5096901;28;20213;-67
2024/01/10 08:01:24;;;;;;;3.20;2.87;;;20.80;55.00;;;;;;5096654;28;20533;-68
2024/01/10 08:03:50;;;;;;;3.30;3.00;;;20.80;54.90;;;;;;5096079;28;20180;-69
2024/01/10 08:06:15;;;;;;;3.80;3.23;;;20.80;55.00;;;;;;5078296;28;20178;-68
2024/01/10 08:08:41;;;;;;;3.60;3.27;;;20.80;54.90;;;;;;5096413;28;20204;-68
2024/01/10 08:11:07;;;;;;;4.33;2.60;;;20.80;54.90;;;;;;5096896;28;20173;-68
2024/01/10 08:13:32;;;;;;;4.87;2.93;;;20.80;55.00;;;;;;5078646;28;20642;-67
2024/01/10 08:15:58;;;;;;;3.10;2.60;;;20.80;54.90;;;;;;5096815;28;20170;-68
2024/01/10 08:18:24;;;;;;;2.90;2.60;;;20.80;54.90;;;;;;5095523;28;20217;-67
2024/01/10 08:20:49;;;;;;;4.87;2.97;;;20.80;54.90;;;;;;5096428;28;20200;-68
2024/01/10 08:23:15;;;;;;;3.70;3.07;;;20.80;54.90;;;;;;5096654;28;20408;-67
2024/01/10 08:25:40;;;;;;;4.37;3.00;;;20.80;54.90;;;;;;5096157;28;20194;-68
2024/01/10 08:28:06;;;;;;;3.57;2.87;;;20.80;54.90;;;;;;5095632;28;20198;-68
2024/01/10 08:30:32;;;;;;;3.20;2.90;;;20.80;55.00;;;;;;5096359;28;20555;-68
2024/01/10 08:32:59;;;;;;;3.37;2.70;;;20.80;55.00;;;;;;5095756;28;20738;-68
2024/01/10 08:35:25;;;;;;;4.20;3.23;;;20.90;55.00;;;;;;5096188;28;20521;-67
2024/01/10 08:37:50;;;;;;;3.47;2.93;;;20.80;54.90;;;;;;5096457;28;20403;-69
2024/01/10 08:40:17;;;;;;;4.80;3.17;;;20.80;54.90;;;;;;5096402;28;20175;-67
2024/01/10 08:42:42;;;;;;;4.50;3.30;;;20.80;54.90;;;;;;5096756;28;20189;-68
2024/01/10 08:45:09;;;;;;;3.20;2.43;;;20.80;54.90;;;;;;5096580;28;20464;-67
2024/01/10 08:47:36;;;;;;;3.23;2.87;;;20.80;54.90;;;;;;5096364;28;20660;-68
2024/01/10 08:50:04;;;;;;;3.47;3.17;;;20.80;54.90;;;;;;5095951;28;20466;-68
2024/01/10 08:52:31;;;;;;;4.20;3.40;;;20.80;55.00;;;;;;5096345;28;20414;-67
2024/01/10 08:54:56;;;;;;;3.50;2.77;;;20.80;55.50;;;;;;5096517;28;20396;-67
2024/01/10 08:57:22;;;;;;;3.20;2.60;;;20.80;54.90;;;;;;5095743;28;20423;-68
2024/01/10 08:59:48;;;;;;;4.70;3.27;;;20.80;54.90;;;;;;5096378;28;20276;-68
2024/01/10 09:02:14;;;;;;;3.23;2.83;;;20.80;55.00;;;;;;5077522;28;20754;-68
2024/01/10 09:04:39;;;;;;;3.97;3.27;;;20.80;55.00;;;;;;5095763;28;20404;-68
2024/01/10 09:07:06;;;;;;;3.40;2.77;;;20.80;55.00;;;;;;5095657;28;20632;-68
2024/01/10 09:09:32;;;;;;;3.23;2.93;;;20.80;55.00;;;;;;5095726;28;20625;-68
2024/01/10 09:11:57;;;;;;;2.80;2.43;;;20.80;55.00;;;;;;5095942;28;20441;-68
2024/01/10 09:14:23;;;;;;;3.47;2.80;;;20.80;55.00;;;;;;5095387;28;20173;-68
2024/01/10 09:16:48;;;;;;;2.80;2.53;;;20.80;55.00;;;;;;5095253;28;20170;-68
2024/01/10 09:19:14;;;;;;;5.27;2.73;;;20.80;55.00;;;;;;5095127;28;20223;-68
2024/01/10 09:21:40;;;;;;;3.93;3.13;;;20.80;55.00;;;;;;5095167;28;20184;-67
2024/01/10 09:24:08;;;;;;;3.93;3.07;;;20.80;55.00;;;;;;5095211;28;20186;-68
2024/01/10 09:26:34;;;;;;;3.97;3.03;;;20.80;55.00;;;;;;5095121;28;20174;-69
2024/01/10 09:29:00;;;;;;;4.23;2.63;;;20.80;55.10;;;;;;5095026;28;20432;-68
2024/01/10 09:31:25;;;;;;;3.73;2.63;;;20.80;55.10;;;;;;5095397;28;20213;-68
2024/01/10 09:33:51;;;;;;;3.00;2.40;;;20.80;55.10;;;;;;5094937;28;20174;-68
2024/01/10 09:36:17;;;;;;;3.83;2.60;;;20.80;55.10;;;;;;5095469;28;20185;-68
2024/01/10 09:38:42;;;;;;;2.80;2.40;;;20.80;55.10;;;;;;5094923;28;20269;-68
2024/01/10 09:41:10;;;;;;;3.53;2.57;;;20.80;55.70;;;;;;5094687;28;20174;-67
2024/01/10 09:43:35;;;;;;;3.30;3.00;;;20.80;55.10;;;;;;5094937;28;20208;-68
2024/01/10 09:46:04;;;;;;;4.30;2.87;;;20.80;55.20;;;;;;5094985;28;20404;-68
2024/01/10 09:48:30;;;;;;;3.80;2.90;;;20.80;55.20;;;;;;5094346;28;20311;-68
2024/01/10 09:50:57;;;;;;;3.13;2.83;;;20.80;55.20;;;;;;5094863;28;20426;-67
2024/01/10 09:53:24;;;;;;;3.30;3.00;;;20.80;55.20;;;;;;5094770;28;20439;-68
2024/01/10 09:55:50;;;;;;;3.30;2.70;;;20.80;55.20;;;;;;5094707;28;20502;-68
2024/01/10 09:58:16;;;;;;;2.97;2.67;;;20.80;55.20;;;;;;5094668;28;20483;-67
2024/01/10 10:00:41;;;;;;;3.03;2.73;;;20.80;55.20;;;;;;5095222;28;20263;-68
2024/01/10 10:03:12;;;;;;;2.90;2.20;;;20.80;55.20;;;;;;5094980;28;20479;-67
2024/01/10 10:05:38;;;;;;;2.93;2.63;;;20.80;55.20;;;;;;5095123;28;20182;-67
2024/01/10 10:08:07;;;;;;;4.30;2.50;;;20.80;55.80;;;;;;5095025;28;21191;-67
2024/01/10 10:10:33;;;;;;;2.77;2.10;;;20.80;55.20;;;;;;5094658;28;20499;-68
2024/01/10 10:12:59;;;;;;;4.53;2.57;;;20.80;55.20;;;;;;5076348;28;20480;-68
2024/01/10 10:15:28;;;;;;;4.33;3.23;;;20.80;55.20;;;;;;5094489;28;20423;-68
2024/01/10 10:17:54;;;;;;;3.10;2.67;;;20.80;55.30;;;;;;5094159;28;20700;-67
2024/01/10 10:20:24;;;;;;;2.40;2.20;;;20.80;55.30;;;;;;5094037;28;20450;-68
2024/01/10 10:23:17;;;;;;;2.83;2.50;;;20.80;55.30;;;;;;5094176;28;20519;-68
2024/01/10 10:25:44;;;;;;;3.37;2.37;;;20.80;55.30;;;;;;5094717;28;20629;-68
2024/01/10 10:28:10;;;;;;;2.60;2.37;;;20.80;55.30;;;;;;5093720;28;20470;-68
2024/01/10 10:30:35;;;;;;;2.60;2.37;;;20.80;55.30;;;;;;5093946;28;20415;-68
2024/01/10 10:33:07;;;;;;;3.27;2.40;;;20.80;55.30;;;;;;5094175;28;20174;-69
2024/01/10 10:35:34;;;;;;;2.20;2.00;;;20.80;55.30;;;;;;5093870;28;20182;-68
2024/01/10 10:37:59;;;;;;;2.67;2.37;;;20.80;55.30;;;;;;5093822;28;22720;-68
2024/01/10 10:40:25;;;;;;;2.80;2.13;;;20.80;55.30;;;;;;5094221;28;20416;-69
2024/01/10 10:42:57;;;;;;;3.03;2.27;;;20.70;55.20;;;;;;5094356;28;20170;-68
2024/01/10 10:45:26;;;;;;;2.70;2.40;;;20.80;55.30;;;;;;5094867;28;20185;-68
2024/01/10 10:47:59;;;;;;;3.30;2.50;;;20.70;55.80;;;;;;5094010;28;20419;-67
2024/01/10 10:50:29;;;;;;;3.00;2.13;;;20.70;55.20;;;;;;5094853;28;20410;-68
2024/01/10 10:52:58;;;;;;;3.00;2.47;;;20.70;55.20;;;;;;5098110;28;20404;-68
2024/01/10 10:55:26;;;;;;;2.80;2.30;;;20.70;55.20;;;;;;5098408;28;20500;-66
2024/01/10 10:57:53;;;;;;;3.07;2.77;;;20.70;55.30;;;;;;5098202;28;20978;-68
2024/01/10 11:00:21;;;;;;;3.50;2.60;;;20.70;55.30;;;;;;5097911;28;20785;-69
2024/01/10 11:02:47;;;;;;;2.93;2.33;;;20.70;55.30;;;;;;5098181;28;20411;-68
2024/01/10 11:05:13;;;;;;;2.80;2.57;;;20.70;55.30;;;;;;5098058;28;20426;-68
2024/01/10 11:07:46;;;;;;;2.90;2.57;;;20.70;55.30;;;;;;5100023;28;20260;-68
2024/01/10 11:10:22;;;;;;;2.73;2.47;;;20.70;55.30;;;;;;5098994;28;20488;-68
2024/01/10 11:13:00;;;;;;;2.63;2.43;;;20.70;55.30;;;;;;5098235;28;20456;-68
2024/01/10 11:15:49;;;;;;;2.83;2.40;;;20.70;55.30;;;;;;5098066;28;20408;-68
2024/01/10 11:18:41;;;;;;;6.13;2.80;;;20.70;55.30;;;;;;5097559;28;20993;-68
2024/01/10 11:21:36;;;;;;;2.60;2.40;;;20.70;55.40;;;;;;5066506;28;20443;-68
2024/01/10 11:24:03;;;;;;;2.33;2.10;;;20.70;55.40;;;;;;5097654;28;20399;-68
2024/01/10 11:26:29;;;;;;;6.10;2.03;;;20.70;55.40;;;;;;5097510;28;20415;-68
2024/01/10 11:28:57;;;;;;;2.90;2.30;;;20.60;55.30;;;;;;5097903;28;20500;-68
2024/01/10 11:31:30;;;;;;;2.80;2.47;;;20.70;55.40;;;;;;5097273;28;20193;-68
2024/01/10 11:34:00;;;;;;;2.43;2.10;;;20.70;55.40;;;;;;5097393;28;20415;-68
2024/01/10 11:36:27;;;;;;;3.70;2.20;;;20.60;55.30;;;;;;5097496;28;20416;-66
2024/01/10 11:38:56;;;;;;;2.40;2.20;;;20.70;55.40;;;;;;5097083;28;20597;-68
2024/01/10 11:41:31;;;;;;;2.67;2.47;;;20.70;55.40;;;;;;5097856;28;20404;-68
2024/01/10 11:44:18;;;;;;;2.30;2.10;;;20.70;55.40;;;;;;5097347;28;20928;-68
2024/01/10 11:46:47;;;;;;;3.93;2.33;;;20.70;55.40;;;;;;5078987;28;20797;-68
2024/01/10 11:49:18;;;;;;;2.50;1.93;;;20.60;55.30;;;;;;5097259;28;20994;-68
2024/01/10 11:51:44;;;;;;;2.53;2.30;;;20.70;56.00;;;;;;5097145;28;20407;-68
2024/01/10 11:54:10;;;;;;;2.97;2.50;;;20.70;55.40;;;;;;5097427;28;20918;-67
2024/01/10 11:56:41;;;;;;;3.00;2.03;;;20.70;55.40;;;;;;5097273;28;20412;-68
2024/01/10 11:59:11;;;;;;;3.40;2.23;;;20.70;55.40;;;;;;5097095;28;20202;-69
2024/01/10 12:01:41;;;;;;;2.90;2.20;;;20.70;55.40;;;;;;5096725;28;20471;-68
2024/01/10 12:04:07;;;;;;;2.50;1.90;;;20.70;55.40;;;;;;5078704;28;20420;-69
2024/01/10 12:06:36;;;;;;;2.60;2.40;;;20.70;55.40;;;;;;5097244;28;20411;-65
2024/01/10 12:09:08;;;;;;;3.63;2.80;;;20.70;55.40;;;;;;5096968;28;20431;-69
2024/01/10 12:11:34;;;;;;;3.70;2.47;;;20.70;55.40;;;;;;5097819;28;20874;-69
2024/01/10 12:14:00;;;;;;;3.13;2.40;;;20.70;55.40;;;;;;5098021;28;20913;-68
2024/01/10 12:16:26;;;;;;;3.33;2.40;;;20.70;55.40;;;;;;5096677;28;20446;-69
2024/01/10 12:18:51;;;;;;;3.13;2.83;;;20.70;55.90;;;;;;5097270;28;20949;-69
2024/01/10 12:21:17;;;;;;;2.30;2.00;;;20.70;55.40;;;;;;5096873;28;20628;-69
2024/01/10 12:23:43;;;;;;;3.60;2.80;;;20.70;55.40;;;;;;5095796;28;20177;-69
2024/01/10 12:26:12;;;;;;;2.83;2.57;;;20.70;55.40;;;;;;5096920;28;20422;-69
2024/01/10 12:28:39;;;;;;;2.97;2.27;;;20.70;55.40;;;;;;5096500;28;20205;-69
2024/01/10 12:31:07;;;;;;;3.40;2.47;;;20.70;55.40;;;;;;5096617;28;21136;-69
2024/01/10 12:33:33;;;;;;;2.70;2.10;;;20.70;55.40;;;;;;5096594;28;20438;-69
2024/01/10 12:36:17;;;;;;;3.23;2.33;;;20.80;55.50;;;;;;5096789;28;20411;-69
2024/01/10 12:38:44;;;;;;;2.30;2.00;;;20.80;55.40;;;;;;5096088;28;20214;-69
2024/01/10 12:41:11;;;;;;;3.13;2.53;;;20.80;55.40;;;;;;5096323;28;20462;-69
2024/01/10 12:43:37;;;;;;;2.87;2.23;;;20.80;55.40;;;;;;5096373;28;20422;-70
2024/01/10 12:46:13;;;;;;;2.30;2.10;;;20.80;55.30;;;;;;5096261;28;20440;-69