Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:14;;;;;;;8.82;1.65;;;;;;;11.72;96.47;101433.63;4911977;29;20092;-70
2022/09/25 00:03:41;;;;;;;4.13;1.58;;;;;;;11.71;95.58;101431.88;4913473;29;20072;-70
2022/09/25 00:06:19;;;;;;;9.23;1.85;;;;;;;11.65;95.33;101444.34;4912481;29;20105;-70
2022/09/25 00:08:47;;;;;;;8.30;1.85;;;;;;;11.62;95.86;101436.50;4911638;29;20039;-70
2022/09/25 00:11:26;;;;;;;8.07;2.10;;;;;;;11.61;96.28;101447.97;4912096;29;20471;-70
2022/09/25 00:13:54;;;;;;;7.93;1.65;;;;;;;11.60;95.70;101440.94;4912441;29;20045;-70
2022/09/25 00:16:26;;;;;;;5.72;2.00;;;;;;;11.56;95.64;101436.66;4904128;29;20053;-70
2022/09/25 00:21:44;;;;;;;10.15;1.67;;;;;;;11.50;95.96;101445.59;4911239;29;20060;-71
2022/09/25 00:24:12;;;;;;;6.80;2.15;;;;;;;11.47;95.97;101443.03;4912169;29;20044;-71
2022/09/25 00:26:42;;;;;;;5.65;1.73;;;;;;;11.45;96.10;101446.63;4913017;29;20864;-71
2022/09/25 00:29:16;;;;;;;8.38;1.83;;;;;;;11.42;96.05;101441.41;4915799;29;20059;-71
2022/09/25 00:31:43;;;;;;;9.30;2.05;;;;;;;11.40;95.60;101441.47;4915333;29;20048;-71
2022/09/25 00:34:10;;;;;;;8.63;2.42;;;;;;;11.36;95.67;101444.22;4915965;29;20041;-71
2022/09/25 00:36:38;;;;;;;6.63;1.83;;;;;;;11.31;95.71;101447.81;4915900;29;20054;-71
2022/09/25 00:39:05;;;;;;;10.63;2.17;;;;;;;11.29;95.67;101443.47;4914112;29;20049;-71
2022/09/25 00:41:33;;;;;;;10.52;1.95;;;;;;;11.25;95.86;101447.09;4915594;29;20105;-72
2022/09/25 00:44:23;;;;;;;8.40;1.75;;;;;;;11.23;95.71;101439.22;4907362;29;20045;-71
2022/09/25 00:46:50;;;;;;;6.90;1.75;;;;;;;11.18;95.93;101436.69;4911881;29;20101;-71
2022/09/25 00:49:25;;;;;;;5.32;1.75;;;;;;;11.18;95.70;101441.97;4915089;29;20049;-71
2022/09/25 00:52:08;;;;;;;7.07;1.70;;;;;;;11.18;96.00;101446.38;4915128;29;20055;-73
2022/09/25 00:54:49;;;;;;;8.48;1.73;;;;;;;11.17;96.16;101440.22;4915874;29;20052;-73
2022/09/25 00:57:25;;;;;;;9.98;1.67;;;;;;;11.16;95.97;101443.75;4914225;29;20052;-73
2022/09/25 01:00:02;;;;;;;6.60;1.52;;;;;;;11.13;95.65;101441.22;4914924;29;20073;-73
2022/09/25 01:02:43;;;;;;;7.72;1.90;;;;;;;11.15;96.11;101438.53;4913036;29;20053;-74
2022/09/25 01:05:19;;;;;;;7.00;1.85;;;;;;;11.13;95.59;101446.50;4912450;29;20040;-74
2022/09/25 01:07:50;;;;;;;6.55;1.80;;;;;;;11.08;95.70;101442.22;4914507;29;20041;-74
2022/09/25 01:10:19;;;;;;;7.78;1.90;;;;;;;11.07;95.93;101441.34;4914176;29;20052;-73
2022/09/25 01:12:50;;;;;;;9.63;1.98;;;;;;;11.05;95.87;101450.19;4912829;29;20516;-74
2022/09/25 01:15:26;;;;;;;10.10;1.60;;;;;;;11.01;95.87;101439.72;4913541;29;20055;-73
2022/09/25 01:18:11;;;;;;;6.82;1.75;;;;;;;10.99;96.10;101444.13;4915902;29;20056;-74
2022/09/25 01:20:57;;;;;;;9.27;2.30;;;;;;;10.93;96.26;101449.56;4913097;29;20109;-73
2022/09/25 01:23:54;;;;;;;5.63;1.45;;;;;;;10.91;96.31;101450.50;4907085;29;20057;-73
2022/09/25 01:26:59;;;;;;;7.20;1.85;;;;;;;10.87;96.43;101450.56;4909353;29;20057;-73
2022/09/25 01:30:21;;;;;;;9.07;1.92;;;;;;;10.82;96.48;101447.19;4914527;29;20041;-72
2022/09/25 01:33:10;;;;;;;7.95;1.80;;;;;;;10.77;96.64;101451.66;4842069;29;20058;-73
2022/09/25 01:35:58;;;;;;;14.27;1.80;;;;;;;10.72;96.52;101448.28;4912149;29;20067;-73
2022/09/25 01:38:52;;;;;;;6.28;1.67;;;;;;;10.68;96.51;101447.44;4906813;29;20112;-73
2022/09/25 01:41:36;;;;;;;8.35;1.75;;;;;;;10.62;96.57;101444.94;4899158;29;20049;-73
2022/09/25 01:44:34;;;;;;;6.75;1.60;;;;;;;10.57;96.60;101454.75;4910355;29;20152;-74
2022/09/25 01:47:19;;;;;;;7.68;2.15;;;;;;;10.53;96.79;101447.78;4904595;29;20060;-74
2022/09/25 01:49:59;;;;;;;11.52;2.13;;;;;;;10.48;96.89;101458.41;4909168;29;20116;-74
2022/09/25 01:52:52;;;;;;;10.40;2.22;;;;;;;10.45;96.95;101458.47;4910171;29;20048;-73
2022/09/25 01:55:34;;;;;;;7.55;1.88;;;;;;;10.41;97.31;101457.66;4908321;29;20045;-71
2022/09/25 01:58:13;;;;;;;13.13;2.30;;;;;;;10.37;97.22;101457.72;4912274;29;20104;-71
2022/09/25 02:00:50;;;;;;;11.95;2.53;;;;;;;10.33;97.45;101462.19;4912415;29;20049;-71
2022/09/25 02:03:29;;;;;;;6.57;1.98;;;;;;;10.30;97.54;101456.13;4914567;29;20037;-71
2022/09/25 02:06:04;;;;;;;7.70;2.00;;;;;;;10.26;97.72;101457.94;4909863;29;20044;-71
2022/09/25 02:09:01;;;;;;;12.68;2.78;;;;;;;10.26;97.52;101464.06;4906517;29;20041;-71
2022/09/25 02:11:41;;;;;;;14.38;2.10;;;;;;;10.25;97.62;101467.59;4910789;29;20091;-71
2022/09/25 02:14:23;;;;;;;8.85;1.90;;;;;;;10.26;97.35;101465.84;4921301;29;20505;-71
2022/09/25 02:16:57;;;;;;;10.80;2.00;;;;;;;10.25;97.60;101461.47;4911376;29;20056;-71
2022/09/25 02:22:19;;;;;;;12.18;1.92;;;;;;;10.26;97.84;101471.97;4910922;29;20056;-71
2022/09/25 02:25:22;;;;;;;8.57;1.70;;;;;;;10.25;97.97;101470.25;4910537;29;20048;-71
2022/09/25 02:27:50;;;;;;;9.82;1.80;;;;;;;10.24;98.27;101463.22;4910218;29;20049;-70
2022/09/25 02:30:17;;;;;;;9.23;1.90;;;;;;;10.24;98.21;101467.63;4913583;29;20583;-70
2022/09/25 02:32:44;;;;;;;7.82;2.10;;;;;;;10.21;98.38;101463.31;4910182;29;20048;-70
2022/09/25 02:35:11;;;;;;;6.10;1.90;;;;;;;10.20;98.54;101468.59;4904788;29;20049;-70
2022/09/25 02:37:38;;;;;;;7.72;1.90;;;;;;;10.18;98.45;101463.34;4903869;29;20804;-70
2022/09/25 02:40:06;;;;;;;7.57;2.38;;;;;;;10.18;98.78;101466.00;4907443;29;21079;-71
2022/09/25 02:42:49;;;;;;;8.80;1.90;;;;;;;10.19;98.66;101461.56;4911208;29;20390;-70
2022/09/25 02:45:22;;;;;;;10.38;2.05;;;;;;;10.19;98.79;101464.22;4912549;29;20470;-70
2022/09/25 02:48:26;;;;;;;12.27;1.83;;;;;;;10.22;98.64;101459.78;4910699;29;20048;-70
2022/09/25 02:51:11;;;;;;;8.50;1.73;;;;;;;10.23;98.73;101463.25;4909570;29;20052;-71
2022/09/25 02:53:48;;;;;;;;;;;;;;;10.22;98.70;101456.25;4910095;29;20552;-71
2022/09/25 02:56:28;;;;;;;6.53;1.95;;;;;;;10.24;98.83;101454.47;4904946;29;19987;-70
2022/09/25 02:59:00;;;;;;;10.38;2.15;;;;;;;10.24;99.07;101462.38;4913057;29;20529;-70
2022/09/25 03:01:34;;;;;;;10.10;1.90;;;;;;;10.23;98.94;101450.94;4912345;29;20052;-71
2022/09/25 03:04:04;;;;;;;8.50;1.73;;;;;;;10.25;98.78;101456.22;4910569;29;20052;-70
2022/09/25 03:06:32;;;;;;;8.73;1.92;;;;;;;10.24;98.91;101457.09;4909729;29;20878;-70
2022/09/25 03:09:01;;;;;;;8.57;1.85;;;;;;;10.24;98.67;101457.94;4908699;29;20505;-70
2022/09/25 03:11:28;;;;;;;4.68;1.67;;;;;;;10.23;98.77;101460.63;4905585;29;20131;-70
2022/09/25 03:14:00;;;;;;;10.52;1.88;;;;;;;10.22;98.82;101454.50;4906185;29;20109;-70
2022/09/25 03:16:40;;;;;;;8.80;1.98;;;;;;;10.23;98.92;101461.47;4910957;29;20033;-70
2022/09/25 03:19:07;;;;;;;12.60;1.65;;;;;;;10.21;98.55;101455.41;4910866;29;20525;-70
2022/09/25 03:21:34;;;;;;;6.00;2.03;;;;;;;10.18;98.73;101442.28;4912140;29;20049;-70
2022/09/25 03:24:01;;;;;;;8.73;1.73;;;;;;;10.17;98.57;101445.81;4913806;29;20065;-70
2022/09/25 03:26:29;;;;;;;9.75;2.03;;;;;;;10.16;98.71;101440.56;4905042;29;20045;-70
2022/09/25 03:29:01;;;;;;;6.88;1.55;;;;;;;10.12;98.57;101436.25;4912514;29;20047;-70
2022/09/25 03:31:29;;;;;;;11.73;2.20;;;;;;;10.09;98.54;101440.66;4908668;29;21014;-70
2022/09/25 03:33:56;;;;;;;8.80;2.20;;;;;;;10.06;98.29;101438.13;4913181;29;20043;-70
2022/09/25 03:36:28;;;;;;;8.18;1.77;;;;;;;10.02;98.34;101440.84;4911039;29;20112;-70
2022/09/25 03:38:58;;;;;;;6.82;1.77;;;;;;;9.98;98.23;101460.22;4913352;29;20040;-71
2022/09/25 03:41:30;;;;;;;8.18;1.85;;;;;;;9.93;98.15;101455.88;4906492;29;20040;-71
2022/09/25 03:43:58;;;;;;;9.68;1.95;;;;;;;9.90;98.15;101457.72;4912717;29;20124;-72
2022/09/25 03:46:30;;;;;;;8.70;2.20;;;;;;;9.86;98.30;101456.91;4903225;29;20048;-70
2022/09/25 03:48:58;;;;;;;12.65;2.20;;;;;;;9.81;98.15;101458.75;4911141;29;20072;-70
2022/09/25 03:51:28;;;;;;;8.00;2.08;;;;;;;9.77;98.32;101455.28;4910304;29;20041;-70
2022/09/25 03:53:56;;;;;;;8.13;2.45;;;;;;;9.73;98.25;101450.09;4914040;29;20601;-69
2022/09/25 03:56:26;;;;;;;8.52;2.00;;;;;;;9.69;98.33;101446.66;4911499;29;20058;-71
2022/09/25 03:58:55;;;;;;;6.63;2.13;;;;;;;9.67;98.33;101443.16;4912763;29;20056;-70
2022/09/25 04:01:24;;;;;;;7.00;2.10;;;;;;;9.62;98.47;101435.34;4911581;29;20052;-71
2022/09/25 04:03:52;;;;;;;6.72;1.80;;;;;;;9.58;98.63;101431.03;4913482;29;20048;-72
2022/09/25 04:06:23;;;;;;;10.77;2.15;;;;;;;9.53;98.64;101439.91;4907074;29;20076;-73
2022/09/25 04:08:52;;;;;;;6.65;2.33;;;;;;;9.46;98.51;101433.88;4908924;29;20124;-72
2022/09/25 04:11:23;;;;;;;10.55;2.30;;;;;;;9.40;98.48;101442.72;4911930;29;20068;-72
2022/09/25 04:13:51;;;;;;;7.90;2.42;;;;;;;9.35;98.37;101444.59;4906731;29;20041;-72
2022/09/25 04:16:19;;;;;;;11.13;2.58;;;;;;;9.31;98.52;101448.16;4904570;29;20040;-72
2022/09/25 04:18:48;;;;;;;6.97;2.38;;;;;;;9.23;98.65;101440.34;4905464;29;20049;-71
2022/09/25 04:21:15;;;;;;;6.00;2.10;;;;;;;9.19;98.84;101446.59;4911415;29;20053;-72
2022/09/25 04:24:46;;;;;;;8.68;2.63;;;;;;;9.16;98.71;101449.25;4904734;29;20055;-72
2022/09/25 04:26:30;;;;;;;8.52;2.03;;;;;;;9.10;98.68;101447.56;4910350;29;20442;-72
2022/09/25 04:29:00;;;;;;;5.20;2.10;;;;;;;9.08;98.91;101451.13;4908404;29;20048;-72
2022/09/25 04:31:29;;;;;;;8.80;2.30;;;;;;;9.04;98.97;101444.16;4909230;29;20080;-73
2022/09/25 04:33:57;;;;;;;7.13;2.58;;;;;;;9.00;98.98;101444.19;4912063;29;20057;-73
2022/09/25 04:36:24;;;;;;;8.15;2.42;;;;;;;8.97;99.17;101452.16;4911727;29;20048;-73
2022/09/25 04:38:51;;;;;;;9.18;3.10;;;;;;;8.96;99.12;101446.88;4906744;29;20048;-73
2022/09/25 04:41:18;;;;;;;4.53;2.30;;;;;;;8.92;99.06;101451.31;4908689;29;20040;-73
2022/09/25 04:43:46;;;;;;;11.63;2.80;;;;;;;8.88;99.07;101447.00;4908225;29;20123;-73
2022/09/25 04:46:13;;;;;;;11.05;2.60;;;;;;;8.82;99.17;101442.69;4910982;29;20044;-72
2022/09/25 04:48:48;;;;;;;5.15;2.47;;;;;;;8.78;99.18;101456.78;4905286;29;20481;-72
2022/09/25 04:51:15;;;;;;;11.18;2.70;;;;;;;8.77;99.24;101460.28;4908879;29;20049;-73
2022/09/25 04:53:42;;;;;;;7.45;2.80;;;;;;;8.77;99.39;101452.41;4910183;29;20044;-74
2022/09/25 04:56:12;;;;;;;8.18;3.20;;;;;;;8.77;99.40;101456.78;4911132;29;20053;-73
2022/09/25 04:58:48;;;;;;;7.05;2.80;;;;;;;8.76;99.54;101450.66;4903198;29;20048;-72
2022/09/25 05:01:19;;;;;;;9.07;3.20;;;;;;;8.76;99.47;101450.66;4904381;29;20076;-71
2022/09/25 05:03:49;;;;;;;13.15;3.13;;;;;;;8.75;99.62;101448.06;4907826;29;20044;-70
2022/09/25 05:06:19;;;;;;;14.93;3.33;;;;;;;8.73;99.49;101442.81;4909873;29;20091;-70
2022/09/25 05:08:48;;;;;;;7.47;2.95;;;;;;;8.74;99.54;101441.06;4908606;29;20045;-69
2022/09/25 05:11:15;;;;;;;7.15;3.00;;;;;;;8.72;99.60;101437.56;4905368;29;20526;-68
2022/09/25 05:13:45;;;;;;;7.25;2.92;;;;;;;8.70;99.85;101440.22;4911990;29;20051;-69
2022/09/25 05:16:13;;;;;;;14.43;3.65;;;;;;;8.69;99.75;101436.75;4911410;29;20045;-67
2022/09/25 05:18:41;;;;;;;12.23;3.67;;;;;;;8.68;99.77;101436.75;4912473;29;20059;-71
2022/09/25 05:21:08;;;;;;;10.45;3.58;;;;;;;8.63;99.60;101434.19;4913104;29;20041;-71
2022/09/25 05:23:35;;;;;;;15.27;3.70;;;;;;;8.62;99.58;101437.69;4911975;29;20488;-71
2022/09/25 05:26:02;;;;;;;10.23;3.28;;;;;;;8.60;99.75;101444.72;4913337;29;20856;-71
2022/09/25 05:28:32;;;;;;;8.48;4.35;;;;;;;8.58;99.91;101436.00;4913872;29;20044;-70
2022/09/25 05:31:02;;;;;;;12.55;3.40;;;;;;;8.57;99.94;101438.63;4914660;29;20484;-70
2022/09/25 05:33:32;;;;;;;12.80;3.88;;;;;;;8.55;99.87;101436.03;4911683;29;20137;-71
2022/09/25 05:36:05;;;;;;;14.95;4.28;;;;;;;8.55;99.93;101439.53;4906475;29;20048;-71
2022/09/25 05:38:35;;;;;;;10.23;4.93;;;;;;;8.57;100.00;101439.53;4914997;29;20362;-70
2022/09/25 05:41:08;;;;;;;13.35;4.13;;;;;;;8.57;100.00;101434.25;4913591;29;20056;-70
2022/09/25 05:43:43;;;;;;;15.18;4.43;;;;;;;8.58;100.00;101436.00;4914040;29;20040;-70
2022/09/25 05:46:11;;;;;;;10.32;4.68;;;;;;;8.58;100.00;101441.25;4907184;29;20045;-72
2022/09/25 05:48:39;;;;;;;14.50;4.50;;;;;;;8.63;99.89;101433.31;4913578;29;20051;-70
2022/09/25 05:51:06;;;;;;;10.50;4.40;;;;;;;8.64;99.97;101441.19;4912607;29;20056;-70
2022/09/25 05:53:34;;;;;;;13.43;4.80;;;;;;;8.65;99.74;101449.91;4911582;29;20469;-71
2022/09/25 05:56:04;;;;;;;7.88;4.80;;;;;;;8.65;99.78;101440.28;4913065;29;20041;-69
2022/09/25 05:58:34;;;;;;;10.18;4.47;;;;;;;8.66;100.00;101442.03;4903915;29;20072;-69
2022/09/25 06:01:05;;;;;;;9.90;4.80;;;;;;;8.70;99.95;101438.47;4905799;29;20532;-70
2022/09/25 06:03:32;;;;;;;11.65;4.80;;;;;;;8.76;99.91;101439.28;4907016;29;20126;-71
2022/09/25 06:06:00;;;;;;;11.88;5.53;;;;;;;8.79;99.96;101448.00;4904719;29;20128;-71
2022/09/25 06:08:31;;;;;;;10.20;5.28;;;;;;;8.83;99.77;101440.94;4909005;29;20048;-70
2022/09/25 06:11:00;;;;;;;11.55;5.13;;;;;;;8.91;99.85;101453.97;4904417;28;20135;-71
2022/09/25 06:13:30;;;;;;;13.40;5.75;;;;;;;8.95;99.68;101451.28;4912072;29;20048;-70
2022/09/25 06:15:59;;;;;;;11.45;5.40;;;;;;;9.02;99.77;101449.44;4913332;29;20520;-71
2022/09/25 06:18:27;;;;;;;12.65;4.78;;;;;;;9.09;99.68;101452.88;4909584;29;20056;-71
2022/09/25 06:21:04;;;;;;;13.65;5.28;;;;;;;9.14;99.67;101451.91;4918071;29;20056;-71
2022/09/25 06:23:31;;;;;;;12.55;5.35;;;;;;;9.17;99.47;101449.22;4912472;29;20159;-71
2022/09/25 06:26:04;;;;;;;11.30;4.57;;;;;;;9.24;99.42;101455.25;4914010;29;20048;-70
2022/09/25 06:28:33;;;;;;;13.82;5.28;;;;;;;9.30;99.49;101456.94;4914185;29;20653;-71
2022/09/25 06:31:03;;;;;;;10.85;5.40;;;;;;;9.35;99.32;101455.13;4916129;29;20045;-71
2022/09/25 06:33:30;;;;;;;13.23;4.70;;;;;;;9.40;98.70;101460.31;4914001;29;20107;-71
2022/09/25 06:35:59;;;;;;;9.55;4.68;;;;;;;9.40;98.72;101455.91;4914538;29;20109;-71
2022/09/25 06:38:27;;;;;;;10.25;4.72;;;;;;;9.42;98.24;101448.84;4914083;29;20489;-71
2022/09/25 06:40:54;;;;;;;9.40;4.97;;;;;;;9.44;98.01;101460.22;4915102;29;20045;-71
2022/09/25 06:43:27;;;;;;;9.10;5.88;;;;;;;9.46;97.77;101458.41;4911664;29;20048;-72
2022/09/25 06:45:57;;;;;;;9.48;4.78;;;;;;;9.49;97.88;101465.41;4910303;29;20570;-71
2022/09/25 06:48:25;;;;;;;12.20;5.05;;;;;;;9.55;97.57;101467.94;4911707;29;20127;-72
2022/09/25 06:50:55;;;;;;;10.13;4.82;;;;;;;9.59;97.64;101461.75;4924258;28;20548;-71
2022/09/25 06:53:24;;;;;;;9.18;4.68;;;;;;;9.67;97.76;101456.34;4908794;29;20044;-71
2022/09/25 06:55:55;;;;;;;10.38;4.70;;;;;;;9.75;97.58;101470.25;4911501;29;20044;-71
2022/09/25 06:58:25;;;;;;;10.88;4.53;;;;;;;9.82;97.39;101470.16;4910202;29;20056;-73
2022/09/25 07:00:55;;;;;;;8.43;5.07;;;;;;;9.86;97.32;101462.16;4907390;29;20041;-72
2022/09/25 07:06:20;;;;;;;10.00;4.93;;;;;;;10.04;97.02;101468.00;4912718;29;20052;-72
2022/09/25 07:08:50;;;;;;;11.40;4.60;;;;;;;10.13;97.10;101469.59;4903774;29;20045;-72
2022/09/25 07:11:21;;;;;;;12.50;4.90;;;;;;;10.21;97.16;101475.59;4907861;29;20060;-72
2022/09/25 07:13:51;;;;;;;6.85;4.20;;;;;;;10.29;96.77;101471.03;4908662;29;20170;-70
2022/09/25 07:16:20;;;;;;;9.40;4.60;;;;;;;10.35;96.69;101473.56;4904579;29;20041;-71
2022/09/25 07:18:47;;;;;;;7.82;5.30;;;;;;;10.44;96.66;101476.97;4909700;29;20044;-70
2022/09/25 07:21:18;;;;;;;7.57;4.57;;;;;;;10.52;96.50;101469.75;4905483;29;20128;-71
2022/09/25 07:23:47;;;;;;;8.40;5.18;;;;;;;10.61;96.43;101477.50;4902215;29;20046;-71
2022/09/25 07:26:21;;;;;;;9.82;5.05;;;;;;;10.71;96.36;101468.50;4905658;29;20139;-70
2022/09/25 07:28:54;;;;;;;;;;;;;;;10.77;96.41;101469.28;4905442;29;20505;-70
2022/09/25 07:31:25;;;;;;;9.60;4.55;;;;;;;10.85;96.14;101472.63;4904294;29;19935;-70
2022/09/25 07:33:53;;;;;;;7.82;4.32;;;;;;;10.96;96.00;101475.00;4908043;29;20485;-70
2022/09/25 07:36:20;;;;;;;9.52;4.70;;;;;;;11.03;95.77;101472.22;4908940;29;20052;-70
2022/09/25 07:38:50;;;;;;;8.25;4.38;;;;;;;11.14;95.62;101476.38;4904634;29;20494;-70
2022/09/25 07:41:21;;;;;;;7.88;3.83;;;;;;;11.23;95.52;101476.16;4924155;29;20051;-70
2022/09/25 07:43:57;;;;;;;11.32;4.85;;;;;;;11.32;94.95;101475.09;4919366;29;20049;-69
2022/09/25 07:46:44;;;;;;;7.43;3.78;;;;;;;11.43;94.94;101475.72;4924385;29;20049;-68
2022/09/25 07:49:12;;;;;;;7.97;3.65;;;;;;;11.54;94.23;101480.72;4923261;28;20531;-70
2022/09/25 07:51:39;;;;;;;6.05;3.63;;;;;;;11.61;92.97;101477.03;4923654;28;20056;-69
2022/09/25 07:54:07;;;;;;;11.02;3.30;;;;;;;11.69;92.74;101481.28;4932253;28;20458;-69
2022/09/25 07:56:36;;;;;;;8.32;3.58;;;;;;;11.79;92.54;101474.84;4928337;29;20123;-69
2022/09/25 07:59:04;;;;;;;6.78;3.60;;;;;;;11.90;92.46;101486.00;4923500;28;20508;-70
2022/09/25 08:01:31;;;;;;;5.60;3.40;;;;;;;12.02;92.61;101481.31;4925727;29;20044;-68
2022/09/25 08:04:03;;;;;;;8.32;3.58;;;;;;;12.13;91.99;101473.13;4924554;29;20044;-69
2022/09/25 08:06:34;;;;;;;7.05;3.00;;;;;;;12.23;91.01;101474.63;4924419;29;20079;-67
2022/09/25 08:09:15;;;;;;;4.38;2.83;;;;;;;12.36;89.61;101475.16;4924830;29;20037;-68
2022/09/25 08:11:42;;;;;;;11.40;2.65;;;;;;;12.41;89.33;101479.41;4925016;29;20052;-69
2022/09/25 08:14:13;;;;;;;6.18;2.90;;;;;;;12.49;88.27;101476.53;4925791;29;20048;-68
2022/09/25 08:16:41;;;;;;;8.90;2.63;;;;;;;12.57;88.70;101478.94;4929348;29;20060;-69
2022/09/25 08:19:10;;;;;;;6.75;2.55;;;;;;;12.65;88.52;101474.34;4932098;28;20864;-68
2022/09/25 08:21:37;;;;;;;9.07;3.00;;;;;;;12.74;88.20;101482.00;4925524;29;20064;-68
2022/09/25 08:24:07;;;;;;;6.95;3.08;;;;;;;12.80;88.18;101473.00;4912887;29;20051;-68
2022/09/25 08:26:35;;;;;;;9.30;3.00;;;;;;;12.89;87.29;101477.16;4911014;29;20068;-68
2022/09/25 08:29:03;;;;;;;6.32;2.90;;;;;;;12.93;87.77;101469.97;4913218;29;20076;-68
2022/09/25 08:31:33;;;;;;;6.72;3.10;;;;;;;13.02;87.86;101470.59;4908186;29;20049;-69
2022/09/25 08:34:00;;;;;;;6.03;2.88;;;;;;;13.10;87.86;101466.81;4906256;29;20044;-69
2022/09/25 08:36:49;;;;;;;5.47;2.67;;;;;;;13.24;87.96;101463.75;4907577;29;20100;-69
2022/09/25 08:39:17;;;;;;;7.88;2.17;;;;;;;13.32;86.66;101459.09;4907956;29;20051;-69
2022/09/25 08:41:52;;;;;;;8.23;2.13;;;;;;;13.44;86.39;101460.50;4907947;29;20057;-69
2022/09/25 08:44:29;;;;;;;5.65;1.73;;;;;;;13.58;86.62;101468.00;4906504;29;20044;-68
2022/09/25 08:50:17;;;;;;;5.78;1.20;;;;;;;13.91;85.08;101467.78;4913601;29;20493;-69
2022/09/25 08:52:50;;;;;;;6.88;1.13;;;;;;;14.04;81.81;101465.56;4913223;29;20049;-70
2022/09/25 08:58:29;;;;;;;5.82;0.70;;;;;;;14.40;77.77;101462.50;4910044;29;20128;-70
2022/09/25 09:01:05;;;;;;;3.13;0.60;;;;;;;14.48;79.99;101471.09;4913802;29;20041;-69
2022/09/25 09:04:06;;;;;;;5.25;0.82;;;;;;;14.61;77.42;101468.84;4914595;29;20045;-70
2022/09/25 09:06:39;;;;;;;6.85;0.98;;;;;;;14.74;77.90;101463.94;4909689;29;20052;-70
2022/09/25 09:09:37;;;;;;;5.20;0.65;;;;;;;14.86;78.94;101459.94;4916595;29;20092;-71
2022/09/25 09:12:20;;;;;;;4.15;0.80;;;;;;;14.96;76.74;101466.63;4914138;29;20967;-70
2022/09/25 09:15:05;;;;;;;5.45;1.00;;;;;;;15.02;77.03;101469.06;4909257;29;20055;-70
2022/09/25 09:17:41;;;;;;;7.68;0.98;;;;;;;15.15;75.86;101461.47;4924718;28;20060;-70
2022/09/25 09:20:21;;;;;;;3.67;0.85;;;;;;;15.27;76.23;101459.28;4910355;29;20525;-70
2022/09/25 09:22:52;;;;;;;6.63;0.90;;;;;;;15.35;74.36;101450.06;4906303;29;20057;-70
2022/09/25 09:25:48;;;;;;;4.35;0.90;;;;;;;15.52;74.98;101449.34;4910738;29;20051;-70
2022/09/25 09:28:49;;;;;;;3.58;0.63;;;;;;;15.62;74.21;101446.31;4913725;29;20420;-70
2022/09/25 09:31:29;;;;;;;5.03;0.85;;;;;;;15.77;74.00;101453.66;4915660;29;20044;-70
2022/09/25 09:34:40;;;;;;;4.38;0.70;;;;;;;16.01;69.53;101445.59;4919371;29;20048;-71
2022/09/25 09:38:14;;;;;;;4.95;1.23;;;;;;;16.09;69.69;101448.78;4914463;29;20040;-71
2022/09/25 09:41:00;;;;;;;4.38;0.88;;;;;;;16.24;70.41;101447.22;4909000;29;20457;-71
2022/09/25 09:43:41;;;;;;;5.75;1.10;;;;;;;16.38;72.10;101448.41;4905621;29;20467;-71
2022/09/25 09:46:38;;;;;;;4.95;0.60;;;;;;;16.58;71.19;101445.69;4908474;29;20045;-72
2022/09/25 09:49:21;;;;;;;5.97;0.80;;;;;;;16.81;69.98;101442.91;4908699;29;20524;-71
2022/09/25 09:52:19;;;;;;;2.73;0.57;;;;;;;16.85;69.58;101442.69;4907718;29;20521;-71
2022/09/25 09:55:18;;;;;;;4.32;0.60;;;;;;;16.76;65.98;101448.44;4908310;29;20068;-70
2022/09/25 09:58:06;;;;;;;2.92;0.80;;;;;;;16.81;64.34;101434.91;4913354;29;20059;-71
2022/09/25 10:00:38;;;;;;;2.33;0.40;;;;;;;16.77;64.98;101436.88;4914376;29;20540;-71
2022/09/25 10:03:36;;;;;;;3.95;0.65;;;;;;;16.79;65.65;101434.13;4914541;29;20874;-71
2022/09/25 10:06:12;;;;;;;4.38;0.70;;;;;;;16.58;66.58;101436.84;4914678;29;20040;-71
2022/09/25 10:08:41;;;;;;;3.65;0.80;;;;;;;16.39;64.16;101440.34;4907867;29;20048;-70
2022/09/25 10:11:17;;;;;;;5.22;0.70;;;;;;;16.17;66.17;101444.91;4910716;29;20060;-70
2022/09/25 10:13:45;;;;;;;4.93;0.73;;;;;;;15.96;66.34;101437.81;4909598;29;20517;-70
2022/09/25 10:16:21;;;;;;;4.07;0.60;;;;;;;15.82;67.76;101437.50;4910290;29;20044;-69
2022/09/25 10:19:18;;;;;;;3.97;0.68;;;;;;;15.76;68.30;101438.63;4909006;29;20115;-71
2022/09/25 10:22:13;;;;;;;5.47;0.40;;;;;;;16.05;66.57;101435.69;4907669;29;20069;-69
2022/09/25 10:24:57;;;;;;;2.17;0.50;;;;;;;16.30;63.54;101432.78;4907319;29;20052;-70
2022/09/25 10:27:35;;;;;;;3.08;0.60;;;;;;;16.56;65.58;101426.28;4912396;29;20045;-69
2022/09/25 10:30:08;;;;;;;2.25;0.60;;;;;;;16.80;65.50;101422.53;4913266;29;20057;-69
2022/09/25 10:32:56;;;;;;;7.45;0.85;;;;;;;17.01;62.50;101418.00;4913177;29;20480;-69
2022/09/25 10:35:38;;;;;;;2.33;0.40;;;;;;;17.15;60.65;101420.00;4914592;29;20040;-70
2022/09/25 10:38:26;;;;;;;1.65;0.32;;;;;;;17.01;59.63;101424.22;4914641;29;20040;-69
2022/09/25 10:41:17;;;;;;;3.03;0.85;;;;;;;16.63;62.13;101421.53;4928532;29;20044;-69
2022/09/25 10:43:59;;;;;;;3.03;0.50;;;;;;;16.55;61.42;101423.69;4914563;29;20076;-70
2022/09/25 10:52:18;;;;;;;2.38;0.55;;;;;;;17.27;61.86;101421.22;4911946;29;20059;-69
2022/09/25 10:54:46;;;;;;;2.97;0.50;;;;;;;17.16;60.37;101422.59;4914250;29;20041;-69
2022/09/25 10:57:37;;;;;;;2.08;0.30;;;;;;;16.94;59.77;101417.44;4912753;29;20048;-69
2022/09/25 11:00:24;;;;;;;15.35;0.70;;;;;;;16.64;59.66;101419.72;4911168;29;20048;-69
2022/09/25 11:03:05;;;;;;;2.83;0.50;;;;;;;16.43;60.61;101420.63;4907815;29;20527;-69
2022/09/25 11:05:54;;;;;;;4.53;0.43;;;;;;;16.64;58.17;101412.59;4914010;29;20081;-69
2022/09/25 11:08:28;;;;;;;10.75;1.40;;;;;;;16.80;60.03;101414.56;4914947;29;20466;-70
2022/09/25 11:10:58;;;;;;;1.70;0.40;;;;;;;16.81;59.37;101410.97;4914917;29;20045;-70
2022/09/25 11:13:47;;;;;;;1.30;0.50;;;;;;;17.10;60.24;101403.38;4907877;29;20044;-70
2022/09/25 11:16:14;;;;;;;3.05;0.35;;;;;;;17.29;57.58;101414.88;4915265;29;20676;-70
2022/09/25 11:18:50;;;;;;;2.88;0.40;;;;;;;17.27;57.76;101413.22;4915638;29;20041;-70
2022/09/25 11:21:30;;;;;;;2.22;0.50;;;;;;;17.13;59.10;101411.25;4914016;29;20056;-70
2022/09/25 11:24:27;;;;;;;4.38;0.52;;;;;;;17.04;56.15;101412.53;4908489;29;20504;-70
2022/09/25 11:27:30;;;;;;;2.15;0.50;;;;;;;17.32;58.27;101408.50;4913976;29;20787;-70
2022/09/25 11:30:11;;;;;;;4.40;0.63;;;;;;;17.62;58.93;101416.78;4913657;29;20386;-69
2022/09/25 11:33:00;;;;;;;3.05;0.47;;;;;;;17.61;57.56;101415.06;4910345;29;20105;-69
2022/09/25 11:35:35;;;;;;;4.30;0.60;;;;;;;17.76;57.47;101415.19;4909880;29;20080;-69
2022/09/25 11:41:49;;;;;;;2.28;0.40;;;;;;;18.16;56.91;101405.16;4914292;29;20047;-69
2022/09/25 11:44:37;;;;;;;2.63;0.60;;;;;;;18.20;56.02;101398.69;4913528;29;20044;-69
2022/09/25 11:47:19;;;;;;;2.85;0.40;;;;;;;18.30;53.79;101386.59;4905705;29;20048;-69
2022/09/25 11:49:53;;;;;;;1.90;0.75;;;;;;;18.24;53.33;101386.03;4915286;29;20520;-69
2022/09/25 11:52:35;;;;;;;1.90;0.47;;;;;;;18.20;53.68;101384.50;4895501;29;20037;-69
2022/09/25 11:55:35;;;;;;;3.88;0.50;;;;;;;18.34;52.95;101387.28;4912452;29;20101;-69
2022/09/25 11:58:19;;;;;;;2.13;0.40;;;;;;;18.61;52.59;101381.38;4914764;29;20120;-69
2022/09/25 12:01:13;;;;;;;2.63;0.70;;;;;;;18.73;51.97;101377.16;4914963;29;20040;-69
2022/09/25 12:04:22;;;;;;;2.90;0.40;;;;;;;18.77;50.46;101373.38;4909514;29;20055;-69
2022/09/25 12:07:14;;;;;;;2.75;0.47;;;;;;;18.87;51.41;101376.38;4912043;29;20859;-70
2022/09/25 12:10:12;;;;;;;1.85;0.40;;;;;;;18.68;50.64;101374.75;4908698;29;20420;-69
2022/09/25 12:12:58;;;;;;;1.73;0.35;;;;;;;18.55;51.36;101371.03;4910519;29;20056;-69
2022/09/25 12:16:10;;;;;;;1.75;0.52;;;;;;;18.68;52.85;101361.38;4904516;29;20040;-69
2022/09/25 12:18:50;;;;;;;2.83;0.50;;;;;;;18.88;51.92;101359.38;4910134;29;20049;-70
2022/09/25 12:21:48;;;;;;;1.73;0.45;;;;;;;18.96;52.29;101356.31;4906232;29;20037;-70
2022/09/25 12:24:44;;;;;;;2.17;0.60;;;;;;;19.06;50.97;101345.00;4916846;29;20048;-69
2022/09/25 12:27:31;;;;;;;4.20;0.70;;;;;;;19.09;51.27;101349.28;4917073;29;20040;-69
2022/09/25 12:30:26;;;;;;;3.88;0.80;;;;;;;19.05;51.48;101337.94;4916436;29;20159;-70
2022/09/25 12:33:20;;;;;;;;;;;;;;;19.05;50.47;101335.25;4904555;29;20056;-70