Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:02;;;;;;;2.90;1.50;;;;;;;14.58;48.93;100104.97;5110204;28;20059;-60
2022/09/23 00:03:30;;;;;;;2.97;1.50;;;;;;;14.56;48.82;100099.78;5110076;28;20349;-60
2022/09/23 00:06:01;;;;;;;4.57;1.60;;;;;;;14.55;48.64;100103.34;5109931;28;20551;-59
2022/09/23 00:08:28;;;;;;;2.83;1.63;;;;;;;14.53;49.01;100102.63;5110073;28;20455;-60
2022/09/23 00:10:56;;;;;;;2.10;1.90;;;;;;;14.53;48.61;100099.09;5111365;28;20142;-60
2022/09/23 00:13:23;;;;;;;2.97;1.80;;;;;;;14.49;49.04;100095.84;5111347;28;20167;-60
2022/09/23 00:15:51;;;;;;;2.95;1.73;;;;;;;14.49;49.03;100095.84;5109868;28;20123;-57
2022/09/23 00:18:19;;;;;;;2.38;1.63;;;;;;;14.48;48.82;100095.94;5110870;28;20102;-57
2022/09/23 00:20:46;;;;;;;4.30;2.08;;;;;;;14.47;48.95;100089.81;5109658;28;20043;-57
2022/09/23 00:23:13;;;;;;;2.63;1.98;;;;;;;14.45;48.79;100089.03;5111385;28;20095;-60
2022/09/23 00:25:40;;;;;;;6.22;1.95;;;;;;;14.44;48.87;100085.53;5111026;28;20570;-59
2022/09/23 00:28:06;;;;;;;1.88;1.65;;;;;;;14.42;48.88;100082.16;5110955;28;20054;-59
2022/09/23 00:30:33;;;;;;;3.10;1.90;;;;;;;14.42;49.12;100083.94;5110924;28;20087;-60
2022/09/23 00:32:59;;;;;;;2.78;1.65;;;;;;;14.40;49.00;100084.09;5111127;28;20048;-57
2022/09/23 00:35:26;;;;;;;2.00;1.52;;;;;;;14.41;48.86;100083.13;5110868;28;20122;-57
2022/09/23 00:37:52;;;;;;;2.67;2.03;;;;;;;14.41;48.81;100077.81;5111295;28;20116;-58
2022/09/23 00:40:19;;;;;;;2.88;1.80;;;;;;;14.41;49.01;100076.97;5110649;28;20414;-59
2022/09/23 00:42:50;;;;;;;2.38;1.77;;;;;;;14.39;49.67;100077.06;5110990;28;20469;-59
2022/09/23 00:45:17;;;;;;;1.95;1.75;;;;;;;14.41;49.00;100080.47;5110836;28;20050;-60
2022/09/23 00:48:00;;;;;;;4.90;1.75;;;;;;;14.39;50.03;100077.06;5110781;28;20511;-59
2022/09/23 00:50:38;;;;;;;2.35;1.80;;;;;;;14.39;49.87;100077.06;5111025;28;20073;-59
2022/09/23 00:53:09;;;;;;;2.63;1.58;;;;;;;14.42;49.33;100070.72;5111051;28;20138;-56
2022/09/23 00:55:41;;;;;;;2.45;1.80;;;;;;;14.41;49.93;100067.22;5110953;28;20516;-59
2022/09/23 00:58:13;;;;;;;3.95;1.80;;;;;;;14.42;49.38;100060.97;5110508;28;20082;-58
2022/09/23 01:00:41;;;;;;;2.40;1.70;;;;;;;14.44;49.33;100063.53;5110602;28;20256;-59
2022/09/23 01:03:08;;;;;;;3.10;1.67;;;;;;;14.44;49.23;100055.56;5110840;28;20108;-60
2022/09/23 01:05:35;;;;;;;2.83;1.40;;;;;;;14.44;49.36;100066.16;5110848;28;20055;-58
2022/09/23 01:08:03;;;;;;;4.28;1.77;;;;;;;14.45;49.56;100054.63;5110595;28;20083;-61
2022/09/23 01:10:41;;;;;;;2.40;1.65;;;;;;;14.45;49.90;100062.56;5111627;28;20067;-57
2022/09/23 01:13:32;;;;;;;1.70;1.50;;;;;;;14.43;49.44;100061.84;5114571;28;20051;-55
2022/09/23 01:16:25;;;;;;;2.97;1.73;;;;;;;14.47;49.70;100060.66;5114972;28;20047;-56
2022/09/23 01:19:16;;;;;;;2.77;1.80;;;;;;;14.46;48.89;100054.50;5114256;28;20101;-58
2022/09/23 01:21:56;;;;;;;2.15;1.50;;;;;;;14.50;48.79;100060.44;5114368;28;20330;-58
2022/09/23 01:24:58;;;;;;;2.60;1.42;;;;;;;14.51;49.20;100050.69;5113348;28;20083;-60
2022/09/23 01:27:27;;;;;;;5.93;1.70;;;;;;;14.56;49.17;100048.56;5114559;28;20043;-59
2022/09/23 01:30:00;;;;;;;3.63;1.60;;;;;;;14.57;48.74;100058.22;5112903;28;20086;-59
2022/09/23 01:32:26;;;;;;;4.40;1.80;;;;;;;14.57;48.62;100047.63;5114359;28;20077;-60
2022/09/23 01:35:11;;;;;;;2.67;1.60;;;;;;;14.58;48.22;100047.50;5114344;28;20083;-58
2022/09/23 01:38:10;;;;;;;1.88;1.10;;;;;;;14.57;49.18;100050.25;5114128;28;20124;-54
2022/09/23 01:40:58;;;;;;;2.20;1.33;;;;;;;14.57;49.50;100047.63;5114047;28;20051;-60
2022/09/23 01:43:46;;;;;;;3.25;1.65;;;;;;;14.56;49.53;100046.78;5114154;28;20048;-56
2022/09/23 01:46:21;;;;;;;3.28;1.52;;;;;;;14.57;48.96;100034.38;5112684;28;20051;-57
2022/09/23 01:48:59;;;;;;;1.80;1.05;;;;;;;14.57;48.70;100039.66;5114054;28;20087;-58
2022/09/23 01:51:31;;;;;;;5.43;1.85;;;;;;;14.56;49.04;100037.97;5114060;28;20043;-57
2022/09/23 01:54:14;;;;;;;4.10;1.38;;;;;;;14.55;49.43;100036.28;5112765;28;20092;-58
2022/09/23 01:56:50;;;;;;;4.07;1.40;;;;;;;14.55;48.99;100031.00;5113647;28;20083;-60
2022/09/23 01:59:27;;;;;;;2.22;1.42;;;;;;;14.52;48.88;100031.19;5112489;28;20476;-59
2022/09/23 02:02:03;;;;;;;3.70;1.48;;;;;;;14.51;48.75;100032.16;5113762;28;20100;-57
2022/09/23 02:04:38;;;;;;;2.97;1.42;;;;;;;14.48;48.80;100027.94;5112725;28;20127;-57
2022/09/23 02:07:14;;;;;;;2.13;1.08;;;;;;;14.45;48.74;100028.13;5113487;28;20055;-59
2022/09/23 02:09:45;;;;;;;2.03;1.13;;;;;;;14.44;48.68;100029.09;5113353;28;20101;-59
2022/09/23 02:12:17;;;;;;;3.65;1.33;;;;;;;14.41;48.53;100027.50;5113409;28;20083;-59
2022/09/23 02:15:13;;;;;;;2.77;1.40;;;;;;;14.37;48.60;100018.06;5112284;28;20047;-59
2022/09/23 02:17:50;;;;;;;2.53;1.30;;;;;;;14.39;49.36;100024.09;5112211;28;20293;-59
2022/09/23 02:20:23;;;;;;;2.65;1.10;;;;;;;14.39;48.84;100021.44;5113162;28;20584;-56
2022/09/23 02:23:05;;;;;;;1.87;1.20;;;;;;;14.36;48.82;100013.75;5111784;28;20108;-58
2022/09/23 02:25:53;;;;;;;1.70;1.30;;;;;;;14.37;48.84;100011.91;5111964;28;20344;-59
2022/09/23 02:28:38;;;;;;;1.90;1.48;;;;;;;14.34;49.30;100010.34;5113165;28;20098;-60
2022/09/23 02:31:15;;;;;;;2.00;1.23;;;;;;;14.35;48.96;100006.72;5111934;28;20096;-59
2022/09/23 02:34:04;;;;;;;2.03;1.17;;;;;;;14.32;49.02;100012.25;5110406;28;20075;-59
2022/09/23 02:36:58;;;;;;;5.45;1.50;;;;;;;14.29;49.22;100000.06;5110869;28;20036;-60
2022/09/23 02:39:36;;;;;;;2.30;0.98;;;;;;;14.31;49.14;99997.28;5110536;28;20139;-60
2022/09/23 02:42:09;;;;;;;4.82;1.58;;;;;;;14.31;48.82;99999.94;5110826;28;20130;-55
2022/09/23 02:44:36;;;;;;;2.88;1.40;;;;;;;14.29;48.55;100000.06;5112243;28;20101;-60
2022/09/23 02:47:02;;;;;;;3.45;1.30;;;;;;;14.27;48.54;100001.97;5112401;28;20077;-60
2022/09/23 02:49:31;;;;;;;5.68;1.10;;;;;;;14.26;48.92;100004.72;5112566;28;20074;-55
2022/09/23 02:52:03;;;;;;;3.30;1.40;;;;;;;14.24;49.23;99996.03;5109725;28;20045;-57
2022/09/23 02:54:34;;;;;;;1.80;1.20;;;;;;;14.23;49.30;99991.69;5112215;28;20074;-56
2022/09/23 02:57:04;;;;;;;3.95;1.50;;;;;;;14.21;49.20;99989.16;5109873;28;20117;-60
2022/09/23 02:59:32;;;;;;;2.92;1.38;;;;;;;14.21;49.13;99991.81;5112307;28;20100;-56
2022/09/23 03:02:19;;;;;;;1.83;1.35;;;;;;;14.15;49.22;99984.28;5109540;28;20100;-58
2022/09/23 03:05:02;;;;;;;2.72;1.20;;;;;;;14.15;49.35;99977.19;5109307;28;20047;-57
2022/09/23 03:07:44;;;;;;;1.80;1.40;;;;;;;14.15;49.66;99976.34;5111444;28;20081;-60
2022/09/23 03:10:21;;;;;;;3.75;1.23;;;;;;;14.12;49.65;99976.53;5109834;28;20047;-60
2022/09/23 03:13:21;;;;;;;2.53;1.20;;;;;;;14.08;49.39;99965.31;5110971;28;20090;-59
2022/09/23 03:16:07;;;;;;;2.30;1.38;;;;;;;14.09;49.30;99971.47;5112271;28;20048;-57
2022/09/23 03:18:57;;;;;;;2.22;1.15;;;;;;;14.05;49.25;99973.47;5110793;28;20052;-57
2022/09/23 03:21:27;;;;;;;1.33;1.10;;;;;;;14.09;49.43;99976.75;5112260;28;20423;-56
2022/09/23 03:23:58;;;;;;;3.60;1.50;;;;;;;14.10;49.23;99967.88;5112159;28;20138;-57
2022/09/23 03:26:35;;;;;;;2.25;1.13;;;;;;;14.06;49.53;99968.06;5110913;28;20414;-59
2022/09/23 03:29:04;;;;;;;4.78;1.52;;;;;;;14.10;49.61;99966.06;5111919;28;20135;-60
2022/09/23 03:31:32;;;;;;;2.83;1.42;;;;;;;14.11;49.14;99959.81;5110715;28;20056;-58
2022/09/23 03:34:02;;;;;;;3.50;1.05;;;;;;;14.12;49.54;99966.81;5109844;28;20055;-57
2022/09/23 03:36:50;;;;;;;3.15;1.48;;;;;;;14.12;49.99;99953.56;5110711;28;20059;-59
2022/09/23 03:39:29;;;;;;;2.78;1.20;;;;;;;14.11;49.73;99951.88;5111414;28;20040;-59
2022/09/23 03:42:00;;;;;;;3.35;1.40;;;;;;;14.14;49.96;99954.31;5110573;28;20134;-59
2022/09/23 03:44:28;;;;;;;2.10;1.42;;;;;;;14.14;49.48;99956.13;5110422;28;20083;-59
2022/09/23 03:47:01;;;;;;;1.75;1.00;;;;;;;14.13;49.71;99957.06;5111651;28;20059;-60
2022/09/23 03:49:33;;;;;;;2.67;1.35;;;;;;;14.13;49.47;99952.59;5111551;28;20054;-58
2022/09/23 03:52:01;;;;;;;2.15;1.20;;;;;;;14.14;49.32;99948.16;5111658;28;20177;-59
2022/09/23 03:54:28;;;;;;;2.63;1.23;;;;;;;14.13;49.19;99947.31;5111726;28;20429;-59
2022/09/23 03:56:57;;;;;;;2.75;1.23;;;;;;;14.11;49.40;99943.94;5110191;28;20544;-59
2022/09/23 03:59:24;;;;;;;1.70;1.17;;;;;;;14.11;49.17;99943.06;5109745;28;20496;-60
2022/09/23 04:01:50;;;;;;;6.53;1.30;;;;;;;14.07;49.05;99938.03;5111604;28;20471;-57
2022/09/23 04:04:17;;;;;;;1.98;1.30;;;;;;;14.04;48.74;99943.50;5111435;28;20059;-55
2022/09/23 04:06:45;;;;;;;2.72;1.35;;;;;;;14.03;48.90;99939.19;5111595;28;20047;-57
2022/09/23 04:09:11;;;;;;;4.03;1.40;;;;;;;14.02;48.85;99942.75;5111071;28;20089;-57
2022/09/23 04:11:38;;;;;;;3.63;1.20;;;;;;;14.01;49.29;99943.72;5111272;28;20094;-59
2022/09/23 04:14:06;;;;;;;1.77;1.23;;;;;;;14.00;49.35;99936.75;5111119;28;20741;-59
2022/09/23 04:16:32;;;;;;;3.28;1.25;;;;;;;13.98;49.54;99933.31;5110048;28;20126;-59
2022/09/23 04:18:59;;;;;;;2.42;1.40;;;;;;;13.98;49.74;99937.78;5110876;28;20048;-59
2022/09/23 04:21:25;;;;;;;1.85;1.25;;;;;;;13.96;49.45;99929.09;5111253;28;20599;-59
2022/09/23 04:23:52;;;;;;;1.45;1.25;;;;;;;13.93;49.38;99925.72;5111038;28;20083;-60
2022/09/23 04:26:18;;;;;;;3.42;1.48;;;;;;;13.90;49.65;99936.50;5110953;28;20087;-58
2022/09/23 04:28:45;;;;;;;4.13;1.38;;;;;;;13.88;49.57;99933.13;5110676;28;20495;-56
2022/09/23 04:31:11;;;;;;;5.85;1.48;;;;;;;13.85;49.50;99927.19;5110999;28;20095;-58
2022/09/23 04:33:38;;;;;;;4.50;1.50;;;;;;;13.82;49.47;99922.94;5110950;28;20156;-58
2022/09/23 04:36:05;;;;;;;3.95;1.10;;;;;;;13.79;49.58;99924.00;5110834;28;20048;-58
2022/09/23 04:38:32;;;;;;;2.25;1.40;;;;;;;13.77;49.50;99925.06;5110888;28;20047;-59
2022/09/23 04:40:58;;;;;;;4.50;1.50;;;;;;;13.73;49.43;99923.59;5110555;28;20056;-56
2022/09/23 04:43:25;;;;;;;2.65;1.25;;;;;;;13.70;49.40;99923.78;5111385;28;20062;-57
2022/09/23 04:46:04;;;;;;;2.58;1.23;;;;;;;13.63;50.12;99915.41;5114253;28;20090;-56
2022/09/23 04:48:31;;;;;;;1.67;1.13;;;;;;;13.65;49.69;99908.25;5113693;28;20079;-57
2022/09/23 04:51:05;;;;;;;2.45;1.30;;;;;;;13.59;50.46;99908.63;5113688;28;20087;-57
2022/09/23 04:53:34;;;;;;;1.25;1.10;;;;;;;13.58;49.91;99909.59;5114974;28;20112;-56
2022/09/23 04:56:06;;;;;;;2.67;1.50;;;;;;;13.55;50.01;99897.44;5114859;28;20492;-59
2022/09/23 04:58:33;;;;;;;3.63;1.48;;;;;;;13.53;49.85;99902.81;5114815;28;20547;-57
2022/09/23 05:01:23;;;;;;;1.52;1.23;;;;;;;13.44;50.44;99906.03;5114838;28;20087;-57
2022/09/23 05:03:52;;;;;;;2.40;1.30;;;;;;;13.46;49.66;99905.94;5114801;28;20515;-60
2022/09/23 05:06:19;;;;;;;3.83;1.60;;;;;;;13.43;50.08;99899.91;5113280;28;20104;-56
2022/09/23 05:08:51;;;;;;;2.42;1.48;;;;;;;13.39;50.50;99898.41;5114969;28;20073;-59
2022/09/23 05:11:17;;;;;;;1.73;1.23;;;;;;;13.40;50.43;99899.25;5114515;28;20043;-60
2022/09/23 05:13:46;;;;;;;1.95;1.20;;;;;;;13.37;50.28;99904.75;5114555;28;20579;-57
2022/09/23 05:16:14;;;;;;;1.42;0.98;;;;;;;13.37;50.05;99892.38;5114531;28;20079;-59
2022/09/23 05:18:42;;;;;;;4.15;1.40;;;;;;;13.36;50.20;99895.13;5114259;28;20047;-55
2022/09/23 05:21:10;;;;;;;1.52;1.27;;;;;;;13.35;50.51;99896.91;5114286;28;20054;-58
2022/09/23 05:23:38;;;;;;;3.75;1.60;;;;;;;13.34;50.49;99886.47;5113382;28;20063;-57
2022/09/23 05:26:10;;;;;;;3.50;1.58;;;;;;;13.31;51.03;99884.03;5114424;28;20093;-57
2022/09/23 05:28:38;;;;;;;1.70;1.20;;;;;;;13.32;50.37;99881.28;5113055;28;20082;-64
2022/09/23 05:31:15;;;;;;;19.73;4.95;;;;;;;13.30;50.91;99891.09;5114176;28;20143;-65
2022/09/23 05:33:57;;;;;;;2.45;1.35;;;;;;;13.32;50.62;99897.13;5114369;28;20473;-58
2022/09/23 05:36:24;;;;;;;2.30;1.35;;;;;;;13.35;49.85;99898.72;5113863;28;20083;-53
2022/09/23 05:38:51;;;;;;;1.95;1.17;;;;;;;13.33;49.90;99890.91;5112649;28;20075;-57
2022/09/23 05:41:21;;;;;;;1.95;1.20;;;;;;;13.34;50.35;99902.34;5113823;28;20094;-58
2022/09/23 05:43:52;;;;;;;2.13;1.15;;;;;;;13.35;50.33;99899.56;5113934;28;20052;-56
2022/09/23 05:46:25;;;;;;;1.27;1.10;;;;;;;13.36;50.45;99893.34;5114349;28;20047;-53
2022/09/23 05:48:52;;;;;;;3.25;1.70;;;;;;;13.38;50.26;99904.66;5113902;28;20100;-56
2022/09/23 05:51:20;;;;;;;5.45;1.23;;;;;;;13.39;50.29;99900.22;5112474;28;20091;-59
2022/09/23 05:53:51;;;;;;;1.98;1.23;;;;;;;13.38;50.33;99907.28;5113794;28;20055;-59
2022/09/23 05:56:21;;;;;;;2.97;1.10;;;;;;;13.42;50.27;99911.44;5112958;28;20090;-58
2022/09/23 05:58:49;;;;;;;2.78;1.38;;;;;;;13.46;49.88;99916.53;5113535;28;20499;-56
2022/09/23 06:01:21;;;;;;;4.32;1.20;;;;;;;13.47;50.13;99911.13;5112331;28;20040;-56
2022/09/23 06:03:48;;;;;;;4.65;1.33;;;;;;;13.51;49.98;99919.75;5113594;28;20126;-55
2022/09/23 06:06:17;;;;;;;3.20;1.48;;;;;;;13.55;49.79;99918.59;5112250;28;20051;-57
2022/09/23 06:08:45;;;;;;;2.22;1.40;;;;;;;13.58;49.96;99912.25;5113638;28;20156;-55
2022/09/23 06:11:12;;;;;;;3.65;1.35;;;;;;;13.60;49.84;99921.75;5113493;28;20112;-55
2022/09/23 06:13:40;;;;;;;4.60;1.30;;;;;;;13.64;49.99;99922.44;5113617;28;20081;-59
2022/09/23 06:16:09;;;;;;;1.30;1.15;;;;;;;13.65;49.84;99914.34;5113263;28;20069;-60
2022/09/23 06:18:43;;;;;;;2.45;1.30;;;;;;;13.67;49.93;99920.41;5113250;28;20047;-55
2022/09/23 06:21:14;;;;;;;2.10;1.20;;;;;;;13.73;49.75;99915.66;5113095;28;20048;-59
2022/09/23 06:23:42;;;;;;;4.20;1.42;;;;;;;13.76;49.85;99918.09;5111630;28;20040;-59
2022/09/23 06:26:11;;;;;;;1.92;1.30;;;;;;;13.79;49.61;99910.78;5113086;28;20047;-56
2022/09/23 06:28:40;;;;;;;2.85;1.38;;;;;;;13.83;49.67;99915.88;5112954;28;20120;-55
2022/09/23 06:31:10;;;;;;;4.18;1.25;;;;;;;13.84;49.72;99907.84;5111805;28;20086;-57
2022/09/23 06:33:39;;;;;;;2.78;1.63;;;;;;;13.87;49.63;99907.59;5113063;28;20142;-59
2022/09/23 06:36:06;;;;;;;2.75;1.40;;;;;;;13.92;49.55;99908.16;5112834;28;20047;-59
2022/09/23 06:38:33;;;;;;;6.00;1.60;;;;;;;13.94;49.58;99898.31;5111207;28;20109;-60
2022/09/23 06:41:02;;;;;;;2.80;1.50;;;;;;;13.98;49.36;99895.44;5112895;28;20083;-58
2022/09/23 06:43:29;;;;;;;2.50;1.45;;;;;;;14.00;49.49;99902.34;5112562;28;20079;-59
2022/09/23 06:46:00;;;;;;;2.25;1.35;;;;;;;14.03;49.36;99907.41;5112934;28;20108;-60
2022/09/23 06:48:27;;;;;;;4.30;1.67;;;;;;;14.07;49.57;99905.41;5112505;28;20083;-59
2022/09/23 06:50:58;;;;;;;4.55;1.50;;;;;;;14.06;49.59;99901.06;5111444;28;20055;-61
2022/09/23 06:53:25;;;;;;;3.22;1.48;;;;;;;14.11;49.37;99906.88;5113041;28;20113;-59
2022/09/23 06:56:05;;;;;;;2.35;1.60;;;;;;;14.08;49.64;99899.13;5112799;28;20142;-59
2022/09/23 06:58:34;;;;;;;3.55;1.50;;;;;;;14.14;49.25;99901.38;5111153;28;20051;-59
2022/09/23 07:01:03;;;;;;;2.03;1.45;;;;;;;14.17;49.28;99910.91;5111083;28;20093;-59
2022/09/23 07:03:30;;;;;;;3.58;1.40;;;;;;;14.19;48.96;99906.34;5112585;28;20075;-58
2022/09/23 07:05:57;;;;;;;2.15;1.50;;;;;;;14.21;49.21;99907.09;5112726;28;20658;-53
2022/09/23 07:08:26;;;;;;;2.47;1.88;;;;;;;14.22;49.26;99897.31;5109708;28;20320;-58
2022/09/23 07:10:54;;;;;;;5.55;1.67;;;;;;;14.24;49.25;99903.38;5110850;28;20104;-60
2022/09/23 07:13:20;;;;;;;3.85;1.50;;;;;;;14.25;49.10;99902.41;5112025;28;20461;-60
2022/09/23 07:15:57;;;;;;;2.58;1.65;;;;;;;14.26;49.32;99904.09;5112431;27;20458;-58
2022/09/23 07:18:25;;;;;;;3.05;2.08;;;;;;;14.32;49.24;99903.69;5110641;28;20051;-59
2022/09/23 07:20:53;;;;;;;3.08;1.27;;;;;;;14.35;49.08;99903.44;5110783;28;20079;-60
2022/09/23 07:23:20;;;;;;;5.72;1.63;;;;;;;14.39;49.12;99904.94;5112171;28;20317;-59
2022/09/23 07:25:48;;;;;;;3.92;2.15;;;;;;;14.41;49.00;99902.19;5111872;28;20094;-57
2022/09/23 07:28:14;;;;;;;2.90;1.70;;;;;;;14.45;49.10;99908.94;5111645;28;20047;-59
2022/09/23 07:30:42;;;;;;;2.90;2.17;;;;;;;14.49;49.05;99909.56;5112082;28;20087;-59
2022/09/23 07:33:30;;;;;;;3.65;2.00;;;;;;;14.53;49.00;99908.41;5110578;28;20130;-58
2022/09/23 07:36:09;;;;;;;3.45;2.10;;;;;;;14.55;48.98;99906.50;5111602;28;20048;-59
2022/09/23 07:38:37;;;;;;;2.90;2.03;;;;;;;14.62;48.81;99907.75;5110326;28;20530;-60
2022/09/23 07:41:12;;;;;;;3.70;2.00;;;;;;;14.65;48.84;99915.47;5111666;28;20130;-59
2022/09/23 07:43:39;;;;;;;3.67;1.80;;;;;;;14.71;48.92;99912.41;5111975;28;20138;-60
2022/09/23 07:46:10;;;;;;;3.85;2.00;;;;;;;14.77;48.81;99915.59;5111648;28;20040;-56
2022/09/23 07:48:37;;;;;;;3.90;2.05;;;;;;;14.84;48.98;99915.03;5110163;28;20407;-59
2022/09/23 07:51:10;;;;;;;4.13;2.00;;;;;;;14.91;49.17;99915.41;5111644;27;20052;-58
2022/09/23 07:53:37;;;;;;;3.17;2.47;;;;;;;15.01;48.87;99907.66;5110475;28;20090;-58
2022/09/23 07:56:05;;;;;;;2.75;1.88;;;;;;;15.12;48.77;99912.16;5111776;28;20134;-59
2022/09/23 07:58:33;;;;;;;3.30;2.22;;;;;;;15.22;48.68;99913.16;5111377;28;20058;-59
2022/09/23 08:01:10;;;;;;;3.33;1.90;;;;;;;15.30;48.81;99912.59;5111148;28;20109;-59
2022/09/23 08:03:38;;;;;;;8.07;2.13;;;;;;;15.45;48.64;99913.28;5111562;28;20047;-59
2022/09/23 08:06:11;;;;;;;5.25;2.28;;;;;;;15.54;48.72;99916.16;5111502;28;20056;-58
2022/09/23 08:08:39;;;;;;;3.35;1.85;;;;;;;15.67;48.53;99909.00;5111275;28;20096;-59
2022/09/23 08:11:09;;;;;;;1.90;1.70;;;;;;;15.79;48.37;99914.31;5110969;28;20284;-59
2022/09/23 08:13:35;;;;;;;4.75;1.90;;;;;;;15.91;48.17;99913.38;5111122;28;20055;-59
2022/09/23 08:16:03;;;;;;;3.42;2.00;;;;;;;16.02;48.40;99909.91;5111364;28;20075;-58
2022/09/23 08:18:29;;;;;;;3.72;1.55;;;;;;;16.11;48.10;99905.72;5110986;28;20091;-59
2022/09/23 08:20:56;;;;;;;2.50;1.92;;;;;;;16.22;47.84;99912.84;5110565;28;20089;-60
2022/09/23 08:23:23;;;;;;;3.05;1.80;;;;;;;16.31;47.91;99903.28;5111196;28;20075;-59
2022/09/23 08:25:58;;;;;;;4.57;1.73;;;;;;;16.37;47.75;99908.94;5110904;28;20453;-62
2022/09/23 08:28:25;;;;;;;2.88;1.95;;;;;;;16.50;47.83;99900.88;5110982;28;20070;-60
2022/09/23 08:30:52;;;;;;;2.05;1.75;;;;;;;16.59;47.53;99903.75;5110831;28;20051;-59
2022/09/23 08:33:19;;;;;;;2.33;1.90;;;;;;;16.65;47.60;99905.91;5111145;28;20047;-59
2022/09/23 08:35:49;;;;;;;2.60;1.80;;;;;;;16.73;47.28;99905.28;5111055;28;20052;-59
2022/09/23 08:38:15;;;;;;;3.97;1.85;;;;;;;16.78;47.38;99901.28;5110901;28;20051;-59
2022/09/23 08:40:46;;;;;;;2.00;1.80;;;;;;;16.84;47.13;99899.09;5111094;28;20055;-59
2022/09/23 08:43:34;;;;;;;3.38;1.85;;;;;;;16.85;46.87;99898.16;5111305;28;20059;-60
2022/09/23 08:46:04;;;;;;;4.22;1.88;;;;;;;16.92;46.70;99904.63;5109826;28;20120;-58
2022/09/23 08:48:37;;;;;;;3.67;1.88;;;;;;;16.94;46.53;99906.19;5110709;28;20492;-59
2022/09/23 08:51:09;;;;;;;5.30;2.40;;;;;;;16.97;46.77;99898.94;5110800;28;20556;-58
2022/09/23 08:53:37;;;;;;;4.57;1.80;;;;;;;17.01;46.86;99906.53;5109647;28;20126;-61
2022/09/23 08:56:16;;;;;;;2.97;1.80;;;;;;;17.03;46.40;99911.72;5109614;28;20048;-59
2022/09/23 08:58:51;;;;;;;2.58;1.75;;;;;;;17.09;46.01;99910.41;5110616;28;20135;-60
2022/09/23 09:01:21;;;;;;;7.40;1.80;;;;;;;17.16;46.43;99914.28;5110576;28;20624;-59
2022/09/23 09:03:55;;;;;;;2.53;1.65;;;;;;;17.19;46.46;99908.69;5110714;28;20599;-60
2022/09/23 09:06:21;;;;;;;2.17;1.80;;;;;;;17.25;46.55;99908.19;5110854;28;20110;-59
2022/09/23 09:08:55;;;;;;;3.97;1.92;;;;;;;17.27;46.24;99906.22;5110856;28;20079;-59
2022/09/23 09:11:30;;;;;;;2.42;1.70;;;;;;;17.31;46.24;99902.34;5110641;28;20070;-59
2022/09/23 09:14:23;;;;;;;3.10;1.90;;;;;;;17.34;45.99;99906.56;5110675;28;20043;-59
2022/09/23 09:17:03;;;;;;;5.18;1.95;;;;;;;17.39;45.57;99914.19;5104727;28;20100;-59
2022/09/23 09:20:17;;;;;;;2.28;1.60;;;;;;;17.44;45.88;99896.00;5110596;28;20087;-59
2022/09/23 09:23:03;;;;;;;4.47;1.90;;;;;;;17.52;46.19;99906.00;5067129;28;20048;-60
2022/09/23 09:25:48;;;;;;;4.43;1.95;;;;;;;17.60;46.02;99908.03;5067409;28;20118;-59
2022/09/23 09:28:25;;;;;;;3.38;1.92;;;;;;;17.65;45.25;99898.66;5101214;28;20453;-59
2022/09/23 09:31:04;;;;;;;6.38;2.22;;;;;;;17.71;45.13;99900.81;5110330;28;20097;-58
2022/09/23 09:33:43;;;;;;;3.22;2.05;;;;;;;17.77;45.31;99896.78;5114390;28;20097;-60
2022/09/23 09:36:23;;;;;;;2.78;1.80;;;;;;;17.80;45.67;99895.69;5112838;28;20079;-58
2022/09/23 09:38:52;;;;;;;2.85;2.08;;;;;;;17.88;45.85;99892.34;5112793;28;20437;-59
2022/09/23 09:41:23;;;;;;;2.88;1.75;;;;;;;17.93;45.48;99890.13;5114349;28;20051;-59
2022/09/23 09:43:58;;;;;;;3.85;1.90;;;;;;;17.97;45.72;99892.41;5114275;28;20117;-59
2022/09/23 09:46:24;;;;;;;2.10;1.75;;;;;;;18.03;45.46;99893.72;5114141;28;20065;-59
2022/09/23 09:49:01;;;;;;;3.95;2.53;;;;;;;18.03;45.05;99887.53;5113616;28;20429;-58
2022/09/23 09:51:28;;;;;;;2.92;2.20;;;;;;;18.09;45.15;99885.19;5113808;28;20424;-59
2022/09/23 09:54:16;;;;;;;4.13;2.20;;;;;;;18.07;44.85;99883.63;5113972;28;20488;-59
2022/09/23 09:56:43;;;;;;;3.15;1.90;;;;;;;18.16;45.22;99882.03;5114080;28;20055;-59
2022/09/23 09:59:17;;;;;;;3.25;2.30;;;;;;;18.17;44.75;99889.03;5112233;28;20090;-58
2022/09/23 10:01:44;;;;;;;;;;;;;;;18.19;44.76;99879.94;5112907;28;20135;-58
2022/09/23 10:04:33;;;;;;;3.83;2.60;;;;;;;18.23;44.51;99875.16;5113587;28;20391;-60
2022/09/23 10:07:14;;;;;;;6.50;1.90;;;;;;;18.24;44.85;99874.19;5112513;28;20393;-59
2022/09/23 10:09:48;;;;;;;3.92;2.20;;;;;;;18.25;44.70;99875.03;5113439;28;20108;-59
2022/09/23 10:12:20;;;;;;;4.97;2.30;;;;;;;18.28;44.87;99880.09;5112225;28;20063;-60
2022/09/23 10:14:50;;;;;;;2.55;2.00;;;;;;;18.29;44.81;99874.63;5113577;28;20039;-59
2022/09/23 10:17:21;;;;;;;2.85;2.13;;;;;;;18.31;44.58;99872.66;5113340;28;20046;-59
2022/09/23 10:19:54;;;;;;;2.67;2.30;;;;;;;18.34;44.95;99868.88;5113184;28;20500;-60
2022/09/23 10:22:28;;;;;;;2.70;2.20;;;;;;;18.38;44.55;99874.81;5113305;28;20200;-60
2022/09/23 10:25:00;;;;;;;3.85;2.38;;;;;;;18.41;44.74;99869.19;5113104;28;20055;-59
2022/09/23 10:27:32;;;;;;;4.20;2.00;;;;;;;18.44;44.62;99866.25;5113184;28;20083;-59
2022/09/23 10:30:02;;;;;;;2.60;2.35;;;;;;;18.48;44.85;99859.69;5112928;28;20515;-60
2022/09/23 10:32:42;;;;;;;5.00;2.63;;;;;;;18.50;44.73;99868.38;5113330;28;20048;-59
2022/09/23 10:35:08;;;;;;;4.40;2.50;;;;;;;18.58;44.66;99867.69;5111788;28;20047;-60
2022/09/23 10:37:39;;;;;;;5.68;3.10;;;;;;;18.61;43.95;99864.75;5112961;28;20523;-59
2022/09/23 10:46:37;;;;;;;4.43;2.00;;;;;;;18.83;45.27;99852.13;5112741;28;20083;-59
2022/09/23 10:49:39;;;;;;;2.47;2.25;;;;;;;18.93;44.50;99860.16;5107860;28;20555;-58
2022/09/23 10:52:35;;;;;;;3.75;2.55;;;;;;;19.02;44.32;99856.66;5112788;28;20048;-58
2022/09/23 10:55:10;;;;;;;3.28;2.17;;;;;;;19.13;44.40;99856.53;5112831;28;20075;-59
2022/09/23 10:57:46;;;;;;;5.45;2.60;;;;;;;19.18;44.15;99855.28;5111551;28;20086;-60
2022/09/23 11:00:36;;;;;;;4.22;2.38;;;;;;;19.21;44.11;99857.69;5112285;28;20101;-59
2022/09/23 11:03:40;;;;;;;2.55;2.10;;;;;;;19.23;44.25;99858.38;5112765;28;20059;-61
2022/09/23 11:06:13;;;;;;;;;;;;;;;19.31;44.52;99847.81;5113013;28;20052;-58
2022/09/23 11:08:58;;;;;;;4.25;2.15;;;;;;;19.35;44.05;99843.88;5112083;28;19999;-60
2022/09/23 11:11:28;;;;;;;2.92;2.38;;;;;;;19.37;44.12;99841.91;5112267;28;20461;-58
2022/09/23 11:14:22;;;;;;;3.22;2.33;;;;;;;19.34;43.91;99842.22;5111151;28;20062;-59
2022/09/23 11:17:13;;;;;;;3.95;2.40;;;;;;;19.31;43.70;99842.50;5112324;28;20047;-60
2022/09/23 11:19:40;;;;;;;2.88;2.50;;;;;;;19.34;43.96;99839.53;5112077;28;20373;-58
2022/09/23 11:22:36;;;;;;;3.58;2.20;;;;;;;19.26;44.17;99840.22;5112229;28;20442;-59
2022/09/23 11:25:26;;;;;;;5.25;2.80;;;;;;;19.25;43.78;99829.72;5111979;28;20351;-59
2022/09/23 11:28:12;;;;;;;4.97;2.92;;;;;;;19.29;44.01;99828.47;5112139;28;20079;-59
2022/09/23 11:30:47;;;;;;;6.82;2.65;;;;;;;19.29;44.27;99820.44;5112096;28;20087;-59
2022/09/23 11:33:48;;;;;;;3.53;2.50;;;;;;;19.28;44.38;99829.41;5111738;28;20079;-58
2022/09/23 11:36:24;;;;;;;4.22;2.55;;;;;;;19.37;44.15;99831.22;5112016;28;20047;-59
2022/09/23 11:38:53;;;;;;;3.42;2.80;;;;;;;19.46;44.37;99826.03;5109447;28;20040;-59
2022/09/23 11:41:25;;;;;;;4.25;2.63;;;;;;;19.52;44.00;99825.47;5111579;28;20087;-59
2022/09/23 11:44:27;;;;;;;4.38;2.65;;;;;;;19.58;43.91;99824.88;5111711;28;20047;-59
2022/09/23 11:47:02;;;;;;;4.65;2.67;;;;;;;19.70;43.65;99822.03;5098091;28;20047;-59
2022/09/23 11:49:38;;;;;;;3.40;2.70;;;;;;;19.76;43.31;99816.94;5110336;28;20135;-58
2022/09/23 11:52:11;;;;;;;5.72;2.83;;;;;;;19.85;42.94;99820.56;5111497;28;20550;-59
2022/09/23 11:54:58;;;;;;;4.63;2.47;;;;;;;19.87;43.05;99815.06;5109560;28;20488;-59
2022/09/23 11:57:34;;;;;;;3.40;2.20;;;;;;;19.99;43.52;99818.41;5111752;28;20047;-58
2022/09/23 12:00:23;;;;;;;5.10;2.58;;;;;;;20.04;42.89;99811.66;5111415;28;20418;-56
2022/09/23 12:03:17;;;;;;;5.05;2.60;;;;;;;20.12;43.00;99808.25;5110153;28;20043;-58
2022/09/23 12:05:46;;;;;;;9.93;2.53;;;;;;;20.25;43.51;99801.69;5111490;28;20130;-57
2022/09/23 12:08:29;;;;;;;3.00;2.17;;;;;;;20.31;42.56;99804.59;5111186;28;20047;-57