Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:02:27;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.83;;;26.70;36.80;;;;;;2253064;61;20394;-61
2021/09/14 00:05:12;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.37;;;26.70;36.90;;;;;;2253173;61;20402;-61
2021/09/14 00:07:56;0.00;0.00;0.62;0.00;0.00;0.62;5.00;3.30;;;26.70;36.80;;;;;;2253804;61;20589;-60
2021/09/14 00:10:41;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.77;;;26.70;36.80;;;;;;2253177;61;20383;-60
2021/09/14 00:13:25;0.00;0.00;0.62;0.00;0.00;0.62;5.80;3.50;;;26.70;36.80;;;;;;2253225;61;20411;-60
2021/09/14 00:16:10;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.33;;;26.70;36.90;;;;;;2253285;61;20375;-60
2021/09/14 00:18:56;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.57;;;26.70;36.90;;;;;;2253509;61;20363;-60
2021/09/14 00:21:40;0.00;0.00;0.62;0.00;0.00;0.62;3.73;3.20;;;26.70;36.90;;;;;;2253306;61;20477;-60
2021/09/14 00:24:25;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.20;;;26.70;36.80;;;;;;2252840;61;20379;-60
2021/09/14 00:27:09;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.27;;;26.70;36.80;;;;;;2253675;61;20359;-61
2021/09/14 00:29:54;0.00;0.00;0.62;0.00;0.00;0.62;4.67;3.30;;;26.70;36.80;;;;;;2253792;61;20424;-58
2021/09/14 00:32:38;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.37;;;26.70;36.80;;;;;;2252915;61;20359;-59
2021/09/14 00:35:25;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.70;;;26.70;36.70;;;;;;2253588;61;20494;-60
2021/09/14 00:38:10;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;26.70;36.60;;;;;;2254195;61;20719;-61
2021/09/14 00:40:54;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.87;;;26.70;36.50;;;;;;2254233;61;20414;-61
2021/09/14 00:43:39;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.83;;;26.70;36.50;;;;;;2254006;61;20383;-59
2021/09/14 00:46:25;0.00;0.00;0.62;0.00;0.00;0.62;4.37;3.40;;;26.70;36.50;;;;;;2253776;61;20379;-59
2021/09/14 00:49:09;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.10;;;26.70;36.50;;;;;;2254354;61;20387;-58
2021/09/14 00:51:55;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.00;;;26.70;36.50;;;;;;2254238;61;20395;-59
2021/09/14 00:54:41;0.00;0.00;0.62;0.00;0.00;0.62;3.63;2.83;;;26.70;36.50;;;;;;2253539;61;20508;-59
2021/09/14 00:57:25;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.30;;;26.70;36.50;;;;;;2253606;61;20406;-60
2021/09/14 01:00:10;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;26.60;36.30;;;;;;2254171;61;20383;-61
2021/09/14 01:02:55;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.10;;;26.60;36.30;;;;;;2253622;61;20440;-61
2021/09/14 01:05:40;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.27;;;26.60;36.30;;;;;;2253714;61;20386;-61
2021/09/14 01:08:26;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.10;;;26.60;36.30;;;;;;2253268;61;20403;-60
2021/09/14 01:11:11;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.13;;;26.60;36.30;;;;;;2253849;61;20356;-60
2021/09/14 01:14:01;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.57;;;26.60;36.30;;;;;;2253943;61;20406;-61
2021/09/14 01:16:46;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.97;;;26.60;36.30;;;;;;2253135;61;20739;-61
2021/09/14 01:19:30;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.97;;;26.60;36.30;;;;;;2253496;61;20436;-61
2021/09/14 01:22:15;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.90;;;26.60;36.30;;;;;;2253813;61;20380;-59
2021/09/14 01:25:13;0.00;0.00;0.62;0.00;0.00;0.62;3.77;2.97;;;26.50;36.30;;;;;;2253555;61;20606;-61
2021/09/14 01:28:02;0.00;0.00;0.62;0.00;0.00;0.62;4.47;2.90;;;26.50;36.30;;;;;;2253540;61;20596;-61
2021/09/14 01:30:50;0.00;0.00;0.62;0.00;0.00;0.62;3.43;3.13;;;26.50;36.30;;;;;;2253237;61;20719;-61
2021/09/14 01:33:35;0.00;0.00;0.62;0.00;0.00;0.62;4.13;2.90;;;26.50;36.30;;;;;;2253751;61;20355;-60
2021/09/14 01:36:20;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.20;;;26.50;36.30;;;;;;2253732;61;20799;-61
2021/09/14 01:39:06;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;26.50;36.30;;;;;;2253038;61;20347;-60
2021/09/14 01:41:53;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.53;;;26.50;36.30;;;;;;2253944;61;20799;-61
2021/09/14 01:44:37;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.37;;;26.50;36.30;;;;;;2253272;61;20376;-61
2021/09/14 01:47:22;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.30;;;26.50;36.30;;;;;;2249854;61;20369;-61
2021/09/14 01:50:10;0.00;0.00;0.62;0.00;0.00;0.62;5.57;3.23;;;26.50;36.30;;;;;;2249429;61;20367;-60
2021/09/14 01:52:56;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.77;;;26.50;36.30;;;;;;2249599;61;20401;-60
2021/09/14 01:55:45;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.70;;;26.50;36.30;;;;;;2249716;61;20384;-61
2021/09/14 01:58:32;0.00;0.00;0.62;0.00;0.00;0.62;4.17;2.97;;;26.50;36.30;;;;;;2252157;61;20407;-61
2021/09/14 02:01:24;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.37;;;26.50;36.30;;;;;;2249128;61;20380;-60
2021/09/14 02:04:21;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.40;;;26.50;36.30;;;;;;2252083;61;20388;-61
2021/09/14 02:41:02;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.30;;;26.30;36.10;;;;;;2249396;61;20432;-61
2021/09/14 02:58:59;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.40;;;26.30;36.30;;;;;;2248675;61;20381;-60
2021/09/14 03:01:44;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.93;;;26.30;36.30;;;;;;2249380;61;20606;-61
2021/09/14 03:04:30;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.40;;;26.30;36.30;;;;;;2249465;61;20356;-60
2021/09/14 03:07:16;0.00;0.00;0.62;0.00;0.00;0.62;3.93;2.27;;;26.30;36.30;;;;;;2251482;61;20392;-60
2021/09/14 03:10:02;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.20;;;26.30;36.30;;;;;;2249277;61;20357;-61
2021/09/14 03:12:47;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.10;;;26.30;36.30;;;;;;2252183;61;20385;-60
2021/09/14 03:15:32;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.33;;;26.30;36.30;;;;;;2248752;61;20419;-62
2021/09/14 03:18:18;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.30;;;26.30;36.30;;;;;;2251957;61;20368;-61
2021/09/14 03:21:06;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.83;;;26.30;36.30;;;;;;2249477;61;20423;-61
2021/09/14 03:23:50;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.40;;;26.20;36.30;;;;;;2249352;61;20369;-61
2021/09/14 03:26:36;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.50;;;26.30;36.40;;;;;;2249084;61;20638;-61
2021/09/14 03:29:20;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.23;;;26.20;36.30;;;;;;2248726;61;20685;-61
2021/09/14 03:32:06;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.13;;;26.20;36.30;;;;;;2249525;61;20353;-61
2021/09/14 03:34:51;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.43;;;26.20;36.30;;;;;;2252077;61;20741;-61
2021/09/14 03:37:37;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.07;;;26.20;36.30;;;;;;2248757;61;20622;-61
2021/09/14 03:40:22;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.03;;;26.20;36.30;;;;;;2249153;61;20367;-61
2021/09/14 03:43:06;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.60;;;26.20;36.30;;;;;;2249632;61;20366;-61
2021/09/14 03:45:51;0.00;0.00;0.62;0.00;0.00;0.62;4.87;2.57;;;26.20;36.30;;;;;;2249104;61;20380;-61
2021/09/14 03:48:40;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.20;;;26.20;36.30;;;;;;2249107;61;20413;-61
2021/09/14 03:51:26;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.17;;;26.20;36.30;;;;;;2248838;61;20376;-61
2021/09/14 03:54:11;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.40;;;26.20;36.30;;;;;;2249399;61;20765;-61
2021/09/14 03:56:56;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.90;;;26.20;36.30;;;;;;2249305;61;20368;-62
2021/09/14 03:59:41;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.97;;;26.20;36.30;;;;;;2248681;61;20360;-61
2021/09/14 04:02:36;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.30;;;26.20;36.30;;;;;;2249015;61;20380;-61
2021/09/14 04:05:39;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.20;;;26.20;36.30;;;;;;2251663;61;20404;-61
2021/09/14 04:11:09;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.40;;;26.20;36.30;;;;;;2249358;61;20352;-61
2021/09/14 04:13:54;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.50;;;26.10;36.20;;;;;;2248572;61;20368;-61
2021/09/14 04:16:39;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.90;;;26.10;36.20;;;;;;2249997;61;20623;-61
2021/09/14 04:19:23;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.10;;;26.10;36.20;;;;;;2249214;61;20368;-61
2021/09/14 04:22:09;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.20;;;26.10;36.30;;;;;;2251441;61;20384;-61
2021/09/14 04:24:56;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.70;;;26.10;36.90;;;;;;2248799;61;20752;-61
2021/09/14 04:27:42;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.37;;;26.10;36.20;;;;;;2251590;61;20360;-61
2021/09/14 04:30:27;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.57;;;26.10;36.20;;;;;;2249258;61;20372;-61
2021/09/14 04:33:12;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.30;;;26.10;36.20;;;;;;2249334;61;20356;-62
2021/09/14 04:35:57;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.60;;;26.00;36.10;;;;;;2248614;61;20428;-61
2021/09/14 04:38:46;0.00;0.00;0.62;0.00;0.00;0.62;3.57;2.27;;;26.10;36.20;;;;;;2249262;61;20357;-61
2021/09/14 04:41:31;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.23;;;26.00;36.10;;;;;;2249341;61;20385;-61
2021/09/14 04:44:18;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.70;;;26.00;36.10;;;;;;2248409;61;20361;-61
2021/09/14 04:47:03;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.80;;;26.00;36.80;;;;;;2249333;61;20368;-60
2021/09/14 04:49:48;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.10;;;26.00;36.10;;;;;;2249120;61;20651;-60
2021/09/14 04:52:33;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.07;;;26.00;36.10;;;;;;2251755;61;20381;-61
2021/09/14 04:55:18;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.50;;;26.00;36.20;;;;;;2249190;61;20741;-60
2021/09/14 04:58:03;0.00;0.00;0.62;0.00;0.00;0.62;5.87;3.00;;;26.00;36.10;;;;;;2249148;61;20689;-60
2021/09/14 05:00:49;0.00;0.00;0.62;0.00;0.00;0.62;4.23;2.63;;;26.00;36.00;;;;;;2249590;61;20437;-61
2021/09/14 05:03:37;0.00;0.00;0.62;0.00;0.00;0.62;4.83;3.10;;;26.00;36.00;;;;;;2251969;61;20760;-58
2021/09/14 05:06:22;0.00;0.00;0.62;0.00;0.00;0.62;5.70;3.47;;;26.00;36.00;;;;;;2248764;61;20493;-60
2021/09/14 05:09:06;0.00;0.00;0.62;0.00;0.00;0.62;5.00;3.30;;;25.90;35.90;;;;;;2249360;61;20421;-67
2021/09/14 05:11:59;0.00;0.00;0.62;0.00;0.00;0.62;5.90;3.23;;;25.90;35.90;;;;;;2249105;61;20356;-58
2021/09/14 05:14:43;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.40;;;25.90;36.00;;;;;;2248921;61;20760;-62
2021/09/14 05:17:49;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.73;;;25.90;36.00;;;;;;2248984;61;20396;-60
2021/09/14 05:20:52;0.00;0.00;0.62;0.00;0.00;0.62;4.03;2.50;;;25.90;36.00;;;;;;2248434;61;20497;-61
2021/09/14 05:23:37;0.00;0.00;0.62;0.00;0.00;0.62;6.40;2.47;;;25.90;35.90;;;;;;2252273;61;20392;-63
2021/09/14 05:26:24;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.50;;;25.80;35.90;;;;;;2249831;61;20384;-64
2021/09/14 05:29:09;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.20;;;25.80;36.00;;;;;;2252183;61;20372;-63
2021/09/14 05:31:55;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.50;;;25.80;36.00;;;;;;2249504;61;20480;-61
2021/09/14 05:34:41;0.00;0.00;0.62;0.00;0.00;0.62;4.90;3.03;;;25.90;36.10;;;;;;2249560;61;20761;-59
2021/09/14 05:37:26;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.73;;;25.90;36.10;;;;;;2250241;61;20361;-60
2021/09/14 05:40:13;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.80;;;25.80;36.00;;;;;;2249650;61;20751;-60
2021/09/14 05:42:57;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.50;;;25.80;36.00;;;;;;2249037;61;20388;-62
2021/09/14 05:45:42;0.00;0.00;0.62;0.00;0.00;0.62;3.77;3.00;;;25.80;36.00;;;;;;2249318;61;20465;-64
2021/09/14 05:48:26;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.17;;;25.80;36.00;;;;;;2249802;61;20423;-63
2021/09/14 05:51:12;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.30;;;25.80;36.00;;;;;;2249838;61;20674;-63
2021/09/14 05:54:06;0.00;0.00;0.62;0.00;0.00;0.62;3.63;2.40;;;25.80;36.00;;;;;;2249407;61;20597;-62
2021/09/14 05:56:52;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.23;;;25.80;36.00;;;;;;2249158;61;20396;-61
2021/09/14 05:59:37;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.40;;;25.80;36.00;;;;;;2250062;61;20408;-60
2021/09/14 06:02:21;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.97;;;25.80;36.10;;;;;;2249930;61;20383;-59
2021/09/14 06:05:11;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.60;;;25.80;36.10;;;;;;2248906;61;20405;-60
2021/09/14 06:08:00;0.00;0.00;0.62;0.00;0.00;0.62;4.60;2.77;;;25.80;36.20;;;;;;2249487;61;20462;-61
2021/09/14 06:10:45;0.00;0.00;0.62;0.00;0.00;0.62;5.57;3.00;;;25.80;36.30;;;;;;2250091;61;20372;-61
2021/09/14 06:13:34;0.00;0.00;0.62;0.00;0.00;0.62;4.87;3.00;;;25.80;36.30;;;;;;2249243;61;20392;-60
2021/09/14 06:16:21;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.70;;;25.80;36.40;;;;;;2249438;61;20432;-60
2021/09/14 06:19:06;0.00;0.00;0.62;0.00;0.00;0.62;4.50;2.87;;;25.80;36.50;;;;;;2249498;61;20409;-62
2021/09/14 06:21:53;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.07;;;25.80;36.50;;;;;;2252431;61;20694;-62
2021/09/14 06:24:41;0.00;0.00;0.62;0.00;0.00;0.62;6.90;3.40;;;25.80;36.60;;;;;;2249152;61;20384;-61
2021/09/14 06:27:26;0.00;0.00;0.62;0.00;0.00;0.62;5.53;3.13;;;25.80;36.70;;;;;;2249008;61;20607;-67
2021/09/14 06:30:12;0.00;0.00;0.62;0.00;0.00;0.62;6.07;3.50;;;25.80;36.80;;;;;;2249651;61;20361;-63
2021/09/14 06:32:56;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.23;;;25.80;36.90;;;;;;2250055;61;20565;-68
2021/09/14 06:35:41;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.60;;;25.80;37.00;;;;;;2249618;61;20412;-62
2021/09/14 06:38:37;0.00;0.00;0.62;0.00;0.00;0.62;6.80;3.70;;;25.80;37.00;;;;;;2251935;61;20417;-62
2021/09/14 06:41:24;0.00;0.00;0.62;0.00;0.00;0.62;4.43;3.37;;;25.80;37.10;;;;;;2251867;61;20384;-62
2021/09/14 06:44:09;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.80;;;25.80;37.10;;;;;;2249523;61;20729;-59
2021/09/14 06:47:11;0.00;0.00;0.62;0.00;0.00;0.62;4.37;2.97;;;25.80;37.20;;;;;;2252255;61;20695;-62
2021/09/14 06:49:56;0.00;0.00;0.62;0.00;0.00;0.62;5.83;3.57;;;25.80;37.30;;;;;;2249460;61;20364;-64
2021/09/14 06:52:40;0.00;0.00;0.62;0.00;0.00;0.62;5.47;4.07;;;25.80;37.30;;;;;;2249760;61;20393;-65
2021/09/14 06:55:25;0.00;0.00;0.62;0.00;0.00;0.62;6.57;4.20;;;25.80;37.50;;;;;;2249711;61;20377;-65
2021/09/14 06:58:11;0.00;0.00;0.62;0.00;0.00;0.62;4.43;3.27;;;25.80;37.40;;;;;;2250052;61;20360;-66
2021/09/14 07:00:56;0.00;0.00;0.62;0.00;0.00;0.62;5.17;3.03;;;25.80;37.40;;;;;;2249629;61;20594;-64
2021/09/14 07:03:40;0.00;0.00;0.62;0.00;0.00;0.62;5.00;3.53;;;25.80;37.40;;;;;;2249383;61;20364;-65
2021/09/14 07:06:25;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.40;;;25.80;37.30;;;;;;2249947;61;20380;-66
2021/09/14 07:09:10;0.00;0.00;0.62;0.00;0.00;0.62;5.70;4.20;;;25.80;37.20;;;;;;2249849;61;20729;-62
2021/09/14 07:11:55;0.00;0.00;0.62;0.00;0.00;0.62;4.60;4.10;;;25.80;37.10;;;;;;2249430;61;20353;-63
2021/09/14 07:14:40;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.83;;;25.80;37.00;;;;;;2249556;61;20440;-64
2021/09/14 07:17:25;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.10;;;25.70;37.00;;;;;;2250077;61;20793;-63
2021/09/14 07:20:11;0.00;0.00;0.62;0.00;0.00;0.62;6.73;4.60;;;25.70;37.00;;;;;;2249723;61;20349;-64
2021/09/14 07:22:56;0.00;0.00;0.62;0.00;0.00;0.62;8.30;5.10;;;25.70;37.00;;;;;;2249702;61;20428;-64
2021/09/14 07:25:42;0.00;0.00;0.62;0.00;0.00;0.62;5.47;4.60;;;25.70;36.80;;;;;;2249217;61;20400;-67
2021/09/14 07:28:27;0.00;0.00;0.62;0.00;0.00;0.62;6.63;5.07;;;25.70;36.70;;;;;;2249715;61;20368;-62
2021/09/14 07:31:14;0.00;0.00;0.62;0.00;0.00;0.62;4.93;4.40;;;25.70;36.70;;;;;;2249739;61;20356;-62
2021/09/14 07:33:58;0.00;0.00;0.62;0.00;0.00;0.62;5.07;4.57;;;25.60;36.60;;;;;;2249260;61;20373;-60
2021/09/14 07:36:43;0.00;0.00;0.62;0.00;0.00;0.62;6.80;4.43;;;25.60;36.70;;;;;;2249594;61;20377;-66
2021/09/14 07:39:27;0.00;0.00;0.62;0.00;0.00;0.62;8.20;4.10;;;25.60;36.80;;;;;;2249837;61;20400;-63
2021/09/14 07:42:11;0.00;0.00;0.62;0.00;0.00;0.62;7.30;5.20;;;25.60;36.80;;;;;;2249454;61;20388;-66
2021/09/14 07:44:56;0.00;0.00;0.62;0.00;0.00;0.62;7.73;3.80;;;25.50;36.80;;;;;;2251585;61;20393;-65
2021/09/14 07:47:42;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.30;;;25.50;36.90;;;;;;2249465;61;20413;-63
2021/09/14 07:50:27;0.00;0.00;0.62;0.00;0.00;0.62;6.43;4.00;;;25.50;37.70;;;;;;2249768;61;20679;-63
2021/09/14 07:53:11;0.00;0.00;0.62;0.00;0.00;0.62;6.43;4.20;;;25.50;37.10;;;;;;2249520;61;20416;-63
2021/09/14 07:55:56;0.00;0.00;0.62;0.00;0.00;0.62;9.13;3.80;;;25.50;37.20;;;;;;2249158;61;20635;-62
2021/09/14 07:58:40;0.00;0.00;0.62;0.00;0.00;0.62;7.73;3.70;;;25.50;37.20;;;;;;2249857;61;20345;-60
2021/09/14 08:01:25;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.17;;;25.50;37.20;;;;;;2249894;61;20376;-62
2021/09/14 08:04:10;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.70;;;25.60;37.30;;;;;;2248927;61;20364;-63
2021/09/14 08:06:55;0.00;0.00;0.62;0.00;0.00;0.62;4.53;4.10;;;25.60;37.30;;;;;;2249607;61;20682;-63
2021/09/14 08:09:40;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.90;;;25.60;37.30;;;;;;2249630;61;20399;-64
2021/09/14 08:12:25;0.00;0.00;0.62;0.00;0.00;0.62;10.17;6.20;;;25.60;37.30;;;;;;2249681;61;20361;-61
2021/09/14 08:15:11;0.00;0.00;0.62;0.00;0.00;0.62;6.17;5.57;;;25.70;37.30;;;;;;2249405;61;20380;-61
2021/09/14 08:17:55;0.00;0.00;0.62;0.00;0.00;0.62;5.70;5.17;;;25.70;37.20;;;;;;2249183;61;20632;-61
2021/09/14 08:20:41;0.00;0.00;0.62;0.00;0.00;0.62;5.87;4.20;;;25.70;37.10;;;;;;2249844;61;20353;-62
2021/09/14 08:23:26;0.00;0.00;0.62;0.00;0.00;0.62;7.60;4.90;;;25.70;37.10;;;;;;2249851;61;20733;-61
2021/09/14 08:26:10;0.00;0.00;0.62;0.00;0.00;0.62;5.43;4.07;;;25.70;37.10;;;;;;2249053;61;20385;-63
2021/09/14 08:28:55;0.00;0.00;0.62;0.00;0.00;0.62;5.20;3.90;;;25.70;37.10;;;;;;2249487;61;20400;-61
2021/09/14 08:31:44;0.00;0.00;0.62;0.00;0.00;0.62;4.63;4.23;;;25.70;37.10;;;;;;2249025;61;20353;-65
2021/09/14 08:34:28;0.00;0.00;0.62;0.00;0.00;0.62;5.47;3.90;;;25.70;37.80;;;;;;2249600;61;20485;-65
2021/09/14 08:37:14;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.30;;;25.70;37.10;;;;;;2249503;61;20626;-61
2021/09/14 08:39:59;0.00;0.00;0.62;0.00;0.00;0.62;8.53;3.30;;;25.80;37.20;;;;;;2249082;61;20368;-60
2021/09/14 08:42:43;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.70;;;25.80;37.20;;;;;;2249744;61;20397;-62
2021/09/14 08:45:28;0.00;0.00;0.62;0.00;0.00;0.62;5.47;3.67;;;25.80;37.20;;;;;;2249256;61;20813;-64
2021/09/14 08:48:14;0.00;0.00;0.62;0.00;0.00;0.62;5.37;3.10;;;25.80;37.20;;;;;;2248998;61;20473;-64
2021/09/14 08:50:58;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.03;;;25.80;37.30;;;;;;2249507;61;20376;-64
2021/09/14 08:53:44;0.00;0.00;0.62;0.00;0.00;0.62;3.57;3.20;;;25.90;37.30;;;;;;2249418;61;20369;-61
2021/09/14 08:56:29;0.00;0.00;0.62;0.00;0.00;0.62;5.30;3.80;;;25.90;37.30;;;;;;2249501;61;20396;-64
2021/09/14 08:59:27;0.00;0.00;0.62;0.00;0.00;0.62;3.87;2.87;;;26.00;37.40;;;;;;2250050;61;20357;-65
2021/09/14 09:02:12;0.00;0.00;0.62;0.00;0.00;0.62;4.50;2.60;;;26.00;37.30;;;;;;2249809;61;20795;-63
2021/09/14 09:04:58;0.00;0.00;0.62;0.00;0.00;0.62;4.43;3.00;;;26.00;37.30;;;;;;2250284;61;20376;-62
2021/09/14 09:07:45;0.00;0.00;0.62;0.00;0.00;0.62;5.47;4.30;;;26.10;37.40;;;;;;2252417;61;20365;-63
2021/09/14 09:10:33;0.00;0.00;0.62;0.00;0.00;0.62;6.90;4.17;;;26.00;37.20;;;;;;2249776;61;20440;-64
2021/09/14 09:13:17;0.00;0.00;0.62;0.00;0.00;0.62;5.13;4.20;;;26.10;37.30;;;;;;2250003;61;20710;-64
2021/09/14 09:16:05;0.00;0.00;0.62;0.00;0.00;0.62;7.90;4.10;;;26.10;37.20;;;;;;2250085;61;20820;-65
2021/09/14 09:18:51;0.00;0.00;0.62;0.00;0.00;0.62;5.17;4.57;;;26.10;37.20;;;;;;2250146;61;20409;-64
2021/09/14 09:21:38;0.00;0.00;0.62;0.00;0.00;0.62;6.53;4.23;;;26.10;37.10;;;;;;2249864;61;20424;-61
2021/09/14 09:24:23;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.50;;;26.20;37.10;;;;;;2249691;61;20621;-60
2021/09/14 09:27:12;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.50;;;26.20;37.10;;;;;;2250499;61;20361;-59
2021/09/14 09:29:59;0.00;0.00;0.62;0.00;0.00;0.62;7.90;5.53;;;26.20;37.10;;;;;;2250076;61;20372;-62
2021/09/14 09:32:44;0.00;0.00;0.62;0.00;0.00;0.62;8.77;5.43;;;26.20;37.10;;;;;;2249562;61;20384;-62
2021/09/14 09:35:31;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.43;;;26.20;37.20;;;;;;2249851;61;20381;-62
2021/09/14 09:38:16;0.00;0.00;0.62;0.00;0.00;0.62;7.40;4.87;;;26.20;37.20;;;;;;2250114;61;20589;-62
2021/09/14 09:41:01;0.00;0.00;0.62;0.00;0.00;0.62;5.50;4.23;;;26.30;37.50;;;;;;2250136;61;20784;-61
2021/09/14 09:43:48;0.00;0.00;0.62;0.00;0.00;0.62;13.73;4.83;;;26.30;37.60;;;;;;2249858;61;20360;-60
2021/09/14 09:46:33;0.00;0.00;0.62;0.00;0.00;0.62;11.37;4.90;;;26.30;37.70;;;;;;2249792;61;20511;-60
2021/09/14 09:49:18;0.00;0.00;0.62;0.00;0.00;0.62;8.20;5.60;;;26.30;37.60;;;;;;2250281;61;20352;-61
2021/09/14 09:52:03;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.70;;;26.30;37.60;;;;;;2249998;61;20729;-60
2021/09/14 09:54:48;0.00;0.00;0.62;0.00;0.00;0.62;9.80;5.30;;;26.40;37.60;;;;;;2249541;61;20392;-60
2021/09/14 09:57:33;0.00;0.00;0.62;0.00;0.00;0.62;7.37;5.40;;;26.40;37.50;;;;;;2250020;61;20392;-60
2021/09/14 10:00:19;0.00;0.00;0.62;0.00;0.00;0.62;6.83;5.30;;;26.50;37.40;;;;;;2250239;61;20353;-60
2021/09/14 10:03:13;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.90;;;26.50;37.40;;;;;;2249826;61;20468;-60
2021/09/14 10:06:08;0.00;0.00;0.62;0.00;0.00;0.62;5.63;5.00;;;26.50;37.40;;;;;;2249985;61;20678;-60
2021/09/14 10:08:55;0.00;0.00;0.62;0.00;0.00;0.62;7.47;6.07;;;26.50;37.40;;;;;;2249763;61;20393;-60
2021/09/14 10:11:40;0.00;0.00;0.62;0.00;0.00;0.62;8.60;6.03;;;26.50;37.40;;;;;;2250193;61;20400;-60
2021/09/14 10:14:25;0.00;0.00;0.62;0.00;0.00;0.62;7.80;6.47;;;26.50;37.40;;;;;;2250204;61;20377;-61
2021/09/14 10:17:12;0.00;0.00;0.62;0.00;0.00;0.62;8.50;6.60;;;26.50;37.30;;;;;;2249636;61;20360;-60
2021/09/14 10:20:10;0.00;0.00;0.62;0.00;0.00;0.62;9.70;7.60;;;26.60;37.50;;;;;;2249788;61;20365;-60
2021/09/14 10:23:05;0.00;0.00;0.62;0.00;0.00;0.62;8.70;6.97;;;26.50;37.40;;;;;;2249687;61;20412;-60
2021/09/14 10:26:02;0.00;0.00;0.62;0.00;0.00;0.62;9.00;6.97;;;26.60;37.50;;;;;;2249831;61;20381;-60
2021/09/14 10:28:49;0.00;0.00;0.62;0.00;0.00;0.62;10.20;7.63;;;26.60;37.50;;;;;;2249924;61;20408;-61
2021/09/14 10:31:34;0.00;0.00;0.62;0.00;0.00;0.62;7.70;6.43;;;26.60;37.50;;;;;;2249466;61;20408;-61
2021/09/14 10:34:20;0.00;0.00;0.62;0.00;0.00;0.62;7.00;5.77;;;26.60;37.50;;;;;;2249784;61;20344;-60
2021/09/14 10:37:07;0.00;0.00;0.62;0.00;0.00;0.62;7.70;6.20;;;26.60;37.50;;;;;;2250131;61;20372;-60
2021/09/14 10:39:52;0.00;0.00;0.62;0.00;0.00;0.62;8.93;6.37;;;26.60;37.40;;;;;;2249780;61;20359;-60
2021/09/14 10:42:40;0.00;0.00;0.62;0.00;0.00;0.62;5.43;4.93;;;26.60;37.40;;;;;;2249791;61;20385;-60
2021/09/14 10:45:24;0.00;0.00;0.62;0.00;0.00;0.62;6.00;5.40;;;26.60;37.50;;;;;;2249462;61;20377;-60
2021/09/14 10:48:26;0.00;0.00;0.62;0.00;0.00;0.62;6.10;4.53;;;26.60;37.50;;;;;;2250238;61;20356;-60
2021/09/14 10:51:16;0.00;0.00;0.62;0.00;0.00;0.62;5.60;4.63;;;26.60;37.50;;;;;;2249877;61;20353;-60
2021/09/14 10:54:01;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.70;;;26.70;37.60;;;;;;2249433;61;20372;-60
2021/09/14 10:56:49;0.00;0.00;0.62;0.00;0.00;0.62;7.17;5.30;;;26.70;37.60;;;;;;2249833;61;20396;-60
2021/09/14 10:59:33;0.00;0.00;0.62;0.00;0.00;0.62;9.13;5.33;;;26.70;37.60;;;;;;2249922;61;20361;-61
2021/09/14 11:02:23;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.90;;;26.80;37.60;;;;;;2249849;61;20387;-60
2021/09/14 11:05:10;0.00;0.00;0.62;0.00;0.00;0.62;7.40;4.53;;;26.80;37.50;;;;;;2249743;61;20465;-60
2021/09/14 11:07:58;0.00;0.00;0.62;0.00;0.00;0.62;6.77;5.10;;;26.80;37.50;;;;;;2249569;61;20361;-60
2021/09/14 11:10:45;0.00;0.00;0.62;0.00;0.00;0.62;5.43;4.90;;;26.90;37.40;;;;;;2250103;61;20376;-60
2021/09/14 11:13:31;0.00;0.00;0.62;0.00;0.00;0.62;6.23;4.20;;;26.90;37.30;;;;;;2249707;61;20356;-61
2021/09/14 11:16:17;0.00;0.00;0.62;0.00;0.00;0.62;7.83;5.40;;;26.90;37.20;;;;;;2249416;61;20745;-60
2021/09/14 11:19:02;0.00;0.00;0.62;0.00;0.00;0.62;6.00;4.77;;;27.00;37.20;;;;;;2249574;61;20373;-60
2021/09/14 11:21:46;0.00;0.00;0.62;0.00;0.00;0.62;5.93;5.00;;;27.00;37.10;;;;;;2249989;61;20384;-60
2021/09/14 11:24:32;0.00;0.00;0.62;0.00;0.00;0.62;6.03;4.70;;;27.00;37.10;;;;;;2249652;61;20641;-60
2021/09/14 11:27:21;0.00;0.00;0.62;0.00;0.00;0.62;6.63;5.10;;;27.00;37.10;;;;;;2249760;61;20368;-60
2021/09/14 11:30:07;0.00;0.00;0.62;0.00;0.00;0.62;4.97;4.57;;;27.10;37.10;;;;;;2249531;61;20369;-60
2021/09/14 11:32:52;0.00;0.00;0.62;0.00;0.00;0.62;5.43;4.93;;;27.10;37.00;;;;;;2249957;61;20678;-61
2021/09/14 11:35:39;0.00;0.00;0.62;0.00;0.00;0.62;5.43;4.67;;;27.20;37.00;;;;;;2249672;61;20440;-60
2021/09/14 11:38:25;0.00;0.00;0.62;0.00;0.00;0.62;5.80;5.30;;;27.20;36.90;;;;;;2249504;61;20364;-61
2021/09/14 11:41:13;0.00;0.00;0.62;0.00;0.00;0.62;6.00;5.40;;;27.20;36.90;;;;;;2249586;61;20357;-61
2021/09/14 11:43:59;0.00;0.00;0.62;0.00;0.00;0.62;5.47;4.87;;;27.20;36.90;;;;;;2249701;61;20380;-60
2021/09/14 11:46:48;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.90;;;27.20;36.80;;;;;;2249708;61;20405;-60
2021/09/14 11:49:32;0.00;0.00;0.62;0.00;0.00;0.62;5.47;4.80;;;27.30;36.80;;;;;;2249585;61;20437;-61