Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:22;;;;;;;6.03;1.45;;;;;;;;;;5012265;28;20029;-70
2022/12/20 00:03:50;;;;;;;8.68;1.67;;;;;;;;;;5012717;28;20048;-70
2022/12/20 00:06:16;;;;;;;7.47;1.35;;;;;;;;;;5012258;28;20026;-70
2022/12/20 00:08:44;;;;;;;6.72;1.45;;;;;;;;;;5011911;28;20490;-70
2022/12/20 00:11:10;;;;;;;5.22;1.27;;;;;;;;;;5012314;28;20038;-70
2022/12/20 00:13:37;;;;;;;5.03;1.35;;;;;;;;;;5012561;28;20030;-70
2022/12/20 00:16:06;;;;;;;5.13;1.42;;;;;;;;;;5012382;28;20043;-70
2022/12/20 00:18:33;;;;;;;7.60;1.48;;;;;;;;;;5012206;28;20052;-70
2022/12/20 00:21:00;;;;;;;6.47;1.10;;;;;;;;;;5012239;28;20028;-70
2022/12/20 00:23:28;;;;;;;5.85;1.52;;;;;;;;;;5011652;28;20056;-70
2022/12/20 00:26:00;;;;;;;5.03;1.25;;;;;;;;;;5012262;28;20436;-70
2022/12/20 00:28:26;;;;;;;6.35;1.45;;;;;;;;;;5012482;28;20030;-70
2022/12/20 00:30:55;;;;;;;5.35;1.50;;;;;;;;;;5012822;28;20502;-70
2022/12/20 00:33:22;;;;;;;8.52;1.42;;;;;;;;;;5016166;28;20034;-70
2022/12/20 00:35:48;;;;;;;5.65;1.17;;;;;;;;;;5015552;28;20040;-69
2022/12/20 00:38:14;;;;;;;6.72;1.45;;;;;;;;;;5015820;28;20049;-70
2022/12/20 00:40:41;;;;;;;8.23;1.30;;;;;;;;;;5015746;28;20482;-69
2022/12/20 00:43:07;;;;;;;3.42;1.25;;;;;;;;;;5016015;28;20462;-70
2022/12/20 00:45:33;;;;;;;4.32;1.17;;;;;;;;;;5016045;28;20034;-70
2022/12/20 00:48:00;;;;;;;6.00;1.10;;;;;;;;;;5015410;28;20018;-70
2022/12/20 00:50:26;;;;;;;4.88;1.25;;;;;;;;;;5015265;28;20064;-70
2022/12/20 00:52:52;;;;;;;7.75;1.40;;;;;;;;;;5015864;28;20048;-70
2022/12/20 00:55:19;;;;;;;6.90;1.27;;;;;;;;;;5014261;28;20036;-70
2022/12/20 00:57:45;;;;;;;5.13;1.30;;;;;;;;;;5015577;28;20128;-69
2022/12/20 01:00:11;;;;;;;7.93;1.38;;;;;;;;;;5015411;28;20482;-70
2022/12/20 01:02:38;;;;;;;7.28;1.40;;;;;;;;;;5015410;28;20032;-70
2022/12/20 01:05:05;;;;;;;6.03;1.38;;;;;;;;;;5015121;28;20623;-69
2022/12/20 01:07:32;;;;;;;4.75;1.25;;;;;;;;;;5015254;28;20026;-70
2022/12/20 01:09:58;;;;;;;7.70;1.73;;;;;;;;;;5015213;28;20029;-70
2022/12/20 01:12:25;;;;;;;7.55;1.90;;;;;;;;;;5030737;28;20030;-70
2022/12/20 01:14:51;;;;;;;5.15;1.48;;;;;;;;;;5015300;28;20022;-70
2022/12/20 01:17:17;;;;;;;11.57;1.75;;;;;;;;;;5015223;28;20014;-69
2022/12/20 01:19:44;;;;;;;5.80;1.30;;;;;;;;;;5015187;28;20079;-69
2022/12/20 01:22:10;;;;;;;6.75;1.42;;;;;;;;;;5015406;28;20048;-70
2022/12/20 01:24:36;;;;;;;5.13;1.60;;;;;;;;;;5015009;28;20475;-70
2022/12/20 01:27:03;;;;;;;6.57;1.45;;;;;;;;;;5015262;28;20036;-70
2022/12/20 01:29:29;;;;;;;8.95;1.52;;;;;;;;;;5015115;28;20030;-70
2022/12/20 01:31:55;;;;;;;6.85;1.60;;;;;;;;;;5015067;28;20037;-70
2022/12/20 01:34:24;;;;;;;5.15;1.52;;;;;;;;;;5014577;28;20022;-70
2022/12/20 01:36:51;;;;;;;5.55;1.40;;;;;;;;;;5015101;28;20037;-70
2022/12/20 01:39:18;;;;;;;9.43;1.50;;;;;;;;;;5014709;28;20038;-70
2022/12/20 01:41:45;;;;;;;10.15;1.38;;;;;;;;;;5014038;28;20049;-69
2022/12/20 01:44:18;;;;;;;6.18;1.58;;;;;;;;;;5013938;28;20036;-70
2022/12/20 01:46:46;;;;;;;4.65;1.50;;;;;;;;;;5014529;28;20037;-70
2022/12/20 01:49:24;;;;;;;4.30;1.40;;;;;;;;;;5014209;28;20433;-70
2022/12/20 01:51:53;;;;;;;6.10;1.50;;;;;;;;;;5014625;28;20029;-70
2022/12/20 01:54:22;;;;;;;5.70;1.35;;;;;;;;;;5014556;28;20402;-70
2022/12/20 01:56:57;;;;;;;9.50;1.35;;;;;;;;;;5014650;28;20026;-69
2022/12/20 01:59:24;;;;;;;3.70;1.17;;;;;;;;;;5014529;28;20238;-69
2022/12/20 02:01:50;;;;;;;7.90;1.73;;;;;;;;;;5014450;28;20087;-69
2022/12/20 02:04:17;;;;;;;4.07;1.10;;;;;;;;;;5013982;28;20034;-70
2022/12/20 02:06:43;;;;;;;6.53;1.20;;;;;;;;;;5014224;28;20528;-70
2022/12/20 02:09:09;;;;;;;7.90;2.05;;;;;;;;;;5014016;28;20033;-70
2022/12/20 02:11:48;;;;;;;5.57;1.10;;;;;;;;;;5014069;28;20034;-69
2022/12/20 02:14:22;;;;;;;7.90;1.88;;;;;;;;;;5029382;28;20026;-70
2022/12/20 02:16:53;;;;;;;5.00;1.17;;;;;;;;;;5014327;28;20025;-70
2022/12/20 02:19:19;;;;;;;;;;;;;;;;;;5014196;28;20524;-70
2022/12/20 02:21:51;;;;;;;4.80;1.10;;;;;;;;;;5014163;28;19906;-70
2022/12/20 02:24:44;;;;;;;5.85;1.60;;;;;;;;;;5014257;28;20087;-69
2022/12/20 02:27:16;;;;;;;6.75;1.67;;;;;;;;;;4992059;28;20489;-69
2022/12/20 02:30:00;;;;;;;3.95;1.30;;;;;;;;;;4992158;28;20046;-70
2022/12/20 02:32:36;;;;;;;3.65;1.45;;;;;;;;;;4991633;28;20422;-70
2022/12/20 02:35:02;;;;;;;3.20;1.10;;;;;;;;;;4992014;28;20026;-70
2022/12/20 02:37:29;;;;;;;4.80;1.52;;;;;;;;;;4975861;28;20052;-69
2022/12/20 02:39:55;;;;;;;4.00;1.30;;;;;;;;;;4991803;28;20034;-69
2022/12/20 02:42:23;;;;;;;6.40;1.45;;;;;;;;;;4991680;28;20406;-69
2022/12/20 02:47:42;;;;;;;4.63;1.50;;;;;;;;;;4991344;28;20033;-69
2022/12/20 02:50:09;;;;;;;6.53;1.50;;;;;;;;;;4991622;28;20038;-69
2022/12/20 02:52:37;;;;;;;6.63;1.50;;;;;;;;;;4991592;28;20045;-70
2022/12/20 02:55:04;;;;;;;5.00;1.23;;;;;;;;;;4991441;28;20034;-69
2022/12/20 02:57:30;;;;;;;4.93;1.30;;;;;;;;;;4991480;28;20388;-69
2022/12/20 03:00:15;;;;;;;6.28;1.60;;;;;;;;;;4991846;28;20029;-69
2022/12/20 03:05:28;;;;;;;6.78;1.75;;;;;;;;;;5012940;28;20401;-69
2022/12/20 03:07:54;;;;;;;5.13;1.50;;;;;;;;;;5013174;28;20504;-70
2022/12/20 03:10:21;;;;;;;7.55;1.67;;;;;;;;;;5013088;28;20034;-70
2022/12/20 03:12:48;;;;;;;2.28;1.00;;;;;;;;;;5013004;28;20029;-70
2022/12/20 03:15:14;;;;;;;5.25;1.20;;;;;;;;;;5012984;28;20018;-69
2022/12/20 03:17:40;;;;;;;6.28;1.40;;;;;;;;;;5012962;28;20034;-70
2022/12/20 03:20:07;;;;;;;5.15;1.77;;;;;;;;;;5012885;28;20026;-70
2022/12/20 03:22:34;;;;;;;3.55;1.42;;;;;;;;;;5012746;28;20405;-69
2022/12/20 03:25:00;;;;;;;7.57;1.33;;;;;;;;;;5012826;28;20014;-70
2022/12/20 03:27:27;;;;;;;3.65;1.13;;;;;;;;;;5012783;28;20064;-70
2022/12/20 03:29:54;;;;;;;6.28;1.70;;;;;;;;;;5012605;28;20056;-70
2022/12/20 03:32:20;;;;;;;2.95;1.60;;;;;;;;;;5012651;28;20026;-69
2022/12/20 03:34:46;;;;;;;12.00;1.55;;;;;;;;;;5012712;28;20030;-70
2022/12/20 03:37:13;;;;;;;5.68;1.40;;;;;;;;;;5012501;28;20030;-70
2022/12/20 03:39:39;;;;;;;7.40;1.55;;;;;;;;;;5012443;28;20041;-69
2022/12/20 03:42:05;;;;;;;3.33;1.30;;;;;;;;;;5012500;28;20033;-70
2022/12/20 03:44:32;;;;;;;6.45;1.60;;;;;;;;;;5012258;28;20056;-70
2022/12/20 03:46:58;;;;;;;6.25;1.50;;;;;;;;;;5012366;28;20040;-70
2022/12/20 03:49:24;;;;;;;5.68;1.17;;;;;;;;;;5012537;28;20044;-70
2022/12/20 03:51:51;;;;;;;7.00;1.42;;;;;;;;;;5012700;28;20038;-70
2022/12/20 03:54:17;;;;;;;7.53;1.70;;;;;;;;;;5012656;28;20026;-70
2022/12/20 03:56:43;;;;;;;6.13;1.63;;;;;;;;;;5012648;28;20048;-69
2022/12/20 03:59:10;;;;;;;3.22;1.52;;;;;;;;;;5012327;28;20040;-68
2022/12/20 04:01:37;;;;;;;8.45;1.73;;;;;;;;;;5011128;28;20036;-69
2022/12/20 04:04:04;;;;;;;7.90;1.23;;;;;;;;;;5012146;28;20022;-70
2022/12/20 04:06:30;;;;;;;1.98;1.00;;;;;;;;;;5011895;28;20025;-70
2022/12/20 04:08:57;;;;;;;5.57;1.40;;;;;;;;;;5012459;28;20030;-69
2022/12/20 04:11:23;;;;;;;8.13;1.30;;;;;;;;;;5012057;28;20030;-69
2022/12/20 04:13:50;;;;;;;9.27;1.38;;;;;;;;;;5012058;28;20025;-69
2022/12/20 04:16:18;;;;;;;6.63;1.40;;;;;;;;;;5012445;28;20034;-69
2022/12/20 04:18:44;;;;;;;4.95;1.27;;;;;;;;;;5012211;28;20389;-70
2022/12/20 04:21:11;;;;;;;6.88;1.45;;;;;;;;;;5012182;28;20032;-70
2022/12/20 04:23:38;;;;;;;5.30;1.50;;;;;;;;;;5012247;28;20326;-69
2022/12/20 04:26:05;;;;;;;5.47;1.20;;;;;;;;;;5012156;28;20425;-70
2022/12/20 04:28:31;;;;;;;4.78;1.27;;;;;;;;;;5011824;28;20478;-70
2022/12/20 04:30:58;;;;;;;6.05;1.45;;;;;;;;;;5010882;28;20048;-69
2022/12/20 04:33:25;;;;;;;4.03;1.13;;;;;;;;;;5012264;28;20022;-70
2022/12/20 04:35:51;;;;;;;5.70;1.30;;;;;;;;;;5012439;28;20029;-70
2022/12/20 04:38:18;;;;;;;4.75;1.33;;;;;;;;;;5012116;28;20038;-70
2022/12/20 04:40:45;;;;;;;2.08;1.02;;;;;;;;;;5011921;28;20409;-70
2022/12/20 04:43:11;;;;;;;7.25;1.27;;;;;;;;;;5011663;28;20506;-70
2022/12/20 04:45:37;;;;;;;6.10;1.40;;;;;;;;;;5012134;28;20041;-70
2022/12/20 04:48:04;;;;;;;5.72;1.23;;;;;;;;;;5007182;28;20031;-70
2022/12/20 04:50:30;;;;;;;4.28;1.42;;;;;;;;;;4992365;28;20056;-70
2022/12/20 04:55:41;;;;;;;5.90;1.58;;;;;;;;;;4992394;28;20019;-70
2022/12/20 04:58:08;;;;;;;6.40;1.27;;;;;;;;;;4991839;28;20376;-69
2022/12/20 05:00:35;;;;;;;10.00;1.40;;;;;;;;;;4992282;28;20018;-69
2022/12/20 05:03:01;;;;;;;6.88;1.60;;;;;;;;;;4992468;28;20034;-70
2022/12/20 05:05:27;;;;;;;7.55;1.42;;;;;;;;;;4991945;28;20049;-69
2022/12/20 05:07:54;;;;;;;7.68;1.65;;;;;;;;;;4992214;28;20025;-69
2022/12/20 05:10:20;;;;;;;3.03;1.33;;;;;;;;;;4992211;28;20031;-70
2022/12/20 05:12:46;;;;;;;6.05;1.50;;;;;;;;;;4991614;28;20014;-69
2022/12/20 05:15:13;;;;;;;3.72;1.10;;;;;;;;;;4992206;28;20036;-70
2022/12/20 05:17:39;;;;;;;5.00;1.23;;;;;;;;;;4992553;28;20027;-70
2022/12/20 05:20:06;;;;;;;6.55;1.60;;;;;;;;;;4995599;28;20030;-69
2022/12/20 05:28:03;;;;;;;4.28;1.15;;;;;;;;;;4994946;28;20080;-70
2022/12/20 05:30:29;;;;;;;4.47;1.30;;;;;;;;;;4995313;28;20037;-70
2022/12/20 05:32:55;;;;;;;6.90;1.85;;;;;;;;;;4995444;28;20034;-69
2022/12/20 05:35:22;;;;;;;3.55;1.00;;;;;;;;;;4995500;28;20028;-70
2022/12/20 05:37:48;;;;;;;4.28;1.05;;;;;;;;;;4995162;28;20042;-70
2022/12/20 05:40:15;;;;;;;2.88;0.75;;;;;;;;;;4995226;28;20028;-70
2022/12/20 05:42:41;;;;;;;4.53;1.40;;;;;;;;;;5009334;28;20030;-70
2022/12/20 05:45:07;;;;;;;3.47;1.00;;;;;;;;;;5014750;28;20022;-70
2022/12/20 05:47:34;;;;;;;5.43;1.20;;;;;;;;;;5014701;28;20025;-70
2022/12/20 05:50:00;;;;;;;5.38;1.20;;;;;;;;;;5014578;28;20032;-70
2022/12/20 05:52:26;;;;;;;6.00;1.17;;;;;;;;;;5014489;28;20516;-70
2022/12/20 05:54:53;;;;;;;6.43;1.48;;;;;;;;;;5014088;28;20036;-70
2022/12/20 05:57:19;;;;;;;4.75;1.13;;;;;;;;;;5014763;28;20026;-69
2022/12/20 05:59:45;;;;;;;6.35;1.35;;;;;;;;;;5014529;28;20018;-70
2022/12/20 06:02:12;;;;;;;7.65;1.50;;;;;;;;;;5014366;28;20022;-70
2022/12/20 06:04:38;;;;;;;10.57;1.92;;;;;;;;;;5014367;28;20025;-70
2022/12/20 06:07:05;;;;;;;4.90;1.58;;;;;;;;;;5014293;28;20033;-70
2022/12/20 06:09:31;;;;;;;9.25;1.40;;;;;;;;;;5013888;28;20444;-69
2022/12/20 06:11:58;;;;;;;7.88;2.25;;;;;;;;;;5014156;28;20029;-70
2022/12/20 06:14:25;;;;;;;2.53;1.15;;;;;;;;;;5012980;28;20030;-69
2022/12/20 06:16:52;;;;;;;6.68;1.27;;;;;;;;;;5013907;28;20026;-70
2022/12/20 06:19:18;;;;;;;6.78;1.60;;;;;;;;;;5014167;28;20030;-70
2022/12/20 06:21:44;;;;;;;6.22;1.38;;;;;;;;;;5013927;28;20025;-70
2022/12/20 06:24:10;;;;;;;4.63;1.55;;;;;;;;;;5013540;28;20049;-70
2022/12/20 06:26:37;;;;;;;6.75;1.70;;;;;;;;;;5013925;28;20475;-70
2022/12/20 06:29:06;;;;;;;7.75;1.75;;;;;;;;;;5013540;28;20038;-70
2022/12/20 06:31:32;;;;;;;8.70;1.92;;;;;;;;;;5013642;28;20038;-70
2022/12/20 06:33:59;;;;;;;6.43;1.48;;;;;;;;;;5028967;28;20030;-71
2022/12/20 06:36:25;;;;;;;6.05;1.35;;;;;;;;;;5013704;28;20148;-70
2022/12/20 06:38:51;;;;;;;12.70;1.75;;;;;;;;;;5013242;28;20056;-70
2022/12/20 06:41:18;;;;;;;9.07;1.58;;;;;;;;;;5013475;28;20028;-70
2022/12/20 06:43:44;;;;;;;5.82;1.35;;;;;;;;;;5013864;28;20036;-70
2022/12/20 06:46:11;;;;;;;6.32;1.60;;;;;;;;;;5013529;28;20034;-70
2022/12/20 06:48:37;;;;;;;5.40;1.70;;;;;;;;;;5013571;28;20040;-70
2022/12/20 06:51:03;;;;;;;7.57;1.45;;;;;;;;;;5013334;28;20487;-70
2022/12/20 06:53:30;;;;;;;7.80;1.98;;;;;;;;;;5012916;28;20512;-70
2022/12/20 06:55:56;;;;;;;5.20;1.20;;;;;;;;;;5013603;28;20038;-70
2022/12/20 06:58:22;;;;;;;3.20;1.38;;;;;;;;;;5012233;28;20030;-70
2022/12/20 07:00:49;;;;;;;4.72;1.42;;;;;;;;;;5013187;28;20029;-70
2022/12/20 07:03:15;;;;;;;9.52;1.60;;;;;;;;;;5013146;28;20032;-70
2022/12/20 07:05:41;;;;;;;9.32;1.33;;;;;;;;;;5013170;28;20026;-70
2022/12/20 07:08:08;;;;;;;4.43;1.23;;;;;;;;;;5012775;28;20393;-70
2022/12/20 07:10:35;;;;;;;6.18;1.45;;;;;;;;;;5012937;28;20087;-70
2022/12/20 07:13:01;;;;;;;6.07;1.58;;;;;;;;;;5013298;28;20042;-70
2022/12/20 07:15:27;;;;;;;8.63;1.75;;;;;;;;;;5013021;28;20486;-70
2022/12/20 07:17:54;;;;;;;7.40;1.67;;;;;;;;;;5013058;28;20025;-70
2022/12/20 07:20:20;;;;;;;5.00;1.50;;;;;;;;;;5013007;28;20037;-70
2022/12/20 07:22:47;;;;;;;5.28;1.90;;;;;;;;;;5012502;28;20026;-70
2022/12/20 07:25:13;;;;;;;5.20;1.50;;;;;;;;;;5012662;28;20040;-70
2022/12/20 07:27:40;;;;;;;3.70;1.60;;;;;;;;;;5012817;28;20029;-70
2022/12/20 07:30:06;;;;;;;4.78;1.30;;;;;;;;;;5012546;28;20040;-70
2022/12/20 07:32:36;;;;;;;7.75;1.60;;;;;;;;;;5009176;28;20033;-69
2022/12/20 07:35:02;;;;;;;6.50;1.85;;;;;;;;;;5011436;28;20022;-70
2022/12/20 07:37:29;;;;;;;6.50;1.50;;;;;;;;;;5010861;28;20420;-70
2022/12/20 07:39:55;;;;;;;8.68;2.05;;;;;;;;;;5011984;28;20029;-70
2022/12/20 07:42:22;;;;;;;5.28;1.33;;;;;;;;;;5011762;28;20040;-70
2022/12/20 07:44:48;;;;;;;8.65;1.30;;;;;;;;;;5011825;28;20422;-70
2022/12/20 07:47:14;;;;;;;7.88;1.52;;;;;;;;;;5010815;28;20026;-70
2022/12/20 07:49:41;;;;;;;10.73;2.72;;;;;;;;;;5007881;28;20033;-70
2022/12/20 07:52:08;;;;;;;5.85;1.40;;;;;;;;;;5012113;28;20026;-70
2022/12/20 07:54:40;;;;;;;7.45;1.70;;;;;;;;;;5011323;28;20025;-70
2022/12/20 07:57:11;;;;;;;6.00;1.70;;;;;;;;;;5012162;28;20032;-70
2022/12/20 07:59:41;;;;;;;9.18;1.70;;;;;;;;;;5011895;28;20044;-69
2022/12/20 08:02:11;;;;;;;6.30;1.55;;;;;;;;;;5011530;28;20056;-70
2022/12/20 08:04:38;;;;;;;6.60;1.40;;;;;;;;;;5011056;28;20026;-70
2022/12/20 08:07:04;;;;;;;7.35;1.67;;;;;;;;;;5010142;28;20026;-70
2022/12/20 08:09:34;;;;;;;7.82;2.38;;;;;;;;;;5011505;28;20052;-70
2022/12/20 08:12:00;;;;;;;6.43;1.40;;;;;;;;;;5009462;28;20034;-70
2022/12/20 08:14:27;;;;;;;7.47;1.50;;;;;;;;;;5011400;28;20022;-70
2022/12/20 08:16:53;;;;;;;7.47;1.60;;;;;;;;;;5011691;28;20044;-70
2022/12/20 08:19:19;;;;;;;5.72;1.60;;;;;;;;;;5011042;28;20022;-70
2022/12/20 08:21:46;;;;;;;13.48;1.48;;;;;;;;;;5011233;28;20026;-70
2022/12/20 08:24:13;;;;;;;7.00;1.25;;;;;;;;;;5010211;28;20119;-70
2022/12/20 08:26:40;;;;;;;5.60;1.35;;;;;;;;;;5010680;28;20405;-69
2022/12/20 08:29:07;;;;;;;7.75;1.40;;;;;;;;;;5011618;28;20034;-70
2022/12/20 08:31:37;;;;;;;9.07;1.38;;;;;;;;;;5011319;28;20033;-70
2022/12/20 08:34:03;;;;;;;6.88;1.23;;;;;;;;;;5011443;28;20418;-70
2022/12/20 08:36:29;;;;;;;11.32;1.60;;;;;;;;;;5011216;28;20493;-70
2022/12/20 08:38:56;;;;;;;5.80;1.60;;;;;;;;;;5011271;28;20060;-70
2022/12/20 08:41:22;;;;;;;7.90;1.42;;;;;;;;;;5011283;28;20029;-70
2022/12/20 08:43:48;;;;;;;9.75;2.03;;;;;;;;;;5011223;28;20091;-71
2022/12/20 08:46:15;;;;;;;9.32;1.92;;;;;;;;;;5010172;28;20587;-71
2022/12/20 08:48:41;;;;;;;7.47;1.73;;;;;;;;;;5011127;28;20010;-70
2022/12/20 08:51:09;;;;;;;6.32;1.48;;;;;;;;;;5010839;28;20034;-71
2022/12/20 08:53:36;;;;;;;6.97;1.67;;;;;;;;;;5014819;28;20390;-70
2022/12/20 08:56:06;;;;;;;7.65;1.42;;;;;;;;;;5015010;28;20032;-70
2022/12/20 08:58:33;;;;;;;8.60;1.65;;;;;;;;;;5014960;28;20390;-71
2022/12/20 09:01:00;;;;;;;7.30;1.60;;;;;;;;;;5015091;28;20024;-70
2022/12/20 09:03:30;;;;;;;7.13;1.30;;;;;;;;;;5014514;28;20022;-70
2022/12/20 09:05:57;;;;;;;10.63;2.22;;;;;;;;;;5014646;28;20037;-70
2022/12/20 09:08:23;;;;;;;11.90;1.63;;;;;;;;;;5014654;28;20014;-70
2022/12/20 09:10:50;;;;;;;7.68;1.63;;;;;;;;;;5013124;28;20044;-68
2022/12/20 09:13:16;;;;;;;8.05;1.60;;;;;;;;;;5012311;28;20014;-69
2022/12/20 09:15:44;;;;;;;7.53;1.70;;;;;;;;;;5011651;28;20033;-70
2022/12/20 09:18:10;;;;;;;8.38;2.00;;;;;;;;;;5013137;28;20475;-70
2022/12/20 09:20:41;;;;;;;8.00;1.52;;;;;;;;;;5013760;28;20024;-70
2022/12/20 09:23:07;;;;;;;6.82;1.27;;;;;;;;;;5013776;28;20052;-71
2022/12/20 09:25:36;;;;;;;7.68;1.55;;;;;;;;;;5013361;28;20421;-70
2022/12/20 09:28:03;;;;;;;11.27;2.42;;;;;;;;;;5012149;28;20021;-71
2022/12/20 09:30:29;;;;;;;5.40;1.55;;;;;;;;;;5013112;28;20030;-70
2022/12/20 09:32:55;;;;;;;6.45;1.40;;;;;;;;;;5012947;28;20026;-70
2022/12/20 09:35:22;;;;;;;7.22;1.75;;;;;;;;;;5012318;28;20030;-71
2022/12/20 09:37:49;;;;;;;6.97;1.70;;;;;;;;;;5011761;28;20041;-71
2022/12/20 09:40:20;;;;;;;4.18;1.40;;;;;;;;;;5011029;28;20038;-71
2022/12/20 09:42:48;;;;;;;4.45;1.25;;;;;;;;;;5013338;28;20091;-71
2022/12/20 09:45:20;;;;;;;4.97;1.25;;;;;;;;;;5012782;28;20022;-71
2022/12/20 09:47:46;;;;;;;6.78;1.58;;;;;;;;;;5012334;28;20040;-71
2022/12/20 09:50:15;;;;;;;4.82;1.58;;;;;;;;;;5012700;28;20034;-71
2022/12/20 09:52:42;;;;;;;10.23;2.08;;;;;;;;;;5013066;28;20036;-71
2022/12/20 09:55:21;;;;;;;12.38;1.92;;;;;;;;;;5012694;28;20401;-71
2022/12/20 09:57:59;;;;;;;12.00;1.42;;;;;;;;;;5012892;28;20044;-71
2022/12/20 10:00:25;;;;;;;7.55;1.33;;;;;;;;;;5012497;28;20026;-71
2022/12/20 10:02:51;;;;;;;6.15;1.70;;;;;;;;;;5011806;28;20037;-71
2022/12/20 10:05:22;;;;;;;6.60;1.45;;;;;;;;;;5012452;28;20032;-71
2022/12/20 10:08:00;;;;;;;8.27;1.60;;;;;;;;;;5012590;28;20168;-70
2022/12/20 10:10:29;;;;;;;5.35;1.70;;;;;;;;;;5012842;28;20490;-71
2022/12/20 10:12:56;;;;;;;7.10;1.58;;;;;;;;;;5012251;28;20054;-71
2022/12/20 10:15:25;;;;;;;6.50;1.63;;;;;;;;;;5012462;28;20029;-71
2022/12/20 10:17:52;;;;;;;6.80;1.27;;;;;;;;;;5012089;28;20041;-71
2022/12/20 10:20:21;;;;;;;5.13;1.55;;;;;;;;;;5012782;28;20491;-71
2022/12/20 10:22:53;;;;;;;6.22;1.75;;;;;;;;;;5012418;28;20026;-70
2022/12/20 10:25:24;;;;;;;6.97;1.88;;;;;;;;;;5011653;28;20026;-69
2022/12/20 10:27:52;;;;;;;16.48;1.90;;;;;;;;;;5012442;28;20029;-71
2022/12/20 10:30:20;;;;;;;7.13;2.28;;;;;;;;;;5011998;28;20052;-70
2022/12/20 10:32:48;;;;;;;6.55;2.05;;;;;;;;;;5012406;28;20036;-71
2022/12/20 10:35:15;;;;;;;5.93;2.50;;;;;;;;;;5012145;28;20032;-71
2022/12/20 10:37:58;;;;;;;6.30;1.52;;;;;;;;;;5011908;28;20045;-71
2022/12/20 10:40:35;;;;;;;7.38;1.60;;;;;;;;;;5013344;28;20038;-71
2022/12/20 10:43:02;;;;;;;12.05;3.78;;;;;;;;;;5013062;28;20052;-71
2022/12/20 10:45:29;;;;;;;3.20;1.40;;;;;;;;;;5011013;28;20034;-70
2022/12/20 10:47:58;;;;;;;9.88;3.90;;;;;;;;;;5012321;28;20026;-71
2022/12/20 10:50:25;;;;;;;7.05;1.40;;;;;;;;;;5012968;28;20052;-71
2022/12/20 10:53:03;;;;;;;9.07;1.90;;;;;;;;;;5012818;28;20025;-71
2022/12/20 10:55:35;;;;;;;9.15;1.60;;;;;;;;;;5012876;28;20433;-70
2022/12/20 10:58:03;;;;;;;7.95;1.75;;;;;;;;;;5012378;28;20030;-71
2022/12/20 11:00:30;;;;;;;6.00;1.48;;;;;;;;;;4994356;28;20026;-71
2022/12/20 11:03:17;;;;;;;5.88;1.75;;;;;;;;;;5013496;28;20030;-70
2022/12/20 11:06:00;;;;;;;7.78;1.83;;;;;;;;;;5012484;28;20444;-71
2022/12/20 11:08:27;;;;;;;12.20;2.17;;;;;;;;;;5012606;28;20025;-71
2022/12/20 11:11:12;;;;;;;9.38;1.83;;;;;;;;;;5012391;28;20091;-70
2022/12/20 11:13:39;;;;;;;5.18;1.58;;;;;;;;;;5012522;28;20018;-69
2022/12/20 11:16:06;;;;;;;7.18;1.50;;;;;;;;;;5011845;28;20022;-70
2022/12/20 11:18:52;;;;;;;6.75;1.80;;;;;;;;;;5012278;28;20022;-71
2022/12/20 11:21:38;;;;;;;9.77;1.65;;;;;;;;;;5001981;28;20041;-70
2022/12/20 11:24:07;;;;;;;4.72;1.23;;;;;;;;;;5012198;28;20022;-70
2022/12/20 11:26:45;;;;;;;5.75;1.65;;;;;;;;;;5011867;28;20026;-69
2022/12/20 11:29:24;;;;;;;6.78;1.33;;;;;;;;;;5011798;28;20022;-71
2022/12/20 11:31:50;;;;;;;9.05;1.88;;;;;;;;;;5011884;28;20409;-71
2022/12/20 11:34:19;;;;;;;6.68;1.55;;;;;;;;;;5012128;28;20029;-71
2022/12/20 11:36:57;;;;;;;6.97;1.63;;;;;;;;;;5012088;28;20034;-71
2022/12/20 11:39:38;;;;;;;8.98;1.70;;;;;;;;;;5011944;28;20042;-71
2022/12/20 11:42:07;;;;;;;7.28;1.73;;;;;;;;;;5011699;28;20056;-71
2022/12/20 11:44:37;;;;;;;8.45;1.50;;;;;;;;;;5011769;28;20029;-70
2022/12/20 11:47:03;;;;;;;4.85;1.40;;;;;;;;;;5012245;28;20018;-71
2022/12/20 11:49:37;;;;;;;5.93;1.42;;;;;;;;;;5011111;28;20063;-71
2022/12/20 11:52:13;;;;;;;7.75;1.65;;;;;;;;;;5011032;28;20048;-70
2022/12/20 11:55:03;;;;;;;9.20;2.00;;;;;;;;;;5011121;28;20508;-71
2022/12/20 11:57:34;;;;;;;6.07;1.75;;;;;;;;;;5011068;28;20042;-70
2022/12/20 12:00:01;;;;;;;;;;;;;;;;;;5012060;28;20510;-70
2022/12/20 12:02:33;;;;;;;9.98;1.60;;;;;;;;;;5008765;28;19905;-71
2022/12/20 12:05:05;;;;;;;9.00;1.35;;;;;;;;;;5011611;28;20033;-71
2022/12/20 12:07:33;;;;;;;6.72;1.73;;;;;;;;;;5011771;28;20030;-71
2022/12/20 12:10:13;;;;;;;4.28;1.30;;;;;;;;;;5011532;28;20030;-71
2022/12/20 12:12:48;;;;;;;6.25;1.73;;;;;;;;;;5010152;28;20026;-71
2022/12/20 12:15:17;;;;;;;6.82;1.52;;;;;;;;;;5011794;28;20030;-71
2022/12/20 12:17:46;;;;;;;6.18;1.48;;;;;;;;;;5011957;28;20022;-71
2022/12/20 12:20:25;;;;;;;6.00;1.50;;;;;;;;;;5011139;28;20480;-71
2022/12/20 12:22:55;;;;;;;8.63;1.63;;;;;;;;;;5011708;28;20097;-71
2022/12/20 12:25:21;;;;;;;5.25;1.52;;;;;;;;;;5011681;28;20026;-71
2022/12/20 12:27:48;;;;;;;9.85;1.63;;;;;;;;;;5013936;28;20040;-70
2022/12/20 12:30:15;;;;;;;6.15;1.50;;;;;;;;;;5015467;28;20036;-71
2022/12/20 12:32:41;;;;;;;7.13;1.88;;;;;;;;;;5015355;28;20033;-70
2022/12/20 12:35:13;;;;;;;8.20;1.70;;;;;;;;;;5015537;28;20022;-71
2022/12/20 12:38:03;;;;;;;6.07;1.63;;;;;;;;;;5015301;28;20044;-71
2022/12/20 12:40:36;;;;;;;6.75;1.60;;;;;;;;;;5007523;28;20037;-70
2022/12/20 12:43:11;;;;;;;11.30;1.70;;;;;;;;;;5014969;28;20025;-71
2022/12/20 12:45:48;;;;;;;11.50;1.90;;;;;;;;;;5014911;28;20029;-71
2022/12/20 12:48:22;;;;;;;10.85;1.95;;;;;;;;;;5014979;28;20437;-71
2022/12/20 12:50:50;;;;;;;9.18;2.00;;;;;;;;;;5015149;28;20034;-71
2022/12/20 12:53:19;;;;;;;9.60;2.60;;;;;;;;;;5015059;28;20491;-71
2022/12/20 12:55:47;;;;;;;6.63;1.25;;;;;;;;;;5014833;28;20473;-71
2022/12/20 12:58:22;;;;;;;10.82;1.92;;;;;;;;;;5013645;28;20531;-71
2022/12/20 13:00:48;;;;;;;4.70;1.50;;;;;;;;;;5012357;28;20033;-70
2022/12/20 13:03:15;;;;;;;8.15;1.42;;;;;;;;;;5014937;28;20026;-71
2022/12/20 13:05:42;;;;;;;6.03;1.35;;;;;;;;;;5014887;28;20033;-71
2022/12/20 13:08:16;;;;;;;6.65;2.15;;;;;;;;;;5014998;28;20025;-71
2022/12/20 13:10:42;;;;;;;10.98;1.73;;;;;;;;;;5014622;28;20060;-71
2022/12/20 13:13:13;;;;;;;9.55;1.98;;;;;;;;;;5014528;28;20028;-71
2022/12/20 13:15:39;;;;;;;10.77;1.58;;;;;;;;;;5014523;28;20032;-70
2022/12/20 13:18:09;;;;;;;6.35;1.60;;;;;;;;;;5014505;28;20532;-71
2022/12/20 13:20:36;;;;;;;13.35;2.42;;;;;;;;;;5014413;28;20374;-71
2022/12/20 13:23:08;;;;;;;8.52;1.90;;;;;;;;;;5014794;28;20148;-71
2022/12/20 13:25:35;;;;;;;11.57;1.92;;;;;;;;;;5014026;28;20401;-71
2022/12/20 13:28:28;;;;;;;8.38;1.77;;;;;;;;;;5014310;28;20040;-70
2022/12/20 13:30:57;;;;;;;8.52;2.10;;;;;;;;;;4981988;28;20045;-71
2022/12/20 13:33:37;;;;;;;8.52;1.65;;;;;;;;;;4940890;28;20035;-71
2022/12/20 13:36:09;;;;;;;5.63;1.73;;;;;;;;;;4972191;28;20042;-71
2022/12/20 13:38:47;;;;;;;7.75;1.42;;;;;;;;;;4971078;28;20050;-71
2022/12/20 13:41:17;;;;;;;11.68;2.83;;;;;;;;;;4972294;28;20034;-70
2022/12/20 13:43:45;;;;;;;8.50;2.17;;;;;;;;;;4972356;28;20125;-71
2022/12/20 13:46:12;;;;;;;7.78;2.28;;;;;;;;;;4972270;28;20042;-70
2022/12/20 13:48:47;;;;;;;7.53;2.22;;;;;;;;;;4972459;28;20414;-71
2022/12/20 13:51:24;;;;;;;11.05;2.35;;;;;;;;;;4972129;28;20035;-70
2022/12/20 13:53:55;;;;;;;7.68;1.98;;;;;;;;;;4971856;28;20027;-71
2022/12/20 13:56:30;;;;;;;9.23;2.00;;;;;;;;;;4972240;28;20043;-71
2022/12/20 13:58:58;;;;;;;8.32;1.60;;;;;;;;;;4972621;28;20045;-70
2022/12/20 14:01:25;;;;;;;6.57;1.92;;;;;;;;;;4971917;28;20042;-71
2022/12/20 14:03:52;;;;;;;11.23;1.70;;;;;;;;;;4972653;28;20023;-69
2022/12/20 14:06:20;;;;;;;5.07;1.60;;;;;;;;;;4972268;28;20551;-70
2022/12/20 14:08:48;;;;;;;9.75;1.65;;;;;;;;;;5010947;28;20034;-70
2022/12/20 14:11:21;;;;;;;9.95;1.98;;;;;;;;;;5013376;28;20512;-70
2022/12/20 14:14:00;;;;;;;7.80;1.70;;;;;;;;;;5013168;28;20032;-71
2022/12/20 14:16:28;;;;;;;7.85;1.77;;;;;;;;;;5013596;28;20029;-71
2022/12/20 14:19:07;;;;;;;6.97;1.95;;;;;;;;;;5013107;28;20493;-70
2022/12/20 14:21:35;;;;;;;7.28;1.83;;;;;;;;;;5013257;28;20052;-71
2022/12/20 14:24:02;;;;;;;10.02;1.98;;;;;;;;;;5012540;28;20018;-71
2022/12/20 14:26:30;;;;;;;10.10;1.90;;;;;;;;;;5013485;28;20030;-71
2022/12/20 14:28:57;;;;;;;7.82;1.75;;;;;;;;;;5012939;28;20021;-71
2022/12/20 14:31:26;;;;;;;7.88;1.92;;;;;;;;;;5012701;28;20044;-70
2022/12/20 14:34:01;;;;;;;5.13;1.65;;;;;;;;;;5013216;28;20033;-70
2022/12/20 14:36:29;;;;;;;8.75;2.17;;;;;;;;;;5028604;28;20034;-70
2022/12/20 14:38:55;;;;;;;9.63;1.77;;;;;;;;;;5012547;28;20045;-71
2022/12/20 14:41:40;;;;;;;8.68;1.77;;;;;;;;;;5011473;28;20030;-71
2022/12/20 14:44:06;;;;;;;10.60;1.88;;;;;;;;;;5012853;28;20026;-70
2022/12/20 14:46:34;;;;;;;11.18;1.80;;;;;;;;;;5012635;28;20025;-71
2022/12/20 14:49:28;;;;;;;16.00;1.83;;;;;;;;;;5028046;28;20026;-69
2022/12/20 14:52:10;;;;;;;7.43;1.95;;;;;;;;;;5012316;28;20034;-71
2022/12/20 14:55:03;;;;;;;10.65;1.88;;;;;;;;;;5013124;28;20071;-71
2022/12/20 14:57:38;;;;;;;10.55;1.90;;;;;;;;;;4952526;28;20105;-71
2022/12/20 15:00:06;;;;;;;11.70;2.47;;;;;;;;;;4951750;29;20051;-71
2022/12/20 15:02:51;;;;;;;8.30;1.40;;;;;;;;;;4952396;29;20122;-71
2022/12/20 15:05:38;;;;;;;10.38;1.85;;;;;;;;;;4952488;29;20027;-71
2022/12/20 15:08:21;;;;;;;8.38;1.63;;;;;;;;;;4951732;29;20111;-70