Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:35;;;;;;;31.95;15.03;;;;;;;3.24;91.56;99548.19;1631201;87;21010;-76
2022/12/27 00:03:04;;;;;;;35.95;14.55;;;;;;;3.26;91.81;99544.78;1638623;86;21039;-76
2022/12/27 00:05:31;;;;;;;32.78;13.60;;;;;;;3.28;91.77;99546.98;1631031;87;21085;-76
2022/12/27 00:07:59;;;;;;;32.33;13.75;;;;;;;3.29;91.46;99549.97;1638737;86;21009;-76
2022/12/27 00:10:27;;;;;;;26.97;13.28;;;;;;;3.28;91.79;99556.38;1631498;87;21085;-76
2022/12/27 00:12:55;;;;;;;27.67;13.60;;;;;;;3.34;91.90;99554.76;1632214;87;21025;-77
2022/12/27 00:15:22;;;;;;;38.20;15.50;;;;;;;3.43;92.24;99551.84;1633594;86;21101;-76
2022/12/27 00:17:49;;;;;;;40.67;15.75;;;;;;;3.50;92.29;99545.91;1634218;87;21101;-76
2022/12/27 00:20:17;;;;;;;33.60;15.78;;;;;;;3.58;91.91;99536.56;1636492;87;21002;-76
2022/12/27 00:22:44;;;;;;;30.37;16.23;;;;;;;3.58;91.73;99529.73;1635398;87;21586;-76
2022/12/27 00:25:12;;;;;;;34.55;15.95;;;;;;;3.60;91.53;99519.44;1637286;87;21049;-76
2022/12/27 00:27:39;;;;;;;36.00;15.72;;;;;;;3.59;91.00;99516.45;1626162;87;21640;-76
2022/12/27 00:30:08;;;;;;;29.23;15.25;;;;;;;3.61;90.93;99522.89;1637949;86;21006;-76
2022/12/27 00:32:36;;;;;;;35.78;15.25;;;;;;;3.54;90.48;99521.95;1629857;87;21057;-75
2022/12/27 00:35:04;;;;;;;35.80;15.55;;;;;;;3.43;90.36;99519.72;1640613;87;21003;-75
2022/12/27 00:37:32;;;;;;;36.28;15.68;;;;;;;3.40;90.56;99512.81;1638523;87;21033;-75
2022/12/27 00:40:00;;;;;;;42.15;17.00;;;;;;;3.39;90.62;99520.10;1639138;87;21660;-75
2022/12/27 00:42:27;;;;;;;42.20;18.30;;;;;;;3.38;90.68;99513.22;1638909;87;21965;-75
2022/12/27 00:44:54;;;;;;;37.20;17.15;;;;;;;3.39;91.00;99513.67;1638950;87;21517;-75
2022/12/27 00:47:22;;;;;;;37.88;16.85;;;;;;;3.42;91.34;99516.69;1638928;87;21557;-75
2022/12/27 00:49:49;;;;;;;33.28;14.43;;;;;;;3.44;91.04;99511.14;1639080;87;21014;-75
2022/12/27 00:52:16;;;;;;;35.23;14.07;;;;;;;3.44;91.61;99505.57;1638913;87;21018;-76
2022/12/27 00:54:44;;;;;;;29.82;13.83;;;;;;;3.46;91.33;99510.73;1638787;87;21015;-76
2022/12/27 00:57:11;;;;;;;30.37;13.85;;;;;;;3.49;91.72;99515.92;1638973;87;21010;-76
2022/12/27 00:59:38;;;;;;;36.38;15.88;;;;;;;3.54;91.70;99521.95;1639041;87;21050;-75
2022/12/27 01:02:06;;;;;;;33.30;14.73;;;;;;;3.60;91.67;99525.87;1638991;87;20979;-75
2022/12/27 01:04:33;;;;;;;34.78;15.60;;;;;;;3.62;91.49;99536.17;1637014;87;21062;-75
2022/12/27 01:07:01;;;;;;;38.28;16.37;;;;;;;3.63;91.68;99528.48;1636378;87;21054;-76
2022/12/27 01:09:28;;;;;;;37.67;16.52;;;;;;;3.65;91.55;99533.65;1636282;86;21129;-76
2022/12/27 01:11:56;;;;;;;33.45;16.02;;;;;;;3.67;91.40;99526.38;1636002;88;21515;-77
2022/12/27 01:14:23;;;;;;;38.53;17.23;;;;;;;3.66;91.16;99518.24;1612891;88;21049;-75
2022/12/27 01:16:51;;;;;;;33.13;15.03;;;;;;;3.65;91.13;99523.36;1610307;89;21615;-75
2022/12/27 01:19:18;;;;;;;37.65;17.10;;;;;;;3.66;91.27;99518.24;1610013;88;21607;-75
2022/12/27 01:21:46;;;;;;;34.25;16.60;;;;;;;3.70;91.30;99511.00;1609169;88;21676;-76
2022/12/27 01:24:13;;;;;;;34.53;16.82;;;;;;;3.72;91.24;99501.58;1609125;89;21121;-76
2022/12/27 01:26:41;;;;;;;34.20;16.17;;;;;;;3.77;91.28;99505.04;1609106;89;21074;-75
2022/12/27 01:29:13;;;;;;;30.82;15.83;;;;;;;3.79;90.87;99502.48;1609040;89;21053;-76
2022/12/27 01:31:40;;;;;;;33.50;16.32;;;;;;;3.81;90.62;99503.36;1609137;89;21085;-76
2022/12/27 01:34:08;;;;;;;29.52;14.47;;;;;;;3.84;90.62;99508.95;1609142;88;21351;-75
2022/12/27 01:36:36;;;;;;;31.90;15.50;;;;;;;3.84;90.43;99504.69;1609146;89;21439;-76
2022/12/27 01:39:03;;;;;;;34.43;15.98;;;;;;;3.81;90.30;99503.80;1609053;89;21359;-76
2022/12/27 01:44:50;;;;;;;32.90;15.58;;;;;;;3.78;90.04;99505.92;1610293;89;21073;-75
2022/12/27 01:47:26;;;;;;;37.13;15.28;;;;;;;3.73;90.23;99500.72;1610373;89;21010;-75
2022/12/27 01:50:01;;;;;;;30.90;15.48;;;;;;;3.75;90.32;99506.73;1610275;88;21042;-76
2022/12/27 01:52:49;;;;;;;30.43;15.13;;;;;;;3.74;90.58;99513.14;1610343;88;21105;-75
2022/12/27 01:55:31;;;;;;;37.42;15.93;;;;;;;3.75;90.81;99502.02;1610349;89;21046;-75
2022/12/27 01:58:25;;;;;;;43.60;16.85;;;;;;;3.76;91.02;99503.33;1602061;88;21057;-76
2022/12/27 02:00:52;;;;;;;40.95;17.80;;;;;;;3.74;90.77;99491.28;1610398;88;21006;-76
2022/12/27 02:03:32;;;;;;;43.30;17.20;;;;;;;3.79;91.78;99487.91;1609635;88;21169;-76
2022/12/27 02:06:03;;;;;;;37.28;15.48;;;;;;;3.86;91.52;99480.24;1605901;89;21049;-75
2022/12/27 02:08:59;;;;;;;30.27;14.23;;;;;;;3.82;90.90;99479.38;1606143;89;21066;-75
2022/12/27 02:14:24;;;;;;;37.40;15.15;;;;;;;3.72;91.48;99460.44;1606073;89;21088;-75
2022/12/27 02:16:53;;;;;;;34.73;16.23;;;;;;;3.75;91.49;99478.45;1605984;89;21022;-76
2022/12/27 02:20:00;;;;;;;34.58;15.32;;;;;;;3.74;91.65;99473.28;1606042;88;21625;-75
2022/12/27 02:26:16;;;;;;;33.00;15.48;;;;;;;3.74;91.34;99461.71;1606051;89;21030;-75
2022/12/27 02:29:25;;;;;;;33.55;14.63;;;;;;;3.73;91.67;99464.72;1606012;89;21093;-75
2022/12/27 02:32:19;;;;;;;36.13;16.17;;;;;;;3.69;91.69;99447.54;1606057;89;21613;-75
2022/12/27 02:35:00;;;;;;;32.00;15.00;;;;;;;3.67;92.36;99440.67;1605691;88;21011;-76
2022/12/27 02:37:31;;;;;;;38.75;15.53;;;;;;;3.68;92.21;99443.27;1606077;89;21045;-75
2022/12/27 02:55:37;;;;;;;37.60;16.97;;;;;;;3.87;93.25;99423.67;1627688;88;20998;-75
2022/12/27 02:58:26;;;;;;;;;;;;;;;3.94;92.51;99424.59;1630107;87;21986;-76
2022/12/27 03:04:16;;;;;;;44.70;19.77;;;;;;;4.01;92.90;99426.34;1626976;86;21534;-75
2022/12/27 03:07:00;;;;;;;46.05;21.73;;;;;;;4.07;92.50;99419.95;1618224;88;21049;-76
2022/12/27 03:18:15;;;;;;;44.00;19.35;;;;;;;4.30;93.25;99419.25;1588695;88;21974;-76
2022/12/27 03:26:22;;;;;;;32.08;15.32;;;;;;;4.44;92.78;99420.17;1596140;89;21098;-76
2022/12/27 03:34:38;;;;;;;34.18;15.28;;;;;;;4.52;92.91;99422.34;1598292;90;22328;-75
2022/12/27 03:40:16;;;;;;;29.53;15.40;;;;;;;4.52;92.67;99420.20;1597726;89;21070;-76
2022/12/27 03:43:09;;;;;;;38.38;16.10;;;;;;;4.55;93.00;99409.47;1595956;89;21054;-76
2022/12/27 03:49:32;;;;;;;35.52;15.95;;;;;;;4.62;92.79;99414.23;1597465;90;21030;-75
2022/12/27 03:52:20;;;;;;;39.42;17.92;;;;;;;4.66;92.97;99409.53;1597282;90;21058;-76
2022/12/27 03:54:50;;;;;;;31.55;15.15;;;;;;;4.71;93.06;99403.09;1597319;90;21102;-76
2022/12/27 03:57:21;;;;;;;33.28;16.67;;;;;;;4.73;92.76;99397.09;1597309;90;21023;-76
2022/12/27 03:59:49;;;;;;;36.90;17.30;;;;;;;4.72;93.05;99391.52;1597413;90;20995;-75
2022/12/27 04:02:17;;;;;;;33.35;15.08;;;;;;;4.75;93.32;99404.83;1597331;90;21106;-76
2022/12/27 04:04:44;;;;;;;32.88;15.72;;;;;;;4.78;93.50;99400.55;1597336;90;21082;-75
2022/12/27 04:07:13;;;;;;;30.43;15.32;;;;;;;4.82;93.67;99399.29;1604961;89;21054;-75
2022/12/27 04:34:42;;;;;;;27.42;14.38;;;;;;;5.14;95.00;99371.01;1605246;89;21093;-76
2022/12/27 04:37:15;;;;;;;31.52;14.55;;;;;;;5.16;95.64;99366.72;1605257;89;21026;-76
2022/12/27 04:56:19;;;;;;;23.32;12.33;;;;;;;5.56;98.46;99362.86;1626282;88;21000;-76
2022/12/27 05:04:18;;;;;;;25.45;11.12;;;;;;;5.85;100.00;99370.98;1621930;87;21038;-76
2022/12/27 05:06:45;;;;;;;21.70;10.98;;;;;;;5.94;100.00;99374.84;1612089;88;20997;-75
2022/12/27 05:14:28;;;;;;;24.07;10.80;;;;;;;6.14;100.00;99382.14;1556558;90;21599;-75
2022/12/27 05:16:56;;;;;;;20.23;9.80;;;;;;;6.22;99.56;99386.44;1615199;88;21027;-75
2022/12/27 05:19:23;;;;;;;21.48;11.33;;;;;;;6.26;99.28;99371.36;1612414;88;21093;-75
2022/12/27 05:27:22;;;;;;;26.95;12.25;;;;;;;6.33;100.00;99367.47;1617621;88;21021;-75
2022/12/27 05:29:51;;;;;;;23.98;12.03;;;;;;;6.40;99.43;99386.80;1610728;88;31185;-76
2022/12/27 05:32:18;;;;;;;21.20;10.98;;;;;;;6.38;100.00;99385.52;1619649;88;21005;-76
2022/12/27 05:34:46;;;;;;;20.35;9.13;;;;;;;6.38;100.00;99388.95;1610028;88;21038;-76
2022/12/27 05:37:13;;;;;;;19.27;11.12;;;;;;;6.44;100.00;99388.52;1615157;88;20982;-76
2022/12/27 05:39:41;;;;;;;23.75;10.40;;;;;;;6.48;100.00;99385.91;1617308;88;21054;-76
2022/12/27 05:42:08;;;;;;;20.02;11.30;;;;;;;6.53;100.00;99377.72;1617066;88;21078;-76
2022/12/27 05:44:36;;;;;;;23.20;11.12;;;;;;;6.57;100.00;99386.31;1602533;88;21074;-76
2022/12/27 05:47:03;;;;;;;21.42;11.30;;;;;;;6.60;100.00;99367.35;1607678;88;21375;-76
2022/12/27 05:49:31;;;;;;;25.27;11.00;;;;;;;6.68;100.00;99378.50;1619451;88;21066;-76
2022/12/27 05:51:58;;;;;;;22.07;11.12;;;;;;;6.67;100.00;99386.70;1611016;88;21050;-76
2022/12/27 05:54:25;;;;;;;21.95;11.48;;;;;;;6.68;100.00;99378.50;1609061;88;21028;-76
2022/12/27 05:56:53;;;;;;;24.55;11.95;;;;;;;6.68;100.00;99374.63;1607408;88;21075;-76
2022/12/27 05:59:21;;;;;;;22.48;10.75;;;;;;;6.75;100.00;99377.63;1609953;88;21107;-76
2022/12/27 06:01:48;;;;;;;23.10;12.45;;;;;;;6.70;100.00;99392.27;1605604;88;21079;-76
2022/12/27 06:04:16;;;;;;;22.60;11.22;;;;;;;6.71;100.00;99390.98;1595076;88;21392;-76
2022/12/27 06:06:44;;;;;;;25.27;12.55;;;;;;;6.73;100.00;99393.13;1613524;88;21070;-76
2022/12/27 06:09:11;;;;;;;21.68;11.70;;;;;;;6.72;100.00;99398.30;1621203;87;21099;-76
2022/12/27 06:11:38;;;;;;;20.97;11.33;;;;;;;6.72;100.00;99399.59;1622032;87;21031;-76
2022/12/27 06:14:06;;;;;;;23.20;12.37;;;;;;;6.75;100.00;99400.44;1623704;88;21020;-76
2022/12/27 06:16:34;;;;;;;21.20;11.70;;;;;;;6.79;100.00;99401.73;1621614;87;21071;-76
2022/12/27 06:19:01;;;;;;;22.00;11.38;;;;;;;6.79;100.00;99406.89;1616185;88;21040;-77
2022/12/27 06:21:29;;;;;;;21.30;10.93;;;;;;;6.77;100.00;99403.02;1623044;87;21053;-76
2022/12/27 06:23:56;;;;;;;26.77;11.33;;;;;;;6.86;100.00;99408.13;1619486;87;21069;-76
2022/12/27 06:26:27;;;;;;;20.77;12.07;;;;;;;6.88;100.00;99414.59;1625698;87;21060;-76
2022/12/27 06:28:57;;;;;;;25.92;11.95;;;;;;;6.88;100.00;99430.94;1618866;88;21034;-76
2022/12/27 06:31:26;;;;;;;23.80;11.73;;;;;;;6.91;100.00;99430.94;1631941;87;21013;-76
2022/12/27 06:33:55;;;;;;;24.87;11.30;;;;;;;6.92;100.00;99431.38;1619479;87;21558;-76
2022/12/27 06:36:31;;;;;;;21.97;11.18;;;;;;;6.93;100.00;99432.23;1620949;88;21006;-76
2022/12/27 06:38:59;;;;;;;17.67;10.53;;;;;;;6.99;100.00;99436.08;1623533;87;21065;-76
2022/12/27 06:41:27;;;;;;;18.75;10.53;;;;;;;7.06;100.00;99442.06;1621459;88;21034;-76
2022/12/27 06:43:56;;;;;;;23.20;11.28;;;;;;;7.11;100.00;99446.79;1626918;87;21034;-76
2022/12/27 06:46:24;;;;;;;23.20;9.95;;;;;;;7.12;100.00;99455.84;1621703;88;21069;-76
2022/12/27 06:48:52;;;;;;;22.85;11.88;;;;;;;7.21;100.00;99463.97;1624534;87;21078;-75
2022/12/27 06:51:20;;;;;;;18.25;9.40;;;;;;;7.26;100.00;99472.58;1616060;87;21051;-75
2022/12/27 06:53:48;;;;;;;19.25;9.63;;;;;;;7.34;100.00;99480.26;1620740;87;21103;-75
2022/12/27 06:56:19;;;;;;;15.53;8.93;;;;;;;7.40;100.00;99482.84;1630182;87;21907;-75
2022/12/27 06:58:48;;;;;;;19.30;9.38;;;;;;;7.48;100.00;99486.64;1631848;87;21030;-75
2022/12/27 07:01:21;;;;;;;21.05;10.28;;;;;;;7.54;100.00;99490.48;1631145;88;21073;-75
2022/12/27 07:03:56;;;;;;;18.12;10.08;;;;;;;7.60;100.00;99487.89;1628425;87;21041;-76
2022/12/27 07:06:26;;;;;;;18.30;10.38;;;;;;;7.69;100.00;99491.69;1627664;88;21031;-76
2022/12/27 07:08:55;;;;;;;16.12;8.60;;;;;;;7.77;100.00;99498.10;1629955;86;21078;-76
2022/12/27 07:11:24;;;;;;;19.87;9.20;;;;;;;7.81;100.00;99497.20;1619475;88;21835;-76
2022/12/27 07:13:54;;;;;;;18.07;10.48;;;;;;;7.86;100.00;99501.05;1630637;87;21070;-77
2022/12/27 07:16:26;;;;;;;18.15;10.00;;;;;;;7.91;100.00;99505.33;1624493;88;21050;-76
2022/12/27 07:18:56;;;;;;;19.20;10.43;;;;;;;7.93;100.00;99488.49;1631682;88;21087;-76
2022/12/27 07:21:27;;;;;;;15.90;9.60;;;;;;;7.96;100.00;99491.06;1624509;88;21022;-76
2022/12/27 07:23:55;;;;;;;14.75;9.10;;;;;;;8.01;100.00;99497.49;1631820;88;21536;-76
2022/12/27 07:26:27;;;;;;;16.10;8.43;;;;;;;8.09;100.00;99502.17;1617932;87;21058;-76
2022/12/27 07:28:58;;;;;;;14.85;8.28;;;;;;;8.12;100.00;99509.48;1613706;88;21033;-76
2022/12/27 07:31:30;;;;;;;15.80;8.33;;;;;;;8.20;100.00;99510.72;1624348;87;21566;-76
2022/12/27 07:34:02;;;;;;;15.30;8.30;;;;;;;8.24;100.00;99515.44;1612760;87;21090;-76
2022/12/27 07:36:34;;;;;;;16.57;8.35;;;;;;;8.26;100.00;99511.10;1627346;87;21006;-76
2022/12/27 07:39:02;;;;;;;14.05;7.20;;;;;;;8.31;100.00;99514.49;1615523;88;21026;-76
2022/12/27 07:41:30;;;;;;;14.55;7.42;;;;;;;8.33;100.00;99518.78;1625500;87;21125;-76
2022/12/27 07:43:59;;;;;;;14.25;7.28;;;;;;;8.35;100.00;99514.88;1593839;88;21561;-76
2022/12/27 07:46:27;;;;;;;14.65;8.03;;;;;;;8.36;100.00;99516.17;1624321;87;21933;-76
2022/12/27 07:48:57;;;;;;;14.20;7.67;;;;;;;8.43;100.00;99521.33;1619052;88;21050;-76
2022/12/27 07:51:26;;;;;;;21.80;7.90;;;;;;;8.46;100.00;99529.94;1626900;87;21039;-76
2022/12/27 07:53:54;;;;;;;16.77;9.23;;;;;;;8.49;100.00;99527.30;1629681;88;21042;-76
2022/12/27 07:56:25;;;;;;;17.70;9.05;;;;;;;8.56;100.00;99528.97;1624796;87;20999;-76
2022/12/27 07:58:55;;;;;;;18.25;9.53;;;;;;;8.60;100.00;99536.72;1626203;88;21664;-76
2022/12/27 08:01:26;;;;;;;24.27;10.28;;;;;;;8.68;100.00;99550.46;1624583;87;21016;-76
2022/12/27 08:03:54;;;;;;;21.45;10.10;;;;;;;8.70;100.00;99558.64;1624413;88;21005;-76
2022/12/27 08:06:30;;;;;;;19.77;9.30;;;;;;;8.75;100.00;99555.98;1625826;87;21485;-76
2022/12/27 08:09:01;;;;;;;18.48;9.63;;;;;;;8.80;100.00;99562.00;1625022;86;21030;-77
2022/12/27 08:11:29;;;;;;;21.12;10.23;;;;;;;8.82;100.00;99565.43;1625820;87;21024;-76
2022/12/27 08:13:57;;;;;;;19.73;9.65;;;;;;;8.87;100.00;99549.40;1621327;87;21024;-76
2022/12/27 08:16:26;;;;;;;21.27;10.75;;;;;;;8.91;100.00;99554.97;1626362;88;21053;-77
2022/12/27 08:18:53;;;;;;;20.48;10.35;;;;;;;8.95;100.00;99559.66;1620177;87;21021;-76
2022/12/27 08:21:22;;;;;;;22.17;11.08;;;;;;;9.03;100.00;99563.47;1626675;87;21009;-77
2022/12/27 08:23:50;;;;;;;16.67;9.48;;;;;;;9.08;100.00;99557.36;1559668;90;21023;-76
2022/12/27 08:26:17;;;;;;;19.42;9.85;;;;;;;9.12;100.00;99567.27;1577572;90;21051;-76
2022/12/27 08:28:45;;;;;;;20.27;11.08;;;;;;;9.12;100.00;99564.67;1578703;89;21138;-76
2022/12/27 08:31:14;;;;;;;21.57;11.22;;;;;;;9.18;100.00;99570.23;1630180;87;21123;-77
2022/12/27 08:33:42;;;;;;;20.70;10.95;;;;;;;9.22;100.00;99574.06;1629582;87;21716;-76
2022/12/27 08:36:11;;;;;;;22.80;11.12;;;;;;;9.23;100.00;99582.28;1632294;87;21544;-76
2022/12/27 08:38:39;;;;;;;23.98;11.38;;;;;;;9.27;100.00;99585.25;1635308;87;21009;-76
2022/12/27 08:41:08;;;;;;;24.82;11.85;;;;;;;9.31;100.00;99592.54;1627273;87;21030;-76
2022/12/27 08:43:36;;;;;;;27.13;11.93;;;;;;;9.39;100.00;99592.03;1636448;87;21054;-77
2022/12/27 08:46:05;;;;;;;27.02;12.18;;;;;;;9.37;100.00;99601.58;1630047;87;21044;-76
2022/12/27 08:48:32;;;;;;;28.57;13.70;;;;;;;9.44;100.00;99586.33;1630502;87;21521;-77
2022/12/27 08:51:05;;;;;;;24.43;11.50;;;;;;;9.44;100.00;99598.45;1625010;87;21514;-76
2022/12/27 08:53:33;;;;;;;22.17;10.20;;;;;;;9.50;100.00;99591.88;1631529;87;21508;-77
2022/12/27 08:56:00;;;;;;;28.32;11.73;;;;;;;9.60;100.00;99590.03;1617121;87;21039;-77
2022/12/27 08:58:28;;;;;;;24.30;12.35;;;;;;;9.58;100.00;99586.16;1615564;88;21656;-77
2022/12/27 09:00:55;;;;;;;22.67;12.10;;;;;;;9.63;100.00;99576.99;1627698;87;21061;-76
2022/12/27 09:03:23;;;;;;;25.55;11.57;;;;;;;9.65;100.00;99570.92;1630992;88;21078;-76
2022/12/27 09:05:50;;;;;;;23.47;12.18;;;;;;;9.70;99.89;99577.34;1624285;87;21101;-76
2022/12/27 09:08:17;;;;;;;20.80;10.53;;;;;;;9.73;99.59;99580.77;1616777;88;21073;-76
2022/12/27 09:10:45;;;;;;;20.68;10.82;;;;;;;9.80;99.57;99580.67;1629052;86;21133;-77
2022/12/27 09:13:12;;;;;;;22.10;11.18;;;;;;;9.86;99.16;99578.84;1618718;87;21062;-76
2022/12/27 09:15:41;;;;;;;21.65;10.88;;;;;;;9.86;98.68;99581.87;1631113;88;21073;-76
2022/12/27 09:18:10;;;;;;;20.45;11.05;;;;;;;9.94;98.66;99583.92;1632038;88;21002;-75
2022/12/27 09:20:38;;;;;;;26.48;12.33;;;;;;;9.94;98.41;99588.67;1630235;87;21066;-76
2022/12/27 09:23:05;;;;;;;25.57;11.95;;;;;;;10.00;98.13;99590.32;1617669;88;21010;-76
2022/12/27 09:25:33;;;;;;;19.50;10.43;;;;;;;10.08;97.98;99591.06;1631633;87;21057;-77
2022/12/27 09:28:00;;;;;;;21.42;10.88;;;;;;;10.13;97.78;99594.46;1608991;88;21018;-74
2022/12/27 09:30:28;;;;;;;22.17;10.82;;;;;;;10.14;97.46;99583.63;1631784;88;21093;-73
2022/12/27 09:32:57;;;;;;;19.57;10.00;;;;;;;10.21;97.15;99583.11;1613685;87;21073;-76
2022/12/27 09:35:25;;;;;;;22.25;9.98;;;;;;;10.19;97.07;99578.38;1632005;87;21447;-76
2022/12/27 09:37:53;;;;;;;21.12;10.98;;;;;;;10.21;97.03;99574.86;1618288;87;21093;-76
2022/12/27 09:40:21;;;;;;;20.05;10.38;;;;;;;10.27;96.67;99570.86;1629446;88;21113;-77
2022/12/27 09:43:08;;;;;;;20.20;10.80;;;;;;;10.33;95.73;99560.39;1623129;87;21034;-74
2022/12/27 09:45:46;;;;;;;18.10;9.80;;;;;;;10.32;96.01;99552.16;1627588;88;21082;-76
2022/12/27 09:48:19;;;;;;;24.25;10.65;;;;;;;10.34;95.64;99559.52;1630813;87;21157;-76
2022/12/27 09:50:50;;;;;;;17.57;9.30;;;;;;;10.41;95.76;99556.38;1630653;88;21073;-76
2022/12/27 09:53:32;;;;;;;17.17;9.45;;;;;;;10.40;95.41;99563.73;1631150;88;21106;-77
2022/12/27 09:55:59;;;;;;;20.50;9.43;;;;;;;10.37;95.00;99562.50;1630168;87;21917;-76
2022/12/27 09:58:52;;;;;;;15.55;9.38;;;;;;;10.47;95.07;99570.56;1631062;88;21129;-77
2022/12/27 10:01:35;;;;;;;17.95;9.30;;;;;;;10.44;94.50;99566.70;1608828;88;21064;-76
2022/12/27 10:04:04;;;;;;;17.98;9.05;;;;;;;10.37;93.92;99557.76;1630891;88;21570;-76
2022/12/27 10:06:55;;;;;;;17.62;9.20;;;;;;;10.36;93.83;99564.67;1631084;87;21136;-77
2022/12/27 10:09:52;;;;;;;16.10;8.00;;;;;;;10.43;93.80;99566.30;1630213;86;21205;-76
2022/12/27 10:12:37;;;;;;;13.60;6.75;;;;;;;10.47;93.21;99569.26;1631145;88;21122;-76
2022/12/27 10:15:45;;;;;;;17.98;8.95;;;;;;;10.60;93.21;99567.73;1611256;88;21070;-77
2022/12/27 10:18:37;;;;;;;17.82;7.87;;;;;;;10.51;92.33;99570.92;1631813;88;21091;-77
2022/12/27 10:21:22;;;;;;;;;;;;;;;10.57;92.55;99577.77;1634304;88;21495;-77
2022/12/27 10:23:57;;;;;;;14.03;7.37;;;;;;;10.74;93.00;99573.55;1632221;88;20492;-76
2022/12/27 10:26:25;;;;;;;16.02;7.65;;;;;;;10.82;91.69;99576.86;1632104;88;21034;-77
2022/12/27 10:29:04;;;;;;;15.63;7.50;;;;;;;10.92;91.55;99579.73;1631981;88;21034;-77
2022/12/27 10:31:31;;;;;;;14.10;8.73;;;;;;;11.03;91.66;99574.77;1628580;88;21034;-76
2022/12/27 10:33:59;;;;;;;13.13;7.35;;;;;;;11.05;89.94;99580.34;1609901;88;21086;-74
2022/12/27 10:36:29;;;;;;;16.75;6.62;;;;;;;11.10;90.20;99580.24;1632082;88;21041;-77
2022/12/27 10:38:57;;;;;;;13.50;6.58;;;;;;;11.19;89.33;99585.73;1631977;88;21054;-77
2022/12/27 10:41:54;;;;;;;11.78;6.67;;;;;;;11.18;88.63;99598.31;1632037;87;21061;-74
2022/12/27 10:44:22;;;;;;;11.22;5.78;;;;;;;11.19;88.99;99590.48;1632012;87;21054;-75
2022/12/27 10:46:55;;;;;;;10.18;5.50;;;;;;;11.19;88.53;99588.33;1631926;88;21026;-76
2022/12/27 10:49:29;;;;;;;9.93;5.60;;;;;;;11.19;88.68;99581.37;1632276;88;21054;-77
2022/12/27 10:52:21;;;;;;;11.20;5.35;;;;;;;11.06;86.61;99574.69;1631979;88;21022;-77
2022/12/27 10:54:54;;;;;;;11.25;5.42;;;;;;;11.05;86.73;99559.98;1632019;88;21022;-77
2022/12/27 10:57:32;;;;;;;7.58;4.40;;;;;;;11.10;86.54;99562.03;1632117;88;21066;-74
2022/12/27 11:00:22;;;;;;;8.68;4.72;;;;;;;11.12;85.18;99569.36;1631437;88;21819;-75
2022/12/27 11:03:02;;;;;;;10.72;4.83;;;;;;;11.19;86.44;99568.36;1631243;88;21688;-74
2022/12/27 11:05:32;;;;;;;11.65;5.55;;;;;;;11.31;85.75;99580.27;1610619;87;21120;-74
2022/12/27 11:08:19;;;;;;;10.15;5.03;;;;;;;11.40;85.44;99582.70;1605087;88;21137;-75
2022/12/27 11:10:47;;;;;;;6.95;3.98;;;;;;;11.47;84.15;99575.61;1605521;89;21256;-74
2022/12/27 11:13:18;;;;;;;12.50;4.50;;;;;;;11.66;82.98;99583.90;1605176;89;21037;-75
2022/12/27 11:15:56;;;;;;;8.55;4.58;;;;;;;11.85;83.97;99579.97;1604770;89;21993;-77
2022/12/27 11:18:23;;;;;;;8.98;4.55;;;;;;;11.98;82.77;99567.99;1608982;87;21014;-76
2022/12/27 11:20:57;;;;;;;9.25;4.50;;;;;;;12.07;82.09;99588.64;1607742;88;21045;-75
2022/12/27 11:23:35;;;;;;;5.33;3.60;;;;;;;12.13;82.39;99568.48;1627239;87;20977;-74
2022/12/27 11:26:05;;;;;;;11.03;4.72;;;;;;;12.13;80.87;99578.06;1629493;88;21089;-75
2022/12/27 11:28:53;;;;;;;8.40;4.15;;;;;;;12.12;79.77;99560.28;1623218;87;21033;-74
2022/12/27 11:31:35;;;;;;;8.78;4.58;;;;;;;12.24;79.89;99564.80;1619543;88;21505;-74
2022/12/27 11:34:08;;;;;;;8.45;4.35;;;;;;;12.22;79.68;99563.97;1619638;87;21018;-75
2022/12/27 11:36:43;;;;;;;8.23;4.65;;;;;;;12.19;80.07;99544.03;1617999;88;21024;-75
2022/12/27 11:39:46;;;;;;;9.83;3.87;;;;;;;12.20;78.84;99550.97;1624319;87;20986;-75
2022/12/27 11:42:39;;;;;;;8.23;3.42;;;;;;;12.23;76.46;99548.73;1621023;87;21012;-75
2022/12/27 11:45:22;;;;;;;5.10;2.50;;;;;;;12.20;75.62;99552.27;1624190;87;20974;-74
2022/12/27 11:47:57;;;;;;;9.60;3.75;;;;;;;12.24;75.67;99555.22;1620661;88;21040;-75
2022/12/27 11:50:33;;;;;;;6.08;2.70;;;;;;;12.36;76.66;99554.05;1625525;87;21081;-74
2022/12/27 11:53:42;;;;;;;10.30;5.25;;;;;;;12.43;75.33;99564.72;1627857;87;21843;-74
2022/12/27 11:56:33;;;;;;;5.42;2.55;;;;;;;12.41;75.63;99567.81;1625767;87;21030;-75
2022/12/27 11:59:26;;;;;;;8.75;2.00;;;;;;;12.71;74.06;99583.16;1624493;87;21049;-74
2022/12/27 12:02:32;;;;;;;3.90;2.08;;;;;;;13.25;67.61;99589.53;1562870;90;21031;-75
2022/12/27 12:05:26;;;;;;;7.33;2.02;;;;;;;13.81;65.90;99594.48;1579566;89;21022;-74
2022/12/27 12:08:31;;;;;;;4.60;2.50;;;;;;;14.28;67.34;99583.84;1614576;86;21045;-74
2022/12/27 12:11:23;;;;;;;7.83;2.47;;;;;;;14.59;63.61;99578.08;1624990;87;21046;-74
2022/12/27 12:14:24;;;;;;;3.30;1.80;;;;;;;14.75;60.52;99592.80;1626070;88;21060;-74
2022/12/27 12:17:35;;;;;;;5.92;1.90;;;;;;;14.84;60.26;99582.87;1622005;87;21009;-75
2022/12/27 12:20:24;;;;;;;3.90;1.90;;;;;;;14.86;60.87;99569.28;1561603;90;21068;-74
2022/12/27 12:23:12;;;;;;;2.83;1.77;;;;;;;14.65;55.93;99586.56;1575185;90;21914;-74
2022/12/27 12:26:06;;;;;;;3.85;2.10;;;;;;;13.84;54.92;99586.08;1583749;90;20975;-74
2022/12/27 12:29:08;;;;;;;8.70;2.55;;;;;;;13.43;56.26;99598.63;1578929;90;21030;-73
2022/12/27 12:32:09;;;;;;;3.83;1.80;;;;;;;13.22;59.19;99603.11;1576466;90;21058;-74
2022/12/27 12:34:48;;;;;;;7.92;1.90;;;;;;;13.04;58.72;99611.84;1576291;90;21051;-75
2022/12/27 12:37:36;;;;;;;4.72;2.05;;;;;;;12.77;56.86;99606.90;1574744;90;21042;-74
2022/12/27 12:40:12;;;;;;;4.35;2.17;;;;;;;12.66;56.96;99605.03;1581166;90;21025;-75
2022/12/27 12:43:09;;;;;;;5.80;2.12;;;;;;;12.59;58.04;99603.01;1591868;90;21024;-75
2022/12/27 12:46:09;;;;;;;5.20;2.15;;;;;;;12.61;58.88;99613.41;1580074;89;21177;-75
2022/12/27 12:49:14;;;;;;;4.87;2.17;;;;;;;12.58;59.94;99621.33;1590651;89;21096;-74
2022/12/27 12:51:59;;;;;;;4.70;2.10;;;;;;;12.36;60.04;99620.55;1580014;90;21115;-74
2022/12/27 12:55:06;;;;;;;5.03;1.92;;;;;;;12.20;59.74;99617.89;1580254;91;21075;-74
2022/12/27 12:58:18;;;;;;;6.50;2.40;;;;;;;12.17;60.86;99624.47;1579017;91;21115;-74
2022/12/27 13:01:00;;;;;;;4.50;2.10;;;;;;;11.99;59.23;99657.86;1563633;90;21033;-74
2022/12/27 13:03:56;;;;;;;6.62;2.50;;;;;;;11.91;59.31;99651.52;1570620;91;21980;-75
2022/12/27 13:06:54;;;;;;;12.63;2.67;;;;;;;11.89;59.75;99665.02;1591002;90;21968;-74
2022/12/27 13:09:51;;;;;;;3.60;2.20;;;;;;;11.74;59.46;99664.03;1585598;89;21081;-74
2022/12/27 13:12:36;;;;;;;5.10;2.20;;;;;;;11.70;58.24;99658.02;1636604;87;21209;-74
2022/12/27 13:15:19;;;;;;;3.72;2.00;;;;;;;11.68;57.89;99661.55;1638238;87;21065;-75
2022/12/27 13:18:27;;;;;;;4.00;1.90;;;;;;;11.67;58.55;99664.58;1637884;87;21085;-74
2022/12/27 13:21:23;;;;;;;8.95;2.10;;;;;;;11.63;56.28;99646.45;1637326;87;21121;-75
2022/12/27 13:24:17;;;;;;;6.60;1.92;;;;;;;11.66;57.10;99638.14;1638143;87;21097;-75
2022/12/27 13:26:54;;;;;;;;;;;;;;;11.63;58.09;99651.66;1640320;87;21093;-75
2022/12/27 13:29:42;;;;;;;3.80;1.90;;;;;;;11.61;56.82;99658.20;1638387;87;20170;-75
2022/12/27 13:32:24;;;;;;;4.45;1.72;;;;;;;11.51;55.20;99679.66;1638177;87;21054;-75
2022/12/27 13:35:16;;;;;;;4.62;1.95;;;;;;;11.58;57.57;99680.41;1619616;87;21584;-75
2022/12/27 13:38:06;;;;;;;5.85;1.80;;;;;;;11.51;56.79;99682.26;1638175;87;21137;-75
2022/12/27 13:40:54;;;;;;;5.67;2.20;;;;;;;11.44;56.70;99685.89;1638196;87;21057;-75
2022/12/27 13:43:57;;;;;;;5.92;1.85;;;;;;;11.40;55.91;99693.77;1638261;87;21088;-75
2022/12/27 13:46:54;;;;;;;9.78;2.20;;;;;;;11.44;58.08;99686.31;1638034;87;21129;-75
2022/12/27 13:50:00;;;;;;;4.65;2.22;;;;;;;11.38;58.81;99687.31;1637982;87;21101;-75
2022/12/27 13:52:56;;;;;;;3.72;1.70;;;;;;;11.29;59.56;99683.56;1638016;87;21077;-75
2022/12/27 13:55:53;;;;;;;6.28;2.33;;;;;;;11.20;59.51;99683.72;1637893;87;21109;-75
2022/12/27 13:58:35;;;;;;;6.83;3.25;;;;;;;11.12;60.36;99682.55;1637917;87;21065;-75