Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:07:19;;;;;;;2.75;0.85;;;10.30;99.90;;;;;;20969247;28;20511;-39
2022/09/25 00:17:20;;;;;;;0.95;0.52;;;10.30;99.90;;;;;;20962667;28;20052;-39
2022/09/25 00:27:21;;;;;;;1.67;0.55;;;10.30;99.90;;;;;;20963723;28;20485;-40
2022/09/25 00:37:22;;;;;;;2.20;0.88;;;10.30;99.90;;;;;;20961117;28;20384;-39
2022/09/25 00:47:44;;;;;;;1.60;0.82;;;10.30;99.90;;;;;;20957321;28;20040;-39
2022/09/25 00:57:49;;;;;;;1.80;0.57;;;10.10;99.90;;;;;;20952621;28;20903;-39
2022/09/25 01:07:51;;;;;;;0.73;0.50;;;10.00;99.90;;;;;;20954635;28;20066;-39
2022/09/25 01:18:01;;;;;;;2.45;1.25;;;9.90;99.90;;;;;;20952123;28;20129;-40
2022/09/25 01:28:18;;;;;;;1.35;0.40;;;9.90;99.90;;;;;;20936010;28;20076;-40
2022/09/25 01:38:42;;;;;;;2.08;0.80;;;9.90;99.90;;;;;;20955437;28;20079;-40
2022/09/25 01:48:47;;;;;;;1.48;0.70;;;9.80;99.90;;;;;;20950463;28;21395;-40
2022/09/25 01:58:58;;;;;;;4.22;0.82;;;9.70;99.90;;;;;;20952440;28;20117;-40
2022/09/25 02:09:12;;;;;;;1.52;0.45;;;9.60;99.90;;;;;;20952884;28;20133;-40
2022/09/25 02:29:35;;;;;;;2.70;0.80;;;9.50;99.90;;;;;;20971791;28;21744;-40
2022/09/25 02:39:36;;;;;;;1.63;0.95;;;9.40;99.90;;;;;;21347624;22;20048;-40
2022/09/25 02:49:50;;;;;;;1.63;0.82;;;9.30;99.90;;;;;;20986406;28;20475;-39
2022/09/25 02:59:58;;;;;;;12.13;0.93;;;9.20;99.90;;;;;;20988736;28;20483;-40
2022/09/25 03:09:59;;;;;;;2.83;0.60;;;9.10;99.90;;;;;;20987282;28;20101;-40
2022/09/25 03:20:00;;;;;;;2.35;1.20;;;9.10;99.90;;;;;;20974688;28;20036;-40
2022/09/25 03:30:01;;;;;;;1.98;0.90;;;9.10;99.90;;;;;;20987265;28;20110;-40
2022/09/25 03:40:03;;;;;;;3.55;1.60;;;9.10;99.90;;;;;;20982312;28;20078;-40
2022/09/25 03:50:07;;;;;;;1.75;1.00;;;9.10;99.90;;;;;;20979572;28;20089;-40
2022/09/25 04:00:08;;;;;;;2.03;1.23;;;9.10;99.90;;;;;;20972647;28;20081;-40
2022/09/25 04:10:10;;;;;;;3.13;1.92;;;9.20;99.90;;;;;;20976374;28;20052;-40
2022/09/25 04:20:11;;;;;;;2.42;1.10;;;9.40;99.90;;;;;;20980197;28;20337;-40
2022/09/25 04:30:12;;;;;;;3.75;1.60;;;9.50;99.90;;;;;;20979423;28;20082;-40
2022/09/25 04:40:13;;;;;;;3.42;0.95;;;9.60;99.90;;;;;;20975419;28;20089;-40
2022/09/25 04:50:15;;;;;;;1.75;0.82;;;9.40;99.90;;;;;;20984325;28;20045;-40
2022/09/25 05:00:17;;;;;;;3.38;1.08;;;9.30;99.90;;;;;;20983353;28;20125;-40
2022/09/25 05:10:19;;;;;;;2.20;1.25;;;9.10;99.90;;;;;;20978152;28;20089;-41
2022/09/25 05:20:20;;;;;;;2.33;1.00;;;9.00;99.90;;;;;;20982128;28;20041;-40
2022/09/25 05:30:24;;;;;;;1.25;0.80;;;9.00;99.90;;;;;;20975775;28;20059;-40
2022/09/25 05:40:25;;;;;;;4.03;1.33;;;8.90;99.90;;;;;;20973745;28;20040;-40
2022/09/25 05:50:27;;;;;;;1.83;0.68;;;9.00;99.90;;;;;;20975295;28;20043;-40
2022/09/25 06:00:31;;;;;;;3.38;1.50;;;9.00;99.90;;;;;;20970894;28;20757;-40
2022/09/25 06:10:32;;;;;;;3.05;1.30;;;8.90;99.90;;;;;;20955008;28;20096;-40
2022/09/25 06:20:34;;;;;;;5.30;1.63;;;8.90;99.90;;;;;;20972622;28;20086;-40
2022/09/25 06:30:37;;;;;;;5.57;1.33;;;9.00;99.90;;;;;;20970304;28;20317;-40
2022/09/25 06:40:39;;;;;;;0.77;0.57;;;9.20;99.90;;;;;;20972792;28;20082;-40
2022/09/25 06:50:46;;;;;;;1.35;0.80;;;9.60;99.90;;;;;;20968674;28;20037;-40
2022/09/25 07:00:49;;;;;;;2.07;0.80;;;10.00;99.90;;;;;;20972974;28;20429;-40
2022/09/25 07:10:52;;;;;;;1.90;0.85;;;10.40;99.90;;;;;;20985133;28;20040;-40
2022/09/25 07:21:00;;;;;;;2.30;0.95;;;10.70;99.90;;;;;;20981144;28;20040;-40
2022/09/25 07:31:16;;;;;;;1.30;0.60;;;11.00;99.90;;;;;;20972024;28;20028;-40
2022/09/25 07:41:19;;;;;;;3.15;0.85;;;11.30;99.90;;;;;;20967086;28;20797;-40
2022/09/25 07:51:21;;;;;;;1.70;0.65;;;11.60;99.90;;;;;;20965273;28;20167;-38
2022/09/25 08:01:22;;;;;;;2.90;0.90;;;12.10;99.90;;;;;;20964886;28;20072;-38
2022/09/25 08:11:23;;;;;;;1.05;0.40;;;12.60;99.90;;;;;;20949964;28;20049;-38
2022/09/25 08:21:24;;;;;;;2.00;0.80;;;12.90;99.90;;;;;;20948325;28;20879;-38
2022/09/25 08:31:25;;;;;;;2.15;0.75;;;13.20;99.90;;;;;;20962802;28;20050;-38
2022/09/25 08:41:30;;;;;;;1.05;0.28;;;13.50;99.90;;;;;;20890600;28;20437;-39
2022/09/25 08:51:45;;;;;;;0.85;0.30;;;13.70;99.90;;;;;;20960414;28;20465;-38
2022/09/25 09:01:52;;;;;;;1.20;0.30;;;13.90;99.90;;;;;;20950332;28;20174;-38
2022/09/25 09:12:00;;;;;;;8.23;1.40;;;14.10;99.90;;;;;;20948333;28;20111;-38
2022/09/25 09:22:09;;;;;;;5.18;1.00;;;14.10;99.90;;;;;;20942777;28;20130;-38
2022/09/25 09:33:04;;;;;;;0.77;0.60;;;14.20;99.90;;;;;;20952863;28;20134;-38
2022/09/25 09:43:30;;;;;;;0.70;0.22;;;14.30;99.90;;;;;;20857723;28;20853;-39
2022/09/25 09:53:43;;;;;;;0.52;0.17;;;14.40;99.90;;;;;;20965155;28;20881;-38
2022/09/25 10:03:47;;;;;;;0.93;0.40;;;14.60;99.90;;;;;;20953798;28;20118;-38
2022/09/25 10:13:49;;;;;;;0.93;0.63;;;14.80;99.90;;;;;;20944498;28;20128;-38
2022/09/25 10:23:52;;;;;;;1.63;0.50;;;14.70;99.90;;;;;;20956157;28;20076;-38
2022/09/25 10:34:21;;;;;;;1.67;0.30;;;14.50;99.90;;;;;;20966215;28;20147;-38
2022/09/25 10:44:32;;;;;;;;;;;14.40;99.90;;;;;;20978803;28;20467;-38
2022/09/25 10:54:33;;;;;;;0.47;0.20;;;14.90;99.90;;;;;;20990940;28;20815;-38
2022/09/25 11:04:34;;;;;;;1.10;0.13;;;15.20;99.90;;;;;;20984681;28;20040;-38
2022/09/25 11:14:36;;;;;;;0.45;0.30;;;15.90;99.90;;;;;;20987649;28;20128;-38
2022/09/25 11:24:59;;;;;;;0.22;0.03;;;16.20;99.90;;;;;;20971680;28;20135;-38
2022/09/25 11:35:21;;;;;;;0.35;0.10;;;17.10;99.90;;;;;;20917578;28;20110;-38
2022/09/25 11:45:34;;;;;;;4.20;0.20;;;17.60;99.90;;;;;;20963295;28;20221;-38
2022/09/25 11:55:52;;;;;;;0.13;0.00;;;17.30;99.90;;;;;;20958430;28;20847;-38
2022/09/25 12:06:25;;;;;;;0.25;0.20;;;16.60;99.90;;;;;;20970025;28;20064;-38
2022/09/25 12:16:49;;;;;;;0.57;0.55;;;16.50;99.90;;;;;;20972674;28;21560;-38
2022/09/25 12:26:59;;;;;;;0.65;0.20;;;16.80;99.90;;;;;;20964885;28;20203;-39
2022/09/25 12:37:31;;;;;;;1.45;0.00;;;18.00;99.90;;;;;;20954390;28;20470;-38
2022/09/25 12:47:45;;;;;;;0.25;0.10;;;16.80;99.90;;;;;;20952814;28;20872;-38
2022/09/25 12:57:54;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;20949285;28;20119;-38
2022/09/25 13:07:55;;;;;;;0.57;0.10;;;15.30;99.90;;;;;;20953362;28;20066;-38
2022/09/25 13:17:57;;;;;;;0.65;0.20;;;15.00;99.90;;;;;;20948786;28;20462;-38
2022/09/25 13:28:06;;;;;;;0.45;0.10;;;14.50;99.90;;;;;;20954538;28;20169;-38
2022/09/25 13:38:10;;;;;;;4.47;0.10;;;14.20;99.90;;;;;;20951922;28;20094;-38
2022/09/25 13:48:27;;;;;;;1.10;0.30;;;14.20;99.90;;;;;;20948139;28;20117;-38
2022/09/25 13:58:33;;;;;;;3.40;0.57;;;14.20;99.90;;;;;;20958090;28;21097;-38
2022/09/25 14:08:38;;;;;;;0.73;0.30;;;14.40;99.90;;;;;;20953427;28;20040;-38
2022/09/25 14:18:42;;;;;;;0.65;0.20;;;14.60;99.90;;;;;;20962279;28;20059;-38
2022/09/25 14:28:45;;;;;;;0.30;0.10;;;15.20;99.90;;;;;;20970419;28;20535;-39
2022/09/25 14:39:06;;;;;;;0.17;0.10;;;16.00;99.90;;;;;;20965320;28;20119;-38
2022/09/25 14:49:26;;;;;;;0.08;0.03;;;17.00;99.90;;;;;;20966010;28;20063;-38
2022/09/25 14:59:49;;;;;;;0.15;0.00;;;17.30;99.90;;;;;;20963144;28;20270;-38
2022/09/25 15:09:54;;;;;;;0.20;0.08;;;17.10;99.90;;;;;;20959992;28;20067;-38
2022/09/25 15:19:59;;;;;;;0.60;0.10;;;16.50;99.90;;;;;;20960002;28;20155;-38
2022/09/25 15:30:01;;;;;;;0.45;0.10;;;16.20;99.90;;;;;;20963289;28;20078;-38
2022/09/25 15:40:21;;;;;;;0.43;0.20;;;15.90;99.90;;;;;;20987825;28;20036;-38
2022/09/25 15:50:25;;;;;;;0.60;0.10;;;15.70;99.90;;;;;;20973080;28;20036;-38
2022/09/25 16:10:46;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;20988367;28;20036;-38
2022/09/25 16:21:14;;;;;;;0.30;0.10;;;14.50;99.90;;;;;;20973748;28;20040;-39
2022/09/25 16:31:21;;;;;;;0.23;0.10;;;14.40;99.90;;;;;;20966563;28;20163;-39
2022/09/25 16:41:25;;;;;;;0.30;0.10;;;14.10;99.90;;;;;;20970982;28;20045;-39
2022/09/25 16:51:28;;;;;;;0.65;0.25;;;14.00;99.90;;;;;;20960444;28;20887;-39
2022/09/25 17:01:30;;;;;;;1.67;0.40;;;13.90;99.90;;;;;;20943149;28;20071;-39
2022/09/25 17:11:32;;;;;;;0.45;0.30;;;13.80;99.90;;;;;;20967746;28;20613;-39
2022/09/25 17:21:33;;;;;;;1.52;0.63;;;13.80;99.90;;;;;;20955795;28;20458;-38
2022/09/25 17:31:34;;;;;;;0.93;0.30;;;13.60;99.90;;;;;;20954961;28;20127;-38
2022/09/25 17:41:36;;;;;;;0.80;0.20;;;13.30;99.90;;;;;;20960343;28;20101;-39
2022/09/25 17:51:38;;;;;;;1.92;0.75;;;13.00;99.90;;;;;;20954945;28;20441;-39
2022/09/25 18:01:39;;;;;;;1.20;0.77;;;12.80;99.90;;;;;;20971040;28;20483;-39
2022/09/25 18:11:42;;;;;;;2.58;0.40;;;12.60;99.90;;;;;;20974786;28;20789;-39
2022/09/25 18:32:03;;;;;;;1.10;0.60;;;12.40;99.90;;;;;;20960922;28;20091;-38
2022/09/25 18:42:04;;;;;;;2.90;0.90;;;12.40;99.90;;;;;;20950969;28;20141;-38
2022/09/25 18:52:05;;;;;;;0.82;0.50;;;12.30;99.90;;;;;;20949504;28;20629;-39
2022/09/25 19:02:20;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;20954403;28;20118;-38
2022/09/25 19:12:21;;;;;;;1.10;0.30;;;12.50;99.90;;;;;;20971020;28;20071;-38
2022/09/25 19:22:23;;;;;;;0.60;0.28;;;12.50;99.90;;;;;;20966095;28;20064;-38
2022/09/25 19:32:24;;;;;;;0.82;0.40;;;12.50;99.90;;;;;;20957972;28;20129;-38
2022/09/25 19:42:36;;;;;;;3.75;0.30;;;12.40;99.90;;;;;;20973019;28;20040;-39
2022/09/25 19:52:37;;;;;;;1.17;0.50;;;12.40;99.90;;;;;;20975991;28;21974;-38
2022/09/25 20:02:38;;;;;;;0.98;0.50;;;12.50;99.90;;;;;;20969260;28;20066;-38
2022/09/25 20:12:39;;;;;;;0.88;0.30;;;12.50;99.90;;;;;;20967425;28;20036;-38
2022/09/25 20:22:43;;;;;;;1.00;0.35;;;12.40;99.90;;;;;;20968727;28;20376;-38
2022/09/25 20:32:44;;;;;;;2.63;0.55;;;12.20;99.90;;;;;;20969848;28;20048;-38
2022/09/25 20:42:45;;;;;;;0.57;0.35;;;12.10;99.90;;;;;;20965489;28;20040;-39
2022/09/25 20:52:46;;;;;;;1.17;0.52;;;12.00;99.90;;;;;;20964623;28;20040;-38
2022/09/25 21:02:48;;;;;;;4.40;1.25;;;11.90;99.90;;;;;;20967072;28;20029;-39
2022/09/25 21:12:49;;;;;;;2.05;0.65;;;11.80;99.90;;;;;;20960963;28;20580;-39
2022/09/25 21:22:51;;;;;;;3.45;1.30;;;11.90;99.90;;;;;;20952680;28;20365;-38
2022/09/25 21:32:53;;;;;;;1.33;0.55;;;11.80;99.90;;;;;;20957442;28;20064;-38
2022/09/25 21:42:54;;;;;;;1.73;0.40;;;11.80;99.90;;;;;;20954998;28;20054;-38
2022/09/25 21:52:55;;;;;;;1.10;0.50;;;11.90;99.90;;;;;;20956796;28;20686;-38
2022/09/25 22:02:56;;;;;;;2.05;0.98;;;11.90;99.90;;;;;;20962107;28;20054;-39
2022/09/25 22:12:57;;;;;;;1.58;0.50;;;11.90;99.90;;;;;;20955195;28;20437;-39
2022/09/25 22:22:58;;;;;;;1.15;0.40;;;12.00;99.90;;;;;;20954076;28;20476;-39
2022/09/25 22:32:59;;;;;;;1.25;0.68;;;11.90;99.90;;;;;;20952678;28;20048;-38
2022/09/25 22:43:00;;;;;;;2.67;0.68;;;12.00;99.90;;;;;;20950029;28;20047;-39
2022/09/25 22:53:01;;;;;;;2.25;0.60;;;11.90;99.90;;;;;;20970230;28;20083;-39
2022/09/25 23:03:02;;;;;;;2.28;0.70;;;12.00;99.90;;;;;;20971817;28;20044;-38
2022/09/25 23:13:04;;;;;;;1.90;0.60;;;12.00;99.90;;;;;;20973508;28;20044;-39
2022/09/25 23:23:05;;;;;;;1.17;0.60;;;12.10;99.90;;;;;;20964545;28;20094;-39
2022/09/25 23:33:06;;;;;;;1.02;0.47;;;12.00;99.90;;;;;;20968428;28;20040;-39
2022/09/25 23:43:07;;;;;;;1.48;0.60;;;12.10;99.90;;;;;;20965130;28;20067;-39
2022/09/25 23:53:09;;;;;;;2.53;0.60;;;12.20;99.90;;;;;;20961314;28;20047;-38
