Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:29;;;;;;;6.22;5.40;;;23.50;83.40;;;;;;2099204;28;20039;-71
2023/06/20 00:01:30;;;;;;;10.60;5.95;;;23.50;83.50;;;;;;2099587;28;20047;-71
2023/06/20 00:02:30;;;;;;;7.32;5.50;;;23.50;83.50;;;;;;2099947;28;20403;-71
2023/06/20 00:03:31;;;;;;;7.18;5.55;;;23.50;83.90;;;;;;2098502;28;20020;-71
2023/06/20 00:04:31;;;;;;;5.70;5.00;;;23.50;84.20;;;;;;2099039;28;20020;-71
2023/06/20 00:05:32;;;;;;;6.22;5.32;;;23.50;84.80;;;;;;2097341;28;20021;-71
2023/06/20 00:06:32;;;;;;;7.43;5.28;;;23.50;84.90;;;;;;2098479;28;20554;-71
2023/06/20 00:07:33;;;;;;;5.97;4.95;;;23.50;84.70;;;;;;2097814;28;20047;-71
2023/06/20 00:08:34;;;;;;;8.30;5.28;;;23.50;84.60;;;;;;2098397;28;20480;-71
2023/06/20 00:09:34;;;;;;;6.63;5.22;;;23.50;85.00;;;;;;2100208;28;20376;-71
2023/06/20 00:10:35;;;;;;;6.47;5.47;;;23.50;85.30;;;;;;2097015;28;20023;-71
2023/06/20 00:11:35;;;;;;;6.35;4.88;;;23.50;84.10;;;;;;2097808;28;20039;-71
2023/06/20 00:12:36;;;;;;;6.00;4.95;;;23.50;83.50;;;;;;2102630;28;20095;-71
2023/06/20 00:13:39;;;;;;;6.78;5.05;;;23.50;84.50;;;;;;2103470;28;20016;-71
2023/06/20 00:14:40;;;;;;;5.90;5.25;;;23.50;85.00;;;;;;2099999;28;20028;-71
2023/06/20 00:15:41;;;;;;;8.27;5.68;;;23.40;85.50;;;;;;2096712;28;20021;-71
2023/06/20 00:16:41;;;;;;;6.68;5.45;;;23.50;85.30;;;;;;2099087;28;20021;-71
2023/06/20 00:17:42;;;;;;;9.15;5.47;;;23.50;86.10;;;;;;2097970;28;20025;-71
2023/06/20 00:18:42;;;;;;;7.93;5.07;;;23.50;86.30;;;;;;2098271;28;20052;-71
2023/06/20 00:19:43;;;;;;;5.80;5.30;;;23.50;86.10;;;;;;2100108;28;20028;-71
2023/06/20 00:20:46;;;;;;;5.32;4.82;;;23.50;86.50;;;;;;2099302;28;20031;-71
2023/06/20 00:21:46;;;;;;;7.85;5.10;;;23.50;83.40;;;;;;2098935;28;20016;-71
2023/06/20 00:22:50;;;;;;;8.35;5.25;;;23.50;84.80;;;;;;2100524;28;20507;-71
2023/06/20 00:23:52;;;;;;;7.18;5.13;;;23.50;85.70;;;;;;2102911;28;20018;-71
2023/06/20 00:24:53;;;;;;;6.82;5.22;;;23.50;86.50;;;;;;2100501;28;20024;-71
2023/06/20 00:25:53;;;;;;;7.05;4.80;;;23.40;86.90;;;;;;2099305;28;20047;-71
2023/06/20 00:26:56;;;;;;;7.90;5.28;;;23.40;87.10;;;;;;2099222;28;20024;-71
2023/06/20 00:27:56;;;;;;;6.68;5.10;;;23.50;87.20;;;;;;2099319;28;20385;-71
2023/06/20 00:28:57;;;;;;;5.75;5.13;;;23.40;87.30;;;;;;2099393;28;20075;-71
2023/06/20 00:29:57;;;;;;;6.30;5.20;;;23.40;87.40;;;;;;2097557;28;20024;-71
2023/06/20 00:30:58;;;;;;;6.95;5.35;;;23.40;87.50;;;;;;2099843;28;20020;-71
2023/06/20 00:31:58;;;;;;;6.97;5.32;;;23.40;87.40;;;;;;2100083;28;20047;-71
2023/06/20 00:32:59;;;;;;;5.82;5.22;;;23.40;87.50;;;;;;2099175;28;20061;-71
2023/06/20 00:33:59;;;;;;;6.97;4.85;;;23.40;87.30;;;;;;2097498;28;20028;-71
2023/06/20 00:35:00;;;;;;;6.05;4.90;;;23.50;86.80;;;;;;2100954;28;20050;-71
2023/06/20 00:36:00;;;;;;;6.07;5.47;;;23.40;87.40;;;;;;2099830;28;20067;-71
2023/06/20 00:37:01;;;;;;;5.43;4.95;;;23.40;87.90;;;;;;2097508;28;20024;-71
2023/06/20 00:38:01;;;;;;;6.30;4.63;;;23.40;87.90;;;;;;2097194;28;20033;-71
2023/06/20 00:39:02;;;;;;;6.05;5.22;;;23.40;88.50;;;;;;2100088;28;20115;-71
2023/06/20 00:40:07;;;;;;;6.18;5.32;;;23.40;89.00;;;;;;2097568;28;20055;-71
2023/06/20 00:41:07;;;;;;;6.60;5.47;;;23.40;88.90;;;;;;2099008;28;20071;-71
2023/06/20 00:42:18;;;;;;;5.25;4.85;;;23.40;88.60;;;;;;2095120;28;20032;-71
2023/06/20 00:43:19;;;;;;;6.55;5.38;;;23.40;89.10;;;;;;2100200;28;20050;-71
2023/06/20 00:44:19;;;;;;;5.28;4.68;;;23.50;88.80;;;;;;2097499;28;20029;-71
2023/06/20 00:45:27;;;;;;;6.15;4.88;;;23.40;88.70;;;;;;2098230;28;20138;-71
2023/06/20 00:46:30;;;;;;;9.10;5.20;;;23.40;88.80;;;;;;2099315;28;20570;-71
2023/06/20 00:47:30;;;;;;;6.05;5.22;;;23.40;88.90;;;;;;2100011;28;20033;-71
2023/06/20 00:48:31;;;;;;;5.70;5.20;;;23.40;88.60;;;;;;2100471;28;20035;-71
2023/06/20 00:49:32;;;;;;;6.72;5.15;;;23.40;88.90;;;;;;2098439;28;20021;-71
2023/06/20 00:50:34;;;;;;;5.70;5.05;;;23.40;89.10;;;;;;2098503;28;20066;-71
2023/06/20 00:51:37;;;;;;;9.48;5.30;;;23.40;89.40;;;;;;2101129;28;20385;-71
2023/06/20 00:52:37;;;;;;;5.65;5.05;;;23.40;89.30;;;;;;2102699;28;20031;-71
2023/06/20 00:53:38;;;;;;;5.45;4.72;;;23.40;89.70;;;;;;2100011;28;20066;-71
2023/06/20 00:54:39;;;;;;;7.78;5.30;;;23.40;89.90;;;;;;2099579;28;20527;-71
2023/06/20 00:55:40;;;;;;;7.22;5.30;;;23.40;89.70;;;;;;2098923;28;20077;-71
2023/06/20 00:56:42;;;;;;;5.90;4.90;;;23.40;89.50;;;;;;2099589;28;20021;-71
2023/06/20 00:57:45;;;;;;;6.82;5.75;;;23.40;89.80;;;;;;2100200;28;20020;-71
2023/06/20 00:58:46;;;;;;;5.75;4.78;;;23.40;89.80;;;;;;2100546;28;20016;-71
2023/06/20 00:59:49;;;;;;;6.07;5.47;;;23.40;90.10;;;;;;2098548;28;20024;-71
2023/06/20 01:00:49;;;;;;;5.95;5.35;;;23.40;90.30;;;;;;2098165;28;20028;-71
2023/06/20 01:01:50;;;;;;;5.82;5.10;;;23.30;90.20;;;;;;2098076;28;20150;-70
2023/06/20 01:02:53;;;;;;;5.35;4.88;;;23.40;90.10;;;;;;2099668;28;20441;-70
2023/06/20 01:03:54;;;;;;;6.38;5.25;;;23.40;90.30;;;;;;2097202;28;20069;-71
2023/06/20 01:04:55;;;;;;;5.53;4.95;;;23.40;90.40;;;;;;2098005;28;20073;-71
2023/06/20 01:06:35;;;;;;;9.10;6.03;;;23.30;90.30;;;;;;2097810;28;20126;-71
2023/06/20 01:07:40;;;;;;;;;;;23.30;90.70;;;;;;2099299;28;20471;-71
2023/06/20 01:08:54;;;;;;;6.63;4.82;;;23.20;90.80;;;;;;2099243;28;19973;-71
2023/06/20 01:10:15;;;;;;;9.38;5.53;;;23.30;90.60;;;;;;2099496;28;20134;-71
2023/06/20 01:11:32;;;;;;;6.68;5.40;;;23.30;90.60;;;;;;2097902;28;20032;-71
2023/06/20 01:12:32;;;;;;;7.95;5.93;;;23.20;90.80;;;;;;2097930;28;20056;-71
2023/06/20 01:13:46;;;;;;;6.40;5.88;;;23.20;90.90;;;;;;2099172;28;20017;-71
2023/06/20 01:15:01;;;;;;;6.18;5.05;;;23.30;90.90;;;;;;2097776;28;20017;-71
2023/06/20 01:16:33;;;;;;;5.68;5.18;;;23.30;91.10;;;;;;2099571;28;20024;-71
2023/06/20 01:17:59;;;;;;;7.78;5.70;;;23.20;91.00;;;;;;2093872;28;20040;-71
2023/06/20 01:19:08;;;;;;;6.63;5.05;;;23.20;91.30;;;;;;2098951;28;20037;-71
2023/06/20 01:20:17;;;;;;;9.30;6.47;;;23.20;91.20;;;;;;2098024;28;20470;-71
2023/06/20 01:21:23;;;;;;;6.43;5.20;;;23.20;91.60;;;;;;2098905;28;20090;-71
2023/06/20 01:22:44;;;;;;;7.60;5.60;;;23.20;91.50;;;;;;2098810;28;20024;-71
2023/06/20 01:23:53;;;;;;;6.82;5.60;;;23.20;91.70;;;;;;2100327;28;20021;-71
2023/06/20 01:24:58;;;;;;;7.22;5.70;;;23.20;91.70;;;;;;2100133;28;20353;-71
2023/06/20 01:26:03;;;;;;;6.22;5.63;;;23.20;91.80;;;;;;2097809;28;20024;-71
2023/06/20 01:27:12;;;;;;;6.95;5.53;;;23.20;91.60;;;;;;2097872;28;20020;-71
2023/06/20 01:28:31;;;;;;;6.78;5.30;;;23.20;91.90;;;;;;2099694;28;20031;-71
2023/06/20 01:29:47;;;;;;;6.93;5.85;;;23.20;91.90;;;;;;2097511;28;20024;-71
2023/06/20 01:31:03;;;;;;;8.82;5.30;;;23.10;92.10;;;;;;2098422;28;20016;-71
2023/06/20 01:32:08;;;;;;;6.72;5.38;;;23.20;91.90;;;;;;2099962;28;20028;-71
2023/06/20 01:33:11;;;;;;;7.65;5.70;;;23.10;92.10;;;;;;2100451;28;20299;-71
2023/06/20 01:34:15;;;;;;;5.65;5.15;;;23.10;92.10;;;;;;2094713;28;20020;-71
2023/06/20 01:35:21;;;;;;;5.63;5.10;;;23.10;92.10;;;;;;2099463;28;20122;-71
2023/06/20 01:36:22;;;;;;;5.38;4.93;;;23.10;92.20;;;;;;2101004;28;20016;-71
2023/06/20 01:37:24;;;;;;;6.65;5.78;;;23.10;92.40;;;;;;2099022;28;20028;-71
2023/06/20 01:38:28;;;;;;;7.85;5.43;;;23.10;92.20;;;;;;2099050;28;20020;-71
2023/06/20 01:39:36;;;;;;;5.60;4.95;;;23.10;92.40;;;;;;2098193;28;20508;-71
2023/06/20 01:40:37;;;;;;;5.25;4.75;;;23.10;92.50;;;;;;2095568;28;20546;-71
2023/06/20 01:41:41;;;;;;;6.80;5.45;;;23.10;92.60;;;;;;2099421;28;20030;-71
2023/06/20 01:42:43;;;;;;;7.45;5.45;;;23.10;92.50;;;;;;2097392;28;20033;-71
2023/06/20 01:43:46;;;;;;;6.03;5.53;;;23.10;92.50;;;;;;2100069;28;20134;-71
2023/06/20 01:44:48;;;;;;;5.65;4.97;;;23.10;92.40;;;;;;2097532;28;20025;-71
2023/06/20 01:45:51;;;;;;;7.30;5.40;;;23.10;92.60;;;;;;2098854;28;20555;-71
2023/06/20 01:46:55;;;;;;;5.75;5.25;;;23.10;92.70;;;;;;2097713;28;20074;-71
2023/06/20 01:47:59;;;;;;;6.22;5.72;;;23.10;92.60;;;;;;2098266;28;20024;-71
2023/06/20 01:49:01;;;;;;;7.63;5.75;;;23.10;92.70;;;;;;2096140;28;20024;-71
2023/06/20 01:50:06;;;;;;;6.10;5.55;;;23.10;92.80;;;;;;2097809;28;20069;-71
2023/06/20 01:51:07;;;;;;;5.82;5.28;;;23.10;93.00;;;;;;2098516;28;20105;-71
2023/06/20 01:52:12;;;;;;;6.18;5.57;;;23.10;93.00;;;;;;2099456;28;20032;-71
2023/06/20 01:53:15;;;;;;;8.13;6.20;;;23.10;93.10;;;;;;2097731;28;20019;-71
2023/06/20 01:54:16;;;;;;;7.57;5.82;;;23.10;93.10;;;;;;2100399;28;20032;-71
2023/06/20 01:55:20;;;;;;;6.32;5.70;;;23.10;93.60;;;;;;2103152;28;20028;-71
2023/06/20 01:56:26;;;;;;;8.05;5.20;;;23.10;93.20;;;;;;2098504;28;20051;-70
2023/06/20 01:57:28;;;;;;;7.57;5.78;;;23.10;93.30;;;;;;2099352;28;20025;-70
2023/06/20 01:58:31;;;;;;;6.22;5.43;;;23.10;93.30;;;;;;2084603;28;20044;-70
2023/06/20 01:59:33;;;;;;;6.97;6.00;;;23.10;93.40;;;;;;2083920;28;20029;-70
2023/06/20 02:00:34;;;;;;;7.20;5.68;;;23.10;93.40;;;;;;2099676;28;20104;-70
2023/06/20 02:01:35;;;;;;;6.03;5.13;;;23.10;93.40;;;;;;2097963;28;20030;-71
2023/06/20 02:02:36;;;;;;;5.95;5.43;;;23.10;93.50;;;;;;2099010;28;20135;-71
2023/06/20 02:03:41;;;;;;;6.28;5.47;;;23.10;93.40;;;;;;2098636;28;20476;-71
2023/06/20 02:04:42;;;;;;;6.32;5.65;;;23.10;93.50;;;;;;2097044;28;20024;-71
2023/06/20 02:05:45;;;;;;;5.90;5.20;;;23.10;93.30;;;;;;2099321;28;20134;-71
2023/06/20 02:06:47;;;;;;;5.85;5.25;;;23.10;93.40;;;;;;2099478;28;20050;-71
2023/06/20 02:07:49;;;;;;;6.95;6.10;;;23.10;93.60;;;;;;2097947;28;20476;-71
2023/06/20 02:08:51;;;;;;;6.60;5.57;;;23.10;93.60;;;;;;2098635;28;20040;-71
2023/06/20 02:09:53;;;;;;;6.65;6.10;;;23.10;93.80;;;;;;2098742;28;20057;-71
2023/06/20 02:10:54;;;;;;;6.32;5.25;;;23.10;93.70;;;;;;2097047;28;20035;-71
2023/06/20 02:11:56;;;;;;;5.65;5.10;;;23.10;93.60;;;;;;2098872;28;20031;-71
2023/06/20 02:12:58;;;;;;;7.88;5.38;;;23.10;93.70;;;;;;2099114;28;20054;-71
2023/06/20 02:14:00;;;;;;;5.80;5.25;;;23.10;93.80;;;;;;2100303;28;20024;-71
2023/06/20 02:15:00;;;;;;;5.85;5.18;;;23.10;93.90;;;;;;2098221;28;20028;-71
2023/06/20 02:16:05;;;;;;;7.18;5.90;;;23.10;94.00;;;;;;2097576;28;20091;-71
2023/06/20 02:17:07;;;;;;;6.63;5.70;;;23.10;94.10;;;;;;2096964;28;20111;-71
2023/06/20 02:18:08;;;;;;;8.15;5.43;;;23.10;94.20;;;;;;2102344;28;20020;-71
2023/06/20 02:19:08;;;;;;;6.82;6.13;;;23.10;94.20;;;;;;2103296;28;20135;-71
2023/06/20 02:20:09;;;;;;;9.10;5.25;;;23.10;94.30;;;;;;2097309;28;20071;-71
2023/06/20 02:21:17;;;;;;;5.65;5.05;;;23.10;94.30;;;;;;2097667;28;20032;-71
2023/06/20 02:22:22;;;;;;;6.07;5.47;;;23.10;94.40;;;;;;2097609;28;20103;-71
2023/06/20 02:23:27;;;;;;;6.97;5.65;;;23.10;94.50;;;;;;2098505;28;20032;-71
2023/06/20 02:24:31;;;;;;;7.53;5.38;;;23.10;94.60;;;;;;2097869;28;20493;-71
2023/06/20 02:25:34;;;;;;;8.93;6.00;;;23.10;94.60;;;;;;2097221;28;20055;-71
2023/06/20 02:26:39;;;;;;;6.75;6.07;;;23.10;94.60;;;;;;2095780;28;20024;-71
2023/06/20 02:27:41;;;;;;;5.43;4.97;;;23.10;94.80;;;;;;2098676;28;20035;-71
2023/06/20 02:28:53;;;;;;;8.25;6.00;;;23.10;95.00;;;;;;2098118;28;20020;-71
2023/06/20 02:29:56;;;;;;;6.65;5.93;;;23.10;95.40;;;;;;2098565;28;20469;-71
2023/06/20 02:30:58;;;;;;;5.68;5.10;;;23.10;95.60;;;;;;2098048;28;20028;-71
2023/06/20 02:32:01;;;;;;;6.65;5.90;;;23.10;95.60;;;;;;2096252;28;20040;-71
2023/06/20 02:33:05;;;;;;;7.00;6.30;;;23.10;95.30;;;;;;2097638;28;21513;-71
2023/06/20 02:34:11;;;;;;;5.47;5.03;;;23.10;95.30;;;;;;2099447;28;20020;-71
2023/06/20 02:35:14;;;;;;;7.95;5.80;;;23.10;95.50;;;;;;2098291;28;20028;-71
2023/06/20 02:36:15;;;;;;;5.70;5.20;;;23.10;94.90;;;;;;2099841;28;20024;-71
2023/06/20 02:37:16;;;;;;;7.90;5.28;;;23.10;94.90;;;;;;2097583;28;20021;-71
2023/06/20 02:38:17;;;;;;;7.40;6.18;;;23.10;95.10;;;;;;2098017;28;20031;-71
2023/06/20 02:39:17;;;;;;;5.57;5.07;;;23.10;95.30;;;;;;2098326;28;20024;-71
2023/06/20 02:40:23;;;;;;;5.80;5.30;;;23.10;95.60;;;;;;2097433;28;20029;-71
2023/06/20 02:41:24;;;;;;;5.40;5.00;;;23.10;96.00;;;;;;2096482;28;20028;-71
2023/06/20 02:42:25;;;;;;;7.78;5.57;;;23.10;95.90;;;;;;2097867;28;20278;-71
2023/06/20 02:43:25;;;;;;;8.60;5.60;;;23.10;95.80;;;;;;2099086;28;20051;-71
2023/06/20 02:44:26;;;;;;;5.45;4.95;;;23.10;95.60;;;;;;2097522;28;20443;-70
2023/06/20 02:45:26;;;;;;;5.15;4.60;;;23.10;95.90;;;;;;2099210;28;20499;-70
2023/06/20 02:46:30;;;;;;;8.13;5.72;;;23.10;95.10;;;;;;2096224;28;20436;-70
2023/06/20 02:48:08;;;;;;;6.10;5.13;;;23.10;95.70;;;;;;2098536;28;20037;-70
2023/06/20 02:49:39;;;;;;;5.20;4.70;;;23.10;96.00;;;;;;2100202;28;20024;-70
2023/06/20 02:51:26;;;;;;;6.18;5.57;;;23.10;96.00;;;;;;2095836;28;20242;-71
2023/06/20 02:52:43;;;;;;;5.80;5.30;;;23.00;96.60;;;;;;2096053;28;20028;-71
2023/06/20 02:53:58;;;;;;;8.15;4.88;;;23.00;96.50;;;;;;2099010;28;20009;-71
2023/06/20 02:55:30;;;;;;;8.93;5.97;;;23.00;97.00;;;;;;2100956;28;20021;-71
2023/06/20 02:56:36;;;;;;;11.70;6.10;;;23.00;96.90;;;;;;2098932;28;20021;-71
2023/06/20 02:57:43;;;;;;;7.55;5.88;;;23.00;96.70;;;;;;2101731;28;20107;-71
2023/06/20 02:58:49;;;;;;;6.18;5.43;;;23.00;97.10;;;;;;2101769;28;20078;-71
2023/06/20 02:59:58;;;;;;;5.93;5.25;;;23.00;97.30;;;;;;2097380;28;20020;-71
2023/06/20 03:01:01;;;;;;;6.00;5.40;;;23.00;96.50;;;;;;2097783;28;20377;-71
2023/06/20 03:02:05;;;;;;;4.80;4.40;;;23.00;96.90;;;;;;2100012;28;20040;-71
2023/06/20 03:03:11;;;;;;;5.50;5.07;;;23.00;95.80;;;;;;2099421;28;20598;-71
2023/06/20 03:04:13;;;;;;;6.38;5.70;;;23.00;96.80;;;;;;2099595;28;20059;-71
2023/06/20 03:05:17;;;;;;;5.43;4.97;;;23.00;97.30;;;;;;2099497;28;20021;-71
2023/06/20 03:06:26;;;;;;;5.75;5.10;;;23.10;96.60;;;;;;2099688;28;20074;-71
2023/06/20 03:07:33;;;;;;;5.50;5.00;;;23.10;96.20;;;;;;2099649;28;20035;-71
2023/06/20 03:08:38;;;;;;;5.60;5.10;;;23.10;95.90;;;;;;2100899;28;20033;-71
2023/06/20 03:09:40;;;;;;;5.40;4.95;;;23.10;96.30;;;;;;2099845;28;20016;-71
2023/06/20 03:10:42;;;;;;;5.15;4.75;;;23.10;95.70;;;;;;2099362;28;20029;-71
2023/06/20 03:11:43;;;;;;;5.63;4.43;;;23.10;95.20;;;;;;2098919;28;20563;-71
2023/06/20 03:12:44;;;;;;;7.35;5.60;;;23.10;94.10;;;;;;2097913;28;20444;-71
2023/06/20 03:13:44;;;;;;;5.70;5.13;;;23.10;95.20;;;;;;2100388;28;20131;-71
2023/06/20 03:14:45;;;;;;;4.63;4.22;;;23.10;94.90;;;;;;2099600;28;20888;-71
2023/06/20 03:15:45;;;;;;;7.60;5.57;;;23.10;94.70;;;;;;2099498;28;20012;-71
2023/06/20 03:16:46;;;;;;;5.60;5.05;;;23.10;95.90;;;;;;2099068;28;20021;-71
2023/06/20 03:17:48;;;;;;;5.57;5.18;;;23.10;96.60;;;;;;2099099;28;20022;-71
2023/06/20 03:18:48;;;;;;;5.43;4.88;;;23.10;96.30;;;;;;2098194;28;20021;-71
2023/06/20 03:19:49;;;;;;;6.50;5.03;;;23.10;96.60;;;;;;2099421;28;20042;-71
2023/06/20 03:20:49;;;;;;;6.18;5.60;;;23.10;95.60;;;;;;2099605;28;20425;-71
2023/06/20 03:21:50;;;;;;;6.47;4.97;;;23.10;95.80;;;;;;2097768;28;20024;-71
2023/06/20 03:22:50;;;;;;;8.23;5.10;;;23.10;95.90;;;;;;2100486;28;20020;-71
2023/06/20 03:23:51;;;;;;;7.28;4.85;;;23.10;96.90;;;;;;2100421;28;20051;-71
2023/06/20 03:24:51;;;;;;;5.05;4.65;;;23.10;97.90;;;;;;2099204;28;20032;-71
2023/06/20 03:25:53;;;;;;;5.70;5.18;;;23.10;95.90;;;;;;2100392;28;20768;-71
2023/06/20 03:26:53;;;;;;;5.80;5.25;;;23.10;96.90;;;;;;2099913;28;20029;-71
2023/06/20 03:27:54;;;;;;;5.30;4.80;;;23.10;96.60;;;;;;2099926;28;20016;-71
2023/06/20 03:28:54;;;;;;;5.50;4.90;;;23.10;96.90;;;;;;2099837;28;20032;-71
2023/06/20 03:29:56;;;;;;;5.53;5.03;;;23.10;97.40;;;;;;2097851;28;20079;-71
2023/06/20 03:30:56;;;;;;;6.00;5.28;;;23.10;96.80;;;;;;2101551;28;20588;-71
2023/06/20 03:31:57;;;;;;;6.28;5.43;;;23.10;97.10;;;;;;2100707;28;20165;-71
2023/06/20 03:32:57;;;;;;;5.82;5.22;;;23.10;98.20;;;;;;2100509;28;20032;-71
2023/06/20 03:33:58;;;;;;;6.13;5.38;;;23.10;98.60;;;;;;2099485;28;20032;-71
2023/06/20 03:34:58;;;;;;;5.43;4.97;;;23.10;98.60;;;;;;2100228;28;20507;-71
2023/06/20 03:36:00;;;;;;;5.30;4.80;;;23.10;98.60;;;;;;2100609;28;20070;-71
2023/06/20 03:37:00;;;;;;;5.85;5.35;;;23.10;97.10;;;;;;2099876;28;20043;-71
2023/06/20 03:38:01;;;;;;;5.57;5.07;;;23.10;98.30;;;;;;2098087;28;20021;-71
2023/06/20 03:39:02;;;;;;;6.10;5.50;;;23.10;97.80;;;;;;2099695;28;20163;-71
2023/06/20 03:40:03;;;;;;;5.53;5.10;;;23.10;97.70;;;;;;2099811;28;20028;-71
2023/06/20 03:41:03;;;;;;;5.70;5.00;;;23.10;98.70;;;;;;2099012;28;20066;-71
2023/06/20 03:42:04;;;;;;;5.78;5.25;;;23.10;98.30;;;;;;2099147;28;20038;-71
2023/06/20 03:43:05;;;;;;;8.00;6.40;;;23.10;98.90;;;;;;2102641;28;20486;-71
2023/06/20 03:44:05;;;;;;;6.38;5.30;;;23.10;99.40;;;;;;2097691;28;20040;-71
2023/06/20 03:45:07;;;;;;;6.45;5.38;;;23.00;98.40;;;;;;2099830;28;20029;-71
2023/06/20 03:46:08;;;;;;;5.47;4.60;;;23.00;99.30;;;;;;2101247;28;20031;-71
2023/06/20 03:47:08;;;;;;;5.55;5.05;;;23.00;98.50;;;;;;2103315;28;20069;-71
2023/06/20 03:48:09;;;;;;;7.97;5.82;;;23.00;99.20;;;;;;2104211;28;20176;-71
2023/06/20 03:49:09;;;;;;;6.15;5.30;;;23.00;99.50;;;;;;2098951;28;20035;-71
2023/06/20 03:50:10;;;;;;;6.65;5.22;;;23.00;99.90;;;;;;2100483;28;20110;-71
2023/06/20 03:51:10;;;;;;;5.78;5.07;;;23.00;99.50;;;;;;2099985;28;20032;-71
2023/06/20 03:52:10;;;;;;;5.40;4.90;;;23.00;99.20;;;;;;2100353;28;20045;-71
2023/06/20 03:53:11;;;;;;;7.18;5.18;;;23.00;99.70;;;;;;2099757;28;20027;-71
2023/06/20 03:54:12;;;;;;;6.20;4.85;;;23.00;99.30;;;;;;2099724;28;20044;-71
2023/06/20 03:55:12;;;;;;;5.82;4.68;;;23.00;99.90;;;;;;2100492;28;20472;-71
2023/06/20 03:56:13;;;;;;;5.97;5.47;;;23.00;99.60;;;;;;2098155;28;20131;-71
2023/06/20 03:57:13;;;;;;;5.93;4.55;;;23.00;99.90;;;;;;2099215;28;20535;-71
2023/06/20 03:58:14;;;;;;;5.25;4.80;;;23.00;99.90;;;;;;2098980;28;20032;-71
2023/06/20 03:59:14;;;;;;;6.00;5.40;;;23.00;99.90;;;;;;2097842;28;20052;-71
2023/06/20 04:00:15;;;;;;;6.80;5.35;;;23.00;99.90;;;;;;2099601;28;20016;-71
2023/06/20 04:01:15;;;;;;;5.85;5.22;;;23.00;99.90;;;;;;2100016;28;20020;-71
2023/06/20 04:02:16;;;;;;;5.65;4.93;;;23.00;99.90;;;;;;2101594;28;20020;-71
2023/06/20 04:03:16;;;;;;;5.82;5.30;;;22.90;99.90;;;;;;2098694;28;20366;-71
2023/06/20 04:04:17;;;;;;;7.63;5.10;;;23.00;99.90;;;;;;2098834;28;20107;-71
2023/06/20 04:05:18;;;;;;;5.68;5.18;;;22.90;99.90;;;;;;2099052;28;20021;-71
2023/06/20 04:06:18;;;;;;;5.93;5.32;;;22.90;99.90;;;;;;2099770;28;20028;-71
2023/06/20 04:07:19;;;;;;;6.47;4.63;;;22.90;99.90;;;;;;2099510;28;20049;-71
2023/06/20 04:08:19;;;;;;;5.25;4.32;;;22.90;99.70;;;;;;2100141;28;20027;-71
2023/06/20 04:09:20;;;;;;;5.78;5.10;;;22.90;99.10;;;;;;2097718;28;20122;-71
2023/06/20 04:10:20;;;;;;;6.28;5.10;;;22.90;99.90;;;;;;2097828;28;20016;-71
2023/06/20 04:11:21;;;;;;;6.93;5.55;;;22.90;99.90;;;;;;2100439;28;20508;-71
2023/06/20 04:12:21;;;;;;;5.90;5.40;;;22.90;99.90;;;;;;2097015;28;20051;-71
2023/06/20 04:13:22;;;;;;;6.35;5.68;;;22.90;99.90;;;;;;2096644;28;20025;-71
2023/06/20 04:14:22;;;;;;;6.20;5.25;;;23.00;99.90;;;;;;2098141;28;20507;-71
2023/06/20 04:15:23;;;;;;;7.75;5.43;;;23.00;99.90;;;;;;2098783;28;20028;-71
2023/06/20 04:16:23;;;;;;;5.70;5.20;;;22.90;99.90;;;;;;2098176;28;20024;-71
2023/06/20 04:17:24;;;;;;;6.20;5.28;;;22.90;99.90;;;;;;2100019;28;20103;-71
2023/06/20 04:18:24;;;;;;;6.35;5.75;;;22.90;99.90;;;;;;2098890;28;20491;-71
2023/06/20 04:19:25;;;;;;;7.15;5.20;;;22.90;99.90;;;;;;2100196;28;20024;-71
2023/06/20 04:20:25;;;;;;;5.93;5.35;;;22.90;99.90;;;;;;2098395;28;20420;-71
2023/06/20 04:21:26;;;;;;;5.50;4.97;;;22.90;99.90;;;;;;2100643;28;20047;-71
2023/06/20 04:22:27;;;;;;;6.55;5.63;;;22.90;99.90;;;;;;2100391;28;20024;-71
2023/06/20 04:23:27;;;;;;;5.70;5.20;;;22.90;99.90;;;;;;2104076;28;20020;-71
2023/06/20 04:24:28;;;;;;;7.68;6.28;;;22.90;99.90;;;;;;2103264;28;20024;-71
2023/06/20 04:25:28;;;;;;;8.38;5.88;;;22.90;99.90;;;;;;2100501;28;20103;-71
2023/06/20 04:26:29;;;;;;;6.47;5.82;;;22.90;99.90;;;;;;2100106;28;20041;-71
2023/06/20 04:27:29;;;;;;;8.40;5.40;;;22.90;99.90;;;;;;2098871;28;20047;-71
2023/06/20 04:28:30;;;;;;;12.38;5.63;;;22.90;99.90;;;;;;2097409;28;20036;-71
2023/06/20 04:29:31;;;;;;;6.47;5.65;;;22.90;99.90;;;;;;2098298;28;20455;-71
2023/06/20 04:30:31;;;;;;;6.03;5.20;;;22.90;99.90;;;;;;2097000;28;20027;-71
2023/06/20 04:31:32;;;;;;;8.75;5.57;;;22.90;99.90;;;;;;2099591;28;20769;-71
2023/06/20 04:32:33;;;;;;;8.95;5.30;;;22.90;99.90;;;;;;2098585;28;20579;-71
2023/06/20 04:33:34;;;;;;;8.05;5.55;;;22.90;99.90;;;;;;2098472;28;20480;-71
2023/06/20 04:34:34;;;;;;;5.80;4.97;;;22.90;99.90;;;;;;2099002;28;20425;-70
2023/06/20 04:35:35;;;;;;;6.38;5.07;;;22.90;99.90;;;;;;2099413;28;20050;-70
2023/06/20 04:36:35;;;;;;;6.10;5.50;;;22.90;99.90;;;;;;2090692;28;20037;-70
2023/06/20 04:37:36;;;;;;;6.38;5.50;;;23.00;99.90;;;;;;2098520;28;20519;-70
2023/06/20 04:38:38;;;;;;;5.60;5.15;;;23.00;99.90;;;;;;2098655;28;20024;-70
2023/06/20 04:39:39;;;;;;;6.10;5.50;;;23.00;99.90;;;;;;2098531;28;20492;-70
2023/06/20 04:40:39;;;;;;;7.47;5.78;;;23.00;99.90;;;;;;2098496;28;20028;-70
2023/06/20 04:41:40;;;;;;;6.25;5.43;;;23.00;99.90;;;;;;2096873;28;20031;-70
2023/06/20 04:42:40;;;;;;;5.93;5.43;;;23.10;99.90;;;;;;2095905;28;20325;-70
2023/06/20 04:43:44;;;;;;;7.00;5.07;;;23.10;99.90;;;;;;2100165;28;20044;-70
2023/06/20 04:44:45;;;;;;;5.93;5.15;;;23.10;99.90;;;;;;2099150;28;20024;-70
2023/06/20 04:45:45;;;;;;;5.78;5.25;;;23.10;99.90;;;;;;2098594;28;20012;-70
2023/06/20 04:46:46;;;;;;;6.30;5.28;;;23.10;99.90;;;;;;2099127;28;20032;-70
2023/06/20 04:47:50;;;;;;;5.57;5.07;;;23.10;99.90;;;;;;2098084;28;20025;-70
2023/06/20 04:48:50;;;;;;;6.05;5.28;;;23.10;99.90;;;;;;2097926;28;20020;-70
2023/06/20 04:49:51;;;;;;;9.18;5.38;;;23.10;99.90;;;;;;2098480;28;20058;-70
2023/06/20 04:50:51;;;;;;;7.47;5.40;;;23.20;99.90;;;;;;2099120;28;20017;-70
2023/06/20 04:51:52;;;;;;;5.72;5.18;;;23.20;99.90;;;;;;2100143;28;20046;-70
2023/06/20 04:52:52;;;;;;;6.50;4.90;;;23.20;99.90;;;;;;2098275;28;20050;-70
2023/06/20 04:53:53;;;;;;;5.32;4.85;;;23.20;99.90;;;;;;2099414;28;20472;-70
2023/06/20 04:54:57;;;;;;;5.38;4.88;;;23.20;99.90;;;;;;2101007;28;20380;-70
2023/06/20 04:55:58;;;;;;;5.38;4.80;;;23.20;99.90;;;;;;2099580;28;20055;-71
2023/06/20 04:56:58;;;;;;;7.32;5.20;;;23.30;99.90;;;;;;2099031;28;20028;-71
2023/06/20 04:57:59;;;;;;;5.70;5.18;;;23.20;99.90;;;;;;2097068;28;20484;-71
2023/06/20 04:58:59;;;;;;;5.38;4.82;;;23.30;99.90;;;;;;2098304;28;20100;-71
2023/06/20 05:00:00;;;;;;;5.53;4.75;;;23.30;99.90;;;;;;2097005;28;20083;-71
2023/06/20 05:01:03;;;;;;;8.60;5.10;;;23.30;99.90;;;;;;2099189;28;20020;-71
2023/06/20 05:02:05;;;;;;;5.68;5.03;;;23.30;99.90;;;;;;2098400;28;20032;-71
2023/06/20 05:03:06;;;;;;;6.63;4.60;;;23.30;99.90;;;;;;2099824;28;20020;-71
2023/06/20 05:04:06;;;;;;;7.25;5.30;;;23.30;99.90;;;;;;2099068;28;20028;-71
2023/06/20 05:05:08;;;;;;;4.45;4.07;;;23.30;99.90;;;;;;2100092;28;20136;-71
2023/06/20 05:06:09;;;;;;;6.03;4.65;;;23.30;99.90;;;;;;2098420;28;20035;-71
2023/06/20 05:07:09;;;;;;;5.70;4.68;;;23.40;99.90;;;;;;2099081;28;20028;-71
2023/06/20 05:08:10;;;;;;;5.07;4.57;;;23.40;99.90;;;;;;2098672;28;20969;-71
2023/06/20 05:09:10;;;;;;;5.15;4.45;;;23.40;99.90;;;;;;2099113;28;20480;-70
2023/06/20 05:10:11;;;;;;;5.13;4.45;;;23.40;99.90;;;;;;2098388;28;20028;-70
2023/06/20 05:11:11;;;;;;;5.72;4.70;;;23.40;99.90;;;;;;2096860;28;20039;-70
2023/06/20 05:12:12;;;;;;;5.25;4.70;;;23.40;99.90;;;;;;2098479;28;21538;-71
2023/06/20 05:13:13;;;;;;;6.35;4.70;;;23.40;99.90;;;;;;2099195;28;20017;-71
2023/06/20 05:14:13;;;;;;;5.25;4.75;;;23.40;99.90;;;;;;2097541;28;20052;-71
2023/06/20 05:15:14;;;;;;;5.03;4.63;;;23.40;99.90;;;;;;2098287;28;20024;-71
2023/06/20 05:16:14;;;;;;;4.85;4.45;;;23.50;99.90;;;;;;2091271;28;20056;-71
2023/06/20 05:17:15;;;;;;;5.10;4.47;;;23.50;99.90;;;;;;2096716;28;20024;-71
2023/06/20 05:18:16;;;;;;;5.40;4.28;;;23.50;99.90;;;;;;2099063;28;20028;-71
2023/06/20 05:19:16;;;;;;;5.75;4.30;;;23.50;99.90;;;;;;2096803;28;20024;-71
2023/06/20 05:20:17;;;;;;;5.28;4.25;;;23.50;99.90;;;;;;2099663;28;20672;-71
2023/06/20 05:21:18;;;;;;;4.82;4.20;;;23.50;99.90;;;;;;2097648;28;20024;-71
2023/06/20 05:22:18;;;;;;;5.25;4.38;;;23.50;99.90;;;;;;2098539;28;20054;-71
2023/06/20 05:23:19;;;;;;;4.43;4.03;;;23.50;99.90;;;;;;2096896;28;20028;-71
2023/06/20 05:24:19;;;;;;;4.40;4.10;;;23.50;99.90;;;;;;2098356;28;20032;-71
2023/06/20 05:25:20;;;;;;;4.35;3.95;;;23.50;99.90;;;;;;2097534;28;20885;-71
2023/06/20 05:26:21;;;;;;;4.82;4.30;;;23.50;99.90;;;;;;2096482;28;20028;-71
2023/06/20 05:27:21;;;;;;;5.30;4.32;;;23.50;99.90;;;;;;2099796;28;20028;-71
2023/06/20 05:28:22;;;;;;;6.78;4.35;;;23.50;99.90;;;;;;2098388;28;20472;-71