Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:53;;;;;;;7.30;2.30;;;8.90;72.90;;;;;;4992983;28;20478;-75
2024/01/02 00:03:24;;;;;;;9.17;1.80;;;8.90;72.90;;;;;;5000911;28;20478;-77
2024/01/02 00:05:52;;;;;;;7.23;2.67;;;8.90;73.00;;;;;;5009798;28;20864;-78
2024/01/02 00:08:22;;;;;;;8.00;2.63;;;8.90;73.00;;;;;;5004046;28;20967;-75
2024/01/02 00:10:52;;;;;;;8.57;1.97;;;8.80;73.00;;;;;;5003041;28;20457;-77
2024/01/02 00:13:21;;;;;;;8.93;2.27;;;8.80;73.00;;;;;;5011051;28;20929;-77
2024/01/02 00:15:50;;;;;;;9.23;2.07;;;8.80;73.10;;;;;;5008029;28;20457;-77
2024/01/02 00:18:19;;;;;;;10.13;2.27;;;8.80;73.20;;;;;;5004100;28;20508;-77
2024/01/02 00:20:47;;;;;;;18.63;2.43;;;8.80;73.20;;;;;;5021843;28;20456;-76
2024/01/02 00:23:17;;;;;;;8.37;2.20;;;8.80;73.30;;;;;;5007854;28;20470;-75
2024/01/02 00:25:47;;;;;;;8.27;2.27;;;8.80;73.30;;;;;;5005131;28;20940;-77
2024/01/02 00:28:19;;;;;;;9.03;2.67;;;8.80;73.20;;;;;;5021220;28;20515;-77
2024/01/02 00:30:48;;;;;;;8.90;2.47;;;8.80;73.30;;;;;;5022462;28;20476;-79
2024/01/02 00:33:18;;;;;;;9.87;1.83;;;8.80;73.40;;;;;;5004999;28;20463;-79
2024/01/02 00:35:47;;;;;;;10.97;2.63;;;8.80;73.40;;;;;;5010628;28;20461;-79
2024/01/02 00:38:18;;;;;;;9.67;2.53;;;8.80;73.40;;;;;;5010718;28;20482;-79
2024/01/02 00:40:50;;;;;;;7.10;2.00;;;8.80;73.40;;;;;;5011789;28;20472;-79
2024/01/02 00:43:20;;;;;;;6.33;1.90;;;8.80;73.40;;;;;;5017424;28;20467;-78
2024/01/02 00:45:48;;;;;;;6.80;2.03;;;8.80;73.40;;;;;;5025476;28;20456;-78
2024/01/02 00:48:18;;;;;;;11.47;1.87;;;8.80;73.50;;;;;;5010539;28;20495;-77
2024/01/02 00:50:46;;;;;;;11.30;2.40;;;8.80;73.60;;;;;;5004571;28;20526;-77
2024/01/02 00:53:16;;;;;;;10.33;2.00;;;8.80;73.60;;;;;;5005589;28;20556;-77
2024/01/02 00:55:47;;;;;;;9.00;1.80;;;8.80;73.60;;;;;;5023615;28;21131;-80
2024/01/02 00:58:17;;;;;;;10.90;1.90;;;8.80;73.70;;;;;;5013678;28;20495;-80
2024/01/02 01:00:51;;;;;;;10.07;2.73;;;8.80;73.60;;;;;;5026939;28;20464;-79
2024/01/02 01:03:19;;;;;;;7.47;1.90;;;8.80;73.70;;;;;;5011672;28;21026;-80
2024/01/02 01:05:49;;;;;;;7.20;2.00;;;8.80;73.70;;;;;;5010033;28;20483;-78
2024/01/02 01:08:17;;;;;;;9.60;1.90;;;8.80;73.70;;;;;;5010986;28;20468;-78
2024/01/02 01:10:45;;;;;;;6.90;2.00;;;8.80;73.70;;;;;;5010015;28;20547;-78
2024/01/02 01:13:15;;;;;;;8.53;2.00;;;8.80;73.80;;;;;;5005359;28;20477;-79
2024/01/02 01:15:47;;;;;;;9.90;1.90;;;8.80;73.90;;;;;;5007714;28;20469;-77
2024/01/02 01:18:17;;;;;;;11.80;1.87;;;8.90;73.90;;;;;;5015509;28;20989;-78
2024/01/02 01:20:48;;;;;;;7.47;2.03;;;8.80;73.80;;;;;;5002806;28;20496;-78
2024/01/02 01:23:18;;;;;;;11.73;1.87;;;8.80;73.90;;;;;;5004150;28;20484;-78
2024/01/02 01:25:46;;;;;;;8.83;2.00;;;8.80;73.90;;;;;;5006670;28;20464;-78
2024/01/02 01:28:15;;;;;;;11.33;2.33;;;8.90;74.00;;;;;;5002907;28;20484;-77
2024/01/02 01:30:44;;;;;;;9.50;1.80;;;8.90;74.00;;;;;;5003652;28;20579;-78
2024/01/02 01:33:14;;;;;;;6.67;1.73;;;8.90;74.00;;;;;;5005231;28;20472;-76
2024/01/02 01:35:45;;;;;;;9.50;1.60;;;8.90;74.00;;;;;;5003118;28;20467;-77
2024/01/02 01:38:14;;;;;;;8.17;1.70;;;8.90;74.00;;;;;;5004008;28;20812;-77
2024/01/02 01:40:43;;;;;;;10.43;2.10;;;8.90;74.00;;;;;;5004939;28;20806;-77
2024/01/02 01:43:12;;;;;;;5.00;1.70;;;8.90;74.00;;;;;;5000590;28;20989;-77
2024/01/02 01:45:41;;;;;;;7.20;1.70;;;8.90;74.10;;;;;;5017331;28;20471;-78
2024/01/02 01:48:11;;;;;;;9.33;2.37;;;9.00;74.10;;;;;;5000704;28;20520;-77
2024/01/02 01:50:41;;;;;;;6.90;2.40;;;9.00;74.10;;;;;;5016233;28;20551;-78
2024/01/02 01:53:14;;;;;;;6.30;1.80;;;9.00;74.10;;;;;;5003716;28;20467;-78
2024/01/02 01:55:43;;;;;;;7.10;1.77;;;9.00;74.10;;;;;;5007270;28;20471;-77
2024/01/02 01:58:12;;;;;;;9.43;1.70;;;9.00;74.10;;;;;;5004558;28;20559;-78
2024/01/02 02:00:41;;;;;;;8.20;1.70;;;9.00;74.10;;;;;;5022694;28;20492;-78
2024/01/02 02:03:12;;;;;;;4.63;1.40;;;9.00;74.10;;;;;;5006719;28;20460;-78
2024/01/02 02:05:41;;;;;;;10.30;1.60;;;9.00;74.10;;;;;;5020488;28;20570;-79
2024/01/02 02:08:11;;;;;;;9.97;1.93;;;9.00;74.20;;;;;;5010952;28;20469;-79
2024/01/02 02:10:41;;;;;;;8.63;1.73;;;9.00;74.20;;;;;;5008035;28;20555;-78
2024/01/02 02:13:09;;;;;;;9.20;1.80;;;9.00;74.30;;;;;;5005166;28;20484;-78
2024/01/02 02:15:41;;;;;;;8.07;2.23;;;9.00;74.30;;;;;;5019343;28;20556;-77
2024/01/02 02:18:14;;;;;;;5.43;1.57;;;9.00;74.40;;;;;;5005071;28;20534;-78
2024/01/02 02:20:44;;;;;;;5.60;1.60;;;8.90;74.40;;;;;;5015750;28;20601;-78
2024/01/02 02:23:16;;;;;;;6.97;1.70;;;9.00;74.50;;;;;;5003760;28;20552;-78
2024/01/02 02:25:45;;;;;;;6.10;1.57;;;9.00;74.50;;;;;;5004627;28;20963;-80
2024/01/02 02:28:14;;;;;;;7.40;1.80;;;8.90;74.50;;;;;;5005411;28;21012;-76
2024/01/02 02:30:43;;;;;;;6.00;2.03;;;8.90;74.60;;;;;;5007279;28;20976;-76
2024/01/02 02:33:12;;;;;;;8.40;1.70;;;9.00;74.70;;;;;;5006800;28;21003;-78
2024/01/02 02:35:41;;;;;;;15.37;1.80;;;9.00;74.70;;;;;;5008069;28;20465;-76
2024/01/02 02:38:09;;;;;;;7.43;1.57;;;9.00;74.70;;;;;;5003878;28;20457;-76
2024/01/02 02:40:40;;;;;;;10.17;1.80;;;9.00;74.70;;;;;;5003179;28;20464;-78
2024/01/02 02:43:08;;;;;;;10.17;1.70;;;9.00;74.80;;;;;;5005005;28;20808;-78
2024/01/02 02:45:38;;;;;;;8.23;1.83;;;9.00;74.80;;;;;;5005128;28;20466;-79
2024/01/02 02:48:07;;;;;;;4.03;1.00;;;9.00;74.90;;;;;;5019030;28;20485;-77
2024/01/02 02:50:37;;;;;;;6.83;1.60;;;9.00;74.80;;;;;;5005601;28;20468;-77
2024/01/02 02:53:18;;;;;;;11.23;1.40;;;8.90;75.00;;;;;;5008314;28;20464;-78
2024/01/02 02:55:48;;;;;;;7.83;1.73;;;8.90;75.10;;;;;;5006389;28;20541;-78
2024/01/02 02:58:18;;;;;;;5.53;1.30;;;8.90;75.20;;;;;;5002713;28;20536;-78
2024/01/02 03:00:46;;;;;;;7.00;1.73;;;8.90;75.30;;;;;;5002316;28;20471;-77
2024/01/02 03:03:16;;;;;;;7.20;1.87;;;8.90;75.50;;;;;;5008151;28;20457;-77
2024/01/02 03:05:44;;;;;;;5.57;1.90;;;8.90;75.50;;;;;;5003619;28;20475;-77
2024/01/02 03:08:14;;;;;;;8.40;1.43;;;8.90;75.60;;;;;;5005185;28;20476;-77
2024/01/02 03:10:43;;;;;;;5.77;1.67;;;8.90;75.70;;;;;;5003787;28;20492;-78
2024/01/02 03:13:13;;;;;;;6.00;1.47;;;8.90;75.80;;;;;;5007529;28;20531;-79
2024/01/02 03:15:42;;;;;;;7.97;1.30;;;8.90;75.80;;;;;;5008307;28;20464;-79
2024/01/02 03:18:11;;;;;;;5.50;1.13;;;8.90;75.80;;;;;;5015599;28;20560;-78
2024/01/02 03:20:39;;;;;;;5.53;1.53;;;8.90;75.80;;;;;;5008747;28;20460;-79
2024/01/02 03:23:09;;;;;;;5.47;1.27;;;8.90;75.90;;;;;;5007024;28;20929;-79
2024/01/02 03:25:38;;;;;;;5.40;1.33;;;8.80;76.10;;;;;;5005164;28;20472;-77
2024/01/02 03:28:09;;;;;;;6.00;1.30;;;8.80;76.20;;;;;;5011732;28;20563;-78
2024/01/02 03:30:45;;;;;;;3.30;0.90;;;8.80;76.40;;;;;;5004505;28;20481;-78
2024/01/02 03:33:14;;;;;;;4.80;1.07;;;8.80;76.50;;;;;;5005186;28;20476;-78
2024/01/02 03:35:47;;;;;;;4.63;1.17;;;8.80;76.60;;;;;;5007423;28;20516;-79
2024/01/02 03:38:19;;;;;;;4.50;1.20;;;8.80;76.70;;;;;;5008139;28;20456;-78
2024/01/02 03:40:49;;;;;;;6.50;1.40;;;8.80;76.80;;;;;;5007199;28;20465;-78
2024/01/02 03:43:19;;;;;;;6.00;1.43;;;8.80;76.80;;;;;;5034322;28;20536;-78
2024/01/02 03:45:49;;;;;;;4.67;0.90;;;8.80;76.80;;;;;;5009355;28;20457;-78
2024/01/02 03:48:18;;;;;;;5.20;1.40;;;8.80;76.90;;;;;;5012382;28;20965;-78
2024/01/02 03:50:46;;;;;;;5.30;1.20;;;8.80;77.00;;;;;;5011410;28;20463;-78
2024/01/02 03:53:14;;;;;;;5.47;0.93;;;8.80;77.10;;;;;;5010729;28;20454;-78
2024/01/02 03:55:43;;;;;;;5.00;1.03;;;8.80;77.10;;;;;;5004688;28;20484;-78
2024/01/02 03:58:12;;;;;;;4.30;1.30;;;8.80;77.10;;;;;;5012493;28;20459;-78
2024/01/02 04:00:43;;;;;;;9.10;1.07;;;8.70;77.20;;;;;;5010408;28;20484;-78
2024/01/02 04:03:14;;;;;;;8.77;1.20;;;8.80;77.30;;;;;;5014651;28;20461;-78
2024/01/02 04:05:43;;;;;;;6.43;0.97;;;8.80;77.40;;;;;;5013170;28;20475;-78
2024/01/02 04:08:12;;;;;;;4.73;1.07;;;8.80;77.50;;;;;;5007531;28;20480;-78
2024/01/02 04:10:41;;;;;;;5.67;1.23;;;8.80;77.50;;;;;;5010384;28;20467;-78
2024/01/02 04:13:12;;;;;;;3.70;1.03;;;8.80;77.50;;;;;;5011196;28;20460;-78
2024/01/02 04:15:41;;;;;;;5.13;1.47;;;8.80;77.60;;;;;;5008113;28;20575;-78
2024/01/02 04:18:11;;;;;;;4.47;1.33;;;8.80;77.60;;;;;;5013678;28;20536;-78
2024/01/02 04:20:42;;;;;;;4.97;1.47;;;8.80;77.70;;;;;;5008429;28;20461;-78
2024/01/02 04:23:11;;;;;;;5.80;1.17;;;8.70;77.80;;;;;;5005875;28;20599;-77
2024/01/02 04:25:40;;;;;;;4.73;1.20;;;8.70;77.90;;;;;;5007464;28;20463;-78
2024/01/02 04:28:09;;;;;;;4.67;1.30;;;8.70;78.00;;;;;;5007346;28;20589;-78
2024/01/02 04:30:39;;;;;;;5.40;1.30;;;8.70;78.00;;;;;;5019323;28;20543;-78
2024/01/02 04:33:08;;;;;;;7.73;1.63;;;8.70;78.00;;;;;;5012010;28;20460;-78
2024/01/02 04:35:37;;;;;;;6.00;1.40;;;8.70;78.10;;;;;;5008615;28;20547;-78
2024/01/02 04:38:08;;;;;;;4.40;1.30;;;8.70;78.20;;;;;;5008374;28;20456;-78
2024/01/02 04:40:38;;;;;;;9.20;1.60;;;8.70;78.30;;;;;;5012022;28;20470;-78
2024/01/02 04:43:06;;;;;;;4.77;1.10;;;8.70;78.30;;;;;;5005945;28;20767;-78
2024/01/02 04:45:36;;;;;;;5.37;0.90;;;8.60;78.30;;;;;;5011075;28;20977;-78
2024/01/02 04:48:05;;;;;;;4.40;0.90;;;8.60;78.50;;;;;;5009300;28;20456;-78
2024/01/02 04:50:35;;;;;;;4.30;1.00;;;8.60;78.60;;;;;;5011465;28;20463;-78
2024/01/02 04:53:03;;;;;;;4.20;1.07;;;8.60;78.90;;;;;;5008864;28;20792;-78
2024/01/02 04:55:33;;;;;;;6.60;1.10;;;8.60;78.90;;;;;;5005213;28;20523;-78
2024/01/02 04:58:02;;;;;;;8.00;2.43;;;8.60;78.90;;;;;;5007321;28;21154;-77
2024/01/02 05:00:30;;;;;;;5.67;1.10;;;8.60;78.90;;;;;;5001294;28;20538;-77
2024/01/02 05:02:58;;;;;;;8.00;1.50;;;8.60;79.00;;;;;;5019592;28;20543;-77
2024/01/02 05:05:27;;;;;;;5.53;1.17;;;8.70;79.10;;;;;;5005536;28;20522;-77
2024/01/02 05:07:56;;;;;;;4.53;1.20;;;8.70;79.10;;;;;;5004495;28;20464;-78
2024/01/02 05:10:24;;;;;;;4.00;1.00;;;8.60;79.10;;;;;;5012854;28;20849;-80
2024/01/02 05:12:55;;;;;;;4.07;1.07;;;8.60;79.20;;;;;;5013287;28;20468;-80
2024/01/02 05:15:23;;;;;;;4.23;1.37;;;8.70;79.30;;;;;;5008107;28;20472;-77
2024/01/02 05:17:52;;;;;;;5.70;1.20;;;8.60;79.30;;;;;;5005268;28;20954;-77
2024/01/02 05:20:22;;;;;;;3.40;0.93;;;8.70;79.40;;;;;;5009724;28;20452;-77
2024/01/02 05:22:52;;;;;;;6.10;1.27;;;8.70;79.40;;;;;;5006060;28;20510;-78
2024/01/02 05:25:38;;;;;;;9.47;1.10;;;8.60;79.40;;;;;;5009907;28;20466;-78
2024/01/02 05:28:09;;;;;;;3.37;0.87;;;8.60;79.50;;;;;;5015708;28;20568;-79
2024/01/02 05:30:37;;;;;;;4.07;0.90;;;8.60;79.60;;;;;;5007810;28;20472;-78
2024/01/02 05:33:09;;;;;;;4.03;0.90;;;8.60;79.70;;;;;;5009529;28;20463;-79
2024/01/02 05:35:38;;;;;;;6.27;1.27;;;8.60;79.80;;;;;;5007420;28;20462;-79
2024/01/02 05:38:07;;;;;;;3.30;0.93;;;8.60;79.80;;;;;;5007702;28;20783;-79
2024/01/02 05:40:35;;;;;;;4.00;1.13;;;8.60;79.90;;;;;;5008208;28;20483;-79
2024/01/02 05:43:05;;;;;;;4.40;0.90;;;8.60;79.90;;;;;;5018895;28;20500;-78
2024/01/02 05:45:36;;;;;;;3.87;1.00;;;8.60;80.00;;;;;;5009189;28;20504;-78
2024/01/02 05:48:09;;;;;;;5.33;0.90;;;8.60;80.10;;;;;;5015919;28;20496;-79
2024/01/02 05:50:39;;;;;;;3.97;1.07;;;8.60;80.10;;;;;;5014474;28;20476;-80
2024/01/02 05:53:10;;;;;;;7.50;1.07;;;8.60;80.20;;;;;;5011619;28;20460;-80
2024/01/02 05:55:39;;;;;;;3.83;0.97;;;8.60;80.20;;;;;;5023514;28;20958;-79
2024/01/02 05:58:07;;;;;;;6.70;0.90;;;8.60;80.30;;;;;;5012596;28;20560;-80
2024/01/02 06:00:38;;;;;;;5.57;1.10;;;8.60;80.40;;;;;;5013032;28;20479;-80
2024/01/02 06:03:08;;;;;;;4.60;1.00;;;8.60;80.60;;;;;;5009885;28;21164;-80
2024/01/02 06:05:38;;;;;;;3.83;0.80;;;8.60;80.60;;;;;;5006634;28;20479;-79
2024/01/02 06:08:09;;;;;;;4.03;1.00;;;8.50;80.60;;;;;;5012977;28;20927;-77
2024/01/02 06:10:41;;;;;;;4.00;0.80;;;8.50;80.80;;;;;;5014498;28;20485;-77
2024/01/02 06:13:10;;;;;;;3.27;0.83;;;8.50;80.80;;;;;;5003806;28;20460;-77
2024/01/02 06:15:40;;;;;;;3.53;0.80;;;8.50;80.80;;;;;;5005307;28;20514;-77
2024/01/02 06:18:08;;;;;;;3.50;0.87;;;8.60;80.90;;;;;;5004326;28;20561;-77
2024/01/02 06:20:36;;;;;;;3.73;0.80;;;8.60;80.90;;;;;;5000374;28;20449;-77
2024/01/02 06:23:06;;;;;;;3.37;0.70;;;8.60;80.90;;;;;;5005144;28;20464;-77
2024/01/02 06:25:34;;;;;;;5.20;0.80;;;8.60;81.00;;;;;;5002635;28;20460;-77
2024/01/02 06:28:03;;;;;;;4.50;0.90;;;8.60;81.10;;;;;;5007652;28;20945;-77
2024/01/02 06:30:32;;;;;;;3.30;0.70;;;8.60;81.10;;;;;;5003913;28;20486;-77
2024/01/02 06:33:02;;;;;;;4.27;1.00;;;8.70;81.10;;;;;;5016930;28;20469;-77
2024/01/02 06:35:31;;;;;;;3.73;0.80;;;8.70;81.10;;;;;;5002200;28;20547;-78
2024/01/02 06:37:59;;;;;;;3.20;0.70;;;8.70;81.20;;;;;;5000554;28;22436;-77
2024/01/02 06:40:33;;;;;;;3.73;0.77;;;8.70;81.20;;;;;;5005490;28;20544;-78
2024/01/02 06:43:01;;;;;;;3.43;0.80;;;8.70;81.20;;;;;;5005561;28;20467;-77
2024/01/02 06:45:30;;;;;;;3.27;0.77;;;8.70;81.30;;;;;;5000741;28;20460;-77
2024/01/02 06:47:58;;;;;;;3.90;0.90;;;8.60;81.40;;;;;;5001650;28;20780;-78
2024/01/02 06:50:29;;;;;;;3.10;0.80;;;8.60;81.40;;;;;;4999053;28;20541;-77
2024/01/02 06:53:00;;;;;;;3.33;0.80;;;8.60;81.40;;;;;;4996926;28;20994;-77
2024/01/02 06:55:33;;;;;;;3.20;0.70;;;8.60;81.50;;;;;;5007993;28;20476;-77
2024/01/02 06:58:03;;;;;;;4.30;0.97;;;8.60;81.60;;;;;;5011354;28;20477;-78
2024/01/02 07:00:32;;;;;;;3.30;0.70;;;8.60;81.70;;;;;;5014558;28;20475;-78
2024/01/02 07:03:01;;;;;;;2.90;0.67;;;8.70;81.70;;;;;;4981480;28;21117;-77
2024/01/02 07:05:36;;;;;;;4.90;1.07;;;8.70;81.70;;;;;;4979891;28;20454;-77
2024/01/02 07:08:06;;;;;;;2.73;0.60;;;8.70;81.80;;;;;;4986767;28;20445;-75
2024/01/02 07:10:38;;;;;;;3.40;0.90;;;8.70;81.80;;;;;;4982489;28;20503;-78
2024/01/02 07:13:07;;;;;;;4.03;0.80;;;8.70;81.80;;;;;;4997943;28;20457;-78
2024/01/02 07:15:42;;;;;;;3.20;0.63;;;8.70;81.90;;;;;;4986978;28;20453;-78
2024/01/02 07:18:11;;;;;;;4.67;1.10;;;8.70;81.90;;;;;;4984639;28;20480;-78
2024/01/02 07:20:43;;;;;;;3.00;0.60;;;8.70;81.90;;;;;;4986049;28;20955;-78
2024/01/02 07:23:11;;;;;;;4.83;0.60;;;8.70;81.90;;;;;;4985491;28;20466;-78
2024/01/02 07:25:40;;;;;;;4.40;0.80;;;8.70;82.00;;;;;;5000678;28;20454;-78
2024/01/02 07:28:08;;;;;;;3.83;1.13;;;8.70;82.00;;;;;;4984785;28;20449;-78
2024/01/02 07:30:41;;;;;;;4.07;0.80;;;8.70;82.10;;;;;;4994765;28;20477;-78
2024/01/02 07:33:09;;;;;;;4.17;1.30;;;8.70;82.10;;;;;;5001550;28;20981;-77
2024/01/02 07:35:40;;;;;;;4.13;0.90;;;8.70;82.10;;;;;;4983312;28;20523;-77
2024/01/02 07:38:11;;;;;;;3.37;0.90;;;8.70;82.20;;;;;;4983491;28;20467;-77
2024/01/02 07:40:40;;;;;;;3.40;0.80;;;8.70;82.30;;;;;;4980644;28;20461;-77
2024/01/02 07:43:10;;;;;;;3.40;0.63;;;8.70;82.30;;;;;;4983346;28;20457;-77
2024/01/02 07:45:41;;;;;;;4.10;0.70;;;8.70;82.30;;;;;;4985023;28;20792;-77
2024/01/02 07:48:10;;;;;;;3.60;0.70;;;8.80;82.40;;;;;;4992111;28;20923;-77
2024/01/02 07:50:40;;;;;;;2.70;0.63;;;8.80;82.40;;;;;;4991886;28;21156;-77
2024/01/02 07:53:10;;;;;;;2.90;0.70;;;8.80;82.60;;;;;;4988313;28;20486;-77
2024/01/02 07:55:40;;;;;;;3.00;0.77;;;8.80;82.50;;;;;;4986014;28;20453;-77
2024/01/02 07:58:07;;;;;;;3.03;0.73;;;8.80;82.70;;;;;;4985156;28;20934;-78
2024/01/02 08:00:42;;;;;;;3.10;0.60;;;8.80;82.70;;;;;;4980190;28;20855;-78
2024/01/02 08:03:15;;;;;;;3.20;0.70;;;8.80;82.80;;;;;;4994138;28;20477;-78
2024/01/02 08:05:44;;;;;;;2.80;0.60;;;8.80;82.90;;;;;;4983106;28;20458;-78
2024/01/02 08:08:14;;;;;;;6.30;0.80;;;8.80;83.00;;;;;;4981420;28;20457;-79
2024/01/02 08:10:43;;;;;;;2.87;0.60;;;8.80;83.00;;;;;;4982100;28;20596;-79
2024/01/02 08:13:14;;;;;;;2.77;0.67;;;8.80;83.10;;;;;;4989232;28;20461;-78
2024/01/02 08:15:42;;;;;;;2.70;0.50;;;8.80;83.20;;;;;;4983883;28;20469;-77
2024/01/02 08:18:12;;;;;;;3.20;0.60;;;8.80;83.20;;;;;;4984287;28;20790;-77
2024/01/02 08:20:43;;;;;;;3.37;0.70;;;8.80;83.30;;;;;;4982500;28;20445;-77
2024/01/02 08:23:13;;;;;;;4.00;0.50;;;8.90;83.30;;;;;;5000998;28;20544;-77
2024/01/02 08:25:47;;;;;;;2.73;0.60;;;8.90;83.40;;;;;;4979729;28;20454;-77
2024/01/02 08:28:16;;;;;;;3.00;0.67;;;8.90;83.40;;;;;;4980127;28;20429;-77
2024/01/02 08:30:50;;;;;;;3.10;0.60;;;8.90;83.50;;;;;;4985199;28;20499;-78
2024/01/02 08:33:19;;;;;;;7.13;0.90;;;9.00;83.60;;;;;;4983690;28;20454;-78
2024/01/02 08:35:48;;;;;;;3.47;0.50;;;9.00;83.60;;;;;;4986211;28;20519;-78
2024/01/02 08:38:19;;;;;;;2.90;0.67;;;9.00;83.60;;;;;;4990964;28;20839;-78
2024/01/02 08:40:48;;;;;;;2.77;0.50;;;9.00;83.70;;;;;;4988195;28;20477;-79
2024/01/02 08:43:17;;;;;;;2.70;0.50;;;9.10;83.70;;;;;;4981956;28;20962;-78
2024/01/02 08:45:45;;;;;;;3.37;0.60;;;9.10;83.70;;;;;;4995669;28;20464;-78
2024/01/02 08:48:15;;;;;;;3.17;0.50;;;9.10;83.70;;;;;;4998694;28;20465;-78
2024/01/02 08:50:44;;;;;;;3.00;0.60;;;9.20;83.80;;;;;;4983402;28;20477;-78
2024/01/02 08:53:14;;;;;;;2.80;0.60;;;9.10;84.00;;;;;;5003911;28;20804;-78
2024/01/02 08:55:44;;;;;;;2.90;0.60;;;9.20;84.00;;;;;;4987238;28;20467;-78
2024/01/02 08:58:14;;;;;;;3.10;0.60;;;9.20;84.00;;;;;;4994576;28;21376;-78
2024/01/02 09:00:42;;;;;;;3.70;0.50;;;9.20;84.20;;;;;;4990701;28;20885;-78
2024/01/02 09:03:12;;;;;;;3.83;0.50;;;9.20;84.30;;;;;;5005600;28;20471;-78
2024/01/02 09:05:41;;;;;;;3.00;0.73;;;9.30;84.40;;;;;;5004370;28;20453;-78
2024/01/02 09:08:14;;;;;;;3.93;0.70;;;9.30;84.40;;;;;;5023178;28;20456;-78
2024/01/02 09:10:44;;;;;;;2.93;0.60;;;9.30;84.50;;;;;;5011718;28;20995;-78
2024/01/02 09:13:13;;;;;;;2.87;0.57;;;9.40;84.50;;;;;;5001248;28;20470;-77
2024/01/02 09:15:42;;;;;;;2.67;0.57;;;9.40;84.50;;;;;;5005323;28;20455;-77
2024/01/02 09:18:13;;;;;;;2.90;0.60;;;9.40;84.60;;;;;;5006461;28;20460;-78
2024/01/02 09:20:44;;;;;;;3.30;0.50;;;9.40;84.70;;;;;;5004776;28;20445;-78
2024/01/02 09:23:14;;;;;;;3.67;0.80;;;9.50;84.70;;;;;;5009922;28;20564;-78
2024/01/02 09:25:47;;;;;;;2.80;0.50;;;9.50;84.50;;;;;;5005473;28;20550;-78
2024/01/02 09:28:16;;;;;;;2.90;0.70;;;9.60;84.70;;;;;;5007857;28;20460;-78
2024/01/02 09:30:49;;;;;;;2.80;0.60;;;9.60;84.70;;;;;;4994199;28;20902;-78
2024/01/02 09:33:18;;;;;;;3.10;0.50;;;9.60;84.50;;;;;;4979279;28;20449;-78
2024/01/02 09:35:49;;;;;;;2.90;0.67;;;9.60;84.70;;;;;;4980495;28;20468;-78
2024/01/02 09:38:18;;;;;;;2.93;0.60;;;9.60;84.70;;;;;;4982627;28;20551;-78
2024/01/02 09:41:07;;;;;;;3.30;0.70;;;9.70;84.60;;;;;;4984970;28;20957;-78
2024/01/02 09:43:45;;;;;;;3.00;0.70;;;9.70;84.60;;;;;;4982959;28;20458;-78
2024/01/02 09:46:25;;;;;;;2.60;0.50;;;9.70;84.60;;;;;;5001664;28;20538;-79
2024/01/02 09:49:24;;;;;;;2.90;0.70;;;9.80;84.60;;;;;;4984758;28;20523;-78
2024/01/02 09:52:54;;;;;;;2.90;0.60;;;9.80;84.50;;;;;;4985803;28;20481;-78
2024/01/02 09:55:36;;;;;;;2.60;0.40;;;9.80;84.50;;;;;;4986345;28;20466;-79
2024/01/02 09:58:20;;;;;;;3.00;0.70;;;9.80;84.50;;;;;;4976971;28;20457;-79
2024/01/02 10:00:56;;;;;;;2.80;0.50;;;9.80;84.50;;;;;;4986031;28;20492;-80
2024/01/02 10:03:44;;;;;;;3.03;0.43;;;9.90;84.50;;;;;;4989242;28;20460;-79
2024/01/02 10:06:34;;;;;;;2.80;0.50;;;9.80;84.50;;;;;;4987638;28;20445;-78
2024/01/02 10:09:31;;;;;;;3.00;0.70;;;9.90;84.60;;;;;;4991745;28;20998;-79
2024/01/02 10:12:13;;;;;;;2.90;0.40;;;9.90;84.60;;;;;;5004495;28;20474;-78
2024/01/02 10:15:06;;;;;;;3.00;0.40;;;9.90;84.50;;;;;;5001116;28;20457;-79
2024/01/02 10:17:46;;;;;;;3.27;0.50;;;9.90;84.50;;;;;;5005824;28;20496;-79
2024/01/02 10:20:28;;;;;;;2.60;0.40;;;10.00;84.60;;;;;;5002642;28;20523;-79
2024/01/02 10:23:11;;;;;;;2.77;0.50;;;10.00;84.50;;;;;;4990426;28;20930;-78
2024/01/02 10:25:48;;;;;;;3.00;0.57;;;10.00;84.50;;;;;;4984034;28;20499;-79
2024/01/02 10:28:19;;;;;;;4.80;0.73;;;10.00;84.50;;;;;;4990963;28;20461;-78
2024/01/02 10:30:56;;;;;;;2.77;0.43;;;10.00;84.50;;;;;;4987572;28;20496;-78
2024/01/02 10:33:37;;;;;;;2.70;0.43;;;10.00;84.50;;;;;;4985189;28;20457;-78
2024/01/02 10:36:11;;;;;;;2.70;0.50;;;10.00;84.50;;;;;;4987273;28;20453;-78
2024/01/02 10:38:52;;;;;;;3.87;0.70;;;10.00;84.50;;;;;;4986136;28;20458;-78
2024/01/02 10:42:00;;;;;;;2.70;0.53;;;10.00;84.50;;;;;;5000692;28;20480;-78
2024/01/02 10:44:45;;;;;;;2.80;0.50;;;10.00;84.50;;;;;;4985264;28;20484;-78
2024/01/02 10:47:22;;;;;;;2.70;0.50;;;10.00;84.60;;;;;;4988997;28;20457;-78
2024/01/02 10:50:02;;;;;;;3.40;0.63;;;10.00;84.60;;;;;;4996394;28;20468;-77
2024/01/02 10:52:41;;;;;;;4.23;0.60;;;10.00;84.50;;;;;;4985367;28;20488;-77
2024/01/02 10:55:23;;;;;;;2.80;0.50;;;10.10;84.60;;;;;;4989847;28;20451;-79
2024/01/02 10:58:02;;;;;;;2.63;0.40;;;10.00;84.60;;;;;;4993184;28;20552;-78
2024/01/02 11:00:35;;;;;;;3.83;0.60;;;10.10;84.60;;;;;;5003576;28;20480;-78
2024/01/02 11:03:10;;;;;;;4.47;0.63;;;10.10;84.60;;;;;;4987257;28;20848;-78
2024/01/02 11:05:40;;;;;;;2.70;0.50;;;10.10;84.60;;;;;;5002222;28;20548;-78
2024/01/02 11:08:15;;;;;;;2.80;0.43;;;10.10;84.60;;;;;;4994304;28;20464;-78
2024/01/02 11:10:57;;;;;;;2.70;0.40;;;10.10;84.60;;;;;;4988250;28;20517;-79
2024/01/02 11:13:27;;;;;;;2.67;0.40;;;10.10;84.70;;;;;;5010171;28;20524;-79
2024/01/02 11:16:01;;;;;;;3.10;0.60;;;10.10;84.70;;;;;;4993055;28;20484;-79
2024/01/02 11:18:33;;;;;;;2.80;0.50;;;10.10;84.80;;;;;;4991583;28;20465;-79
2024/01/02 11:21:05;;;;;;;2.80;0.40;;;10.10;84.80;;;;;;4993622;28;20526;-78
2024/01/02 11:23:40;;;;;;;3.47;0.50;;;10.10;84.80;;;;;;4988975;28;20517;-79
2024/01/02 11:26:18;;;;;;;2.67;0.50;;;10.10;84.90;;;;;;4993590;28;20496;-78
2024/01/02 11:28:49;;;;;;;3.00;0.60;;;10.10;84.90;;;;;;5003347;28;20798;-79
2024/01/02 11:31:19;;;;;;;2.70;0.40;;;10.10;85.00;;;;;;4996594;28;20493;-79
2024/01/02 11:34:03;;;;;;;2.70;0.40;;;10.10;85.00;;;;;;4991700;28;20478;-78
2024/01/02 11:36:51;;;;;;;2.93;0.60;;;10.10;85.00;;;;;;5001991;28;20487;-79
2024/01/02 11:39:27;;;;;;;2.97;0.50;;;10.10;85.00;;;;;;4988162;28;20458;-78
2024/01/02 11:42:06;;;;;;;2.80;0.50;;;10.10;85.10;;;;;;4989393;28;21026;-79
2024/01/02 11:44:45;;;;;;;3.07;0.70;;;10.10;85.20;;;;;;4988490;28;20560;-79
2024/01/02 11:47:25;;;;;;;2.60;0.30;;;10.10;85.10;;;;;;4992901;28;20460;-79
2024/01/02 11:50:02;;;;;;;2.80;0.50;;;10.10;85.10;;;;;;5004836;28;20514;-79
2024/01/02 11:52:33;;;;;;;2.80;0.40;;;10.20;85.10;;;;;;4989919;28;20864;-79
2024/01/02 11:55:11;;;;;;;2.73;0.50;;;10.20;85.10;;;;;;4991307;28;20462;-79
2024/01/02 11:57:47;;;;;;;2.80;0.40;;;10.20;85.10;;;;;;4986548;28;20551;-79
2024/01/02 12:00:23;;;;;;;3.07;0.50;;;10.20;85.10;;;;;;4991284;28;20465;-78
2024/01/02 12:03:02;;;;;;;2.63;0.33;;;10.20;85.20;;;;;;4991746;28;20483;-79
2024/01/02 12:05:39;;;;;;;3.07;0.47;;;10.20;85.20;;;;;;4983987;28;20458;-79
2024/01/02 12:08:10;;;;;;;2.50;0.37;;;10.20;85.20;;;;;;4989126;28;20503;-79
2024/01/02 12:10:47;;;;;;;2.73;0.50;;;10.20;85.20;;;;;;4989190;28;20465;-79
2024/01/02 12:13:25;;;;;;;2.80;0.50;;;10.20;85.20;;;;;;4989961;28;20473;-78
2024/01/02 12:15:54;;;;;;;3.00;0.63;;;10.20;85.20;;;;;;5003092;28;20520;-79
2024/01/02 12:18:26;;;;;;;3.20;0.53;;;10.20;85.20;;;;;;4993336;28;20446;-79
2024/01/02 12:21:02;;;;;;;3.33;0.60;;;10.20;85.40;;;;;;4994525;28;20449;-79
2024/01/02 12:23:32;;;;;;;2.70;0.50;;;10.20;85.40;;;;;;4994492;28;20468;-79
2024/01/02 12:26:04;;;;;;;2.80;0.70;;;10.20;85.40;;;;;;4987922;28;20852;-78
2024/01/02 12:28:33;;;;;;;2.80;0.50;;;10.20;85.40;;;;;;4993205;28;20445;-79
2024/01/02 12:31:07;;;;;;;3.13;0.60;;;10.20;85.40;;;;;;4994891;28;20497;-79
2024/01/02 12:33:46;;;;;;;2.90;0.60;;;10.20;85.40;;;;;;4989549;28;20525;-79
2024/01/02 12:36:26;;;;;;;2.80;0.60;;;10.20;85.40;;;;;;4991713;28;20478;-79
2024/01/02 12:38:56;;;;;;;2.97;0.60;;;10.20;85.40;;;;;;4991092;28;20525;-79
2024/01/02 12:41:26;;;;;;;2.90;0.70;;;10.20;85.40;;;;;;4989526;28;20481;-79
2024/01/02 12:43:58;;;;;;;2.77;0.50;;;10.20;85.40;;;;;;4988761;28;20450;-79
2024/01/02 12:46:40;;;;;;;2.83;0.57;;;10.20;85.40;;;;;;4987271;28;20452;-79
2024/01/02 12:49:10;;;;;;;3.00;0.50;;;10.20;85.40;;;;;;4989135;28;20470;-79
2024/01/02 12:51:45;;;;;;;3.20;0.70;;;10.20;85.40;;;;;;5008064;28;20988;-79
2024/01/02 12:54:19;;;;;;;2.90;0.60;;;10.30;85.40;;;;;;4996785;28;20513;-79
2024/01/02 12:56:52;;;;;;;3.00;0.53;;;10.20;85.40;;;;;;4995286;28;20454;-79
2024/01/02 12:59:21;;;;;;;2.90;0.50;;;10.30;85.50;;;;;;4988991;28;20457;-79
2024/01/02 13:01:49;;;;;;;3.13;0.63;;;10.20;85.50;;;;;;4989184;28;20474;-79
2024/01/02 13:04:22;;;;;;;2.77;0.43;;;10.20;85.50;;;;;;5005932;28;20453;-79
2024/01/02 13:06:51;;;;;;;3.10;0.63;;;10.20;85.60;;;;;;4989560;28;20462;-79
2024/01/02 13:09:20;;;;;;;2.90;0.50;;;10.20;85.60;;;;;;4986415;28;20452;-79
2024/01/02 13:11:49;;;;;;;3.00;0.80;;;10.20;85.60;;;;;;4989630;28;20454;-79
2024/01/02 13:14:18;;;;;;;2.90;0.53;;;10.30;85.60;;;;;;4986302;28;20481;-79
2024/01/02 13:16:47;;;;;;;2.90;0.60;;;10.30;85.60;;;;;;4988976;28;20458;-79
2024/01/02 13:19:16;;;;;;;2.90;0.60;;;10.30;85.70;;;;;;4987556;28;20527;-79