Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:19;;;;;;;1.27;0.50;;;;;;;9.38;71.08;95880.66;6156179;23;20017;-79
2023/04/02 00:04:13;;;;;;;0.70;0.40;;;;;;;9.40;74.47;95883.03;6155465;23;20021;-78
2023/04/02 00:06:44;;;;;;;0.57;0.40;;;;;;;9.39;72.07;95884.84;6155405;23;20021;-78
2023/04/02 00:09:26;;;;;;;1.05;0.88;;;;;;;9.41;72.25;95888.06;6155452;23;20028;-78
2023/04/02 00:11:54;;;;;;;0.90;0.60;;;;;;;9.42;72.18;95889.69;6155293;23;20407;-78
2023/04/02 00:14:25;;;;;;;0.40;0.30;;;;;;;9.41;71.38;95887.28;6155348;23;20416;-78
2023/04/02 00:16:54;;;;;;;0.30;0.30;;;;;;;9.41;72.53;95895.09;6155550;23;20029;-78
2023/04/02 00:19:29;;;;;;;0.50;0.32;;;;;;;9.36;71.08;95884.41;6155502;23;20097;-78
2023/04/02 00:21:58;;;;;;;2.30;0.40;;;;;;;9.32;72.08;95896.22;6154946;23;20032;-78
2023/04/02 00:24:26;;;;;;;2.70;0.85;;;;;;;9.30;72.49;95893.03;6154861;23;20468;-78
2023/04/02 00:26:55;;;;;;;1.10;0.65;;;;;;;9.28;72.36;95904.41;6154796;23;20029;-78
2023/04/02 00:29:23;;;;;;;2.60;0.50;;;;;;;9.23;71.38;95900.78;6155223;23;20359;-78
2023/04/02 00:31:52;;;;;;;0.77;0.38;;;;;;;9.23;73.76;95898.97;6154910;23;20033;-78
2023/04/02 00:34:23;;;;;;;0.90;0.43;;;;;;;9.26;73.91;95898.59;6155147;23;20060;-78
2023/04/02 00:36:53;;;;;;;0.43;0.30;;;;;;;9.26;73.29;95908.19;6155324;23;20475;-78
2023/04/02 00:39:23;;;;;;;0.70;0.50;;;;;;;9.30;74.36;95906.81;6155285;23;20025;-78
2023/04/02 00:42:03;;;;;;;0.47;0.30;;;;;;;9.28;72.71;95903.59;6154953;23;20098;-78
2023/04/02 00:44:33;;;;;;;1.27;0.40;;;;;;;9.28;72.65;95898.41;6155225;23;20060;-78
2023/04/02 00:47:08;;;;;;;0.60;0.30;;;;;;;9.28;74.55;95898.41;6155838;23;20025;-78
2023/04/02 00:49:38;;;;;;;0.90;0.38;;;;;;;9.27;72.49;95899.38;6155350;23;20021;-78
2023/04/02 00:52:10;;;;;;;0.50;0.30;;;;;;;9.24;72.48;95899.78;6154620;23;20026;-78
2023/04/02 00:54:42;;;;;;;0.40;0.40;;;;;;;9.25;71.80;95901.41;6155074;23;20060;-78
2023/04/02 00:57:17;;;;;;;0.30;0.30;;;;;;;9.25;71.51;95907.41;6155332;23;20026;-78
2023/04/02 00:59:53;;;;;;;0.52;0.30;;;;;;;9.27;71.51;95904.59;6155147;23;20021;-78
2023/04/02 01:02:26;;;;;;;1.35;0.57;;;;;;;9.30;72.56;95906.03;6154795;23;20073;-78
2023/04/02 01:04:56;;;;;;;0.90;0.45;;;;;;;9.32;72.00;95901.44;6155123;23;20064;-78
2023/04/02 01:07:41;;;;;;;1.90;0.43;;;;;;;9.31;70.84;95905.81;6154934;23;20459;-78
2023/04/02 01:10:19;;;;;;;0.68;0.40;;;;;;;9.30;72.50;95904.22;6155443;23;20021;-78
2023/04/02 01:12:56;;;;;;;0.77;0.30;;;;;;;9.26;71.47;95903.00;6154879;23;20025;-78
2023/04/02 01:15:30;;;;;;;1.00;0.30;;;;;;;9.21;70.84;95900.16;6154872;23;20043;-78
2023/04/02 01:18:17;;;;;;;0.40;0.38;;;;;;;9.17;71.12;95898.94;6154541;23;20021;-79
2023/04/02 01:21:16;;;;;;;0.77;0.20;;;;;;;9.14;71.30;95905.31;6154606;23;20026;-78
2023/04/02 01:23:53;;;;;;;1.42;0.60;;;;;;;9.12;73.48;95906.50;6155088;23;20022;-78
2023/04/02 01:26:33;;;;;;;0.55;0.47;;;;;;;9.13;73.05;95902.91;6155071;23;20049;-78
2023/04/02 01:29:08;;;;;;;1.67;0.55;;;;;;;9.15;74.91;95906.91;6155144;23;20108;-78
2023/04/02 01:31:37;;;;;;;0.90;0.30;;;;;;;9.18;73.80;95905.72;6154407;23;20033;-79
2023/04/02 01:34:07;;;;;;;0.15;0.15;;;;;;;9.16;72.37;95907.72;6154343;23;20061;-78
2023/04/02 01:36:43;;;;;;;1.38;0.22;;;;;;;9.17;74.72;95911.94;6154543;23;20108;-78
2023/04/02 01:39:21;;;;;;;0.65;0.38;;;;;;;9.20;75.65;95906.34;6154508;23;20028;-78
2023/04/02 01:41:56;;;;;;;0.57;0.40;;;;;;;9.23;74.45;95913.78;6155049;23;20021;-78
2023/04/02 01:44:29;;;;;;;1.65;0.65;;;;;;;9.21;73.25;95913.97;6155129;23;20025;-78
2023/04/02 01:46:59;;;;;;;0.73;0.40;;;;;;;9.19;72.95;95920.38;6164844;23;20018;-78
2023/04/02 01:49:27;;;;;;;0.20;0.20;;;;;;;9.20;73.64;95929.78;6170978;23;20026;-78
2023/04/02 01:51:56;;;;;;;2.20;1.30;;;;;;;9.23;72.20;95926.81;6161590;23;20466;-79
2023/04/02 01:54:27;;;;;;;1.05;0.60;;;;;;;9.23;72.79;95926.81;6154976;23;20491;-78
2023/04/02 01:56:56;;;;;;;2.25;0.80;;;;;;;9.25;73.54;95924.81;6155311;23;20030;-78
2023/04/02 01:59:25;;;;;;;3.15;0.50;;;;;;;9.26;73.86;95939.44;6155056;23;20262;-78
2023/04/02 02:02:00;;;;;;;0.68;0.43;;;;;;;9.22;71.38;95933.00;6154843;23;20053;-78
2023/04/02 02:04:28;;;;;;;1.05;0.43;;;;;;;9.23;74.01;95932.81;6154967;23;20026;-78
2023/04/02 02:06:59;;;;;;;0.60;0.60;;;;;;;9.22;72.10;95933.78;6155124;23;20026;-78
2023/04/02 02:09:29;;;;;;;0.40;0.30;;;;;;;9.24;73.61;95941.41;6155018;23;20027;-78
2023/04/02 02:11:58;;;;;;;1.88;0.73;;;;;;;9.26;73.73;95942.03;6154613;23;20025;-78
2023/04/02 02:14:29;;;;;;;0.52;0.38;;;;;;;9.28;74.85;95942.66;6154464;23;20025;-79
2023/04/02 02:17:00;;;;;;;1.95;0.20;;;;;;;9.27;72.74;95941.03;6154943;23;20355;-78
2023/04/02 02:19:31;;;;;;;1.30;0.35;;;;;;;9.30;74.87;95945.06;6154769;23;20025;-78
2023/04/02 02:22:08;;;;;;;0.95;0.50;;;;;;;9.28;71.87;95948.66;6154070;23;20400;-78
2023/04/02 02:24:37;;;;;;;0.98;0.40;;;;;;;9.23;71.08;95945.03;6154806;23;20022;-78
2023/04/02 02:27:36;;;;;;;1.52;0.52;;;;;;;9.22;73.05;95949.41;6154936;23;20028;-78
2023/04/02 02:30:11;;;;;;;0.20;0.17;;;;;;;9.19;71.22;95951.59;6154895;23;20028;-78
2023/04/02 02:32:45;;;;;;;0.63;0.30;;;;;;;9.20;72.26;95951.38;6155184;23;20084;-78
2023/04/02 02:35:20;;;;;;;0.28;0.28;;;;;;;9.19;71.07;95957.59;6154167;23;20546;-78
2023/04/02 02:37:53;;;;;;;0.60;0.60;;;;;;;9.19;71.47;95956.81;6154820;23;20108;-78
2023/04/02 02:40:23;;;;;;;;;;;;;;;9.17;71.55;95953.56;6155096;23;20100;-78
2023/04/02 02:42:54;;;;;;;1.58;0.47;;;;;;;9.13;70.80;95965.34;6154209;23;19916;-78
2023/04/02 02:45:27;;;;;;;0.30;0.30;;;;;;;9.06;71.18;95966.09;6154440;23;20029;-78
2023/04/02 02:47:57;;;;;;;0.38;0.38;;;;;;;9.03;70.69;95969.09;6153892;23;20028;-78
2023/04/02 02:50:30;;;;;;;1.70;0.30;;;;;;;9.03;70.97;95965.66;6154623;23;20028;-78
2023/04/02 02:52:59;;;;;;;1.63;0.30;;;;;;;9.03;71.69;95971.69;6156182;23;20018;-78
2023/04/02 02:55:31;;;;;;;1.27;0.57;;;;;;;9.05;72.89;95969.69;6156122;23;20104;-78
2023/04/02 02:58:03;;;;;;;;;;;;;;;9.10;72.82;95976.16;6156916;23;20467;-78
2023/04/02 03:00:32;;;;;;;0.40;0.20;;;;;;;9.07;70.80;95979.91;6156419;23;19917;-78
2023/04/02 03:03:03;;;;;;;0.90;0.28;;;;;;;9.05;72.33;95974.06;6156167;23;20355;-78
2023/04/02 03:05:31;;;;;;;0.82;0.30;;;;;;;9.04;72.17;95983.69;6156589;23;20352;-78
2023/04/02 03:08:02;;;;;;;0.93;0.57;;;;;;;9.04;72.24;95986.28;6156354;23;20041;-78
2023/04/02 03:10:36;;;;;;;0.60;0.30;;;;;;;9.03;70.78;95982.09;6156418;23;20028;-78
2023/04/02 03:13:18;;;;;;;0.90;0.20;;;;;;;8.99;71.94;95986.06;6155507;23;20017;-78
2023/04/02 03:15:58;;;;;;;1.85;0.40;;;;;;;8.98;71.19;95992.22;6155912;23;20025;-78
2023/04/02 03:18:35;;;;;;;0.63;0.30;;;;;;;8.93;71.62;95993.81;6155522;23;20045;-78
2023/04/02 03:21:10;;;;;;;0.20;0.20;;;;;;;8.93;71.61;95986.78;6155746;23;20021;-78
2023/04/02 03:23:42;;;;;;;0.40;0.10;;;;;;;8.94;70.89;95992.78;6156184;23;20028;-78
2023/04/02 03:26:14;;;;;;;0.30;0.30;;;;;;;8.96;72.53;96002.03;6156137;23;20017;-78
2023/04/02 03:28:47;;;;;;;0.15;0.15;;;;;;;8.98;73.34;96002.63;6155929;23;20025;-79
2023/04/02 03:31:19;;;;;;;;;;;;;;;8.99;72.66;96001.66;6156249;23;20040;-77
2023/04/02 03:33:52;;;;;;;0.40;0.35;;;;;;;8.97;72.45;96014.06;6155825;23;19974;-78
2023/04/02 03:36:27;;;;;;;0.20;0.20;;;;;;;8.99;74.11;96016.47;6155906;23;20026;-78
2023/04/02 03:39:04;;;;;;;0.43;0.30;;;;;;;8.99;73.51;96019.88;6155809;23;20047;-79
2023/04/02 03:41:38;;;;;;;1.58;0.43;;;;;;;9.00;74.00;96018.06;6155529;23;20032;-78
2023/04/02 03:44:18;;;;;;;1.00;0.40;;;;;;;9.01;73.58;96024.91;6155772;23;20030;-78
2023/04/02 03:46:56;;;;;;;0.30;0.30;;;;;;;8.99;73.15;96021.69;6155882;23;20032;-79
2023/04/02 03:49:29;;;;;;;0.50;0.35;;;;;;;8.98;73.59;96020.84;6155817;23;20463;-78
2023/04/02 03:52:02;;;;;;;0.85;0.40;;;;;;;8.97;72.53;96023.66;6155586;23;20101;-78
2023/04/02 03:54:30;;;;;;;0.52;0.40;;;;;;;8.98;73.68;96033.06;6155334;23;20076;-78
2023/04/02 03:56:59;;;;;;;0.50;0.50;;;;;;;8.96;72.58;96037.63;6156166;23;20413;-78
2023/04/02 03:59:36;;;;;;;0.60;0.60;;;;;;;8.93;71.99;96040.63;6156347;23;20075;-78
2023/04/02 04:02:19;;;;;;;1.17;0.65;;;;;;;8.93;74.03;96046.63;6155256;23;20018;-78
2023/04/02 04:04:50;;;;;;;0.88;0.40;;;;;;;8.93;72.20;96049.22;6155790;23;20773;-78
2023/04/02 04:07:22;;;;;;;0.60;0.40;;;;;;;8.94;72.46;96050.03;6155274;23;20014;-78
2023/04/02 04:09:52;;;;;;;0.40;0.40;;;;;;;8.98;73.30;96054.66;6155162;23;20021;-78
2023/04/02 04:12:32;;;;;;;0.38;0.38;;;;;;;9.01;75.02;96056.13;6154826;23;20126;-78
2023/04/02 04:15:06;;;;;;;0.85;0.47;;;;;;;8.96;72.97;96055.84;6154993;23;20364;-78
2023/04/02 04:17:50;;;;;;;1.23;0.60;;;;;;;8.92;74.75;96060.63;6155245;23;20027;-78
2023/04/02 04:20:20;;;;;;;1.55;0.50;;;;;;;8.91;74.59;96068.59;6155207;23;20021;-78
2023/04/02 04:22:54;;;;;;;0.75;0.50;;;;;;;8.92;75.03;96068.44;6155360;23;20021;-78
2023/04/02 04:25:28;;;;;;;2.67;1.33;;;;;;;8.93;74.43;96074.44;6155550;23;20026;-78
2023/04/02 04:28:06;;;;;;;2.42;1.48;;;;;;;8.92;75.01;96072.81;6155167;23;20399;-78
2023/04/02 04:30:45;;;;;;;1.10;0.85;;;;;;;8.92;74.50;96073.63;6155793;23;20025;-78
2023/04/02 04:33:21;;;;;;;1.05;0.82;;;;;;;8.89;75.50;96076.59;6156011;23;20017;-78
2023/04/02 04:35:53;;;;;;;3.22;0.50;;;;;;;8.88;75.65;96069.78;6155487;23;20017;-78
2023/04/02 04:38:31;;;;;;;0.40;0.40;;;;;;;8.84;75.88;96077.13;6155689;23;20028;-78
2023/04/02 04:41:04;;;;;;;1.35;0.75;;;;;;;8.85;73.99;96080.53;6155731;23;20026;-79
2023/04/02 04:43:40;;;;;;;2.55;0.70;;;;;;;8.84;74.21;96078.94;6155377;23;20018;-78
2023/04/02 04:46:12;;;;;;;2.30;1.48;;;;;;;8.85;74.49;96093.53;6155561;23;20017;-78
2023/04/02 04:48:52;;;;;;;0.88;0.77;;;;;;;8.83;74.89;96093.75;6158783;23;20029;-79
2023/04/02 04:51:23;;;;;;;1.73;0.70;;;;;;;8.85;76.31;96098.75;6171630;23;20045;-79
2023/04/02 04:53:53;;;;;;;2.17;0.50;;;;;;;8.85;76.69;96101.34;6168242;23;20021;-79
2023/04/02 04:56:25;;;;;;;0.50;0.50;;;;;;;8.82;75.19;96092.13;6156766;23;20421;-78
2023/04/02 04:58:58;;;;;;;3.50;0.60;;;;;;;8.82;75.79;96099.91;6155411;23;20063;-78
2023/04/02 05:01:30;;;;;;;0.77;0.50;;;;;;;8.83;75.54;96101.56;6154631;23;20032;-78
2023/04/02 05:04:04;;;;;;;4.10;2.30;;;;;;;8.85;74.56;96103.94;6155398;23;20018;-78
2023/04/02 05:06:37;;;;;;;2.38;1.25;;;;;;;8.89;74.11;96114.81;6155560;23;20022;-78
2023/04/02 05:09:12;;;;;;;1.27;0.93;;;;;;;8.94;75.49;96113.25;6155498;23;20025;-79
2023/04/02 05:11:45;;;;;;;0.77;0.57;;;;;;;8.97;74.54;96122.50;6154747;23;20355;-78
2023/04/02 05:14:21;;;;;;;1.15;0.55;;;;;;;8.99;74.48;96121.31;6154615;23;20076;-78
2023/04/02 05:16:57;;;;;;;0.68;0.60;;;;;;;8.98;73.22;96122.31;6155155;23;20021;-79
2023/04/02 05:19:32;;;;;;;0.50;0.50;;;;;;;8.93;73.05;96129.06;6154566;23;20053;-78
2023/04/02 05:22:06;;;;;;;0.45;0.45;;;;;;;8.92;73.48;96132.63;6154363;23;20061;-78
2023/04/02 05:24:42;;;;;;;1.13;0.70;;;;;;;8.92;72.81;96130.88;6155045;23;20104;-78
2023/04/02 05:27:19;;;;;;;2.20;0.43;;;;;;;8.94;73.08;96133.25;6154753;23;20037;-77
2023/04/02 05:29:53;;;;;;;0.95;0.32;;;;;;;8.93;72.58;96135.06;6154774;23;20027;-78
2023/04/02 05:32:25;;;;;;;1.45;0.57;;;;;;;8.95;74.54;96140.88;6154432;23;20053;-78
2023/04/02 05:34:56;;;;;;;0.57;0.40;;;;;;;8.93;74.26;96142.88;6154860;23;20402;-78
2023/04/02 05:37:28;;;;;;;0.60;0.50;;;;;;;8.95;75.30;96140.88;6154677;23;20022;-78
2023/04/02 05:39:57;;;;;;;1.98;0.60;;;;;;;8.95;74.26;96151.28;6154828;23;20399;-78
2023/04/02 05:42:28;;;;;;;0.63;0.45;;;;;;;8.98;73.71;96150.91;6153815;23;20363;-78
2023/04/02 05:45:06;;;;;;;0.50;0.43;;;;;;;9.01;75.71;96149.78;6154352;23;20022;-78
2023/04/02 05:47:39;;;;;;;0.50;0.40;;;;;;;9.04;74.80;96158.00;6154252;23;20028;-78
2023/04/02 05:50:23;;;;;;;1.35;0.47;;;;;;;9.02;73.29;96164.38;6154375;23;20028;-78
2023/04/02 05:52:56;;;;;;;0.90;0.60;;;;;;;8.97;73.79;96162.31;6153953;23;20641;-78
2023/04/02 05:55:33;;;;;;;0.85;0.32;;;;;;;8.97;74.34;96162.31;6154226;23;20629;-77
2023/04/02 05:58:06;;;;;;;1.05;0.50;;;;;;;8.97;74.37;96170.13;6154799;23;20074;-77
2023/04/02 06:01:06;;;;;;;2.40;0.95;;;;;;;9.03;75.35;96169.41;6154201;23;20428;-79
2023/04/02 06:03:43;;;;;;;2.00;0.73;;;;;;;9.02;75.36;96177.38;6154535;23;20352;-78
2023/04/02 06:06:19;;;;;;;1.25;0.60;;;;;;;9.01;74.49;96187.00;6154353;23;20514;-78
2023/04/02 06:08:55;;;;;;;0.88;0.60;;;;;;;9.00;73.31;96193.16;6154968;23;20072;-78
2023/04/02 06:11:27;;;;;;;1.00;0.60;;;;;;;8.98;74.05;96187.34;6153751;23;20032;-77
2023/04/02 06:13:55;;;;;;;1.67;0.70;;;;;;;8.99;73.91;96188.97;6154584;23;20021;-78
2023/04/02 06:16:26;;;;;;;0.60;0.50;;;;;;;9.00;74.15;96195.78;6154421;23;20029;-78
2023/04/02 06:18:55;;;;;;;2.38;0.90;;;;;;;9.03;75.16;96205.00;6154102;23;20037;-78
2023/04/02 06:21:23;;;;;;;1.63;0.57;;;;;;;9.03;74.80;96200.63;6153916;23;20105;-78
2023/04/02 06:23:55;;;;;;;0.57;0.45;;;;;;;9.06;75.24;96205.47;6154612;23;20621;-77
2023/04/02 06:26:27;;;;;;;0.85;0.70;;;;;;;9.13;74.22;96204.72;6156112;23;20028;-78
2023/04/02 06:29:00;;;;;;;1.02;0.63;;;;;;;9.11;73.21;96215.31;6156602;23;20021;-78
2023/04/02 06:31:34;;;;;;;1.17;0.60;;;;;;;9.12;73.89;96213.50;6156185;23;20021;-77
2023/04/02 06:34:03;;;;;;;1.38;0.77;;;;;;;9.07;73.84;96214.88;6156232;23;20463;-80
2023/04/02 06:36:33;;;;;;;2.80;0.88;;;;;;;9.10;75.52;96221.53;6157829;23;20029;-80
2023/04/02 06:39:07;;;;;;;0.88;0.55;;;;;;;9.12;74.39;96224.75;6156166;23;20031;-79
2023/04/02 06:41:35;;;;;;;6.60;1.45;;;;;;;9.10;73.62;96236.34;6156766;23;20026;-79
2023/04/02 06:44:07;;;;;;;1.15;0.70;;;;;;;9.06;73.46;96238.47;6157370;23;20024;-79
2023/04/02 06:46:45;;;;;;;1.58;0.90;;;;;;;9.03;73.61;96239.66;6156334;23;20017;-79
2023/04/02 06:49:19;;;;;;;4.32;1.73;;;;;;;9.01;73.14;96252.03;6156185;23;20396;-79
2023/04/02 06:51:50;;;;;;;2.03;0.82;;;;;;;9.00;74.54;96247.81;6156142;23;20018;-79
2023/04/02 06:54:20;;;;;;;0.98;0.80;;;;;;;9.00;74.55;96254.81;6156827;23;20017;-80
2023/04/02 06:56:51;;;;;;;4.22;1.02;;;;;;;9.00;75.60;96254.81;6156921;23;20072;-80
2023/04/02 06:59:21;;;;;;;1.23;0.75;;;;;;;8.97;75.83;96255.97;6157386;23;20017;-80
2023/04/02 07:01:54;;;;;;;0.88;0.80;;;;;;;9.02;76.44;96264.03;6156814;23;20025;-80
2023/04/02 07:04:22;;;;;;;;;;;;;;;9.07;76.60;96266.09;6157230;23;20073;-80
2023/04/02 07:06:52;;;;;;;1.85;1.23;;;;;;;9.07;75.02;96269.53;6157848;23;19922;-79
2023/04/02 07:09:19;;;;;;;2.42;1.00;;;;;;;9.09;74.92;96271.94;6156815;23;20631;-79
2023/04/02 07:11:47;;;;;;;2.65;1.30;;;;;;;9.08;75.35;96273.72;6157110;23;20032;-79
2023/04/02 07:14:15;;;;;;;2.08;1.60;;;;;;;9.11;76.60;96276.97;6155980;23;20022;-78
2023/04/02 07:16:43;;;;;;;1.40;1.25;;;;;;;9.13;76.02;96280.19;6155688;23;20104;-78
2023/04/02 07:19:18;;;;;;;2.83;1.17;;;;;;;9.12;75.44;96287.19;6156531;23;20104;-79
2023/04/02 07:21:46;;;;;;;0.95;0.90;;;;;;;9.14;75.87;96297.41;6155514;23;20108;-78
2023/04/02 07:24:15;;;;;;;2.53;1.10;;;;;;;9.14;76.25;96300.84;6156279;23;20026;-78
2023/04/02 07:26:43;;;;;;;1.05;0.85;;;;;;;9.16;77.06;96300.63;6156025;23;20025;-78
2023/04/02 07:29:15;;;;;;;1.63;0.80;;;;;;;9.21;76.89;96304.34;6155961;23;20014;-78
2023/04/02 07:31:44;;;;;;;0.77;0.60;;;;;;;9.20;76.04;96304.50;6155282;23;20032;-78
2023/04/02 07:34:11;;;;;;;2.00;0.90;;;;;;;9.20;76.08;96309.72;6156108;23;20017;-79
2023/04/02 07:36:39;;;;;;;0.95;0.60;;;;;;;9.19;76.96;96313.31;6156620;23;20414;-79
2023/04/02 07:39:07;;;;;;;3.05;1.00;;;;;;;9.21;77.06;96314.75;6156447;23;20347;-79
2023/04/02 07:41:50;;;;;;;3.38;0.98;;;;;;;9.17;76.01;96315.28;6156346;23;20053;-78
2023/04/02 07:44:18;;;;;;;2.42;1.20;;;;;;;9.16;76.65;96324.88;6156666;23;20100;-78
2023/04/02 07:46:45;;;;;;;1.88;0.95;;;;;;;9.18;76.73;96320.31;6156660;23;20040;-79
2023/04/02 07:49:13;;;;;;;1.48;0.80;;;;;;;9.20;76.10;96326.13;6156348;23;20410;-78
2023/04/02 07:51:41;;;;;;;2.00;0.85;;;;;;;9.24;77.18;96326.59;6164696;23;20052;-80
2023/04/02 07:54:09;;;;;;;1.17;1.08;;;;;;;9.26;76.86;96332.41;6174051;23;20139;-80
2023/04/02 07:56:38;;;;;;;2.67;1.33;;;;;;;9.23;75.91;96330.19;6166280;23;20025;-79
2023/04/02 07:59:06;;;;;;;1.77;1.20;;;;;;;9.23;76.82;96333.59;6157149;23;20076;-79
2023/04/02 08:01:35;;;;;;;1.25;0.90;;;;;;;9.28;77.12;96333.03;6152720;23;20359;-78
2023/04/02 08:04:04;;;;;;;2.30;1.00;;;;;;;9.26;75.62;96341.03;6153248;23;20057;-78
2023/04/02 08:06:32;;;;;;;2.22;0.80;;;;;;;9.25;76.02;96339.44;6155384;23;20017;-79
2023/04/02 08:08:59;;;;;;;2.33;1.10;;;;;;;9.32;76.51;96349.91;6156183;23;20420;-79
2023/04/02 08:11:27;;;;;;;1.92;0.98;;;;;;;9.37;76.06;96350.19;6155791;23;20026;-79
2023/04/02 08:13:59;;;;;;;1.23;0.93;;;;;;;9.39;76.61;96348.22;6156059;23;20028;-79
2023/04/02 08:16:27;;;;;;;1.58;1.33;;;;;;;9.44;77.18;96351.06;6155818;23;20030;-79
2023/04/02 08:18:55;;;;;;;1.08;0.70;;;;;;;9.49;77.34;96353.97;6156345;23;20029;-79
2023/04/02 08:21:23;;;;;;;1.52;0.90;;;;;;;9.52;77.68;96359.78;6155790;23;20560;-78
2023/04/02 08:23:51;;;;;;;2.70;0.95;;;;;;;9.55;77.13;96364.63;6155773;23;20028;-79
2023/04/02 08:26:19;;;;;;;1.45;1.15;;;;;;;9.54;77.07;96363.03;6155772;23;20133;-79
2023/04/02 08:28:46;;;;;;;1.13;0.73;;;;;;;9.55;76.81;96372.44;6155890;23;20022;-79
2023/04/02 08:31:15;;;;;;;2.90;0.75;;;;;;;9.53;76.04;96372.63;6155900;23;20021;-79
2023/04/02 08:33:43;;;;;;;1.17;0.65;;;;;;;9.51;75.55;96376.38;6155783;23;20029;-79
2023/04/02 08:36:15;;;;;;;1.55;0.73;;;;;;;9.49;74.93;96387.00;6155507;23;20017;-78
2023/04/02 08:38:43;;;;;;;1.02;0.70;;;;;;;9.51;75.50;96389.41;6155253;23;20029;-78
2023/04/02 08:41:22;;;;;;;2.85;1.00;;;;;;;9.48;76.37;96391.38;6154971;23;20598;-78
2023/04/02 08:44:08;;;;;;;3.08;0.90;;;;;;;9.45;75.10;96398.75;6155724;23;20104;-79
2023/04/02 08:46:43;;;;;;;1.45;0.90;;;;;;;9.43;76.29;96398.13;6155451;23;20105;-78
2023/04/02 08:49:14;;;;;;;1.63;1.13;;;;;;;9.43;76.40;96388.53;6154790;23;20776;-78
2023/04/02 08:51:42;;;;;;;1.95;0.80;;;;;;;9.46;76.89;96403.78;6155475;23;20025;-80
2023/04/02 08:54:18;;;;;;;1.73;1.00;;;;;;;9.44;75.81;96400.53;6156453;23;20025;-79
2023/04/02 08:56:51;;;;;;;1.30;1.20;;;;;;;9.43;77.39;96404.13;6157098;23;20100;-79
2023/04/02 08:59:29;;;;;;;2.40;0.80;;;;;;;9.46;76.90;96402.97;6170568;23;20026;-80
2023/04/02 09:02:06;;;;;;;1.92;1.02;;;;;;;9.45;76.12;96415.19;6175071;23;20077;-80
2023/04/02 09:04:35;;;;;;;2.10;1.02;;;;;;;9.44;77.01;96413.56;6174295;23;20069;-78
2023/04/02 09:07:03;;;;;;;1.40;1.20;;;;;;;9.44;76.84;96418.75;6155408;23;20025;-78
2023/04/02 09:09:37;;;;;;;6.57;1.63;;;;;;;9.46;78.29;96419.38;6155484;23;20511;-78
2023/04/02 09:12:07;;;;;;;2.25;1.27;;;;;;;9.54;78.17;96430.72;6154662;23;20021;-78
2023/04/02 09:14:42;;;;;;;1.30;1.08;;;;;;;9.58;78.73;96432.00;6154382;23;20463;-78
2023/04/02 09:17:17;;;;;;;1.73;1.25;;;;;;;9.61;78.59;96435.03;6155018;23;20023;-78
2023/04/02 09:19:54;;;;;;;1.20;1.10;;;;;;;9.59;78.57;96434.41;6177006;23;20104;-81
2023/04/02 09:22:23;;;;;;;0.90;0.73;;;;;;;9.56;77.77;96441.78;6197785;23;20017;-85
2023/04/02 09:24:52;;;;;;;1.95;0.82;;;;;;;9.55;78.12;96445.34;6197466;23;20027;-81
2023/04/02 09:27:23;;;;;;;1.10;0.85;;;;;;;9.56;78.18;96449.59;6196723;23;20021;-83
2023/04/02 09:29:53;;;;;;;1.02;0.70;;;;;;;9.57;78.37;96451.19;6196738;23;20021;-81
2023/04/02 09:32:50;;;;;;;1.00;0.60;;;;;;;9.62;78.01;96451.44;6198719;23;20015;-84
2023/04/02 09:35:20;;;;;;;0.50;0.50;;;;;;;9.65;77.41;96462.34;6199165;23;20090;-81
2023/04/02 09:38:18;;;;;;;1.20;0.75;;;;;;;9.68;78.39;96463.75;6199244;23;20025;-83
2023/04/02 09:40:49;;;;;;;1.17;0.80;;;;;;;9.65;76.71;96469.34;6178657;23;20025;-79
2023/04/02 09:43:19;;;;;;;1.63;1.17;;;;;;;9.67;78.16;96464.75;6200298;23;20091;-83
2023/04/02 09:45:57;;;;;;;2.00;0.82;;;;;;;9.72;78.34;96479.84;6199723;23;20025;-80
2023/04/02 09:48:29;;;;;;;1.23;0.85;;;;;;;9.68;77.86;96480.19;6199013;23;20104;-80
2023/04/02 09:51:22;;;;;;;1.70;1.00;;;;;;;9.68;76.98;96480.19;6198824;23;20031;-81
2023/04/02 09:54:05;;;;;;;1.02;0.93;;;;;;;9.66;77.50;96482.19;6169417;23;20028;-79
2023/04/02 09:56:33;;;;;;;;;;;;;;;9.67;77.24;96483.81;6197701;23;20346;-80
2023/04/02 09:59:06;;;;;;;1.85;0.73;;;;;;;9.65;77.06;96484.97;6197235;23;20397;-83
2023/04/02 10:01:34;;;;;;;;;;;;;;;9.68;77.66;96488.00;6200624;23;20025;-82
2023/04/02 10:04:06;;;;;;;0.70;0.70;;;;;;;9.74;77.17;96493.50;6202214;23;19916;-79
2023/04/02 10:06:35;;;;;;;1.35;1.13;;;;;;;9.75;76.29;96493.34;6203435;23;20031;-82
2023/04/02 10:09:26;;;;;;;2.30;1.10;;;;;;;9.77;77.20;96491.34;6202719;23;20048;-84
2023/04/02 10:11:54;;;;;;;1.20;1.10;;;;;;;9.78;77.13;96500.78;6200571;23;20077;-83
2023/04/02 10:14:25;;;;;;;3.63;1.05;;;;;;;9.81;77.46;96492.59;6197854;23;20104;-82
2023/04/02 10:16:56;;;;;;;1.17;0.80;;;;;;;9.84;76.83;96500.06;6198284;23;20021;-83
2023/04/02 10:19:31;;;;;;;2.10;0.90;;;;;;;9.88;76.07;96506.53;6198868;23;20021;-82
2023/04/02 10:22:02;;;;;;;1.00;0.60;;;;;;;9.94;76.58;96506.81;6197359;23;20029;-81
2023/04/02 10:24:30;;;;;;;1.00;0.90;;;;;;;9.98;76.05;96502.84;6199374;23;20078;-82
2023/04/02 10:27:08;;;;;;;1.15;1.05;;;;;;;9.99;76.94;96507.91;6198574;23;20021;-81
2023/04/02 10:29:51;;;;;;;0.77;0.77;;;;;;;10.05;77.27;96506.34;6198439;23;20029;-83
2023/04/02 10:32:21;;;;;;;2.47;1.25;;;;;;;10.08;75.46;96508.63;6197504;23;20442;-82
2023/04/02 10:34:57;;;;;;;3.42;1.30;;;;;;;10.09;75.53;96512.81;6198188;23;20059;-80
2023/04/02 10:38:01;;;;;;;1.58;1.00;;;;;;;10.07;74.22;96510.38;6196869;23;20025;-82
2023/04/02 10:40:34;;;;;;;2.70;1.08;;;;;;;10.06;73.89;96510.59;6196937;23;20035;-77
2023/04/02 10:43:38;;;;;;;1.48;1.27;;;;;;;10.06;75.42;96516.59;6197123;23;20025;-80
2023/04/02 10:46:14;;;;;;;2.83;1.35;;;;;;;10.07;75.00;96523.41;6194792;23;20044;-78
2023/04/02 10:48:49;;;;;;;1.50;1.23;;;;;;;10.05;75.49;96524.59;6195759;23;20025;-82
2023/04/02 10:51:28;;;;;;;2.75;1.40;;;;;;;10.05;75.00;96525.41;6194297;23;20017;-84
2023/04/02 10:54:03;;;;;;;3.05;1.20;;;;;;;10.06;75.50;96529.63;6199046;23;20399;-82
2023/04/02 10:56:31;;;;;;;1.35;1.15;;;;;;;10.07;74.57;96525.22;6194570;23;20068;-81
2023/04/02 10:59:19;;;;;;;2.25;1.05;;;;;;;10.04;75.39;96534.22;6193478;23;20025;-80
2023/04/02 11:01:48;;;;;;;1.23;0.90;;;;;;;10.05;74.49;96527.19;6195246;23;20025;-83
2023/04/02 11:04:20;;;;;;;1.33;0.93;;;;;;;10.06;75.49;96523.63;6197921;23;20394;-81
2023/04/02 11:06:53;;;;;;;1.47;0.80;;;;;;;10.10;75.71;96527.47;6197377;23;20021;-79
2023/04/02 11:09:42;;;;;;;1.90;1.00;;;;;;;10.16;74.97;96529.34;6199193;23;20231;-80
2023/04/02 11:12:21;;;;;;;2.45;1.20;;;;;;;10.19;76.29;96534.22;6197782;23;20039;-80
2023/04/02 11:14:50;;;;;;;1.50;0.80;;;;;;;10.26;75.52;96534.31;6197694;23;20037;-81
2023/04/02 11:17:20;;;;;;;1.70;1.10;;;;;;;10.29;74.68;96529.53;6198043;23;20071;-79
2023/04/02 11:19:48;;;;;;;1.30;0.90;;;;;;;10.29;74.26;96533.97;6196661;23;20032;-88
2023/04/02 11:22:20;;;;;;;1.58;0.85;;;;;;;10.29;73.76;96536.56;6195021;23;20018;-86
2023/04/02 11:24:49;;;;;;;0.80;0.60;;;;;;;10.26;74.04;96540.31;6193828;23;20013;-83
2023/04/02 11:27:22;;;;;;;1.60;0.68;;;;;;;10.27;74.38;96549.75;6194243;23;20235;-88
2023/04/02 11:29:53;;;;;;;0.50;0.50;;;;;;;10.30;75.53;96551.25;6194151;23;20040;-85
2023/04/02 11:32:28;;;;;;;2.15;0.90;;;;;;;10.27;74.27;96557.56;6191901;23;20344;-88
2023/04/02 11:35:24;;;;;;;1.80;0.60;;;;;;;10.24;75.23;96557.13;6194012;23;20335;-82
2023/04/02 11:37:55;;;;;;;1.02;0.80;;;;;;;10.22;75.16;96567.72;6194038;23;20100;-84
2023/04/02 11:40:48;;;;;;;0.63;0.50;;;;;;;10.20;76.35;96567.09;6193779;23;20017;-84
2023/04/02 11:43:51;;;;;;;0.70;0.70;;;;;;;10.19;75.15;96567.28;6194077;23;20021;-86
2023/04/02 11:46:45;;;;;;;1.70;0.63;;;;;;;10.19;76.02;96572.50;6194381;23;20340;-83
2023/04/02 11:49:55;;;;;;;0.40;0.40;;;;;;;10.26;76.48;96576.81;6193915;23;20031;-89
2023/04/02 11:52:30;;;;;;;0.88;0.60;;;;;;;10.35;76.20;96574.16;6151158;23;20025;-88
2023/04/02 11:55:04;;;;;;;1.13;1.00;;;;;;;10.42;75.65;96575.03;6193484;23;20358;-88
2023/04/02 11:58:00;;;;;;;1.35;0.98;;;;;;;10.54;76.17;96578.81;6194078;23;20040;-85
2023/04/02 12:00:48;;;;;;;0.50;0.50;;;;;;;10.61;73.82;96579.69;6189395;23;20032;-87
2023/04/02 12:03:33;;;;;;;0.52;0.52;;;;;;;10.63;73.17;96580.31;6193618;23;20055;-87
2023/04/02 12:06:06;;;;;;;1.27;0.50;;;;;;;10.71;72.73;96579.41;6194760;23;20032;-89
2023/04/02 12:08:46;;;;;;;0.75;0.47;;;;;;;10.78;73.04;96579.47;6198991;23;20012;-90
2023/04/02 12:11:33;;;;;;;0.40;0.40;;;;;;;10.88;72.75;96585.22;6193302;23;20040;-87
2023/04/02 12:14:06;;;;;;;0.50;0.40;;;;;;;10.92;72.73;96586.47;6193587;23;20430;-85