Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:02:17;;;;;;;20.85;18.88;;;;;;;-141.48;100.00;69781.59;5196770;28;20018;-80
2022/04/16 00:04:47;;;;;;;21.42;19.40;;;;;;;-141.48;100.00;69781.59;5196502;28;20029;-80
2022/04/16 00:07:18;;;;;;;19.75;18.25;;;;;;;-141.48;100.00;69781.59;5196550;28;20046;-80
2022/04/16 00:09:48;;;;;;;20.77;19.27;;;;;;;-141.48;100.00;69781.59;5195739;28;20026;-80
2022/04/16 00:12:19;;;;;;;19.58;17.98;;;;;;;-141.48;100.00;69781.59;5195107;28;20041;-80
2022/04/16 00:14:49;;;;;;;19.20;17.73;;;;;;;-141.48;100.00;69781.59;5195356;28;20489;-81
2022/04/16 00:17:20;;;;;;;19.88;18.20;;;;;;;-141.48;100.00;69781.59;5195200;28;20085;-80
2022/04/16 00:19:51;;;;;;;21.17;18.95;;;;;;;-141.48;100.00;69781.59;5194896;28;20040;-81
2022/04/16 00:22:23;;;;;;;19.85;18.13;;;;;;;-141.48;100.00;69781.59;5196577;28;20022;-80
2022/04/16 00:24:53;;;;;;;17.70;16.20;;;;;;;-141.48;100.00;69781.59;5196549;28;20059;-81
2022/04/16 00:27:24;;;;;;;19.10;17.60;;;;;;;-141.48;100.00;69781.59;5197034;28;20025;-80
2022/04/16 00:29:55;;;;;;;18.92;17.23;;;;;;;-141.48;100.00;69781.59;5195041;28;20030;-80
2022/04/16 00:32:25;;;;;;;18.33;16.85;;;;;;;-141.48;100.00;69781.59;5195783;28;20022;-81
2022/04/16 00:34:55;;;;;;;19.73;18.15;;;;;;;-141.48;100.00;69781.59;5195820;28;20536;-80
2022/04/16 00:37:26;;;;;;;20.85;19.13;;;;;;;-141.48;100.00;69781.59;5196776;28;20120;-82
2022/04/16 00:39:56;;;;;;;19.92;18.40;;;;;;;-141.48;100.00;69781.59;5195758;28;20113;-81
2022/04/16 00:42:41;;;;;;;21.70;19.80;;;;;;;-141.48;100.00;69781.59;5195837;28;20091;-80
2022/04/16 00:45:12;;;;;;;22.25;20.25;;;;;;;-141.48;100.00;69781.59;5195708;28;20025;-81
2022/04/16 00:47:45;;;;;;;21.75;19.60;;;;;;;-141.48;100.00;69781.59;5196392;28;20026;-80
2022/04/16 00:50:16;;;;;;;20.58;18.60;;;;;;;-141.48;100.00;69781.59;5196689;28;20055;-81
2022/04/16 00:52:48;;;;;;;21.60;19.90;;;;;;;-141.48;100.00;69781.59;5198199;28;20120;-80
2022/04/16 00:55:19;;;;;;;22.65;20.80;;;;;;;-141.48;100.00;69781.59;5199642;28;20036;-81
2022/04/16 00:57:50;;;;;;;22.52;20.73;;;;;;;-141.48;100.00;69781.59;5200207;28;20026;-80
2022/04/16 01:00:20;;;;;;;23.27;21.40;;;;;;;-141.48;100.00;69781.59;5198887;28;20018;-79
2022/04/16 01:02:51;;;;;;;21.98;20.23;;;;;;;-141.48;100.00;69781.59;5197935;28;20029;-80
2022/04/16 01:05:22;;;;;;;20.75;19.10;;;;;;;-141.48;100.00;69781.59;5196740;28;20105;-80
2022/04/16 01:07:57;;;;;;;19.35;17.70;;;;;;;-141.48;100.00;69781.59;5199056;28;20022;-79
2022/04/16 01:10:31;;;;;;;22.98;21.20;;;;;;;-141.48;100.00;69781.59;5196154;28;20022;-81
2022/04/16 01:13:04;;;;;;;20.45;18.90;;;;;;;-141.48;100.00;69781.59;5195806;28;20021;-80
2022/04/16 01:15:35;;;;;;;24.05;21.77;;;;;;;-141.48;100.00;69781.59;5193954;28;20110;-80
2022/04/16 01:18:07;;;;;;;22.13;20.38;;;;;;;-141.48;100.00;69781.59;5195216;28;20018;-80
2022/04/16 01:20:39;;;;;;;21.92;19.85;;;;;;;-141.48;100.00;69781.59;5194585;28;20030;-80
2022/04/16 01:23:09;;;;;;;23.40;21.63;;;;;;;-141.48;100.00;69781.59;5193928;28;20496;-81
2022/04/16 01:25:40;;;;;;;26.02;23.92;;;;;;;-141.48;100.00;69781.59;5194200;28;20057;-80
2022/04/16 01:28:12;;;;;;;25.27;22.83;;;;;;;-141.48;100.00;69781.59;5195418;28;20021;-80
2022/04/16 01:30:43;;;;;;;27.25;24.60;;;;;;;-141.48;100.00;69781.59;5195031;28;20474;-80
2022/04/16 01:33:15;;;;;;;23.98;22.05;;;;;;;-141.48;100.00;69781.59;5194665;28;20120;-81
2022/04/16 01:35:45;;;;;;;21.60;19.35;;;;;;;-141.48;100.00;69781.59;5194858;28;20029;-81
2022/04/16 01:38:16;;;;;;;25.67;23.42;;;;;;;-141.48;100.00;69781.59;5176864;28;20021;-81
2022/04/16 01:40:46;;;;;;;24.58;22.33;;;;;;;-141.48;100.00;69781.59;5192269;28;20060;-80
2022/04/16 01:43:17;;;;;;;23.35;21.23;;;;;;;-141.48;100.00;69781.59;5194811;28;20033;-80
2022/04/16 01:45:49;;;;;;;26.05;23.38;;;;;;;-141.48;100.00;69781.59;5177054;28;20093;-81
2022/04/16 01:48:21;;;;;;;21.85;20.02;;;;;;;-141.48;100.00;69781.59;5194644;28;20022;-80
2022/04/16 01:50:51;;;;;;;23.90;22.05;;;;;;;-141.48;100.00;69781.59;5195246;28;20018;-80
2022/04/16 01:53:22;;;;;;;26.25;23.73;;;;;;;-141.48;100.00;69781.59;5194651;28;20045;-81
2022/04/16 01:55:52;;;;;;;27.20;24.40;;;;;;;-141.48;100.00;69781.59;5195512;28;20045;-80
2022/04/16 01:58:23;;;;;;;26.63;23.95;;;;;;;-141.48;100.00;69781.59;5179371;28;20050;-79
2022/04/16 02:00:54;;;;;;;24.02;22.00;;;;;;;-141.48;100.00;69781.59;5196857;28;20106;-80
2022/04/16 02:03:24;;;;;;;25.00;22.92;;;;;;;-141.48;100.00;69781.59;5196895;28;20029;-80
2022/04/16 02:05:55;;;;;;;26.08;23.92;;;;;;;-141.48;100.00;69781.59;5196755;28;20030;-80
2022/04/16 02:08:26;;;;;;;22.80;20.45;;;;;;;-141.48;100.00;69781.59;5197321;28;20029;-80
2022/04/16 02:10:57;;;;;;;27.75;25.38;;;;;;;-141.48;100.00;69781.59;5194901;28;20026;-81
2022/04/16 02:13:27;;;;;;;25.17;22.73;;;;;;;-141.48;100.00;69781.59;5194499;28;20490;-81
2022/04/16 02:15:57;;;;;;;24.83;22.35;;;;;;;-141.48;100.00;69781.59;5193810;28;20063;-80
2022/04/16 02:18:28;;;;;;;25.60;23.50;;;;;;;-141.48;100.00;69781.59;5194233;28;20057;-80
2022/04/16 02:20:58;;;;;;;24.05;22.23;;;;;;;-141.48;100.00;69781.59;5192735;28;20022;-81
2022/04/16 02:23:29;;;;;;;25.55;23.02;;;;;;;-141.48;100.00;69781.59;5194407;28;20022;-80
2022/04/16 02:25:59;;;;;;;27.83;25.35;;;;;;;-141.48;100.00;69781.59;5194826;28;20083;-81
2022/04/16 02:28:29;;;;;;;23.20;21.02;;;;;;;-141.48;100.00;69781.59;5194226;28;20026;-80
2022/04/16 02:31:00;;;;;;;26.23;23.17;;;;;;;-141.48;100.00;69781.59;5192913;28;20025;-80
2022/04/16 02:33:31;;;;;;;24.98;22.95;;;;;;;-141.48;100.00;69781.59;5191331;28;20045;-80
2022/04/16 02:36:01;;;;;;;25.08;22.80;;;;;;;-141.48;100.00;69781.59;5192563;28;20022;-80
2022/04/16 02:38:32;;;;;;;28.50;25.88;;;;;;;-141.48;100.00;69781.59;5191495;28;20456;-81
2022/04/16 02:41:02;;;;;;;26.05;23.70;;;;;;;-141.48;100.00;69781.59;5193181;28;20037;-80
2022/04/16 02:43:33;;;;;;;24.50;22.70;;;;;;;-141.48;100.00;69781.59;5192081;28;20026;-80
2022/04/16 02:48:52;;;;;;;25.93;23.60;;;;;;;-141.48;100.00;69781.59;5191505;28;20040;-81
2022/04/16 02:51:24;;;;;;;24.33;22.10;;;;;;;-141.48;100.00;69781.59;5192720;28;20022;-81
2022/04/16 02:53:54;;;;;;;26.98;24.40;;;;;;;-141.48;100.00;69781.59;5195327;28;20037;-80
2022/04/16 02:56:25;;;;;;;22.85;20.92;;;;;;;-141.48;100.00;69781.59;5196551;28;20018;-79
2022/04/16 02:58:55;;;;;;;25.90;23.67;;;;;;;-141.48;100.00;69781.59;5198722;28;20032;-80
2022/04/16 03:01:25;;;;;;;24.60;22.50;;;;;;;-141.48;100.00;69781.59;5198980;28;20478;-81
2022/04/16 03:03:56;;;;;;;26.65;24.45;;;;;;;-141.48;100.00;69781.59;5198784;28;20032;-81
2022/04/16 03:06:26;;;;;;;26.38;24.25;;;;;;;-141.48;100.00;69781.59;5199413;28;20034;-81
2022/04/16 03:08:57;;;;;;;24.92;22.90;;;;;;;-141.48;100.00;69781.59;5198165;28;20030;-82
2022/04/16 03:11:27;;;;;;;25.02;22.63;;;;;;;-141.48;100.00;69781.59;5198471;28;20030;-81
2022/04/16 03:17:31;;;;;;;26.85;24.48;;;;;;;-141.48;100.00;69781.59;5197645;28;20018;-80
2022/04/16 03:19:37;;;;;;;27.30;24.88;;;;;;;-141.48;100.00;69781.59;5198218;28;20199;-81
2022/04/16 03:22:08;;;;;;;27.23;24.88;;;;;;;-141.48;100.00;69781.59;5198295;28;20474;-81
2022/04/16 03:24:38;;;;;;;28.95;26.52;;;;;;;-141.48;100.00;69781.59;5195887;28;20087;-81
2022/04/16 03:27:09;;;;;;;25.20;23.00;;;;;;;-141.48;100.00;69781.59;5197335;28;20034;-81
2022/04/16 03:29:40;;;;;;;25.40;23.58;;;;;;;-141.48;100.00;69781.59;5196659;28;20036;-80
2022/04/16 03:32:10;;;;;;;26.08;24.20;;;;;;;-141.48;100.00;69781.59;5196999;28;20512;-81
2022/04/16 03:34:41;;;;;;;26.98;24.40;;;;;;;-141.48;100.00;69781.59;5197368;28;20090;-79
2022/04/16 03:37:11;;;;;;;26.23;24.27;;;;;;;-141.48;100.00;69781.59;5196455;28;20030;-80
2022/04/16 03:39:43;;;;;;;26.10;23.73;;;;;;;-141.48;100.00;69781.59;5194984;28;20026;-81
2022/04/16 03:42:14;;;;;;;26.38;24.38;;;;;;;-141.48;100.00;69781.59;5178616;28;20033;-80
2022/04/16 03:44:45;;;;;;;27.63;25.10;;;;;;;-141.48;100.00;69781.59;5192821;28;20022;-80
2022/04/16 03:47:15;;;;;;;32.88;29.80;;;;;;;-141.48;100.00;69781.59;5196357;28;20058;-79
2022/04/16 03:49:46;;;;;;;28.65;25.77;;;;;;;-141.48;100.00;69781.59;5177843;28;20033;-81
2022/04/16 03:52:16;;;;;;;33.10;27.83;;;;;;;-141.48;100.00;69781.59;5195309;28;20018;-80
2022/04/16 04:00:24;;;;;;;29.73;27.40;;;;;;;-141.48;100.00;69781.59;5195883;28;20061;-81
2022/04/16 04:02:55;;;;;;;31.52;28.42;;;;;;;-141.48;100.00;69781.59;5196435;28;20025;-80
2022/04/16 04:05:26;;;;;;;27.92;25.83;;;;;;;-141.48;100.00;69781.59;5195757;28;20060;-80
2022/04/16 04:07:57;;;;;;;30.75;27.90;;;;;;;-141.48;100.00;69781.59;5195578;28;20022;-81
2022/04/16 04:10:27;;;;;;;30.85;28.23;;;;;;;-141.48;100.00;69781.59;5195318;28;20064;-80
2022/04/16 04:12:57;;;;;;;33.85;30.90;;;;;;;-141.48;100.00;69781.59;5195540;28;20056;-80
2022/04/16 04:15:29;;;;;;;27.65;25.20;;;;;;;-141.48;100.00;69781.59;5179279;28;20017;-80
2022/04/16 04:18:00;;;;;;;31.00;28.27;;;;;;;-141.48;100.00;69781.59;5197341;28;20044;-81
2022/04/16 04:20:30;;;;;;;32.50;29.58;;;;;;;-141.48;100.00;69781.59;5197002;28;20089;-80
2022/04/16 04:23:04;;;;;;;31.40;28.30;;;;;;;-141.48;100.00;69781.59;5197095;28;20045;-81
2022/04/16 04:25:35;;;;;;;33.63;30.25;;;;;;;-141.48;100.00;69781.59;5197282;28;20473;-80
2022/04/16 04:28:05;;;;;;;31.83;29.00;;;;;;;-141.48;100.00;69781.59;5198905;28;20057;-80
2022/04/16 04:30:36;;;;;;;31.88;28.98;;;;;;;-141.48;100.00;69781.59;5198160;28;20466;-82
2022/04/16 04:33:06;;;;;;;34.30;31.10;;;;;;;-141.48;100.00;69781.59;5196427;28;20052;-81
2022/04/16 04:35:37;;;;;;;35.03;31.88;;;;;;;-141.48;100.00;69781.59;5246066;23;20021;-80
2022/04/16 04:38:07;;;;;;;33.28;30.15;;;;;;;-141.48;100.00;69781.59;5193935;28;20037;-81
2022/04/16 04:40:39;;;;;;;34.80;31.30;;;;;;;-141.48;100.00;69781.59;5190005;28;20148;-81
2022/04/16 04:43:09;;;;;;;33.15;30.08;;;;;;;-141.48;100.00;69781.59;5192066;28;20029;-81
2022/04/16 04:45:40;;;;;;;33.92;30.85;;;;;;;-141.48;100.00;69781.59;5192682;28;20105;-82
2022/04/16 04:48:11;;;;;;;33.47;30.35;;;;;;;-141.48;100.00;69781.59;5193649;28;20090;-80
2022/04/16 04:50:41;;;;;;;35.03;32.03;;;;;;;-141.48;100.00;69781.59;5192338;28;20105;-81
2022/04/16 04:53:12;;;;;;;33.53;30.48;;;;;;;-141.48;100.00;69781.59;5193377;28;20025;-79
2022/04/16 04:55:42;;;;;;;36.03;32.78;;;;;;;-141.48;100.00;69781.59;5192561;28;20030;-81
2022/04/16 04:58:13;;;;;;;35.80;32.67;;;;;;;-141.48;100.00;69781.59;5193363;28;20049;-83
2022/04/16 05:00:43;;;;;;;34.15;31.10;;;;;;;-141.48;100.00;69781.59;5193239;28;20521;-81
2022/04/16 05:03:13;;;;;;;35.90;32.35;;;;;;;-141.48;100.00;69781.59;5192455;28;20029;-81
2022/04/16 05:05:44;;;;;;;32.88;29.98;;;;;;;-141.48;100.00;69781.59;5192779;28;20052;-80
2022/04/16 05:08:33;;;;;;;34.83;31.45;;;;;;;-141.48;100.00;69781.59;5192883;28;20030;-82
2022/04/16 05:11:03;;;;;;;34.63;32.08;;;;;;;-141.48;100.00;69781.59;5193525;28;20038;-82
2022/04/16 05:13:34;;;;;;;35.83;32.55;;;;;;;-141.48;100.00;69781.59;5192849;28;20044;-82
2022/04/16 05:16:04;;;;;;;35.92;32.80;;;;;;;-141.48;100.00;69781.59;5192305;28;20033;-82
2022/04/16 05:18:35;;;;;;;35.53;32.50;;;;;;;-141.48;100.00;69781.59;5192653;28;20036;-81
2022/04/16 05:21:05;;;;;;;34.45;31.42;;;;;;;-141.48;100.00;69781.59;5192096;28;20022;-78
2022/04/16 05:23:39;;;;;;;34.53;31.13;;;;;;;-141.48;100.00;69781.59;5192357;28;20490;-81
2022/04/16 05:26:10;;;;;;;35.90;32.60;;;;;;;-141.48;100.00;69781.59;5192218;28;20024;-81
2022/04/16 05:28:41;;;;;;;33.53;30.88;;;;;;;-141.48;100.00;69781.59;5192961;28;20037;-82
2022/04/16 05:31:11;;;;;;;34.88;31.42;;;;;;;-141.48;100.00;69781.59;5193368;28;20397;-79
2022/04/16 05:36:30;;;;;;;35.72;32.17;;;;;;;-141.48;100.00;69781.59;5201487;28;20084;-82
2022/04/16 05:39:01;;;;;;;36.10;32.85;;;;;;;-141.48;100.00;69781.59;5195080;28;20378;-83
2022/04/16 05:41:34;;;;;;;37.97;34.30;;;;;;;-141.48;100.00;69781.59;5213473;28;20029;-83
2022/04/16 05:44:05;;;;;;;38.50;35.05;;;;;;;-141.48;100.00;69781.59;5212592;28;20033;-82
2022/04/16 05:46:36;;;;;;;38.53;34.63;;;;;;;-141.48;100.00;69781.59;5212998;28;20147;-82
2022/04/16 05:49:06;;;;;;;39.92;36.08;;;;;;;-141.48;100.00;69781.59;5213078;28;20036;-83
2022/04/16 05:51:36;;;;;;;39.03;34.60;;;;;;;-141.48;100.00;69781.59;5195147;28;20400;-79
2022/04/16 05:54:07;;;;;;;38.35;34.85;;;;;;;-141.48;100.00;69781.59;5212225;28;20465;-81
2022/04/16 05:56:37;;;;;;;36.33;33.00;;;;;;;-141.48;100.00;69781.59;5212573;28;20025;-82
2022/04/16 05:59:08;;;;;;;40.35;36.67;;;;;;;-141.48;100.00;69781.59;5212623;28;20024;-83
2022/04/16 06:01:38;;;;;;;39.92;36.35;;;;;;;-141.48;100.00;69781.59;5212614;28;20405;-81
2022/04/16 06:07:58;;;;;;;39.10;35.78;;;;;;;-141.48;100.00;69781.59;5214309;28;20055;-82
2022/04/16 06:10:28;;;;;;;36.90;33.85;;;;;;;-141.48;100.00;69781.59;5212691;28;20092;-82
2022/04/16 06:12:59;;;;;;;37.42;34.22;;;;;;;-141.48;100.00;69781.59;5213660;28;20049;-82
2022/04/16 06:15:30;;;;;;;35.10;31.80;;;;;;;-141.48;100.00;69781.59;5195167;28;20115;-83
2022/04/16 06:18:01;;;;;;;35.53;32.28;;;;;;;-141.48;100.00;69781.59;5195314;28;20485;-83
2022/04/16 06:20:31;;;;;;;34.92;31.70;;;;;;;-141.48;100.00;69781.59;5213151;28;20029;-83
2022/04/16 06:23:03;;;;;;;36.88;32.75;;;;;;;-141.48;100.00;69781.59;5224007;28;20025;-84
2022/04/16 06:25:33;;;;;;;40.75;36.65;;;;;;;-141.48;100.00;69781.59;5232482;28;20032;-82
2022/04/16 06:28:07;;;;;;;37.90;34.63;;;;;;;-141.48;100.00;69781.59;5233121;28;20142;-84
2022/04/16 06:30:38;;;;;;;36.50;33.47;;;;;;;-141.48;100.00;69781.59;5233828;28;20029;-83
2022/04/16 06:33:08;;;;;;;36.47;32.80;;;;;;;-141.48;100.00;69781.59;5214127;28;20115;-82
2022/04/16 06:35:38;;;;;;;33.75;30.90;;;;;;;-141.48;100.00;69781.59;5215475;28;20048;-82
2022/04/16 06:38:09;;;;;;;38.00;34.55;;;;;;;-141.48;100.00;69781.59;5254539;28;20496;-82
2022/04/16 06:40:39;;;;;;;36.63;32.92;;;;;;;-141.48;100.00;69781.59;5260059;28;20024;-81
2022/04/16 06:43:09;;;;;;;36.42;33.15;;;;;;;-141.48;100.00;69781.59;5264893;28;20035;-80
2022/04/16 06:45:40;;;;;;;35.05;31.80;;;;;;;-141.48;100.00;69781.59;5268084;28;20107;-81
2022/04/16 06:48:10;;;;;;;33.95;31.10;;;;;;;-141.48;100.00;69781.59;5263974;28;20036;-81
2022/04/16 06:50:40;;;;;;;31.80;28.80;;;;;;;-141.48;100.00;69781.59;5247857;28;20056;-80
2022/04/16 06:53:11;;;;;;;35.60;32.38;;;;;;;-141.48;100.00;69781.59;5266647;28;20020;-78
2022/04/16 06:55:43;;;;;;;34.45;31.48;;;;;;;-141.48;100.00;69781.59;5250520;28;20028;-78
2022/04/16 06:58:13;;;;;;;33.60;30.08;;;;;;;-141.48;100.00;69781.59;5266977;28;20475;-80
2022/04/16 07:00:44;;;;;;;34.55;31.17;;;;;;;-141.48;100.00;69781.59;5266146;28;20051;-82
2022/04/16 07:03:14;;;;;;;34.00;30.67;;;;;;;-141.48;100.00;69781.59;5240534;28;20118;-83
2022/04/16 07:05:44;;;;;;;32.40;29.63;;;;;;;-141.48;100.00;69781.59;5234809;28;20043;-82
2022/04/16 07:08:15;;;;;;;32.30;29.42;;;;;;;-141.48;100.00;69781.59;5250866;28;20025;-81
2022/04/16 07:10:45;;;;;;;33.58;30.65;;;;;;;-141.48;100.00;69781.59;5250107;28;20063;-81
2022/04/16 07:13:15;;;;;;;32.55;29.63;;;;;;;-141.48;100.00;69781.59;5231351;28;20020;-81
2022/04/16 07:15:46;;;;;;;32.55;29.77;;;;;;;-141.48;100.00;69781.59;5248835;28;20590;-82
2022/04/16 07:18:16;;;;;;;31.38;28.85;;;;;;;-141.48;100.00;69781.59;5249052;28;20476;-80
2022/04/16 07:20:47;;;;;;;29.38;26.52;;;;;;;-141.48;100.00;69781.59;5230021;28;20442;-80
2022/04/16 07:23:17;;;;;;;32.30;29.25;;;;;;;-141.48;100.00;69781.59;5248185;28;20028;-80
2022/04/16 07:25:48;;;;;;;31.90;29.08;;;;;;;-141.48;100.00;69781.59;5249288;28;20056;-82
2022/04/16 07:28:21;;;;;;;27.80;25.52;;;;;;;-141.48;100.00;69781.59;5248155;28;20027;-80
2022/04/16 07:30:52;;;;;;;30.55;28.00;;;;;;;-141.48;100.00;69781.59;5263602;28;20019;-80
2022/04/16 07:33:22;;;;;;;26.17;24.10;;;;;;;-141.48;100.00;69781.59;5265108;28;20032;-83
2022/04/16 07:35:53;;;;;;;26.50;23.92;;;;;;;-141.48;100.00;69781.59;5252174;28;20173;-83
2022/04/16 07:38:23;;;;;;;30.65;27.48;;;;;;;-141.48;100.00;69781.59;5252469;28;20024;-83
2022/04/16 07:40:54;;;;;;;24.75;22.40;;;;;;;-141.48;100.00;69781.59;5254450;28;20129;-83
2022/04/16 07:43:24;;;;;;;26.00;22.83;;;;;;;-141.48;100.00;69781.59;5240001;28;20373;-83
2022/04/16 07:45:55;;;;;;;23.20;21.13;;;;;;;-141.48;100.00;69781.59;5234411;28;20031;-81
2022/04/16 07:48:26;;;;;;;23.75;20.88;;;;;;;-141.48;100.00;69781.59;5235869;28;20029;-82
2022/04/16 07:50:56;;;;;;;20.85;19.02;;;;;;;-141.48;100.00;69781.59;5235045;28;20111;-81
2022/04/16 07:53:26;;;;;;;20.80;18.90;;;;;;;-141.48;100.00;69781.59;5233632;28;20017;-82
2022/04/16 07:55:57;;;;;;;20.92;18.95;;;;;;;-141.48;100.00;69781.59;5235720;28;20116;-83
2022/04/16 07:58:27;;;;;;;20.85;18.70;;;;;;;-141.48;100.00;69781.59;5236779;28;20052;-82
2022/04/16 08:00:57;;;;;;;20.63;18.60;;;;;;;-141.48;100.00;69781.59;5236379;28;20021;-81
2022/04/16 08:03:28;;;;;;;18.55;17.08;;;;;;;-141.48;100.00;69781.59;5218237;28;20392;-81
2022/04/16 08:05:58;;;;;;;16.55;15.00;;;;;;;-141.48;100.00;69781.59;5236339;28;20037;-83
2022/04/16 08:08:29;;;;;;;19.98;17.42;;;;;;;-141.48;100.00;69781.59;5237841;28;20029;-81
2022/04/16 08:10:59;;;;;;;17.15;15.70;;;;;;;-141.48;100.00;69781.59;5242226;28;20056;-79
2022/04/16 08:13:29;;;;;;;18.67;17.17;;;;;;;-141.48;100.00;69781.59;5247706;28;20025;-81
2022/04/16 08:16:00;;;;;;;16.65;14.90;;;;;;;-141.48;100.00;69781.59;5249562;28;20048;-79
2022/04/16 08:18:30;;;;;;;19.75;18.05;;;;;;;-141.48;100.00;69781.59;5232830;28;20480;-78
2022/04/16 08:21:01;;;;;;;17.17;15.52;;;;;;;-141.48;100.00;69781.59;5250552;28;20055;-80
2022/04/16 08:23:33;;;;;;;13.63;12.35;;;;;;;-141.48;100.00;69781.59;5249363;28;20055;-81
2022/04/16 08:26:03;;;;;;;25.63;14.60;;;;;;;-141.48;100.00;69781.59;5245925;28;20027;-83
2022/04/16 08:28:34;;;;;;;15.95;14.23;;;;;;;-141.48;100.00;69781.59;5246144;28;20061;-82
2022/04/16 08:31:04;;;;;;;14.68;13.40;;;;;;;-141.48;100.00;69781.59;5246914;28;20036;-84
2022/04/16 08:33:34;;;;;;;16.65;14.95;;;;;;;-141.48;100.00;69781.59;5229374;28;20028;-84
2022/04/16 08:36:05;;;;;;;13.02;12.02;;;;;;;-141.48;100.00;69781.59;5237735;28;20028;-87
2022/04/16 08:38:35;;;;;;;12.90;11.75;;;;;;;-141.48;100.00;69781.59;5212272;28;20032;-86
2022/04/16 08:41:06;;;;;;;12.95;11.85;;;;;;;-141.48;100.00;69781.59;5212213;28;20459;-84
2022/04/16 08:43:38;;;;;;;13.10;12.05;;;;;;;-141.48;100.00;69781.59;5233976;28;20484;-83
2022/04/16 08:46:09;;;;;;;12.88;11.75;;;;;;;-141.48;100.00;69781.59;5231472;28;20021;-85
2022/04/16 08:48:40;;;;;;;13.00;11.57;;;;;;;-141.48;100.00;69781.59;5235671;28;20036;-84
2022/04/16 08:51:11;;;;;;;14.45;12.88;;;;;;;-141.48;100.00;69781.59;5233284;28;20036;-84
2022/04/16 08:53:42;;;;;;;12.82;11.82;;;;;;;-141.48;100.00;69781.59;5215266;28;20020;-86
2022/04/16 08:56:12;;;;;;;13.90;12.50;;;;;;;-141.48;100.00;69781.59;5235572;28;20025;-85
2022/04/16 08:58:43;;;;;;;12.98;11.88;;;;;;;-141.48;100.00;69781.59;5232789;28;20082;-84
2022/04/16 09:01:14;;;;;;;13.07;11.82;;;;;;;-141.48;100.00;69781.59;5231673;28;20393;-84
2022/04/16 09:03:48;;;;;;;13.20;12.00;;;;;;;-141.48;100.00;69781.59;5231989;28;20033;-85
2022/04/16 09:06:23;;;;;;;12.55;11.55;;;;;;;-141.48;100.00;69781.59;5213274;28;20032;-84
2022/04/16 09:08:54;;;;;;;12.05;10.95;;;;;;;-141.48;100.00;69781.59;5232087;28;20035;-84
2022/04/16 09:11:24;;;;;;;11.90;11.05;;;;;;;-141.48;100.00;69781.59;5212922;28;20052;-85
2022/04/16 09:13:55;;;;;;;13.35;12.25;;;;;;;-141.48;100.00;69781.59;5224621;28;20044;-84
2022/04/16 09:16:26;;;;;;;11.02;10.18;;;;;;;-141.48;100.00;69781.59;5249432;28;20022;-84
2022/04/16 09:18:56;;;;;;;12.13;10.93;;;;;;;-141.48;100.00;69781.59;5246177;28;20092;-87
2022/04/16 09:21:28;;;;;;;9.68;8.88;;;;;;;-141.48;100.00;69781.59;5224398;28;20032;-85
2022/04/16 09:24:02;;;;;;;12.05;10.88;;;;;;;-141.48;100.00;69781.59;5235396;28;20106;-84
2022/04/16 09:26:35;;;;;;;13.48;12.35;;;;;;;-141.48;100.00;69781.59;5234381;28;20067;-83
2022/04/16 09:29:14;;;;;;;11.88;10.93;;;;;;;-141.48;100.00;69781.59;5235846;28;20061;-84
2022/04/16 09:31:46;;;;;;;10.80;9.90;;;;;;;-141.48;100.00;69781.59;5235318;28;20032;-84
2022/04/16 09:34:23;;;;;;;12.05;11.15;;;;;;;-141.48;100.00;69781.59;5235275;28;20409;-85
2022/04/16 09:36:54;;;;;;;10.95;9.85;;;;;;;-141.48;100.00;69781.59;5240090;28;20031;-83
2022/04/16 09:39:25;;;;;;;11.50;10.45;;;;;;;-141.48;100.00;69781.59;5241200;28;20078;-82
2022/04/16 09:41:55;;;;;;;10.27;9.30;;;;;;;-141.48;100.00;69781.59;5240580;28;20025;-83
2022/04/16 09:44:27;;;;;;;7.82;7.22;;;;;;;-141.48;100.00;69781.59;5240697;28;20035;-84
2022/04/16 09:46:58;;;;;;;6.55;6.05;;;;;;;-141.48;100.00;69781.59;5235895;28;20021;-83
2022/04/16 09:49:36;;;;;;;7.38;6.80;;;;;;;-141.48;100.00;69781.59;5232569;28;20032;-82
2022/04/16 09:52:14;;;;;;;8.68;8.00;;;;;;;-141.48;100.00;69781.59;5234624;28;20032;-82
2022/04/16 09:54:47;;;;;;;7.32;6.82;;;;;;;-141.48;100.00;69781.59;5226528;23;20036;-58
2022/04/16 09:57:23;;;;;;;8.80;7.85;;;;;;;-141.48;100.00;69781.59;5216617;28;20025;-58
2022/04/16 09:59:57;;;;;;;9.52;8.73;;;;;;;-141.48;100.00;69781.59;5208316;28;20119;-58
2022/04/16 10:02:31;;;;;;;10.63;9.65;;;;;;;-141.48;100.00;69781.59;5207554;28;20035;-59
2022/04/16 10:07:43;;;;;;;11.05;9.98;;;;;;;-141.48;100.00;69781.59;5981544;22;20049;-80
2022/04/16 10:10:25;;;;;;;10.25;9.35;;;;;;;-141.48;100.00;69781.59;5230785;28;20536;-82
2022/04/16 10:12:59;;;;;;;14.15;8.40;;;;;;;-141.48;100.00;69781.59;5232282;28;20384;-82
2022/04/16 10:15:50;;;;;;;9.45;8.65;;;;;;;-141.48;100.00;69781.59;5247820;28;20024;-82
2022/04/16 10:18:21;;;;;;;8.07;7.47;;;;;;;-141.48;100.00;69781.59;5257825;28;20020;-80
2022/04/16 10:20:56;;;;;;;9.48;8.68;;;;;;;-141.48;100.00;69781.59;5257091;28;20028;-77
2022/04/16 10:23:46;;;;;;;8.57;7.88;;;;;;;-141.48;100.00;69781.59;5254429;28;20020;-81
2022/04/16 10:26:17;;;;;;;;;;;;;;;-141.48;100.00;69781.59;5238377;28;20029;-79
2022/04/16 10:28:55;;;;;;;9.23;8.52;;;;;;;-141.48;100.00;69781.59;5255050;28;20398;-82
2022/04/16 10:31:28;;;;;;;8.05;7.35;;;;;;;-141.48;100.00;69781.59;5253549;28;20028;-82
2022/04/16 10:34:05;;;;;;;9.20;8.18;;;;;;;-141.48;100.00;69781.59;5234353;28;20040;-82
2022/04/16 10:36:50;;;;;;;10.07;9.27;;;;;;;-141.48;100.00;69781.59;5262112;22;20108;-84
2022/04/16 10:39:27;;;;;;;10.93;9.90;;;;;;;-141.48;100.00;69781.59;5249002;28;20118;-84
2022/04/16 10:42:04;;;;;;;8.88;8.20;;;;;;;-141.48;100.00;69781.59;5250911;28;20286;-85
2022/04/16 10:44:46;;;;;;;10.85;9.80;;;;;;;-141.48;100.00;69781.59;5258970;28;20031;-85
2022/04/16 10:47:17;;;;;;;10.50;8.70;;;;;;;-141.48;100.00;69781.59;5262980;28;20024;-84
2022/04/16 10:49:48;;;;;;;9.52;8.82;;;;;;;-141.48;100.00;69781.59;5253640;28;20035;-84
2022/04/16 10:52:23;;;;;;;7.97;7.18;;;;;;;-141.48;100.00;69781.59;5252712;28;20016;-85
2022/04/16 10:55:01;;;;;;;10.23;9.30;;;;;;;-141.48;100.00;69781.59;5252239;28;20025;-84
2022/04/16 10:57:31;;;;;;;9.05;8.32;;;;;;;-141.48;100.00;69781.59;5252621;28;20103;-85
2022/04/16 11:00:12;;;;;;;12.13;8.55;;;;;;;-141.48;100.00;69781.59;5229035;28;20060;-85
2022/04/16 11:02:43;;;;;;;10.23;9.23;;;;;;;-141.48;100.00;69781.59;5221732;28;20060;-83
2022/04/16 11:05:13;;;;;;;10.13;9.30;;;;;;;-141.48;100.00;69781.59;5211558;28;20489;-84
2022/04/16 11:07:46;;;;;;;11.35;10.00;;;;;;;-141.48;100.00;69781.59;5218176;28;20025;-84
2022/04/16 11:10:22;;;;;;;9.30;8.48;;;;;;;-141.48;100.00;69781.59;5212257;28;20026;-85
2022/04/16 11:12:54;;;;;;;10.27;9.45;;;;;;;-141.48;100.00;69781.59;5212138;28;20432;-85
2022/04/16 11:15:26;;;;;;;8.63;7.82;;;;;;;-141.48;100.00;69781.59;5235977;28;20017;-85
2022/04/16 11:17:58;;;;;;;9.35;8.32;;;;;;;-141.48;100.00;69781.59;5216195;28;20378;-86
2022/04/16 11:20:28;;;;;;;6.90;6.43;;;;;;;-141.48;100.00;69781.59;5215447;28;20029;-85
2022/04/16 11:22:59;;;;;;;10.30;9.25;;;;;;;-141.48;100.00;69781.59;5217486;28;20510;-84
2022/04/16 11:34:14;;;;;;;7.57;6.97;;;;;;;-141.48;100.00;69781.59;5240915;28;20067;-85
2022/04/16 11:34:14;;;;;;;9.38;8.45;;;;;;;-141.48;100.00;69781.59;5233873;28;20103;-85
2022/04/16 11:36:49;;;;;;;7.78;6.72;;;;;;;-141.48;100.00;69781.59;5234424;28;20073;-85
2022/04/16 11:39:22;;;;;;;7.30;6.70;;;;;;;-141.48;100.00;69781.59;5216661;28;20439;-84
2022/04/16 11:42:10;;;;;;;7.38;6.78;;;;;;;-141.48;100.00;69781.59;5235609;28;20111;-84
2022/04/16 11:44:43;;;;;;;6.85;6.35;;;;;;;-141.48;100.00;69781.59;5235825;28;20032;-84