Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:02:28;;;;;;;6.13;1.97;;;3.10;96.60;;;2.24;66.27;102496.13;5095663;28;20192;-74
2023/04/03 00:05:00;;;;;;;3.10;1.70;;;3.10;96.40;;;2.29;67.29;102498.59;5096006;28;20220;-74
2023/04/03 00:07:32;;;;;;;5.20;2.30;;;3.20;96.70;;;2.20;67.60;102499.81;5095149;28;20235;-75
2023/04/03 00:10:06;;;;;;;5.63;2.00;;;3.10;96.60;;;2.21;67.60;102506.81;5095454;28;20189;-75
2023/04/03 00:12:38;;;;;;;3.37;2.07;;;3.00;96.70;;;2.21;67.57;102498.03;5095383;28;20193;-75
2023/04/03 00:15:12;;;;;;;5.40;1.90;;;3.10;96.60;;;2.28;67.57;102496.84;5095334;28;20236;-75
2023/04/03 00:17:44;;;;;;;7.83;2.13;;;3.10;96.70;;;2.21;66.93;102504.19;5095326;28;20188;-75
2023/04/03 00:20:16;;;;;;;5.30;2.10;;;3.10;96.40;;;2.28;67.51;102500.38;5094972;28;20276;-75
2023/04/03 00:22:48;;;;;;;5.10;2.03;;;3.10;96.70;;;2.19;67.36;102513.97;5095202;28;20208;-75
2023/04/03 00:25:21;;;;;;;5.00;2.07;;;3.10;96.60;;;2.24;67.54;102509.34;5094968;28;20282;-74
2023/04/03 00:27:54;;;;;;;4.97;2.20;;;3.10;96.70;;;2.18;67.42;102508.75;5094790;28;20200;-74
2023/04/03 00:30:27;;;;;;;10.07;2.50;;;3.10;96.60;;;2.14;67.31;102508.00;5095256;28;20185;-74
2023/04/03 00:33:00;;;;;;;4.50;2.07;;;3.00;96.60;;;2.12;67.19;102511.63;5095510;28;20200;-74
2023/04/03 00:35:33;;;;;;;6.27;1.90;;;3.00;96.70;;;2.05;67.38;102516.31;5094930;28;20197;-74
2023/04/03 00:38:04;;;;;;;2.80;1.70;;;2.90;96.70;;;2.05;67.45;102513.69;5095016;28;20276;-74
2023/04/03 00:40:43;;;;;;;6.57;1.93;;;2.90;96.80;;;2.13;67.64;102519.47;5094920;28;20251;-75
2023/04/03 00:43:19;;;;;;;6.83;2.33;;;2.90;97.10;;;2.08;67.95;102528.53;5094842;28;20189;-75
2023/04/03 00:45:54;;;;;;;5.37;1.87;;;2.90;97.10;;;2.07;67.83;102525.03;5094354;28;20313;-74
2023/04/03 00:48:31;;;;;;;4.90;1.93;;;2.90;97.10;;;2.12;67.73;102527.50;5094640;28;20236;-75
2023/04/03 00:51:06;;;;;;;5.63;1.83;;;2.90;97.10;;;2.06;67.61;102528.59;5094370;28;20594;-74
2023/04/03 00:53:45;;;;;;;4.60;2.37;;;2.90;97.10;;;1.95;68.21;102530.81;5094649;28;20215;-74
2023/04/03 00:56:22;;;;;;;4.63;2.30;;;2.80;97.00;;;1.87;67.85;102536.41;5094493;28;20220;-74
2023/04/03 00:59:00;;;;;;;4.20;2.10;;;2.80;97.00;;;1.93;68.31;102537.94;5094559;28;20219;-74
2023/04/03 01:01:33;;;;;;;6.23;2.20;;;2.80;97.40;;;1.85;67.95;102546.16;5094559;28;20193;-74
2023/04/03 01:04:06;;;;;;;7.83;2.27;;;2.70;97.40;;;1.86;69.09;102547.00;5094470;28;20190;-74
2023/04/03 01:06:40;;;;;;;4.60;2.10;;;2.70;97.50;;;1.76;68.37;102540.38;5094322;28;20464;-74
2023/04/03 01:09:11;;;;;;;5.63;2.30;;;2.70;97.50;;;1.86;69.26;102542.59;5094336;28;20193;-74
2023/04/03 01:11:45;;;;;;;6.03;2.27;;;2.80;97.70;;;1.76;68.10;102548.31;5094891;28;20188;-74
2023/04/03 01:14:17;;;;;;;6.23;2.20;;;2.60;97.40;;;1.67;69.49;102548.66;5094346;28;20200;-74
2023/04/03 01:16:56;;;;;;;6.90;2.33;;;2.50;97.60;;;1.67;69.22;102543.38;5094151;28;20225;-74
2023/04/03 01:19:28;;;;;;;7.70;2.40;;;2.50;97.80;;;1.62;69.79;102543.56;5093879;28;20189;-74
2023/04/03 01:22:20;;;;;;;4.07;1.80;;;2.50;98.00;;;1.64;69.95;102547.00;5094182;28;20246;-74
2023/04/03 01:24:53;;;;;;;6.37;2.70;;;2.50;98.50;;;1.64;69.39;102548.78;5093969;28;20557;-74
2023/04/03 01:27:26;;;;;;;5.00;2.40;;;2.50;97.90;;;1.61;69.77;102548.91;5094101;28;20229;-74
2023/04/03 01:29:58;;;;;;;4.80;1.83;;;2.40;98.00;;;1.56;70.04;102553.50;5093289;28;20630;-74
2023/04/03 01:32:31;;;;;;;4.80;1.97;;;2.40;98.20;;;1.52;69.66;102544.84;5094089;28;20192;-74
2023/04/03 01:35:03;;;;;;;3.83;2.00;;;2.50;98.10;;;1.54;70.09;102549.13;5093647;28;20193;-74
2023/04/03 01:37:34;;;;;;;4.87;2.20;;;2.40;98.20;;;1.49;70.23;102543.19;5094109;28;20224;-74
2023/04/03 01:40:07;;;;;;;4.13;2.13;;;2.40;98.20;;;1.41;70.30;102545.25;5093562;28;20638;-74
2023/04/03 01:42:39;;;;;;;7.10;2.33;;;2.30;98.30;;;1.45;70.55;102541.56;5093860;28;20195;-74
2023/04/03 01:45:13;;;;;;;6.87;2.57;;;2.30;98.40;;;1.52;70.24;102548.34;5093720;28;20184;-74
2023/04/03 01:47:45;;;;;;;3.63;2.00;;;2.40;98.40;;;1.48;70.32;102545.88;5093425;28;20656;-74
2023/04/03 01:50:17;;;;;;;6.37;2.57;;;2.40;98.30;;;1.48;70.61;102557.28;5093839;28;20188;-75
2023/04/03 01:52:49;;;;;;;3.63;1.97;;;2.40;98.40;;;1.43;70.26;102548.69;5093774;28;20246;-74
2023/04/03 01:55:21;;;;;;;5.37;2.20;;;2.30;98.40;;;1.30;70.85;102559.78;5094174;28;20196;-73
2023/04/03 01:57:53;;;;;;;8.77;2.23;;;2.20;98.30;;;1.38;70.87;102555.91;5093279;28;20620;-73
2023/04/03 02:00:24;;;;;;;7.60;2.10;;;2.30;98.60;;;1.29;71.16;102551.00;5093691;28;20200;-74
2023/04/03 02:02:57;;;;;;;5.10;2.10;;;2.20;98.70;;;1.23;71.25;102555.63;5094087;28;20642;-74
2023/04/03 02:05:30;;;;;;;9.33;1.90;;;2.10;98.50;;;1.16;71.46;102562.91;5093419;28;20583;-74
2023/04/03 02:08:01;;;;;;;4.40;2.20;;;2.00;99.20;;;1.18;71.48;102561.06;5093676;28;20193;-74
2023/04/03 02:10:33;;;;;;;4.17;1.70;;;2.00;98.90;;;1.27;70.99;102554.56;5093598;28;20192;-74
2023/04/03 02:13:06;;;;;;;5.73;2.30;;;2.20;98.70;;;1.19;70.75;102556.66;5093604;28;20189;-74
2023/04/03 02:15:40;;;;;;;5.77;2.10;;;2.10;98.90;;;1.16;71.01;102559.41;5093542;28;20236;-74
2023/04/03 02:18:13;;;;;;;5.43;2.30;;;2.10;98.70;;;1.12;70.93;102561.31;5093771;28;20268;-74
2023/04/03 02:20:45;;;;;;;5.70;2.00;;;2.10;98.80;;;1.00;71.53;102554.69;5093389;28;20648;-74
2023/04/03 02:23:17;;;;;;;5.90;2.00;;;1.90;98.70;;;1.04;71.71;102555.44;5093509;28;20189;-74
2023/04/03 02:25:49;;;;;;;6.20;2.10;;;1.90;99.10;;;0.94;71.84;102554.03;5093413;28;20239;-74
2023/04/03 02:28:21;;;;;;;8.37;2.00;;;1.90;98.80;;;1.08;71.63;102558.81;5093340;28;20196;-74
2023/04/03 02:30:53;;;;;;;5.77;1.90;;;2.00;99.10;;;1.07;71.69;102560.59;5093837;28;20192;-74
2023/04/03 02:33:26;;;;;;;6.90;1.90;;;2.00;99.00;;;0.90;72.15;102562.97;5093579;28;20193;-74
2023/04/03 02:36:00;;;;;;;4.20;1.63;;;1.80;99.10;;;0.87;72.82;102552.53;5094238;28;20228;-74
2023/04/03 02:38:32;;;;;;;7.87;2.07;;;1.70;99.80;;;0.91;72.56;102562.06;5093348;28;20208;-74
2023/04/03 02:41:06;;;;;;;8.07;1.90;;;1.80;99.20;;;0.88;71.65;102562.19;5094874;28;20189;-74
2023/04/03 02:43:39;;;;;;;5.40;2.07;;;1.80;99.10;;;0.97;71.83;102569.75;5097307;28;20184;-74
2023/04/03 02:46:10;;;;;;;6.43;2.30;;;1.90;99.30;;;0.77;71.28;102565.19;5097002;28;20224;-75
2023/04/03 02:48:44;;;;;;;6.13;2.20;;;1.80;99.00;;;0.88;72.52;102565.69;5097128;28;20196;-75
2023/04/03 02:51:16;;;;;;;3.70;1.90;;;1.80;99.60;;;0.75;72.55;102566.16;5097176;28;20193;-74
2023/04/03 02:53:47;;;;;;;4.63;2.00;;;1.70;99.30;;;0.78;72.32;102568.69;5097132;28;20189;-74
2023/04/03 02:56:20;;;;;;;5.17;2.07;;;1.70;99.80;;;0.64;73.48;102577.06;5096895;28;20229;-74
2023/04/03 02:58:58;;;;;;;4.60;2.30;;;1.50;99.50;;;0.63;73.59;102570.06;5096864;28;20219;-73
2023/04/03 03:01:32;;;;;;;5.67;1.73;;;1.50;99.90;;;0.65;72.87;102567.41;5098807;28;20181;-73
2023/04/03 03:04:06;;;;;;;7.23;2.00;;;1.60;99.80;;;0.58;73.18;102565.88;5097879;28;20665;-74
2023/04/03 03:06:38;;;;;;;6.40;2.43;;;1.50;99.80;;;0.59;73.32;102578.13;5099830;28;20247;-73
2023/04/03 03:09:10;;;;;;;7.23;2.00;;;1.50;99.80;;;0.63;73.92;102574.47;5097881;28;20645;-74
2023/04/03 03:11:42;;;;;;;6.23;1.87;;;1.50;99.90;;;0.53;72.68;102579.19;5098423;28;20208;-74
2023/04/03 03:14:13;;;;;;;9.00;2.30;;;1.50;99.90;;;0.51;73.68;102573.97;5099361;28;20196;-74
2023/04/03 03:16:45;;;;;;;4.47;1.83;;;1.50;99.90;;;0.47;74.03;102580.28;5098802;28;20224;-74
2023/04/03 03:19:18;;;;;;;6.27;2.27;;;1.40;99.90;;;0.58;73.71;102577.28;5099441;28;20193;-74
2023/04/03 03:21:50;;;;;;;5.63;1.87;;;1.50;99.90;;;0.50;73.23;102572.28;5096858;28;20193;-74
2023/04/03 03:24:22;;;;;;;4.60;2.03;;;1.50;99.70;;;0.49;73.47;102578.44;5096635;28;20189;-74
2023/04/03 03:26:54;;;;;;;4.20;1.90;;;1.40;99.90;;;0.51;74.08;102581.88;5096466;28;20225;-74
2023/04/03 03:29:26;;;;;;;7.67;1.77;;;1.50;99.90;;;0.44;73.47;102584.78;5097286;28;20193;-74
2023/04/03 03:31:57;;;;;;;4.60;1.90;;;1.40;99.90;;;0.35;73.45;102585.94;5097733;28;20193;-74
2023/04/03 03:34:31;;;;;;;6.20;2.20;;;1.30;99.90;;;0.41;73.00;102584.91;5094868;28;20193;-73
2023/04/03 03:37:02;;;;;;;5.50;1.77;;;1.40;99.90;;;0.35;74.59;102588.56;5099103;28;20270;-74
2023/04/03 03:39:34;;;;;;;5.90;1.80;;;1.30;99.90;;;0.45;74.48;102592.63;5104130;28;20196;-74
2023/04/03 03:42:06;;;;;;;4.67;1.77;;;1.40;99.90;;;0.48;74.26;102592.53;5098696;28;20189;-74
2023/04/03 03:44:38;;;;;;;5.73;1.97;;;1.40;99.90;;;0.56;73.90;102589.63;5096161;28;20188;-73
2023/04/03 03:47:10;;;;;;;5.67;1.80;;;1.50;99.90;;;0.51;74.03;102595.06;5095956;28;20239;-73
2023/04/03 03:49:43;;;;;;;7.27;1.90;;;1.50;99.90;;;0.55;73.89;102592.34;5096056;28;20653;-73
2023/04/03 03:52:15;;;;;;;6.93;2.10;;;1.50;99.90;;;0.39;73.53;102594.59;5095689;28;20185;-73
2023/04/03 03:54:47;;;;;;;5.30;1.90;;;1.40;99.80;;;0.37;73.61;102593.81;5096002;28;20193;-73
2023/04/03 03:57:21;;;;;;;4.73;2.03;;;1.30;99.90;;;0.40;73.47;102599.84;5095598;28;20220;-73
2023/04/03 03:59:53;;;;;;;6.03;2.00;;;1.30;99.90;;;0.31;74.56;102596.66;5095520;28;20550;-73
2023/04/03 04:02:24;;;;;;;6.07;1.87;;;1.20;99.90;;;0.24;73.73;102597.75;5095459;28;20680;-73
2023/04/03 04:04:58;;;;;;;5.27;2.10;;;1.20;99.90;;;0.22;74.30;102597.78;5095459;28;20243;-73
2023/04/03 04:07:29;;;;;;;8.27;2.00;;;1.20;99.90;;;0.14;73.89;102599.78;5095308;28;20592;-73
2023/04/03 04:10:01;;;;;;;4.33;1.87;;;1.20;99.90;;;0.09;73.83;102600.88;5095369;28;20637;-73
2023/04/03 04:12:35;;;;;;;4.57;1.90;;;1.10;99.90;;;0.08;75.33;102602.63;5095573;28;20193;-73
2023/04/03 04:15:07;;;;;;;5.83;1.90;;;1.00;99.90;;;0.13;75.63;102602.50;5095300;28;20656;-73
2023/04/03 04:17:39;;;;;;;6.03;2.10;;;1.10;99.90;;;0.17;75.04;102597.06;5095408;28;20216;-73
2023/04/03 04:20:12;;;;;;;6.37;1.90;;;1.10;99.90;;;0.11;74.62;102594.63;5095506;28;20247;-74
2023/04/03 04:22:44;;;;;;;8.37;2.30;;;1.10;99.90;;;0.11;75.44;102599.03;5095433;28;20254;-74
2023/04/03 04:25:16;;;;;;;5.00;1.90;;;1.10;99.90;;;-0.04;75.42;102590.72;5095395;28;20193;-74
2023/04/03 04:27:48;;;;;;;6.43;2.30;;;0.90;99.90;;;-0.06;76.05;102589.03;5095467;28;20208;-73
2023/04/03 04:30:20;;;;;;;5.90;1.60;;;0.90;99.90;;;-0.07;76.10;102597.84;5094984;28;20193;-73
2023/04/03 04:32:51;;;;;;;5.27;2.10;;;0.90;99.90;;;0.04;75.97;102601.00;5094882;28;20684;-73
2023/04/03 04:35:25;;;;;;;5.93;2.10;;;1.10;99.90;;;-0.07;75.11;102601.31;5095074;28;20279;-73
2023/04/03 04:37:57;;;;;;;4.67;1.90;;;1.00;99.90;;;-0.10;75.00;102605.81;5095272;28;20189;-73
2023/04/03 04:40:30;;;;;;;4.60;2.23;;;0.90;99.90;;;-0.08;76.36;102610.16;5094810;28;20645;-73
2023/04/03 04:43:01;;;;;;;6.97;2.30;;;0.90;99.90;;;-0.15;75.21;102610.38;5095011;28;20200;-73
2023/04/03 04:45:33;;;;;;;6.37;2.67;;;0.90;99.90;;;-0.05;76.13;102606.56;5094844;28;20192;-73
2023/04/03 04:48:06;;;;;;;6.07;2.17;;;0.90;99.90;;;-0.05;75.63;102606.56;5094797;28;20277;-73
2023/04/03 04:50:39;;;;;;;6.10;2.37;;;0.90;99.90;;;0.03;75.44;102604.56;5095094;28;20196;-73
2023/04/03 04:53:11;;;;;;;8.10;2.30;;;1.00;99.90;;;0.03;76.07;102609.84;5094475;28;20672;-73
2023/04/03 04:55:43;;;;;;;5.73;2.10;;;1.00;99.90;;;-0.01;76.11;102613.47;5094649;28;20307;-73
2023/04/03 04:58:15;;;;;;;5.03;1.80;;;1.00;99.90;;;-0.05;75.73;102607.44;5094229;28;20708;-73
2023/04/03 05:00:47;;;;;;;8.00;2.07;;;0.90;99.90;;;-0.02;75.91;102602.06;5094710;28;20196;-73
2023/04/03 05:03:19;;;;;;;11.70;2.20;;;1.00;99.90;;;0.01;75.42;102616.91;5093624;28;20185;-74
2023/04/03 05:05:52;;;;;;;5.20;2.10;;;1.00;99.90;;;0.08;75.67;102618.44;5094456;28;20323;-73
2023/04/03 05:08:24;;;;;;;4.73;2.10;;;1.10;99.90;;;0.10;75.69;102627.16;5094429;28;20224;-73
2023/04/03 05:10:56;;;;;;;7.87;2.10;;;1.10;99.90;;;0.02;75.54;102629.16;5094480;28;20193;-73
2023/04/03 05:13:28;;;;;;;5.03;2.30;;;1.00;99.90;;;-0.05;76.05;102628.50;5094404;28;20189;-73
2023/04/03 05:15:59;;;;;;;6.33;2.40;;;1.00;99.90;;;-0.01;75.48;102624.00;5094312;28;20229;-73
2023/04/03 05:18:31;;;;;;;5.73;2.13;;;1.00;99.90;;;-0.06;75.90;102636.41;5094061;28;20201;-73
2023/04/03 05:21:05;;;;;;;10.27;2.23;;;0.90;99.90;;;-0.10;76.48;102632.16;5093994;28;20664;-73
2023/04/03 05:23:37;;;;;;;5.60;1.90;;;0.80;99.90;;;-0.15;76.63;102626.19;5094287;28;20200;-73
2023/04/03 05:26:09;;;;;;;6.67;2.07;;;0.80;99.90;;;-0.07;76.19;102634.72;5094174;28;20225;-73
2023/04/03 05:28:40;;;;;;;8.03;2.03;;;0.90;99.90;;;-0.10;77.09;102638.28;5094116;28;20220;-73
2023/04/03 05:31:13;;;;;;;8.90;3.40;;;0.90;99.90;;;-0.20;76.55;102635.97;5094117;28;20193;-73
2023/04/03 05:33:45;;;;;;;8.03;2.70;;;1.30;99.90;;;-0.21;77.35;102644.78;5094100;28;20195;-73
2023/04/03 05:36:18;;;;;;;5.90;2.40;;;0.80;99.90;;;-0.14;76.55;102648.97;5093994;28;20224;-73
2023/04/03 05:38:51;;;;;;;5.30;2.10;;;0.90;99.90;;;-0.14;76.88;102659.50;5093664;28;20185;-73
2023/04/03 05:41:23;;;;;;;5.13;2.00;;;0.80;99.90;;;-0.21;76.63;102657.97;5093972;28;20223;-73
2023/04/03 05:43:54;;;;;;;4.77;1.97;;;0.80;99.90;;;-0.26;77.85;102662.47;5093927;28;20227;-73
2023/04/03 05:46:26;;;;;;;9.57;2.40;;;0.80;99.90;;;-0.20;77.67;102665.78;5093832;28;20229;-73
2023/04/03 05:48:58;;;;;;;5.90;1.90;;;0.80;99.90;;;-0.22;77.30;102661.47;5093858;28;20225;-73
2023/04/03 05:51:37;;;;;;;6.27;2.43;;;0.80;99.90;;;-0.21;77.74;102668.47;5093898;28;20199;-73
2023/04/03 05:54:17;;;;;;;5.20;2.20;;;0.80;99.90;;;-0.20;77.32;102672.81;5093839;28;20230;-73
2023/04/03 05:56:49;;;;;;;5.90;2.40;;;0.80;99.90;;;-0.24;77.79;102673.84;5093711;28;20617;-73
2023/04/03 05:59:22;;;;;;;4.80;2.03;;;0.80;99.90;;;-0.29;78.11;102681.00;5093434;28;20235;-74
2023/04/03 06:01:54;;;;;;;6.83;2.27;;;0.70;99.90;;;-0.27;79.00;102682.66;5093712;28;20189;-74
2023/04/03 06:04:26;;;;;;;8.63;2.50;;;0.80;99.90;;;-0.32;79.57;102683.72;5093977;28;20200;-74
2023/04/03 06:07:00;;;;;;;5.00;1.90;;;0.70;99.90;;;-0.34;79.23;102682.91;5093902;28;20228;-74
2023/04/03 06:09:33;;;;;;;6.37;1.90;;;0.70;99.90;;;-0.31;79.70;102688.09;5092885;28;20211;-73
2023/04/03 06:12:04;;;;;;;7.07;2.40;;;0.80;99.90;;;-0.26;78.84;102691.44;5093376;28;20287;-73
2023/04/03 06:14:36;;;;;;;8.33;2.37;;;0.80;99.90;;;-0.22;78.71;102693.06;5094057;28;20200;-74
2023/04/03 06:17:09;;;;;;;9.53;2.17;;;0.90;99.90;;;-0.20;78.56;102697.38;5098027;28;20229;-75
2023/04/03 06:19:42;;;;;;;7.53;2.43;;;0.90;99.90;;;-0.13;78.51;102701.56;5097668;28;20193;-75
2023/04/03 06:22:16;;;;;;;8.23;2.17;;;0.90;99.90;;;-0.14;79.19;102696.34;5097379;28;20189;-75
2023/04/03 06:24:50;;;;;;;7.60;2.10;;;0.90;99.90;;;-0.09;79.30;102700.56;5097196;28;20245;-74
2023/04/03 06:27:22;;;;;;;6.87;1.97;;;1.00;99.90;;;-0.10;78.95;102701.47;5096606;28;20240;-74
2023/04/03 06:29:55;;;;;;;4.47;2.23;;;1.00;99.90;;;-0.04;78.84;102697.81;5096934;28;20193;-74
2023/04/03 06:32:27;;;;;;;6.87;2.60;;;1.00;99.90;;;0.01;78.97;102706.41;5097533;28;20193;-75
2023/04/03 06:35:00;;;;;;;8.67;2.17;;;1.10;99.90;;;0.05;78.67;102700.16;5097408;28;20192;-75
2023/04/03 06:37:32;;;;;;;5.60;2.07;;;1.10;99.90;;;0.05;78.29;102697.53;5097871;28;20282;-75
2023/04/03 06:40:05;;;;;;;4.00;2.00;;;1.10;99.90;;;0.06;78.58;102698.41;5096895;28;20664;-75
2023/04/03 06:42:36;;;;;;;3.30;1.90;;;1.20;99.90;;;0.13;78.34;102700.81;5097561;28;20189;-74
2023/04/03 06:45:11;;;;;;;5.40;2.00;;;1.20;99.90;;;0.21;78.72;102701.41;5097140;28;20197;-75
2023/04/03 06:47:43;;;;;;;6.80;2.20;;;1.30;99.90;;;0.25;78.58;102705.69;5096021;28;20578;-75
2023/04/03 06:50:17;;;;;;;6.17;2.17;;;1.30;99.90;;;0.30;78.64;102709.06;5097052;28;20245;-75
2023/04/03 06:52:50;;;;;;;5.97;2.13;;;1.40;99.90;;;0.37;79.07;102712.38;5097154;28;20189;-75
2023/04/03 06:55:22;;;;;;;6.10;2.00;;;1.50;99.90;;;0.40;78.70;102721.03;5097804;28;20286;-75
2023/04/03 06:57:55;;;;;;;5.57;2.10;;;1.50;99.90;;;0.45;78.57;102719.09;5096872;28;20216;-75
2023/04/03 07:00:27;;;;;;;3.93;2.00;;;1.50;99.90;;;0.50;78.01;102719.84;5097035;28;20200;-75
2023/04/03 07:02:59;;;;;;;6.77;2.43;;;1.60;99.90;;;0.57;78.08;102724.91;5096958;28;20618;-75
2023/04/03 07:05:32;;;;;;;6.67;2.20;;;1.60;99.90;;;0.64;77.32;102729.09;5096882;28;20228;-75
2023/04/03 07:08:06;;;;;;;5.97;1.97;;;1.70;99.90;;;0.70;77.32;102728.88;5096475;28;20668;-75
2023/04/03 07:10:38;;;;;;;4.63;1.90;;;1.80;99.90;;;0.73;76.48;102729.66;5096837;28;20189;-75
2023/04/03 07:13:10;;;;;;;3.43;1.67;;;1.80;99.90;;;0.79;76.66;102733.84;5096428;28;20554;-75
2023/04/03 07:15:42;;;;;;;6.33;2.10;;;1.90;99.90;;;0.85;76.84;102731.03;5096928;28;20225;-75
2023/04/03 07:18:16;;;;;;;7.07;1.93;;;2.00;99.90;;;0.95;76.52;102737.75;5096641;28;20257;-74
2023/04/03 07:20:48;;;;;;;6.20;1.90;;;2.10;99.90;;;1.05;76.04;102736.53;5096658;28;20235;-74
2023/04/03 07:23:22;;;;;;;4.20;2.03;;;2.10;99.90;;;1.08;75.02;102746.97;5096598;28;20184;-74
2023/04/03 07:25:55;;;;;;;6.27;2.13;;;2.20;99.90;;;1.11;75.31;102744.22;5096075;28;20224;-74
2023/04/03 07:28:28;;;;;;;5.13;2.27;;;2.20;99.90;;;1.20;75.29;102743.91;5096185;28;20205;-75
2023/04/03 07:31:08;;;;;;;4.50;1.97;;;2.30;99.90;;;1.37;73.54;102746.00;5096124;28;20207;-75
2023/04/03 07:33:41;;;;;;;6.87;1.80;;;2.40;99.90;;;1.41;73.69;102748.44;5096692;28;20189;-76
2023/04/03 07:36:18;;;;;;;3.33;1.60;;;2.50;99.90;;;1.44;74.36;102753.63;5096525;28;20229;-76
2023/04/03 07:38:51;;;;;;;6.63;1.90;;;2.50;99.90;;;1.56;73.21;102749.69;5096308;28;20238;-76
2023/04/03 07:41:24;;;;;;;4.17;1.73;;;2.60;99.70;;;1.71;72.51;102757.09;5096567;28;20189;-76
2023/04/03 07:43:56;;;;;;;5.30;1.80;;;2.80;99.70;;;1.79;73.20;102754.16;5095866;28;20645;-76
2023/04/03 07:46:28;;;;;;;8.93;2.57;;;2.90;99.50;;;1.85;72.02;102746.03;5096086;28;20252;-76
2023/04/03 07:49:00;;;;;;;7.67;1.60;;;2.90;99.10;;;2.02;69.59;102754.22;5095951;28;20212;-76
2023/04/03 07:51:32;;;;;;;3.27;1.60;;;3.10;98.40;;;2.06;70.69;102742.56;5096101;28;20226;-76
2023/04/03 07:54:05;;;;;;;5.30;2.20;;;3.10;98.50;;;2.15;70.58;102755.47;5096005;28;20200;-76
2023/04/03 07:56:36;;;;;;;3.07;1.40;;;3.20;98.50;;;2.34;70.04;102753.84;5095963;28;20235;-76
2023/04/03 07:59:11;;;;;;;4.00;1.30;;;3.40;98.30;;;2.41;69.52;102752.69;5095713;28;20205;-76
2023/04/03 08:01:44;;;;;;;4.30;1.80;;;3.40;98.10;;;2.45;69.55;102746.34;5095647;28;20528;-76
2023/04/03 08:04:16;;;;;;;5.60;1.90;;;3.50;97.90;;;2.52;69.25;102758.41;5095936;28;20224;-76
2023/04/03 08:06:48;;;;;;;4.80;1.83;;;3.60;97.70;;;2.60;67.96;102758.13;5095749;28;20224;-76
2023/04/03 08:09:21;;;;;;;3.80;1.53;;;3.60;97.30;;;2.63;68.44;102759.78;5095784;28;20213;-77
2023/04/03 08:11:54;;;;;;;6.80;2.60;;;3.70;97.20;;;2.66;68.33;102751.72;5095540;28;20680;-77
2023/04/03 08:14:27;;;;;;;4.50;1.97;;;3.70;97.00;;;2.72;67.55;102756.75;5095623;28;20189;-76
2023/04/03 08:16:59;;;;;;;9.00;1.87;;;3.70;96.90;;;2.77;67.09;102754.81;5095906;28;20329;-76
2023/04/03 08:19:31;;;;;;;5.37;1.70;;;3.80;96.70;;;2.82;68.63;102755.47;5095299;28;20283;-76
2023/04/03 08:22:04;;;;;;;4.40;1.50;;;3.90;97.20;;;2.94;67.83;102752.34;5095868;28;20197;-77
2023/04/03 08:24:37;;;;;;;6.20;1.90;;;4.00;97.10;;;3.10;68.59;102758.72;5095206;28;20583;-77
2023/04/03 08:27:14;;;;;;;6.07;1.97;;;4.10;97.50;;;3.08;67.77;102750.00;5095406;28;20228;-76
2023/04/03 08:29:46;;;;;;;3.67;1.63;;;4.10;96.70;;;3.13;67.19;102752.44;5095411;28;20258;-76
2023/04/03 08:32:18;;;;;;;7.33;2.07;;;4.20;96.70;;;3.19;65.47;102758.31;5094992;28;20641;-76
2023/04/03 08:34:50;;;;;;;4.23;1.70;;;4.20;96.00;;;3.22;67.99;102752.91;5095376;28;20189;-76
2023/04/03 08:37:25;;;;;;;4.33;1.63;;;4.20;96.80;;;3.30;65.50;102756.09;5094799;28;20263;-76
2023/04/03 08:39:59;;;;;;;3.87;1.60;;;4.30;95.90;;;3.34;64.45;102757.69;5094085;28;20638;-76
2023/04/03 08:42:46;;;;;;;5.33;1.90;;;4.40;95.60;;;3.43;66.14;102746.72;5095136;28;20211;-76
2023/04/03 08:45:28;;;;;;;3.97;1.63;;;4.50;96.30;;;3.58;64.35;102751.34;5095066;28;20196;-76
2023/04/03 08:48:08;;;;;;;3.67;1.67;;;4.60;95.30;;;3.73;65.01;102748.97;5095096;28;20189;-76
2023/04/03 08:50:46;;;;;;;5.77;1.97;;;4.70;95.70;;;3.82;63.79;102740.59;5094929;28;20219;-76
2023/04/03 08:53:23;;;;;;;4.33;1.97;;;4.80;95.10;;;3.83;64.69;102734.38;5094790;28;20200;-76
2023/04/03 08:55:59;;;;;;;4.23;1.67;;;4.80;95.00;;;3.98;62.84;102739.84;5094487;28;20739;-76
2023/04/03 08:58:36;;;;;;;4.47;1.27;;;5.00;95.50;;;4.00;60.50;102729.19;5094577;28;20213;-76
2023/04/03 09:01:19;;;;;;;5.67;1.97;;;5.00;92.80;;;4.24;58.95;102730.72;5094773;28;20193;-76
2023/04/03 09:03:52;;;;;;;6.77;3.47;;;5.20;92.20;;;4.22;61.38;102737.00;5094298;28;20633;-63
2023/04/03 09:06:28;;;;;;;4.30;2.60;;;5.20;93.00;;;4.26;64.26;102734.13;5094767;28;20232;-62
2023/04/03 09:09:14;;;;;;;3.50;1.67;;;5.30;94.50;;;4.43;59.55;102742.16;5094521;28;20280;-75
2023/04/03 09:12:01;;;;;;;3.70;1.50;;;5.40;92.90;;;4.51;58.77;102733.84;5094730;28;20185;-75
2023/04/03 09:14:46;;;;;;;5.87;1.90;;;5.50;91.40;;;4.71;56.21;102738.19;5094482;28;20189;-75
2023/04/03 09:17:28;;;;;;;4.23;1.87;;;5.70;90.60;;;4.80;55.78;102735.09;5094590;28;20229;-63
2023/04/03 09:20:18;;;;;;;2.93;1.70;;;5.70;90.30;;;4.95;56.10;102739.66;5094357;28;20195;-75
2023/04/03 09:22:52;;;;;;;4.73;1.60;;;5.80;90.50;;;5.05;55.00;102731.16;5094335;28;20238;-75
2023/04/03 09:25:28;;;;;;;5.80;1.80;;;6.00;89.40;;;5.24;57.54;102730.25;5094163;28;20284;-75
2023/04/03 09:28:09;;;;;;;3.30;1.70;;;6.20;91.00;;;5.27;55.66;102735.41;5094288;28;20276;-77
2023/04/03 09:30:41;;;;;;;3.07;1.63;;;6.30;89.30;;;5.37;54.34;102732.19;5094249;28;20215;-77
2023/04/03 09:33:15;;;;;;;3.90;1.80;;;6.30;88.30;;;5.34;53.89;102721.69;5093660;28;20197;-77
2023/04/03 09:35:48;;;;;;;4.67;1.87;;;6.40;89.30;;;5.38;55.50;102720.63;5093533;28;20625;-76
2023/04/03 09:38:22;;;;;;;4.30;1.60;;;6.40;89.80;;;5.50;53.37;102720.00;5093423;28;20246;-76
2023/04/03 09:41:08;;;;;;;3.23;1.53;;;6.50;87.40;;;5.70;52.30;102718.06;5094091;28;20180;-76
2023/04/03 09:43:55;;;;;;;5.10;1.70;;;6.60;86.60;;;5.82;52.86;102720.94;5093939;28;20203;-76
2023/04/03 09:46:36;;;;;;;3.63;1.50;;;6.70;86.50;;;5.86;53.18;102713.69;5093600;28;20221;-76
2023/04/03 09:49:13;;;;;;;5.97;2.07;;;6.70;85.30;;;5.77;53.86;102708.84;5093567;28;20295;-75
2023/04/03 09:51:45;;;;;;;4.63;1.60;;;6.70;85.40;;;5.75;51.79;102714.25;5093242;28;20560;-75
2023/04/03 09:54:35;;;;;;;6.23;1.87;;;6.70;83.10;;;5.51;49.96;102712.88;5093535;28;20197;-75
2023/04/03 09:57:17;;;;;;;4.93;1.60;;;6.50;79.50;;;5.37;51.77;102710.94;5093616;28;20225;-75
2023/04/03 10:00:04;;;;;;;4.47;1.97;;;6.30;82.60;;;5.26;51.13;102715.09;5093961;28;20189;-75
2023/04/03 10:02:44;;;;;;;3.57;1.50;;;6.20;82.90;;;5.36;50.44;102709.22;5093778;28;20208;-75
2023/04/03 10:05:36;;;;;;;5.03;1.83;;;6.20;81.80;;;5.46;48.98;102699.84;5093690;28;20211;-75
2023/04/03 10:08:27;;;;;;;3.97;1.77;;;6.40;78.10;;;5.39;48.51;102706.41;5093485;28;20193;-74
2023/04/03 10:11:13;;;;;;;3.13;1.50;;;6.30;76.40;;;5.60;50.18;102694.66;5093826;28;20205;-75
2023/04/03 10:14:01;;;;;;;2.67;1.40;;;6.50;80.50;;;5.92;47.92;102690.31;5093446;28;20189;-75
2023/04/03 10:16:43;;;;;;;3.97;1.60;;;6.80;78.10;;;6.10;50.61;102685.78;5093544;28;20586;-75
2023/04/03 10:19:34;;;;;;;2.17;1.40;;;7.00;78.60;;;6.28;49.36;102690.09;5093521;28;20238;-76
2023/04/03 10:22:28;;;;;;;2.03;1.30;;;7.10;77.40;;;6.41;48.49;102688.47;5093213;28;20588;-75
2023/04/03 10:25:08;;;;;;;4.30;1.73;;;7.30;76.50;;;6.52;49.25;102688.72;5089720;28;20209;-76
2023/04/03 10:27:53;;;;;;;2.80;1.37;;;7.40;77.90;;;6.42;50.89;102679.53;5093205;28;20700;-76
2023/04/03 10:30:37;;;;;;;6.10;1.63;;;7.30;79.50;;;6.06;47.28;102678.94;5092673;28;20676;-75
2023/04/03 10:33:28;;;;;;;2.20;1.50;;;7.10;74.10;;;6.02;48.76;102682.69;5093319;28;20189;-74
2023/04/03 10:36:18;;;;;;;4.70;1.47;;;7.00;79.00;;;5.97;51.30;102674.09;5093655;28;20221;-75
2023/04/03 10:39:03;;;;;;;2.13;1.43;;;6.80;82.40;;;5.80;47.68;102676.78;5093401;28;20196;-75
2023/04/03 10:41:51;;;;;;;5.10;1.50;;;6.70;75.80;;;5.78;48.28;102681.34;5093163;28;20193;-75
2023/04/03 10:44:43;;;;;;;4.67;1.80;;;6.70;77.70;;;5.68;47.70;102680.13;5093082;28;20196;-74
2023/04/03 10:47:26;;;;;;;3.93;1.63;;;6.60;77.00;;;5.59;49.02;102679.66;5092570;28;20232;-75
2023/04/03 10:50:16;;;;;;;3.87;1.50;;;6.50;77.00;;;5.64;48.20;102671.44;5092989;28;20216;-75
2023/04/03 10:52:58;;;;;;;3.10;1.50;;;6.50;77.10;;;5.57;48.16;102670.91;5093315;28;20189;-75
2023/04/03 10:55:43;;;;;;;2.97;1.40;;;6.50;75.70;;;5.65;48.22;102677.63;5092837;28;20634;-75
2023/04/03 10:58:28;;;;;;;2.97;1.60;;;6.50;77.30;;;5.68;49.23;102672.13;5093121;28;20212;-75