Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:02;;;;;;;9.00;5.72;;;;;;;-142.75;100.00;77393.19;5030705;28;20025;-63
2023/09/04 00:03:28;;;;;;;8.57;6.13;;;;;;;-142.75;100.00;77399.09;5024830;28;20551;-63
2023/09/04 00:05:54;;;;;;;9.60;5.88;;;;;;;-142.75;100.00;77408.94;5024936;28;20504;-63
2023/09/04 00:08:19;;;;;;;9.02;5.32;;;;;;;-142.75;100.00;77397.13;5024784;28;20028;-63
2023/09/04 00:10:44;;;;;;;9.43;5.45;;;;;;;-142.75;100.00;77387.28;5025128;28;20033;-63
2023/09/04 00:13:11;;;;;;;9.82;6.22;;;;;;;-142.75;100.00;77401.06;5025759;28;20484;-63
2023/09/04 00:15:37;;;;;;;11.27;6.38;;;;;;;-142.75;100.00;77397.13;5027342;28;20045;-62
2023/09/04 00:18:03;;;;;;;8.57;5.45;;;;;;;-142.75;100.00;77397.13;5024392;28;20052;-63
2023/09/04 00:20:29;;;;;;;7.50;5.03;;;;;;;-142.75;100.00;77418.78;5024494;28;20029;-63
2023/09/04 00:22:55;;;;;;;6.72;4.80;;;;;;;-142.75;100.00;77420.75;5024697;28;20025;-63
2023/09/04 00:25:21;;;;;;;7.35;4.63;;;;;;;-142.75;100.00;77418.78;5024380;28;20036;-63
2023/09/04 00:27:46;;;;;;;10.65;6.25;;;;;;;-142.75;100.00;77414.84;5024071;28;21549;-63
2023/09/04 00:30:12;;;;;;;11.43;6.30;;;;;;;-142.75;100.00;77432.56;5024397;28;20048;-62
2023/09/04 00:32:38;;;;;;;8.52;5.63;;;;;;;-142.75;100.00;77428.63;5024387;28;20534;-62
2023/09/04 00:35:04;;;;;;;7.03;4.85;;;;;;;-142.75;100.00;77436.50;5024637;28;20022;-62
2023/09/04 00:37:29;;;;;;;10.80;7.55;;;;;;;-142.75;100.00;77420.75;5024116;28;20033;-63
2023/09/04 00:39:55;;;;;;;9.85;6.35;;;;;;;-142.75;100.00;77401.06;5025356;28;20041;-63
2023/09/04 00:42:20;;;;;;;8.23;5.07;;;;;;;-142.75;100.00;77420.75;5024349;28;20496;-63
2023/09/04 00:44:49;;;;;;;10.02;6.32;;;;;;;-142.75;100.00;77420.75;5024073;28;20029;-63
2023/09/04 00:47:17;;;;;;;10.88;6.85;;;;;;;-142.75;100.00;77430.59;5023728;28;20052;-62
2023/09/04 00:49:44;;;;;;;11.30;6.47;;;;;;;-142.75;100.00;77412.88;5023917;28;20025;-62
2023/09/04 00:52:10;;;;;;;10.13;6.95;;;;;;;-142.75;100.00;77434.53;5024017;28;20033;-63
2023/09/04 00:54:37;;;;;;;9.52;6.07;;;;;;;-142.75;100.00;77458.16;5023860;28;20457;-63
2023/09/04 00:57:04;;;;;;;9.50;5.68;;;;;;;-142.75;100.00;77462.13;5023671;28;20033;-62
2023/09/04 00:59:29;;;;;;;6.15;4.25;;;;;;;-142.75;100.00;77448.34;5023945;28;20527;-62
2023/09/04 01:01:58;;;;;;;5.60;3.30;;;;;;;-142.75;100.00;77440.44;5024128;28;20053;-64
2023/09/04 01:04:24;;;;;;;5.50;1.98;;;;;;;-142.75;100.00;77452.25;5024185;28;20553;-63
2023/09/04 01:06:49;;;;;;;5.43;2.33;;;;;;;-142.75;100.00;77470.00;5023639;28;20024;-63
2023/09/04 01:09:14;;;;;;;5.35;3.42;;;;;;;-142.75;100.00;77464.09;5022857;28;20025;-62
2023/09/04 01:11:51;;;;;;;8.02;4.07;;;;;;;-142.75;100.00;77462.13;5024377;28;20018;-63
2023/09/04 01:14:19;;;;;;;6.07;3.47;;;;;;;-142.75;100.00;77464.09;5023973;28;20025;-63
2023/09/04 01:16:45;;;;;;;6.07;3.88;;;;;;;-142.75;100.00;77460.13;5023580;28;20620;-62
2023/09/04 01:19:11;;;;;;;6.30;4.10;;;;;;;-142.75;100.00;77468.03;5023766;28;20052;-62
2023/09/04 01:21:37;;;;;;;6.15;4.03;;;;;;;-142.75;100.00;77462.13;5024440;28;20021;-62
2023/09/04 01:24:03;;;;;;;3.92;2.55;;;;;;;-142.75;100.00;77460.13;5027738;28;20094;-62
2023/09/04 01:26:34;;;;;;;5.55;2.97;;;;;;;-142.75;100.00;77475.91;5027352;28;20041;-63
2023/09/04 01:29:08;;;;;;;5.90;2.83;;;;;;;-142.75;100.00;77471.97;5027933;28;20037;-62
2023/09/04 01:31:44;;;;;;;5.78;3.38;;;;;;;-142.75;100.00;77477.88;5027561;28;22472;-62
2023/09/04 01:34:11;;;;;;;3.70;2.40;;;;;;;-142.75;100.00;77471.97;5027458;28;20037;-63
2023/09/04 01:36:38;;;;;;;5.28;3.28;;;;;;;-142.75;100.00;77483.78;5027346;28;20025;-62
2023/09/04 01:39:04;;;;;;;4.95;2.70;;;;;;;-142.75;100.00;77491.66;5031733;28;20025;-62
2023/09/04 01:41:29;;;;;;;6.75;4.60;;;;;;;-142.75;100.00;77479.84;5029246;28;20385;-63
2023/09/04 01:43:55;;;;;;;10.07;5.97;;;;;;;-142.75;100.00;77477.88;5027688;28;20037;-63
2023/09/04 01:46:21;;;;;;;7.88;5.90;;;;;;;-142.75;100.00;77475.91;5027294;28;20025;-63
2023/09/04 01:48:48;;;;;;;8.52;5.70;;;;;;;-142.75;100.00;77460.13;5026051;28;20021;-62
2023/09/04 01:51:13;;;;;;;9.75;6.88;;;;;;;-142.75;100.00;77460.13;5027457;28;20109;-62
2023/09/04 01:53:38;;;;;;;9.45;5.78;;;;;;;-142.75;100.00;77452.25;5027106;28;20100;-62
2023/09/04 01:56:04;;;;;;;10.75;7.43;;;;;;;-142.75;100.00;77434.53;5027025;28;20021;-62
2023/09/04 01:58:29;;;;;;;10.68;7.18;;;;;;;-142.75;100.00;77414.84;5027115;28;20022;-62
2023/09/04 02:00:55;;;;;;;10.88;6.95;;;;;;;-142.75;100.00;77385.31;5027576;28;20092;-62
2023/09/04 02:03:20;;;;;;;10.05;6.45;;;;;;;-142.75;100.00;77391.22;5027044;28;20446;-63
2023/09/04 02:05:45;;;;;;;9.57;6.10;;;;;;;-142.75;100.00;77393.19;5027012;28;20037;-63
2023/09/04 02:08:11;;;;;;;6.43;4.30;;;;;;;-142.75;100.00;77428.63;5027041;28;20034;-63
2023/09/04 02:10:36;;;;;;;8.70;4.97;;;;;;;-142.75;100.00;77418.78;5027323;28;20388;-62
2023/09/04 02:13:02;;;;;;;5.78;4.13;;;;;;;-142.75;100.00;77424.69;5026911;28;20086;-62
2023/09/04 02:15:29;;;;;;;7.85;4.15;;;;;;;-142.75;100.00;77432.56;5026704;28;20018;-61
2023/09/04 02:17:54;;;;;;;7.95;5.18;;;;;;;-142.75;100.00;77432.56;5026828;28;20029;-62
2023/09/04 02:20:20;;;;;;;4.72;3.33;;;;;;;-142.75;100.00;77448.34;5026631;28;20048;-63
2023/09/04 02:22:45;;;;;;;6.35;4.30;;;;;;;-142.75;100.00;77456.22;5026821;28;20029;-62
2023/09/04 02:25:10;;;;;;;9.38;5.13;;;;;;;-142.75;100.00;77448.34;5026827;28;20025;-62
2023/09/04 02:27:36;;;;;;;9.07;4.93;;;;;;;-142.75;100.00;77454.25;5026432;28;20030;-62
2023/09/04 02:30:03;;;;;;;6.95;4.88;;;;;;;-142.75;100.00;77458.16;5026543;28;20160;-63
2023/09/04 02:32:29;;;;;;;5.70;4.35;;;;;;;-142.75;100.00;77483.78;5025817;28;20025;-62
2023/09/04 02:34:54;;;;;;;10.32;5.10;;;;;;;-142.75;100.00;77471.97;5026099;28;20032;-62
2023/09/04 02:37:20;;;;;;;8.55;4.72;;;;;;;-142.75;100.00;77479.84;5026295;28;20033;-63
2023/09/04 02:39:45;;;;;;;6.63;3.88;;;;;;;-142.75;100.00;77460.13;5027118;28;20165;-62
2023/09/04 02:42:11;;;;;;;8.95;5.80;;;;;;;-142.75;100.00;77464.09;5026386;28;20037;-63
2023/09/04 02:44:36;;;;;;;7.47;5.13;;;;;;;-142.75;100.00;77470.00;5026207;28;20037;-63
2023/09/04 02:47:01;;;;;;;11.27;5.85;;;;;;;-142.75;100.00;77479.84;5026103;28;20033;-62
2023/09/04 02:49:27;;;;;;;6.72;4.32;;;;;;;-142.75;100.00;77466.03;5025731;28;20033;-62
2023/09/04 02:51:52;;;;;;;7.40;5.00;;;;;;;-142.75;100.00;77475.91;5026390;28;20029;-62
2023/09/04 02:54:18;;;;;;;8.10;5.63;;;;;;;-142.75;100.00;77462.13;5026443;28;20052;-62
2023/09/04 02:56:43;;;;;;;8.32;5.38;;;;;;;-142.75;100.00;77452.25;5025880;28;20029;-63
2023/09/04 02:59:09;;;;;;;12.23;6.03;;;;;;;-142.75;100.00;77448.34;5029213;28;20053;-62
2023/09/04 03:01:35;;;;;;;10.68;6.20;;;;;;;-142.75;100.00;77444.38;5025889;28;20109;-62
2023/09/04 03:04:00;;;;;;;9.15;6.15;;;;;;;-142.75;100.00;77456.22;5029011;28;20028;-62
2023/09/04 03:06:26;;;;;;;9.18;6.03;;;;;;;-142.75;100.00;77440.44;5026020;28;20034;-62
2023/09/04 03:08:51;;;;;;;8.55;5.70;;;;;;;-142.75;100.00;77440.44;5024958;28;20486;-62
2023/09/04 03:11:16;;;;;;;8.27;5.55;;;;;;;-142.75;100.00;77468.03;5026463;28;20032;-62
2023/09/04 03:13:42;;;;;;;7.93;5.72;;;;;;;-142.75;100.00;77452.25;5025642;28;20493;-62
2023/09/04 03:16:07;;;;;;;9.00;5.68;;;;;;;-142.75;100.00;77464.09;5025631;28;20032;-62
2023/09/04 03:18:33;;;;;;;9.57;5.57;;;;;;;-142.75;100.00;77471.97;5025404;28;20112;-62
2023/09/04 03:20:59;;;;;;;7.40;5.15;;;;;;;-142.75;100.00;77454.25;5025725;28;20105;-63
2023/09/04 03:23:25;;;;;;;7.97;5.15;;;;;;;-142.75;100.00;77479.84;5038999;28;20487;-62
2023/09/04 03:25:50;;;;;;;5.50;3.40;;;;;;;-142.75;100.00;77471.97;5024773;28;20041;-63
2023/09/04 03:28:15;;;;;;;8.80;4.15;;;;;;;-142.75;100.00;77475.91;5025655;28;20109;-62
2023/09/04 03:30:41;;;;;;;9.10;5.00;;;;;;;-142.75;100.00;77460.13;5025400;28;20033;-62
2023/09/04 03:33:07;;;;;;;8.50;5.85;;;;;;;-142.75;100.00;77458.16;5025458;28;20099;-63
2023/09/04 03:35:32;;;;;;;9.55;5.53;;;;;;;-142.75;100.00;77462.13;5033132;28;20115;-62
2023/09/04 03:37:58;;;;;;;10.45;5.55;;;;;;;-142.75;100.00;77466.03;5029439;28;20065;-61
2023/09/04 03:40:25;;;;;;;7.88;5.93;;;;;;;-142.75;100.00;77458.16;5033257;28;20033;-62
2023/09/04 03:42:51;;;;;;;8.85;6.13;;;;;;;-142.75;100.00;77468.03;5025272;28;20049;-63
2023/09/04 03:45:16;;;;;;;7.97;4.65;;;;;;;-142.75;100.00;77473.94;5024753;28;20138;-63
2023/09/04 03:47:44;;;;;;;7.68;5.20;;;;;;;-142.75;100.00;77471.97;5024793;28;20448;-63
2023/09/04 03:50:13;;;;;;;6.75;4.43;;;;;;;-142.75;100.00;77466.03;5025042;28;20032;-62
2023/09/04 03:52:39;;;;;;;6.75;3.85;;;;;;;-142.75;100.00;77479.84;5024935;28;20030;-63
2023/09/04 03:55:09;;;;;;;6.60;4.75;;;;;;;-142.75;100.00;77473.94;5024807;28;20029;-62
2023/09/04 03:57:36;;;;;;;6.18;3.90;;;;;;;-142.75;100.00;77495.59;5032597;28;20037;-63
2023/09/04 04:00:03;;;;;;;7.40;4.07;;;;;;;-142.75;100.00;77507.41;5024903;28;20025;-62
2023/09/04 04:02:28;;;;;;;6.65;4.43;;;;;;;-142.75;100.00;77495.59;5025104;28;20053;-62
2023/09/04 04:04:54;;;;;;;6.35;4.28;;;;;;;-142.75;100.00;77501.50;5024838;28;20064;-63
2023/09/04 04:07:19;;;;;;;7.30;4.75;;;;;;;-142.75;100.00;77487.72;5024871;28;20056;-63
2023/09/04 04:09:47;;;;;;;8.07;5.00;;;;;;;-142.75;100.00;77487.72;5025018;28;20522;-62
2023/09/04 04:12:14;;;;;;;6.65;4.55;;;;;;;-142.75;100.00;77483.78;5025031;28;20481;-63
2023/09/04 04:14:40;;;;;;;8.02;5.80;;;;;;;-142.75;100.00;77487.72;5024524;28;20024;-63
2023/09/04 04:17:05;;;;;;;5.00;4.00;;;;;;;-142.75;100.00;77487.72;5029009;28;20691;-63
2023/09/04 04:19:31;;;;;;;6.90;4.18;;;;;;;-142.75;100.00;77491.66;5024328;28;20394;-62
2023/09/04 04:21:56;;;;;;;5.55;3.75;;;;;;;-142.75;100.00;77495.59;5024855;28;20057;-63
2023/09/04 04:24:22;;;;;;;4.88;3.53;;;;;;;-142.75;100.00;77507.41;5024651;28;20095;-62
2023/09/04 04:26:47;;;;;;;7.15;4.15;;;;;;;-142.75;100.00;77523.16;5024068;28;20021;-62
2023/09/04 04:29:12;;;;;;;5.47;3.80;;;;;;;-142.75;100.00;77519.22;5024322;28;20029;-63
2023/09/04 04:31:38;;;;;;;5.95;4.18;;;;;;;-142.75;100.00;77501.50;5024047;28;20029;-63
2023/09/04 04:34:04;;;;;;;8.35;5.57;;;;;;;-142.75;100.00;77515.28;5024440;28;20029;-62
2023/09/04 04:36:30;;;;;;;9.77;4.95;;;;;;;-142.75;100.00;77507.41;5024324;28;20028;-62
2023/09/04 04:38:55;;;;;;;6.97;4.63;;;;;;;-142.75;100.00;77495.59;5024409;28;20032;-63
2023/09/04 04:41:21;;;;;;;6.80;4.72;;;;;;;-142.75;100.00;77507.41;5026322;28;20405;-62
2023/09/04 04:43:46;;;;;;;7.15;5.25;;;;;;;-142.75;100.00;77507.41;5030992;28;20030;-62
2023/09/04 04:46:14;;;;;;;7.68;5.28;;;;;;;-142.75;100.00;77497.56;5024153;28;20558;-62
2023/09/04 04:48:39;;;;;;;9.77;5.72;;;;;;;-142.75;100.00;77515.28;5023890;28;20409;-63
2023/09/04 04:51:05;;;;;;;7.38;5.55;;;;;;;-142.75;100.00;77515.28;5024024;28;20029;-62
2023/09/04 04:53:30;;;;;;;7.70;5.18;;;;;;;-142.75;100.00;77523.16;5022458;28;20040;-63
2023/09/04 04:55:55;;;;;;;7.45;5.30;;;;;;;-142.75;100.00;77517.25;5020720;28;20568;-62
2023/09/04 04:58:21;;;;;;;8.15;5.45;;;;;;;-142.75;100.00;77511.34;5023702;28;20114;-62
2023/09/04 05:00:47;;;;;;;7.25;4.78;;;;;;;-142.75;100.00;77505.44;5023876;28;20497;-62
2023/09/04 05:03:12;;;;;;;9.18;5.70;;;;;;;-142.75;100.00;77499.53;5023798;28;20562;-62
2023/09/04 05:05:43;;;;;;;10.20;6.10;;;;;;;-142.75;100.00;77495.59;5023727;28;20032;-62
2023/09/04 05:08:09;;;;;;;8.75;5.38;;;;;;;-142.75;100.00;77503.47;5023826;28;20040;-62
2023/09/04 05:10:34;;;;;;;8.32;5.68;;;;;;;-142.75;100.00;77499.53;5024520;28;20038;-62
2023/09/04 05:12:59;;;;;;;9.02;6.55;;;;;;;-142.75;100.00;77491.66;5031914;28;20057;-62
2023/09/04 05:15:24;;;;;;;8.10;5.90;;;;;;;-142.75;100.00;77507.41;5022574;28;20052;-62
2023/09/04 05:17:50;;;;;;;7.15;5.18;;;;;;;-142.75;100.00;77501.50;5023399;28;20289;-62
2023/09/04 05:20:15;;;;;;;7.78;5.45;;;;;;;-142.75;100.00;77501.50;5023968;28;20053;-62
2023/09/04 05:22:40;;;;;;;9.85;6.55;;;;;;;-142.75;100.00;77491.66;5023809;28;20022;-62
2023/09/04 05:25:07;;;;;;;11.52;7.18;;;;;;;-142.75;100.00;77470.00;5023628;28;20052;-62
2023/09/04 05:27:33;;;;;;;11.00;6.28;;;;;;;-142.75;100.00;77460.13;5023268;28;20496;-62
2023/09/04 05:29:58;;;;;;;8.10;5.25;;;;;;;-142.75;100.00;77450.28;5023448;28;20026;-62
2023/09/04 05:32:23;;;;;;;7.63;4.88;;;;;;;-142.75;100.00;77444.38;5023859;28;20037;-62
2023/09/04 05:34:52;;;;;;;9.45;5.60;;;;;;;-142.75;100.00;77438.47;5023541;28;20033;-62
2023/09/04 05:37:17;;;;;;;9.85;5.57;;;;;;;-142.75;100.00;77436.50;5023554;28;20029;-62
2023/09/04 05:39:43;;;;;;;11.18;5.70;;;;;;;-142.75;100.00;77436.50;5023224;28;20025;-62
2023/09/04 05:42:08;;;;;;;8.15;5.65;;;;;;;-142.75;100.00;77448.34;5021464;28;20021;-62
2023/09/04 05:44:33;;;;;;;9.52;6.55;;;;;;;-142.75;100.00;77438.47;5022580;28;20378;-62
2023/09/04 05:47:00;;;;;;;9.52;6.20;;;;;;;-142.75;100.00;77424.69;5022574;28;20407;-62
2023/09/04 05:49:25;;;;;;;10.40;7.50;;;;;;;-142.75;100.00;77418.78;5023521;28;20029;-62
2023/09/04 05:51:51;;;;;;;9.57;6.55;;;;;;;-142.75;100.00;77399.09;5023434;28;20091;-62
2023/09/04 05:54:17;;;;;;;9.43;6.57;;;;;;;-142.75;100.00;77391.22;5023612;28;20049;-62
2023/09/04 05:56:43;;;;;;;11.38;6.88;;;;;;;-142.75;100.00;77399.09;5023010;28;20071;-62
2023/09/04 05:59:08;;;;;;;10.68;6.68;;;;;;;-142.75;100.00;77393.19;5022506;28;20036;-62
2023/09/04 06:01:34;;;;;;;9.55;5.53;;;;;;;-142.75;100.00;77367.59;5023074;28;20018;-62
2023/09/04 06:03:59;;;;;;;7.07;5.20;;;;;;;-142.75;100.00;77357.75;5023315;28;20066;-62
2023/09/04 06:06:25;;;;;;;7.13;5.13;;;;;;;-142.75;100.00;77338.06;5023483;28;20083;-62
2023/09/04 06:08:50;;;;;;;8.20;4.90;;;;;;;-142.75;100.00;77314.44;5026023;28;20087;-62
2023/09/04 06:11:16;;;;;;;8.82;5.28;;;;;;;-142.75;100.00;77302.63;5027728;28;20041;-62
2023/09/04 06:13:41;;;;;;;6.97;4.75;;;;;;;-142.75;100.00;77282.94;5026671;28;20099;-62
2023/09/04 06:16:06;;;;;;;9.57;6.38;;;;;;;-142.75;100.00;77269.16;5026774;28;20029;-62
2023/09/04 06:18:32;;;;;;;6.85;4.88;;;;;;;-142.75;100.00;77277.03;5026841;28;20056;-63
2023/09/04 06:20:57;;;;;;;11.73;7.53;;;;;;;-142.75;100.00;77263.25;5026819;28;20505;-62
2023/09/04 06:23:23;;;;;;;7.60;5.57;;;;;;;-142.75;100.00;77243.56;5023113;28;20057;-62
2023/09/04 06:25:49;;;;;;;12.27;8.45;;;;;;;-142.75;100.00;77227.81;5023104;28;20025;-62
2023/09/04 06:28:15;;;;;;;12.98;8.98;;;;;;;-142.75;100.00;77216.00;5021460;28;20091;-62
2023/09/04 06:30:40;;;;;;;13.65;9.32;;;;;;;-142.75;100.00;77208.13;5024987;28;20025;-63
2023/09/04 06:33:06;;;;;;;10.82;8.30;;;;;;;-142.75;100.00;77217.97;5031406;28;20030;-63
2023/09/04 06:35:32;;;;;;;12.98;8.40;;;;;;;-142.75;100.00;77204.19;5023013;28;20528;-62
2023/09/04 06:37:57;;;;;;;13.32;8.48;;;;;;;-142.75;100.00;77212.06;5024575;28;20111;-63
2023/09/04 06:40:23;;;;;;;13.65;8.95;;;;;;;-142.75;100.00;77202.22;5019896;28;20072;-63
2023/09/04 06:42:48;;;;;;;14.23;8.63;;;;;;;-142.75;100.00;77184.50;5022420;28;20028;-63
2023/09/04 06:45:14;;;;;;;11.40;8.65;;;;;;;-142.75;100.00;77176.63;5025115;28;20537;-63
2023/09/04 06:47:40;;;;;;;12.20;8.68;;;;;;;-142.75;100.00;77158.91;5023898;28;20021;-63
2023/09/04 06:50:07;;;;;;;13.00;8.52;;;;;;;-142.75;100.00;77153.00;5024112;28;20389;-62
2023/09/04 06:52:33;;;;;;;11.70;8.68;;;;;;;-142.75;100.00;77137.25;5021617;28;20021;-63
2023/09/04 06:54:58;;;;;;;13.85;9.18;;;;;;;-142.75;100.00;77145.13;5019461;28;20025;-63
2023/09/04 06:57:24;;;;;;;17.38;9.38;;;;;;;-142.75;100.00;77147.09;5018802;28;20032;-63
2023/09/04 06:59:49;;;;;;;12.43;9.35;;;;;;;-142.75;100.00;77143.16;5023542;28;20681;-63
2023/09/04 07:02:15;;;;;;;13.45;9.38;;;;;;;-142.75;100.00;77133.31;5024859;28;20024;-63
2023/09/04 07:04:41;;;;;;;13.60;10.27;;;;;;;-142.75;100.00;77141.19;5026808;28;20026;-62
2023/09/04 07:07:06;;;;;;;13.57;9.88;;;;;;;-142.75;100.00;77135.28;5026128;28;20037;-62
2023/09/04 07:09:31;;;;;;;16.17;10.65;;;;;;;-142.75;100.00;77121.50;5026123;28;20037;-63
2023/09/04 07:11:57;;;;;;;14.50;10.45;;;;;;;-142.75;100.00;77109.69;5017947;28;20030;-63
2023/09/04 07:14:22;;;;;;;16.08;10.75;;;;;;;-142.75;100.00;77103.78;5023552;28;20602;-62
2023/09/04 07:16:48;;;;;;;15.13;11.13;;;;;;;-142.75;100.00;77125.44;5023014;28;20025;-62
2023/09/04 07:19:13;;;;;;;17.40;12.20;;;;;;;-142.75;100.00;77137.25;5022681;28;20091;-62
2023/09/04 07:21:40;;;;;;;18.63;12.07;;;;;;;-142.75;100.00;77123.47;5022584;28;20033;-62
2023/09/04 07:24:06;;;;;;;19.30;11.63;;;;;;;-142.75;100.00;77109.69;5021902;28;20028;-62
2023/09/04 07:26:31;;;;;;;15.35;11.38;;;;;;;-142.75;100.00;77097.88;5024290;28;20025;-63
2023/09/04 07:28:57;;;;;;;16.00;11.80;;;;;;;-142.75;100.00;77090.00;5025407;28;20037;-65
2023/09/04 07:31:22;;;;;;;17.30;10.75;;;;;;;-142.75;100.00;77090.00;5028016;28;20025;-63
2023/09/04 07:33:49;;;;;;;15.82;11.07;;;;;;;-142.75;100.00;77084.09;5024660;28;20099;-63
2023/09/04 07:36:15;;;;;;;15.05;11.15;;;;;;;-142.75;100.00;77058.50;5024897;28;20708;-63
2023/09/04 07:38:42;;;;;;;15.63;11.25;;;;;;;-142.75;100.00;77040.78;5025483;28;20029;-63
2023/09/04 07:41:07;;;;;;;14.27;10.93;;;;;;;-142.75;100.00;77030.94;5026250;28;20070;-63
2023/09/04 07:43:33;;;;;;;16.40;10.40;;;;;;;-142.75;100.00;77007.31;5026275;28;20026;-63
2023/09/04 07:46:02;;;;;;;15.93;10.85;;;;;;;-142.75;100.00;76979.75;5024826;28;20051;-63
2023/09/04 07:48:28;;;;;;;15.88;10.77;;;;;;;-142.75;100.00;76965.97;5024317;28;20112;-63
2023/09/04 07:50:54;;;;;;;14.13;10.45;;;;;;;-142.75;100.00;76969.91;5025045;28;20298;-63
2023/09/04 07:53:20;;;;;;;18.52;11.00;;;;;;;-142.75;100.00;76995.50;5023136;28;20022;-63
2023/09/04 07:55:47;;;;;;;15.10;11.40;;;;;;;-142.75;100.00;76985.66;5024527;28;20108;-63
2023/09/04 07:58:12;;;;;;;13.65;9.95;;;;;;;-142.75;100.00;76997.47;5023095;28;20273;-63
2023/09/04 08:00:48;;;;;;;14.90;10.98;;;;;;;-142.75;100.00;76985.66;5024313;28;20587;-63
2023/09/04 08:03:14;;;;;;;;;;;;;;;-142.75;100.00;76967.94;5024249;28;20095;-63
2023/09/04 08:05:40;;;;;;;15.23;10.43;;;;;;;-142.75;100.00;76991.56;5021063;28;20665;-63
2023/09/04 08:08:10;;;;;;;16.05;11.40;;;;;;;-142.75;100.00;76973.84;5024760;28;20465;-63
2023/09/04 08:10:42;;;;;;;13.95;11.05;;;;;;;-142.75;100.00;76962.03;5025463;28;20040;-63
2023/09/04 08:13:09;;;;;;;15.30;11.50;;;;;;;-142.75;100.00;76942.34;5024830;28;20032;-63
2023/09/04 08:15:35;;;;;;;15.30;10.35;;;;;;;-142.75;100.00;76922.66;5024677;28;20022;-63
2023/09/04 08:18:00;;;;;;;16.70;11.45;;;;;;;-142.75;100.00;76897.06;5024512;28;20432;-63
2023/09/04 08:20:26;;;;;;;16.83;10.98;;;;;;;-142.75;100.00;76881.31;5024639;28;20021;-63
2023/09/04 08:22:51;;;;;;;13.23;10.23;;;;;;;-142.75;100.00;76865.56;5023668;28;20024;-63
2023/09/04 08:25:16;;;;;;;14.32;10.85;;;;;;;-142.75;100.00;76863.59;5024013;28;20026;-64
2023/09/04 08:27:42;;;;;;;13.77;10.43;;;;;;;-142.75;100.00;76869.50;5024234;28;20458;-63
2023/09/04 08:30:08;;;;;;;15.63;10.40;;;;;;;-142.75;100.00;76847.84;5025294;28;20029;-63
2023/09/04 08:32:33;;;;;;;13.43;10.20;;;;;;;-142.75;100.00;76802.56;5028943;28;20082;-63
2023/09/04 08:34:58;;;;;;;16.98;10.73;;;;;;;-142.75;100.00;76786.84;5025207;28;20374;-63
2023/09/04 08:37:23;;;;;;;15.45;10.63;;;;;;;-142.75;100.00;76741.56;5025524;28;20067;-63
2023/09/04 08:39:49;;;;;;;15.73;11.27;;;;;;;-142.75;100.00;76743.53;5025175;28;20017;-63
2023/09/04 08:42:15;;;;;;;16.23;10.60;;;;;;;-142.75;100.00;76712.03;5025543;28;20029;-63
2023/09/04 08:44:41;;;;;;;16.17;10.63;;;;;;;-142.75;100.00;76668.72;5025457;28;20025;-63
2023/09/04 08:47:09;;;;;;;13.68;10.52;;;;;;;-142.75;100.00;76645.09;5024899;28;20025;-63
2023/09/04 08:49:37;;;;;;;14.30;11.05;;;;;;;-142.75;100.00;76633.28;5025532;28;20033;-63
2023/09/04 08:52:04;;;;;;;13.80;10.00;;;;;;;-142.75;100.00;76619.50;5028020;28;20075;-63
2023/09/04 08:54:29;;;;;;;16.30;10.50;;;;;;;-142.75;100.00;76607.69;5025343;28;20104;-64
2023/09/04 08:56:55;;;;;;;15.57;10.50;;;;;;;-142.75;100.00;76621.47;5025282;28;20160;-63
2023/09/04 08:59:20;;;;;;;14.27;11.02;;;;;;;-142.75;100.00;76603.75;5025125;28;20033;-63
2023/09/04 09:01:46;;;;;;;13.02;10.13;;;;;;;-142.75;100.00;76601.78;5032500;28;20771;-63
2023/09/04 09:04:12;;;;;;;14.18;10.18;;;;;;;-142.75;100.00;76601.78;5031604;28;20025;-64
2023/09/04 09:06:38;;;;;;;14.90;10.80;;;;;;;-142.75;100.00;76574.22;5024651;28;20033;-63
2023/09/04 09:09:06;;;;;;;12.70;9.70;;;;;;;-142.75;100.00;76554.53;5025121;28;20036;-63
2023/09/04 09:11:31;;;;;;;15.35;11.10;;;;;;;-142.75;100.00;76548.63;5025907;28;20689;-63
2023/09/04 09:13:57;;;;;;;13.63;10.30;;;;;;;-142.75;100.00;76538.78;5025149;28;20048;-63
2023/09/04 09:16:22;;;;;;;13.75;10.73;;;;;;;-142.75;100.00;76540.75;5024847;28;20025;-63
2023/09/04 09:18:49;;;;;;;14.75;10.40;;;;;;;-142.75;100.00;76501.41;5024806;28;20028;-63
2023/09/04 09:21:26;;;;;;;14.15;10.75;;;;;;;-142.75;100.00;76483.69;5025090;28;20045;-63
2023/09/04 09:24:17;;;;;;;15.05;11.40;;;;;;;-142.75;100.00;76481.72;5025068;28;21601;-63
2023/09/04 09:26:48;;;;;;;16.45;11.30;;;;;;;-142.75;100.00;76489.59;5024106;28;20036;-63
2023/09/04 09:29:14;;;;;;;14.52;10.50;;;;;;;-142.75;100.00;76489.59;5025045;28;20026;-63
2023/09/04 09:31:42;;;;;;;15.20;11.65;;;;;;;-142.75;100.00;76471.88;5025037;28;20025;-63
2023/09/04 09:34:09;;;;;;;14.48;10.90;;;;;;;-142.75;100.00;76487.63;5025065;28;20097;-63
2023/09/04 09:36:34;;;;;;;14.82;11.70;;;;;;;-142.75;100.00;76491.56;5025160;28;20017;-63
2023/09/04 09:39:00;;;;;;;16.27;11.82;;;;;;;-142.75;100.00;76497.47;5024737;28;20025;-63
2023/09/04 09:41:28;;;;;;;17.20;11.10;;;;;;;-142.75;100.00;76519.13;5024984;28;20112;-63
2023/09/04 09:43:53;;;;;;;15.48;11.25;;;;;;;-142.75;100.00;76538.78;5027979;28;20029;-63
2023/09/04 09:46:20;;;;;;;17.33;11.25;;;;;;;-142.75;100.00;76521.09;5033470;28;20370;-63
2023/09/04 09:48:46;;;;;;;14.98;11.18;;;;;;;-142.75;100.00;76513.22;5026629;28;20105;-63
2023/09/04 09:51:13;;;;;;;15.38;11.30;;;;;;;-142.75;100.00;76489.59;5027911;28;20031;-63
2023/09/04 09:53:50;;;;;;;14.20;10.45;;;;;;;-142.75;100.00;76487.63;5030145;28;20068;-63
2023/09/04 09:56:17;;;;;;;15.00;10.80;;;;;;;-142.75;100.00;76471.88;5027545;28;20021;-63
2023/09/04 09:58:49;;;;;;;16.13;10.73;;;;;;;-142.75;100.00;76422.66;5027727;28;20077;-63
2023/09/04 10:01:18;;;;;;;15.75;11.45;;;;;;;-142.75;100.00;76412.81;5027993;28;20390;-63
2023/09/04 10:03:46;;;;;;;15.30;10.93;;;;;;;-142.75;100.00;76383.28;5027836;28;20017;-63
2023/09/04 10:06:18;;;;;;;16.10;11.10;;;;;;;-142.75;100.00;76363.59;5027807;28;20025;-63
2023/09/04 10:08:47;;;;;;;14.35;10.73;;;;;;;-142.75;100.00;76369.50;5028134;28;20025;-63
2023/09/04 10:11:14;;;;;;;13.75;10.20;;;;;;;-142.75;100.00;76389.19;5028082;28;20051;-63
2023/09/04 10:13:58;;;;;;;13.32;11.02;;;;;;;-142.75;100.00;76414.78;5026234;28;20029;-63
2023/09/04 10:16:32;;;;;;;14.65;10.10;;;;;;;-142.75;100.00;76414.78;5027491;28;20035;-63
2023/09/04 10:19:01;;;;;;;15.18;10.70;;;;;;;-142.75;100.00;76391.16;5027876;28;20021;-63
2023/09/04 10:21:37;;;;;;;16.48;10.35;;;;;;;-142.75;100.00;76377.38;5027271;28;20393;-63
2023/09/04 10:24:10;;;;;;;13.95;10.20;;;;;;;-142.75;100.00;76347.84;5026948;28;20446;-63
2023/09/04 10:26:41;;;;;;;13.15;9.93;;;;;;;-142.75;100.00;76320.31;5024991;28;20026;-63
2023/09/04 10:29:13;;;;;;;11.77;9.45;;;;;;;-142.75;100.00;76306.53;5027279;28;20497;-63
2023/09/04 10:31:39;;;;;;;16.25;9.77;;;;;;;-142.75;100.00;76294.72;5027225;28;20771;-63
2023/09/04 10:34:04;;;;;;;14.88;10.10;;;;;;;-142.75;100.00;76298.66;5027017;28;20032;-63
2023/09/04 10:36:30;;;;;;;13.65;10.88;;;;;;;-142.75;100.00;76340.00;5027263;28;20029;-63
2023/09/04 10:38:58;;;;;;;14.27;9.95;;;;;;;-142.75;100.00;76343.94;5027769;28;20386;-63
2023/09/04 10:41:25;;;;;;;12.85;10.07;;;;;;;-142.75;100.00;76343.94;5026948;28;20079;-63
2023/09/04 10:43:50;;;;;;;16.15;11.45;;;;;;;-142.75;100.00;76334.09;5028529;28;20037;-63
2023/09/04 10:46:16;;;;;;;15.07;10.23;;;;;;;-142.75;100.00;76300.63;5027068;28;20021;-63
2023/09/04 10:48:44;;;;;;;13.88;9.18;;;;;;;-142.75;100.00;76278.97;5027701;28;20100;-63
2023/09/04 10:51:25;;;;;;;15.13;10.10;;;;;;;-142.75;100.00;76229.75;5026872;28;20017;-63
2023/09/04 10:53:50;;;;;;;13.23;9.77;;;;;;;-142.75;100.00;76235.66;5026657;28;20444;-63
2023/09/04 10:56:15;;;;;;;11.95;9.27;;;;;;;-142.75;100.00;76212.03;5026905;28;20048;-63
2023/09/04 10:59:00;;;;;;;15.63;10.40;;;;;;;-142.75;100.00;76235.66;5027840;28;20083;-63