Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:02:05;;;;;;;5.18;3.30;;;;;;;13.44;97.40;101948.78;6215269;23;20088;-84
2023/08/10 00:04:30;;;;;;;7.55;3.80;;;;;;;13.59;98.15;101968.56;6215330;23;20054;-81
2023/08/10 00:06:55;;;;;;;6.85;3.80;;;;;;;13.70;98.35;101969.31;6215156;23;20008;-81
2023/08/10 00:09:21;;;;;;;6.97;4.03;;;;;;;13.76;98.34;101970.56;6215218;23;20011;-85
2023/08/10 00:11:46;;;;;;;5.53;3.70;;;;;;;13.88;98.90;101971.13;6190272;23;20061;-81
2023/08/10 00:14:12;;;;;;;6.68;4.00;;;;;;;13.87;98.55;101959.66;6217319;23;20035;-82
2023/08/10 00:16:37;;;;;;;6.28;3.50;;;;;;;13.79;97.88;101956.91;6216782;23;20032;-81
2023/08/10 00:19:03;;;;;;;8.25;3.85;;;;;;;13.92;97.98;101977.84;6216611;23;20015;-81
2023/08/10 00:21:28;;;;;;;6.25;3.85;;;;;;;13.86;97.32;101963.28;6217329;23;20507;-82
2023/08/10 00:23:56;;;;;;;6.70;3.75;;;;;;;13.95;97.63;101974.84;6190612;23;20342;-82
2023/08/10 00:26:22;;;;;;;9.65;4.10;;;;;;;13.77;98.17;101970.38;6217161;23;20009;-82
2023/08/10 00:28:48;;;;;;;9.20;4.10;;;;;;;13.70;98.23;101970.19;6217219;23;20005;-81
2023/08/10 00:31:13;;;;;;;6.68;4.05;;;;;;;13.91;98.43;101968.97;6216642;23;20005;-81
2023/08/10 00:33:39;;;;;;;6.07;3.83;;;;;;;13.90;97.76;101974.47;6216936;23;20004;-82
2023/08/10 00:36:06;;;;;;;8.35;3.88;;;;;;;13.84;97.30;101968.78;6216710;23;20005;-83
2023/08/10 00:38:33;;;;;;;7.05;3.78;;;;;;;13.88;97.65;101976.47;6217016;23;20421;-82
2023/08/10 00:40:59;;;;;;;9.23;4.18;;;;;;;13.72;97.79;101951.38;6216686;23;20441;-82
2023/08/10 00:43:24;;;;;;;7.63;4.13;;;;;;;13.78;98.10;101969.41;6216978;23;20005;-82
2023/08/10 00:45:51;;;;;;;8.30;4.15;;;;;;;13.87;98.16;101974.78;6216807;23;20441;-82
2023/08/10 00:48:16;;;;;;;8.25;4.28;;;;;;;13.76;97.83;101963.38;6189974;23;20404;-82
2023/08/10 00:50:42;;;;;;;7.18;4.28;;;;;;;13.74;97.67;101965.38;6216641;23;20001;-83
2023/08/10 00:53:07;;;;;;;7.95;4.18;;;;;;;13.79;97.99;101965.75;6216762;23;20004;-82
2023/08/10 00:55:33;;;;;;;7.95;4.30;;;;;;;13.77;98.20;101943.72;6190144;23;20082;-82
2023/08/10 00:57:58;;;;;;;8.48;4.22;;;;;;;13.85;98.01;101943.78;6190129;23;20007;-82
2023/08/10 01:00:23;;;;;;;8.68;4.18;;;;;;;13.85;97.86;101949.13;6216568;23;20008;-82
2023/08/10 01:02:49;;;;;;;7.72;4.65;;;;;;;13.97;98.18;101954.22;6190269;23;20384;-82
2023/08/10 01:05:15;;;;;;;8.02;4.50;;;;;;;13.88;97.79;101950.66;6216441;23;20001;-83
2023/08/10 01:07:50;;;;;;;8.77;4.32;;;;;;;13.86;98.06;101963.28;6189970;23;20138;-82
2023/08/10 01:10:40;;;;;;;9.82;4.78;;;;;;;13.90;98.73;101982.47;6216640;23;20008;-82
2023/08/10 01:13:25;;;;;;;5.30;4.32;;;;;;;13.87;98.62;101972.97;6216348;23;20009;-82
2023/08/10 01:15:57;;;;;;;8.07;4.43;;;;;;;13.72;100.00;101975.38;6216722;23;20131;-82
2023/08/10 01:18:27;;;;;;;5.47;4.00;;;;;;;13.71;100.00;101965.66;6215985;23;20019;-82
2023/08/10 01:20:58;;;;;;;6.75;4.20;;;;;;;13.71;100.00;101973.66;6216456;23;20377;-82
2023/08/10 01:23:30;;;;;;;8.85;4.20;;;;;;;13.77;100.00;101974.88;6216855;23;20035;-83
2023/08/10 01:25:56;;;;;;;6.10;4.40;;;;;;;13.75;100.00;101977.69;6216541;23;20114;-82
2023/08/10 01:28:22;;;;;;;6.18;4.50;;;;;;;13.67;100.00;101977.66;6216163;23;20012;-81
2023/08/10 01:30:48;;;;;;;8.43;4.70;;;;;;;13.75;100.00;101975.03;6216664;23;20008;-81
2023/08/10 01:33:13;;;;;;;8.93;4.30;;;;;;;13.59;100.00;101949.09;6216730;23;20074;-82
2023/08/10 01:35:39;;;;;;;7.88;4.28;;;;;;;13.63;100.00;101960.28;6216176;23;20015;-83
2023/08/10 01:38:05;;;;;;;8.30;4.70;;;;;;;13.72;100.00;101986.03;6216209;23;20338;-81
2023/08/10 01:40:31;;;;;;;9.05;5.07;;;;;;;13.39;100.00;101949.25;6216058;23;20342;-82
2023/08/10 01:42:56;;;;;;;9.20;5.00;;;;;;;13.40;100.00;101958.06;6188409;23;20509;-82
2023/08/10 01:45:22;;;;;;;8.52;5.05;;;;;;;13.35;100.00;101976.31;6216293;23;20016;-82
2023/08/10 01:48:06;;;;;;;9.88;5.38;;;;;;;13.45;100.00;101979.75;6214223;23;20075;-81
2023/08/10 01:50:36;;;;;;;9.77;5.22;;;;;;;13.27;100.00;101969.94;6213632;23;20510;-81
2023/08/10 01:53:22;;;;;;;10.35;5.10;;;;;;;13.32;100.00;101967.66;6213403;23;20005;-82
2023/08/10 01:55:48;;;;;;;9.75;5.03;;;;;;;13.45;100.00;101971.75;6215230;23;20040;-82
2023/08/10 01:58:13;;;;;;;7.22;4.88;;;;;;;13.43;100.00;101960.44;6216601;23;20008;-81
2023/08/10 02:00:39;;;;;;;9.23;5.25;;;;;;;13.46;100.00;101978.78;6216372;23;20001;-81
2023/08/10 02:03:05;;;;;;;7.35;5.00;;;;;;;13.37;100.00;101971.69;6189503;23;20024;-81
2023/08/10 02:05:31;;;;;;;9.30;5.05;;;;;;;13.41;100.00;101981.03;6216619;23;20008;-81
2023/08/10 02:07:56;;;;;;;7.47;4.97;;;;;;;13.23;100.00;101967.72;6189226;23;20040;-81
2023/08/10 02:10:21;;;;;;;8.30;4.95;;;;;;;13.18;100.00;101957.53;6216059;23;20000;-81
2023/08/10 02:12:47;;;;;;;8.05;5.00;;;;;;;13.23;100.00;101957.88;6215901;23;20005;-82
2023/08/10 02:15:12;;;;;;;9.57;5.22;;;;;;;13.22;100.00;101966.88;6215703;23;20000;-82
2023/08/10 02:17:39;;;;;;;7.82;4.78;;;;;;;13.32;100.00;101988.97;6215857;23;20011;-81
2023/08/10 02:20:14;;;;;;;7.32;4.90;;;;;;;13.28;100.00;101982.25;6189031;23;20012;-81
2023/08/10 02:22:48;;;;;;;7.55;4.90;;;;;;;13.27;100.00;101974.44;6189802;23;20008;-82
2023/08/10 02:25:14;;;;;;;10.48;5.28;;;;;;;13.34;100.00;101982.63;6215851;23;20076;-81
2023/08/10 02:27:40;;;;;;;8.88;4.95;;;;;;;13.36;100.00;101986.00;6189053;23;20024;-81
2023/08/10 02:30:07;;;;;;;10.95;5.38;;;;;;;13.30;100.00;101988.28;6189317;23;20036;-82
2023/08/10 02:32:33;;;;;;;9.23;5.00;;;;;;;13.23;100.00;101979.19;6215549;23;20054;-82
2023/08/10 02:34:58;;;;;;;9.43;5.38;;;;;;;13.22;100.00;101977.53;6215916;23;20012;-80
2023/08/10 02:37:24;;;;;;;7.88;5.03;;;;;;;13.20;100.00;101974.19;6216126;23;20004;-82
2023/08/10 02:39:49;;;;;;;8.23;4.63;;;;;;;13.14;100.00;101970.31;6190025;23;20496;-81
2023/08/10 02:42:15;;;;;;;6.82;5.18;;;;;;;13.17;100.00;101980.66;6217197;23;20083;-81
2023/08/10 02:44:41;;;;;;;7.40;5.10;;;;;;;13.24;100.00;101986.22;6217177;23;20054;-82
2023/08/10 02:47:06;;;;;;;9.02;5.10;;;;;;;13.24;100.00;101991.56;6217531;23;20004;-80
2023/08/10 02:49:31;;;;;;;9.45;5.30;;;;;;;13.00;100.00;101968.16;6219312;23;20012;-78
2023/08/10 02:51:57;;;;;;;8.25;5.43;;;;;;;13.00;100.00;101987.63;6206876;23;20001;-80
2023/08/10 02:54:22;;;;;;;7.45;5.25;;;;;;;13.06;100.00;101978.19;6228817;23;20004;-84
2023/08/10 02:56:47;;;;;;;9.73;5.05;;;;;;;13.09;100.00;101982.38;6226043;23;20455;-81
2023/08/10 02:59:13;;;;;;;10.60;5.28;;;;;;;12.99;100.00;101980.63;6218226;23;20031;-82
2023/08/10 03:01:38;;;;;;;9.00;5.22;;;;;;;12.90;100.00;101970.88;6189574;23;20004;-82
2023/08/10 03:04:05;;;;;;;9.40;5.60;;;;;;;13.03;100.00;101997.97;6217312;23;20486;-83
2023/08/10 03:06:32;;;;;;;10.15;5.35;;;;;;;12.91;100.00;101980.53;6215975;23;20501;-81
2023/08/10 03:08:58;;;;;;;10.25;4.82;;;;;;;13.03;100.00;101997.16;6216108;23;20038;-82
2023/08/10 03:11:23;;;;;;;10.35;5.35;;;;;;;12.86;100.00;101977.47;6216168;23;20012;-82
2023/08/10 03:13:48;;;;;;;8.63;5.10;;;;;;;12.94;100.00;101980.25;6216470;23;19997;-82
2023/08/10 03:16:14;;;;;;;7.15;4.60;;;;;;;12.96;100.00;102004.03;6215882;23;20028;-82
2023/08/10 03:18:39;;;;;;;8.98;5.10;;;;;;;13.03;100.00;101999.81;6215247;23;20087;-82
2023/08/10 03:21:04;;;;;;;7.70;4.60;;;;;;;12.92;100.00;102006.16;6215669;23;20421;-82
2023/08/10 03:23:30;;;;;;;6.95;5.03;;;;;;;12.71;100.00;101983.31;6215573;23;20004;-82
2023/08/10 03:25:55;;;;;;;8.40;5.15;;;;;;;12.71;100.00;101993.94;6189032;23;20389;-82
2023/08/10 03:28:20;;;;;;;7.32;4.90;;;;;;;12.79;100.00;101998.53;6215336;23;20020;-83
2023/08/10 03:30:46;;;;;;;9.05;5.45;;;;;;;12.77;100.00;102006.66;6188989;23;20088;-82
2023/08/10 03:33:12;;;;;;;9.02;5.20;;;;;;;12.87;100.00;102003.09;6215662;23;20023;-82
2023/08/10 03:35:37;;;;;;;7.43;4.72;;;;;;;12.81;100.00;101995.72;6215760;23;20011;-82
2023/08/10 03:38:03;;;;;;;11.27;5.20;;;;;;;12.70;100.00;101973.66;6188676;23;20283;-81
2023/08/10 03:40:28;;;;;;;7.88;5.28;;;;;;;12.74;100.00;101990.97;6188800;23;20043;-81
2023/08/10 03:42:53;;;;;;;8.45;4.88;;;;;;;12.72;100.00;101992.97;6215576;23;20361;-81
2023/08/10 03:45:19;;;;;;;7.80;5.30;;;;;;;12.79;100.00;101995.88;6216278;23;20005;-81
2023/08/10 03:47:44;;;;;;;7.18;5.10;;;;;;;12.72;100.00;101992.09;6217430;23;20035;-81
2023/08/10 03:50:10;;;;;;;9.45;5.43;;;;;;;12.71;100.00;101991.28;6217423;23;20014;-82
2023/08/10 03:52:35;;;;;;;8.13;5.40;;;;;;;12.69;100.00;101998.59;6217101;23;20016;-82
2023/08/10 03:55:01;;;;;;;7.80;5.40;;;;;;;12.71;100.00;102001.94;6217343;23;20004;-82
2023/08/10 03:57:26;;;;;;;8.80;5.55;;;;;;;12.77;100.00;102001.34;6217454;23;20003;-82
2023/08/10 03:59:51;;;;;;;12.88;5.68;;;;;;;12.62;100.00;101973.53;6217874;23;20087;-80
2023/08/10 04:02:17;;;;;;;9.25;5.22;;;;;;;12.70;100.00;101986.94;6217329;23;20075;-82
2023/08/10 04:04:43;;;;;;;9.40;5.15;;;;;;;12.73;100.00;101989.31;6217234;23;20446;-82
2023/08/10 04:07:08;;;;;;;10.48;5.35;;;;;;;12.72;100.00;102002.75;6217439;23;20000;-81
2023/08/10 04:09:34;;;;;;;12.05;5.57;;;;;;;12.63;100.00;101997.34;6217105;23;20000;-81
2023/08/10 04:12:00;;;;;;;10.13;5.68;;;;;;;12.71;100.00;102015.25;6217147;23;20011;-82
2023/08/10 04:14:25;;;;;;;8.48;5.38;;;;;;;12.73;100.00;102015.09;6217392;23;20012;-81
2023/08/10 04:16:51;;;;;;;7.30;5.05;;;;;;;12.69;100.00;102009.25;6189918;23;20014;-81
2023/08/10 04:19:16;;;;;;;7.93;5.10;;;;;;;12.65;100.00;102003.34;6217152;23;20017;-82
2023/08/10 04:21:42;;;;;;;8.30;5.38;;;;;;;12.63;100.00;102004.50;6217205;23;20472;-82
2023/08/10 04:24:07;;;;;;;8.13;5.40;;;;;;;12.57;100.00;101994.41;6217074;23;20005;-82
2023/08/10 04:26:33;;;;;;;8.07;5.53;;;;;;;12.56;100.00;102006.03;6217354;23;20000;-81
2023/08/10 04:28:58;;;;;;;7.68;5.40;;;;;;;12.56;100.00;102006.03;6217109;23;20005;-81
2023/08/10 04:31:23;;;;;;;8.02;5.20;;;;;;;12.64;100.00;102017.63;6190799;23;20009;-82
2023/08/10 04:33:49;;;;;;;13.60;6.03;;;;;;;12.51;100.00;102004.69;6217878;23;20024;-82
2023/08/10 04:36:14;;;;;;;9.05;5.00;;;;;;;12.67;100.00;102016.50;6225182;23;20005;-83
2023/08/10 04:38:39;;;;;;;7.90;5.68;;;;;;;12.68;100.00;102026.16;6239137;23;20005;-82
2023/08/10 04:41:05;;;;;;;9.27;5.50;;;;;;;12.60;100.00;102020.75;6239212;23;20101;-84
2023/08/10 04:43:30;;;;;;;8.10;5.35;;;;;;;12.58;100.00;102018.22;6242730;22;20019;-85
2023/08/10 04:45:55;;;;;;;9.27;5.38;;;;;;;12.57;100.00;102024.53;6207639;23;20008;-81
2023/08/10 04:48:20;;;;;;;8.82;5.30;;;;;;;12.59;100.00;102033.19;6216440;23;20022;-82
2023/08/10 04:50:46;;;;;;;8.63;5.65;;;;;;;12.59;100.00;102035.03;6216364;23;20449;-83
2023/08/10 04:53:11;;;;;;;7.75;4.70;;;;;;;12.57;100.00;102026.34;6216123;23;20012;-81
2023/08/10 04:55:36;;;;;;;9.10;5.28;;;;;;;12.68;100.00;102033.31;6216001;23;20004;-82
2023/08/10 04:58:02;;;;;;;10.70;5.20;;;;;;;12.63;100.00;102015.16;6216758;23;20036;-83
2023/08/10 05:00:28;;;;;;;8.88;5.40;;;;;;;12.67;100.00;102016.50;6190016;23;20012;-82
2023/08/10 05:02:53;;;;;;;9.02;5.80;;;;;;;12.59;100.00;102021.72;6217014;23;20473;-83
2023/08/10 05:05:19;;;;;;;7.78;5.60;;;;;;;12.66;100.00;102046.78;6216758;23;20027;-82
2023/08/10 05:07:45;;;;;;;10.02;5.90;;;;;;;12.70;100.00;102048.16;6190347;23;20004;-82
2023/08/10 05:10:10;;;;;;;8.60;5.50;;;;;;;12.60;100.00;102021.59;6216952;23;20008;-82
2023/08/10 05:12:37;;;;;;;9.55;5.90;;;;;;;12.72;100.00;102046.19;6216857;23;20088;-82
2023/08/10 05:15:04;;;;;;;8.98;5.32;;;;;;;12.82;100.00;102034.69;6216873;23;20030;-82
2023/08/10 05:17:30;;;;;;;9.93;6.10;;;;;;;12.78;100.00;102024.31;6189758;23;20028;-82
2023/08/10 05:19:55;;;;;;;9.45;6.07;;;;;;;12.85;100.00;102042.34;6189711;23;20154;-82
2023/08/10 05:22:21;;;;;;;12.02;6.78;;;;;;;12.76;100.00;102026.28;6189934;23;20012;-83
2023/08/10 05:24:46;;;;;;;12.57;7.47;;;;;;;12.75;100.00;102019.28;6189915;23;20014;-82
2023/08/10 05:27:11;;;;;;;10.50;6.95;;;;;;;12.86;100.00;102020.91;6216613;23;20000;-83
2023/08/10 05:29:37;;;;;;;10.70;7.43;;;;;;;12.95;100.00;102035.16;6216495;23;20005;-83
2023/08/10 05:32:02;;;;;;;12.70;7.60;;;;;;;12.92;100.00;102024.78;6216554;23;20051;-82
2023/08/10 05:34:27;;;;;;;12.88;7.70;;;;;;;13.03;100.00;102035.25;6190204;23;20070;-82
2023/08/10 05:36:53;;;;;;;12.13;7.45;;;;;;;13.05;100.00;102025.31;6216423;23;20080;-83
2023/08/10 05:39:19;;;;;;;10.68;7.43;;;;;;;13.06;100.00;102015.47;6216779;23;20012;-82
2023/08/10 05:41:44;;;;;;;14.75;8.50;;;;;;;13.18;100.00;102032.94;6216414;23;20008;-83
2023/08/10 05:44:12;;;;;;;13.77;9.55;;;;;;;13.19;100.00;102031.13;6189583;23;19996;-83
2023/08/10 05:46:37;;;;;;;12.48;9.43;;;;;;;13.21;100.00;102023.81;6189120;23;20008;-83
2023/08/10 05:49:03;;;;;;;17.13;10.27;;;;;;;13.30;100.00;102033.56;6216427;23;20055;-83
2023/08/10 05:51:28;;;;;;;15.68;10.32;;;;;;;13.32;100.00;102031.59;6216283;23;20025;-83
2023/08/10 05:53:53;;;;;;;15.02;9.63;;;;;;;13.35;100.00;102029.59;6216426;23;20005;-83
2023/08/10 05:56:20;;;;;;;14.50;9.15;;;;;;;13.31;100.00;102029.91;6216037;23;20022;-83
2023/08/10 05:58:45;;;;;;;17.23;9.35;;;;;;;13.35;100.00;102034.94;6216084;23;19997;-83
2023/08/10 06:01:11;;;;;;;15.20;9.05;;;;;;;13.47;100.00;102032.94;6216148;23;20007;-83
2023/08/10 06:03:37;;;;;;;14.82;8.68;;;;;;;13.47;100.00;102017.75;6216096;23;20008;-83
2023/08/10 06:06:06;;;;;;;14.15;9.02;;;;;;;13.50;100.00;102016.63;6216101;23;20055;-84
2023/08/10 06:08:33;;;;;;;18.00;9.82;;;;;;;13.72;100.00;102034.00;6216318;23;20016;-84
2023/08/10 06:10:59;;;;;;;14.93;9.77;;;;;;;13.75;100.00;102039.00;6215899;23;20005;-83
2023/08/10 06:13:24;;;;;;;16.13;8.93;;;;;;;13.79;100.00;102027.06;6216379;23;20019;-84
2023/08/10 06:15:50;;;;;;;14.50;9.00;;;;;;;13.96;100.00;102037.88;6216097;23;20009;-84
2023/08/10 06:18:16;;;;;;;16.50;9.43;;;;;;;14.02;100.00;102021.25;6215754;23;20012;-85
2023/08/10 06:20:41;;;;;;;16.60;9.35;;;;;;;14.01;100.00;102014.22;6216026;23;20028;-84
2023/08/10 06:23:07;;;;;;;15.50;8.40;;;;;;;14.14;100.00;102037.81;6215594;23;20328;-84
2023/08/10 06:25:33;;;;;;;15.52;9.05;;;;;;;14.00;100.00;102023.22;6189295;23;20342;-84
2023/08/10 06:27:58;;;;;;;14.88;8.70;;;;;;;13.97;100.00;102023.53;6216029;23;20418;-84
2023/08/10 06:30:25;;;;;;;18.48;9.07;;;;;;;13.95;100.00;102017.50;6215830;23;20168;-84
2023/08/10 06:32:51;;;;;;;17.17;8.85;;;;;;;14.05;100.00;102020.94;6189234;23;20015;-84
2023/08/10 06:35:19;;;;;;;15.60;8.60;;;;;;;14.13;100.00;102028.97;6216011;23;20040;-83
2023/08/10 06:37:45;;;;;;;16.25;8.65;;;;;;;14.19;100.00;102021.34;6189283;23;20092;-85
2023/08/10 06:40:11;;;;;;;14.18;8.38;;;;;;;14.40;100.00;102042.31;6189308;23;20067;-84
2023/08/10 06:42:37;;;;;;;16.85;8.85;;;;;;;14.34;100.00;102018.94;6216324;23;20020;-84
2023/08/10 06:45:04;;;;;;;17.35;8.43;;;;;;;14.51;100.00;102033.22;6215901;23;20012;-83
2023/08/10 06:47:30;;;;;;;13.07;7.95;;;;;;;14.47;100.00;102023.84;6215472;23;20437;-84
2023/08/10 06:49:56;;;;;;;12.35;8.07;;;;;;;14.57;100.00;102019.25;6189491;23;20076;-84
2023/08/10 06:52:22;;;;;;;13.07;7.70;;;;;;;14.58;100.00;102012.91;6189259;23;20016;-83
2023/08/10 06:54:48;;;;;;;15.65;7.38;;;;;;;14.71;100.00;102019.63;6216176;23;20015;-85
2023/08/10 06:57:13;;;;;;;12.00;6.68;;;;;;;14.66;100.00;102009.44;6215669;23;20000;-83
2023/08/10 06:59:38;;;;;;;11.68;6.40;;;;;;;14.77;100.00;102017.19;6216294;23;20317;-84
2023/08/10 07:02:04;;;;;;;12.20;6.50;;;;;;;14.86;99.86;102012.72;6215804;23;20067;-84
2023/08/10 07:04:29;;;;;;;13.27;6.38;;;;;;;14.96;100.00;102023.28;6216142;23;20040;-84
2023/08/10 07:06:55;;;;;;;12.88;6.20;;;;;;;15.02;100.00;102021.78;6188849;23;20005;-84
2023/08/10 07:09:23;;;;;;;10.50;5.97;;;;;;;14.97;99.56;101997.41;6216156;23;20008;-85
2023/08/10 07:11:48;;;;;;;10.85;5.60;;;;;;;15.23;96.18;102028.50;6215755;23;20099;-84
2023/08/10 07:14:14;;;;;;;7.75;4.90;;;;;;;15.26;96.46;102022.84;6216026;23;20453;-83
2023/08/10 07:16:39;;;;;;;12.05;5.05;;;;;;;15.25;93.63;102016.66;6215514;23;20028;-84
2023/08/10 07:19:04;;;;;;;7.50;4.40;;;;;;;15.24;93.41;101993.63;6189966;23;20130;-84
2023/08/10 07:21:30;;;;;;;7.78;4.32;;;;;;;15.44;92.13;102012.03;6219111;23;20363;-84
2023/08/10 07:23:56;;;;;;;6.63;3.78;;;;;;;15.51;88.32;102018.41;6192708;23;20468;-84
2023/08/10 07:26:21;;;;;;;6.72;4.00;;;;;;;15.59;87.62;102022.88;6219095;23;20000;-84
2023/08/10 07:28:47;;;;;;;8.07;4.07;;;;;;;15.64;88.58;102020.56;6218989;23;20008;-84
2023/08/10 07:31:12;;;;;;;7.95;3.47;;;;;;;15.77;87.50;102032.59;6219056;23;20011;-84
2023/08/10 07:33:37;;;;;;;5.72;3.30;;;;;;;15.72;83.38;102017.91;6219120;23;20054;-84
2023/08/10 07:36:04;;;;;;;5.00;3.30;;;;;;;15.91;85.18;102031.09;6218780;23;20001;-85
2023/08/10 07:38:29;;;;;;;5.18;3.22;;;;;;;15.93;84.20;102018.44;6218736;23;20005;-85
2023/08/10 07:40:54;;;;;;;5.00;2.85;;;;;;;16.10;83.84;102027.28;6218845;23;20373;-84
2023/08/10 07:43:20;;;;;;;6.43;2.80;;;;;;;16.12;77.98;102017.22;6218619;23;20067;-85
2023/08/10 07:45:46;;;;;;;6.00;2.70;;;;;;;16.21;77.25;102026.09;6221195;23;20008;-86
2023/08/10 07:48:11;;;;;;;4.05;2.30;;;;;;;16.30;71.77;102029.56;6218625;23;20014;-85
2023/08/10 07:50:36;;;;;;;2.90;2.20;;;;;;;16.24;73.78;102015.88;6218781;23;20413;-85
2023/08/10 07:53:03;;;;;;;3.35;2.05;;;;;;;16.36;70.06;102012.84;6218770;23;20005;-84
2023/08/10 07:55:28;;;;;;;3.15;2.30;;;;;;;16.49;69.24;102025.69;6222687;23;20000;-84
2023/08/10 07:57:54;;;;;;;5.72;2.30;;;;;;;16.59;72.26;102033.53;6228403;23;20012;-84
2023/08/10 08:00:19;;;;;;;3.92;2.42;;;;;;;16.58;69.19;102015.78;6238209;23;20024;-84
2023/08/10 08:02:44;;;;;;;3.75;2.05;;;;;;;16.69;69.09;102023.47;6244742;23;20003;-84
2023/08/10 08:05:10;;;;;;;3.30;1.77;;;;;;;16.72;65.19;102012.38;6226571;23;20079;-82
2023/08/10 08:07:35;;;;;;;3.30;2.05;;;;;;;16.93;63.46;102037.75;6218878;23;20008;-81
2023/08/10 08:10:00;;;;;;;3.55;2.00;;;;;;;16.95;63.37;102033.03;6219149;23;20377;-82
2023/08/10 08:12:27;;;;;;;4.55;2.28;;;;;;;16.94;63.30;102032.19;6218732;23;20012;-83
2023/08/10 08:14:53;;;;;;;4.10;2.20;;;;;;;16.96;66.38;102015.13;6218555;23;20011;-81
2023/08/10 08:17:19;;;;;;;3.08;2.22;;;;;;;17.12;65.69;102033.81;6218077;23;20001;-82
2023/08/10 08:19:44;;;;;;;2.80;1.88;;;;;;;17.06;66.81;102010.41;6218688;23;20024;-83
2023/08/10 08:22:10;;;;;;;3.60;1.77;;;;;;;17.09;62.37;102002.03;6218448;23;20076;-83
2023/08/10 08:24:35;;;;;;;2.10;1.90;;;;;;;17.28;61.16;102030.22;6218875;23;20011;-83
2023/08/10 08:27:01;;;;;;;2.22;1.90;;;;;;;17.33;62.15;102030.50;6218336;23;20017;-83
2023/08/10 08:29:26;;;;;;;2.63;1.70;;;;;;;17.44;63.33;102031.97;6218641;23;20307;-83
2023/08/10 08:31:51;;;;;;;4.45;1.73;;;;;;;17.50;60.29;102041.13;6190614;23;20001;-83
2023/08/10 08:34:17;;;;;;;3.50;2.00;;;;;;;17.50;61.25;102030.41;6217016;23;20007;-83
2023/08/10 08:36:42;;;;;;;3.78;2.00;;;;;;;17.58;59.56;102037.56;6216377;23;20001;-83
2023/08/10 08:39:09;;;;;;;2.35;1.95;;;;;;;17.70;60.97;102037.97;6216730;23;20019;-83
2023/08/10 08:41:36;;;;;;;5.18;1.80;;;;;;;17.84;60.84;102047.94;6190375;23;20055;-83
2023/08/10 08:44:04;;;;;;;4.60;1.95;;;;;;;17.92;60.95;102044.34;6216243;23;20000;-82
2023/08/10 08:46:32;;;;;;;3.15;2.05;;;;;;;18.02;61.10;102038.72;6216736;23;20088;-82
2023/08/10 08:48:58;;;;;;;2.53;1.90;;;;;;;18.14;60.61;102041.81;6216695;23;20009;-83
2023/08/10 08:51:23;;;;;;;2.83;1.88;;;;;;;18.30;59.88;102042.69;6217203;23;20015;-82
2023/08/10 08:53:52;;;;;;;2.15;1.95;;;;;;;18.39;61.15;102031.66;6216645;23;20035;-83
2023/08/10 08:56:18;;;;;;;3.40;2.00;;;;;;;18.60;59.86;102046.19;6190647;23;20014;-81
2023/08/10 08:58:43;;;;;;;3.85;2.13;;;;;;;18.63;60.60;102042.31;6216881;23;20096;-82
2023/08/10 09:01:12;;;;;;;4.60;2.15;;;;;;;18.49;59.29;102028.69;6216818;23;20052;-82
2023/08/10 09:03:38;;;;;;;3.42;2.00;;;;;;;18.52;63.33;102043.59;6189582;23;20051;-83
2023/08/10 09:06:04;;;;;;;2.65;2.00;;;;;;;18.59;65.36;102033.78;6216218;23;20013;-82
2023/08/10 09:08:29;;;;;;;4.40;1.95;;;;;;;18.62;63.39;102020.00;6190369;23;20011;-82
2023/08/10 09:10:55;;;;;;;3.17;2.00;;;;;;;18.60;61.83;102013.13;6216715;23;20008;-82
2023/08/10 09:13:22;;;;;;;3.13;1.98;;;;;;;18.62;64.21;102003.03;6190720;23;20447;-82
2023/08/10 09:16:07;;;;;;;3.35;2.17;;;;;;;18.77;62.74;102022.66;6190046;23;20004;-82
2023/08/10 09:18:34;;;;;;;3.00;2.00;;;;;;;18.74;61.25;102024.91;6216146;23;20016;-82
2023/08/10 09:21:14;;;;;;;4.65;2.20;;;;;;;18.79;63.86;102007.19;6216614;23;20004;-83
2023/08/10 09:23:41;;;;;;;3.33;2.03;;;;;;;18.86;60.06;102006.44;6216652;23;20115;-82
2023/08/10 09:26:11;;;;;;;3.70;2.00;;;;;;;18.88;58.89;102009.75;6216436;23;20016;-82
2023/08/10 09:28:37;;;;;;;4.25;2.00;;;;;;;19.01;60.25;102019.84;6216843;23;20012;-82
2023/08/10 09:31:03;;;;;;;4.28;2.20;;;;;;;18.98;59.67;102025.59;6216537;23;20090;-82
2023/08/10 09:33:32;;;;;;;4.47;2.00;;;;;;;19.03;61.35;102023.19;6189853;23;20346;-83
2023/08/10 09:36:02;;;;;;;2.50;1.90;;;;;;;19.04;60.70;102000.69;6216603;23;20987;-83
2023/08/10 09:38:27;;;;;;;3.28;2.10;;;;;;;19.18;60.56;102015.91;6216395;23;20016;-83
2023/08/10 09:41:09;;;;;;;3.70;2.20;;;;;;;19.28;64.06;102014.78;6216627;23;20004;-84
2023/08/10 09:43:42;;;;;;;2.83;1.90;;;;;;;19.27;58.01;102005.03;6216667;23;20008;-82
2023/08/10 09:46:09;;;;;;;5.30;2.20;;;;;;;19.31;60.98;102015.25;6216404;23;20240;-83
2023/08/10 09:48:39;;;;;;;6.38;2.30;;;;;;;19.35;60.07;102016.50;6216331;23;20063;-84
2023/08/10 09:51:06;;;;;;;3.33;2.30;;;;;;;19.49;58.88;102022.03;6189955;23;20093;-84
2023/08/10 09:53:32;;;;;;;2.95;2.20;;;;;;;19.61;60.52;102019.66;6216733;23;20012;-84
2023/08/10 09:55:58;;;;;;;6.85;2.30;;;;;;;19.60;59.56;102007.22;6217481;23;20005;-84
2023/08/10 09:58:24;;;;;;;4.82;2.25;;;;;;;19.73;61.41;102007.31;6216344;23;20421;-84
2023/08/10 10:00:50;;;;;;;5.25;2.40;;;;;;;19.63;58.78;102006.81;6216448;23;20008;-83
2023/08/10 10:03:16;;;;;;;3.83;2.22;;;;;;;19.73;60.37;102010.03;6216911;23;20374;-83
2023/08/10 10:05:43;;;;;;;2.72;2.50;;;;;;;19.62;58.01;102010.53;6216367;23;20004;-84
2023/08/10 10:08:11;;;;;;;3.20;2.50;;;;;;;19.70;60.56;102017.66;6216369;23;20011;-83
2023/08/10 10:10:37;;;;;;;3.78;2.40;;;;;;;19.69;60.01;102016.00;6216209;23;20034;-84
2023/08/10 10:13:05;;;;;;;3.40;2.30;;;;;;;19.70;61.10;102023.88;6216463;23;20067;-83
2023/08/10 10:15:31;;;;;;;3.42;2.17;;;;;;;19.61;59.56;102014.25;6216606;23;20012;-84
2023/08/10 10:17:57;;;;;;;3.70;2.40;;;;;;;19.69;60.62;102027.56;6216519;23;20013;-84
2023/08/10 10:20:23;;;;;;;6.38;2.40;;;;;;;19.73;61.36;102018.09;6217146;23;20147;-84
2023/08/10 10:22:49;;;;;;;4.05;2.40;;;;;;;19.73;61.44;102031.53;6217671;23;20469;-84
2023/08/10 10:25:19;;;;;;;3.40;2.20;;;;;;;19.69;59.61;102030.25;6219256;23;20480;-82
2023/08/10 10:27:50;;;;;;;4.63;2.40;;;;;;;19.71;62.81;102032.75;6224003;23;20475;-83
2023/08/10 10:30:17;;;;;;;4.68;2.35;;;;;;;19.67;61.70;102024.25;6230567;23;20016;-78
2023/08/10 10:32:47;;;;;;;3.78;2.40;;;;;;;19.90;65.94;102031.28;6237350;23;20008;-84
2023/08/10 10:35:23;;;;;;;4.47;2.40;;;;;;;19.94;64.96;102023.63;6204213;23;20000;-83
2023/08/10 10:37:58;;;;;;;3.97;2.40;;;;;;;20.00;64.26;102021.03;6232386;23;20005;-84
2023/08/10 10:40:25;;;;;;;5.55;2.33;;;;;;;20.10;62.97;102022.53;6229288;23;20001;-83
2023/08/10 10:43:11;;;;;;;3.53;2.60;;;;;;;20.16;62.72;102016.38;6231432;23;20004;-81
2023/08/10 10:45:42;;;;;;;3.00;2.30;;;;;;;20.21;60.94;102018.47;6217271;23;20060;-84
2023/08/10 10:48:12;;;;;;;4.47;2.42;;;;;;;20.34;61.87;102009.63;6216821;23;20005;-82
2023/08/10 10:50:37;;;;;;;5.68;2.10;;;;;;;20.42;62.93;102014.84;6216519;23;20422;-83
2023/08/10 10:53:10;;;;;;;2.97;2.28;;;;;;;20.48;58.13;102021.31;6189764;23;20001;-82
2023/08/10 10:55:35;;;;;;;;;;;;;;;20.59;63.17;102015.38;6216686;23;20009;-81
2023/08/10 10:58:05;;;;;;;4.60;2.30;;;;;;;20.74;59.71;102006.31;6215567;23;20037;-82
2023/08/10 11:00:31;;;;;;;4.70;2.53;;;;;;;20.86;58.49;102006.59;6215557;23;20243;-82
2023/08/10 11:02:57;;;;;;;2.40;2.20;;;;;;;21.01;57.02;102011.84;6215794;23;20005;-82
2023/08/10 11:05:23;;;;;;;4.20;2.42;;;;;;;21.03;57.39;101998.97;6189414;23;20107;-82
2023/08/10 11:07:52;;;;;;;5.78;2.60;;;;;;;21.02;56.66;101997.31;6215994;23;20054;-83
2023/08/10 11:10:21;;;;;;;2.85;2.40;;;;;;;20.95;55.19;102008.06;6215578;23;20062;-82
2023/08/10 11:12:48;;;;;;;3.72;2.30;;;;;;;20.91;57.47;102006.78;6216403;23;20031;-82
2023/08/10 11:15:14;;;;;;;5.13;2.38;;;;;;;20.95;61.43;102008.06;6215619;23;20430;-82
2023/08/10 11:17:42;;;;;;;3.92;2.60;;;;;;;20.91;58.76;102006.78;6215523;23;20455;-82