Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:00:21;;;;;;;55.90;28.48;;;;;;;5.17;89.17;95567.75;4986323;28;20030;-64
2021/01/25 00:02:47;;;;;;;44.50;23.45;;;;;;;4.99;87.85;95520.06;4970733;28;20482;-64
2021/01/25 00:05:13;;;;;;;42.25;21.85;;;;;;;5.18;86.95;95528.16;4981787;28;20050;-64
2021/01/25 00:07:40;;;;;;;47.92;24.00;;;;;;;5.10;87.13;95542.94;4966969;28;20050;-64
2021/01/25 00:10:06;;;;;;;48.03;25.50;;;;;;;5.08;85.16;95512.34;4981539;28;20035;-63
2021/01/25 00:12:32;;;;;;;62.88;26.15;;;;;;;4.73;84.96;95457.03;4990900;28;20034;-64
2021/01/25 00:14:58;;;;;;;37.95;18.80;;;;;;;5.24;84.38;95526.66;4986322;28;20044;-64
2021/01/25 00:17:23;;;;;;;36.33;17.48;;;;;;;4.89;84.44;95471.31;4986200;28;20079;-64
2021/01/25 00:19:49;;;;;;;30.92;15.57;;;;;;;5.23;83.75;95503.91;4986405;28;20038;-63
2021/01/25 00:22:14;;;;;;;30.73;14.75;;;;;;;4.90;83.78;95461.94;4984347;28;20121;-64
2021/01/25 00:24:40;;;;;;;35.30;17.25;;;;;;;4.86;84.40;95455.63;4984483;28;20636;-64
2021/01/25 00:27:05;;;;;;;59.38;27.50;;;;;;;4.14;85.20;95354.41;4985162;28;20148;-64
2021/01/25 00:29:31;;;;;;;57.92;25.02;;;;;;;4.75;86.70;95476.63;4986062;28;20034;-65
2021/01/25 00:31:58;;;;;;;47.00;21.38;;;;;;;5.00;85.94;95483.22;4983906;28;20560;-64
2021/01/25 00:34:24;;;;;;;51.97;23.00;;;;;;;4.83;86.66;95492.03;4985718;28;20034;-64
2021/01/25 00:36:50;;;;;;;45.25;21.00;;;;;;;4.95;86.20;95486.31;4985739;28;20034;-64
2021/01/25 00:39:15;;;;;;;45.65;19.77;;;;;;;4.62;89.14;95487.03;4986107;28;20034;-64
2021/01/25 00:41:41;;;;;;;35.95;17.70;;;;;;;4.59;89.00;95474.84;4984144;28;20092;-64
2021/01/25 00:44:06;;;;;;;40.05;20.05;;;;;;;4.73;87.91;95470.75;4985794;28;20046;-64
2021/01/25 00:46:32;;;;;;;36.97;16.85;;;;;;;4.82;88.41;95472.03;4985214;28;20108;-64
2021/01/25 00:48:57;;;;;;;31.40;15.18;;;;;;;3.70;88.55;95290.38;4985801;28;20497;-64
2021/01/25 00:51:23;;;;;;;31.25;15.57;;;;;;;3.57;88.76;95275.34;4984012;28;20041;-64
2021/01/25 00:53:48;;;;;;;40.53;20.80;;;;;;;4.88;89.41;95453.31;4985479;28;20038;-64
2021/01/25 00:56:13;;;;;;;42.95;21.10;;;;;;;4.71;89.99;95470.31;4985325;28;20034;-64
2021/01/25 00:58:39;;;;;;;47.40;20.45;;;;;;;4.08;90.17;95344.94;4985399;28;20042;-64
2021/01/25 01:01:06;;;;;;;70.75;32.03;;;;;;;4.50;90.28;95394.81;4985807;28;20109;-64
2021/01/25 01:03:31;;;;;;;61.58;26.75;;;;;;;5.04;88.74;95431.94;4984020;28;20034;-64
2021/01/25 01:05:57;;;;;;;52.00;25.60;;;;;;;4.94;88.98;95424.38;4983671;28;20085;-64
2021/01/25 01:08:22;;;;;;;47.58;23.27;;;;;;;4.81;88.52;95475.94;4983788;28;20061;-64
2021/01/25 01:10:48;;;;;;;49.35;23.45;;;;;;;4.97;88.60;95398.94;4983763;28;20030;-64
2021/01/25 01:13:13;;;;;;;38.70;19.45;;;;;;;4.92;87.58;95393.78;4985218;28;20826;-63
2021/01/25 01:15:38;;;;;;;56.35;26.80;;;;;;;4.89;88.21;95402.75;4983613;28;20486;-64
2021/01/25 01:18:05;;;;;;;85.22;39.00;;;;;;;4.83;87.94;95374.09;4985339;28;20414;-63
2021/01/25 01:20:30;;;;;;;69.13;30.90;;;;;;;4.86;87.95;95395.28;4983752;28;20081;-64
2021/01/25 01:22:56;;;;;;;71.55;34.20;;;;;;;4.99;88.32;95391.13;4984984;28;20034;-64
2021/01/25 01:25:21;;;;;;;45.00;23.45;;;;;;;4.37;87.80;95303.06;4985052;28;20096;-64
2021/01/25 01:27:47;;;;;;;59.97;29.55;;;;;;;4.86;87.78;95356.88;4985175;28;20073;-64
2021/01/25 01:30:13;;;;;;;89.07;43.78;;;;;;;4.18;87.80;95239.38;4985249;28;20046;-64
2021/01/25 01:32:38;;;;;;;126.85;57.92;;;;;;;4.99;87.58;95391.13;4985036;28;20034;-64
2021/01/25 01:35:06;;;;;;;81.30;39.22;;;;;;;5.01;87.36;95364.13;4983474;28;20038;-64
2021/01/25 01:37:32;;;;;;;64.38;30.48;;;;;;;5.06;87.04;95381.00;4984455;28;20153;-64
2021/01/25 01:39:57;;;;;;;85.85;39.08;;;;;;;4.99;87.96;95369.19;4987329;28;20096;-64
2021/01/25 01:42:23;;;;;;;62.00;29.00;;;;;;;5.01;87.42;95364.88;4989049;28;20042;-64
2021/01/25 01:44:48;;;;;;;67.93;30.25;;;;;;;4.52;88.14;95279.34;4989062;28;20044;-65
2021/01/25 01:47:20;;;;;;;66.13;29.17;;;;;;;4.87;88.40;95336.53;4987498;28;20037;-65
2021/01/25 01:49:47;;;;;;;51.40;24.80;;;;;;;4.93;88.13;95324.06;4987612;28;20540;-65
2021/01/25 01:52:13;;;;;;;61.30;27.90;;;;;;;4.88;87.97;95412.16;4988420;28;20118;-64
2021/01/25 01:54:40;;;;;;;67.72;29.20;;;;;;;4.00;87.82;95178.91;4987177;28;20041;-64
2021/01/25 01:57:05;;;;;;;60.10;27.42;;;;;;;5.01;87.87;95351.16;4988563;28;20486;-65
2021/01/25 01:59:31;;;;;;;64.60;29.00;;;;;;;5.04;87.01;95353.19;4986950;28;20049;-64
2021/01/25 02:01:56;;;;;;;56.05;26.38;;;;;;;4.92;87.31;95345.19;4988343;28;20033;-65
2021/01/25 02:04:22;;;;;;;61.50;29.48;;;;;;;4.82;88.50;95347.84;4988655;28;20069;-64
2021/01/25 02:06:49;;;;;;;146.82;64.05;;;;;;;4.86;89.09;95362.34;4988471;28;20038;-65
2021/01/25 02:09:15;;;;;;;145.20;59.97;;;;;;;4.39;90.13;95278.78;4988462;28;20100;-65
2021/01/25 02:11:42;;;;;;;61.58;30.23;;;;;;;2.70;89.66;94979.53;4988435;28;20034;-65
2021/01/25 02:14:08;;;;;;;127.90;61.08;;;;;;;4.83;90.31;95341.16;4988476;28;20429;-65
2021/01/25 02:16:38;;;;;;;64.88;29.83;;;;;;;4.23;91.94;95253.56;4988245;28;20112;-65
2021/01/25 02:19:08;;;;;;;49.83;21.95;;;;;;;4.79;91.90;95307.44;4988610;28;20038;-65
2021/01/25 02:21:34;;;;;;;75.50;34.05;;;;;;;4.91;90.89;95316.19;4986839;28;20120;-65
2021/01/25 02:24:41;;;;;;;48.45;22.63;;;;;;;4.90;90.61;95308.34;4988336;28;20227;-65
2021/01/25 02:27:28;;;;;;;114.13;45.97;;;;;;;4.89;90.97;95310.28;4946534;28;20051;-64
2021/01/25 02:29:55;;;;;;;46.33;21.15;;;;;;;4.20;90.74;95199.50;4987103;28;20517;-64
2021/01/25 02:32:21;;;;;;;46.67;22.42;;;;;;;4.98;91.12;95282.56;4986767;28;20525;-64
2021/01/25 02:34:47;;;;;;;55.38;25.63;;;;;;;4.31;91.84;95173.00;4988477;28;20113;-63
2021/01/25 02:37:13;;;;;;;62.80;29.83;;;;;;;5.08;91.62;95265.41;4987779;28;20042;-64
2021/01/25 02:39:39;;;;;;;74.82;34.05;;;;;;;5.05;91.74;95277.13;4988273;28;20511;-65
2021/01/25 02:42:06;;;;;;;91.15;38.08;;;;;;;5.22;90.70;95281.97;4987997;28;20038;-65
2021/01/25 02:44:34;;;;;;;73.45;28.75;;;;;;;5.04;90.58;95237.16;4987805;28;20034;-64
2021/01/25 02:46:59;;;;;;;72.00;30.60;;;;;;;4.94;90.41;95246.06;4987271;28;20030;-64
2021/01/25 02:49:25;;;;;;;87.22;35.97;;;;;;;5.00;91.79;95269.25;4987158;28;20566;-65
2021/01/25 02:51:50;;;;;;;65.28;27.35;;;;;;;5.22;91.26;95277.28;4987597;28;20034;-64
2021/01/25 02:54:16;;;;;;;72.53;30.98;;;;;;;4.85;91.05;95223.66;4987753;28;20034;-64
2021/01/25 02:56:41;;;;;;;76.72;32.95;;;;;;;5.28;90.69;95275.78;4985892;28;20417;-64
2021/01/25 02:59:08;;;;;;;59.30;27.88;;;;;;;4.96;89.81;95221.81;4986186;28;20090;-65
2021/01/25 03:01:34;;;;;;;61.13;27.45;;;;;;;4.21;94.38;95175.63;4987413;28;20042;-65
2021/01/25 03:04:01;;;;;;;83.78;36.70;;;;;;;4.73;94.97;95265.06;4987520;28;20042;-64
2021/01/25 03:06:27;;;;;;;59.00;26.85;;;;;;;2.33;93.09;94850.25;4986998;28;20529;-64
2021/01/25 03:08:53;;;;;;;79.13;33.47;;;;;;;4.90;93.62;95231.53;4985563;28;20138;-64
2021/01/25 03:11:19;;;;;;;85.25;37.30;;;;;;;4.77;93.57;95239.25;4987325;28;20038;-64
2021/01/25 03:13:45;;;;;;;51.60;21.88;;;;;;;4.83;94.06;95253.41;4985593;28;20034;-64
2021/01/25 03:16:16;;;;;;;77.72;30.70;;;;;;;4.50;93.53;95159.09;4985522;28;20068;-64
2021/01/25 03:18:42;;;;;;;123.30;51.65;;;;;;;5.15;92.88;95227.06;4987175;28;20493;-65
2021/01/25 03:21:07;;;;;;;41.78;20.67;;;;;;;5.02;93.14;95223.03;4985608;28;20030;-64
2021/01/25 03:23:33;;;;;;;81.47;32.58;;;;;;;5.02;92.56;95209.31;4986789;28;20459;-64
2021/01/25 03:25:58;;;;;;;64.20;25.77;;;;;;;5.21;92.14;95226.34;4987008;28;20034;-64
2021/01/25 03:28:23;;;;;;;52.72;23.70;;;;;;;5.24;92.27;95224.78;4985507;28;20042;-64
2021/01/25 03:30:49;;;;;;;105.38;41.97;;;;;;;5.31;93.62;95227.59;4986666;28;20098;-64
2021/01/25 03:33:14;;;;;;;119.65;52.08;;;;;;;5.43;94.54;95228.06;5001803;28;20100;-64
2021/01/25 03:35:40;;;;;;;125.95;54.45;;;;;;;5.32;93.95;95207.19;4985392;28;20500;-64
2021/01/25 03:38:05;;;;;;;86.78;37.22;;;;;;;5.13;96.81;95171.75;4986959;28;20030;-63
2021/01/25 03:40:31;;;;;;;113.90;48.85;;;;;;;5.34;97.08;95196.63;4986930;28;20039;-63
2021/01/25 03:42:56;;;;;;;190.93;80.28;;;;;;;5.22;97.50;95172.22;4985324;28;20046;-63
2021/01/25 03:45:22;;;;;;;210.13;87.50;;;;;;;4.55;97.68;95087.47;4985312;28;20058;-64
2021/01/25 03:47:47;;;;;;;118.78;52.13;;;;;;;5.25;96.94;95182.44;4987035;28;20038;-66
2021/01/25 03:50:14;;;;;;;144.45;63.22;;;;;;;5.52;96.96;95216.72;4985110;28;20050;-65
2021/01/25 03:52:39;;;;;;;130.23;59.40;;;;;;;5.19;96.26;95157.31;4986971;28;20038;-64
2021/01/25 03:55:05;;;;;;;104.47;44.03;;;;;;;5.16;95.35;95162.78;4986533;28;20026;-65
2021/01/25 03:57:31;;;;;;;63.60;30.30;;;;;;;5.46;95.68;95215.53;4986381;28;20448;-65
2021/01/25 03:59:56;;;;;;;56.72;25.55;;;;;;;5.42;95.33;95209.22;4984898;28;20034;-64
2021/01/25 04:02:22;;;;;;;58.03;26.95;;;;;;;5.46;94.89;95210.03;4985474;28;20058;-65
2021/01/25 04:04:47;;;;;;;84.70;34.75;;;;;;;5.49;95.53;95220.25;4986156;28;20034;-65
2021/01/25 04:07:12;;;;;;;162.32;70.45;;;;;;;5.65;98.71;95201.53;4986144;28;20112;-65
2021/01/25 04:09:41;;;;;;;67.57;30.55;;;;;;;5.94;100.00;95204.06;4986458;28;20049;-64
2021/01/25 04:12:07;;;;;;;44.40;18.88;;;;;;;5.21;100.00;95116.56;4986124;28;20120;-64
2021/01/25 04:14:33;;;;;;;35.08;15.65;;;;;;;4.42;99.83;95004.00;4984661;28;20472;-64
2021/01/25 04:16:58;;;;;;;61.67;27.88;;;;;;;5.25;99.45;95150.28;4985750;28;20050;-64
2021/01/25 04:19:24;;;;;;;108.22;53.45;;;;;;;5.92;99.14;95194.63;4985942;28;20093;-64
2021/01/25 04:21:49;;;;;;;32.65;16.67;;;;;;;5.83;100.00;95185.97;4983821;28;20069;-64
2021/01/25 04:24:15;;;;;;;34.65;17.92;;;;;;;5.93;100.00;95196.19;4966738;28;20082;-65
2021/01/25 04:26:41;;;;;;;52.70;23.95;;;;;;;6.04;100.00;95197.84;4966642;28;20486;-64
2021/01/25 04:29:11;;;;;;;29.27;14.07;;;;;;;6.00;99.67;95201.75;4966594;28;20038;-64
2021/01/25 04:31:37;;;;;;;49.53;17.10;;;;;;;3.51;98.74;94803.38;4966479;28;20061;-64
2021/01/25 04:34:04;;;;;;;41.67;17.13;;;;;;;5.61;100.00;95140.31;4964952;28;20078;-64
2021/01/25 04:36:30;;;;;;;39.78;17.02;;;;;;;6.09;100.00;95202.16;4966345;28;20031;-64
2021/01/25 04:38:55;;;;;;;43.35;17.27;;;;;;;5.95;98.56;95160.91;4966710;28;20043;-65
2021/01/25 04:41:21;;;;;;;24.48;10.85;;;;;;;6.12;99.26;95171.16;4964624;28;20034;-64
2021/01/25 04:43:48;;;;;;;32.90;15.15;;;;;;;6.48;97.60;95232.56;4965016;28;20417;-65
2021/01/25 04:46:14;;;;;;;38.78;15.80;;;;;;;6.47;97.76;95231.78;4964856;28;20047;-65
2021/01/25 04:48:43;;;;;;;34.53;15.07;;;;;;;6.45;97.93;95231.38;4966640;28;20034;-65
2021/01/25 04:51:08;;;;;;;37.72;17.27;;;;;;;6.40;97.31;95215.25;4981115;28;20035;-65
2021/01/25 04:53:36;;;;;;;61.00;28.10;;;;;;;6.01;97.09;95186.81;4964946;28;20038;-65
2021/01/25 04:56:02;;;;;;;74.15;35.45;;;;;;;6.46;96.47;95224.72;4964806;28;20061;-65
2021/01/25 04:58:28;;;;;;;120.03;56.47;;;;;;;6.26;97.34;95214.41;4966402;28;20493;-66
2021/01/25 05:00:54;;;;;;;74.60;38.78;;;;;;;6.30;99.36;95220.72;4964831;28;20035;-64
2021/01/25 05:03:20;;;;;;;65.07;33.28;;;;;;;6.36;97.27;95195.19;4964495;28;20057;-64
2021/01/25 05:05:45;;;;;;;95.95;46.85;;;;;;;6.34;97.77;95230.53;4965861;28;20485;-64
2021/01/25 05:08:10;;;;;;;114.45;57.53;;;;;;;6.44;97.70;95231.75;4980498;28;20074;-63
2021/01/25 05:10:36;;;;;;;111.25;56.08;;;;;;;6.21;99.99;95223.03;4964462;28;20030;-63
2021/01/25 05:13:02;;;;;;;102.28;53.58;;;;;;;5.91;99.54;95160.09;4977603;28;20439;-64
2021/01/25 05:15:30;;;;;;;100.10;50.22;;;;;;;6.38;99.16;95225.06;4985033;28;20100;-63
2021/01/25 05:17:57;;;;;;;93.15;47.08;;;;;;;5.69;99.05;95101.50;4985281;28;20061;-64
2021/01/25 05:20:28;;;;;;;85.03;44.33;;;;;;;6.46;98.96;95252.19;4985029;28;20038;-64
2021/01/25 05:22:55;;;;;;;92.00;44.83;;;;;;;6.56;99.66;95229.44;4980977;28;20047;-64
2021/01/25 05:25:39;;;;;;;85.88;42.75;;;;;;;6.50;99.58;95242.00;4980001;28;20454;-63
2021/01/25 05:28:07;;;;;;;87.10;47.65;;;;;;;5.78;100.00;95158.84;4964469;28;20469;-64
2021/01/25 05:30:34;;;;;;;88.18;48.03;;;;;;;6.33;100.00;95231.72;4965447;28;20088;-65
2021/01/25 05:33:00;;;;;;;102.32;50.25;;;;;;;5.89;100.00;95167.94;4965281;28;20035;-64
2021/01/25 05:35:31;;;;;;;111.50;56.53;;;;;;;6.20;100.00;95199.47;4965541;28;20077;-65
2021/01/25 05:37:58;;;;;;;146.00;78.28;;;;;;;5.89;100.00;95152.25;4965845;28;20117;-66
2021/01/25 05:40:26;;;;;;;184.02;87.82;;;;;;;6.61;100.00;95220.81;4963761;28;20041;-66
2021/01/25 05:42:53;;;;;;;241.63;108.28;;;;;;;6.57;100.00;95225.53;4965811;28;20473;-66
2021/01/25 05:45:19;;;;;;;195.75;102.82;;;;;;;6.48;100.00;95222.34;4965837;28;20077;-66
2021/01/25 05:47:48;;;;;;;195.18;99.38;;;;;;;6.59;100.00;95209.41;4979922;28;20054;-66
2021/01/25 05:50:36;;;;;;;198.98;101.90;;;;;;;6.58;100.00;95188.59;4965875;28;20039;-66
2021/01/25 05:53:04;;;;;;;179.88;94.47;;;;;;;6.69;100.00;95205.91;4965757;28;20037;-66
2021/01/25 05:55:30;;;;;;;150.93;81.85;;;;;;;6.78;100.00;95200.78;4965355;28;20039;-67
2021/01/25 05:57:56;;;;;;;144.50;76.97;;;;;;;6.87;100.00;95201.22;4977568;28;20108;-70
2021/01/25 06:00:22;;;;;;;144.70;78.55;;;;;;;6.42;100.00;95135.91;4982131;28;20481;-65
2021/01/25 06:02:50;;;;;;;147.48;80.15;;;;;;;6.94;100.00;95205.94;4984127;28;20066;-66
2021/01/25 06:05:21;;;;;;;182.88;99.07;;;;;;;6.98;100.00;95207.53;4983889;28;20046;-67
2021/01/25 06:07:50;;;;;;;189.65;103.60;;;;;;;5.20;100.00;94977.00;5015076;28;20089;-67
2021/01/25 06:10:22;;;;;;;192.95;101.63;;;;;;;7.21;100.00;95216.19;4982759;28;20072;-65
2021/01/25 06:12:57;;;;;;;209.32;110.00;;;;;;;7.17;100.00;95207.13;4981926;28;20038;-70
2021/01/25 06:15:26;;;;;;;188.00;93.82;;;;;;;4.30;100.00;94779.59;4982913;28;20042;-63
2021/01/25 06:17:59;;;;;;;198.13;104.32;;;;;;;6.06;100.00;95101.25;4984176;28;20057;-67
2021/01/25 06:20:27;;;;;;;201.98;104.25;;;;;;;6.92;100.00;95203.59;5014998;28;20034;-69
2021/01/25 06:22:54;;;;;;;186.55;100.50;;;;;;;6.59;100.00;95190.16;4979516;28;20046;-68
2021/01/25 06:25:20;;;;;;;169.05;94.93;;;;;;;6.94;100.00;95205.94;4966907;28;20039;-70
2021/01/25 06:27:45;;;;;;;198.20;110.07;;;;;;;6.63;100.00;95155.19;4970632;28;20411;-64
2021/01/25 06:30:12;;;;;;;230.43;120.07;;;;;;;7.05;100.00;95202.00;4987738;28;20132;-69
2021/01/25 06:32:42;;;;;;;302.92;155.18;;;;;;;6.07;100.00;95036.88;4982235;28;20037;-71
2021/01/25 06:35:13;;;;;;;264.38;141.63;;;;;;;7.01;100.00;95189.44;4968891;28;20039;-64
2021/01/25 06:37:39;;;;;;;205.30;107.45;;;;;;;6.77;100.00;95152.47;4980930;28;20026;-66
2021/01/25 06:40:10;;;;;;;223.05;118.50;;;;;;;7.02;100.00;95168.97;4987719;28;20510;-71
2021/01/25 06:42:38;;;;;;;283.33;150.73;;;;;;;6.93;100.00;95155.63;4987168;28;20089;-71
2021/01/25 06:45:05;;;;;;;268.55;146.43;;;;;;;6.96;100.00;95165.84;4987056;28;20046;-66
2021/01/25 06:47:33;;;;;;;202.65;110.80;;;;;;;7.07;100.00;95155.63;4987562;28;20026;-65
2021/01/25 06:50:01;;;;;;;193.98;106.72;;;;;;;7.40;100.00;95202.00;4986760;28;20476;-67
2021/01/25 06:52:36;;;;;;;251.43;129.75;;;;;;;6.42;100.00;95061.66;4987523;28;20125;-66
2021/01/25 06:55:08;;;;;;;204.77;106.88;;;;;;;5.95;100.00;94985.06;4985784;28;20445;-68
2021/01/25 06:57:34;;;;;;;216.07;113.82;;;;;;;6.58;100.00;95103.31;4985672;28;20060;-67
2021/01/25 07:00:11;;;;;;;144.80;79.50;;;;;;;5.77;100.00;94978.75;4987447;28;20417;-64
2021/01/25 07:02:57;;;;;;;108.03;58.08;;;;;;;7.08;100.00;95179.19;4985573;28;20060;-69
2021/01/25 07:05:31;;;;;;;118.53;60.63;;;;;;;7.09;100.00;95213.81;4986112;28;20041;-68
2021/01/25 07:08:21;;;;;;;76.47;39.78;;;;;;;7.05;100.00;95202.00;4986659;28;20058;-66
2021/01/25 07:11:03;;;;;;;89.93;45.92;;;;;;;5.80;100.00;95011.69;4984847;28;20532;-66
2021/01/25 07:13:32;;;;;;;90.70;48.47;;;;;;;6.97;100.00;95192.16;4985245;28;20050;-71
2021/01/25 07:15:58;;;;;;;97.57;52.33;;;;;;;7.07;100.00;95191.41;4987178;28;20050;-71
2021/01/25 07:18:26;;;;;;;110.15;56.40;;;;;;;6.56;100.00;95130.41;4983215;28;20417;-66
2021/01/25 07:20:55;;;;;;;133.98;74.43;;;;;;;4.59;100.00;94772.25;4986545;28;20030;-68
2021/01/25 07:23:22;;;;;;;134.93;69.95;;;;;;;7.21;100.00;95193.34;4999693;28;20077;-67
2021/01/25 07:25:59;;;;;;;159.75;78.95;;;;;;;7.25;100.00;95183.94;5007911;28;20052;-66
2021/01/25 07:28:26;;;;;;;88.22;50.00;;;;;;;6.81;100.00;95158.72;5006613;28;20041;-65
2021/01/25 07:30:52;;;;;;;61.55;36.35;;;;;;;6.41;100.00;95167.34;4988032;28;20120;-68
2021/01/25 07:33:18;;;;;;;60.63;33.33;;;;;;;6.97;100.00;95202.41;4986936;28;20065;-68
2021/01/25 07:35:44;;;;;;;75.65;39.83;;;;;;;7.06;100.00;95211.84;5017695;28;20115;-66
2021/01/25 07:38:10;;;;;;;71.60;38.95;;;;;;;7.18;100.00;95203.19;4986311;28;20042;-63
2021/01/25 07:40:36;;;;;;;85.35;49.72;;;;;;;7.27;100.00;95209.09;4985158;28;20034;-64
2021/01/25 07:43:03;;;;;;;97.13;56.53;;;;;;;7.35;100.00;95216.16;4986444;28;20022;-67
2021/01/25 07:45:30;;;;;;;109.78;58.72;;;;;;;6.74;100.00;95125.72;4984071;28;20039;-65
2021/01/25 07:47:56;;;;;;;133.02;76.68;;;;;;;5.38;100.00;94890.00;4985338;28;20031;-62
2021/01/25 07:50:21;;;;;;;140.63;83.15;;;;;;;6.78;100.00;95099.00;4985032;28;20104;-63
2021/01/25 07:53:00;;;;;;;148.77;83.47;;;;;;;7.16;100.00;95133.97;4987942;28;20034;-67
2021/01/25 07:55:25;;;;;;;154.95;99.15;;;;;;;7.34;100.00;95134.75;4967943;28;20047;-66
2021/01/25 07:57:51;;;;;;;176.70;107.88;;;;;;;7.30;100.00;95106.41;4977792;28;20035;-69
2021/01/25 08:00:19;;;;;;;211.15;126.18;;;;;;;7.98;100.00;95209.00;4968549;28;20564;-67
2021/01/25 08:03:15;;;;;;;218.05;132.60;;;;;;;8.09;100.00;95204.25;4982147;28;20062;-69
2021/01/25 08:05:42;;;;;;;260.95;158.73;;;;;;;8.28;100.00;95206.56;4969309;28;20050;-64
2021/01/25 08:08:11;;;;;;;266.75;162.32;;;;;;;8.37;100.00;95206.91;4985931;28;20038;-64
2021/01/25 08:10:38;;;;;;;292.80;188.55;;;;;;;8.60;100.00;95207.22;4985667;28;20034;-66
2021/01/25 08:13:23;;;;;;;255.93;157.90;;;;;;;8.74;100.00;95207.13;4986084;28;20034;-66
2021/01/25 08:15:54;;;;;;;230.98;148.88;;;;;;;8.76;100.00;95177.13;4990399;28;20112;-69
2021/01/25 08:18:29;;;;;;;261.45;159.82;;;;;;;8.56;100.00;95145.72;4984161;28;20144;-65
2021/01/25 08:20:59;;;;;;;229.02;134.82;;;;;;;8.72;100.00;95176.38;4985757;28;20045;-70
2021/01/25 08:23:28;;;;;;;212.25;134.43;;;;;;;9.01;100.00;95230.22;4985244;28;20034;-67
2021/01/25 08:25:59;;;;;;;166.82;101.10;;;;;;;9.03;100.00;95227.84;4985764;28;20699;-68
2021/01/25 08:28:30;;;;;;;136.50;85.75;;;;;;;8.35;100.00;95101.69;4985274;28;20034;-68
2021/01/25 08:31:30;;;;;;;123.15;71.88;;;;;;;9.20;100.00;95226.94;4985274;28;20034;-65
2021/01/25 08:34:06;;;;;;;52.53;30.92;;;;;;;9.04;100.00;95226.66;4978859;28;20051;-66
2021/01/25 08:36:36;;;;;;;55.00;31.38;;;;;;;8.03;100.00;95051.47;4983948;28;20528;-64
2021/01/25 08:39:34;;;;;;;71.60;40.47;;;;;;;9.27;100.00;95226.88;4983077;28;20041;-65
2021/01/25 08:42:02;;;;;;;69.97;38.25;;;;;;;8.95;100.00;95173.84;4984969;28;20054;-65
2021/01/25 08:44:28;;;;;;;43.60;25.75;;;;;;;9.39;100.00;95237.44;4985352;28;20539;-66
2021/01/25 08:46:54;;;;;;;71.63;39.70;;;;;;;7.75;100.00;94947.66;4968004;28;20046;-66
2021/01/25 08:49:32;;;;;;;90.55;49.22;;;;;;;9.34;100.00;95179.88;4985077;28;20124;-68
2021/01/25 08:52:07;;;;;;;51.50;27.48;;;;;;;9.59;100.00;95202.56;4985384;28;20022;-69
2021/01/25 08:54:37;;;;;;;71.22;36.85;;;;;;;9.33;100.00;95161.72;4983302;28;20038;-68
2021/01/25 08:57:32;;;;;;;57.47;30.00;;;;;;;10.30;100.00;95269.84;4984677;28;20066;-70
2021/01/25 09:00:13;;;;;;;80.30;50.95;;;;;;;9.89;100.00;95188.84;4984327;28;20105;-70
2021/01/25 09:02:38;;;;;;;101.75;66.95;;;;;;;10.39;100.00;95272.09;4983742;28;20655;-67
2021/01/25 09:05:05;;;;;;;102.75;65.07;;;;;;;10.71;100.00;95272.53;4965180;28;20054;-65
2021/01/25 09:07:30;;;;;;;96.45;58.65;;;;;;;10.90;98.75;95273.84;4985154;28;20030;-65
2021/01/25 09:09:56;;;;;;;77.18;45.53;;;;;;;10.97;96.73;95282.09;4984450;28;20519;-66
2021/01/25 09:12:22;;;;;;;66.68;43.33;;;;;;;10.97;96.36;95279.31;4985011;28;20113;-68
2021/01/25 09:14:48;;;;;;;85.18;53.03;;;;;;;10.68;95.77;95199.34;4984425;28;20031;-62
2021/01/25 09:17:14;;;;;;;123.05;67.80;;;;;;;11.40;95.48;95267.22;4985382;28;20899;-63
2021/01/25 09:19:40;;;;;;;172.45;86.40;;;;;;;10.85;92.30;95155.22;4986038;28;20125;-69
2021/01/25 09:22:10;;;;;;;123.68;67.78;;;;;;;11.90;91.11;95275.59;4968859;28;20117;-68
2021/01/25 09:24:38;;;;;;;116.00;65.03;;;;;;;11.99;90.92;95267.50;4986902;28;20456;-65
2021/01/25 09:27:04;;;;;;;123.88;74.30;;;;;;;11.63;91.41;95199.97;4983916;28;20050;-65
2021/01/25 09:29:29;;;;;;;163.63;88.40;;;;;;;12.26;91.22;95265.44;4984928;28;20100;-67
2021/01/25 09:31:55;;;;;;;169.13;95.45;;;;;;;12.31;91.52;95234.41;4984396;28;20571;-65
2021/01/25 09:34:20;;;;;;;105.43;65.72;;;;;;;12.87;89.16;95261.06;4984796;28;20117;-65
2021/01/25 09:36:46;;;;;;;100.57;59.55;;;;;;;12.26;87.66;95170.25;4983530;28;20104;-66
2021/01/25 09:39:14;;;;;;;76.50;46.88;;;;;;;12.13;90.52;95217.28;4985459;28;20042;-68
2021/01/25 09:41:43;;;;;;;65.32;37.40;;;;;;;11.89;91.97;95251.81;4985196;28;20046;-64
2021/01/25 09:44:09;;;;;;;59.60;37.92;;;;;;;12.12;92.81;95249.03;4985059;28;20045;-68
2021/01/25 09:46:34;;;;;;;39.03;20.95;;;;;;;11.49;98.92;95272.25;4985127;28;20038;-65
2021/01/25 09:49:00;;;;;;;32.75;19.77;;;;;;;11.26;100.00;95286.03;4984788;28;20022;-63
2021/01/25 09:51:25;;;;;;;15.57;10.45;;;;;;;10.94;97.16;95158.28;4981956;28;20073;-70
2021/01/25 09:53:51;;;;;;;14.73;9.10;;;;;;;11.13;100.00;95282.28;4982813;28;20026;-68
2021/01/25 09:56:16;;;;;;;18.90;10.27;;;;;;;11.40;99.96;95275.53;4984507;28;20503;-65
2021/01/25 09:58:41;;;;;;;17.23;9.63;;;;;;;11.75;97.42;95296.41;4984872;28;20122;-64
2021/01/25 10:01:07;;;;;;;15.50;9.35;;;;;;;11.69;96.49;95289.78;4988148;28;20038;-63
2021/01/25 10:03:32;;;;;;;16.70;10.68;;;;;;;11.51;97.54;95261.50;4988299;28;20228;-65
2021/01/25 10:05:58;;;;;;;19.65;11.10;;;;;;;11.62;97.56;95287.06;4987713;28;20116;-66
2021/01/25 10:08:24;;;;;;;20.38;11.50;;;;;;;11.10;99.82;95272.00;4984133;28;20051;-64
2021/01/25 10:10:49;;;;;;;20.73;11.38;;;;;;;11.11;99.36;95282.66;5002172;28;20149;-63
2021/01/25 10:13:14;;;;;;;16.95;10.10;;;;;;;10.84;90.90;95270.00;4982114;28;20038;-66
2021/01/25 10:15:40;;;;;;;8.95;6.43;;;;;;;10.33;85.26;95290.34;4967790;28;20035;-63
2021/01/25 10:18:06;;;;;;;7.50;4.72;;;;;;;10.43;79.74;95392.63;5000375;28;20301;-68
2021/01/25 10:20:32;;;;;;;14.27;7.53;;;;;;;9.79;78.75;95316.91;4987807;28;20271;-62
2021/01/25 10:22:57;;;;;;;24.98;13.27;;;;;;;9.95;82.62;95364.19;4988015;28;20482;-65
2021/01/25 10:25:23;;;;;;;8.85;5.80;;;;;;;9.85;82.67;95381.63;4987983;28;20103;-67
2021/01/25 10:27:49;;;;;;;36.55;19.00;;;;;;;9.00;82.45;95292.94;4988226;28;20031;-67
2021/01/25 10:30:17;;;;;;;31.80;16.00;;;;;;;9.49;82.92;95371.19;4988157;28;20034;-66
2021/01/25 10:32:43;;;;;;;14.13;8.77;;;;;;;7.59;84.30;95088.66;4987593;28;20121;-67
2021/01/25 10:35:10;;;;;;;8.25;5.28;;;;;;;9.25;80.76;95367.38;4987034;28;20698;-66
2021/01/25 10:37:35;;;;;;;6.85;4.05;;;;;;;9.03;78.09;95346.56;4987712;28;20026;-66
2021/01/25 10:40:01;;;;;;;9.80;6.32;;;;;;;9.10;77.17;95379.69;4987765;28;20441;-67
2021/01/25 10:42:28;;;;;;;12.18;6.75;;;;;;;9.06;73.43;95378.91;4987749;28;20421;-66
2021/01/25 10:44:53;;;;;;;11.85;7.93;;;;;;;8.31;73.43;95294.03;4988053;28;20038;-66
2021/01/25 10:47:19;;;;;;;29.45;10.88;;;;;;;8.88;69.25;95411.34;4986211;28;20041;-66
2021/01/25 10:49:45;;;;;;;24.00;10.57;;;;;;;8.32;67.09;95268.78;4986286;28;20589;-66
2021/01/25 10:52:12;;;;;;;38.95;18.58;;;;;;;9.20;67.78;95395.41;4987414;28;20085;-67
2021/01/25 10:54:37;;;;;;;21.15;10.77;;;;;;;9.27;66.82;95395.41;4987790;28;20034;-66
2021/01/25 10:57:03;;;;;;;12.68;7.88;;;;;;;8.85;64.29;95334.84;4987568;28;20049;-66
2021/01/25 10:59:30;;;;;;;6.25;3.25;;;;;;;9.48;64.44;95384.25;4985748;28;20038;-66
2021/01/25 11:01:56;;;;;;;8.32;3.08;;;;;;;9.60;61.89;95391.28;4987367;28;20034;-66
2021/01/25 11:04:21;;;;;;;9.07;4.55;;;;;;;9.48;61.03;95344.75;4987393;28;20531;-65
2021/01/25 11:06:48;;;;;;;4.10;2.72;;;;;;;9.78;58.45;95362.34;4987126;28;20038;-65
2021/01/25 11:09:13;;;;;;;5.03;2.97;;;;;;;9.86;59.48;95365.81;4984530;28;20037;-65
2021/01/25 11:11:38;;;;;;;2.13;1.75;;;;;;;10.00;59.99;95376.78;4986513;28;20042;-63
2021/01/25 11:14:04;;;;;;;3.05;2.33;;;;;;;9.34;60.56;95267.50;4986783;28;20030;-61
2021/01/25 11:16:29;;;;;;;1.83;1.27;;;;;;;10.11;59.12;95394.91;4986338;28;20520;-62
2021/01/25 11:18:55;;;;;;;2.60;1.67;;;;;;;10.22;58.68;95384.53;4985568;28;20035;-65
2021/01/25 11:21:20;;;;;;;4.35;2.30;;;;;;;10.62;58.76;95389.28;4989549;28;20042;-63