Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:38;;;;;;;;;;;;;;;22.24;46.12;101524.19;5039015;28;812;-60
2021/05/09 00:03:04;;;;;;;;;;;;;;;22.36;45.67;101535.72;5043512;28;1540;-59
2021/05/09 00:05:29;;;;;;;;;;;;;;;22.19;46.03;101544.47;5029594;28;1194;-60
2021/05/09 00:07:55;;;;;;;;;;;;;;;22.28;45.90;101536.34;5033466;28;791;-59
2021/05/09 00:10:20;;;;;;;;;;;;;;;22.30;45.99;101550.69;5035641;28;1914;-58
2021/05/09 00:12:46;;;;;;;;;;;;;;;22.26;46.06;101560.72;5039027;28;788;-59
2021/05/09 00:15:12;;;;;;;;;;;;;;;22.24;46.05;101557.44;5038687;28;799;-59
2021/05/09 00:17:38;;;;;;;;;;;;;;;22.22;45.99;101560.50;5038407;28;803;-59
2021/05/09 00:20:07;;;;;;;;;;;;;;;22.30;45.76;101568.16;5038999;28;1140;-59
2021/05/09 00:22:33;;;;;;;;;;;;;;;22.24;45.80;101571.28;5038312;28;752;-60
2021/05/09 00:24:58;;;;;;;;;;;;;;;22.24;45.96;101571.28;5038305;28;1011;-61
2021/05/09 00:27:23;;;;;;;;;;;;;;;22.25;46.06;101576.53;5038678;28;1470;-60
2021/05/09 00:29:49;;;;;;;;;;;;;;;22.31;45.92;101577.28;5038193;28;1910;-60
2021/05/09 00:35:23;;;;;;;;;;;;;;;22.33;45.57;101578.69;5038237;28;748;-60
2021/05/09 00:37:49;;;;;;;;;;;;;;;22.22;46.07;101582.66;5036998;28;823;-61
2021/05/09 00:40:16;;;;;;;;;;;;;;;22.34;45.73;101582.28;5038066;28;963;-59
2021/05/09 00:42:41;;;;;;;;;;;;;;;22.17;45.93;101585.47;5038309;28;780;-59
2021/05/09 00:45:07;;;;;;;;;;;;;;;22.19;46.09;101588.78;5037948;28;795;-59
2021/05/09 00:47:32;;;;;;;;;;;;;;;22.39;45.55;101591.34;5053053;28;932;-59
2021/05/09 00:49:58;;;;;;;;;;;;;;;22.16;46.04;101583.81;5037878;28;1910;-59
2021/05/09 00:52:24;;;;;;;;;;;;;;;22.29;45.70;101597.00;5037689;28;753;-58
2021/05/09 00:54:49;;;;;;;;;;;;;;;22.32;45.78;101599.16;5053026;28;927;-59
2021/05/09 00:57:15;;;;;;;;;;;;;;;22.21;46.09;101598.44;5037892;28;760;-59
2021/05/09 00:59:42;;;;;;;;;;;;;;;22.22;45.75;101602.88;5036680;28;1133;-59
2021/05/09 01:02:23;;;;;;;;;;;;;;;22.33;45.55;101599.97;5052991;28;792;-59
2021/05/09 01:04:49;;;;;;;;;;;;;;;22.20;45.91;101609.81;5036774;28;1261;-59
2021/05/09 01:07:14;;;;;;;;;;;;;;;22.26;45.81;101613.34;5036292;28;1111;-59
2021/05/09 01:09:40;;;;;;;;;;;;;;;22.28;45.86;101602.81;5037285;28;1909;-59
2021/05/09 01:12:09;;;;;;;;;;;;;;;22.33;45.52;101619.38;5052501;28;880;-55
2021/05/09 01:14:35;;;;;;;;;;;;;;;22.27;45.74;101609.47;5053331;28;1248;-59
2021/05/09 01:17:00;;;;;;;;;;;;;;;22.23;45.73;101617.53;5036302;28;1349;-59
2021/05/09 01:19:26;;;;;;;;;;;;;;;22.30;45.49;101614.44;5036403;28;1351;-60
2021/05/09 01:21:51;;;;;;;;;;;;;;;22.13;45.98;101612.94;5036993;28;1195;-59
2021/05/09 01:24:17;;;;;;;;;;;;;;;22.18;45.80;101612.88;5037359;28;1022;-59
2021/05/09 01:26:42;;;;;;;;;;;;;;;22.19;46.00;101617.31;5036640;28;1204;-59
2021/05/09 01:29:08;;;;;;;;;;;;;;;22.33;45.63;101608.28;5037128;28;1985;-59
2021/05/09 01:31:34;;;;;;;;;;;;;;;22.16;45.77;101598.50;5036203;28;1137;-59
2021/05/09 01:33:59;;;;;;;;;;;;;;;22.22;45.62;101602.06;5036133;28;1304;-58
2021/05/09 01:37:01;;;;;;;;;;;;;;;22.04;46.11;101598.88;5052484;28;792;-59
2021/05/09 01:39:59;;;;;;;;;;;;;;;22.19;45.81;101600.69;5036819;28;962;-59
2021/05/09 01:42:24;;;;;;;;;;;;;;;22.14;45.89;101597.97;5036746;28;795;-59
2021/05/09 01:44:51;;;;;;;;;;;;;;;22.19;45.72;101597.09;5037021;28;594;-59
2021/05/09 01:47:16;;;;;;;;;;;;;;;22.26;45.59;101593.97;5036996;28;857;-59
2021/05/09 01:49:42;;;;;;;;;;;;;;;22.36;45.26;101596.69;5036957;28;1984;-59
2021/05/09 01:52:08;;;;;;;;;;;;;;;22.27;45.77;101603.94;5036902;28;799;-59
2021/05/09 01:54:33;;;;;;;;;;;;;;;22.31;45.47;101603.03;5052169;28;927;-59
2021/05/09 01:56:59;;;;;;;;;;;;;;;22.31;45.56;101607.78;5035616;28;1096;-60
2021/05/09 01:59:28;;;;;;;;;;;;;;;22.27;45.67;101601.97;5035213;28;1999;-59
2021/05/09 02:01:53;;;;;;;;;;;;;;;22.22;45.79;101608.41;5035611;28;1186;-59
2021/05/09 02:04:45;;;;;;;;;;;;;;;22.28;45.53;101605.59;5036535;28;1100;-59
2021/05/09 02:07:15;;;;;;;;;;;;;;;22.19;45.56;101605.41;5035457;28;1352;-59
2021/05/09 02:09:45;;;;;;;;;;;;;;;22.17;45.90;101605.69;5036144;28;1967;-59
2021/05/09 02:12:12;;;;;;;;;;;;;;;22.31;45.52;101603.03;5035606;28;1260;-59
2021/05/09 02:14:49;;;;;;;;;;;;;;;22.21;45.62;101606.75;5035581;28;1157;-59
2021/05/09 02:17:14;;;;;;;;;;;;;;;22.20;45.78;101607.88;5036946;28;760;-59
2021/05/09 02:19:51;;;;;;;;;;;;;;;22.32;45.44;101601.13;5035720;28;1216;-59
2021/05/09 02:22:21;;;;;;;;;;;;;;;22.19;45.81;101608.19;5035267;28;1102;-59
2021/05/09 02:24:46;;;;;;;;;;;;;;;22.27;45.57;101618.59;5035287;28;1189;-59
2021/05/09 02:27:13;;;;;;;;;;;;;;;22.29;45.51;101612.81;5051581;28;792;-59
2021/05/09 02:29:38;;;;;;;;;;;;;;;22.21;45.71;101609.53;5035178;28;1963;-59
2021/05/09 02:32:41;;;;;;;;;;;;;;;22.27;45.61;101610.28;5036401;28;767;-59
2021/05/09 02:35:16;;;;;;;;;;;;;;;22.07;45.76;101614.09;5036644;28;738;-59
2021/05/09 02:37:42;;;;;;;;;;;;;;;22.11;45.99;101608.81;5051853;28;811;-59
2021/05/09 02:40:07;;;;;;;;;;;;;;;22.27;45.49;101615.00;5035125;28;1166;-59
2021/05/09 02:42:34;;;;;;;;;;;;;;;22.12;45.69;101611.28;5035605;28;1429;-60
2021/05/09 02:44:59;;;;;;;;;;;;;;;22.29;45.33;101618.34;5035264;28;1197;-59
2021/05/09 02:47:28;;;;;;;;;;;;;;;22.33;45.30;101617.47;5036396;28;779;-59
2021/05/09 02:49:56;;;;;;;;;;;;;;;22.32;45.22;101620.53;5050848;28;1918;-52
2021/05/09 02:52:22;;;;;;;;;;;;;;;22.24;45.60;101623.91;5035096;28;1189;-60
2021/05/09 02:54:47;;;;;;;;;;;;;;;22.20;45.45;101630.06;5036000;28;970;-48
2021/05/09 02:57:13;;;;;;;;;;;;;;;22.18;45.49;101626.72;5036265;28;694;-51
2021/05/09 02:59:40;;;;;;;;;;;;;;;22.29;45.32;101632.19;5051444;28;764;-60
2021/05/09 03:02:05;;;;;;;;;;;;;;;22.21;45.42;101634.44;5035088;28;1167;-61
2021/05/09 03:04:31;;;;;;;;;;;;;;;22.14;45.61;101636.72;5034793;28;1117;-61
2021/05/09 03:06:56;;;;;;;;;;;;;;;22.18;45.63;101642.53;5036051;28;767;-61
2021/05/09 03:09:23;;;;;;;;;;;;;;;22.16;45.61;101645.59;5034713;28;1905;-59
2021/05/09 03:11:49;;;;;;;;;;;;;;;22.25;45.26;101653.28;5037433;28;764;-60
2021/05/09 03:14:14;;;;;;;;;;;;;;;22.09;45.54;101645.13;5039672;28;799;-58
2021/05/09 03:16:40;;;;;;;;;;;;;;;22.22;45.30;101655.50;5038564;28;831;-60
2021/05/09 03:19:05;;;;;;;;;;;;;;;22.17;45.29;101658.31;5039617;28;867;-59
2021/05/09 03:21:30;;;;;;;;;;;;;;;22.17;45.44;101665.81;5039409;28;1076;-58
2021/05/09 03:23:56;;;;;;;;;;;;;;;22.26;45.30;101668.75;5039700;28;951;-63
2021/05/09 03:26:21;;;;;;;;;;;;;;;22.21;45.37;101670.47;5039731;28;788;-61
2021/05/09 03:28:47;;;;;;;;;;;;;;;22.19;45.17;101678.25;5039539;28;822;-64
2021/05/09 03:31:12;;;;;;;;;;;;;;;22.16;45.41;101694.59;5039462;28;1976;-55
2021/05/09 03:33:43;;;;;;;;;;;;;;;22.28;45.15;101691.47;5039500;28;764;-56
2021/05/09 03:36:09;;;;;;;;;;;;;;;22.28;45.25;101702.56;5031940;28;1193;-65
2021/05/09 03:38:34;;;;;;;;;;;;;;;22.21;45.09;101703.72;5037683;28;861;-62
2021/05/09 03:41:00;;;;;;;;;;;;;;;22.27;45.09;101712.00;5039490;28;820;-64
2021/05/09 03:43:25;;;;;;;;;;;;;;;22.13;45.52;101718.19;5038742;28;1128;-57
2021/05/09 03:45:51;;;;;;;;;;;;;;;22.17;45.34;101712.91;5039067;28;792;-56
2021/05/09 03:48:16;;;;;;;;;;;;;;;22.10;45.70;101712.41;5039115;28;749;-61
2021/05/09 03:50:42;;;;;;;;;;;;;;;22.12;45.46;101722.09;5037148;28;1965;-59
2021/05/09 03:53:07;;;;;;;;;;;;;;;22.14;45.47;101719.03;5021403;28;1119;-51
2021/05/09 03:55:33;;;;;;;;;;;;;;;22.15;45.20;101729.81;5039049;28;1187;-61
2021/05/09 03:57:58;;;;;;;;;;;;;;;22.14;45.45;101730.91;5037809;28;808;-57
2021/05/09 04:00:24;;;;;;;;;;;;;;;21.93;45.98;101729.41;5038764;28;827;-56
2021/05/09 04:02:49;;;;;;;;;;;;;;;22.06;45.66;101734.28;5038682;28;792;-59
2021/05/09 04:05:15;;;;;;;;;;;;;;;22.09;45.64;101739.28;5037912;28;940;-59
2021/05/09 04:07:40;;;;;;;;;;;;;;;22.02;45.74;101739.59;5039138;28;792;-59
2021/05/09 04:10:06;;;;;;;;;;;;;;;22.12;45.42;101744.25;5037175;28;1985;-59
2021/05/09 04:12:31;;;;;;;;;;;;;;;22.18;45.12;101751.38;5037709;28;777;-59
2021/05/09 04:14:57;;;;;;;;;;;;;;;22.12;44.95;101758.09;5038764;28;744;-61
2021/05/09 04:17:22;;;;;;;;;;;;;;;22.14;45.00;101763.34;5039086;28;761;-57
2021/05/09 04:19:48;;;;;;;;;;;;;;;22.04;45.14;101765.06;5037810;28;1015;-60
2021/05/09 04:22:13;;;;;;;;;;;;;;;22.15;44.84;101765.00;5038346;28;982;-58
2021/05/09 04:24:39;;;;;;;;;;;;;;;22.04;45.12;101780.84;5038240;28;752;-60
2021/05/09 04:27:05;;;;;;;;;;;;;;;21.96;45.20;101778.69;5038453;28;761;-60
2021/05/09 04:29:30;;;;;;;;;;;;;;;22.08;45.07;101786.63;5038422;28;1971;-47
2021/05/09 04:31:56;;;;;;;;;;;;;;;22.09;45.04;101786.38;5038240;28;1191;-63
2021/05/09 04:34:21;;;;;;;;;;;;;;;22.14;44.91;101793.81;5038344;28;756;-63
2021/05/09 04:36:47;;;;;;;;;;;;;;;22.08;45.11;101803.25;5037592;28;952;-62
2021/05/09 04:39:12;;;;;;;;;;;;;;;22.17;44.78;101802.34;5037849;28;827;-62
2021/05/09 04:41:38;;;;;;;;;;;;;;;22.16;44.72;101806.25;5038152;28;832;-64
2021/05/09 04:44:04;;;;;;;;;;;;;;;22.13;44.76;101804.06;5037496;28;816;-63
2021/05/09 04:46:29;;;;;;;;;;;;;;;22.08;45.10;101806.00;5038012;28;784;-64
2021/05/09 04:48:55;;;;;;;;;;;;;;;22.20;44.75;101815.66;5038051;28;829;-49
2021/05/09 04:51:20;;;;;;;;;;;;;;;22.19;44.88;101811.22;5037022;28;1914;-59
2021/05/09 04:53:45;;;;;;;;;;;;;;;22.01;45.07;101820.19;5037894;28;745;-62
2021/05/09 04:56:11;;;;;;;;;;;;;;;22.04;45.16;101825.16;5037720;28;851;-46
2021/05/09 04:58:40;;;;;;;;;;;;;;;22.17;44.57;101824.53;5037315;28;799;-49
2021/05/09 05:01:08;;;;;;;;;;;;;;;22.22;44.63;101826.44;5037395;28;760;-48
2021/05/09 05:03:33;;;;;;;;;;;;;;;22.21;44.63;101833.09;5037694;28;848;-50
2021/05/09 05:05:59;;;;;;;;;;;;;;;22.15;44.79;101832.31;5036763;28;899;-47
2021/05/09 05:08:25;;;;;;;;;;;;;;;22.02;45.08;101839.31;5037632;28;813;-60
2021/05/09 05:10:50;;;;;;;;;;;;;;;22.09;44.92;101844.53;5037273;28;1919;-59
2021/05/09 05:13:19;;;;;;;;;;;;;;;22.11;44.65;101847.84;5036952;28;756;-60
2021/05/09 05:15:45;;;;;;;;;;;;;;;22.13;44.64;101856.69;5037312;28;780;-59
2021/05/09 05:18:11;;;;;;;;;;;;;;;22.14;44.58;101858.34;5037731;28;792;-59
2021/05/09 05:20:36;;;;;;;;;;;;;;;22.24;44.58;101860.22;5035861;28;1166;-59
2021/05/09 05:23:03;;;;;;;;;;;;;;;22.22;44.39;101856.91;5037625;28;812;-60
2021/05/09 05:25:28;;;;;;;;;;;;;;;22.24;44.39;101867.72;5019559;28;1115;-60
2021/05/09 05:27:53;;;;;;;;;;;;;;;22.22;44.67;101860.50;5036990;28;749;-58
2021/05/09 05:30:19;;;;;;;;;;;;;;;22.27;44.48;101858.81;5036916;28;1918;-59
2021/05/09 05:32:46;;;;;;;;;;;;;;;22.17;44.57;101863.31;5036913;28;933;-59
2021/05/09 05:35:12;;;;;;;;;;;;;;;22.18;44.52;101859.41;5033699;28;928;-59
2021/05/09 05:37:37;;;;;;;;;;;;;;;22.18;44.53;101867.72;5037188;28;764;-55
2021/05/09 05:40:03;;;;;;;;;;;;;;;22.26;44.36;101862.69;5036729;28;749;-58
2021/05/09 05:42:28;;;;;;;;;;;;;;;22.21;44.46;101869.94;5036507;28;752;-58
2021/05/09 05:44:54;;;;;;;;;;;;;;;22.22;44.69;101862.47;5037025;28;795;-58
2021/05/09 05:47:19;;;;;;;;;;;;;;;22.29;44.42;101862.16;5036642;28;776;-59
2021/05/09 05:49:45;;;;;;;;;;;;;;;22.20;44.53;101861.91;5036439;28;1961;-57
2021/05/09 05:52:10;;;;;;;;;;;;;;;22.26;44.50;101863.56;5036260;28;916;-50
2021/05/09 05:54:36;;;;;;;;;;;;;;;22.22;44.53;101865.22;5036567;28;808;-52
2021/05/09 05:57:01;;;;;;;;;;;;;;;22.25;44.29;101861.06;5036242;28;875;-54
2021/05/09 05:59:26;;;;;;;;;;;;;;;22.24;44.37;101864.94;5036758;28;844;-57
2021/05/09 06:01:52;;;;;;;;;;;;;;;22.18;44.48;101876.03;5036233;28;828;-57
2021/05/09 06:04:17;;;;;;;;;;;;;;;22.26;44.30;101880.16;5036288;28;856;-52
2021/05/09 06:06:43;;;;;;;;;;;;;;;22.22;44.45;101877.13;5036203;28;922;-54
2021/05/09 06:09:08;;;;;;;;;;;;;;;22.21;44.37;101881.00;5036758;28;843;-58
2021/05/09 06:11:34;;;;;;;;;;;;;;;22.13;44.61;101884.41;5036062;28;1914;-58
2021/05/09 06:13:59;;;;;;;;;;;;;;;22.34;44.21;101887.06;5036962;28;800;-58
2021/05/09 06:16:24;;;;;;;;;;;;;;;22.34;44.24;101889.84;5036358;28;808;-58
2021/05/09 06:18:50;;;;;;;;;;;;;;;22.13;44.83;101889.94;5036472;28;816;-58
2021/05/09 06:21:15;;;;;;;;;;;;;;;22.22;44.58;101888.22;5036176;28;1134;-58
2021/05/09 06:23:41;;;;;;;;;;;;;;;22.22;44.56;101888.22;5036380;28;752;-58
2021/05/09 06:26:06;;;;;;;;;;;;;;;22.27;44.60;101900.38;5036395;28;802;-58
2021/05/09 06:28:31;;;;;;;;;;;;;;;22.37;44.16;101889.25;5036447;28;784;-59
2021/05/09 06:30:57;;;;;;;;;;;;;;;22.35;44.08;101905.38;5036009;28;1918;-58
2021/05/09 06:33:22;;;;;;;;;;;;;;;22.12;44.94;101904.91;5036056;28;775;-58
2021/05/09 06:35:49;;;;;;;;;;;;;;;22.35;44.29;101911.72;5036109;28;1051;-58
2021/05/09 06:38:14;;;;;;;;;;;;;;;22.34;44.25;101912.00;5036531;28;840;-59
2021/05/09 06:40:40;;;;;;;;;;;;;;;22.37;44.12;101911.44;5036499;28;808;-57
2021/05/09 06:43:08;;;;;;;;;;;;;;;22.40;44.17;101913.66;5036782;28;728;-58
2021/05/09 06:45:34;;;;;;;;;;;;;;;22.31;44.40;101920.88;5037125;28;864;-59
2021/05/09 06:48:01;;;;;;;;;;;;;;;22.36;44.29;101915.34;5039925;28;796;-58
2021/05/09 06:50:27;;;;;;;;;;;;;;;22.46;43.87;101915.28;5039825;28;1981;-58
2021/05/09 06:52:52;;;;;;;;;;;;;;;22.39;44.27;101912.81;5040206;28;744;-58
2021/05/09 06:55:19;;;;;;;;;;;;;;;22.38;44.08;101921.41;5039777;28;788;-59
2021/05/09 06:57:45;;;;;;;;;;;;;;;22.37;44.41;101915.06;5039998;28;862;-59
2021/05/09 07:00:11;;;;;;;;;;;;;;;22.38;44.23;101910.31;5040028;28;746;-57
2021/05/09 07:02:36;;;;;;;;;;;;;;;22.29;44.53;101915.63;5039234;28;836;-59
2021/05/09 07:05:02;;;;;;;;;;;;;;;22.35;44.27;101910.91;5021406;28;934;-49
2021/05/09 07:07:27;;;;;;;;;;;;;;;22.39;44.37;101912.00;5039891;28;800;-50
2021/05/09 07:09:53;;;;;;;;;;;;;;;22.29;44.65;101912.84;5039658;28;1964;-52
2021/05/09 07:12:18;;;;;;;;;;;;;;;22.38;44.17;101913.94;5039346;28;783;-49
2021/05/09 07:14:44;;;;;;;;;;;;;;;22.39;44.28;101909.22;5038922;28;772;-59
2021/05/09 07:17:10;;;;;;;;;;;;;;;22.46;44.08;101898.66;5040029;28;837;-60
2021/05/09 07:19:35;;;;;;;;;;;;;;;22.35;44.38;101902.59;5039259;28;811;-59
2021/05/09 07:22:04;;;;;;;;;;;;;;;22.36;44.36;101910.63;5039537;28;1198;-49
2021/05/09 07:24:30;;;;;;;;;;;;;;;22.50;44.03;101904.44;5039542;28;777;-54
2021/05/09 07:26:55;;;;;;;;;;;;;;;22.44;44.00;101906.44;5038815;28;859;-58
2021/05/09 07:29:21;;;;;;;;;;;;;;;22.29;44.37;101909.25;5039762;28;1981;-56
2021/05/09 07:31:46;;;;;;;;;;;;;;;22.10;45.09;101907.09;5039240;28;1183;-49
2021/05/09 07:34:13;;;;;;;;;;;;;;;21.78;45.76;101905.56;5039383;28;768;-58
2021/05/09 07:36:39;;;;;;;;;;;;;;;21.47;46.27;101905.59;5039211;28;983;-52
2021/05/09 07:39:08;;;;;;;;;;;;;;;21.65;46.09;101909.75;5039706;28;782;-60
2021/05/09 07:41:33;;;;;;;;;;;;;;;21.91;45.34;101914.38;5039215;28;811;-59
2021/05/09 07:43:59;;;;;;;;;;;;;;;22.29;44.48;101920.34;5039260;28;772;-56
2021/05/09 07:46:24;;;;;;;;;;;;;;;22.30;44.36;101916.44;5039058;28;764;-58
2021/05/09 07:48:50;;;;;;;;;;;;;;;22.42;44.01;101919.72;5038872;28;804;-61
2021/05/09 07:51:15;;;;;;;;;;;;;;;22.44;43.84;101923.06;5038725;28;1961;-58
2021/05/09 07:53:40;;;;;;;;;;;;;;;22.04;44.89;101927.66;5038831;28;808;-54
2021/05/09 07:56:06;;;;;;;;;;;;;;;21.94;45.05;101927.69;5038790;28;806;-59
2021/05/09 07:58:32;;;;;;;;;;;;;;;21.55;45.59;101931.94;5038131;28;796;-61
2021/05/09 08:01:00;;;;;;;;;;;;;;;21.62;45.97;101920.56;5038839;28;795;-59
2021/05/09 08:03:26;;;;;;;;;;;;;;;21.90;45.23;101923.81;5038542;28;836;-59
2021/05/09 08:05:51;;;;;;;;;;;;;;;22.13;44.68;101925.94;5038555;28;954;-50
2021/05/09 08:08:17;;;;;;;;;;;;;;;22.22;44.47;101921.47;5039051;28;776;-56
2021/05/09 08:10:42;;;;;;;;;;;;;;;22.28;44.27;101930.56;5037011;28;2213;-60
2021/05/09 08:13:09;;;;;;;;;;;;;;;22.28;43.98;101936.13;5038569;28;808;-55
2021/05/09 08:15:34;;;;;;;;;;;;;;;21.92;44.97;101935.44;5038743;28;780;-56
2021/05/09 08:18:00;;;;;;;;;;;;;;;21.78;45.01;101937.97;5038329;28;796;-59
2021/05/09 08:20:25;;;;;;;;;;;;;;;21.40;46.31;101935.50;5037974;28;1016;-58
2021/05/09 08:22:51;;;;;;;;;;;;;;;21.71;45.90;101938.25;5038848;28;757;-57
2021/05/09 08:25:16;;;;;;;;;;;;;;;21.98;45.04;101931.53;5020450;28;752;-54
2021/05/09 08:27:42;;;;;;;;;;;;;;;22.16;44.64;101935.63;5038194;28;1509;-50
2021/05/09 08:30:08;;;;;;;;;;;;;;;22.22;44.62;101937.25;5038286;28;2092;-49
2021/05/09 08:32:33;;;;;;;;;;;;;;;22.38;43.98;101932.50;5038019;28;780;-55
2021/05/09 08:35:00;;;;;;;;;;;;;;;22.03;44.84;101925.97;5020425;28;1091;-62
2021/05/09 08:37:25;;;;;;;;;;;;;;;21.85;45.35;101933.81;5037766;28;999;-55
2021/05/09 08:39:51;;;;;;;;;;;;;;;21.53;45.41;101931.38;5037743;28;776;-56
2021/05/09 08:42:17;;;;;;;;;;;;;;;21.45;46.21;101931.94;5038014;28;808;-61
2021/05/09 08:44:46;;;;;;;;;;;;;;;21.75;45.47;101936.59;5038210;28;803;-55
2021/05/09 08:47:12;;;;;;;;;;;;;;;22.01;44.81;101944.84;5037601;28;852;-59
2021/05/09 08:49:43;;;;;;;;;;;;;;;22.14;44.65;101933.13;5037976;28;1975;-52
2021/05/09 08:52:09;;;;;;;;;;;;;;;22.17;44.61;101934.50;5016910;28;1288;-59
2021/05/09 08:54:34;;;;;;;;;;;;;;;22.16;44.53;101939.22;5017576;28;732;-49
2021/05/09 08:57:01;;;;;;;;;;;;;;;21.99;44.65;101942.34;5018714;28;780;-61
2021/05/09 08:59:26;;;;;;;;;;;;;;;21.98;44.90;101937.06;5018315;28;735;-47
2021/05/09 09:01:52;;;;;;;;;;;;;;;21.68;45.59;101949.91;5017380;28;844;-55
2021/05/09 09:04:17;;;;;;;;;;;;;;;21.84;45.08;101939.63;5018076;28;808;-57
2021/05/09 09:06:48;;;;;;;;;;;;;;;21.92;44.97;101943.75;5031754;28;952;-50
2021/05/09 09:09:20;;;;;;;;;;;;;;;22.03;44.57;101939.81;5036098;28;764;-56
2021/05/09 09:11:53;;;;;;;;;;;;;;;22.19;44.43;101943.38;5037674;28;756;-58
2021/05/09 09:14:24;;;;;;;;;;;;;;;22.31;44.14;101940.25;5037812;28;748;-64
2021/05/09 09:17:07;;;;;;;;;;;;;;;22.37;44.10;101951.06;5037329;28;797;-48
2021/05/09 09:19:32;;;;;;;;;;;;;;;22.09;44.60;101949.78;5037119;28;736;-52
2021/05/09 09:21:58;;;;;;;;;;;;;;;21.83;45.17;101944.31;5036789;28;1109;-58
2021/05/09 09:24:24;;;;;;;;;;;;;;;21.55;45.43;101943.00;5036763;28;760;-49
2021/05/09 09:26:50;;;;;;;;;;;;;;;21.52;45.95;101940.78;5052472;28;903;-52
2021/05/09 09:29:25;;;;;;;;;;;;;;;21.86;45.28;101938.22;5037117;28;806;-63
2021/05/09 09:31:57;;;;;;;;;;;;;;;22.06;44.59;101933.72;5036766;28;1171;-58
2021/05/09 09:34:23;;;;;;;;;;;;;;;22.16;44.40;101944.78;5037238;28;1000;-57
2021/05/09 09:36:48;;;;;;;;;;;;;;;22.29;43.98;101936.97;5035627;28;995;-60
2021/05/09 09:39:14;;;;;;;;;;;;;;;22.35;43.84;101935.84;5036789;28;808;-57
2021/05/09 09:41:43;;;;;;;;;;;;;;;22.48;43.41;101945.47;5035841;28;768;-60
2021/05/09 09:44:11;;;;;;;;;;;;;;;22.31;43.63;101946.63;5037249;28;831;-57
2021/05/09 09:46:37;;;;;;;;;;;;;;;22.02;44.22;101940.94;5036889;28;799;-60
2021/05/09 09:49:04;;;;;;;;;;;;;;;21.76;44.30;101946.56;5035655;28;895;-61
2021/05/09 09:51:29;;;;;;;;;;;;;;;21.56;45.04;101954.88;5035770;28;2414;-61
2021/05/09 09:53:56;;;;;;;;;;;;;;;21.56;44.67;101954.88;5037071;28;887;-62
2021/05/09 09:56:25;;;;;;;;;;;;;;;21.82;44.15;101952.91;5037200;28;803;-54
2021/05/09 09:58:50;;;;;;;;;;;;;;;21.99;43.74;101949.81;5037098;28;826;-61
2021/05/09 10:01:21;;;;;;;;;;;;;;;22.03;43.34;101945.38;5036440;28;771;-58
2021/05/09 10:03:47;;;;;;;;;;;;;;;22.14;43.07;101949.75;5037065;28;736;-57
2021/05/09 10:06:12;;;;;;;;;;;;;;;22.09;42.83;101955.34;5036645;28;942;-58
2021/05/09 10:08:38;;;;;;;;;;;;;;;22.28;42.48;101957.47;5036194;28;733;-51
2021/05/09 10:11:05;;;;;;;;;;;;;;;22.30;42.61;101956.06;5034914;28;1918;-53
2021/05/09 10:13:30;;;;;;;;;;;;;;;22.45;42.19;101962.69;5036683;28;832;-61
2021/05/09 10:15:56;;;;;;;;;;;;;;;22.10;42.56;101959.75;5036103;28;757;-60
2021/05/09 10:18:21;;;;;;;;;;;;;;;21.97;42.85;101957.59;5036489;28;757;-54
2021/05/09 10:20:47;;;;;;;;;;;;;;;21.62;43.66;101959.31;5035836;28;1186;-56
2021/05/09 10:23:13;;;;;;;;;;;;;;;21.59;43.45;101965.41;5034406;28;792;-58
2021/05/09 10:25:44;;;;;;;;;;;;;;;21.82;43.26;101963.97;5036529;28;799;-60
2021/05/09 10:28:10;;;;;;;;;;;;;;;22.05;42.65;101966.13;5036825;28;737;-58
2021/05/09 10:30:45;;;;;;;;;;;;;;;22.15;42.35;101965.28;5035638;28;1914;-52
2021/05/09 10:33:26;;;;;;;;;;;;;;;22.15;42.57;101965.28;5019015;28;1179;-56
2021/05/09 10:35:52;;;;;;;;;;;;;;;22.28;42.02;101963.00;5034880;28;1451;-57
2021/05/09 10:38:17;;;;;;;;;;;;;;;22.30;41.90;101964.38;5035818;28;929;-54
2021/05/09 10:40:43;;;;;;;;;;;;;;;22.42;41.68;101958.53;5036311;28;812;-57
2021/05/09 10:43:08;;;;;;;;;;;;;;;22.00;42.55;101957.84;5036644;28;756;-52
2021/05/09 10:45:40;;;;;;;;;;;;;;;21.83;43.06;101963.69;5036080;28;737;-55
2021/05/09 10:48:19;;;;;;;;;;;;;;;21.53;43.65;101965.44;5036354;28;780;-61
2021/05/09 10:50:44;;;;;;;;;;;;;;;21.50;44.04;101971.50;5035713;28;1989;-61
2021/05/09 10:53:10;;;;;;;;;;;;;;;21.80;43.29;101961.50;5035867;28;776;-61
2021/05/09 10:55:35;;;;;;;;;;;;;;;21.99;43.10;101958.13;5036293;28;760;-60
2021/05/09 10:58:04;;;;;;;;;;;;;;;22.11;42.58;101957.81;5036097;28;769;-58
2021/05/09 11:00:49;;;;;;;;;;;;;;;22.23;42.33;101955.53;5035701;28;752;-63
2021/05/09 11:03:33;;;;;;;;;;;;;;;22.29;42.45;101967.44;5036180;28;1902;-58
2021/05/09 11:06:05;;;;;;;;;;;;;;;22.32;42.19;101964.91;5035999;28;962;-56
2021/05/09 11:08:43;;;;;;;;;;;;;;;21.70;43.46;101961.53;5035967;28;841;-53
2021/05/09 11:11:21;;;;;;;;;;;;;;;21.74;43.43;101964.56;5035843;28;1902;-55
2021/05/09 11:13:59;;;;;;;;;;;;;;;21.39;44.23;101958.75;5036275;28;969;-51
2021/05/09 11:16:37;;;;;;;;;;;;;;;21.63;43.79;101953.50;5035728;28;729;-57
2021/05/09 11:19:02;;;;;;;;;;;;;;;21.95;43.22;101957.03;5035799;28;812;-53
2021/05/09 11:21:30;;;;;;;;;;;;;;;22.01;43.01;101953.16;5035561;28;1272;-59
2021/05/09 11:23:55;;;;;;;;;;;;;;;22.11;42.65;101957.81;5035952;28;756;-57
2021/05/09 11:26:24;;;;;;;;;;;;;;;22.20;42.58;101953.31;5036048;28;819;-59
2021/05/09 11:29:04;;;;;;;;;;;;;;;22.23;42.27;101955.53;5036016;28;767;-56
2021/05/09 11:31:30;;;;;;;;;;;;;;;22.21;42.55;101953.03;5036018;28;1917;-60
2021/05/09 11:33:55;;;;;;;;;;;;;;;22.30;42.15;101960.75;5020666;28;1077;-56
2021/05/09 11:36:24;;;;;;;;;;;;;;;22.09;42.31;101948.94;5039106;28;919;-59
2021/05/09 11:38:50;;;;;;;;;;;;;;;21.85;43.00;101955.09;5039498;28;772;-62
2021/05/09 11:41:15;;;;;;;;;;;;;;;21.66;43.02;101949.34;5039043;28;761;-50
2021/05/09 11:44:00;;;;;;;;;;;;;;;21.55;43.47;101951.31;5021597;28;833;-59
2021/05/09 11:46:32;;;;;;;;;;;;;;;21.76;42.88;101951.28;5039160;28;780;-57
2021/05/09 11:49:13;;;;;;;;;;;;;;;21.86;42.87;101957.59;5039116;28;757;-58
2021/05/09 11:51:48;;;;;;;;;;;;;;;22.03;42.48;101957.28;5038575;28;1913;-61
2021/05/09 11:54:14;;;;;;;;;;;;;;;22.14;41.90;101948.94;5038959;28;791;-61
2021/05/09 11:56:55;;;;;;;;;;;;;;;22.14;41.96;101958.06;5038724;28;812;-50
2021/05/09 11:59:39;;;;;;;;;;;;;;;22.16;41.76;101955.84;5038237;28;859;-59
2021/05/09 12:02:10;;;;;;;;;;;;;;;21.95;42.31;101954.25;5039365;28;764;-58
2021/05/09 12:04:36;;;;;;;;;;;;;;;21.81;42.83;101949.31;5038972;28;834;-55
2021/05/09 12:07:02;;;;;;;;;;;;;;;21.77;42.79;101950.16;5038386;28;1010;-59
2021/05/09 12:09:28;;;;;;;;;;;;;;;21.48;43.28;101950.72;5037510;28;1902;-58
2021/05/09 12:11:53;;;;;;;;;;;;;;;21.50;43.26;101935.50;5037132;28;783;-59
2021/05/09 12:14:18;;;;;;;;;;;;;;;21.40;43.58;101943.81;5038256;28;818;-59
2021/05/09 12:16:44;;;;;;;;;;;;;;;21.32;43.52;101933.31;5038776;28;843;-59
2021/05/09 12:19:10;;;;;;;;;;;;;;;21.83;42.27;101940.72;5038706;28;780;-60
2021/05/09 12:21:35;;;;;;;;;;;;;;;22.00;41.83;101921.00;5037877;28;1032;-56
2021/05/09 12:24:02;;;;;;;;;;;;;;;22.07;41.69;101931.78;5038559;28;772;-59
2021/05/09 12:26:27;;;;;;;;;;;;;;;22.19;41.57;101926.75;5038834;28;788;-61
2021/05/09 12:28:52;;;;;;;;;;;;;;;22.24;41.53;101928.66;5020548;28;1084;-59
2021/05/09 12:31:19;;;;;;;;;;;;;;;22.24;41.51;101934.22;5036841;28;1977;-55
2021/05/09 12:33:47;;;;;;;;;;;;;;;22.27;41.27;101928.91;5038639;28;851;-53
2021/05/09 12:36:17;;;;;;;;;;;;;;;22.34;41.29;101939.72;5037934;28;978;-54
2021/05/09 12:38:42;;;;;;;;;;;;;;;22.42;40.92;101947.44;5038811;28;815;-57
2021/05/09 12:41:08;;;;;;;;;;;;;;;21.95;42.26;101937.63;5037959;28;844;-55
2021/05/09 12:43:42;;;;;;;;;;;;;;;21.80;42.21;101941.31;5037325;28;749;-50
2021/05/09 12:46:08;;;;;;;;;;;;;;;21.52;42.94;101944.38;5038236;28;799;-49
2021/05/09 12:48:33;;;;;;;;;;;;;;;21.70;42.65;101948.50;5036884;28;780;-50
2021/05/09 12:50:59;;;;;;;;;;;;;;;21.88;42.09;101930.47;5037374;28;1914;-50
2021/05/09 12:53:40;;;;;;;;;;;;;;;22.05;41.94;101932.06;5038025;28;764;-61
2021/05/09 12:56:15;;;;;;;;;;;;;;;22.10;41.67;101926.50;5038023;28;802;-60