Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:14;;;;;;;22.20;15.30;;;13.20;51.80;;;;;;4978351;28;20046;-43
2022/04/28 00:02:42;;;;;;;21.45;14.73;;;13.30;51.80;;;;;;4975874;28;20066;-42
2022/04/28 00:05:10;;;;;;;18.58;12.75;;;13.20;51.80;;;;;;4979936;28;20122;-44
2022/04/28 00:07:39;;;;;;;18.33;13.10;;;13.20;51.90;;;;;;4978762;28;20046;-43
2022/04/28 00:10:08;;;;;;;20.75;13.27;;;13.20;51.80;;;;;;4981119;28;20062;-45
2022/04/28 00:12:36;;;;;;;22.75;15.13;;;13.20;51.80;;;;;;4975295;28;20051;-43
2022/04/28 00:15:07;;;;;;;21.00;13.52;;;13.20;51.80;;;;;;4981334;28;20058;-43
2022/04/28 00:17:34;;;;;;;24.20;15.18;;;13.20;51.90;;;;;;4981141;28;20065;-44
2022/04/28 00:20:02;;;;;;;20.85;14.25;;;13.20;51.90;;;;;;4980153;28;20065;-43
2022/04/28 00:22:30;;;;;;;18.55;13.45;;;13.10;51.90;;;;;;4975588;28;20066;-42
2022/04/28 00:24:57;;;;;;;19.63;14.13;;;13.10;51.90;;;;;;4978706;28;20479;-43
2022/04/28 00:27:25;;;;;;;19.52;14.00;;;13.10;51.90;;;;;;4979397;28;20536;-43
2022/04/28 00:29:52;;;;;;;16.85;11.95;;;13.10;52.50;;;;;;4983200;28;20518;-43
2022/04/28 00:32:21;;;;;;;18.23;13.18;;;13.00;52.00;;;;;;4980504;28;20054;-44
2022/04/28 00:34:49;;;;;;;19.38;12.38;;;13.00;52.00;;;;;;4983021;28;20062;-43
2022/04/28 00:37:17;;;;;;;20.25;13.75;;;13.00;52.00;;;;;;4982877;28;20503;-45
2022/04/28 00:39:45;;;;;;;16.38;12.88;;;12.90;52.10;;;;;;4984417;28;20054;-42
2022/04/28 00:42:14;;;;;;;17.67;12.65;;;12.90;52.10;;;;;;4979237;28;20054;-43
2022/04/28 00:44:42;;;;;;;16.02;11.95;;;12.90;52.10;;;;;;4983202;28;20077;-44
2022/04/28 00:47:10;;;;;;;17.23;11.57;;;12.80;52.10;;;;;;4982835;28;20063;-43
2022/04/28 00:52:25;;;;;;;17.60;12.52;;;12.80;52.20;;;;;;4977069;28;20065;-44
2022/04/28 00:54:55;;;;;;;17.77;12.85;;;12.70;52.20;;;;;;4984235;28;20057;-44
2022/04/28 00:57:23;;;;;;;17.20;12.85;;;12.70;52.20;;;;;;4983864;28;20498;-43
2022/04/28 00:59:52;;;;;;;20.70;13.95;;;12.60;52.20;;;;;;4982667;28;20054;-43
2022/04/28 01:02:20;;;;;;;25.33;14.75;;;12.60;52.30;;;;;;4981287;28;20065;-42
2022/04/28 01:04:49;;;;;;;19.17;14.13;;;12.60;52.40;;;;;;4981463;28;20053;-43
2022/04/28 01:07:17;;;;;;;21.50;14.65;;;12.50;52.50;;;;;;4982899;28;20065;-43
2022/04/28 01:09:45;;;;;;;19.15;13.75;;;12.50;52.50;;;;;;4980077;28;20421;-42
2022/04/28 01:12:15;;;;;;;19.20;14.30;;;12.50;52.60;;;;;;4979791;28;20065;-45
2022/04/28 01:14:43;;;;;;;20.05;14.20;;;12.40;52.60;;;;;;4980937;28;20539;-42
2022/04/28 01:17:11;;;;;;;25.10;15.60;;;12.40;52.70;;;;;;4982793;28;20061;-42
2022/04/28 01:19:38;;;;;;;21.20;15.02;;;12.30;52.70;;;;;;4975225;28;20065;-43
2022/04/28 01:22:07;;;;;;;19.42;15.02;;;12.30;52.80;;;;;;4977348;28;20069;-42
2022/04/28 01:24:36;;;;;;;21.88;14.20;;;12.30;52.90;;;;;;4981884;28;20061;-42
2022/04/28 01:27:05;;;;;;;19.75;14.73;;;12.20;52.90;;;;;;4982600;28;20069;-43
2022/04/28 01:29:33;;;;;;;19.50;14.07;;;12.20;53.00;;;;;;4979565;28;20490;-43
2022/04/28 01:32:01;;;;;;;22.30;15.27;;;12.20;53.00;;;;;;4978242;28;20426;-46
2022/04/28 01:34:28;;;;;;;17.58;12.93;;;12.10;53.10;;;;;;4980666;28;20054;-43
2022/04/28 01:36:56;;;;;;;19.95;14.00;;;12.20;53.30;;;;;;4982583;28;20598;-43
2022/04/28 01:39:25;;;;;;;17.20;13.50;;;12.10;53.20;;;;;;4981560;28;20061;-43
2022/04/28 01:41:52;;;;;;;19.17;14.40;;;12.10;53.30;;;;;;4976229;28;20058;-43
2022/04/28 01:44:20;;;;;;;21.55;14.68;;;12.10;53.30;;;;;;4983143;28;20046;-43
2022/04/28 01:46:47;;;;;;;20.83;14.57;;;12.00;53.40;;;;;;4982160;28;20050;-42
2022/04/28 01:49:15;;;;;;;23.98;15.23;;;12.00;53.40;;;;;;4981217;28;20081;-43
2022/04/28 01:57:13;;;;;;;18.77;14.15;;;11.90;53.50;;;;;;4989611;28;20418;-44
2022/04/28 01:59:40;;;;;;;20.10;14.20;;;11.90;53.60;;;;;;4980508;28;20058;-43
2022/04/28 02:02:08;;;;;;;25.75;15.15;;;11.90;53.70;;;;;;4979455;28;20782;-43
2022/04/28 02:04:35;;;;;;;23.73;16.00;;;11.80;53.60;;;;;;4980171;28;20518;-42
2022/04/28 02:07:03;;;;;;;21.85;15.93;;;11.80;53.60;;;;;;4982971;28;20054;-42
2022/04/28 02:09:32;;;;;;;20.15;15.30;;;11.70;53.70;;;;;;4981055;28;20061;-45
2022/04/28 02:11:59;;;;;;;20.73;14.57;;;11.80;53.70;;;;;;4978069;28;20054;-43
2022/04/28 02:14:27;;;;;;;22.75;16.65;;;11.70;53.70;;;;;;4977436;28;20066;-42
2022/04/28 02:16:54;;;;;;;20.77;15.07;;;11.70;53.80;;;;;;4981610;28;20140;-44
2022/04/28 02:19:22;;;;;;;24.15;16.52;;;11.70;53.90;;;;;;4979189;28;20054;-42
2022/04/28 02:21:49;;;;;;;22.27;15.68;;;11.60;53.90;;;;;;4980486;28;20057;-42
2022/04/28 02:24:17;;;;;;;26.98;16.52;;;11.60;53.90;;;;;;4977768;28;20050;-43
2022/04/28 02:26:46;;;;;;;25.42;16.67;;;11.60;54.00;;;;;;4981010;28;20499;-44
2022/04/28 02:29:13;;;;;;;29.17;18.05;;;11.60;54.00;;;;;;4977422;28;20050;-43
2022/04/28 02:31:41;;;;;;;22.67;17.45;;;11.60;54.10;;;;;;4980784;28;20054;-49
2022/04/28 02:34:08;;;;;;;22.10;16.52;;;11.50;54.10;;;;;;4980900;28;20138;-43
2022/04/28 02:36:36;;;;;;;24.67;17.55;;;11.50;54.10;;;;;;4982023;28;20046;-43
2022/04/28 02:39:03;;;;;;;23.30;17.63;;;11.50;54.20;;;;;;4980813;28;20515;-42
2022/04/28 02:41:31;;;;;;;25.83;17.63;;;11.40;54.20;;;;;;4980990;28;20577;-44
2022/04/28 02:44:00;;;;;;;22.85;17.15;;;11.40;54.30;;;;;;4981194;28;20514;-43
2022/04/28 02:46:29;;;;;;;22.27;17.20;;;11.40;54.40;;;;;;4979482;28;20078;-43
2022/04/28 02:48:56;;;;;;;26.25;18.23;;;11.40;54.40;;;;;;4977443;28;20058;-43
2022/04/28 02:51:23;;;;;;;26.23;17.10;;;11.30;54.50;;;;;;4977553;28;20055;-42
2022/04/28 02:53:51;;;;;;;23.92;16.67;;;11.30;54.60;;;;;;4980907;28;20054;-42
2022/04/28 02:56:18;;;;;;;28.33;18.48;;;11.30;54.60;;;;;;4981980;28;20435;-47
2022/04/28 02:58:46;;;;;;;25.23;18.30;;;11.30;54.70;;;;;;4981522;28;20073;-44
2022/04/28 03:01:15;;;;;;;27.83;18.23;;;11.30;54.70;;;;;;4979810;28;20054;-45
2022/04/28 03:03:42;;;;;;;28.60;18.70;;;11.20;54.70;;;;;;4978821;28;20050;-42
2022/04/28 03:11:41;;;;;;;26.25;18.13;;;11.20;54.80;;;;;;4983831;28;20061;-42
2022/04/28 03:14:09;;;;;;;26.67;18.90;;;11.20;54.80;;;;;;4980032;28;20073;-43
2022/04/28 03:16:38;;;;;;;30.13;19.40;;;11.10;54.80;;;;;;4980755;28;20058;-44
2022/04/28 03:19:05;;;;;;;28.80;19.10;;;11.10;54.90;;;;;;4976733;28;20059;-47
2022/04/28 03:21:33;;;;;;;30.55;19.10;;;11.10;54.90;;;;;;4977897;28;20117;-43
2022/04/28 03:24:00;;;;;;;26.77;19.92;;;11.10;55.00;;;;;;4977931;28;20537;-42
2022/04/28 03:26:29;;;;;;;27.45;19.83;;;11.10;55.00;;;;;;4978662;28;20050;-43
2022/04/28 03:28:56;;;;;;;29.50;20.00;;;11.00;55.00;;;;;;4978254;28;20410;-43
2022/04/28 03:31:24;;;;;;;29.88;20.10;;;11.00;55.00;;;;;;4977387;28;20395;-42
2022/04/28 03:33:53;;;;;;;30.42;20.48;;;11.00;55.30;;;;;;4976067;28;20049;-43
2022/04/28 03:39:05;;;;;;;29.50;20.58;;;11.00;55.20;;;;;;4983585;28;20411;-42
2022/04/28 03:41:33;;;;;;;33.13;22.40;;;10.90;55.10;;;;;;4978427;28;20069;-43
2022/04/28 03:44:00;;;;;;;32.70;21.75;;;10.90;55.20;;;;;;4980004;28;20058;-43
2022/04/28 03:46:27;;;;;;;33.58;22.08;;;10.90;55.20;;;;;;4979676;28;20505;-45
2022/04/28 03:48:56;;;;;;;32.92;22.92;;;10.90;55.40;;;;;;4977761;28;20062;-44
2022/04/28 03:51:24;;;;;;;31.35;22.42;;;10.80;55.40;;;;;;4979371;28;20076;-46
2022/04/28 03:53:51;;;;;;;33.88;22.95;;;10.80;55.40;;;;;;4980483;28;20138;-42
2022/04/28 03:56:18;;;;;;;35.17;23.50;;;10.80;55.40;;;;;;4979783;28;20050;-44
2022/04/28 03:58:46;;;;;;;35.90;23.42;;;10.80;55.50;;;;;;4979435;28;20054;-42
2022/04/28 04:01:13;;;;;;;35.63;23.20;;;10.80;55.60;;;;;;4977505;28;20058;-43
2022/04/28 04:03:41;;;;;;;37.50;25.45;;;10.70;55.60;;;;;;4976387;28;20058;-43
2022/04/28 04:06:10;;;;;;;30.30;22.50;;;10.70;55.60;;;;;;4977059;28;20398;-43
2022/04/28 04:08:37;;;;;;;37.00;25.75;;;10.70;55.70;;;;;;4980145;28;20055;-42
2022/04/28 04:11:05;;;;;;;35.80;25.58;;;10.70;56.20;;;;;;4979530;28;20050;-44
2022/04/28 04:13:32;;;;;;;39.97;25.90;;;10.70;55.80;;;;;;4978763;28;20414;-43
2022/04/28 04:15:59;;;;;;;39.47;25.95;;;10.70;55.80;;;;;;4975478;28;20065;-45
2022/04/28 04:18:27;;;;;;;37.88;26.13;;;10.70;55.90;;;;;;4975529;28;20498;-44
2022/04/28 04:20:55;;;;;;;39.65;25.80;;;10.60;55.90;;;;;;4980725;28;20063;-43
2022/04/28 04:23:24;;;;;;;37.25;23.75;;;10.60;55.90;;;;;;4979629;28;20505;-43
2022/04/28 04:25:51;;;;;;;35.70;23.73;;;10.60;55.90;;;;;;4979754;28;20061;-45
2022/04/28 04:28:18;;;;;;;40.10;26.05;;;10.60;56.00;;;;;;4978015;28;20053;-43
2022/04/28 04:33:31;;;;;;;36.90;24.45;;;10.50;56.00;;;;;;4947347;28;20057;-43
2022/04/28 04:35:58;;;;;;;35.42;23.67;;;10.50;56.10;;;;;;4980851;28;20061;-42
2022/04/28 04:38:27;;;;;;;36.33;24.73;;;10.50;56.70;;;;;;4978757;28;20053;-43
2022/04/28 04:40:54;;;;;;;39.17;26.73;;;10.50;56.40;;;;;;4979122;28;20058;-43
2022/04/28 04:43:22;;;;;;;43.47;28.45;;;10.50;56.50;;;;;;4979528;28;20046;-42
2022/04/28 04:45:49;;;;;;;38.38;25.73;;;10.50;56.60;;;;;;4979404;28;20046;-43
2022/04/28 04:48:17;;;;;;;39.63;27.48;;;10.50;56.70;;;;;;4979081;28;20485;-42
2022/04/28 04:50:44;;;;;;;43.40;27.45;;;10.50;56.70;;;;;;4978650;28;20046;-42
2022/04/28 04:53:11;;;;;;;37.20;24.70;;;10.50;56.80;;;;;;4978390;28;20054;-42
2022/04/28 04:55:41;;;;;;;41.30;26.50;;;10.50;56.90;;;;;;4979632;28;20402;-42
2022/04/28 04:58:09;;;;;;;36.67;24.67;;;10.50;57.00;;;;;;4978195;28;20054;-43
2022/04/28 05:00:36;;;;;;;49.92;30.63;;;10.50;57.10;;;;;;4978554;28;20050;-43
2022/04/28 05:03:04;;;;;;;44.45;29.35;;;10.50;57.30;;;;;;4977220;28;20058;-42
2022/04/28 05:05:31;;;;;;;40.75;27.00;;;10.50;57.40;;;;;;4978523;28;20057;-42
2022/04/28 05:07:59;;;;;;;31.63;21.95;;;10.50;57.50;;;;;;4976000;28;20061;-43
2022/04/28 05:10:26;;;;;;;38.45;25.20;;;10.50;57.40;;;;;;4977541;28;20057;-44
2022/04/28 05:12:55;;;;;;;37.00;24.25;;;10.60;57.50;;;;;;4975405;28;20050;-44
2022/04/28 05:15:23;;;;;;;38.83;25.27;;;10.50;57.60;;;;;;4980617;28;20054;-43
2022/04/28 05:17:50;;;;;;;40.20;26.45;;;10.60;57.60;;;;;;4981740;28;20065;-45
2022/04/28 05:20:18;;;;;;;46.40;28.35;;;10.60;57.80;;;;;;4977700;28;20058;-43
2022/04/28 05:22:45;;;;;;;49.58;31.13;;;10.60;57.90;;;;;;4983280;28;20450;-44
2022/04/28 05:25:13;;;;;;;46.28;29.27;;;10.60;58.10;;;;;;4983852;28;20050;-43
2022/04/28 05:27:40;;;;;;;43.95;29.48;;;10.70;58.30;;;;;;4984271;28;20061;-43
2022/04/28 05:30:10;;;;;;;48.83;29.58;;;10.70;58.50;;;;;;4984124;28;20509;-44
2022/04/28 05:32:38;;;;;;;40.78;27.10;;;10.70;58.70;;;;;;4982016;28;20046;-43
2022/04/28 05:35:06;;;;;;;46.13;29.38;;;10.70;58.70;;;;;;4982398;28;20049;-43
2022/04/28 05:37:33;;;;;;;44.35;27.88;;;10.70;58.90;;;;;;4982030;28;20054;-43
2022/04/28 05:40:03;;;;;;;50.17;33.28;;;10.70;59.00;;;;;;4982785;28;20068;-46
2022/04/28 05:47:59;;;;;;;49.70;31.23;;;10.80;59.00;;;;;;4983206;28;20414;-43
2022/04/28 05:50:27;;;;;;;43.50;28.77;;;10.80;58.90;;;;;;4983024;28;20057;-43
2022/04/28 05:52:55;;;;;;;49.90;30.05;;;10.90;58.90;;;;;;4983141;28;20062;-43
2022/04/28 05:55:22;;;;;;;43.65;29.10;;;11.00;59.10;;;;;;4984781;28;20066;-43
2022/04/28 05:57:50;;;;;;;40.13;25.77;;;11.00;59.20;;;;;;4983614;28;20069;-43
2022/04/28 06:00:20;;;;;;;34.17;23.73;;;11.00;59.20;;;;;;4983860;28;20521;-43
2022/04/28 06:02:47;;;;;;;36.80;25.02;;;11.10;59.40;;;;;;4981215;28;20061;-43
2022/04/28 06:05:15;;;;;;;39.75;27.42;;;11.20;59.40;;;;;;4981622;28;21685;-45
2022/04/28 06:07:42;;;;;;;37.67;25.63;;;11.20;59.40;;;;;;4984170;28;20058;-44
2022/04/28 06:10:10;;;;;;;41.55;26.88;;;11.30;59.40;;;;;;4982048;28;20058;-42
2022/04/28 06:12:38;;;;;;;36.13;23.58;;;11.40;59.50;;;;;;4981525;28;20054;-42
2022/04/28 06:15:06;;;;;;;35.88;23.95;;;11.50;59.60;;;;;;4984301;28;20728;-42
2022/04/28 06:17:35;;;;;;;40.75;26.15;;;11.60;59.70;;;;;;4980728;28;20054;-43
2022/04/28 06:20:03;;;;;;;43.33;27.73;;;11.60;59.70;;;;;;4982961;28;20058;-42
2022/04/28 06:22:31;;;;;;;42.70;26.67;;;11.70;59.60;;;;;;4980315;28;20058;-44
2022/04/28 06:24:59;;;;;;;42.78;28.05;;;11.80;59.50;;;;;;4981592;28;20521;-43
2022/04/28 06:27:28;;;;;;;46.50;30.00;;;11.90;59.50;;;;;;4982571;28;20057;-42
2022/04/28 06:29:55;;;;;;;44.63;29.23;;;11.90;59.50;;;;;;4982602;28;20051;-43
2022/04/28 06:32:23;;;;;;;45.15;30.67;;;12.00;59.40;;;;;;4981184;28;20062;-43
2022/04/28 06:34:51;;;;;;;44.70;29.83;;;12.10;59.30;;;;;;4982134;28;20520;-43
2022/04/28 06:37:19;;;;;;;46.95;29.50;;;12.10;59.40;;;;;;4979929;28;20062;-43
2022/04/28 06:39:46;;;;;;;44.78;28.90;;;12.10;59.20;;;;;;4982288;28;20067;-43
2022/04/28 06:42:13;;;;;;;45.42;28.27;;;12.10;58.80;;;;;;4981548;28;20062;-46
2022/04/28 06:44:41;;;;;;;51.85;28.17;;;12.20;58.80;;;;;;4983222;28;20069;-43
2022/04/28 06:47:08;;;;;;;46.88;29.38;;;12.10;58.50;;;;;;4981339;28;20494;-43
2022/04/28 06:49:37;;;;;;;53.78;28.90;;;12.20;58.40;;;;;;4980692;28;20054;-43
2022/04/28 06:52:06;;;;;;;43.25;28.52;;;12.20;58.20;;;;;;4982187;28;20050;-43
2022/04/28 06:54:33;;;;;;;42.22;28.73;;;12.20;58.30;;;;;;4982394;28;20057;-43
2022/04/28 06:57:01;;;;;;;43.22;28.85;;;12.20;58.40;;;;;;4981333;28;20065;-43
2022/04/28 06:59:28;;;;;;;43.15;27.38;;;12.20;58.40;;;;;;4979390;28;20058;-43
2022/04/28 07:01:56;;;;;;;44.67;28.45;;;12.20;58.60;;;;;;4980425;28;20395;-45
2022/04/28 07:04:23;;;;;;;48.80;28.70;;;12.20;58.80;;;;;;4982335;28;20615;-45
2022/04/28 07:06:50;;;;;;;42.92;26.92;;;12.20;58.80;;;;;;4983107;28;20054;-42
2022/04/28 07:09:19;;;;;;;47.50;28.80;;;12.30;58.70;;;;;;4978666;28;20058;-43
2022/04/28 07:11:47;;;;;;;39.70;26.75;;;12.30;58.80;;;;;;4976943;28;20062;-44
2022/04/28 07:14:15;;;;;;;41.35;27.60;;;12.40;58.90;;;;;;4980399;28;20058;-45
2022/04/28 07:16:42;;;;;;;49.30;28.58;;;12.40;59.20;;;;;;4980984;28;20058;-43
2022/04/28 07:19:10;;;;;;;47.95;27.88;;;12.40;59.00;;;;;;4981630;28;20059;-43
2022/04/28 07:21:37;;;;;;;44.58;25.95;;;12.40;58.80;;;;;;4979318;28;20066;-45
2022/04/28 07:24:06;;;;;;;44.95;28.33;;;12.50;58.80;;;;;;4981650;28;20491;-43
2022/04/28 07:26:34;;;;;;;40.25;27.10;;;12.60;59.10;;;;;;4981961;28;20053;-43
2022/04/28 07:29:03;;;;;;;45.83;28.48;;;12.60;59.30;;;;;;4980921;28;20062;-44
2022/04/28 07:31:30;;;;;;;44.13;26.50;;;12.60;59.30;;;;;;4978563;28;20058;-43
2022/04/28 07:33:58;;;;;;;44.15;25.40;;;12.70;59.80;;;;;;4978686;28;20058;-45
2022/04/28 07:36:25;;;;;;;41.58;25.90;;;12.70;59.40;;;;;;4979035;28;20050;-42
2022/04/28 07:38:53;;;;;;;47.92;26.48;;;12.80;59.40;;;;;;4977526;28;20061;-44
2022/04/28 07:41:20;;;;;;;39.33;25.48;;;12.80;59.40;;;;;;4981498;28;20050;-44
2022/04/28 07:43:49;;;;;;;43.65;27.63;;;12.90;59.20;;;;;;4975730;28;20494;-43
2022/04/28 07:46:16;;;;;;;42.00;26.63;;;12.90;59.60;;;;;;4974520;28;20059;-43
2022/04/28 07:48:44;;;;;;;43.55;25.92;;;13.00;59.40;;;;;;4971653;28;20925;-44
2022/04/28 07:51:11;;;;;;;43.67;26.48;;;13.00;59.10;;;;;;4970269;28;20058;-42
2022/04/28 07:53:39;;;;;;;38.97;25.15;;;13.10;59.40;;;;;;4968066;28;20069;-43
2022/04/28 07:56:14;;;;;;;41.65;25.65;;;13.10;58.70;;;;;;4971247;28;20073;-43
2022/04/28 07:58:42;;;;;;;37.10;25.60;;;13.20;58.40;;;;;;4972829;28;20611;-43
2022/04/28 08:01:12;;;;;;;39.72;26.85;;;13.20;58.30;;;;;;4970960;28;20073;-43
2022/04/28 08:03:40;;;;;;;38.80;25.48;;;13.30;58.70;;;;;;4969175;28;20061;-43
2022/04/28 08:06:08;;;;;;;37.03;25.08;;;13.30;58.70;;;;;;4972529;28;20403;-43
2022/04/28 08:08:36;;;;;;;38.40;25.55;;;13.40;58.90;;;;;;4975995;28;21549;-43
2022/04/28 08:11:04;;;;;;;36.63;25.52;;;13.40;58.80;;;;;;4979317;28;20498;-43
2022/04/28 08:13:31;;;;;;;38.67;25.73;;;13.50;59.30;;;;;;4977263;28;20058;-44
2022/04/28 08:15:59;;;;;;;40.78;24.98;;;13.50;58.80;;;;;;4972228;28;20058;-43
2022/04/28 08:18:29;;;;;;;39.53;24.92;;;13.60;59.10;;;;;;4976880;28;20050;-45
2022/04/28 08:20:56;;;;;;;38.63;25.02;;;13.60;58.90;;;;;;4980728;28;20051;-43
2022/04/28 08:23:24;;;;;;;37.20;24.85;;;13.70;59.10;;;;;;4969652;28;20050;-44
2022/04/28 08:25:52;;;;;;;37.83;25.40;;;13.80;59.40;;;;;;4979502;28;20522;-43
2022/04/28 08:28:19;;;;;;;36.15;24.45;;;13.80;59.10;;;;;;4970756;28;20518;-44
2022/04/28 08:30:47;;;;;;;41.05;24.90;;;13.90;59.10;;;;;;4975812;28;20509;-45
2022/04/28 08:33:15;;;;;;;39.38;24.48;;;14.00;58.70;;;;;;4971144;28;20138;-44
2022/04/28 08:35:44;;;;;;;35.70;24.52;;;14.10;59.10;;;;;;4975109;28;20058;-43
2022/04/28 08:38:11;;;;;;;40.47;24.65;;;14.10;58.60;;;;;;4975348;28;20051;-43
2022/04/28 08:40:39;;;;;;;38.47;25.15;;;14.20;58.40;;;;;;4971286;28;20053;-43
2022/04/28 08:43:07;;;;;;;39.95;24.92;;;14.30;57.80;;;;;;4973320;28;20058;-43
2022/04/28 08:45:39;;;;;;;36.58;23.73;;;14.40;57.70;;;;;;4968997;28;20525;-44
2022/04/28 08:48:08;;;;;;;36.95;24.90;;;14.40;57.10;;;;;;4973493;28;20582;-43
2022/04/28 08:50:36;;;;;;;33.40;24.10;;;14.50;57.00;;;;;;4976628;28;20065;-43
2022/04/28 08:53:06;;;;;;;33.90;23.83;;;14.60;57.00;;;;;;4973094;28;20069;-45
2022/04/28 08:55:34;;;;;;;37.42;23.20;;;14.70;57.00;;;;;;4964768;28;20054;-43
2022/04/28 08:58:01;;;;;;;37.42;23.85;;;14.80;56.60;;;;;;4977231;28;20061;-43
2022/04/28 09:00:28;;;;;;;39.97;23.05;;;14.80;56.10;;;;;;4981763;28;20062;-43
2022/04/28 09:02:56;;;;;;;32.03;21.67;;;14.90;55.70;;;;;;4977228;28;20130;-43
2022/04/28 09:05:24;;;;;;;37.42;24.58;;;14.90;55.00;;;;;;4984603;28;20057;-45
2022/04/28 09:07:54;;;;;;;26.92;20.20;;;15.00;55.60;;;;;;4984137;28;20054;-43
2022/04/28 09:10:32;;;;;;;40.92;23.10;;;15.10;56.00;;;;;;4984803;28;20066;-45
2022/04/28 09:15:47;;;;;;;37.17;22.88;;;15.20;55.30;;;;;;4982968;28;20052;-43
2022/04/28 09:18:15;;;;;;;33.30;22.73;;;15.30;54.70;;;;;;4983367;28;20054;-44
2022/04/28 09:20:43;;;;;;;30.60;21.42;;;15.40;54.20;;;;;;4983797;28;20058;-44
2022/04/28 09:23:11;;;;;;;33.97;21.70;;;15.40;54.10;;;;;;4980941;28;20053;-43
2022/04/28 09:25:42;;;;;;;31.40;20.77;;;15.50;53.30;;;;;;4984596;28;20057;-44
2022/04/28 09:28:10;;;;;;;35.72;23.15;;;15.60;53.50;;;;;;4982429;28;20050;-44
2022/04/28 09:30:47;;;;;;;34.20;22.73;;;15.60;53.20;;;;;;4980959;28;20050;-42
2022/04/28 09:33:18;;;;;;;28.67;19.65;;;15.70;52.60;;;;;;4981225;28;20058;-43
2022/04/28 09:35:46;;;;;;;30.35;20.52;;;15.80;52.70;;;;;;4981758;28;20502;-42
2022/04/28 09:38:14;;;;;;;31.85;21.63;;;15.80;52.00;;;;;;4984308;28;20078;-43
2022/04/28 09:43:32;;;;;;;39.10;21.80;;;16.00;51.10;;;;;;4987917;28;20065;-44
2022/04/28 09:46:00;;;;;;;30.58;21.25;;;16.00;51.30;;;;;;4982756;28;20490;-44
2022/04/28 09:48:30;;;;;;;31.73;20.55;;;16.00;51.00;;;;;;4981312;28;20418;-43
2022/04/28 09:51:03;;;;;;;30.52;20.85;;;16.10;50.70;;;;;;4982738;28;20057;-43
2022/04/28 09:53:33;;;;;;;31.70;22.02;;;16.10;51.00;;;;;;4973452;28;20498;-43
2022/04/28 09:56:05;;;;;;;34.92;21.98;;;16.20;51.20;;;;;;4969578;28;20070;-42
2022/04/28 09:58:33;;;;;;;27.65;18.98;;;16.20;50.80;;;;;;4964684;28;20054;-44
2022/04/28 10:01:03;;;;;;;31.52;20.98;;;16.30;51.60;;;;;;4969004;28;20050;-43
2022/04/28 10:03:33;;;;;;;34.63;21.58;;;16.40;51.70;;;;;;4974919;28;20418;-42
2022/04/28 10:06:02;;;;;;;28.92;21.08;;;16.40;50.40;;;;;;4968628;28;20495;-42
2022/04/28 10:08:32;;;;;;;31.42;21.00;;;16.50;50.50;;;;;;4969632;28;20505;-42
2022/04/28 10:11:03;;;;;;;34.97;22.80;;;16.50;50.20;;;;;;4975777;28;20054;-42
2022/04/28 10:13:31;;;;;;;37.55;22.40;;;16.50;51.20;;;;;;4975891;28;20426;-42
2022/04/28 10:16:02;;;;;;;38.17;22.25;;;16.60;50.00;;;;;;4969224;28;20638;-43
2022/04/28 10:18:34;;;;;;;32.13;22.63;;;16.70;49.80;;;;;;4982166;28;20507;-43
2022/04/28 10:21:05;;;;;;;31.90;21.10;;;16.80;49.30;;;;;;4978851;28;20525;-42
2022/04/28 10:35:03;;;;;;;30.17;20.75;;;17.10;48.20;;;;;;4985360;28;20057;-44
2022/04/28 10:37:32;;;;;;;37.92;21.65;;;17.20;48.40;;;;;;4982881;28;20057;-42
2022/04/28 10:40:00;;;;;;;37.30;22.42;;;17.20;47.70;;;;;;4981833;28;20581;-43
2022/04/28 10:43:00;;;;;;;34.90;22.40;;;17.30;48.00;;;;;;4980060;28;20054;-42
2022/04/28 10:45:29;;;;;;;30.50;20.27;;;17.30;47.00;;;;;;4978155;28;20063;-42
2022/04/28 10:48:31;;;;;;;34.53;21.88;;;17.40;47.20;;;;;;4968180;28;20509;-42
2022/04/28 10:51:17;;;;;;;28.15;18.67;;;17.40;47.70;;;;;;4975554;28;20417;-43
2022/04/28 10:54:00;;;;;;;34.75;21.70;;;17.50;47.50;;;;;;4976337;28;20050;-42
2022/04/28 10:56:29;;;;;;;34.13;21.63;;;17.60;47.10;;;;;;4969469;28;20054;-42
2022/04/28 10:59:02;;;;;;;31.33;21.35;;;17.60;47.30;;;;;;4980250;28;20517;-44
2022/04/28 11:01:32;;;;;;;30.35;21.83;;;17.60;47.90;;;;;;4977272;28;20057;-43
2022/04/28 11:04:01;;;;;;;32.88;21.95;;;17.70;47.00;;;;;;4969405;28;20058;-43
2022/04/28 11:06:32;;;;;;;29.58;21.08;;;17.70;46.40;;;;;;4976462;28;20066;-43
2022/04/28 11:09:02;;;;;;;29.70;21.15;;;17.80;46.60;;;;;;4973354;28;20050;-43
2022/04/28 11:11:43;;;;;;;34.63;22.15;;;17.80;46.70;;;;;;4969181;28;20249;-43
2022/04/28 11:14:12;;;;;;;30.40;19.90;;;17.90;46.40;;;;;;4979085;28;20054;-43
2022/04/28 11:16:41;;;;;;;36.13;22.75;;;17.90;46.70;;;;;;4980271;28;20066;-42
2022/04/28 11:19:11;;;;;;;30.77;20.88;;;18.00;46.60;;;;;;4980867;28;20069;-42
2022/04/28 11:21:39;;;;;;;32.78;20.50;;;18.00;46.50;;;;;;4979653;28;20058;-42
2022/04/28 11:24:07;;;;;;;30.25;20.08;;;18.10;46.70;;;;;;4980134;28;20513;-46
2022/04/28 11:26:37;;;;;;;31.15;19.83;;;18.10;46.30;;;;;;4976328;28;20054;-43
2022/04/28 11:29:09;;;;;;;29.75;19.52;;;18.20;46.80;;;;;;4979746;28;20073;-43
2022/04/28 11:31:46;;;;;;;27.52;19.38;;;18.20;46.70;;;;;;4980097;28;20054;-43
2022/04/28 11:34:14;;;;;;;23.52;16.63;;;18.20;44.70;;;;;;4980195;28;20529;-42
2022/04/28 11:36:43;;;;;;;27.77;18.17;;;18.30;45.10;;;;;;4981839;28;20054;-42
2022/04/28 11:39:10;;;;;;;28.42;19.13;;;18.30;46.10;;;;;;4981877;28;20422;-42
2022/04/28 11:41:40;;;;;;;31.98;20.05;;;18.40;46.40;;;;;;4979234;28;20058;-42
2022/04/28 11:44:09;;;;;;;27.95;18.42;;;18.40;45.80;;;;;;4981037;28;20050;-45
2022/04/28 11:46:48;;;;;;;35.38;18.33;;;18.50;45.10;;;;;;4980828;28;20050;-42
2022/04/28 11:49:15;;;;;;;24.88;15.82;;;18.50;45.40;;;;;;4979033;28;20259;-43
2022/04/28 11:51:43;;;;;;;28.25;17.40;;;18.60;45.50;;;;;;4978531;28;20166;-42
2022/04/28 11:54:20;;;;;;;23.75;16.45;;;18.70;46.10;;;;;;4980640;28;20050;-42
2022/04/28 11:56:48;;;;;;;22.20;15.20;;;18.70;46.00;;;;;;4980471;28;20410;-43
2022/04/28 11:59:16;;;;;;;27.27;17.58;;;18.80;44.20;;;;;;4978682;28;20521;-42
2022/04/28 12:01:45;;;;;;;19.83;13.60;;;18.90;44.20;;;;;;4979499;28;20577;-42
2022/04/28 12:04:16;;;;;;;34.05;17.55;;;18.90;44.60;;;;;;4979999;28;20067;-47
2022/04/28 12:06:48;;;;;;;28.05;18.25;;;19.00;44.50;;;;;;4979896;28;20065;-43
2022/04/28 12:14:47;;;;;;;22.88;16.70;;;19.10;44.10;;;;;;4984165;28;20069;-44
2022/04/28 12:20:04;;;;;;;19.80;15.10;;;19.10;43.70;;;;;;4986678;28;20061;-42
2022/04/28 12:22:35;;;;;;;23.15;16.17;;;19.20;44.10;;;;;;4978230;28;20418;-43
2022/04/28 12:25:06;;;;;;;29.33;19.05;;;19.30;43.80;;;;;;4975716;28;20065;-42
2022/04/28 12:27:45;;;;;;;25.27;17.63;;;19.30;43.00;;;;;;4981135;28;20457;-42
2022/04/28 12:30:15;;;;;;;22.63;14.27;;;19.40;42.90;;;;;;4983860;28;20058;-43
2022/04/28 12:32:46;;;;;;;18.67;12.27;;;19.40;43.30;;;;;;4982001;28;20050;-43
2022/04/28 12:35:28;;;;;;;18.88;11.52;;;19.50;43.00;;;;;;4982899;28;20065;-42
2022/04/28 12:37:57;;;;;;;17.42;11.80;;;19.60;42.70;;;;;;4979976;28;20061;-42
2022/04/28 12:40:26;;;;;;;14.48;10.70;;;19.60;42.00;;;;;;4980284;28;20623;-44
2022/04/28 12:42:54;;;;;;;19.80;13.38;;;19.70;42.30;;;;;;4983100;28;20057;-43
2022/04/28 12:45:56;;;;;;;26.98;12.85;;;19.80;41.60;;;;;;4984571;28;20541;-45
2022/04/28 12:48:27;;;;;;;22.50;14.73;;;19.80;41.20;;;;;;4939792;28;20055;-43
2022/04/28 12:51:17;;;;;;;21.70;14.38;;;19.80;40.40;;;;;;4974970;28;20066;-43
2022/04/28 12:53:47;;;;;;;23.05;14.13;;;19.80;39.10;;;;;;4983285;28;20430;-43
2022/04/28 12:56:16;;;;;;;21.95;11.27;;;19.80;39.90;;;;;;4983606;28;20061;-42
2022/04/28 12:58:45;;;;;;;23.92;14.73;;;19.90;39.80;;;;;;4983621;28;20498;-45
2022/04/28 13:01:17;;;;;;;19.40;12.82;;;19.90;39.50;;;;;;4983601;28;20054;-46
2022/04/28 13:03:56;;;;;;;17.85;12.18;;;19.90;40.30;;;;;;4981814;28;20054;-43
2022/04/28 13:06:25;;;;;;;17.92;13.07;;;19.90;39.90;;;;;;4983778;28;20066;-44
2022/04/28 13:08:54;;;;;;;18.13;11.50;;;19.90;39.20;;;;;;4983592;28;20050;-44
2022/04/28 13:11:24;;;;;;;14.60;9.80;;;19.90;39.40;;;;;;4982317;28;20058;-43
2022/04/28 13:13:52;;;;;;;19.48;12.93;;;19.90;39.20;;;;;;4984931;28;20835;-43
2022/04/28 13:16:20;;;;;;;19.60;12.80;;;20.00;38.10;;;;;;4983312;28;20058;-42
2022/04/28 13:18:49;;;;;;;20.45;12.48;;;20.00;38.50;;;;;;4984026;28;20062;-43
2022/04/28 13:21:17;;;;;;;21.52;12.77;;;19.90;37.90;;;;;;4981809;28;20071;-43
2022/04/28 13:23:45;;;;;;;16.00;11.43;;;19.90;38.00;;;;;;4982691;28;20054;-43
2022/04/28 13:26:14;;;;;;;18.90;11.23;;;19.90;37.90;;;;;;4982666;28;20062;-43