Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:31;;;;;;;2.97;2.77;;;14.20;99.90;;;;;;487244;244;28301;-68
2022/07/09 00:02:34;;;;;;;3.23;3.03;;;14.10;99.90;;;;;;487265;244;28684;-69
2022/07/09 00:04:34;;;;;;;3.17;2.97;;;14.10;99.90;;;;;;487273;244;28222;-68
2022/07/09 00:06:35;;;;;;;2.90;2.70;;;14.00;99.90;;;;;;487329;244;28229;-70
2022/07/09 00:08:36;;;;;;;3.23;3.03;;;14.00;99.90;;;;;;487303;244;28176;-69
2022/07/09 00:10:38;;;;;;;2.90;2.70;;;13.90;99.90;;;;;;487276;244;28215;-70
2022/07/09 00:12:39;;;;;;;3.77;3.47;;;13.90;99.90;;;;;;487313;244;29010;-69
2022/07/09 00:14:40;;;;;;;3.20;3.00;;;13.90;99.90;;;;;;487322;244;28705;-70
2022/07/09 00:16:41;;;;;;;3.53;3.27;;;13.90;99.90;;;;;;487329;244;28803;-70
2022/07/09 00:18:43;;;;;;;2.93;2.73;;;13.90;99.90;;;;;;487298;244;28849;-69
2022/07/09 00:20:44;;;;;;;3.87;3.57;;;13.90;99.90;;;;;;487327;244;28167;-69
2022/07/09 00:22:45;;;;;;;3.10;2.90;;;13.90;99.90;;;;;;487296;244;28081;-69
2022/07/09 00:24:46;;;;;;;3.40;3.20;;;13.80;99.90;;;;;;487330;244;28247;-69
2022/07/09 00:26:48;;;;;;;3.33;3.07;;;13.80;99.90;;;;;;487304;244;28097;-71
2022/07/09 00:28:49;;;;;;;3.13;2.93;;;13.80;99.90;;;;;;487307;244;28093;-68
2022/07/09 00:30:50;;;;;;;3.20;3.00;;;13.80;99.90;;;;;;487292;244;27990;-69
2022/07/09 00:32:51;;;;;;;3.47;3.17;;;13.80;99.90;;;;;;487293;244;28586;-71
2022/07/09 00:34:53;;;;;;;3.00;2.80;;;13.70;99.90;;;;;;487302;244;28300;-69
2022/07/09 00:36:54;;;;;;;3.23;3.03;;;13.70;99.90;;;;;;487294;244;28203;-70
2022/07/09 00:38:55;;;;;;;3.60;3.30;;;13.70;99.90;;;;;;487279;244;28501;-68
2022/07/09 00:40:56;;;;;;;3.87;3.57;;;13.60;99.90;;;;;;487298;244;28576;-69
2022/07/09 00:42:58;;;;;;;3.60;3.30;;;13.60;99.90;;;;;;487311;244;28762;-72
2022/07/09 00:44:59;;;;;;;3.43;3.10;;;13.60;99.90;;;;;;487317;244;28272;-70
2022/07/09 00:47:00;;;;;;;3.70;3.40;;;13.60;99.90;;;;;;487114;244;28294;-69
2022/07/09 00:49:03;;;;;;;3.20;3.00;;;13.50;99.90;;;;;;487307;244;27960;-69
2022/07/09 00:51:03;;;;;;;3.83;3.53;;;13.50;99.90;;;;;;487279;244;28084;-69
2022/07/09 00:53:05;;;;;;;3.63;3.33;;;13.50;99.90;;;;;;487299;244;28450;-72
2022/07/09 00:55:06;;;;;;;3.60;3.30;;;13.50;99.90;;;;;;487270;244;28544;-68
2022/07/09 00:57:07;;;;;;;2.93;2.73;;;13.50;99.90;;;;;;487235;244;28188;-69
2022/07/09 00:59:12;;;;;;;2.93;2.73;;;13.50;99.90;;;;;;487276;244;28273;-69
2022/07/09 01:01:09;;;;;;;3.17;2.97;;;13.50;99.90;;;;;;487243;244;28086;-69
2022/07/09 01:03:10;;;;;;;3.13;2.93;;;13.50;99.90;;;;;;487295;244;28469;-72
2022/07/09 01:05:13;;;;;;;2.93;2.73;;;;;;;;;;487304;244;28625;-69
2022/07/09 01:07:14;;;;;;;3.60;3.30;;;13.40;99.90;;;;;;487291;241;26328;-68
2022/07/09 01:09:15;;;;;;;3.37;3.17;;;13.40;99.90;;;;;;487273;244;28097;-68
2022/07/09 01:11:16;;;;;;;3.00;2.80;;;13.40;99.90;;;;;;487319;244;28410;-75
2022/07/09 01:13:18;;;;;;;3.30;3.10;;;13.40;99.90;;;;;;487296;244;28135;-69
2022/07/09 01:15:20;;;;;;;3.13;2.93;;;;;;;;;;487306;244;28073;-70
2022/07/09 01:17:21;;;;;;;3.60;3.30;;;13.30;99.90;;;;;;487318;241;26480;-69
2022/07/09 01:19:23;;;;;;;3.20;2.97;;;13.30;99.90;;;;;;487324;244;28449;-72
2022/07/09 01:21:24;;;;;;;3.30;3.10;;;13.30;99.90;;;;;;487344;244;27982;-68
2022/07/09 01:23:26;;;;;;;2.90;2.70;;;13.20;99.90;;;;;;487246;244;27999;-70
2022/07/09 01:25:26;;;;;;;3.10;2.90;;;13.20;99.90;;;;;;487302;244;28421;-69
2022/07/09 01:27:28;;;;;;;2.67;2.47;;;13.20;99.90;;;;;;487282;244;28691;-69
2022/07/09 01:29:29;;;;;;;6.07;3.27;;;13.20;99.90;;;;;;487314;244;28607;-73
2022/07/09 01:31:30;;;;;;;3.63;3.37;;;13.10;99.90;;;;;;487350;244;28429;-69
2022/07/09 01:33:33;;;;;;;3.10;2.90;;;13.10;99.90;;;;;;487264;244;27987;-70
2022/07/09 01:35:33;;;;;;;4.20;3.00;;;13.10;99.90;;;;;;487316;244;28207;-69
2022/07/09 01:37:34;;;;;;;3.50;3.20;;;13.10;99.90;;;;;;487061;244;28167;-69
2022/07/09 01:39:49;;;;;;;3.60;3.30;;;13.00;99.90;;;;;;487325;244;27990;-71
2022/07/09 01:41:36;;;;;;;3.13;2.83;;;13.00;99.90;;;;;;487106;244;28093;-69
2022/07/09 01:43:38;;;;;;;3.13;2.93;;;12.90;99.90;;;;;;487056;244;28134;-69
2022/07/09 01:45:39;;;;;;;2.83;2.63;;;12.80;99.90;;;;;;487304;244;28084;-69
2022/07/09 01:47:40;;;;;;;3.50;3.20;;;12.70;99.90;;;;;;487282;244;28003;-68
2022/07/09 01:49:42;;;;;;;3.10;2.90;;;12.70;99.90;;;;;;487290;244;29037;-71
2022/07/09 01:51:44;;;;;;;3.07;2.87;;;;;;;;;;487296;244;28592;-70
2022/07/09 01:53:46;;;;;;;3.00;2.80;;;12.60;99.90;;;;;;487326;239;26449;-69
2022/07/09 01:55:46;;;;;;;5.23;2.90;;;12.70;99.90;;;;;;487322;244;28644;-69
2022/07/09 01:57:48;;;;;;;3.47;3.17;;;12.70;99.90;;;;;;487309;244;28648;-70
2022/07/09 01:59:49;;;;;;;2.90;2.60;;;12.70;99.90;;;;;;487317;244;28404;-69
2022/07/09 02:01:50;;;;;;;2.87;2.67;;;12.70;99.90;;;;;;487315;244;28356;-70
2022/07/09 02:03:51;;;;;;;3.20;3.00;;;12.70;99.90;;;;;;487286;244;29004;-70
2022/07/09 02:05:53;;;;;;;3.50;3.20;;;12.80;99.90;;;;;;487308;244;28637;-69
2022/07/09 02:07:54;;;;;;;3.13;2.83;;;12.70;99.90;;;;;;487300;244;28580;-69
2022/07/09 02:09:55;;;;;;;2.80;2.60;;;12.80;99.90;;;;;;487288;244;28098;-69
2022/07/09 02:11:56;;;;;;;3.13;2.83;;;12.80;99.90;;;;;;487291;244;28046;-69
2022/07/09 02:13:58;;;;;;;3.27;2.97;;;12.80;99.90;;;;;;487296;244;28122;-72
2022/07/09 02:16:00;;;;;;;3.20;3.00;;;12.80;99.90;;;;;;487293;244;27984;-69
2022/07/09 02:18:00;;;;;;;3.30;3.10;;;12.80;99.90;;;;;;486959;244;28654;-69
2022/07/09 02:20:03;;;;;;;3.10;2.90;;;;;;;;;;487269;244;28645;-69
2022/07/09 02:22:04;;;;;;;3.10;2.90;;;12.70;99.90;;;;;;487261;244;26574;-73
2022/07/09 02:24:05;;;;;;;3.07;2.80;;;12.70;99.90;;;;;;487210;244;27848;-69
2022/07/09 02:26:06;;;;;;;3.00;2.80;;;12.70;99.90;;;;;;487204;244;28174;-69
2022/07/09 02:28:08;;;;;;;2.97;2.70;;;12.70;99.90;;;;;;487213;244;28078;-69
2022/07/09 02:30:09;;;;;;;3.27;3.07;;;12.70;99.90;;;;;;487226;244;28653;-70
2022/07/09 02:32:10;;;;;;;3.30;3.10;;;12.70;99.90;;;;;;487273;244;28585;-73
2022/07/09 02:34:13;;;;;;;2.90;2.70;;;;;;;;;;487257;244;28083;-70
2022/07/09 02:36:14;;;;;;;2.90;2.70;;;12.60;99.90;;;;;;487277;242;26472;-69
2022/07/09 02:38:15;;;;;;;3.60;2.80;;;12.60;99.90;;;;;;487241;244;27868;-68
2022/07/09 02:40:16;;;;;;;3.37;3.07;;;12.60;99.90;;;;;;487288;244;27878;-73
2022/07/09 02:42:17;;;;;;;3.20;3.00;;;12.40;99.90;;;;;;487294;244;28555;-69
2022/07/09 02:44:19;;;;;;;3.00;2.80;;;12.40;99.90;;;;;;487285;244;28399;-70
2022/07/09 02:46:20;;;;;;;2.80;2.60;;;12.40;99.90;;;;;;487308;244;28617;-68
2022/07/09 02:48:21;;;;;;;2.90;2.70;;;12.40;99.90;;;;;;487286;244;28593;-69
2022/07/09 02:50:23;;;;;;;3.10;2.90;;;12.40;99.90;;;;;;487273;244;28689;-70
2022/07/09 02:52:24;;;;;;;3.03;2.93;;;12.40;99.90;;;;;;487294;244;28849;-69
2022/07/09 02:54:25;;;;;;;3.07;2.83;;;12.40;99.90;;;;;;487315;244;28826;-69
2022/07/09 02:56:26;;;;;;;3.37;3.13;;;12.40;99.90;;;;;;487293;244;28376;-69
2022/07/09 02:58:28;;;;;;;3.17;2.87;;;12.40;99.90;;;;;;487285;244;28047;-68
2022/07/09 03:00:29;;;;;;;3.40;3.10;;;12.40;99.90;;;;;;487287;244;27868;-70
2022/07/09 03:02:30;;;;;;;3.40;3.20;;;12.40;99.90;;;;;;487299;244;28142;-68
2022/07/09 03:04:33;;;;;;;3.10;2.90;;;;;;;;;;487295;244;28316;-73
2022/07/09 03:06:34;;;;;;;3.13;2.93;;;12.30;99.90;;;;;;487292;241;27391;-69
2022/07/09 03:08:35;;;;;;;3.17;2.90;;;12.30;99.90;;;;;;487274;244;27970;-71
2022/07/09 03:10:36;;;;;;;3.20;3.00;;;12.20;99.90;;;;;;487241;244;28166;-69
2022/07/09 03:12:37;;;;;;;2.83;2.63;;;12.20;99.90;;;;;;487267;244;28650;-69
2022/07/09 03:14:39;;;;;;;5.20;3.03;;;12.20;99.90;;;;;;487281;244;28011;-71
2022/07/09 03:16:40;;;;;;;3.13;2.93;;;12.20;99.90;;;;;;487292;244;27833;-69
2022/07/09 03:18:41;;;;;;;3.07;2.87;;;12.20;99.90;;;;;;487287;244;27901;-70
2022/07/09 03:20:42;;;;;;;3.50;3.30;;;12.20;99.90;;;;;;487279;244;28175;-69
2022/07/09 03:22:44;;;;;;;3.30;3.10;;;12.20;99.90;;;;;;487280;244;28394;-69
2022/07/09 03:24:45;;;;;;;3.13;2.93;;;12.20;99.90;;;;;;487295;244;29474;-68
2022/07/09 03:26:46;;;;;;;3.23;3.03;;;12.20;99.90;;;;;;487258;244;28761;-70
2022/07/09 03:28:47;;;;;;;3.20;3.00;;;12.20;99.90;;;;;;487271;244;28839;-71
2022/07/09 03:30:49;;;;;;;3.40;3.10;;;12.10;99.90;;;;;;487245;244;28910;-68
2022/07/09 03:32:50;;;;;;;3.20;3.00;;;12.10;99.90;;;;;;487287;244;28093;-69
2022/07/09 03:34:52;;;;;;;3.70;3.40;;;12.10;99.90;;;;;;487290;244;27973;-69
2022/07/09 03:36:53;;;;;;;3.33;3.13;;;12.00;99.90;;;;;;487274;244;28156;-69
2022/07/09 03:38:54;;;;;;;3.07;2.80;;;12.10;99.90;;;;;;487320;244;28093;-71
2022/07/09 03:40:56;;;;;;;3.00;2.80;;;12.10;99.90;;;;;;487313;241;27984;-67
2022/07/09 03:42:56;;;;;;;3.67;3.37;;;12.10;99.90;;;;;;487330;244;27843;-69
2022/07/09 03:44:58;;;;;;;3.67;3.17;;;11.90;99.90;;;;;;487330;244;28091;-71
2022/07/09 03:46:59;;;;;;;3.20;3.00;;;11.90;99.90;;;;;;487327;244;28372;-68
2022/07/09 03:49:01;;;;;;;2.63;2.53;;;11.90;99.90;;;;;;487252;244;28153;-69
2022/07/09 03:51:01;;;;;;;3.20;2.90;;;11.90;99.90;;;;;;487179;244;28071;-68
2022/07/09 03:53:03;;;;;;;3.40;3.20;;;11.90;99.90;;;;;;487104;241;28108;-68
2022/07/09 03:55:04;;;;;;;3.27;3.07;;;12.00;99.90;;;;;;487169;244;28305;-73
2022/07/09 03:57:05;;;;;;;3.60;3.40;;;12.10;99.90;;;;;;487317;244;28076;-69
2022/07/09 03:59:07;;;;;;;2.90;2.77;;;12.10;99.90;;;;;;487340;244;28000;-69
2022/07/09 04:01:08;;;;;;;3.17;2.97;;;12.10;99.90;;;;;;487325;244;28146;-69
2022/07/09 04:03:09;;;;;;;3.30;3.10;;;12.20;99.90;;;;;;487270;244;28262;-69
2022/07/09 04:05:11;;;;;;;3.23;3.03;;;12.30;99.90;;;;;;487329;244;28434;-70
2022/07/09 04:07:12;;;;;;;3.70;3.30;;;12.30;99.90;;;;;;487297;244;28640;-69
2022/07/09 04:09:13;;;;;;;2.77;2.63;;;12.30;99.90;;;;;;487286;244;28561;-69
2022/07/09 04:11:14;;;;;;;2.87;2.67;;;12.30;99.90;;;;;;487299;244;29115;-68
2022/07/09 04:13:15;;;;;;;3.07;2.87;;;12.30;99.90;;;;;;487273;244;28634;-69
2022/07/09 04:15:17;;;;;;;3.00;2.80;;;12.30;99.90;;;;;;487298;244;27864;-72
2022/07/09 04:17:18;;;;;;;3.40;3.10;;;12.40;99.90;;;;;;487294;244;27968;-69
2022/07/09 04:19:19;;;;;;;3.20;3.00;;;12.40;99.90;;;;;;487328;244;28388;-70
2022/07/09 04:21:23;;;;;;;3.00;2.80;;;12.50;99.90;;;;;;489474;241;27975;-68
2022/07/09 04:23:26;;;;;;;3.10;2.90;;;;;;;;;;493215;241;28459;-68
2022/07/09 04:25:27;;;;;;;3.00;2.80;;;12.50;99.90;;;;;;493231;241;27413;-72
2022/07/09 04:27:28;;;;;;;3.00;2.80;;;12.60;99.90;;;;;;493228;241;28700;-69
2022/07/09 04:29:29;;;;;;;3.10;2.90;;;12.50;99.90;;;;;;493240;241;28247;-69
2022/07/09 04:31:31;;;;;;;2.87;2.67;;;12.60;99.90;;;;;;493211;241;27980;-70
2022/07/09 04:33:32;;;;;;;3.00;2.80;;;12.60;99.90;;;;;;493201;241;28341;-69
2022/07/09 04:35:35;;;;;;;3.00;2.80;;;12.70;99.90;;;;;;493261;241;28336;-72
2022/07/09 04:37:36;;;;;;;3.07;2.87;;;;;;;;;;493084;241;29207;-69
2022/07/09 04:39:37;;;;;;;2.90;2.80;;;12.90;99.90;;;;;;493232;241;26501;-69
2022/07/09 04:41:38;;;;;;;3.70;3.40;;;12.90;99.90;;;;;;493203;241;28742;-69
2022/07/09 04:43:39;;;;;;;3.10;2.90;;;12.90;99.90;;;;;;493220;236;28498;-74
2022/07/09 04:45:41;;;;;;;3.50;3.30;;;13.00;99.90;;;;;;493225;241;28232;-69
2022/07/09 04:47:42;;;;;;;3.00;2.80;;;13.00;99.90;;;;;;493208;241;28756;-69
2022/07/09 04:49:43;;;;;;;3.40;3.10;;;13.10;99.90;;;;;;493200;240;28618;-69
2022/07/09 04:51:44;;;;;;;3.23;2.87;;;13.10;99.90;;;;;;493224;241;28920;-69
2022/07/09 04:53:46;;;;;;;3.10;2.90;;;13.10;99.90;;;;;;493187;241;28683;-71
2022/07/09 04:55:47;;;;;;;3.03;2.83;;;13.20;99.90;;;;;;493216;241;28259;-69
2022/07/09 04:57:48;;;;;;;3.37;3.17;;;13.20;99.90;;;;;;493206;241;28225;-70
2022/07/09 04:59:49;;;;;;;3.70;3.40;;;13.20;99.90;;;;;;493214;241;28152;-69
2022/07/09 05:01:51;;;;;;;3.47;3.27;;;13.30;99.90;;;;;;493224;241;28108;-70
2022/07/09 05:03:52;;;;;;;3.60;3.40;;;13.30;99.90;;;;;;493162;241;28177;-69
2022/07/09 05:05:53;;;;;;;3.07;2.90;;;13.40;99.90;;;;;;493237;241;28178;-69
2022/07/09 05:07:54;;;;;;;3.80;3.50;;;13.50;99.90;;;;;;493218;241;28136;-70
2022/07/09 05:09:56;;;;;;;3.53;3.33;;;13.60;99.90;;;;;;493157;241;28411;-68
2022/07/09 05:11:57;;;;;;;3.90;3.60;;;13.60;99.90;;;;;;493213;241;28340;-70
2022/07/09 05:13:58;;;;;;;3.27;3.07;;;13.70;99.90;;;;;;493194;241;28884;-70
2022/07/09 05:15:59;;;;;;;3.47;3.13;;;13.70;99.90;;;;;;493220;241;28649;-69
2022/07/09 05:18:01;;;;;;;3.67;3.37;;;13.70;99.90;;;;;;493227;241;28880;-70
2022/07/09 05:20:03;;;;;;;3.33;3.13;;;13.80;99.90;;;;;;493219;241;28160;-70
2022/07/09 05:22:03;;;;;;;3.60;3.40;;;13.90;99.90;;;;;;493116;241;28331;-69
2022/07/09 05:24:05;;;;;;;3.23;3.03;;;14.10;99.90;;;;;;493214;241;28520;-70
2022/07/09 05:26:06;;;;;;;3.53;3.23;;;14.20;99.90;;;;;;493178;241;28706;-69
2022/07/09 05:28:07;;;;;;;2.90;2.80;;;14.30;99.90;;;;;;493218;241;28275;-70
2022/07/09 05:30:09;;;;;;;3.30;3.10;;;14.50;99.90;;;;;;489256;241;28514;-69
2022/07/09 05:32:09;;;;;;;3.17;2.97;;;14.60;99.90;;;;;;487257;244;28326;-69
2022/07/09 05:34:12;;;;;;;3.00;2.80;;;14.60;99.90;;;;;;487283;244;29068;-72
2022/07/09 05:36:12;;;;;;;3.23;2.97;;;14.70;99.90;;;;;;487278;244;29009;-68
2022/07/09 05:38:13;;;;;;;3.30;3.10;;;14.80;99.90;;;;;;487284;244;28795;-69
2022/07/09 05:40:14;;;;;;;3.27;3.07;;;14.90;99.90;;;;;;487298;244;28653;-69
2022/07/09 05:42:16;;;;;;;3.20;2.97;;;15.00;99.90;;;;;;487287;244;28649;-69
2022/07/09 05:44:17;;;;;;;3.30;3.00;;;15.10;99.90;;;;;;487303;244;28582;-72
2022/07/09 05:46:18;;;;;;;3.37;3.17;;;15.20;99.90;;;;;;487302;244;28542;-70
2022/07/09 05:48:19;;;;;;;3.27;2.97;;;15.30;99.90;;;;;;487301;244;28574;-70
2022/07/09 05:50:21;;;;;;;2.97;2.77;;;15.40;99.90;;;;;;487253;244;28594;-69
2022/07/09 05:52:22;;;;;;;3.50;3.20;;;15.50;99.90;;;;;;487284;244;28590;-70
2022/07/09 05:54:23;;;;;;;2.80;2.60;;;15.50;99.90;;;;;;487300;244;28693;-71
2022/07/09 05:56:24;;;;;;;2.60;2.50;;;15.60;99.90;;;;;;487298;244;28587;-69
2022/07/09 05:58:26;;;;;;;2.87;2.70;;;15.60;99.90;;;;;;487294;244;29197;-70
2022/07/09 06:00:27;;;;;;;2.90;2.70;;;15.70;99.90;;;;;;487318;241;29012;-69
2022/07/09 06:02:28;;;;;;;3.60;2.73;;;15.70;99.90;;;;;;487281;244;29068;-69
2022/07/09 06:04:29;;;;;;;2.90;2.70;;;15.80;99.90;;;;;;487332;244;28672;-73
2022/07/09 06:06:31;;;;;;;3.00;2.80;;;15.80;99.90;;;;;;487336;241;28546;-69
2022/07/09 06:08:35;;;;;;;2.87;2.67;;;15.90;99.90;;;;;;487289;244;28671;-69
2022/07/09 06:10:36;;;;;;;3.00;2.80;;;15.90;99.90;;;;;;487291;244;28579;-70
2022/07/09 06:12:37;;;;;;;3.17;2.90;;;16.00;99.90;;;;;;487298;244;28614;-69
2022/07/09 06:14:38;;;;;;;4.57;2.83;;;16.00;99.90;;;;;;487295;244;28559;-69
2022/07/09 06:16:40;;;;;;;2.70;2.50;;;16.00;99.90;;;;;;487316;244;28578;-73
2022/07/09 06:18:41;;;;;;;2.60;2.40;;;16.00;99.90;;;;;;487330;244;28542;-70
2022/07/09 06:20:42;;;;;;;2.90;2.70;;;16.00;99.90;;;;;;487327;244;28652;-70
2022/07/09 06:22:43;;;;;;;2.60;2.47;;;16.10;99.90;;;;;;487287;241;28951;-69
2022/07/09 06:24:45;;;;;;;3.10;2.80;;;16.10;99.90;;;;;;487300;244;28591;-70
2022/07/09 06:26:46;;;;;;;2.70;2.50;;;16.20;99.90;;;;;;487303;244;29149;-71
2022/07/09 06:28:48;;;;;;;3.57;2.80;;;16.20;99.90;;;;;;487309;244;28605;-70
2022/07/09 06:30:48;;;;;;;3.00;2.80;;;16.30;99.90;;;;;;487299;244;28665;-69
2022/07/09 06:32:50;;;;;;;3.23;3.00;;;16.30;99.90;;;;;;487313;244;28634;-69
2022/07/09 06:34:51;;;;;;;2.80;2.67;;;16.40;99.90;;;;;;487318;244;28585;-69
2022/07/09 06:36:52;;;;;;;3.30;2.97;;;16.40;99.90;;;;;;487290;244;28655;-71
2022/07/09 06:41:13;;;;;;;3.27;3.07;;;16.60;99.90;;;;;;487292;244;28586;-69
2022/07/09 06:43:14;;;;;;;3.10;2.90;;;16.60;99.90;;;;;;487262;244;28586;-71
2022/07/09 06:45:16;;;;;;;3.30;3.10;;;16.70;99.90;;;;;;487311;244;28655;-69
2022/07/09 06:47:17;;;;;;;3.03;2.83;;;16.80;99.90;;;;;;487311;244;29034;-69
2022/07/09 06:49:18;;;;;;;2.93;2.63;;;16.90;99.90;;;;;;487326;244;29089;-69
2022/07/09 06:51:19;;;;;;;3.37;3.07;;;17.00;99.90;;;;;;487301;244;29029;-69
2022/07/09 06:53:21;;;;;;;3.13;2.93;;;17.10;99.90;;;;;;487328;244;29165;-70
2022/07/09 06:55:22;;;;;;;3.03;2.80;;;17.20;99.90;;;;;;487320;244;28538;-70
2022/07/09 06:57:23;;;;;;;3.30;3.00;;;17.20;99.90;;;;;;487311;244;28566;-70
2022/07/09 06:59:24;;;;;;;2.90;2.70;;;17.40;99.90;;;;;;487314;244;28543;-69
2022/07/09 07:01:26;;;;;;;3.50;3.20;;;17.50;99.90;;;;;;487319;244;28574;-71
2022/07/09 07:03:27;;;;;;;2.73;2.53;;;17.50;99.90;;;;;;487356;244;28745;-69
2022/07/09 07:05:28;;;;;;;2.80;2.60;;;17.50;99.90;;;;;;487334;244;28603;-69
2022/07/09 07:07:29;;;;;;;3.03;2.77;;;17.60;99.90;;;;;;487332;244;28653;-72
2022/07/09 07:09:31;;;;;;;2.57;2.47;;;17.70;99.90;;;;;;487321;244;28623;-70
2022/07/09 07:11:32;;;;;;;6.10;2.87;;;17.70;99.90;;;;;;487315;244;28574;-70
2022/07/09 07:13:33;;;;;;;3.00;2.57;;;17.70;99.90;;;;;;487322;244;29346;-72
2022/07/09 07:15:34;;;;;;;3.33;2.40;;;17.80;99.90;;;;;;487346;244;29001;-69
2022/07/09 07:17:36;;;;;;;3.00;2.80;;;17.80;99.90;;;;;;487341;244;29079;-69
2022/07/09 07:19:37;;;;;;;3.13;2.93;;;17.80;99.90;;;;;;487327;244;29103;-69
2022/07/09 07:21:38;;;;;;;4.17;3.13;;;17.70;99.90;;;;;;487335;244;28571;-69
2022/07/09 07:23:39;;;;;;;3.50;3.20;;;17.90;99.90;;;;;;487335;244;28661;-72
2022/07/09 07:25:41;;;;;;;3.00;2.70;;;17.90;99.90;;;;;;487324;244;28622;-70
2022/07/09 07:27:42;;;;;;;3.10;2.90;;;18.20;99.90;;;;;;487324;244;28649;-70
2022/07/09 07:29:43;;;;;;;2.80;2.60;;;18.10;99.90;;;;;;487327;244;28627;-70
2022/07/09 07:31:44;;;;;;;3.17;2.87;;;18.20;99.90;;;;;;487303;244;28578;-69
2022/07/09 07:33:46;;;;;;;3.73;3.43;;;18.30;99.90;;;;;;487316;244;29022;-72
2022/07/09 07:35:47;;;;;;;3.23;2.80;;;18.30;99.90;;;;;;487326;244;28547;-69
2022/07/09 07:37:48;;;;;;;4.27;3.10;;;18.40;99.90;;;;;;487295;244;28571;-71
2022/07/09 07:39:49;;;;;;;2.87;2.63;;;18.60;99.90;;;;;;487309;244;29144;-69
2022/07/09 07:41:51;;;;;;;3.30;3.10;;;18.60;99.90;;;;;;487334;244;29072;-69
2022/07/09 07:43:52;;;;;;;3.07;2.87;;;18.80;99.90;;;;;;487317;244;29227;-70
2022/07/09 07:45:53;;;;;;;4.13;2.73;;;18.80;99.90;;;;;;487343;244;28609;-70
2022/07/09 07:47:54;;;;;;;2.97;2.50;;;18.70;99.90;;;;;;487307;244;28573;-70
2022/07/09 07:49:56;;;;;;;4.50;2.90;;;18.80;99.90;;;;;;487326;244;28684;-70
2022/07/09 07:51:57;;;;;;;3.00;2.70;;;18.80;99.90;;;;;;487312;244;28675;-70
2022/07/09 07:53:58;;;;;;;2.40;2.27;;;18.80;99.90;;;;;;487314;244;29012;-70
2022/07/09 07:55:59;;;;;;;4.47;2.70;;;18.90;99.90;;;;;;487307;244;28561;-70
2022/07/09 07:58:01;;;;;;;3.13;2.83;;;19.10;99.90;;;;;;487294;244;28678;-70
2022/07/09 08:00:02;;;;;;;3.50;2.70;;;19.20;99.90;;;;;;487303;244;28649;-70
2022/07/09 08:02:03;;;;;;;3.00;2.80;;;19.40;99.90;;;;;;487334;244;28582;-70
2022/07/09 08:04:04;;;;;;;3.20;2.30;;;19.30;99.90;;;;;;487293;244;29220;-74
2022/07/09 08:06:07;;;;;;;2.87;2.67;;;19.30;99.90;;;;;;487303;244;29179;-72
2022/07/09 08:08:07;;;;;;;2.70;2.50;;;19.50;99.90;;;;;;487286;244;29046;-71
2022/07/09 08:10:08;;;;;;;2.40;2.17;;;19.60;99.90;;;;;;487256;244;28632;-70
2022/07/09 08:12:09;;;;;;;2.80;2.60;;;19.70;99.90;;;;;;487292;244;28646;-70
2022/07/09 08:14:11;;;;;;;2.53;2.10;;;19.60;99.90;;;;;;487272;244;28563;-69
2022/07/09 08:16:12;;;;;;;2.30;2.20;;;19.50;99.90;;;;;;487289;244;29089;-69
2022/07/09 08:18:14;;;;;;;2.70;2.47;;;19.40;99.90;;;;;;487316;244;29069;-71
2022/07/09 08:20:14;;;;;;;3.43;2.20;;;19.30;99.90;;;;;;487296;244;29073;-70
2022/07/09 08:22:16;;;;;;;3.37;2.20;;;19.30;99.90;;;;;;487316;244;29193;-69
2022/07/09 08:24:17;;;;;;;6.23;2.30;;;19.40;99.90;;;;;;487319;244;28575;-69
2022/07/09 08:26:18;;;;;;;2.63;2.40;;;19.50;99.90;;;;;;487330;244;28544;-70
2022/07/09 08:28:19;;;;;;;4.80;2.20;;;19.60;99.90;;;;;;487346;244;28578;-71
2022/07/09 08:30:21;;;;;;;2.60;2.13;;;19.60;99.90;;;;;;487314;244;28529;-70
2022/07/09 08:32:22;;;;;;;3.17;2.40;;;19.50;99.90;;;;;;487275;244;28614;-69
2022/07/09 08:34:23;;;;;;;2.70;2.40;;;19.60;99.90;;;;;;487250;244;28632;-71
2022/07/09 08:36:24;;;;;;;3.47;2.10;;;19.90;99.90;;;;;;487290;244;28555;-70
2022/07/09 08:38:26;;;;;;;2.90;2.53;;;20.20;99.90;;;;;;487320;244;28574;-70
2022/07/09 08:40:27;;;;;;;2.77;2.50;;;20.30;99.90;;;;;;487307;244;28535;-70
2022/07/09 08:42:28;;;;;;;2.40;2.20;;;20.30;99.90;;;;;;487291;244;29075;-71
2022/07/09 08:44:31;;;;;;;2.70;2.50;;;20.30;99.90;;;;;;487301;244;29140;-72
2022/07/09 08:46:31;;;;;;;3.87;2.90;;;20.30;99.90;;;;;;487134;244;29105;-70
2022/07/09 08:48:32;;;;;;;2.90;2.70;;;20.20;99.90;;;;;;487300;244;28582;-72
2022/07/09 08:50:33;;;;;;;3.33;3.03;;;20.20;99.90;;;;;;487284;244;28535;-70
2022/07/09 08:52:34;;;;;;;2.83;2.63;;;20.30;99.90;;;;;;487262;244;28689;-70
2022/07/09 08:54:40;;;;;;;2.77;2.57;;;20.10;99.90;;;;;;487302;244;28574;-69
2022/07/09 08:56:40;;;;;;;3.00;2.80;;;20.00;99.90;;;;;;487246;244;28656;-73
2022/07/09 08:58:41;;;;;;;2.73;2.57;;;19.90;99.90;;;;;;487303;244;28617;-70
2022/07/09 09:00:42;;;;;;;2.93;2.67;;;20.00;99.90;;;;;;487303;244;28660;-70
2022/07/09 09:02:44;;;;;;;3.47;2.80;;;20.10;99.90;;;;;;487161;244;28605;-69
2022/07/09 09:04:45;;;;;;;3.70;2.67;;;20.20;99.90;;;;;;487295;244;28583;-70
2022/07/09 09:06:46;;;;;;;2.70;2.57;;;20.30;99.90;;;;;;487296;244;29066;-73
2022/07/09 09:08:47;;;;;;;2.13;2.00;;;20.70;99.90;;;;;;487309;244;29114;-70
2022/07/09 09:10:49;;;;;;;2.63;2.43;;;20.70;99.90;;;;;;487303;244;29091;-69
2022/07/09 09:12:50;;;;;;;3.00;2.80;;;20.60;99.90;;;;;;487292;244;28546;-69
2022/07/09 09:14:51;;;;;;;2.87;2.67;;;20.70;99.90;;;;;;487295;244;28561;-70
2022/07/09 09:16:52;;;;;;;2.53;2.40;;;20.90;99.90;;;;;;487310;244;28642;-75
2022/07/09 09:18:54;;;;;;;2.93;2.47;;;20.90;99.90;;;;;;487291;244;28550;-70
2022/07/09 09:20:55;;;;;;;2.67;2.43;;;20.80;99.90;;;;;;487307;244;28577;-70
2022/07/09 09:23:01;;;;;;;3.20;2.20;;;20.70;99.90;;;;;;487296;244;28538;-69
2022/07/09 09:25:01;;;;;;;2.20;2.10;;;20.60;99.90;;;;;;487275;244;28605;-72
2022/07/09 09:27:02;;;;;;;2.80;2.60;;;20.50;99.90;;;;;;487294;244;28532;-70
2022/07/09 09:29:03;;;;;;;2.00;1.90;;;20.50;99.90;;;;;;487303;244;28656;-70
2022/07/09 09:31:04;;;;;;;2.00;1.80;;;20.50;99.90;;;;;;487311;244;28604;-69
2022/07/09 09:33:06;;;;;;;2.77;2.00;;;20.50;99.90;;;;;;487267;244;29044;-71
2022/07/09 09:35:07;;;;;;;3.50;2.80;;;20.40;99.90;;;;;;487318;244;29066;-73
2022/07/09 09:37:08;;;;;;;3.87;2.47;;;20.60;99.90;;;;;;487289;244;29057;-69
2022/07/09 09:39:09;;;;;;;2.87;2.67;;;20.80;99.90;;;;;;487303;244;28574;-70
2022/07/09 09:41:11;;;;;;;2.60;2.33;;;21.00;99.90;;;;;;487304;244;28637;-70
2022/07/09 09:43:12;;;;;;;3.80;2.50;;;21.20;99.90;;;;;;487310;244;28567;-70
2022/07/09 09:45:14;;;;;;;3.00;2.40;;;21.40;99.90;;;;;;487338;244;28570;-71
2022/07/09 09:47:14;;;;;;;2.40;2.20;;;21.70;99.90;;;;;;487317;244;28546;-70
2022/07/09 09:49:16;;;;;;;1.97;1.87;;;21.80;99.90;;;;;;487323;244;28578;-70
2022/07/09 09:51:17;;;;;;;2.10;2.00;;;21.80;99.90;;;;;;487310;244;28616;-70
2022/07/09 09:53:18;;;;;;;2.30;2.10;;;21.70;99.90;;;;;;487292;244;28581;-70
2022/07/09 09:55:19;;;;;;;2.83;2.00;;;21.70;99.90;;;;;;487316;244;29057;-73
2022/07/09 09:57:23;;;;;;;2.53;2.37;;;21.60;99.90;;;;;;487316;244;29044;-70
2022/07/09 09:59:22;;;;;;;2.20;2.10;;;21.50;99.90;;;;;;487290;244;29055;-71
2022/07/09 10:01:23;;;;;;;3.00;2.60;;;21.30;99.90;;;;;;487311;244;29111;-71
2022/07/09 10:03:24;;;;;;;2.23;2.10;;;21.30;99.90;;;;;;487275;244;28645;-71
2022/07/09 10:05:26;;;;;;;2.07;1.97;;;21.40;99.90;;;;;;487310;244;28592;-73
2022/07/09 10:07:27;;;;;;;2.40;2.30;;;21.70;99.90;;;;;;487310;244;28631;-71
2022/07/09 10:09:28;;;;;;;2.33;2.00;;;21.90;99.90;;;;;;487235;244;28578;-71
2022/07/09 10:11:29;;;;;;;4.20;2.50;;;22.00;99.90;;;;;;487291;244;28570;-69
2022/07/09 10:13:31;;;;;;;3.80;2.50;;;21.70;99.90;;;;;;487265;244;28567;-70
2022/07/09 10:15:34;;;;;;;5.30;2.20;;;21.50;99.90;;;;;;487276;244;28574;-72
2022/07/09 10:17:33;;;;;;;2.00;1.90;;;21.40;99.90;;;;;;487237;244;28591;-70
2022/07/09 10:19:34;;;;;;;4.03;2.20;;;21.60;99.90;;;;;;487289;244;28577;-70
2022/07/09 10:21:36;;;;;;;2.20;2.00;;;21.70;99.90;;;;;;487282;244;29122;-70
2022/07/09 10:23:40;;;;;;;2.27;2.07;;;21.90;99.90;;;;;;487295;244;29132;-70
2022/07/09 10:25:38;;;;;;;1.80;1.70;;;22.10;99.90;;;;;;487252;244;29056;-73
2022/07/09 10:27:39;;;;;;;3.10;2.07;;;22.30;99.90;;;;;;487298;244;28624;-70
2022/07/09 10:29:41;;;;;;;2.23;1.90;;;22.50;99.90;;;;;;487290;244;28626;-71
2022/07/09 10:31:42;;;;;;;2.20;2.00;;;22.60;99.90;;;;;;487292;244;28529;-70
2022/07/09 10:33:43;;;;;;;2.23;2.03;;;22.80;99.90;;;;;;487276;244;28577;-70
2022/07/09 10:35:44;;;;;;;2.03;1.93;;;22.70;99.90;;;;;;487284;244;28561;-74