Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:55;;;;;;;3.20;1.55;;;;;;;;;;5008767;28;20524;-83
2022/06/15 00:04:21;;;;;;;4.63;1.80;;;;;;;;;;5020875;28;20112;-84
2022/06/15 00:06:46;;;;;;;2.53;1.30;;;;;;;;;;5006232;28;20046;-84
2022/06/15 00:09:12;;;;;;;3.75;1.80;;;;;;;;;;5014418;28;20554;-83
2022/06/15 00:11:39;;;;;;;4.60;1.65;;;;;;;;;;5016085;28;20076;-83
2022/06/15 00:14:10;;;;;;;2.88;1.63;;;;;;;;;;4998934;28;20033;-83
2022/06/15 00:16:36;;;;;;;3.22;1.75;;;;;;;;;;5004296;28;20546;-84
2022/06/15 00:19:04;;;;;;;3.40;1.70;;;;;;;;;;5009177;28;20044;-84
2022/06/15 00:21:29;;;;;;;3.38;1.90;;;;;;;;;;5017128;28;20065;-84
2022/06/15 00:23:56;;;;;;;2.95;1.60;;;;;;;;;;5021355;28;20071;-83
2022/06/15 00:26:21;;;;;;;2.90;1.60;;;;;;;;;;5008696;28;20120;-84
2022/06/15 00:28:46;;;;;;;2.83;1.50;;;;;;;;;;5008069;28;20163;-84
2022/06/15 00:31:12;;;;;;;3.67;1.80;;;;;;;;;;5003281;28;20026;-83
2022/06/15 00:33:37;;;;;;;4.65;1.85;;;;;;;;;;5018745;28;20040;-83
2022/06/15 00:36:09;;;;;;;3.63;1.67;;;;;;;;;;5022432;28;20060;-83
2022/06/15 00:38:38;;;;;;;2.53;1.45;;;;;;;;;;5016037;28;20038;-83
2022/06/15 00:41:06;;;;;;;3.10;1.33;;;;;;;;;;4995779;28;20053;-83
2022/06/15 00:43:37;;;;;;;3.80;1.65;;;;;;;;;;4999790;28;20042;-83
2022/06/15 00:46:16;;;;;;;2.63;1.42;;;;;;;;;;5026146;28;20100;-83
2022/06/15 00:48:43;;;;;;;4.63;2.10;;;;;;;;;;4993113;28;20567;-83
2022/06/15 00:51:09;;;;;;;3.30;1.67;;;;;;;;;;4984161;28;20033;-83
2022/06/15 00:53:34;;;;;;;3.30;1.50;;;;;;;;;;5014256;28;20103;-82
2022/06/15 00:56:00;;;;;;;2.90;1.45;;;;;;;;;;5003456;28;20037;-83
2022/06/15 00:58:26;;;;;;;3.17;1.50;;;;;;;;;;5003394;28;20116;-83
2022/06/15 01:00:53;;;;;;;4.07;1.55;;;;;;;;;;5004054;28;20527;-83
2022/06/15 01:03:19;;;;;;;;;;;;;;;;;;5021001;28;20037;-84
2022/06/15 01:06:03;;;;;;;2.72;1.33;;;;;;;;;;5007911;28;20673;-84
2022/06/15 01:08:51;;;;;;;3.40;1.50;;;;;;;;;;5023471;28;20041;-83
2022/06/15 01:11:31;;;;;;;3.22;1.63;;;;;;;;;;5013994;28;20037;-83
2022/06/15 01:14:21;;;;;;;3.72;1.80;;;;;;;;;;5015925;28;20030;-83
2022/06/15 01:17:00;;;;;;;5.55;1.90;;;;;;;;;;5018482;28;20037;-83
2022/06/15 01:19:55;;;;;;;3.30;1.60;;;;;;;;;;5020296;28;20732;-83
2022/06/15 01:22:30;;;;;;;6.22;2.10;;;;;;;;;;5023660;28;20041;-84
2022/06/15 01:25:28;;;;;;;3.42;1.95;;;;;;;;;;5029432;28;20470;-84
2022/06/15 01:28:18;;;;;;;3.67;1.75;;;;;;;;;;5021914;28;20483;-83
2022/06/15 01:30:49;;;;;;;2.88;1.70;;;;;;;;;;5035027;28;20423;-84
2022/06/15 01:33:24;;;;;;;3.42;1.60;;;;;;;;;;5012819;28;20175;-84
2022/06/15 01:36:07;;;;;;;3.20;1.40;;;;;;;;;;5031083;28;20120;-84
2022/06/15 01:38:54;;;;;;;2.83;1.40;;;;;;;;;;5022721;28;20431;-84
2022/06/15 01:41:40;;;;;;;3.47;1.70;;;;;;;;;;5018416;28;20048;-84
2022/06/15 01:44:21;;;;;;;3.88;1.70;;;;;;;;;;5009508;28;20041;-83
2022/06/15 01:46:47;;;;;;;3.70;1.70;;;;;;;;;;5032227;28;20492;-84
2022/06/15 01:49:32;;;;;;;3.58;1.90;;;;;;;;;;5009520;28;20314;-83
2022/06/15 01:52:00;;;;;;;3.15;1.50;;;;;;;;;;5009819;28;20051;-83
2022/06/15 01:54:30;;;;;;;2.90;1.60;;;;;;;;;;5017577;28;20092;-83
2022/06/15 01:56:56;;;;;;;4.90;1.70;;;;;;;;;;5036419;28;20079;-83
2022/06/15 01:59:40;;;;;;;3.63;1.67;;;;;;;;;;5010737;28;20029;-83
2022/06/15 02:02:14;;;;;;;4.30;1.80;;;;;;;;;;5024598;28;20041;-83
2022/06/15 02:04:50;;;;;;;4.00;1.60;;;;;;;;;;5023247;28;20519;-83
2022/06/15 02:07:29;;;;;;;2.70;1.58;;;;;;;;;;5005488;28;20483;-83
2022/06/15 02:10:07;;;;;;;2.75;1.30;;;;;;;;;;5019538;28;20048;-82
2022/06/15 02:12:37;;;;;;;;;;;;;;;;;;4998384;28;20034;-82
2022/06/15 02:15:05;;;;;;;4.38;2.08;;;;;;;;;;5003507;28;19920;-82
2022/06/15 02:17:38;;;;;;;4.47;1.60;;;;;;;;;;5018569;28;20038;-83
2022/06/15 02:20:08;;;;;;;5.18;1.80;;;;;;;;;;5003491;28;20036;-83
2022/06/15 02:22:34;;;;;;;3.45;1.83;;;;;;;;;;5017096;28;20137;-83
2022/06/15 02:25:03;;;;;;;3.60;1.77;;;;;;;;;;5023051;28;20113;-82
2022/06/15 02:27:30;;;;;;;3.80;1.75;;;;;;;;;;5023337;28;20398;-83
2022/06/15 02:30:00;;;;;;;4.03;1.63;;;;;;;;;;5006084;28;20037;-82
2022/06/15 02:32:25;;;;;;;4.70;1.88;;;;;;;;;;4998881;28;20047;-83
2022/06/15 02:34:51;;;;;;;4.45;1.80;;;;;;;;;;5016783;28;20478;-83
2022/06/15 02:37:16;;;;;;;3.15;1.70;;;;;;;;;;4988109;28;20048;-82
2022/06/15 02:39:42;;;;;;;3.65;1.60;;;;;;;;;;4990869;28;20113;-83
2022/06/15 02:42:26;;;;;;;3.42;1.50;;;;;;;;;;4998172;28;20079;-82
2022/06/15 02:44:53;;;;;;;2.88;1.45;;;;;;;;;;5029861;28;20029;-83
2022/06/15 02:47:20;;;;;;;2.85;1.45;;;;;;;;;;4995976;28;20033;-83
2022/06/15 02:49:50;;;;;;;4.25;1.77;;;;;;;;;;5014057;28;20124;-83
2022/06/15 02:52:17;;;;;;;4.32;1.45;;;;;;;;;;5000370;28;20037;-83
2022/06/15 02:54:49;;;;;;;3.33;1.47;;;;;;;;;;5003744;28;20049;-84
2022/06/15 02:57:16;;;;;;;3.08;1.48;;;;;;;;;;5017063;28;20060;-82
2022/06/15 02:59:41;;;;;;;3.17;1.48;;;;;;;;;;5001566;28;20060;-83
2022/06/15 03:02:07;;;;;;;3.50;1.30;;;;;;;;;;5022345;28;20033;-83
2022/06/15 03:04:33;;;;;;;4.72;1.77;;;;;;;;;;5010665;28;20455;-83
2022/06/15 03:06:58;;;;;;;3.28;1.52;;;;;;;;;;5018013;28;20029;-84
2022/06/15 03:09:24;;;;;;;2.70;1.45;;;;;;;;;;5019574;28;20492;-83
2022/06/15 03:11:50;;;;;;;3.25;1.60;;;;;;;;;;5019127;28;20045;-83
2022/06/15 03:14:16;;;;;;;3.42;1.70;;;;;;;;;;5009411;28;20411;-83
2022/06/15 03:16:43;;;;;;;3.00;1.50;;;;;;;;;;4999724;28;20040;-83
2022/06/15 03:19:11;;;;;;;4.50;1.63;;;;;;;;;;5025861;28;20041;-83
2022/06/15 03:21:37;;;;;;;3.97;1.63;;;;;;;;;;5034514;28;20111;-83
2022/06/15 03:24:02;;;;;;;2.97;1.58;;;;;;;;;;5010454;28;20234;-83
2022/06/15 03:26:28;;;;;;;3.38;1.60;;;;;;;;;;5010148;28;20029;-83
2022/06/15 03:28:53;;;;;;;4.43;1.65;;;;;;;;;;5015594;28;20041;-83
2022/06/15 03:31:18;;;;;;;3.25;1.73;;;;;;;;;;5018357;28;20029;-83
2022/06/15 03:33:44;;;;;;;3.72;1.60;;;;;;;;;;5009207;28;20392;-82
2022/06/15 03:36:09;;;;;;;2.65;1.30;;;;;;;;;;5018970;28;20036;-81
2022/06/15 03:38:34;;;;;;;3.95;1.83;;;;;;;;;;5020377;28;20512;-82
2022/06/15 03:41:00;;;;;;;4.50;1.75;;;;;;;;;;5022006;28;20116;-82
2022/06/15 03:43:26;;;;;;;2.90;1.65;;;;;;;;;;5014491;28;20025;-83
2022/06/15 03:45:51;;;;;;;3.75;1.83;;;;;;;;;;5009147;28;20488;-83
2022/06/15 03:48:17;;;;;;;4.10;1.80;;;;;;;;;;5007382;28;20436;-83
2022/06/15 03:50:43;;;;;;;3.97;1.77;;;;;;;;;;5019261;28;20091;-83
2022/06/15 03:53:09;;;;;;;4.47;1.80;;;;;;;;;;5008636;28;20044;-83
2022/06/15 03:55:35;;;;;;;3.90;1.70;;;;;;;;;;5009283;28;20032;-83
2022/06/15 03:58:01;;;;;;;3.65;1.70;;;;;;;;;;5009361;28;20032;-84
2022/06/15 04:00:29;;;;;;;4.45;2.00;;;;;;;;;;4996849;28;20112;-84
2022/06/15 04:02:54;;;;;;;3.30;1.80;;;;;;;;;;5016566;28;20038;-84
2022/06/15 04:05:25;;;;;;;3.42;1.65;;;;;;;;;;5016631;28;20443;-84
2022/06/15 04:10:35;;;;;;;3.80;1.92;;;;;;;;;;5001882;28;20049;-84
2022/06/15 04:13:01;;;;;;;3.50;1.80;;;;;;;;;;5002872;28;20034;-85
2022/06/15 04:15:26;;;;;;;4.45;1.83;;;;;;;;;;5012706;28;20406;-85
2022/06/15 04:17:52;;;;;;;3.65;1.80;;;;;;;;;;5015760;28;20827;-85
2022/06/15 04:20:36;;;;;;;5.90;2.22;;;;;;;;;;5012803;28;20569;-85
2022/06/15 04:23:16;;;;;;;4.47;1.73;;;;;;;;;;5017643;28;20099;-85
2022/06/15 04:25:54;;;;;;;4.13;1.98;;;;;;;;;;5008280;28;20125;-85
2022/06/15 04:28:21;;;;;;;5.15;1.90;;;;;;;;;;5022800;28;20623;-85
2022/06/15 04:30:49;;;;;;;7.20;1.70;;;;;;;;;;5018913;28;20113;-84
2022/06/15 04:33:16;;;;;;;4.70;1.88;;;;;;;;;;5020182;28;20549;-85
2022/06/15 04:35:41;;;;;;;3.83;1.60;;;;;;;;;;5018270;28;20645;-84
2022/06/15 04:38:07;;;;;;;2.95;1.30;;;;;;;;;;5005268;28;20291;-84
2022/06/15 04:40:34;;;;;;;3.30;1.40;;;;;;;;;;5025570;28;20033;-83
2022/06/15 04:42:59;;;;;;;4.88;1.60;;;;;;;;;;5012245;28;20084;-84
2022/06/15 04:45:24;;;;;;;3.25;1.40;;;;;;;;;;5024242;28;20752;-83
2022/06/15 04:47:50;;;;;;;3.35;1.40;;;;;;;;;;5002550;28;20025;-82
2022/06/15 04:50:16;;;;;;;3.65;1.20;;;;;;;;;;5004002;28;20050;-82
2022/06/15 04:52:43;;;;;;;2.33;1.02;;;;;;;;;;5019082;28;20050;-82
2022/06/15 04:55:10;;;;;;;3.15;1.50;;;;;;;;;;5016581;28;20393;-82
2022/06/15 04:57:36;;;;;;;3.25;1.40;;;;;;;;;;5007470;28;20064;-81
2022/06/15 05:00:02;;;;;;;3.63;1.48;;;;;;;;;;5008036;28;20444;-82
2022/06/15 05:02:28;;;;;;;3.15;1.35;;;;;;;;;;5017867;28;20581;-82
2022/06/15 05:04:56;;;;;;;3.47;1.20;;;;;;;;;;5009199;28;20075;-82
2022/06/15 05:07:21;;;;;;;2.50;0.95;;;;;;;;;;5018622;28;20033;-82
2022/06/15 05:09:47;;;;;;;2.00;1.10;;;;;;;;;;5007957;28;20550;-83
2022/06/15 05:12:13;;;;;;;2.78;1.45;;;;;;;;;;5023804;28;20445;-82
2022/06/15 05:14:38;;;;;;;3.10;1.30;;;;;;;;;;5001566;28;20037;-82
2022/06/15 05:17:04;;;;;;;3.67;1.35;;;;;;;;;;5008063;28;20120;-82
2022/06/15 05:19:29;;;;;;;3.53;1.52;;;;;;;;;;5007437;28;20048;-82
2022/06/15 05:21:55;;;;;;;2.17;1.10;;;;;;;;;;5000783;28;20508;-83
2022/06/15 05:24:20;;;;;;;2.70;1.38;;;;;;;;;;5007282;28;20034;-83
2022/06/15 05:26:46;;;;;;;3.88;1.58;;;;;;;;;;5004333;28;20034;-83
2022/06/15 05:29:14;;;;;;;2.92;1.58;;;;;;;;;;5002697;28;20556;-84
2022/06/15 05:31:39;;;;;;;1.67;0.90;;;;;;;;;;5012268;28;20037;-82
2022/06/15 05:34:05;;;;;;;3.03;1.27;;;;;;;;;;5000558;28;20041;-83
2022/06/15 05:36:33;;;;;;;2.65;1.17;;;;;;;;;;5003324;28;20041;-83
2022/06/15 05:38:58;;;;;;;;;;;;;;;;;;5009436;28;20040;-83
2022/06/15 05:41:24;;;;;;;3.25;1.10;;;;;;;;;;5024811;28;19917;-83
2022/06/15 05:43:53;;;;;;;2.47;1.00;;;;;;;;;;5021857;28;20061;-83
2022/06/15 05:46:24;;;;;;;2.25;1.10;;;;;;;;;;5014817;28;20029;-83
2022/06/15 05:48:50;;;;;;;2.88;1.20;;;;;;;;;;5001167;28;20126;-84
2022/06/15 05:51:15;;;;;;;1.77;0.90;;;;;;;;;;5000693;28;20037;-83
2022/06/15 05:53:40;;;;;;;2.50;1.10;;;;;;;;;;5013695;28;20096;-84
2022/06/15 05:56:06;;;;;;;2.30;1.05;;;;;;;;;;5015497;28;20030;-83
2022/06/15 05:58:32;;;;;;;3.17;1.10;;;;;;;;;;5019360;28;20998;-83
2022/06/15 06:00:57;;;;;;;2.08;0.80;;;;;;;;;;4999439;28;20042;-83
2022/06/15 06:03:22;;;;;;;3.08;0.98;;;;;;;;;;5002341;28;20048;-83
2022/06/15 06:05:51;;;;;;;3.70;1.20;;;;;;;;;;5021664;28;20030;-83
2022/06/15 06:08:16;;;;;;;1.85;0.60;;;;;;;;;;5018656;28;20560;-83
2022/06/15 06:10:41;;;;;;;2.67;1.10;;;;;;;;;;5008830;28;20128;-84
2022/06/15 06:13:07;;;;;;;2.17;0.80;;;;;;;;;;5016164;28;20037;-83
2022/06/15 06:15:32;;;;;;;3.35;0.90;;;;;;;;;;5000838;28;20044;-83
2022/06/15 06:18:01;;;;;;;1.42;0.70;;;;;;;;;;5017435;28;20041;-84
2022/06/15 06:20:26;;;;;;;3.00;0.80;;;;;;;;;;5015961;28;21002;-83
2022/06/15 06:22:52;;;;;;;2.03;0.50;;;;;;;;;;5000208;28;20026;-83
2022/06/15 06:25:17;;;;;;;1.75;0.82;;;;;;;;;;5005458;28;20056;-84
2022/06/15 06:27:45;;;;;;;2.10;0.73;;;;;;;;;;5011512;28;20065;-83
2022/06/15 06:30:11;;;;;;;1.70;0.68;;;;;;;;;;5017241;28;20362;-84
2022/06/15 06:32:37;;;;;;;2.45;0.63;;;;;;;;;;5022593;28;20108;-83
2022/06/15 06:35:02;;;;;;;2.60;0.90;;;;;;;;;;5014963;28;20033;-83
2022/06/15 06:37:29;;;;;;;5.05;1.90;;;;;;;;;;5025508;28;20149;-83
2022/06/15 06:39:55;;;;;;;3.38;0.85;;;;;;;;;;5022302;28;20034;-84
2022/06/15 06:42:21;;;;;;;1.38;0.50;;;;;;;;;;4986802;28;20048;-82
2022/06/15 06:44:49;;;;;;;1.25;0.40;;;;;;;;;;4984271;28;20505;-85
2022/06/15 06:47:14;;;;;;;2.15;0.60;;;;;;;;;;5006999;28;20550;-84
2022/06/15 06:49:40;;;;;;;3.47;1.27;;;;;;;;;;5021255;28;20041;-84
2022/06/15 06:52:06;;;;;;;5.85;2.28;;;;;;;;;;5026320;28;20108;-84
2022/06/15 06:54:31;;;;;;;8.75;3.72;;;;;;;;;;5008610;28;20044;-83
2022/06/15 06:56:57;;;;;;;3.65;1.38;;;;;;;;;;5008918;28;20112;-83
2022/06/15 06:59:23;;;;;;;5.65;2.63;;;;;;;;;;5015044;28;20526;-84
2022/06/15 07:01:48;;;;;;;1.67;0.40;;;;;;;;;;5018357;28;20037;-83
2022/06/15 07:04:15;;;;;;;5.25;2.15;;;;;;;;;;5019636;28;20539;-85
2022/06/15 07:06:41;;;;;;;5.77;0.90;;;;;;;;;;5018831;28;20120;-83
2022/06/15 07:09:07;;;;;;;1.70;0.50;;;;;;;;;;5019767;28;20032;-85
2022/06/15 07:11:33;;;;;;;2.78;0.40;;;;;;;;;;5006534;28;20037;-84
2022/06/15 07:13:58;;;;;;;2.42;0.70;;;;;;;;;;5010547;28;20033;-84
2022/06/15 07:16:24;;;;;;;1.00;0.32;;;;;;;;;;5021901;28;20036;-83
2022/06/15 07:18:49;;;;;;;1.20;0.43;;;;;;;;;;5006016;28;20041;-83
2022/06/15 07:21:18;;;;;;;1.27;0.45;;;;;;;;;;5024698;28;20040;-83
2022/06/15 07:23:44;;;;;;;0.90;0.40;;;;;;;;;;5019916;28;20037;-83
2022/06/15 07:26:14;;;;;;;1.35;0.52;;;;;;;;;;4999922;28;20067;-82
2022/06/15 07:28:40;;;;;;;2.58;0.60;;;;;;;;;;5020825;28;20094;-83
2022/06/15 07:31:06;;;;;;;1.90;0.70;;;;;;;;;;5019359;28;20039;-83
2022/06/15 07:33:33;;;;;;;1.75;0.60;;;;;;;;;;5011112;28;20436;-83
2022/06/15 07:35:59;;;;;;;1.42;0.47;;;;;;;;;;5015426;28;20461;-83
2022/06/15 07:38:24;;;;;;;5.97;0.95;;;;;;;;;;5000756;28;20080;-83
2022/06/15 07:40:50;;;;;;;1.17;0.45;;;;;;;;;;5005515;28;20091;-84
2022/06/15 07:43:16;;;;;;;1.27;0.40;;;;;;;;;;5014944;28;20508;-84
2022/06/15 07:45:42;;;;;;;1.80;0.50;;;;;;;;;;5023075;28;20045;-83
2022/06/15 07:50:51;;;;;;;1.83;0.50;;;;;;;;;;5015740;28;20036;-84
2022/06/15 07:53:17;;;;;;;1.83;0.60;;;;;;;;;;5017768;28;20037;-85
2022/06/15 07:55:44;;;;;;;3.00;0.55;;;;;;;;;;5008385;28;20881;-85
2022/06/15 07:58:09;;;;;;;1.45;0.40;;;;;;;;;;5030243;28;20484;-84
2022/06/15 08:00:38;;;;;;;1.55;0.47;;;;;;;;;;5017972;28;20040;-86
2022/06/15 08:03:24;;;;;;;1.58;0.52;;;;;;;;;;5006626;28;20036;-84
2022/06/15 08:05:50;;;;;;;3.72;0.80;;;;;;;;;;4967957;28;20041;-85
2022/06/15 08:08:21;;;;;;;1.35;0.40;;;;;;;;;;4979925;28;20066;-85
2022/06/15 08:10:47;;;;;;;2.47;0.40;;;;;;;;;;4983273;28;20050;-85
2022/06/15 08:13:12;;;;;;;2.60;0.43;;;;;;;;;;4965806;28;20586;-84
2022/06/15 08:15:38;;;;;;;0.82;0.40;;;;;;;;;;4951424;28;20041;-83
2022/06/15 08:18:09;;;;;;;1.45;0.50;;;;;;;;;;4953434;28;20046;-85
2022/06/15 08:20:42;;;;;;;1.33;0.43;;;;;;;;;;4965120;28;20045;-84
2022/06/15 08:23:10;;;;;;;1.60;0.50;;;;;;;;;;4967541;28;20842;-84
2022/06/15 08:25:39;;;;;;;1.42;0.50;;;;;;;;;;4963462;28;20526;-84
2022/06/15 08:28:06;;;;;;;2.42;0.60;;;;;;;;;;4984837;28;20073;-84
2022/06/15 08:30:31;;;;;;;2.67;0.80;;;;;;;;;;4983557;28;20122;-83
2022/06/15 08:32:57;;;;;;;1.77;0.60;;;;;;;;;;4968601;28;20045;-84
2022/06/15 08:35:22;;;;;;;2.00;0.50;;;;;;;;;;4967014;28;20185;-82
2022/06/15 08:37:48;;;;;;;1.25;0.40;;;;;;;;;;4983372;28;20043;-83
2022/06/15 08:40:14;;;;;;;1.83;0.45;;;;;;;;;;4952624;28;20046;-84
2022/06/15 08:43:06;;;;;;;2.13;0.32;;;;;;;;;;4988688;28;20076;-84
2022/06/15 08:45:38;;;;;;;1.20;0.30;;;;;;;;;;5004475;28;20128;-84
2022/06/15 08:48:59;;;;;;;1.25;0.57;;;;;;;;;;5004446;28;20041;-84
2022/06/15 08:51:31;;;;;;;1.27;0.45;;;;;;;;;;5008543;28;20061;-84
2022/06/15 08:53:59;;;;;;;1.95;0.55;;;;;;;;;;5022840;28;20049;-85
2022/06/15 08:56:40;;;;;;;3.17;0.60;;;;;;;;;;5010993;28;20132;-84
2022/06/15 08:59:11;;;;;;;1.67;0.40;;;;;;;;;;5006890;28;20092;-85
2022/06/15 09:01:55;;;;;;;2.22;0.57;;;;;;;;;;5035408;28;20060;-84
2022/06/15 09:04:58;;;;;;;1.75;0.40;;;;;;;;;;5032062;28;20032;-84
2022/06/15 09:07:52;;;;;;;2.17;0.50;;;;;;;;;;5035660;28;20075;-86
2022/06/15 09:10:48;;;;;;;1.13;0.30;;;;;;;;;;5001199;28;20029;-85
2022/06/15 09:13:29;;;;;;;2.50;0.50;;;;;;;;;;4991367;28;20033;-85
2022/06/15 09:16:07;;;;;;;2.63;0.50;;;;;;;;;;5017063;28;20123;-84
2022/06/15 09:18:50;;;;;;;0.93;0.30;;;;;;;;;;5038320;28;20073;-85
2022/06/15 09:21:24;;;;;;;1.70;0.40;;;;;;;;;;5001252;28;20039;-85
2022/06/15 09:23:51;;;;;;;1.48;0.30;;;;;;;;;;5027330;28;20111;-85
2022/06/15 09:26:19;;;;;;;;;;;;;;;;;;5009762;28;20038;-85
2022/06/15 09:28:53;;;;;;;1.00;0.25;;;;;;;;;;5018255;28;20326;-85
2022/06/15 09:31:24;;;;;;;2.05;0.32;;;;;;;;;;5025342;28;20038;-83
2022/06/15 09:33:55;;;;;;;2.08;0.38;;;;;;;;;;5009518;28;20060;-85
2022/06/15 09:36:26;;;;;;;2.20;0.60;;;;;;;;;;5019215;28;20983;-85
2022/06/15 09:38:51;;;;;;;2.17;0.50;;;;;;;;;;5021992;28;20053;-85
2022/06/15 09:41:28;;;;;;;2.87;0.83;;;;;;;;;;4999034;28;20045;-85
2022/06/15 09:44:14;;;;;;;2.97;0.57;;;;;;;;;;5003327;28;20041;-84
2022/06/15 09:47:18;;;;;;;1.85;0.68;;;;;;;;;;5026317;28;20602;-84
2022/06/15 09:50:21;;;;;;;2.58;0.68;;;;;;;;;;4971739;28;1080554;-83
2022/06/15 09:52:55;;;;;;;2.15;0.43;;;;;;;;;;5011511;28;20520;-83
2022/06/15 09:55:26;;;;;;;1.52;0.50;;;;;;;;;;5014790;28;20124;-83
2022/06/15 09:57:53;;;;;;;2.10;0.65;;;;;;;;;;5001023;28;20117;-84
2022/06/15 10:00:18;;;;;;;2.53;0.70;;;;;;;;;;5016825;28;20112;-82
2022/06/15 10:02:47;;;;;;;2.10;0.50;;;;;;;;;;5012821;28;20172;-84
2022/06/15 10:05:23;;;;;;;2.00;0.55;;;;;;;;;;5022210;28;20459;-84
2022/06/15 10:07:48;;;;;;;1.73;0.50;;;;;;;;;;4998655;28;20044;-84
2022/06/15 10:10:22;;;;;;;2.22;0.60;;;;;;;;;;5002403;28;20041;-84
2022/06/15 10:12:59;;;;;;;2.30;0.55;;;;;;;;;;5005214;28;20598;-85
2022/06/15 10:15:40;;;;;;;2.40;0.50;;;;;;;;;;5017303;28;20075;-85
2022/06/15 10:18:30;;;;;;;1.70;0.47;;;;;;;;;;5033680;28;20126;-83
2022/06/15 10:21:13;;;;;;;3.00;0.70;;;;;;;;;;5015848;28;20524;-83
2022/06/15 10:23:53;;;;;;;1.50;0.22;;;;;;;;;;5022191;28;20033;-85
2022/06/15 10:26:32;;;;;;;1.10;0.30;;;;;;;;;;5008836;28;20132;-83
2022/06/15 10:29:04;;;;;;;1.10;0.30;;;;;;;;;;5021122;28;20041;-84
2022/06/15 10:31:33;;;;;;;2.60;0.47;;;;;;;;;;5017789;28;20048;-84
2022/06/15 10:34:37;;;;;;;1.98;0.50;;;;;;;;;;5023492;28;20037;-83
2022/06/15 10:37:22;;;;;;;2.58;0.90;;;;;;;;;;4941692;28;20034;-84
2022/06/15 10:39:50;;;;;;;1.60;0.33;;;;;;;;;;4967050;28;20503;-86
2022/06/15 10:42:20;;;;;;;2.53;0.50;;;;;;;;;;4965001;28;20624;-84
2022/06/15 10:45:00;;;;;;;1.63;0.40;;;;;;;;;;4950780;28;20483;-87
2022/06/15 10:47:35;;;;;;;2.17;0.32;;;;;;;;;;4960797;28;20042;-85
2022/06/15 10:50:02;;;;;;;1.70;0.47;;;;;;;;;;4982029;28;20062;-86
2022/06/15 10:52:40;;;;;;;1.80;0.50;;;;;;;;;;4949815;28;20817;-84
2022/06/15 11:04:16;;;;;;;1.58;0.52;;;;;;;;;;4969922;28;20080;-84
2022/06/15 11:06:49;;;;;;;1.55;0.40;;;;;;;;;;4965460;28;20081;-84
2022/06/15 11:09:31;;;;;;;2.03;0.43;;;;;;;;;;4961978;28;20529;-84
2022/06/15 11:12:00;;;;;;;2.00;0.50;;;;;;;;;;4966767;28;20758;-85
2022/06/15 11:14:43;;;;;;;2.08;0.50;;;;;;;;;;4990294;28;20497;-83
2022/06/15 11:19:58;;;;;;;2.08;0.50;;;;;;;;;;5018265;28;20513;-82
2022/06/15 11:22:25;;;;;;;3.57;0.43;;;;;;;;;;5014900;28;20029;-83
2022/06/15 11:24:53;;;;;;;3.28;0.70;;;;;;;;;;5026279;28;20496;-84
2022/06/15 11:27:29;;;;;;;2.10;0.60;;;;;;;;;;5032550;28;20106;-83
2022/06/15 11:29:54;;;;;;;1.98;0.75;;;;;;;;;;4997420;28;20034;-84
2022/06/15 11:32:29;;;;;;;2.47;0.67;;;;;;;;;;5015633;28;20057;-83
2022/06/15 11:35:12;;;;;;;2.15;0.65;;;;;;;;;;5012985;28;20045;-83
2022/06/15 11:37:47;;;;;;;4.10;0.63;;;;;;;;;;5033205;28;20069;-83
2022/06/15 11:40:35;;;;;;;1.40;0.50;;;;;;;;;;5004015;28;20041;-84
2022/06/15 11:43:02;;;;;;;1.80;0.70;;;;;;;;;;5007917;28;20396;-83
2022/06/15 11:45:35;;;;;;;3.97;1.30;;;;;;;;;;4992917;28;20533;-84
2022/06/15 11:48:07;;;;;;;2.50;0.80;;;;;;;;;;5004471;28;20036;-83
2022/06/15 11:50:39;;;;;;;2.00;0.63;;;;;;;;;;5013317;28;20049;-84
2022/06/15 11:53:16;;;;;;;1.40;0.47;;;;;;;;;;5008980;28;20393;-84
2022/06/15 11:55:58;;;;;;;3.05;0.60;;;;;;;;;;5027759;28;20243;-86
2022/06/15 11:58:39;;;;;;;2.00;0.65;;;;;;;;;;4999342;28;20034;-85
2022/06/15 12:01:36;;;;;;;1.48;0.50;;;;;;;;;;5008994;28;20033;-84
2022/06/15 12:04:13;;;;;;;3.88;1.00;;;;;;;;;;5013170;28;20041;-84
2022/06/15 12:06:47;;;;;;;;;;;;;;;;;;5016186;28;20074;-85
2022/06/15 12:09:29;;;;;;;2.03;0.60;;;;;;;;;;5013911;28;19921;-83
2022/06/15 12:14:52;;;;;;;2.10;0.70;;;;;;;;;;5017541;28;20548;-84
2022/06/15 12:17:22;;;;;;;1.20;0.60;;;;;;;;;;5000840;28;20034;-84
2022/06/15 12:20:06;;;;;;;1.88;0.70;;;;;;;;;;5027276;28;20034;-82
2022/06/15 12:22:52;;;;;;;3.20;1.33;;;;;;;;;;5029352;28;20042;-83
2022/06/15 12:25:27;;;;;;;1.57;0.53;;;;;;;;;;5024065;28;20045;-84
2022/06/15 12:28:10;;;;;;;1.88;0.63;;;;;;;;;;5034848;28;20036;-82
2022/06/15 12:30:56;;;;;;;4.05;0.80;;;;;;;;;;5023789;28;20046;-83
2022/06/15 12:33:56;;;;;;;1.80;0.63;;;;;;;;;;5001381;28;20037;-83
2022/06/15 12:36:32;;;;;;;2.63;0.90;;;;;;;;;;5016801;28;20040;-84
2022/06/15 12:39:04;;;;;;;2.42;0.65;;;;;;;;;;5003728;28;20544;-83
2022/06/15 12:44:20;;;;;;;2.50;0.63;;;;;;;;;;5023067;28;20047;-82
2022/06/15 12:46:47;;;;;;;3.90;0.88;;;;;;;;;;5024213;28;20048;-81
2022/06/15 12:49:25;;;;;;;2.42;0.70;;;;;;;;;;5016748;28;20064;-82
2022/06/15 12:52:05;;;;;;;4.10;0.80;;;;;;;;;;5014542;28;20156;-82
2022/06/15 12:54:55;;;;;;;2.55;0.60;;;;;;;;;;5034179;28;21075;-82
2022/06/15 12:57:51;;;;;;;1.63;0.60;;;;;;;;;;5019185;28;20026;-83
2022/06/15 13:00:42;;;;;;;2.33;0.82;;;;;;;;;;5004034;28;20041;-83
2022/06/15 13:03:26;;;;;;;2.00;0.60;;;;;;;;;;5032792;28;20503;-82
2022/06/15 13:06:21;;;;;;;4.93;0.95;;;;;;;;;;5017312;28;20045;-81
2022/06/15 13:09:00;;;;;;;2.42;0.52;;;;;;;;;;4998713;28;20448;-81
2022/06/15 13:11:26;;;;;;;1.50;0.68;;;;;;;;;;5014976;28;20076;-83
2022/06/15 13:13:54;;;;;;;2.47;0.75;;;;;;;;;;5015834;28;20433;-84
2022/06/15 13:16:42;;;;;;;4.22;0.80;;;;;;;;;;5007353;28;20042;-84
2022/06/15 13:19:10;;;;;;;1.67;0.60;;;;;;;;;;5018610;28;20044;-82
2022/06/15 13:21:54;;;;;;;3.67;1.00;;;;;;;;;;5001064;28;20060;-84
2022/06/15 13:24:19;;;;;;;2.38;0.82;;;;;;;;;;5007245;28;20793;-82
2022/06/15 13:26:58;;;;;;;2.97;0.80;;;;;;;;;;5021795;28;20041;-83
2022/06/15 13:29:29;;;;;;;1.23;0.45;;;;;;;;;;4997004;28;20127;-84
2022/06/15 13:32:03;;;;;;;1.13;0.50;;;;;;;;;;5007188;28;20513;-83
2022/06/15 13:34:35;;;;;;;1.67;0.57;;;;;;;;;;5021058;28;20075;-81
2022/06/15 13:37:15;;;;;;;2.55;0.73;;;;;;;;;;5014967;28;20558;-82
2022/06/15 13:39:46;;;;;;;1.85;0.63;;;;;;;;;;5018151;28;20121;-82
2022/06/15 13:42:33;;;;;;;1.15;0.52;;;;;;;;;;5014771;28;20448;-82
2022/06/15 13:45:01;;;;;;;15.43;1.98;;;;;;;;;;5012929;28;20494;-83
2022/06/15 13:47:46;;;;;;;4.90;1.05;;;;;;;;;;5016080;28;20053;-81
2022/06/15 13:50:13;;;;;;;3.17;0.68;;;;;;;;;;5029110;28;20037;-85
2022/06/15 13:52:40;;;;;;;2.08;0.55;;;;;;;;;;5013564;28;20040;-85
2022/06/15 13:55:22;;;;;;;4.00;0.80;;;;;;;;;;5007317;28;20085;-85
2022/06/15 13:58:06;;;;;;;3.03;0.85;;;;;;;;;;5016177;28;20073;-86
2022/06/15 14:00:40;;;;;;;1.67;0.60;;;;;;;;;;5021411;28;20476;-85
2022/06/15 14:03:38;;;;;;;1.73;0.63;;;;;;;;;;5004158;28;20049;-80
2022/06/15 14:06:25;;;;;;;10.07;1.55;;;;;;;;;;5007710;28;20044;-82
2022/06/15 14:08:59;;;;;;;3.90;0.85;;;;;;;;;;5018222;28;20039;-82
2022/06/15 14:11:39;;;;;;;1.42;0.60;;;;;;;;;;5013403;28;20092;-82
2022/06/15 14:14:23;;;;;;;2.08;0.70;;;;;;;;;;5016907;28;20041;-81
2022/06/15 14:17:07;;;;;;;1.27;0.60;;;;;;;;;;5016555;28;20650;-83
2022/06/15 14:19:49;;;;;;;1.48;0.60;;;;;;;;;;5017091;28;20040;-83
2022/06/15 14:22:18;;;;;;;1.75;0.77;;;;;;;;;;5019233;28;20046;-84
2022/06/15 14:24:45;;;;;;;2.08;0.60;;;;;;;;;;5023355;28;20042;-82
2022/06/15 14:27:26;;;;;;;1.63;0.63;;;;;;;;;;5023328;28;20034;-82
2022/06/15 14:29:51;;;;;;;1.73;0.70;;;;;;;;;;5006875;28;20038;-81
2022/06/15 14:32:29;;;;;;;1.45;0.50;;;;;;;;;;5000365;28;20538;-82
2022/06/15 14:35:17;;;;;;;;;;;;;;;;;;4999237;28;20073;-83
2022/06/15 14:37:43;;;;;;;2.20;0.57;;;;;;;;;;5029047;28;20008;-82
2022/06/15 14:40:29;;;;;;;2.75;0.70;;;;;;;;;;5007262;28;20048;-83
2022/06/15 14:42:54;;;;;;;1.25;0.50;;;;;;;;;;5032203;28;20049;-81
2022/06/15 14:45:28;;;;;;;1.75;0.60;;;;;;;;;;5016946;28;20375;-81
2022/06/15 14:47:57;;;;;;;1.38;0.50;;;;;;;;;;5030158;28;20131;-81
2022/06/15 14:50:24;;;;;;;1.67;0.60;;;;;;;;;;5003379;28;20445;-81
2022/06/15 14:52:50;;;;;;;4.30;0.63;;;;;;;;;;5004557;28;20529;-82
2022/06/15 14:55:22;;;;;;;3.38;0.60;;;;;;;;;;5000874;28;20037;-81
2022/06/15 14:57:48;;;;;;;0.98;0.47;;;;;;;;;;5004846;28;20030;-83
2022/06/15 15:00:25;;;;;;;1.63;0.68;;;;;;;;;;5009923;28;20678;-81
2022/06/15 15:02:53;;;;;;;2.75;0.80;;;;;;;;;;5006764;28;20116;-81
2022/06/15 15:05:22;;;;;;;2.42;0.77;;;;;;;;;;5015582;28;20029;-82
2022/06/15 15:08:06;;;;;;;1.88;0.50;;;;;;;;;;5000866;28;20193;-80
2022/06/15 15:10:33;;;;;;;2.20;0.70;;;;;;;;;;5015212;28;20685;-83
2022/06/15 15:13:14;;;;;;;1.95;0.60;;;;;;;;;;5011851;28;20149;-81
2022/06/15 15:15:41;;;;;;;1.50;0.52;;;;;;;;;;5014761;28;20045;-82
2022/06/15 15:18:14;;;;;;;1.48;0.50;;;;;;;;;;5005490;28;20073;-82
2022/06/15 15:20:42;;;;;;;2.08;0.63;;;;;;;;;;4997765;28;20505;-82
2022/06/15 15:23:08;;;;;;;1.83;0.70;;;;;;;;;;5022148;28;20040;-81
2022/06/15 15:25:54;;;;;;;2.80;0.77;;;;;;;;;;4996104;28;20531;-80
2022/06/15 15:34:32;;;;;;;1.88;0.68;;;;;;;;;;5018254;28;20061;-80
2022/06/15 15:39:44;;;;;;;2.30;0.50;;;;;;;;;;5021720;28;20048;-80
2022/06/15 15:42:12;;;;;;;1.73;0.70;;;;;;;;;;5011746;28;20029;-82
2022/06/15 15:44:38;;;;;;;2.90;0.73;;;;;;;;;;5007128;28;20034;-81
2022/06/15 15:47:05;;;;;;;1.55;0.65;;;;;;;;;;5021656;28;20405;-82