Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:10;;;;;;;8.75;2.90;;;;;;;11.02;93.73;100775.63;5001668;28;20042;-66
2022/11/07 00:04:35;;;;;;;6.80;2.38;;;;;;;11.03;93.78;100779.94;5001519;28;20022;-66
2022/11/07 00:07:01;;;;;;;5.47;2.20;;;;;;;11.05;93.72;100772.28;5003115;28;20032;-66
2022/11/07 00:09:27;;;;;;;7.95;2.50;;;;;;;11.04;93.69;100786.81;4999027;28;20046;-66
2022/11/07 00:11:52;;;;;;;6.63;2.20;;;;;;;11.04;93.65;100781.66;5005822;28;20088;-66
2022/11/07 00:14:18;;;;;;;8.75;2.50;;;;;;;11.05;93.50;100791.16;5004435;28;20030;-66
2022/11/07 00:16:45;;;;;;;10.82;2.95;;;;;;;11.08;93.81;100780.06;5003318;28;20030;-66
2022/11/07 00:19:13;;;;;;;11.65;2.60;;;;;;;11.07;93.64;100781.75;5002106;28;20022;-66
2022/11/07 00:21:39;;;;;;;5.45;2.20;;;;;;;11.10;93.80;100784.41;4999044;28;20068;-66
2022/11/07 00:24:05;;;;;;;5.18;2.00;;;;;;;11.10;93.53;100786.09;5000190;28;20022;-66
2022/11/07 00:26:31;;;;;;;4.93;2.13;;;;;;;11.10;93.73;100778.38;5004447;28;20022;-66
2022/11/07 00:28:56;;;;;;;7.18;2.10;;;;;;;11.12;93.53;100789.59;4995195;28;20030;-66
2022/11/07 00:31:22;;;;;;;6.60;2.40;;;;;;;11.10;93.33;100787.00;4999877;28;20109;-66
2022/11/07 00:33:48;;;;;;;9.68;2.70;;;;;;;11.10;93.39;100799.84;5008407;28;20061;-66
2022/11/07 00:36:24;;;;;;;8.05;2.15;;;;;;;11.12;93.64;100789.59;4997953;28;20041;-66
2022/11/07 00:38:50;;;;;;;8.02;2.65;;;;;;;11.08;93.41;100793.78;5003114;28;20128;-66
2022/11/07 00:41:16;;;;;;;7.07;2.10;;;;;;;11.09;93.15;100794.66;4997147;28;20026;-66
2022/11/07 00:43:41;;;;;;;6.63;2.30;;;;;;;11.08;93.14;100792.91;5003440;28;20050;-66
2022/11/07 00:46:09;;;;;;;8.50;2.50;;;;;;;11.04;93.31;100786.81;4988003;28;20025;-66
2022/11/07 00:48:35;;;;;;;7.85;2.28;;;;;;;11.03;93.08;100790.22;5005252;28;20071;-66
2022/11/07 00:51:27;;;;;;;6.82;2.60;;;;;;;11.10;92.99;100810.16;5002913;28;20130;-66
2022/11/07 00:53:53;;;;;;;8.57;2.45;;;;;;;11.05;93.14;100798.00;4998892;28;20050;-66
2022/11/07 00:56:21;;;;;;;6.10;1.92;;;;;;;11.06;93.24;100802.31;4999885;28;20096;-66
2022/11/07 00:58:47;;;;;;;10.77;2.30;;;;;;;11.05;92.91;100805.72;4991737;28;20029;-66
2022/11/07 01:01:18;;;;;;;9.02;2.28;;;;;;;11.06;93.04;100808.31;4991607;28;20088;-66
2022/11/07 01:06:30;;;;;;;6.78;2.08;;;;;;;11.04;92.96;100793.66;5001067;28;20093;-66
2022/11/07 01:08:56;;;;;;;6.32;2.45;;;;;;;11.04;93.21;100802.25;4997899;28;20037;-66
2022/11/07 01:11:24;;;;;;;8.40;2.17;;;;;;;11.02;93.47;100802.22;4989835;28;20046;-66
2022/11/07 01:13:54;;;;;;;7.93;2.10;;;;;;;11.01;93.64;100807.34;4996622;28;20118;-66
2022/11/07 01:16:19;;;;;;;9.45;2.75;;;;;;;11.00;93.49;100813.31;5002196;28;20033;-66
2022/11/07 01:18:45;;;;;;;8.55;2.10;;;;;;;11.00;93.58;100814.19;4990977;28;20034;-66
2022/11/07 01:21:10;;;;;;;7.63;2.30;;;;;;;11.01;93.28;100821.06;4996824;28;20032;-66
2022/11/07 01:23:35;;;;;;;6.80;2.00;;;;;;;11.00;93.35;100818.47;4978811;28;20549;-66
2022/11/07 01:26:06;;;;;;;6.68;1.90;;;;;;;11.01;93.43;100823.63;5004394;28;20045;-66
2022/11/07 01:28:32;;;;;;;8.20;2.10;;;;;;;10.97;93.51;100832.09;4993082;28;20027;-65
2022/11/07 01:30:57;;;;;;;5.95;2.00;;;;;;;10.97;93.61;100834.66;4993595;28;20034;-66
2022/11/07 01:33:23;;;;;;;9.90;2.10;;;;;;;10.99;93.65;100838.19;4983951;28;20361;-65
2022/11/07 01:35:48;;;;;;;9.10;2.22;;;;;;;11.02;93.49;100835.66;4999084;28;20515;-65
2022/11/07 01:38:13;;;;;;;6.35;2.10;;;;;;;10.99;93.73;100834.75;5002868;28;20034;-66
2022/11/07 01:41:19;;;;;;;8.10;2.17;;;;;;;11.01;93.47;100845.94;5002275;28;20403;-66
2022/11/07 01:43:41;;;;;;;10.52;2.40;;;;;;;11.04;93.62;100829.69;5006291;28;20062;-67
2022/11/07 01:46:07;;;;;;;7.88;2.33;;;;;;;11.00;93.78;100831.31;5003596;28;20517;-66
2022/11/07 01:48:32;;;;;;;7.53;2.10;;;;;;;11.00;93.96;100837.34;5003066;28;20081;-66
2022/11/07 01:50:58;;;;;;;7.75;2.05;;;;;;;11.01;94.22;100836.50;4989955;28;20439;-66
2022/11/07 01:53:23;;;;;;;7.28;1.90;;;;;;;11.01;93.92;100836.50;5003961;28;20065;-66
2022/11/07 01:55:49;;;;;;;8.95;2.35;;;;;;;11.01;93.87;100839.06;5009502;28;20071;-66
2022/11/07 01:58:14;;;;;;;9.02;2.30;;;;;;;11.02;93.78;100840.81;5005502;28;20031;-66
2022/11/07 02:00:39;;;;;;;8.98;2.53;;;;;;;11.01;94.08;100833.06;5010046;28;20388;-66
2022/11/07 02:03:11;;;;;;;8.75;2.38;;;;;;;11.02;94.12;100842.53;5004880;28;20046;-65
2022/11/07 02:05:42;;;;;;;10.30;2.42;;;;;;;11.01;94.37;100833.94;5002630;28;20018;-66
2022/11/07 02:08:09;;;;;;;8.20;2.63;;;;;;;11.05;94.35;100840.03;5008874;28;20443;-65
2022/11/07 02:10:35;;;;;;;8.20;2.50;;;;;;;11.04;94.75;100832.25;5002474;28;20469;-66
2022/11/07 02:13:01;;;;;;;5.72;2.00;;;;;;;11.04;94.70;100835.69;5001646;28;20398;-66
2022/11/07 02:15:27;;;;;;;6.97;2.30;;;;;;;11.09;95.00;100839.25;5003413;28;20030;-66
2022/11/07 02:17:54;;;;;;;10.90;2.60;;;;;;;11.10;94.95;100851.31;5002634;28;20121;-66
2022/11/07 02:20:19;;;;;;;7.78;2.05;;;;;;;11.11;95.26;100842.78;5007006;28;20021;-66
2022/11/07 02:22:59;;;;;;;13.68;2.70;;;;;;;11.12;95.00;100844.50;5008971;28;20038;-66
2022/11/07 02:25:25;;;;;;;6.28;1.98;;;;;;;11.13;95.01;100842.81;5004315;28;20060;-66
2022/11/07 02:27:56;;;;;;;9.52;2.60;;;;;;;11.13;95.07;100846.25;5002365;28;20061;-66
2022/11/07 02:30:26;;;;;;;7.55;2.13;;;;;;;11.16;94.96;100848.00;5002039;28;20050;-66
2022/11/07 02:32:51;;;;;;;9.40;2.20;;;;;;;11.14;94.98;100854.84;4997149;28;20057;-66
2022/11/07 02:35:37;;;;;;;8.90;2.60;;;;;;;11.17;94.96;100855.78;4998450;28;20440;-66
2022/11/07 02:38:24;;;;;;;6.70;2.15;;;;;;;11.18;94.70;100844.66;5002025;28;20046;-66
2022/11/07 02:40:55;;;;;;;9.20;2.47;;;;;;;11.16;94.86;100850.59;5005123;28;20068;-66
2022/11/07 02:43:25;;;;;;;7.05;2.30;;;;;;;11.17;94.76;100850.66;5006881;28;20033;-66
2022/11/07 02:45:53;;;;;;;5.80;2.10;;;;;;;11.13;95.08;100841.09;5006291;28;20042;-66
2022/11/07 02:48:19;;;;;;;5.95;2.25;;;;;;;11.15;95.14;100834.28;5002454;28;20512;-66
2022/11/07 02:50:44;;;;;;;8.60;2.10;;;;;;;11.15;95.12;100834.28;5003752;28;20034;-66
2022/11/07 02:53:09;;;;;;;6.57;1.80;;;;;;;11.16;95.18;100833.47;4995228;28;20362;-66
2022/11/07 02:55:35;;;;;;;11.73;2.30;;;;;;;11.17;94.95;100837.78;4993419;28;20033;-66
2022/11/07 02:58:00;;;;;;;7.95;2.13;;;;;;;11.15;94.96;100831.69;4999562;28;20640;-65
2022/11/07 03:00:26;;;;;;;8.60;2.42;;;;;;;11.16;95.04;100824.84;5003037;28;20038;-66
2022/11/07 03:02:51;;;;;;;8.18;2.47;;;;;;;11.12;95.08;100817.91;4995792;28;20033;-66
2022/11/07 03:05:18;;;;;;;8.40;2.28;;;;;;;11.16;95.43;100819.69;4985417;28;20072;-66
2022/11/07 03:07:45;;;;;;;9.38;2.25;;;;;;;11.16;95.03;100832.56;5002033;28;20041;-66
2022/11/07 03:10:10;;;;;;;10.07;2.20;;;;;;;11.18;95.14;100836.06;5002057;28;20031;-66
2022/11/07 03:12:36;;;;;;;11.63;2.35;;;;;;;11.17;95.11;100830.06;4999237;28;20050;-66
2022/11/07 03:15:03;;;;;;;12.10;2.20;;;;;;;11.15;95.08;100834.28;4997386;28;20113;-66
2022/11/07 03:17:28;;;;;;;9.88;2.38;;;;;;;11.17;95.05;100830.06;5003395;28;20033;-66
2022/11/07 03:19:54;;;;;;;12.60;2.47;;;;;;;11.14;95.03;100835.13;5002940;28;20030;-66
2022/11/07 03:22:19;;;;;;;10.85;2.40;;;;;;;11.16;95.09;100841.19;5006809;28;20376;-66
2022/11/07 03:24:44;;;;;;;11.38;2.10;;;;;;;11.15;95.07;100836.84;4995878;28;21151;-66
2022/11/07 03:27:10;;;;;;;12.95;2.10;;;;;;;11.14;95.29;100837.69;5005664;28;20026;-66
2022/11/07 03:29:35;;;;;;;9.57;2.08;;;;;;;11.14;95.56;100844.53;5005434;28;20048;-66
2022/11/07 03:32:01;;;;;;;8.50;2.20;;;;;;;11.14;94.89;100845.41;5006131;28;20041;-65
2022/11/07 03:34:26;;;;;;;8.15;1.80;;;;;;;11.12;95.29;100836.78;4997589;28;20030;-65
2022/11/07 03:36:51;;;;;;;10.48;2.20;;;;;;;11.10;95.06;100833.31;5003032;28;20125;-66
2022/11/07 03:39:17;;;;;;;12.40;2.30;;;;;;;11.12;95.32;100835.91;5002120;28;20034;-66
2022/11/07 03:41:42;;;;;;;12.10;2.40;;;;;;;11.12;95.31;100838.50;5006403;28;20116;-66
2022/11/07 03:44:08;;;;;;;9.43;2.05;;;;;;;11.14;95.22;100849.69;5008508;28;20038;-66
2022/11/07 03:46:33;;;;;;;10.98;2.03;;;;;;;11.14;95.46;100853.13;4998550;28;20062;-66
2022/11/07 03:48:58;;;;;;;13.18;2.20;;;;;;;11.15;95.32;100849.72;5005114;28;20038;-66
2022/11/07 03:51:24;;;;;;;11.40;2.35;;;;;;;11.14;95.66;100855.69;4993586;28;20416;-66
2022/11/07 03:53:49;;;;;;;9.70;2.35;;;;;;;11.16;95.82;100856.63;5007765;28;20034;-66
2022/11/07 03:56:15;;;;;;;16.55;2.40;;;;;;;11.18;95.72;100848.94;4996262;28;20034;-66
2022/11/07 03:58:40;;;;;;;18.95;2.58;;;;;;;11.18;95.75;100856.66;4993460;28;20116;-66
2022/11/07 04:01:06;;;;;;;14.23;2.55;;;;;;;11.20;95.68;100855.00;4989250;28;20044;-66
2022/11/07 04:03:31;;;;;;;15.90;3.03;;;;;;;11.19;95.88;100845.53;5000041;28;20045;-66
2022/11/07 04:05:57;;;;;;;19.08;3.30;;;;;;;11.18;95.56;100843.78;4998107;28;20644;-66
2022/11/07 04:08:23;;;;;;;13.73;2.65;;;;;;;11.22;95.66;100854.22;5004579;28;20476;-66
2022/11/07 04:10:48;;;;;;;10.15;2.60;;;;;;;11.21;95.46;100847.28;4999385;28;20069;-66
2022/11/07 04:17:17;;;;;;;12.98;2.58;;;;;;;11.21;95.63;100842.16;4999711;28;20113;-66
2022/11/07 04:18:53;;;;;;;10.52;1.90;;;;;;;11.24;95.64;100841.38;5003709;28;20173;-66
2022/11/07 04:21:18;;;;;;;9.63;2.00;;;;;;;11.24;95.66;100839.66;5005199;28;20109;-66
2022/11/07 04:23:44;;;;;;;14.73;3.03;;;;;;;11.26;95.57;100842.28;4998623;28;20476;-66
2022/11/07 04:28:53;;;;;;;11.35;2.70;;;;;;;11.23;95.44;100850.81;5004767;28;20193;-66
2022/11/07 04:31:18;;;;;;;13.93;2.10;;;;;;;11.24;95.53;100860.25;5002409;28;20113;-66
2022/11/07 04:33:44;;;;;;;11.20;2.40;;;;;;;11.21;95.43;100849.88;4999297;28;20029;-66
2022/11/07 04:36:09;;;;;;;12.50;2.35;;;;;;;11.25;95.46;100849.13;4997655;28;20041;-66
2022/11/07 04:38:34;;;;;;;12.18;2.78;;;;;;;11.24;95.13;100847.38;5002915;28;20029;-66
2022/11/07 04:41:00;;;;;;;14.32;2.33;;;;;;;11.24;95.14;100860.25;5003148;28;20509;-66
2022/11/07 04:43:27;;;;;;;16.42;2.38;;;;;;;11.24;95.18;100851.66;4998738;28;20424;-66
2022/11/07 04:45:52;;;;;;;10.35;2.25;;;;;;;11.23;95.08;100845.66;4997175;28;20065;-66
2022/11/07 04:48:18;;;;;;;14.30;2.38;;;;;;;11.23;95.08;100850.81;4987549;28;20397;-66
2022/11/07 04:50:44;;;;;;;12.80;2.28;;;;;;;11.24;95.20;100849.09;4999257;28;20042;-66
2022/11/07 04:53:14;;;;;;;14.27;2.95;;;;;;;11.24;95.16;100852.53;4999285;28;20021;-66
2022/11/07 04:55:41;;;;;;;11.63;2.10;;;;;;;11.22;94.91;100854.22;4996824;28;20058;-66
2022/11/07 04:58:06;;;;;;;14.32;2.47;;;;;;;11.22;94.93;100856.78;4999529;28;20085;-66
2022/11/07 05:00:32;;;;;;;12.77;2.08;;;;;;;11.23;95.01;100862.81;4998458;28;20038;-66
2022/11/07 05:02:57;;;;;;;13.35;2.10;;;;;;;11.24;95.09;100864.53;5001356;28;20061;-66
2022/11/07 05:05:23;;;;;;;14.13;2.40;;;;;;;11.24;95.27;100867.13;5002766;28;20432;-66
2022/11/07 05:07:49;;;;;;;17.08;2.38;;;;;;;11.24;94.91;100860.25;4997250;28;20048;-66
2022/11/07 05:10:17;;;;;;;14.45;2.15;;;;;;;11.27;95.41;100872.31;5002929;28;20041;-66
2022/11/07 05:12:42;;;;;;;11.43;2.08;;;;;;;11.27;95.12;100865.47;5001107;28;20034;-66
2022/11/07 05:15:08;;;;;;;11.50;2.45;;;;;;;11.28;95.19;100868.91;5005651;28;20048;-65
2022/11/07 05:17:33;;;;;;;17.52;2.50;;;;;;;11.28;95.10;100872.38;5000715;28;20065;-66
2022/11/07 05:19:59;;;;;;;13.43;2.38;;;;;;;11.27;95.35;100867.19;5005154;28;20084;-66
2022/11/07 05:25:08;;;;;;;16.77;2.28;;;;;;;11.32;95.24;100869.88;5002984;28;20455;-66
2022/11/07 05:27:34;;;;;;;14.35;2.65;;;;;;;11.34;94.83;100868.19;5008778;28;20026;-66
2022/11/07 05:29:59;;;;;;;11.70;2.95;;;;;;;11.35;94.74;100869.97;5008700;28;20038;-66
2022/11/07 05:32:25;;;;;;;14.20;2.50;;;;;;;11.33;94.58;100875.06;5002691;28;20030;-66
2022/11/07 05:34:50;;;;;;;16.33;2.20;;;;;;;11.36;94.70;100876.84;5001870;28;20038;-66
2022/11/07 05:37:15;;;;;;;15.80;2.42;;;;;;;11.36;94.63;100871.69;5004166;28;20526;-65
2022/11/07 05:39:41;;;;;;;12.35;2.60;;;;;;;11.37;94.64;100881.16;4997844;28;20481;-65
2022/11/07 05:42:07;;;;;;;12.00;2.13;;;;;;;11.37;94.71;100873.44;5001381;28;20120;-65
2022/11/07 05:44:32;;;;;;;11.68;2.47;;;;;;;11.38;94.47;100875.19;5005905;28;20306;-65
2022/11/07 05:46:58;;;;;;;14.98;2.28;;;;;;;11.39;94.55;100879.47;4999178;28;20385;-65
2022/11/07 05:49:24;;;;;;;16.10;2.40;;;;;;;11.37;94.35;100874.31;4997129;28;20043;-65
2022/11/07 05:51:49;;;;;;;10.63;2.22;;;;;;;11.38;94.59;100873.47;5000144;28;20462;-65
2022/11/07 05:54:15;;;;;;;16.40;2.45;;;;;;;11.37;94.38;100876.88;5002881;28;20038;-65
2022/11/07 05:56:42;;;;;;;16.20;2.47;;;;;;;11.40;94.30;100879.50;5003356;28;20034;-66
2022/11/07 05:59:08;;;;;;;17.25;2.17;;;;;;;11.42;94.21;100877.88;5000331;28;20038;-65
2022/11/07 06:01:33;;;;;;;10.90;2.20;;;;;;;11.42;94.09;100877.00;5001076;28;20773;-65
2022/11/07 06:03:59;;;;;;;13.85;2.47;;;;;;;11.42;94.23;100871.84;5002913;28;20658;-65
2022/11/07 06:06:24;;;;;;;17.55;2.45;;;;;;;11.40;94.18;100879.50;5003343;28;20038;-65
2022/11/07 06:08:49;;;;;;;13.43;2.42;;;;;;;11.40;93.75;100868.34;5006519;28;20030;-65
2022/11/07 06:11:15;;;;;;;19.10;2.65;;;;;;;11.40;93.99;100874.38;5006235;28;20042;-65
2022/11/07 06:13:40;;;;;;;12.32;2.30;;;;;;;11.41;93.89;100872.69;5006632;28;20037;-65
2022/11/07 06:16:06;;;;;;;14.82;2.13;;;;;;;11.39;94.10;100871.75;5002939;28;20034;-65
2022/11/07 06:18:36;;;;;;;16.15;2.30;;;;;;;11.40;94.04;100865.78;5003524;28;20046;-65
2022/11/07 06:21:01;;;;;;;14.88;2.63;;;;;;;11.39;94.09;100872.63;5005555;28;20033;-65
2022/11/07 06:23:27;;;;;;;15.20;2.33;;;;;;;11.43;94.12;100873.59;5007594;28;20112;-65
2022/11/07 06:25:52;;;;;;;12.57;2.35;;;;;;;11.40;94.01;100874.38;4987009;28;20520;-65
2022/11/07 06:28:17;;;;;;;14.32;2.17;;;;;;;11.44;93.90;100870.19;5000778;28;20491;-65
2022/11/07 06:30:43;;;;;;;12.77;2.50;;;;;;;11.47;93.78;100883.13;4996760;28;20293;-65
2022/11/07 06:33:14;;;;;;;10.30;2.40;;;;;;;11.46;93.97;100882.25;4994922;28;20499;-65
2022/11/07 06:35:40;;;;;;;14.30;2.40;;;;;;;11.46;94.02;100878.78;4997491;28;20125;-65
2022/11/07 06:38:11;;;;;;;15.23;2.58;;;;;;;11.49;94.05;100891.75;4985924;28;20117;-65
2022/11/07 06:40:38;;;;;;;13.88;3.10;;;;;;;11.46;94.24;100882.25;4997817;28;20060;-65
2022/11/07 06:43:09;;;;;;;10.20;2.15;;;;;;;11.49;94.66;100892.63;5001500;28;20026;-65
2022/11/07 06:45:35;;;;;;;14.18;2.47;;;;;;;11.49;94.38;100886.63;5002281;28;20137;-65
2022/11/07 06:48:01;;;;;;;12.38;2.17;;;;;;;11.49;94.46;100876.31;5003256;28;20025;-65
2022/11/07 06:50:26;;;;;;;9.15;1.77;;;;;;;11.50;94.52;100894.38;4999677;28;20113;-65
2022/11/07 06:52:52;;;;;;;14.65;2.70;;;;;;;11.51;94.66;100892.66;5000433;28;20468;-65
2022/11/07 06:55:20;;;;;;;17.77;2.30;;;;;;;11.52;94.55;100902.13;5006918;28;20141;-65
2022/11/07 06:57:46;;;;;;;19.17;2.55;;;;;;;11.52;94.61;100899.53;5013107;28;20056;-65
2022/11/07 07:00:12;;;;;;;13.02;2.65;;;;;;;11.53;95.10;100909.03;5009819;28;20170;-65
2022/11/07 07:02:37;;;;;;;14.98;2.40;;;;;;;11.53;95.11;100912.47;5000580;28;20030;-65
2022/11/07 07:05:03;;;;;;;14.70;2.28;;;;;;;11.54;95.08;100908.19;5004562;28;20042;-65
2022/11/07 07:07:28;;;;;;;15.32;2.78;;;;;;;11.55;95.58;100909.94;5002030;28;20022;-65
2022/11/07 07:09:54;;;;;;;14.50;2.30;;;;;;;11.57;95.76;100913.41;4989406;28;20535;-65
2022/11/07 07:12:19;;;;;;;17.00;2.53;;;;;;;11.58;95.75;100915.16;5007380;28;20073;-65
2022/11/07 07:14:44;;;;;;;15.30;2.53;;;;;;;11.58;95.84;100914.28;5003506;28;20030;-65
2022/11/07 07:17:11;;;;;;;14.75;2.42;;;;;;;11.59;95.76;100923.75;4998083;28;20031;-66
2022/11/07 07:19:36;;;;;;;14.95;3.20;;;;;;;11.58;95.58;100919.44;5005816;28;20029;-66
2022/11/07 07:22:02;;;;;;;14.20;2.42;;;;;;;11.62;95.87;100929.00;5006943;28;20053;-66
2022/11/07 07:24:27;;;;;;;17.35;2.60;;;;;;;11.58;95.39;100922.88;5011817;28;20412;-66
2022/11/07 07:26:53;;;;;;;15.98;2.90;;;;;;;11.63;95.52;100907.53;4998384;28;20030;-66
2022/11/07 07:29:18;;;;;;;16.55;2.95;;;;;;;11.65;95.48;100929.94;5015948;28;20038;-66
2022/11/07 07:31:45;;;;;;;16.17;2.65;;;;;;;11.68;95.82;100936.88;5008493;28;20378;-66
2022/11/07 07:34:10;;;;;;;15.25;2.55;;;;;;;11.68;95.67;100930.00;4995759;28;20030;-66
2022/11/07 07:36:35;;;;;;;16.33;3.17;;;;;;;11.69;95.57;100936.03;5004989;28;20037;-66
2022/11/07 07:39:01;;;;;;;12.45;2.50;;;;;;;11.70;95.59;100940.34;4998337;28;20109;-66
2022/11/07 07:41:26;;;;;;;11.65;2.40;;;;;;;11.72;95.29;100937.00;4996760;28;20517;-66
2022/11/07 07:43:51;;;;;;;13.68;2.60;;;;;;;11.70;95.14;100925.75;5002299;28;20057;-66
2022/11/07 07:46:22;;;;;;;12.52;2.55;;;;;;;11.74;95.30;100926.72;5001728;28;20077;-66
2022/11/07 07:48:47;;;;;;;16.58;2.53;;;;;;;11.76;95.19;100937.91;5009665;28;20117;-66
2022/11/07 07:51:13;;;;;;;14.95;2.50;;;;;;;11.77;95.29;100937.09;5000572;28;20117;-66
2022/11/07 07:53:38;;;;;;;13.70;2.35;;;;;;;11.77;95.47;100939.69;5003105;28;20038;-66
2022/11/07 07:56:05;;;;;;;12.43;2.38;;;;;;;11.77;95.37;100945.72;5003411;28;20069;-66
2022/11/07 07:58:32;;;;;;;17.23;2.75;;;;;;;11.79;95.29;100946.59;4997542;28;20069;-66
2022/11/07 08:00:57;;;;;;;13.18;2.60;;;;;;;11.82;95.53;100950.97;5001971;28;20022;-66
2022/11/07 08:03:23;;;;;;;13.07;2.33;;;;;;;11.84;95.73;100943.31;4998981;28;20515;-66
2022/11/07 08:05:54;;;;;;;16.50;2.60;;;;;;;11.88;95.92;100939.94;5003606;28;20122;-66
2022/11/07 08:08:19;;;;;;;15.68;2.92;;;;;;;11.90;95.94;100953.75;4991204;28;20057;-66
2022/11/07 08:10:45;;;;;;;14.63;2.65;;;;;;;11.90;95.66;100953.75;5005431;28;20034;-66
2022/11/07 08:13:10;;;;;;;18.23;2.58;;;;;;;11.93;95.77;100953.81;5003596;28;20061;-66
2022/11/07 08:15:36;;;;;;;11.25;2.50;;;;;;;11.98;95.69;100972.84;5002463;28;20069;-66
2022/11/07 08:18:03;;;;;;;17.10;2.60;;;;;;;11.98;95.68;100959.97;5002389;28;20037;-66
2022/11/07 08:20:28;;;;;;;12.27;2.45;;;;;;;12.01;96.05;100965.16;5005143;28;20034;-66
2022/11/07 08:23:05;;;;;;;14.13;2.33;;;;;;;12.05;95.98;100965.28;5003184;28;20032;-66
2022/11/07 08:25:31;;;;;;;16.60;2.70;;;;;;;12.05;95.68;100956.69;5000967;28;20030;-66
2022/11/07 08:27:57;;;;;;;15.68;2.50;;;;;;;12.10;95.68;100972.28;5001218;28;20061;-66
2022/11/07 08:30:22;;;;;;;10.25;2.05;;;;;;;12.14;95.61;100974.97;4996086;28;20084;-66
2022/11/07 08:32:48;;;;;;;11.52;2.20;;;;;;;12.15;95.73;100974.13;4996210;28;20397;-67
2022/11/07 08:35:13;;;;;;;18.60;2.50;;;;;;;12.17;95.82;100974.16;5010807;28;20042;-66
2022/11/07 08:37:39;;;;;;;13.77;2.20;;;;;;;12.21;95.27;100976.84;4995308;28;20062;-66
2022/11/07 08:40:05;;;;;;;11.52;2.10;;;;;;;12.24;95.64;100970.88;4999411;28;20038;-66
2022/11/07 08:42:30;;;;;;;12.48;2.60;;;;;;;12.33;95.64;100982.28;4996776;28;20034;-66
2022/11/07 08:44:56;;;;;;;16.00;2.50;;;;;;;12.41;95.12;100985.03;4980572;28;20026;-66
2022/11/07 08:47:21;;;;;;;14.27;2.35;;;;;;;12.53;95.22;100994.75;5002211;28;20041;-66
2022/11/07 08:49:46;;;;;;;16.58;2.88;;;;;;;12.58;94.83;100998.31;5003142;28;20026;-66
2022/11/07 08:52:12;;;;;;;14.75;2.15;;;;;;;12.61;93.98;100993.19;5006024;28;20030;-66
2022/11/07 08:54:37;;;;;;;14.38;2.45;;;;;;;12.64;94.58;101000.16;5006996;28;20084;-66
2022/11/07 08:57:03;;;;;;;12.35;2.25;;;;;;;12.63;94.35;101001.84;5005118;28;20396;-66
2022/11/07 08:59:28;;;;;;;11.15;2.30;;;;;;;12.65;94.32;101020.81;5006155;28;20853;-66
2022/11/07 09:01:54;;;;;;;13.65;2.50;;;;;;;12.66;94.24;101019.97;4999516;28;20121;-66
2022/11/07 09:04:19;;;;;;;11.27;2.50;;;;;;;12.64;94.10;101008.75;4995016;28;20492;-66
2022/11/07 09:06:45;;;;;;;12.95;2.35;;;;;;;12.64;93.99;101029.38;5001163;28;20057;-66
2022/11/07 09:09:10;;;;;;;13.88;2.70;;;;;;;12.63;93.55;101022.50;4999824;28;20030;-66
2022/11/07 09:11:35;;;;;;;12.52;2.50;;;;;;;12.63;93.82;101026.78;5002656;28;20115;-66
2022/11/07 09:14:01;;;;;;;8.40;1.90;;;;;;;12.65;93.72;101022.53;4983759;28;20029;-66
2022/11/07 09:16:27;;;;;;;17.52;2.75;;;;;;;12.63;93.94;101022.50;5003631;28;20025;-66
2022/11/07 09:18:52;;;;;;;17.30;2.47;;;;;;;12.63;94.12;101027.66;4996576;28;20859;-66
2022/11/07 09:21:18;;;;;;;12.00;2.67;;;;;;;12.63;94.23;101037.09;4988350;28;20065;-66
2022/11/07 09:23:43;;;;;;;10.73;2.33;;;;;;;12.59;94.29;101024.13;5005682;28;20108;-66
2022/11/07 09:26:09;;;;;;;13.13;2.40;;;;;;;12.63;95.04;101037.09;5002364;28;20038;-66
2022/11/07 09:28:34;;;;;;;16.20;2.50;;;;;;;12.65;94.70;101031.13;5008342;28;20026;-66
2022/11/07 09:31:01;;;;;;;15.02;2.47;;;;;;;12.64;94.97;101039.72;4995154;28;20042;-66
2022/11/07 09:33:27;;;;;;;15.38;2.90;;;;;;;12.64;95.19;101031.09;4999791;28;20034;-66
2022/11/07 09:35:53;;;;;;;12.68;2.70;;;;;;;12.67;95.32;101044.06;4996179;28;20034;-66
2022/11/07 09:38:19;;;;;;;16.30;2.60;;;;;;;12.66;94.67;101048.34;4998741;28;20041;-66
2022/11/07 09:40:55;;;;;;;15.80;2.30;;;;;;;12.67;95.33;101044.06;5002024;28;20022;-66
2022/11/07 09:43:29;;;;;;;14.02;2.50;;;;;;;12.67;95.23;101044.91;5005069;28;20022;-66
2022/11/07 09:46:37;;;;;;;11.95;2.40;;;;;;;12.69;94.91;101051.00;4997683;28;20580;-66
2022/11/07 09:49:20;;;;;;;14.82;2.45;;;;;;;12.68;94.78;101040.63;5002762;28;20037;-66
2022/11/07 09:52:11;;;;;;;13.25;3.42;;;;;;;12.72;94.89;101047.59;4997563;28;20071;-66
2022/11/07 09:54:40;;;;;;;15.13;2.60;;;;;;;12.71;94.91;101040.72;4947688;28;20060;-66
2022/11/07 09:57:12;;;;;;;15.20;2.55;;;;;;;12.75;94.66;101052.84;4987020;28;20073;-66
2022/11/07 10:00:03;;;;;;;11.77;2.50;;;;;;;12.77;94.62;101044.28;4999303;28;20108;-66
2022/11/07 10:02:43;;;;;;;15.18;2.15;;;;;;;12.78;94.92;101046.03;4993134;28;20037;-66
2022/11/07 10:05:13;;;;;;;12.48;2.40;;;;;;;12.78;94.35;101052.91;5001659;28;20033;-66
2022/11/07 10:08:03;;;;;;;13.15;2.17;;;;;;;12.82;94.27;101050.44;4981409;28;20022;-66
2022/11/07 10:10:41;;;;;;;13.95;2.95;;;;;;;12.81;94.14;101046.13;5000346;28;20393;-66
2022/11/07 10:13:49;;;;;;;11.15;2.40;;;;;;;12.87;93.77;101037.63;5005909;28;20030;-66
2022/11/07 10:16:31;;;;;;;12.45;2.45;;;;;;;12.87;94.11;101041.09;4947958;28;20042;-66
2022/11/07 10:19:22;;;;;;;16.95;2.53;;;;;;;12.94;93.99;101048.97;5005162;28;20025;-65
2022/11/07 10:21:50;;;;;;;18.20;2.70;;;;;;;12.96;93.74;101052.44;5004672;28;20025;-66
2022/11/07 10:24:24;;;;;;;14.77;2.88;;;;;;;12.99;93.73;101053.38;5000754;28;20030;-66
2022/11/07 10:26:50;;;;;;;12.85;3.50;;;;;;;13.02;93.22;101060.31;5002386;28;20108;-66
2022/11/07 10:29:18;;;;;;;14.40;3.22;;;;;;;13.04;93.06;101069.84;5003194;28;20026;-66
2022/11/07 10:32:11;;;;;;;14.38;3.10;;;;;;;13.05;93.61;101063.84;5003345;28;20030;-66
2022/11/07 10:34:43;;;;;;;12.10;2.40;;;;;;;13.01;93.30;101061.16;5000069;28;20481;-66
2022/11/07 10:37:09;;;;;;;15.00;3.05;;;;;;;13.04;93.26;101059.53;5007734;28;20045;-66
2022/11/07 10:39:34;;;;;;;13.18;2.70;;;;;;;13.06;93.17;101072.47;5003572;28;20031;-66
2022/11/07 10:42:05;;;;;;;12.52;2.95;;;;;;;13.09;93.40;101083.69;5007224;28;20092;-66
2022/11/07 10:44:33;;;;;;;16.25;2.90;;;;;;;13.12;93.10;101082.91;5004864;28;20030;-66
2022/11/07 10:46:58;;;;;;;13.50;2.55;;;;;;;13.17;93.04;101086.47;5003486;28;20157;-66
2022/11/07 10:49:28;;;;;;;14.55;2.80;;;;;;;13.22;92.85;101081.41;5002954;28;20398;-66
2022/11/07 10:52:07;;;;;;;13.68;2.75;;;;;;;13.24;92.75;101077.16;5001976;28;20231;-65
2022/11/07 10:54:32;;;;;;;12.93;2.85;;;;;;;13.30;92.64;101079.88;4999354;28;20117;-66
2022/11/07 10:57:04;;;;;;;17.63;2.88;;;;;;;13.34;92.45;101081.66;5000326;28;20125;-66
2022/11/07 10:59:33;;;;;;;13.05;2.60;;;;;;;13.33;92.25;101080.78;4998843;28;20026;-65
2022/11/07 11:02:00;;;;;;;11.15;2.35;;;;;;;13.38;91.51;101086.06;5004266;28;20022;-66
2022/11/07 11:04:28;;;;;;;17.85;2.90;;;;;;;13.40;91.73;101089.53;4997941;28;20030;-66
2022/11/07 11:06:57;;;;;;;15.98;2.58;;;;;;;13.40;91.18;101082.66;5003806;28;20041;-66
2022/11/07 11:09:31;;;;;;;14.48;2.53;;;;;;;13.41;91.06;101091.31;5001288;28;20030;-66
2022/11/07 11:11:57;;;;;;;15.18;2.42;;;;;;;13.40;91.14;101090.41;5003677;28;20534;-66
2022/11/07 11:14:23;;;;;;;17.27;2.80;;;;;;;13.42;90.22;101077.53;4997188;28;20030;-66
2022/11/07 11:16:53;;;;;;;17.90;2.85;;;;;;;13.43;90.51;101081.00;4999488;28;20049;-66
2022/11/07 11:19:29;;;;;;;11.40;2.20;;;;;;;13.45;90.57;101066.38;4998225;28;20477;-66
2022/11/07 11:21:57;;;;;;;15.32;2.65;;;;;;;13.49;90.35;101065.59;5000771;28;20100;-65
2022/11/07 11:24:30;;;;;;;12.93;2.50;;;;;;;13.50;90.38;101063.03;5002645;28;20072;-66
2022/11/07 11:27:18;;;;;;;12.32;2.28;;;;;;;13.58;90.76;101064.06;5000056;28;20048;-66
2022/11/07 11:30:06;;;;;;;14.52;2.28;;;;;;;13.62;90.07;101070.16;5004352;28;20037;-66
2022/11/07 11:32:37;;;;;;;9.82;2.33;;;;;;;13.64;88.77;101066.75;5001292;28;20037;-66
2022/11/07 11:35:22;;;;;;;14.88;2.58;;;;;;;13.65;89.04;101060.78;5001472;28;20149;-66