Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:18;;;;;;;;;;;17.50;99.90;;;;;;5095885;28;19947;-72
2022/06/08 00:03:53;;;;;;;;;;;17.60;99.90;;;;;;5082419;28;19912;-70
2022/06/08 00:06:18;;;;;;;;;;;17.70;99.90;;;;;;5091298;28;19927;-72
2022/06/08 00:08:45;;;;;;;;;;;17.70;99.90;;;;;;5090576;28;19912;-72
2022/06/08 00:11:11;;;;;;;;;;;17.70;99.90;;;;;;5067656;28;19912;-71
2022/06/08 00:13:37;;;;;;;;;;;17.70;99.90;;;;;;5068800;28;19916;-71
2022/06/08 00:16:03;;;;;;;;;;;17.90;99.90;;;;;;5069320;28;19917;-71
2022/06/08 00:18:28;;;;;;;;;;;18.00;99.90;;;;;;5059709;28;20062;-71
2022/06/08 00:20:54;;;;;;;;;;;18.10;99.90;;;;;;5063972;28;19912;-70
2022/06/08 00:23:21;;;;;;;;;;;18.20;99.90;;;;;;5059857;28;19919;-71
2022/06/08 00:25:46;;;;;;;;;;;18.30;99.90;;;;;;5059717;28;19923;-73
2022/06/08 00:28:12;;;;;;;;;;;18.30;99.90;;;;;;5064165;28;19999;-72
2022/06/08 00:30:38;;;;;;;;;;;18.30;99.90;;;;;;5067068;28;19912;-71
2022/06/08 00:33:04;;;;;;;;;;;18.30;99.90;;;;;;5060854;28;19986;-72
2022/06/08 00:35:29;;;;;;;;;;;18.20;99.90;;;;;;5060691;28;20350;-71
2022/06/08 00:37:55;;;;;;;;;;;18.30;99.90;;;;;;5065072;28;19956;-70
2022/06/08 00:40:22;;;;;;;;;;;18.50;99.90;;;;;;5069577;28;20022;-70
2022/06/08 00:42:49;;;;;;;;;;;18.60;99.90;;;;;;5079997;28;19915;-70
2022/06/08 00:45:17;;;;;;;;;;;18.80;99.90;;;;;;5059950;28;19999;-72
2022/06/08 00:47:46;;;;;;;;;;;18.90;99.90;;;;;;5078223;28;19919;-71
2022/06/08 00:50:14;;;;;;;;;;;18.90;99.90;;;;;;5058441;28;19913;-71
2022/06/08 00:52:40;;;;;;;;;;;18.70;99.90;;;;;;5068781;28;20341;-71
2022/06/08 00:55:08;;;;;;;;;;;18.70;99.90;;;;;;5087742;28;19912;-71
2022/06/08 00:57:33;;;;;;;;;;;18.70;99.90;;;;;;5078208;28;19948;-70
2022/06/08 01:00:07;;;;;;;;;;;18.60;99.90;;;;;;5080958;28;19978;-71
2022/06/08 01:02:33;;;;;;;;;;;18.70;99.90;;;;;;5072746;28;19923;-72
2022/06/08 01:05:19;;;;;;;;;;;18.70;99.90;;;;;;5068829;28;20310;-70
2022/06/08 01:07:46;;;;;;;;;;;18.70;99.90;;;;;;5069900;28;19912;-71
2022/06/08 01:10:15;;;;;;;;;;;18.70;99.90;;;;;;5067884;28;19912;-71
2022/06/08 01:12:42;;;;;;;;;;;18.50;99.90;;;;;;5067727;28;20343;-72
2022/06/08 01:15:09;;;;;;;;;;;18.40;99.90;;;;;;5066420;28;19958;-70
2022/06/08 01:17:35;;;;;;;;;;;18.40;99.90;;;;;;5084006;28;19916;-70
2022/06/08 01:20:01;;;;;;;;;;;18.30;99.90;;;;;;5064721;28;19946;-71
2022/06/08 01:22:26;;;;;;;;;;;18.20;99.90;;;;;;5061525;28;20389;-71
2022/06/08 01:24:52;;;;;;;;;;;18.20;99.90;;;;;;5066343;28;19920;-71
2022/06/08 01:27:31;;;;;;;;;;;18.30;99.90;;;;;;5095088;28;20007;-70
2022/06/08 01:30:02;;;;;;;;;;;18.20;99.90;;;;;;5070492;28;19924;-70
2022/06/08 01:32:28;;;;;;;;;;;18.20;99.90;;;;;;5069878;28;20282;-71
2022/06/08 01:34:56;;;;;;;;;;;18.10;99.90;;;;;;5063618;28;19913;-70
2022/06/08 01:37:34;;;;;;;;;;;18.10;99.90;;;;;;5069881;28;19916;-71
2022/06/08 01:40:03;;;;;;;;;;;18.10;99.90;;;;;;5074220;28;20389;-71
2022/06/08 01:42:28;;;;;;;;;;;18.10;99.90;;;;;;5079206;28;19981;-71
2022/06/08 01:45:33;;;;;;;;;;;18.20;99.90;;;;;;5091526;28;19920;-71
2022/06/08 01:48:04;;;;;;;;;;;18.20;99.90;;;;;;5084322;28;19913;-71
2022/06/08 01:50:47;;;;;;;;;;;18.20;99.90;;;;;;5066313;28;19916;-70
2022/06/08 01:53:31;;;;;;;;;;;18.30;99.90;;;;;;5073364;28;20304;-71
2022/06/08 01:56:00;;;;;;;;;;;18.40;99.90;;;;;;5069435;28;19916;-70
2022/06/08 01:58:32;;;;;;;;;;;18.30;99.90;;;;;;5065583;28;19916;-70
2022/06/08 02:01:20;;;;;;;;;;;18.40;99.90;;;;;;5066607;28;19913;-70
2022/06/08 02:03:50;;;;;;;;;;;18.50;99.90;;;;;;5064435;28;19966;-71
2022/06/08 02:06:24;;;;;;;;;;;18.70;99.90;;;;;;5066264;28;19912;-72
2022/06/08 02:08:54;;;;;;;;;;;18.80;99.90;;;;;;5069354;28;19912;-72
2022/06/08 02:11:37;;;;;;;;;;;18.90;99.90;;;;;;5083299;28;19912;-73
2022/06/08 02:14:06;;;;;;;;;;;19.00;99.90;;;;;;5066593;28;19920;-73
2022/06/08 02:16:36;;;;;;;;;;;18.90;99.90;;;;;;5073963;28;20717;-72
2022/06/08 02:19:05;;;;;;;;;;;18.90;99.90;;;;;;5073099;28;19931;-73
2022/06/08 02:21:37;;;;;;;;;;;18.70;99.90;;;;;;5067426;28;19908;-73
2022/06/08 02:24:09;;;;;;;;;;;18.40;99.90;;;;;;5068542;28;19953;-72
2022/06/08 02:26:36;;;;;;;;;;;18.20;99.90;;;;;;5083143;28;19912;-73
2022/06/08 02:29:06;;;;;;;;;;;18.00;99.90;;;;;;5065350;28;19908;-71
2022/06/08 02:31:56;;;;;;;;;;;17.80;99.90;;;;;;5063620;28;19916;-71
2022/06/08 02:34:36;;;;;;;;;;;17.70;99.90;;;;;;5066660;28;19920;-70
2022/06/08 02:37:04;;;;;;;;;;;17.70;99.90;;;;;;5064187;28;19919;-72
2022/06/08 02:39:33;;;;;;;;;;;17.70;99.90;;;;;;5063615;28;19913;-71
2022/06/08 02:42:03;;;;;;;;;;;17.80;99.90;;;;;;5071142;28;19912;-70
2022/06/08 02:44:30;;;;;;;;;;;18.00;99.90;;;;;;5061438;28;19913;-71
2022/06/08 02:46:56;;;;;;;;;;;18.30;99.90;;;;;;5062589;28;20511;-71
2022/06/08 02:49:21;;;;;;;;;;;18.50;99.90;;;;;;5057825;28;20002;-71
2022/06/08 02:51:48;;;;;;;;;;;18.70;99.90;;;;;;5070060;28;19912;-71
2022/06/08 02:54:24;;;;;;;;;;;18.90;99.90;;;;;;5060903;28;20053;-72
2022/06/08 02:56:59;;;;;;;;;;;19.00;99.90;;;;;;5067682;28;20007;-72
2022/06/08 02:59:31;;;;;;;;;;;18.90;99.90;;;;;;5067677;28;19927;-71
2022/06/08 03:02:02;;;;;;;;;;;18.70;99.90;;;;;;5062696;28;19923;-72
2022/06/08 03:04:30;;;;;;;;;;;18.50;99.90;;;;;;5062133;28;19934;-71
2022/06/08 03:06:59;;;;;;;;;;;18.40;99.90;;;;;;5072960;28;20278;-71
2022/06/08 03:09:25;;;;;;;;;;;18.30;99.90;;;;;;5057620;28;19919;-71
2022/06/08 03:12:00;;;;;;;;;;;18.20;99.90;;;;;;5058366;28;19912;-70
2022/06/08 03:14:27;;;;;;;;;;;18.00;99.90;;;;;;5065917;28;19913;-70
2022/06/08 03:17:00;;;;;;;;;;;18.00;99.90;;;;;;5066236;28;19931;-71
2022/06/08 03:19:27;;;;;;;;;;;18.10;99.90;;;;;;5066870;28;19912;-71
2022/06/08 03:21:54;;;;;;;;;;;18.50;99.90;;;;;;5069557;28;19947;-71
2022/06/08 03:24:21;;;;;;;;;;;18.70;99.90;;;;;;5084353;28;20021;-71
2022/06/08 03:26:50;;;;;;;;;;;18.60;99.90;;;;;;5072252;28;20437;-71
2022/06/08 03:29:16;;;;;;;;;;;18.60;99.90;;;;;;5067694;28;19972;-71
2022/06/08 03:31:42;;;;;;;;;;;18.50;99.90;;;;;;5068715;28;19920;-71
2022/06/08 03:34:07;;;;;;;;;;;18.40;99.90;;;;;;5068393;28;19920;-71
2022/06/08 03:36:33;;;;;;;;;;;18.40;99.90;;;;;;5059883;28;19974;-70
2022/06/08 03:38:59;;;;;;;;;;;18.40;99.90;;;;;;5054498;28;21641;-70
2022/06/08 03:41:24;;;;;;;;;;;18.40;99.90;;;;;;5069503;28;20003;-71
2022/06/08 03:43:50;;;;;;;;;;;18.40;99.90;;;;;;5059136;28;19935;-71
2022/06/08 03:46:16;;;;;;;;;;;18.50;99.90;;;;;;5065650;28;19912;-70
2022/06/08 03:48:44;;;;;;;;;;;18.60;99.90;;;;;;5064543;28;20036;-71
2022/06/08 03:51:12;;;;;;;;;;;18.80;99.90;;;;;;5070638;28;19919;-71
2022/06/08 03:53:41;;;;;;;;;;;18.80;99.90;;;;;;5064730;28;19909;-71
2022/06/08 03:56:08;;;;;;;;;;;18.80;99.90;;;;;;5063298;28;19912;-70
2022/06/08 03:58:34;;;;;;;;;;;18.80;99.90;;;;;;5068531;28;19916;-70
2022/06/08 04:00:59;;;;;;;;;;;18.80;99.90;;;;;;5056882;28;19927;-71
2022/06/08 04:03:26;;;;;;;;;;;18.70;99.90;;;;;;5059200;28;20367;-70
2022/06/08 04:05:51;;;;;;;;;;;18.60;99.90;;;;;;5071055;28;20397;-70
2022/06/08 04:08:17;;;;;;;;;;;18.60;99.90;;;;;;5080227;28;19912;-71
2022/06/08 04:10:43;;;;;;;;;;;18.50;99.90;;;;;;5063742;28;19913;-70
2022/06/08 04:13:08;;;;;;;;;;;18.50;99.90;;;;;;5066936;28;19947;-70
2022/06/08 04:15:43;;;;;;;;;;;18.80;99.90;;;;;;5059270;28;19919;-71
2022/06/08 04:18:14;;;;;;;;;;;18.90;99.90;;;;;;5068529;28;19920;-72
2022/06/08 04:20:40;;;;;;;;;;;19.00;99.90;;;;;;5062169;28;19912;-71
2022/06/08 04:23:06;;;;;;;;;;;19.30;99.90;;;;;;5072267;28;19908;-71
2022/06/08 04:25:32;;;;;;;;;;;19.40;99.90;;;;;;5067634;28;19912;-71
2022/06/08 04:27:58;;;;;;;;;;;19.50;99.90;;;;;;5082854;28;19958;-71
2022/06/08 04:30:23;;;;;;;;;;;19.70;99.90;;;;;;5079272;28;20015;-72
2022/06/08 04:32:49;;;;;;;;;;;19.70;99.90;;;;;;5063373;28;20295;-73
2022/06/08 04:35:15;;;;;;;;;;;19.70;99.90;;;;;;5073094;28;19981;-71
2022/06/08 04:37:41;;;;;;;;;;;19.70;99.90;;;;;;5071786;28;19912;-72
2022/06/08 04:40:08;;;;;;;;;;;19.50;99.90;;;;;;5093080;28;20003;-71
2022/06/08 04:42:33;;;;;;;;;;;19.40;99.90;;;;;;5073603;28;20007;-70
2022/06/08 04:44:59;;;;;;;;;;;19.40;99.90;;;;;;5064451;28;20345;-70
2022/06/08 04:47:25;;;;;;;;;;;19.40;99.90;;;;;;5067650;28;20014;-71
2022/06/08 04:49:50;;;;;;;;;;;19.30;99.90;;;;;;5071231;28;19999;-70
2022/06/08 04:52:17;;;;;;;;;;;19.30;99.90;;;;;;5068633;28;20322;-71
2022/06/08 04:54:42;;;;;;;;;;;19.20;99.90;;;;;;5062967;28;19920;-71
2022/06/08 04:57:08;;;;;;;;;;;19.20;99.90;;;;;;5062987;28;19921;-70
2022/06/08 04:59:36;;;;;;;;;;;19.30;99.90;;;;;;5067271;28;19948;-72
2022/06/08 05:02:02;;;;;;;;;;;19.50;99.90;;;;;;5058583;28;19966;-70
2022/06/08 05:04:27;;;;;;;;;;;19.50;99.90;;;;;;5081552;28;19916;-71
2022/06/08 05:06:53;;;;;;;;;;;19.70;99.90;;;;;;5065228;28;19919;-71
2022/06/08 05:09:19;;;;;;;;;;;19.80;99.90;;;;;;5062395;28;19934;-70
2022/06/08 05:11:45;;;;;;;;;;;19.90;99.90;;;;;;5064702;28;19912;-70
2022/06/08 05:14:10;;;;;;;;;;;19.70;99.90;;;;;;5067414;28;20609;-71
2022/06/08 05:16:36;;;;;;;;;;;19.80;99.90;;;;;;5088080;28;19912;-71
2022/06/08 05:19:02;;;;;;;;;;;19.90;99.90;;;;;;5063555;28;20017;-70
2022/06/08 05:21:28;;;;;;;;;;;20.00;99.90;;;;;;5062401;28;19920;-70
2022/06/08 05:23:53;;;;;;;;;;;19.90;99.90;;;;;;5077383;28;19935;-70
2022/06/08 05:26:19;;;;;;;;;;;19.80;99.90;;;;;;5063712;28;20402;-69
2022/06/08 05:28:44;;;;;;;;;;;19.70;99.90;;;;;;5061157;28;20021;-70
2022/06/08 05:31:10;;;;;;;;;;;19.70;99.90;;;;;;5067397;28;19920;-70
2022/06/08 05:33:37;;;;;;;;;;;19.70;99.90;;;;;;5062521;28;20384;-70
2022/06/08 05:36:03;;;;;;;;;;;19.70;99.90;;;;;;5067433;28;19920;-70
2022/06/08 05:38:28;;;;;;;;;;;19.60;99.90;;;;;;5062435;28;20258;-71
2022/06/08 05:40:54;;;;;;;;;;;19.70;99.90;;;;;;5065334;28;19920;-70
2022/06/08 05:43:20;;;;;;;;;;;19.70;99.90;;;;;;5060153;28;19912;-70
2022/06/08 05:45:46;;;;;;;;;;;19.70;99.90;;;;;;5068356;28;20004;-70
2022/06/08 05:48:12;;;;;;;;;;;19.70;99.90;;;;;;5067178;28;19923;-70
2022/06/08 05:50:38;;;;;;;;;;;19.80;99.90;;;;;;5061195;28;19952;-69
2022/06/08 05:53:04;;;;;;;;;;;19.80;99.90;;;;;;5069435;28;19912;-70
2022/06/08 05:55:30;;;;;;;;;;;19.70;99.90;;;;;;5060557;28;19912;-71
2022/06/08 05:57:56;;;;;;;;;;;19.70;99.90;;;;;;5084996;28;20451;-70
2022/06/08 06:00:33;;;;;;;;;;;19.80;99.90;;;;;;5071850;28;19919;-70
2022/06/08 06:02:59;;;;;;;;;;;19.70;99.90;;;;;;5061582;28;19999;-69
2022/06/08 06:05:26;;;;;;;;;;;19.80;99.90;;;;;;5062484;28;19912;-69
2022/06/08 06:07:52;;;;;;;;;;;19.90;99.90;;;;;;5089789;28;19916;-70
2022/06/08 06:10:18;;;;;;;;;;;19.90;99.90;;;;;;5071157;28;20341;-69
2022/06/08 06:12:44;;;;;;;;;;;20.00;99.90;;;;;;5073113;28;19908;-69
2022/06/08 06:15:10;;;;;;;;;;;20.00;99.90;;;;;;5070617;28;19912;-69
2022/06/08 06:17:36;;;;;;;;;;;19.90;99.90;;;;;;5085131;28;19959;-70
2022/06/08 06:20:02;;;;;;;;;;;19.90;99.90;;;;;;5076741;28;19934;-69
2022/06/08 06:22:32;;;;;;;;;;;20.00;99.90;;;;;;5075933;28;19915;-70
2022/06/08 06:24:58;;;;;;;;;;;20.10;99.90;;;;;;5092373;28;19916;-69
2022/06/08 06:27:24;;;;;;;;;;;20.30;99.90;;;;;;5073285;28;19912;-70
2022/06/08 06:29:51;;;;;;;;;;;20.20;99.90;;;;;;5080371;28;19966;-68
2022/06/08 06:32:27;;;;;;;;;;;20.30;99.90;;;;;;5067158;28;19920;-69
2022/06/08 06:34:54;;;;;;;;;;;20.30;99.90;;;;;;5060852;28;19927;-70
2022/06/08 06:37:20;;;;;;;;;;;20.40;99.90;;;;;;5064798;28;19967;-70
2022/06/08 06:39:46;;;;;;;;;;;20.50;99.90;;;;;;5059259;28;20268;-69
2022/06/08 06:42:16;;;;;;;;;;;20.30;99.90;;;;;;5063243;28;19954;-70
2022/06/08 06:44:41;;;;;;;;;;;20.30;99.90;;;;;;5075142;28;19936;-68
2022/06/08 06:47:07;;;;;;;;;;;20.40;99.90;;;;;;5071641;28;19955;-68
2022/06/08 06:49:33;;;;;;;;;;;20.70;99.90;;;;;;5067049;28;19927;-67
2022/06/08 06:51:58;;;;;;;;;;;20.70;99.90;;;;;;5064620;28;20359;-66
2022/06/08 06:54:24;;;;;;;;;;;20.90;99.90;;;;;;5069440;28;19912;-68
2022/06/08 06:56:50;;;;;;;;;;;20.90;99.90;;;;;;5067891;28;19913;-67
2022/06/08 06:59:15;;;;;;;;;;;20.90;99.90;;;;;;5058413;28;20403;-67
2022/06/08 07:01:41;;;;;;;;;;;21.00;99.90;;;;;;5070998;28;19920;-67
2022/06/08 07:04:07;;;;;;;;;;;20.90;99.90;;;;;;5069789;28;20396;-66
2022/06/08 07:06:33;;;;;;;;;;;21.10;99.90;;;;;;5064661;28;19912;-65
2022/06/08 07:09:01;;;;;;;;;;;21.20;99.90;;;;;;5066681;28;20389;-68
2022/06/08 07:11:40;;;;;;;;;;;21.50;99.90;;;;;;5061623;28;19939;-67
2022/06/08 07:14:07;;;;;;;;;;;21.70;99.90;;;;;;5060598;28;19999;-69
2022/06/08 07:16:33;;;;;;;;;;;21.70;99.90;;;;;;5062582;28;19919;-71
2022/06/08 07:18:59;;;;;;;;;;;21.80;99.90;;;;;;5062662;28;19930;-70
2022/06/08 07:21:25;;;;;;;;;;;21.80;99.90;;;;;;5064349;28;20482;-70
2022/06/08 07:23:51;;;;;;;;;;;22.00;99.90;;;;;;5083360;28;20569;-71
2022/06/08 07:26:19;;;;;;;;;;;22.20;99.90;;;;;;5085301;28;20020;-69
2022/06/08 07:28:45;;;;;;;;;;;22.40;99.90;;;;;;5062716;28;20386;-71
2022/06/08 07:31:12;;;;;;;;;;;22.70;99.90;;;;;;5060316;28;19955;-70
2022/06/08 07:33:38;;;;;;;;;;;22.70;99.90;;;;;;5085216;28;19916;-69
2022/06/08 07:36:03;;;;;;;;;;;22.60;99.90;;;;;;5063766;28;19908;-68
2022/06/08 07:38:29;;;;;;;;;;;22.60;99.90;;;;;;5067720;28;20535;-70
2022/06/08 07:40:55;;;;;;;;;;;22.80;99.90;;;;;;5064697;28;19908;-69
2022/06/08 07:43:21;;;;;;;;;;;22.60;99.90;;;;;;5064305;28;19923;-69
2022/06/08 07:45:46;;;;;;;;;;;22.40;99.90;;;;;;5075148;28;19977;-67
2022/06/08 07:50:56;;;;;;;;;;;22.50;99.90;;;;;;5091108;28;20276;-68
2022/06/08 07:53:22;;;;;;;;;;;22.40;99.90;;;;;;5091030;28;19924;-69
2022/06/08 07:55:48;;;;;;;;;;;22.00;99.90;;;;;;5072061;28;20007;-69
2022/06/08 07:58:13;;;;;;;;;;;22.10;99.90;;;;;;5072924;28;22007;-69
2022/06/08 08:00:43;;;;;;;;;;;22.40;99.90;;;;;;5068800;28;19920;-69
2022/06/08 08:03:09;;;;;;;;;;;22.60;99.90;;;;;;5061997;28;19908;-69
2022/06/08 08:05:35;;;;;;;;;;;22.80;99.90;;;;;;5061084;28;20318;-69
2022/06/08 08:08:00;;;;;;;;;;;22.80;99.90;;;;;;5069073;28;19973;-68
2022/06/08 08:10:27;;;;;;;;;;;22.90;99.90;;;;;;5082525;28;19916;-68
2022/06/08 08:12:55;;;;;;;;;;;22.80;99.90;;;;;;5070180;28;20359;-68
2022/06/08 08:15:22;;;;;;;;;;;22.60;99.90;;;;;;5066621;28;19924;-69
2022/06/08 08:17:47;;;;;;;;;;;22.60;99.90;;;;;;5067346;28;19916;-69
2022/06/08 08:20:14;;;;;;;;;;;22.60;99.90;;;;;;5071560;28;20468;-70
2022/06/08 08:22:40;;;;;;;;;;;22.40;99.90;;;;;;5066057;28;20022;-68
2022/06/08 08:25:06;;;;;;;;;;;22.20;99.90;;;;;;5085197;28;20053;-69
2022/06/08 08:27:31;;;;;;;;;;;22.10;99.90;;;;;;5067309;28;19974;-69
2022/06/08 08:29:57;;;;;;;;;;;22.20;99.90;;;;;;5066978;28;19999;-68
2022/06/08 08:32:23;;;;;;;;;;;22.10;99.90;;;;;;5068098;28;20416;-69
2022/06/08 08:34:48;;;;;;;;;;;22.10;99.90;;;;;;5067843;28;19991;-69
2022/06/08 08:37:14;;;;;;;;;;;22.10;99.90;;;;;;5075787;28;19999;-69
2022/06/08 08:39:40;;;;;;;;;;;22.10;99.90;;;;;;5073535;28;19912;-68
2022/06/08 08:42:21;;;;;;;;;;;22.20;99.90;;;;;;5067191;28;19909;-68
2022/06/08 08:44:50;;;;;;;;;;;22.30;99.90;;;;;;5064048;28;19922;-69
2022/06/08 08:47:33;;;;;;;;;;;22.50;99.90;;;;;;5071152;28;19909;-68
2022/06/08 08:50:01;;;;;;;;;;;22.80;99.90;;;;;;5077803;28;19908;-69
2022/06/08 08:52:46;;;;;;;;;;;23.00;99.90;;;;;;5076373;28;19913;-68
2022/06/08 08:55:32;;;;;;;;;;;23.20;99.90;;;;;;5059913;28;19908;-69
2022/06/08 08:58:07;;;;;;;;;;;23.30;99.90;;;;;;5057913;28;19920;-70
2022/06/08 09:00:38;;;;;;;;;;;23.30;99.90;;;;;;5093363;28;19908;-69
2022/06/08 09:03:19;;;;;;;;;;;23.50;99.90;;;;;;5091357;28;19912;-68
2022/06/08 09:05:48;;;;;;;;;;;23.70;99.90;;;;;;5066408;28;20030;-70
2022/06/08 09:08:15;;;;;;;;;;;23.90;99.90;;;;;;5061314;28;19920;-68
2022/06/08 09:10:41;;;;;;;;;;;23.80;99.90;;;;;;5085441;28;19958;-69
2022/06/08 09:13:10;;;;;;;;;;;23.80;99.90;;;;;;5061686;28;20329;-69
2022/06/08 09:15:47;;;;;;;;;;;23.90;99.90;;;;;;5063633;28;20321;-68
2022/06/08 09:18:33;;;;;;;;;;;24.20;99.90;;;;;;5058674;28;20486;-70
2022/06/08 09:21:00;;;;;;;;;;;24.30;99.90;;;;;;5077113;28;19916;-68
2022/06/08 09:23:39;;;;;;;;;;;24.20;99.90;;;;;;5084917;28;19908;-70
2022/06/08 09:26:12;;;;;;;;;;;24.20;99.90;;;;;;5069912;28;19912;-68
2022/06/08 09:28:38;;;;;;;;;;;24.10;99.90;;;;;;5072184;28;19908;-68
2022/06/08 09:31:04;;;;;;;;;;;23.90;99.90;;;;;;5063644;28;20571;-70
2022/06/08 09:33:37;;;;;;;;;;;23.80;99.90;;;;;;5061436;28;19969;-69
2022/06/08 09:36:08;;;;;;;;;;;23.80;99.90;;;;;;5063601;28;20326;-69
2022/06/08 09:38:40;;;;;;;;;;;23.60;99.90;;;;;;5068249;28;19916;-68
2022/06/08 09:41:17;;;;;;;;;;;23.40;99.90;;;;;;5064812;28;19958;-68
2022/06/08 09:43:43;;;;;;;;;;;23.30;99.90;;;;;;5064646;28;20044;-68
2022/06/08 09:46:19;;;;;;;;;;;23.40;99.90;;;;;;5069936;28;20040;-68
2022/06/08 09:51:42;;;;;;;;;;;23.60;99.90;;;;;;5089558;28;19915;-68
2022/06/08 09:54:28;;;;;;;;;;;23.60;99.90;;;;;;5072571;28;19935;-68
2022/06/08 09:57:02;;;;;;;;;;;23.70;99.90;;;;;;5072549;28;19912;-68
2022/06/08 09:59:31;;;;;;;;;;;23.80;99.90;;;;;;5075081;28;19966;-67
2022/06/08 10:02:03;;;;;;;;;;;24.00;99.90;;;;;;5075097;28;20284;-68
2022/06/08 10:04:55;;;;;;;;;;;24.40;99.90;;;;;;5074792;28;20374;-69
2022/06/08 10:07:41;;;;;;;;;;;24.50;99.90;;;;;;5076055;28;19936;-68
2022/06/08 10:10:25;;;;;;;;;;;24.30;99.90;;;;;;5064355;28;20443;-69
2022/06/08 10:12:57;;;;;;;;;;;24.20;99.90;;;;;;5073678;28;19915;-68
2022/06/08 10:15:42;;;;;;;;;;;24.30;99.90;;;;;;5074646;28;19908;-69
2022/06/08 10:18:24;;;;;;;;;;;24.70;99.90;;;;;;5074285;28;19916;-69
2022/06/08 10:20:59;;;;;;;;;;;24.60;99.90;;;;;;5059481;28;19915;-68
2022/06/08 10:23:28;;;;;;;;;;;24.50;99.90;;;;;;5054034;28;19909;-69
2022/06/08 10:25:57;;;;;;;;;;;24.40;99.90;;;;;;5053990;28;19928;-69
2022/06/08 10:28:26;;;;;;;;;;;24.30;99.90;;;;;;5053859;28;20015;-68
2022/06/08 10:30:54;;;;;;;;;;;24.30;99.90;;;;;;5053299;28;19915;-68
2022/06/08 10:33:24;;;;;;;;;;;24.20;99.90;;;;;;5053779;28;19935;-69
2022/06/08 10:35:53;;;;;;;;;;;24.20;99.90;;;;;;5053827;28;19908;-69
2022/06/08 10:38:25;;;;;;;;;;;24.30;99.90;;;;;;5063495;28;19965;-69
2022/06/08 10:40:58;;;;;;;;;;;24.50;99.90;;;;;;5063929;28;19919;-69
2022/06/08 10:43:26;;;;;;;;;;;24.60;99.90;;;;;;5073517;28;19908;-68
2022/06/08 10:45:56;;;;;;;;;;;25.00;99.90;;;;;;5073420;28;20330;-69
2022/06/08 10:48:41;;;;;;;;;;;25.40;99.90;;;;;;5073489;28;19915;-69
2022/06/08 10:51:06;;;;;;;;;;;25.20;99.90;;;;;;5070167;28;19961;-69
2022/06/08 10:56:34;;;;;;;;;;;24.80;99.90;;;;;;5071437;28;19915;-68
2022/06/08 10:59:06;;;;;;;;;;;24.40;99.90;;;;;;5060161;28;20320;-68
2022/06/08 11:01:47;;;;;;;;;;;24.40;99.90;;;;;;5060797;28;19909;-69
2022/06/08 11:04:34;;;;;;;;;;;24.50;99.90;;;;;;5053291;28;19908;-69
2022/06/08 11:07:07;;;;;;;;;;;24.80;99.90;;;;;;5053529;28;20083;-68
2022/06/08 11:09:32;;;;;;;;;;;25.10;99.90;;;;;;5053059;28;19916;-68
2022/06/08 11:12:01;;;;;;;;;;;25.30;99.90;;;;;;5063550;28;19968;-68
2022/06/08 11:14:29;;;;;;;;;;;25.20;99.90;;;;;;5065835;28;20002;-68
2022/06/08 11:16:57;;;;;;;;;;;25.10;99.90;;;;;;5053154;28;19992;-68
2022/06/08 11:19:23;;;;;;;;;;;25.10;99.90;;;;;;5054502;28;19965;-68
2022/06/08 11:21:51;;;;;;;;;;;25.20;99.90;;;;;;5062588;28;20006;-68
2022/06/08 11:24:28;;;;;;;;;;;25.00;99.90;;;;;;5065112;28;19966;-69
2022/06/08 11:27:00;;;;;;;;;;;24.90;99.90;;;;;;5052869;28;19930;-69
2022/06/08 11:29:29;;;;;;;;;;;24.90;99.90;;;;;;5057033;28;19927;-68
2022/06/08 11:31:55;;;;;;;;;;;25.00;99.90;;;;;;5086778;28;19916;-69
2022/06/08 11:34:21;;;;;;;;;;;25.00;99.90;;;;;;5069287;28;19912;-68
2022/06/08 11:36:50;;;;;;;;;;;25.30;99.90;;;;;;5056879;28;19913;-68
2022/06/08 11:39:15;;;;;;;;;;;25.50;99.90;;;;;;5052664;28;20281;-68
2022/06/08 11:41:42;;;;;;;;;;;25.40;99.90;;;;;;5075803;28;20003;-69
2022/06/08 11:44:13;;;;;;;;;;;25.30;99.90;;;;;;5058074;28;20068;-68
2022/06/08 11:46:41;;;;;;;;;;;25.10;99.90;;;;;;5073135;28;19912;-68
2022/06/08 11:49:25;;;;;;;;;;;25.00;99.90;;;;;;5073027;28;19919;-69
2022/06/08 11:51:51;;;;;;;;;;;25.00;99.90;;;;;;5072929;28;19915;-69
2022/06/08 11:54:21;;;;;;;;;;;25.00;99.90;;;;;;5065062;28;20278;-68
2022/06/08 11:56:52;;;;;;;;;;;25.10;99.90;;;;;;5052545;28;19985;-69
2022/06/08 11:59:19;;;;;;;;;;;25.40;99.90;;;;;;5054529;28;19910;-69
2022/06/08 12:01:50;;;;;;;;;;;25.80;99.90;;;;;;5067025;28;20053;-68
2022/06/08 12:04:19;;;;;;;;;;;25.90;99.90;;;;;;5069025;28;19909;-68
2022/06/08 12:06:46;;;;;;;;;;;26.00;99.90;;;;;;5052384;28;19909;-68
2022/06/08 12:09:18;;;;;;;;;;;26.00;99.90;;;;;;5070630;28;20268;-68
2022/06/08 12:11:48;;;;;;;;;;;26.10;99.90;;;;;;5065976;28;19916;-69
2022/06/08 12:14:13;;;;;;;;;;;26.10;99.90;;;;;;5065295;28;19912;-68
2022/06/08 12:16:50;;;;;;;;;;;25.90;99.90;;;;;;5083501;28;20543;-68
2022/06/08 12:19:18;;;;;;;;;;;26.10;99.90;;;;;;5073992;28;19962;-69
2022/06/08 12:21:46;;;;;;;;;;;26.20;99.90;;;;;;5072897;28;19961;-69
2022/06/08 12:24:11;;;;;;;;;;;26.30;99.90;;;;;;5073162;28;19914;-68
2022/06/08 12:26:40;;;;;;;;;;;25.90;99.90;;;;;;5067361;28;20530;-68
2022/06/08 12:29:25;;;;;;;;;;;25.60;99.90;;;;;;5069692;28;19999;-69
2022/06/08 12:32:02;;;;;;;;;;;25.80;99.90;;;;;;5071898;28;19916;-69
2022/06/08 12:34:37;;;;;;;;;;;26.20;99.90;;;;;;5072591;28;20431;-69
2022/06/08 12:37:22;;;;;;;;;;;26.10;99.90;;;;;;5072080;28;19917;-69
2022/06/08 12:39:47;;;;;;;;;;;26.30;99.90;;;;;;5072430;28;19912;-67
2022/06/08 12:42:30;;;;;;;;;;;26.50;99.90;;;;;;5072496;28;20255;-68
2022/06/08 12:44:57;;;;;;;;;;;26.30;99.90;;;;;;5072281;28;20014;-68
2022/06/08 12:47:29;;;;;;;;;;;26.50;99.90;;;;;;5072074;28;20293;-69
2022/06/08 12:50:13;;;;;;;;;;;26.70;99.90;;;;;;5064718;28;19908;-69
2022/06/08 12:52:39;;;;;;;;;;;26.90;99.90;;;;;;5052012;28;19912;-69
2022/06/08 12:55:15;;;;;;;;;;;26.90;99.90;;;;;;5055839;28;19947;-69
2022/06/08 12:57:44;;;;;;;;;;;26.60;99.90;;;;;;5067592;28;19987;-69
2022/06/08 13:00:16;;;;;;;;;;;26.30;99.90;;;;;;5075673;28;19908;-69
2022/06/08 13:02:42;;;;;;;;;;;26.50;99.90;;;;;;5060934;28;19930;-68
2022/06/08 13:05:20;;;;;;;;;;;26.70;99.90;;;;;;5072345;28;19908;-68
2022/06/08 13:07:46;;;;;;;;;;;27.10;99.90;;;;;;5078156;28;19952;-68
2022/06/08 13:10:12;;;;;;;;;;;26.90;99.90;;;;;;5067283;28;19958;-68
2022/06/08 13:12:44;;;;;;;;;;;26.70;99.90;;;;;;5057584;28;19927;-69
2022/06/08 13:15:21;;;;;;;;;;;26.50;99.90;;;;;;5059628;28;20353;-70
2022/06/08 13:17:47;;;;;;;;;;;26.50;99.90;;;;;;5069987;28;20003;-69
2022/06/08 13:20:19;;;;;;;;;;;26.80;99.90;;;;;;5070440;28;19994;-68
2022/06/08 13:22:45;;;;;;;;;;;26.60;99.90;;;;;;5071616;28;19938;-68
2022/06/08 13:25:15;;;;;;;;;;;26.60;99.90;;;;;;5057673;28;20319;-68
2022/06/08 13:27:41;;;;;;;;;;;26.80;99.90;;;;;;5055329;28;19908;-68
2022/06/08 13:30:19;;;;;;;;;;;26.70;99.90;;;;;;5055978;28;19951;-69
2022/06/08 13:32:47;;;;;;;;;;;26.90;99.90;;;;;;5069624;28;20294;-69
2022/06/08 13:35:16;;;;;;;;;;;26.90;99.90;;;;;;5066467;28;19908;-69
2022/06/08 13:37:42;;;;;;;;;;;27.10;99.90;;;;;;5057032;28;19919;-68
2022/06/08 13:40:15;;;;;;;;;;;27.20;99.90;;;;;;5054904;28;19995;-68
2022/06/08 13:42:43;;;;;;;;;;;27.10;99.90;;;;;;5082671;28;19908;-68
2022/06/08 13:45:10;;;;;;;;;;;27.10;99.90;;;;;;5058310;28;19912;-68
2022/06/08 13:47:36;;;;;;;;;;;26.90;99.90;;;;;;5074393;28;19943;-68
2022/06/08 13:50:20;;;;;;;;;;;27.10;99.90;;;;;;5071578;28;19951;-68
2022/06/08 13:52:46;;;;;;;;;;;27.40;99.90;;;;;;5064526;28;20277;-69
2022/06/08 13:55:33;;;;;;;;;;;27.40;99.90;;;;;;5071505;28;19908;-69
2022/06/08 13:58:00;;;;;;;;;;;27.70;99.90;;;;;;5054240;28;19912;-67
2022/06/08 14:00:27;;;;;;;;;;;27.30;99.90;;;;;;5070543;28;19908;-69
2022/06/08 14:02:58;;;;;;;;;;;27.10;99.90;;;;;;5061806;28;19961;-69
2022/06/08 14:12:59;;;;;;;;;;;27.00;99.90;;;;;;5054154;28;19908;-68
2022/06/08 14:13:42;;;;;;;;;;;27.00;99.90;;;;;;5092684;28;19957;-68
2022/06/08 14:16:08;;;;;;;;;;;27.00;99.90;;;;;;5070731;28;19909;-68
2022/06/08 14:18:36;;;;;;;;;;;27.00;99.90;;;;;;5059886;28;19916;-68
2022/06/08 14:21:02;;;;;;;;;;;27.00;99.90;;;;;;5061471;28;19908;-69
2022/06/08 14:23:28;;;;;;;;;;;27.10;99.90;;;;;;5074381;28;19908;-69
2022/06/08 14:25:54;;;;;;;;;;;27.10;99.90;;;;;;5073856;28;20297;-69
2022/06/08 14:28:20;;;;;;;;;;;26.90;99.90;;;;;;5073076;28;19916;-68
2022/06/08 14:30:46;;;;;;;;;;;27.00;99.90;;;;;;5067765;28;19915;-67
2022/06/08 14:33:19;;;;;;;;;;;26.90;99.90;;;;;;5084517;28;19913;-68
2022/06/08 14:35:48;;;;;;;;;;;27.10;99.90;;;;;;5065876;28;20352;-68
2022/06/08 14:38:19;;;;;;;;;;;27.10;99.90;;;;;;5051969;28;19919;-68
2022/06/08 14:40:45;;;;;;;;;;;27.20;99.90;;;;;;5053626;28;19939;-68
2022/06/08 14:43:11;;;;;;;;;;;26.90;99.90;;;;;;5053759;28;19908;-68