Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:14;;;;;;;23.58;12.60;;;18.00;99.90;;;;;;5057299;28;20052;-67
2022/08/18 00:04:41;;;;;;;23.33;12.88;;;18.00;99.90;;;;;;5039294;28;20053;-68
2022/08/18 00:07:13;;;;;;;14.32;12.82;;;18.10;99.90;;;;;;5039150;28;20072;-68
2022/08/18 00:09:40;;;;;;;26.08;14.63;;;17.90;99.90;;;;;;5057025;28;20121;-68
2022/08/18 00:12:18;;;;;;;18.42;13.88;;;17.90;99.90;;;;;;5056798;28;20457;-69
2022/08/18 00:14:45;;;;;;;24.45;14.63;;;18.00;99.90;;;;;;5056854;28;20402;-69
2022/08/18 00:17:13;;;;;;;24.85;13.30;;;18.00;99.90;;;;;;5056851;28;20140;-68
2022/08/18 00:19:38;;;;;;;19.60;14.82;;;18.10;99.90;;;;;;5039473;28;20401;-68
2022/08/18 00:22:05;;;;;;;19.48;14.60;;;18.00;99.90;;;;;;5056843;28;20102;-67
2022/08/18 00:24:30;;;;;;;18.23;14.13;;;18.00;99.90;;;;;;5057001;28;20366;-68
2022/08/18 00:26:56;;;;;;;17.90;14.63;;;18.00;99.90;;;;;;5056443;28;20062;-69
2022/08/18 00:29:23;;;;;;;23.65;13.85;;;18.00;99.90;;;;;;5056205;28;20425;-70
2022/08/18 00:31:48;;;;;;;19.35;13.32;;;17.90;99.90;;;;;;5055401;28;20041;-68
2022/08/18 00:34:14;;;;;;;21.50;14.50;;;18.00;99.90;;;;;;5056678;28;20075;-67
2022/08/18 00:36:40;;;;;;;31.15;14.75;;;17.90;99.90;;;;;;5056368;28;20139;-68
2022/08/18 00:39:05;;;;;;;25.90;14.38;;;18.10;99.90;;;;;;5056676;28;20457;-67
2022/08/18 00:41:31;;;;;;;28.63;14.85;;;17.80;99.90;;;;;;5056191;28;20482;-68
2022/08/18 00:43:57;;;;;;;20.50;14.77;;;17.90;99.90;;;;;;5056353;28;20471;-69
2022/08/18 00:46:35;;;;;;;22.17;14.57;;;17.90;99.90;;;;;;5056112;28;20041;-69
2022/08/18 00:49:03;;;;;;;20.35;14.57;;;17.80;99.90;;;;;;5038975;28;20099;-71
2022/08/18 00:51:37;;;;;;;23.25;14.50;;;17.90;99.90;;;;;;5038771;28;20060;-68
2022/08/18 00:54:22;;;;;;;22.75;14.20;;;17.90;99.90;;;;;;5056311;28;20056;-69
2022/08/18 00:56:51;;;;;;;21.85;15.10;;;18.00;99.90;;;;;;5055935;28;20049;-67
2022/08/18 00:59:33;;;;;;;25.45;15.32;;;18.10;99.90;;;;;;5055993;28;20044;-67
2022/08/18 01:02:03;;;;;;;24.45;15.10;;;18.10;99.90;;;;;;5056069;28;20037;-67
2022/08/18 01:04:43;;;;;;;23.80;14.68;;;18.00;99.90;;;;;;5038492;28;20463;-67
2022/08/18 01:07:14;;;;;;;22.77;13.40;;;17.90;99.90;;;;;;5055601;28;20049;-67
2022/08/18 01:09:41;;;;;;;23.63;14.10;;;18.00;99.90;;;;;;5055880;28;20041;-69
2022/08/18 01:12:08;;;;;;;17.08;13.23;;;18.00;99.90;;;;;;5055537;28;20458;-68
2022/08/18 01:14:34;;;;;;;17.27;12.85;;;18.10;99.90;;;;;;5038408;28;20044;-69
2022/08/18 01:22:40;;;;;;;19.48;13.43;;;18.10;99.90;;;;;;5055215;28;20041;-70
2022/08/18 01:27:55;;;;;;;17.60;12.57;;;18.10;99.90;;;;;;5055232;28;20049;-69
2022/08/18 01:30:24;;;;;;;15.85;11.25;;;18.00;99.90;;;;;;5055404;28;20041;-67
2022/08/18 01:32:51;;;;;;;19.73;13.07;;;18.10;99.90;;;;;;5055236;28;20139;-68
2022/08/18 01:35:20;;;;;;;19.08;13.15;;;18.10;99.90;;;;;;5055334;28;20041;-68
2022/08/18 01:37:46;;;;;;;23.13;13.38;;;18.20;99.90;;;;;;5055542;28;20362;-69
2022/08/18 01:40:15;;;;;;;18.90;12.70;;;18.20;99.90;;;;;;5055478;28;20116;-68
2022/08/18 01:42:44;;;;;;;20.15;12.10;;;18.10;99.90;;;;;;5054630;28;20064;-68
2022/08/18 01:45:12;;;;;;;19.98;14.10;;;18.10;99.90;;;;;;5055074;28;20052;-67
2022/08/18 01:47:39;;;;;;;21.52;12.95;;;18.10;99.90;;;;;;5054743;28;20502;-67
2022/08/18 01:50:06;;;;;;;27.10;13.75;;;18.30;99.90;;;;;;5037894;28;20045;-67
2022/08/18 01:52:34;;;;;;;26.45;13.07;;;18.30;99.90;;;;;;5055094;28;20129;-69
2022/08/18 01:55:00;;;;;;;19.85;12.88;;;18.20;99.90;;;;;;5054818;28;20409;-69
2022/08/18 01:57:26;;;;;;;18.33;12.55;;;18.10;99.90;;;;;;5054965;28;20448;-69
2022/08/18 01:59:52;;;;;;;17.48;12.23;;;18.20;99.90;;;;;;5054891;28;20056;-70
2022/08/18 02:02:24;;;;;;;23.35;12.18;;;18.20;99.90;;;;;;5055052;28;20463;-70
2022/08/18 02:04:59;;;;;;;19.52;12.32;;;18.20;99.90;;;;;;5054955;28;20063;-68
2022/08/18 02:07:25;;;;;;;15.40;12.30;;;18.10;99.90;;;;;;5037066;28;20110;-69
2022/08/18 02:09:51;;;;;;;23.95;12.73;;;18.30;99.90;;;;;;5054619;28;20044;-69
2022/08/18 02:12:16;;;;;;;18.30;12.27;;;18.30;99.90;;;;;;5054697;28;20045;-67
2022/08/18 02:14:42;;;;;;;24.27;12.77;;;18.30;99.90;;;;;;5054772;28;20343;-67
2022/08/18 02:17:10;;;;;;;19.17;12.98;;;18.10;99.90;;;;;;5054901;28;20352;-67
2022/08/18 02:19:40;;;;;;;16.85;13.32;;;18.10;99.90;;;;;;5054473;28;20049;-69
2022/08/18 02:22:07;;;;;;;20.67;12.52;;;18.10;99.90;;;;;;5054236;28;20451;-69
2022/08/18 02:24:33;;;;;;;19.95;13.52;;;18.10;99.90;;;;;;5037510;28;20045;-68
2022/08/18 02:26:59;;;;;;;19.58;12.07;;;18.00;99.90;;;;;;5054685;28;20199;-70
2022/08/18 02:29:24;;;;;;;22.17;13.35;;;18.10;99.90;;;;;;5054877;28;20053;-70
2022/08/18 02:31:50;;;;;;;13.80;11.70;;;18.10;99.90;;;;;;5054380;28;20381;-69
2022/08/18 02:34:16;;;;;;;20.13;11.82;;;18.10;99.90;;;;;;5054685;28;20127;-68
2022/08/18 02:36:42;;;;;;;20.27;11.65;;;18.00;99.90;;;;;;5054326;28;20048;-67
2022/08/18 02:39:07;;;;;;;20.55;12.02;;;18.10;99.90;;;;;;5054525;28;20037;-69
2022/08/18 02:41:33;;;;;;;16.73;11.40;;;18.10;99.90;;;;;;5054103;28;20128;-67
2022/08/18 02:43:59;;;;;;;18.73;10.90;;;18.00;99.90;;;;;;5054384;28;20037;-67
2022/08/18 02:46:25;;;;;;;14.02;11.75;;;18.00;99.90;;;;;;5054838;28;20447;-68
2022/08/18 02:48:51;;;;;;;16.67;11.38;;;18.10;99.90;;;;;;5054643;28;20041;-70
2022/08/18 02:51:17;;;;;;;18.10;11.82;;;18.00;99.90;;;;;;5054480;28;20053;-67
2022/08/18 02:53:45;;;;;;;18.38;11.60;;;18.00;99.90;;;;;;5055633;28;20480;-67
2022/08/18 02:56:28;;;;;;;19.48;13.15;;;18.20;99.90;;;;;;5058490;28;20110;-70
2022/08/18 02:59:00;;;;;;;19.40;11.38;;;18.20;99.90;;;;;;5058393;28;20049;-66
2022/08/18 03:01:30;;;;;;;24.98;12.48;;;18.20;99.90;;;;;;5058214;28;20037;-69
2022/08/18 03:03:57;;;;;;;22.20;12.20;;;18.10;99.90;;;;;;5058207;28;20060;-68
2022/08/18 03:06:23;;;;;;;16.30;11.52;;;18.10;99.90;;;;;;5058373;28;20462;-67
2022/08/18 03:08:50;;;;;;;25.23;11.38;;;18.20;99.90;;;;;;5058030;28;20052;-68
2022/08/18 03:11:18;;;;;;;13.05;10.90;;;18.20;99.90;;;;;;5058483;28;20417;-67
2022/08/18 03:13:44;;;;;;;14.82;11.23;;;18.30;99.90;;;;;;5057944;28;20045;-70
2022/08/18 03:16:10;;;;;;;18.30;12.18;;;18.20;99.90;;;;;;5057922;28;20060;-68
2022/08/18 03:18:36;;;;;;;14.30;10.95;;;18.30;99.90;;;;;;5040314;28;20045;-67
2022/08/18 03:21:10;;;;;;;17.27;10.77;;;18.20;99.90;;;;;;5057794;28;20441;-68
2022/08/18 03:23:39;;;;;;;15.65;11.77;;;18.10;99.90;;;;;;5040708;28;20416;-67
2022/08/18 03:26:04;;;;;;;15.25;11.05;;;18.30;99.90;;;;;;5057490;28;20056;-67
2022/08/18 03:28:30;;;;;;;20.55;11.43;;;18.30;99.90;;;;;;5057652;28;20044;-69
2022/08/18 03:30:56;;;;;;;17.73;11.90;;;18.30;99.90;;;;;;5057537;28;20382;-67
2022/08/18 03:33:21;;;;;;;17.55;11.73;;;18.30;99.90;;;;;;5040070;28;20053;-70
2022/08/18 03:35:47;;;;;;;19.90;13.15;;;18.30;99.90;;;;;;5057555;28;20049;-66
2022/08/18 03:38:13;;;;;;;15.30;11.20;;;18.40;99.90;;;;;;5040098;28;20459;-69
2022/08/18 03:40:38;;;;;;;23.15;12.95;;;18.40;99.90;;;;;;5057616;28;20041;-69
2022/08/18 03:43:05;;;;;;;23.60;12.98;;;18.40;99.90;;;;;;5057618;28;20041;-69
2022/08/18 03:45:32;;;;;;;23.13;12.15;;;18.50;99.90;;;;;;5039857;28;20052;-69
2022/08/18 03:47:59;;;;;;;21.88;11.48;;;18.30;99.90;;;;;;5057316;28;20136;-67
2022/08/18 03:50:26;;;;;;;22.38;12.25;;;18.40;99.90;;;;;;5057243;28;20045;-69
2022/08/18 03:52:51;;;;;;;18.58;11.05;;;18.40;99.90;;;;;;5057207;28;20060;-69
2022/08/18 03:55:18;;;;;;;15.20;11.82;;;18.50;99.90;;;;;;5057131;28;20450;-69
2022/08/18 03:57:44;;;;;;;17.45;12.00;;;18.40;99.90;;;;;;5057462;28;20414;-69
2022/08/18 04:00:11;;;;;;;14.93;11.38;;;18.30;99.90;;;;;;5056874;28;20158;-68
2022/08/18 04:02:38;;;;;;;14.43;11.35;;;18.30;99.90;;;;;;5057074;28;20077;-70
2022/08/18 04:05:04;;;;;;;17.92;11.60;;;18.50;99.90;;;;;;5056912;28;20041;-68
2022/08/18 04:07:30;;;;;;;19.52;12.90;;;18.30;99.90;;;;;;5039265;28;20044;-67
2022/08/18 04:09:56;;;;;;;14.90;12.00;;;18.30;99.90;;;;;;5056780;28;20037;-69
2022/08/18 04:12:22;;;;;;;24.23;13.40;;;18.30;99.90;;;;;;5057113;28;20458;-69
2022/08/18 04:14:49;;;;;;;18.00;12.68;;;18.30;99.90;;;;;;5056415;28;20040;-67
2022/08/18 04:17:23;;;;;;;18.00;12.52;;;18.30;99.90;;;;;;5056801;28;20080;-70
2022/08/18 04:19:50;;;;;;;20.17;13.00;;;18.40;99.90;;;;;;5039143;28;20462;-69
2022/08/18 04:22:16;;;;;;;16.98;13.23;;;18.40;99.90;;;;;;5056466;28;20516;-68
2022/08/18 04:24:43;;;;;;;18.58;13.00;;;18.40;99.90;;;;;;5068929;28;20049;-67
2022/08/18 04:27:08;;;;;;;17.83;13.73;;;18.20;99.90;;;;;;5063319;28;20044;-69
2022/08/18 04:29:34;;;;;;;19.75;13.52;;;18.40;99.90;;;;;;5056433;28;20143;-67
2022/08/18 04:32:03;;;;;;;19.60;13.70;;;18.20;99.90;;;;;;5056350;28;20045;-68
2022/08/18 04:34:29;;;;;;;16.65;12.45;;;18.30;99.90;;;;;;5056582;28;20064;-69
2022/08/18 04:36:55;;;;;;;16.17;12.63;;;18.40;99.90;;;;;;5056618;28;20045;-66
2022/08/18 04:39:22;;;;;;;19.58;12.57;;;18.20;99.90;;;;;;5038868;28;20082;-66
2022/08/18 04:41:48;;;;;;;17.70;12.30;;;18.40;99.90;;;;;;5055855;28;20510;-67
2022/08/18 04:44:16;;;;;;;18.20;12.00;;;18.40;99.90;;;;;;5056223;28;20102;-68
2022/08/18 04:46:46;;;;;;;16.10;14.25;;;18.30;99.90;;;;;;5039074;28;20056;-68
2022/08/18 04:49:13;;;;;;;17.85;12.70;;;18.20;99.90;;;;;;5038931;28;20045;-67
2022/08/18 04:53:43;;;;;;;25.50;12.77;;;18.20;99.90;;;;;;5038840;28;20048;-67
2022/08/18 04:54:37;;;;;;;16.23;11.55;;;18.20;99.90;;;;;;5056010;28;20103;-68
2022/08/18 04:57:14;;;;;;;14.45;11.13;;;18.20;99.90;;;;;;5038807;28;20060;-68
2022/08/18 04:59:42;;;;;;;11.95;10.63;;;18.40;99.90;;;;;;5038047;28;20127;-67
2022/08/18 05:02:09;;;;;;;15.45;10.88;;;18.20;99.90;;;;;;5056207;28;20052;-69
2022/08/18 05:04:37;;;;;;;17.38;9.68;;;18.40;99.90;;;;;;5055621;28;20044;-67
2022/08/18 05:07:04;;;;;;;13.88;8.18;;;18.30;99.90;;;;;;5055856;28;20447;-68
2022/08/18 05:09:30;;;;;;;16.48;8.23;;;18.40;99.90;;;;;;5055924;28;20083;-68
2022/08/18 05:11:56;;;;;;;14.43;8.55;;;18.30;99.90;;;;;;5055703;28;20463;-68
2022/08/18 05:14:22;;;;;;;18.67;9.43;;;18.20;99.90;;;;;;5055696;28;20040;-67
2022/08/18 05:16:48;;;;;;;15.32;7.53;;;18.20;99.90;;;;;;5054955;28;20056;-68
2022/08/18 05:19:15;;;;;;;19.52;8.05;;;18.40;99.90;;;;;;5055881;28;20110;-67
2022/08/18 05:21:41;;;;;;;15.82;7.75;;;18.40;99.90;;;;;;5055257;28;20120;-68
2022/08/18 05:24:08;;;;;;;18.08;7.78;;;18.30;99.90;;;;;;5055504;28;20529;-70
2022/08/18 05:26:34;;;;;;;17.33;7.75;;;18.30;99.90;;;;;;5055602;28;20052;-69
2022/08/18 05:29:00;;;;;;;13.88;7.43;;;18.40;99.90;;;;;;5038411;28;20084;-66
2022/08/18 05:31:27;;;;;;;20.27;7.43;;;18.40;99.90;;;;;;5055515;28;20721;-66
2022/08/18 05:33:54;;;;;;;21.52;7.97;;;18.40;99.90;;;;;;5055076;28;20061;-71
2022/08/18 05:36:38;;;;;;;20.75;7.63;;;18.30;99.90;;;;;;5055701;28;20056;-68
2022/08/18 05:39:10;;;;;;;26.20;7.35;;;18.40;99.90;;;;;;5055412;28;20081;-70
2022/08/18 05:41:39;;;;;;;26.70;8.27;;;18.50;99.90;;;;;;5055258;28;20045;-69
2022/08/18 05:44:07;;;;;;;19.63;6.97;;;18.30;99.90;;;;;;5055247;28;20057;-66
2022/08/18 05:46:54;;;;;;;16.67;7.72;;;18.40;99.90;;;;;;5054626;28;20044;-68
2022/08/18 05:49:23;;;;;;;18.08;7.97;;;18.40;99.90;;;;;;5055109;28;20056;-65
2022/08/18 05:51:53;;;;;;;16.70;7.15;;;18.20;99.90;;;;;;5054818;28;20084;-69
2022/08/18 05:57:17;;;;;;;14.73;6.60;;;18.30;99.90;;;;;;5054831;28;20052;-68
2022/08/18 05:59:45;;;;;;;12.55;7.25;;;18.40;99.90;;;;;;5054992;28;20063;-66
2022/08/18 06:02:34;;;;;;;13.93;6.60;;;18.20;99.90;;;;;;5055043;28;20045;-67
2022/08/18 06:05:05;;;;;;;16.95;7.50;;;18.20;99.90;;;;;;5054558;28;20487;-68
2022/08/18 06:07:42;;;;;;;12.52;6.35;;;18.20;99.90;;;;;;5054517;28;20067;-68
2022/08/18 06:10:10;;;;;;;11.10;5.35;;;18.50;99.90;;;;;;5034278;28;20086;-67
2022/08/18 06:12:40;;;;;;;11.00;5.47;;;18.40;99.90;;;;;;5034812;28;20048;-68
2022/08/18 06:15:13;;;;;;;10.52;6.10;;;18.30;99.90;;;;;;5034827;28;20049;-68
2022/08/18 06:17:50;;;;;;;14.60;6.53;;;18.30;99.90;;;;;;5034764;28;20054;-68
2022/08/18 06:20:22;;;;;;;15.35;6.25;;;18.30;99.90;;;;;;5034721;28;20107;-68
2022/08/18 06:23:10;;;;;;;10.52;5.82;;;18.40;99.90;;;;;;5034698;28;20049;-69
2022/08/18 06:25:56;;;;;;;7.43;5.10;;;18.40;99.90;;;;;;5043103;28;20081;-68
2022/08/18 06:28:22;;;;;;;8.57;5.07;;;18.40;99.90;;;;;;5055074;28;20059;-69
2022/08/18 06:31:17;;;;;;;11.23;5.80;;;18.60;99.90;;;;;;5058691;28;20047;-69
2022/08/18 06:34:20;;;;;;;12.40;5.90;;;18.70;99.90;;;;;;5058621;28;20049;-67
2022/08/18 06:36:59;;;;;;;11.38;5.60;;;18.70;99.90;;;;;;5074664;28;20107;-70
2022/08/18 06:39:34;;;;;;;11.65;5.43;;;18.60;99.90;;;;;;5058713;28;20045;-68
2022/08/18 06:42:25;;;;;;;9.50;5.30;;;18.70;99.90;;;;;;5058429;28;20354;-68
2022/08/18 06:45:05;;;;;;;11.10;4.75;;;18.90;99.90;;;;;;5058586;28;20084;-67
2022/08/18 06:47:48;;;;;;;9.65;5.10;;;18.90;99.90;;;;;;5057582;28;20096;-67
2022/08/18 06:50:49;;;;;;;10.27;5.28;;;18.70;99.90;;;;;;5058345;28;20138;-69
2022/08/18 06:53:15;;;;;;;9.50;6.00;;;18.90;99.90;;;;;;5058414;28;20048;-69
2022/08/18 06:55:47;;;;;;;15.13;6.95;;;18.90;99.90;;;;;;5058362;28;20048;-68
2022/08/18 06:58:16;;;;;;;13.55;8.48;;;18.90;99.90;;;;;;5058305;28;20128;-67
2022/08/18 07:00:51;;;;;;;14.73;8.48;;;18.80;99.90;;;;;;5058137;28;20052;-69
2022/08/18 07:03:46;;;;;;;18.60;9.32;;;19.00;99.90;;;;;;5058213;28;20045;-70
2022/08/18 07:06:21;;;;;;;12.48;7.88;;;19.00;99.90;;;;;;5056539;28;20052;-67
2022/08/18 07:08:48;;;;;;;14.98;8.18;;;19.00;99.90;;;;;;5058019;28;20474;-67
2022/08/18 07:11:28;;;;;;;16.92;8.10;;;19.20;99.90;;;;;;5058149;28;20056;-70
2022/08/18 07:13:56;;;;;;;14.93;7.32;;;19.20;99.90;;;;;;5073369;28;20076;-69
2022/08/18 07:16:32;;;;;;;10.55;6.65;;;19.30;99.90;;;;;;5057665;28;20060;-68
2022/08/18 07:19:14;;;;;;;9.55;5.70;;;19.40;99.90;;;;;;5057979;28;20067;-66
2022/08/18 07:21:41;;;;;;;7.97;5.68;;;19.20;99.90;;;;;;5058119;28;20049;-70
2022/08/18 07:24:11;;;;;;;7.43;5.53;;;19.40;99.90;;;;;;5057830;28;20033;-69
2022/08/18 07:27:12;;;;;;;10.63;5.50;;;19.40;99.90;;;;;;5057600;28;20053;-67
2022/08/18 07:29:56;;;;;;;11.48;5.28;;;19.40;99.90;;;;;;5057735;28;20092;-67
2022/08/18 07:32:26;;;;;;;7.15;4.80;;;19.40;99.90;;;;;;5040027;28;20411;-68
2022/08/18 07:34:57;;;;;;;7.78;4.78;;;19.30;99.90;;;;;;5057265;28;20057;-69
2022/08/18 07:37:35;;;;;;;8.65;4.70;;;19.20;99.90;;;;;;5057725;28;20401;-68
2022/08/18 07:40:06;;;;;;;5.95;4.18;;;19.10;99.90;;;;;;5056440;28;20048;-68
2022/08/18 07:42:46;;;;;;;10.02;5.40;;;19.10;99.90;;;;;;5057478;28;20049;-67
2022/08/18 07:45:23;;;;;;;8.82;5.32;;;19.20;99.90;;;;;;5057556;28;20056;-70
2022/08/18 07:48:29;;;;;;;10.38;5.00;;;19.20;99.90;;;;;;5057338;28;20055;-70
2022/08/18 07:51:27;;;;;;;10.07;5.43;;;19.40;99.90;;;;;;4936808;28;20215;-69
2022/08/18 07:53:59;;;;;;;8.60;4.53;;;19.40;99.90;;;;;;4957382;29;20434;-72
2022/08/18 07:56:47;;;;;;;10.48;4.85;;;19.60;99.90;;;;;;5011381;28;20050;-68
2022/08/18 07:59:16;;;;;;;12.40;5.38;;;19.80;99.90;;;;;;5037156;28;20137;-69
2022/08/18 08:01:58;;;;;;;8.88;4.80;;;19.70;99.90;;;;;;5019503;28;20080;-68
2022/08/18 08:04:45;;;;;;;11.70;4.90;;;19.80;99.90;;;;;;5037105;28;20367;-67
2022/08/18 08:07:19;;;;;;;6.43;4.18;;;19.80;99.90;;;;;;5042411;28;20044;-70
2022/08/18 08:09:59;;;;;;;8.10;4.00;;;19.70;99.90;;;;;;5057125;28;20461;-68
2022/08/18 08:12:43;;;;;;;9.27;4.38;;;19.70;99.90;;;;;;5056140;28;20049;-70
2022/08/18 08:15:27;;;;;;;8.05;3.95;;;19.70;99.90;;;;;;5056646;28;20517;-69
2022/08/18 08:18:10;;;;;;;12.13;4.43;;;19.60;99.90;;;;;;5056815;28;20049;-70
2022/08/18 08:20:43;;;;;;;6.22;4.05;;;19.70;99.90;;;;;;5056849;28;20059;-69
2022/08/18 08:23:20;;;;;;;9.87;4.07;;;19.60;99.90;;;;;;5039770;28;20060;-70
2022/08/18 08:26:12;;;;;;;7.25;4.00;;;19.50;99.90;;;;;;5056470;28;20292;-68
2022/08/18 08:28:56;;;;;;;6.18;4.13;;;19.60;99.90;;;;;;5056717;28;20051;-69
2022/08/18 08:31:42;;;;;;;6.40;3.70;;;19.70;99.90;;;;;;5039711;28;20053;-71
2022/08/18 08:34:15;;;;;;;3.75;3.35;;;19.90;99.90;;;;;;5057005;28;20471;-68
2022/08/18 08:36:44;;;;;;;7.27;3.53;;;20.00;99.90;;;;;;5056575;28;20083;-67
2022/08/18 08:39:13;;;;;;;7.15;3.67;;;19.90;99.90;;;;;;5056771;28;20279;-67
2022/08/18 08:41:51;;;;;;;6.82;3.42;;;20.10;99.90;;;;;;5056297;28;20040;-66
2022/08/18 08:44:33;;;;;;;5.57;3.28;;;20.20;99.90;;;;;;5056698;28;20045;-69
2022/08/18 08:47:05;;;;;;;5.15;2.88;;;20.30;99.90;;;;;;5055933;28;20351;-72
2022/08/18 08:49:41;;;;;;;5.13;3.25;;;20.10;99.90;;;;;;5056197;28;20045;-74
2022/08/18 08:52:41;;;;;;;7.90;3.50;;;20.20;99.90;;;;;;5055158;28;20052;-71
2022/08/18 08:55:20;;;;;;;8.52;3.63;;;20.20;99.90;;;;;;5048062;28;20061;-68
2022/08/18 08:57:54;;;;;;;8.70;3.15;;;20.30;99.90;;;;;;5038282;28;20068;-69
2022/08/18 09:00:20;;;;;;;10.02;3.30;;;20.40;99.90;;;;;;5056410;28;20056;-67
2022/08/18 09:03:05;;;;;;;6.03;3.03;;;20.40;99.90;;;;;;5056075;28;20455;-68
2022/08/18 09:05:56;;;;;;;5.22;2.97;;;20.50;99.90;;;;;;5055765;28;20047;-70
2022/08/18 09:08:49;;;;;;;4.90;2.75;;;20.60;99.90;;;;;;5056091;28;20049;-67
2022/08/18 09:11:52;;;;;;;6.60;2.78;;;20.70;99.90;;;;;;5055916;28;20052;-71
2022/08/18 09:14:41;;;;;;;5.57;2.58;;;20.80;99.90;;;;;;5038213;28;20049;-70
2022/08/18 09:17:25;;;;;;;7.40;3.00;;;20.80;99.90;;;;;;5037847;28;20114;-71
2022/08/18 09:20:26;;;;;;;8.85;2.80;;;20.90;99.90;;;;;;5055630;28;20080;-68
2022/08/18 09:23:14;;;;;;;7.40;2.90;;;20.90;99.90;;;;;;5055615;28;20179;-70
2022/08/18 09:25:42;;;;;;;4.47;2.70;;;20.90;99.90;;;;;;5060089;28;20134;-68
2022/08/18 09:28:18;;;;;;;8.77;2.88;;;20.90;99.90;;;;;;5055560;28;20053;-67
2022/08/18 09:30:49;;;;;;;5.15;2.65;;;20.90;99.90;;;;;;5055298;28;20037;-70
2022/08/18 09:33:44;;;;;;;6.20;2.80;;;20.90;99.90;;;;;;5055022;28;20477;-72
2022/08/18 09:36:22;;;;;;;;;;;20.90;99.90;;;;;;5056125;28;20053;-67
2022/08/18 09:41:54;;;;;;;3.05;2.15;;;21.00;99.90;;;;;;5055048;28;20045;-68
2022/08/18 09:44:45;;;;;;;4.40;2.40;;;21.10;99.90;;;;;;5055493;28;20059;-69
2022/08/18 09:47:32;;;;;;;5.35;2.42;;;21.30;99.90;;;;;;5055085;28;20052;-69
2022/08/18 09:50:03;;;;;;;4.07;2.60;;;21.20;99.90;;;;;;5054962;28;20119;-70
2022/08/18 09:52:32;;;;;;;5.75;2.90;;;21.10;99.90;;;;;;5055192;28;20040;-67
2022/08/18 09:54:57;;;;;;;3.67;2.25;;;21.20;99.90;;;;;;5055047;28;20048;-68
2022/08/18 09:57:30;;;;;;;2.42;2.05;;;21.10;99.90;;;;;;5037768;28;20083;-70
2022/08/18 10:00:25;;;;;;;3.35;2.30;;;21.20;99.90;;;;;;5055190;28;20358;-68
2022/08/18 10:02:50;;;;;;;4.00;2.13;;;21.20;99.90;;;;;;5054866;28;20053;-65
2022/08/18 10:05:16;;;;;;;8.23;2.85;;;21.20;99.90;;;;;;5055103;28;20053;-69
2022/08/18 10:08:00;;;;;;;5.65;2.67;;;21.20;99.90;;;;;;5055020;28;20128;-68
2022/08/18 10:10:46;;;;;;;5.07;2.72;;;21.20;99.90;;;;;;5054942;28;20049;-65
2022/08/18 10:13:32;;;;;;;5.57;2.65;;;21.20;99.90;;;;;;5055030;28;20061;-67
2022/08/18 10:15:58;;;;;;;5.95;2.85;;;21.30;99.90;;;;;;5054527;28;20438;-68
2022/08/18 10:18:41;;;;;;;4.05;2.40;;;21.40;99.90;;;;;;5054804;28;20044;-66
2022/08/18 10:21:09;;;;;;;4.07;2.20;;;21.60;99.90;;;;;;5054493;28;20496;-67
2022/08/18 10:23:43;;;;;;;4.00;1.98;;;21.50;99.90;;;;;;5054842;28;20367;-67
2022/08/18 10:26:30;;;;;;;7.15;2.28;;;21.60;99.90;;;;;;5054600;28;20374;-67
2022/08/18 10:29:02;;;;;;;5.15;2.33;;;21.60;99.90;;;;;;5037201;28;20044;-68
2022/08/18 10:31:29;;;;;;;4.68;2.28;;;21.80;99.90;;;;;;5054662;28;20048;-64
2022/08/18 10:34:07;;;;;;;3.85;2.38;;;21.90;99.90;;;;;;5054243;28;20065;-65
2022/08/18 10:36:38;;;;;;;5.13;2.00;;;21.90;99.90;;;;;;5054866;28;20060;-66
2022/08/18 10:39:12;;;;;;;4.63;2.08;;;21.80;99.90;;;;;;5054728;28;20049;-67
2022/08/18 10:41:56;;;;;;;3.38;2.03;;;21.90;99.90;;;;;;5054364;28;20127;-67
2022/08/18 10:44:23;;;;;;;2.80;2.15;;;21.90;99.90;;;;;;5054594;28;20033;-65
2022/08/18 10:46:52;;;;;;;3.15;1.88;;;21.80;99.90;;;;;;5054656;28;20083;-67
2022/08/18 10:49:24;;;;;;;5.07;2.63;;;21.70;99.90;;;;;;5054172;28;20497;-67
2022/08/18 10:52:05;;;;;;;4.72;1.98;;;21.70;99.90;;;;;;5054572;28;20049;-66
2022/08/18 10:55:13;;;;;;;3.17;2.13;;;21.80;99.90;;;;;;5054164;28;20045;-66
2022/08/18 10:58:11;;;;;;;2.90;1.60;;;21.90;99.90;;;;;;5054167;28;20056;-68
2022/08/18 11:00:59;;;;;;;4.10;1.80;;;21.90;99.90;;;;;;5034525;28;20045;-66
2022/08/18 11:03:59;;;;;;;3.03;1.80;;;22.00;99.90;;;;;;5017446;28;20057;-65
2022/08/18 11:06:25;;;;;;;5.28;2.08;;;22.00;99.90;;;;;;5034555;28;20128;-67
2022/08/18 11:08:58;;;;;;;4.85;2.15;;;22.00;99.90;;;;;;5034236;28;20049;-67
2022/08/18 11:11:30;;;;;;;3.27;2.00;;;22.10;99.90;;;;;;5034404;28;20041;-67
2022/08/18 11:14:18;;;;;;;3.15;1.75;;;22.10;99.90;;;;;;5037277;28;20616;-67
2022/08/18 11:17:17;;;;;;;3.85;2.00;;;22.00;99.90;;;;;;5058208;28;20041;-67
2022/08/18 11:19:45;;;;;;;7.55;2.38;;;22.00;99.90;;;;;;5026851;28;20053;-64
2022/08/18 11:22:29;;;;;;;3.03;1.83;;;21.90;99.90;;;;;;5057893;28;20075;-66
2022/08/18 11:24:55;;;;;;;3.72;2.30;;;21.90;99.90;;;;;;5058234;28;20049;-68
2022/08/18 11:27:24;;;;;;;4.45;2.20;;;22.00;99.90;;;;;;5058005;28;20451;-65
2022/08/18 11:29:50;;;;;;;4.05;2.20;;;22.00;99.90;;;;;;5040021;28;20055;-66
2022/08/18 11:32:33;;;;;;;2.83;2.00;;;22.10;99.90;;;;;;5057382;28;20056;-67
2022/08/18 11:35:09;;;;;;;4.37;2.33;;;22.10;99.90;;;;;;5057660;28;20048;-65
2022/08/18 11:37:45;;;;;;;3.55;2.15;;;22.20;99.90;;;;;;5057712;28;20061;-68
2022/08/18 11:40:26;;;;;;;4.75;1.77;;;22.40;99.90;;;;;;5057189;28;20056;-68
2022/08/18 11:43:08;;;;;;;5.75;2.35;;;22.60;99.90;;;;;;5022527;28;20533;-68
2022/08/18 11:45:54;;;;;;;2.60;1.77;;;22.90;99.90;;;;;;5057284;28;20474;-66
2022/08/18 11:48:34;;;;;;;2.60;1.73;;;23.00;99.90;;;;;;5057314;28;20063;-66
2022/08/18 11:51:19;;;;;;;2.95;2.13;;;23.00;99.90;;;;;;5057440;28;20045;-68
2022/08/18 11:53:47;;;;;;;;;;;23.00;99.90;;;;;;5057661;28;20059;-67
2022/08/18 11:56:12;;;;;;;2.78;1.67;;;22.70;99.90;;;;;;5056965;28;20343;-66
2022/08/18 11:58:58;;;;;;;2.70;2.30;;;22.70;99.90;;;;;;5039824;28;20124;-69
2022/08/18 12:01:32;;;;;;;3.65;2.47;;;22.60;99.90;;;;;;5057033;28;20398;-66
2022/08/18 12:04:13;;;;;;;3.33;2.40;;;22.40;99.90;;;;;;5057001;28;20128;-66
2022/08/18 12:06:54;;;;;;;3.40;2.13;;;22.40;99.90;;;;;;5056978;28;20496;-67
2022/08/18 12:09:21;;;;;;;5.15;2.60;;;22.50;99.90;;;;;;5056795;28;20045;-68
2022/08/18 12:11:54;;;;;;;3.20;2.15;;;22.40;99.90;;;;;;5072930;28;20463;-67
2022/08/18 12:14:23;;;;;;;3.72;2.22;;;22.50;99.90;;;;;;5057011;28;20072;-67
2022/08/18 12:16:49;;;;;;;4.35;2.45;;;22.60;99.90;;;;;;5057074;28;20044;-68
2022/08/18 12:19:14;;;;;;;2.65;2.22;;;22.70;99.90;;;;;;5057044;28;20060;-67
2022/08/18 12:22:00;;;;;;;5.03;2.10;;;22.80;99.90;;;;;;5056664;28;20044;-67
2022/08/18 12:24:31;;;;;;;4.00;2.10;;;22.90;99.90;;;;;;5056836;28;20052;-69
2022/08/18 12:26:58;;;;;;;2.70;2.20;;;23.20;99.90;;;;;;5056772;28;20041;-68
2022/08/18 12:29:25;;;;;;;5.13;2.63;;;23.50;99.90;;;;;;5056576;28;20079;-66
2022/08/18 12:31:53;;;;;;;3.13;2.10;;;23.60;99.90;;;;;;5056782;28;20048;-68
2022/08/18 12:34:23;;;;;;;4.45;2.72;;;23.70;99.90;;;;;;5056503;28;20067;-68
2022/08/18 12:36:50;;;;;;;3.33;2.50;;;23.70;99.90;;;;;;5056513;28;20064;-67
2022/08/18 12:39:16;;;;;;;6.80;2.65;;;23.80;99.90;;;;;;5056334;28;20041;-67
2022/08/18 12:41:41;;;;;;;3.47;2.50;;;23.90;99.90;;;;;;5056274;28;20040;-68
2022/08/18 12:44:07;;;;;;;3.97;2.63;;;24.10;99.90;;;;;;5056562;28;20044;-66
2022/08/18 12:46:33;;;;;;;3.80;2.78;;;24.40;99.90;;;;;;5037756;28;20475;-68
2022/08/18 12:49:00;;;;;;;3.35;2.55;;;24.60;99.90;;;;;;5063541;28;20052;-67
2022/08/18 12:51:25;;;;;;;3.80;2.60;;;24.80;99.90;;;;;;5076373;28;20048;-66
2022/08/18 12:53:51;;;;;;;3.50;2.80;;;24.80;99.90;;;;;;5059884;28;20044;-69
2022/08/18 12:56:21;;;;;;;6.10;2.80;;;24.60;99.90;;;;;;5055223;28;20116;-68
2022/08/18 12:58:48;;;;;;;4.53;2.90;;;24.40;99.90;;;;;;5061590;28;20044;-68
2022/08/18 13:01:14;;;;;;;2.90;2.60;;;24.40;99.90;;;;;;5076198;28;20122;-67
2022/08/18 13:03:40;;;;;;;4.70;2.80;;;24.30;99.90;;;;;;5060400;28;20064;-67
2022/08/18 13:06:06;;;;;;;4.60;2.97;;;24.30;99.90;;;;;;5055943;28;20391;-66
2022/08/18 13:08:31;;;;;;;6.18;3.10;;;24.10;99.90;;;;;;5055809;28;20053;-68
2022/08/18 13:10:59;;;;;;;4.50;2.90;;;24.20;99.90;;;;;;5055871;28;20033;-68
2022/08/18 13:13:25;;;;;;;3.60;2.60;;;24.60;99.90;;;;;;5055323;28;20382;-67
2022/08/18 13:15:53;;;;;;;5.20;2.53;;;25.50;99.90;;;;;;5023202;28;20124;-69
2022/08/18 13:18:18;;;;;;;3.10;2.80;;;26.40;99.90;;;;;;5035739;28;20056;-68
2022/08/18 13:20:44;;;;;;;5.15;2.50;;;27.10;99.90;;;;;;5035620;28;20045;-69
2022/08/18 13:23:10;;;;;;;4.40;2.63;;;27.70;99.90;;;;;;5035545;28;20067;-68