Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:02:00;;;;;;;18.40;7.40;;;-6.00;99.90;;;;;;5033224;28;20466;-63
2023/12/04 00:04:27;;;;;;;17.90;7.00;;;-6.00;99.90;;;;;;5027431;28;20038;-62
2023/12/04 00:06:54;;;;;;;;;;;-6.00;99.90;;;;;;5035128;28;20048;-63
2023/12/04 00:09:23;;;;;;;19.48;6.90;;;-6.00;99.90;;;;;;5034300;28;19921;-62
2023/12/04 00:11:50;;;;;;;13.93;6.57;;;-6.10;99.90;;;;;;5031813;28;20042;-63
2023/12/04 00:14:17;;;;;;;;;;;-6.00;99.90;;;;;;5035562;28;20120;-63
2023/12/04 00:16:44;;;;;;;14.68;6.30;;;-6.10;99.90;;;;;;5034924;28;19921;-63
2023/12/04 00:19:11;;;;;;;15.05;6.30;;;-6.10;99.90;;;;;;5030692;28;20113;-62
2023/12/04 00:21:38;;;;;;;13.40;5.78;;;-6.10;99.90;;;;;;5033989;28;20033;-62
2023/12/04 00:24:05;;;;;;;14.98;5.70;;;-6.10;99.90;;;;;;5016375;28;20124;-63
2023/12/04 00:26:32;;;;;;;14.48;6.28;;;-6.10;99.90;;;;;;5025968;28;20061;-63
2023/12/04 00:28:59;;;;;;;14.15;6.55;;;-6.10;99.90;;;;;;5026900;28;20056;-63
2023/12/04 00:31:25;;;;;;;15.35;6.07;;;-6.10;99.90;;;;;;5013945;28;20069;-62
2023/12/04 00:33:53;;;;;;;17.70;6.45;;;-6.20;99.90;;;;;;5015266;28;20053;-63
2023/12/04 00:36:20;;;;;;;13.93;6.68;;;-6.20;99.90;;;;;;5017007;28;20048;-63
2023/12/04 00:38:47;;;;;;;12.68;5.90;;;-6.20;99.90;;;;;;5030799;28;20041;-62
2023/12/04 00:41:15;;;;;;;12.50;5.20;;;-6.30;99.90;;;;;;5034136;28;20117;-63
2023/12/04 00:43:42;;;;;;;13.07;5.88;;;-6.20;99.90;;;;;;5033465;28;20132;-63
2023/12/04 00:46:09;;;;;;;14.88;5.72;;;-6.30;99.90;;;;;;5029554;28;20778;-63
2023/12/04 00:48:35;;;;;;;13.50;5.35;;;-6.30;99.90;;;;;;5033992;28;20048;-61
2023/12/04 00:51:02;;;;;;;;;;;-6.30;99.90;;;;;;5033984;28;20156;-62
2023/12/04 00:53:29;;;;;;;12.68;5.82;;;-6.40;99.90;;;;;;5029521;28;19927;-62
2023/12/04 00:55:56;;;;;;;10.07;4.72;;;-6.40;99.90;;;;;;5033711;28;20045;-63
2023/12/04 00:58:22;;;;;;;12.38;4.80;;;-6.40;99.90;;;;;;5033288;28;20037;-63
2023/12/04 01:00:51;;;;;;;11.73;4.90;;;-6.40;99.90;;;;;;5033582;28;20052;-63
2023/12/04 01:03:18;;;;;;;9.98;5.20;;;-6.40;99.90;;;;;;5027256;28;20049;-63
2023/12/04 01:05:45;;;;;;;12.82;5.90;;;-6.40;99.90;;;;;;5034100;28;20048;-62
2023/12/04 01:08:12;;;;;;;10.95;5.50;;;-6.40;99.90;;;;;;5036205;28;20393;-63
2023/12/04 01:10:39;;;;;;;12.80;5.40;;;-6.40;99.90;;;;;;5033427;28;20735;-62
2023/12/04 01:13:06;;;;;;;10.82;5.32;;;-6.30;99.90;;;;;;5028262;28;20401;-63
2023/12/04 01:15:33;;;;;;;10.10;4.72;;;-6.30;99.90;;;;;;5028253;28;20401;-63
2023/12/04 01:18:00;;;;;;;11.10;5.03;;;-6.30;99.90;;;;;;5033619;28;20072;-63
2023/12/04 01:20:27;;;;;;;16.00;6.15;;;-6.30;99.90;;;;;;5013922;28;20037;-62
2023/12/04 01:22:54;;;;;;;14.20;4.97;;;-6.30;99.90;;;;;;5032762;28;20045;-63
2023/12/04 01:25:21;;;;;;;12.73;5.38;;;-6.40;99.90;;;;;;5033516;28;20461;-63
2023/12/04 01:27:48;;;;;;;16.40;5.75;;;-6.40;99.90;;;;;;5033398;28;20043;-63
2023/12/04 01:30:15;;;;;;;10.10;4.90;;;-6.40;99.90;;;;;;5033746;28;20111;-63
2023/12/04 01:32:41;;;;;;;12.45;4.75;;;-6.50;99.90;;;;;;5021221;28;20064;-62
2023/12/04 01:35:08;;;;;;;10.23;5.13;;;-6.40;99.90;;;;;;5033564;28;20087;-63
2023/12/04 01:37:37;;;;;;;9.27;3.88;;;-6.40;99.90;;;;;;5032413;28;20034;-62
2023/12/04 01:40:06;;;;;;;13.50;4.88;;;-6.30;99.90;;;;;;5030641;28;20052;-62
2023/12/04 01:42:33;;;;;;;12.57;5.72;;;-6.40;99.90;;;;;;5029291;28;20037;-63
2023/12/04 01:45:00;;;;;;;12.70;5.28;;;-6.40;99.90;;;;;;5033347;28;20042;-63
2023/12/04 01:47:27;;;;;;;9.98;5.18;;;-6.40;99.90;;;;;;5032623;28;20080;-62
2023/12/04 01:49:54;;;;;;;12.73;5.22;;;-6.40;99.90;;;;;;5032035;28;20120;-63
2023/12/04 01:52:21;;;;;;;13.18;5.70;;;-6.40;99.90;;;;;;5032903;28;20069;-62
2023/12/04 01:54:48;;;;;;;17.88;5.30;;;-6.50;99.90;;;;;;5024840;28;20050;-62
2023/12/04 01:57:15;;;;;;;13.32;4.93;;;-6.40;99.90;;;;;;5012014;28;20073;-63
2023/12/04 01:59:43;;;;;;;13.88;5.60;;;-6.40;99.90;;;;;;5031725;28;20049;-62
2023/12/04 02:02:10;;;;;;;9.38;5.10;;;-6.30;99.90;;;;;;5022502;28;20498;-63
2023/12/04 02:04:37;;;;;;;10.70;4.75;;;-6.30;99.90;;;;;;5032821;28;20105;-63
2023/12/04 02:07:04;;;;;;;11.25;5.68;;;-6.20;99.90;;;;;;5023318;28;20045;-63
2023/12/04 02:09:31;;;;;;;9.15;4.85;;;-6.10;99.90;;;;;;5027763;28;20092;-62
2023/12/04 02:11:59;;;;;;;11.07;4.47;;;-6.00;99.90;;;;;;5031660;28;20045;-63
2023/12/04 02:14:26;;;;;;;8.77;4.72;;;-5.90;99.90;;;;;;5026396;28;20034;-63
2023/12/04 02:16:54;;;;;;;10.80;4.50;;;-5.90;99.90;;;;;;5031250;28;20068;-63
2023/12/04 02:19:21;;;;;;;9.55;3.97;;;-5.90;99.90;;;;;;5026919;28;20045;-63
2023/12/04 02:21:48;;;;;;;;;;;-5.80;99.90;;;;;;5030757;28;20045;-63
2023/12/04 02:24:15;;;;;;;9.70;4.95;;;-5.80;99.90;;;;;;5031966;28;19921;-63
2023/12/04 02:26:52;;;;;;;9.30;4.10;;;-5.80;99.90;;;;;;5013682;28;20041;-63
2023/12/04 02:29:30;;;;;;;8.27;3.85;;;-5.90;99.90;;;;;;5032651;28;20041;-63
2023/12/04 02:31:57;;;;;;;9.02;4.47;;;-5.90;99.90;;;;;;5023414;28;20046;-63
2023/12/04 02:34:25;;;;;;;9.25;4.50;;;-5.90;99.90;;;;;;5019634;28;20042;-63
2023/12/04 02:36:53;;;;;;;12.00;5.22;;;-5.90;99.90;;;;;;5030490;28;20083;-62
2023/12/04 02:39:21;;;;;;;8.00;4.47;;;-6.00;99.90;;;;;;5032194;28;20061;-63
2023/12/04 02:41:48;;;;;;;10.30;4.57;;;-6.10;99.90;;;;;;5028776;28;20067;-63
2023/12/04 02:44:15;;;;;;;13.20;5.05;;;-6.20;99.90;;;;;;5025036;28;20052;-63
2023/12/04 02:46:43;;;;;;;12.55;5.28;;;-6.30;99.90;;;;;;5030503;28;20057;-63
2023/12/04 02:49:09;;;;;;;10.48;4.50;;;-6.30;99.90;;;;;;5014359;28;20041;-63
2023/12/04 02:51:36;;;;;;;11.68;4.93;;;-6.40;99.90;;;;;;5028923;28;20045;-62
2023/12/04 02:54:03;;;;;;;8.25;3.72;;;-6.50;99.90;;;;;;5031405;28;20033;-63
2023/12/04 02:56:30;;;;;;;9.07;4.90;;;-6.60;99.90;;;;;;5032157;28;20038;-63
2023/12/04 02:58:57;;;;;;;12.70;4.25;;;-6.60;99.90;;;;;;5031952;28;20389;-63
2023/12/04 03:01:23;;;;;;;9.65;4.82;;;-6.60;99.90;;;;;;5025840;28;20049;-63
2023/12/04 03:03:51;;;;;;;9.85;4.60;;;-6.60;99.90;;;;;;5029578;28;20037;-64
2023/12/04 03:06:18;;;;;;;11.75;5.18;;;-6.60;99.90;;;;;;5031810;28;20046;-63
2023/12/04 03:08:44;;;;;;;8.23;4.15;;;-6.50;99.90;;;;;;5031572;28;20049;-63
2023/12/04 03:11:11;;;;;;;9.18;4.85;;;-6.50;99.90;;;;;;5030213;28;20508;-63
2023/12/04 03:13:38;;;;;;;19.38;4.95;;;-6.40;99.90;;;;;;5031697;28;20029;-62
2023/12/04 03:16:05;;;;;;;10.50;4.40;;;-6.40;99.90;;;;;;5031621;28;20448;-63
2023/12/04 03:18:32;;;;;;;;;;;-6.50;99.90;;;;;;5028399;28;20042;-63
2023/12/04 03:20:59;;;;;;;8.52;4.57;;;-6.50;99.90;;;;;;5027704;28;20499;-63
2023/12/04 03:23:26;;;;;;;9.32;4.28;;;-6.50;99.90;;;;;;5028782;28;20033;-63
2023/12/04 03:25:53;;;;;;;14.35;5.82;;;-6.50;99.90;;;;;;5031492;28;20408;-64
2023/12/04 03:28:19;;;;;;;9.35;3.88;;;-6.40;99.90;;;;;;5028637;28;20107;-63
2023/12/04 03:30:46;;;;;;;9.90;4.63;;;-6.40;99.90;;;;;;5030949;28;20121;-64
2023/12/04 03:33:13;;;;;;;10.07;4.13;;;-6.40;99.90;;;;;;5031776;28;20496;-63
2023/12/04 03:35:40;;;;;;;9.18;4.28;;;-6.40;99.90;;;;;;5027552;28;20552;-63
2023/12/04 03:38:07;;;;;;;6.93;3.75;;;-6.40;99.90;;;;;;5031501;28;20041;-63
2023/12/04 03:40:34;;;;;;;7.38;3.58;;;-6.30;99.90;;;;;;5013367;28;20041;-63
2023/12/04 03:43:00;;;;;;;10.20;4.38;;;-6.40;99.90;;;;;;5024617;28;20048;-63
2023/12/04 03:45:27;;;;;;;7.78;4.10;;;-6.60;99.90;;;;;;5031284;28;20037;-63
2023/12/04 03:47:54;;;;;;;8.15;4.30;;;-6.70;99.90;;;;;;5031592;28;20037;-64
2023/12/04 03:50:21;;;;;;;10.25;3.63;;;-6.80;99.90;;;;;;5013427;28;20045;-62
2023/12/04 03:52:48;;;;;;;10.60;4.00;;;-6.80;99.90;;;;;;5023362;28;20049;-64
2023/12/04 03:55:15;;;;;;;8.43;3.72;;;-6.80;99.90;;;;;;5030756;28;20389;-63
2023/12/04 03:57:42;;;;;;;11.07;4.40;;;-6.80;99.90;;;;;;5027102;28;20089;-61
2023/12/04 04:00:10;;;;;;;8.52;3.78;;;-6.80;99.90;;;;;;5031341;28;20498;-64
2023/12/04 04:02:42;;;;;;;13.43;3.63;;;-6.70;99.90;;;;;;5030390;28;20100;-63
2023/12/04 04:05:09;;;;;;;7.60;3.60;;;-6.70;99.90;;;;;;5026727;28;20042;-63
2023/12/04 04:07:36;;;;;;;;;;;-6.70;99.90;;;;;;5006009;28;20048;-63
2023/12/04 04:10:04;;;;;;;12.77;4.15;;;-6.70;99.90;;;;;;5012056;28;19945;-63
2023/12/04 04:12:31;;;;;;;10.73;4.85;;;-6.70;99.90;;;;;;5029433;28;20120;-63
2023/12/04 04:14:58;;;;;;;8.05;4.10;;;-6.80;99.90;;;;;;5022724;28;20445;-62
2023/12/04 04:17:28;;;;;;;12.90;4.95;;;-6.90;99.90;;;;;;5031062;28;20041;-63
2023/12/04 04:19:55;;;;;;;9.30;4.47;;;-7.00;99.90;;;;;;5030704;28;20041;-63
2023/12/04 04:22:22;;;;;;;14.57;3.95;;;-7.10;99.90;;;;;;5025157;28;20046;-63
2023/12/04 04:24:49;;;;;;;11.45;4.28;;;-7.10;99.90;;;;;;5025774;28;20057;-63
2023/12/04 04:27:16;;;;;;;;;;;-6.90;99.90;;;;;;5031503;28;20092;-63
2023/12/04 04:29:42;;;;;;;6.18;2.53;;;-6.80;99.90;;;;;;5030967;28;19947;-63
2023/12/04 04:32:09;;;;;;;5.28;3.38;;;-6.70;99.90;;;;;;5029280;28;20069;-63
2023/12/04 04:34:39;;;;;;;13.68;3.83;;;-6.60;99.90;;;;;;5027678;28;20048;-63
2023/12/04 04:37:06;;;;;;;8.40;3.85;;;-6.60;99.90;;;;;;5010710;28;20598;-63
2023/12/04 04:39:33;;;;;;;9.15;3.35;;;-6.60;99.90;;;;;;5011479;28;20046;-63
2023/12/04 04:42:00;;;;;;;8.43;3.78;;;-6.50;99.90;;;;;;5028540;28;20570;-63
2023/12/04 04:44:27;;;;;;;6.00;3.42;;;-6.60;99.90;;;;;;5019677;28;20045;-63
2023/12/04 04:46:53;;;;;;;7.97;3.70;;;-6.60;99.90;;;;;;5028950;28;20069;-63
2023/12/04 04:49:20;;;;;;;7.38;3.83;;;-6.60;99.90;;;;;;5029314;28;20037;-63
2023/12/04 04:51:47;;;;;;;8.25;3.85;;;-6.60;99.90;;;;;;5033849;28;20128;-63
2023/12/04 04:54:14;;;;;;;7.43;3.40;;;-6.60;99.90;;;;;;5019765;28;20499;-63
2023/12/04 04:56:41;;;;;;;13.85;4.20;;;-6.50;99.90;;;;;;5028940;28;20490;-63
2023/12/04 04:59:07;;;;;;;8.60;4.30;;;-6.60;99.90;;;;;;5026794;28;20047;-63
2023/12/04 05:01:34;;;;;;;7.50;3.78;;;-6.60;99.90;;;;;;5031924;28;20037;-63
2023/12/04 05:04:01;;;;;;;7.82;3.92;;;-6.60;99.90;;;;;;5030356;28;20505;-63
2023/12/04 05:06:29;;;;;;;9.63;3.58;;;-6.60;99.90;;;;;;5033945;28;20068;-63
2023/12/04 05:08:56;;;;;;;10.55;4.18;;;-6.40;99.90;;;;;;5033829;28;20470;-63
2023/12/04 05:11:23;;;;;;;9.48;3.65;;;-6.40;99.90;;;;;;5024297;28;20124;-63
2023/12/04 05:13:50;;;;;;;6.72;3.63;;;-6.40;99.90;;;;;;5028377;28;20056;-63
2023/12/04 05:16:17;;;;;;;9.70;3.67;;;-6.50;99.90;;;;;;5027827;28;20033;-63
2023/12/04 05:18:44;;;;;;;6.55;3.50;;;-6.60;99.90;;;;;;5031460;28;20045;-63
2023/12/04 05:21:11;;;;;;;;;;;-6.70;99.90;;;;;;5029682;28;20052;-63
2023/12/04 05:23:38;;;;;;;6.18;3.22;;;-6.80;99.90;;;;;;5030296;28;19925;-63
2023/12/04 05:26:06;;;;;;;8.55;3.28;;;-6.80;99.90;;;;;;5032486;28;20071;-63
2023/12/04 05:28:34;;;;;;;6.07;2.15;;;-6.80;99.90;;;;;;5021386;28;20061;-63
2023/12/04 05:31:01;;;;;;;5.90;3.05;;;-6.70;99.90;;;;;;5027844;28;20041;-63
2023/12/04 05:33:28;;;;;;;7.50;4.03;;;-6.70;99.90;;;;;;5011534;28;20489;-63
2023/12/04 05:35:55;;;;;;;;;;;-6.70;99.90;;;;;;5033980;28;20073;-63
2023/12/04 05:38:21;;;;;;;8.85;3.50;;;-6.70;99.90;;;;;;4996881;28;19921;-57
2023/12/04 05:40:48;;;;;;;6.85;3.42;;;-6.60;99.90;;;;;;5033005;28;20053;-63
2023/12/04 05:43:15;;;;;;;8.00;3.28;;;-6.60;99.90;;;;;;5032489;28;20060;-63
2023/12/04 05:45:42;;;;;;;;;;;-6.60;99.90;;;;;;5033572;28;20053;-63
2023/12/04 05:48:09;;;;;;;6.65;3.72;;;-6.60;99.90;;;;;;5010787;28;19925;-63
2023/12/04 05:50:36;;;;;;;;;;;-6.60;99.90;;;;;;5026588;28;20042;-63
2023/12/04 05:53:03;;;;;;;6.63;3.13;;;-6.60;99.90;;;;;;5032987;28;20410;-63
2023/12/04 05:55:29;;;;;;;5.72;3.17;;;-6.60;99.90;;;;;;5026181;28;20037;-63
2023/12/04 05:57:56;;;;;;;7.95;3.72;;;-6.60;99.90;;;;;;5024005;28;20064;-63
2023/12/04 06:00:23;;;;;;;7.85;3.17;;;-6.60;99.90;;;;;;5029202;28;20486;-63
2023/12/04 06:02:54;;;;;;;8.07;4.03;;;-6.60;99.90;;;;;;5011946;28;20045;-63
2023/12/04 06:05:23;;;;;;;11.77;5.00;;;-6.50;99.90;;;;;;5032245;28;20057;-63
2023/12/04 06:07:50;;;;;;;12.90;4.47;;;-6.70;99.90;;;;;;5031811;28;20042;-64
2023/12/04 06:10:16;;;;;;;12.90;5.15;;;-6.80;99.90;;;;;;5027807;28;20045;-63
2023/12/04 06:12:43;;;;;;;11.00;5.18;;;-6.90;99.90;;;;;;5008807;28;20437;-63
2023/12/04 06:15:10;;;;;;;11.02;4.88;;;-6.90;99.90;;;;;;5012939;28;20045;-63
2023/12/04 06:17:37;;;;;;;9.30;3.92;;;-6.80;99.90;;;;;;5024969;28;20069;-63
2023/12/04 06:20:06;;;;;;;7.50;3.10;;;-6.70;99.90;;;;;;5029225;28;20605;-63
2023/12/04 06:22:33;;;;;;;9.35;3.97;;;-6.60;99.90;;;;;;5012790;28;20073;-63
2023/12/04 06:25:00;;;;;;;9.13;3.85;;;-6.50;99.90;;;;;;5028160;28;20048;-63
2023/12/04 06:27:27;;;;;;;8.98;3.90;;;-6.40;99.90;;;;;;5032080;28;20044;-63
2023/12/04 06:29:54;;;;;;;;;;;-6.30;99.90;;;;;;5032777;28;20037;-64
2023/12/04 06:32:21;;;;;;;9.68;4.22;;;-6.20;99.90;;;;;;5009152;28;19921;-63
2023/12/04 06:34:48;;;;;;;;;;;-6.10;99.90;;;;;;5011089;28;20048;-63
2023/12/04 06:37:16;;;;;;;10.30;4.10;;;-6.00;99.90;;;;;;5031366;28;19944;-64
2023/12/04 06:39:45;;;;;;;5.53;3.00;;;-6.00;99.90;;;;;;5032387;28;20425;-63
2023/12/04 06:42:12;;;;;;;6.75;4.03;;;-5.90;99.90;;;;;;5027929;28;20475;-64
2023/12/04 06:44:39;;;;;;;6.28;3.63;;;-5.90;99.90;;;;;;5031364;28;20116;-64
2023/12/04 06:47:08;;;;;;;10.48;4.88;;;-5.90;99.90;;;;;;5017313;28;20046;-64
2023/12/04 06:49:35;;;;;;;17.50;6.32;;;-5.90;99.90;;;;;;5013537;28;20060;-64
2023/12/04 06:52:02;;;;;;;11.23;3.92;;;-6.00;99.90;;;;;;5030942;28;20494;-63
2023/12/04 06:54:29;;;;;;;9.75;4.85;;;-6.00;99.90;;;;;;5007663;28;20394;-63
2023/12/04 06:56:56;;;;;;;11.82;5.20;;;-6.10;99.90;;;;;;5030877;28;20069;-62
2023/12/04 06:59:23;;;;;;;15.55;5.68;;;-6.20;99.90;;;;;;5028168;28;20064;-63
2023/12/04 07:01:50;;;;;;;14.60;5.18;;;-6.30;99.90;;;;;;5028453;28;20556;-63
2023/12/04 07:04:20;;;;;;;14.52;5.07;;;-6.30;99.90;;;;;;5012869;28;20079;-63
2023/12/04 07:06:48;;;;;;;13.82;5.72;;;-6.20;99.90;;;;;;5028894;28;20072;-63
2023/12/04 07:09:16;;;;;;;23.40;8.07;;;-6.20;99.90;;;;;;5028577;28;20045;-62
2023/12/04 07:11:44;;;;;;;19.73;7.78;;;-6.20;99.90;;;;;;5026491;28;20387;-63
2023/12/04 07:14:12;;;;;;;24.92;9.05;;;-6.20;99.90;;;;;;5030879;28;20084;-63
2023/12/04 07:16:42;;;;;;;14.82;5.80;;;-6.10;99.90;;;;;;5022776;28;20123;-63
2023/12/04 07:19:10;;;;;;;12.27;4.82;;;-5.90;99.90;;;;;;5030032;28;20041;-63
2023/12/04 07:21:37;;;;;;;39.00;11.35;;;-5.90;99.90;;;;;;5030728;28;20129;-63
2023/12/04 07:24:04;;;;;;;20.00;7.20;;;-5.70;99.90;;;;;;5026587;28;20049;-63
2023/12/04 07:26:32;;;;;;;10.48;4.72;;;-5.70;99.90;;;;;;5031307;28;20053;-63
2023/12/04 07:29:00;;;;;;;13.35;4.18;;;-5.60;99.90;;;;;;5027384;28;20041;-63
2023/12/04 07:31:27;;;;;;;6.13;3.45;;;-5.50;99.90;;;;;;5030791;28;20501;-63
2023/12/04 07:33:54;;;;;;;11.75;4.55;;;-5.40;99.90;;;;;;5029962;28;20041;-63
2023/12/04 07:36:21;;;;;;;6.57;3.17;;;-5.40;99.90;;;;;;5027348;28;20095;-63
2023/12/04 07:38:49;;;;;;;;;;;-5.30;99.90;;;;;;5027384;28;20037;-63
2023/12/04 07:41:17;;;;;;;9.50;4.43;;;-5.30;99.90;;;;;;5011877;28;20765;-63
2023/12/04 07:43:44;;;;;;;11.85;5.32;;;-5.30;99.90;;;;;;5030886;28;20041;-63
2023/12/04 07:46:11;;;;;;;9.98;5.22;;;-5.20;99.90;;;;;;5025677;28;20056;-63
2023/12/04 07:48:39;;;;;;;;;;;-5.20;99.90;;;;;;5027217;28;20037;-63
2023/12/04 07:51:07;;;;;;;;;;;-5.30;99.90;;;;;;5030971;28;19960;-63
2023/12/04 07:53:34;;;;;;;13.23;4.85;;;-5.40;99.90;;;;;;5030649;28;20555;-63
2023/12/04 07:56:03;;;;;;;11.43;4.90;;;-5.30;99.90;;;;;;5011987;28;20045;-63
2023/12/04 07:58:34;;;;;;;16.38;6.80;;;-5.30;99.90;;;;;;5030886;28;20033;-63
2023/12/04 08:01:01;;;;;;;18.27;6.25;;;-5.30;99.90;;;;;;5016762;28;20056;-63
2023/12/04 08:03:27;;;;;;;9.35;4.60;;;-5.30;99.90;;;;;;5022994;28;20060;-63
2023/12/04 08:05:54;;;;;;;6.88;3.25;;;-5.30;99.90;;;;;;5029265;28;20498;-63
2023/12/04 08:08:21;;;;;;;16.52;5.70;;;-5.30;99.90;;;;;;5030565;28;20076;-63
2023/12/04 08:10:48;;;;;;;16.42;7.13;;;-5.30;99.90;;;;;;5028578;28;20053;-63
2023/12/04 08:13:16;;;;;;;16.65;6.43;;;-5.30;99.90;;;;;;5030642;28;20446;-63
2023/12/04 08:15:44;;;;;;;14.65;6.40;;;-5.20;99.90;;;;;;5030698;28;20048;-63
2023/12/04 08:18:11;;;;;;;19.15;6.78;;;-5.10;99.90;;;;;;5027848;28;20069;-63
2023/12/04 08:20:38;;;;;;;12.55;5.00;;;-5.00;99.90;;;;;;5030260;28;20033;-63
2023/12/04 08:23:07;;;;;;;9.73;4.55;;;-4.90;99.90;;;;;;5025795;28;20069;-63
2023/12/04 08:25:36;;;;;;;8.77;3.88;;;-4.70;99.90;;;;;;5034407;28;20041;-63
2023/12/04 08:28:03;;;;;;;9.80;4.07;;;-4.70;99.90;;;;;;5033840;28;20524;-63
2023/12/04 08:30:30;;;;;;;;;;;-4.60;99.90;;;;;;5031583;28;20406;-63
2023/12/04 08:32:57;;;;;;;10.73;4.65;;;-4.50;99.90;;;;;;5027032;28;19952;-63
2023/12/04 08:35:24;;;;;;;20.88;7.68;;;-4.40;99.90;;;;;;5033887;28;20042;-63
2023/12/04 08:37:51;;;;;;;10.40;5.03;;;-4.50;99.90;;;;;;5034058;28;20561;-63
2023/12/04 08:40:18;;;;;;;;;;;-4.50;99.90;;;;;;5034354;28;20077;-63
2023/12/04 08:42:45;;;;;;;9.15;4.55;;;-4.40;99.90;;;;;;5025990;28;20016;-63
2023/12/04 08:45:12;;;;;;;22.70;8.07;;;-4.20;99.90;;;;;;5016285;28;20099;-63
2023/12/04 08:47:39;;;;;;;;;;;-4.10;99.90;;;;;;5016301;28;20041;-63
2023/12/04 08:50:07;;;;;;;26.02;8.35;;;-3.90;99.90;;;;;;5012628;28;19928;-62
2023/12/04 08:52:33;;;;;;;8.57;3.58;;;-3.80;99.90;;;;;;5033516;28;20045;-63
2023/12/04 08:55:01;;;;;;;6.93;3.30;;;-3.60;99.90;;;;;;5025939;28;20042;-63
2023/12/04 08:57:28;;;;;;;5.55;3.13;;;-3.40;99.90;;;;;;5025870;28;20045;-63
2023/12/04 08:59:55;;;;;;;12.65;3.63;;;-3.40;99.90;;;;;;5025331;28;20045;-63
2023/12/04 09:02:22;;;;;;;8.75;3.60;;;-3.50;99.90;;;;;;5025372;28;20045;-63
2023/12/04 09:04:49;;;;;;;12.70;4.65;;;-3.80;99.90;;;;;;5033044;28;20045;-63
2023/12/04 09:07:16;;;;;;;8.50;4.00;;;-3.80;99.90;;;;;;5026752;28;20433;-63
2023/12/04 09:09:46;;;;;;;7.75;3.28;;;-3.70;99.90;;;;;;5033414;28;20041;-62
2023/12/04 09:12:13;;;;;;;9.82;4.60;;;-3.70;99.90;;;;;;5032323;28;20046;-63
2023/12/04 09:14:40;;;;;;;9.85;4.40;;;-3.60;99.90;;;;;;5029857;28;20494;-63
2023/12/04 09:17:07;;;;;;;8.70;3.50;;;-3.80;99.90;;;;;;5030505;28;20061;-63
2023/12/04 09:19:34;;;;;;;11.73;4.53;;;-3.60;99.90;;;;;;5015019;28;20041;-63
2023/12/04 09:22:02;;;;;;;9.20;3.97;;;-3.50;99.90;;;;;;5033053;28;20045;-63
2023/12/04 09:24:42;;;;;;;10.60;4.38;;;-3.30;99.90;;;;;;5026789;28;20513;-63
2023/12/04 09:27:09;;;;;;;14.00;5.43;;;-3.30;99.90;;;;;;5033248;28;20042;-63
2023/12/04 09:29:37;;;;;;;17.05;5.68;;;-3.30;99.90;;;;;;5025753;28;20048;-63
2023/12/04 09:32:04;;;;;;;29.05;10.50;;;-3.20;99.90;;;;;;5032539;28;20053;-63
2023/12/04 09:34:31;;;;;;;19.25;7.00;;;-3.20;99.90;;;;;;5027127;28;20045;-63
2023/12/04 09:36:58;;;;;;;14.05;5.78;;;-3.20;99.90;;;;;;5032641;28;20095;-63
2023/12/04 09:39:36;;;;;;;18.15;7.03;;;-3.00;99.90;;;;;;5032786;28;20069;-64
2023/12/04 09:42:03;;;;;;;16.13;6.25;;;-2.90;99.90;;;;;;5032724;28;20065;-63
2023/12/04 09:44:30;;;;;;;9.73;4.75;;;-2.80;99.90;;;;;;5024982;28;20441;-63
2023/12/04 09:46:59;;;;;;;;;;;-2.70;99.90;;;;;;5031899;28;20116;-63
2023/12/04 09:49:28;;;;;;;11.38;4.13;;;-2.70;99.90;;;;;;5033098;28;20379;-63
2023/12/04 09:51:58;;;;;;;7.65;4.13;;;-2.70;99.90;;;;;;5032008;28;20514;-64
2023/12/04 09:54:26;;;;;;;10.77;4.07;;;-2.60;99.90;;;;;;5029794;28;20042;-64
2023/12/04 09:56:53;;;;;;;11.95;4.90;;;-2.60;99.90;;;;;;5032829;28;20045;-63
2023/12/04 09:59:25;;;;;;;11.68;4.40;;;-2.60;99.90;;;;;;5032302;28;20052;-64
2023/12/04 10:01:52;;;;;;;12.27;5.28;;;-2.40;99.90;;;;;;5032269;28;20095;-64
2023/12/04 10:04:21;;;;;;;12.25;5.05;;;-2.40;99.90;;;;;;5027916;28;20209;-63
2023/12/04 10:06:50;;;;;;;20.08;6.63;;;-2.30;99.90;;;;;;5032575;28;20049;-64
2023/12/04 10:09:18;;;;;;;16.67;7.32;;;-2.20;99.90;;;;;;5030382;28;20064;-64
2023/12/04 10:11:45;;;;;;;8.80;4.72;;;-2.30;99.90;;;;;;5031603;28;20832;-63
2023/12/04 10:14:19;;;;;;;11.73;5.40;;;-2.30;99.90;;;;;;5028213;28;20045;-63
2023/12/04 10:16:47;;;;;;;11.23;5.28;;;-2.50;99.90;;;;;;5032254;28;20041;-64
2023/12/04 10:19:17;;;;;;;;;;;-2.50;99.90;;;;;;5031579;28;20044;-64
2023/12/04 10:21:49;;;;;;;10.05;4.80;;;-2.40;99.90;;;;;;5027492;28;19921;-64
2023/12/04 10:24:28;;;;;;;10.40;4.63;;;-2.30;99.90;;;;;;5030190;28;20037;-63
2023/12/04 10:26:56;;;;;;;10.43;4.63;;;-2.10;99.90;;;;;;5031993;28;20088;-63
2023/12/04 10:29:24;;;;;;;8.55;4.95;;;-1.80;99.90;;;;;;5031802;28;20406;-64
2023/12/04 10:31:52;;;;;;;13.82;5.00;;;-1.70;99.90;;;;;;5027640;28;20049;-64
2023/12/04 10:34:20;;;;;;;7.82;3.67;;;-1.60;99.90;;;;;;5031863;28;20140;-63
2023/12/04 10:36:47;;;;;;;11.02;4.78;;;-1.60;99.90;;;;;;5013931;28;20052;-64
2023/12/04 10:39:14;;;;;;;8.13;3.85;;;-1.50;99.90;;;;;;5014415;28;20474;-63
2023/12/04 10:41:41;;;;;;;11.38;4.07;;;-1.90;99.90;;;;;;5023614;28;20045;-63
2023/12/04 10:44:08;;;;;;;12.07;4.25;;;-1.80;99.90;;;;;;5031762;28;20478;-63
2023/12/04 10:46:38;;;;;;;8.98;3.80;;;-1.70;99.90;;;;;;5013994;28;20520;-64
2023/12/04 10:49:05;;;;;;;8.60;4.45;;;-1.70;99.90;;;;;;5028260;28;20409;-63
2023/12/04 10:51:34;;;;;;;9.20;4.07;;;-1.70;99.90;;;;;;5029529;28;20045;-63
2023/12/04 10:54:05;;;;;;;9.05;4.10;;;-1.80;99.90;;;;;;5031375;28;20054;-63
2023/12/04 10:56:39;;;;;;;8.75;4.63;;;-1.90;99.90;;;;;;5036214;28;20030;-64
2023/12/04 10:59:15;;;;;;;7.55;4.03;;;-2.10;99.90;;;;;;5027809;28;20049;-62
2023/12/04 11:01:47;;;;;;;10.63;5.00;;;-2.10;99.90;;;;;;5023875;28;20494;-64
2023/12/04 11:04:18;;;;;;;8.88;3.80;;;-1.90;99.90;;;;;;5031267;28;20048;-63
2023/12/04 11:06:49;;;;;;;7.82;4.15;;;-1.90;99.90;;;;;;5024123;28;20095;-64
2023/12/04 11:09:18;;;;;;;11.00;5.45;;;-1.90;99.90;;;;;;5031407;28;20045;-63
2023/12/04 11:11:51;;;;;;;8.65;4.80;;;-1.70;99.90;;;;;;5017661;28;20048;-62
2023/12/04 11:14:22;;;;;;;12.35;5.35;;;-1.70;99.90;;;;;;5031351;28;20049;-63
2023/12/04 11:16:57;;;;;;;14.02;6.45;;;-1.70;99.90;;;;;;5031083;28;20041;-63
2023/12/04 11:19:32;;;;;;;11.50;4.78;;;-1.80;99.90;;;;;;5025296;28;20045;-63
2023/12/04 11:21:59;;;;;;;9.35;4.15;;;-2.00;99.90;;;;;;5030878;28;20461;-63
2023/12/04 11:24:26;;;;;;;8.95;4.22;;;-2.00;99.90;;;;;;5031353;28;20482;-64
2023/12/04 11:26:54;;;;;;;8.68;4.88;;;-1.80;99.90;;;;;;5030339;28;20037;-63
2023/12/04 11:29:23;;;;;;;10.93;4.53;;;-1.70;99.90;;;;;;5029982;28;20492;-64
2023/12/04 11:31:50;;;;;;;11.52;4.85;;;-1.60;99.90;;;;;;5030942;28;20477;-64
2023/12/04 11:34:17;;;;;;;12.18;5.47;;;-1.40;99.90;;;;;;5030483;28;20049;-63
2023/12/04 11:36:44;;;;;;;15.00;5.90;;;-1.30;99.90;;;;;;5025454;28;20594;-64
2023/12/04 11:39:12;;;;;;;11.40;6.25;;;-1.20;99.90;;;;;;5022646;28;20038;-64
2023/12/04 11:41:40;;;;;;;;;;;-1.20;99.90;;;;;;5023501;28;20034;-63
2023/12/04 11:44:17;;;;;;;13.27;4.70;;;-1.40;99.90;;;;;;5029253;28;19932;-64
2023/12/04 11:47:05;;;;;;;13.57;4.97;;;-1.30;99.90;;;;;;5031344;28;20049;-64
2023/12/04 11:49:33;;;;;;;8.82;4.65;;;-1.30;99.90;;;;;;5025686;28;20053;-64
2023/12/04 11:52:04;;;;;;;11.52;5.50;;;-1.20;99.90;;;;;;5030632;28;20041;-64
2023/12/04 11:55:05;;;;;;;9.48;5.82;;;-1.20;99.90;;;;;;5030816;28;20143;-64
2023/12/04 11:57:34;;;;;;;16.42;7.20;;;-1.30;99.90;;;;;;4999003;28;20053;-63
2023/12/04 12:00:17;;;;;;;17.45;5.40;;;-1.30;99.90;;;;;;5017586;28;20052;-64
2023/12/04 12:02:53;;;;;;;9.68;5.03;;;-1.20;99.90;;;;;;5028682;28;20048;-64
2023/12/04 12:05:41;;;;;;;9.38;5.35;;;-1.10;99.90;;;;;;5033356;28;20057;-64
2023/12/04 12:08:09;;;;;;;12.43;5.55;;;-1.10;99.90;;;;;;5029760;28;20439;-63
2023/12/04 12:10:36;;;;;;;9.18;4.82;;;-1.10;99.90;;;;;;5032157;28;20128;-62
2023/12/04 12:13:03;;;;;;;14.73;5.40;;;-1.20;99.90;;;;;;5015456;28;20103;-62
2023/12/04 12:15:32;;;;;;;10.65;4.60;;;-1.10;99.90;;;;;;5012611;28;20088;-64
2023/12/04 12:17:59;;;;;;;11.23;4.97;;;-0.90;99.90;;;;;;5033310;28;20057;-64
2023/12/04 12:20:27;;;;;;;10.55;4.85;;;-0.90;99.90;;;;;;5032652;28;20053;-64
2023/12/04 12:22:54;;;;;;;12.38;4.75;;;-1.00;99.90;;;;;;5028848;28;20033;-63
2023/12/04 12:25:22;;;;;;;10.20;5.55;;;-1.20;99.90;;;;;;5025926;28;20541;-62
2023/12/04 12:27:50;;;;;;;11.50;6.05;;;-1.20;99.90;;;;;;5033070;28;20042;-63
2023/12/04 12:30:17;;;;;;;11.63;4.95;;;-1.20;99.90;;;;;;5023207;28;20061;-64
2023/12/04 12:32:44;;;;;;;10.20;4.55;;;-1.20;99.90;;;;;;5015087;28;20049;-64
2023/12/04 12:35:11;;;;;;;10.30;5.25;;;-1.20;99.90;;;;;;5031233;28;20041;-64
2023/12/04 12:37:39;;;;;;;11.30;5.28;;;-1.10;99.90;;;;;;5033097;28;20436;-63
2023/12/04 12:40:09;;;;;;;7.55;4.43;;;-1.10;99.90;;;;;;5014440;28;20044;-64
2023/12/04 12:42:41;;;;;;;12.32;5.95;;;-0.90;99.90;;;;;;5032072;28;20034;-64
2023/12/04 12:45:11;;;;;;;15.60;5.43;;;-0.90;99.90;;;;;;5029559;28;20124;-64
2023/12/04 12:47:41;;;;;;;8.32;3.85;;;-0.90;99.90;;;;;;5032397;28;20409;-64
2023/12/04 12:50:13;;;;;;;21.33;7.95;;;-1.10;99.90;;;;;;5032129;28;20129;-63
2023/12/04 12:52:42;;;;;;;16.30;7.03;;;-1.10;99.90;;;;;;5032364;28;20486;-63