Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:00:06;;;;;;;21.80;8.90;;;;;;;9.22;57.52;96210.81;1039926;28;20022;-66
2021/04/25 00:00:36;;;;;;;17.40;8.93;;;;;;;9.23;57.59;96220.41;1040225;28;20409;-66
2021/04/25 00:01:06;;;;;;;16.13;9.03;;;;;;;9.22;57.43;96211.63;1040221;28;20052;-66
2021/04/25 00:01:37;;;;;;;18.13;8.97;;;;;;;9.22;57.17;96224.16;1039821;28;20390;-66
2021/04/25 00:02:08;;;;;;;17.37;9.40;;;;;;;9.21;57.58;96217.97;1035824;28;20018;-66
2021/04/25 00:02:39;;;;;;;16.90;8.95;;;;;;;9.24;57.88;96222.03;1035819;28;20581;-66
2021/04/25 00:03:09;;;;;;;18.10;9.33;;;;;;;9.24;57.46;96212.16;1036048;28;20075;-66
2021/04/25 00:03:40;;;;;;;14.10;8.03;;;;;;;9.24;57.17;96214.03;1039974;28;20021;-66
2021/04/25 00:04:14;;;;;;;17.53;9.40;;;;;;;9.22;57.36;96211.63;1040276;28;20048;-66
2021/04/25 00:04:44;;;;;;;15.45;8.57;;;;;;;9.22;57.85;96214.28;1040241;28;20102;-66
2021/04/25 00:05:16;;;;;;;17.17;8.30;;;;;;;9.18;57.74;96223.84;1040126;28;20023;-66
2021/04/25 00:05:47;;;;;;;12.73;8.27;;;;;;;9.19;57.89;96213.97;1040218;28;20105;-66
2021/04/25 00:06:17;;;;;;;13.97;8.90;;;;;;;9.18;58.20;96212.38;1040177;28;20025;-66
2021/04/25 00:06:49;;;;;;;19.43;9.00;;;;;;;9.16;57.46;96215.28;1040196;28;20029;-65
2021/04/25 00:07:20;;;;;;;18.80;8.35;;;;;;;9.17;58.22;96213.44;1040046;28;20132;-67
2021/04/25 00:07:50;;;;;;;13.50;8.13;;;;;;;9.14;58.06;96213.94;1040194;28;20029;-66
2021/04/25 00:08:20;;;;;;;16.57;8.60;;;;;;;9.11;57.89;96218.75;1040187;28;20017;-66
2021/04/25 00:08:51;;;;;;;15.10;8.30;;;;;;;9.11;58.28;96217.94;1040147;28;20048;-66
2021/04/25 00:09:21;;;;;;;16.73;8.33;;;;;;;9.08;58.40;96211.22;1040148;28;20067;-66
2021/04/25 00:09:52;;;;;;;18.53;9.20;;;;;;;9.08;58.20;96210.44;1040272;28;20099;-66
2021/04/25 00:10:22;;;;;;;18.37;9.03;;;;;;;9.06;57.63;96209.91;1040208;28;20021;-66
2021/04/25 00:10:53;;;;;;;14.80;7.47;;;;;;;9.06;58.60;96202.69;1040204;28;20028;-66
2021/04/25 00:11:23;;;;;;;15.13;8.37;;;;;;;9.07;58.17;96208.84;1040127;28;20029;-66
2021/04/25 00:11:54;;;;;;;16.10;8.73;;;;;;;9.06;57.94;96216.03;1040219;28;20025;-66
2021/04/25 00:12:25;;;;;;;18.08;8.93;;;;;;;9.02;57.94;96206.94;1039860;28;20042;-66
2021/04/25 00:12:55;;;;;;;16.63;8.63;;;;;;;9.01;57.98;96207.19;1035754;28;20036;-66
2021/04/25 00:13:26;;;;;;;14.43;8.47;;;;;;;8.99;58.31;96210.09;1035786;28;20033;-65
2021/04/25 00:13:56;;;;;;;15.10;8.35;;;;;;;9.00;58.82;96210.88;1035935;28;20129;-66
2021/04/25 00:14:27;;;;;;;15.27;8.20;;;;;;;9.00;57.96;96200.22;1039834;28;20036;-66
2021/04/25 00:14:58;;;;;;;17.40;8.27;;;;;;;9.00;58.59;96205.56;1040243;28;20022;-66
2021/04/25 00:15:28;;;;;;;19.00;8.77;;;;;;;8.99;58.45;96212.75;1040178;28;20394;-66
2021/04/25 00:15:59;;;;;;;15.03;9.10;;;;;;;9.00;58.29;96210.88;1040242;28;20477;-66
2021/04/25 00:16:29;;;;;;;17.97;8.80;;;;;;;8.97;58.76;96206.09;1040162;28;20024;-66
2021/04/25 00:17:00;;;;;;;15.57;8.37;;;;;;;8.99;58.24;96206.63;1040211;28;20088;-66
2021/04/25 00:17:30;;;;;;;18.67;8.37;;;;;;;9.02;57.48;96201.59;1040178;28;20112;-66
2021/04/25 00:18:00;;;;;;;13.90;7.83;;;;;;;9.06;58.07;96204.56;1040242;28;20018;-66
2021/04/25 00:18:34;;;;;;;16.10;8.20;;;;;;;9.03;57.87;96210.38;1040229;28;20040;-66
2021/04/25 00:19:05;;;;;;;18.80;8.30;;;;;;;9.00;58.09;96198.34;1040260;28;20065;-66
2021/04/25 00:19:35;;;;;;;15.57;8.50;;;;;;;9.02;58.76;96203.47;1040147;28;20022;-66
2021/04/25 00:20:08;;;;;;;13.77;8.43;;;;;;;9.01;58.33;96208.00;1040099;28;20422;-66
2021/04/25 00:20:39;;;;;;;19.45;8.50;;;;;;;9.00;58.24;96201.03;1040095;28;20108;-66
2021/04/25 00:21:09;;;;;;;14.67;8.90;;;;;;;9.01;58.74;96208.00;1040153;28;20022;-66
2021/04/25 00:21:40;;;;;;;17.43;8.87;;;;;;;8.99;58.17;96204.75;1040030;28;20040;-66
2021/04/25 00:22:10;;;;;;;16.67;8.93;;;;;;;8.97;58.34;96198.88;1040184;28;20467;-66
2021/04/25 00:22:40;;;;;;;19.20;9.00;;;;;;;8.96;58.83;96199.16;1039964;28;20032;-66
2021/04/25 00:23:11;;;;;;;17.73;9.40;;;;;;;8.93;58.72;96197.78;1040230;28;20028;-66
2021/04/25 00:23:41;;;;;;;19.33;8.80;;;;;;;8.92;59.23;96204.19;1039833;28;20041;-66
2021/04/25 00:24:12;;;;;;;13.80;8.13;;;;;;;8.92;59.05;96193.50;1039891;28;20020;-65
2021/04/25 00:24:42;;;;;;;19.70;9.10;;;;;;;8.95;58.93;96198.31;1039900;28;20123;-67
2021/04/25 00:25:13;;;;;;;13.93;8.77;;;;;;;8.92;59.30;96200.72;1039889;28;20014;-66
2021/04/25 00:25:43;;;;;;;18.40;9.10;;;;;;;8.92;59.42;96198.03;1040183;28;20129;-66
2021/04/25 00:26:14;;;;;;;13.40;8.20;;;;;;;8.90;59.14;96200.16;1040213;28;20017;-66
2021/04/25 00:26:45;;;;;;;17.40;8.98;;;;;;;8.85;58.88;96208.91;1040142;28;20460;-66
2021/04/25 00:27:16;;;;;;;13.53;8.40;;;;;;;8.85;59.09;96206.22;1039827;28;20013;-66
2021/04/25 00:27:46;;;;;;;15.43;8.63;;;;;;;8.82;58.96;96199.56;1039670;28;20378;-66
2021/04/25 00:28:16;;;;;;;16.90;9.30;;;;;;;8.79;59.32;96202.72;1039901;28;20048;-66
2021/04/25 00:28:47;;;;;;;19.57;8.90;;;;;;;8.75;59.33;96198.97;1039926;28;20574;-66
2021/04/25 00:29:17;;;;;;;15.23;8.50;;;;;;;8.74;59.45;96202.66;1040239;28;20466;-66
2021/04/25 00:29:48;;;;;;;20.73;9.20;;;;;;;8.70;59.78;96203.44;1039858;28;20021;-66
2021/04/25 00:30:19;;;;;;;18.17;8.47;;;;;;;8.68;60.18;96198.34;1039922;28;20055;-65
2021/04/25 00:30:50;;;;;;;15.63;8.32;;;;;;;8.66;59.30;96194.34;1039848;28;20076;-66
2021/04/25 00:31:20;;;;;;;18.93;8.83;;;;;;;8.65;59.83;96200.72;1039927;28;20549;-66
2021/04/25 00:31:50;;;;;;;15.03;8.57;;;;;;;8.65;60.13;96203.38;1040103;28;20029;-66
2021/04/25 00:32:21;;;;;;;16.07;8.60;;;;;;;8.62;59.93;96204.69;1040232;28;20143;-66
2021/04/25 00:32:51;;;;;;;15.97;8.67;;;;;;;8.62;59.55;96194.03;1040196;28;20494;-66
2021/04/25 00:33:22;;;;;;;18.03;8.67;;;;;;;8.62;59.71;96196.72;1040138;28;20020;-65
2021/04/25 00:33:52;;;;;;;16.87;8.17;;;;;;;8.63;59.86;96200.19;1039752;28;20024;-66
2021/04/25 00:34:22;;;;;;;15.33;8.47;;;;;;;8.61;59.89;96196.97;1039854;28;20455;-66
2021/04/25 00:34:54;;;;;;;13.40;7.90;;;;;;;8.62;60.00;96198.56;1039916;28;20017;-66
2021/04/25 00:35:24;;;;;;;20.23;8.63;;;;;;;8.61;60.29;96196.97;1039776;28;20010;-66
2021/04/25 00:35:55;;;;;;;16.07;8.37;;;;;;;8.59;59.79;96198.00;1039863;28;20026;-66
2021/04/25 00:36:25;;;;;;;14.57;8.33;;;;;;;8.57;60.21;96199.31;1039812;28;20009;-66
2021/04/25 00:36:55;;;;;;;18.37;8.20;;;;;;;8.56;60.57;96197.72;1039887;28;20018;-66
2021/04/25 00:37:26;;;;;;;16.67;8.87;;;;;;;8.55;60.73;96202.25;1039981;28;20025;-66
2021/04/25 00:37:56;;;;;;;15.97;8.30;;;;;;;8.54;60.64;96195.28;1040130;28;20018;-65
2021/04/25 00:38:27;;;;;;;16.03;8.47;;;;;;;8.55;59.99;96196.13;1039738;28;20053;-66
2021/04/25 00:38:57;;;;;;;17.57;8.73;;;;;;;8.56;60.43;96200.38;1039893;28;20017;-66
2021/04/25 00:39:27;;;;;;;16.47;8.53;;;;;;;8.54;60.24;96197.94;1039883;28;20426;-66
2021/04/25 00:39:58;;;;;;;17.33;8.90;;;;;;;8.54;60.63;96197.16;1039849;28;20029;-65
2021/04/25 00:40:28;;;;;;;13.13;8.10;;;;;;;8.51;60.92;96189.69;1040143;28;20017;-66
2021/04/25 00:40:59;;;;;;;15.93;8.40;;;;;;;8.52;60.30;96193.94;1040212;28;20024;-65
2021/04/25 00:41:29;;;;;;;18.20;8.57;;;;;;;8.50;60.88;96198.72;1040006;28;20044;-66
2021/04/25 00:42:00;;;;;;;16.03;9.00;;;;;;;8.50;61.17;96196.06;1040203;28;20020;-66
2021/04/25 00:42:30;;;;;;;15.97;9.07;;;;;;;8.48;61.46;96190.16;1040077;28;20017;-66
2021/04/25 00:43:00;;;;;;;19.93;8.10;;;;;;;8.46;61.17;96197.63;1040139;28;20013;-66
2021/04/25 00:43:31;;;;;;;14.10;7.87;;;;;;;8.47;60.74;96199.22;1040196;28;20075;-66
2021/04/25 00:44:02;;;;;;;16.17;8.87;;;;;;;8.46;61.33;96194.97;1040176;28;20036;-66
2021/04/25 00:44:32;;;;;;;17.20;8.03;;;;;;;8.45;60.91;96193.34;1039795;28;20021;-68
2021/04/25 00:45:04;;;;;;;15.07;7.77;;;;;;;8.42;61.31;96204.50;1039897;28;20029;-66
2021/04/25 00:45:35;;;;;;;13.70;8.18;;;;;;;8.40;61.59;96193.31;1039790;28;20044;-66
2021/04/25 00:46:05;;;;;;;15.57;8.40;;;;;;;8.40;61.17;96195.97;1039882;28;20029;-66
2021/04/25 00:46:37;;;;;;;18.00;8.47;;;;;;;8.39;61.42;96197.00;1040130;28;20041;-66
2021/04/25 00:47:07;;;;;;;14.38;8.00;;;;;;;8.39;61.23;96199.66;1040121;28;20030;-66
2021/04/25 00:47:37;;;;;;;17.00;8.43;;;;;;;8.41;61.44;96195.72;1040211;28;20026;-66
2021/04/25 00:48:08;;;;;;;15.37;8.00;;;;;;;8.39;61.70;96195.13;1040197;28;20475;-66
2021/04/25 00:48:38;;;;;;;13.43;7.50;;;;;;;8.40;61.64;96195.97;1040099;28;20029;-66
2021/04/25 00:49:09;;;;;;;15.00;7.57;;;;;;;8.38;61.53;96196.19;1040011;28;20021;-65
2021/04/25 00:49:39;;;;;;;18.17;7.67;;;;;;;8.41;61.99;96197.56;1040163;28;20415;-65
2021/04/25 00:50:11;;;;;;;19.07;8.63;;;;;;;8.38;62.06;96193.53;1040126;28;20532;-66
2021/04/25 00:50:41;;;;;;;16.35;8.18;;;;;;;8.36;61.60;96200.16;1040140;28;20051;-66
2021/04/25 00:51:13;;;;;;;15.87;7.77;;;;;;;8.33;62.13;96202.25;1040157;28;20447;-66
2021/04/25 00:51:43;;;;;;;14.60;8.20;;;;;;;8.34;62.21;96201.22;1040248;28;20018;-66
2021/04/25 00:52:13;;;;;;;15.33;8.23;;;;;;;8.34;62.24;96206.53;1040144;28;20589;-66
2021/04/25 00:52:45;;;;;;;15.47;7.77;;;;;;;8.37;62.41;96193.78;1039925;28;20018;-66
2021/04/25 00:53:15;;;;;;;16.27;8.45;;;;;;;8.34;62.28;96203.88;1039850;28;20033;-66
2021/04/25 00:53:46;;;;;;;16.13;8.73;;;;;;;8.36;62.26;96197.47;1035872;28;20101;-64
2021/04/25 00:54:16;;;;;;;15.53;8.03;;;;;;;8.35;61.90;96207.34;1031790;28;20025;-65
2021/04/25 00:54:47;;;;;;;14.60;7.93;;;;;;;8.34;62.16;96198.53;1027821;28;20019;-65
2021/04/25 00:55:17;;;;;;;18.00;8.13;;;;;;;8.34;61.95;96201.22;1031786;28;20481;-64
2021/04/25 00:55:48;;;;;;;13.53;8.20;;;;;;;8.31;62.69;96201.69;1035835;28;20026;-64
2021/04/25 00:56:18;;;;;;;18.77;8.40;;;;;;;8.31;62.64;96203.56;1039898;28;20014;-64
2021/04/25 00:56:48;;;;;;;15.50;8.27;;;;;;;8.30;62.25;96202.75;1039788;28;20023;-64
2021/04/25 00:57:21;;;;;;;14.13;8.07;;;;;;;8.30;62.51;96201.97;1035800;28;20022;-65
2021/04/25 00:57:52;;;;;;;17.95;8.38;;;;;;;8.30;62.60;96199.28;1027695;28;20029;-65
2021/04/25 00:58:23;;;;;;;16.95;8.60;;;;;;;8.26;62.70;96208.81;1028184;28;20027;-65
2021/04/25 00:58:53;;;;;;;14.77;7.97;;;;;;;8.24;62.69;96197.59;1028100;28;20476;-65
2021/04/25 00:59:24;;;;;;;14.40;7.60;;;;;;;8.23;62.91;96202.13;1028628;28;20031;-67
2021/04/25 00:59:54;;;;;;;16.13;8.27;;;;;;;8.20;63.29;96201.84;1031704;28;20048;-66
2021/04/25 01:00:25;;;;;;;16.93;7.67;;;;;;;8.20;62.87;96204.50;1023818;28;20019;-66
2021/04/25 01:00:55;;;;;;;14.70;8.20;;;;;;;8.18;62.98;96195.94;1027844;28;20018;-65
2021/04/25 01:01:26;;;;;;;17.73;8.00;;;;;;;8.22;63.02;96189.06;1031669;28;20258;-65
2021/04/25 01:01:57;;;;;;;14.13;7.87;;;;;;;8.23;63.43;96201.31;1035920;28;20026;-66
2021/04/25 01:02:27;;;;;;;15.50;7.87;;;;;;;8.19;63.33;96200.22;1039881;28;20029;-66
2021/04/25 01:02:58;;;;;;;16.40;8.60;;;;;;;8.19;63.57;96197.53;1035674;28;20056;-66
2021/04/25 01:03:28;;;;;;;15.67;8.20;;;;;;;8.18;63.19;96210.06;1031718;28;20468;-66
2021/04/25 01:03:58;;;;;;;18.40;8.37;;;;;;;8.16;63.43;96198.06;1031727;28;20100;-66
2021/04/25 01:04:29;;;;;;;16.33;8.50;;;;;;;8.18;63.61;96195.94;1035916;28;20129;-66
2021/04/25 01:04:59;;;;;;;15.50;7.70;;;;;;;8.16;63.80;96190.88;1035845;28;20430;-66
2021/04/25 01:05:30;;;;;;;18.00;7.80;;;;;;;8.17;63.26;96200.47;1039816;28;20116;-66
2021/04/25 01:06:00;;;;;;;19.13;8.20;;;;;;;8.14;63.66;96202.81;1039820;28;20041;-66
2021/04/25 01:06:31;;;;;;;16.40;7.90;;;;;;;8.14;63.96;96193.00;1039811;28;20037;-66
2021/04/25 01:07:02;;;;;;;18.40;8.80;;;;;;;8.15;63.56;96202.59;1040182;28;20029;-66
2021/04/25 01:07:32;;;;;;;15.02;8.13;;;;;;;8.12;63.87;96207.59;1039786;28;20029;-65
2021/04/25 01:08:03;;;;;;;13.37;8.03;;;;;;;8.11;63.73;96208.66;1040126;28;20022;-65
2021/04/25 01:08:33;;;;;;;19.10;8.57;;;;;;;8.18;63.74;96201.28;1040083;28;20470;-66
2021/04/25 01:09:05;;;;;;;15.17;7.63;;;;;;;8.20;63.67;96205.31;1040129;28;20244;-66
2021/04/25 01:09:35;;;;;;;13.85;8.18;;;;;;;8.15;64.04;96194.59;1040092;28;20029;-65
2021/04/25 01:10:06;;;;;;;14.07;8.03;;;;;;;8.18;64.07;96198.59;1039769;28;20029;-66
2021/04/25 01:10:37;;;;;;;18.30;8.30;;;;;;;8.16;64.10;96203.38;1039796;28;20521;-66
2021/04/25 01:11:07;;;;;;;13.53;7.97;;;;;;;8.20;64.00;96202.66;1039773;28;20029;-65
2021/04/25 01:11:37;;;;;;;16.20;8.50;;;;;;;8.19;64.43;96203.72;1039768;28;20025;-66
2021/04/25 01:12:08;;;;;;;15.30;8.30;;;;;;;8.19;64.32;96200.22;1039753;28;20029;-65
2021/04/25 01:12:39;;;;;;;17.60;8.03;;;;;;;8.21;64.45;96200.78;1035671;28;20103;-65
2021/04/25 01:13:09;;;;;;;12.88;8.48;;;;;;;8.20;64.08;96199.97;1035714;28;20088;-65
2021/04/25 01:13:40;;;;;;;14.47;8.13;;;;;;;8.19;64.53;96198.38;1035865;28;20101;-65
2021/04/25 01:14:10;;;;;;;14.63;7.20;;;;;;;8.21;64.61;96204.25;1039767;28;20032;-65
2021/04/25 01:14:41;;;;;;;15.50;7.97;;;;;;;8.20;64.76;96199.97;1040100;28;20033;-66
2021/04/25 01:15:13;;;;;;;15.40;7.77;;;;;;;8.21;64.49;96206.91;1040062;28;20037;-65
2021/04/25 01:15:43;;;;;;;15.00;8.18;;;;;;;8.20;64.36;96202.66;1040016;28;20026;-66
2021/04/25 01:16:13;;;;;;;14.47;8.17;;;;;;;8.18;64.29;96210.06;1040101;28;20528;-66
2021/04/25 01:16:44;;;;;;;14.87;8.67;;;;;;;8.12;64.98;96204.94;1040126;28;20498;-65
2021/04/25 01:17:14;;;;;;;18.40;8.43;;;;;;;8.09;65.01;96206.25;1040110;28;20021;-66
2021/04/25 01:17:46;;;;;;;17.67;8.53;;;;;;;8.07;64.73;96197.69;1039537;28;20021;-65
2021/04/25 01:18:16;;;;;;;15.77;8.23;;;;;;;8.03;65.35;96216.00;1039739;28;20021;-65
2021/04/25 01:18:47;;;;;;;12.87;7.83;;;;;;;8.04;64.85;96212.31;1039828;28;20446;-65
2021/04/25 01:19:17;;;;;;;13.93;7.40;;;;;;;8.01;65.47;96206.69;1039755;28;20029;-65
2021/04/25 01:19:48;;;;;;;20.13;8.87;;;;;;;8.02;65.07;96210.94;1040072;28;20490;-65
2021/04/25 01:20:19;;;;;;;15.43;8.63;;;;;;;7.98;65.17;96215.94;1040086;28;20044;-66
2021/04/25 01:20:57;;;;;;;14.50;7.68;;;;;;;7.97;65.23;96210.88;1040072;28;20033;-65
2021/04/25 01:21:27;;;;;;;17.38;8.07;;;;;;;7.95;65.19;96210.34;1040034;28;20386;-65
2021/04/25 01:21:58;;;;;;;17.70;8.50;;;;;;;7.92;65.52;96206.28;1040018;28;20029;-65
2021/04/25 01:22:28;;;;;;;12.77;8.13;;;;;;;7.91;65.38;96210.00;1040067;28;20021;-65
2021/04/25 01:22:58;;;;;;;20.90;8.67;;;;;;;7.89;65.36;96212.13;1040155;28;20026;-66
2021/04/25 01:23:29;;;;;;;13.37;7.87;;;;;;;7.84;65.49;96204.09;1040045;28;20029;-66
2021/04/25 01:23:59;;;;;;;12.97;7.97;;;;;;;7.81;65.92;96204.56;1040040;28;20049;-65
2021/04/25 01:24:30;;;;;;;17.80;7.80;;;;;;;7.79;65.65;96210.13;1040064;28;20026;-65
2021/04/25 01:25:00;;;;;;;14.50;7.70;;;;;;;7.75;65.82;96208.22;1040143;28;20021;-66
2021/04/25 01:25:31;;;;;;;16.50;7.80;;;;;;;7.73;66.20;96213.78;1040044;28;20026;-65
2021/04/25 01:26:01;;;;;;;16.67;8.47;;;;;;;7.75;66.34;96208.22;1040036;28;20056;-65
2021/04/25 01:26:32;;;;;;;16.93;8.33;;;;;;;7.74;66.10;96210.06;1039998;28;20014;-65
2021/04/25 01:27:02;;;;;;;17.80;8.17;;;;;;;7.74;66.25;96203.94;1040098;28;20029;-65
2021/04/25 01:27:33;;;;;;;16.20;8.00;;;;;;;7.70;66.50;96213.47;1040066;28;20071;-65
2021/04/25 01:28:03;;;;;;;14.20;7.87;;;;;;;7.69;66.33;96207.34;1040059;28;20037;-65
2021/04/25 01:28:34;;;;;;;15.17;8.10;;;;;;;7.69;66.26;96212.66;1040049;28;20021;-65
2021/04/25 01:29:04;;;;;;;17.10;7.87;;;;;;;7.67;66.32;96206.78;1040111;28;20025;-65
2021/04/25 01:29:36;;;;;;;16.67;7.47;;;;;;;7.67;66.78;96212.09;1040042;28;20025;-66
2021/04/25 01:30:07;;;;;;;14.88;8.18;;;;;;;7.67;66.65;96209.44;1040045;28;20051;-66
2021/04/25 01:30:38;;;;;;;20.75;8.20;;;;;;;7.64;66.48;96204.63;1040005;28;20025;-65
2021/04/25 01:31:08;;;;;;;15.63;8.10;;;;;;;7.65;67.01;96213.41;1039743;28;20025;-65
2021/04/25 01:31:38;;;;;;;22.33;7.77;;;;;;;7.64;66.79;96206.47;1039694;28;20028;-65
2021/04/25 01:32:09;;;;;;;13.50;8.07;;;;;;;7.64;67.04;96207.28;1039785;28;20029;-65
2021/04/25 01:32:42;;;;;;;20.00;8.23;;;;;;;7.65;66.85;96197.44;1040367;28;20029;-65
2021/04/25 01:33:12;;;;;;;12.88;7.78;;;;;;;7.64;67.04;96206.47;1040884;28;20049;-65
2021/04/25 01:33:43;;;;;;;17.60;8.10;;;;;;;7.63;66.91;96202.22;1040803;28;20053;-65
2021/04/25 01:34:13;;;;;;;14.33;7.67;;;;;;;7.63;67.21;96204.88;1040807;28;20052;-66
2021/04/25 01:34:44;;;;;;;17.80;9.00;;;;;;;7.62;67.25;96205.91;1040872;28;20036;-65
2021/04/25 01:35:16;;;;;;;13.10;7.67;;;;;;;7.63;67.32;96196.91;1040852;28;20021;-65
2021/04/25 01:35:47;;;;;;;14.77;8.02;;;;;;;7.58;67.23;96208.25;1040786;28;20466;-66
2021/04/25 01:36:17;;;;;;;14.97;7.83;;;;;;;7.60;67.43;96202.69;1040349;28;20040;-65
2021/04/25 01:36:48;;;;;;;15.40;7.77;;;;;;;7.61;67.21;96199.78;1040478;28;20018;-65
2021/04/25 01:37:18;;;;;;;17.60;8.33;;;;;;;7.59;67.46;96204.56;1040246;28;20021;-65
2021/04/25 01:37:49;;;;;;;13.20;8.10;;;;;;;7.59;67.40;96201.09;1040497;28;20021;-65
2021/04/25 01:38:20;;;;;;;15.30;8.23;;;;;;;7.60;67.71;96205.34;1040846;28;20030;-65
2021/04/25 01:38:50;;;;;;;17.97;8.77;;;;;;;7.59;67.77;96204.56;1040750;28;20041;-65
2021/04/25 01:39:21;;;;;;;14.93;7.60;;;;;;;7.60;67.41;96200.03;1040546;28;20115;-65
2021/04/25 01:39:51;;;;;;;21.50;8.17;;;;;;;7.63;67.86;96203.03;1040544;28;20032;-65
2021/04/25 01:40:25;;;;;;;15.50;8.27;;;;;;;7.66;67.74;96205.16;1040534;28;20036;-65
2021/04/25 01:40:55;;;;;;;16.05;8.05;;;;;;;7.70;67.43;96203.63;1040482;28;20025;-66
2021/04/25 01:41:26;;;;;;;16.73;7.70;;;;;;;7.69;67.62;96199.38;1040722;28;20029;-65
2021/04/25 01:41:56;;;;;;;15.77;8.00;;;;;;;7.67;67.30;96206.78;1040449;28;20029;-65
2021/04/25 01:42:27;;;;;;;13.77;8.20;;;;;;;7.65;67.52;96203.56;1040515;28;20017;-65
2021/04/25 01:42:59;;;;;;;14.33;7.83;;;;;;;7.62;67.51;96206.69;1040459;28;20032;-65
2021/04/25 01:43:30;;;;;;;14.45;7.72;;;;;;;7.63;67.83;96199.56;1040486;28;20022;-65
2021/04/25 01:44:01;;;;;;;17.27;8.53;;;;;;;7.61;67.61;96206.97;1040756;28;20108;-65
2021/04/25 01:44:31;;;;;;;14.90;8.30;;;;;;;7.60;68.15;96208.00;1040449;28;20049;-65
2021/04/25 01:45:02;;;;;;;14.07;8.00;;;;;;;7.61;67.98;96206.97;1040399;28;20041;-65
2021/04/25 01:45:33;;;;;;;14.73;7.97;;;;;;;7.59;68.03;96206.41;1040579;28;20025;-65
2021/04/25 01:46:03;;;;;;;14.87;7.57;;;;;;;7.59;67.96;96209.88;1040487;28;20083;-65
2021/04/25 01:46:33;;;;;;;14.33;7.60;;;;;;;7.58;68.34;96210.13;1040844;28;20425;-65
2021/04/25 01:47:04;;;;;;;13.80;7.73;;;;;;;7.62;68.00;96200.56;1040784;28;20045;-65
2021/04/25 01:47:34;;;;;;;20.00;8.80;;;;;;;7.64;68.04;96203.81;1040858;28;20407;-65
2021/04/25 01:48:05;;;;;;;17.70;8.20;;;;;;;7.64;68.08;96207.28;1040643;28;20037;-65
2021/04/25 01:48:36;;;;;;;20.17;8.43;;;;;;;7.67;68.02;96201.44;1040789;28;20056;-65
2021/04/25 01:49:07;;;;;;;16.13;8.80;;;;;;;7.66;68.41;96207.81;1040579;28;20038;-65
2021/04/25 01:49:38;;;;;;;14.50;8.70;;;;;;;7.71;68.15;96204.44;1040742;28;20072;-65
2021/04/25 01:50:09;;;;;;;15.33;8.03;;;;;;;7.76;67.80;96201.84;1040764;28;20045;-65
2021/04/25 01:50:39;;;;;;;15.10;8.50;;;;;;;7.80;68.15;96205.63;1040790;28;20225;-65
2021/04/25 01:51:10;;;;;;;18.80;8.30;;;;;;;7.81;67.97;96202.69;1040725;28;20478;-65
2021/04/25 01:51:42;;;;;;;16.95;7.90;;;;;;;7.82;67.96;96200.84;1040778;28;20470;-65
2021/04/25 01:52:12;;;;;;;16.27;8.50;;;;;;;7.79;67.93;96207.47;1040771;28;20025;-66
2021/04/25 01:52:43;;;;;;;16.43;8.07;;;;;;;7.78;67.97;96200.56;1040562;28;20025;-65
2021/04/25 01:53:13;;;;;;;14.60;8.37;;;;;;;7.75;68.01;96203.69;1040732;28;20030;-65
2021/04/25 01:53:44;;;;;;;20.07;8.50;;;;;;;7.69;68.42;96196.72;1040728;28;20087;-65
2021/04/25 01:54:14;;;;;;;19.10;9.73;;;;;;;7.75;67.77;96198.38;1040786;28;20026;-65
2021/04/25 01:54:44;;;;;;;16.13;8.27;;;;;;;7.78;68.04;96207.72;1040802;28;20029;-65
2021/04/25 01:55:15;;;;;;;17.37;8.93;;;;;;;7.79;67.91;96206.69;1040718;28;20036;-65
2021/04/25 01:55:46;;;;;;;16.83;8.23;;;;;;;7.80;67.72;96203.75;1040715;28;20032;-65
2021/04/25 01:56:16;;;;;;;14.77;8.40;;;;;;;7.78;67.88;96200.56;1040726;28;20053;-65
2021/04/25 01:56:46;;;;;;;18.07;8.97;;;;;;;7.77;67.96;96198.13;1040715;28;20025;-66
2021/04/25 01:57:17;;;;;;;17.50;8.67;;;;;;;7.79;68.15;96207.47;1040734;28;20375;-65
2021/04/25 01:57:47;;;;;;;22.50;8.73;;;;;;;7.81;68.19;96207.22;1040650;28;20485;-65
2021/04/25 01:58:18;;;;;;;18.27;8.53;;;;;;;7.79;68.35;96209.34;1040734;28;20021;-66
2021/04/25 01:58:48;;;;;;;14.40;8.07;;;;;;;7.74;68.20;96202.09;1040694;28;20021;-65
2021/04/25 01:59:19;;;;;;;16.50;8.80;;;;;;;7.72;68.73;96201.53;1040688;28;20390;-65
2021/04/25 01:59:49;;;;;;;16.73;8.90;;;;;;;7.70;68.27;96206.28;1040713;28;20021;-65
2021/04/25 02:00:30;;;;;;;15.47;8.20;;;;;;;7.68;68.47;96203.09;1040723;28;20025;-65
2021/04/25 02:01:01;;;;;;;17.00;8.30;;;;;;;7.64;68.91;96206.47;1040649;28;20026;-65
2021/04/25 02:01:31;;;;;;;15.80;8.63;;;;;;;7.62;69.07;96203.25;1040612;28;20029;-65
2021/04/25 02:02:02;;;;;;;22.33;8.60;;;;;;;7.62;69.27;96201.38;1040697;28;20359;-65
2021/04/25 02:02:33;;;;;;;15.67;8.33;;;;;;;7.62;68.85;96205.91;1040748;28;20028;-65
2021/04/25 02:03:03;;;;;;;14.98;7.70;;;;;;;7.61;68.99;96198.97;1032096;28;20018;-65
2021/04/25 02:03:34;;;;;;;14.40;8.07;;;;;;;7.61;68.83;96204.28;1032289;28;20568;-65
2021/04/25 02:04:04;;;;;;;14.37;7.83;;;;;;;7.59;69.03;96204.56;1032300;28;20073;-66
2021/04/25 02:04:35;;;;;;;19.23;8.57;;;;;;;7.60;69.04;96200.84;1028591;28;20081;-65
2021/04/25 02:05:06;;;;;;;15.13;7.97;;;;;;;7.59;69.42;96201.09;1040402;28;20025;-65
2021/04/25 02:05:36;;;;;;;15.13;8.73;;;;;;;7.59;69.18;96209.06;1040232;28;20029;-66
2021/04/25 02:06:07;;;;;;;15.43;8.80;;;;;;;7.58;69.09;96204.81;1040391;28;20018;-65
2021/04/25 02:06:37;;;;;;;16.83;8.87;;;;;;;7.61;68.99;96204.28;1040741;28;20021;-66
2021/04/25 02:07:07;;;;;;;18.70;8.97;;;;;;;7.60;69.40;96206.16;1036301;28;20029;-66
2021/04/25 02:07:38;;;;;;;16.20;8.30;;;;;;;7.50;69.30;96206.00;1036280;28;20030;-65
2021/04/25 02:08:09;;;;;;;17.40;9.27;;;;;;;7.40;70.00;96206.69;1036295;28;20446;-65
2021/04/25 02:08:39;;;;;;;13.70;8.20;;;;;;;7.41;69.91;96210.94;1032576;28;20636;-65
2021/04/25 02:09:10;;;;;;;15.83;8.27;;;;;;;7.42;69.96;96201.09;1040398;28;20022;-66
2021/04/25 02:09:41;;;;;;;17.00;8.60;;;;;;;7.40;69.93;96205.88;1040382;28;20021;-65
2021/04/25 02:10:11;;;;;;;16.27;8.00;;;;;;;7.38;70.01;96203.47;1040371;28;20017;-65
2021/04/25 02:10:43;;;;;;;18.80;8.10;;;;;;;7.40;69.81;96206.69;1040744;28;20033;-65
2021/04/25 02:11:13;;;;;;;19.65;8.60;;;;;;;7.40;70.08;96204.00;1040368;28;20498;-65
2021/04/25 02:11:43;;;;;;;25.60;9.43;;;;;;;7.37;69.91;96211.66;1040288;28;20025;-65
2021/04/25 02:12:15;;;;;;;18.03;8.43;;;;;;;7.41;70.20;96207.47;1040395;28;20056;-65
2021/04/25 02:12:45;;;;;;;16.73;8.43;;;;;;;7.40;70.17;96214.66;1040397;28;20029;-66
2021/04/25 02:13:16;;;;;;;17.17;9.03;;;;;;;7.36;70.20;96204.75;1040586;28;20033;-65
2021/04/25 02:13:47;;;;;;;15.32;8.07;;;;;;;7.36;70.38;96210.88;1040612;28;20026;-65
2021/04/25 02:14:17;;;;;;;15.20;8.20;;;;;;;7.32;70.47;96207.09;1040613;28;20034;-65
2021/04/25 02:14:48;;;;;;;16.57;8.80;;;;;;;7.27;70.73;96207.03;1040600;28;20026;-65
2021/04/25 02:15:19;;;;;;;19.13;8.75;;;;;;;7.20;70.86;96209.84;1040635;28;20021;-65
2021/04/25 02:15:49;;;;;;;15.07;7.90;;;;;;;7.24;70.92;96212.81;1040242;28;20045;-66
2021/04/25 02:16:20;;;;;;;17.27;8.17;;;;;;;7.26;70.93;96213.38;1040269;28;20025;-65
2021/04/25 02:16:50;;;;;;;13.77;7.97;;;;;;;7.23;71.01;96204.03;1040377;28;20040;-66
2021/04/25 02:17:21;;;;;;;17.07;8.90;;;;;;;7.23;70.80;96209.34;1040250;28;20363;-65
2021/04/25 02:17:51;;;;;;;18.17;8.50;;;;;;;7.23;70.70;96211.22;1040691;28;20486;-65
2021/04/25 02:18:21;;;;;;;15.70;8.27;;;;;;;7.23;70.92;96214.69;1040603;28;20013;-65
2021/04/25 02:18:52;;;;;;;16.93;8.70;;;;;;;7.23;71.12;96206.69;1040678;28;20025;-66
2021/04/25 02:19:22;;;;;;;15.57;8.27;;;;;;;7.25;70.75;96207.25;1040664;28;20021;-66
2021/04/25 02:19:53;;;;;;;17.70;8.40;;;;;;;7.26;71.00;96208.84;1040682;28;20026;-66
2021/04/25 02:20:23;;;;;;;19.37;8.70;;;;;;;7.22;71.25;96205.09;1040595;28;20017;-65
2021/04/25 02:20:54;;;;;;;19.53;9.23;;;;;;;7.22;70.68;96210.41;1040670;28;20104;-65
2021/04/25 02:21:24;;;;;;;21.10;8.10;;;;;;;7.24;71.10;96207.50;1040562;28;20024;-65
2021/04/25 02:21:55;;;;;;;14.00;8.13;;;;;;;7.22;70.95;96210.41;1040518;28;20068;-65
2021/04/25 02:22:25;;;;;;;19.73;8.63;;;;;;;7.16;71.20;96210.56;1040575;28;20029;-65
2021/04/25 02:22:56;;;;;;;18.30;8.60;;;;;;;7.18;71.00;96205.81;1040628;28;20056;-65
2021/04/25 02:23:26;;;;;;;18.93;8.70;;;;;;;7.12;71.53;96204.94;1040611;28;20155;-65
2021/04/25 02:23:57;;;;;;;14.80;8.37;;;;;;;7.11;71.42;96210.47;1040637;28;20057;-65
2021/04/25 02:24:28;;;;;;;15.73;8.33;;;;;;;7.07;71.57;96212.03;1040542;28;20502;-66