Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:26;;;;;;;8.70;5.30;;;;;;;12.91;86.97;98999.25;4969690;28;20030;-83
2022/10/27 00:02:52;;;;;;;6.13;5.25;;;;;;;12.80;86.58;98989.25;4969233;28;20035;-83
2022/10/27 00:05:18;;;;;;;8.93;6.40;;;;;;;12.71;91.35;98993.81;4969960;28;20046;-83
2022/10/27 00:07:43;;;;;;;9.57;6.18;;;;;;;12.75;92.45;98994.25;4970011;28;20042;-83
2022/10/27 00:10:09;;;;;;;9.18;6.40;;;;;;;12.80;93.23;98986.63;4969185;28;20041;-83
2022/10/27 00:12:35;;;;;;;8.13;5.72;;;;;;;12.82;90.76;98995.94;4967950;28;20035;-83
2022/10/27 00:15:01;;;;;;;11.10;5.70;;;;;;;12.86;89.37;98999.00;4969567;28;20434;-83
2022/10/27 00:17:29;;;;;;;7.32;5.63;;;;;;;12.84;88.59;99001.03;4965004;28;20109;-83
2022/10/27 00:19:55;;;;;;;13.57;6.22;;;;;;;12.76;88.87;98998.53;4969196;28;20038;-83
2022/10/27 00:22:20;;;;;;;9.45;6.50;;;;;;;12.73;91.35;98997.09;4969749;28;20034;-83
2022/10/27 00:24:46;;;;;;;8.77;5.97;;;;;;;12.72;92.62;98995.47;4968624;28;20050;-83
2022/10/27 00:27:11;;;;;;;10.48;5.45;;;;;;;12.68;91.71;98996.84;4969802;28;20034;-84
2022/10/27 00:29:36;;;;;;;10.13;5.75;;;;;;;12.59;91.40;98979.56;4969158;28;20062;-84
2022/10/27 00:32:02;;;;;;;6.82;5.68;;;;;;;12.66;90.38;98995.44;4968868;28;20610;-83
2022/10/27 00:34:27;;;;;;;10.10;6.03;;;;;;;12.66;90.89;98996.25;4968821;28;20458;-83
2022/10/27 00:36:53;;;;;;;11.52;5.70;;;;;;;12.67;88.95;99002.31;4968948;28;20039;-83
2022/10/27 00:39:19;;;;;;;9.27;5.72;;;;;;;12.63;87.38;99003.69;4968362;28;20505;-84
2022/10/27 00:41:44;;;;;;;11.45;5.60;;;;;;;12.57;87.65;99005.25;4968488;28;20038;-83
2022/10/27 00:44:46;;;;;;;7.28;5.18;;;;;;;12.57;87.54;99003.44;4969737;28;20038;-83
2022/10/27 00:47:25;;;;;;;8.13;5.25;;;;;;;12.59;87.77;99014.63;4968610;28;20119;-83
2022/10/27 00:49:53;;;;;;;7.88;5.45;;;;;;;12.50;87.41;99007.84;4966621;28;20042;-84
2022/10/27 00:52:37;;;;;;;8.00;5.55;;;;;;;12.51;87.11;99017.34;4968284;28;20033;-84
2022/10/27 00:55:33;;;;;;;9.68;5.10;;;;;;;12.49;87.61;99014.13;4968764;28;20062;-83
2022/10/27 00:58:05;;;;;;;9.10;5.60;;;;;;;12.43;87.52;99016.69;4983754;28;20031;-83
2022/10/27 01:00:31;;;;;;;6.60;5.07;;;;;;;12.35;87.53;99014.97;4968164;28;20057;-83
2022/10/27 01:02:57;;;;;;;7.75;5.53;;;;;;;12.35;87.42;99024.69;4968864;28;20034;-83
2022/10/27 01:05:27;;;;;;;10.60;5.25;;;;;;;12.30;87.48;99022.63;4968872;28;20038;-84
2022/10/27 01:07:58;;;;;;;10.43;5.40;;;;;;;12.29;87.09;99015.72;4968410;28;20070;-83
2022/10/27 01:10:25;;;;;;;10.73;5.47;;;;;;;12.28;87.76;99019.38;4966641;28;20049;-83
2022/10/27 01:12:54;;;;;;;8.23;5.55;;;;;;;12.19;87.51;99010.00;4983498;28;20050;-84
2022/10/27 01:15:34;;;;;;;6.20;5.35;;;;;;;12.17;88.04;99012.78;4968081;28;20507;-84
2022/10/27 01:18:08;;;;;;;6.97;4.97;;;;;;;12.13;87.72;99027.31;4968631;28;20234;-83
2022/10/27 01:21:05;;;;;;;8.63;4.82;;;;;;;12.12;87.87;99032.78;4968960;28;20630;-84
2022/10/27 01:23:49;;;;;;;9.35;5.30;;;;;;;11.93;86.82;99032.34;4968782;28;20038;-84
2022/10/27 01:26:56;;;;;;;8.65;5.93;;;;;;;11.85;88.15;99035.09;4984140;28;20501;-83
2022/10/27 01:29:50;;;;;;;7.15;5.22;;;;;;;11.85;88.32;99026.41;4967488;28;20051;-83
2022/10/27 01:32:29;;;;;;;7.88;5.40;;;;;;;11.88;88.47;99040.00;4968149;28;20078;-84
2022/10/27 01:35:16;;;;;;;9.80;5.57;;;;;;;11.87;88.16;99027.84;4967801;28;20039;-83
2022/10/27 01:37:55;;;;;;;9.60;5.68;;;;;;;11.86;88.01;99035.91;4968369;28;20097;-83
2022/10/27 01:40:36;;;;;;;6.72;5.10;;;;;;;11.90;87.93;99030.09;4968655;28;20035;-84
2022/10/27 01:43:04;;;;;;;;;;;;;;;11.89;88.85;99025.03;4968652;28;20487;-83
2022/10/27 01:45:35;;;;;;;7.95;5.55;;;;;;;11.82;88.82;99022.34;4967693;28;20017;-84
2022/10/27 01:48:03;;;;;;;6.63;5.32;;;;;;;11.84;88.59;99036.09;4966558;28;20027;-84
2022/10/27 01:50:35;;;;;;;8.75;5.18;;;;;;;11.80;88.27;99040.06;4968572;28;20057;-84
2022/10/27 01:53:00;;;;;;;7.82;5.40;;;;;;;11.78;88.15;99031.56;4968878;28;20459;-84
2022/10/27 01:55:25;;;;;;;7.90;5.40;;;;;;;11.77;87.97;99037.81;4968455;28;20117;-84
2022/10/27 01:58:05;;;;;;;6.20;4.80;;;;;;;11.78;88.03;99039.44;4968110;28;20097;-84
2022/10/27 02:00:46;;;;;;;8.75;5.40;;;;;;;11.79;88.08;99041.06;4967826;28;20043;-84
2022/10/27 02:03:16;;;;;;;;;;;;;;;11.78;87.79;99032.38;4969601;28;20054;-83
2022/10/27 02:06:09;;;;;;;6.40;5.10;;;;;;;11.78;87.74;99037.63;4968405;28;20293;-83
2022/10/27 02:08:43;;;;;;;9.27;5.80;;;;;;;11.77;88.06;99032.56;4986298;28;20627;-83
2022/10/27 02:11:11;;;;;;;7.05;5.22;;;;;;;11.71;88.17;99033.28;4971340;28;20147;-84
2022/10/27 02:13:42;;;;;;;7.55;5.25;;;;;;;11.75;87.81;99038.00;4970331;28;20045;-84
2022/10/27 02:16:21;;;;;;;7.18;5.20;;;;;;;11.57;87.23;99028.84;4967363;28;20049;-84
2022/10/27 02:19:04;;;;;;;9.38;5.97;;;;;;;11.44;88.03;99040.81;4985880;28;20043;-84
2022/10/27 02:21:34;;;;;;;7.72;5.15;;;;;;;11.45;88.73;99045.06;4971239;28;20118;-84
2022/10/27 02:24:01;;;;;;;7.43;4.83;;;;;;;11.44;89.05;99037.38;4985749;28;20027;-84
2022/10/27 02:26:51;;;;;;;8.52;5.32;;;;;;;11.55;89.07;99038.75;4971590;28;20121;-84
2022/10/27 02:29:45;;;;;;;7.53;5.50;;;;;;;11.59;88.49;99034.75;4970951;28;20079;-84
2022/10/27 02:32:17;;;;;;;8.43;5.30;;;;;;;11.62;87.84;99039.63;4983064;28;20043;-84
2022/10/27 02:34:46;;;;;;;7.50;5.32;;;;;;;11.53;87.29;99026.59;4970675;28;20034;-84
2022/10/27 02:37:26;;;;;;;6.20;4.85;;;;;;;11.56;86.38;99035.91;4971518;28;20384;-84
2022/10/27 02:39:51;;;;;;;6.68;4.80;;;;;;;11.56;86.41;99040.38;4970319;28;20043;-84
2022/10/27 02:42:17;;;;;;;9.55;5.10;;;;;;;11.52;87.58;99037.31;4986015;28;20046;-83
2022/10/27 02:44:42;;;;;;;7.72;5.10;;;;;;;11.52;87.96;99039.94;4971342;28;20050;-84
2022/10/27 02:47:08;;;;;;;10.27;5.45;;;;;;;11.49;87.88;99043.72;4971442;28;20097;-83
2022/10/27 02:49:33;;;;;;;7.15;4.72;;;;;;;11.43;87.28;99026.06;4970876;28;20426;-84
2022/10/27 02:51:59;;;;;;;7.25;4.80;;;;;;;11.44;87.16;99042.63;4969683;28;20402;-84
2022/10/27 02:54:25;;;;;;;9.27;4.88;;;;;;;11.39;87.16;99040.53;4970807;28;20069;-84
2022/10/27 02:56:50;;;;;;;6.22;4.70;;;;;;;11.38;87.10;99040.72;4970769;28;20085;-84
2022/10/27 02:59:15;;;;;;;7.03;4.90;;;;;;;11.34;86.56;99042.94;4971252;28;20130;-83
2022/10/27 03:01:41;;;;;;;5.88;4.72;;;;;;;11.33;86.83;99041.28;4970794;28;21062;-83
2022/10/27 03:04:07;;;;;;;9.10;4.95;;;;;;;11.34;86.10;99037.69;4970877;28;20386;-83
2022/10/27 03:06:32;;;;;;;10.10;5.40;;;;;;;11.28;85.58;99033.16;4970365;28;20137;-83
2022/10/27 03:08:58;;;;;;;5.35;4.47;;;;;;;11.28;86.69;99027.91;4970644;28;20039;-83
2022/10/27 03:11:23;;;;;;;9.02;5.57;;;;;;;11.27;87.41;99028.88;4970623;28;20066;-84
2022/10/27 03:13:49;;;;;;;8.95;5.53;;;;;;;11.22;86.97;99036.50;4969217;28;20037;-83
2022/10/27 03:16:14;;;;;;;6.15;4.47;;;;;;;11.22;87.14;99037.31;4968300;28;20485;-83
2022/10/27 03:18:40;;;;;;;8.77;5.47;;;;;;;11.20;86.95;99038.47;4969789;28;20038;-83
2022/10/27 03:21:05;;;;;;;7.18;4.90;;;;;;;11.13;86.59;99030.50;4970516;28;20034;-83
2022/10/27 03:23:31;;;;;;;9.90;5.15;;;;;;;11.12;86.92;99033.31;4969226;28;20118;-83
2022/10/27 03:25:56;;;;;;;7.88;4.68;;;;;;;11.11;87.07;99032.50;4977379;28;20043;-84
2022/10/27 03:28:22;;;;;;;9.90;5.10;;;;;;;11.13;87.18;99027.06;4969725;28;20069;-84
2022/10/27 03:30:47;;;;;;;6.82;5.03;;;;;;;11.09;87.21;99031.03;4970618;28;20070;-84
2022/10/27 03:33:13;;;;;;;8.15;4.60;;;;;;;11.08;87.67;99039.91;4970247;28;20038;-84
2022/10/27 03:35:38;;;;;;;5.95;4.85;;;;;;;10.98;87.71;99038.38;4969212;28;20421;-83
2022/10/27 03:38:03;;;;;;;7.88;4.97;;;;;;;10.98;88.61;99042.81;4970675;28;20153;-84
2022/10/27 03:40:30;;;;;;;7.82;6.18;;;;;;;10.94;88.72;99036.28;4969495;28;20088;-84
2022/10/27 03:42:58;;;;;;;7.97;4.75;;;;;;;10.93;88.05;99040.72;4969907;28;20532;-84
2022/10/27 03:45:25;;;;;;;6.80;5.05;;;;;;;11.06;87.77;99044.53;4970311;28;20035;-84
2022/10/27 03:48:10;;;;;;;9.00;4.88;;;;;;;11.04;87.75;99047.34;4970199;28;20027;-84
2022/10/27 03:50:37;;;;;;;6.78;4.32;;;;;;;11.06;87.72;99044.53;4970392;28;20089;-84
2022/10/27 03:53:03;;;;;;;6.45;4.75;;;;;;;11.13;87.24;99061.19;4969253;28;20039;-84
2022/10/27 03:55:31;;;;;;;7.35;5.45;;;;;;;11.11;87.00;99058.75;4969937;28;20039;-84
2022/10/27 03:57:58;;;;;;;8.15;4.80;;;;;;;11.11;87.25;99058.75;4970010;28;20053;-84
2022/10/27 04:00:24;;;;;;;8.18;5.18;;;;;;;11.03;86.30;99050.13;4969255;28;20055;-84
2022/10/27 04:02:54;;;;;;;7.18;4.97;;;;;;;11.10;86.18;99064.19;4969716;28;20031;-84
2022/10/27 04:05:21;;;;;;;8.07;4.43;;;;;;;11.05;86.00;99072.59;4969369;28;20708;-84
2022/10/27 04:07:46;;;;;;;6.80;4.70;;;;;;;11.03;86.33;99061.44;4970292;28;20062;-83
2022/10/27 04:10:12;;;;;;;6.63;4.68;;;;;;;11.02;86.71;99059.81;4969248;28;20482;-84
2022/10/27 04:12:38;;;;;;;8.15;4.80;;;;;;;10.90;86.11;99056.00;4969782;28;20035;-84
2022/10/27 04:15:04;;;;;;;6.05;4.78;;;;;;;10.88;86.58;99061.44;4968833;28;20097;-84
2022/10/27 04:17:30;;;;;;;7.50;4.35;;;;;;;10.90;86.89;99066.50;4966527;28;20049;-84
2022/10/27 04:19:56;;;;;;;6.55;4.75;;;;;;;10.86;86.82;99063.41;4974061;28;20042;-84
2022/10/27 04:22:21;;;;;;;7.30;4.95;;;;;;;10.87;86.82;99066.84;4969094;28;20057;-84
2022/10/27 04:24:47;;;;;;;7.53;5.03;;;;;;;10.89;87.21;99065.69;4969596;28;20113;-84
2022/10/27 04:27:12;;;;;;;5.82;4.60;;;;;;;10.88;87.40;99064.06;4969134;28;20050;-84
2022/10/27 04:29:38;;;;;;;5.53;4.70;;;;;;;10.85;87.57;99063.56;4980578;28;20056;-84
2022/10/27 04:32:03;;;;;;;6.97;5.03;;;;;;;10.86;87.93;99066.03;4969740;28;20034;-84
2022/10/27 04:34:29;;;;;;;6.75;5.70;;;;;;;10.77;88.18;99048.72;4969817;28;20042;-84
2022/10/27 04:36:54;;;;;;;7.10;5.22;;;;;;;10.84;87.65;99068.00;4969218;28;20051;-84
2022/10/27 04:39:21;;;;;;;5.57;4.57;;;;;;;10.76;88.10;99060.22;4967176;28;20066;-84
2022/10/27 04:41:46;;;;;;;8.18;4.60;;;;;;;10.80;88.03;99055.44;4969697;28;20432;-84
2022/10/27 04:44:11;;;;;;;12.45;4.78;;;;;;;10.81;87.68;99062.31;4969039;28;20042;-84
2022/10/27 04:46:38;;;;;;;5.90;4.68;;;;;;;10.67;86.85;99061.25;4969341;28;20126;-84
2022/10/27 04:49:03;;;;;;;6.28;5.40;;;;;;;10.69;86.71;99069.78;4968788;28;20109;-84
2022/10/27 04:51:29;;;;;;;6.57;4.78;;;;;;;10.66;86.70;99070.13;4969396;28;20113;-84
2022/10/27 04:53:54;;;;;;;7.18;4.60;;;;;;;10.71;86.59;99073.88;4969230;28;20748;-84
2022/10/27 04:56:20;;;;;;;7.82;4.63;;;;;;;10.75;85.68;99063.03;4969006;28;20047;-84
2022/10/27 04:58:45;;;;;;;5.80;4.65;;;;;;;10.74;85.49;99062.22;4969653;28;20043;-84
2022/10/27 05:01:13;;;;;;;8.55;4.93;;;;;;;10.74;86.45;99066.66;4968493;28;20560;-84
2022/10/27 05:03:39;;;;;;;7.50;5.20;;;;;;;10.72;86.50;99064.19;4969089;28;20035;-84
2022/10/27 05:06:05;;;;;;;9.45;5.00;;;;;;;10.74;86.68;99067.47;4968589;28;20038;-84
2022/10/27 05:08:32;;;;;;;7.57;4.95;;;;;;;10.74;87.04;99067.47;4969395;28;20499;-84
2022/10/27 05:10:58;;;;;;;9.32;5.13;;;;;;;10.68;87.01;99052.44;4968858;28;20060;-84
2022/10/27 05:13:23;;;;;;;7.72;4.97;;;;;;;10.74;87.04;99062.22;4968331;28;20359;-84
2022/10/27 05:15:49;;;;;;;9.63;5.10;;;;;;;10.72;86.02;99066.81;4966376;28;20037;-85
2022/10/27 05:18:15;;;;;;;6.88;5.10;;;;;;;10.68;85.50;99057.69;4968794;28;20046;-84
2022/10/27 05:20:40;;;;;;;6.75;4.93;;;;;;;10.69;85.44;99069.78;4967999;28;20050;-84
2022/10/27 05:23:06;;;;;;;7.25;4.80;;;;;;;10.60;85.48;99066.41;4967982;28;20031;-84
2022/10/27 05:25:32;;;;;;;8.32;5.35;;;;;;;10.62;85.77;99074.13;4968005;28;20043;-84
2022/10/27 05:28:10;;;;;;;9.13;5.07;;;;;;;10.63;85.76;99075.75;4968717;28;20050;-84
2022/10/27 05:30:36;;;;;;;8.02;4.80;;;;;;;10.58;85.45;99070.22;4968250;28;20054;-85
2022/10/27 05:33:02;;;;;;;8.60;4.90;;;;;;;10.57;85.87;99060.72;4968079;28;20050;-84
2022/10/27 05:35:28;;;;;;;6.13;4.80;;;;;;;10.58;86.24;99063.16;4968693;28;20035;-84
2022/10/27 05:37:54;;;;;;;6.93;5.07;;;;;;;10.56;86.90;99070.38;4968536;28;20446;-84
2022/10/27 05:40:20;;;;;;;8.52;4.88;;;;;;;10.52;86.74;99063.84;4969509;28;20031;-84
2022/10/27 05:42:55;;;;;;;6.95;5.10;;;;;;;10.57;86.45;99066.78;4972579;28;20077;-84
2022/10/27 05:45:23;;;;;;;8.63;5.28;;;;;;;10.55;86.29;99057.44;4973013;28;20548;-84
2022/10/27 05:48:00;;;;;;;7.93;4.97;;;;;;;10.54;86.32;99058.44;4972785;28;20462;-84
2022/10/27 05:50:27;;;;;;;7.40;4.95;;;;;;;10.54;86.01;99068.91;4972227;28;20072;-85
2022/10/27 05:52:53;;;;;;;9.65;5.35;;;;;;;10.44;84.67;99062.13;4972324;28;20042;-84
2022/10/27 05:55:19;;;;;;;10.32;5.72;;;;;;;10.45;86.08;99069.00;4971848;28;20035;-85
2022/10/27 05:57:56;;;;;;;8.60;4.80;;;;;;;10.48;85.69;99070.44;4972166;28;20030;-85
2022/10/27 06:00:25;;;;;;;5.18;4.20;;;;;;;10.51;85.75;99071.91;4986320;28;20169;-84
2022/10/27 06:02:56;;;;;;;7.97;4.75;;;;;;;10.50;86.06;99078.97;4966604;28;20069;-84
2022/10/27 06:05:22;;;;;;;8.77;4.88;;;;;;;10.39;85.70;99074.94;4971815;28;20420;-83
2022/10/27 06:07:48;;;;;;;7.22;4.82;;;;;;;10.37;84.56;99082.13;4985609;28;20031;-84
2022/10/27 06:10:13;;;;;;;9.10;5.20;;;;;;;10.32;85.25;99066.13;4970868;28;20042;-84
2022/10/27 06:12:39;;;;;;;6.40;4.70;;;;;;;10.39;85.85;99085.41;4969922;28;20035;-84
2022/10/27 06:15:05;;;;;;;7.93;5.10;;;;;;;10.42;86.29;99087.69;4969306;28;20654;-84
2022/10/27 06:17:31;;;;;;;6.30;4.78;;;;;;;10.47;86.44;99081.91;4967356;28;20049;-84
2022/10/27 06:19:56;;;;;;;7.13;4.90;;;;;;;10.47;86.48;99083.72;4968421;28;20491;-85
2022/10/27 06:22:22;;;;;;;8.35;4.80;;;;;;;10.30;84.77;99083.81;4971629;28;20534;-84
2022/10/27 06:24:47;;;;;;;6.43;4.68;;;;;;;10.39;86.09;99095.91;4970359;28;20062;-84
2022/10/27 06:27:13;;;;;;;6.75;4.65;;;;;;;10.41;85.91;99090.47;4971291;28;20038;-84
2022/10/27 06:29:38;;;;;;;7.88;5.28;;;;;;;10.52;85.27;99089.28;4971058;28;20105;-84
2022/10/27 06:32:04;;;;;;;7.68;4.60;;;;;;;10.55;84.90;99097.59;4968976;28;21361;-82
2022/10/27 06:34:29;;;;;;;6.10;4.68;;;;;;;10.57;84.82;99093.00;4970175;28;20109;-83
2022/10/27 06:36:55;;;;;;;6.93;5.07;;;;;;;10.65;84.91;99094.75;4970600;28;20046;-82
2022/10/27 06:39:20;;;;;;;11.70;5.30;;;;;;;10.67;84.74;99101.44;4966841;28;20053;-82
2022/10/27 06:41:46;;;;;;;8.82;4.80;;;;;;;10.71;84.74;99105.34;4963402;28;20042;-82
2022/10/27 06:44:11;;;;;;;6.75;5.10;;;;;;;10.78;84.20;99110.72;4973435;28;22443;-82
2022/10/27 06:46:38;;;;;;;7.97;5.18;;;;;;;10.81;84.12;99114.81;4969957;28;20027;-83
2022/10/27 06:49:05;;;;;;;8.43;5.88;;;;;;;10.84;84.03;99115.25;4984962;28;20413;-82
2022/10/27 06:51:31;;;;;;;7.57;5.00;;;;;;;10.92;84.12;99120.44;4970628;28;20027;-82
2022/10/27 06:53:56;;;;;;;10.50;5.57;;;;;;;10.98;83.65;99113.69;4988545;28;33053;-82
2022/10/27 06:56:22;;;;;;;8.18;5.32;;;;;;;11.09;83.43;99118.47;5004546;28;20130;-82
2022/10/27 06:58:48;;;;;;;6.80;4.93;;;;;;;11.14;82.92;99121.38;4989810;28;20420;-81
2022/10/27 07:01:13;;;;;;;8.07;5.03;;;;;;;11.12;82.70;99114.69;4988046;28;20096;-81
2022/10/27 07:03:39;;;;;;;6.03;5.03;;;;;;;11.22;84.36;99117.91;4988913;28;20455;-81
2022/10/27 07:06:05;;;;;;;10.73;5.43;;;;;;;11.31;84.11;99127.31;4989464;28;20129;-81
2022/10/27 07:08:31;;;;;;;6.93;4.82;;;;;;;11.31;83.66;99111.56;4989347;28;20045;-82
2022/10/27 07:10:57;;;;;;;8.00;5.20;;;;;;;11.36;83.90;99114.47;4989011;28;20512;-82
2022/10/27 07:13:22;;;;;;;5.53;4.68;;;;;;;11.52;84.18;99131.88;5004749;28;20445;-82
2022/10/27 07:15:48;;;;;;;6.53;4.78;;;;;;;11.51;83.44;99136.31;4987867;28;20114;-82
2022/10/27 07:18:13;;;;;;;5.32;4.55;;;;;;;11.68;84.39;99142.19;5004818;28;20647;-81
2022/10/27 07:20:39;;;;;;;6.47;4.78;;;;;;;11.78;84.16;99144.56;4988021;28;20038;-82
2022/10/27 07:23:08;;;;;;;6.80;5.55;;;;;;;11.85;83.66;99139.44;4988487;28;20069;-81
2022/10/27 07:25:34;;;;;;;5.38;4.82;;;;;;;11.93;83.69;99149.84;4988764;28;20046;-81
2022/10/27 07:28:02;;;;;;;7.22;4.95;;;;;;;12.02;83.73;99136.41;4989769;28;20111;-81
2022/10/27 07:30:35;;;;;;;10.05;5.10;;;;;;;12.17;83.03;99140.84;4988364;28;20076;-81
2022/10/27 07:33:00;;;;;;;12.40;5.47;;;;;;;12.24;83.10;99139.13;4989706;28;20089;-81
2022/10/27 07:35:27;;;;;;;9.82;5.38;;;;;;;12.40;82.78;99144.13;4989634;28;20705;-81
2022/10/27 07:37:53;;;;;;;5.50;4.72;;;;;;;12.50;82.17;99139.41;4989320;28;20046;-81
2022/10/27 07:40:21;;;;;;;10.02;5.00;;;;;;;12.53;81.94;99128.53;4988204;28;20567;-82
2022/10/27 07:42:55;;;;;;;10.25;5.78;;;;;;;12.63;81.85;99136.09;4985525;28;20034;-81
2022/10/27 07:45:24;;;;;;;7.95;5.43;;;;;;;12.74;82.17;99140.06;4988232;28;20065;-81
2022/10/27 07:47:54;;;;;;;6.80;4.82;;;;;;;12.80;81.37;99132.22;4988244;28;20512;-81
2022/10/27 07:50:23;;;;;;;6.90;5.30;;;;;;;12.86;81.20;99125.38;4987412;28;20030;-81
2022/10/27 07:52:51;;;;;;;7.00;4.82;;;;;;;12.87;81.90;99121.75;4987376;28;20054;-81
2022/10/27 07:55:20;;;;;;;6.57;4.85;;;;;;;13.01;82.11;99133.19;4988948;28;20474;-81
2022/10/27 07:57:46;;;;;;;6.97;5.10;;;;;;;13.05;81.67;99135.25;4988130;28;20062;-82
2022/10/27 08:00:16;;;;;;;7.88;4.97;;;;;;;13.11;81.00;99139.78;4988436;28;20072;-81
2022/10/27 08:02:43;;;;;;;7.47;4.95;;;;;;;13.19;81.56;99143.25;4987711;28;20035;-81
2022/10/27 08:05:13;;;;;;;9.07;4.88;;;;;;;13.27;81.00;99145.81;4986595;28;20389;-81
2022/10/27 08:07:38;;;;;;;10.35;5.10;;;;;;;13.50;82.70;99143.75;4987993;28;20038;-82
2022/10/27 08:10:05;;;;;;;5.93;4.60;;;;;;;13.68;82.24;99145.09;4987982;28;20109;-81
2022/10/27 08:12:31;;;;;;;8.00;5.30;;;;;;;13.77;80.92;99143.91;4987529;28;20077;-81
2022/10/27 08:14:56;;;;;;;7.68;4.70;;;;;;;13.88;81.00;99143.34;4986441;28;20030;-80
2022/10/27 08:17:25;;;;;;;8.93;4.90;;;;;;;13.99;81.24;99140.16;5002230;28;20042;-80
2022/10/27 08:19:50;;;;;;;7.00;4.80;;;;;;;14.05;80.24;99133.28;4986608;28;20038;-80
2022/10/27 08:22:16;;;;;;;5.28;4.45;;;;;;;14.11;80.39;99143.06;5000970;28;20049;-80
2022/10/27 08:24:42;;;;;;;7.10;5.22;;;;;;;14.12;80.48;99139.41;4987101;28;20377;-80
2022/10/27 08:27:08;;;;;;;8.80;4.97;;;;;;;14.22;81.28;99139.06;4987458;28;20053;-80
2022/10/27 08:29:33;;;;;;;8.15;4.80;;;;;;;14.30;81.47;99144.16;4984449;28;20149;-81
2022/10/27 08:31:58;;;;;;;5.88;4.70;;;;;;;14.37;81.49;99131.78;4987007;28;20121;-80
2022/10/27 08:34:25;;;;;;;6.07;4.45;;;;;;;14.59;81.60;99127.22;4987677;28;20073;-81
2022/10/27 08:36:50;;;;;;;6.57;4.05;;;;;;;14.70;80.18;99129.25;5002244;28;20125;-80
2022/10/27 08:39:16;;;;;;;6.57;4.53;;;;;;;14.88;81.36;99131.31;4986771;28;20054;-81
2022/10/27 08:42:11;;;;;;;6.72;4.50;;;;;;;14.92;80.21;99130.69;4984237;28;20036;-81
2022/10/27 08:44:56;;;;;;;8.07;4.70;;;;;;;14.99;80.29;99114.84;4986014;28;20038;-81
2022/10/27 08:47:25;;;;;;;5.07;3.85;;;;;;;15.00;79.86;99124.41;4986814;28;20382;-81
2022/10/27 08:50:03;;;;;;;9.30;4.45;;;;;;;15.10;79.54;99119.50;4986273;28;20034;-80
2022/10/27 08:52:32;;;;;;;5.95;4.05;;;;;;;15.21;79.41;99123.38;4985659;28;20072;-80
2022/10/27 08:55:18;;;;;;;8.45;4.20;;;;;;;15.28;79.17;99118.91;4987376;28;20073;-80
2022/10/27 08:58:12;;;;;;;4.65;4.03;;;;;;;15.46;78.54;99123.56;4987786;28;20034;-81
2022/10/27 09:01:00;;;;;;;5.10;3.75;;;;;;;15.56;79.24;99126.59;4987558;28;20109;-80
2022/10/27 09:03:47;;;;;;;6.03;4.03;;;;;;;15.67;79.56;99127.84;4986616;28;20121;-80
2022/10/27 09:06:23;;;;;;;9.00;4.75;;;;;;;15.70;79.21;99128.22;4985180;28;20645;-80
2022/10/27 09:09:19;;;;;;;8.57;4.20;;;;;;;15.83;78.97;99132.66;5002846;28;20042;-80
2022/10/27 09:12:40;;;;;;;6.63;4.63;;;;;;;15.96;78.89;99131.81;4986653;28;20042;-81
2022/10/27 09:15:29;;;;;;;6.25;4.60;;;;;;;16.10;78.46;99136.03;5001064;28;20037;-81
2022/10/27 09:18:05;;;;;;;6.53;4.20;;;;;;;16.20;78.35;99122.38;4991455;28;20367;-81
2022/10/27 09:20:41;;;;;;;10.18;5.10;;;;;;;16.27;78.42;99118.66;4989232;28;20041;-81
2022/10/27 09:23:26;;;;;;;7.35;4.43;;;;;;;16.35;78.23;99124.72;5006121;28;20517;-81
2022/10/27 09:25:53;;;;;;;16.55;4.80;;;;;;;16.41;78.02;99123.88;4991209;28;20030;-81
2022/10/27 09:28:32;;;;;;;8.48;4.80;;;;;;;16.48;78.28;99119.34;4991251;28;20144;-80
2022/10/27 09:30:59;;;;;;;6.70;4.40;;;;;;;16.54;78.82;99102.59;4991468;28;20089;-81
2022/10/27 09:33:53;;;;;;;6.70;4.25;;;;;;;16.67;78.61;99118.41;4992336;28;20042;-80
2022/10/27 09:36:22;;;;;;;5.20;4.53;;;;;;;16.76;77.72;99122.47;4989746;28;20033;-81
2022/10/27 09:38:47;;;;;;;9.57;4.80;;;;;;;16.91;79.31;99129.28;4991720;28;20119;-81
2022/10/27 09:41:13;;;;;;;7.72;5.00;;;;;;;17.03;76.81;99131.06;4991235;28;20034;-81
2022/10/27 09:43:39;;;;;;;8.95;4.97;;;;;;;17.10;77.49;99115.91;5002876;28;20439;-81
2022/10/27 09:46:29;;;;;;;7.53;4.90;;;;;;;17.31;76.29;99127.94;4991717;28;20050;-81
2022/10/27 09:49:02;;;;;;;10.02;5.35;;;;;;;17.43;75.99;99121.94;4991387;28;20030;-81
2022/10/27 09:52:04;;;;;;;9.70;5.68;;;;;;;17.53;77.54;99131.00;4990230;28;20116;-81
2022/10/27 09:54:38;;;;;;;8.93;5.30;;;;;;;17.56;76.46;99116.47;4988677;28;20042;-81
2022/10/27 09:57:18;;;;;;;7.03;5.18;;;;;;;17.71;75.51;99119.59;5006213;28;20068;-81
2022/10/27 09:59:56;;;;;;;6.82;4.80;;;;;;;17.79;75.66;99126.47;4991228;28;20463;-81
2022/10/27 10:02:29;;;;;;;7.40;4.43;;;;;;;17.85;75.24;99126.41;4991723;28;20027;-81
2022/10/27 10:04:56;;;;;;;8.90;4.78;;;;;;;17.98;76.93;99122.78;4990788;28;20034;-81
2022/10/27 10:07:33;;;;;;;9.30;5.53;;;;;;;18.08;74.98;99114.31;4989280;28;20041;-81
2022/10/27 10:10:18;;;;;;;6.20;4.28;;;;;;;18.18;73.92;99109.28;5006097;28;20695;-81
2022/10/27 10:12:44;;;;;;;8.75;4.38;;;;;;;18.28;73.41;99109.53;4990353;28;20089;-81
2022/10/27 10:15:09;;;;;;;7.40;4.45;;;;;;;18.37;73.86;99102.09;4990677;28;20518;-81
2022/10/27 10:17:37;;;;;;;6.55;4.28;;;;;;;18.45;73.23;99101.75;4991587;28;20050;-81
2022/10/27 10:20:06;;;;;;;6.97;4.32;;;;;;;18.60;72.46;99104.00;4989580;28;20092;-81
2022/10/27 10:22:34;;;;;;;8.13;4.20;;;;;;;18.67;72.93;99091.47;4969358;28;20043;-81
2022/10/27 10:25:25;;;;;;;7.63;4.30;;;;;;;18.81;71.16;99090.22;4990786;28;20867;-81
2022/10/27 10:28:05;;;;;;;6.43;3.72;;;;;;;18.86;71.50;99097.50;4988630;28;20066;-81
2022/10/27 10:30:38;;;;;;;7.55;3.80;;;;;;;19.00;71.41;99101.56;4990260;28;20469;-82
2022/10/27 10:33:06;;;;;;;6.05;3.58;;;;;;;18.97;70.23;99092.22;4990487;28;20498;-81
2022/10/27 10:35:50;;;;;;;8.18;3.50;;;;;;;18.98;70.13;99085.84;4990135;28;20038;-81
2022/10/27 10:38:36;;;;;;;9.55;3.70;;;;;;;19.16;70.70;99094.75;4989127;28;20046;-80
2022/10/27 10:41:08;;;;;;;9.60;3.70;;;;;;;19.25;69.79;99098.69;4989637;28;20426;-81
2022/10/27 10:43:34;;;;;;;7.93;3.47;;;;;;;19.37;69.26;99094.19;4987199;28;20034;-82
2022/10/27 10:45:59;;;;;;;6.18;3.25;;;;;;;19.46;69.12;99095.44;4990387;28;20076;-81
2022/10/27 10:48:31;;;;;;;8.65;3.28;;;;;;;19.60;69.01;99095.22;4990767;28;20046;-81
2022/10/27 10:50:58;;;;;;;5.55;3.50;;;;;;;19.75;68.93;99092.91;4989843;28;20030;-80
2022/10/27 10:53:32;;;;;;;5.85;3.53;;;;;;;19.87;68.12;99096.34;4991066;28;20057;-81
2022/10/27 10:56:17;;;;;;;7.68;3.50;;;;;;;19.99;67.69;99094.47;4990280;28;20038;-80
2022/10/27 10:58:45;;;;;;;6.72;3.40;;;;;;;20.02;66.81;99091.31;4987926;28;20039;-80
2022/10/27 11:01:11;;;;;;;5.90;2.90;;;;;;;20.12;67.24;99088.03;4988501;28;20064;-81
2022/10/27 11:03:44;;;;;;;6.45;3.10;;;;;;;20.14;66.72;99095.78;4990537;28;20034;-81
2022/10/27 11:06:20;;;;;;;5.82;3.35;;;;;;;20.16;66.10;99089.19;4989705;28;20604;-81
2022/10/27 11:08:59;;;;;;;6.22;3.50;;;;;;;20.30;65.56;99089.72;4987089;28;20133;-81
2022/10/27 11:11:40;;;;;;;7.85;3.25;;;;;;;20.43;66.28;99092.06;4989818;28;20057;-80
2022/10/27 11:14:13;;;;;;;6.68;3.05;;;;;;;20.42;64.86;99098.47;4989240;28;20104;-80
2022/10/27 11:16:50;;;;;;;6.68;3.10;;;;;;;20.54;64.62;99091.25;4989672;28;20138;-81
2022/10/27 11:19:19;;;;;;;8.07;4.07;;;;;;;20.61;64.30;99090.28;4988197;28;20088;-80
2022/10/27 11:22:04;;;;;;;5.97;2.92;;;;;;;20.65;64.05;99080.78;4989277;28;20073;-80
2022/10/27 11:24:56;;;;;;;7.88;3.90;;;;;;;20.67;65.25;99074.13;4988939;28;20113;-81
2022/10/27 11:27:29;;;;;;;7.53;3.45;;;;;;;20.68;64.25;99070.41;4989084;28;20040;-80
2022/10/27 11:30:04;;;;;;;7.40;3.28;;;;;;;20.70;63.60;99072.88;4989519;28;20049;-80
2022/10/27 11:32:55;;;;;;;5.38;3.03;;;;;;;20.81;64.10;99066.63;4989206;28;20035;-81
2022/10/27 11:35:51;;;;;;;7.70;3.53;;;;;;;20.94;64.37;99063.66;4989964;28;20033;-81
2022/10/27 11:38:26;;;;;;;6.60;3.28;;;;;;;21.00;64.41;99068.00;4989065;28;20030;-81
2022/10/27 11:41:02;;;;;;;7.63;3.58;;;;;;;20.99;63.06;99058.41;5004754;28;20093;-81
2022/10/27 11:43:35;;;;;;;6.63;3.50;;;;;;;21.03;62.47;99062.19;4986643;28;20038;-80
2022/10/27 11:46:24;;;;;;;6.53;3.42;;;;;;;21.07;63.27;99052.66;4988103;28;20053;-81
2022/10/27 11:49:11;;;;;;;7.00;3.38;;;;;;;21.07;63.45;99057.19;4987934;28;20056;-81
2022/10/27 11:51:50;;;;;;;8.18;3.53;;;;;;;21.10;63.12;99057.47;4984717;28;20034;-81