Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:02:20;;;;;;;0.27;0.27;;;13.40;99.90;;;;;;5051449;28;20652;-83
2022/05/25 00:04:45;;;;;;;2.20;2.10;;;13.10;99.90;;;;;;5054396;28;20203;-82
2022/05/25 00:07:12;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5035671;28;20239;-82
2022/05/25 00:09:39;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;5036568;28;20195;-84
2022/05/25 00:12:06;;;;;;;0.17;0.17;;;13.50;99.90;;;;;;5036328;28;20185;-85
2022/05/25 00:14:32;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5053455;28;20183;-82
2022/05/25 00:16:58;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5035848;28;20771;-85
2022/05/25 00:22:08;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5054322;28;20208;-85
2022/05/25 00:24:33;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5036524;28;20181;-84
2022/05/25 00:26:59;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5054645;28;20283;-85
2022/05/25 00:29:25;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5052276;28;20178;-85
2022/05/25 00:31:51;;;;;;;0.13;0.13;;;13.30;99.90;;;;;;5036244;28;20759;-85
2022/05/25 00:34:17;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5057387;28;20182;-84
2022/05/25 00:36:43;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5058603;28;20286;-85
2022/05/25 00:39:08;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5054783;28;20192;-83
2022/05/25 00:41:35;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5057021;28;20210;-85
2022/05/25 00:44:01;;;;;;;0.27;0.27;;;13.60;99.90;;;;;;5040193;28;20242;-85
2022/05/25 00:46:27;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5057656;28;20220;-85
2022/05/25 00:49:01;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5039271;28;20564;-84
2022/05/25 00:51:38;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5056637;28;20687;-85
2022/05/25 00:54:21;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5056805;28;20172;-85
2022/05/25 00:56:50;;;;;;;0.27;0.23;;;13.20;99.90;;;;;;5057751;28;20186;-85
2022/05/25 00:59:24;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5039661;28;20686;-84
2022/05/25 01:01:50;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5057224;28;20199;-85
2022/05/25 01:04:16;;;;;;;0.37;0.20;;;12.50;99.90;;;;;;5038483;28;20180;-85
2022/05/25 01:06:42;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5035839;28;20180;-85
2022/05/25 01:09:37;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5054123;28;20225;-85
2022/05/25 01:12:24;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5038246;28;20185;-84
2022/05/25 01:15:08;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5053673;28;20179;-85
2022/05/25 01:17:51;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5037850;28;20232;-85
2022/05/25 01:20:27;;;;;;;0.40;0.33;;;12.00;99.90;;;;;;5038705;28;20184;-85
2022/05/25 01:23:11;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5053525;28;20173;-85
2022/05/25 01:26:10;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5053339;28;20182;-85
2022/05/25 01:29:07;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5054788;28;20197;-85
2022/05/25 01:31:40;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5052161;28;20264;-85
2022/05/25 01:34:40;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5036335;28;20170;-85
2022/05/25 01:37:37;;;;;;;0.27;0.27;;;11.90;99.90;;;;;;4956186;28;20214;-85
2022/05/25 01:40:30;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5043688;28;20182;-85
2022/05/25 01:43:03;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5035434;28;20182;-85
2022/05/25 01:45:33;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5037244;28;20185;-84
2022/05/25 01:48:03;;;;;;;0.07;0.07;;;11.80;99.90;;;;;;5053272;28;20243;-85
2022/05/25 01:50:57;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5038268;28;20201;-84
2022/05/25 01:53:28;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5033394;28;20281;-85
2022/05/25 01:56:00;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5054307;28;20239;-85
2022/05/25 01:58:27;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5056816;28;20205;-85
2022/05/25 02:00:58;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5055184;28;20220;-85
2022/05/25 02:06:34;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5055645;28;20255;-85
2022/05/25 02:09:32;;;;;;;0.13;0.13;;;11.60;99.90;;;;;;5053840;28;20201;-85
2022/05/25 02:12:17;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5002455;28;20200;-85
2022/05/25 02:15:00;;;;;;;0.67;0.43;;;11.60;99.90;;;;;;5037240;28;20528;-82
2022/05/25 02:17:34;;;;;;;0.27;0.27;;;11.50;99.90;;;;;;5035776;28;20234;-82
2022/05/25 02:20:06;;;;;;;0.03;0.03;;;11.60;99.90;;;;;;5053708;28;20187;-82
2022/05/25 02:22:48;;;;;;;0.23;0.23;;;11.60;99.90;;;;;;5035753;28;20495;-82
2022/05/25 02:25:33;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5038117;28;20169;-82
2022/05/25 02:28:10;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5036989;28;20197;-82
2022/05/25 02:30:40;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5038102;28;20262;-82
2022/05/25 02:33:16;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5056315;28;20185;-82
2022/05/25 02:35:44;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5038158;28;20856;-82
2022/05/25 02:38:10;;;;;;;0.07;0.07;;;11.50;99.90;;;;;;5037639;28;20211;-82
2022/05/25 02:40:38;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5054348;28;20188;-83
2022/05/25 02:43:06;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5053577;28;20760;-83
2022/05/25 02:45:32;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5055029;28;20761;-82
2022/05/25 02:47:58;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5037576;28;20201;-82
2022/05/25 02:50:24;;;;;;;0.83;0.83;;;11.80;99.90;;;;;;5037093;28;20187;-82
2022/05/25 02:52:49;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5054905;28;20182;-82
2022/05/25 02:55:16;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5035927;28;20180;-82
2022/05/25 02:57:41;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5035988;28;20211;-83
2022/05/25 03:00:08;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5037476;28;20181;-83
2022/05/25 03:02:35;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5053272;28;20205;-82
2022/05/25 03:05:01;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5037950;28;20263;-82
2022/05/25 03:07:26;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5035168;28;20690;-82
2022/05/25 03:09:52;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5054577;28;20188;-82
2022/05/25 03:12:18;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5054484;28;20225;-82
2022/05/25 03:14:43;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5037003;28;20185;-83
2022/05/25 03:17:14;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5035567;28;20697;-83
2022/05/25 03:19:41;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5036469;28;20785;-82
2022/05/25 03:22:08;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5035674;28;20209;-82
2022/05/25 03:24:33;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5036172;28;20563;-82
2022/05/25 03:26:59;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5035447;28;20202;-82
2022/05/25 03:29:25;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5056613;28;20645;-82
2022/05/25 03:31:51;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5035298;28;20209;-82
2022/05/25 03:34:17;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5037943;28;20205;-82
2022/05/25 03:36:44;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5055172;28;20658;-81
2022/05/25 03:39:09;;;;;;;0.57;0.57;;;11.50;99.90;;;;;;5036977;28;20188;-82
2022/05/25 03:41:35;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5054552;28;20662;-82
2022/05/25 03:44:01;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5036649;28;20177;-82
2022/05/25 03:46:27;;;;;;;0.77;0.20;;;11.70;99.90;;;;;;5035196;28;20207;-83
2022/05/25 03:48:52;;;;;;;0.17;0.17;;;11.70;99.90;;;;;;5054414;28;20201;-82
2022/05/25 03:51:18;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5036195;28;20184;-82
2022/05/25 03:53:43;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5054610;28;20190;-83
2022/05/25 03:56:09;;;;;;;0.67;0.67;;;12.90;99.90;;;;;;5054988;28;20182;-82
2022/05/25 03:58:35;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5038158;28;20197;-83
2022/05/25 04:01:00;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5046864;28;20213;-82
2022/05/25 04:03:26;;;;;;;0.73;0.63;;;14.80;99.90;;;;;;5035440;28;20189;-82
2022/05/25 04:05:51;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5036130;28;20196;-83
2022/05/25 04:08:17;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5042453;28;20217;-82
2022/05/25 04:10:45;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5057478;28;20212;-82
2022/05/25 04:13:10;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5054605;28;20280;-81
2022/05/25 04:15:36;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5040885;28;20272;-82
2022/05/25 04:18:02;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5073477;28;20205;-82
2022/05/25 04:20:30;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5073051;28;20213;-82
2022/05/25 04:22:55;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5057896;28;20210;-82
2022/05/25 04:25:23;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5039790;28;20204;-82
2022/05/25 04:27:51;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5039078;28;20682;-82
2022/05/25 04:30:26;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5039995;28;20213;-85
2022/05/25 04:32:52;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5056234;28;20260;-84
2022/05/25 04:35:18;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5055111;28;20192;-84
2022/05/25 04:37:49;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5057883;28;20206;-85
2022/05/25 04:40:18;;;;;;;0.63;0.23;;;14.40;99.90;;;;;;5056594;28;20188;-85
2022/05/25 04:42:45;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5056782;28;20295;-85
2022/05/25 04:45:10;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5036613;28;20186;-84
2022/05/25 04:47:37;;;;;;;0.17;0.17;;;13.80;99.90;;;;;;5057013;28;20192;-84
2022/05/25 04:50:07;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5038357;28;20236;-84
2022/05/25 04:52:33;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5058113;28;20179;-84
2022/05/25 04:54:58;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5072243;28;20198;-82
2022/05/25 04:57:27;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5038628;28;20197;-83
2022/05/25 04:59:55;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5040367;28;20189;-82
2022/05/25 05:02:21;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5037798;28;20212;-85
2022/05/25 05:04:48;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5057706;28;20193;-85
2022/05/25 05:07:14;;;;;;;0.37;0.37;;;13.30;99.90;;;;;;5040248;28;20263;-85
2022/05/25 05:09:43;;;;;;;0.37;0.37;;;13.30;99.90;;;;;;5056222;28;20190;-85
2022/05/25 05:12:10;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5035795;28;21076;-85
2022/05/25 05:14:36;;;;;;;0.90;0.20;;;13.30;99.90;;;;;;5037032;28;20185;-82
2022/05/25 05:17:04;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5035457;28;20216;-78
2022/05/25 05:19:30;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5035929;28;20197;-79
2022/05/25 05:21:57;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5051312;28;20299;-79
2022/05/25 05:24:30;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5053180;28;20588;-79
2022/05/25 05:26:56;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5053848;28;20287;-79
2022/05/25 05:29:26;;;;;;;0.23;0.23;;;13.40;99.90;;;;;;5049712;28;20183;-81
2022/05/25 05:31:52;;;;;;;0.17;0.17;;;13.50;99.90;;;;;;5026741;28;20197;-81
2022/05/25 05:34:17;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5053824;28;20179;-82
2022/05/25 05:36:56;;;;;;;0.30;0.20;;;13.70;99.90;;;;;;5036202;28;20191;-81
2022/05/25 05:39:27;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5057360;28;20186;-81
2022/05/25 05:42:03;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5056810;28;20741;-80
2022/05/25 05:44:34;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5039049;28;20181;-81
2022/05/25 05:47:02;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5054047;28;20214;-81
2022/05/25 05:49:27;;;;;;;0.47;0.13;;;13.80;99.90;;;;;;5055336;28;20255;-81
2022/05/25 05:51:53;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5038718;28;20201;-81
2022/05/25 05:54:19;;;;;;;0.13;0.13;;;13.90;99.90;;;;;;5039858;28;20704;-81
2022/05/25 05:56:45;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5055000;28;20197;-80
2022/05/25 05:59:11;;;;;;;6.40;0.40;;;14.20;99.90;;;;;;5039160;28;20623;-81
2022/05/25 06:01:36;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5068892;28;20232;-81
2022/05/25 06:04:03;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5040190;28;20215;-81
2022/05/25 06:06:29;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5057798;28;20192;-80
2022/05/25 06:08:56;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5053991;28;20222;-81
2022/05/25 06:11:23;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5037515;28;20998;-80
2022/05/25 06:13:49;;;;;;;0.43;0.40;;;14.60;99.90;;;;;;5034243;28;20650;-81
2022/05/25 06:21:43;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5054660;28;20264;-83
2022/05/25 06:24:09;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5035146;28;20596;-83
2022/05/25 06:26:34;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5054902;28;20194;-84
2022/05/25 06:29:01;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5049511;28;20584;-84
2022/05/25 06:31:29;;;;;;;0.53;0.30;;;15.40;99.90;;;;;;5051308;28;20211;-83
2022/05/25 06:33:55;;;;;;;1.90;0.40;;;15.50;99.90;;;;;;5047949;28;20192;-83
2022/05/25 06:36:23;;;;;;;0.23;0.20;;;15.60;99.90;;;;;;5036429;28;20567;-82
2022/05/25 06:38:49;;;;;;;4.60;1.40;;;15.80;99.90;;;;;;5030299;28;20343;-82
2022/05/25 06:41:15;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5049929;28;20572;-80
2022/05/25 06:43:41;;;;;;;0.33;0.33;;;16.00;99.90;;;;;;5034003;28;20271;-81
2022/05/25 06:46:08;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5037200;28;20189;-81
2022/05/25 06:48:34;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5034365;28;20269;-81
2022/05/25 06:51:24;;;;;;;0.13;0.13;;;16.10;99.90;;;;;;5054476;28;20193;-81
2022/05/25 06:53:50;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5036345;28;20183;-80
2022/05/25 06:56:20;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5051023;28;20683;-81
2022/05/25 06:58:45;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5034343;28;20211;-81
2022/05/25 07:01:11;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5052250;28;20220;-80
2022/05/25 07:03:38;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5054455;28;20186;-80
2022/05/25 07:06:08;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5033704;28;20200;-81
2022/05/25 07:08:34;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5053442;28;20217;-80
2022/05/25 07:11:00;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5033874;28;20967;-81
2022/05/25 07:13:27;;;;;;;0.13;0.13;;;17.20;99.90;;;;;;5050898;28;20553;-81
2022/05/25 07:15:57;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5033164;28;20246;-82
2022/05/25 07:18:23;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5034553;28;20352;-81
2022/05/25 07:20:49;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5050787;28;20205;-82
2022/05/25 07:23:15;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5053335;28;20236;-80
2022/05/25 07:25:41;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5034959;28;20804;-82
2022/05/25 07:28:07;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5030322;28;20204;-83
2022/05/25 07:30:33;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5031307;28;20654;-82
2022/05/25 07:32:59;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5049652;28;22163;-83
2022/05/25 07:35:25;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5030794;28;20189;-82
2022/05/25 07:37:53;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5051100;28;20248;-83
2022/05/25 07:40:27;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5050266;28;20193;-83
2022/05/25 07:42:57;;;;;;;0.57;0.40;;;18.50;99.90;;;;;;5058724;28;20249;-83
2022/05/25 07:45:24;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5059212;28;20254;-82
2022/05/25 07:47:53;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5059380;28;20212;-82
2022/05/25 07:50:19;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5059840;28;20187;-82
2022/05/25 07:52:45;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5041336;28;20242;-81
2022/05/25 07:55:11;;;;;;;0.80;0.57;;;18.80;99.90;;;;;;5042734;28;20195;-82
2022/05/25 07:57:38;;;;;;;0.13;0.13;;;18.90;99.90;;;;;;5062630;28;20209;-82
2022/05/25 08:00:05;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5042492;28;20184;-82
2022/05/25 08:05:43;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5060375;28;20196;-81
2022/05/25 08:08:14;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5057270;28;20647;-82
2022/05/25 08:10:42;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5040673;28;20261;-82
2022/05/25 08:13:08;;;;;;;0.17;0.17;;;19.30;99.90;;;;;;5072348;28;20189;-81
2022/05/25 08:15:33;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5040265;28;20195;-81
2022/05/25 08:18:00;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5037792;28;20229;-83
2022/05/25 08:20:26;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5057184;28;20256;-83
2022/05/25 08:22:52;;;;;;;0.13;0.13;;;19.60;99.90;;;;;;5039450;28;20208;-83
2022/05/25 08:25:19;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5040110;28;20239;-83
2022/05/25 08:27:45;;;;;;;0.17;0.17;;;19.70;99.90;;;;;;5057905;28;21244;-83
2022/05/25 08:30:20;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5056603;28;20178;-83
2022/05/25 08:32:46;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5038359;28;20192;-83
2022/05/25 08:35:13;;;;;;;0.17;0.17;;;19.80;99.90;;;;;;5037316;28;20185;-83
2022/05/25 08:37:39;;;;;;;6.43;0.20;;;20.10;99.90;;;;;;5057634;28;20213;-83
2022/05/25 08:40:05;;;;;;;0.47;0.20;;;20.10;99.90;;;;;;5038424;28;20240;-82
2022/05/25 08:42:36;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5041329;28;20201;-84
2022/05/25 08:45:01;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5057464;28;20177;-83
2022/05/25 08:47:27;;;;;;;0.37;0.27;;;20.70;99.90;;;;;;5056551;28;20199;-83
2022/05/25 08:49:55;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5037586;28;20200;-83
2022/05/25 08:52:32;;;;;;;0.27;0.27;;;21.10;99.90;;;;;;5055826;28;20185;-82
2022/05/25 08:55:08;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5070233;28;20721;-83
2022/05/25 08:57:38;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5037559;28;20904;-84
2022/05/25 09:00:08;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5058508;28;20189;-86
2022/05/25 09:02:52;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5036198;28;20220;-84
2022/05/25 09:05:48;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5036002;28;20190;-84
2022/05/25 09:08:44;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5035530;28;20297;-84
2022/05/25 09:11:21;;;;;;;0.27;0.27;;;21.90;99.90;;;;;;5035643;28;20185;-84
2022/05/25 09:14:05;;;;;;;0.33;0.33;;;22.10;99.90;;;;;;5054539;28;20205;-83
2022/05/25 09:16:32;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5051823;28;20192;-83
2022/05/25 09:19:11;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5049533;28;20205;-83
2022/05/25 09:21:43;;;;;;;0.23;0.23;;;22.20;99.90;;;;;;5034741;28;21601;-84
2022/05/25 09:24:19;;;;;;;0.87;0.80;;;21.90;99.90;;;;;;5036693;28;20178;-83
2022/05/25 09:26:45;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5070012;28;20272;-83
2022/05/25 09:29:11;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5055155;28;20284;-82
2022/05/25 09:31:46;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5054456;28;20190;-83
2022/05/25 09:34:31;;;;;;;0.17;0.17;;;21.50;99.90;;;;;;5049866;28;20212;-83
2022/05/25 09:37:08;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5053263;28;20231;-82
2022/05/25 09:39:38;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5053201;28;20524;-83
2022/05/25 09:42:06;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5035594;28;20197;-83
2022/05/25 09:44:32;;;;;;;0.27;0.27;;;21.60;99.90;;;;;;5053694;28;20177;-83
2022/05/25 09:47:01;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5053421;28;20317;-84
2022/05/25 09:49:44;;;;;;;0.20;0.13;;;21.80;99.90;;;;;;5053379;28;20184;-83
2022/05/25 09:52:32;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5067857;28;20321;-83
2022/05/25 09:55:04;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5034255;28;20294;-83
2022/05/25 09:57:34;;;;;;;0.33;0.33;;;22.70;99.90;;;;;;5053424;28;20287;-83
2022/05/25 10:00:06;;;;;;;0.27;0.20;;;22.80;99.90;;;;;;5054449;28;20186;-84
2022/05/25 10:02:47;;;;;;;0.23;0.23;;;22.70;99.90;;;;;;5034968;28;20259;-83
2022/05/25 10:05:23;;;;;;;0.13;0.13;;;22.60;99.90;;;;;;5050095;28;20177;-83
2022/05/25 10:08:21;;;;;;;0.80;0.30;;;22.60;99.90;;;;;;5055517;28;20292;-83
2022/05/25 10:10:56;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5035563;28;20193;-83
2022/05/25 10:13:25;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5053366;28;20646;-83
2022/05/25 10:15:52;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5034634;28;20186;-84
2022/05/25 10:18:39;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5039135;28;20198;-83
2022/05/25 10:21:09;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;5033738;28;20205;-83
2022/05/25 10:23:42;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5053540;28;20274;-83
2022/05/25 10:26:12;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5036122;28;20192;-84
2022/05/25 10:28:54;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5035768;28;20216;-83
2022/05/25 10:37:07;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5053088;28;20211;-82
2022/05/25 10:39:37;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;5034694;28;20212;-83
2022/05/25 10:42:18;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5035871;28;20211;-83
2022/05/25 10:45:06;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5035389;28;20212;-82
2022/05/25 10:47:38;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5051861;28;20254;-84
2022/05/25 10:50:11;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5035175;28;20182;-83
2022/05/25 10:52:42;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5051196;28;20653;-84
2022/05/25 10:55:08;;;;;;;1.10;0.60;;;22.90;99.90;;;;;;5053835;28;20221;-84
2022/05/25 10:57:45;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5033031;28;20236;-83
2022/05/25 11:00:38;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5052679;28;20189;-83
2022/05/25 11:03:41;;;;;;;0.93;0.93;;;23.50;99.90;;;;;;5053329;28;20190;-83
2022/05/25 11:06:42;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5035651;28;21314;-82
2022/05/25 11:09:25;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5033031;28;20800;-86
2022/05/25 11:12:20;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5055111;28;20204;-81
2022/05/25 11:15:10;;;;;;;0.13;0.13;;;23.70;99.90;;;;;;5045012;28;20685;-80
2022/05/25 11:17:57;;;;;;;0.23;0.23;;;23.70;99.90;;;;;;5036967;28;20210;-81
2022/05/25 11:20:57;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5039261;28;20177;-80
2022/05/25 11:23:50;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5053701;28;20242;-81
2022/05/25 11:26:43;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5037266;28;20188;-80
2022/05/25 11:29:29;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5053603;28;20197;-81
2022/05/25 11:32:23;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5054553;28;20196;-80
2022/05/25 11:35:14;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5039474;28;20192;-81
2022/05/25 11:38:32;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5054291;28;20194;-80
2022/05/25 11:41:55;;;;;;;0.27;0.27;;;24.00;99.90;;;;;;4962812;28;20219;-81
2022/05/25 11:44:52;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;4906489;29;20837;-80
2022/05/25 11:47:40;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5055479;28;20228;-80
2022/05/25 11:50:43;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5054057;28;20182;-81
2022/05/25 11:53:18;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5051892;28;20177;-80
2022/05/25 11:56:05;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5053525;28;20181;-80
2022/05/25 11:59:09;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5055012;28;20201;-80
2022/05/25 12:01:42;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5052897;28;20220;-81
2022/05/25 12:04:20;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5052874;28;20178;-81
2022/05/25 12:07:04;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5036830;28;20665;-80
2022/05/25 12:09:43;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5037335;28;20296;-81
2022/05/25 12:12:35;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5070717;28;20192;-80
2022/05/25 12:15:09;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5052859;28;20169;-83
2022/05/25 12:17:47;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5050318;28;20283;-83
2022/05/25 12:20:21;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;5049697;28;20177;-83
2022/05/25 12:22:52;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5066747;28;20197;-83
2022/05/25 12:25:19;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5049729;28;20169;-83
2022/05/25 12:27:48;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5031879;28;20213;-82
2022/05/25 12:30:28;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5055134;28;20192;-83
2022/05/25 12:32:54;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5034468;28;20180;-83
2022/05/25 12:35:22;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5067649;28;20253;-83
2022/05/25 12:37:51;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5054976;28;20208;-83
2022/05/25 12:40:26;;;;;;;0.30;0.30;;;24.70;99.90;;;;;;5055755;28;20651;-83
2022/05/25 12:42:51;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5055405;28;20287;-82
2022/05/25 12:48:35;;;;;;;2.07;0.43;;;24.80;99.90;;;;;;5055164;28;20645;-81
2022/05/25 12:51:27;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5039013;28;21207;-81
2022/05/25 12:53:52;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5060206;28;21008;-81
2022/05/25 12:56:18;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5053993;28;20185;-80
2022/05/25 12:58:46;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5038902;28;20207;-80
2022/05/25 13:01:27;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5042262;28;20232;-81
2022/05/25 13:03:58;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5059318;28;20181;-80
2022/05/25 13:06:44;;;;;;;0.27;0.27;;;24.80;99.90;;;;;;5037449;28;20192;-81
2022/05/25 13:09:28;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5038167;28;20936;-80
2022/05/25 13:11:58;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5073719;28;20209;-81
2022/05/25 13:14:24;;;;;;;0.40;0.40;;;24.70;99.90;;;;;;5059213;28;20177;-80
2022/05/25 13:17:03;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5040941;28;20181;-81
2022/05/25 13:19:44;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;5057350;28;20263;-80
2022/05/25 13:22:18;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5039898;28;20209;-80
2022/05/25 13:25:11;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5057333;28;20192;-80
2022/05/25 13:28:01;;;;;;;0.37;0.37;;;24.00;99.90;;;;;;5040702;28;20271;-81
2022/05/25 13:30:50;;;;;;;0.47;0.20;;;24.10;99.90;;;;;;5058246;28;20185;-81
2022/05/25 13:33:26;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5056220;28;20181;-81
2022/05/25 13:36:07;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5039731;28;20447;-82
2022/05/25 13:39:01;;;;;;;0.77;0.77;;;24.00;99.90;;;;;;5072410;28;20205;-81
2022/05/25 13:41:35;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5038047;28;20685;-81