Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:03:17;;;;;;;8.97;6.60;;;;;;;-141.29;100.00;58932.97;5092681;28;20729;-74
2022/06/14 00:05:45;;;;;;;9.53;6.80;;;;;;;-141.29;100.00;58932.97;5092926;28;20203;-76
2022/06/14 00:08:13;;;;;;;6.87;6.17;;;;;;;-141.29;100.00;58932.97;5093015;28;20719;-74
2022/06/14 00:10:41;;;;;;;13.00;6.73;;;;;;;-141.29;100.00;58932.97;5092965;28;20206;-74
2022/06/14 00:13:09;;;;;;;7.57;6.33;;;;;;;-141.29;100.00;58932.97;5092649;28;20235;-75
2022/06/14 00:15:36;;;;;;;9.57;6.37;;;;;;;-141.29;100.00;58932.97;5092722;28;20662;-74
2022/06/14 00:18:03;;;;;;;12.20;6.20;;;;;;;-141.29;100.00;58932.97;5084677;28;20199;-74
2022/06/14 00:20:32;;;;;;;8.20;6.40;;;;;;;-141.29;100.00;58932.97;5092538;28;20208;-73
2022/06/14 00:22:59;;;;;;;8.73;6.23;;;;;;;-141.29;100.00;58932.97;5092230;28;20696;-74
2022/06/14 00:25:29;;;;;;;9.40;6.40;;;;;;;-141.29;100.00;58932.97;5092592;28;20192;-73
2022/06/14 00:27:57;;;;;;;10.07;6.57;;;;;;;-141.29;100.00;58932.97;5092565;28;20199;-75
2022/06/14 00:30:25;;;;;;;10.17;6.23;;;;;;;-141.29;100.00;58932.97;5092731;28;20210;-74
2022/06/14 00:32:52;;;;;;;7.23;5.90;;;;;;;-141.29;100.00;58932.97;5092251;28;20223;-74
2022/06/14 00:35:19;;;;;;;9.33;6.37;;;;;;;-141.29;100.00;58932.97;5092446;28;20199;-74
2022/06/14 00:37:48;;;;;;;7.97;6.70;;;;;;;-141.29;100.00;58932.97;5092053;28;20223;-74
2022/06/14 00:40:18;;;;;;;7.47;6.67;;;;;;;-141.29;100.00;58932.97;5092071;28;20207;-75
2022/06/14 00:42:46;;;;;;;8.57;6.60;;;;;;;-141.29;100.00;58932.97;5092463;28;20257;-74
2022/06/14 00:45:45;;;;;;;9.00;6.50;;;;;;;-141.29;100.00;58932.97;5092481;28;20306;-74
2022/06/14 00:48:17;;;;;;;10.87;6.30;;;;;;;-141.29;100.00;58932.97;5092118;28;20671;-74
2022/06/14 00:50:49;;;;;;;8.87;6.50;;;;;;;-141.29;100.00;58932.97;5093547;28;20203;-74
2022/06/14 00:53:24;;;;;;;10.20;6.10;;;;;;;-141.29;100.00;58932.97;5091846;28;20223;-74
2022/06/14 00:55:55;;;;;;;7.33;6.20;;;;;;;-141.29;100.00;58932.97;5092585;28;20207;-75
2022/06/14 00:58:26;;;;;;;6.40;5.80;;;;;;;-141.29;100.00;58932.97;5092068;28;20596;-74
2022/06/14 01:00:58;;;;;;;9.03;6.20;;;;;;;-141.29;100.00;58932.97;5092162;28;20196;-74
2022/06/14 01:03:30;;;;;;;7.27;6.00;;;;;;;-141.29;100.00;58932.97;5092149;28;20195;-74
2022/06/14 01:06:06;;;;;;;9.60;7.27;;;;;;;-141.29;100.00;58932.97;5074207;28;20287;-74
2022/06/14 01:08:38;;;;;;;10.73;6.43;;;;;;;-141.29;100.00;58932.97;5091723;28;20256;-74
2022/06/14 01:11:08;;;;;;;11.10;6.40;;;;;;;-141.29;100.00;58932.97;5091533;28;20286;-74
2022/06/14 01:13:37;;;;;;;11.57;6.23;;;;;;;-141.29;100.00;58932.97;5091608;28;20713;-75
2022/06/14 01:16:05;;;;;;;10.53;6.97;;;;;;;-141.29;100.00;58932.97;5092195;28;20203;-74
2022/06/14 01:18:32;;;;;;;9.17;6.67;;;;;;;-141.29;100.00;58932.97;5091748;28;20689;-74
2022/06/14 01:20:59;;;;;;;7.87;6.70;;;;;;;-141.29;100.00;58932.97;5091791;28;20203;-75
2022/06/14 01:23:27;;;;;;;9.10;6.27;;;;;;;-141.29;100.00;58932.97;5091809;28;20203;-75
2022/06/14 01:26:03;;;;;;;14.50;7.50;;;;;;;-141.29;100.00;58932.97;5091498;28;20200;-74
2022/06/14 01:28:31;;;;;;;7.10;6.20;;;;;;;-141.29;100.00;58932.97;5091841;28;20215;-74
2022/06/14 01:30:58;;;;;;;8.70;7.30;;;;;;;-141.29;100.00;58932.97;5091504;28;20199;-74
2022/06/14 01:33:29;;;;;;;14.37;7.10;;;;;;;-141.29;100.00;58932.97;5091680;28;20239;-74
2022/06/14 01:36:08;;;;;;;9.27;7.10;;;;;;;-141.29;100.00;58932.97;5091482;28;20210;-75
2022/06/14 01:38:37;;;;;;;16.47;6.93;;;;;;;-141.29;100.00;58932.97;5091421;28;20694;-74
2022/06/14 01:41:08;;;;;;;11.97;6.87;;;;;;;-141.29;100.00;58932.97;5091670;28;20215;-74
2022/06/14 01:43:54;;;;;;;9.27;6.63;;;;;;;-141.29;100.00;58932.97;5091405;28;20214;-74
2022/06/14 01:46:24;;;;;;;7.53;6.73;;;;;;;-141.29;100.00;58932.97;5091833;28;20203;-74
2022/06/14 01:52:02;;;;;;;8.57;6.80;;;;;;;-141.29;100.00;58932.97;5091934;28;20210;-73
2022/06/14 01:54:36;;;;;;;9.87;6.90;;;;;;;-141.29;100.00;58932.97;5091416;28;20237;-74
2022/06/14 01:57:11;;;;;;;12.60;7.00;;;;;;;-141.29;100.00;58932.97;5091548;28;20275;-74
2022/06/14 01:59:48;;;;;;;7.83;6.63;;;;;;;-141.29;100.00;58932.97;5091504;28;20203;-75
2022/06/14 02:02:22;;;;;;;11.00;7.60;;;;;;;-141.29;100.00;58932.97;5091521;28;20210;-74
2022/06/14 02:05:01;;;;;;;12.63;7.20;;;;;;;-141.29;100.00;58932.97;5091366;28;20198;-76
2022/06/14 02:07:35;;;;;;;11.43;7.27;;;;;;;-141.29;100.00;58932.97;5091238;28;20291;-74
2022/06/14 02:10:10;;;;;;;16.53;10.90;;;;;;;-141.29;100.00;58932.97;5091329;28;20650;-74
2022/06/14 02:12:46;;;;;;;67.63;36.23;;;;;;;-141.29;100.00;58932.97;5091955;28;20230;-74
2022/06/14 02:15:22;;;;;;;50.03;29.43;;;;;;;-141.29;100.00;58932.97;5079194;28;20654;-75
2022/06/14 02:17:56;;;;;;;35.17;20.97;;;;;;;-141.29;100.00;58932.97;5091127;28;20252;-74
2022/06/14 02:20:27;;;;;;;36.60;21.87;;;;;;;-141.29;100.00;58932.97;5091134;28;20199;-75
2022/06/14 02:23:00;;;;;;;33.03;20.80;;;;;;;-141.29;100.00;58932.97;5091466;28;20211;-77
2022/06/14 02:25:34;;;;;;;34.00;21.57;;;;;;;-141.29;100.00;58932.97;5094602;28;20663;-74
2022/06/14 02:28:07;;;;;;;42.20;27.73;;;;;;;-141.29;100.00;58932.97;5094994;28;20203;-73
2022/06/14 02:30:39;;;;;;;37.13;23.70;;;;;;;-141.29;100.00;58932.97;5094727;28;20196;-73
2022/06/14 02:33:13;;;;;;;36.57;22.20;;;;;;;-141.29;100.00;58932.97;5094797;28;20239;-75
2022/06/14 02:35:46;;;;;;;38.13;21.83;;;;;;;-141.29;100.00;58932.97;5095059;28;20618;-75
2022/06/14 02:38:16;;;;;;;34.00;20.13;;;;;;;-141.29;100.00;58932.97;5094768;28;20314;-75
2022/06/14 02:40:50;;;;;;;29.63;18.53;;;;;;;-141.29;100.00;58932.97;5094779;28;20210;-74
2022/06/14 02:43:22;;;;;;;21.80;12.37;;;;;;;-141.29;100.00;58932.97;5094700;28;20199;-74
2022/06/14 02:45:52;;;;;;;26.30;14.37;;;;;;;-141.29;100.00;58932.97;5095039;28;20225;-73
2022/06/14 02:48:23;;;;;;;25.87;15.63;;;;;;;-141.29;100.00;58932.97;5094818;28;20199;-75
2022/06/14 02:50:55;;;;;;;31.40;14.93;;;;;;;-141.29;100.00;58932.97;5094341;28;20281;-74
2022/06/14 02:53:27;;;;;;;21.90;12.90;;;;;;;-141.29;100.00;58932.97;5094972;28;20238;-73
2022/06/14 02:56:03;;;;;;;21.43;13.87;;;;;;;-141.29;100.00;58932.97;5096938;28;20203;-75
2022/06/14 02:58:34;;;;;;;20.77;13.53;;;;;;;-141.29;100.00;58932.97;5094426;28;20206;-75
2022/06/14 03:01:05;;;;;;;22.60;14.43;;;;;;;-141.29;100.00;58932.97;5094410;28;20199;-73
2022/06/14 03:03:39;;;;;;;17.67;11.07;;;;;;;-141.29;100.00;58932.97;5094295;28;20215;-75
2022/06/14 03:06:12;;;;;;;13.20;9.33;;;;;;;-141.29;100.00;58932.97;5094151;28;20291;-76
2022/06/14 03:08:46;;;;;;;9.03;7.70;;;;;;;-141.29;100.00;58932.97;5094372;28;20211;-74
2022/06/14 03:11:25;;;;;;;15.27;8.07;;;;;;;-141.29;100.00;58932.97;5094104;28;20202;-74
2022/06/14 03:13:58;;;;;;;12.37;7.70;;;;;;;-141.29;100.00;58932.97;5093865;28;20227;-75
2022/06/14 03:16:31;;;;;;;12.23;8.00;;;;;;;-141.29;100.00;58932.97;5093887;28;20195;-75
2022/06/14 03:19:02;;;;;;;15.10;7.37;;;;;;;-141.29;100.00;58932.97;5093937;28;20203;-76
2022/06/14 03:21:38;;;;;;;9.00;7.70;;;;;;;-141.29;100.00;58932.97;5093943;28;20218;-76
2022/06/14 03:24:12;;;;;;;12.43;7.33;;;;;;;-141.29;100.00;58932.97;5094035;28;20584;-75
2022/06/14 03:26:51;;;;;;;8.23;7.37;;;;;;;-141.29;100.00;58932.97;5093591;28;20195;-75
2022/06/14 03:29:25;;;;;;;8.60;6.87;;;;;;;-141.29;100.00;58932.97;5093766;28;20195;-74
2022/06/14 03:31:59;;;;;;;8.77;7.80;;;;;;;-141.29;100.00;58932.97;5093802;28;20256;-76
2022/06/14 03:34:32;;;;;;;10.83;6.13;;;;;;;-141.29;100.00;58932.97;5093278;28;20223;-74
2022/06/14 03:36:59;;;;;;;10.13;6.70;;;;;;;-141.29;100.00;58932.97;5079548;28;20288;-76
2022/06/14 03:39:33;;;;;;;10.60;6.50;;;;;;;-141.29;100.00;58932.97;5093541;28;20282;-74
2022/06/14 03:42:04;;;;;;;10.23;6.47;;;;;;;-141.29;100.00;58932.97;5093643;28;20199;-75
2022/06/14 03:44:37;;;;;;;12.10;6.80;;;;;;;-141.29;100.00;58932.97;5093614;28;20224;-77
2022/06/14 03:47:18;;;;;;;9.70;6.03;;;;;;;-141.29;100.00;58932.97;5093202;28;20245;-77
2022/06/14 03:49:48;;;;;;;9.20;6.27;;;;;;;-141.29;100.00;58932.97;5093329;28;20200;-73
2022/06/14 03:52:37;;;;;;;10.03;6.50;;;;;;;-141.29;100.00;58932.97;5093162;28;20200;-75
2022/06/14 03:55:17;;;;;;;7.93;6.73;;;;;;;-141.29;100.00;58932.97;5095476;28;20231;-75
2022/06/14 03:57:59;;;;;;;15.23;6.53;;;;;;;-141.29;100.00;58932.97;5094927;28;20200;-74
2022/06/14 04:00:34;;;;;;;12.00;6.43;;;;;;;-141.29;100.00;58932.97;5093393;28;20200;-75
2022/06/14 04:03:16;;;;;;;7.67;6.87;;;;;;;-141.29;100.00;58932.97;5093136;28;20198;-74
2022/06/14 04:06:00;;;;;;;8.80;6.47;;;;;;;-141.29;100.00;58932.97;5092971;28;20202;-75
2022/06/14 04:08:47;;;;;;;7.10;6.40;;;;;;;-141.29;100.00;58932.97;5092867;28;20666;-74
2022/06/14 04:11:22;;;;;;;12.40;7.43;;;;;;;-141.29;100.00;58932.97;5093136;28;20270;-74
2022/06/14 04:14:03;;;;;;;9.80;6.60;;;;;;;-141.29;100.00;58932.97;5092856;28;20230;-73
2022/06/14 04:16:42;;;;;;;11.63;6.97;;;;;;;-141.29;100.00;58932.97;5092868;28;20687;-75
2022/06/14 04:19:19;;;;;;;11.97;7.00;;;;;;;-141.29;100.00;58932.97;5093028;28;20202;-74
2022/06/14 04:21:54;;;;;;;12.17;9.77;;;;;;;-141.29;100.00;58932.97;5092784;28;20272;-73
2022/06/14 04:24:31;;;;;;;11.27;9.43;;;;;;;-141.29;100.00;58932.97;5092728;28;20681;-73
2022/06/14 04:27:07;;;;;;;11.23;8.77;;;;;;;-141.29;100.00;58932.97;5092856;28;20199;-74
2022/06/14 04:29:42;;;;;;;15.43;8.73;;;;;;;-141.29;100.00;58932.97;5092726;28;20666;-75
2022/06/14 04:32:14;;;;;;;12.17;8.57;;;;;;;-141.29;100.00;58932.97;5092400;28;20210;-74
2022/06/14 04:34:48;;;;;;;11.87;8.50;;;;;;;-141.29;100.00;58932.97;5092319;28;20842;-74
2022/06/14 04:37:21;;;;;;;11.23;9.27;;;;;;;-141.29;100.00;58932.97;5092082;28;20223;-73
2022/06/14 04:39:53;;;;;;;14.17;8.40;;;;;;;-141.29;100.00;58932.97;5092858;28;20196;-73
2022/06/14 04:42:29;;;;;;;11.70;9.23;;;;;;;-141.29;100.00;58932.97;5092317;28;20623;-75
2022/06/14 04:45:03;;;;;;;13.37;10.13;;;;;;;-141.29;100.00;58932.97;5092260;28;20219;-74
2022/06/14 04:47:36;;;;;;;12.57;9.97;;;;;;;-141.29;100.00;58932.97;5091396;28;20196;-75
2022/06/14 04:50:07;;;;;;;12.53;9.50;;;;;;;-141.29;100.00;58932.97;5092111;28;20203;-75
2022/06/14 04:52:39;;;;;;;15.97;10.53;;;;;;;-141.29;100.00;58932.97;5092263;28;20204;-74
2022/06/14 04:55:10;;;;;;;17.20;10.30;;;;;;;-141.29;100.00;58932.97;5092065;28;20234;-74
2022/06/14 04:57:44;;;;;;;16.63;11.30;;;;;;;-141.29;100.00;58932.97;5091902;28;20203;-75
2022/06/14 05:00:17;;;;;;;14.60;11.23;;;;;;;-141.29;100.00;58932.97;5092719;28;20231;-74
2022/06/14 05:02:50;;;;;;;14.57;10.73;;;;;;;-141.29;100.00;58932.97;5091656;28;20203;-75
2022/06/14 05:05:22;;;;;;;17.13;10.00;;;;;;;-141.29;100.00;58932.97;5091882;28;20245;-75
2022/06/14 05:07:54;;;;;;;17.93;9.90;;;;;;;-141.29;100.00;58932.97;5091919;28;20195;-75
2022/06/14 05:10:25;;;;;;;14.13;9.77;;;;;;;-141.29;100.00;58932.97;5091752;28;20678;-74
2022/06/14 05:12:57;;;;;;;22.47;10.03;;;;;;;-141.29;100.00;58932.97;5091559;28;20230;-74
2022/06/14 05:15:30;;;;;;;17.80;9.77;;;;;;;-141.29;100.00;58932.97;5092049;28;20238;-74
2022/06/14 05:18:02;;;;;;;22.20;11.33;;;;;;;-141.29;100.00;58932.97;5091905;28;20195;-75
2022/06/14 05:20:35;;;;;;;19.77;10.23;;;;;;;-141.29;100.00;58932.97;5091721;28;20599;-75
2022/06/14 05:23:07;;;;;;;18.83;11.60;;;;;;;-141.29;100.00;58932.97;5091570;28;20196;-75
2022/06/14 05:25:43;;;;;;;29.03;12.07;;;;;;;-141.29;100.00;58932.97;5091332;28;20234;-74
2022/06/14 05:28:14;;;;;;;23.20;10.70;;;;;;;-141.29;100.00;58932.97;5091613;28;20199;-74
2022/06/14 05:30:53;;;;;;;18.83;10.57;;;;;;;-141.29;100.00;58932.97;5091660;28;20199;-74
2022/06/14 05:33:32;;;;;;;16.20;11.27;;;;;;;-141.29;100.00;58932.97;5091484;28;20210;-75
2022/06/14 05:36:04;;;;;;;16.77;10.40;;;;;;;-141.29;100.00;58932.97;5091480;28;20195;-75
2022/06/14 05:38:39;;;;;;;25.57;13.30;;;;;;;-141.29;100.00;58932.97;5091258;28;20231;-75
2022/06/14 05:41:12;;;;;;;22.77;11.50;;;;;;;-141.29;100.00;58932.97;5091370;28;20226;-75
2022/06/14 05:43:44;;;;;;;17.37;11.33;;;;;;;-141.29;100.00;58932.97;5091628;28;20339;-75
2022/06/14 05:46:18;;;;;;;18.97;11.87;;;;;;;-141.29;100.00;58932.97;5091263;28;20226;-74
2022/06/14 05:48:51;;;;;;;18.17;11.47;;;;;;;-141.29;100.00;58932.97;5091511;28;20211;-75
2022/06/14 05:51:21;;;;;;;19.40;10.93;;;;;;;-141.29;100.00;58932.97;5091279;28;20244;-74
2022/06/14 05:53:53;;;;;;;23.17;11.83;;;;;;;-141.29;100.00;58932.97;5092406;28;20231;-75
2022/06/14 05:56:31;;;;;;;18.53;11.93;;;;;;;-141.29;100.00;58932.97;5092636;28;20203;-75
2022/06/14 05:59:05;;;;;;;22.33;12.20;;;;;;;-141.29;100.00;58932.97;5094795;28;20250;-75
2022/06/14 06:01:37;;;;;;;17.73;11.97;;;;;;;-141.29;100.00;58932.97;5095370;28;20199;-75
2022/06/14 06:04:11;;;;;;;20.70;11.40;;;;;;;-141.29;100.00;58932.97;5095778;28;20204;-73
2022/06/14 06:06:42;;;;;;;23.13;12.10;;;;;;;-141.29;100.00;58932.97;5095148;28;20558;-74
2022/06/14 06:09:15;;;;;;;23.10;12.37;;;;;;;-141.29;100.00;58932.97;5095254;28;20659;-75
2022/06/14 06:11:48;;;;;;;27.30;11.73;;;;;;;-141.29;100.00;58932.97;5095445;28;20195;-75
2022/06/14 06:14:19;;;;;;;24.30;11.97;;;;;;;-141.29;100.00;58932.97;5095247;28;20223;-76
2022/06/14 06:16:54;;;;;;;16.27;10.23;;;;;;;-141.29;100.00;58932.97;5095308;28;20206;-74
2022/06/14 06:19:26;;;;;;;19.43;10.97;;;;;;;-141.29;100.00;58932.97;5095459;28;20242;-75
2022/06/14 06:21:59;;;;;;;13.37;9.13;;;;;;;-141.29;100.00;58932.97;5095001;28;20206;-74
2022/06/14 06:24:43;;;;;;;12.37;6.87;;;;;;;-141.29;100.00;58932.97;5095379;28;20200;-74
2022/06/14 06:27:12;;;;;;;10.17;6.33;;;;;;;-141.29;100.00;58932.97;5094876;28;20568;-76
2022/06/14 06:29:44;;;;;;;11.63;6.43;;;;;;;-141.29;100.00;58932.97;5094761;28;20581;-74
2022/06/14 06:32:12;;;;;;;10.33;6.60;;;;;;;-141.29;100.00;58932.97;5094837;28;20199;-74
2022/06/14 06:34:42;;;;;;;12.73;6.43;;;;;;;-141.29;100.00;58932.97;5094651;28;20231;-75
2022/06/14 06:37:14;;;;;;;6.80;6.03;;;;;;;-141.29;100.00;58932.97;5095004;28;20223;-74
2022/06/14 06:39:52;;;;;;;11.10;6.40;;;;;;;-141.29;100.00;58932.97;5094701;28;20685;-75
2022/06/14 06:42:26;;;;;;;9.10;6.47;;;;;;;-141.29;100.00;58932.97;5094568;28;20214;-75
2022/06/14 06:44:56;;;;;;;13.17;6.07;;;;;;;-141.29;100.00;58932.97;5095698;28;20771;-75
2022/06/14 06:47:31;;;;;;;7.23;6.07;;;;;;;-141.29;100.00;58932.97;5094637;28;20582;-73
2022/06/14 06:50:07;;;;;;;8.53;5.93;;;;;;;-141.29;100.00;58932.97;5094558;28;20203;-74
2022/06/14 06:52:43;;;;;;;10.53;6.40;;;;;;;-141.29;100.00;58932.97;5094363;28;20203;-75
2022/06/14 06:55:17;;;;;;;13.60;6.23;;;;;;;-141.29;100.00;58932.97;5094363;28;20235;-74
2022/06/14 06:57:47;;;;;;;12.10;6.37;;;;;;;-141.29;100.00;58932.97;5094489;28;20235;-77
2022/06/14 07:00:19;;;;;;;9.87;6.03;;;;;;;-141.29;100.00;58932.97;5094634;28;20211;-74
2022/06/14 07:02:52;;;;;;;6.97;5.47;;;;;;;-141.29;100.00;58932.97;5094160;28;20298;-74
2022/06/14 07:05:20;;;;;;;7.47;6.17;;;;;;;-141.29;100.00;58932.97;5094524;28;20200;-74
2022/06/14 07:07:56;;;;;;;8.37;6.07;;;;;;;-141.29;100.00;58932.97;5094232;28;20206;-75
2022/06/14 07:10:30;;;;;;;13.17;6.53;;;;;;;-141.29;100.00;58932.97;5092957;28;20688;-74
2022/06/14 07:13:01;;;;;;;19.73;7.40;;;;;;;-141.29;100.00;58932.97;5094280;28;20222;-74
2022/06/14 07:15:37;;;;;;;9.40;7.30;;;;;;;-141.29;100.00;58932.97;5093771;28;20215;-74
2022/06/14 07:18:14;;;;;;;10.23;6.53;;;;;;;-141.29;100.00;58932.97;5093229;28;20642;-75
2022/06/14 07:20:50;;;;;;;11.57;6.40;;;;;;;-141.29;100.00;58932.97;5094047;28;20205;-76
2022/06/14 07:23:23;;;;;;;7.47;6.00;;;;;;;-141.29;100.00;58932.97;5093754;28;20199;-74
2022/06/14 07:25:57;;;;;;;7.37;6.50;;;;;;;-141.29;100.00;58932.97;5093661;28;20657;-74
2022/06/14 07:28:33;;;;;;;14.33;6.20;;;;;;;-141.29;100.00;58932.97;5093447;28;20663;-75
2022/06/14 07:31:05;;;;;;;11.43;6.00;;;;;;;-141.29;100.00;58932.97;5094045;28;20203;-75
2022/06/14 07:33:36;;;;;;;14.50;7.57;;;;;;;-141.29;100.00;58932.97;5093018;28;20203;-75
2022/06/14 07:36:11;;;;;;;8.60;6.20;;;;;;;-141.29;100.00;58932.97;5093476;28;20231;-74
2022/06/14 07:38:48;;;;;;;8.97;6.23;;;;;;;-141.29;100.00;58932.97;5093228;28;20227;-76
2022/06/14 07:41:20;;;;;;;10.20;6.10;;;;;;;-141.29;100.00;58932.97;5093664;28;20200;-73
2022/06/14 07:43:55;;;;;;;9.43;6.00;;;;;;;-141.29;100.00;58932.97;5093382;28;20199;-74
2022/06/14 07:46:33;;;;;;;6.67;5.97;;;;;;;-141.29;100.00;58932.97;5093267;28;20227;-75
2022/06/14 07:49:07;;;;;;;9.33;5.77;;;;;;;-141.29;100.00;58932.97;5093262;28;20753;-75
2022/06/14 07:51:39;;;;;;;5.93;5.43;;;;;;;-141.29;100.00;58932.97;5093204;28;20302;-74
2022/06/14 07:54:13;;;;;;;11.63;6.90;;;;;;;-141.29;100.00;58932.97;5093008;28;20302;-74
2022/06/14 07:56:49;;;;;;;9.67;6.17;;;;;;;-141.29;100.00;58932.97;5093053;28;20287;-74
2022/06/14 07:59:20;;;;;;;11.43;5.57;;;;;;;-141.29;100.00;58932.97;5080190;28;20201;-76
2022/06/14 08:01:52;;;;;;;7.13;5.60;;;;;;;-141.29;100.00;58932.97;5093116;28;20203;-75
2022/06/14 08:04:26;;;;;;;15.27;6.40;;;;;;;-141.29;100.00;58932.97;5093118;28;20204;-74
2022/06/14 08:06:57;;;;;;;13.10;6.23;;;;;;;-141.29;100.00;58932.97;5093258;28;20204;-75
2022/06/14 08:09:30;;;;;;;6.43;4.73;;;;;;;-141.29;100.00;58932.97;5092727;28;20283;-74
2022/06/14 08:11:59;;;;;;;6.07;5.47;;;;;;;-141.29;100.00;58932.97;5092653;28;20195;-76
2022/06/14 08:14:33;;;;;;;9.30;6.47;;;;;;;-141.29;100.00;58932.97;5092374;28;20231;-75
2022/06/14 08:17:02;;;;;;;8.63;5.90;;;;;;;-141.29;100.00;58932.97;5092739;28;20208;-75
2022/06/14 08:19:36;;;;;;;5.97;5.03;;;;;;;-141.29;100.00;58932.97;5092858;28;20207;-75
2022/06/14 08:22:08;;;;;;;6.23;5.63;;;;;;;-141.29;100.00;58932.97;5091822;28;20201;-75
2022/06/14 08:24:41;;;;;;;7.00;5.50;;;;;;;-141.29;100.00;58932.97;5092606;28;20211;-73
2022/06/14 08:27:15;;;;;;;7.60;6.43;;;;;;;-141.29;100.00;58932.97;5092622;28;20567;-74
2022/06/14 08:29:45;;;;;;;10.97;6.27;;;;;;;-141.29;100.00;58932.97;5092524;28;20209;-74
2022/06/14 08:32:17;;;;;;;8.27;6.07;;;;;;;-141.29;100.00;58932.97;5092278;28;20535;-74
2022/06/14 08:34:51;;;;;;;7.93;5.57;;;;;;;-141.29;100.00;58932.97;5092511;28;20258;-75
2022/06/14 08:37:23;;;;;;;12.90;5.63;;;;;;;-141.29;100.00;58932.97;5092032;28;20239;-75
2022/06/14 08:39:57;;;;;;;8.57;5.90;;;;;;;-141.29;100.00;58932.97;5092417;28;20214;-74
2022/06/14 08:42:31;;;;;;;6.50;5.80;;;;;;;-141.29;100.00;58932.97;5092160;28;20196;-74
2022/06/14 08:45:03;;;;;;;6.93;5.43;;;;;;;-141.29;100.00;58932.97;5092464;28;20288;-74
2022/06/14 08:47:47;;;;;;;6.43;5.43;;;;;;;-141.29;100.00;58932.97;5091817;28;20226;-75
2022/06/14 08:50:37;;;;;;;8.13;5.77;;;;;;;-141.29;100.00;58932.97;5092338;28;20200;-75
2022/06/14 08:53:22;;;;;;;7.47;5.80;;;;;;;-141.29;100.00;58932.97;5090644;28;20199;-74
2022/06/14 08:56:08;;;;;;;9.57;5.27;;;;;;;-141.29;100.00;58932.97;5091772;28;20723;-76
2022/06/14 08:58:57;;;;;;;12.77;5.40;;;;;;;-141.29;100.00;58932.97;5092130;28;20196;-75
2022/06/14 09:01:39;;;;;;;9.00;5.17;;;;;;;-141.29;100.00;58932.97;5091669;28;20206;-75
2022/06/14 09:04:41;;;;;;;10.10;4.73;;;;;;;-141.29;100.00;58932.97;5091900;28;20196;-75
2022/06/14 09:07:41;;;;;;;10.33;4.77;;;;;;;-141.29;100.00;58932.97;5089601;28;20191;-74
2022/06/14 09:10:31;;;;;;;7.77;4.53;;;;;;;-141.29;100.00;58932.97;5091852;28;20199;-74
2022/06/14 09:13:34;;;;;;;7.40;4.60;;;;;;;-141.29;100.00;58932.97;5079330;28;20207;-74
2022/06/14 09:16:29;;;;;;;5.33;4.30;;;;;;;-141.29;100.00;58932.97;5081049;28;20241;-75
2022/06/14 09:19:04;;;;;;;23.70;6.23;;;;;;;-141.29;100.00;58932.97;5069748;28;20200;-75
2022/06/14 09:21:45;;;;;;;8.33;4.87;;;;;;;-141.29;100.00;58932.97;5091897;28;20218;-76
2022/06/14 09:24:30;;;;;;;7.40;4.90;;;;;;;-141.29;100.00;58932.97;5080633;28;20207;-75
2022/06/14 09:27:19;;;;;;;8.20;5.33;;;;;;;-141.29;100.00;58932.97;5091286;28;20203;-74
2022/06/14 09:30:13;;;;;;;6.63;5.20;;;;;;;-141.29;100.00;58932.97;5091461;28;20212;-74
2022/06/14 09:33:13;;;;;;;9.17;4.73;;;;;;;-141.29;100.00;58932.97;5090762;28;20670;-73
2022/06/14 09:36:27;;;;;;;7.37;5.30;;;;;;;-141.29;100.00;58932.97;5091833;28;20342;-74
2022/06/14 09:39:31;;;;;;;9.37;4.67;;;;;;;-141.29;100.00;58932.97;5084473;28;20206;-74
2022/06/14 09:42:39;;;;;;;11.13;5.10;;;;;;;-141.29;100.00;58932.97;5091004;28;20326;-75
2022/06/14 09:45:45;;;;;;;14.07;5.17;;;;;;;-141.29;100.00;58932.97;5091882;28;20228;-75
2022/06/14 09:48:36;;;;;;;9.83;5.90;;;;;;;-141.29;100.00;58932.97;5091413;28;20209;-76
2022/06/14 09:51:35;;;;;;;13.13;4.67;;;;;;;-141.29;100.00;58932.97;5091956;28;20195;-76
2022/06/14 09:54:34;;;;;;;7.23;4.53;;;;;;;-141.29;100.00;58932.97;5081597;28;20206;-78
2022/06/14 09:57:42;;;;;;;9.37;5.80;;;;;;;-141.29;100.00;58932.97;5077954;28;20564;-76
2022/06/14 10:00:22;;;;;;;9.83;5.77;;;;;;;-141.29;100.00;58932.97;5041906;28;20203;-76
2022/06/14 10:03:28;;;;;;;9.30;6.67;;;;;;;-141.29;100.00;58932.97;5091254;28;20695;-77
2022/06/14 10:06:25;;;;;;;10.00;6.77;;;;;;;-141.29;100.00;58932.97;5081354;28;20207;-76
2022/06/14 10:09:09;;;;;;;13.87;6.80;;;;;;;-141.29;100.00;58932.97;5091185;28;20203;-76
2022/06/14 10:11:51;;;;;;;10.23;5.60;;;;;;;-141.29;100.00;58932.97;5073137;28;20204;-75
2022/06/14 10:14:30;;;;;;;7.33;5.20;;;;;;;-141.29;100.00;58932.97;5091343;28;20257;-75
2022/06/14 10:17:31;;;;;;;7.20;4.40;;;;;;;-141.29;100.00;58932.97;5090865;28;20230;-75
2022/06/14 10:20:31;;;;;;;6.23;4.60;;;;;;;-141.29;100.00;58932.97;5091129;28;20222;-73
2022/06/14 10:23:11;;;;;;;6.70;3.87;;;;;;;-141.29;100.00;58932.97;5078826;28;20200;-76
2022/06/14 10:28:44;;;;;;;6.47;3.70;;;;;;;-141.29;100.00;58932.97;5090267;28;20200;-75
2022/06/14 10:31:23;;;;;;;8.00;3.97;;;;;;;-141.29;100.00;58932.97;5091165;28;20195;-75
2022/06/14 10:33:55;;;;;;;12.27;3.93;;;;;;;-141.29;100.00;58932.97;5090826;28;20215;-75
2022/06/14 10:36:38;;;;;;;6.90;3.77;;;;;;;-141.29;100.00;58932.97;5090625;28;20231;-74
2022/06/14 10:39:24;;;;;;;8.93;4.10;;;;;;;-141.29;100.00;58932.97;5090917;28;20202;-75
2022/06/14 10:41:58;;;;;;;6.30;4.00;;;;;;;-141.29;100.00;58932.97;5090876;28;20199;-74
2022/06/14 10:44:31;;;;;;;6.83;4.00;;;;;;;-141.29;100.00;58932.97;5090974;28;20224;-75
2022/06/14 10:47:07;;;;;;;6.43;4.40;;;;;;;-141.29;100.00;58932.97;5094650;28;20692;-74
2022/06/14 10:50:06;;;;;;;4.57;3.80;;;;;;;-141.29;100.00;58932.97;5094527;28;20203;-74
2022/06/14 10:52:50;;;;;;;6.27;3.97;;;;;;;-141.29;100.00;58932.97;5094397;28;20200;-74
2022/06/14 10:55:41;;;;;;;8.03;3.77;;;;;;;-141.29;100.00;58932.97;5094432;28;20241;-75
2022/06/14 10:58:28;;;;;;;9.83;4.37;;;;;;;-141.29;100.00;58932.97;5094299;28;20204;-74
2022/06/14 11:01:03;;;;;;;6.80;3.57;;;;;;;-141.29;100.00;58932.97;5094339;28;20209;-74
2022/06/14 11:03:49;;;;;;;6.43;3.43;;;;;;;-141.29;100.00;58932.97;5094177;28;20206;-74
2022/06/14 11:06:43;;;;;;;4.50;3.50;;;;;;;-141.29;100.00;58932.97;5094038;28;20587;-75
2022/06/14 11:09:25;;;;;;;5.63;3.50;;;;;;;-141.29;100.00;58932.97;5094130;28;20192;-76
2022/06/14 11:12:03;;;;;;;3.70;3.27;;;;;;;-141.29;100.00;58932.97;5095132;28;20203;-75
2022/06/14 11:14:40;;;;;;;4.73;3.50;;;;;;;-141.29;100.00;58932.97;5094449;28;20691;-75
2022/06/14 11:17:22;;;;;;;4.00;3.10;;;;;;;-141.29;100.00;58932.97;5093912;28;20223;-75
2022/06/14 11:20:03;;;;;;;5.90;3.30;;;;;;;-141.29;100.00;58932.97;5093794;28;20207;-76
2022/06/14 11:22:40;;;;;;;5.23;3.37;;;;;;;-141.29;100.00;58932.97;5094002;28;20229;-75
2022/06/14 11:25:24;;;;;;;6.07;3.60;;;;;;;-141.29;100.00;58932.97;5093895;28;20213;-74
2022/06/14 11:28:04;;;;;;;4.77;3.33;;;;;;;-141.29;100.00;58932.97;5087912;28;20207;-74
2022/06/14 11:30:42;;;;;;;5.97;3.57;;;;;;;-141.29;100.00;58932.97;5093698;28;20202;-75
2022/06/14 11:33:23;;;;;;;6.53;3.43;;;;;;;-141.29;100.00;58932.97;5093965;28;20254;-75
2022/06/14 11:36:08;;;;;;;5.70;3.77;;;;;;;-141.29;100.00;58932.97;5093771;28;20227;-75
2022/06/14 11:39:05;;;;;;;7.33;3.53;;;;;;;-141.29;100.00;58932.97;5093490;28;20239;-76
2022/06/14 11:41:36;;;;;;;7.47;3.40;;;;;;;-141.29;100.00;58932.97;5093444;28;20195;-76
2022/06/14 11:44:16;;;;;;;5.83;3.10;;;;;;;-141.29;100.00;58932.97;5093601;28;20635;-74
2022/06/14 11:46:50;;;;;;;4.27;2.97;;;;;;;-141.29;100.00;58932.97;5093222;28;20598;-75
2022/06/14 11:49:27;;;;;;;3.87;3.13;;;;;;;-141.29;100.00;58932.97;5093724;28;20199;-75
2022/06/14 11:52:02;;;;;;;4.73;3.10;;;;;;;-141.29;100.00;58932.97;5093202;28;20227;-75
2022/06/14 11:54:37;;;;;;;6.10;3.30;;;;;;;-141.29;100.00;58932.97;5093012;28;20204;-75