Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:56;;;;;;;5.53;3.10;;;6.20;99.90;;;;;;5011183;28;20580;-72
2022/01/19 00:03:42;;;;;;;5.40;3.50;;;6.20;99.90;;;;;;5007283;28;20413;-72
2022/01/19 00:06:28;;;;;;;3.03;2.00;;;6.20;99.90;;;;;;5017938;28;20337;-71
2022/01/19 00:09:14;;;;;;;6.82;2.83;;;6.30;99.90;;;;;;5022838;28;20535;-71
2022/01/19 00:12:01;;;;;;;3.40;2.43;;;6.20;99.90;;;;;;5006147;28;20247;-72
2022/01/19 00:14:47;;;;;;;3.67;2.17;;;6.20;99.90;;;;;;5026746;28;20448;-71
2022/01/19 00:20:04;;;;;;;3.70;2.03;;;6.30;99.90;;;;;;5051546;28;20468;-72
2022/01/19 00:22:51;;;;;;;4.83;2.50;;;6.30;99.90;;;;;;5044328;28;20813;-72
2022/01/19 00:25:38;;;;;;;3.87;2.80;;;6.20;99.90;;;;;;5052290;28;20469;-74
2022/01/19 00:28:25;;;;;;;4.10;2.03;;;6.20;99.90;;;;;;5047469;28;20504;-74
2022/01/19 00:31:11;;;;;;;2.70;1.40;;;6.20;99.90;;;;;;5050537;28;20463;-73
2022/01/19 00:33:57;;;;;;;3.57;1.97;;;6.10;99.90;;;;;;5050829;28;20463;-73
2022/01/19 00:36:43;;;;;;;4.50;3.33;;;6.10;99.90;;;;;;5052635;28;20436;-72
2022/01/19 00:39:31;;;;;;;5.20;2.90;;;6.10;99.90;;;;;;5050826;28;20488;-71
2022/01/19 00:42:17;;;;;;;4.93;2.37;;;6.00;99.90;;;;;;5047577;28;20492;-71
2022/01/19 00:45:04;;;;;;;6.18;2.55;;;6.00;99.90;;;;;;5052180;28;20445;-72
2022/01/19 00:47:50;;;;;;;2.53;2.13;;;6.10;99.90;;;;;;5048834;28;20247;-71
2022/01/19 00:50:36;;;;;;;3.37;2.67;;;6.20;99.90;;;;;;5044229;28;20448;-71
2022/01/19 00:53:22;;;;;;;4.25;1.52;;;6.10;99.90;;;;;;5045123;28;20926;-72
2022/01/19 00:56:08;;;;;;;3.42;1.88;;;6.20;99.90;;;;;;5053216;28;20221;-72
2022/01/19 00:58:53;;;;;;;2.55;1.85;;;6.20;99.90;;;;;;5050936;28;20221;-72
2022/01/19 01:01:41;;;;;;;3.10;1.63;;;6.20;99.90;;;;;;5045424;28;20204;-71
2022/01/19 01:04:27;;;;;;;3.60;1.92;;;6.30;99.90;;;;;;5048883;28;20964;-71
2022/01/19 01:07:12;;;;;;;4.88;2.25;;;6.30;99.90;;;;;;5051024;28;20701;-72
2022/01/19 01:09:58;;;;;;;3.97;2.43;;;6.20;99.90;;;;;;5051521;28;20205;-73
2022/01/19 01:12:47;;;;;;;2.95;2.42;;;6.20;99.90;;;;;;5048597;28;20438;-73
2022/01/19 01:15:47;;;;;;;6.13;2.75;;;6.20;99.90;;;;;;5052810;28;20201;-72
2022/01/19 01:18:35;;;;;;;3.60;2.80;;;6.30;99.90;;;;;;5045064;28;20351;-72
2022/01/19 01:21:20;;;;;;;3.42;2.45;;;6.40;99.90;;;;;;5040672;28;20423;-73
2022/01/19 01:24:07;;;;;;;18.85;3.40;;;6.30;99.90;;;;;;5051996;28;20232;-74
2022/01/19 01:26:52;;;;;;;11.98;3.47;;;6.30;99.90;;;;;;5051467;28;20224;-72
2022/01/19 01:29:38;;;;;;;4.40;3.93;;;6.20;99.90;;;;;;5046244;28;20224;-72
2022/01/19 01:32:24;;;;;;;4.37;3.40;;;6.10;99.90;;;;;;5040587;28;20554;-72
2022/01/19 01:35:11;;;;;;;6.17;3.83;;;6.10;99.90;;;;;;5050770;28;20562;-71
2022/01/19 01:37:57;;;;;;;5.10;2.97;;;6.20;99.90;;;;;;5040870;28;20468;-73
2022/01/19 01:40:43;;;;;;;5.10;2.70;;;6.20;99.90;;;;;;5042150;28;20417;-72
2022/01/19 01:43:29;;;;;;;5.60;3.47;;;6.20;99.90;;;;;;5045684;28;20417;-71
2022/01/19 01:46:26;;;;;;;4.90;3.90;;;6.20;99.90;;;;;;5051450;28;20412;-72
2022/01/19 01:49:18;;;;;;;5.00;3.77;;;6.30;99.90;;;;;;5049818;28;20598;-72
2022/01/19 01:55:11;;;;;;;4.43;2.97;;;6.10;99.90;;;;;;5042091;28;20732;-72
2022/01/19 01:57:57;;;;;;;4.47;2.47;;;6.20;99.90;;;;;;5050810;28;20225;-71
2022/01/19 02:00:42;;;;;;;5.57;3.67;;;6.20;99.90;;;;;;5041513;28;20447;-73
2022/01/19 02:03:29;;;;;;;5.38;3.63;;;6.20;99.90;;;;;;5051748;28;20200;-72
2022/01/19 02:06:31;;;;;;;5.97;3.30;;;6.30;99.90;;;;;;5050298;28;20769;-72
2022/01/19 02:09:21;;;;;;;4.97;3.40;;;6.30;99.90;;;;;;5045238;28;20485;-72
2022/01/19 02:21:40;;;;;;;8.15;4.57;;;6.30;99.90;;;;;;4960187;28;20454;-72
2022/01/19 02:24:29;;;;;;;6.10;4.63;;;6.20;99.90;;;;;;5039068;28;20311;-72
2022/01/19 02:31:03;;;;;;;4.90;3.70;;;6.20;99.90;;;;;;5038009;28;20232;-71
2022/01/19 02:40:05;;;;;;;7.28;6.05;;;6.20;99.90;;;;;;5052766;28;20486;-73
2022/01/19 02:40:12;;;;;;;10.43;5.80;;;6.20;99.90;;;;;;5044588;28;20336;-72
2022/01/19 02:43:07;;;;;;;6.20;4.97;;;6.10;99.90;;;;;;5048363;28;20184;-72
2022/01/19 02:49:15;;;;;;;8.10;5.13;;;6.00;99.90;;;;;;5044583;28;20220;-71
2022/01/19 02:52:03;;;;;;;7.55;4.50;;;6.10;99.90;;;;;;5050181;28;20204;-72
2022/01/19 02:54:49;;;;;;;7.07;6.00;;;6.20;99.90;;;;;;5042796;28;20192;-71
2022/01/19 02:57:36;;;;;;;9.77;6.35;;;6.00;99.90;;;;;;5050665;28;20965;-71
2022/01/19 03:09:44;;;;;;;10.07;5.85;;;6.00;99.90;;;;;;5038347;28;20492;-72
2022/01/19 03:12:30;;;;;;;9.25;5.68;;;6.00;99.90;;;;;;5049025;28;20324;-72
2022/01/19 03:15:16;;;;;;;7.07;5.35;;;6.00;99.90;;;;;;5050650;28;20197;-73
2022/01/19 03:18:02;;;;;;;7.07;5.75;;;6.00;99.90;;;;;;5041383;28;20229;-73
2022/01/19 03:20:48;;;;;;;7.50;5.40;;;5.90;99.90;;;;;;5037337;28;20280;-72
2022/01/19 03:23:34;;;;;;;8.13;4.93;;;5.90;99.90;;;;;;5050755;28;20201;-72
2022/01/19 03:26:21;;;;;;;6.97;5.20;;;5.90;99.90;;;;;;5046806;28;20288;-71
2022/01/19 03:29:07;;;;;;;7.72;4.95;;;5.80;99.90;;;;;;5044725;28;20586;-71
2022/01/19 03:31:53;;;;;;;8.50;4.70;;;5.70;99.90;;;;;;5048527;28;20216;-71
2022/01/19 03:34:40;;;;;;;9.63;5.15;;;5.60;99.90;;;;;;5051187;28;20212;-71
2022/01/19 03:37:25;;;;;;;6.25;5.55;;;5.50;99.90;;;;;;5042227;28;20209;-72
2022/01/19 03:40:12;;;;;;;10.43;5.50;;;5.30;99.90;;;;;;5043744;28;20287;-71
2022/01/19 03:42:59;;;;;;;11.55;6.55;;;5.20;99.90;;;;;;5050687;28;20672;-72
2022/01/19 03:45:51;;;;;;;6.80;4.75;;;5.10;99.90;;;;;;5040031;28;20251;-72
2022/01/19 03:48:42;;;;;;;10.55;6.05;;;5.00;99.90;;;;;;5043896;28;20224;-71
2022/01/19 03:51:28;;;;;;;8.27;6.63;;;4.80;99.90;;;;;;5053329;28;20603;-71
2022/01/19 03:54:14;;;;;;;11.23;5.65;;;4.80;99.90;;;;;;5053809;28;20725;-71
2022/01/19 03:57:00;;;;;;;6.68;5.60;;;4.90;99.90;;;;;;5044715;28;20210;-71
2022/01/19 03:59:47;;;;;;;9.48;6.20;;;4.80;99.90;;;;;;5039115;28;20365;-73
2022/01/19 04:02:33;;;;;;;13.02;5.70;;;4.70;99.90;;;;;;5053170;28;20204;-72
2022/01/19 04:05:23;;;;;;;9.00;5.93;;;4.70;99.90;;;;;;5045301;28;20655;-71
2022/01/19 04:08:09;;;;;;;7.60;5.38;;;4.70;99.90;;;;;;5048575;28;20677;-72
2022/01/19 04:10:54;;;;;;;11.02;7.13;;;4.50;99.90;;;;;;5051129;28;20192;-71
2022/01/19 04:13:59;;;;;;;13.82;6.80;;;4.50;99.90;;;;;;5054301;28;20295;-72
2022/01/19 04:16:46;;;;;;;10.18;5.95;;;4.60;99.90;;;;;;5049810;28;20256;-72
2022/01/19 04:19:35;;;;;;;12.38;7.22;;;4.60;99.90;;;;;;5050491;28;20236;-72
2022/01/19 04:22:22;;;;;;;13.20;6.80;;;4.50;99.90;;;;;;5052038;28;20197;-72
2022/01/19 04:25:08;;;;;;;8.60;6.07;;;4.50;99.90;;;;;;5045944;28;20260;-72
2022/01/19 04:27:54;;;;;;;10.05;6.05;;;4.20;99.90;;;;;;5048999;28;20306;-73
2022/01/19 04:30:40;;;;;;;9.68;6.82;;;4.20;99.90;;;;;;5052450;28;20224;-72
2022/01/19 04:33:28;;;;;;;9.90;6.00;;;4.10;99.90;;;;;;5045473;28;20213;-71
2022/01/19 04:36:27;;;;;;;9.07;6.80;;;4.10;99.90;;;;;;5050124;28;20328;-71
2022/01/19 04:39:27;;;;;;;11.25;7.13;;;4.10;99.90;;;;;;5049284;28;20216;-71
2022/01/19 04:45:49;;;;;;;7.88;6.15;;;4.20;99.90;;;;;;5048011;28;20192;-71
2022/01/19 05:04:05;;;;;;;8.40;6.63;;;4.00;99.90;;;;;;5046181;28;20189;-72
2022/01/19 05:07:03;;;;;;;10.93;7.70;;;3.90;99.90;;;;;;5045141;28;20728;-73
2022/01/19 05:09:59;;;;;;;14.77;8.38;;;3.90;99.90;;;;;;5052482;28;20976;-71
2022/01/19 05:15:48;;;;;;;11.70;7.00;;;3.70;99.90;;;;;;5049605;28;20197;-72
2022/01/19 05:18:34;;;;;;;9.48;6.90;;;3.70;99.90;;;;;;5043337;28;20336;-72
2022/01/19 05:21:21;;;;;;;15.60;7.22;;;3.60;99.90;;;;;;5047841;28;20225;-71
2022/01/19 05:24:07;;;;;;;11.45;6.47;;;3.60;99.90;;;;;;5051293;28;20212;-71
2022/01/19 05:26:53;;;;;;;7.15;5.82;;;3.50;99.90;;;;;;5045554;28;20565;-72
2022/01/19 05:29:38;;;;;;;11.27;6.32;;;3.50;99.90;;;;;;5045656;28;20229;-71
2022/01/19 05:32:24;;;;;;;8.98;6.15;;;3.50;99.90;;;;;;5044063;28;20197;-72
2022/01/19 05:35:10;;;;;;;11.57;6.45;;;3.50;99.90;;;;;;5052466;28;20285;-71
2022/01/19 05:37:57;;;;;;;9.32;5.25;;;3.40;99.90;;;;;;5046674;28;20340;-71
2022/01/19 05:40:42;;;;;;;14.95;6.90;;;3.50;99.90;;;;;;5051451;28;20205;-72
2022/01/19 05:43:28;;;;;;;11.05;5.53;;;3.30;99.90;;;;;;5043481;28;20204;-71
2022/01/19 05:46:14;;;;;;;10.63;6.03;;;3.40;99.90;;;;;;5047887;28;20549;-75
2022/01/19 05:48:59;;;;;;;10.10;5.75;;;3.40;99.90;;;;;;5048153;28;20613;-71
2022/01/19 05:51:45;;;;;;;11.35;6.82;;;3.20;99.90;;;;;;5047617;28;20220;-71
2022/01/19 05:54:32;;;;;;;14.23;6.82;;;3.10;99.90;;;;;;5048647;28;20295;-72
2022/01/19 05:57:18;;;;;;;9.15;6.22;;;3.00;99.90;;;;;;5044361;28;20255;-71
2022/01/19 06:00:05;;;;;;;11.55;6.60;;;2.80;99.90;;;;;;5051551;28;20200;-72
2022/01/19 06:02:52;;;;;;;8.55;6.25;;;2.80;99.90;;;;;;5052543;28;20232;-71
2022/01/19 06:05:38;;;;;;;10.70;6.97;;;2.80;99.90;;;;;;5046007;28;20235;-74
2022/01/19 06:08:41;;;;;;;9.77;6.35;;;2.80;99.90;;;;;;5043154;28;20227;-72
2022/01/19 06:11:28;;;;;;;12.85;6.75;;;2.80;99.90;;;;;;5041210;28;20274;-71
2022/01/19 06:14:13;;;;;;;9.88;7.03;;;2.60;99.90;;;;;;5051156;28;20284;-74
2022/01/19 06:17:00;;;;;;;14.65;7.75;;;2.60;99.90;;;;;;5048598;28;20224;-76
2022/01/19 06:19:48;;;;;;;10.68;7.28;;;2.60;99.90;;;;;;5051369;28;20716;-74
2022/01/19 06:22:33;;;;;;;11.77;8.20;;;2.50;99.90;;;;;;5046390;28;20205;-72
2022/01/19 06:25:19;;;;;;;8.60;7.30;;;2.50;99.90;;;;;;5042810;28;20197;-74
2022/01/19 06:28:06;;;;;;;10.18;6.95;;;2.60;99.90;;;;;;5049994;28;20236;-72
2022/01/19 06:30:52;;;;;;;14.40;7.50;;;2.60;99.90;;;;;;5050954;28;20235;-72
2022/01/19 06:33:37;;;;;;;10.32;7.70;;;2.60;99.90;;;;;;5044377;28;20221;-71
2022/01/19 06:36:23;;;;;;;15.77;7.18;;;2.60;99.90;;;;;;5046102;28;20212;-71
2022/01/19 06:39:09;;;;;;;15.40;9.10;;;2.60;99.90;;;;;;5050866;28;20362;-71
2022/01/19 06:41:54;;;;;;;10.90;9.20;;;2.50;99.90;;;;;;5047452;28;20296;-72
2022/01/19 06:44:41;;;;;;;17.08;9.30;;;2.60;99.90;;;;;;5050938;28;20197;-71
2022/01/19 06:47:27;;;;;;;10.50;7.03;;;2.70;99.90;;;;;;5042498;28;20246;-71
2022/01/19 06:50:15;;;;;;;12.60;7.25;;;2.80;99.90;;;;;;5049884;28;20208;-72
2022/01/19 06:53:00;;;;;;;9.10;7.32;;;2.70;99.90;;;;;;5051152;28;20287;-71
2022/01/19 06:55:45;;;;;;;15.90;11.05;;;2.60;99.90;;;;;;5046104;28;20209;-71
2022/01/19 06:58:31;;;;;;;26.00;14.25;;;2.60;99.90;;;;;;5049427;28;20583;-75
2022/01/19 07:01:18;;;;;;;15.60;10.80;;;2.60;99.90;;;;;;5044759;28;20247;-73
2022/01/19 07:04:05;;;;;;;11.73;8.50;;;2.50;99.90;;;;;;5044277;28;20221;-71
2022/01/19 07:06:50;;;;;;;12.77;8.70;;;2.40;99.90;;;;;;5042442;28;20221;-71
2022/01/19 07:09:36;;;;;;;14.85;9.45;;;2.20;99.90;;;;;;5046767;28;20225;-73
2022/01/19 07:12:22;;;;;;;20.45;10.05;;;2.10;99.90;;;;;;5048210;28;20200;-71
2022/01/19 07:15:08;;;;;;;21.27;12.55;;;2.20;99.90;;;;;;5045115;28;20278;-71
2022/01/19 07:17:55;;;;;;;17.98;12.60;;;2.30;99.90;;;;;;5047022;28;20215;-72
2022/01/19 07:20:41;;;;;;;43.67;23.83;;;2.30;99.90;;;;;;5052278;28;20603;-73
2022/01/19 07:23:27;;;;;;;57.30;29.17;;;2.30;99.90;;;;;;5048417;28;20201;-73
2022/01/19 07:26:13;;;;;;;53.45;21.60;;;2.40;99.90;;;;;;5045634;28;20216;-71
2022/01/19 07:28:59;;;;;;;26.92;13.50;;;2.30;99.90;;;;;;5049326;28;20351;-71
2022/01/19 07:31:45;;;;;;;17.92;11.27;;;2.20;99.90;;;;;;5049800;28;20209;-71
2022/01/19 07:34:31;;;;;;;19.17;10.15;;;2.20;99.90;;;;;;5047821;28;20223;-73
2022/01/19 07:37:17;;;;;;;25.13;11.13;;;2.20;99.90;;;;;;5046868;28;20583;-72
2022/01/19 07:40:04;;;;;;;22.83;12.80;;;2.10;99.90;;;;;;5051867;28;20196;-72
2022/01/19 07:42:49;;;;;;;13.25;9.82;;;2.20;99.90;;;;;;5051341;28;20279;-71
2022/01/19 07:45:35;;;;;;;31.67;15.93;;;2.20;99.90;;;;;;5046732;28;20242;-71
2022/01/19 07:48:21;;;;;;;23.80;12.52;;;2.10;99.90;;;;;;5044459;28;20376;-72
2022/01/19 07:51:08;;;;;;;17.38;10.38;;;2.20;99.90;;;;;;5046260;28;20199;-71
2022/01/19 07:53:54;;;;;;;15.07;10.13;;;2.30;99.90;;;;;;5048744;28;20396;-73
2022/01/19 07:56:40;;;;;;;102.47;28.60;;;2.40;99.90;;;;;;5050595;28;20271;-74
2022/01/19 07:59:26;;;;;;;30.73;11.43;;;2.30;99.90;;;;;;5042204;28;20717;-72
2022/01/19 08:02:12;;;;;;;70.28;21.25;;;2.30;99.90;;;;;;5049299;28;20251;-72
2022/01/19 08:04:58;;;;;;;42.30;15.90;;;2.30;99.90;;;;;;5050161;28;20279;-70
2022/01/19 08:07:45;;;;;;;52.28;19.48;;;2.20;99.90;;;;;;5048797;28;20324;-71
2022/01/19 08:10:31;;;;;;;47.08;18.23;;;2.20;99.90;;;;;;5054195;28;20232;-71
2022/01/19 08:13:18;;;;;;;83.60;25.17;;;2.40;99.90;;;;;;5044847;28;20264;-71
2022/01/19 08:16:04;;;;;;;70.03;26.10;;;2.30;99.90;;;;;;5052240;28;20213;-70
2022/01/19 08:18:50;;;;;;;48.53;20.58;;;2.30;99.90;;;;;;5051134;28;20259;-72
2022/01/19 08:21:36;;;;;;;58.40;23.20;;;2.30;99.90;;;;;;5053135;28;20220;-75
2022/01/19 08:24:22;;;;;;;27.80;13.18;;;2.40;99.90;;;;;;5048466;28;20268;-74
2022/01/19 08:27:08;;;;;;;18.77;11.30;;;2.40;99.90;;;;;;5052633;28;20389;-72
2022/01/19 08:29:53;;;;;;;15.05;9.63;;;2.50;99.90;;;;;;5044472;28;20229;-74
2022/01/19 08:32:39;;;;;;;14.60;9.20;;;2.50;99.90;;;;;;5053245;28;20535;-72
2022/01/19 08:35:25;;;;;;;20.98;9.70;;;2.50;99.90;;;;;;5047479;28;20750;-72
2022/01/19 08:38:11;;;;;;;14.15;8.90;;;2.60;99.90;;;;;;5033802;28;20300;-71
2022/01/19 08:40:58;;;;;;;16.67;10.25;;;2.70;99.90;;;;;;5034408;28;20197;-71
2022/01/19 08:43:43;;;;;;;13.13;8.82;;;2.80;99.90;;;;;;5036095;28;20214;-71
2022/01/19 08:46:29;;;;;;;17.92;9.98;;;2.60;99.90;;;;;;5053354;28;20572;-70
2022/01/19 08:49:15;;;;;;;15.00;10.27;;;2.70;99.90;;;;;;5051568;28;20223;-70
2022/01/19 08:52:01;;;;;;;17.75;11.02;;;2.70;99.90;;;;;;5053007;28;20681;-71
2022/01/19 08:54:47;;;;;;;17.20;11.75;;;2.70;99.90;;;;;;5038224;28;20220;-71
2022/01/19 08:57:34;;;;;;;21.15;12.10;;;2.60;99.90;;;;;;5043766;28;20227;-72
2022/01/19 09:00:21;;;;;;;21.48;12.30;;;2.70;99.90;;;;;;5053544;28;20189;-71
2022/01/19 09:03:06;;;;;;;14.27;11.30;;;2.80;99.90;;;;;;5051378;28;20212;-73
2022/01/19 09:05:52;;;;;;;17.35;11.00;;;2.80;99.90;;;;;;5053238;28;20332;-71
2022/01/19 09:08:38;;;;;;;22.25;12.63;;;2.90;99.90;;;;;;5053195;28;20339;-72
2022/01/19 09:11:23;;;;;;;23.08;16.00;;;2.90;99.90;;;;;;5053490;28;20587;-72
2022/01/19 09:14:10;;;;;;;20.00;12.95;;;3.00;99.90;;;;;;5049952;28;20299;-72
2022/01/19 09:16:56;;;;;;;20.00;12.07;;;3.10;99.90;;;;;;5053333;28;20552;-72
2022/01/19 09:19:41;;;;;;;19.75;13.70;;;3.20;99.90;;;;;;5053711;28;20267;-72
2022/01/19 09:22:26;;;;;;;18.60;11.57;;;3.30;99.90;;;;;;5050552;28;20205;-71
2022/01/19 09:25:13;;;;;;;18.88;12.00;;;3.40;99.90;;;;;;5040988;28;20196;-72
2022/01/19 09:27:59;;;;;;;17.83;10.80;;;3.50;99.90;;;;;;5051449;28;20579;-71
2022/01/19 09:30:46;;;;;;;20.40;10.43;;;3.60;99.90;;;;;;5053047;28;20295;-71
2022/01/19 09:33:32;;;;;;;14.50;10.70;;;3.80;99.90;;;;;;5051219;28;20688;-72
2022/01/19 09:36:30;;;;;;;21.98;11.25;;;3.90;99.90;;;;;;5053102;28;20192;-71
2022/01/19 09:39:18;;;;;;;18.02;11.98;;;3.90;99.90;;;;;;5053017;28;20217;-72
2022/01/19 09:42:04;;;;;;;18.48;11.60;;;4.00;99.90;;;;;;5048231;28;20495;-72
2022/01/19 09:44:49;;;;;;;15.88;11.02;;;4.10;99.90;;;;;;5052356;28;20239;-72
2022/01/19 09:47:37;;;;;;;21.90;13.48;;;4.10;99.90;;;;;;5050862;28;20270;-71
2022/01/19 09:50:22;;;;;;;17.10;11.10;;;4.20;99.90;;;;;;5051482;28;20216;-70
2022/01/19 09:53:08;;;;;;;21.92;12.10;;;4.30;99.90;;;;;;5050475;28;20306;-72
2022/01/19 09:55:54;;;;;;;19.85;12.25;;;4.40;99.90;;;;;;5051264;28;20686;-73
2022/01/19 09:58:40;;;;;;;18.95;12.05;;;4.50;99.90;;;;;;5046856;28;20243;-73
2022/01/19 10:01:26;;;;;;;26.90;12.80;;;4.60;99.90;;;;;;5041734;28;20205;-73
2022/01/19 10:04:20;;;;;;;17.58;11.15;;;4.80;99.90;;;;;;5051868;28;20577;-74
2022/01/19 10:07:17;;;;;;;16.85;10.18;;;5.00;99.90;;;;;;5043433;28;20201;-71
2022/01/19 10:10:07;;;;;;;20.70;10.70;;;5.20;99.90;;;;;;5043287;28;20221;-72
2022/01/19 10:19:19;;;;;;;18.75;10.88;;;5.30;99.90;;;;;;5049256;28;20271;-72
2022/01/19 10:22:14;;;;;;;18.65;11.45;;;5.30;99.90;;;;;;5047878;28;20267;-72
2022/01/19 10:25:03;;;;;;;23.33;12.80;;;5.40;99.90;;;;;;5051983;28;20216;-72
2022/01/19 10:27:49;;;;;;;22.50;12.13;;;5.40;99.90;;;;;;5051066;28;20205;-72
2022/01/19 10:30:36;;;;;;;17.92;12.57;;;5.40;99.90;;;;;;5051845;28;20727;-73
2022/01/19 10:33:21;;;;;;;16.88;11.55;;;5.40;99.90;;;;;;5049581;28;20670;-73
2022/01/19 10:36:09;;;;;;;20.42;11.77;;;5.40;99.90;;;;;;5051889;28;20197;-73
2022/01/19 10:38:57;;;;;;;22.77;12.82;;;5.50;99.90;;;;;;5051406;28;20302;-71
2022/01/19 10:42:02;;;;;;;23.20;14.03;;;5.40;99.90;;;;;;5044267;28;20210;-71
2022/01/19 10:44:49;;;;;;;20.67;11.80;;;5.40;99.90;;;;;;5042370;28;20802;-71
2022/01/19 10:47:47;;;;;;;18.75;12.60;;;5.30;99.90;;;;;;5038976;28;20264;-72
2022/01/19 10:50:34;;;;;;;18.10;12.27;;;5.50;99.90;;;;;;5044643;28;20205;-71
2022/01/19 10:53:21;;;;;;;20.13;13.15;;;5.50;99.90;;;;;;5050510;28;20205;-72
2022/01/19 10:56:07;;;;;;;18.45;13.05;;;5.60;99.90;;;;;;5038474;28;20209;-71
2022/01/19 10:58:58;;;;;;;24.52;13.52;;;5.60;99.90;;;;;;5048837;28;20220;-72
2022/01/19 11:01:45;;;;;;;16.80;12.23;;;5.60;99.90;;;;;;5046803;28;20271;-72
2022/01/19 11:04:33;;;;;;;19.20;13.70;;;5.50;99.90;;;;;;5050421;28;20589;-71
2022/01/19 11:07:22;;;;;;;18.85;12.80;;;5.50;99.90;;;;;;5041505;28;20209;-73
2022/01/19 11:10:13;;;;;;;18.50;13.38;;;5.50;99.90;;;;;;5042026;28;20224;-71
2022/01/19 11:12:59;;;;;;;21.75;13.68;;;5.50;99.90;;;;;;5047721;28;20197;-71
2022/01/19 11:15:45;;;;;;;19.88;12.27;;;5.40;99.90;;;;;;5048417;28;20204;-71
2022/01/19 11:18:32;;;;;;;23.10;14.95;;;5.40;99.90;;;;;;5044064;28;20236;-72
2022/01/19 11:21:23;;;;;;;22.13;13.80;;;5.40;99.90;;;;;;5040658;28;20200;-71
2022/01/19 11:24:15;;;;;;;24.20;14.50;;;5.40;99.90;;;;;;5042366;28;20205;-72
2022/01/19 11:27:04;;;;;;;19.85;13.70;;;5.40;99.90;;;;;;5040526;28;20248;-71
2022/01/19 11:30:09;;;;;;;22.42;13.65;;;5.30;99.90;;;;;;5050246;28;20584;-71
2022/01/19 11:33:25;;;;;;;21.65;13.73;;;5.40;99.90;;;;;;5034601;28;20209;-71
2022/01/19 11:36:22;;;;;;;17.23;12.57;;;5.30;99.90;;;;;;5020210;28;20204;-71
2022/01/19 11:39:11;;;;;;;20.42;13.75;;;5.30;99.90;;;;;;5047286;28;20303;-71
2022/01/19 11:41:58;;;;;;;18.92;14.35;;;5.20;99.90;;;;;;5044218;28;20674;-71
2022/01/19 11:44:45;;;;;;;20.10;13.70;;;5.10;99.90;;;;;;5046597;28;20197;-72
2022/01/19 11:47:31;;;;;;;20.77;13.43;;;5.00;99.90;;;;;;5048999;28;20870;-72
2022/01/19 11:50:23;;;;;;;20.27;14.27;;;5.00;99.90;;;;;;5044198;28;20810;-72
2022/01/19 11:53:11;;;;;;;34.47;15.25;;;5.00;99.90;;;;;;5047332;28;20205;-71
2022/01/19 11:56:08;;;;;;;22.13;12.82;;;4.90;99.90;;;;;;5047313;28;20283;-72
2022/01/19 11:59:07;;;;;;;21.95;14.98;;;4.90;99.90;;;;;;5046819;28;20268;-75
2022/01/19 12:02:14;;;;;;;23.42;14.35;;;4.90;99.90;;;;;;5048042;28;20667;-71
2022/01/19 12:05:13;;;;;;;18.00;13.60;;;4.90;99.90;;;;;;5049859;28;20313;-72
2022/01/19 12:08:00;;;;;;;24.17;14.93;;;5.00;99.90;;;;;;5051656;28;20718;-72
2022/01/19 12:10:48;;;;;;;20.25;14.00;;;5.00;99.90;;;;;;5051041;28;20360;-72
2022/01/19 12:17:08;;;;;;;25.73;15.50;;;5.00;99.90;;;;;;5050930;28;20237;-72
2022/01/19 12:19:56;;;;;;;26.15;16.40;;;4.90;99.90;;;;;;5052603;28;20601;-72
2022/01/19 12:22:42;;;;;;;21.52;15.13;;;4.80;99.90;;;;;;5052920;28;20664;-72
2022/01/19 12:25:27;;;;;;;27.73;15.57;;;4.80;99.90;;;;;;5054460;28;20756;-72
2022/01/19 12:28:40;;;;;;;21.48;16.20;;;4.80;99.90;;;;;;5052819;28;20228;-72
2022/01/19 12:31:37;;;;;;;25.20;16.00;;;4.80;99.90;;;;;;5047583;28;20209;-72
2022/01/19 12:34:26;;;;;;;27.75;15.50;;;4.80;99.90;;;;;;5048206;28;20201;-72
2022/01/19 12:37:13;;;;;;;27.67;16.23;;;4.80;99.90;;;;;;5050497;28;20204;-72
2022/01/19 12:39:59;;;;;;;23.55;15.05;;;4.70;99.90;;;;;;5047166;28;20188;-72
2022/01/19 12:42:46;;;;;;;23.85;15.98;;;4.70;99.90;;;;;;5053182;28;20197;-72
2022/01/19 12:45:34;;;;;;;22.83;14.90;;;4.70;99.90;;;;;;5052644;28;20200;-72
2022/01/19 12:48:39;;;;;;;27.33;15.18;;;4.80;99.90;;;;;;5047993;28;20303;-72
2022/01/19 12:51:44;;;;;;;25.20;14.25;;;4.90;99.90;;;;;;5049091;28;20232;-73
2022/01/19 12:54:31;;;;;;;22.55;13.35;;;4.80;99.90;;;;;;5052122;28;20701;-72
2022/01/19 12:57:17;;;;;;;23.35;13.98;;;4.80;99.90;;;;;;5047010;28;20233;-73
2022/01/19 13:00:08;;;;;;;25.05;15.38;;;4.80;99.90;;;;;;5046736;28;20202;-71
2022/01/19 13:02:54;;;;;;;31.75;13.05;;;4.80;99.90;;;;;;5049589;28;20260;-72
2022/01/19 13:05:46;;;;;;;20.40;13.20;;;4.80;99.90;;;;;;5049123;28;20732;-72
2022/01/19 13:08:44;;;;;;;20.00;11.70;;;4.80;99.90;;;;;;5050312;28;20348;-71
2022/01/19 13:11:37;;;;;;;25.73;15.13;;;4.80;99.90;;;;;;5046004;28;20336;-72
2022/01/19 13:14:24;;;;;;;22.95;13.55;;;4.90;99.90;;;;;;5049755;28;20259;-72
2022/01/19 13:17:10;;;;;;;20.40;13.10;;;5.00;99.90;;;;;;5050561;28;20204;-72
2022/01/19 13:20:08;;;;;;;24.60;13.95;;;5.00;99.90;;;;;;5045201;28;20315;-71
2022/01/19 13:22:55;;;;;;;17.70;12.00;;;5.00;99.90;;;;;;5051813;28;20201;-72
2022/01/19 13:25:42;;;;;;;24.10;12.32;;;5.00;99.90;;;;;;5046869;28;20733;-73
2022/01/19 13:28:31;;;;;;;24.17;14.07;;;5.00;99.90;;;;;;5048756;28;20240;-71
2022/01/19 13:31:19;;;;;;;19.55;11.38;;;4.90;99.90;;;;;;5047210;28;20535;-71
2022/01/19 13:34:04;;;;;;;17.75;11.65;;;4.90;99.90;;;;;;5052123;28;20209;-72
2022/01/19 13:36:55;;;;;;;19.92;12.27;;;4.90;99.90;;;;;;5052594;28;20204;-72
2022/01/19 13:39:41;;;;;;;25.00;13.00;;;4.80;99.90;;;;;;5041031;28;20264;-72
2022/01/19 13:42:41;;;;;;;20.80;12.20;;;4.80;99.90;;;;;;5051152;28;20217;-72
2022/01/19 13:45:31;;;;;;;19.65;11.98;;;4.80;99.90;;;;;;5046472;28;20204;-72
2022/01/19 13:48:28;;;;;;;17.75;10.98;;;4.80;99.90;;;;;;5047142;28;20349;-72
2022/01/19 13:51:15;;;;;;;19.75;12.13;;;4.80;99.90;;;;;;5047032;28;20213;-72
2022/01/19 13:54:03;;;;;;;20.00;12.95;;;4.80;99.90;;;;;;5049387;28;20196;-72
2022/01/19 13:56:59;;;;;;;16.25;11.27;;;4.90;99.90;;;;;;5050184;28;20201;-72
2022/01/19 13:59:46;;;;;;;17.35;11.50;;;5.00;99.90;;;;;;5047146;28;20225;-72
2022/01/19 14:02:32;;;;;;;17.02;11.38;;;5.00;99.90;;;;;;5045544;28;20690;-72
2022/01/19 14:05:17;;;;;;;18.95;12.00;;;5.00;99.90;;;;;;5050962;28;20274;-72
2022/01/19 14:08:03;;;;;;;20.88;11.48;;;4.90;99.90;;;;;;5045741;28;20233;-72
2022/01/19 14:10:50;;;;;;;20.70;12.70;;;4.90;99.90;;;;;;5046933;28;20220;-72
2022/01/19 14:13:37;;;;;;;20.48;12.65;;;4.80;99.90;;;;;;5046950;28;20739;-72
2022/01/19 14:16:27;;;;;;;21.35;13.43;;;4.80;99.90;;;;;;5056771;28;20234;-73
2022/01/19 14:19:21;;;;;;;21.90;13.35;;;4.90;99.90;;;;;;5042912;28;20229;-72
2022/01/19 14:22:10;;;;;;;21.47;13.00;;;4.90;99.90;;;;;;5050924;28;20324;-73
2022/01/19 14:25:01;;;;;;;21.67;14.35;;;4.80;99.90;;;;;;5046906;28;20439;-72
2022/01/19 14:27:49;;;;;;;21.13;14.32;;;4.80;99.90;;;;;;5041175;28;20806;-72
2022/01/19 14:30:34;;;;;;;22.97;13.37;;;4.70;99.90;;;;;;5042462;28;20213;-72
2022/01/19 14:33:22;;;;;;;19.05;12.40;;;4.80;99.90;;;;;;5052130;28;20484;-72
2022/01/19 14:36:08;;;;;;;26.20;13.55;;;4.80;99.90;;;;;;5047784;28;20279;-72
2022/01/19 14:38:59;;;;;;;22.45;14.32;;;4.80;99.90;;;;;;5045361;28;20228;-72
2022/01/19 14:41:45;;;;;;;21.40;13.40;;;4.80;99.90;;;;;;5042284;28;20640;-72
2022/01/19 14:44:40;;;;;;;23.20;14.32;;;4.90;99.90;;;;;;5047591;28;20264;-72
2022/01/19 14:47:37;;;;;;;25.80;14.88;;;4.90;99.90;;;;;;5043743;28;20279;-72
2022/01/19 14:50:27;;;;;;;19.75;12.57;;;4.90;99.90;;;;;;5041915;28;20224;-72
2022/01/19 14:53:12;;;;;;;21.08;12.18;;;4.80;99.90;;;;;;5048747;28;20337;-73
2022/01/19 14:55:58;;;;;;;26.40;13.85;;;4.80;99.90;;;;;;5043649;28;20209;-73
2022/01/19 14:58:44;;;;;;;21.52;13.63;;;4.80;99.90;;;;;;5043433;28;20741;-72
2022/01/19 15:01:30;;;;;;;20.50;12.52;;;4.80;99.90;;;;;;5041993;28;20205;-72
2022/01/19 15:04:16;;;;;;;22.70;13.52;;;4.90;99.90;;;;;;5049713;28;20200;-73
2022/01/19 15:07:02;;;;;;;23.15;13.07;;;4.90;99.90;;;;;;5047448;28;20201;-70
2022/01/19 15:09:48;;;;;;;26.98;15.50;;;4.90;99.90;;;;;;5050501;28;20248;-71
2022/01/19 15:12:34;;;;;;;19.48;12.43;;;4.80;99.90;;;;;;5045444;28;20223;-72
2022/01/19 15:15:23;;;;;;;24.30;13.77;;;4.80;99.90;;;;;;5045213;28;20665;-71
2022/01/19 15:18:09;;;;;;;24.23;15.70;;;4.70;99.90;;;;;;5045420;28;20228;-72
2022/01/19 15:20:55;;;;;;;20.88;13.38;;;4.70;99.90;;;;;;5045739;28;20216;-72
2022/01/19 15:23:43;;;;;;;26.13;14.32;;;4.70;99.90;;;;;;5048703;28;20785;-72
2022/01/19 15:26:28;;;;;;;21.30;13.55;;;4.70;99.90;;;;;;5040670;28;20204;-72
2022/01/19 15:29:14;;;;;;;23.48;14.63;;;4.80;99.90;;;;;;5046989;28;20307;-71
2022/01/19 15:32:00;;;;;;;23.25;14.13;;;4.80;99.90;;;;;;5047165;28;20627;-71
2022/01/19 15:34:46;;;;;;;25.48;15.60;;;4.80;99.90;;;;;;5045341;28;20263;-72
2022/01/19 15:37:31;;;;;;;27.23;16.45;;;4.80;99.90;;;;;;5042446;28;20201;-72