Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:20;;;;;;;20.95;13.50;;;;;;;19.34;60.41;101392.50;5070756;28;20455;-62
2021/06/27 00:04:12;;;;;;;19.52;12.98;;;;;;;19.29;60.62;101397.63;5071742;28;20110;-62
2021/06/27 00:06:40;;;;;;;21.42;12.48;;;;;;;19.43;60.48;101395.84;5022825;28;20056;-62
2021/06/27 00:09:07;;;;;;;21.58;12.95;;;;;;;19.37;60.71;101401.00;5068049;28;20055;-62
2021/06/27 00:11:35;;;;;;;20.05;13.02;;;;;;;19.35;60.40;101392.28;5069901;28;20051;-62
2021/06/27 00:14:02;;;;;;;23.35;13.00;;;;;;;19.35;60.73;101392.28;5059840;28;20098;-62
2021/06/27 00:16:31;;;;;;;19.52;13.43;;;;;;;19.27;61.78;101394.31;5071786;28;20094;-62
2021/06/27 00:19:00;;;;;;;21.58;14.00;;;;;;;19.27;61.56;101395.13;5038221;28;20123;-62
2021/06/27 00:21:27;;;;;;;22.83;13.50;;;;;;;19.18;62.18;101390.94;5072348;28;20046;-62
2021/06/27 00:23:54;;;;;;;20.80;14.20;;;;;;;19.12;62.83;101383.66;5058552;28;20559;-62
2021/06/27 00:26:23;;;;;;;24.23;13.77;;;;;;;19.10;61.99;101393.75;5052484;28;20037;-62
2021/06/27 00:28:51;;;;;;;21.98;14.07;;;;;;;19.04;62.77;101391.84;5033977;28;20094;-62
2021/06/27 00:31:18;;;;;;;20.52;13.90;;;;;;;18.95;62.85;101391.97;5050316;28;20486;-62
2021/06/27 00:33:45;;;;;;;20.67;14.32;;;;;;;18.90;63.78;101388.19;5040448;28;20071;-62
2021/06/27 00:36:12;;;;;;;20.75;13.45;;;;;;;18.87;64.21;101388.59;5068540;28;20048;-62
2021/06/27 00:38:39;;;;;;;21.52;14.15;;;;;;;18.74;63.21;101381.22;5051655;28;20047;-62
2021/06/27 00:41:06;;;;;;;22.00;13.15;;;;;;;18.72;63.75;101373.34;5034379;28;20091;-62
2021/06/27 00:43:33;;;;;;;20.92;13.75;;;;;;;18.69;63.61;101373.72;5051770;28;20052;-62
2021/06/27 00:46:01;;;;;;;22.10;14.20;;;;;;;18.66;63.75;101379.47;5051734;28;20041;-62
2021/06/27 00:48:28;;;;;;;20.27;14.15;;;;;;;18.69;63.42;101375.59;5049919;28;20041;-63
2021/06/27 00:50:57;;;;;;;20.45;13.65;;;;;;;18.77;61.90;101378.13;5054279;28;20068;-62
2021/06/27 00:53:24;;;;;;;23.75;13.82;;;;;;;18.70;62.50;101374.53;5062566;28;20037;-62
2021/06/27 00:55:55;;;;;;;21.42;13.45;;;;;;;18.69;61.97;101372.91;5037442;28;20053;-62
2021/06/27 00:58:33;;;;;;;19.17;13.47;;;;;;;18.65;63.10;101372.44;5039009;28;20041;-62
2021/06/27 01:01:03;;;;;;;19.55;13.10;;;;;;;18.62;63.08;101370.13;5057746;28;20501;-62
2021/06/27 01:03:29;;;;;;;20.77;13.73;;;;;;;18.61;63.72;101368.50;5075419;28;20076;-62
2021/06/27 01:05:56;;;;;;;19.42;12.90;;;;;;;18.55;63.50;101364.69;5075341;28;20119;-62
2021/06/27 01:08:23;;;;;;;20.05;13.90;;;;;;;18.55;63.59;101362.00;5061781;28;20073;-62
2021/06/27 01:10:50;;;;;;;19.77;12.80;;;;;;;18.56;63.86;101365.53;5045398;28;20071;-62
2021/06/27 01:13:21;;;;;;;18.85;12.82;;;;;;;18.54;64.02;101375.66;5055453;28;20072;-62
2021/06/27 01:15:49;;;;;;;18.75;12.93;;;;;;;18.49;64.18;101378.06;5055069;28;20045;-62
2021/06/27 01:18:16;;;;;;;17.75;12.57;;;;;;;18.47;63.92;101380.94;5055037;28;20049;-62
2021/06/27 01:20:44;;;;;;;21.92;13.60;;;;;;;18.44;63.99;101377.81;5055634;28;20065;-62
2021/06/27 01:23:13;;;;;;;19.23;13.07;;;;;;;18.44;63.95;101380.50;5058440;28;20124;-61
2021/06/27 01:25:42;;;;;;;18.15;12.95;;;;;;;18.39;64.25;101383.75;5054867;28;20041;-61
2021/06/27 01:28:11;;;;;;;19.30;13.13;;;;;;;18.41;64.21;101382.53;5054242;28;20060;-61
2021/06/27 01:30:39;;;;;;;19.85;12.80;;;;;;;18.37;63.66;101378.59;5054768;28;20573;-61
2021/06/27 01:33:11;;;;;;;18.88;12.75;;;;;;;18.38;63.84;101377.53;5036829;28;20497;-62
2021/06/27 01:35:38;;;;;;;20.85;13.38;;;;;;;18.36;64.37;101379.59;5054466;28;20498;-61
2021/06/27 01:38:05;;;;;;;21.13;13.60;;;;;;;18.35;64.41;101372.53;5056627;28;20039;-61
2021/06/27 01:40:33;;;;;;;19.45;12.48;;;;;;;18.33;64.46;101371.91;5054788;28;20409;-61
2021/06/27 01:43:08;;;;;;;20.60;12.95;;;;;;;18.33;63.44;101369.22;5064430;28;20131;-61
2021/06/27 01:45:37;;;;;;;21.15;13.27;;;;;;;18.31;63.96;101371.28;5071104;28;20037;-61
2021/06/27 01:48:08;;;;;;;21.33;13.15;;;;;;;18.27;64.83;101369.16;5055329;28;20052;-61
2021/06/27 01:50:36;;;;;;;20.80;13.60;;;;;;;18.27;64.69;101371.84;5074615;28;20039;-61
2021/06/27 01:53:04;;;;;;;20.67;13.75;;;;;;;18.12;65.67;101379.91;5074496;28;20489;-61
2021/06/27 01:55:31;;;;;;;21.77;13.27;;;;;;;18.12;66.15;101379.91;5073242;28;20452;-61
2021/06/27 01:57:58;;;;;;;23.25;13.50;;;;;;;18.04;66.29;101386.25;5074346;28;20071;-61
2021/06/27 02:00:28;;;;;;;20.15;13.98;;;;;;;18.03;65.66;101372.00;5079970;28;20071;-61
2021/06/27 02:02:56;;;;;;;19.92;13.63;;;;;;;17.98;66.19;101371.72;5074520;28;20067;-61
2021/06/27 02:05:23;;;;;;;19.90;14.05;;;;;;;17.97;66.71;101378.13;5060515;28;20050;-61
2021/06/27 02:07:50;;;;;;;20.05;13.60;;;;;;;17.92;67.31;101377.00;5072929;28;20045;-61
2021/06/27 02:10:21;;;;;;;19.27;13.43;;;;;;;17.94;67.17;101378.50;5084379;28;20044;-61
2021/06/27 02:12:50;;;;;;;22.95;14.07;;;;;;;17.85;67.46;101379.59;5074095;28;20036;-61
2021/06/27 02:15:17;;;;;;;20.02;13.90;;;;;;;17.80;67.52;101372.06;5072561;28;20054;-61
2021/06/27 02:17:53;;;;;;;22.73;13.80;;;;;;;17.76;67.82;101378.00;5072707;28;20040;-61
2021/06/27 02:20:23;;;;;;;21.70;13.95;;;;;;;17.76;67.12;101372.66;5071134;28;20079;-61
2021/06/27 02:22:49;;;;;;;21.38;14.82;;;;;;;17.72;67.45;101379.38;5073859;28;20049;-61
2021/06/27 02:25:16;;;;;;;22.13;14.77;;;;;;;17.71;67.53;101378.56;5073839;28;20072;-61
2021/06/27 02:27:43;;;;;;;21.02;14.02;;;;;;;17.70;67.49;101387.66;5073220;28;20067;-61
2021/06/27 02:30:12;;;;;;;21.08;14.23;;;;;;;17.86;66.79;101381.25;5073668;28;20071;-61
2021/06/27 02:32:38;;;;;;;20.05;13.77;;;;;;;17.76;67.27;101381.53;5079636;28;20046;-62
2021/06/27 02:35:08;;;;;;;24.15;14.13;;;;;;;17.74;67.34;101380.06;5091553;28;20123;-61
2021/06/27 02:37:35;;;;;;;19.45;14.07;;;;;;;17.80;67.35;101376.63;5073491;28;20044;-61
2021/06/27 02:40:06;;;;;;;22.00;14.20;;;;;;;17.73;67.20;101379.19;5084358;28;20036;-61
2021/06/27 02:42:33;;;;;;;23.60;14.55;;;;;;;17.67;67.92;101376.44;5085952;28;20064;-61
2021/06/27 02:45:00;;;;;;;23.10;15.07;;;;;;;17.59;68.20;101372.84;5082772;28;20050;-61
2021/06/27 02:47:27;;;;;;;22.08;14.10;;;;;;;17.61;68.32;101367.28;5077204;28;20044;-61
2021/06/27 02:49:53;;;;;;;20.92;14.00;;;;;;;17.61;69.11;101365.44;5073410;28;20554;-61
2021/06/27 02:52:21;;;;;;;23.00;14.35;;;;;;;17.55;67.61;101366.16;5072729;28;20067;-61
2021/06/27 02:54:48;;;;;;;21.95;14.38;;;;;;;17.53;67.86;101351.28;5035577;28;20037;-61
2021/06/27 02:57:14;;;;;;;22.48;15.10;;;;;;;17.45;68.41;101350.34;5018957;28;20091;-61
2021/06/27 02:59:41;;;;;;;22.52;14.98;;;;;;;17.45;69.68;101350.34;5065087;28;20037;-61
2021/06/27 03:02:08;;;;;;;22.55;14.90;;;;;;;17.40;69.18;101344.69;5072992;28;20052;-61
2021/06/27 03:04:36;;;;;;;22.85;14.82;;;;;;;17.40;69.02;101336.66;5055457;28;20447;-61
2021/06/27 03:07:03;;;;;;;23.52;14.23;;;;;;;17.37;69.28;101336.19;5072824;28;20496;-61
2021/06/27 03:09:30;;;;;;;24.85;14.90;;;;;;;17.37;69.45;101345.09;5057591;28;20065;-61
2021/06/27 03:11:56;;;;;;;22.23;14.73;;;;;;;17.33;69.34;101332.22;5052919;28;20452;-61
2021/06/27 03:14:23;;;;;;;21.95;14.63;;;;;;;17.36;69.63;101339.91;5052780;28;20123;-61
2021/06/27 03:16:50;;;;;;;20.42;14.18;;;;;;;17.38;69.77;101337.88;5052462;28;20049;-61
2021/06/27 03:19:17;;;;;;;20.65;15.32;;;;;;;17.37;69.58;101338.88;5050979;28;20037;-61
2021/06/27 03:21:44;;;;;;;24.65;14.98;;;;;;;17.31;70.26;101335.09;5051835;28;20493;-62
2021/06/27 03:24:11;;;;;;;21.75;14.95;;;;;;;17.42;70.03;101334.63;5067779;28;20101;-61
2021/06/27 03:26:38;;;;;;;24.30;14.85;;;;;;;17.39;69.57;101335.00;5055358;28;20036;-61
2021/06/27 03:29:06;;;;;;;21.65;14.38;;;;;;;17.38;69.46;101330.66;5072613;28;20382;-61
2021/06/27 03:31:33;;;;;;;24.63;15.40;;;;;;;17.41;69.69;101332.16;5066724;28;20048;-61
2021/06/27 03:34:00;;;;;;;23.25;15.20;;;;;;;17.40;69.93;101325.94;5034706;28;20047;-61
2021/06/27 03:36:27;;;;;;;21.40;14.95;;;;;;;17.40;70.10;101327.78;5052249;28;20037;-61
2021/06/27 03:39:13;;;;;;;24.13;16.45;;;;;;;17.40;70.25;101336.66;5052366;28;20102;-61
2021/06/27 03:41:43;;;;;;;25.80;15.98;;;;;;;17.46;70.16;101333.25;5052812;28;20037;-61
2021/06/27 03:44:10;;;;;;;21.80;15.95;;;;;;;17.50;70.20;101332.88;5065847;28;20420;-61
2021/06/27 03:46:37;;;;;;;22.95;15.05;;;;;;;17.49;70.53;101342.75;5057065;28;20045;-61
2021/06/27 03:49:04;;;;;;;22.15;15.27;;;;;;;17.48;69.57;101341.09;5052115;28;20064;-61
2021/06/27 03:51:31;;;;;;;23.75;14.68;;;;;;;17.53;69.86;101354.78;5034544;28;20374;-64
2021/06/27 03:53:58;;;;;;;24.65;14.75;;;;;;;17.59;70.12;101361.25;5034647;28;20040;-62
2021/06/27 03:56:25;;;;;;;23.48;15.23;;;;;;;17.61;70.42;101359.25;5052615;28;20049;-62
2021/06/27 03:58:52;;;;;;;22.75;15.23;;;;;;;17.63;69.46;101366.06;5052249;28;20099;-62
2021/06/27 04:01:19;;;;;;;24.75;15.65;;;;;;;17.76;69.85;101361.91;5070098;28;20036;-62
2021/06/27 04:03:46;;;;;;;23.20;15.57;;;;;;;17.80;68.69;101355.16;5072132;28;20497;-62
2021/06/27 04:06:13;;;;;;;22.67;15.43;;;;;;;17.80;69.44;101357.84;5054624;28;20048;-62
2021/06/27 04:08:39;;;;;;;24.02;15.30;;;;;;;17.88;69.33;101341.63;5056763;28;20048;-62
2021/06/27 04:11:06;;;;;;;22.90;15.55;;;;;;;17.86;70.30;101334.81;5066312;28;20044;-62
2021/06/27 04:13:35;;;;;;;23.80;15.60;;;;;;;17.86;70.08;101334.81;5052946;28;20063;-62
2021/06/27 04:16:03;;;;;;;21.77;14.88;;;;;;;17.87;70.80;101336.50;5071610;28;20048;-62
2021/06/27 04:18:32;;;;;;;22.77;15.32;;;;;;;17.89;70.97;101353.22;5072155;28;20045;-63
2021/06/27 04:20:59;;;;;;;21.85;14.50;;;;;;;17.91;71.50;101343.97;5054830;28;20052;-62
2021/06/27 04:23:27;;;;;;;23.13;15.10;;;;;;;17.93;71.45;101349.16;5054442;28;20075;-62
2021/06/27 04:25:54;;;;;;;23.33;15.43;;;;;;;17.94;71.24;101348.97;5038129;28;20501;-62
2021/06/27 04:28:21;;;;;;;20.58;15.13;;;;;;;17.99;71.02;101346.56;5071775;28;20082;-62
2021/06/27 04:30:48;;;;;;;20.73;14.25;;;;;;;18.04;70.27;101345.97;5075873;28;20110;-62
2021/06/27 04:33:15;;;;;;;21.52;14.13;;;;;;;18.08;70.38;101338.38;5076114;28;20064;-62
2021/06/27 04:35:42;;;;;;;21.17;13.93;;;;;;;18.05;69.20;101334.22;5063666;28;20067;-62
2021/06/27 04:38:13;;;;;;;19.27;13.27;;;;;;;18.13;69.11;101322.53;5036751;28;20045;-62
2021/06/27 04:40:39;;;;;;;22.10;13.50;;;;;;;18.20;69.61;101323.44;5054316;28;20503;-62
2021/06/27 04:43:07;;;;;;;20.55;13.52;;;;;;;18.23;69.29;101318.53;5057756;28;20128;-62
2021/06/27 04:45:37;;;;;;;20.27;12.63;;;;;;;18.28;69.10;101317.97;5038043;28;20094;-62
2021/06/27 04:48:06;;;;;;;20.08;12.90;;;;;;;18.32;68.75;101315.69;5055771;28;20045;-62
2021/06/27 04:50:33;;;;;;;20.17;12.80;;;;;;;18.34;68.94;101308.31;5037944;28;20051;-62
2021/06/27 04:53:01;;;;;;;18.30;12.82;;;;;;;18.37;69.08;101313.28;5055561;28;20075;-62
2021/06/27 04:55:27;;;;;;;18.98;12.13;;;;;;;18.40;67.41;101311.03;5037614;28;20041;-62
2021/06/27 04:57:54;;;;;;;18.55;12.38;;;;;;;18.44;67.76;101308.78;5055546;28;20148;-62
2021/06/27 05:00:21;;;;;;;20.70;12.13;;;;;;;18.44;67.04;101306.09;5042311;28;20063;-62
2021/06/27 05:02:48;;;;;;;18.92;12.07;;;;;;;18.54;66.26;101303.94;5055763;28;20045;-62
2021/06/27 05:05:15;;;;;;;20.73;12.63;;;;;;;18.62;67.17;101302.97;5053486;28;20489;-62
2021/06/27 05:07:41;;;;;;;17.70;12.07;;;;;;;18.60;66.98;101299.66;5045419;28;20524;-62
2021/06/27 05:10:09;;;;;;;19.90;12.48;;;;;;;18.63;67.70;101295.72;5063747;28;20123;-62
2021/06/27 05:12:35;;;;;;;21.65;12.55;;;;;;;18.67;66.67;101294.34;5075327;28;20047;-62
2021/06/27 05:15:03;;;;;;;20.90;12.15;;;;;;;18.65;67.49;101293.72;5057470;28;20065;-62
2021/06/27 05:17:29;;;;;;;19.92;12.40;;;;;;;18.67;66.48;101292.47;5024277;28;20049;-62
2021/06/27 05:19:56;;;;;;;19.95;11.90;;;;;;;18.68;66.94;101285.25;5037080;28;20120;-62
2021/06/27 05:22:23;;;;;;;17.65;11.82;;;;;;;18.65;66.17;101285.66;5055020;28;20061;-62
2021/06/27 05:24:50;;;;;;;18.75;12.25;;;;;;;18.65;67.09;101283.78;5033968;28;20057;-62
2021/06/27 05:27:17;;;;;;;20.05;11.57;;;;;;;18.67;66.89;101284.41;5054388;28;20040;-62
2021/06/27 05:29:44;;;;;;;16.67;11.57;;;;;;;18.66;67.61;101287.28;5036624;28;20041;-62
2021/06/27 05:32:11;;;;;;;17.50;11.98;;;;;;;18.68;67.45;101288.78;5053065;28;20041;-62
2021/06/27 05:34:37;;;;;;;16.77;11.30;;;;;;;18.66;67.84;101287.28;5054526;28;20045;-62
2021/06/27 05:37:04;;;;;;;17.77;11.18;;;;;;;18.65;67.47;101280.28;5054431;28;20107;-62
2021/06/27 05:39:31;;;;;;;17.70;11.65;;;;;;;18.65;67.64;101289.16;5054360;28;20041;-62
2021/06/27 05:41:59;;;;;;;17.63;11.60;;;;;;;18.66;66.90;101289.97;5020890;28;20038;-62
2021/06/27 05:44:26;;;;;;;17.67;11.38;;;;;;;18.68;66.66;101283.41;5054720;28;20043;-62
2021/06/27 05:46:53;;;;;;;17.70;11.82;;;;;;;18.72;67.06;101284.66;5054293;28;20110;-62
2021/06/27 05:49:20;;;;;;;20.02;11.85;;;;;;;18.75;67.44;101278.88;5054497;28;20037;-62
2021/06/27 05:51:47;;;;;;;16.65;11.70;;;;;;;18.78;66.59;101275.81;5053815;28;20490;-62
2021/06/27 05:54:14;;;;;;;17.60;11.68;;;;;;;18.81;65.68;101277.34;5054543;28;20125;-62
2021/06/27 05:56:40;;;;;;;18.17;10.82;;;;;;;18.86;65.01;101272.19;5054509;28;20091;-62
2021/06/27 05:59:07;;;;;;;16.35;10.60;;;;;;;18.94;65.38;101273.91;5043256;28;20068;-62
2021/06/27 06:01:34;;;;;;;15.57;10.82;;;;;;;19.02;65.09;101272.91;5072659;28;20094;-62
2021/06/27 06:04:01;;;;;;;20.67;11.13;;;;;;;19.06;65.07;101274.16;5073816;28;20044;-62
2021/06/27 06:06:27;;;;;;;21.27;11.57;;;;;;;19.13;64.94;101278.56;5069781;28;20087;-62
2021/06/27 06:08:55;;;;;;;21.52;11.02;;;;;;;19.32;62.28;101282.41;5036648;28;20041;-62
2021/06/27 06:11:25;;;;;;;16.95;10.35;;;;;;;19.35;62.18;101286.53;5051965;28;20067;-62
2021/06/27 06:13:52;;;;;;;19.20;11.20;;;;;;;19.38;63.51;101284.28;5056853;28;20123;-62
2021/06/27 06:16:19;;;;;;;18.48;11.50;;;;;;;19.44;62.75;101285.34;5039884;28;20093;-62
2021/06/27 06:18:46;;;;;;;17.17;11.30;;;;;;;19.54;63.85;101280.44;5073715;28;20045;-62
2021/06/27 06:21:14;;;;;;;23.02;11.98;;;;;;;19.55;62.22;101284.81;5073704;28;20048;-62
2021/06/27 06:23:41;;;;;;;18.15;11.63;;;;;;;19.69;63.37;101287.53;5062142;28;20051;-62
2021/06/27 06:26:09;;;;;;;16.85;11.95;;;;;;;19.74;64.57;101285.94;5053908;28;20467;-61
2021/06/27 06:28:38;;;;;;;16.17;11.15;;;;;;;19.84;62.51;101282.03;5035914;28;20048;-62
2021/06/27 06:31:05;;;;;;;15.60;11.20;;;;;;;19.91;63.26;101283.69;5052025;28;20067;-62
2021/06/27 06:33:32;;;;;;;16.17;10.90;;;;;;;19.98;64.30;101288.28;5052978;28;20545;-62
2021/06/27 06:35:59;;;;;;;17.45;10.88;;;;;;;20.03;64.08;101286.66;5053452;28;20159;-62
2021/06/27 06:38:26;;;;;;;14.65;10.65;;;;;;;20.11;62.52;101286.44;5055858;28;20076;-62
2021/06/27 06:40:53;;;;;;;18.48;10.80;;;;;;;20.16;63.22;101288.53;5055704;28;20559;-61
2021/06/27 06:43:20;;;;;;;16.75;10.52;;;;;;;20.23;63.41;101286.69;5055558;28;20115;-62
2021/06/27 06:45:47;;;;;;;17.35;10.93;;;;;;;20.30;62.33;101292.91;5055400;28;20554;-62
2021/06/27 06:48:14;;;;;;;17.95;10.95;;;;;;;20.45;61.68;101295.41;5073107;28;20048;-61
2021/06/27 06:50:40;;;;;;;17.42;10.02;;;;;;;20.52;62.08;101298.94;5055436;28;20098;-61
2021/06/27 06:53:07;;;;;;;17.83;10.15;;;;;;;20.66;60.60;101299.78;5047891;28;20099;-62
2021/06/27 06:55:34;;;;;;;16.08;10.15;;;;;;;20.67;61.58;101304.16;5035500;28;20047;-62
2021/06/27 06:58:01;;;;;;;18.77;10.63;;;;;;;20.69;61.50;101302.09;5035588;28;20045;-61
2021/06/27 07:00:28;;;;;;;18.60;10.48;;;;;;;20.78;60.24;101305.41;5032207;28;20044;-62
2021/06/27 07:02:54;;;;;;;18.30;10.50;;;;;;;20.77;60.05;101300.22;5052750;28;20128;-62
2021/06/27 07:05:22;;;;;;;13.77;9.60;;;;;;;20.75;60.57;101302.28;5019257;28;20049;-63
2021/06/27 07:07:49;;;;;;;15.93;10.20;;;;;;;20.81;61.04;101307.69;5063251;28;20056;-61
2021/06/27 07:10:16;;;;;;;14.57;10.55;;;;;;;20.86;60.94;101301.66;5059752;28;20040;-63
2021/06/27 07:12:44;;;;;;;17.10;11.30;;;;;;;20.86;61.05;101304.34;5072970;28;20046;-62
2021/06/27 07:15:11;;;;;;;16.98;10.13;;;;;;;20.89;59.66;101301.25;5072593;28;20106;-62
2021/06/27 07:17:38;;;;;;;16.02;10.40;;;;;;;20.79;60.41;101304.38;5054930;28;20060;-62
2021/06/27 07:20:07;;;;;;;17.73;10.63;;;;;;;20.79;60.55;101300.84;5072846;28;20048;-61
2021/06/27 07:22:34;;;;;;;18.48;10.13;;;;;;;20.75;60.28;101296.91;5022468;28;20050;-62
2021/06/27 07:25:01;;;;;;;14.35;9.80;;;;;;;20.76;62.06;101306.66;5048582;28;20110;-62
2021/06/27 07:27:27;;;;;;;17.73;10.90;;;;;;;20.73;61.51;101301.69;5072550;28;20051;-62
2021/06/27 07:29:54;;;;;;;14.90;10.25;;;;;;;20.78;62.07;101300.00;5046678;28;20060;-62
2021/06/27 07:32:21;;;;;;;15.15;9.80;;;;;;;20.79;62.27;101296.28;5050955;28;20120;-62
2021/06/27 07:34:48;;;;;;;16.77;10.88;;;;;;;20.81;61.04;101296.06;5052295;28;20493;-62
2021/06/27 07:37:14;;;;;;;15.73;10.23;;;;;;;20.89;62.00;101293.16;5056583;28;20062;-61
2021/06/27 07:39:41;;;;;;;14.18;9.95;;;;;;;21.06;61.62;101290.84;5072506;28;20041;-61
2021/06/27 07:42:08;;;;;;;15.68;10.38;;;;;;;21.17;59.76;101292.06;5050394;28;20083;-62
2021/06/27 07:44:35;;;;;;;14.85;10.15;;;;;;;21.15;59.55;101296.84;5034307;28;20041;-62
2021/06/27 07:47:02;;;;;;;17.48;10.52;;;;;;;21.40;59.12;101289.72;5052232;28;20049;-62
2021/06/27 07:49:29;;;;;;;20.83;10.10;;;;;;;21.50;58.75;101293.88;5052299;28;20069;-62
2021/06/27 07:51:55;;;;;;;15.73;10.05;;;;;;;21.50;59.25;101293.88;5034803;28;20052;-62
2021/06/27 07:54:22;;;;;;;18.05;9.90;;;;;;;21.65;58.70;101289.06;5034474;28;20087;-61
2021/06/27 07:56:49;;;;;;;13.65;9.70;;;;;;;21.94;57.73;101292.22;5052087;28;20095;-61
2021/06/27 07:59:16;;;;;;;16.55;9.98;;;;;;;21.89;57.49;101294.75;5035049;28;20048;-62
2021/06/27 08:01:43;;;;;;;17.15;9.45;;;;;;;21.96;57.70;101290.16;5033094;28;20122;-62
2021/06/27 08:04:10;;;;;;;18.58;9.73;;;;;;;21.97;57.08;101295.31;5055140;28;20048;-62
2021/06/27 08:06:36;;;;;;;18.90;9.98;;;;;;;22.01;58.55;101291.16;5063250;28;20416;-62
2021/06/27 08:09:04;;;;;;;17.58;9.82;;;;;;;21.96;57.77;101292.84;5038515;28;20072;-62
2021/06/27 08:11:31;;;;;;;17.17;9.80;;;;;;;22.17;57.63;101291.69;5073192;28;20047;-62
2021/06/27 08:13:58;;;;;;;15.80;9.93;;;;;;;22.36;57.38;101279.94;5075765;28;20044;-62
2021/06/27 08:16:25;;;;;;;16.33;9.60;;;;;;;22.43;57.15;101274.50;5058331;28;20040;-62
2021/06/27 08:18:52;;;;;;;15.48;10.23;;;;;;;22.50;56.25;101275.25;5076119;28;20566;-62
2021/06/27 08:21:20;;;;;;;14.23;9.18;;;;;;;22.79;54.63;101276.47;5075894;28;20092;-63
2021/06/27 08:23:47;;;;;;;16.75;8.95;;;;;;;22.90;54.75;101269.50;5063386;28;20045;-62
2021/06/27 08:26:14;;;;;;;18.55;9.30;;;;;;;22.92;54.02;101266.56;5005714;28;20045;-63
2021/06/27 08:28:44;;;;;;;13.50;8.55;;;;;;;23.15;54.16;101263.22;5055574;28;20045;-62
2021/06/27 08:31:10;;;;;;;14.68;8.73;;;;;;;23.49;53.83;101263.69;5036302;28;20049;-62
2021/06/27 08:33:37;;;;;;;15.25;8.77;;;;;;;23.70;52.97;101263.19;5021851;28;20047;-62
2021/06/27 08:36:05;;;;;;;13.18;8.93;;;;;;;23.69;52.85;101258.00;5061819;28;20044;-62
2021/06/27 08:38:31;;;;;;;14.40;8.93;;;;;;;23.75;53.34;101262.50;5075446;28;20040;-62
2021/06/27 08:40:58;;;;;;;16.08;8.93;;;;;;;23.73;52.99;101259.19;5057986;28;20073;-62
2021/06/27 08:43:30;;;;;;;17.77;8.85;;;;;;;23.79;53.38;101254.75;5060462;28;20127;-62
2021/06/27 08:45:59;;;;;;;13.20;8.95;;;;;;;23.83;52.60;101254.09;5055407;28;20049;-62
2021/06/27 08:48:29;;;;;;;12.35;8.10;;;;;;;23.95;49.57;101254.13;5055779;28;20037;-62
2021/06/27 08:50:57;;;;;;;12.18;8.10;;;;;;;24.05;50.61;101248.13;5055506;28;20393;-65
2021/06/27 08:53:24;;;;;;;16.95;8.25;;;;;;;24.17;49.93;101251.69;5037635;28;20048;-65
2021/06/27 08:56:07;;;;;;;12.65;7.63;;;;;;;24.22;50.14;101254.53;5037922;28;20044;-66
2021/06/27 08:58:39;;;;;;;15.02;9.02;;;;;;;24.20;49.67;101250.44;5057859;28;20071;-65
2021/06/27 09:01:12;;;;;;;12.65;7.80;;;;;;;24.07;50.67;101244.16;5073915;28;20455;-65
2021/06/27 09:03:43;;;;;;;12.05;7.63;;;;;;;24.11;49.66;101249.94;5027789;28;20052;-65
2021/06/27 09:06:10;;;;;;;14.63;7.38;;;;;;;24.14;47.94;101249.47;5048046;28;20048;-65
2021/06/27 09:08:36;;;;;;;13.60;7.97;;;;;;;24.23;50.50;101247.22;5039003;28;20071;-65
2021/06/27 09:11:12;;;;;;;12.02;7.45;;;;;;;24.26;50.18;101250.31;5068632;28;20041;-65
2021/06/27 09:13:43;;;;;;;15.32;7.63;;;;;;;24.34;48.84;101249.97;5040601;28;20041;-65
2021/06/27 09:16:18;;;;;;;11.45;7.30;;;;;;;24.51;48.13;101243.88;5039072;28;20100;-66
2021/06/27 09:18:45;;;;;;;12.15;7.60;;;;;;;24.55;48.78;101246.97;5027488;28;20047;-66
2021/06/27 09:21:12;;;;;;;12.52;7.78;;;;;;;24.45;52.11;101244.78;5045558;28;20463;-66
2021/06/27 09:23:45;;;;;;;15.52;7.97;;;;;;;24.50;49.71;101245.75;5047413;28;20041;-65
2021/06/27 09:26:32;;;;;;;13.30;8.07;;;;;;;24.58;51.65;101241.91;5038573;28;20569;-66
2021/06/27 09:28:59;;;;;;;11.57;7.50;;;;;;;24.65;47.95;101241.75;5047167;28;20036;-66
2021/06/27 09:31:43;;;;;;;13.95;7.18;;;;;;;24.87;49.04;101228.44;5047820;28;20060;-66
2021/06/27 09:34:13;;;;;;;11.90;7.68;;;;;;;25.14;48.66;101236.06;5069366;28;20076;-65
2021/06/27 09:36:51;;;;;;;13.63;7.72;;;;;;;25.23;46.67;101227.31;5031231;28;20041;-65
2021/06/27 09:39:18;;;;;;;13.70;7.60;;;;;;;25.27;45.87;101228.50;5041375;28;20040;-66
2021/06/27 09:41:50;;;;;;;10.82;7.35;;;;;;;25.58;44.35;101222.88;5033981;28;20123;-65
2021/06/27 09:44:18;;;;;;;13.25;7.57;;;;;;;25.65;46.75;101215.41;5052861;28;20505;-66
2021/06/27 09:46:50;;;;;;;13.52;7.40;;;;;;;25.67;47.55;101213.25;5058596;28;20135;-66
2021/06/27 09:49:20;;;;;;;11.68;7.13;;;;;;;25.78;44.51;101217.00;5074312;28;20048;-65
2021/06/27 09:51:51;;;;;;;12.15;7.57;;;;;;;25.86;43.59;101211.97;5064167;28;20074;-65
2021/06/27 09:54:20;;;;;;;12.85;7.75;;;;;;;25.88;44.59;101217.16;5077057;28;20040;-65
2021/06/27 09:56:48;;;;;;;10.30;7.00;;;;;;;26.10;43.48;101211.03;5080433;28;20046;-65
2021/06/27 09:59:18;;;;;;;10.50;6.30;;;;;;;26.18;42.81;101208.72;5077145;28;20051;-65
2021/06/27 10:01:45;;;;;;;11.40;7.00;;;;;;;25.99;44.00;101210.84;5079278;28;20471;-65
2021/06/27 10:04:25;;;;;;;10.35;6.38;;;;;;;25.91;44.51;101211.25;5082495;28;20505;-65
2021/06/27 10:06:57;;;;;;;12.70;7.18;;;;;;;25.93;43.88;101202.88;5081586;28;20036;-65
2021/06/27 10:09:29;;;;;;;11.38;6.93;;;;;;;25.83;44.43;101207.03;5089359;28;20043;-65
2021/06/27 10:12:02;;;;;;;11.93;6.97;;;;;;;25.78;44.67;101200.69;5082509;28;20036;-65
2021/06/27 10:14:34;;;;;;;12.35;7.30;;;;;;;25.66;43.50;101198.00;5078147;28;20041;-64
2021/06/27 10:17:02;;;;;;;;;;;;;;;25.76;44.52;101195.50;5076224;28;20127;-65
2021/06/27 10:19:30;;;;;;;12.57;8.30;;;;;;;25.84;46.27;101195.06;5080096;28;19924;-65
2021/06/27 10:21:59;;;;;;;11.13;6.95;;;;;;;26.16;46.08;101189.13;5091084;28;20164;-65
2021/06/27 10:24:26;;;;;;;10.27;6.80;;;;;;;26.60;41.62;101192.00;5078749;28;20048;-65
2021/06/27 10:26:54;;;;;;;10.02;6.40;;;;;;;26.42;42.47;101179.47;5071690;28;20048;-65
2021/06/27 10:29:22;;;;;;;12.73;6.63;;;;;;;26.42;43.29;101176.75;5073312;28;20056;-65
2021/06/27 10:31:51;;;;;;;10.90;6.70;;;;;;;26.66;43.28;101173.03;5083857;28;20041;-65
2021/06/27 10:34:27;;;;;;;11.63;6.72;;;;;;;26.84;40.52;101172.72;5083448;28;20046;-65
2021/06/27 10:37:16;;;;;;;10.60;6.57;;;;;;;26.74;42.17;101176.16;5084473;28;20501;-65
2021/06/27 10:40:08;;;;;;;12.02;6.65;;;;;;;26.50;41.48;101172.75;5088034;28;20047;-66
2021/06/27 10:42:56;;;;;;;13.40;6.50;;;;;;;26.44;43.14;101169.16;5080355;28;20055;-65
2021/06/27 10:45:45;;;;;;;10.90;7.03;;;;;;;26.51;42.23;101160.81;5066322;28;20048;-65
2021/06/27 10:51:12;;;;;;;10.27;6.47;;;;;;;26.79;41.58;101154.41;5114157;27;20359;-64
2021/06/27 10:54:15;;;;;;;11.77;6.65;;;;;;;26.78;41.95;101160.94;5104944;28;20078;-65
2021/06/27 10:57:04;;;;;;;11.43;7.13;;;;;;;26.51;42.97;101160.00;5097904;28;20953;-65
2021/06/27 11:02:36;;;;;;;10.50;6.53;;;;;;;26.70;42.42;101158.66;5066183;27;1182765;-65
2021/06/27 11:05:33;;;;;;;10.32;6.47;;;;;;;26.57;41.73;101148.13;5100457;28;20044;-65
2021/06/27 11:08:02;;;;;;;13.15;7.22;;;;;;;26.75;41.15;101152.47;5106569;28;20044;-65
2021/06/27 11:10:31;;;;;;;17.65;11.48;;;;;;;27.04;41.08;101144.13;5089959;28;20141;-65
2021/06/27 11:18:40;;;;;;;52.08;34.58;;;;;;;27.19;40.11;101145.09;5096544;28;20433;-66
2021/06/27 11:21:10;;;;;;;23.00;14.85;;;;;;;27.13;40.41;101140.69;5077687;28;20052;-66
2021/06/27 11:23:58;;;;;;;30.90;21.25;;;;;;;27.01;41.03;101137.25;5094379;28;20041;-66
2021/06/27 11:26:47;;;;;;;16.00;7.05;;;;;;;27.30;39.02;101140.59;5098538;28;20028;-66
2021/06/27 11:29:27;;;;;;;18.95;11.65;;;;;;;27.62;39.58;101136.31;5079709;28;20143;-66
2021/06/27 11:32:15;;;;;;;11.57;7.55;;;;;;;27.85;38.43;101140.56;5079284;28;20098;-66