Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:33;;;;;;;7.70;1.77;;;;;;;;;;6275028;27;20053;-62
2023/10/09 00:04:36;;;;;;;10.52;4.13;;;;;;;;;;6273434;27;20045;-62
2023/10/09 00:07:40;;;;;;;7.95;3.53;;;;;;;;;;6320297;27;20053;-62
2023/10/09 00:10:52;;;;;;;10.90;2.90;;;;;;;;;;6285837;27;20039;-62
2023/10/09 00:13:58;;;;;;;7.22;2.42;;;;;;;;;;6252706;27;20067;-62
2023/10/09 00:17:18;;;;;;;11.98;3.50;;;;;;;;;;6346646;27;20046;-62
2023/10/09 00:20:34;;;;;;;6.85;2.28;;;;;;;;;;6287614;27;20052;-63
2023/10/09 00:23:41;;;;;;;7.90;2.28;;;;;;;;;;6260750;27;20049;-62
2023/10/09 00:26:47;;;;;;;6.63;2.13;;;;;;;;;;6321190;27;20056;-62
2023/10/09 00:29:54;;;;;;;10.85;2.88;;;;;;;;;;6302695;27;20046;-62
2023/10/09 00:33:07;;;;;;;5.15;1.98;;;;;;;;;;6291336;27;20116;-61
2023/10/09 00:36:09;;;;;;;10.02;2.83;;;;;;;;;;6288079;27;20186;-62
2023/10/09 00:39:19;;;;;;;7.22;2.55;;;;;;;;;;6257976;27;20052;-62
2023/10/09 00:42:29;;;;;;;9.02;2.13;;;;;;;;;;6260677;27;20041;-62
2023/10/09 00:45:32;;;;;;;8.23;2.10;;;;;;;;;;6266669;27;20147;-62
2023/10/09 00:48:40;;;;;;;7.72;2.80;;;;;;;;;;6248685;28;20824;-62
2023/10/09 00:51:56;;;;;;;8.50;1.92;;;;;;;;;;6259490;27;20048;-63
2023/10/09 00:55:03;;;;;;;8.05;2.13;;;;;;;;;;6243230;28;20091;-62
2023/10/09 00:58:09;;;;;;;7.53;2.20;;;;;;;;;;6258455;27;20046;-62
2023/10/09 01:01:15;;;;;;;8.55;1.85;;;;;;;;;;6263179;27;20718;-62
2023/10/09 01:04:18;;;;;;;9.02;2.05;;;;;;;;;;6293839;27;20636;-62
2023/10/09 01:07:25;;;;;;;5.45;2.53;;;;;;;;;;6292727;27;20050;-62
2023/10/09 01:10:34;;;;;;;10.05;2.78;;;;;;;;;;6286883;27;20432;-62
2023/10/09 01:16:48;;;;;;;5.38;2.00;;;;;;;;;;6270827;27;20082;-62
2023/10/09 01:19:55;;;;;;;8.90;1.98;;;;;;;;;;6272043;27;20053;-62
2023/10/09 01:23:00;;;;;;;4.95;1.60;;;;;;;;;;6290682;27;20043;-62
2023/10/09 01:26:02;;;;;;;7.90;2.50;;;;;;;;;;6266616;27;20057;-62
2023/10/09 01:29:14;;;;;;;7.05;1.95;;;;;;;;;;6296643;27;20045;-62
2023/10/09 01:32:19;;;;;;;4.72;1.83;;;;;;;;;;6259336;27;20059;-62
2023/10/09 01:35:21;;;;;;;9.00;2.40;;;;;;;;;;6265877;27;20085;-62
2023/10/09 01:38:40;;;;;;;7.43;2.85;;;;;;;;;;6246639;28;20052;-63
2023/10/09 01:41:46;;;;;;;7.38;1.83;;;;;;;;;;6268399;27;20078;-62
2023/10/09 01:44:48;;;;;;;3.80;2.25;;;;;;;;;;6253192;27;20048;-62
2023/10/09 01:47:56;;;;;;;5.72;2.80;;;;;;;;;;6248464;27;20424;-62
2023/10/09 01:51:00;;;;;;;6.00;1.50;;;;;;;;;;6262192;27;20052;-65
2023/10/09 01:54:03;;;;;;;8.98;1.85;;;;;;;;;;6255184;27;20057;-65
2023/10/09 01:57:10;;;;;;;3.38;1.70;;;;;;;;;;6256505;27;20047;-65
2023/10/09 02:00:16;;;;;;;2.90;1.65;;;;;;;;;;6240600;28;20060;-64
2023/10/09 02:03:22;;;;;;;3.17;1.63;;;;;;;;;;6249634;27;20071;-66
2023/10/09 02:06:26;;;;;;;2.45;1.65;;;;;;;;;;6267386;27;20451;-65
2023/10/09 02:09:31;;;;;;;2.75;2.00;;;;;;;;;;6271836;27;20498;-65
2023/10/09 02:12:33;;;;;;;6.22;1.35;;;;;;;;;;6276001;27;20045;-64
2023/10/09 02:18:53;;;;;;;2.17;0.93;;;;;;;;;;6240818;27;20056;-64
2023/10/09 02:22:01;;;;;;;2.92;1.77;;;;;;;;;;6270061;27;20044;-66
2023/10/09 02:25:05;;;;;;;3.15;0.90;;;;;;;;;;6283500;27;20046;-65
2023/10/09 02:28:07;;;;;;;2.22;1.08;;;;;;;;;;6313231;27;20792;-65
2023/10/09 02:31:12;;;;;;;2.40;0.85;;;;;;;;;;6283476;27;20057;-65
2023/10/09 02:34:15;;;;;;;1.95;1.25;;;;;;;;;;6264092;27;20557;-64
2023/10/09 02:37:23;;;;;;;1.90;1.50;;;;;;;;;;6251615;27;20069;-64
2023/10/09 02:40:33;;;;;;;2.92;1.05;;;;;;;;;;6234712;28;20045;-65
2023/10/09 02:43:44;;;;;;;2.35;1.25;;;;;;;;;;6260474;27;20066;-64
2023/10/09 02:46:46;;;;;;;4.60;1.10;;;;;;;;;;6278170;27;20045;-64
2023/10/09 02:49:49;;;;;;;4.97;1.33;;;;;;;;;;6256816;28;20611;-65
2023/10/09 02:52:59;;;;;;;3.40;1.33;;;;;;;;;;6280241;27;20045;-64
2023/10/09 02:56:24;;;;;;;2.08;0.90;;;;;;;;;;6255421;27;20046;-64
2023/10/09 02:59:30;;;;;;;4.03;1.33;;;;;;;;;;6253489;27;20056;-64
2023/10/09 03:02:32;;;;;;;1.67;1.10;;;;;;;;;;6246696;27;20049;-64
2023/10/09 03:05:34;;;;;;;2.03;1.45;;;;;;;;;;6276406;27;20051;-66
2023/10/09 03:08:37;;;;;;;3.15;1.48;;;;;;;;;;6267490;27;20063;-65
2023/10/09 03:11:40;;;;;;;3.75;2.03;;;;;;;;;;6252039;27;20052;-66
2023/10/09 03:14:43;;;;;;;6.15;2.00;;;;;;;;;;6254605;27;20420;-66
2023/10/09 03:17:47;;;;;;;6.25;1.80;;;;;;;;;;6265484;27;20049;-65
2023/10/09 03:20:50;;;;;;;3.15;1.35;;;;;;;;;;6306841;27;20785;-65
2023/10/09 03:23:52;;;;;;;4.20;1.60;;;;;;;;;;6263902;27;20072;-65
2023/10/09 03:26:55;;;;;;;4.43;1.40;;;;;;;;;;6271352;27;20049;-66
2023/10/09 03:29:58;;;;;;;3.80;1.73;;;;;;;;;;6317503;27;20053;-65
2023/10/09 03:33:02;;;;;;;5.15;1.38;;;;;;;;;;6292072;27;20060;-66
2023/10/09 03:36:09;;;;;;;5.75;1.80;;;;;;;;;;6265261;27;20057;-65
2023/10/09 03:42:33;;;;;;;6.93;1.48;;;;;;;;;;6259806;27;20047;-65
2023/10/09 03:45:38;;;;;;;3.78;1.38;;;;;;;;;;6250485;27;20145;-66
2023/10/09 03:48:46;;;;;;;5.95;1.70;;;;;;;;;;6310657;27;20041;-65
2023/10/09 03:51:49;;;;;;;7.05;1.77;;;;;;;;;;6261977;27;20060;-65
2023/10/09 03:54:52;;;;;;;2.53;1.65;;;;;;;;;;6259926;27;20183;-66
2023/10/09 03:57:57;;;;;;;3.40;1.42;;;;;;;;;;6298499;27;20385;-65
2023/10/09 04:00:59;;;;;;;3.13;1.88;;;;;;;;;;6256685;27;20045;-65
2023/10/09 04:04:01;;;;;;;2.20;1.02;;;;;;;;;;6262243;27;20034;-66
2023/10/09 04:07:03;;;;;;;3.00;1.42;;;;;;;;;;6262029;27;20045;-65
2023/10/09 04:13:33;;;;;;;3.72;2.00;;;;;;;;;;6277020;27;20037;-65
2023/10/09 04:16:51;;;;;;;5.50;1.05;;;;;;;;;;6255636;27;20064;-66
2023/10/09 04:23:16;;;;;;;7.35;1.40;;;;;;;;;;6259018;27;20128;-66
2023/10/09 04:26:20;;;;;;;7.30;2.22;;;;;;;;;;6271292;27;20156;-65
2023/10/09 04:29:26;;;;;;;2.95;1.08;;;;;;;;;;6282911;27;20046;-65
2023/10/09 04:32:29;;;;;;;5.97;1.95;;;;;;;;;;6258799;27;20049;-65
2023/10/09 04:35:32;;;;;;;5.45;1.23;;;;;;;;;;6330727;27;20058;-66
2023/10/09 04:38:34;;;;;;;3.60;1.27;;;;;;;;;;6277547;27;20609;-66
2023/10/09 04:42:26;;;;;;;2.65;1.80;;;;;;;;;;6254713;27;20790;-65
2023/10/09 04:48:09;;;;;;;3.28;1.70;;;;;;;;;;6258827;27;20059;-65
2023/10/09 04:51:20;;;;;;;3.10;1.27;;;;;;;;;;6258671;27;20048;-65
2023/10/09 04:54:38;;;;;;;6.53;2.08;;;;;;;;;;6283324;27;20033;-65
2023/10/09 04:58:00;;;;;;;5.40;1.67;;;;;;;;;;6252050;27;20061;-66
2023/10/09 05:01:04;;;;;;;4.60;1.42;;;;;;;;;;6262069;27;20041;-65
2023/10/09 05:04:15;;;;;;;5.88;1.50;;;;;;;;;;6304497;27;20525;-65
2023/10/09 05:07:43;;;;;;;2.88;1.10;;;;;;;;;;6309833;27;20041;-65
2023/10/09 05:14:11;;;;;;;8.18;1.40;;;;;;;;;;6278296;27;20038;-66
2023/10/09 05:17:15;;;;;;;4.25;2.55;;;;;;;;;;6252288;27;20044;-65
2023/10/09 05:23:29;;;;;;;5.47;1.30;;;;;;;;;;6279289;27;20045;-66
2023/10/09 05:29:59;;;;;;;4.55;2.70;;;;;;;;;;6292041;27;20066;-65
2023/10/09 05:39:40;;;;;;;;;;;;;;;;;;6280157;27;20041;-65
2023/10/09 05:42:44;;;;;;;4.60;1.00;;;;;;;;;;6267925;27;19921;-66
2023/10/09 05:49:19;;;;;;;4.45;2.70;;;;;;;;;;6296334;27;20721;-66
2023/10/09 05:52:32;;;;;;;7.68;1.70;;;;;;;;;;6255318;27;20048;-65
2023/10/09 06:06:01;;;;;;;2.63;1.80;;;;;;;;;;6243965;27;20534;-66
2023/10/09 06:12:49;;;;;;;4.50;1.20;;;;;;;;;;6301656;27;20049;-65
2023/10/09 06:16:19;;;;;;;4.15;1.10;;;;;;;;;;6248689;27;20546;-66
2023/10/09 06:25:39;;;;;;;3.83;1.27;;;;;;;;;;6256139;27;20086;-64
2023/10/09 06:28:49;;;;;;;6.78;1.55;;;;;;;;;;6255161;27;20057;-73
2023/10/09 06:31:57;;;;;;;3.40;1.55;;;;;;;;;;6256438;27;20077;-66
2023/10/09 06:35:17;;;;;;;5.13;1.58;;;;;;;;;;6256802;27;20052;-69
2023/10/09 06:38:23;;;;;;;6.35;1.70;;;;;;;;;;6242430;27;20496;-64
2023/10/09 06:41:38;;;;;;;2.47;1.02;;;;;;;;;;6280449;27;20089;-64
2023/10/09 06:44:52;;;;;;;4.95;1.20;;;;;;;;;;6255750;27;20567;-65
2023/10/09 06:48:09;;;;;;;3.85;1.35;;;;;;;;;;6254177;27;20049;-73
2023/10/09 06:51:40;;;;;;;2.58;1.23;;;;;;;;;;6259148;27;20164;-69
2023/10/09 06:54:38;;;;;;;2.50;1.30;;;;;;;;;;6255736;27;20045;-70
2023/10/09 06:57:48;;;;;;;4.07;1.40;;;;;;;;;;6252795;27;20527;-69
2023/10/09 07:00:54;;;;;;;6.55;2.17;;;;;;;;;;6259766;27;20049;-70
2023/10/09 07:04:10;;;;;;;1.75;0.80;;;;;;;;;;6308556;27;20064;-69
2023/10/09 07:07:14;;;;;;;2.40;1.15;;;;;;;;;;6257679;27;20059;-69
2023/10/09 07:10:32;;;;;;;5.22;1.77;;;;;;;;;;6259487;27;20105;-70
2023/10/09 07:13:37;;;;;;;5.72;1.48;;;;;;;;;;6264849;27;20128;-66
2023/10/09 07:16:39;;;;;;;4.75;1.05;;;;;;;;;;6296503;27;20060;-70
2023/10/09 07:22:53;;;;;;;5.07;1.20;;;;;;;;;;6265676;27;20077;-66
2023/10/09 07:26:23;;;;;;;;;;;;;;;;;;6270848;27;20137;-64
2023/10/09 07:29:27;;;;;;;2.78;1.40;;;;;;;;;;6322287;27;19929;-64
2023/10/09 07:32:31;;;;;;;4.88;4.45;;;;;;;;;;6281593;27;20052;-65
2023/10/09 07:38:45;;;;;;;3.05;1.10;;;;;;;;;;6259327;27;20057;-65
2023/10/09 07:42:01;;;;;;;2.72;1.00;;;;;;;;;;6267072;27;20435;-64
2023/10/09 07:48:25;;;;;;;3.88;1.13;;;;;;;;;;6268253;27;20131;-66
2023/10/09 07:51:30;;;;;;;4.03;0.90;;;;;;;;;;6264070;27;20488;-72
2023/10/09 07:54:33;;;;;;;6.57;2.42;;;;;;;;;;6276058;27;20060;-66
2023/10/09 07:57:42;;;;;;;4.72;1.67;;;;;;;;;;6254500;27;20061;-69
2023/10/09 08:04:10;;;;;;;2.65;1.42;;;;;;;;;;6292505;27;20049;-64
2023/10/09 08:07:55;;;;;;;3.13;1.73;;;;;;;;;;6271240;27;20128;-63
2023/10/09 08:17:37;;;;;;;6.53;1.73;;;;;;;;;;6238781;27;20053;-66
2023/10/09 08:24:35;;;;;;;3.92;1.45;;;;;;;;;;6262893;27;20070;-66
2023/10/09 08:30:49;;;;;;;2.97;1.55;;;;;;;;;;6248282;27;20057;-65
2023/10/09 08:34:01;;;;;;;4.50;1.92;;;;;;;;;;6244448;27;20140;-65
2023/10/09 08:37:05;;;;;;;4.22;1.10;;;;;;;;;;6258028;27;20051;-65
2023/10/09 08:40:13;;;;;;;2.22;1.17;;;;;;;;;;6252987;27;20158;-65
2023/10/09 08:43:19;;;;;;;4.82;1.15;;;;;;;;;;6250258;27;20026;-65
2023/10/09 08:46:29;;;;;;;4.15;1.02;;;;;;;;;;6249209;27;20041;-66
2023/10/09 08:49:35;;;;;;;2.78;1.30;;;;;;;;;;6249141;27;20045;-66
2023/10/09 08:52:37;;;;;;;4.53;1.13;;;;;;;;;;6258115;27;20052;-65
2023/10/09 08:55:41;;;;;;;2.25;0.90;;;;;;;;;;6252433;27;20653;-66
2023/10/09 08:58:43;;;;;;;2.80;1.05;;;;;;;;;;6252981;27;20091;-66
2023/10/09 09:01:49;;;;;;;3.40;1.60;;;;;;;;;;6265698;27;20191;-66
2023/10/09 09:04:52;;;;;;;2.75;1.55;;;;;;;;;;6257555;27;20037;-66
2023/10/09 09:07:59;;;;;;;6.15;2.00;;;;;;;;;;6271737;27;20048;-65
2023/10/09 09:14:21;;;;;;;3.42;1.83;;;;;;;;;;6242420;27;20068;-64
2023/10/09 09:17:30;;;;;;;1.92;0.77;;;;;;;;;;6270348;27;20818;-66
2023/10/09 09:20:45;;;;;;;2.25;1.25;;;;;;;;;;6247688;27;20113;-73
2023/10/09 09:24:00;;;;;;;3.30;1.55;;;;;;;;;;6268883;27;20559;-73
2023/10/09 09:27:20;;;;;;;7.05;1.48;;;;;;;;;;6227508;27;20579;-73
2023/10/09 09:30:33;;;;;;;2.40;1.52;;;;;;;;;;6250780;27;20056;-73
2023/10/09 09:33:42;;;;;;;4.40;1.48;;;;;;;;;;6237179;27;20686;-73
2023/10/09 09:36:57;;;;;;;2.67;0.98;;;;;;;;;;6245964;27;20060;-72
2023/10/09 09:40:01;;;;;;;1.92;0.98;;;;;;;;;;6264070;27;20546;-72
2023/10/09 09:43:09;;;;;;;4.18;1.20;;;;;;;;;;6247210;27;20060;-65
2023/10/09 09:46:12;;;;;;;3.55;1.00;;;;;;;;;;6256306;27;20858;-66
2023/10/09 09:49:17;;;;;;;2.22;1.38;;;;;;;;;;6257702;27;20130;-65
2023/10/09 09:52:19;;;;;;;1.73;0.70;;;;;;;;;;6266012;27;20524;-65
2023/10/09 09:55:32;;;;;;;3.40;1.52;;;;;;;;;;6257082;27;20581;-65
2023/10/09 09:58:44;;;;;;;3.25;2.13;;;;;;;;;;6268812;27;20061;-65
2023/10/09 10:01:56;;;;;;;2.78;1.67;;;;;;;;;;6297427;27;20149;-65
2023/10/09 10:05:03;;;;;;;3.00;0.90;;;;;;;;;;6252152;27;20056;-66
2023/10/09 10:08:12;;;;;;;2.72;1.33;;;;;;;;;;6254209;27;20546;-66
2023/10/09 10:11:45;;;;;;;2.42;0.80;;;;;;;;;;6252387;27;20625;-66
2023/10/09 10:15:19;;;;;;;3.10;1.08;;;;;;;;;;6274706;27;20519;-68
2023/10/09 10:18:20;;;;;;;2.22;1.25;;;;;;;;;;6250573;27;20053;-72
2023/10/09 10:24:51;;;;;;;3.67;1.30;;;;;;;;;;6245823;27;20049;-72
2023/10/09 10:28:28;;;;;;;7.05;2.50;;;;;;;;;;6246789;27;20542;-65
2023/10/09 10:32:08;;;;;;;4.72;1.92;;;;;;;;;;6261421;27;20061;-63
2023/10/09 10:35:10;;;;;;;2.00;1.08;;;;;;;;;;6261114;27;20141;-62
2023/10/09 10:38:33;;;;;;;1.85;1.17;;;;;;;;;;6257332;27;20056;-63
2023/10/09 10:41:51;;;;;;;4.68;1.70;;;;;;;;;;6265015;27;20061;-72
2023/10/09 10:44:53;;;;;;;1.80;1.00;;;;;;;;;;6250578;27;20586;-72
2023/10/09 10:47:58;;;;;;;3.55;1.00;;;;;;;;;;6255666;27;20045;-72
2023/10/09 10:51:01;;;;;;;2.95;2.25;;;;;;;;;;6255702;27;20045;-73
2023/10/09 10:54:28;;;;;;;2.20;1.33;;;;;;;;;;6340840;27;20516;-72
2023/10/09 10:57:29;;;;;;;2.97;1.10;;;;;;;;;;6299012;27;20053;-72
2023/10/09 11:07:06;;;;;;;1.92;1.10;;;;;;;;;;6246204;27;20699;-72
2023/10/09 11:10:09;;;;;;;3.65;0.88;;;;;;;;;;6247793;27;20567;-72
2023/10/09 11:13:36;;;;;;;4.18;0.85;;;;;;;;;;6243261;28;20052;-72
2023/10/09 11:16:42;;;;;;;2.17;1.13;;;;;;;;;;6262657;27;20154;-71
2023/10/09 11:19:45;;;;;;;3.38;1.15;;;;;;;;;;6250201;27;20041;-72
2023/10/09 11:26:31;;;;;;;2.63;1.10;;;;;;;;;;6251857;27;20427;-65
2023/10/09 11:29:52;;;;;;;2.75;1.30;;;;;;;;;;6257634;27;20755;-64
2023/10/09 11:33:04;;;;;;;3.20;0.80;;;;;;;;;;6265655;27;20045;-65
2023/10/09 11:36:08;;;;;;;2.97;0.85;;;;;;;;;;6277010;27;20044;-65
2023/10/09 11:39:37;;;;;;;2.55;1.35;;;;;;;;;;6253154;27;20052;-65
2023/10/09 11:42:49;;;;;;;3.40;1.70;;;;;;;;;;6289450;27;20420;-65
2023/10/09 11:46:00;;;;;;;2.38;1.17;;;;;;;;;;6259478;27;20222;-68
2023/10/09 11:49:57;;;;;;;4.85;1.58;;;;;;;;;;6264190;27;20527;-68
2023/10/09 11:52:37;;;;;;;2.08;0.80;;;;;;;;;;6264484;27;20731;-67
2023/10/09 11:55:40;;;;;;;6.50;1.25;;;;;;;;;;6267174;27;20543;-67
2023/10/09 11:58:42;;;;;;;2.00;0.75;;;;;;;;;;6251387;27;20226;-68
2023/10/09 12:01:52;;;;;;;3.10;1.25;;;;;;;;;;6263672;27;20167;-67
2023/10/09 12:04:55;;;;;;;2.10;0.73;;;;;;;;;;6265920;27;20077;-68
2023/10/09 12:07:59;;;;;;;4.57;0.75;;;;;;;;;;6274738;27;20519;-68
2023/10/09 12:11:08;;;;;;;4.60;0.95;;;;;;;;;;6266999;27;20041;-68
2023/10/09 12:14:10;;;;;;;3.40;1.00;;;;;;;;;;6250449;27;20065;-67
2023/10/09 12:17:12;;;;;;;3.22;1.58;;;;;;;;;;6263558;27;20056;-68
2023/10/09 12:20:30;;;;;;;5.55;1.45;;;;;;;;;;6250515;27;20060;-75
2023/10/09 12:23:36;;;;;;;2.35;0.82;;;;;;;;;;6256435;27;20520;-72
2023/10/09 12:26:40;;;;;;;2.00;1.00;;;;;;;;;;6254661;27;20128;-72
2023/10/09 12:29:44;;;;;;;2.33;1.00;;;;;;;;;;6244175;27;20041;-72
2023/10/09 12:32:51;;;;;;;3.75;1.52;;;;;;;;;;6281575;27;20516;-72
2023/10/09 12:35:58;;;;;;;3.65;1.73;;;;;;;;;;6307159;27;20187;-63
2023/10/09 12:39:01;;;;;;;3.38;1.30;;;;;;;;;;6270390;27;20776;-63
2023/10/09 12:42:06;;;;;;;3.88;1.63;;;;;;;;;;6261897;27;20048;-63
2023/10/09 12:45:12;;;;;;;2.90;1.13;;;;;;;;;;6263950;27;20033;-63
2023/10/09 12:48:14;;;;;;;2.53;0.85;;;;;;;;;;6258352;27;20043;-63
2023/10/09 12:51:17;;;;;;;2.97;1.30;;;;;;;;;;6250585;27;20629;-63
2023/10/09 12:54:28;;;;;;;3.83;0.60;;;;;;;;;;6270918;27;20514;-63
2023/10/09 12:57:30;;;;;;;4.68;0.75;;;;;;;;;;6263982;27;20054;-64
2023/10/09 13:00:36;;;;;;;2.45;0.98;;;;;;;;;;6294216;27;20165;-71
2023/10/09 13:03:39;;;;;;;4.22;1.00;;;;;;;;;;6259254;27;20697;-68
2023/10/09 13:06:45;;;;;;;4.45;1.13;;;;;;;;;;6277250;27;20533;-68
2023/10/09 13:10:08;;;;;;;4.20;0.90;;;;;;;;;;6276440;27;20866;-67
2023/10/09 13:13:11;;;;;;;8.35;1.65;;;;;;;;;;6264194;27;20057;-65
2023/10/09 13:16:25;;;;;;;3.55;0.80;;;;;;;;;;6254375;27;20033;-66
2023/10/09 13:19:27;;;;;;;4.95;1.08;;;;;;;;;;6252263;27;20049;-66
2023/10/09 13:22:30;;;;;;;2.10;1.00;;;;;;;;;;6293648;27;20123;-66
2023/10/09 13:25:39;;;;;;;3.70;1.38;;;;;;;;;;6270118;27;20537;-65
2023/10/09 13:28:41;;;;;;;3.40;1.20;;;;;;;;;;6255389;27;20053;-66
2023/10/09 13:31:47;;;;;;;1.92;0.73;;;;;;;;;;6299789;27;20043;-66
2023/10/09 13:34:50;;;;;;;3.88;1.00;;;;;;;;;;6305010;27;20573;-63
2023/10/09 13:37:54;;;;;;;4.22;1.55;;;;;;;;;;6277405;27;20054;-63
2023/10/09 13:41:01;;;;;;;3.40;1.23;;;;;;;;;;6290422;27;20745;-69
2023/10/09 13:44:03;;;;;;;3.10;1.05;;;;;;;;;;6251919;27;20649;-65
2023/10/09 13:47:05;;;;;;;4.03;0.93;;;;;;;;;;6282802;27;20041;-65
2023/10/09 13:50:09;;;;;;;6.88;2.25;;;;;;;;;;6266063;27;20059;-64
2023/10/09 13:53:12;;;;;;;2.95;1.00;;;;;;;;;;6266727;27;20049;-64
2023/10/09 13:56:18;;;;;;;2.47;0.80;;;;;;;;;;6266134;27;20041;-64
2023/10/09 13:59:22;;;;;;;5.65;1.08;;;;;;;;;;6265675;27;20198;-64
2023/10/09 14:02:28;;;;;;;2.90;0.90;;;;;;;;;;6282558;27;20042;-64
2023/10/09 14:05:31;;;;;;;6.60;1.25;;;;;;;;;;6260760;27;20041;-65
2023/10/09 14:08:33;;;;;;;4.70;1.40;;;;;;;;;;6273884;27;20060;-64
2023/10/09 14:11:39;;;;;;;5.38;0.95;;;;;;;;;;6255768;27;20045;-64
2023/10/09 14:14:49;;;;;;;2.88;1.10;;;;;;;;;;6256488;27;20636;-67
2023/10/09 14:17:55;;;;;;;3.00;1.10;;;;;;;;;;6261398;27;20567;-67
2023/10/09 14:21:04;;;;;;;3.25;1.33;;;;;;;;;;6259913;27;20946;-67
2023/10/09 14:24:15;;;;;;;6.07;1.42;;;;;;;;;;6254022;27;20102;-63
2023/10/09 14:27:25;;;;;;;7.10;1.48;;;;;;;;;;6248618;27;20041;-66
2023/10/09 14:30:32;;;;;;;3.92;1.55;;;;;;;;;;6248617;27;20060;-65
2023/10/09 14:33:36;;;;;;;5.43;1.70;;;;;;;;;;6256770;27;20080;-65
2023/10/09 14:36:43;;;;;;;6.45;1.27;;;;;;;;;;6301771;27;20557;-65
2023/10/09 14:39:48;;;;;;;4.90;1.88;;;;;;;;;;6277934;27;20658;-65
2023/10/09 14:42:52;;;;;;;3.60;1.20;;;;;;;;;;6248143;27;20140;-64
2023/10/09 14:45:58;;;;;;;4.57;1.20;;;;;;;;;;6288149;27;20922;-65
2023/10/09 14:49:00;;;;;;;13.00;1.73;;;;;;;;;;6268825;27;20128;-65
2023/10/09 14:52:08;;;;;;;4.85;1.10;;;;;;;;;;6280038;27;20594;-65
2023/10/09 14:55:10;;;;;;;2.95;1.20;;;;;;;;;;6290304;27;20052;-65
2023/10/09 14:58:12;;;;;;;5.28;1.70;;;;;;;;;;6257836;27;20201;-64
2023/10/09 15:01:18;;;;;;;4.32;1.63;;;;;;;;;;6292555;27;20049;-64
2023/10/09 15:04:20;;;;;;;5.97;1.30;;;;;;;;;;6273845;27;20053;-64
2023/10/09 15:07:22;;;;;;;4.03;1.30;;;;;;;;;;6281556;27;20045;-64
2023/10/09 15:10:55;;;;;;;6.93;1.40;;;;;;;;;;6293204;27;20930;-64
2023/10/09 15:13:58;;;;;;;6.80;1.20;;;;;;;;;;6255095;27;20056;-64
2023/10/09 15:17:00;;;;;;;7.28;1.35;;;;;;;;;;6308060;27;20140;-64
2023/10/09 15:20:09;;;;;;;4.10;1.35;;;;;;;;;;6268292;27;20049;-64
2023/10/09 15:23:11;;;;;;;4.35;1.77;;;;;;;;;;6259811;27;20052;-65
2023/10/09 15:26:17;;;;;;;9.05;2.88;;;;;;;;;;6278862;27;20101;-64
2023/10/09 15:29:23;;;;;;;5.53;2.35;;;;;;;;;;6274180;27;20054;-64
2023/10/09 15:32:25;;;;;;;5.15;1.95;;;;;;;;;;6308711;27;20047;-64
2023/10/09 15:35:28;;;;;;;7.43;2.03;;;;;;;;;;6271586;27;20535;-64
2023/10/09 15:38:30;;;;;;;5.93;1.92;;;;;;;;;;6272041;27;20052;-64
2023/10/09 15:41:34;;;;;;;7.15;1.85;;;;;;;;;;6242025;28;20739;-64
2023/10/09 15:44:36;;;;;;;9.27;2.10;;;;;;;;;;6281895;27;20049;-64
2023/10/09 15:47:39;;;;;;;10.48;2.13;;;;;;;;;;6317514;27;20049;-64
2023/10/09 15:50:48;;;;;;;8.70;2.35;;;;;;;;;;6285118;27;20052;-65
2023/10/09 15:53:51;;;;;;;7.80;1.55;;;;;;;;;;6284587;27;20053;-64
2023/10/09 15:56:55;;;;;;;4.53;2.03;;;;;;;;;;6282890;27;20523;-65
2023/10/09 16:00:13;;;;;;;4.78;2.40;;;;;;;;;;6270574;27;20060;-65
2023/10/09 16:03:15;;;;;;;4.40;1.90;;;;;;;;;;6269963;27;20479;-64
2023/10/09 16:06:18;;;;;;;6.28;2.30;;;;;;;;;;6292859;27;20049;-64
2023/10/09 16:09:21;;;;;;;5.78;1.70;;;;;;;;;;6268303;27;20053;-65
2023/10/09 16:12:23;;;;;;;8.02;2.45;;;;;;;;;;6256837;27;20535;-64
2023/10/09 16:15:27;;;;;;;12.55;5.07;;;;;;;;;;6262763;27;20431;-65
2023/10/09 16:18:29;;;;;;;9.13;3.53;;;;;;;;;;6255473;27;20088;-65
2023/10/09 16:21:31;;;;;;;11.02;3.75;;;;;;;;;;6266114;27;20044;-64
2023/10/09 16:24:35;;;;;;;9.77;3.80;;;;;;;;;;6262986;27;20045;-64
2023/10/09 16:27:46;;;;;;;11.68;4.93;;;;;;;;;;6246914;27;20119;-64
2023/10/09 16:30:48;;;;;;;9.80;3.40;;;;;;;;;;6297903;27;20568;-64
2023/10/09 16:33:50;;;;;;;9.35;3.17;;;;;;;;;;6266417;27;20052;-65
2023/10/09 16:36:52;;;;;;;10.10;3.70;;;;;;;;;;6291217;27;20083;-65
2023/10/09 16:39:54;;;;;;;10.48;5.00;;;;;;;;;;6259037;27;20721;-61
2023/10/09 16:42:56;;;;;;;15.55;6.03;;;;;;;;;;6307168;27;20488;-62
2023/10/09 16:46:01;;;;;;;7.75;3.33;;;;;;;;;;6250900;27;20821;-64
2023/10/09 16:49:04;;;;;;;8.82;5.13;;;;;;;;;;6258432;27;20136;-64
2023/10/09 16:52:11;;;;;;;9.88;4.82;;;;;;;;;;6295502;27;20049;-65
2023/10/09 16:55:14;;;;;;;11.23;4.88;;;;;;;;;;6309099;27;20043;-63
2023/10/09 16:58:17;;;;;;;14.07;8.60;;;;;;;;;;6282680;27;20045;-63
2023/10/09 17:01:22;;;;;;;13.50;6.65;;;;;;;;;;6307254;27;20047;-62
2023/10/09 17:04:26;;;;;;;12.20;4.90;;;;;;;;;;6282751;27;20428;-68
2023/10/09 17:07:34;;;;;;;13.98;5.55;;;;;;;;;;6264796;27;20085;-71
2023/10/09 17:10:37;;;;;;;13.50;5.97;;;;;;;;;;6318565;27;20054;-62
2023/10/09 17:13:48;;;;;;;16.63;6.70;;;;;;;;;;6249549;27;20057;-68
2023/10/09 17:16:54;;;;;;;33.85;14.93;;;;;;;;;;6252610;27;20731;-68
2023/10/09 17:19:57;;;;;;;36.75;16.02;;;;;;;;;;6254957;27;20061;-68
2023/10/09 17:22:59;;;;;;;29.75;14.68;;;;;;;;;;6264883;27;20065;-67
2023/10/09 17:26:09;;;;;;;13.60;6.03;;;;;;;;;;6279222;27;20575;-67
2023/10/09 17:29:13;;;;;;;14.02;6.20;;;;;;;;;;6292187;27;20145;-65
2023/10/09 17:32:15;;;;;;;10.85;5.90;;;;;;;;;;6273188;27;20132;-65
2023/10/09 17:35:17;;;;;;;16.63;8.60;;;;;;;;;;6271010;27;20056;-69
2023/10/09 17:38:19;;;;;;;14.70;4.93;;;;;;;;;;6253212;27;20101;-74
2023/10/09 17:41:23;;;;;;;12.15;4.53;;;;;;;;;;6262997;27;20582;-74
2023/10/09 17:44:27;;;;;;;11.73;5.13;;;;;;;;;;6302936;27;20733;-75
2023/10/09 17:47:29;;;;;;;13.55;5.63;;;;;;;;;;6258587;27;20101;-73
2023/10/09 17:50:32;;;;;;;14.32;3.63;;;;;;;;;;6264590;27;20039;-71
2023/10/09 17:53:42;;;;;;;11.43;3.30;;;;;;;;;;6252586;27;20053;-70
2023/10/09 17:56:44;;;;;;;;;;;;;;;;;;6262032;27;20045;-70
2023/10/09 17:59:47;;;;;;;8.55;3.72;;;;;;;;;;6258565;27;19932;-71
2023/10/09 18:02:49;;;;;;;10.02;4.03;;;;;;;;;;6244080;27;20122;-67
2023/10/09 18:05:51;;;;;;;16.67;7.50;;;;;;;;;;6248678;27;20034;-65
2023/10/09 18:08:53;;;;;;;13.80;7.28;;;;;;;;;;6273049;27;20068;-65
2023/10/09 18:11:56;;;;;;;10.73;4.45;;;;;;;;;;6275761;27;20050;-65
2023/10/09 18:14:59;;;;;;;7.40;4.22;;;;;;;;;;6259588;27;20052;-65
2023/10/09 18:18:01;;;;;;;6.53;4.25;;;;;;;;;;6250088;27;20117;-64
2023/10/09 18:21:07;;;;;;;10.40;3.50;;;;;;;;;;6285295;27;20041;-64
2023/10/09 18:24:13;;;;;;;10.80;4.13;;;;;;;;;;6287255;27;20065;-65
2023/10/09 18:27:16;;;;;;;9.15;3.00;;;;;;;;;;6268580;27;20045;-65
2023/10/09 18:30:22;;;;;;;8.30;3.67;;;;;;;;;;6255886;27;20049;-66
2023/10/09 18:33:25;;;;;;;;;;;;;;;;;;6269618;27;20093;-68
2023/10/09 18:36:29;;;;;;;7.75;3.00;;;;;;;;;;6252908;27;20520;-69
2023/10/09 18:39:32;;;;;;;11.57;4.20;;;;;;;;;;6266553;27;20717;-68
2023/10/09 18:42:34;;;;;;;8.70;3.20;;;;;;;;;;6280085;27;20048;-68
2023/10/09 18:45:42;;;;;;;10.82;2.85;;;;;;;;;;6330388;27;20060;-68
2023/10/09 18:48:48;;;;;;;7.70;2.60;;;;;;;;;;6251333;28;20045;-68
2023/10/09 18:51:50;;;;;;;8.60;2.92;;;;;;;;;;6264552;27;20063;-68
2023/10/09 18:54:52;;;;;;;7.43;3.05;;;;;;;;;;6258223;27;20626;-65
2023/10/09 18:57:54;;;;;;;8.57;2.95;;;;;;;;;;6251401;27;20041;-69
2023/10/09 19:01:01;;;;;;;5.75;2.03;;;;;;;;;;6264597;27;20052;-70
2023/10/09 19:04:10;;;;;;;5.55;2.95;;;;;;;;;;6258853;27;20459;-68
2023/10/09 19:07:12;;;;;;;10.40;3.83;;;;;;;;;;6259046;27;20190;-67
2023/10/09 19:10:20;;;;;;;5.13;1.98;;;;;;;;;;6250387;27;20685;-67
2023/10/09 19:13:23;;;;;;;6.88;1.95;;;;;;;;;;6260694;27;20048;-66
2023/10/09 19:16:27;;;;;;;9.25;2.75;;;;;;;;;;6244512;27;20036;-66
2023/10/09 19:19:29;;;;;;;5.07;2.03;;;;;;;;;;6262644;27;20053;-66
2023/10/09 19:22:31;;;;;;;7.85;1.63;;;;;;;;;;6269913;27;20097;-65
2023/10/09 19:25:33;;;;;;;6.13;1.98;;;;;;;;;;6259244;27;20124;-66
2023/10/09 19:28:37;;;;;;;7.53;2.38;;;;;;;;;;6253031;27;20132;-65
2023/10/09 19:31:42;;;;;;;8.23;2.45;;;;;;;;;;6264236;27;20058;-64
2023/10/09 19:34:45;;;;;;;;;;;;;;;;;;6280669;27;20054;-70
2023/10/09 19:37:47;;;;;;;7.18;2.78;;;;;;;;;;6254600;27;20023;-70
2023/10/09 19:40:51;;;;;;;4.78;2.03;;;;;;;;;;6248979;27;20062;-70
2023/10/09 19:43:54;;;;;;;5.03;2.05;;;;;;;;;;6302276;27;20046;-70
2023/10/09 19:46:56;;;;;;;7.65;3.13;;;;;;;;;;6297413;27;20049;-70
2023/10/09 19:49:58;;;;;;;7.88;2.72;;;;;;;;;;6258627;27;20050;-70
2023/10/09 19:53:01;;;;;;;7.10;2.78;;;;;;;;;;6260511;27;20140;-70
2023/10/09 19:56:05;;;;;;;6.63;2.50;;;;;;;;;;6260758;27;20081;-70
2023/10/09 19:59:07;;;;;;;8.02;3.80;;;;;;;;;;6288024;27;20039;-70
2023/10/09 20:02:09;;;;;;;10.93;3.20;;;;;;;;;;6310957;27;20803;-68
2023/10/09 20:05:15;;;;;;;6.22;3.00;;;;;;;;;;6255882;27;20534;-67
2023/10/09 20:08:17;;;;;;;9.00;2.85;;;;;;;;;;6270550;27;20586;-67
2023/10/09 20:11:22;;;;;;;5.15;2.55;;;;;;;;;;6279131;27;20705;-67
2023/10/09 20:14:24;;;;;;;6.15;2.60;;;;;;;;;;6301548;27;20035;-66
2023/10/09 20:17:27;;;;;;;6.07;2.00;;;;;;;;;;6268201;27;20523;-67
2023/10/09 20:20:32;;;;;;;7.25;2.92;;;;;;;;;;6270422;27;20040;-67
2023/10/09 20:23:35;;;;;;;6.32;2.53;;;;;;;;;;6268615;27;20080;-65