Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:31;;;;;;;35.03;5.40;;;;;;;;;;6171894;23;20014;-83
2022/06/09 00:03:04;;;;;;;37.35;5.63;;;;;;;;;;6173105;23;20041;-83
2022/06/09 00:05:32;;;;;;;21.85;4.53;;;;;;;;;;6171943;23;20049;-83
2022/06/09 00:08:02;;;;;;;41.45;5.40;;;;;;;;;;6167620;23;20101;-82
2022/06/09 00:10:31;;;;;;;33.47;4.85;;;;;;;;;;6169331;23;20317;-83
2022/06/09 00:13:00;;;;;;;31.95;4.93;;;;;;;;;;6170732;23;20779;-83
2022/06/09 00:15:28;;;;;;;35.28;4.85;;;;;;;;;;6172256;23;20383;-84
2022/06/09 00:17:55;;;;;;;34.53;5.18;;;;;;;;;;6176652;23;20022;-83
2022/06/09 00:20:23;;;;;;;30.85;5.20;;;;;;;;;;6174076;23;20472;-84
2022/06/09 00:22:50;;;;;;;20.70;4.68;;;;;;;;;;6173634;23;20064;-83
2022/06/09 00:25:18;;;;;;;32.95;4.63;;;;;;;;;;6171215;23;20026;-82
2022/06/09 00:27:45;;;;;;;29.27;4.65;;;;;;;;;;6171994;23;20021;-82
2022/06/09 00:30:13;;;;;;;33.03;4.28;;;;;;;;;;6171468;23;20045;-83
2022/06/09 00:32:41;;;;;;;37.08;4.55;;;;;;;;;;6168090;23;20101;-82
2022/06/09 00:35:08;;;;;;;28.52;4.50;;;;;;;;;;6164997;23;20018;-83
2022/06/09 00:37:36;;;;;;;29.92;5.20;;;;;;;;;;6166164;23;20018;-82
2022/06/09 00:40:07;;;;;;;35.15;4.80;;;;;;;;;;6166708;23;20090;-82
2022/06/09 00:42:35;;;;;;;35.25;5.93;;;;;;;;;;6168201;23;20034;-83
2022/06/09 00:45:22;;;;;;;32.65;5.00;;;;;;;;;;6167251;23;20021;-82
2022/06/09 00:47:50;;;;;;;42.75;5.47;;;;;;;;;;6167155;23;20019;-82
2022/06/09 00:50:19;;;;;;;39.00;5.75;;;;;;;;;;6168123;23;20034;-82
2022/06/09 00:52:52;;;;;;;32.08;5.28;;;;;;;;;;6166423;23;20030;-82
2022/06/09 00:55:21;;;;;;;38.08;5.25;;;;;;;;;;6166393;23;21118;-82
2022/06/09 00:57:51;;;;;;;44.55;6.35;;;;;;;;;;6170042;23;20022;-83
2022/06/09 01:00:19;;;;;;;34.97;6.10;;;;;;;;;;6172673;23;20022;-82
2022/06/09 01:02:46;;;;;;;33.78;5.85;;;;;;;;;;6170751;23;20783;-83
2022/06/09 01:05:15;;;;;;;36.03;6.13;;;;;;;;;;6171146;23;20022;-82
2022/06/09 01:07:43;;;;;;;48.85;6.50;;;;;;;;;;6171816;23;20018;-82
2022/06/09 01:10:11;;;;;;;40.33;6.45;;;;;;;;;;6171531;23;20030;-82
2022/06/09 01:12:40;;;;;;;36.75;6.57;;;;;;;;;;6168998;23;20064;-81
2022/06/09 01:15:09;;;;;;;33.10;6.00;;;;;;;;;;6169677;23;20843;-82
2022/06/09 01:17:43;;;;;;;41.75;6.45;;;;;;;;;;6171330;23;20034;-82
2022/06/09 01:20:13;;;;;;;32.03;5.88;;;;;;;;;;6170198;23;20018;-83
2022/06/09 01:22:44;;;;;;;37.28;6.35;;;;;;;;;;6170965;23;20031;-83
2022/06/09 01:25:34;;;;;;;32.33;5.97;;;;;;;;;;6167848;23;20106;-82
2022/06/09 01:28:16;;;;;;;43.42;7.28;;;;;;;;;;6140960;23;20037;-82
2022/06/09 01:30:47;;;;;;;26.23;6.07;;;;;;;;;;6141864;23;20015;-83
2022/06/09 01:33:34;;;;;;;51.38;6.88;;;;;;;;;;6166178;23;20074;-82
2022/06/09 01:36:17;;;;;;;35.08;6.65;;;;;;;;;;6140949;23;20050;-82
2022/06/09 01:38:54;;;;;;;35.08;6.97;;;;;;;;;;6171555;23;20061;-83
2022/06/09 01:41:24;;;;;;;32.22;6.63;;;;;;;;;;6169332;23;20097;-82
2022/06/09 01:43:53;;;;;;;32.10;6.90;;;;;;;;;;6144391;23;20010;-82
2022/06/09 01:46:33;;;;;;;31.85;6.57;;;;;;;;;;6143090;23;20045;-83
2022/06/09 01:49:05;;;;;;;40.67;7.20;;;;;;;;;;6166779;23;20024;-82
2022/06/09 01:51:34;;;;;;;48.97;6.65;;;;;;;;;;6167196;23;20806;-83
2022/06/09 01:54:03;;;;;;;32.90;6.70;;;;;;;;;;6167330;23;20030;-83
2022/06/09 01:56:33;;;;;;;43.13;7.13;;;;;;;;;;6165592;23;20026;-82
2022/06/09 01:59:03;;;;;;;29.92;6.25;;;;;;;;;;6167523;23;20014;-82
2022/06/09 02:01:32;;;;;;;38.28;7.03;;;;;;;;;;6143375;23;20029;-82
2022/06/09 02:04:03;;;;;;;28.98;6.82;;;;;;;;;;6142228;23;20097;-82
2022/06/09 02:06:34;;;;;;;48.38;6.88;;;;;;;;;;6171359;23;20029;-82
2022/06/09 02:09:03;;;;;;;33.40;7.43;;;;;;;;;;6170769;23;20026;-84
2022/06/09 02:11:31;;;;;;;51.20;8.20;;;;;;;;;;6168197;23;20913;-81
2022/06/09 02:13:58;;;;;;;41.67;7.97;;;;;;;;;;6168248;23;20085;-82
2022/06/09 02:16:25;;;;;;;39.22;7.65;;;;;;;;;;6169098;23;20017;-82
2022/06/09 02:18:54;;;;;;;41.88;7.70;;;;;;;;;;6169082;23;20022;-81
2022/06/09 02:21:32;;;;;;;46.70;8.13;;;;;;;;;;6169849;23;20046;-82
2022/06/09 02:24:00;;;;;;;51.90;8.65;;;;;;;;;;6168487;23;20010;-81
2022/06/09 02:26:28;;;;;;;41.50;8.63;;;;;;;;;;6168887;23;20018;-81
2022/06/09 02:28:55;;;;;;;46.00;8.60;;;;;;;;;;6169738;23;20049;-82
2022/06/09 02:31:24;;;;;;;42.15;8.52;;;;;;;;;;6171195;23;20018;-82
2022/06/09 02:33:52;;;;;;;36.58;8.57;;;;;;;;;;6168907;23;20013;-82
2022/06/09 02:36:19;;;;;;;37.20;8.43;;;;;;;;;;6169194;23;20022;-82
2022/06/09 02:38:46;;;;;;;57.63;9.93;;;;;;;;;;6169405;23;20046;-82
2022/06/09 02:41:13;;;;;;;43.08;9.38;;;;;;;;;;6169662;23;20332;-81
2022/06/09 02:43:42;;;;;;;27.73;8.43;;;;;;;;;;6170178;23;20042;-84
2022/06/09 02:46:11;;;;;;;47.83;8.65;;;;;;;;;;6172474;23;20021;-83
2022/06/09 02:48:40;;;;;;;46.40;9.93;;;;;;;;;;6169671;23;20077;-82
2022/06/09 02:51:18;;;;;;;31.58;8.20;;;;;;;;;;6167923;23;20026;-82
2022/06/09 02:53:45;;;;;;;49.42;9.80;;;;;;;;;;6170197;23;20782;-83
2022/06/09 02:56:13;;;;;;;47.58;9.98;;;;;;;;;;6170459;23;20087;-82
2022/06/09 02:58:41;;;;;;;44.63;9.88;;;;;;;;;;6170645;23;20034;-84
2022/06/09 03:01:09;;;;;;;46.95;9.77;;;;;;;;;;6170564;23;20021;-83
2022/06/09 03:03:36;;;;;;;44.05;8.98;;;;;;;;;;6168025;23;20026;-82
2022/06/09 03:06:03;;;;;;;54.45;10.30;;;;;;;;;;6168553;23;20025;-83
2022/06/09 03:08:31;;;;;;;45.78;10.05;;;;;;;;;;6170646;23;20783;-82
2022/06/09 03:11:00;;;;;;;38.95;9.05;;;;;;;;;;6177110;23;20030;-82
2022/06/09 03:13:28;;;;;;;29.63;8.68;;;;;;;;;;6179086;23;20010;-82
2022/06/09 03:15:55;;;;;;;29.15;8.63;;;;;;;;;;6175067;23;19998;-82
2022/06/09 03:18:25;;;;;;;53.97;10.32;;;;;;;;;;6171341;23;20074;-82
2022/06/09 03:20:55;;;;;;;55.13;9.77;;;;;;;;;;6173043;23;20037;-84
2022/06/09 03:23:22;;;;;;;34.80;7.72;;;;;;;;;;6172707;23;20077;-82
2022/06/09 03:25:49;;;;;;;43.05;8.55;;;;;;;;;;6176105;23;20022;-82
2022/06/09 03:28:17;;;;;;;49.83;10.35;;;;;;;;;;6174280;23;20022;-82
2022/06/09 03:30:44;;;;;;;27.08;7.60;;;;;;;;;;6168630;23;20024;-82
2022/06/09 03:33:11;;;;;;;40.30;7.60;;;;;;;;;;6169761;23;20026;-82
2022/06/09 03:35:41;;;;;;;26.98;7.88;;;;;;;;;;6171254;23;20024;-83
2022/06/09 03:38:08;;;;;;;35.30;8.32;;;;;;;;;;6171853;23;20020;-82
2022/06/09 03:40:35;;;;;;;32.97;8.55;;;;;;;;;;6169068;23;20069;-83
2022/06/09 03:43:03;;;;;;;48.85;8.45;;;;;;;;;;6168001;23;20006;-82
2022/06/09 03:45:33;;;;;;;41.90;8.30;;;;;;;;;;6167919;23;20888;-82
2022/06/09 03:48:01;;;;;;;30.73;7.63;;;;;;;;;;6168640;23;20026;-82
2022/06/09 03:50:30;;;;;;;30.20;7.53;;;;;;;;;;6167383;23;20022;-83
2022/06/09 03:52:57;;;;;;;27.98;7.30;;;;;;;;;;6169431;23;20022;-82
2022/06/09 03:55:25;;;;;;;25.92;7.70;;;;;;;;;;6168683;23;20022;-82
2022/06/09 03:57:52;;;;;;;20.02;6.50;;;;;;;;;;6168412;23;20018;-82
2022/06/09 04:00:21;;;;;;;18.40;6.65;;;;;;;;;;6170012;23;20014;-83
2022/06/09 04:02:48;;;;;;;33.05;6.88;;;;;;;;;;6170031;23;20070;-82
2022/06/09 04:05:17;;;;;;;40.97;7.60;;;;;;;;;;6170100;23;20029;-83
2022/06/09 04:07:46;;;;;;;24.55;5.90;;;;;;;;;;6169488;23;20014;-82
2022/06/09 04:10:19;;;;;;;24.17;5.50;;;;;;;;;;6169656;23;20020;-82
2022/06/09 04:12:46;;;;;;;18.33;4.72;;;;;;;;;;6172985;23;20018;-84
2022/06/09 04:15:21;;;;;;;18.15;4.68;;;;;;;;;;6168566;23;20038;-82
2022/06/09 04:17:49;;;;;;;17.77;4.75;;;;;;;;;;6169312;23;20025;-84
2022/06/09 04:20:18;;;;;;;17.60;4.47;;;;;;;;;;6169313;23;20033;-83
2022/06/09 04:22:45;;;;;;;17.27;4.82;;;;;;;;;;6172598;23;20073;-82
2022/06/09 04:25:16;;;;;;;26.50;5.00;;;;;;;;;;6170660;23;20081;-82
2022/06/09 04:27:44;;;;;;;13.85;4.07;;;;;;;;;;6169836;23;20018;-83
2022/06/09 04:30:12;;;;;;;24.48;4.60;;;;;;;;;;6169741;23;20018;-82
2022/06/09 04:32:39;;;;;;;18.10;4.63;;;;;;;;;;6168430;23;20058;-82
2022/06/09 04:35:07;;;;;;;19.35;4.43;;;;;;;;;;6171176;23;20010;-82
2022/06/09 04:40:20;;;;;;;12.88;4.30;;;;;;;;;;6170542;23;20018;-83
2022/06/09 04:42:47;;;;;;;16.88;4.07;;;;;;;;;;6166824;23;20046;-81
2022/06/09 04:45:15;;;;;;;17.65;4.10;;;;;;;;;;6169040;23;20066;-82
2022/06/09 04:47:47;;;;;;;15.82;4.28;;;;;;;;;;6170499;23;20077;-87
2022/06/09 04:50:29;;;;;;;15.75;4.50;;;;;;;;;;6165988;23;20014;-82
2022/06/09 04:53:09;;;;;;;15.17;3.90;;;;;;;;;;6167753;23;20053;-83
2022/06/09 04:55:38;;;;;;;12.10;4.18;;;;;;;;;;6170271;23;20018;-83
2022/06/09 04:58:11;;;;;;;17.45;3.95;;;;;;;;;;6166846;23;20085;-82
2022/06/09 05:00:38;;;;;;;13.55;4.03;;;;;;;;;;6169013;23;20025;-82
2022/06/09 05:03:11;;;;;;;16.27;3.63;;;;;;;;;;6168185;23;20082;-81
2022/06/09 05:05:38;;;;;;;;;;;;;;;;;;6166384;23;20856;-83
2022/06/09 05:08:06;;;;;;;19.33;3.25;;;;;;;;;;6164867;23;42675;-82
2022/06/09 05:10:34;;;;;;;17.33;3.75;;;;;;;;;;6165473;23;20454;-82
2022/06/09 05:13:01;;;;;;;11.25;3.20;;;;;;;;;;6170845;23;20008;-83
2022/06/09 05:15:33;;;;;;;9.30;2.60;;;;;;;;;;6169326;23;20032;-82
2022/06/09 05:18:01;;;;;;;12.95;3.08;;;;;;;;;;6169913;23;20014;-83
2022/06/09 05:20:28;;;;;;;15.02;3.40;;;;;;;;;;6168349;23;20097;-82
2022/06/09 05:22:56;;;;;;;11.30;2.53;;;;;;;;;;6167092;23;20824;-82
2022/06/09 05:25:23;;;;;;;14.52;2.90;;;;;;;;;;6165324;23;20046;-82
2022/06/09 05:27:53;;;;;;;13.95;3.05;;;;;;;;;;6164540;23;20018;-82
2022/06/09 05:30:23;;;;;;;10.80;2.63;;;;;;;;;;6169410;23;20022;-83
2022/06/09 05:32:50;;;;;;;9.40;2.97;;;;;;;;;;6168939;23;20105;-84
2022/06/09 05:35:18;;;;;;;12.32;3.13;;;;;;;;;;6173093;23;20028;-82
2022/06/09 05:46:15;;;;;;;11.82;2.30;;;;;;;;;;6165745;23;20077;-83
2022/06/09 05:49:06;;;;;;;10.15;2.50;;;;;;;;;;6162231;23;20026;-83
2022/06/09 05:51:33;;;;;;;14.20;2.30;;;;;;;;;;6165449;23;20468;-83
2022/06/09 05:54:03;;;;;;;9.63;2.20;;;;;;;;;;6163406;23;20026;-83
2022/06/09 05:56:33;;;;;;;11.10;2.47;;;;;;;;;;6163419;23;20057;-82
2022/06/09 05:59:01;;;;;;;13.27;2.40;;;;;;;;;;6163197;23;20022;-83
2022/06/09 06:01:32;;;;;;;6.72;2.22;;;;;;;;;;6160585;23;20026;-83
2022/06/09 06:03:59;;;;;;;11.00;1.90;;;;;;;;;;6162151;23;20574;-83
2022/06/09 06:06:36;;;;;;;8.10;2.10;;;;;;;;;;6161581;23;20021;-83
2022/06/09 06:09:11;;;;;;;7.70;1.60;;;;;;;;;;6161432;23;20902;-83
2022/06/09 06:11:38;;;;;;;5.93;1.63;;;;;;;;;;6161259;23;20770;-82
2022/06/09 06:14:08;;;;;;;6.30;1.73;;;;;;;;;;6160011;23;20022;-83
2022/06/09 06:16:39;;;;;;;8.80;1.80;;;;;;;;;;6160564;23;20022;-83
2022/06/09 06:19:08;;;;;;;5.13;1.88;;;;;;;;;;6161222;23;20048;-84
2022/06/09 06:21:36;;;;;;;6.03;1.90;;;;;;;;;;6163784;23;20882;-83
2022/06/09 06:24:04;;;;;;;9.73;2.00;;;;;;;;;;6160885;23;20030;-83
2022/06/09 06:26:39;;;;;;;12.60;2.00;;;;;;;;;;6159720;23;20050;-83
2022/06/09 06:29:08;;;;;;;13.93;2.00;;;;;;;;;;6158528;23;20056;-83
2022/06/09 06:31:36;;;;;;;7.07;1.80;;;;;;;;;;6158456;23;20024;-83
2022/06/09 06:34:05;;;;;;;6.03;1.95;;;;;;;;;;6158941;23;20041;-83
2022/06/09 06:36:54;;;;;;;11.70;2.05;;;;;;;;;;6158335;23;20022;-82
2022/06/09 06:39:20;;;;;;;9.52;2.25;;;;;;;;;;6159748;23;20596;-83
2022/06/09 06:41:48;;;;;;;5.20;1.80;;;;;;;;;;6158298;23;20021;-83
2022/06/09 06:44:15;;;;;;;10.32;2.22;;;;;;;;;;6158058;23;20705;-83
2022/06/09 06:46:43;;;;;;;7.18;1.95;;;;;;;;;;6158238;23;20135;-83
2022/06/09 06:49:13;;;;;;;7.07;1.73;;;;;;;;;;6158015;23;20029;-83
2022/06/09 06:51:40;;;;;;;10.88;2.35;;;;;;;;;;6158023;23;20018;-84
2022/06/09 06:54:11;;;;;;;8.98;1.92;;;;;;;;;;6158124;23;20030;-83
2022/06/09 06:56:43;;;;;;;7.15;1.92;;;;;;;;;;6158058;23;20383;-83
2022/06/09 06:59:16;;;;;;;8.27;1.92;;;;;;;;;;6158820;23;20018;-84
2022/06/09 07:01:48;;;;;;;5.93;2.05;;;;;;;;;;6159818;23;20420;-84
2022/06/09 07:04:18;;;;;;;7.88;2.30;;;;;;;;;;6159999;23;20077;-84
2022/06/09 07:06:46;;;;;;;8.32;2.03;;;;;;;;;;6160779;23;20030;-83
2022/06/09 07:09:13;;;;;;;7.95;1.98;;;;;;;;;;6159955;23;20815;-83
2022/06/09 07:11:43;;;;;;;7.75;2.00;;;;;;;;;;6159287;23;20014;-83
2022/06/09 07:14:10;;;;;;;7.18;2.20;;;;;;;;;;6160362;23;20065;-83
2022/06/09 07:16:38;;;;;;;7.50;1.98;;;;;;;;;;6159921;23;20750;-83
2022/06/09 07:19:12;;;;;;;7.07;1.85;;;;;;;;;;6159051;23;20026;-84
2022/06/09 07:21:43;;;;;;;6.38;2.03;;;;;;;;;;6158474;23;20018;-83
2022/06/09 07:24:16;;;;;;;10.80;2.58;;;;;;;;;;6157649;23;20026;-83
2022/06/09 07:26:43;;;;;;;4.60;2.08;;;;;;;;;;6156976;23;20933;-84
2022/06/09 07:29:12;;;;;;;7.53;1.98;;;;;;;;;;6156317;23;20025;-84
2022/06/09 07:31:40;;;;;;;5.95;2.08;;;;;;;;;;6156847;23;20077;-84
2022/06/09 07:34:08;;;;;;;10.70;2.20;;;;;;;;;;6157123;23;20811;-84
2022/06/09 07:36:35;;;;;;;11.85;3.60;;;;;;;;;;6157131;23;20018;-84
2022/06/09 07:39:05;;;;;;;12.15;2.42;;;;;;;;;;6157400;23;20014;-84
2022/06/09 07:41:33;;;;;;;8.45;2.40;;;;;;;;;;6157938;23;20022;-84
2022/06/09 07:44:09;;;;;;;8.73;3.00;;;;;;;;;;6158494;23;20026;-84
2022/06/09 07:46:39;;;;;;;9.07;3.05;;;;;;;;;;6157314;23;20041;-84
2022/06/09 07:49:12;;;;;;;13.95;4.05;;;;;;;;;;6157373;23;20022;-84
2022/06/09 07:51:40;;;;;;;7.27;3.20;;;;;;;;;;6157022;23;20073;-84
2022/06/09 07:54:13;;;;;;;10.35;3.30;;;;;;;;;;6157070;23;20081;-84
2022/06/09 07:56:42;;;;;;;9.93;3.33;;;;;;;;;;6157283;23;20014;-84
2022/06/09 07:59:10;;;;;;;14.50;4.47;;;;;;;;;;6156806;23;20137;-84
2022/06/09 08:01:39;;;;;;;5.82;3.03;;;;;;;;;;6157742;23;20094;-84
2022/06/09 08:04:07;;;;;;;11.90;3.40;;;;;;;;;;6157245;23;20372;-85
2022/06/09 08:06:37;;;;;;;10.90;3.75;;;;;;;;;;6157828;23;20078;-84
2022/06/09 08:09:05;;;;;;;9.07;3.03;;;;;;;;;;6160239;23;20101;-84
2022/06/09 08:11:34;;;;;;;10.52;3.17;;;;;;;;;;6159972;23;20879;-84
2022/06/09 08:14:03;;;;;;;11.63;3.20;;;;;;;;;;6159980;23;20049;-84
2022/06/09 08:16:30;;;;;;;10.00;3.33;;;;;;;;;;6162536;23;20038;-84
2022/06/09 08:19:01;;;;;;;10.93;3.47;;;;;;;;;;6162326;23;20527;-84
2022/06/09 08:21:30;;;;;;;9.48;3.40;;;;;;;;;;6162543;23;20022;-84
2022/06/09 08:24:15;;;;;;;9.30;2.42;;;;;;;;;;6160687;23;20026;-84
2022/06/09 08:26:43;;;;;;;10.70;3.03;;;;;;;;;;6160681;23;20033;-84
2022/06/09 08:29:12;;;;;;;9.75;2.70;;;;;;;;;;6162262;23;20037;-84
2022/06/09 08:31:39;;;;;;;6.68;2.67;;;;;;;;;;6162598;23;20966;-83
2022/06/09 08:34:07;;;;;;;6.72;2.58;;;;;;;;;;6160224;23;20026;-84
2022/06/09 08:36:34;;;;;;;12.75;2.53;;;;;;;;;;6160914;23;20029;-84
2022/06/09 08:39:04;;;;;;;7.22;2.13;;;;;;;;;;6159876;23;20022;-85
2022/06/09 08:41:42;;;;;;;8.30;2.47;;;;;;;;;;6162305;23;20022;-84
2022/06/09 08:44:25;;;;;;;7.88;2.28;;;;;;;;;;6160735;23;20029;-84
2022/06/09 08:46:58;;;;;;;9.60;2.08;;;;;;;;;;6160027;23;20025;-85
2022/06/09 08:49:25;;;;;;;8.32;2.05;;;;;;;;;;6160547;23;20467;-84
2022/06/09 08:51:53;;;;;;;10.45;2.70;;;;;;;;;;6163302;23;20021;-84
2022/06/09 08:54:29;;;;;;;8.45;2.10;;;;;;;;;;6165093;23;20050;-84
2022/06/09 08:57:01;;;;;;;6.43;1.77;;;;;;;;;;6163429;23;20018;-84
2022/06/09 08:59:30;;;;;;;6.10;1.73;;;;;;;;;;6160897;23;20028;-84
2022/06/09 09:01:59;;;;;;;9.73;2.20;;;;;;;;;;6163614;23;21047;-84
2022/06/09 09:04:30;;;;;;;7.03;1.90;;;;;;;;;;6162315;23;20057;-84
2022/06/09 09:07:16;;;;;;;8.07;1.88;;;;;;;;;;6160594;23;20077;-84
2022/06/09 09:09:45;;;;;;;9.40;1.70;;;;;;;;;;6161181;23;20069;-84
2022/06/09 09:12:12;;;;;;;5.65;1.40;;;;;;;;;;6160675;23;20014;-84
2022/06/09 09:14:43;;;;;;;8.07;1.60;;;;;;;;;;6158065;23;20030;-84
2022/06/09 09:17:39;;;;;;;8.05;1.77;;;;;;;;;;6158918;23;20029;-85
2022/06/09 09:20:16;;;;;;;9.30;1.70;;;;;;;;;;6159163;23;20022;-84
2022/06/09 09:23:10;;;;;;;8.70;1.60;;;;;;;;;;6162164;23;20773;-84
2022/06/09 09:25:53;;;;;;;9.73;1.85;;;;;;;;;;6146004;23;20157;-84
2022/06/09 09:28:27;;;;;;;11.57;1.67;;;;;;;;;;6158509;23;20018;-84
2022/06/09 09:31:04;;;;;;;10.77;1.80;;;;;;;;;;6159043;23;20069;-84
2022/06/09 09:33:32;;;;;;;6.10;1.90;;;;;;;;;;6158770;23;20018;-84
2022/06/09 09:36:01;;;;;;;7.80;1.70;;;;;;;;;;6157983;23;20108;-84
2022/06/09 09:38:35;;;;;;;9.35;1.80;;;;;;;;;;6158671;23;20018;-84
2022/06/09 09:41:03;;;;;;;7.47;1.73;;;;;;;;;;6158706;23;20045;-85
2022/06/09 09:43:36;;;;;;;7.95;1.40;;;;;;;;;;6159826;23;20499;-83
2022/06/09 09:46:04;;;;;;;7.75;1.70;;;;;;;;;;6159504;23;20074;-84
2022/06/09 09:48:34;;;;;;;7.50;1.55;;;;;;;;;;6158341;23;20024;-84
2022/06/09 09:51:13;;;;;;;4.38;1.52;;;;;;;;;;6158200;23;20672;-84
2022/06/09 09:53:51;;;;;;;8.50;1.55;;;;;;;;;;6158413;23;20022;-84
2022/06/09 09:56:19;;;;;;;6.20;1.30;;;;;;;;;;6158422;23;20037;-84
2022/06/09 09:58:49;;;;;;;5.55;1.38;;;;;;;;;;6157515;23;20018;-83
2022/06/09 10:08:35;;;;;;;12.38;1.83;;;;;;;;;;6159188;23;20827;-84
2022/06/09 10:10:26;;;;;;;5.40;1.67;;;;;;;;;;6160616;23;20077;-84
2022/06/09 10:13:15;;;;;;;7.22;1.42;;;;;;;;;;6160507;23;20018;-84
2022/06/09 10:15:45;;;;;;;8.02;1.55;;;;;;;;;;6165190;23;20018;-83
2022/06/09 10:18:30;;;;;;;5.55;1.63;;;;;;;;;;6163761;23;20026;-84
2022/06/09 10:21:15;;;;;;;7.07;1.38;;;;;;;;;;6160956;23;20026;-84
2022/06/09 10:23:49;;;;;;;5.93;1.30;;;;;;;;;;6159008;23;20053;-85
2022/06/09 10:26:20;;;;;;;9.70;1.60;;;;;;;;;;6160912;23;20440;-85
2022/06/09 10:29:06;;;;;;;5.22;1.85;;;;;;;;;;6162864;23;20020;-85
2022/06/09 10:31:50;;;;;;;6.63;1.35;;;;;;;;;;6162542;23;20017;-85
2022/06/09 10:34:41;;;;;;;7.13;1.70;;;;;;;;;;6160618;23;20026;-84
2022/06/09 10:37:13;;;;;;;7.82;1.42;;;;;;;;;;6159268;23;20014;-84
2022/06/09 10:39:52;;;;;;;7.77;1.60;;;;;;;;;;6160598;23;20783;-84
2022/06/09 10:42:30;;;;;;;7.68;1.50;;;;;;;;;;6161255;23;20018;-85
2022/06/09 10:45:09;;;;;;;6.50;1.20;;;;;;;;;;6160428;23;20014;-84
2022/06/09 10:56:32;;;;;;;6.07;1.40;;;;;;;;;;6159222;23;20022;-84
2022/06/09 10:59:03;;;;;;;8.10;1.60;;;;;;;;;;6162558;23;20049;-84
2022/06/09 11:01:32;;;;;;;9.13;1.63;;;;;;;;;;6161199;23;20044;-84
2022/06/09 11:04:03;;;;;;;8.68;1.67;;;;;;;;;;6160711;23;20026;-84
2022/06/09 11:06:34;;;;;;;10.10;1.83;;;;;;;;;;6161446;23;20098;-84
2022/06/09 11:09:07;;;;;;;9.07;1.40;;;;;;;;;;6161869;23;20026;-83
2022/06/09 11:11:50;;;;;;;8.07;1.73;;;;;;;;;;6159470;23;20018;-83
2022/06/09 11:14:30;;;;;;;6.25;1.52;;;;;;;;;;6157975;23;20109;-83
2022/06/09 11:16:58;;;;;;;5.75;1.50;;;;;;;;;;6156352;23;20054;-83
2022/06/09 11:19:34;;;;;;;6.85;1.42;;;;;;;;;;6157316;23;20014;-83
2022/06/09 11:22:21;;;;;;;9.52;2.00;;;;;;;;;;6157485;23;20064;-83
2022/06/09 11:25:09;;;;;;;6.38;1.55;;;;;;;;;;6156824;23;20026;-84
2022/06/09 11:27:46;;;;;;;5.90;1.60;;;;;;;;;;6157695;23;20026;-83
2022/06/09 11:30:16;;;;;;;8.90;1.75;;;;;;;;;;6156182;23;20058;-84
2022/06/09 11:32:43;;;;;;;8.02;1.52;;;;;;;;;;6157175;23;20543;-83
2022/06/09 11:35:13;;;;;;;12.82;1.75;;;;;;;;;;6159419;23;20068;-83
2022/06/09 11:37:59;;;;;;;7.55;1.55;;;;;;;;;;6163691;23;20029;-84
2022/06/09 11:40:30;;;;;;;5.35;1.55;;;;;;;;;;6163258;23;20022;-83
2022/06/09 11:43:16;;;;;;;5.00;1.30;;;;;;;;;;6159652;23;20468;-83
2022/06/09 11:45:50;;;;;;;9.23;1.80;;;;;;;;;;6162319;23;20065;-83
2022/06/09 11:48:22;;;;;;;9.38;1.80;;;;;;;;;;6157203;23;20133;-83
2022/06/09 11:50:49;;;;;;;5.80;1.53;;;;;;;;;;6157942;23;20052;-84
2022/06/09 11:53:20;;;;;;;5.78;1.60;;;;;;;;;;6160670;23;20085;-84
2022/06/09 11:56:00;;;;;;;5.20;1.42;;;;;;;;;;6159693;23;20145;-84
2022/06/09 11:58:36;;;;;;;6.50;1.60;;;;;;;;;;6159534;23;20126;-84
2022/06/09 12:01:16;;;;;;;6.72;1.88;;;;;;;;;;6156740;23;20070;-84
2022/06/09 12:03:44;;;;;;;9.63;1.70;;;;;;;;;;6159819;23;20026;-84
2022/06/09 12:06:14;;;;;;;8.05;1.75;;;;;;;;;;6167276;23;20022;-85
2022/06/09 12:09:05;;;;;;;6.33;1.53;;;;;;;;;;6157088;23;20021;-85
2022/06/09 12:11:50;;;;;;;11.82;1.80;;;;;;;;;;6157150;23;20026;-86
2022/06/09 12:14:21;;;;;;;6.18;1.63;;;;;;;;;;6156918;23;20041;-85
2022/06/09 12:17:08;;;;;;;6.43;1.40;;;;;;;;;;6165070;23;20017;-84
2022/06/09 12:19:49;;;;;;;12.68;2.03;;;;;;;;;;6165426;23;20021;-84
2022/06/09 12:22:33;;;;;;;9.00;1.88;;;;;;;;;;6164439;23;20085;-85
2022/06/09 12:25:10;;;;;;;7.30;1.60;;;;;;;;;;6164564;23;20053;-84
2022/06/09 12:27:38;;;;;;;13.23;1.90;;;;;;;;;;6165230;23;20025;-85
2022/06/09 12:30:24;;;;;;;10.82;2.08;;;;;;;;;;6165615;23;20026;-85
2022/06/09 12:32:54;;;;;;;12.15;1.95;;;;;;;;;;6165734;23;20038;-85
2022/06/09 12:35:31;;;;;;;8.10;1.85;;;;;;;;;;6161751;23;20030;-85
2022/06/09 12:38:04;;;;;;;8.93;1.90;;;;;;;;;;6160895;23;20077;-84
2022/06/09 12:40:47;;;;;;;6.50;1.70;;;;;;;;;;6162357;23;20010;-84
2022/06/09 12:43:33;;;;;;;7.22;1.70;;;;;;;;;;6164063;23;20037;-84
2022/06/09 12:46:17;;;;;;;10.30;1.70;;;;;;;;;;6161693;23;20050;-84
2022/06/09 12:48:47;;;;;;;11.07;2.40;;;;;;;;;;6163252;23;20054;-84
2022/06/09 12:51:17;;;;;;;10.43;1.98;;;;;;;;;;6161417;23;20826;-85
2022/06/09 12:53:54;;;;;;;10.45;2.03;;;;;;;;;;6162398;23;20017;-84
2022/06/09 12:56:28;;;;;;;8.10;2.00;;;;;;;;;;6165993;23;20037;-84
2022/06/09 12:58:56;;;;;;;11.20;2.22;;;;;;;;;;6159681;23;20018;-84
2022/06/09 13:01:27;;;;;;;5.97;2.08;;;;;;;;;;6159624;23;20029;-84
2022/06/09 13:03:58;;;;;;;13.75;1.88;;;;;;;;;;6161204;23;20846;-84
2022/06/09 13:06:40;;;;;;;11.73;2.22;;;;;;;;;;6161801;23;20025;-84
2022/06/09 13:09:21;;;;;;;7.70;1.73;;;;;;;;;;6173706;23;20137;-84
2022/06/09 13:14:40;;;;;;;8.48;2.13;;;;;;;;;;6172905;23;20026;-84
2022/06/09 13:17:15;;;;;;;7.70;1.90;;;;;;;;;;6170703;23;20712;-84
2022/06/09 13:19:55;;;;;;;10.05;2.13;;;;;;;;;;6173894;23;20441;-83
2022/06/09 13:22:33;;;;;;;10.50;1.98;;;;;;;;;;6173814;23;20045;-84
2022/06/09 13:25:04;;;;;;;12.05;2.10;;;;;;;;;;6171249;23;20037;-85
2022/06/09 13:27:35;;;;;;;8.82;1.67;;;;;;;;;;6167505;23;20009;-85
2022/06/09 13:30:29;;;;;;;10.55;2.47;;;;;;;;;;6167249;23;20112;-84
2022/06/09 13:32:59;;;;;;;9.65;2.40;;;;;;;;;;6164554;23;20077;-84
2022/06/09 13:35:47;;;;;;;5.22;1.55;;;;;;;;;;6167298;23;20014;-84
2022/06/09 13:38:25;;;;;;;10.00;2.00;;;;;;;;;;6169461;23;20842;-84
2022/06/09 13:41:16;;;;;;;8.23;2.25;;;;;;;;;;6170239;23;20055;-85
2022/06/09 13:43:48;;;;;;;14.57;1.95;;;;;;;;;;6163533;23;20022;-84
2022/06/09 13:46:21;;;;;;;7.95;1.70;;;;;;;;;;6169208;23;20026;-85
2022/06/09 13:48:51;;;;;;;9.18;1.80;;;;;;;;;;6169429;23;20030;-84
2022/06/09 13:51:31;;;;;;;9.20;1.95;;;;;;;;;;6169622;23;20018;-84
2022/06/09 13:54:08;;;;;;;12.80;1.85;;;;;;;;;;6167264;23;20018;-85
2022/06/09 13:56:35;;;;;;;10.82;2.00;;;;;;;;;;6167152;23;20013;-86
2022/06/09 13:59:03;;;;;;;11.52;2.20;;;;;;;;;;6164218;23;20033;-84
2022/06/09 14:01:31;;;;;;;10.07;2.10;;;;;;;;;;6163465;23;20014;-85
2022/06/09 14:04:08;;;;;;;8.38;1.88;;;;;;;;;;6163248;23;20065;-84
2022/06/09 14:06:35;;;;;;;9.10;2.10;;;;;;;;;;6163918;23;20029;-85
2022/06/09 14:09:03;;;;;;;12.48;2.40;;;;;;;;;;6164440;23;20022;-84
2022/06/09 14:11:34;;;;;;;9.25;2.05;;;;;;;;;;6163312;23;20010;-85
2022/06/09 14:14:22;;;;;;;13.13;2.00;;;;;;;;;;6163375;23;20752;-85
2022/06/09 14:16:50;;;;;;;8.45;1.83;;;;;;;;;;6164623;23;20826;-84
2022/06/09 14:19:18;;;;;;;10.43;2.35;;;;;;;;;;6164465;23;20109;-84
2022/06/09 14:21:50;;;;;;;9.90;2.17;;;;;;;;;;6166886;23;20024;-84
2022/06/09 14:24:30;;;;;;;7.15;1.88;;;;;;;;;;6164257;23;20183;-85
2022/06/09 14:26:59;;;;;;;9.85;2.00;;;;;;;;;;6165420;23;20028;-84
2022/06/09 14:29:28;;;;;;;8.77;1.90;;;;;;;;;;6162358;23;20002;-84
2022/06/09 14:31:58;;;;;;;8.77;2.00;;;;;;;;;;6165175;23;20936;-85
2022/06/09 14:34:26;;;;;;;11.68;2.30;;;;;;;;;;6172000;23;20095;-84
2022/06/09 14:36:54;;;;;;;9.77;2.08;;;;;;;;;;6170797;23;20016;-85
2022/06/09 14:39:23;;;;;;;9.73;2.30;;;;;;;;;;6161625;23;20022;-84
2022/06/09 14:41:50;;;;;;;7.65;2.15;;;;;;;;;;6157232;23;20033;-84
2022/06/09 14:44:17;;;;;;;7.72;1.90;;;;;;;;;;6157616;23;20057;-84
2022/06/09 14:46:47;;;;;;;8.23;1.63;;;;;;;;;;6158533;23;20029;-84
2022/06/09 14:49:17;;;;;;;7.95;1.90;;;;;;;;;;6157522;23;20751;-84
2022/06/09 14:51:45;;;;;;;8.65;1.77;;;;;;;;;;6158995;23;20030;-84
2022/06/09 14:54:14;;;;;;;9.15;1.98;;;;;;;;;;6160094;23;20033;-84
2022/06/09 14:56:45;;;;;;;10.68;1.90;;;;;;;;;;6158329;23;20021;-84
2022/06/09 14:59:13;;;;;;;11.95;2.53;;;;;;;;;;6155889;23;20026;-84
2022/06/09 15:01:40;;;;;;;7.28;2.00;;;;;;;;;;6158555;23;20022;-84
2022/06/09 15:04:08;;;;;;;9.73;1.92;;;;;;;;;;6156083;23;20018;-84
2022/06/09 15:06:35;;;;;;;10.50;2.55;;;;;;;;;;6156055;23;20056;-85
2022/06/09 15:09:08;;;;;;;9.40;2.33;;;;;;;;;;6158004;23;20037;-84
2022/06/09 15:11:35;;;;;;;8.82;1.98;;;;;;;;;;6156081;23;20025;-85
2022/06/09 15:14:03;;;;;;;9.10;2.40;;;;;;;;;;6155500;23;20478;-84
2022/06/09 15:16:50;;;;;;;10.60;2.22;;;;;;;;;;6156439;23;20131;-84
2022/06/09 15:19:19;;;;;;;8.82;2.13;;;;;;;;;;6158334;23;20057;-85
2022/06/09 15:21:51;;;;;;;13.32;2.20;;;;;;;;;;6156895;23;20026;-85
2022/06/09 15:24:26;;;;;;;6.65;2.08;;;;;;;;;;6156863;23;20697;-85
2022/06/09 15:27:02;;;;;;;8.25;1.90;;;;;;;;;;6156930;23;20111;-84
2022/06/09 15:29:31;;;;;;;10.80;1.73;;;;;;;;;;6157734;23;20022;-84
2022/06/09 15:31:58;;;;;;;10.15;2.20;;;;;;;;;;6158773;23;20081;-85