Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:30;;;;;;;10.63;3.27;;;;;;;;;;5099938;28;20266;-80
2022/10/11 00:03:59;;;;;;;7.03;2.50;;;;;;;;;;5102241;28;20186;-80
2022/10/11 00:06:27;;;;;;;10.87;2.70;;;;;;;;;;5120268;28;20219;-80
2022/10/11 00:08:57;;;;;;;9.07;2.43;;;;;;;;;;5120097;28;20227;-80
2022/10/11 00:11:25;;;;;;;8.00;2.30;;;;;;;;;;5120174;28;20189;-81
2022/10/11 00:13:54;;;;;;;11.80;2.97;;;;;;;;;;5119834;28;20193;-80
2022/10/11 00:16:23;;;;;;;8.50;2.50;;;;;;;;;;5120193;28;20177;-80
2022/10/11 00:18:53;;;;;;;13.13;2.67;;;;;;;;;;5120181;28;20198;-80
2022/10/11 00:21:21;;;;;;;12.63;2.90;;;;;;;;;;5119829;28;20263;-80
2022/10/11 00:23:50;;;;;;;9.57;2.97;;;;;;;;;;5120015;28;20243;-80
2022/10/11 00:26:19;;;;;;;10.43;3.03;;;;;;;;;;5119984;28;20233;-80
2022/10/11 00:28:48;;;;;;;11.63;2.83;;;;;;;;;;5119838;28;20207;-80
2022/10/11 00:31:16;;;;;;;11.30;2.77;;;;;;;;;;5119943;28;20193;-80
2022/10/11 00:33:45;;;;;;;12.57;3.10;;;;;;;;;;5119812;28;20180;-80
2022/10/11 00:36:16;;;;;;;10.73;2.53;;;;;;;;;;5119501;28;20197;-81
2022/10/11 00:38:45;;;;;;;9.63;2.97;;;;;;;;;;5119577;28;20185;-80
2022/10/11 00:41:14;;;;;;;11.53;2.63;;;;;;;;;;5119483;28;20178;-80
2022/10/11 00:43:43;;;;;;;11.03;2.80;;;;;;;;;;5119092;28;20206;-81
2022/10/11 00:46:36;;;;;;;11.93;3.00;;;;;;;;;;5119570;28;20227;-81
2022/10/11 00:49:07;;;;;;;10.50;3.10;;;;;;;;;;5104764;28;20230;-80
2022/10/11 00:51:44;;;;;;;14.17;2.93;;;;;;;;;;5119440;28;20168;-81
2022/10/11 00:54:15;;;;;;;13.80;2.80;;;;;;;;;;5119565;28;20208;-80
2022/10/11 00:56:45;;;;;;;13.10;2.83;;;;;;;;;;5119598;28;20162;-81
2022/10/11 00:59:17;;;;;;;11.57;3.10;;;;;;;;;;5119448;28;20198;-80
2022/10/11 01:01:45;;;;;;;9.03;2.30;;;;;;;;;;5119265;28;20193;-81
2022/10/11 01:04:14;;;;;;;10.30;2.67;;;;;;;;;;5119567;28;20174;-81
2022/10/11 01:06:44;;;;;;;12.47;2.80;;;;;;;;;;5119425;28;20181;-81
2022/10/11 01:09:13;;;;;;;11.57;2.83;;;;;;;;;;5119346;28;20201;-80
2022/10/11 01:11:43;;;;;;;7.53;2.53;;;;;;;;;;5119260;28;20200;-80
2022/10/11 01:14:20;;;;;;;12.30;2.83;;;;;;;;;;5118914;28;20193;-81
2022/10/11 01:16:53;;;;;;;11.37;2.47;;;;;;;;;;5119304;28;20184;-80
2022/10/11 03:21:27;;;;;;;10.40;3.30;;;;;;;;;;5121371;28;20157;-81
2022/10/11 03:23:56;;;;;;;9.33;3.43;;;;;;;;;;5120971;28;20193;-81
2022/10/11 03:26:24;;;;;;;7.47;3.30;;;;;;;;;;5121153;28;20178;-81
2022/10/11 03:28:53;;;;;;;9.17;3.27;;;;;;;;;;5121074;28;20212;-81
2022/10/11 03:31:22;;;;;;;10.43;3.30;;;;;;;;;;5120906;28;20202;-81
2022/10/11 03:33:51;;;;;;;11.53;3.70;;;;;;;;;;5121026;28;20208;-81
2022/10/11 03:36:20;;;;;;;9.50;4.37;;;;;;;;;;5121010;28;20237;-81
2022/10/11 03:38:58;;;;;;;11.37;4.50;;;;;;;;;;5120757;28;20278;-81
2022/10/11 03:41:27;;;;;;;11.57;4.57;;;;;;;;;;5120985;28;20181;-81
2022/10/11 03:43:55;;;;;;;12.67;4.73;;;;;;;;;;5120615;28;20206;-81
2022/10/11 03:46:24;;;;;;;8.40;4.43;;;;;;;;;;5120656;28;20184;-81
2022/10/11 03:48:53;;;;;;;13.13;4.77;;;;;;;;;;5120371;28;20240;-81
2022/10/11 03:51:22;;;;;;;15.73;5.20;;;;;;;;;;5107270;28;20229;-81
2022/10/11 03:53:50;;;;;;;10.47;4.83;;;;;;;;;;5105695;28;20217;-81
2022/10/11 03:56:21;;;;;;;10.53;5.10;;;;;;;;;;5107695;28;20659;-81
2022/10/11 03:58:49;;;;;;;9.93;5.03;;;;;;;;;;5104609;28;20283;-81
2022/10/11 04:01:18;;;;;;;11.47;5.30;;;;;;;;;;5105472;28;20197;-81
2022/10/11 04:03:47;;;;;;;11.23;4.77;;;;;;;;;;5107612;28;20302;-82
2022/10/11 04:06:16;;;;;;;12.90;4.80;;;;;;;;;;5106929;28;20206;-81
2022/10/11 04:08:45;;;;;;;10.77;5.63;;;;;;;;;;5106317;28;20202;-82
2022/10/11 04:11:14;;;;;;;16.97;5.37;;;;;;;;;;5106063;28;20269;-81
2022/10/11 04:13:45;;;;;;;12.63;5.30;;;;;;;;;;5105450;28;20680;-82
2022/10/11 04:16:15;;;;;;;11.30;4.77;;;;;;;;;;5101222;28;20190;-81
2022/10/11 04:19:15;;;;;;;12.70;4.83;;;;;;;;;;5085359;28;20214;-82
2022/10/11 04:21:44;;;;;;;7.27;4.30;;;;;;;;;;5086062;28;20201;-82
2022/10/11 04:24:13;;;;;;;9.43;4.83;;;;;;;;;;5087787;28;20674;-82
2022/10/11 04:26:42;;;;;;;11.17;5.03;;;;;;;;;;5087096;28;20582;-82
2022/10/11 04:29:13;;;;;;;11.17;4.87;;;;;;;;;;5086694;28;20796;-81
2022/10/11 04:31:42;;;;;;;10.97;5.00;;;;;;;;;;5087063;28;20198;-82
2022/10/11 04:34:11;;;;;;;9.50;4.83;;;;;;;;;;5085627;28;20218;-81
2022/10/11 04:36:39;;;;;;;12.63;4.67;;;;;;;;;;5083332;28;20599;-82
2022/10/11 04:39:09;;;;;;;11.13;5.37;;;;;;;;;;5091255;28;20213;-81
2022/10/11 04:41:38;;;;;;;11.10;5.17;;;;;;;;;;5100741;28;20278;-82
2022/10/11 04:44:07;;;;;;;9.97;5.10;;;;;;;;;;5104727;28;20217;-81
2022/10/11 04:50:28;;;;;;;11.63;5.87;;;;;;;;;;5073102;28;20226;-82
2022/10/11 04:55:56;;;;;;;9.57;5.50;;;;;;;;;;5077716;28;20209;-81
2022/10/11 04:58:25;;;;;;;10.53;5.83;;;;;;;;;;5082286;28;20210;-82
2022/10/11 05:00:54;;;;;;;10.73;6.23;;;;;;;;;;5080073;28;20195;-81
2022/10/11 05:03:22;;;;;;;14.33;6.33;;;;;;;;;;5081812;28;20245;-81
2022/10/11 05:05:53;;;;;;;9.93;5.80;;;;;;;;;;5098107;28;20205;-81
2022/10/11 05:08:23;;;;;;;13.40;5.93;;;;;;;;;;5100754;28;20269;-81
2022/10/11 05:10:58;;;;;;;10.73;6.30;;;;;;;;;;5100698;28;20210;-81
2022/10/11 05:13:27;;;;;;;11.57;6.33;;;;;;;;;;5100357;28;20258;-81
2022/10/11 05:15:56;;;;;;;10.67;5.97;;;;;;;;;;5099431;28;20190;-81
2022/10/11 05:18:25;;;;;;;13.37;6.10;;;;;;;;;;5101685;28;20558;-81
2022/10/11 05:21:01;;;;;;;12.17;6.80;;;;;;;;;;5101004;28;20201;-81
2022/10/11 05:23:31;;;;;;;10.90;6.27;;;;;;;;;;5097312;28;20312;-81
2022/10/11 05:26:00;;;;;;;13.73;7.07;;;;;;;;;;5080296;28;20260;-82
2022/10/11 05:28:31;;;;;;;14.23;6.67;;;;;;;;;;5078100;28;20240;-82
2022/10/11 05:31:01;;;;;;;12.13;7.17;;;;;;;;;;5080966;28;20209;-83
2022/10/11 05:33:31;;;;;;;13.63;7.50;;;;;;;;;;5082628;28;20183;-81
2022/10/11 05:36:02;;;;;;;14.03;7.60;;;;;;;;;;5082472;28;20202;-82
2022/10/11 05:38:41;;;;;;;12.67;6.47;;;;;;;;;;5085232;28;20248;-82
2022/10/11 05:45:04;;;;;;;9.93;6.53;;;;;;;;;;5024393;28;20215;-82
2022/10/11 05:47:40;;;;;;;13.87;7.13;;;;;;;;;;5022594;28;20208;-82
2022/10/11 05:56:39;;;;;;;13.40;7.00;;;;;;;;;;5026179;28;20200;-81
2022/10/11 05:59:10;;;;;;;15.07;7.60;;;;;;;;;;5062186;28;20229;-82
2022/10/11 06:01:41;;;;;;;14.80;8.13;;;;;;;;;;5086352;28;20202;-82
2022/10/11 06:04:11;;;;;;;13.60;8.17;;;;;;;;;;5088980;28;20283;-82
2022/10/11 06:07:11;;;;;;;14.63;7.47;;;;;;;;;;5071497;28;20262;-82
2022/10/11 06:19:35;;;;;;;13.83;8.10;;;;;;;;;;4948553;29;20239;-81
2022/10/11 06:22:05;;;;;;;13.20;7.40;;;;;;;;;;4947814;29;20227;-82
2022/10/11 06:24:34;;;;;;;14.33;8.43;;;;;;;;;;5017558;28;20255;-82
2022/10/11 06:27:03;;;;;;;14.27;7.33;;;;;;;;;;5090169;28;20213;-82
2022/10/11 06:29:33;;;;;;;14.93;8.17;;;;;;;;;;5108199;28;20238;-82
2022/10/11 06:32:04;;;;;;;21.07;8.53;;;;;;;;;;5101293;28;20186;-82
2022/10/11 06:34:33;;;;;;;16.33;8.07;;;;;;;;;;5086464;28;20225;-81
2022/10/11 06:37:03;;;;;;;21.00;9.47;;;;;;;;;;5099382;28;20222;-82
2022/10/11 06:39:35;;;;;;;17.83;9.17;;;;;;;;;;5099739;28;20222;-81
2022/10/11 06:42:05;;;;;;;18.83;10.07;;;;;;;;;;5100831;28;20271;-81
2022/10/11 06:44:33;;;;;;;20.63;10.20;;;;;;;;;;5102255;28;20225;-81
2022/10/11 06:47:02;;;;;;;20.70;10.53;;;;;;;;;;5099236;28;20646;-81
2022/10/11 06:49:31;;;;;;;23.00;10.43;;;;;;;;;;5100051;28;20597;-81
2022/10/11 06:52:00;;;;;;;19.30;11.17;;;;;;;;;;5093367;28;20204;-81
2022/10/11 06:54:28;;;;;;;19.97;10.67;;;;;;;;;;5078254;28;20203;-81
2022/10/11 06:56:58;;;;;;;22.70;10.63;;;;;;;;;;5077901;28;20297;-81
2022/10/11 06:59:27;;;;;;;21.57;11.63;;;;;;;;;;5092089;28;20643;-81
2022/10/11 07:02:07;;;;;;;21.93;10.77;;;;;;;;;;5093887;28;20241;-81
2022/10/11 07:04:36;;;;;;;23.13;11.47;;;;;;;;;;5077144;28;20246;-81
2022/10/11 07:07:04;;;;;;;20.57;11.70;;;;;;;;;;5078154;28;20202;-81
2022/10/11 07:09:34;;;;;;;20.87;11.23;;;;;;;;;;5092415;28;20222;-81
2022/10/11 07:12:05;;;;;;;21.53;11.27;;;;;;;;;;5097552;28;20251;-81
2022/10/11 07:14:33;;;;;;;19.93;11.47;;;;;;;;;;5097930;28;20179;-81
2022/10/11 07:17:02;;;;;;;21.03;12.23;;;;;;;;;;5098873;28;20232;-81
2022/10/11 07:19:31;;;;;;;21.57;11.77;;;;;;;;;;5085184;28;20268;-81
2022/10/11 07:21:59;;;;;;;27.60;12.20;;;;;;;;;;5078522;28;20207;-81
2022/10/11 07:24:28;;;;;;;23.73;11.30;;;;;;;;;;5093647;28;20267;-81
2022/10/11 07:26:57;;;;;;;21.97;11.50;;;;;;;;;;5097329;28;20198;-81
2022/10/11 07:29:27;;;;;;;20.73;10.93;;;;;;;;;;5085464;28;20246;-81
2022/10/11 07:31:56;;;;;;;16.30;10.20;;;;;;;;;;5093182;28;20214;-81
2022/10/11 07:34:24;;;;;;;20.43;10.50;;;;;;;;;;5097068;28;20194;-81
2022/10/11 07:36:53;;;;;;;19.33;9.50;;;;;;;;;;5096988;28;20647;-81
2022/10/11 07:39:22;;;;;;;17.70;8.93;;;;;;;;;;5095932;28;20225;-80
2022/10/11 07:41:50;;;;;;;21.43;9.20;;;;;;;;;;5097045;28;20615;-81
2022/10/11 07:44:19;;;;;;;15.50;10.00;;;;;;;;;;5097398;28;20217;-81
2022/10/11 07:46:48;;;;;;;14.33;8.63;;;;;;;;;;5097487;28;20190;-81
2022/10/11 07:49:17;;;;;;;15.10;8.50;;;;;;;;;;5097275;28;20288;-81
2022/10/11 07:51:46;;;;;;;16.60;7.03;;;;;;;;;;5076333;28;20202;-81
2022/10/11 07:54:14;;;;;;;16.83;7.77;;;;;;;;;;5074771;28;20244;-81
2022/10/11 07:56:43;;;;;;;10.50;6.23;;;;;;;;;;5076077;28;20255;-81
2022/10/11 07:59:11;;;;;;;11.80;7.20;;;;;;;;;;5076735;28;20230;-81
2022/10/11 08:01:40;;;;;;;12.80;7.50;;;;;;;;;;5076793;28;20210;-81
2022/10/11 08:04:10;;;;;;;11.97;6.40;;;;;;;;;;5078825;28;20674;-81
2022/10/11 08:06:39;;;;;;;13.23;5.83;;;;;;;;;;5077039;28;20263;-81
2022/10/11 08:09:08;;;;;;;12.27;6.27;;;;;;;;;;5077222;28;20257;-81
2022/10/11 08:11:37;;;;;;;12.00;5.47;;;;;;;;;;5077948;28;20703;-81
2022/10/11 08:14:10;;;;;;;12.20;5.70;;;;;;;;;;5078312;28;20198;-81
2022/10/11 08:16:39;;;;;;;11.57;5.83;;;;;;;;;;5078727;28;20187;-81
2022/10/11 08:19:08;;;;;;;9.47;5.37;;;;;;;;;;5079607;28;20226;-81
2022/10/11 08:21:37;;;;;;;11.57;5.80;;;;;;;;;;5078069;28;20210;-81
2022/10/11 08:24:06;;;;;;;11.90;6.33;;;;;;;;;;5078593;28;20751;-81
2022/10/11 08:26:35;;;;;;;12.53;5.90;;;;;;;;;;5080381;28;20202;-81
2022/10/11 08:29:04;;;;;;;15.13;6.30;;;;;;;;;;5080824;28;20218;-81
2022/10/11 08:31:33;;;;;;;11.43;6.37;;;;;;;;;;5087521;28;20746;-81
2022/10/11 08:34:01;;;;;;;12.37;5.70;;;;;;;;;;5081587;28;20210;-81
2022/10/11 08:36:30;;;;;;;9.97;5.30;;;;;;;;;;5088990;28;20210;-81
2022/10/11 08:39:01;;;;;;;12.97;5.77;;;;;;;;;;5086655;28;20222;-81
2022/10/11 08:41:32;;;;;;;10.97;4.87;;;;;;;;;;5085325;28;20189;-81
2022/10/11 08:44:11;;;;;;;9.93;4.83;;;;;;;;;;5092256;28;20197;-81
2022/10/11 08:46:40;;;;;;;8.67;4.63;;;;;;;;;;5094965;28;20182;-81
2022/10/11 08:49:12;;;;;;;12.43;4.77;;;;;;;;;;5095113;28;20249;-81
2022/10/11 08:51:43;;;;;;;10.27;4.00;;;;;;;;;;5094786;28;20206;-81
2022/10/11 08:54:17;;;;;;;7.33;3.60;;;;;;;;;;5094272;28;20186;-81
2022/10/11 08:56:46;;;;;;;10.63;4.43;;;;;;;;;;5097468;28;20162;-81
2022/10/11 08:59:21;;;;;;;12.57;3.83;;;;;;;;;;5098103;28;20214;-82
2022/10/11 09:01:53;;;;;;;10.27;4.60;;;;;;;;;;5097909;28;20170;-81
2022/10/11 09:04:21;;;;;;;8.17;3.67;;;;;;;;;;5097672;28;20185;-81
2022/10/11 09:06:56;;;;;;;7.87;3.53;;;;;;;;;;5093495;28;20199;-81
2022/10/11 09:09:44;;;;;;;12.53;3.60;;;;;;;;;;5091358;28;20202;-82
2022/10/11 09:12:19;;;;;;;9.37;3.40;;;;;;;;;;5094555;28;20163;-82
2022/10/11 09:14:53;;;;;;;7.90;2.90;;;;;;;;;;5092639;28;20190;-81
2022/10/11 09:17:30;;;;;;;8.53;2.87;;;;;;;;;;5087909;28;20616;-81
2022/10/11 09:20:17;;;;;;;9.30;2.70;;;;;;;;;;5086110;28;20237;-81
2022/10/11 09:22:48;;;;;;;7.20;2.77;;;;;;;;;;5075422;28;20260;-82
2022/10/11 09:25:23;;;;;;;6.60;2.77;;;;;;;;;;5082191;28;20206;-82
2022/10/11 09:27:59;;;;;;;10.03;2.83;;;;;;;;;;5085350;28;20591;-82
2022/10/11 09:30:31;;;;;;;7.90;2.30;;;;;;;;;;5079596;28;20691;-82
2022/10/11 09:33:03;;;;;;;7.13;2.70;;;;;;;;;;5078950;28;20198;-83
2022/10/11 09:35:34;;;;;;;8.77;2.33;;;;;;;;;;5080753;28;20183;-82
2022/10/11 09:38:04;;;;;;;7.27;2.63;;;;;;;;;;5079809;28;20198;-82
2022/10/11 09:40:38;;;;;;;6.33;2.63;;;;;;;;;;5082392;28;20230;-82
2022/10/11 09:43:06;;;;;;;7.73;2.30;;;;;;;;;;5084348;28;20198;-83
2022/10/11 09:45:35;;;;;;;7.73;2.50;;;;;;;;;;5076920;28;20275;-82
2022/10/11 09:48:06;;;;;;;6.83;2.50;;;;;;;;;;5075969;28;20581;-82
2022/10/11 09:50:35;;;;;;;5.80;2.40;;;;;;;;;;5080260;28;20254;-82
2022/10/11 09:53:06;;;;;;;6.10;2.53;;;;;;;;;;5076169;28;20202;-82
2022/10/11 09:55:37;;;;;;;8.37;2.60;;;;;;;;;;5076282;28;20209;-82
2022/10/11 09:58:07;;;;;;;8.40;2.70;;;;;;;;;;5074491;28;20190;-82
2022/10/11 10:00:36;;;;;;;11.87;2.70;;;;;;;;;;5074287;28;20226;-82
2022/10/11 10:03:05;;;;;;;6.67;2.17;;;;;;;;;;5073953;28;20238;-82
2022/10/11 10:05:35;;;;;;;8.97;2.70;;;;;;;;;;5074594;28;20231;-82
2022/10/11 10:08:08;;;;;;;8.97;2.53;;;;;;;;;;5074524;28;20604;-82
2022/10/11 10:10:39;;;;;;;8.23;2.30;;;;;;;;;;5074778;28;20280;-82
2022/10/11 10:13:18;;;;;;;8.00;1.90;;;;;;;;;;5074517;28;20260;-82
2022/10/11 10:15:47;;;;;;;8.13;2.30;;;;;;;;;;5073743;28;20183;-82
2022/10/11 10:18:21;;;;;;;7.47;2.43;;;;;;;;;;5077141;28;20233;-82
2022/10/11 10:20:52;;;;;;;8.50;2.70;;;;;;;;;;5077627;28;20273;-83
2022/10/11 10:23:22;;;;;;;7.20;2.00;;;;;;;;;;5077418;28;20233;-82
2022/10/11 10:25:53;;;;;;;7.50;2.17;;;;;;;;;;5077216;28;20296;-82
2022/10/11 10:28:23;;;;;;;6.73;2.73;;;;;;;;;;5077367;28;20277;-82
2022/10/11 10:30:54;;;;;;;8.13;2.53;;;;;;;;;;5077459;28;20210;-82
2022/10/11 10:33:23;;;;;;;8.57;2.40;;;;;;;;;;5077616;28;20187;-82
2022/10/11 10:35:53;;;;;;;8.43;2.50;;;;;;;;;;5076974;28;20202;-81
2022/10/11 10:38:24;;;;;;;8.57;2.63;;;;;;;;;;5076835;28;20619;-82
2022/10/11 10:40:57;;;;;;;10.27;2.80;;;;;;;;;;5076755;28;20194;-82
2022/10/11 10:43:26;;;;;;;7.63;2.20;;;;;;;;;;5076332;28;20191;-82
2022/10/11 10:46:09;;;;;;;11.80;2.40;;;;;;;;;;5076492;28;20257;-82
2022/10/11 10:48:42;;;;;;;11.73;2.50;;;;;;;;;;5075221;28;20207;-82
2022/10/11 10:51:37;;;;;;;9.90;2.87;;;;;;;;;;5077692;28;20203;-82
2022/10/11 10:54:13;;;;;;;10.10;2.30;;;;;;;;;;5077750;28;20278;-82
2022/10/11 10:56:46;;;;;;;6.23;2.43;;;;;;;;;;5077000;28;20214;-82
2022/10/11 10:59:20;;;;;;;7.37;1.90;;;;;;;;;;5076683;28;20279;-82
2022/10/11 11:01:54;;;;;;;12.30;2.63;;;;;;;;;;5076451;28;20209;-82
2022/10/11 11:04:29;;;;;;;12.40;2.67;;;;;;;;;;5076964;28;20182;-82
2022/10/11 11:07:01;;;;;;;9.63;3.03;;;;;;;;;;5076929;28;20682;-82
2022/10/11 11:09:33;;;;;;;10.23;2.40;;;;;;;;;;5077443;28;20253;-82
2022/10/11 11:12:08;;;;;;;8.37;2.20;;;;;;;;;;5077657;28;20183;-81
2022/10/11 11:14:44;;;;;;;9.07;2.37;;;;;;;;;;5077726;28;20277;-82
2022/10/11 11:17:19;;;;;;;11.97;2.70;;;;;;;;;;5077353;28;20210;-82
2022/10/11 11:19:54;;;;;;;10.60;2.40;;;;;;;;;;5077105;28;20233;-83
2022/10/11 11:22:26;;;;;;;7.77;2.17;;;;;;;;;;5078277;28;20239;-82
2022/10/11 11:25:03;;;;;;;6.37;2.30;;;;;;;;;;5076744;28;20226;-82
2022/10/11 11:27:40;;;;;;;8.97;2.10;;;;;;;;;;5078865;28;20207;-83
2022/10/11 11:30:10;;;;;;;5.77;1.87;;;;;;;;;;5079065;28;20262;-82
2022/10/11 11:32:46;;;;;;;7.13;2.33;;;;;;;;;;5079156;28;20642;-82
2022/10/11 11:35:17;;;;;;;12.43;2.60;;;;;;;;;;5077379;28;20236;-82
2022/10/11 11:37:48;;;;;;;5.77;1.97;;;;;;;;;;5077157;28;20182;-83
2022/10/11 11:40:23;;;;;;;10.77;2.20;;;;;;;;;;5076607;28;20241;-82
2022/10/11 11:42:56;;;;;;;7.63;2.53;;;;;;;;;;5077203;28;20187;-82
2022/10/11 11:45:26;;;;;;;8.98;2.30;;;;;;;;;;5076119;28;20187;-82
2022/10/11 11:47:59;;;;;;;8.77;2.13;;;;;;;;;;5075700;28;20241;-82
2022/10/11 11:50:30;;;;;;;12.97;2.53;;;;;;;;;;5076366;28;20278;-82
2022/10/11 11:53:03;;;;;;;9.83;2.40;;;;;;;;;;5076539;28;20288;-82
2022/10/11 11:55:36;;;;;;;9.40;2.40;;;;;;;;;;5075740;28;20179;-82
2022/10/11 11:58:09;;;;;;;12.00;2.57;;;;;;;;;;5076037;28;20202;-82
2022/10/11 12:00:43;;;;;;;7.50;2.30;;;;;;;;;;5076395;28;20238;-82
2022/10/11 12:03:15;;;;;;;9.67;2.40;;;;;;;;;;5075548;28;20225;-82
2022/10/11 12:06:05;;;;;;;7.80;2.15;;;;;;;;;;5075983;28;20191;-82
2022/10/11 12:08:35;;;;;;;8.30;2.00;;;;;;;;;;5077117;28;20194;-82
2022/10/11 12:11:05;;;;;;;11.48;2.65;;;;;;;;;;5081691;28;20191;-82
2022/10/11 12:13:37;;;;;;;7.50;2.20;;;;;;;;;;5078347;28;20187;-82
2022/10/11 12:16:10;;;;;;;9.23;2.57;;;;;;;;;;5076152;28;20191;-82
2022/10/11 12:18:48;;;;;;;9.90;2.60;;;;;;;;;;5075606;28;20230;-82
2022/10/11 12:21:27;;;;;;;10.80;2.57;;;;;;;;;;5075280;28;20253;-82
2022/10/11 12:23:56;;;;;;;6.93;2.00;;;;;;;;;;5075619;28;20219;-82
2022/10/11 12:26:35;;;;;;;7.88;2.78;;;;;;;;;;5075585;28;20756;-82
2022/10/11 12:29:23;;;;;;;6.97;2.03;;;;;;;;;;5075491;28;20644;-82
2022/10/11 12:32:11;;;;;;;6.57;2.10;;;;;;;;;;5075422;28;20206;-82
2022/10/11 12:34:41;;;;;;;9.43;2.23;;;;;;;;;;5073015;28;20206;-82
2022/10/11 12:37:28;;;;;;;12.83;2.30;;;;;;;;;;5075211;28;20199;-82
2022/10/11 12:39:57;;;;;;;10.37;2.40;;;;;;;;;;5074346;28;20313;-82
2022/10/11 12:42:27;;;;;;;6.57;2.10;;;;;;;;;;5074796;28;20212;-82
2022/10/11 12:45:11;;;;;;;6.77;2.27;;;;;;;;;;5074979;28;20273;-81
2022/10/11 12:47:44;;;;;;;6.70;2.30;;;;;;;;;;5063466;28;20222;-82
2022/10/11 12:50:15;;;;;;;10.40;2.13;;;;;;;;;;5075711;28;20260;-82
2022/10/11 12:52:54;;;;;;;7.80;2.35;;;;;;;;;;5075052;28;20226;-82
2022/10/11 12:55:30;;;;;;;4.53;1.98;;;;;;;;;;5075214;28;20213;-81
2022/10/11 12:58:18;;;;;;;10.30;2.20;;;;;;;;;;5076859;28;20217;-82
2022/10/11 13:01:01;;;;;;;8.30;1.95;;;;;;;;;;5075446;28;20222;-82
2022/10/11 13:03:34;;;;;;;6.63;1.60;;;;;;;;;;5074133;28;20691;-84
2022/10/11 13:06:10;;;;;;;8.25;2.03;;;;;;;;;;5074093;28;20607;-83
2022/10/11 13:08:42;;;;;;;6.63;2.10;;;;;;;;;;5078084;28;20206;-84
2022/10/11 13:11:12;;;;;;;7.88;2.20;;;;;;;;;;5078671;28;20182;-84
2022/10/11 13:13:42;;;;;;;9.75;2.03;;;;;;;;;;5075869;28;20234;-82
2022/10/11 13:16:14;;;;;;;9.75;2.42;;;;;;;;;;5077504;28;20187;-82
2022/10/11 13:18:45;;;;;;;6.57;1.95;;;;;;;;;;5075584;28;20205;-82
2022/10/11 13:21:17;;;;;;;11.23;2.33;;;;;;;;;;5075553;28;20256;-82
2022/10/11 13:23:56;;;;;;;11.93;2.22;;;;;;;;;;5075395;28;20198;-82
2022/10/11 13:26:25;;;;;;;12.65;2.28;;;;;;;;;;5076782;28;20187;-82
2022/10/11 13:28:53;;;;;;;7.78;2.45;;;;;;;;;;5074105;28;20285;-82
2022/10/11 13:31:22;;;;;;;6.93;2.22;;;;;;;;;;5073810;28;20210;-83
2022/10/11 13:33:53;;;;;;;6.55;1.85;;;;;;;;;;5074084;28;20211;-82
2022/10/11 13:36:22;;;;;;;7.93;2.28;;;;;;;;;;5073768;28;20673;-81
2022/10/11 13:38:53;;;;;;;8.50;2.35;;;;;;;;;;5073537;28;20219;-83
2022/10/11 13:41:22;;;;;;;6.47;1.95;;;;;;;;;;5073539;28;20237;-83
2022/10/11 13:43:50;;;;;;;7.47;2.35;;;;;;;;;;5075318;28;20253;-82
2022/10/11 13:46:20;;;;;;;9.52;2.17;;;;;;;;;;5077494;28;20209;-82
2022/10/11 13:48:58;;;;;;;6.43;2.00;;;;;;;;;;5075286;28;20233;-82
2022/10/11 13:51:29;;;;;;;9.57;2.17;;;;;;;;;;5077269;28;20255;-82
2022/10/11 13:53:58;;;;;;;8.03;2.40;;;;;;;;;;5079316;28;20297;-81
2022/10/11 13:56:27;;;;;;;6.13;1.70;;;;;;;;;;5078275;28;20210;-82
2022/10/11 13:58:56;;;;;;;7.90;2.17;;;;;;;;;;5080331;28;20254;-82
2022/10/11 14:01:26;;;;;;;5.77;1.90;;;;;;;;;;5080421;28;20194;-82
2022/10/11 14:03:57;;;;;;;6.63;1.93;;;;;;;;;;5081100;28;20191;-82
2022/10/11 14:06:39;;;;;;;8.73;2.27;;;;;;;;;;5079126;28;20191;-82
2022/10/11 14:09:14;;;;;;;9.83;2.03;;;;;;;;;;5078618;28;20265;-82
2022/10/11 14:11:43;;;;;;;8.87;2.23;;;;;;;;;;5079312;28;20233;-82
2022/10/11 14:14:39;;;;;;;7.03;2.20;;;;;;;;;;5079434;28;20263;-82
2022/10/11 14:17:12;;;;;;;6.40;2.13;;;;;;;;;;5081350;28;20190;-82
2022/10/11 14:19:41;;;;;;;10.23;2.40;;;;;;;;;;5081410;28;20218;-82
2022/10/11 14:22:14;;;;;;;6.87;2.20;;;;;;;;;;5079936;28;20244;-82
2022/10/11 14:24:43;;;;;;;9.77;2.00;;;;;;;;;;5082152;28;20186;-82
2022/10/11 14:27:16;;;;;;;5.20;2.03;;;;;;;;;;5081127;28;20234;-82
2022/10/11 14:29:44;;;;;;;6.23;2.10;;;;;;;;;;5082577;28;20252;-82
2022/10/11 14:32:35;;;;;;;8.93;2.23;;;;;;;;;;5083252;28;20282;-82
2022/10/11 14:35:03;;;;;;;11.37;2.20;;;;;;;;;;5083005;28;20190;-82
2022/10/11 14:37:33;;;;;;;8.90;2.40;;;;;;;;;;5084598;28;20210;-82
2022/10/11 14:40:02;;;;;;;7.67;2.10;;;;;;;;;;5083348;28;20230;-82
2022/10/11 14:42:31;;;;;;;9.45;2.35;;;;;;;;;;5080867;28;20258;-82
2022/10/11 14:44:59;;;;;;;7.20;2.30;;;;;;;;;;5082173;28;20225;-82
2022/10/11 14:47:28;;;;;;;8.37;1.83;;;;;;;;;;5083175;28;20270;-82
2022/10/11 14:49:56;;;;;;;8.27;2.00;;;;;;;;;;5081399;28;20260;-81
2022/10/11 14:52:25;;;;;;;7.80;2.17;;;;;;;;;;5085709;28;20213;-82
2022/10/11 14:54:55;;;;;;;11.63;2.30;;;;;;;;;;5079246;28;20599;-82
2022/10/11 14:57:25;;;;;;;8.60;2.23;;;;;;;;;;5077871;28;20203;-82
2022/10/11 14:59:53;;;;;;;7.57;2.17;;;;;;;;;;5077828;28;20819;-82
2022/10/11 15:02:22;;;;;;;6.63;1.90;;;;;;;;;;5079440;28;20206;-82
2022/10/11 15:04:50;;;;;;;8.10;2.20;;;;;;;;;;5079914;28;20274;-82
2022/10/11 15:07:19;;;;;;;9.40;2.37;;;;;;;;;;5081607;28;20183;-81
2022/10/11 15:09:47;;;;;;;10.17;2.37;;;;;;;;;;5081613;28;20254;-82
2022/10/11 15:12:17;;;;;;;5.10;1.90;;;;;;;;;;5080389;28;20651;-82
2022/10/11 15:14:46;;;;;;;7.67;2.10;;;;;;;;;;5079091;28;20252;-82
2022/10/11 15:17:14;;;;;;;7.57;2.07;;;;;;;;;;5080008;28;20201;-82
2022/10/11 15:19:43;;;;;;;10.10;2.53;;;;;;;;;;5078544;28;20265;-82
2022/10/11 15:22:11;;;;;;;6.90;1.90;;;;;;;;;;5076097;28;20352;-82
2022/10/11 15:24:40;;;;;;;7.67;2.03;;;;;;;;;;5076169;28;20251;-82
2022/10/11 15:27:09;;;;;;;6.70;2.10;;;;;;;;;;5076184;28;20199;-82
2022/10/11 15:29:39;;;;;;;7.07;2.27;;;;;;;;;;5075391;28;20248;-82
2022/10/11 15:32:07;;;;;;;8.20;1.97;;;;;;;;;;5076400;28;20204;-82
2022/10/11 15:34:36;;;;;;;18.07;7.30;;;;;;;;;;5075916;28;20202;-82
2022/10/11 15:37:04;;;;;;;39.80;12.00;;;;;;;;;;5077027;28;20206;-82
2022/10/11 15:39:33;;;;;;;43.93;16.27;;;;;;;;;;5076540;28;20222;-82
2022/10/11 15:42:01;;;;;;;16.97;7.00;;;;;;;;;;5076187;28;20244;-83
2022/10/11 15:44:30;;;;;;;38.10;13.13;;;;;;;;;;5076466;28;20241;-82
2022/10/11 15:47:00;;;;;;;8.17;2.50;;;;;;;;;;5077747;28;20202;-82
2022/10/11 15:49:28;;;;;;;11.53;2.97;;;;;;;;;;5076686;28;20645;-82
2022/10/11 15:51:57;;;;;;;8.73;2.33;;;;;;;;;;5075249;28;20234;-82
2022/10/11 15:54:25;;;;;;;6.77;1.77;;;;;;;;;;5075439;28;20659;-82
2022/10/11 15:56:54;;;;;;;8.60;2.43;;;;;;;;;;5075587;28;20608;-82
2022/10/11 15:59:22;;;;;;;7.57;2.00;;;;;;;;;;5075522;28;20296;-82
2022/10/11 16:01:51;;;;;;;9.13;2.10;;;;;;;;;;5076454;28;20199;-82
2022/10/11 16:04:21;;;;;;;8.33;2.10;;;;;;;;;;5075670;28;20202;-82
2022/10/11 16:06:49;;;;;;;9.67;2.20;;;;;;;;;;5075614;28;20203;-82
2022/10/11 16:09:18;;;;;;;8.90;2.50;;;;;;;;;;5075526;28;20230;-82
2022/10/11 16:11:46;;;;;;;5.97;2.73;;;;;;;;;;5075639;28;20297;-82
2022/10/11 16:14:15;;;;;;;9.03;2.07;;;;;;;;;;5076792;28;20234;-82
2022/10/11 16:16:43;;;;;;;6.37;2.00;;;;;;;;;;5077084;28;20245;-82
2022/10/11 16:19:12;;;;;;;9.27;2.33;;;;;;;;;;5076687;28;20218;-82
2022/10/11 16:21:42;;;;;;;10.87;2.23;;;;;;;;;;5076277;28;20671;-81
2022/10/11 16:24:10;;;;;;;10.13;2.33;;;;;;;;;;5075365;28;20248;-82
2022/10/11 16:26:39;;;;;;;7.73;2.20;;;;;;;;;;5075486;28;20224;-82
2022/10/11 16:29:07;;;;;;;6.73;1.90;;;;;;;;;;5075301;28;20262;-82
2022/10/11 16:31:35;;;;;;;6.63;2.17;;;;;;;;;;5075339;28;20257;-82
2022/10/11 16:34:04;;;;;;;8.97;2.30;;;;;;;;;;5075542;28;20622;-82
2022/10/11 16:36:34;;;;;;;10.00;2.60;;;;;;;;;;5075448;28;20238;-82
2022/10/11 16:39:07;;;;;;;9.17;2.20;;;;;;;;;;5075996;28;20222;-82
2022/10/11 16:41:35;;;;;;;9.77;2.73;;;;;;;;;;5075950;28;20626;-82
2022/10/11 16:44:04;;;;;;;9.27;2.80;;;;;;;;;;5076063;28;20218;-82
2022/10/11 16:46:33;;;;;;;8.97;1.93;;;;;;;;;;5075247;28;20202;-82
2022/10/11 16:49:01;;;;;;;8.50;2.10;;;;;;;;;;5074235;28;20258;-82
2022/10/11 16:51:30;;;;;;;6.47;2.10;;;;;;;;;;5074762;28;20241;-82
2022/10/11 16:53:58;;;;;;;9.37;2.27;;;;;;;;;;5074885;28;20276;-82
2022/10/11 16:56:29;;;;;;;10.07;2.30;;;;;;;;;;5074826;28;20289;-82
2022/10/11 16:58:57;;;;;;;8.87;2.57;;;;;;;;;;5074607;28;20268;-82
2022/10/11 17:01:26;;;;;;;6.70;2.57;;;;;;;;;;5074328;28;20276;-81
2022/10/11 17:03:55;;;;;;;12.83;3.10;;;;;;;;;;5074452;28;20229;-82
2022/10/11 17:06:24;;;;;;;11.03;2.53;;;;;;;;;;5074356;28;20206;-82
2022/10/11 17:08:53;;;;;;;9.33;2.67;;;;;;;;;;5074194;28;20280;-81
2022/10/11 17:11:22;;;;;;;7.27;2.53;;;;;;;;;;5073923;28;20242;-81
2022/10/11 17:13:53;;;;;;;9.00;2.57;;;;;;;;;;5073430;28;20195;-82
2022/10/11 17:16:22;;;;;;;7.70;2.70;;;;;;;;;;5073969;28;20583;-81
2022/10/11 17:18:51;;;;;;;8.10;2.90;;;;;;;;;;5073376;28;20642;-81
2022/10/11 17:21:20;;;;;;;10.23;3.10;;;;;;;;;;5072656;28;20279;-81
2022/10/11 17:23:49;;;;;;;6.43;3.07;;;;;;;;;;5072737;28;20252;-81
2022/10/11 17:26:19;;;;;;;10.67;3.33;;;;;;;;;;5072232;28;20202;-81
2022/10/11 17:28:47;;;;;;;9.20;2.93;;;;;;;;;;5073552;28;20656;-81