Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:03:23;;;;;;;5.88;2.45;;;;;;;7.96;92.37;100584.31;10389542;28;20060;-77
2022/09/26 00:08:25;;;;;;;5.55;2.78;;;;;;;7.96;92.44;100573.88;10356633;28;20059;-77
2022/09/26 00:13:28;;;;;;;15.82;2.85;;;;;;;8.00;92.54;100567.03;10388734;28;20716;-76
2022/09/26 00:18:30;;;;;;;8.38;2.25;;;;;;;8.07;92.72;100560.22;10391696;28;20177;-76
2022/09/26 00:23:33;;;;;;;6.13;2.38;;;;;;;8.15;92.68;100556.03;10392946;28;20115;-77
2022/09/26 00:28:35;;;;;;;6.43;2.20;;;;;;;8.25;92.64;100552.81;10382031;28;20876;-77
2022/09/26 00:33:37;;;;;;;7.55;2.47;;;;;;;8.37;92.67;100549.59;10369154;28;20064;-76
2022/09/26 00:38:39;;;;;;;8.13;2.30;;;;;;;8.43;92.62;100541.03;10391674;28;20048;-77
2022/09/26 00:43:44;;;;;;;6.65;2.10;;;;;;;8.49;92.69;100536.84;10373460;28;20076;-77
2022/09/26 00:48:54;;;;;;;8.88;2.47;;;;;;;8.52;92.59;100523.00;10403467;28;20048;-76
2022/09/26 00:53:56;;;;;;;8.07;2.45;;;;;;;8.61;92.49;100511.88;10370947;28;20076;-76
2022/09/26 00:59:08;;;;;;;7.38;1.90;;;;;;;8.67;92.30;100512.84;10399037;28;20046;-76
2022/09/26 01:04:12;;;;;;;8.82;2.17;;;;;;;8.74;92.43;100497.34;10390257;28;20979;-77
2022/09/26 01:09:14;;;;;;;4.72;2.00;;;;;;;8.77;92.29;100489.56;10367423;28;20053;-77
2022/09/26 01:14:16;;;;;;;9.02;3.10;;;;;;;8.83;92.16;100484.47;10386258;28;20402;-78
2022/09/26 01:19:38;;;;;;;5.05;2.17;;;;;;;8.89;92.14;100475.84;10386402;28;20053;-76
2022/09/26 01:25:04;;;;;;;8.48;2.65;;;;;;;8.94;92.22;100463.78;10346359;28;20471;-77
2022/09/26 01:30:25;;;;;;;5.00;2.55;;;;;;;8.97;92.18;100459.47;10362330;28;20529;-77
2022/09/26 01:35:46;;;;;;;;;;;;;;;9.01;91.99;100448.25;10377813;28;20186;-77
2022/09/26 01:41:00;;;;;;;4.75;2.30;;;;;;;9.02;91.96;100434.34;10385485;28;19964;-76
2022/09/26 01:46:25;;;;;;;7.30;3.10;;;;;;;9.01;91.67;100421.25;10397746;28;20053;-77
2022/09/26 01:51:35;;;;;;;7.03;2.85;;;;;;;9.01;91.87;100418.66;10383891;28;20417;-77
2022/09/26 01:56:39;;;;;;;6.93;3.15;;;;;;;9.01;91.81;100409.06;10375008;28;20140;-77
2022/09/26 02:01:44;;;;;;;9.05;2.60;;;;;;;8.99;91.87;100400.34;10379317;28;20049;-78
2022/09/26 02:06:55;;;;;;;5.57;2.85;;;;;;;9.01;91.97;100393.41;10370389;28;20418;-78
2022/09/26 02:12:03;;;;;;;8.50;2.65;;;;;;;9.02;92.11;100373.38;10345042;28;20844;-77
2022/09/26 02:17:11;;;;;;;5.10;2.33;;;;;;;9.02;92.07;100369.06;10362161;28;20136;-77
2022/09/26 02:22:13;;;;;;;6.55;2.97;;;;;;;9.05;91.52;100367.34;10359440;28;20057;-77
2022/09/26 02:27:15;;;;;;;6.93;2.85;;;;;;;9.08;91.81;100354.31;10377448;28;20069;-76
2022/09/26 02:32:22;;;;;;;6.75;2.35;;;;;;;9.09;91.78;100343.91;10358893;28;20055;-77
2022/09/26 02:37:27;;;;;;;5.47;2.08;;;;;;;9.16;91.60;100324.88;10387112;28;20049;-77
2022/09/26 02:42:56;;;;;;;12.80;2.88;;;;;;;9.17;91.46;100326.63;10370602;28;20049;-77
2022/09/26 02:48:26;;;;;;;6.80;2.40;;;;;;;9.22;91.54;100308.41;10366953;28;20045;-77
2022/09/26 02:54:02;;;;;;;5.00;2.13;;;;;;;9.17;91.13;100300.50;10356558;28;20088;-76
2022/09/26 02:59:20;;;;;;;6.60;2.20;;;;;;;9.24;91.12;100298.84;10338688;28;20420;-77
2022/09/26 03:04:28;;;;;;;8.85;2.42;;;;;;;9.23;91.03;100285.78;10374079;28;20467;-77
2022/09/26 03:09:33;;;;;;;7.67;2.40;;;;;;;9.24;90.91;100280.56;10370444;28;20054;-77
2022/09/26 03:14:38;;;;;;;6.38;2.08;;;;;;;9.26;90.58;100272.75;10367660;28;20060;-76
2022/09/26 03:19:47;;;;;;;5.47;2.20;;;;;;;9.23;90.56;100268.34;10361627;28;20073;-77
2022/09/26 03:24:49;;;;;;;9.02;3.38;;;;;;;9.26;90.46;100254.47;10367868;28;20069;-77
2022/09/26 03:29:52;;;;;;;9.00;2.70;;;;;;;9.33;90.61;100246.72;10368815;28;20424;-77
2022/09/26 03:34:57;;;;;;;8.05;2.80;;;;;;;9.35;90.41;100231.97;10351741;28;20056;-78
2022/09/26 03:40:02;;;;;;;5.60;2.40;;;;;;;9.41;90.14;100230.28;10374388;28;20050;-77
2022/09/26 03:45:24;;;;;;;7.47;3.00;;;;;;;9.46;89.84;100228.63;10348995;28;20042;-77
2022/09/26 03:50:47;;;;;;;6.57;2.65;;;;;;;9.44;89.67;100220.72;10367642;28;20517;-76
2022/09/26 03:55:49;;;;;;;7.95;2.70;;;;;;;9.45;89.64;100211.19;10370330;28;20073;-78
2022/09/26 04:00:50;;;;;;;6.65;2.15;;;;;;;9.49;89.45;100192.06;10390823;28;20521;-76
2022/09/26 04:05:52;;;;;;;6.38;2.97;;;;;;;9.54;89.60;100183.41;10373450;28;20069;-77
2022/09/26 04:11:14;;;;;;;8.05;3.15;;;;;;;9.61;89.24;100175.63;10372233;28;20440;-77
2022/09/26 04:16:15;;;;;;;8.70;2.92;;;;;;;9.63;89.18;100169.56;10375746;28;20064;-77
2022/09/26 04:21:25;;;;;;;11.95;3.42;;;;;;;9.70;89.02;100157.44;10376931;28;20541;-76
2022/09/26 04:26:28;;;;;;;8.57;3.13;;;;;;;9.75;88.87;100152.25;10363248;28;20073;-78
2022/09/26 04:31:31;;;;;;;14.00;3.15;;;;;;;9.79;88.60;100149.69;10373790;28;20073;-76
2022/09/26 04:36:42;;;;;;;7.13;2.70;;;;;;;9.77;88.68;100137.47;10377370;28;20057;-77
2022/09/26 04:41:44;;;;;;;5.72;2.40;;;;;;;9.77;88.77;100140.94;10350378;28;20068;-77
2022/09/26 04:46:47;;;;;;;7.90;3.08;;;;;;;9.79;88.40;100133.09;10365820;28;20149;-76
2022/09/26 04:51:50;;;;;;;10.80;2.88;;;;;;;9.76;88.67;100133.97;10351083;28;20153;-74
2022/09/26 04:56:52;;;;;;;6.30;2.65;;;;;;;9.70;88.99;100129.56;10365858;28;20045;-74
2022/09/26 05:01:56;;;;;;;6.18;2.90;;;;;;;9.66;89.25;100117.31;10376356;28;20149;-76
2022/09/26 05:07:03;;;;;;;6.15;2.60;;;;;;;9.60;89.57;100111.16;10372024;28;20055;-78
2022/09/26 05:12:06;;;;;;;6.72;2.78;;;;;;;9.61;90.12;100103.34;10372487;28;20137;-77
2022/09/26 05:17:15;;;;;;;9.10;2.50;;;;;;;9.63;90.42;100096.38;10369514;28;20049;-77
2022/09/26 05:22:19;;;;;;;10.77;3.40;;;;;;;9.61;90.73;100095.50;10363877;28;20064;-78
2022/09/26 05:27:23;;;;;;;13.63;3.13;;;;;;;9.59;91.03;100081.50;10362622;28;20053;-76
2022/09/26 05:32:27;;;;;;;8.80;3.13;;;;;;;9.58;91.37;100082.38;10354783;28;20077;-77
2022/09/26 05:37:30;;;;;;;7.95;3.28;;;;;;;9.58;91.49;100082.38;10356036;28;20050;-79
2022/09/26 05:42:33;;;;;;;8.32;3.80;;;;;;;9.58;92.04;100074.56;10363674;28;20061;-79
2022/09/26 05:47:35;;;;;;;8.07;3.05;;;;;;;9.57;92.20;100070.16;10361545;28;20046;-79
2022/09/26 05:52:39;;;;;;;11.20;3.83;;;;;;;9.55;92.42;100067.53;10369178;28;20049;-80
2022/09/26 05:57:51;;;;;;;11.75;4.60;;;;;;;9.59;92.57;100062.34;10377636;28;20516;-79
2022/09/26 06:03:02;;;;;;;9.57;4.57;;;;;;;9.53;92.72;100037.03;10370672;28;20050;-79
2022/09/26 06:08:24;;;;;;;11.98;4.38;;;;;;;9.51;92.80;100036.13;10367966;28;20112;-79
2022/09/26 06:13:46;;;;;;;9.52;4.45;;;;;;;9.53;93.25;100031.78;10294509;28;1200000;-83
2022/09/26 06:18:51;;;;;;;17.65;5.15;;;;;;;9.57;92.96;100035.34;10384587;28;20578;-82
2022/09/26 06:23:53;;;;;;;9.95;5.03;;;;;;;9.59;93.47;100025.75;10351857;28;20056;-83
2022/09/26 06:28:58;;;;;;;10.70;4.55;;;;;;;9.62;93.56;100018.81;10370011;28;20473;-82
2022/09/26 06:34:04;;;;;;;9.27;4.20;;;;;;;9.69;93.32;100004.06;10372932;28;20479;-84
2022/09/26 06:39:34;;;;;;;14.02;5.13;;;;;;;9.73;93.54;99998.88;10353903;28;20057;-84
2022/09/26 06:44:38;;;;;;;8.50;4.25;;;;;;;9.80;93.24;99996.28;10387003;28;20117;-81
2022/09/26 06:50:03;;;;;;;9.90;4.85;;;;;;;9.86;93.11;99986.78;10365448;28;20057;-79
2022/09/26 06:55:10;;;;;;;7.68;2.92;;;;;;;9.95;92.96;99969.38;10352575;28;20073;-83
2022/09/26 07:00:14;;;;;;;11.52;5.20;;;;;;;9.98;92.67;99962.41;10391510;28;20060;-81
2022/09/26 07:05:38;;;;;;;13.75;5.18;;;;;;;10.02;92.37;99950.25;10395560;28;20576;-81
2022/09/26 07:10:40;;;;;;;12.65;5.07;;;;;;;10.04;92.04;99946.78;10392537;28;20104;-78
2022/09/26 07:15:46;;;;;;;11.85;4.72;;;;;;;10.17;91.90;99941.63;10373217;28;20052;-80
2022/09/26 07:21:05;;;;;;;12.65;4.65;;;;;;;10.40;91.82;99928.66;10370790;28;20628;-80
2022/09/26 07:26:43;;;;;;;10.55;5.13;;;;;;;10.65;91.19;99921.78;10379744;28;20603;-79
2022/09/26 07:31:45;;;;;;;10.63;4.45;;;;;;;11.10;90.48;99921.88;10403436;28;20148;-79
2022/09/26 07:37:07;;;;;;;7.55;4.13;;;;;;;11.21;89.48;99909.63;10398856;28;20453;-78
2022/09/26 07:42:09;;;;;;;10.85;4.05;;;;;;;10.96;88.48;99908.78;10380331;28;20113;-80
2022/09/26 07:52:32;;;;;;;9.48;3.63;;;;;;;10.76;87.59;99912.22;10367401;28;20116;-80
2022/09/26 07:57:52;;;;;;;8.85;3.47;;;;;;;10.76;86.95;99907.00;10403025;28;20053;-79
2022/09/26 08:03:10;;;;;;;10.43;3.60;;;;;;;10.73;86.45;99899.13;10380318;28;20061;-78
2022/09/26 08:08:13;;;;;;;11.32;3.33;;;;;;;10.70;86.15;99900.84;10385986;28;20060;-77
2022/09/26 08:13:33;;;;;;;5.75;2.30;;;;;;;10.72;85.77;99910.47;10374935;28;20459;-79
2022/09/26 08:18:54;;;;;;;8.73;2.97;;;;;;;10.77;85.52;99900.84;10387652;28;20498;-79
2022/09/26 08:23:57;;;;;;;7.50;3.30;;;;;;;10.76;85.38;99904.38;10373471;28;20064;-78
2022/09/26 08:29:22;;;;;;;8.70;3.13;;;;;;;10.81;85.21;99891.28;10386707;28;20052;-78
2022/09/26 08:34:26;;;;;;;7.25;3.20;;;;;;;10.83;84.90;99897.38;10371678;28;20056;-78
2022/09/26 08:39:59;;;;;;;8.07;3.35;;;;;;;10.85;85.04;99884.28;10292655;28;20405;-77
2022/09/26 08:51:37;;;;;;;7.05;3.00;;;;;;;10.72;85.26;99872.91;10367687;28;20064;-79
2022/09/26 08:56:44;;;;;;;5.80;2.53;;;;;;;10.75;85.41;99868.56;10369263;28;20041;-78
2022/09/26 09:01:47;;;;;;;8.40;3.38;;;;;;;10.82;85.56;99863.34;10366902;28;20049;-78
2022/09/26 09:07:20;;;;;;;11.35;4.22;;;;;;;10.92;85.77;99857.25;10360191;28;20092;-77
2022/09/26 09:12:38;;;;;;;10.00;3.80;;;;;;;10.89;85.69;99845.00;10367629;28;20468;-77
2022/09/26 09:18:26;;;;;;;10.00;3.47;;;;;;;10.84;85.70;99851.09;10391900;28;20060;-79
2022/09/26 09:24:21;;;;;;;9.13;3.00;;;;;;;10.75;86.03;99844.13;10316764;28;20589;-79
2022/09/26 09:29:41;;;;;;;6.10;2.85;;;;;;;10.63;85.88;99842.38;10374488;28;20057;-80
2022/09/26 09:35:12;;;;;;;5.78;2.83;;;;;;;10.77;86.92;99838.00;10353014;28;20054;-79
2022/09/26 09:40:41;;;;;;;11.02;3.63;;;;;;;10.92;87.03;99836.28;10383315;28;20069;-81
2022/09/26 09:45:50;;;;;;;7.10;3.25;;;;;;;10.87;86.95;99815.34;10388634;28;20046;-81
2022/09/26 09:50:54;;;;;;;10.65;3.45;;;;;;;10.79;87.07;99819.69;10358277;28;20159;-83
2022/09/26 09:56:22;;;;;;;11.32;3.20;;;;;;;10.78;87.54;99804.88;10337368;28;20057;-83
2022/09/26 10:01:30;;;;;;;9.40;4.30;;;;;;;10.69;87.52;99786.50;10366238;28;20042;-82
2022/09/26 10:06:32;;;;;;;7.53;3.40;;;;;;;10.75;88.36;99779.53;10376043;28;20136;-84
2022/09/26 10:11:51;;;;;;;6.63;2.67;;;;;;;10.82;88.36;99766.44;10355497;28;20112;-83
2022/09/26 10:17:32;;;;;;;8.05;3.33;;;;;;;10.82;88.24;99750.72;10377269;28;20042;-84
2022/09/26 10:23:05;;;;;;;11.40;4.55;;;;;;;10.88;88.46;99729.78;10379827;28;20092;-82
2022/09/26 10:28:26;;;;;;;10.38;3.65;;;;;;;11.02;88.72;99714.94;10367999;28;20049;-83
2022/09/26 10:33:34;;;;;;;8.77;3.63;;;;;;;11.06;88.84;99703.53;10389981;28;20147;-82
2022/09/26 10:44:25;;;;;;;11.10;3.80;;;;;;;11.40;88.61;99695.59;10372891;28;20176;-82
2022/09/26 10:49:44;;;;;;;13.13;3.70;;;;;;;11.42;88.32;99688.59;10377854;28;20089;-82
2022/09/26 10:55:42;;;;;;;6.85;3.65;;;;;;;11.55;87.76;99680.69;10375441;28;20318;-80
2022/09/26 11:00:49;;;;;;;9.13;3.93;;;;;;;11.61;87.63;99683.28;10367258;28;20045;-80
2022/09/26 11:05:56;;;;;;;13.55;4.82;;;;;;;11.53;86.80;99683.31;10346061;28;20053;-79
2022/09/26 11:11:03;;;;;;;9.73;3.85;;;;;;;11.38;86.78;99676.38;10357315;28;20076;-80
2022/09/26 11:16:16;;;;;;;7.32;2.78;;;;;;;11.34;87.03;99669.41;10368206;28;20045;-80
2022/09/26 11:21:56;;;;;;;7.50;3.33;;;;;;;11.20;87.24;99679.94;10340754;28;20147;-83
2022/09/26 11:27:19;;;;;;;13.73;4.57;;;;;;;11.04;87.75;99680.88;10330911;28;20258;-83
2022/09/26 11:32:37;;;;;;;11.88;4.25;;;;;;;10.98;88.44;99679.13;10373988;28;20065;-84
2022/09/26 11:38:25;;;;;;;13.73;4.20;;;;;;;10.97;89.05;99680.00;10341137;28;20053;-79
2022/09/26 11:43:54;;;;;;;12.48;4.22;;;;;;;10.87;89.18;99680.88;10363857;28;20057;-79
2022/09/26 11:49:27;;;;;;;;;;;;;;;10.72;89.58;99666.97;10354381;28;20056;-77
2022/09/26 11:54:59;;;;;;;9.98;4.00;;;;;;;10.63;90.08;99661.75;10352195;28;20550;-78
2022/09/26 12:00:07;;;;;;;9.95;4.13;;;;;;;10.53;90.41;99660.84;10369058;28;20054;-78
2022/09/26 12:05:24;;;;;;;10.68;4.30;;;;;;;10.50;90.77;99650.41;10369583;28;20068;-79
2022/09/26 12:10:40;;;;;;;9.25;4.03;;;;;;;10.46;91.18;99637.31;10370680;28;20076;-77
2022/09/26 12:16:01;;;;;;;9.75;4.55;;;;;;;10.49;91.59;99630.31;10393132;28;20530;-76
2022/09/26 12:21:24;;;;;;;8.95;3.63;;;;;;;10.54;92.07;99619.88;10399231;28;20718;-78
2022/09/26 12:26:50;;;;;;;9.35;4.55;;;;;;;10.52;92.43;99612.00;10394107;28;20042;-79
2022/09/26 12:32:19;;;;;;;8.07;4.25;;;;;;;10.52;92.45;99604.13;10379965;28;20042;-78
2022/09/26 12:37:22;;;;;;;9.48;4.20;;;;;;;10.51;92.76;99591.06;10395737;28;20517;-79
2022/09/26 12:42:59;;;;;;;10.32;4.15;;;;;;;10.46;92.86;99598.91;10399971;28;20046;-80
2022/09/26 12:48:13;;;;;;;8.57;3.85;;;;;;;10.47;93.17;99590.19;10368532;28;20050;-80
2022/09/26 12:53:24;;;;;;;8.60;3.92;;;;;;;10.49;93.16;99582.34;10386564;28;20064;-79
2022/09/26 12:58:32;;;;;;;9.38;4.35;;;;;;;10.49;93.35;99571.88;10394964;28;20414;-79
2022/09/26 13:03:43;;;;;;;7.82;3.58;;;;;;;10.56;93.66;99565.75;10386595;28;20054;-84
2022/09/26 13:08:45;;;;;;;7.90;3.67;;;;;;;10.64;93.67;99566.59;10384941;28;20048;-84
2022/09/26 13:14:12;;;;;;;10.55;3.80;;;;;;;10.60;93.81;99555.28;10384814;28;20083;-84
2022/09/26 13:19:22;;;;;;;6.85;3.50;;;;;;;10.49;93.76;99546.56;10375040;28;20050;-85
2022/09/26 13:24:34;;;;;;;5.93;2.67;;;;;;;10.41;93.96;99543.13;10370196;28;20169;-84
2022/09/26 13:29:39;;;;;;;9.95;3.83;;;;;;;10.27;94.12;99545.72;10386932;28;20107;-84
2022/09/26 13:34:50;;;;;;;4.85;2.95;;;;;;;10.22;94.44;99534.38;10371875;28;20077;-83
2022/09/26 13:40:03;;;;;;;7.75;3.53;;;;;;;10.24;94.68;99535.28;10392087;28;20808;-81
2022/09/26 13:45:18;;;;;;;8.40;4.13;;;;;;;10.29;95.10;99523.03;10390592;28;20539;-78
2022/09/26 13:50:43;;;;;;;8.82;4.50;;;;;;;10.32;95.26;99512.56;10398888;28;20124;-78
2022/09/26 13:55:45;;;;;;;8.50;4.60;;;;;;;10.28;95.33;99510.81;10384986;28;20045;-78
2022/09/26 14:00:51;;;;;;;7.13;3.90;;;;;;;10.32;95.87;99509.94;10371162;28;20061;-78
2022/09/26 14:06:07;;;;;;;7.75;4.35;;;;;;;10.29;95.64;99496.88;10377138;28;22142;-80
2022/09/26 14:11:17;;;;;;;7.57;3.85;;;;;;;10.32;95.82;99496.88;10388123;28;20141;-80
2022/09/26 14:16:35;;;;;;;8.02;4.85;;;;;;;10.30;95.83;99485.53;10383154;28;20050;-82
2022/09/26 14:21:45;;;;;;;8.77;5.00;;;;;;;10.29;95.58;99485.56;10396765;28;20080;-86
2022/09/26 14:27:01;;;;;;;10.23;4.78;;;;;;;10.35;95.94;99481.19;10392001;28;20046;-86
2022/09/26 14:32:08;;;;;;;7.85;3.90;;;;;;;10.33;95.85;99472.50;10382112;28;20089;-86
2022/09/26 14:37:25;;;;;;;9.30;5.55;;;;;;;10.31;95.89;99468.94;10362773;28;20594;-85
2022/09/26 14:42:39;;;;;;;9.32;4.68;;;;;;;10.28;96.19;99461.13;10360237;28;20078;-85
2022/09/26 14:47:49;;;;;;;14.77;5.07;;;;;;;10.22;96.06;99453.28;10383816;28;20057;-84
2022/09/26 14:53:11;;;;;;;;;;;;;;;10.19;96.22;99448.97;10396639;28;20042;-85
2022/09/26 14:58:43;;;;;;;13.32;5.43;;;;;;;10.25;96.38;99443.69;10392385;28;19921;-85
2022/09/26 15:04:14;;;;;;;9.65;4.35;;;;;;;10.32;96.53;99434.06;10379149;28;20148;-85
2022/09/26 15:09:34;;;;;;;9.77;5.53;;;;;;;10.33;96.53;99414.94;10370436;28;20441;-84
2022/09/26 15:14:52;;;;;;;9.77;5.28;;;;;;;10.39;96.62;99409.66;10387704;28;20045;-82
2022/09/26 15:19:58;;;;;;;10.10;5.13;;;;;;;10.40;96.77;99415.75;10389651;28;20049;-83
2022/09/26 15:25:07;;;;;;;8.38;4.60;;;;;;;10.36;96.78;99409.69;10390941;28;20050;-83
2022/09/26 15:30:23;;;;;;;11.32;5.57;;;;;;;10.40;96.88;99406.19;10382594;28;20496;-83
2022/09/26 15:35:26;;;;;;;8.85;4.32;;;;;;;10.42;96.84;99399.19;10386203;28;20053;-85
2022/09/26 15:40:30;;;;;;;13.82;4.25;;;;;;;10.45;97.01;99387.84;10370849;28;20729;-84
2022/09/26 15:45:45;;;;;;;8.70;3.83;;;;;;;10.47;97.03;99379.97;10368849;28;20049;-86
2022/09/26 15:50:58;;;;;;;8.70;4.03;;;;;;;10.49;97.02;99378.22;10368621;28;20148;-85
2022/09/26 15:56:08;;;;;;;6.20;3.50;;;;;;;10.48;97.14;99366.00;10349592;28;20136;-83
2022/09/26 16:01:16;;;;;;;7.07;3.88;;;;;;;10.40;97.17;99366.94;10369214;28;20041;-84
2022/09/26 16:06:27;;;;;;;7.40;3.63;;;;;;;10.43;97.21;99359.06;10377431;28;20068;-82
2022/09/26 16:11:29;;;;;;;9.50;3.72;;;;;;;10.40;97.26;99363.41;10383198;28;20046;-84
2022/09/26 16:16:33;;;;;;;6.43;3.40;;;;;;;10.36;97.39;99349.50;10389404;28;20045;-82
2022/09/26 16:21:36;;;;;;;10.13;4.80;;;;;;;10.42;97.48;99356.44;10393378;28;20133;-84
2022/09/26 16:26:39;;;;;;;6.78;3.28;;;;;;;10.47;97.53;99349.44;10374416;28;20050;-83
2022/09/26 16:31:46;;;;;;;9.73;4.40;;;;;;;10.47;97.75;99353.81;10372315;28;20056;-83
2022/09/26 16:36:49;;;;;;;6.18;3.58;;;;;;;10.49;97.71;99346.81;10387003;28;20049;-81
2022/09/26 16:41:59;;;;;;;6.80;3.75;;;;;;;10.43;97.78;99342.47;10400220;28;20618;-82
2022/09/26 16:47:25;;;;;;;6.72;3.67;;;;;;;10.42;97.82;99336.38;10384278;28;20034;-83
2022/09/26 16:52:34;;;;;;;8.00;4.15;;;;;;;10.39;97.84;99330.31;10363899;28;20570;-82
2022/09/26 16:57:49;;;;;;;7.43;4.43;;;;;;;10.36;97.75;99323.34;10391436;28;20045;-81
2022/09/26 17:02:51;;;;;;;8.15;4.65;;;;;;;10.36;97.93;99328.56;10385167;28;20056;-83
2022/09/26 17:07:52;;;;;;;8.05;4.80;;;;;;;10.33;97.92;99320.72;10388983;28;20049;-84
2022/09/26 17:12:55;;;;;;;10.25;5.05;;;;;;;10.37;97.93;99321.56;10365255;28;20045;-83
2022/09/26 17:17:59;;;;;;;9.80;5.50;;;;;;;10.35;98.04;99313.72;10379668;28;20053;-82
2022/09/26 17:23:01;;;;;;;9.32;5.38;;;;;;;10.33;98.01;99310.28;10376068;28;20789;-82
2022/09/26 17:28:32;;;;;;;8.88;5.05;;;;;;;10.34;98.08;99314.59;10383812;28;20061;-83
2022/09/26 17:33:39;;;;;;;9.07;5.38;;;;;;;10.37;98.19;99312.00;10384858;28;20537;-82
2022/09/26 17:38:42;;;;;;;9.07;5.53;;;;;;;10.36;98.30;99304.16;10387408;28;20129;-83
2022/09/26 17:43:44;;;;;;;7.93;4.85;;;;;;;10.36;98.26;99298.94;10383498;28;20049;-83
2022/09/26 17:48:46;;;;;;;10.70;5.65;;;;;;;10.36;98.45;99289.31;10361610;28;20054;-83
2022/09/26 17:53:48;;;;;;;7.10;4.43;;;;;;;10.36;98.49;99291.94;10380724;28;20087;-83
2022/09/26 17:58:53;;;;;;;7.50;4.90;;;;;;;10.35;98.61;99300.66;10356809;28;20137;-82
2022/09/26 18:03:59;;;;;;;7.22;3.85;;;;;;;10.35;98.61;99298.03;10353616;28;20060;-81
2022/09/26 18:09:04;;;;;;;7.40;4.80;;;;;;;10.38;98.36;99292.78;10389995;28;20157;-79
2022/09/26 18:14:06;;;;;;;8.60;5.43;;;;;;;10.37;98.76;99284.94;10395303;28;20085;-80
2022/09/26 18:19:09;;;;;;;8.77;5.63;;;;;;;10.36;98.63;99288.47;10370634;28;20045;-79
2022/09/26 18:24:15;;;;;;;7.63;4.88;;;;;;;10.38;98.74;99287.56;10384795;28;20499;-78
2022/09/26 18:29:32;;;;;;;9.40;5.53;;;;;;;10.35;98.67;99287.56;10388238;28;20132;-80
2022/09/26 18:34:33;;;;;;;7.60;5.07;;;;;;;10.37;98.92;99285.84;10386058;28;20049;-82
2022/09/26 18:39:35;;;;;;;9.15;6.40;;;;;;;10.38;98.77;99282.31;10375970;28;20084;-83
2022/09/26 18:44:36;;;;;;;9.05;6.32;;;;;;;10.37;98.98;99290.19;10382495;28;20061;-83
2022/09/26 18:49:38;;;;;;;10.15;6.55;;;;;;;10.41;98.82;99284.06;10384264;28;20075;-83
2022/09/26 18:54:43;;;;;;;9.43;7.00;;;;;;;10.43;99.11;99275.31;10387546;28;20052;-82
2022/09/26 18:59:45;;;;;;;10.23;6.75;;;;;;;10.43;98.82;99277.06;10384098;28;20057;-83
2022/09/26 19:04:47;;;;;;;9.27;6.28;;;;;;;10.40;98.68;99269.22;10371273;28;20060;-82
2022/09/26 19:09:49;;;;;;;9.27;6.18;;;;;;;10.40;98.99;99267.50;10375086;28;20049;-81
2022/09/26 19:14:51;;;;;;;12.07;7.13;;;;;;;10.42;98.85;99257.88;10385788;28;20119;-83
2022/09/26 19:19:52;;;;;;;10.50;7.10;;;;;;;10.40;98.88;99257.03;10387753;28;20060;-82
2022/09/26 19:24:58;;;;;;;11.10;7.43;;;;;;;10.40;98.85;99243.94;10398061;28;20045;-83
2022/09/26 19:30:06;;;;;;;11.10;7.70;;;;;;;10.40;98.86;99243.06;10382550;28;20049;-82
2022/09/26 19:35:33;;;;;;;13.18;7.63;;;;;;;10.36;98.92;99250.06;10380805;28;20064;-82
2022/09/26 19:40:35;;;;;;;12.57;7.90;;;;;;;10.33;98.84;99237.00;10412702;28;20513;-82
2022/09/26 19:45:37;;;;;;;11.80;8.38;;;;;;;10.33;98.95;99230.84;10396580;28;20049;-83
2022/09/26 19:50:40;;;;;;;15.52;8.98;;;;;;;10.32;98.98;99224.75;10419266;28;20512;-81
2022/09/26 19:55:42;;;;;;;11.93;8.95;;;;;;;10.35;98.78;99230.00;10401269;28;20051;-80
2022/09/26 20:00:49;;;;;;;12.25;8.63;;;;;;;10.33;98.98;99215.16;10413837;28;20050;-83
2022/09/26 20:05:51;;;;;;;11.90;8.07;;;;;;;10.31;98.83;99227.41;10371470;28;20423;-84
2022/09/26 20:10:54;;;;;;;12.93;9.38;;;;;;;10.33;99.08;99221.31;10396207;28;20080;-83
2022/09/26 20:15:56;;;;;;;12.18;8.70;;;;;;;10.34;99.01;99228.25;10400235;28;20545;-83
2022/09/26 20:20:58;;;;;;;13.05;9.13;;;;;;;10.36;99.04;99220.44;10387263;28;20719;-81
2022/09/26 20:25:59;;;;;;;12.60;8.00;;;;;;;10.36;99.00;99215.19;10401794;28;20058;-82
2022/09/26 20:31:01;;;;;;;13.73;9.68;;;;;;;10.33;98.96;99205.63;10398289;28;20390;-81
2022/09/26 20:36:05;;;;;;;13.13;9.05;;;;;;;10.33;99.02;99184.69;10376324;28;20053;-82
2022/09/26 20:41:16;;;;;;;13.23;9.05;;;;;;;10.32;98.92;99192.50;10383225;28;20057;-82
2022/09/26 20:46:20;;;;;;;14.63;10.13;;;;;;;10.33;99.00;99195.16;10406269;28;20054;-82
2022/09/26 20:51:26;;;;;;;12.85;8.98;;;;;;;10.32;99.05;99193.38;10383034;28;20148;-83
2022/09/26 20:56:28;;;;;;;13.43;9.15;;;;;;;10.32;99.20;99188.13;10377105;28;20508;-81
2022/09/26 21:01:29;;;;;;;14.15;9.43;;;;;;;10.28;99.19;99181.19;10396681;28;20053;-80
2022/09/26 21:06:33;;;;;;;13.95;9.07;;;;;;;10.27;99.21;99180.31;10392344;28;20092;-80
2022/09/26 21:11:34;;;;;;;14.48;10.05;;;;;;;10.30;99.15;99176.84;10396265;28;20046;-80
2022/09/26 21:16:42;;;;;;;16.27;10.00;;;;;;;10.26;99.22;99178.56;10380487;28;20060;-81
2022/09/26 21:21:44;;;;;;;14.88;10.18;;;;;;;10.30;99.03;99184.69;10389474;28;20054;-80
2022/09/26 21:27:02;;;;;;;16.30;10.65;;;;;;;10.30;99.02;99182.06;10376905;28;20050;-80
2022/09/26 21:32:07;;;;;;;14.63;10.32;;;;;;;10.30;99.25;99179.44;10400438;28;20089;-79
2022/09/26 21:37:09;;;;;;;15.63;10.35;;;;;;;10.36;99.30;99168.09;10377867;28;20123;-80
2022/09/26 21:42:11;;;;;;;15.88;10.95;;;;;;;10.36;99.27;99166.34;10394893;28;20144;-81
2022/09/26 21:47:14;;;;;;;15.00;9.85;;;;;;;10.31;99.25;99165.47;10401196;28;20077;-80
2022/09/26 21:52:21;;;;;;;16.77;11.45;;;;;;;10.34;99.14;99170.69;10407893;28;20543;-81
2022/09/26 21:57:29;;;;;;;15.88;10.95;;;;;;;10.35;99.38;99156.75;10402028;28;20056;-81
2022/09/26 22:02:31;;;;;;;17.73;11.38;;;;;;;10.36;99.24;99153.25;10404799;28;20041;-79
2022/09/26 22:07:33;;;;;;;21.35;11.30;;;;;;;10.36;99.52;99153.25;10406254;28;20099;-80
2022/09/26 22:12:34;;;;;;;18.38;10.48;;;;;;;10.34;99.34;99148.91;10409485;28;20051;-80
2022/09/26 22:17:36;;;;;;;18.08;10.60;;;;;;;10.36;99.47;99142.81;10401613;28;20110;-80
2022/09/26 22:22:38;;;;;;;18.92;10.40;;;;;;;10.35;99.44;99143.66;10405395;28;20960;-80
2022/09/26 22:27:40;;;;;;;20.23;10.65;;;;;;;10.38;99.44;99140.16;10397919;28;20424;-80
2022/09/26 22:32:41;;;;;;;17.13;10.43;;;;;;;10.36;99.41;99127.09;10399735;28;20060;-80
2022/09/26 22:37:43;;;;;;;15.50;10.20;;;;;;;10.37;99.32;99121.00;10389364;28;20052;-80
2022/09/26 22:42:44;;;;;;;18.08;9.68;;;;;;;10.31;99.50;99115.75;10384874;28;20049;-80
2022/09/26 22:47:46;;;;;;;14.60;9.40;;;;;;;10.22;99.38;99110.59;10408024;28;20045;-80
2022/09/26 22:52:48;;;;;;;18.40;9.32;;;;;;;10.24;99.49;99107.09;10405934;28;20575;-80
2022/09/26 22:57:50;;;;;;;20.45;9.10;;;;;;;10.22;99.38;99108.00;10395904;28;20041;-80
2022/09/26 23:02:52;;;;;;;16.67;9.00;;;;;;;10.20;99.56;99115.84;10382451;28;20127;-79
2022/09/26 23:07:53;;;;;;;14.20;8.63;;;;;;;10.23;99.31;99099.28;10388088;28;20100;-79
2022/09/26 23:12:56;;;;;;;17.77;8.80;;;;;;;10.20;99.51;99100.16;10393993;28;20065;-79
2022/09/26 23:17:58;;;;;;;17.27;8.15;;;;;;;10.22;99.37;99097.53;10407817;28;20045;-80
2022/09/26 23:22:59;;;;;;;15.52;8.13;;;;;;;10.17;99.60;99094.09;10392805;28;20061;-79
2022/09/26 23:28:02;;;;;;;14.52;7.93;;;;;;;10.15;99.38;99090.59;10398964;28;20053;-80
2022/09/26 23:33:04;;;;;;;16.98;8.43;;;;;;;10.09;99.54;99089.78;10376965;28;20085;-79
2022/09/26 23:38:06;;;;;;;16.00;7.35;;;;;;;10.08;99.34;99090.66;10391239;28;20056;-80
2022/09/26 23:43:09;;;;;;;14.75;8.18;;;;;;;10.03;99.16;99082.00;10395939;28;20497;-80
2022/09/26 23:48:10;;;;;;;14.20;7.53;;;;;;;10.01;99.45;99082.88;10389596;28;20051;-80
2022/09/26 23:53:14;;;;;;;14.30;8.02;;;;;;;9.99;99.40;99085.50;10392241;28;20876;-80
2022/09/26 23:58:15;;;;;;;16.10;6.30;;;;;;;9.98;99.29;99083.75;10376935;28;20056;-79
