Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:42;;;;;;;3.90;1.90;;;;;;;;;;4992571;28;20981;-75
2023/06/14 00:03:09;;;;;;;4.93;2.08;;;;;;;;;;5008430;28;20444;-76
2023/06/14 00:05:42;;;;;;;4.93;2.00;;;17.10;92.40;;;;;;5012877;28;20420;-76
2023/06/14 00:08:09;;;;;;;10.75;2.45;;;16.80;92.50;;;;;;4979192;28;20407;-76
2023/06/14 00:10:40;;;;;;;7.15;2.17;;;16.60;92.60;;;;;;4957342;28;20495;-76
2023/06/14 00:13:10;;;;;;;4.40;2.00;;;;;;;;;;4966308;28;20432;-75
2023/06/14 00:15:36;;;;;;;5.10;2.17;;;;;;;;;;4993040;28;20505;-74
2023/06/14 00:18:03;;;;;;;5.20;1.85;;;16.90;93.10;;;;;;4993507;28;20418;-75
2023/06/14 00:20:30;;;;;;;6.50;2.07;;;16.60;93.30;;;;;;4960460;28;20460;-75
2023/06/14 00:22:57;;;;;;;6.40;2.22;;;;;;;;;;4988271;28;20437;-75
2023/06/14 00:25:25;;;;;;;4.93;2.15;;;16.60;93.30;;;;;;5007298;28;20410;-76
2023/06/14 00:27:52;;;;;;;6.15;2.03;;;16.60;93.30;;;;;;4957994;28;20416;-75
2023/06/14 00:30:17;;;;;;;5.53;2.15;;;16.90;93.80;;;;;;4971954;28;20926;-76
2023/06/14 00:32:44;;;;;;;5.13;2.20;;;16.60;94.00;;;;;;4977066;28;20442;-75
2023/06/14 00:35:11;;;;;;;6.80;2.10;;;;;;;;;;4977217;28;20406;-75
2023/06/14 00:37:37;;;;;;;6.00;2.10;;;16.30;94.20;;;;;;4957718;28;20832;-76
2023/06/14 00:40:04;;;;;;;7.63;2.00;;;16.30;94.30;;;;;;4957399;28;20454;-76
2023/06/14 00:42:30;;;;;;;5.28;2.20;;;16.20;94.50;;;;;;4979598;28;20435;-76
2023/06/14 00:44:57;;;;;;;5.50;2.17;;;;;;;;;;4976729;28;20454;-76
2023/06/14 00:47:23;;;;;;;5.28;1.88;;;;;;;;;;4992649;28;20557;-76
2023/06/14 00:49:53;;;;;;;5.75;1.95;;;16.40;94.80;;;;;;5004699;28;20408;-75
2023/06/14 00:52:20;;;;;;;4.72;1.90;;;16.50;94.60;;;;;;4983459;28;20788;-76
2023/06/14 00:54:46;;;;;;;3.58;2.05;;;;;;;;;;4973312;28;20415;-76
2023/06/14 00:57:13;;;;;;;6.22;1.90;;;16.30;95.10;;;;;;4959540;28;20418;-76
2023/06/14 00:59:42;;;;;;;4.70;2.13;;;;;;;;;;4976098;28;20902;-76
2023/06/14 01:02:08;;;;;;;4.37;1.80;;;16.40;95.60;;;;;;4976303;28;20755;-77
2023/06/14 01:04:34;;;;;;;3.50;1.90;;;;;;;;;;4944215;28;20406;-76
2023/06/14 01:07:17;;;;;;;4.03;1.90;;;16.00;96.00;;;;;;5000397;28;20424;-76
2023/06/14 01:10:21;;;;;;;4.50;2.00;;;16.00;96.00;;;;;;4956616;28;20432;-76
2023/06/14 01:13:19;;;;;;;5.60;2.28;;;16.20;96.50;;;;;;4956215;28;20429;-77
2023/06/14 01:15:45;;;;;;;6.18;2.35;;;;;;;;;;4987396;28;20456;-76
2023/06/14 01:18:17;;;;;;;5.57;2.10;;;15.70;97.00;;;;;;5007758;28;20924;-76
2023/06/14 01:20:44;;;;;;;6.47;2.08;;;;;;;;;;4991416;28;20434;-76
2023/06/14 01:23:14;;;;;;;5.63;2.00;;;;;;;;;;5004052;28;20940;-74
2023/06/14 01:25:44;;;;;;;5.20;2.00;;;15.80;97.60;;;;;;4995309;28;20424;-75
2023/06/14 01:28:12;;;;;;;5.70;1.93;;;;;;;;;;4961698;28;20863;-75
2023/06/14 01:30:44;;;;;;;4.75;2.10;;;15.60;98.20;;;;;;4993655;28;20406;-75
2023/06/14 01:33:12;;;;;;;4.25;2.03;;;15.60;98.50;;;;;;4991114;28;20445;-75
2023/06/14 01:35:38;;;;;;;9.30;2.15;;;;;;;;;;4978103;28;20475;-75
2023/06/14 01:38:06;;;;;;;5.47;2.13;;;15.40;98.90;;;;;;4974633;28;20430;-75
2023/06/14 01:40:34;;;;;;;5.15;2.15;;;15.50;99.30;;;;;;4961678;28;20430;-75
2023/06/14 01:43:00;;;;;;;6.97;2.20;;;;;;;;;;4986066;28;21433;-75
2023/06/14 01:45:26;;;;;;;3.50;2.00;;;;;;;;;;4990821;28;20427;-75
2023/06/14 01:47:53;;;;;;;5.38;2.15;;;;;;;;;;4970551;28;20460;-75
2023/06/14 01:50:22;;;;;;;4.82;2.17;;;;;;;;;;5002721;28;20430;-75
2023/06/14 01:52:48;;;;;;;7.33;2.17;;;;;;;;;;4975921;28;20438;-76
2023/06/14 01:55:17;;;;;;;4.55;2.10;;;;;;;;;;4994382;28;20512;-75
2023/06/14 01:57:43;;;;;;;4.25;1.90;;;;;;;;;;4992548;28;20752;-75
2023/06/14 02:00:12;;;;;;;5.20;2.20;;;15.10;99.90;;;;;;4994749;28;20462;-75
2023/06/14 02:02:38;;;;;;;3.50;2.03;;;15.10;99.90;;;;;;4983308;28;21502;-75
2023/06/14 02:05:05;;;;;;;3.03;1.90;;;;;;;;;;4987007;28;20414;-75
2023/06/14 02:07:31;;;;;;;7.13;2.20;;;;;;;;;;5011946;28;20402;-75
2023/06/14 02:09:56;;;;;;;5.38;2.15;;;15.20;99.90;;;;;;5011834;28;20430;-75
2023/06/14 02:12:22;;;;;;;6.65;2.28;;;;;;;;;;4995460;28;20405;-75
2023/06/14 02:14:48;;;;;;;8.40;2.17;;;;;;;;;;4972951;28;20435;-75
2023/06/14 02:17:15;;;;;;;4.30;2.13;;;15.00;99.90;;;;;;4995203;28;20417;-75
2023/06/14 05:06:57;;;;;;;6.00;3.00;;;;;;;;;;5069227;27;1962956;-79
2023/06/14 05:09:23;;;;;;;8.87;3.30;;;;;;;;;;5116573;28;20447;-79
2023/06/14 05:11:50;;;;;;;5.97;3.00;;;;;;;;;;5119561;27;20420;-78
2023/06/14 05:14:17;;;;;;;5.57;3.13;;;;;;;;;;5110454;28;20454;-79
2023/06/14 05:16:43;;;;;;;7.97;3.40;;;;;;;;;;5131211;27;21019;-79
2023/06/14 05:19:10;;;;;;;5.25;3.42;;;;;;;;;;5106415;27;20974;-79
2023/06/14 05:21:37;;;;;;;7.47;3.20;;;;;;;;;;5115232;27;20424;-78
2023/06/14 05:24:03;;;;;;;7.75;3.45;;;;;;;;;;5122023;27;20413;-79
2023/06/14 05:26:30;;;;;;;9.10;4.03;;;;;;;;;;5120681;27;20423;-79
2023/06/14 05:29:00;;;;;;;6.75;3.53;;;;;;;;;;5110291;28;20506;-78
2023/06/14 05:31:26;;;;;;;10.32;3.58;;;15.60;99.90;;;;;;5115613;27;20421;-80
2023/06/14 05:33:53;;;;;;;5.05;3.40;;;;;;;;;;5120984;27;20415;-81
2023/06/14 05:36:19;;;;;;;6.60;3.63;;;;;;;;;;5141412;27;20418;-81
2023/06/14 05:38:46;;;;;;;8.70;3.42;;;;;;;;;;5114498;28;20422;-80
2023/06/14 05:41:12;;;;;;;5.13;3.20;;;;;;;;;;5120666;27;20427;-80
2023/06/14 05:43:38;;;;;;;9.85;3.75;;;16.00;99.90;;;;;;5125511;27;20507;-80
2023/06/14 05:46:04;;;;;;;7.88;3.90;;;;;;;;;;5129423;27;20434;-81
2023/06/14 05:48:33;;;;;;;12.75;4.10;;;;;;;;;;5126091;27;20453;-81
2023/06/14 05:51:00;;;;;;;9.00;3.70;;;;;;;;;;5122124;27;20411;-82
2023/06/14 05:53:26;;;;;;;13.05;3.97;;;;;;;;;;5118771;27;20413;-80
2023/06/14 05:55:54;;;;;;;14.73;3.75;;;;;;;;;;5119205;27;20510;-80
2023/06/14 05:58:20;;;;;;;11.73;4.25;;;;;;;;;;5111414;27;20420;-80
2023/06/14 06:00:46;;;;;;;10.82;3.60;;;;;;;;;;5117149;27;20944;-80
2023/06/14 06:03:13;;;;;;;8.50;3.58;;;;;;;;;;5099931;27;20413;-81
2023/06/14 06:05:39;;;;;;;7.78;3.45;;;;;;;;;;5116244;27;20504;-80
2023/06/14 06:08:05;;;;;;;94.05;13.85;;;;;;;;;;5110754;27;20897;-80
2023/06/14 06:10:31;;;;;;;9.18;3.75;;;;;;;;;;5110160;27;20454;-80
2023/06/14 06:12:57;;;;;;;7.75;3.15;;;;;;;;;;5111294;27;20419;-80
2023/06/14 06:15:23;;;;;;;17.30;4.13;;;;;;;;;;5113887;27;20498;-80
2023/06/14 06:17:50;;;;;;;7.82;3.30;;;;;;;;;;5107546;27;20414;-78
2023/06/14 06:20:17;;;;;;;8.38;3.35;;;;;;;;;;5097977;27;20420;-81
2023/06/14 06:22:43;;;;;;;10.50;3.43;;;;;;;;;;5094518;27;20430;-81
2023/06/14 06:25:10;;;;;;;8.40;3.28;;;17.90;99.90;;;;;;5124659;27;20468;-80
2023/06/14 06:27:37;;;;;;;8.48;3.22;;;;;;;;;;5102122;27;23349;-81
2023/06/14 06:30:04;;;;;;;5.88;3.00;;;;;;;;;;5129251;27;20463;-81
2023/06/14 06:32:30;;;;;;;8.95;2.92;;;;;;;;;;5106163;27;20925;-80
2023/06/14 06:34:56;;;;;;;5.95;2.97;;;;;;;;;;5094126;27;20414;-81
2023/06/14 06:37:22;;;;;;;8.88;3.15;;;;;;;;;;5098724;28;20412;-80
2023/06/14 06:39:48;;;;;;;4.53;2.88;;;18.40;99.90;;;;;;5104411;28;20511;-80
2023/06/14 06:42:13;;;;;;;7.55;2.90;;;18.30;99.90;;;;;;5099947;27;20968;-78
2023/06/14 06:44:39;;;;;;;5.87;3.27;;;;;;;;;;5089178;27;20420;-79
2023/06/14 06:47:05;;;;;;;6.15;2.95;;;18.60;99.90;;;;;;5092462;27;20415;-80
2023/06/14 06:49:31;;;;;;;6.60;2.80;;;;;;;;;;5101029;27;20413;-80
2023/06/14 06:52:04;;;;;;;7.68;2.95;;;;;;;;;;5092073;27;20442;-81
2023/06/14 06:54:31;;;;;;;6.43;2.90;;;;;;;;;;5088245;27;20415;-81
2023/06/14 06:56:57;;;;;;;5.35;2.60;;;;;;;;;;5094524;27;20422;-80
2023/06/14 06:59:23;;;;;;;4.88;2.80;;;;;;;;;;5097585;28;20927;-81
2023/06/14 07:01:49;;;;;;;7.45;2.75;;;19.40;99.90;;;;;;5108728;27;20415;-80
2023/06/14 07:04:15;;;;;;;6.25;2.58;;;;;;;;;;5101740;27;20525;-81
2023/06/14 07:06:43;;;;;;;6.40;2.77;;;19.50;99.90;;;;;;5097574;28;20430;-81
2023/06/14 07:09:12;;;;;;;7.10;2.70;;;19.60;99.90;;;;;;5086145;28;20416;-79
2023/06/14 07:11:39;;;;;;;5.50;2.78;;;19.60;99.90;;;;;;5095325;28;20412;-81
2023/06/14 07:14:05;;;;;;;6.32;2.80;;;;;;;;;;5095221;28;20489;-79
2023/06/14 07:16:31;;;;;;;5.93;2.85;;;;;;;;;;5100849;28;20461;-80
2023/06/14 07:18:57;;;;;;;7.88;2.72;;;19.40;99.90;;;;;;5095457;28;20424;-78
2023/06/14 07:21:25;;;;;;;4.72;2.60;;;;;;;;;;5091690;28;20822;-80
2023/06/14 07:23:52;;;;;;;6.22;2.90;;;19.50;99.90;;;;;;5099345;28;20455;-80
2023/06/14 07:26:18;;;;;;;7.50;2.83;;;;;;;;;;5100672;28;20416;-80
2023/06/14 07:28:46;;;;;;;5.30;2.83;;;19.90;99.90;;;;;;5096221;28;20420;-80
2023/06/14 07:31:12;;;;;;;7.10;2.78;;;19.90;99.90;;;;;;5082028;28;20416;-81
2023/06/14 07:33:38;;;;;;;10.52;2.72;;;;;;;;;;5069682;28;20418;-80
2023/06/14 07:36:04;;;;;;;8.73;2.55;;;20.60;99.90;;;;;;5092305;28;20513;-78
2023/06/14 07:38:30;;;;;;;8.63;3.10;;;20.70;99.80;;;;;;5082244;28;20551;-81
2023/06/14 07:40:55;;;;;;;7.20;2.97;;;20.50;99.00;;;;;;5096236;28;20456;-81
2023/06/14 07:43:21;;;;;;;7.47;2.70;;;20.70;99.00;;;;;;5095525;28;20779;-81
2023/06/14 07:45:47;;;;;;;7.47;2.80;;;20.80;99.00;;;;;;5072304;28;20422;-81
2023/06/14 07:48:13;;;;;;;6.00;2.60;;;20.80;98.50;;;;;;5066763;28;20425;-81
2023/06/14 07:50:38;;;;;;;4.03;2.50;;;21.00;98.70;;;;;;5062572;28;20414;-82
2023/06/14 07:53:04;;;;;;;4.47;2.60;;;21.30;98.50;;;;;;5103141;28;20597;-81
2023/06/14 07:55:32;;;;;;;6.30;2.53;;;;;;;;;;5079984;28;20846;-82
2023/06/14 07:57:58;;;;;;;4.68;2.50;;;20.90;97.80;;;;;;5094963;28;20513;-81
2023/06/14 08:00:24;;;;;;;7.75;2.67;;;21.10;97.80;;;;;;5096042;28;20555;-82
2023/06/14 08:02:51;;;;;;;6.50;2.80;;;20.80;98.00;;;;;;5102146;28;20767;-82
2023/06/14 08:05:18;;;;;;;6.55;2.60;;;;;;;;;;5070110;28;20433;-81
2023/06/14 08:07:44;;;;;;;6.30;2.60;;;21.80;97.20;;;;;;5091738;28;20416;-80
2023/06/14 08:10:10;;;;;;;7.47;2.50;;;21.10;96.00;;;;;;5064976;28;21061;-81
2023/06/14 08:12:37;;;;;;;7.13;2.55;;;21.10;96.40;;;;;;5104477;28;20440;-80
2023/06/14 08:15:02;;;;;;;4.43;2.70;;;21.40;96.80;;;;;;5087201;28;20737;-80
2023/06/14 08:17:28;;;;;;;7.25;2.45;;;21.70;96.90;;;;;;5093319;28;20427;-81
2023/06/14 08:19:57;;;;;;;7.07;2.60;;;;;;;;;;5096071;28;20418;-79
2023/06/14 08:22:24;;;;;;;8.18;2.83;;;21.90;96.50;;;;;;5099664;28;20543;-79
2023/06/14 08:24:50;;;;;;;6.63;2.55;;;21.80;95.90;;;;;;5092651;28;20420;-75
2023/06/14 08:27:16;;;;;;;5.53;2.50;;;21.50;96.20;;;;;;5094488;28;20471;-79
2023/06/14 08:29:42;;;;;;;8.75;3.00;;;22.00;96.30;;;;;;5102136;28;20430;-79
2023/06/14 08:32:08;;;;;;;4.65;2.28;;;21.90;95.80;;;;;;5081468;28;20413;-79
2023/06/14 08:34:33;;;;;;;5.60;2.40;;;22.40;95.90;;;;;;5092682;28;20445;-80
2023/06/14 08:36:59;;;;;;;7.73;2.40;;;22.00;95.50;;;;;;5094609;28;20449;-79
2023/06/14 08:39:25;;;;;;;6.30;2.50;;;;;;;;;;5087326;28;21267;-80
2023/06/14 08:41:52;;;;;;;4.60;2.43;;;22.20;95.40;;;;;;5074523;28;20428;-79
2023/06/14 08:44:18;;;;;;;4.30;2.23;;;22.40;95.40;;;;;;5080747;28;20517;-81
2023/06/14 08:46:45;;;;;;;6.23;2.37;;;22.40;95.50;;;;;;5087467;28;20429;-81
2023/06/14 08:49:17;;;;;;;6.43;2.50;;;22.70;94.60;;;;;;5103080;28;20481;-79
2023/06/14 08:51:43;;;;;;;4.38;2.30;;;22.50;94.40;;;;;;5082443;28;20418;-80
2023/06/14 08:54:12;;;;;;;6.63;2.30;;;22.60;94.20;;;;;;5100299;28;20499;-80
2023/06/14 08:56:38;;;;;;;9.30;2.50;;;22.50;93.50;;;;;;5092985;28;20429;-82
2023/06/14 08:59:06;;;;;;;6.15;2.30;;;22.60;93.80;;;;;;5061878;28;20416;-82
2023/06/14 09:01:36;;;;;;;6.80;2.58;;;22.10;93.50;;;;;;5094556;28;20424;-81
2023/06/14 09:04:02;;;;;;;5.80;2.35;;;22.70;93.90;;;;;;5094817;28;20488;-82
2023/06/14 09:06:28;;;;;;;4.78;2.47;;;23.00;93.90;;;;;;5096107;28;20456;-78
2023/06/14 09:08:57;;;;;;;6.05;2.53;;;23.10;93.30;;;;;;5091356;28;21063;-79
2023/06/14 09:11:23;;;;;;;5.27;2.37;;;23.00;93.70;;;;;;5088262;28;20436;-80
2023/06/14 09:13:49;;;;;;;5.55;2.30;;;23.30;93.70;;;;;;5096991;28;20768;-80
2023/06/14 09:16:16;;;;;;;8.23;2.17;;;23.70;93.30;;;;;;5093274;28;20826;-80
2023/06/14 09:18:44;;;;;;;4.95;2.25;;;24.00;93.00;;;;;;5082841;28;20426;-78
2023/06/14 09:21:11;;;;;;;7.63;2.40;;;23.70;92.90;;;;;;5084866;28;20468;-80
2023/06/14 09:23:38;;;;;;;4.50;2.10;;;23.70;92.90;;;;;;5067611;28;20996;-80
2023/06/14 09:26:11;;;;;;;8.65;2.20;;;23.80;92.70;;;;;;5098508;28;20429;-78
2023/06/14 09:28:44;;;;;;;5.93;2.13;;;23.50;92.40;;;;;;5089453;28;20416;-80
2023/06/14 09:31:15;;;;;;;4.93;2.42;;;23.50;92.10;;;;;;5096818;28;20427;-80
2023/06/14 09:33:48;;;;;;;5.50;2.43;;;23.70;92.20;;;;;;5093171;28;20758;-80
2023/06/14 09:36:24;;;;;;;4.28;2.35;;;23.80;92.50;;;;;;5090784;28;20460;-80
2023/06/14 09:39:00;;;;;;;8.30;2.33;;;23.70;91.90;;;;;;5094437;28;20413;-80
2023/06/14 09:41:40;;;;;;;7.65;2.30;;;23.90;92.00;;;;;;5094052;28;20499;-77
2023/06/14 09:44:12;;;;;;;6.30;2.10;;;23.60;91.50;;;;;;5086368;28;20773;-74
2023/06/14 09:46:38;;;;;;;5.72;2.33;;;23.90;91.20;;;;;;5090597;28;20466;-74
2023/06/14 09:49:05;;;;;;;6.45;2.40;;;23.70;91.60;;;;;;5103371;28;20985;-73
2023/06/14 09:51:31;;;;;;;6.20;2.30;;;23.90;92.00;;;;;;5093355;28;20406;-74
2023/06/14 09:54:04;;;;;;;5.95;2.33;;;23.90;92.30;;;;;;5100349;28;20923;-74
2023/06/14 09:56:33;;;;;;;10.30;2.20;;;23.70;91.00;;;;;;5075542;28;22247;-75
2023/06/14 09:58:59;;;;;;;8.50;2.30;;;24.00;91.90;;;;;;5111550;28;20412;-74
2023/06/14 10:01:29;;;;;;;4.30;2.03;;;24.60;91.60;;;;;;5113387;28;20729;-74
2023/06/14 10:04:03;;;;;;;4.53;2.50;;;24.20;91.20;;;;;;5069802;28;20465;-74
2023/06/14 10:06:29;;;;;;;19.95;3.17;;;24.30;91.30;;;;;;5103442;28;20776;-74
2023/06/14 10:08:59;;;;;;;4.80;2.43;;;24.40;91.00;;;;;;5053257;28;20506;-75
2023/06/14 10:11:26;;;;;;;5.60;2.30;;;24.40;90.90;;;;;;5090845;28;20454;-74
2023/06/14 10:13:53;;;;;;;5.10;2.30;;;24.00;90.70;;;;;;5097087;28;20453;-74
2023/06/14 10:16:28;;;;;;;6.97;2.50;;;24.00;91.30;;;;;;5099759;28;20420;-72
2023/06/14 10:19:16;;;;;;;9.90;2.50;;;24.00;91.40;;;;;;5096578;28;20439;-76
2023/06/14 10:21:57;;;;;;;4.30;2.28;;;24.10;91.10;;;;;;5100497;28;21143;-74
2023/06/14 10:24:33;;;;;;;5.03;2.17;;;24.10;90.60;;;;;;5109790;28;20424;-73
2023/06/14 10:27:01;;;;;;;4.25;2.20;;;24.10;90.30;;;;;;5090133;28;20466;-74
2023/06/14 10:29:31;;;;;;;7.63;2.22;;;24.30;91.10;;;;;;5107968;28;20416;-73
2023/06/14 10:31:59;;;;;;;5.63;2.30;;;23.90;90.80;;;;;;5087267;28;20418;-73
2023/06/14 10:34:27;;;;;;;5.05;2.10;;;23.90;91.10;;;;;;5074397;28;20416;-73
2023/06/14 10:37:10;;;;;;;6.93;2.55;;;24.20;91.20;;;;;;5109596;28;20506;-74
2023/06/14 10:39:42;;;;;;;5.60;2.40;;;24.10;91.00;;;;;;5101506;28;20419;-73
2023/06/14 10:42:09;;;;;;;4.97;2.20;;;24.30;91.20;;;;;;5099100;28;20398;-74
2023/06/14 10:45:01;;;;;;;5.53;2.03;;;24.60;91.50;;;;;;5111750;28;20470;-74
2023/06/14 10:47:30;;;;;;;5.40;2.10;;;24.40;90.40;;;;;;5088764;28;21125;-74
2023/06/14 10:50:05;;;;;;;6.82;2.28;;;24.70;90.90;;;;;;5095553;28;20973;-74
2023/06/14 10:52:35;;;;;;;5.05;2.03;;;24.70;90.60;;;;;;5104946;28;20416;-74
2023/06/14 10:55:21;;;;;;;4.60;2.28;;;25.30;90.30;;;;;;5088652;28;20412;-74
2023/06/14 10:57:58;;;;;;;4.80;2.22;;;25.60;90.10;;;;;;5103248;28;20426;-74
2023/06/14 11:00:27;;;;;;;4.65;2.22;;;24.80;90.20;;;;;;5105396;28;20410;-73
2023/06/14 11:03:33;;;;;;;5.97;2.30;;;24.90;90.10;;;;;;5100806;28;20413;-73
2023/06/14 11:06:00;;;;;;;5.53;2.15;;;25.10;88.80;;;;;;5101654;28;20779;-73
2023/06/14 11:08:47;;;;;;;7.53;2.13;;;24.80;89.70;;;;;;5095731;28;20504;-74
2023/06/14 11:11:13;;;;;;;11.00;2.33;;;25.00;88.30;;;;;;5076088;28;20599;-74
2023/06/14 11:13:41;;;;;;;4.18;2.17;;;24.90;89.00;;;;;;5102498;28;20416;-75
2023/06/14 11:16:14;;;;;;;4.40;2.35;;;24.70;89.80;;;;;;5086510;28;20508;-75
2023/06/14 11:18:41;;;;;;;7.85;2.17;;;25.10;90.10;;;;;;5082647;28;20418;-75
2023/06/14 11:21:08;;;;;;;4.30;1.90;;;24.70;88.40;;;;;;5083922;28;21774;-74
2023/06/14 11:23:35;;;;;;;6.00;1.90;;;24.60;89.10;;;;;;5089561;28;20417;-74
2023/06/14 11:26:00;;;;;;;5.40;1.80;;;24.60;89.10;;;;;;5110441;28;20427;-75
2023/06/14 11:28:37;;;;;;;6.20;2.00;;;24.90;88.40;;;;;;5085593;28;20786;-74
2023/06/14 11:31:04;;;;;;;4.15;1.70;;;25.40;90.20;;;;;;5092893;28;20399;-75
2023/06/14 11:33:30;;;;;;;7.60;2.30;;;25.30;90.00;;;;;;5087594;28;20412;-74
2023/06/14 11:35:56;;;;;;;3.33;1.80;;;25.50;89.60;;;;;;5092946;28;20819;-73
2023/06/14 11:38:21;;;;;;;3.60;1.70;;;25.40;88.50;;;;;;5081955;28;20801;-74
2023/06/14 11:40:47;;;;;;;4.55;1.88;;;25.30;85.00;;;;;;5095101;28;20913;-75
2023/06/14 11:43:14;;;;;;;6.38;1.77;;;25.20;86.40;;;;;;5071496;28;20416;-74
2023/06/14 11:45:39;;;;;;;4.88;1.83;;;25.00;86.60;;;;;;5071605;28;20977;-74
2023/06/14 11:48:06;;;;;;;3.80;1.88;;;25.30;89.20;;;;;;5099598;28;20494;-74
2023/06/14 11:50:33;;;;;;;5.25;1.90;;;25.80;89.30;;;;;;5085684;28;20410;-73
2023/06/14 11:53:06;;;;;;;5.78;1.85;;;26.00;88.30;;;;;;5099207;28;20412;-74
2023/06/14 11:55:44;;;;;;;3.33;1.80;;;25.60;85.30;;;;;;5085059;28;20498;-75
2023/06/14 11:58:10;;;;;;;4.72;1.70;;;26.00;87.70;;;;;;5087704;28;20834;-74
2023/06/14 12:00:37;;;;;;;4.82;1.50;;;25.70;86.40;;;;;;5081952;28;20422;-74
2023/06/14 12:03:03;;;;;;;5.30;1.67;;;25.20;84.30;;;;;;5091262;28;20928;-73
2023/06/14 12:05:29;;;;;;;5.15;1.70;;;25.20;85.00;;;;;;5097774;28;20428;-73
2023/06/14 12:08:03;;;;;;;6.07;1.70;;;25.50;84.90;;;;;;5072857;28;20419;-74
2023/06/14 12:10:29;;;;;;;4.37;1.60;;;25.70;85.20;;;;;;5100361;28;20812;-74
2023/06/14 12:12:59;;;;;;;4.97;1.65;;;26.30;85.20;;;;;;5101969;28;20903;-75
2023/06/14 12:15:29;;;;;;;5.63;1.70;;;25.60;84.00;;;;;;5107291;28;20420;-75
2023/06/14 12:17:55;;;;;;;4.40;1.60;;;25.30;84.00;;;;;;5103288;28;20404;-74
2023/06/14 12:20:24;;;;;;;6.18;1.70;;;25.30;84.30;;;;;;5084196;28;20416;-75
2023/06/14 12:22:56;;;;;;;4.78;1.90;;;25.40;84.30;;;;;;5089185;28;20417;-73
2023/06/14 12:25:30;;;;;;;8.13;2.10;;;26.00;83.90;;;;;;5100939;28;20459;-74
2023/06/14 12:27:57;;;;;;;8.20;1.73;;;25.70;84.10;;;;;;5108860;28;20423;-75
2023/06/14 12:30:22;;;;;;;6.32;2.00;;;25.40;84.10;;;;;;5091255;28;20507;-74
2023/06/14 12:32:48;;;;;;;4.38;2.03;;;25.30;84.30;;;;;;5093529;28;20495;-75
2023/06/14 12:35:15;;;;;;;6.22;1.90;;;25.10;83.80;;;;;;5081236;28;20416;-74
2023/06/14 12:37:41;;;;;;;6.97;2.10;;;25.70;85.20;;;;;;5094105;28;20496;-74
2023/06/14 12:40:07;;;;;;;3.35;1.70;;;25.80;83.80;;;;;;5101563;28;20508;-74
2023/06/14 12:42:36;;;;;;;3.13;1.80;;;25.50;84.30;;;;;;5092978;28;20915;-75
2023/06/14 12:45:02;;;;;;;2.67;1.70;;;25.50;84.10;;;;;;5106445;28;20436;-74
2023/06/14 12:47:28;;;;;;;3.03;1.70;;;26.10;84.00;;;;;;5103957;28;20421;-74
2023/06/14 12:49:53;;;;;;;4.23;1.80;;;25.80;84.90;;;;;;5090929;28;20412;-75
2023/06/14 12:52:19;;;;;;;3.38;1.60;;;25.50;83.50;;;;;;5098281;28;20412;-74
2023/06/14 12:54:45;;;;;;;4.70;1.90;;;25.30;84.90;;;;;;5080230;28;20429;-74
2023/06/14 12:57:11;;;;;;;16.88;1.90;;;25.90;83.00;;;;;;5103703;28;20420;-78
2023/06/14 12:59:36;;;;;;;4.65;1.75;;;25.10;83.40;;;;;;5101057;28;20430;-79
2023/06/14 13:02:17;;;;;;;4.47;1.90;;;26.00;85.00;;;;;;5098426;28;20528;-79
2023/06/14 13:04:43;;;;;;;4.07;1.60;;;26.00;84.30;;;;;;5088002;28;20924;-79
2023/06/14 13:07:10;;;;;;;6.07;1.90;;;26.10;84.20;;;;;;5097888;28;20790;-78
2023/06/14 13:09:37;;;;;;;3.72;1.80;;;26.00;83.40;;;;;;5079299;28;20921;-78
2023/06/14 13:12:03;;;;;;;8.40;1.98;;;25.50;83.10;;;;;;5058483;28;20444;-79
2023/06/14 13:14:29;;;;;;;5.88;1.77;;;26.00;84.10;;;;;;5067651;28;20756;-80
2023/06/14 13:16:55;;;;;;;4.35;1.90;;;25.70;82.20;;;;;;5082352;28;20437;-79
2023/06/14 13:19:21;;;;;;;5.05;2.05;;;25.60;83.70;;;;;;5084917;28;20428;-80
2023/06/14 13:21:47;;;;;;;5.88;1.88;;;25.80;83.10;;;;;;5082255;28;20425;-80
2023/06/14 13:24:13;;;;;;;6.30;1.90;;;26.10;83.60;;;;;;5080874;28;20956;-78
2023/06/14 13:26:39;;;;;;;3.95;1.80;;;25.90;83.30;;;;;;5085203;28;20423;-80
2023/06/14 13:29:05;;;;;;;5.30;2.00;;;25.90;83.60;;;;;;5067507;28;20429;-80
2023/06/14 13:31:30;;;;;;;5.53;2.03;;;26.40;82.20;;;;;;5090481;28;20432;-79
2023/06/14 13:33:56;;;;;;;3.87;2.00;;;26.00;81.90;;;;;;5067310;28;20417;-77
2023/06/14 13:36:22;;;;;;;3.75;1.90;;;26.50;81.70;;;;;;5069129;28;20519;-80
2023/06/14 13:38:48;;;;;;;4.47;1.90;;;27.00;81.10;;;;;;5082659;28;20426;-80
2023/06/14 13:41:13;;;;;;;7.57;1.90;;;26.00;81.10;;;;;;5075352;28;20513;-80
2023/06/14 13:43:40;;;;;;;4.22;1.77;;;25.70;82.80;;;;;;5062807;28;20433;-80
2023/06/14 13:46:06;;;;;;;3.95;1.88;;;25.50;82.80;;;;;;5068145;28;20429;-79
2023/06/14 13:48:31;;;;;;;3.72;1.88;;;25.60;83.20;;;;;;5087377;28;20416;-77
2023/06/14 13:50:59;;;;;;;3.30;1.80;;;25.90;83.20;;;;;;5072108;28;20419;-79
2023/06/14 13:53:25;;;;;;;3.65;1.75;;;26.40;83.50;;;;;;5077602;28;21016;-78
2023/06/14 13:55:52;;;;;;;3.70;1.67;;;26.20;81.70;;;;;;5072288;28;20437;-80
2023/06/14 13:58:18;;;;;;;5.57;1.98;;;26.40;80.90;;;;;;5071567;28;20415;-76
2023/06/14 14:00:44;;;;;;;3.22;1.70;;;26.70;81.50;;;;;;5069219;28;20935;-80
2023/06/14 14:03:10;;;;;;;5.23;2.00;;;26.20;82.20;;;;;;5072081;28;20498;-80
2023/06/14 14:05:35;;;;;;;3.88;1.70;;;26.00;82.10;;;;;;5090495;28;20459;-81
2023/06/14 14:08:01;;;;;;;5.03;1.80;;;26.10;82.10;;;;;;5070159;28;20429;-80
2023/06/14 14:10:27;;;;;;;5.30;1.70;;;26.40;80.90;;;;;;5067947;28;20467;-78
2023/06/14 14:12:54;;;;;;;4.50;1.90;;;26.50;80.30;;;;;;5069837;28;20421;-79
2023/06/14 14:15:20;;;;;;;5.03;2.00;;;26.90;79.70;;;;;;5091551;28;20507;-76
2023/06/14 14:17:47;;;;;;;7.30;1.90;;;27.00;80.40;;;;;;5060472;28;20521;-76
2023/06/14 14:20:15;;;;;;;4.20;1.70;;;27.00;80.20;;;;;;5076197;28;20983;-76
2023/06/14 14:22:41;;;;;;;4.00;1.73;;;27.10;80.40;;;;;;5061064;28;20429;-75
2023/06/14 14:25:08;;;;;;;4.93;1.90;;;26.60;79.60;;;;;;5057098;28;20422;-76
2023/06/14 14:27:34;;;;;;;9.68;2.42;;;26.20;80.20;;;;;;5053416;28;20394;-74
2023/06/14 14:30:00;;;;;;;4.60;2.00;;;26.80;81.20;;;;;;5069537;28;20827;-76
2023/06/14 14:32:25;;;;;;;5.97;1.98;;;26.00;81.30;;;;;;5100012;28;20422;-76
2023/06/14 14:34:51;;;;;;;4.77;1.67;;;26.20;80.40;;;;;;5057685;28;20418;-76
2023/06/14 14:37:17;;;;;;;5.43;1.90;;;26.50;80.70;;;;;;5072506;28;20919;-76
2023/06/14 14:39:44;;;;;;;3.97;1.90;;;27.70;81.30;;;;;;5072646;28;20406;-76
2023/06/14 14:42:11;;;;;;;5.97;1.85;;;27.50;79.90;;;;;;5074471;28;20436;-76
2023/06/14 14:44:38;;;;;;;4.35;1.75;;;27.70;78.90;;;;;;5070208;28;20428;-75
2023/06/14 14:47:04;;;;;;;5.63;1.80;;;27.40;79.70;;;;;;5085787;28;20402;-75
2023/06/14 14:49:31;;;;;;;4.05;1.80;;;27.40;78.60;;;;;;5055683;28;20446;-75
2023/06/14 14:51:57;;;;;;;4.93;1.80;;;26.70;78.70;;;;;;5070294;28;20418;-74
2023/06/14 14:54:23;;;;;;;5.40;1.93;;;27.00;79.00;;;;;;5071117;28;20444;-75
2023/06/14 14:56:49;;;;;;;5.50;1.95;;;27.70;79.20;;;;;;5076069;28;20457;-75
2023/06/14 14:59:14;;;;;;;5.43;2.00;;;27.30;79.50;;;;;;5093320;28;20994;-75
2023/06/14 15:01:40;;;;;;;7.10;2.30;;;28.20;80.20;;;;;;5058841;28;20754;-75
2023/06/14 15:04:06;;;;;;;7.88;2.00;;;28.80;78.20;;;;;;5075031;28;20413;-74
2023/06/14 15:06:35;;;;;;;5.00;1.90;;;27.60;78.30;;;;;;5042571;28;20537;-74
2023/06/14 15:09:01;;;;;;;3.38;1.90;;;27.40;78.70;;;;;;5073047;28;20509;-74
2023/06/14 15:11:27;;;;;;;3.20;1.77;;;27.40;77.40;;;;;;5090002;28;20418;-74
2023/06/14 15:13:53;;;;;;;5.43;2.13;;;28.30;79.50;;;;;;5082791;28;20421;-75
2023/06/14 15:16:19;;;;;;;5.20;2.20;;;27.90;78.80;;;;;;5064698;28;20446;-74
2023/06/14 15:18:45;;;;;;;4.95;1.98;;;28.50;79.10;;;;;;5071135;28;20435;-75
2023/06/14 15:21:13;;;;;;;8.60;2.07;;;27.20;79.60;;;;;;5084295;28;20413;-76
2023/06/14 15:23:38;;;;;;;5.60;2.10;;;27.10;80.40;;;;;;5091310;28;20472;-75
2023/06/14 15:26:04;;;;;;;5.03;2.00;;;26.20;80.30;;;;;;5065903;28;20459;-73
2023/06/14 15:28:32;;;;;;;4.18;2.20;;;25.60;81.20;;;;;;5056199;28;20412;-75
2023/06/14 15:30:58;;;;;;;6.33;2.00;;;25.40;81.60;;;;;;5084248;28;20410;-75
2023/06/14 15:33:24;;;;;;;9.63;2.08;;;25.70;81.40;;;;;;5081980;28;20953;-75
2023/06/14 15:35:50;;;;;;;3.93;1.80;;;25.90;81.30;;;;;;5066394;28;20455;-74
2023/06/14 15:38:16;;;;;;;4.45;1.90;;;26.30;80.70;;;;;;5080127;28;20902;-75
2023/06/14 15:40:42;;;;;;;4.85;2.10;;;27.00;80.70;;;;;;5077899;28;20477;-75
2023/06/14 15:43:08;;;;;;;3.00;1.80;;;27.50;78.80;;;;;;5085205;28;20410;-74
2023/06/14 15:45:33;;;;;;;5.43;1.80;;;28.20;78.10;;;;;;5079934;28;20941;-75
2023/06/14 15:47:59;;;;;;;4.40;1.90;;;28.40;77.50;;;;;;5084423;28;20428;-75
2023/06/14 15:50:26;;;;;;;5.37;1.93;;;28.50;76.30;;;;;;5078895;28;20423;-74
2023/06/14 15:52:51;;;;;;;5.70;2.08;;;28.00;76.60;;;;;;5049068;28;20420;-74
2023/06/14 15:55:18;;;;;;;4.50;2.10;;;27.30;78.60;;;;;;5060655;28;20434;-74
2023/06/14 15:57:57;;;;;;;3.67;1.80;;;27.70;79.50;;;;;;5084273;28;20925;-75
2023/06/14 16:00:25;;;;;;;5.22;2.13;;;27.40;77.40;;;;;;5064108;28;20426;-76
2023/06/14 16:02:51;;;;;;;5.00;2.00;;;28.10;79.70;;;;;;5089026;28;20426;-75