Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:55;;;;;;;14.60;6.45;;;;;;;22.14;58.87;100977.56;4990089;28;20034;-80
2023/09/06 00:03:21;;;;;;;12.40;5.50;;;;;;;22.12;59.06;100987.88;4990149;28;20033;-84
2023/09/06 00:05:46;;;;;;;20.70;5.78;;;;;;;21.97;59.26;100962.41;4990033;28;20473;-80
2023/09/06 00:08:14;;;;;;;24.88;6.20;;;;;;;22.10;59.03;100989.97;4971913;28;20049;-80
2023/09/06 00:10:42;;;;;;;9.02;5.07;;;;;;;22.08;58.96;100970.13;4972111;28;20438;-81
2023/09/06 00:13:08;;;;;;;13.18;6.28;;;;;;;22.07;58.92;100984.88;4919844;28;20039;-79
2023/09/06 00:15:35;;;;;;;14.90;5.90;;;;;;;22.00;59.17;100982.03;4989523;28;20030;-80
2023/09/06 00:18:03;;;;;;;18.83;5.53;;;;;;;21.99;59.31;100980.34;4972157;28;20037;-81
2023/09/06 00:20:29;;;;;;;21.83;5.82;;;;;;;21.98;59.07;100978.66;4989404;28;20505;-80
2023/09/06 00:23:00;;;;;;;11.10;5.68;;;;;;;21.99;59.09;100977.59;4989615;28;20019;-80
2023/09/06 00:25:26;;;;;;;11.93;5.57;;;;;;;21.86;59.15;100952.75;4989713;28;20030;-81
2023/09/06 00:27:53;;;;;;;9.63;5.50;;;;;;;21.91;59.19;100972.22;4989191;28;20085;-79
2023/09/06 00:30:19;;;;;;;9.68;6.25;;;;;;;21.75;59.01;100955.94;4972309;28;20058;-83
2023/09/06 00:32:46;;;;;;;13.15;5.72;;;;;;;21.90;58.70;100977.88;4989479;28;20104;-80
2023/09/06 00:35:13;;;;;;;10.20;5.53;;;;;;;21.90;58.75;100986.09;4956448;28;20061;-81
2023/09/06 00:37:40;;;;;;;10.90;5.28;;;;;;;21.93;58.78;100989.31;4989697;28;20505;-81
2023/09/06 00:40:16;;;;;;;7.88;4.75;;;;;;;21.88;58.82;100994.53;4972686;28;20026;-81
2023/09/06 00:42:41;;;;;;;7.25;5.28;;;;;;;21.92;58.69;100989.50;4989634;28;20105;-81
2023/09/06 00:45:07;;;;;;;10.32;4.75;;;;;;;21.89;58.85;100989.91;4989730;28;20185;-83
2023/09/06 00:47:33;;;;;;;12.35;6.25;;;;;;;21.87;59.03;100986.44;4989980;28;20065;-82
2023/09/06 00:49:59;;;;;;;13.93;5.28;;;;;;;21.84;58.99;100992.31;4990352;28;20092;-81
2023/09/06 00:52:24;;;;;;;8.82;5.32;;;;;;;21.68;58.90;100961.31;4992606;28;20026;-80
2023/09/06 00:54:49;;;;;;;9.10;5.22;;;;;;;21.83;58.72;100985.16;4989989;28;20019;-78
2023/09/06 00:57:15;;;;;;;12.82;5.70;;;;;;;21.85;58.82;100988.53;4989775;28;20030;-80
2023/09/06 00:59:43;;;;;;;12.80;5.43;;;;;;;21.80;58.87;100980.91;4989873;28;20030;-82
2023/09/06 01:02:08;;;;;;;14.88;5.75;;;;;;;21.74;59.03;100984.41;4989886;28;20030;-81
2023/09/06 01:04:34;;;;;;;15.07;5.15;;;;;;;21.73;59.00;100987.31;4989662;28;20435;-81
2023/09/06 01:07:02;;;;;;;12.27;5.22;;;;;;;21.70;58.93;100986.66;4989644;28;20494;-78
2023/09/06 01:09:31;;;;;;;15.95;5.55;;;;;;;21.70;58.87;100981.19;4991660;28;20450;-80
2023/09/06 01:11:56;;;;;;;13.07;5.43;;;;;;;21.74;58.73;100989.88;4975860;28;20041;-79
2023/09/06 01:14:22;;;;;;;11.98;4.43;;;;;;;21.63;58.92;100980.22;4993303;28;20038;-82
2023/09/06 01:16:49;;;;;;;16.27;5.68;;;;;;;21.68;59.06;100988.72;4993144;28;20033;-80
2023/09/06 01:19:18;;;;;;;17.40;5.13;;;;;;;21.66;58.89;100996.28;4993240;28;20068;-80
2023/09/06 01:22:02;;;;;;;8.77;4.88;;;;;;;21.62;58.89;100992.19;4993233;28;20030;-80
2023/09/06 01:24:29;;;;;;;9.75;4.75;;;;;;;21.61;58.89;100985.03;4993307;28;20026;-81
2023/09/06 01:26:55;;;;;;;14.45;5.05;;;;;;;21.54;59.02;100975.88;4974371;28;20399;-81
2023/09/06 01:29:20;;;;;;;15.55;4.70;;;;;;;21.54;58.94;101000.50;4993233;28;20030;-79
2023/09/06 01:31:46;;;;;;;15.30;4.97;;;;;;;21.51;59.08;100995.41;4995563;28;20026;-79
2023/09/06 01:34:12;;;;;;;8.10;3.95;;;;;;;21.45;59.57;100987.09;4995958;28;20038;-80
2023/09/06 01:36:37;;;;;;;11.23;4.18;;;;;;;21.45;59.44;100987.94;4993368;28;20036;-80
2023/09/06 01:39:06;;;;;;;10.77;4.85;;;;;;;21.40;59.45;100990.41;4993041;28;20026;-79
2023/09/06 01:41:31;;;;;;;8.55;4.72;;;;;;;21.41;59.58;100992.06;4992259;28;20026;-81
2023/09/06 01:43:57;;;;;;;30.55;5.43;;;;;;;21.45;59.55;100985.19;4992763;28;20384;-79
2023/09/06 01:46:23;;;;;;;14.05;4.63;;;;;;;21.45;59.72;100981.63;4992835;28;20109;-80
2023/09/06 01:48:48;;;;;;;13.30;5.47;;;;;;;21.48;59.86;100986.72;4993049;28;20026;-79
2023/09/06 01:51:15;;;;;;;12.10;4.35;;;;;;;21.47;59.75;100980.38;4992909;28;20034;-80
2023/09/06 01:53:41;;;;;;;13.70;4.97;;;;;;;21.42;59.88;100988.31;4958522;28;20034;-80
2023/09/06 01:56:07;;;;;;;11.27;4.97;;;;;;;21.39;59.99;100988.69;4992711;28;20395;-80
2023/09/06 01:58:34;;;;;;;8.50;4.40;;;;;;;21.39;60.05;100987.84;4975274;28;20407;-79
2023/09/06 02:01:01;;;;;;;8.30;5.03;;;;;;;21.35;60.26;100970.06;4992669;28;20549;-82
2023/09/06 02:03:29;;;;;;;12.43;5.03;;;;;;;21.25;60.44;100964.91;4992783;28;20029;-80
2023/09/06 02:05:55;;;;;;;11.25;4.50;;;;;;;21.27;61.03;100981.97;4975532;28;20116;-78
2023/09/06 02:08:21;;;;;;;9.85;5.13;;;;;;;21.23;60.98;100977.88;4992839;28;20514;-79
2023/09/06 02:10:47;;;;;;;13.88;5.38;;;;;;;21.27;61.05;100986.59;4993016;28;20071;-78
2023/09/06 02:13:12;;;;;;;8.50;5.10;;;;;;;21.23;61.12;100975.16;4992259;28;20100;-80
2023/09/06 02:15:38;;;;;;;11.65;5.40;;;;;;;21.29;61.16;100985.34;4992160;28;20166;-81
2023/09/06 02:18:04;;;;;;;15.48;5.47;;;;;;;21.28;61.60;100999.25;4992870;28;20026;-81
2023/09/06 02:20:30;;;;;;;14.88;6.22;;;;;;;21.26;61.51;100993.94;4998853;28;20077;-81
2023/09/06 02:22:56;;;;;;;10.45;4.65;;;;;;;21.28;61.94;101000.09;5010311;28;20022;-81
2023/09/06 02:25:31;;;;;;;11.65;5.07;;;;;;;21.25;62.59;100996.88;5017887;28;20064;-79
2023/09/06 02:27:58;;;;;;;13.25;6.32;;;;;;;21.23;62.70;100996.19;5017482;28;20046;-79
2023/09/06 02:30:23;;;;;;;8.95;5.32;;;;;;;21.28;62.83;101000.09;5011787;28;20065;-80
2023/09/06 02:32:49;;;;;;;13.20;6.20;;;;;;;21.31;62.99;101001.59;5000457;28;20330;-82
2023/09/06 02:35:15;;;;;;;13.20;6.10;;;;;;;21.28;62.87;100994.63;5003306;28;20081;-80
2023/09/06 02:37:41;;;;;;;31.92;6.45;;;;;;;21.30;63.00;100989.81;4998432;28;20034;-81
2023/09/06 02:40:12;;;;;;;14.85;6.15;;;;;;;21.32;62.91;100995.94;4992318;28;20050;-80
2023/09/06 02:42:38;;;;;;;17.55;6.53;;;;;;;21.30;63.32;101005.38;4991200;28;20034;-79
2023/09/06 02:45:14;;;;;;;15.88;6.10;;;;;;;21.27;63.23;100995.66;4991262;28;20018;-80
2023/09/06 02:47:50;;;;;;;20.08;6.18;;;;;;;21.23;63.60;100983.34;4991213;28;20116;-81
2023/09/06 02:50:23;;;;;;;16.58;6.88;;;;;;;21.23;64.40;100999.78;4990782;28;20037;-80
2023/09/06 02:52:50;;;;;;;12.68;6.10;;;;;;;21.08;64.00;100979.69;4990588;28;20034;-80
2023/09/06 02:55:17;;;;;;;11.80;6.63;;;;;;;21.20;64.05;101008.34;4991272;28;20061;-79
2023/09/06 02:57:43;;;;;;;14.23;6.05;;;;;;;21.19;64.33;101006.69;4991639;28;20097;-81
2023/09/06 03:00:23;;;;;;;18.08;5.95;;;;;;;21.17;64.23;101000.50;4991634;28;20464;-81
2023/09/06 03:02:50;;;;;;;11.98;6.85;;;;;;;21.16;64.52;101009.75;4960005;28;20061;-80
2023/09/06 03:05:17;;;;;;;11.77;5.80;;;;;;;21.15;64.93;101008.06;4991156;28;20036;-81
2023/09/06 03:07:49;;;;;;;53.08;9.70;;;;;;;21.10;65.18;101005.88;4991435;28;20517;-82
2023/09/06 03:10:22;;;;;;;14.05;7.03;;;;;;;21.11;65.20;101004.84;4991422;28;20033;-80
2023/09/06 03:12:54;;;;;;;25.52;8.45;;;;;;;21.12;65.77;101002.97;4990637;28;20538;-80
2023/09/06 03:15:22;;;;;;;14.13;8.15;;;;;;;21.14;65.75;101017.28;4971273;28;20062;-81
2023/09/06 03:17:53;;;;;;;16.40;7.20;;;;;;;21.15;65.83;101008.06;4987104;28;20045;-80
2023/09/06 03:20:32;;;;;;;16.10;7.00;;;;;;;21.15;65.83;101013.53;4997956;28;20034;-81
2023/09/06 03:23:16;;;;;;;30.60;8.20;;;;;;;21.20;65.89;101027.50;5000346;28;20116;-80
2023/09/06 03:25:49;;;;;;;23.00;9.27;;;;;;;21.15;66.32;101013.53;4990682;28;20121;-80
2023/09/06 03:28:15;;;;;;;18.15;8.85;;;;;;;21.20;66.42;101022.03;4990691;28;20096;-79
2023/09/06 03:30:42;;;;;;;18.02;8.05;;;;;;;21.16;66.64;101020.69;4989777;28;20065;-80
2023/09/06 03:33:08;;;;;;;17.10;8.10;;;;;;;21.19;66.32;101024.97;4990643;28;20030;-80
2023/09/06 03:35:34;;;;;;;17.98;7.63;;;;;;;21.14;66.21;101030.97;4990361;28;20034;-80
2023/09/06 03:38:01;;;;;;;11.82;8.32;;;;;;;20.97;66.60;101005.63;4992678;28;20141;-82
2023/09/06 03:40:36;;;;;;;18.90;7.50;;;;;;;21.07;67.02;101022.59;4990849;28;20109;-82
2023/09/06 03:43:09;;;;;;;18.73;7.25;;;;;;;21.00;66.65;101031.75;4989861;28;20030;-82
2023/09/06 03:45:36;;;;;;;14.75;8.35;;;;;;;20.99;66.82;101030.03;4991408;28;20050;-82
2023/09/06 03:48:04;;;;;;;21.92;8.07;;;;;;;21.01;66.91;101030.69;4990993;28;20035;-83
2023/09/06 03:50:30;;;;;;;15.07;7.57;;;;;;;21.02;67.19;101043.34;4991458;28;20046;-82
2023/09/06 03:52:55;;;;;;;18.17;7.75;;;;;;;20.99;67.28;101046.44;4989859;28;20034;-80
2023/09/06 03:55:21;;;;;;;12.63;7.65;;;;;;;21.01;67.16;101045.22;4991357;28;20034;-82
2023/09/06 03:57:47;;;;;;;24.05;9.18;;;;;;;20.96;67.53;101049.53;4991676;28;20097;-83
2023/09/06 04:00:29;;;;;;;14.90;8.13;;;;;;;21.00;67.64;101064.56;4991494;28;20367;-84
2023/09/06 04:02:55;;;;;;;18.50;8.37;;;;;;;20.97;67.61;101056.72;4991145;28;20030;-81
2023/09/06 04:05:22;;;;;;;19.27;8.10;;;;;;;20.99;68.06;101069.19;4991373;28;20329;-83
2023/09/06 04:07:49;;;;;;;19.83;8.98;;;;;;;20.98;67.94;101062.00;4990538;28;20505;-83
2023/09/06 04:10:16;;;;;;;14.82;8.98;;;;;;;21.00;67.83;101065.44;4990776;28;20037;-82
2023/09/06 04:12:45;;;;;;;18.00;7.88;;;;;;;20.88;68.15;101049.63;4991143;28;20027;-83
2023/09/06 04:15:13;;;;;;;18.48;8.25;;;;;;;21.00;68.31;101075.50;4990589;28;20426;-84
2023/09/06 04:17:42;;;;;;;18.58;7.97;;;;;;;21.00;68.63;101070.03;4991231;28;20022;-82
2023/09/06 04:20:20;;;;;;;19.55;8.18;;;;;;;21.05;68.46;101081.28;4992318;28;20026;-83
2023/09/06 04:22:47;;;;;;;22.35;8.55;;;;;;;21.07;68.08;101071.00;4997131;28;20030;-84
2023/09/06 04:25:19;;;;;;;22.00;8.18;;;;;;;21.13;68.22;101075.75;4991199;28;20030;-85
2023/09/06 04:27:45;;;;;;;32.42;8.52;;;;;;;21.19;68.54;101080.53;4992058;28;20030;-85
2023/09/06 04:30:15;;;;;;;33.97;9.68;;;;;;;21.04;68.78;101064.00;4990899;28;20092;-84
2023/09/06 04:32:45;;;;;;;23.10;10.02;;;;;;;21.20;68.76;101087.69;4991417;28;20057;-83
2023/09/06 04:35:11;;;;;;;24.25;9.77;;;;;;;21.21;68.70;101088.56;4967281;28;20097;-81
2023/09/06 04:37:38;;;;;;;33.53;11.18;;;;;;;21.23;68.53;101078.25;4990232;28;20050;-84
2023/09/06 04:40:07;;;;;;;21.15;9.07;;;;;;;21.31;68.40;101090.03;4990613;28;20030;-84
2023/09/06 04:42:32;;;;;;;23.48;9.50;;;;;;;21.33;68.59;101087.09;4962286;28;20424;-84
2023/09/06 04:44:58;;;;;;;23.30;9.85;;;;;;;21.35;68.81;101095.94;4989702;28;20136;-83
2023/09/06 04:47:23;;;;;;;23.77;9.48;;;;;;;21.34;68.72;101073.25;4990421;28;20118;-83
2023/09/06 04:49:48;;;;;;;20.30;9.82;;;;;;;21.37;68.99;101086.56;4990025;28;20105;-83
2023/09/06 04:52:14;;;;;;;26.02;10.10;;;;;;;21.39;69.03;101069.94;4989627;28;20032;-82
2023/09/06 04:54:39;;;;;;;18.65;9.60;;;;;;;21.46;69.17;101085.44;4972709;28;20035;-83
2023/09/06 04:57:05;;;;;;;25.90;9.82;;;;;;;21.50;69.02;101080.44;4989637;28;20122;-84
2023/09/06 04:59:33;;;;;;;41.35;10.93;;;;;;;21.51;68.87;101085.72;4956120;28;20577;-84
2023/09/06 05:01:59;;;;;;;25.77;12.73;;;;;;;21.49;68.66;101090.56;4990249;28;20085;-83
2023/09/06 05:04:24;;;;;;;18.95;8.60;;;;;;;21.53;68.42;101086.38;4990481;28;20069;-83
2023/09/06 05:06:49;;;;;;;47.45;12.25;;;;;;;21.49;68.50;101086.97;4999582;28;20133;-83
2023/09/06 05:09:15;;;;;;;21.42;9.90;;;;;;;21.45;68.25;101060.97;4996334;28;20133;-83
2023/09/06 05:11:41;;;;;;;29.23;10.05;;;;;;;21.63;68.29;101092.47;4988809;28;20466;-84
2023/09/06 05:14:06;;;;;;;32.28;9.65;;;;;;;21.67;68.52;101095.69;4989499;28;20418;-80
2023/09/06 05:16:32;;;;;;;30.00;8.85;;;;;;;21.76;68.39;101088.25;4989614;28;20036;-82
2023/09/06 05:18:57;;;;;;;24.38;10.60;;;;;;;21.81;68.52;101096.75;4976570;28;20070;-83
2023/09/06 05:21:23;;;;;;;23.15;10.70;;;;;;;21.75;68.25;101075.56;4989102;28;20038;-83
2023/09/06 05:23:48;;;;;;;23.73;9.73;;;;;;;21.95;68.02;101093.22;4988905;28;20022;-85
2023/09/06 05:26:13;;;;;;;24.58;9.20;;;;;;;22.02;68.12;101099.63;4988902;28;20034;-81
2023/09/06 05:28:42;;;;;;;17.65;9.30;;;;;;;22.11;67.88;101093.03;4988612;28;20045;-83
2023/09/06 05:31:09;;;;;;;63.67;14.45;;;;;;;22.15;68.13;101095.22;4989288;28;20034;-83
2023/09/06 05:33:34;;;;;;;41.45;11.18;;;;;;;22.22;68.04;101096.16;4989171;28;20104;-83
2023/09/06 05:36:00;;;;;;;22.13;9.43;;;;;;;22.30;68.31;101097.94;4993841;28;20109;-88
2023/09/06 05:38:27;;;;;;;49.60;11.77;;;;;;;22.18;68.83;101061.09;4989993;28;20062;-80
2023/09/06 05:40:53;;;;;;;35.80;11.68;;;;;;;22.48;68.60;101095.66;4989037;28;20028;-80
2023/09/06 05:43:18;;;;;;;32.25;11.35;;;;;;;22.45;68.99;101074.13;4988673;28;20073;-80
2023/09/06 05:45:44;;;;;;;26.00;11.32;;;;;;;22.75;70.21;101108.69;4988650;28;20721;-80
2023/09/06 05:48:09;;;;;;;42.58;12.73;;;;;;;22.84;70.22;101086.66;4988866;28;20465;-79
2023/09/06 05:50:35;;;;;;;25.92;12.45;;;;;;;22.99;69.79;101096.56;4988813;28;20053;-81
2023/09/06 05:53:00;;;;;;;47.55;13.18;;;;;;;23.05;70.30;101083.94;4988715;28;20125;-80
2023/09/06 05:55:26;;;;;;;27.13;14.38;;;;;;;23.18;69.89;101100.53;4991336;28;20038;-82
2023/09/06 05:57:51;;;;;;;46.22;13.73;;;;;;;23.26;69.57;101101.28;4992010;28;20023;-80
2023/09/06 06:00:17;;;;;;;29.45;12.32;;;;;;;23.34;69.88;101108.53;4991674;28;20030;-82
2023/09/06 06:02:44;;;;;;;44.97;13.23;;;;;;;23.40;69.44;101091.28;4992001;28;20380;-79
2023/09/06 06:05:09;;;;;;;30.85;12.23;;;;;;;23.49;69.56;101097.50;4992790;28;20110;-80
2023/09/06 06:07:35;;;;;;;43.38;12.98;;;;;;;23.59;69.16;101096.13;4992386;28;20058;-79
2023/09/06 06:10:01;;;;;;;23.05;11.98;;;;;;;23.63;68.81;101097.44;4992134;28;20034;-80
2023/09/06 06:12:27;;;;;;;29.70;11.27;;;;;;;23.71;68.64;101094.53;4992342;28;20030;-81
2023/09/06 06:14:53;;;;;;;37.85;13.80;;;;;;;23.81;68.26;101095.06;4992016;28;20057;-83
2023/09/06 06:17:18;;;;;;;41.35;12.48;;;;;;;23.93;67.99;101102.72;4992367;28;20061;-84
2023/09/06 06:19:45;;;;;;;20.25;12.63;;;;;;;23.96;68.09;101085.84;4992153;28;20050;-80
2023/09/06 06:22:11;;;;;;;28.65;11.95;;;;;;;24.07;68.03;101099.00;4974489;28;20058;-80
2023/09/06 06:24:37;;;;;;;28.05;11.57;;;;;;;24.20;67.84;101110.13;4991877;28;20045;-80
2023/09/06 06:27:02;;;;;;;35.13;12.65;;;;;;;24.23;67.30;101109.72;4991517;28;20099;-82
2023/09/06 06:29:29;;;;;;;36.88;13.50;;;;;;;24.27;67.31;101111.91;4991571;28;20117;-84
2023/09/06 06:31:55;;;;;;;47.00;13.57;;;;;;;24.43;66.69;101118.97;4992778;28;20030;-83
2023/09/06 06:34:20;;;;;;;28.50;13.02;;;;;;;24.52;66.58;101120.50;4975431;28;20057;-80
2023/09/06 06:36:46;;;;;;;22.13;12.35;;;;;;;24.56;65.77;101123.66;4992594;28;20081;-81
2023/09/06 06:39:13;;;;;;;27.38;12.13;;;;;;;24.64;65.82;101118.00;4992307;28;20111;-79
2023/09/06 06:41:39;;;;;;;31.75;10.95;;;;;;;24.63;65.63;101117.16;4991593;28;20030;-80
2023/09/06 06:44:05;;;;;;;30.65;11.82;;;;;;;24.76;65.08;101132.88;4991394;28;20042;-80
2023/09/06 06:46:32;;;;;;;40.47;12.60;;;;;;;24.83;64.99;101134.63;4990001;28;20522;-79
2023/09/06 06:48:59;;;;;;;47.28;13.50;;;;;;;24.89;64.80;101128.28;4991183;28;20042;-80
2023/09/06 06:51:38;;;;;;;44.28;12.35;;;;;;;24.92;64.55;101128.97;4991531;28;20068;-79
2023/09/06 06:54:08;;;;;;;32.15;12.10;;;;;;;25.09;64.39;101135.78;4994750;28;20133;-78
2023/09/06 06:56:35;;;;;;;31.67;13.38;;;;;;;24.95;64.59;101121.16;4995734;28;20033;-80
2023/09/06 06:59:02;;;;;;;37.55;13.20;;;;;;;25.12;65.19;101138.13;4942241;28;20046;-79
2023/09/06 07:01:28;;;;;;;31.98;13.45;;;;;;;25.15;64.82;101129.44;4991306;28;20101;-79
2023/09/06 07:03:54;;;;;;;31.10;12.55;;;;;;;25.23;64.41;101134.75;4991327;28;20493;-79
2023/09/06 07:06:24;;;;;;;24.45;12.20;;;;;;;25.39;64.01;101148.13;4990214;28;20040;-80
2023/09/06 07:08:50;;;;;;;39.17;12.60;;;;;;;25.45;63.60;101150.06;4992701;28;20844;-79
2023/09/06 07:11:16;;;;;;;57.63;17.05;;;;;;;25.53;63.17;101158.19;5003670;28;20037;-80
2023/09/06 07:13:42;;;;;;;62.53;18.83;;;;;;;25.61;63.16;101146.94;5002531;28;20114;-80
2023/09/06 07:16:09;;;;;;;33.60;15.32;;;;;;;25.74;62.88;101148.88;5009959;28;20083;-79
2023/09/06 07:18:34;;;;;;;42.78;14.80;;;;;;;25.70;61.95;101137.41;5007789;28;20094;-81
2023/09/06 07:21:00;;;;;;;26.88;14.27;;;;;;;25.93;61.61;101159.88;5000739;28;20058;-82
2023/09/06 07:23:26;;;;;;;48.08;15.90;;;;;;;25.94;61.33;101131.25;5004355;28;20019;-89
2023/09/06 07:25:52;;;;;;;60.78;18.10;;;;;;;26.03;61.28;101144.81;5001583;28;20046;-80
2023/09/06 07:28:18;;;;;;;33.22;12.85;;;;;;;26.10;60.93;101154.81;4991564;28;20088;-81
2023/09/06 07:30:43;;;;;;;41.42;12.02;;;;;;;26.17;61.44;101141.03;4991593;28;20037;-81
2023/09/06 07:33:10;;;;;;;34.90;11.98;;;;;;;26.26;61.27;101142.50;4973194;28;20490;-81
2023/09/06 07:35:36;;;;;;;31.92;14.50;;;;;;;26.30;60.43;101124.44;4990532;28;20034;-81
2023/09/06 07:38:01;;;;;;;19.83;11.13;;;;;;;26.38;59.72;101147.16;4968114;28;20423;-80
2023/09/06 07:40:29;;;;;;;41.05;12.48;;;;;;;26.47;58.81;101142.25;4968402;28;20050;-80
2023/09/06 07:42:55;;;;;;;38.20;13.13;;;;;;;26.42;59.28;101148.41;4968002;28;20085;-80
2023/09/06 07:45:20;;;;;;;34.25;12.10;;;;;;;26.56;58.73;101152.00;4968037;28;20098;-81
2023/09/06 07:47:46;;;;;;;30.48;12.80;;;;;;;26.61;58.55;101157.69;4952423;28;20031;-82
2023/09/06 07:50:11;;;;;;;22.25;11.68;;;;;;;26.65;58.28;101155.34;4973109;28;20523;-82
2023/09/06 07:52:37;;;;;;;29.95;12.07;;;;;;;26.69;57.95;101159.38;4970545;28;20030;-82
2023/09/06 07:55:07;;;;;;;38.33;12.55;;;;;;;26.54;57.77;101123.78;4969167;28;20563;-85
2023/09/06 07:57:33;;;;;;;22.00;10.20;;;;;;;26.79;57.08;101149.56;4968388;28;20506;-84
2023/09/06 07:59:58;;;;;;;67.47;13.50;;;;;;;26.88;56.52;101153.00;4969313;28;20057;-86
2023/09/06 08:02:24;;;;;;;243.25;35.58;;;;;;;26.84;55.86;101140.69;4969114;28;20035;-84
2023/09/06 08:04:50;;;;;;;30.63;10.65;;;;;;;27.06;56.08;101157.78;4955364;28;20038;-81
2023/09/06 08:07:21;;;;;;;20.13;11.38;;;;;;;27.02;55.54;101133.38;4967977;28;20038;-80
2023/09/06 08:09:46;;;;;;;18.88;9.57;;;;;;;27.18;54.99;101164.31;4968556;28;20114;-81
2023/09/06 08:12:12;;;;;;;34.78;11.27;;;;;;;27.16;54.34;101144.34;4969089;28;20139;-78
2023/09/06 08:14:39;;;;;;;27.83;11.30;;;;;;;27.17;53.38;101173.66;4971829;28;20088;-80
2023/09/06 08:17:05;;;;;;;15.95;9.82;;;;;;;27.11;53.16;101142.25;4990094;28;20030;-79
2023/09/06 08:19:30;;;;;;;32.60;11.00;;;;;;;27.19;52.40;101155.78;4990022;28;20049;-78
2023/09/06 08:21:56;;;;;;;35.95;10.52;;;;;;;26.90;52.75;101107.53;4990075;28;20035;-80
2023/09/06 08:24:21;;;;;;;26.63;10.63;;;;;;;27.31;52.63;101153.16;4989850;28;20033;-79
2023/09/06 08:26:48;;;;;;;27.75;10.25;;;;;;;27.29;51.58;101150.66;4988987;28;20077;-80
2023/09/06 08:29:14;;;;;;;29.13;14.02;;;;;;;27.41;51.15;101157.16;4989903;28;20475;-79
2023/09/06 08:31:39;;;;;;;29.33;11.20;;;;;;;27.50;51.55;101147.56;4989498;28;20034;-81
2023/09/06 08:34:05;;;;;;;43.83;12.10;;;;;;;27.65;49.70;101152.78;4990087;28;20041;-81
2023/09/06 08:36:30;;;;;;;23.23;10.40;;;;;;;27.73;50.16;101152.50;4989606;28;20042;-80
2023/09/06 08:38:56;;;;;;;54.05;12.80;;;;;;;27.78;50.68;101149.91;4994094;28;20113;-80
2023/09/06 08:41:24;;;;;;;17.00;9.25;;;;;;;27.88;49.92;101144.75;4979191;28;20106;-80
2023/09/06 08:43:52;;;;;;;31.20;10.90;;;;;;;28.04;50.19;101135.88;4990991;28;20105;-80
2023/09/06 08:46:22;;;;;;;23.50;9.88;;;;;;;28.22;49.45;101145.31;4990090;28;20116;-78
2023/09/06 08:48:48;;;;;;;23.60;10.15;;;;;;;28.23;48.89;101141.44;4989899;28;20030;-80
2023/09/06 08:51:15;;;;;;;38.47;12.93;;;;;;;28.36;49.35;101152.41;4990664;28;20105;-78
2023/09/06 08:53:42;;;;;;;34.17;12.20;;;;;;;28.47;48.55;101144.19;4989849;28;20034;-80
2023/09/06 08:56:08;;;;;;;34.88;10.60;;;;;;;28.57;48.50;101136.19;4989962;28;20042;-79
2023/09/06 08:58:34;;;;;;;24.50;9.30;;;;;;;28.81;48.02;101147.44;4989807;28;20053;-78
2023/09/06 09:01:00;;;;;;;23.58;11.13;;;;;;;28.95;47.17;101151.75;4989586;28;20092;-80
2023/09/06 09:03:25;;;;;;;39.38;10.35;;;;;;;28.84;48.01;101111.81;4972833;28;20030;-79
2023/09/06 09:05:51;;;;;;;33.47;10.45;;;;;;;29.25;47.78;101151.81;4990051;28;20037;-80
2023/09/06 09:08:16;;;;;;;31.25;10.35;;;;;;;29.21;47.78;101122.81;4989595;28;20031;-79
2023/09/06 09:10:42;;;;;;;31.17;10.70;;;;;;;29.35;48.08;101138.22;4989488;28;20041;-80
2023/09/06 09:13:15;;;;;;;16.92;9.32;;;;;;;29.32;48.56;101141.47;4989073;28;20031;-81
2023/09/06 09:15:40;;;;;;;39.58;10.73;;;;;;;29.20;49.04;101126.69;4939323;28;20122;-79
2023/09/06 09:18:10;;;;;;;31.55;11.73;;;;;;;29.11;48.57;101146.41;4989575;28;20462;-79
2023/09/06 09:20:38;;;;;;;30.45;11.57;;;;;;;29.22;48.70;101146.69;4989197;28;20026;-79
2023/09/06 09:23:11;;;;;;;38.22;12.57;;;;;;;29.32;48.71;101158.09;4989477;28;20042;-80
2023/09/06 09:25:54;;;;;;;19.30;9.05;;;;;;;29.18;47.27;101149.94;4989681;28;20467;-83
2023/09/06 09:28:42;;;;;;;25.38;9.57;;;;;;;29.32;48.81;101152.56;4989934;28;20113;-81
2023/09/06 09:31:13;;;;;;;34.47;12.30;;;;;;;29.36;48.53;101154.63;4936713;28;20571;-80
2023/09/06 09:33:39;;;;;;;24.33;10.45;;;;;;;29.31;48.34;101145.31;4933029;29;20054;-81
2023/09/06 09:36:06;;;;;;;36.63;13.13;;;;;;;29.39;48.28;101147.75;4939641;28;20036;-82
2023/09/06 09:38:31;;;;;;;27.65;11.35;;;;;;;29.36;49.26;101153.75;4947378;28;20054;-82
2023/09/06 09:41:06;;;;;;;25.90;10.23;;;;;;;29.58;48.90;101158.56;4951004;28;20055;-80
2023/09/06 09:43:32;;;;;;;38.78;10.93;;;;;;;29.66;48.11;101143.50;4948466;28;20046;-80
2023/09/06 09:45:58;;;;;;;25.30;11.20;;;;;;;29.77;48.36;101162.09;4950568;28;20066;-80
2023/09/06 09:48:30;;;;;;;24.13;10.05;;;;;;;29.85;48.78;101156.22;4951459;28;20031;-82
2023/09/06 09:50:57;;;;;;;52.55;12.10;;;;;;;29.83;47.96;101143.69;4947427;28;20083;-81
2023/09/06 09:53:23;;;;;;;29.50;10.10;;;;;;;30.04;48.64;101157.84;4932790;29;20039;-82
2023/09/06 09:55:52;;;;;;;66.88;16.45;;;;;;;30.13;48.15;101155.53;4936434;28;20023;-81
2023/09/06 09:58:19;;;;;;;34.15;11.80;;;;;;;30.22;47.74;101160.50;4943925;28;20031;-82
2023/09/06 10:00:46;;;;;;;22.25;10.32;;;;;;;30.24;46.50;101143.63;4932522;29;20119;-81
2023/09/06 10:03:13;;;;;;;38.13;11.60;;;;;;;30.08;44.81;101145.19;4936096;28;20054;-79
2023/09/06 10:05:41;;;;;;;24.10;10.73;;;;;;;29.84;44.41;101134.28;4946964;28;20027;-80
2023/09/06 10:08:09;;;;;;;36.35;11.50;;;;;;;30.03;44.85;101139.47;4947580;28;20501;-80
2023/09/06 10:10:37;;;;;;;27.08;10.30;;;;;;;30.03;44.67;101158.91;4935321;29;20483;-84
2023/09/06 10:13:07;;;;;;;24.55;11.13;;;;;;;29.94;44.12;101138.16;4951880;28;20098;-83
2023/09/06 10:15:34;;;;;;;39.80;11.45;;;;;;;29.99;43.37;101154.09;4939348;28;20032;-79
2023/09/06 10:18:00;;;;;;;19.58;10.00;;;;;;;29.83;42.65;101138.13;4935814;28;20059;-79
2023/09/06 10:20:30;;;;;;;31.80;10.68;;;;;;;29.79;43.16;101165.47;4954096;28;20027;-88
2023/09/06 10:22:57;;;;;;;19.23;10.52;;;;;;;29.76;45.20;101154.84;4959360;28;20122;-86
2023/09/06 10:25:25;;;;;;;21.92;9.93;;;;;;;29.79;45.21;101159.06;4968973;28;20083;-93
2023/09/06 10:27:55;;;;;;;20.20;10.40;;;;;;;29.72;45.48;101148.13;4957574;28;20043;-86
2023/09/06 10:30:28;;;;;;;23.83;12.18;;;;;;;29.74;45.70;101150.63;4955001;28;20061;-85
2023/09/06 10:32:54;;;;;;;24.63;11.50;;;;;;;29.78;45.00;101166.56;4955688;28;20020;-83
2023/09/06 10:35:27;;;;;;;25.15;11.63;;;;;;;29.87;45.62;101156.84;4962320;28;20038;-88
2023/09/06 10:38:14;;;;;;;33.28;13.70;;;;;;;29.92;45.78;101159.75;4951896;28;20047;-81
2023/09/06 10:40:51;;;;;;;28.50;10.90;;;;;;;30.05;44.94;101156.75;4953424;28;20558;-83
2023/09/06 10:43:23;;;;;;;23.60;13.00;;;;;;;30.13;44.12;101150.84;4953823;28;20035;-82
2023/09/06 10:45:55;;;;;;;23.90;10.80;;;;;;;30.00;43.97;101133.59;4959771;28;20181;-83
2023/09/06 10:48:21;;;;;;;;;;;;;;;30.20;43.75;101157.13;4973640;28;20037;-83
2023/09/06 10:51:11;;;;;;;19.42;10.48;;;;;;;30.04;43.81;101149.50;4982917;28;19914;-84
2023/09/06 10:53:37;;;;;;;19.20;10.57;;;;;;;29.97;43.79;101148.75;4994088;28;20173;-89
2023/09/06 10:56:05;;;;;;;49.45;13.30;;;;;;;30.11;43.18;101152.16;4980365;28;20117;-81
2023/09/06 10:58:33;;;;;;;20.67;10.55;;;;;;;30.01;43.51;101160.22;4971479;28;20049;-84
2023/09/06 11:01:18;;;;;;;12.32;8.82;;;;;;;29.91;43.28;101140.56;4972120;28;20026;-83
2023/09/06 11:03:51;;;;;;;17.55;9.27;;;;;;;29.86;42.58;101121.03;4972477;28;20022;-83
2023/09/06 11:06:18;;;;;;;34.05;11.18;;;;;;;30.01;43.50;101135.25;4972716;28;20517;-82
2023/09/06 11:08:45;;;;;;;20.85;9.93;;;;;;;30.08;42.88;101142.41;4972297;28;20630;-82
2023/09/06 11:11:13;;;;;;;24.55;11.05;;;;;;;30.09;41.35;101134.94;4972334;28;20049;-82
2023/09/06 11:13:42;;;;;;;19.52;10.05;;;;;;;30.14;41.51;101140.59;4972087;28;20050;-82
2023/09/06 11:16:15;;;;;;;13.93;8.13;;;;;;;30.07;40.41;101134.31;4972074;28;20030;-81