Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:40;;;;;;;;;;;26.20;96.80;;;;;;4844909;29;20027;-62
2022/05/20 00:03:08;;;;;;;;;;;26.20;96.80;;;;;;4838775;29;20416;-59
2022/05/20 00:05:36;;;;;;;;;;;26.20;96.80;;;;;;4844753;29;19932;-57
2022/05/20 00:08:03;;;;;;;;;;;26.20;96.80;;;;;;4840805;29;19937;-59
2022/05/20 00:10:31;;;;;;;;;;;26.20;96.80;;;;;;4840332;29;19939;-59
2022/05/20 00:12:59;;;;;;;;;;;26.20;96.80;;;;;;4852823;29;20038;-61
2022/05/20 00:15:27;;;;;;;;;;;26.20;96.90;;;;;;4844309;29;19939;-57
2022/05/20 00:17:55;;;;;;;;;;;26.20;97.00;;;;;;4837766;29;20699;-61
2022/05/20 00:20:23;;;;;;;;;;;26.10;97.00;;;;;;4843221;29;19932;-60
2022/05/20 00:22:50;;;;;;;;;;;26.10;97.00;;;;;;4847816;29;20035;-61
2022/05/20 00:28:04;;;;;;;;;;;26.10;97.30;;;;;;4847625;29;19936;-63
2022/05/20 00:30:31;;;;;;;;;;;26.10;97.40;;;;;;4836483;29;20328;-61
2022/05/20 00:32:58;;;;;;;;;;;26.20;97.40;;;;;;4837169;29;19929;-61
2022/05/20 00:35:26;;;;;;;;;;;26.20;97.60;;;;;;4853120;29;19932;-61
2022/05/20 00:37:54;;;;;;;;;;;26.10;97.50;;;;;;4857115;29;20357;-61
2022/05/20 00:40:23;;;;;;;;;;;26.10;97.50;;;;;;4842745;29;19932;-59
2022/05/20 00:42:50;;;;;;;;;;;26.10;97.40;;;;;;4846923;29;20542;-60
2022/05/20 00:45:18;;;;;;;;;;;26.10;97.40;;;;;;4863459;29;19942;-57
2022/05/20 00:47:45;;;;;;;;;;;26.10;97.30;;;;;;4841237;29;19966;-58
2022/05/20 00:50:14;;;;;;;;;;;26.00;96.60;;;;;;4858983;29;19966;-56
2022/05/20 00:52:45;;;;;;;;;;;25.70;96.10;;;;;;4856299;29;19932;-58
2022/05/20 00:55:14;;;;;;;;;;;25.40;96.80;;;;;;4857255;29;19932;-60
2022/05/20 00:57:48;;;;;;;;;;;25.00;97.30;;;;;;4851777;29;19932;-57
2022/05/20 01:00:18;;;;;;;;;;;25.00;97.40;;;;;;4852774;29;20237;-61
2022/05/20 01:02:46;;;;;;;;;;;25.00;97.50;;;;;;4836585;29;19939;-59
2022/05/20 01:05:42;;;;;;;;;;;25.20;97.30;;;;;;4822577;29;19935;-59
2022/05/20 01:08:12;;;;;;;;;;;25.30;96.90;;;;;;4833659;29;19939;-58
2022/05/20 01:10:39;;;;;;;;;;;25.50;96.70;;;;;;4845299;29;19932;-59
2022/05/20 01:13:06;;;;;;;;;;;25.60;96.60;;;;;;4836782;29;19933;-61
2022/05/20 01:15:34;;;;;;;;;;;25.70;96.60;;;;;;4836553;29;19952;-57
2022/05/20 01:18:01;;;;;;;;;;;25.70;96.50;;;;;;4841651;29;19935;-61
2022/05/20 01:20:30;;;;;;;;;;;25.80;96.50;;;;;;4837320;29;20423;-62
2022/05/20 01:23:01;;;;;;;;;;;25.80;96.40;;;;;;4852367;29;19941;-61
2022/05/20 01:25:29;;;;;;;;;;;25.80;96.40;;;;;;4843969;29;19928;-61
2022/05/20 01:27:57;;;;;;;;;;;25.80;96.40;;;;;;4841851;29;19963;-60
2022/05/20 01:30:25;;;;;;;;;;;25.80;96.40;;;;;;4842622;29;19944;-59
2022/05/20 01:32:53;;;;;;;;;;;25.80;96.50;;;;;;4861548;29;19932;-60
2022/05/20 01:35:25;;;;;;;;;;;25.90;96.50;;;;;;4841393;29;19933;-58
2022/05/20 01:37:52;;;;;;;;;;;25.80;96.40;;;;;;4841343;29;19929;-62
2022/05/20 01:40:19;;;;;;;;;;;25.80;96.50;;;;;;4841928;29;19939;-60
2022/05/20 01:42:50;;;;;;;;;;;25.80;96.50;;;;;;4838993;29;19936;-61
2022/05/20 01:45:28;;;;;;;;;;;25.90;96.50;;;;;;4839519;29;19932;-57
2022/05/20 01:48:22;;;;;;;;;;;25.80;96.50;;;;;;4841652;29;20405;-58
2022/05/20 01:50:52;;;;;;;;;;;25.80;96.60;;;;;;4840668;29;19942;-60
2022/05/20 01:53:25;;;;;;;;;;;25.90;96.70;;;;;;4843404;29;20384;-59
2022/05/20 01:55:58;;;;;;;;;;;25.80;96.70;;;;;;4848801;29;19936;-61
2022/05/20 01:58:44;;;;;;;;;;;25.80;96.70;;;;;;4842961;29;19932;-58
2022/05/20 02:01:31;;;;;;;;;;;25.80;96.70;;;;;;4846480;29;19933;-63
2022/05/20 02:04:07;;;;;;;;;;;25.80;96.80;;;;;;4839184;29;19951;-59
2022/05/20 02:06:43;;;;;;;;;;;25.80;96.80;;;;;;4855858;29;19944;-61
2022/05/20 02:09:26;;;;;;;;;;;25.80;96.80;;;;;;4850746;29;19960;-59
2022/05/20 02:11:54;;;;;;;;;;;25.80;96.80;;;;;;4849763;29;20352;-61
2022/05/20 02:14:36;;;;;;;;;;;25.80;96.80;;;;;;4838830;29;19933;-57
2022/05/20 02:17:10;;;;;;;;;;;25.80;96.90;;;;;;4844291;29;19929;-63
2022/05/20 02:19:39;;;;;;;;;;;25.80;96.90;;;;;;4845755;29;19928;-58
2022/05/20 02:22:09;;;;;;;;;;;25.80;96.90;;;;;;4848242;29;19932;-60
2022/05/20 02:24:38;;;;;;;;;;;25.80;96.90;;;;;;4838288;29;19932;-60
2022/05/20 02:27:07;;;;;;;;;;;25.80;96.80;;;;;;4844643;29;20312;-62
2022/05/20 02:29:38;;;;;;;;;;;25.80;96.90;;;;;;4863004;29;19928;-61
2022/05/20 02:32:16;;;;;;;;;;;25.80;96.90;;;;;;4838860;29;19932;-61
2022/05/20 02:34:44;;;;;;;;;;;25.80;96.90;;;;;;4837905;29;20305;-59
2022/05/20 02:37:26;;;;;;;;;;;25.80;96.90;;;;;;4837861;29;19944;-61
2022/05/20 02:39:54;;;;;;;;;;;25.80;97.00;;;;;;4844609;29;19934;-62
2022/05/20 02:42:21;;;;;;;;;;;25.80;97.00;;;;;;4838248;29;19959;-57
2022/05/20 02:44:48;;;;;;;;;;;25.80;97.00;;;;;;4855774;29;19932;-60
2022/05/20 02:47:16;;;;;;;;;;;25.80;97.00;;;;;;4841715;29;19944;-59
2022/05/20 02:49:43;;;;;;;;;;;25.70;97.00;;;;;;4838036;29;20526;-61
2022/05/20 02:52:10;;;;;;;;;;;25.70;97.00;;;;;;4828814;29;20466;-60
2022/05/20 02:54:37;;;;;;;;;;;25.80;97.00;;;;;;4845447;29;20383;-61
2022/05/20 02:57:05;;;;;;;;;;;25.70;97.00;;;;;;4838001;29;19939;-61
2022/05/20 03:05:03;;;;;;;;;;;25.80;97.20;;;;;;4841409;29;19939;-59
2022/05/20 03:07:30;;;;;;;;;;;25.70;97.20;;;;;;4846483;29;19932;-59
2022/05/20 03:10:00;;;;;;;;;;;25.70;97.30;;;;;;4843759;29;19935;-59
2022/05/20 03:12:27;;;;;;;;;;;25.70;97.40;;;;;;4848405;29;20470;-59
2022/05/20 03:14:55;;;;;;;;;;;25.70;97.50;;;;;;4851060;29;20431;-59
2022/05/20 03:17:22;;;;;;;;;;;25.70;97.60;;;;;;4836291;29;19945;-62
2022/05/20 03:19:49;;;;;;;;;;;25.70;97.60;;;;;;4845827;29;20415;-61
2022/05/20 03:22:16;;;;;;;;;;;25.70;97.50;;;;;;4864782;29;19928;-61
2022/05/20 03:24:43;;;;;;;;;;;25.70;97.60;;;;;;4847111;29;19928;-59
2022/05/20 03:27:10;;;;;;;;;;;25.70;97.60;;;;;;4845108;29;19948;-60
2022/05/20 03:29:37;;;;;;;;;;;25.70;97.60;;;;;;4861509;29;20456;-60
2022/05/20 03:32:05;;;;;;;;;;;25.70;97.60;;;;;;4842181;29;19932;-61
2022/05/20 03:34:32;;;;;;;;;;;25.70;97.60;;;;;;4830982;29;19940;-59
2022/05/20 03:36:59;;;;;;;;;;;25.70;97.60;;;;;;4844060;29;20047;-62
2022/05/20 03:39:26;;;;;;;;;;;25.70;97.70;;;;;;4844882;29;19928;-59
2022/05/20 03:41:55;;;;;;;;;;;25.70;97.60;;;;;;4844308;29;19932;-59
2022/05/20 03:44:23;;;;;;;;;;;25.70;97.60;;;;;;4850173;29;19939;-58
2022/05/20 03:46:51;;;;;;;;;;;25.70;97.60;;;;;;4849417;29;19978;-59
2022/05/20 03:49:19;;;;;;;;;;;25.70;97.90;;;;;;4856525;29;19948;-59
2022/05/20 03:51:47;;;;;;;;;;;25.70;97.70;;;;;;4844462;29;19935;-60
2022/05/20 03:54:15;;;;;;;;;;;25.70;97.60;;;;;;4855705;29;19936;-60
2022/05/20 03:56:42;;;;;;;;;;;25.70;97.60;;;;;;4815744;29;19933;-62
2022/05/20 03:59:10;;;;;;;;;;;25.70;97.60;;;;;;4831863;29;19939;-60
2022/05/20 04:02:00;;;;;;;;;;;25.70;97.60;;;;;;4852699;29;19928;-62
2022/05/20 04:04:31;;;;;;;;;;;25.70;97.80;;;;;;4843751;29;19928;-62
2022/05/20 04:06:59;;;;;;;;;;;25.70;97.80;;;;;;4854097;29;19932;-60
2022/05/20 04:09:26;;;;;;;;;;;25.70;97.70;;;;;;4838920;29;19932;-60
2022/05/20 04:11:55;;;;;;;;;;;25.60;97.10;;;;;;4857081;29;19928;-62
2022/05/20 04:14:23;;;;;;;;;;;25.40;97.20;;;;;;4857884;29;19943;-56
2022/05/20 04:16:55;;;;;;;;;;;25.10;97.40;;;;;;4848775;29;19932;-63
2022/05/20 04:19:23;;;;;;;;;;;24.90;97.60;;;;;;4846340;29;19943;-59
2022/05/20 04:21:51;;;;;;;;;;;24.80;97.80;;;;;;4855013;29;20365;-61
2022/05/20 04:24:19;;;;;;;;;;;24.80;98.00;;;;;;4860433;29;20465;-61
2022/05/20 04:26:46;;;;;;;;;;;24.60;98.20;;;;;;4862421;29;19931;-57
2022/05/20 04:29:13;;;;;;;;;;;24.60;98.20;;;;;;4859519;29;19932;-57
2022/05/20 04:31:42;;;;;;;;;;;24.50;98.30;;;;;;4857619;29;20359;-60
2022/05/20 04:34:10;;;;;;;;;;;24.50;98.20;;;;;;4850985;29;19936;-59
2022/05/20 04:36:37;;;;;;;;;;;24.40;98.20;;;;;;4840639;29;20404;-57
2022/05/20 04:39:04;;;;;;;;;;;24.40;98.50;;;;;;4859093;29;20431;-57
2022/05/20 04:47:05;;;;;;;;;;;24.20;99.10;;;;;;4856556;29;20408;-60
2022/05/20 04:49:33;;;;;;;;;;;24.30;99.00;;;;;;4831603;29;19932;-58
2022/05/20 04:52:00;;;;;;;;;;;24.20;99.10;;;;;;4855207;29;20416;-62
2022/05/20 04:57:32;;;;;;;;;;;24.20;99.10;;;;;;4859907;29;19932;-60
2022/05/20 05:00:14;;;;;;;;;;;24.20;99.00;;;;;;4860466;29;20253;-55
2022/05/20 05:02:42;;;;;;;;;;;24.10;99.20;;;;;;4851792;29;19929;-59
2022/05/20 05:05:11;;;;;;;;;;;24.00;99.40;;;;;;4850078;29;20015;-58
2022/05/20 05:07:40;;;;;;;;;;;24.10;99.20;;;;;;4853447;29;20288;-59
2022/05/20 05:10:07;;;;;;;;;;;24.20;99.00;;;;;;4855164;29;19928;-59
2022/05/20 05:12:34;;;;;;;;;;;24.10;98.90;;;;;;4858268;29;19932;-59
2022/05/20 05:15:02;;;;;;;;;;;24.20;98.90;;;;;;4860358;29;19948;-59
2022/05/20 05:20:17;;;;;;;;;;;24.10;98.70;;;;;;4848017;29;20038;-61
2022/05/20 05:22:44;;;;;;;;;;;24.00;98.90;;;;;;4835194;29;19932;-56
2022/05/20 05:25:12;;;;;;;;;;;23.90;99.20;;;;;;4855461;29;19947;-60
2022/05/20 05:27:40;;;;;;;;;;;23.90;99.40;;;;;;4862302;29;19932;-61
2022/05/20 05:30:08;;;;;;;;;;;23.90;99.30;;;;;;4834062;29;20043;-59
2022/05/20 05:32:35;;;;;;;;;;;23.90;99.70;;;;;;4858345;29;19948;-64
2022/05/20 05:35:03;;;;;;;;;;;23.90;99.90;;;;;;4846145;29;19932;-61
2022/05/20 05:37:33;;;;;;;;;;;24.20;99.90;;;;;;4868083;29;19939;-63
2022/05/20 05:40:01;;;;;;;;;;;24.40;99.90;;;;;;4872855;29;19927;-63
2022/05/20 05:42:28;;;;;;;;;;;24.60;99.90;;;;;;4845426;29;19932;-64
2022/05/20 05:44:56;;;;;;;;;;;24.70;99.90;;;;;;4839751;29;19940;-57
2022/05/20 05:47:23;;;;;;;;;;;24.80;99.90;;;;;;4840391;29;19932;-64
2022/05/20 05:49:50;;;;;;;;;;;24.90;99.90;;;;;;4840073;29;20320;-58
2022/05/20 05:52:17;;;;;;;;;;;24.90;99.90;;;;;;4840241;29;19932;-62
2022/05/20 05:54:45;;;;;;;;;;;24.90;99.90;;;;;;4840102;29;20321;-61
2022/05/20 05:57:12;;;;;;;;;;;25.00;99.90;;;;;;4823602;29;20431;-60
2022/05/20 05:59:40;;;;;;;;;;;25.00;99.90;;;;;;4849555;29;19943;-62
2022/05/20 06:02:08;;;;;;;;;;;25.00;99.90;;;;;;4860438;29;19933;-59
2022/05/20 06:04:35;;;;;;;;;;;25.00;99.90;;;;;;4839627;29;19933;-60
2022/05/20 06:07:04;;;;;;;;;;;25.00;99.90;;;;;;4839782;29;19940;-60
2022/05/20 06:09:31;;;;;;;;;;;25.00;99.90;;;;;;4850945;29;19929;-62
2022/05/20 06:12:01;;;;;;;;;;;25.00;99.90;;;;;;4851634;29;19932;-62
2022/05/20 06:14:29;;;;;;;;;;;25.00;99.90;;;;;;4838564;29;19933;-60
2022/05/20 06:16:56;;;;;;;;;;;25.00;99.90;;;;;;4835392;29;19933;-60
2022/05/20 06:19:23;;;;;;;;;;;25.00;99.90;;;;;;4838746;29;20312;-58
2022/05/20 06:21:51;;;;;;;;;;;25.00;99.90;;;;;;4839258;29;19935;-61
2022/05/20 06:24:24;;;;;;;;;;;25.10;99.90;;;;;;4845270;29;20375;-61
2022/05/20 06:26:54;;;;;;;;;;;25.10;99.90;;;;;;4851973;29;19939;-62
2022/05/20 06:29:21;;;;;;;;;;;25.10;99.90;;;;;;4835329;29;19939;-60
2022/05/20 06:31:48;;;;;;;;;;;25.10;99.90;;;;;;4839371;29;19944;-60
2022/05/20 06:34:17;;;;;;;;;;;25.10;99.90;;;;;;4839606;29;20125;-61
2022/05/20 06:39:49;;;;;;;;;;;25.10;99.90;;;;;;4838850;29;19939;-61
2022/05/20 06:42:16;;;;;;;;;;;25.10;99.90;;;;;;4832300;29;19928;-60
2022/05/20 06:44:45;;;;;;;;;;;25.10;99.70;;;;;;4838415;29;20052;-57
2022/05/20 06:47:12;;;;;;;;;;;25.20;99.70;;;;;;4855112;29;20266;-57
2022/05/20 06:49:39;;;;;;;;;;;25.10;99.60;;;;;;4822842;29;19933;-60
2022/05/20 06:52:06;;;;;;;;;;;25.20;99.60;;;;;;4838959;29;20333;-62
2022/05/20 06:54:54;;;;;;;;;;;25.10;99.60;;;;;;4839008;29;20383;-59
2022/05/20 06:57:22;;;;;;;;;;;25.20;99.50;;;;;;4821693;29;19939;-59
2022/05/20 06:59:49;;;;;;;;;;;25.20;99.60;;;;;;4838415;29;19928;-60
2022/05/20 07:02:16;;;;;;;;;;;25.20;99.60;;;;;;4838233;29;20396;-59
2022/05/20 07:04:48;;;;;;;;;;;25.20;99.60;;;;;;4838167;29;19939;-61
2022/05/20 07:07:15;;;;;;;;;;;25.20;99.60;;;;;;4838849;29;20159;-59
2022/05/20 07:09:42;;;;;;;;;;;25.20;99.50;;;;;;4838795;29;20235;-58
2022/05/20 07:12:10;;;;;;;;;;;25.20;99.50;;;;;;4858356;29;20312;-61
2022/05/20 07:14:37;;;;;;;;;;;25.10;99.30;;;;;;4836868;29;19943;-58
2022/05/20 07:17:04;;;;;;;;;;;25.20;99.30;;;;;;4841087;29;20320;-60
2022/05/20 07:19:32;;;;;;;;;;;25.20;99.20;;;;;;4821556;29;20396;-58
2022/05/20 07:22:00;;;;;;;;;;;25.20;99.00;;;;;;4822257;29;19940;-61
2022/05/20 07:24:27;;;;;;;;;;;25.20;98.90;;;;;;4837538;29;20020;-59
2022/05/20 07:26:54;;;;;;;;;;;25.20;99.00;;;;;;4839892;29;19943;-59
2022/05/20 07:29:22;;;;;;;;;;;25.20;99.00;;;;;;4825504;29;19933;-62
2022/05/20 07:31:49;;;;;;;;;;;25.20;99.00;;;;;;4837099;29;19936;-62
2022/05/20 07:34:16;;;;;;;;;;;25.20;99.00;;;;;;4837031;29;20218;-61
2022/05/20 07:36:43;;;;;;;;;;;25.20;98.90;;;;;;4837517;29;19934;-62
2022/05/20 07:39:11;;;;;;;;;;;25.20;98.80;;;;;;4837322;29;19937;-61
2022/05/20 07:41:38;;;;;;;;;;;25.20;98.60;;;;;;4846409;29;19933;-63
2022/05/20 07:44:05;;;;;;;;;;;25.30;98.60;;;;;;4848045;29;19932;-61
2022/05/20 07:46:32;;;;;;;;;;;25.30;98.50;;;;;;4822506;29;19933;-64
2022/05/20 07:49:00;;;;;;;;;;;25.30;98.40;;;;;;4831393;29;20407;-61
2022/05/20 07:51:29;;;;;;;;;;;25.30;98.50;;;;;;4822156;29;20309;-60
2022/05/20 07:53:58;;;;;;;;;;;25.30;98.40;;;;;;4821466;29;19932;-59
2022/05/20 07:56:34;;;;;;;;;;;25.30;98.40;;;;;;4856969;29;19950;-59
2022/05/20 07:59:09;;;;;;;;;;;25.30;98.30;;;;;;4837461;29;20278;-62
2022/05/20 08:01:41;;;;;;;;;;;25.30;98.30;;;;;;4837458;29;20266;-62
2022/05/20 08:06:57;;;;;;;;;;;25.30;98.30;;;;;;4845903;29;19943;-61
2022/05/20 08:09:25;;;;;;;;;;;25.30;98.40;;;;;;4840170;29;19932;-62
2022/05/20 08:11:53;;;;;;;;;;;25.40;98.40;;;;;;4855031;29;19933;-62
2022/05/20 08:14:20;;;;;;;;;;;25.40;98.40;;;;;;4841450;29;19940;-57
2022/05/20 08:16:47;;;;;;;;;;;25.40;98.40;;;;;;4839620;29;19936;-59
2022/05/20 08:19:14;;;;;;;;;;;25.30;98.40;;;;;;4852365;29;19936;-59
2022/05/20 08:21:42;;;;;;;;;;;25.40;98.40;;;;;;4833163;29;19939;-60
2022/05/20 08:24:09;;;;;;;;;;;25.40;98.40;;;;;;4828559;29;19944;-58
2022/05/20 08:26:37;;;;;;;;;;;25.40;98.50;;;;;;4836175;29;19932;-60
2022/05/20 08:29:04;;;;;;;;;;;25.40;98.50;;;;;;4835818;29;19939;-58
2022/05/20 08:31:37;;;;;;;;;;;25.40;98.50;;;;;;4839405;29;19944;-61
2022/05/20 08:34:04;;;;;;;;;;;25.40;98.50;;;;;;4837099;29;19928;-57
2022/05/20 08:36:32;;;;;;;;;;;25.40;98.50;;;;;;4838040;29;19933;-58
2022/05/20 08:38:59;;;;;;;;;;;25.40;98.50;;;;;;4837249;29;19932;-56
2022/05/20 08:41:28;;;;;;;;;;;25.40;98.50;;;;;;4854607;29;19955;-57
2022/05/20 08:43:56;;;;;;;;;;;25.40;98.50;;;;;;4835178;29;20008;-60
2022/05/20 08:46:23;;;;;;;;;;;25.40;98.50;;;;;;4850671;29;20031;-56
2022/05/20 08:48:55;;;;;;;;;;;25.40;98.50;;;;;;4849934;29;19932;-59
2022/05/20 08:51:27;;;;;;;;;;;25.40;98.50;;;;;;4833954;29;19939;-59
2022/05/20 08:53:54;;;;;;;;;;;25.40;98.50;;;;;;4840081;29;19951;-57
2022/05/20 08:56:22;;;;;;;;;;;25.40;98.50;;;;;;4841032;29;19932;-57
2022/05/20 08:58:53;;;;;;;;;;;25.40;98.50;;;;;;4841637;29;19939;-60
2022/05/20 09:01:27;;;;;;;;;;;25.40;98.50;;;;;;4848439;29;19929;-60
2022/05/20 09:03:55;;;;;;;;;;;25.40;98.40;;;;;;4839611;29;19943;-59
2022/05/20 09:06:23;;;;;;;;;;;25.40;98.40;;;;;;4840078;29;19940;-55
2022/05/20 09:09:05;;;;;;;;;;;25.40;98.40;;;;;;4834709;29;20332;-57
2022/05/20 09:11:32;;;;;;;;;;;25.40;98.40;;;;;;4853907;29;19932;-57
2022/05/20 09:16:57;;;;;;;;;;;25.50;98.40;;;;;;4840184;29;20320;-59
2022/05/20 09:19:27;;;;;;;;;;;25.50;98.40;;;;;;4839443;29;19933;-57
2022/05/20 09:22:24;;;;;;;;;;;25.50;98.40;;;;;;4840304;29;19933;-59
2022/05/20 09:24:51;;;;;;;;;;;25.50;98.40;;;;;;4844789;29;19943;-57
2022/05/20 09:27:25;;;;;;;;;;;25.50;98.40;;;;;;4839752;29;19937;-61
2022/05/20 09:29:59;;;;;;;;;;;25.50;98.40;;;;;;4840286;29;19944;-58
2022/05/20 09:32:35;;;;;;;;;;;25.50;98.40;;;;;;4839661;29;19936;-59
2022/05/20 09:35:20;;;;;;;;;;;25.50;98.40;;;;;;4828425;29;19929;-61
2022/05/20 09:37:50;;;;;;;;;;;25.50;98.40;;;;;;4852958;29;20426;-58
2022/05/20 09:40:38;;;;;;;;;;;25.50;98.30;;;;;;4829921;29;19936;-57
2022/05/20 09:43:22;;;;;;;;;;;25.50;98.30;;;;;;4839129;29;19933;-59
2022/05/20 09:45:50;;;;;;;;;;;25.50;98.30;;;;;;4839839;29;20007;-58
2022/05/20 09:48:36;;;;;;;;;;;25.50;98.30;;;;;;4839868;29;19936;-60
2022/05/20 09:51:21;;;;;;;;;;;25.50;98.30;;;;;;4829910;29;19932;-57
2022/05/20 09:54:06;;;;;;;;;;;25.50;98.30;;;;;;4840075;29;19936;-58
2022/05/20 09:56:38;;;;;;;;;;;25.50;98.30;;;;;;4841595;29;19929;-60
2022/05/20 09:59:13;;;;;;;;;;;25.50;98.30;;;;;;4841691;29;19932;-57
2022/05/20 10:01:43;;;;;;;;;;;25.50;98.30;;;;;;4842257;29;20008;-58
2022/05/20 10:04:19;;;;;;;;;;;25.50;98.20;;;;;;4828979;29;20299;-61
2022/05/20 10:06:51;;;;;;;;;;;25.50;98.20;;;;;;4846904;29;19939;-57
2022/05/20 10:09:28;;;;;;;;;;;25.50;98.20;;;;;;4839282;29;19933;-60
2022/05/20 10:12:06;;;;;;;;;;;25.50;98.20;;;;;;4857679;29;19948;-60
2022/05/20 10:14:39;;;;;;;;;;;25.50;98.20;;;;;;4840388;29;19944;-58
2022/05/20 10:17:11;;;;;;;;;;;25.50;98.20;;;;;;4835067;29;19940;-59
2022/05/20 10:19:48;;;;;;;;;;;25.50;98.20;;;;;;4838832;29;19936;-60
2022/05/20 10:22:34;;;;;;;;;;;25.50;98.20;;;;;;4839159;29;19939;-58
2022/05/20 10:25:08;;;;;;;;;;;25.50;98.20;;;;;;4838879;29;19933;-56
2022/05/20 10:28:00;;;;;;;;;;;25.50;98.20;;;;;;4839859;29;19941;-61
2022/05/20 10:33:23;;;;;;;;;;;25.50;98.10;;;;;;4838500;29;19932;-60
2022/05/20 10:36:03;;;;;;;;;;;25.50;98.10;;;;;;4839197;29;19952;-59
2022/05/20 10:38:49;;;;;;;;;;;25.50;98.10;;;;;;4845471;29;19932;-58
2022/05/20 10:41:31;;;;;;;;;;;25.50;98.10;;;;;;4857110;29;19928;-59
2022/05/20 10:50:10;;;;;;;;;;;25.50;98.10;;;;;;4838780;29;19940;-57
2022/05/20 10:52:43;;;;;;;;;;;25.60;98.10;;;;;;4837454;29;19971;-60
2022/05/20 10:55:25;;;;;;;;;;;25.60;98.10;;;;;;4837901;29;20337;-58
2022/05/20 10:57:52;;;;;;;;;;;25.60;98.00;;;;;;4838173;29;20392;-58
2022/05/20 11:00:21;;;;;;;;;;;25.60;98.00;;;;;;4838950;29;19933;-58
2022/05/20 11:03:00;;;;;;;;;;;25.60;98.00;;;;;;4837531;29;19939;-59
2022/05/20 11:05:53;;;;;;;;;;;25.60;98.00;;;;;;4838127;29;19965;-58
2022/05/20 11:08:41;;;;;;;;;;;25.60;98.00;;;;;;4839553;29;19939;-59
2022/05/20 11:11:24;;;;;;;;;;;25.60;98.00;;;;;;4841314;29;19967;-60
2022/05/20 11:13:55;;;;;;;;;;;25.60;97.90;;;;;;4821468;29;19928;-55
2022/05/20 11:16:25;;;;;;;;;;;25.60;97.90;;;;;;4838183;29;19953;-60
2022/05/20 11:19:07;;;;;;;;;;;25.60;97.90;;;;;;4822045;29;19929;-56
2022/05/20 11:21:53;;;;;;;;;;;25.60;97.90;;;;;;4838404;29;19932;-57
2022/05/20 11:24:29;;;;;;;;;;;25.60;97.80;;;;;;4837677;29;19955;-57
2022/05/20 11:26:59;;;;;;;;;;;25.60;97.80;;;;;;4837084;29;20324;-58
2022/05/20 11:29:45;;;;;;;;;;;25.70;97.80;;;;;;4838548;29;19987;-58
2022/05/20 11:32:18;;;;;;;;;;;25.60;97.80;;;;;;4843650;29;19936;-57
2022/05/20 11:35:04;;;;;;;;;;;25.60;97.70;;;;;;4848858;29;19932;-56
2022/05/20 11:37:54;;;;;;;;;;;25.60;97.70;;;;;;4847194;29;19929;-59
2022/05/20 11:40:30;;;;;;;;;;;25.70;97.80;;;;;;4846868;29;19952;-53
2022/05/20 11:43:16;;;;;;;;;;;25.70;97.70;;;;;;4846047;29;19932;-59
2022/05/20 11:45:56;;;;;;;;;;;25.70;97.70;;;;;;4861815;29;19932;-57
2022/05/20 11:48:42;;;;;;;;;;;25.70;97.80;;;;;;4854362;29;19943;-57
2022/05/20 11:51:19;;;;;;;;;;;25.70;97.70;;;;;;4850957;29;19937;-59
2022/05/20 11:53:54;;;;;;;;;;;25.60;97.70;;;;;;4844091;29;19936;-58
2022/05/20 11:56:29;;;;;;;;;;;25.70;97.70;;;;;;4840023;29;19939;-58
2022/05/20 11:59:18;;;;;;;;;;;25.70;97.70;;;;;;4830502;29;20304;-56
2022/05/20 12:01:47;;;;;;;;;;;25.70;97.60;;;;;;4838335;29;19951;-59
2022/05/20 12:04:16;;;;;;;;;;;25.70;97.60;;;;;;4838050;29;19937;-59
2022/05/20 12:06:46;;;;;;;;;;;25.70;97.60;;;;;;4838383;29;20320;-56
2022/05/20 12:09:25;;;;;;;;;;;25.70;97.60;;;;;;4837814;29;20404;-56
2022/05/20 12:12:13;;;;;;;;;;;25.70;97.70;;;;;;4855898;29;20371;-58
2022/05/20 12:14:59;;;;;;;;;;;25.70;97.70;;;;;;4843548;29;19932;-62
2022/05/20 12:17:42;;;;;;;;;;;25.70;97.70;;;;;;4838230;29;20098;-57
2022/05/20 12:25:55;;;;;;;;;;;25.70;97.70;;;;;;4837194;29;19932;-57
2022/05/20 12:28:22;;;;;;;;;;;25.70;97.60;;;;;;4838213;29;19933;-56
2022/05/20 12:31:05;;;;;;;;;;;25.70;97.60;;;;;;4822780;29;20047;-58
2022/05/20 12:33:51;;;;;;;;;;;25.70;97.60;;;;;;4837038;29;19933;-59
2022/05/20 12:36:39;;;;;;;;;;;25.70;97.60;;;;;;4838528;29;19939;-58
2022/05/20 12:39:09;;;;;;;;;;;25.80;97.60;;;;;;4822731;29;20476;-60
2022/05/20 12:41:45;;;;;;;;;;;25.80;97.50;;;;;;4852789;29;20546;-59
2022/05/20 12:44:21;;;;;;;;;;;25.80;97.50;;;;;;4843104;29;19939;-58
2022/05/20 12:47:07;;;;;;;;;;;25.80;97.80;;;;;;4841132;29;20455;-58
2022/05/20 12:49:39;;;;;;;;;;;25.80;97.50;;;;;;4859366;29;19939;-55
2022/05/20 12:52:10;;;;;;;;;;;25.80;97.40;;;;;;4841478;29;20435;-57
2022/05/20 12:54:40;;;;;;;;;;;25.80;97.40;;;;;;4837066;29;19932;-57
2022/05/20 12:57:10;;;;;;;;;;;25.80;97.40;;;;;;4839365;29;19933;-59
2022/05/20 12:59:37;;;;;;;;;;;25.80;97.40;;;;;;4838721;29;19943;-58
2022/05/20 13:02:07;;;;;;;;;;;25.90;97.50;;;;;;4837140;29;19948;-57
2022/05/20 13:04:37;;;;;;;;;;;25.80;97.50;;;;;;4836723;29;19952;-58
2022/05/20 13:07:05;;;;;;;;;;;25.80;97.50;;;;;;4836808;29;20024;-59
2022/05/20 13:09:37;;;;;;;;;;;25.80;97.50;;;;;;4836322;29;19940;-58
2022/05/20 13:12:08;;;;;;;;;;;25.80;97.50;;;;;;4853534;29;19929;-57
2022/05/20 13:14:36;;;;;;;;;;;25.80;97.50;;;;;;4835669;29;19952;-59
2022/05/20 13:17:04;;;;;;;;;;;25.80;97.40;;;;;;4836853;29;19932;-57
2022/05/20 13:19:37;;;;;;;;;;;25.90;97.40;;;;;;4837108;29;19929;-57
2022/05/20 13:22:05;;;;;;;;;;;25.90;97.40;;;;;;4837253;29;19932;-56
2022/05/20 13:24:34;;;;;;;;;;;25.90;97.40;;;;;;4836535;29;19940;-58
2022/05/20 13:27:22;;;;;;;;;;;25.80;97.40;;;;;;4837101;29;19940;-56
2022/05/20 13:29:51;;;;;;;;;;;25.80;97.40;;;;;;4838540;29;19928;-58
2022/05/20 13:32:27;;;;;;;;;;;25.80;97.40;;;;;;4842567;29;19932;-58
2022/05/20 13:34:54;;;;;;;;;;;25.80;97.50;;;;;;4847225;29;20016;-56
2022/05/20 13:37:29;;;;;;;;;;;25.80;97.50;;;;;;4832755;29;19951;-57
2022/05/20 13:40:01;;;;;;;;;;;25.80;97.50;;;;;;4868367;29;20249;-59
2022/05/20 13:42:30;;;;;;;;;;;25.80;97.50;;;;;;4847652;29;19940;-57
2022/05/20 13:45:02;;;;;;;;;;;25.80;97.50;;;;;;4830952;29;20392;-58
2022/05/20 13:50:32;;;;;;;;;;;25.80;97.50;;;;;;4801427;29;19933;-58
2022/05/20 13:53:00;;;;;;;;;;;25.80;97.50;;;;;;4828618;29;19943;-60
2022/05/20 13:55:32;;;;;;;;;;;25.80;97.40;;;;;;4840378;29;19941;-56
2022/05/20 13:58:00;;;;;;;;;;;25.80;97.40;;;;;;4840157;29;19936;-58
2022/05/20 14:00:33;;;;;;;;;;;25.80;97.40;;;;;;4840579;29;19940;-60
2022/05/20 14:03:15;;;;;;;;;;;25.80;97.40;;;;;;4841228;29;19936;-57
2022/05/20 14:05:58;;;;;;;;;;;25.80;97.40;;;;;;4843428;29;19939;-58
2022/05/20 14:08:26;;;;;;;;;;;25.80;97.40;;;;;;4850888;29;20230;-58
2022/05/20 14:10:56;;;;;;;;;;;25.70;97.40;;;;;;4828067;29;19932;-55
2022/05/20 14:13:25;;;;;;;;;;;25.80;97.40;;;;;;4838892;29;19933;-60
2022/05/20 14:15:57;;;;;;;;;;;25.70;97.40;;;;;;4832536;29;19932;-60
2022/05/20 14:18:32;;;;;;;;;;;25.70;97.40;;;;;;4853359;29;19940;-59
2022/05/20 14:21:23;;;;;;;;;;;25.70;97.40;;;;;;4840215;29;20397;-55
2022/05/20 14:23:54;;;;;;;;;;;25.70;97.40;;;;;;4822544;29;19936;-58
2022/05/20 14:26:26;;;;;;;;;;;25.70;97.40;;;;;;4839403;29;19940;-59
2022/05/20 14:28:57;;;;;;;;;;;25.70;97.40;;;;;;4839766;29;19932;-56
2022/05/20 14:31:43;;;;;;;;;;;25.70;97.40;;;;;;4838904;29;19949;-58
2022/05/20 14:34:25;;;;;;;;;;;25.70;97.40;;;;;;4838788;29;19936;-57
2022/05/20 14:36:53;;;;;;;;;;;25.70;97.30;;;;;;4829961;29;19935;-60
2022/05/20 14:39:21;;;;;;;;;;;25.70;97.30;;;;;;4839235;29;19936;-56
2022/05/20 14:42:07;;;;;;;;;;;25.70;97.30;;;;;;4848310;29;19951;-59
2022/05/20 14:44:35;;;;;;;;;;;25.80;97.40;;;;;;4840553;29;19943;-60
2022/05/20 14:47:15;;;;;;;;;;;25.80;97.20;;;;;;4842135;29;19939;-58
2022/05/20 14:49:45;;;;;;;;;;;25.90;97.10;;;;;;4839368;29;20482;-57
2022/05/20 14:52:21;;;;;;;;;;;25.90;97.00;;;;;;4838159;29;19932;-58
2022/05/20 14:54:49;;;;;;;;;;;26.00;97.00;;;;;;4839028;29;20248;-58
2022/05/20 14:57:19;;;;;;;;;;;26.00;97.00;;;;;;4839508;29;19939;-59
2022/05/20 15:00:03;;;;;;;;;;;26.00;96.90;;;;;;4829777;29;20340;-56
2022/05/20 15:02:30;;;;;;;;;;;26.00;96.90;;;;;;4833399;29;19933;-57
2022/05/20 15:05:00;;;;;;;;;;;26.10;96.90;;;;;;4836159;29;20414;-58
2022/05/20 15:07:27;;;;;;;;;;;26.10;96.80;;;;;;4840029;29;19932;-61
2022/05/20 15:09:56;;;;;;;;;;;26.20;96.80;;;;;;4833315;29;19959;-56
2022/05/20 15:12:25;;;;;;;;;;;26.30;96.70;;;;;;4837113;29;19949;-57
2022/05/20 15:14:54;;;;;;;;;;;26.40;96.60;;;;;;4839263;29;19933;-57
2022/05/20 15:17:21;;;;;;;;;;;26.40;96.40;;;;;;4822110;29;20023;-57
2022/05/20 15:19:48;;;;;;;;;;;26.40;96.50;;;;;;4856019;29;20376;-57
2022/05/20 15:22:17;;;;;;;;;;;26.40;96.60;;;;;;4843179;29;20152;-56
2022/05/20 15:24:46;;;;;;;;;;;26.40;96.60;;;;;;4821325;29;19932;-58
2022/05/20 15:27:31;;;;;;;;;;;26.40;96.50;;;;;;4838782;29;19929;-57