Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:11;;;;;;;13.18;5.88;;;9.20;99.90;;;;;;5006438;28;20038;-77
2023/03/22 00:03:38;;;;;;;7.85;5.95;;;9.10;99.90;;;;;;5005228;28;20040;-77
2023/03/22 00:06:04;;;;;;;10.10;5.82;;;9.10;99.90;;;;;;5000134;28;20498;-77
2023/03/22 00:08:29;;;;;;;14.60;7.18;;;9.10;99.90;;;;;;5004055;28;20027;-77
2023/03/22 00:10:55;;;;;;;11.85;7.22;;;9.20;99.90;;;;;;5000085;28;20051;-77
2023/03/22 00:13:20;;;;;;;56.78;45.65;;;9.10;99.90;;;;;;5004171;28;20018;-78
2023/03/22 00:15:47;;;;;;;32.40;28.92;;;9.10;99.90;;;;;;5002917;28;20035;-77
2023/03/22 00:18:17;;;;;;;13.02;11.20;;;9.00;99.90;;;;;;5005167;28;20041;-77
2023/03/22 00:20:53;;;;;;;10.68;8.15;;;9.00;99.90;;;;;;5004555;28;20377;-77
2023/03/22 00:23:19;;;;;;;11.65;6.85;;;9.10;99.90;;;;;;5001753;28;20094;-78
2023/03/22 00:25:46;;;;;;;6.93;5.57;;;9.10;99.90;;;;;;5002820;28;20718;-77
2023/03/22 00:28:13;;;;;;;7.50;6.22;;;9.00;99.90;;;;;;5002371;28;20037;-77
2023/03/22 00:30:39;;;;;;;6.30;4.85;;;9.00;99.90;;;;;;5013981;28;20038;-77
2023/03/22 00:33:05;;;;;;;7.30;4.78;;;9.10;99.90;;;;;;5004595;28;20062;-77
2023/03/22 00:35:31;;;;;;;7.22;5.32;;;9.10;99.90;;;;;;5004873;28;20022;-77
2023/03/22 00:38:04;;;;;;;6.75;5.38;;;9.10;99.90;;;;;;4989341;28;20050;-78
2023/03/22 00:40:30;;;;;;;7.22;5.18;;;9.00;99.90;;;;;;4990156;28;20102;-77
2023/03/22 00:42:56;;;;;;;6.47;5.38;;;9.10;99.90;;;;;;4994509;28;20723;-77
2023/03/22 00:45:21;;;;;;;6.32;4.60;;;9.10;99.90;;;;;;4999154;28;20132;-77
2023/03/22 00:47:47;;;;;;;8.18;5.95;;;9.20;99.90;;;;;;4996006;28;20029;-78
2023/03/22 00:50:13;;;;;;;5.88;4.68;;;9.20;99.90;;;;;;5024504;28;20046;-77
2023/03/22 00:52:38;;;;;;;8.90;6.50;;;9.20;99.90;;;;;;4993836;28;20038;-78
2023/03/22 00:55:04;;;;;;;7.05;5.30;;;9.20;99.90;;;;;;4997806;28;20041;-77
2023/03/22 00:57:30;;;;;;;5.25;4.20;;;9.20;99.90;;;;;;4992698;28;20053;-77
2023/03/22 00:59:57;;;;;;;7.40;4.53;;;9.20;99.90;;;;;;4991166;28;20089;-77
2023/03/22 01:02:28;;;;;;;6.78;4.55;;;9.30;99.90;;;;;;4993646;28;20042;-77
2023/03/22 01:04:54;;;;;;;5.72;4.63;;;9.30;99.90;;;;;;4993542;28;20887;-77
2023/03/22 01:07:22;;;;;;;6.32;4.78;;;9.20;99.90;;;;;;4992581;28;20124;-78
2023/03/22 01:09:49;;;;;;;7.20;4.95;;;9.20;99.90;;;;;;4992452;28;20073;-77
2023/03/22 01:12:15;;;;;;;7.93;5.03;;;9.20;99.90;;;;;;4993273;28;20112;-78
2023/03/22 01:14:42;;;;;;;7.07;4.78;;;9.20;99.90;;;;;;4990701;28;20058;-78
2023/03/22 01:17:07;;;;;;;7.88;4.75;;;9.20;99.90;;;;;;4990313;28;20014;-77
2023/03/22 01:19:34;;;;;;;7.28;4.82;;;9.20;99.90;;;;;;4989866;28;20042;-78
2023/03/22 01:22:01;;;;;;;7.13;4.95;;;9.20;99.90;;;;;;4991473;28;21199;-78
2023/03/22 01:24:26;;;;;;;7.55;4.97;;;9.20;99.90;;;;;;4990718;28;20026;-78
2023/03/22 01:26:52;;;;;;;7.95;5.38;;;9.20;99.90;;;;;;4993696;28;20045;-77
2023/03/22 01:29:17;;;;;;;8.07;5.15;;;9.20;99.90;;;;;;5006970;28;20385;-77
2023/03/22 01:31:43;;;;;;;6.97;4.53;;;9.20;99.90;;;;;;5004050;28;20101;-77
2023/03/22 01:34:09;;;;;;;7.55;5.10;;;9.20;99.90;;;;;;5002677;28;20482;-77
2023/03/22 01:36:35;;;;;;;7.05;5.20;;;9.20;99.90;;;;;;5003327;28;20046;-77
2023/03/22 01:39:01;;;;;;;6.05;4.68;;;9.20;99.90;;;;;;5004082;28;20035;-77
2023/03/22 01:41:27;;;;;;;9.38;5.60;;;9.10;99.90;;;;;;5007312;28;20093;-78
2023/03/22 01:44:09;;;;;;;8.02;4.53;;;9.00;99.90;;;;;;5002964;28;20050;-77
2023/03/22 01:46:35;;;;;;;7.28;4.90;;;9.00;99.90;;;;;;5003124;28;20076;-78
2023/03/22 01:49:02;;;;;;;6.00;4.38;;;9.10;99.90;;;;;;5000361;28;20030;-77
2023/03/22 01:51:28;;;;;;;6.32;4.82;;;9.10;99.90;;;;;;4990366;28;20042;-77
2023/03/22 01:54:04;;;;;;;6.32;4.80;;;9.10;99.90;;;;;;4988174;28;20479;-77
2023/03/22 01:56:33;;;;;;;5.88;5.00;;;9.00;99.90;;;;;;4990443;28;20039;-77
2023/03/22 01:59:00;;;;;;;7.72;5.28;;;9.00;99.90;;;;;;4989005;28;20039;-78
2023/03/22 02:01:26;;;;;;;7.00;5.05;;;8.90;99.90;;;;;;4988466;28;20038;-76
2023/03/22 02:04:01;;;;;;;5.93;4.72;;;8.90;99.90;;;;;;4988945;28;20038;-75
2023/03/22 02:06:28;;;;;;;7.47;4.95;;;8.90;99.90;;;;;;4991721;28;20037;-76
2023/03/22 02:08:56;;;;;;;8.38;5.07;;;8.80;99.90;;;;;;4984118;28;20383;-78
2023/03/22 02:11:29;;;;;;;6.07;4.82;;;8.80;99.90;;;;;;4982012;28;20051;-76
2023/03/22 02:14:04;;;;;;;7.07;4.85;;;8.80;99.90;;;;;;4980906;28;20309;-76
2023/03/22 02:16:51;;;;;;;6.20;4.78;;;8.80;99.90;;;;;;4985894;28;20092;-76
2023/03/22 02:19:29;;;;;;;6.75;4.72;;;8.80;99.90;;;;;;4983499;28;20544;-76
2023/03/22 02:22:08;;;;;;;7.15;4.50;;;8.90;99.90;;;;;;4983112;28;20537;-76
2023/03/22 02:25:02;;;;;;;5.45;4.47;;;8.90;99.90;;;;;;4985004;28;20043;-76
2023/03/22 02:27:56;;;;;;;8.35;5.03;;;8.90;99.90;;;;;;4984024;28;20054;-76
2023/03/22 02:30:59;;;;;;;6.30;5.13;;;8.90;99.90;;;;;;4982653;28;20064;-77
2023/03/22 02:33:52;;;;;;;6.78;4.63;;;8.90;99.90;;;;;;4996960;28;20057;-76
2023/03/22 02:36:52;;;;;;;6.55;4.38;;;8.90;99.90;;;;;;5003640;28;20471;-76
2023/03/22 02:39:36;;;;;;;8.27;5.07;;;8.90;99.90;;;;;;4997918;28;20112;-76
2023/03/22 02:42:26;;;;;;;6.47;4.53;;;8.90;99.90;;;;;;5012049;28;20030;-75
2023/03/22 02:45:29;;;;;;;12.50;7.93;;;8.90;99.90;;;;;;4994702;28;20033;-76
2023/03/22 02:48:07;;;;;;;10.73;6.10;;;8.90;99.90;;;;;;5008058;28;20041;-76
2023/03/22 02:50:53;;;;;;;11.73;7.63;;;8.80;99.90;;;;;;4996579;28;20407;-76
2023/03/22 02:53:20;;;;;;;5.80;4.80;;;8.80;99.90;;;;;;4997902;28;20293;-76
2023/03/22 02:56:10;;;;;;;7.68;5.18;;;8.90;99.90;;;;;;4989424;28;20069;-76
2023/03/22 02:58:38;;;;;;;8.65;5.90;;;8.80;99.90;;;;;;4999937;28;20090;-76
2023/03/22 03:01:08;;;;;;;9.10;5.83;;;8.80;99.90;;;;;;4998580;28;20094;-76
2023/03/22 03:03:39;;;;;;;6.93;5.35;;;8.80;99.90;;;;;;4998976;28;20044;-76
2023/03/22 03:06:11;;;;;;;5.93;5.32;;;8.80;99.90;;;;;;4991835;28;20018;-76
2023/03/22 03:08:38;;;;;;;6.57;5.15;;;8.80;99.90;;;;;;4994764;28;20106;-76
2023/03/22 03:11:04;;;;;;;6.68;4.95;;;8.70;99.90;;;;;;4996534;28;20116;-76
2023/03/22 03:13:30;;;;;;;6.28;5.18;;;8.70;99.90;;;;;;4994670;28;20055;-76
2023/03/22 03:15:58;;;;;;;20.58;12.63;;;8.60;99.90;;;;;;4999369;28;20042;-75
2023/03/22 03:18:35;;;;;;;19.90;12.43;;;8.40;99.90;;;;;;4995570;28;20115;-76
2023/03/22 03:21:33;;;;;;;15.32;10.98;;;8.30;99.90;;;;;;4997496;28;20045;-75
2023/03/22 03:24:22;;;;;;;8.50;6.15;;;8.30;99.90;;;;;;4992806;28;20050;-76
2023/03/22 03:27:16;;;;;;;9.05;6.22;;;8.40;99.90;;;;;;4995626;28;20038;-78
2023/03/22 03:29:51;;;;;;;7.50;5.00;;;8.30;99.90;;;;;;4995840;28;20030;-80
2023/03/22 03:32:24;;;;;;;7.70;5.05;;;8.20;99.90;;;;;;4998960;28;20064;-77
2023/03/22 03:35:06;;;;;;;7.22;4.80;;;8.00;99.90;;;;;;4995631;28;20030;-78
2023/03/22 03:37:40;;;;;;;6.90;4.80;;;7.80;99.90;;;;;;4994535;28;20066;-76
2023/03/22 03:40:11;;;;;;;8.27;4.72;;;7.80;99.90;;;;;;4995858;28;20038;-76
2023/03/22 03:42:42;;;;;;;4.82;4.30;;;7.70;99.90;;;;;;4993831;28;20061;-75
2023/03/22 03:45:09;;;;;;;6.03;4.97;;;7.70;99.90;;;;;;4995501;28;20110;-77
2023/03/22 03:47:35;;;;;;;5.95;4.40;;;7.60;99.90;;;;;;5023604;28;20585;-77
2023/03/22 03:50:03;;;;;;;7.18;4.60;;;7.50;99.90;;;;;;4992994;28;22070;-78
2023/03/22 03:52:28;;;;;;;5.63;4.40;;;7.50;99.90;;;;;;4995204;28;20521;-76
2023/03/22 03:54:54;;;;;;;6.78;4.50;;;7.50;99.90;;;;;;4995978;28;20065;-75
2023/03/22 03:57:20;;;;;;;6.95;4.78;;;7.50;99.90;;;;;;4994257;28;20039;-75
2023/03/22 03:59:46;;;;;;;4.93;4.40;;;7.60;99.90;;;;;;4992687;28;20038;-75
2023/03/22 04:02:12;;;;;;;7.03;4.68;;;7.50;99.90;;;;;;4992493;28;20064;-75
2023/03/22 04:04:37;;;;;;;8.85;4.80;;;7.60;99.90;;;;;;5008537;28;20034;-75
2023/03/22 04:07:05;;;;;;;7.10;4.72;;;7.50;99.90;;;;;;4995979;28;20031;-76
2023/03/22 04:09:33;;;;;;;7.40;4.87;;;7.40;99.90;;;;;;4996325;28;20042;-75
2023/03/22 04:11:59;;;;;;;8.57;5.03;;;7.20;99.90;;;;;;4993990;28;20039;-75
2023/03/22 04:14:25;;;;;;;5.85;4.50;;;7.10;99.90;;;;;;4994197;28;20031;-75
2023/03/22 04:16:52;;;;;;;6.45;3.97;;;7.10;99.90;;;;;;4995744;28;20033;-75
2023/03/22 04:19:18;;;;;;;6.72;4.57;;;6.90;99.90;;;;;;5002210;28;20026;-76
2023/03/22 04:21:44;;;;;;;4.40;3.67;;;6.50;99.90;;;;;;5000669;28;20053;-75
2023/03/22 04:24:11;;;;;;;4.85;4.10;;;6.40;99.90;;;;;;4997419;28;20030;-75
2023/03/22 04:26:36;;;;;;;6.25;4.70;;;6.40;99.90;;;;;;4998367;28;20038;-75
2023/03/22 04:29:03;;;;;;;5.47;4.00;;;6.40;99.90;;;;;;4994832;28;20117;-75
2023/03/22 04:31:30;;;;;;;5.80;4.15;;;6.40;99.90;;;;;;4997726;28;20092;-75
2023/03/22 04:33:56;;;;;;;7.57;3.67;;;6.50;99.90;;;;;;5000652;28;20038;-75
2023/03/22 04:36:23;;;;;;;5.50;4.18;;;6.40;99.90;;;;;;4997808;28;20042;-75
2023/03/22 04:38:50;;;;;;;5.53;3.80;;;6.40;99.90;;;;;;4998104;28;20072;-78
2023/03/22 04:41:16;;;;;;;6.60;4.75;;;6.40;99.90;;;;;;4996377;28;20018;-76
2023/03/22 04:43:45;;;;;;;5.05;4.20;;;6.50;99.90;;;;;;4997757;28;20033;-76
2023/03/22 04:46:12;;;;;;;5.75;4.20;;;6.40;99.90;;;;;;5000062;28;20040;-78
2023/03/22 04:48:40;;;;;;;7.05;4.22;;;6.30;99.90;;;;;;4993307;28;20399;-78
2023/03/22 04:51:08;;;;;;;8.40;3.93;;;6.20;99.90;;;;;;4998361;28;20100;-75
2023/03/22 04:53:37;;;;;;;6.25;4.57;;;6.10;99.90;;;;;;4997227;28;20517;-76
2023/03/22 04:56:08;;;;;;;6.22;4.40;;;6.20;99.90;;;;;;5000629;28;20042;-80
2023/03/22 04:58:38;;;;;;;7.20;3.92;;;6.20;99.90;;;;;;5001985;28;20030;-79
2023/03/22 05:01:05;;;;;;;5.57;4.15;;;6.20;99.90;;;;;;5006485;28;20054;-81
2023/03/22 05:03:31;;;;;;;6.65;4.30;;;6.10;99.90;;;;;;5002331;28;20033;-80
2023/03/22 05:05:59;;;;;;;6.80;4.25;;;6.20;99.90;;;;;;5003736;28;20031;-80
2023/03/22 05:08:27;;;;;;;6.78;4.15;;;6.20;99.90;;;;;;5001153;28;20030;-80
2023/03/22 05:10:54;;;;;;;6.03;4.43;;;6.20;99.90;;;;;;5002622;28;20054;-80
2023/03/22 05:13:21;;;;;;;7.15;4.07;;;6.20;99.90;;;;;;5008487;28;20030;-80
2023/03/22 05:15:48;;;;;;;5.95;4.07;;;6.30;99.90;;;;;;5008635;28;20061;-80
2023/03/22 05:18:23;;;;;;;6.53;4.50;;;6.10;99.90;;;;;;5005423;28;20046;-80
2023/03/22 05:20:49;;;;;;;5.90;3.90;;;6.20;99.90;;;;;;5002864;28;20065;-81
2023/03/22 05:23:18;;;;;;;4.68;3.70;;;6.20;99.90;;;;;;5007336;28;20031;-80
2023/03/22 05:25:45;;;;;;;5.20;4.15;;;6.10;99.90;;;;;;5006066;28;20062;-80
2023/03/22 05:28:13;;;;;;;5.82;3.80;;;6.00;99.90;;;;;;5001933;28;20050;-80
2023/03/22 05:30:39;;;;;;;4.90;4.15;;;5.80;99.90;;;;;;5009259;28;20041;-80
2023/03/22 05:33:05;;;;;;;5.55;3.70;;;5.30;99.90;;;;;;4999320;28;20031;-80
2023/03/22 05:35:33;;;;;;;6.85;3.53;;;5.20;99.90;;;;;;4996676;28;20038;-80
2023/03/22 05:37:58;;;;;;;3.40;3.10;;;5.10;99.90;;;;;;5006729;28;20066;-80
2023/03/22 05:40:24;;;;;;;7.32;3.60;;;5.10;99.90;;;;;;5006222;28;20399;-80
2023/03/22 05:42:50;;;;;;;5.07;3.35;;;5.00;99.90;;;;;;5007709;28;20692;-81
2023/03/22 05:45:16;;;;;;;5.15;3.60;;;4.70;99.90;;;;;;5008931;28;20068;-80
2023/03/22 05:47:42;;;;;;;5.28;3.60;;;4.80;99.90;;;;;;5002437;28;20121;-80
2023/03/22 05:50:10;;;;;;;5.50;3.67;;;4.90;99.90;;;;;;5020528;28;20014;-80
2023/03/22 05:52:35;;;;;;;5.53;4.22;;;5.00;99.90;;;;;;5001651;28;20094;-80
2023/03/22 05:55:01;;;;;;;3.95;3.45;;;5.00;99.90;;;;;;5001055;28;20077;-81
2023/03/22 05:57:28;;;;;;;5.55;4.38;;;4.80;99.90;;;;;;4998407;28;20038;-84
2023/03/22 05:59:55;;;;;;;6.32;4.18;;;4.90;99.90;;;;;;5001872;28;20560;-80
2023/03/22 06:02:21;;;;;;;6.95;3.85;;;4.90;99.90;;;;;;4998056;28;20088;-80
2023/03/22 06:04:47;;;;;;;4.90;3.67;;;5.00;99.90;;;;;;5003560;28;20058;-80
2023/03/22 06:07:13;;;;;;;5.88;4.10;;;5.10;99.90;;;;;;5000307;28;20042;-80
2023/03/22 06:09:38;;;;;;;3.85;3.40;;;5.10;99.90;;;;;;5003654;28;20054;-80
2023/03/22 06:12:05;;;;;;;7.30;3.95;;;5.10;99.90;;;;;;5000772;28;20042;-80
2023/03/22 06:14:30;;;;;;;5.55;4.95;;;5.00;99.90;;;;;;5000838;28;20094;-80
2023/03/22 06:16:56;;;;;;;5.43;4.18;;;5.10;99.90;;;;;;4999665;28;20558;-80
2023/03/22 06:19:22;;;;;;;12.18;4.68;;;5.00;99.90;;;;;;5003044;28;20030;-79
2023/03/22 06:21:48;;;;;;;6.78;3.97;;;5.10;99.90;;;;;;5005035;28;20038;-79
2023/03/22 06:24:13;;;;;;;6.15;4.15;;;5.10;99.90;;;;;;5001831;28;20065;-79
2023/03/22 06:26:39;;;;;;;6.90;4.00;;;5.30;99.90;;;;;;5004554;28;20037;-80
2023/03/22 06:29:05;;;;;;;5.45;3.63;;;5.40;99.90;;;;;;5000319;28;20038;-80
2023/03/22 06:31:30;;;;;;;6.25;4.60;;;5.40;99.90;;;;;;5003331;28;20049;-80
2023/03/22 06:33:56;;;;;;;8.32;4.30;;;5.50;99.90;;;;;;4997684;28;20081;-80
2023/03/22 06:36:22;;;;;;;6.40;4.65;;;5.60;99.90;;;;;;5002636;28;20146;-80
2023/03/22 06:38:47;;;;;;;5.97;3.63;;;5.60;99.90;;;;;;4999028;28;20088;-80
2023/03/22 06:41:13;;;;;;;6.88;4.30;;;5.70;99.90;;;;;;5000693;28;20034;-80
2023/03/22 06:43:38;;;;;;;8.60;4.70;;;5.80;99.90;;;;;;5003332;28;20022;-79
2023/03/22 06:46:04;;;;;;;7.88;4.68;;;5.90;99.90;;;;;;5002887;28;20030;-80
2023/03/22 06:48:30;;;;;;;7.90;4.85;;;6.10;99.90;;;;;;5003035;28;20026;-81
2023/03/22 06:50:55;;;;;;;6.15;4.90;;;6.10;99.90;;;;;;5000481;28;20113;-83
2023/03/22 06:53:21;;;;;;;6.65;4.32;;;6.20;99.90;;;;;;5000072;28;20022;-79
2023/03/22 06:55:46;;;;;;;8.18;5.20;;;6.30;99.90;;;;;;5001531;28;20556;-80
2023/03/22 06:58:12;;;;;;;7.75;4.85;;;6.40;99.90;;;;;;5002600;28;20037;-79
2023/03/22 07:00:38;;;;;;;11.23;4.85;;;6.50;99.90;;;;;;5002194;28;20402;-81
2023/03/22 07:03:04;;;;;;;8.50;5.57;;;6.50;99.90;;;;;;5000794;28;20056;-80
2023/03/22 07:05:29;;;;;;;6.57;4.35;;;6.70;99.90;;;;;;4999305;28;20430;-80
2023/03/22 07:07:55;;;;;;;9.57;5.25;;;6.70;99.90;;;;;;5000957;28;20042;-81
2023/03/22 07:10:21;;;;;;;8.38;5.72;;;6.80;99.90;;;;;;5011334;28;20081;-81
2023/03/22 07:12:46;;;;;;;8.20;5.40;;;6.90;99.90;;;;;;5001496;28;20030;-81
2023/03/22 07:15:12;;;;;;;8.13;5.60;;;7.00;99.90;;;;;;4998835;28;20125;-81
2023/03/22 07:17:37;;;;;;;8.40;5.60;;;7.10;99.90;;;;;;5000888;28;20046;-81
2023/03/22 07:20:04;;;;;;;7.93;5.30;;;7.20;99.90;;;;;;4999259;28;20038;-81
2023/03/22 07:22:29;;;;;;;8.75;5.45;;;7.30;99.90;;;;;;5003864;28;20034;-81
2023/03/22 07:24:55;;;;;;;7.45;5.65;;;7.40;99.90;;;;;;4996624;28;20046;-81
2023/03/22 07:27:21;;;;;;;9.73;5.45;;;7.50;99.90;;;;;;4999201;28;20023;-81
2023/03/22 07:29:46;;;;;;;6.70;5.93;;;7.60;99.90;;;;;;5002536;28;20041;-81
2023/03/22 07:32:12;;;;;;;7.47;5.40;;;7.70;99.90;;;;;;4999654;28;20101;-82
2023/03/22 07:34:38;;;;;;;10.70;5.88;;;7.70;99.90;;;;;;5004380;28;20034;-80
2023/03/22 07:37:03;;;;;;;7.40;4.82;;;7.80;99.90;;;;;;4997424;28;20061;-81
2023/03/22 07:39:30;;;;;;;11.20;5.85;;;7.90;99.90;;;;;;5002208;28;20057;-82
2023/03/22 07:41:55;;;;;;;6.95;5.13;;;8.00;99.90;;;;;;5002368;28;20038;-81
2023/03/22 07:44:22;;;;;;;7.38;5.32;;;8.10;99.90;;;;;;5001642;28;20065;-82
2023/03/22 07:46:49;;;;;;;7.53;5.45;;;8.30;99.90;;;;;;4996426;28;20042;-81
2023/03/22 07:49:15;;;;;;;8.65;5.50;;;8.40;99.90;;;;;;5007455;28;20045;-81
2023/03/22 07:51:41;;;;;;;7.78;5.35;;;8.60;99.90;;;;;;5005320;28;20026;-81
2023/03/22 07:54:06;;;;;;;8.18;5.18;;;8.80;99.90;;;;;;5003483;28;20034;-81
2023/03/22 07:56:32;;;;;;;8.50;5.75;;;9.00;99.90;;;;;;5006450;28;20137;-80
2023/03/22 07:58:58;;;;;;;8.02;5.03;;;9.30;99.90;;;;;;5003166;28;20038;-81
2023/03/22 08:01:23;;;;;;;9.85;4.85;;;9.50;99.90;;;;;;5000321;28;20811;-81
2023/03/22 08:03:49;;;;;;;8.02;4.90;;;9.80;99.90;;;;;;5006412;28;20045;-81
2023/03/22 08:06:17;;;;;;;8.43;3.75;;;10.10;99.90;;;;;;5005545;28;20023;-82
2023/03/22 08:08:43;;;;;;;5.45;4.40;;;10.40;99.90;;;;;;5004870;28;20038;-78
2023/03/22 08:11:09;;;;;;;6.00;3.65;;;10.50;99.90;;;;;;5010034;28;20782;-78
2023/03/22 08:13:35;;;;;;;6.00;4.28;;;10.80;99.90;;;;;;5002856;28;20113;-77
2023/03/22 08:16:00;;;;;;;5.80;3.00;;;10.90;99.90;;;;;;5005562;28;20054;-78
2023/03/22 08:18:26;;;;;;;4.15;3.17;;;11.10;99.90;;;;;;5004750;28;20042;-78
2023/03/22 08:20:59;;;;;;;5.40;3.80;;;11.10;99.90;;;;;;5002055;28;20034;-79
2023/03/22 08:23:26;;;;;;;4.57;3.58;;;11.20;99.90;;;;;;5003484;28;20022;-78
2023/03/22 08:25:52;;;;;;;4.32;3.63;;;11.30;99.90;;;;;;5003416;28;20030;-78
2023/03/22 08:28:18;;;;;;;4.78;3.90;;;11.40;99.90;;;;;;5002558;28;20040;-78
2023/03/22 08:30:46;;;;;;;5.20;3.80;;;11.50;99.90;;;;;;5005347;28;20038;-78
2023/03/22 08:33:12;;;;;;;5.18;4.20;;;11.60;99.90;;;;;;5002606;28;20014;-78
2023/03/22 08:35:38;;;;;;;5.43;4.00;;;11.70;99.90;;;;;;5001248;28;20046;-78
2023/03/22 08:38:04;;;;;;;4.38;3.72;;;11.90;99.90;;;;;;5001429;28;20038;-78
2023/03/22 08:40:30;;;;;;;4.28;3.80;;;12.10;99.90;;;;;;5003029;28;20113;-80
2023/03/22 08:42:56;;;;;;;6.43;3.70;;;12.20;99.90;;;;;;5007123;28;20026;-80
2023/03/22 08:45:21;;;;;;;6.22;3.90;;;12.30;99.90;;;;;;5005397;28;20058;-80
2023/03/22 08:47:47;;;;;;;4.28;3.88;;;12.30;99.90;;;;;;5007470;28;20037;-79
2023/03/22 08:50:13;;;;;;;4.80;3.63;;;12.60;99.90;;;;;;4999611;28;20030;-78
2023/03/22 08:52:39;;;;;;;5.20;4.25;;;12.80;99.90;;;;;;5018297;28;20121;-79
2023/03/22 08:55:07;;;;;;;3.85;3.08;;;12.80;99.90;;;;;;5004218;28;20031;-79
2023/03/22 08:57:33;;;;;;;4.20;3.20;;;12.90;99.90;;;;;;4998688;28;20497;-78
2023/03/22 08:59:59;;;;;;;5.70;3.60;;;13.00;99.90;;;;;;5003655;28;20121;-82
2023/03/22 09:02:25;;;;;;;3.88;3.28;;;13.20;99.90;;;;;;5000853;28;20077;-82
2023/03/22 09:04:50;;;;;;;4.45;3.25;;;13.40;99.90;;;;;;4995887;28;20042;-82
2023/03/22 09:07:17;;;;;;;3.00;2.30;;;13.60;99.90;;;;;;5032991;28;20058;-82
2023/03/22 09:09:43;;;;;;;4.60;2.30;;;13.50;98.30;;;;;;5002389;28;20077;-82
2023/03/22 09:12:09;;;;;;;4.07;3.10;;;13.50;98.20;;;;;;5003902;28;20110;-82
2023/03/22 09:14:34;;;;;;;3.75;2.70;;;13.60;99.90;;;;;;5003959;28;20046;-81
2023/03/22 09:17:00;;;;;;;3.53;2.90;;;13.70;98.90;;;;;;5004845;28;20051;-81
2023/03/22 09:19:26;;;;;;;4.13;2.35;;;13.90;98.50;;;;;;5005736;28;20045;-83
2023/03/22 09:21:52;;;;;;;2.75;2.53;;;14.10;95.90;;;;;;5002051;28;20062;-82
2023/03/22 09:24:18;;;;;;;3.25;2.40;;;14.00;94.00;;;;;;5000312;28;20035;-82
2023/03/22 09:26:45;;;;;;;2.55;1.88;;;14.10;95.40;;;;;;5005848;28;20050;-83
2023/03/22 09:29:11;;;;;;;2.35;2.05;;;14.30;93.40;;;;;;5014364;28;20045;-80
2023/03/22 09:31:37;;;;;;;3.05;2.13;;;14.50;94.40;;;;;;5008972;28;20046;-81
2023/03/22 09:34:03;;;;;;;2.88;2.10;;;14.60;96.40;;;;;;5007909;28;20042;-86
2023/03/22 09:36:28;;;;;;;2.10;1.88;;;14.50;86.30;;;;;;5000723;28;20900;-82
2023/03/22 09:38:55;;;;;;;1.25;1.15;;;14.60;93.50;;;;;;5011563;28;20036;-81
2023/03/22 09:41:33;;;;;;;1.70;1.20;;;14.70;91.60;;;;;;5008030;28;20022;-79
2023/03/22 09:44:05;;;;;;;1.48;1.38;;;14.50;82.80;;;;;;5005789;28;20038;-83
2023/03/22 09:46:43;;;;;;;1.38;1.27;;;14.80;90.50;;;;;;5005647;28;20026;-81
2023/03/22 09:49:22;;;;;;;1.75;1.35;;;15.00;90.10;;;;;;5031392;28;20101;-81
2023/03/22 09:51:50;;;;;;;3.35;1.50;;;15.20;90.40;;;;;;5004558;28;20105;-80
2023/03/22 09:54:20;;;;;;;1.60;1.50;;;15.10;90.50;;;;;;5006261;28;20030;-80
2023/03/22 09:56:52;;;;;;;1.23;1.13;;;15.20;86.90;;;;;;5000942;28;20050;-81
2023/03/22 09:59:23;;;;;;;1.90;1.10;;;15.20;82.60;;;;;;5002398;28;20061;-80
2023/03/22 10:02:01;;;;;;;1.08;1.00;;;15.20;82.10;;;;;;5001996;28;20427;-81
2023/03/22 10:05:02;;;;;;;2.13;1.60;;;15.30;85.40;;;;;;5008308;28;20042;-80
2023/03/22 10:07:55;;;;;;;1.15;1.08;;;15.30;87.40;;;;;;4999518;28;20045;-80
2023/03/22 10:10:23;;;;;;;1.60;1.50;;;15.30;83.70;;;;;;5001473;28;20122;-80
2023/03/22 10:13:06;;;;;;;0.77;0.77;;;15.50;90.10;;;;;;5000236;28;20034;-80
2023/03/22 10:15:40;;;;;;;1.80;1.42;;;15.40;78.40;;;;;;4999646;28;20089;-81
2023/03/22 10:18:12;;;;;;;3.17;1.20;;;15.30;77.50;;;;;;5005760;28;20046;-80
2023/03/22 10:21:04;;;;;;;1.60;1.50;;;15.30;78.10;;;;;;5004043;28;20038;-80
2023/03/22 10:23:52;;;;;;;2.50;1.98;;;15.40;85.10;;;;;;5000671;28;20064;-80
2023/03/22 10:26:28;;;;;;;4.15;2.15;;;15.60;84.00;;;;;;5003100;28;20030;-80
2023/03/22 10:29:03;;;;;;;1.63;1.50;;;15.70;80.50;;;;;;4997619;28;20027;-79
2023/03/22 10:31:30;;;;;;;2.15;1.95;;;15.80;82.50;;;;;;5005062;28;20046;-79
2023/03/22 10:34:05;;;;;;;3.83;1.30;;;15.80;79.50;;;;;;5002264;28;20109;-79
2023/03/22 10:36:34;;;;;;;2.47;1.40;;;15.90;82.00;;;;;;4999833;28;20042;-79
2023/03/22 10:39:06;;;;;;;1.45;1.17;;;16.20;84.50;;;;;;5003470;28;20030;-79
2023/03/22 10:41:33;;;;;;;1.92;1.70;;;16.40;78.50;;;;;;4996358;28;20201;-80
2023/03/22 10:44:00;;;;;;;3.22;1.63;;;16.60;76.30;;;;;;5001191;28;20455;-80
2023/03/22 10:46:35;;;;;;;2.85;1.83;;;16.60;73.80;;;;;;5004701;28;20026;-79
2023/03/22 10:49:03;;;;;;;1.77;1.50;;;16.80;75.10;;;;;;5004360;28;20069;-79
2023/03/22 10:51:44;;;;;;;2.30;1.80;;;16.90;74.30;;;;;;5003424;28;20045;-79
2023/03/22 10:54:13;;;;;;;1.58;1.48;;;17.10;78.00;;;;;;4998953;28;20068;-79
2023/03/22 10:56:39;;;;;;;2.00;1.58;;;17.00;73.30;;;;;;5007051;28;20070;-80
2023/03/22 10:59:05;;;;;;;1.80;1.70;;;16.90;76.50;;;;;;4997268;28;20122;-80
2023/03/22 11:01:35;;;;;;;2.22;1.60;;;16.70;72.40;;;;;;4998489;28;20035;-79
2023/03/22 11:04:14;;;;;;;1.50;1.38;;;16.90;73.40;;;;;;4998928;28;20034;-80
2023/03/22 11:06:48;;;;;;;2.20;1.20;;;16.90;77.00;;;;;;5009952;28;20037;-79
2023/03/22 11:09:19;;;;;;;1.40;1.30;;;17.20;71.50;;;;;;5004108;28;20446;-79
2023/03/22 11:12:01;;;;;;;1.80;1.10;;;17.30;66.60;;;;;;4997356;28;20043;-79
2023/03/22 11:14:34;;;;;;;1.60;1.50;;;17.40;69.40;;;;;;4998155;28;20038;-79
2023/03/22 11:17:07;;;;;;;1.38;1.27;;;17.20;68.20;;;;;;5004794;28;20070;-79
2023/03/22 11:19:38;;;;;;;1.45;1.35;;;17.20;69.30;;;;;;5001466;28;20030;-79
2023/03/22 11:22:24;;;;;;;3.00;1.20;;;17.20;67.80;;;;;;5001786;28;20030;-79
2023/03/22 11:24:50;;;;;;;2.15;1.60;;;17.00;70.30;;;;;;5005290;28;20039;-78
2023/03/22 11:27:23;;;;;;;1.60;1.48;;;17.30;68.40;;;;;;5002465;28;20473;-78
2023/03/22 11:29:51;;;;;;;1.52;1.42;;;17.30;69.10;;;;;;5002281;28;20041;-81
2023/03/22 11:32:26;;;;;;;1.40;1.30;;;17.50;66.00;;;;;;4999994;28;20080;-80
2023/03/22 11:35:15;;;;;;;1.58;1.48;;;17.60;68.50;;;;;;4991637;28;20026;-80
2023/03/22 11:37:51;;;;;;;2.38;1.80;;;17.30;65.30;;;;;;4999133;28;20039;-80
2023/03/22 11:40:19;;;;;;;3.70;1.90;;;17.10;67.10;;;;;;4998726;28;20030;-80
2023/03/22 11:42:47;;;;;;;2.63;1.77;;;17.50;70.50;;;;;;4999189;28;20038;-82
2023/03/22 11:45:15;;;;;;;1.77;1.60;;;17.40;67.30;;;;;;5004328;28;20046;-80
2023/03/22 11:47:41;;;;;;;2.40;2.20;;;17.40;65.20;;;;;;4999769;28;20085;-80
2023/03/22 11:50:19;;;;;;;2.60;1.65;;;17.60;68.20;;;;;;5011387;28;20043;-80
2023/03/22 11:52:47;;;;;;;2.33;1.98;;;17.80;64.80;;;;;;4999296;28;20042;-79
2023/03/22 11:55:15;;;;;;;3.33;2.47;;;17.90;65.20;;;;;;4994522;28;20481;-79
2023/03/22 11:57:40;;;;;;;1.40;1.30;;;17.90;65.90;;;;;;5020892;28;20046;-79
2023/03/22 12:00:12;;;;;;;3.28;1.80;;;17.90;60.70;;;;;;5001195;28;20037;-80
2023/03/22 12:03:00;;;;;;;1.98;1.65;;;17.70;65.10;;;;;;5004471;28;20052;-79
2023/03/22 12:05:32;;;;;;;1.35;1.25;;;17.80;62.90;;;;;;5008023;28;20578;-79
2023/03/22 12:08:31;;;;;;;1.33;1.23;;;17.60;61.00;;;;;;4999930;28;20114;-80
2023/03/22 12:11:04;;;;;;;1.30;1.20;;;17.70;58.70;;;;;;5001151;28;20050;-80
2023/03/22 12:13:48;;;;;;;2.30;1.20;;;17.90;61.30;;;;;;5005906;28;20091;-80
2023/03/22 12:16:21;;;;;;;1.30;1.20;;;18.20;63.00;;;;;;5000735;28;20088;-79
2023/03/22 12:19:00;;;;;;;1.40;0.93;;;18.20;61.10;;;;;;5003460;28;20026;-79
2023/03/22 12:21:27;;;;;;;1.83;1.42;;;18.20;58.00;;;;;;5007647;28;20064;-79
2023/03/22 12:23:54;;;;;;;1.13;1.10;;;18.30;56.40;;;;;;5012098;28;20031;-80
2023/03/22 12:26:25;;;;;;;2.03;1.13;;;18.30;59.30;;;;;;5000701;28;20045;-80
2023/03/22 12:29:17;;;;;;;1.23;1.15;;;17.80;56.70;;;;;;5010055;28;20869;-79
2023/03/22 12:31:51;;;;;;;3.25;1.30;;;17.60;58.30;;;;;;4999898;28;20046;-78
2023/03/22 12:34:21;;;;;;;2.17;1.25;;;17.70;59.20;;;;;;4998120;28;20050;-79
2023/03/22 12:36:51;;;;;;;0.90;0.90;;;17.80;54.50;;;;;;5006343;28;20054;-79
2023/03/22 12:39:41;;;;;;;1.60;1.30;;;17.80;55.60;;;;;;5005149;28;20058;-79
2023/03/22 12:42:51;;;;;;;2.80;1.48;;;17.60;55.20;;;;;;5000156;28;20034;-79
2023/03/22 12:45:21;;;;;;;1.80;1.17;;;17.50;57.90;;;;;;5001632;28;20052;-79
2023/03/22 12:47:52;;;;;;;1.40;1.30;;;17.60;57.60;;;;;;5004526;28;20041;-78
2023/03/22 12:50:24;;;;;;;2.90;1.40;;;17.40;56.00;;;;;;5001206;28;20054;-79
2023/03/22 12:52:53;;;;;;;1.70;1.25;;;17.60;57.10;;;;;;5003246;28;20101;-79
2023/03/22 12:55:25;;;;;;;1.63;1.52;;;17.60;53.50;;;;;;5006742;28;20057;-79
2023/03/22 12:57:53;;;;;;;1.30;1.20;;;17.50;52.70;;;;;;5007903;28;20046;-79
2023/03/22 13:00:37;;;;;;;1.90;1.60;;;17.50;55.50;;;;;;5005166;28;20050;-79
2023/03/22 13:03:18;;;;;;;2.50;1.25;;;17.60;55.60;;;;;;5005555;28;20046;-77
2023/03/22 13:05:49;;;;;;;2.00;1.60;;;17.80;55.10;;;;;;5003054;28;20026;-78
2023/03/22 13:08:21;;;;;;;1.48;1.38;;;18.00;54.90;;;;;;5006862;28;20031;-78