Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:51;;;;;;;4.45;2.42;;;;;;;12.14;100.00;100007.72;6081520;23;20029;-54
2022/11/04 00:04:20;;;;;;;4.43;2.45;;;;;;;12.11;100.00;100009.13;6097778;23;20029;-53
2022/11/04 00:06:48;;;;;;;3.78;2.35;;;;;;;12.08;100.00;100028.06;6097032;23;20446;-56
2022/11/04 00:09:23;;;;;;;3.63;2.20;;;;;;;12.04;100.00;100037.94;6096216;23;20070;-53
2022/11/04 00:14:37;;;;;;;6.40;2.50;;;;;;;11.93;100.00;100038.09;6098127;23;20074;-53
2022/11/04 00:17:23;;;;;;;2.95;1.98;;;;;;;11.87;100.00;100044.72;6097244;23;20086;-55
2022/11/04 00:33:49;;;;;;;2.92;1.27;;;;;;;11.79;100.00;100050.84;6097179;23;20026;-53
2022/11/04 00:36:17;;;;;;;3.17;1.35;;;;;;;11.76;100.00;100047.88;6096305;23;20026;-53
2022/11/04 00:38:45;;;;;;;1.08;0.98;;;;;;;11.75;100.00;100047.06;6097266;23;20022;-55
2022/11/04 00:41:25;;;;;;;2.53;1.30;;;;;;;11.75;99.93;100049.78;6097729;23;20018;-56
2022/11/04 00:44:01;;;;;;;2.05;1.35;;;;;;;11.69;99.33;100048.25;6097292;23;20022;-54
2022/11/04 00:46:31;;;;;;;2.33;1.20;;;;;;;11.66;98.83;100054.28;6097029;23;20073;-54
2022/11/04 00:48:58;;;;;;;2.47;1.05;;;;;;;11.64;99.10;100059.22;6096829;23;20510;-55
2022/11/04 00:51:26;;;;;;;1.55;1.13;;;;;;;11.64;99.28;100068.25;6095995;23;20069;-55
2022/11/04 00:53:54;;;;;;;2.38;1.58;;;;;;;11.68;99.60;100073.91;6097589;23;20522;-53
2022/11/04 00:56:22;;;;;;;2.13;1.02;;;;;;;11.67;99.45;100070.38;6095239;23;20043;-56
2022/11/04 00:58:49;;;;;;;1.35;1.20;;;;;;;11.66;98.54;100066.00;6097204;23;20022;-56
2022/11/04 01:01:18;;;;;;;2.60;1.60;;;;;;;11.69;99.92;100062.72;6097050;23;20081;-54
2022/11/04 01:03:50;;;;;;;1.70;1.30;;;;;;;11.67;99.29;100075.84;6097252;23;20097;-53
2022/11/04 01:06:19;;;;;;;2.50;1.98;;;;;;;11.67;100.00;100066.84;6097215;23;20380;-53
2022/11/04 01:08:47;;;;;;;3.28;2.00;;;;;;;11.65;100.00;100056.22;6097413;23;20018;-53
2022/11/04 01:11:15;;;;;;;3.60;2.30;;;;;;;11.63;100.00;100066.59;6097473;23;20094;-53
2022/11/04 01:13:42;;;;;;;3.63;2.17;;;;;;;11.62;100.00;100069.66;6095844;23;20014;-55
2022/11/04 01:16:11;;;;;;;3.53;2.75;;;;;;;11.61;100.00;100070.72;6096999;23;20078;-54
2022/11/04 01:18:39;;;;;;;6.03;3.17;;;;;;;11.61;100.00;100073.47;6096171;23;20077;-52
2022/11/04 01:21:09;;;;;;;5.90;3.30;;;;;;;11.61;100.00;100085.19;6097314;23;20022;-55
2022/11/04 01:23:37;;;;;;;5.63;2.90;;;;;;;11.65;100.00;100071.78;6097223;23;20019;-57
2022/11/04 01:26:14;;;;;;;3.78;3.08;;;;;;;11.64;100.00;100079.16;6095309;23;20408;-54
2022/11/04 01:28:41;;;;;;;;;;;;;;;11.69;100.00;100076.34;6097397;23;20451;-52
2022/11/04 01:31:14;;;;;;;5.85;3.15;;;;;;;11.67;100.00;100083.22;6097111;23;19917;-55
2022/11/04 01:33:42;;;;;;;6.38;3.83;;;;;;;11.66;100.00;100084.31;6097506;23;20022;-51
2022/11/04 01:36:10;;;;;;;7.85;4.13;;;;;;;11.66;100.00;100097.94;6097719;23;20018;-53
2022/11/04 01:38:38;;;;;;;6.20;3.85;;;;;;;11.70;100.00;100093.53;6096934;23;20022;-54
2022/11/04 01:41:07;;;;;;;5.35;3.55;;;;;;;11.66;100.00;100097.94;6098299;23;20023;-56
2022/11/04 01:43:44;;;;;;;6.18;3.30;;;;;;;11.67;100.00;100099.59;6095644;23;20014;-49
2022/11/04 01:46:43;;;;;;;8.32;3.80;;;;;;;11.71;100.00;100095.16;6097304;23;20025;-54
2022/11/04 01:49:16;;;;;;;8.02;3.47;;;;;;;11.75;100.00;100090.72;6096661;23;20023;-53
2022/11/04 01:51:45;;;;;;;8.07;3.80;;;;;;;11.66;100.00;100095.22;6096403;23;20027;-52
2022/11/04 01:54:13;;;;;;;8.52;4.25;;;;;;;11.61;100.00;100098.00;6097093;23;20447;-52
2022/11/04 01:56:42;;;;;;;9.73;3.63;;;;;;;11.65;100.00;100093.59;6097316;23;20347;-55
2022/11/04 01:59:14;;;;;;;6.72;3.80;;;;;;;11.62;100.00;100099.66;6095000;23;20026;-55
2022/11/04 02:01:43;;;;;;;6.28;3.45;;;;;;;11.63;100.00;100095.81;6095584;23;20014;-53
2022/11/04 02:04:25;;;;;;;8.02;4.35;;;;;;;11.58;100.00;100106.78;6095099;23;20435;-53
2022/11/04 02:07:07;;;;;;;8.02;4.00;;;;;;;11.55;100.00;100112.84;6097024;23;20078;-54
2022/11/04 02:09:36;;;;;;;8.48;4.40;;;;;;;11.52;100.00;100112.31;6095721;23;20018;-55
2022/11/04 02:14:50;;;;;;;8.30;4.00;;;;;;;11.51;100.00;100107.94;6096913;23;20018;-53
2022/11/04 02:17:18;;;;;;;6.18;3.75;;;;;;;11.49;100.00;100112.88;6071384;23;20070;-54
2022/11/04 02:19:54;;;;;;;8.55;4.50;;;;;;;11.49;100.00;100121.06;6096668;23;20022;-56
2022/11/04 02:22:34;;;;;;;8.70;3.70;;;;;;;11.44;100.00;100129.31;6096337;23;20073;-50
2022/11/04 02:25:22;;;;;;;7.63;4.07;;;;;;;11.47;100.00;100120.56;6095895;23;20022;-54
2022/11/04 02:27:59;;;;;;;7.72;3.85;;;;;;;11.43;100.00;100129.63;6096196;23;20089;-54
2022/11/04 02:30:27;;;;;;;7.07;3.50;;;;;;;11.39;100.00;100117.66;6094850;23;20014;-54
2022/11/04 02:33:16;;;;;;;7.15;3.72;;;;;;;11.42;100.00;100126.06;6094940;23;20015;-56
2022/11/04 02:36:00;;;;;;;6.30;3.10;;;;;;;11.41;100.00;100129.09;6095382;23;20081;-52
2022/11/04 02:38:46;;;;;;;7.50;3.30;;;;;;;11.39;100.00;100128.56;6096824;23;20026;-54
2022/11/04 02:41:28;;;;;;;8.38;3.70;;;;;;;11.32;100.00;100122.66;6096477;23;20511;-53
2022/11/04 02:43:56;;;;;;;8.18;3.60;;;;;;;11.30;100.00;100121.03;6096432;23;20065;-54
2022/11/04 02:46:36;;;;;;;6.97;3.25;;;;;;;11.26;100.00;100124.63;6096575;23;20018;-55
2022/11/04 02:49:40;;;;;;;7.55;3.45;;;;;;;11.24;100.00;100124.09;6096401;23;20077;-55
2022/11/04 02:52:10;;;;;;;6.53;3.28;;;;;;;11.23;100.00;100128.75;6076641;23;20093;-49
2022/11/04 02:54:50;;;;;;;7.50;3.17;;;;;;;11.23;100.00;100136.09;6095550;23;20019;-52
2022/11/04 02:57:23;;;;;;;7.60;3.10;;;;;;;11.16;100.00;100130.16;6096538;23;20040;-55
2022/11/04 03:00:01;;;;;;;8.20;3.20;;;;;;;11.15;100.00;100142.19;6094423;23;20019;-52
2022/11/04 03:02:36;;;;;;;6.32;2.90;;;;;;;11.13;100.00;100147.13;6095110;23;20018;-54
2022/11/04 03:05:07;;;;;;;6.10;2.97;;;;;;;11.11;100.00;100141.13;6095598;23;20041;-50
2022/11/04 03:07:39;;;;;;;9.30;3.22;;;;;;;11.09;100.00;100150.44;6096273;23;20046;-54
2022/11/04 03:10:15;;;;;;;7.30;3.00;;;;;;;11.09;100.00;100149.63;6095152;23;20396;-53
2022/11/04 03:12:47;;;;;;;4.22;2.60;;;;;;;11.12;100.00;100157.22;6095129;23;20014;-51
2022/11/04 03:15:20;;;;;;;7.50;2.95;;;;;;;11.07;100.00;100157.28;6095398;23;20022;-52
2022/11/04 03:18:13;;;;;;;5.20;2.70;;;;;;;11.04;100.00;100153.22;6095036;23;20069;-53
2022/11/04 03:20:40;;;;;;;7.07;2.72;;;;;;;11.03;100.00;100157.00;6097164;23;20018;-52
2022/11/04 03:23:09;;;;;;;5.47;2.47;;;;;;;11.07;100.00;100157.28;6096899;23;20014;-52
2022/11/04 03:25:40;;;;;;;6.03;2.28;;;;;;;11.04;100.00;100158.66;6097096;23;20018;-52
2022/11/04 03:28:12;;;;;;;6.75;2.35;;;;;;;11.05;100.00;100164.91;6098653;23;20054;-52
2022/11/04 03:30:43;;;;;;;4.70;2.25;;;;;;;11.00;100.00;100163.06;6096600;23;20014;-53
2022/11/04 03:33:33;;;;;;;6.35;2.15;;;;;;;11.04;100.00;100169.56;6096778;23;20022;-55
2022/11/04 03:36:02;;;;;;;7.68;2.50;;;;;;;11.01;100.00;100164.66;6097137;23;20023;-50
2022/11/04 03:38:30;;;;;;;6.68;2.78;;;;;;;10.98;100.00;100176.16;6097331;23;20070;-52
2022/11/04 03:40:59;;;;;;;7.32;2.90;;;;;;;10.98;100.00;100187.06;6097683;23;20022;-53
2022/11/04 03:43:28;;;;;;;7.00;2.38;;;;;;;10.96;100.00;100178.34;6097888;23;20109;-53
2022/11/04 03:45:55;;;;;;;8.63;2.80;;;;;;;10.95;100.00;100175.94;6097916;23;20023;-53
2022/11/04 03:48:23;;;;;;;7.45;2.78;;;;;;;10.96;100.00;100180.25;6098411;23;20027;-55
2022/11/04 03:50:51;;;;;;;5.63;2.30;;;;;;;10.98;100.00;100181.59;6096807;23;20077;-53
2022/11/04 03:53:21;;;;;;;6.85;2.50;;;;;;;10.99;100.00;100185.13;6097077;23;20014;-51
2022/11/04 03:56:08;;;;;;;5.72;2.30;;;;;;;10.99;100.00;100187.84;6098182;23;20023;-54
2022/11/04 03:58:41;;;;;;;;;;;;;;;10.98;100.00;100195.22;6098858;23;20027;-51
2022/11/04 04:01:21;;;;;;;;;;;;;;;10.98;100.00;100191.69;6098869;23;19972;-55
2022/11/04 04:03:57;;;;;;;5.47;2.30;;;;;;;10.95;100.00;100190.34;6095565;23;19921;-54
2022/11/04 04:06:29;;;;;;;9.38;2.60;;;;;;;10.91;100.00;100192.03;6097666;23;20018;-55
2022/11/04 04:09:25;;;;;;;5.57;2.25;;;;;;;10.94;100.00;100194.16;6096145;23;20022;-50
2022/11/04 04:12:07;;;;;;;6.90;2.42;;;;;;;10.96;100.00;100193.91;6092564;23;20026;-52
2022/11/04 04:14:58;;;;;;;7.90;2.70;;;;;;;10.93;100.00;100189.03;6096920;23;20391;-57
2022/11/04 04:17:54;;;;;;;11.20;3.17;;;;;;;10.87;100.00;100194.53;6096425;23;20455;-54
2022/11/04 04:20:24;;;;;;;6.32;2.47;;;;;;;10.84;100.00;100199.72;6094714;23;20031;-54
2022/11/04 04:27:29;;;;;;;9.02;2.63;;;;;;;10.84;100.00;100197.78;6094471;23;20022;-54
2022/11/04 04:28:43;;;;;;;6.85;2.33;;;;;;;10.85;100.00;100202.16;6096210;23;20522;-50
2022/11/04 04:31:48;;;;;;;7.30;2.38;;;;;;;10.85;100.00;100204.09;6097588;23;20078;-53
2022/11/04 04:34:01;;;;;;;7.65;2.22;;;;;;;10.86;100.00;100213.88;6095624;23;20030;-56
2022/11/04 04:36:30;;;;;;;9.50;2.50;;;;;;;10.85;100.00;100214.97;6097455;23;20081;-52
2022/11/04 04:47:21;;;;;;;;;;;;;;;10.87;100.00;100216.31;6096672;23;20032;-51
2022/11/04 04:49:54;;;;;;;6.72;2.47;;;;;;;10.83;99.71;100215.25;6095619;23;19917;-53
2022/11/04 04:52:26;;;;;;;9.68;3.00;;;;;;;10.79;99.98;100213.38;6096686;23;20022;-55
2022/11/04 04:54:54;;;;;;;8.15;3.00;;;;;;;10.78;100.00;100222.66;6095777;23;20019;-54
2022/11/04 04:57:22;;;;;;;8.25;2.97;;;;;;;10.75;99.98;100217.75;6097541;23;20022;-54
2022/11/04 04:59:49;;;;;;;8.27;3.40;;;;;;;10.67;99.89;100208.28;6097738;23;20082;-53
2022/11/04 05:02:17;;;;;;;10.90;3.63;;;;;;;10.60;100.00;100215.97;6096848;23;20081;-52
2022/11/04 05:04:45;;;;;;;8.13;3.33;;;;;;;10.55;100.00;100222.25;6097264;23;20101;-52
2022/11/04 05:07:12;;;;;;;10.40;3.88;;;;;;;10.52;100.00;100220.09;6097463;23;20027;-55
2022/11/04 05:09:40;;;;;;;7.88;3.80;;;;;;;10.51;100.00;100214.94;6097308;23;20015;-54
2022/11/04 05:12:08;;;;;;;8.88;3.50;;;;;;;10.53;100.00;100219.00;6096771;23;20018;-54
2022/11/04 05:14:36;;;;;;;7.93;3.30;;;;;;;10.55;100.00;100216.81;6097162;23;20022;-55
2022/11/04 05:17:04;;;;;;;10.25;3.30;;;;;;;10.55;100.00;100219.53;6097380;23;20018;-54
2022/11/04 05:19:31;;;;;;;10.60;3.15;;;;;;;10.55;100.00;100218.72;6097516;23;20401;-53
2022/11/04 05:21:59;;;;;;;8.70;2.95;;;;;;;10.55;100.00;100227.72;6096520;23;20519;-55
2022/11/04 05:24:27;;;;;;;15.30;3.50;;;;;;;10.54;100.00;100226.09;6095918;23;20026;-52
2022/11/04 05:26:54;;;;;;;8.07;3.13;;;;;;;10.54;100.00;100231.53;6097144;23;20023;-54
2022/11/04 05:29:22;;;;;;;13.43;2.95;;;;;;;10.55;100.00;100238.59;6095420;23;20786;-53
2022/11/04 05:31:49;;;;;;;7.82;2.80;;;;;;;10.52;100.00;100239.19;6096893;23;20018;-52
2022/11/04 05:34:17;;;;;;;9.18;2.65;;;;;;;10.52;100.00;100252.00;6097062;23;20023;-52
2022/11/04 05:36:44;;;;;;;9.43;3.42;;;;;;;10.50;100.00;100256.91;6096799;23;20014;-54
2022/11/04 05:39:13;;;;;;;6.82;3.15;;;;;;;10.51;100.00;100258.50;6096688;23;20085;-55
2022/11/04 05:41:40;;;;;;;8.07;2.80;;;;;;;10.53;100.00;100253.59;6096922;23;20019;-52
2022/11/04 05:44:08;;;;;;;10.48;3.22;;;;;;;10.52;100.00;100257.44;6097593;23;20018;-54
2022/11/04 05:46:36;;;;;;;7.43;3.33;;;;;;;10.48;100.00;100256.38;6071499;23;20069;-55
2022/11/04 05:49:04;;;;;;;7.55;2.85;;;;;;;10.47;100.00;100269.16;6097059;23;20069;-56
2022/11/04 05:51:32;;;;;;;9.35;3.08;;;;;;;10.48;100.00;100272.69;6095647;23;20023;-55
2022/11/04 05:54:00;;;;;;;9.10;3.03;;;;;;;10.47;100.00;100271.91;6097356;23;20026;-52
2022/11/04 05:56:28;;;;;;;10.20;3.15;;;;;;;10.45;100.00;100274.88;6096811;23;20030;-56
2022/11/04 05:58:55;;;;;;;10.07;3.40;;;;;;;10.47;100.00;100277.34;6096774;23;20093;-50
2022/11/04 06:01:34;;;;;;;6.40;3.00;;;;;;;10.50;100.00;100284.13;6095965;23;20022;-55
2022/11/04 06:04:04;;;;;;;9.32;3.60;;;;;;;10.50;100.00;100287.66;6094655;23;20046;-51
2022/11/04 06:06:33;;;;;;;10.95;3.85;;;;;;;10.52;100.00;100285.47;6097030;23;20037;-51
2022/11/04 06:09:01;;;;;;;10.88;3.75;;;;;;;10.54;100.00;100282.50;6094843;23;20074;-53
2022/11/04 06:11:30;;;;;;;9.65;3.38;;;;;;;10.53;100.00;100292.53;6096235;23;20019;-53
2022/11/04 06:13:58;;;;;;;8.80;3.30;;;;;;;10.51;100.00;100286.59;6092975;23;20065;-50
2022/11/04 06:16:26;;;;;;;11.77;3.60;;;;;;;10.50;100.00;100295.84;6092893;23;20029;-51
2022/11/04 06:18:54;;;;;;;12.30;3.10;;;;;;;10.42;99.97;100294.53;6093855;23;20022;-49
2022/11/04 06:21:30;;;;;;;9.52;3.10;;;;;;;10.34;100.00;100313.34;6093165;23;20050;-54
2022/11/04 06:23:58;;;;;;;6.90;3.10;;;;;;;10.22;100.00;100309.03;6091531;23;20042;-51
2022/11/04 06:26:27;;;;;;;9.30;3.10;;;;;;;10.17;100.00;100309.03;6092691;23;20073;-54
2022/11/04 06:28:55;;;;;;;7.55;3.10;;;;;;;10.15;100.00;100305.78;6092639;23;20019;-55
2022/11/04 06:31:23;;;;;;;12.68;3.60;;;;;;;10.18;100.00;100316.09;6095332;23;20030;-55
2022/11/04 06:33:51;;;;;;;9.55;3.40;;;;;;;10.24;100.00;100309.53;6098326;23;20030;-57
2022/11/04 06:36:18;;;;;;;10.32;3.47;;;;;;;10.30;100.00;100317.75;6101932;23;20045;-55
2022/11/04 06:38:46;;;;;;;11.98;3.58;;;;;;;10.32;100.00;100313.63;6098215;23;20024;-51
2022/11/04 06:41:15;;;;;;;10.93;3.63;;;;;;;10.36;100.00;100311.16;6093952;23;20049;-51
2022/11/04 06:43:43;;;;;;;12.43;3.28;;;;;;;10.39;100.00;100321.47;6092685;23;20027;-49
2022/11/04 06:46:29;;;;;;;11.23;3.55;;;;;;;10.36;100.00;100317.41;6091765;23;20073;-52
2022/11/04 06:48:57;;;;;;;10.27;3.60;;;;;;;10.32;100.00;100326.41;6093099;23;20125;-53
2022/11/04 06:51:25;;;;;;;11.32;3.50;;;;;;;10.30;100.00;100326.72;6095406;23;20029;-53
2022/11/04 06:53:53;;;;;;;12.07;4.00;;;;;;;10.27;100.00;100334.56;6096137;23;20023;-53
2022/11/04 06:56:20;;;;;;;11.00;3.78;;;;;;;10.24;100.00;100336.75;6099122;23;20602;-53
2022/11/04 06:58:49;;;;;;;8.38;3.50;;;;;;;10.22;100.00;100338.13;6098791;23;20519;-56
2022/11/04 07:01:17;;;;;;;12.05;3.65;;;;;;;10.23;100.00;100340.59;6096041;23;20030;-53
2022/11/04 07:03:54;;;;;;;10.50;3.70;;;;;;;10.23;100.00;100339.78;6093205;23;20033;-56
2022/11/04 07:06:21;;;;;;;8.95;3.47;;;;;;;10.21;100.00;100340.03;6094582;23;20566;-54
2022/11/04 07:08:50;;;;;;;9.00;3.65;;;;;;;10.21;100.00;100340.03;6093967;23;20019;-55
2022/11/04 07:11:20;;;;;;;13.32;3.85;;;;;;;10.26;100.00;100344.66;6068734;23;20015;-55
2022/11/04 07:13:48;;;;;;;10.90;4.00;;;;;;;10.30;100.00;100351.22;6093924;23;20014;-56
2022/11/04 07:16:16;;;;;;;9.05;3.80;;;;;;;10.33;100.00;100349.84;6094412;23;20018;-54
2022/11/04 07:18:45;;;;;;;8.98;4.00;;;;;;;10.36;100.00;100355.53;6093293;23;20023;-53
2022/11/04 07:21:12;;;;;;;13.77;4.35;;;;;;;10.39;100.00;100359.63;6092841;23;20022;-54
2022/11/04 07:23:40;;;;;;;11.40;3.97;;;;;;;10.43;100.00;100366.13;6093797;23;20109;-54
2022/11/04 07:26:10;;;;;;;12.32;3.65;;;;;;;10.45;100.00;100366.69;6092526;23;20069;-56
2022/11/04 07:28:38;;;;;;;9.35;3.25;;;;;;;10.47;100.00;100374.59;6092837;23;20026;-55
2022/11/04 07:31:07;;;;;;;12.05;3.38;;;;;;;10.48;100.00;100368.84;6093908;23;20033;-54
2022/11/04 07:33:35;;;;;;;11.32;3.38;;;;;;;10.48;100.00;100374.28;6092646;23;20014;-59
2022/11/04 07:36:09;;;;;;;12.55;3.67;;;;;;;10.51;100.00;100379.19;6094276;23;20025;-54
2022/11/04 07:38:36;;;;;;;14.00;3.50;;;;;;;10.53;100.00;100376.19;6092536;23;20022;-55
2022/11/04 07:41:04;;;;;;;9.18;3.03;;;;;;;10.55;100.00;100374.00;6095041;23;20608;-54
2022/11/04 07:43:31;;;;;;;12.80;3.50;;;;;;;10.56;100.00;100371.00;6094889;23;20376;-55
2022/11/04 07:46:01;;;;;;;9.52;3.50;;;;;;;10.57;100.00;100377.25;6094985;23;20034;-56
2022/11/04 07:48:29;;;;;;;12.20;3.03;;;;;;;10.52;100.00;100386.28;6094588;23;20022;-54
2022/11/04 07:50:58;;;;;;;11.63;3.25;;;;;;;10.47;100.00;100386.28;6094712;23;20022;-53
2022/11/04 07:53:26;;;;;;;8.02;3.20;;;;;;;10.46;100.00;100381.91;6094405;23;20102;-57
2022/11/04 07:55:54;;;;;;;9.45;3.47;;;;;;;10.47;100.00;100389.00;6093108;23;20387;-54
2022/11/04 07:58:22;;;;;;;9.65;3.30;;;;;;;10.51;100.00;100387.38;6094555;23;20350;-54
2022/11/04 08:00:50;;;;;;;8.93;3.30;;;;;;;10.56;100.00;100381.91;6094201;23;20074;-55
2022/11/04 08:03:17;;;;;;;10.32;3.13;;;;;;;10.56;100.00;100381.06;6092554;23;20022;-54
2022/11/04 08:05:45;;;;;;;7.20;3.03;;;;;;;10.57;100.00;100394.41;6093424;23;20026;-51
2022/11/04 08:08:13;;;;;;;11.23;3.67;;;;;;;10.58;100.00;100395.22;6094194;23;20030;-51
2022/11/04 08:10:40;;;;;;;10.57;3.72;;;;;;;10.58;100.00;100393.34;6093530;23;20395;-54
2022/11/04 08:13:08;;;;;;;9.98;3.88;;;;;;;10.60;100.00;100398.50;6094119;23;20054;-54
2022/11/04 08:15:36;;;;;;;10.55;3.80;;;;;;;10.61;100.00;100406.41;6094647;23;20091;-57
2022/11/04 08:18:04;;;;;;;12.02;4.15;;;;;;;10.64;100.00;100408.56;6094036;23;20388;-56
2022/11/04 08:20:31;;;;;;;14.18;4.22;;;;;;;10.63;100.00;100409.66;6094206;23;20534;-56
2022/11/04 08:22:59;;;;;;;16.35;5.03;;;;;;;10.62;100.00;100402.56;6092435;23;20069;-55
2022/11/04 08:25:26;;;;;;;6.88;3.08;;;;;;;10.63;100.00;100409.66;6094274;23;20030;-56
2022/11/04 08:27:54;;;;;;;10.65;3.50;;;;;;;10.66;100.00;100414.53;6092150;23;20030;-54
2022/11/04 08:30:27;;;;;;;15.13;4.40;;;;;;;10.70;100.00;100419.44;6092801;23;20022;-58
2022/11/04 08:32:55;;;;;;;10.88;3.40;;;;;;;10.70;100.00;100422.16;6094209;23;20022;-54
2022/11/04 08:35:22;;;;;;;12.95;3.80;;;;;;;10.70;100.00;100419.44;6093490;23;20070;-56
2022/11/04 08:37:50;;;;;;;9.82;3.22;;;;;;;10.71;100.00;100424.63;6092265;23;20023;-57
2022/11/04 08:40:17;;;;;;;9.95;3.50;;;;;;;10.74;100.00;100431.41;6092494;23;20034;-55
2022/11/04 08:42:45;;;;;;;14.18;3.70;;;;;;;10.80;100.00;100441.19;6094370;23;20052;-55
2022/11/04 08:45:13;;;;;;;13.40;4.20;;;;;;;10.84;100.00;100434.09;6096773;23;20022;-56
2022/11/04 08:47:40;;;;;;;12.18;3.88;;;;;;;10.88;100.00;100443.34;6095953;23;20522;-57
2022/11/04 08:50:08;;;;;;;13.10;4.72;;;;;;;10.95;100.00;100441.13;6097128;23;20014;-57
2022/11/04 08:52:35;;;;;;;11.57;3.78;;;;;;;10.95;100.00;100443.84;6096484;23;20018;-57
2022/11/04 08:55:03;;;;;;;11.77;3.47;;;;;;;10.96;100.00;100452.84;6095347;23;20627;-56
2022/11/04 08:57:31;;;;;;;14.27;4.03;;;;;;;10.94;100.00;100453.13;6095664;23;20022;-52
2022/11/04 08:59:59;;;;;;;11.05;3.40;;;;;;;10.95;100.00;100456.69;6096542;23;20030;-55
2022/11/04 09:02:26;;;;;;;10.68;3.30;;;;;;;10.95;100.00;100465.66;6095877;23;20018;-56
2022/11/04 09:04:54;;;;;;;12.98;3.92;;;;;;;10.96;100.00;100471.94;6094524;23;20026;-52
2022/11/04 09:07:22;;;;;;;10.43;3.53;;;;;;;10.95;100.00;100476.56;6096414;23;20523;-55
2022/11/04 09:09:49;;;;;;;10.82;3.30;;;;;;;10.94;100.00;100482.28;6097322;23;20022;-56
2022/11/04 09:12:17;;;;;;;14.90;4.18;;;;;;;10.88;100.00;100481.50;6096068;23;20018;-54
2022/11/04 09:14:44;;;;;;;11.63;3.83;;;;;;;10.85;100.00;100476.63;6096951;23;20023;-56
2022/11/04 09:17:12;;;;;;;13.27;4.18;;;;;;;10.85;100.00;100476.63;6097506;23;20027;-56
2022/11/04 09:19:39;;;;;;;22.63;5.85;;;;;;;10.93;100.00;100478.75;6097523;23;20380;-55
2022/11/04 09:22:07;;;;;;;12.73;4.00;;;;;;;10.98;100.00;100470.56;6096948;23;20050;-55
2022/11/04 09:24:34;;;;;;;13.18;3.95;;;;;;;11.01;100.00;100485.53;6097070;23;20026;-54
2022/11/04 09:27:03;;;;;;;12.23;3.90;;;;;;;11.03;100.00;100483.34;6097449;23;20022;-55
2022/11/04 09:29:32;;;;;;;9.27;3.70;;;;;;;11.03;100.00;100484.16;6096724;23;20023;-51
2022/11/04 09:32:00;;;;;;;12.65;5.05;;;;;;;11.05;100.00;100484.69;6096464;23;20026;-56
2022/11/04 09:34:28;;;;;;;18.10;5.95;;;;;;;11.11;100.00;100490.13;6096384;23;20022;-57
2022/11/04 09:36:56;;;;;;;16.67;4.15;;;;;;;11.12;100.00;100491.78;6096473;23;20082;-57
2022/11/04 09:39:24;;;;;;;9.52;3.70;;;;;;;11.13;100.00;100496.94;6096882;23;20066;-57
2022/11/04 09:42:20;;;;;;;11.93;4.00;;;;;;;11.12;100.00;100499.94;6095415;23;20109;-55
2022/11/04 09:44:58;;;;;;;8.82;3.28;;;;;;;11.14;100.00;100505.94;6097026;23;20514;-54
2022/11/04 09:47:48;;;;;;;12.23;3.63;;;;;;;11.17;100.00;100505.38;6095364;23;20061;-55
2022/11/04 09:50:24;;;;;;;11.68;3.55;;;;;;;11.21;100.00;100517.38;6095101;23;20014;-55
2022/11/04 09:53:04;;;;;;;16.42;4.32;;;;;;;11.25;100.00;100521.16;6095770;23;20037;-55
2022/11/04 09:55:40;;;;;;;13.93;4.65;;;;;;;11.29;100.00;100524.94;6095587;23;20061;-55
2022/11/04 09:58:11;;;;;;;12.23;4.10;;;;;;;11.38;100.00;100526.00;6095466;23;20101;-53
2022/11/04 10:00:41;;;;;;;12.80;3.50;;;;;;;11.36;100.00;100524.66;6094730;23;20018;-52
2022/11/04 10:03:42;;;;;;;8.20;3.58;;;;;;;11.36;100.00;100535.56;6094414;23;20029;-57
2022/11/04 10:06:29;;;;;;;14.00;4.28;;;;;;;11.34;100.00;100537.75;6096513;23;20070;-52
2022/11/04 10:09:18;;;;;;;13.57;4.18;;;;;;;11.30;100.00;100542.94;6095696;23;20023;-56
2022/11/04 10:12:08;;;;;;;11.25;3.75;;;;;;;11.27;100.00;100535.31;6096539;23;20026;-53
2022/11/04 10:14:39;;;;;;;10.60;3.67;;;;;;;11.28;100.00;100545.13;6066038;23;20018;-51
2022/11/04 10:17:25;;;;;;;12.38;4.03;;;;;;;11.25;100.00;100541.03;6097119;23;20026;-53
2022/11/04 10:20:30;;;;;;;14.65;3.97;;;;;;;11.27;100.00;100544.31;6096414;23;20448;-56
2022/11/04 10:23:14;;;;;;;11.45;4.18;;;;;;;11.26;100.00;100547.34;6095413;23;20024;-55
2022/11/04 10:25:48;;;;;;;14.88;4.95;;;;;;;11.29;100.00;100552.22;6095281;23;20518;-56
2022/11/04 10:28:19;;;;;;;12.80;4.20;;;;;;;11.28;100.00;100556.03;6096287;23;20015;-51
2022/11/04 10:30:48;;;;;;;13.63;4.75;;;;;;;11.27;100.00;100562.59;6095268;23;20470;-53
2022/11/04 10:33:25;;;;;;;12.52;3.95;;;;;;;11.29;100.00;100565.88;6095767;23;20029;-53
2022/11/04 10:35:58;;;;;;;13.65;4.47;;;;;;;11.31;100.00;100560.94;6097401;23;20022;-56
2022/11/04 10:38:39;;;;;;;12.48;3.97;;;;;;;11.33;100.00;100569.69;6096118;23;20102;-55
2022/11/04 10:41:36;;;;;;;10.85;4.20;;;;;;;11.35;100.00;100578.38;6097653;23;20030;-56
2022/11/04 10:44:10;;;;;;;11.57;3.90;;;;;;;11.39;100.00;100563.09;6097509;23;20019;-54
2022/11/04 10:47:01;;;;;;;16.90;5.32;;;;;;;11.41;100.00;100566.34;6095609;23;20026;-58
2022/11/04 10:49:56;;;;;;;15.70;5.20;;;;;;;11.42;100.00;100562.53;6094548;23;20498;-56
2022/11/04 10:52:44;;;;;;;16.10;4.93;;;;;;;11.44;100.00;100571.25;6096345;23;20053;-55
2022/11/04 10:55:35;;;;;;;17.60;5.20;;;;;;;11.44;100.00;100565.78;6096408;23;20022;-54
2022/11/04 10:58:03;;;;;;;11.43;4.22;;;;;;;11.45;100.00;100567.44;6095365;23;20022;-55
2022/11/04 11:00:41;;;;;;;15.50;4.25;;;;;;;11.50;100.00;100570.13;6094007;23;20033;-55
2022/11/04 11:03:27;;;;;;;17.23;4.82;;;;;;;11.50;100.00;100570.13;6095735;23;20029;-56
2022/11/04 11:06:10;;;;;;;12.32;4.97;;;;;;;11.51;100.00;100570.94;6096085;23;20034;-57
2022/11/04 11:08:38;;;;;;;16.30;6.80;;;;;;;11.51;100.00;100574.50;6096524;23;20019;-53
2022/11/04 11:11:08;;;;;;;18.15;5.05;;;;;;;11.52;100.00;100580.78;6094168;23;20041;-51
2022/11/04 11:13:38;;;;;;;15.43;6.30;;;;;;;11.50;100.00;100583.78;6096603;23;20026;-53
2022/11/04 11:16:26;;;;;;;14.63;5.47;;;;;;;11.51;100.00;100581.84;6092905;23;20030;-51
2022/11/04 11:19:16;;;;;;;19.02;5.80;;;;;;;11.49;100.00;100584.84;6095680;23;20026;-57
2022/11/04 11:21:47;;;;;;;16.77;6.70;;;;;;;11.47;100.00;100586.22;6095920;23;20106;-55
2022/11/04 11:24:22;;;;;;;18.15;6.97;;;;;;;11.45;100.00;100585.72;6095691;23;20570;-57
2022/11/04 11:26:52;;;;;;;20.83;7.47;;;;;;;11.42;100.00;100597.19;6094114;23;20026;-57
2022/11/04 11:29:24;;;;;;;15.65;6.95;;;;;;;11.40;100.00;100592.00;6095438;23;20078;-53
2022/11/04 11:31:52;;;;;;;16.60;6.32;;;;;;;11.42;100.00;100591.72;6095200;23;20440;-57
2022/11/04 11:34:36;;;;;;;17.00;6.55;;;;;;;11.46;100.00;100593.63;6093928;23;20028;-55
2022/11/04 11:37:05;;;;;;;16.95;6.43;;;;;;;11.46;100.00;100579.16;6096239;23;20466;-56
2022/11/04 11:39:34;;;;;;;17.75;6.68;;;;;;;11.51;100.00;100587.31;6071554;23;20033;-56
2022/11/04 11:42:15;;;;;;;17.90;6.93;;;;;;;11.56;100.00;100587.28;6096686;23;20026;-54
2022/11/04 11:44:49;;;;;;;16.65;6.15;;;;;;;11.59;100.00;100588.63;6097370;23;20093;-55
2022/11/04 11:47:20;;;;;;;19.67;6.68;;;;;;;11.60;100.00;100595.75;6098509;23;20078;-53
2022/11/04 11:50:15;;;;;;;19.98;6.75;;;;;;;11.63;100.00;100590.53;6098184;23;20023;-55
2022/11/04 11:52:44;;;;;;;12.88;5.68;;;;;;;11.70;100.00;100599.22;6097982;23;20364;-57
2022/11/04 11:55:26;;;;;;;21.13;6.60;;;;;;;11.76;100.00;100594.56;6096274;23;20018;-56
2022/11/04 11:58:06;;;;;;;13.35;5.88;;;;;;;11.79;99.11;100604.94;6096538;23;20022;-56
2022/11/04 12:00:59;;;;;;;15.10;6.35;;;;;;;11.81;98.87;100597.28;6096353;23;20410;-58
2022/11/04 12:03:43;;;;;;;14.23;6.75;;;;;;;11.83;100.00;100600.50;6096943;23;20542;-55
2022/11/04 12:06:37;;;;;;;17.00;6.85;;;;;;;11.88;100.00;100606.00;6096412;23;20037;-55
2022/11/04 12:09:37;;;;;;;14.88;6.20;;;;;;;11.91;99.20;100608.16;6097250;23;20451;-53
2022/11/04 12:12:17;;;;;;;16.17;6.03;;;;;;;11.92;98.48;100609.78;6096858;23;20222;-50