Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:00:34;;;;;;;8.85;7.93;;;;;;;15.72;80.68;100239.19;5116566;28;20536;-72
2021/09/02 00:03:01;;;;;;;10.50;7.97;;;;;;;15.61;81.00;100237.16;5115910;28;20269;-72
2021/09/02 00:05:28;;;;;;;13.55;8.82;;;;;;;15.52;81.50;100243.22;5116102;28;20294;-71
2021/09/02 00:07:54;;;;;;;15.00;10.90;;;;;;;15.48;82.02;100240.84;5116288;28;20201;-72
2021/09/02 00:10:23;;;;;;;9.85;8.48;;;;;;;15.39;82.66;100240.47;5116190;28;20215;-72
2021/09/02 00:12:49;;;;;;;11.80;8.40;;;;;;;15.63;81.35;100229.78;5116517;28;20285;-75
2021/09/02 00:15:16;;;;;;;11.68;8.20;;;;;;;15.61;81.13;100239.03;5116191;28;20195;-73
2021/09/02 00:17:43;;;;;;;11.98;8.38;;;;;;;15.67;81.11;100237.72;5115907;28;20279;-73
2021/09/02 00:20:11;;;;;;;11.05;7.35;;;;;;;15.71;80.70;100234.72;5115782;28;20180;-72
2021/09/02 00:22:38;;;;;;;12.95;7.95;;;;;;;15.75;80.60;100238.09;5115870;28;20643;-73
2021/09/02 00:25:05;;;;;;;11.00;8.00;;;;;;;15.68;80.88;100239.47;5115741;28;20229;-73
2021/09/02 00:27:33;;;;;;;11.65;7.53;;;;;;;15.60;81.02;100237.25;5115926;28;20189;-73
2021/09/02 00:30:00;;;;;;;11.40;8.75;;;;;;;15.37;82.56;100233.41;5115686;28;20580;-73
2021/09/02 00:32:26;;;;;;;9.27;8.30;;;;;;;15.47;82.32;100231.84;5115679;28;20219;-73
2021/09/02 00:34:53;;;;;;;10.45;7.90;;;;;;;15.47;82.33;100226.41;5115671;28;20199;-73
2021/09/02 00:37:20;;;;;;;10.25;8.23;;;;;;;15.47;82.50;100228.22;5115864;28;20188;-73
2021/09/02 00:39:46;;;;;;;9.65;7.55;;;;;;;15.42;82.40;100213.16;5116236;28;20618;-73
2021/09/02 00:42:13;;;;;;;13.55;8.98;;;;;;;15.41;82.69;100215.97;5115910;28;20214;-73
2021/09/02 00:44:42;;;;;;;13.50;8.35;;;;;;;15.28;83.55;100215.06;5115662;28;20302;-73
2021/09/02 00:47:11;;;;;;;10.63;8.00;;;;;;;15.39;83.31;100213.34;5115506;28;20543;-73
2021/09/02 00:49:38;;;;;;;11.15;8.27;;;;;;;15.31;83.44;100212.13;5115756;28;20206;-73
2021/09/02 00:52:09;;;;;;;9.55;8.57;;;;;;;15.38;82.85;100213.47;5115552;28;20184;-73
2021/09/02 00:54:36;;;;;;;13.57;8.20;;;;;;;15.34;83.36;100217.34;5115430;28;20176;-71
2021/09/02 00:57:03;;;;;;;11.57;8.85;;;;;;;15.25;83.76;100218.84;5114803;28;20187;-71
2021/09/02 00:59:30;;;;;;;10.20;8.48;;;;;;;15.16;84.30;100214.03;5115417;28;20270;-71
2021/09/02 01:01:58;;;;;;;10.38;7.85;;;;;;;15.08;85.08;100219.09;5114877;28;20234;-72
2021/09/02 01:04:24;;;;;;;12.88;9.48;;;;;;;15.09;85.45;100210.88;5115240;28;20191;-71
2021/09/02 01:06:53;;;;;;;12.60;9.13;;;;;;;15.08;85.39;100210.97;5115300;28;20281;-72
2021/09/02 01:09:20;;;;;;;11.90;8.88;;;;;;;14.97;86.08;100206.28;5115165;28;20183;-72
2021/09/02 01:11:46;;;;;;;9.70;7.57;;;;;;;15.15;85.15;100198.72;5114944;28;20196;-71
2021/09/02 01:14:17;;;;;;;12.48;8.60;;;;;;;15.21;84.52;100201.91;5114539;28;20195;-72
2021/09/02 01:16:44;;;;;;;12.93;8.65;;;;;;;15.22;84.08;100192.81;5115114;28;20202;-72
2021/09/02 01:19:12;;;;;;;11.55;9.05;;;;;;;15.17;84.23;100191.34;5115202;28;20206;-72
2021/09/02 01:21:39;;;;;;;12.18;8.40;;;;;;;15.07;84.94;100192.97;5115213;28;20636;-72
2021/09/02 01:24:07;;;;;;;12.25;9.07;;;;;;;14.89;86.39;100195.94;5115021;28;20206;-72
2021/09/02 01:26:34;;;;;;;9.38;7.80;;;;;;;15.00;85.87;100193.38;5114817;28;20225;-72
2021/09/02 01:29:00;;;;;;;19.25;9.77;;;;;;;14.83;86.63;100190.03;5114806;28;20589;-72
2021/09/02 01:31:27;;;;;;;11.75;9.60;;;;;;;14.78;87.72;100185.78;5114491;28;20234;-72
2021/09/02 01:33:54;;;;;;;13.90;9.30;;;;;;;15.04;86.02;100183.19;5114590;28;20204;-73
2021/09/02 01:36:21;;;;;;;12.65;8.82;;;;;;;15.09;85.41;100183.75;5114472;28;20186;-73
2021/09/02 01:38:48;;;;;;;11.93;8.90;;;;;;;15.10;85.32;100181.91;5114406;28;20207;-73
2021/09/02 01:41:16;;;;;;;11.70;8.63;;;;;;;15.09;85.32;100183.75;5114384;28;20179;-73
2021/09/02 01:43:42;;;;;;;10.98;8.45;;;;;;;14.95;86.22;100181.13;5114598;28;20210;-72
2021/09/02 01:46:09;;;;;;;14.57;9.55;;;;;;;15.05;85.32;100182.22;5114221;28;20295;-73
2021/09/02 01:48:38;;;;;;;14.07;9.52;;;;;;;14.92;86.47;100178.59;5114087;28;20180;-73
2021/09/02 01:51:05;;;;;;;13.77;10.05;;;;;;;14.89;86.50;100170.66;5114253;28;20234;-73
2021/09/02 01:53:32;;;;;;;12.50;10.20;;;;;;;14.83;86.88;100177.34;5114346;28;20272;-73
2021/09/02 01:55:59;;;;;;;11.90;9.00;;;;;;;14.68;87.65;100178.41;5114188;28;20530;-73
2021/09/02 01:58:27;;;;;;;13.00;9.20;;;;;;;14.56;88.88;100174.63;5114233;28;20222;-73
2021/09/02 02:00:54;;;;;;;15.40;11.07;;;;;;;14.48;89.61;100182.38;5114105;28;20199;-73
2021/09/02 02:03:20;;;;;;;15.57;9.25;;;;;;;14.71;88.18;100181.75;5114134;28;20325;-73
2021/09/02 02:05:47;;;;;;;11.65;8.93;;;;;;;14.75;87.77;100186.00;5114278;28;20254;-73
2021/09/02 02:08:17;;;;;;;11.98;9.10;;;;;;;14.79;86.94;100186.69;5113937;28;20281;-73
2021/09/02 02:10:44;;;;;;;11.98;9.75;;;;;;;14.80;87.18;100185.69;5114066;28;20190;-73
2021/09/02 02:13:10;;;;;;;14.80;11.05;;;;;;;14.57;88.51;100182.66;5114367;28;20198;-73
2021/09/02 02:15:39;;;;;;;13.15;10.38;;;;;;;14.50;89.46;100180.44;5113994;28;20179;-73
2021/09/02 02:18:06;;;;;;;11.85;9.15;;;;;;;14.55;88.97;100175.63;5113879;28;20185;-73
2021/09/02 02:20:32;;;;;;;16.98;10.15;;;;;;;14.49;89.49;100168.72;5113696;28;20206;-73
2021/09/02 02:22:59;;;;;;;18.63;11.93;;;;;;;14.50;89.84;100169.59;5113863;28;20282;-73
2021/09/02 02:25:26;;;;;;;17.45;11.02;;;;;;;14.44;90.28;100175.41;5112629;28;20206;-73
2021/09/02 02:27:52;;;;;;;19.23;10.90;;;;;;;14.56;89.55;100174.63;5114060;28;20268;-72
2021/09/02 02:30:20;;;;;;;12.60;9.80;;;;;;;14.54;89.15;100172.03;5114294;28;20187;-72
2021/09/02 02:32:49;;;;;;;13.82;9.20;;;;;;;14.44;89.86;100170.84;5114018;28;20227;-72
2021/09/02 02:35:16;;;;;;;16.48;9.68;;;;;;;14.26;91.18;100166.63;5113918;28;20278;-72
2021/09/02 02:37:44;;;;;;;15.60;10.10;;;;;;;14.27;91.58;100169.25;5113596;28;20283;-73
2021/09/02 02:40:12;;;;;;;15.13;10.07;;;;;;;14.34;91.46;100164.31;5113950;28;20237;-73
2021/09/02 02:42:39;;;;;;;11.60;9.43;;;;;;;14.23;91.63;100161.44;5113935;28;20190;-73
2021/09/02 02:45:06;;;;;;;12.60;10.52;;;;;;;14.25;91.61;100168.47;5113696;28;20213;-73
2021/09/02 02:47:33;;;;;;;15.63;10.85;;;;;;;14.10;92.45;100162.19;5113541;28;20281;-73
2021/09/02 02:50:01;;;;;;;14.85;10.35;;;;;;;14.13;92.98;100156.59;5113063;28;20224;-73
2021/09/02 02:52:28;;;;;;;15.20;10.07;;;;;;;14.21;92.08;100152.53;5113770;28;20202;-73
2021/09/02 02:54:54;;;;;;;12.07;9.35;;;;;;;14.36;90.96;100162.38;5113829;28;20191;-73
2021/09/02 02:57:21;;;;;;;13.20;10.70;;;;;;;14.35;90.27;100158.78;5113480;28;20229;-73
2021/09/02 02:59:47;;;;;;;13.65;9.98;;;;;;;14.28;90.51;100154.72;5113589;28;20554;-73
2021/09/02 03:02:14;;;;;;;12.00;9.43;;;;;;;14.30;90.78;100158.22;5113146;28;20269;-73
2021/09/02 03:04:41;;;;;;;14.35;10.52;;;;;;;14.33;90.20;100162.56;5113215;28;20203;-73
2021/09/02 03:07:09;;;;;;;13.60;9.23;;;;;;;14.12;92.17;100170.22;5113283;28;20245;-73
2021/09/02 03:09:35;;;;;;;12.40;9.25;;;;;;;14.25;91.50;100164.91;5113397;28;20518;-73
2021/09/02 03:12:02;;;;;;;14.13;9.82;;;;;;;14.16;91.47;100172.63;5113613;28;20206;-72
2021/09/02 03:14:29;;;;;;;12.00;9.38;;;;;;;13.93;93.30;100170.53;5113253;28;20224;-72
2021/09/02 03:16:55;;;;;;;11.65;10.30;;;;;;;14.05;92.69;100168.88;5113139;28;20194;-72
2021/09/02 03:19:22;;;;;;;13.93;10.30;;;;;;;14.07;92.74;100164.25;5113572;28;20666;-72
2021/09/02 03:21:48;;;;;;;16.35;10.55;;;;;;;13.96;93.39;100163.06;5113459;28;20183;-72
2021/09/02 03:24:16;;;;;;;13.70;10.98;;;;;;;13.89;94.27;100167.13;5113357;28;20694;-72
2021/09/02 03:26:43;;;;;;;15.70;11.43;;;;;;;13.77;95.44;100162.50;5113233;28;20292;-72
2021/09/02 03:29:09;;;;;;;13.05;10.27;;;;;;;13.87;94.56;100163.66;5113150;28;20191;-72
2021/09/02 03:31:36;;;;;;;23.60;11.82;;;;;;;13.81;94.99;100166.75;5113135;28;20203;-72
2021/09/02 03:34:03;;;;;;;13.32;10.55;;;;;;;13.88;94.28;100172.63;5113326;28;20286;-72
2021/09/02 03:36:29;;;;;;;15.90;10.98;;;;;;;13.81;94.42;100182.97;5114591;28;20181;-72
2021/09/02 03:38:56;;;;;;;14.75;10.07;;;;;;;13.87;94.49;100176.31;5116718;28;20296;-72
2021/09/02 03:41:24;;;;;;;16.08;10.40;;;;;;;13.83;94.48;100170.22;5116613;28;20185;-73
2021/09/02 03:43:50;;;;;;;15.68;9.80;;;;;;;13.77;94.86;100173.34;5117144;28;20190;-72
2021/09/02 03:46:17;;;;;;;13.80;11.13;;;;;;;13.72;94.84;100162.75;5116429;28;20259;-72
2021/09/02 03:48:44;;;;;;;14.27;10.77;;;;;;;13.60;96.33;100162.69;5117015;28;20639;-72
2021/09/02 03:51:10;;;;;;;16.30;10.95;;;;;;;13.66;96.07;100168.59;5116904;28;20181;-73
2021/09/02 03:53:37;;;;;;;20.83;13.38;;;;;;;13.58;96.90;100164.59;5116698;28;20736;-73
2021/09/02 03:56:04;;;;;;;19.35;12.02;;;;;;;13.45;97.17;100162.63;5116014;28;20196;-73
2021/09/02 03:58:32;;;;;;;17.38;11.82;;;;;;;13.56;97.08;100160.13;5116356;28;20193;-72
2021/09/02 04:00:58;;;;;;;17.85;10.43;;;;;;;13.60;96.24;100151.84;5116592;28;20550;-72
2021/09/02 04:03:25;;;;;;;17.65;10.80;;;;;;;13.52;96.29;100157.72;5116443;28;20251;-72
2021/09/02 04:05:51;;;;;;;13.82;10.80;;;;;;;13.52;97.08;100155.91;5116357;28;20218;-74
2021/09/02 04:08:18;;;;;;;18.30;12.15;;;;;;;13.47;97.23;100149.88;5116468;28;20187;-72
2021/09/02 04:10:45;;;;;;;15.55;11.23;;;;;;;13.39;98.35;100154.91;5116339;28;20205;-72
2021/09/02 04:13:11;;;;;;;13.68;10.10;;;;;;;13.36;98.67;100152.38;5116473;28;20271;-72
2021/09/02 04:15:39;;;;;;;14.88;10.63;;;;;;;13.50;97.26;100157.84;5116225;28;20197;-72
2021/09/02 04:18:06;;;;;;;16.00;11.15;;;;;;;13.44;97.84;100158.19;5116304;28;20281;-73
2021/09/02 04:20:33;;;;;;;14.73;10.70;;;;;;;13.55;96.73;100157.53;5116469;28;20645;-73
2021/09/02 04:22:59;;;;;;;15.70;10.48;;;;;;;13.37;97.80;100158.69;5116232;28;20691;-73
2021/09/02 04:25:26;;;;;;;16.45;11.13;;;;;;;13.41;98.02;100162.91;5115776;28;20185;-73
2021/09/02 04:27:53;;;;;;;16.42;11.07;;;;;;;13.28;98.32;100165.50;5116468;28;20205;-73
2021/09/02 04:30:19;;;;;;;21.20;11.20;;;;;;;13.31;98.32;100157.19;5115733;28;20225;-73
2021/09/02 04:32:47;;;;;;;18.10;13.10;;;;;;;13.38;98.69;100163.09;5115884;28;20661;-73
2021/09/02 04:35:14;;;;;;;18.95;11.65;;;;;;;13.52;97.17;100160.41;5115800;28;20241;-73
2021/09/02 04:37:43;;;;;;;15.15;11.40;;;;;;;13.37;98.01;100172.19;5115882;28;20217;-73
2021/09/02 04:40:11;;;;;;;18.08;10.38;;;;;;;13.35;98.38;100158.75;5115920;28;20202;-73
2021/09/02 04:42:38;;;;;;;16.65;12.77;;;;;;;13.42;97.57;100168.25;5115879;28;20185;-73
2021/09/02 04:45:07;;;;;;;16.70;11.63;;;;;;;13.39;97.47;100173.84;5115516;28;20288;-73
2021/09/02 04:47:34;;;;;;;15.07;11.38;;;;;;;13.31;98.23;100176.13;5114053;28;20232;-74
2021/09/02 04:50:02;;;;;;;18.35;12.07;;;;;;;13.51;96.84;100172.22;5114952;28;20201;-72
2021/09/02 04:52:28;;;;;;;15.20;11.15;;;;;;;13.67;94.96;100170.31;5115667;28;20618;-73
2021/09/02 04:54:55;;;;;;;21.52;12.27;;;;;;;13.75;94.12;100172.56;5114170;28;20324;-72
2021/09/02 04:57:22;;;;;;;15.73;11.57;;;;;;;13.63;95.14;100170.59;5105339;28;20189;-72
2021/09/02 04:59:49;;;;;;;18.02;11.23;;;;;;;13.45;95.44;100176.16;5115318;28;20650;-72
2021/09/02 05:02:15;;;;;;;15.57;11.65;;;;;;;13.28;96.83;100174.50;5114896;28;20320;-73
2021/09/02 05:04:42;;;;;;;20.80;13.52;;;;;;;13.37;97.27;100181.19;5115353;28;20186;-73
2021/09/02 05:07:10;;;;;;;15.55;12.20;;;;;;;13.28;97.91;100177.19;5114900;28;20312;-74
2021/09/02 05:09:37;;;;;;;17.05;11.55;;;;;;;13.31;97.73;100173.44;5110806;28;20585;-72
2021/09/02 05:12:04;;;;;;;16.13;11.52;;;;;;;13.34;97.63;100173.22;5100524;28;20228;-73
2021/09/02 05:14:31;;;;;;;19.30;13.07;;;;;;;13.50;96.12;100170.47;5106133;28;20192;-72
2021/09/02 05:16:58;;;;;;;23.27;14.30;;;;;;;13.63;95.07;100173.28;5114654;28;20228;-72
2021/09/02 05:19:24;;;;;;;15.13;11.10;;;;;;;13.62;94.69;100176.97;5114903;28;20224;-73
2021/09/02 05:21:51;;;;;;;18.40;13.32;;;;;;;13.75;93.37;100170.72;5114881;28;20683;-73
2021/09/02 05:24:19;;;;;;;14.18;11.27;;;;;;;13.73;93.58;100174.47;5114352;28;20292;-72
2021/09/02 05:26:46;;;;;;;22.48;14.07;;;;;;;13.71;94.08;100168.28;5114303;28;20255;-72
2021/09/02 05:29:12;;;;;;;18.40;12.52;;;;;;;13.59;94.44;100172.63;5114864;28;20201;-73
2021/09/02 05:31:39;;;;;;;16.73;11.75;;;;;;;13.60;94.47;100171.66;5114321;28;20189;-73
2021/09/02 05:34:05;;;;;;;16.45;11.32;;;;;;;13.55;94.79;100171.94;5114409;28;20585;-73
2021/09/02 05:36:32;;;;;;;19.20;11.95;;;;;;;13.56;95.32;100165.56;5114192;28;20212;-72
2021/09/02 05:38:59;;;;;;;19.00;13.80;;;;;;;13.46;95.66;100167.09;5114468;28;20222;-73
2021/09/02 05:41:27;;;;;;;18.48;12.82;;;;;;;13.38;96.86;100163.97;5114098;28;20284;-74
2021/09/02 05:43:53;;;;;;;18.83;13.57;;;;;;;13.61;95.63;100161.69;5113907;28;20363;-73
2021/09/02 05:46:20;;;;;;;16.88;11.48;;;;;;;13.55;95.29;100166.53;5113735;28;20216;-73
2021/09/02 05:48:46;;;;;;;19.10;12.50;;;;;;;13.67;94.58;100166.75;5114074;28;20197;-72
2021/09/02 05:51:13;;;;;;;18.25;13.23;;;;;;;13.66;94.31;100165.88;5113456;28;20191;-73
2021/09/02 05:53:40;;;;;;;16.33;10.90;;;;;;;13.65;94.05;100174.06;5114078;28;20216;-73
2021/09/02 05:56:07;;;;;;;21.48;12.63;;;;;;;13.77;93.61;100174.19;5113700;28;20208;-73
2021/09/02 05:58:35;;;;;;;17.52;12.82;;;;;;;13.49;94.62;100177.72;5113875;28;20177;-73
2021/09/02 06:01:01;;;;;;;22.08;14.25;;;;;;;13.57;95.25;100163.75;5107426;28;20200;-72
2021/09/02 06:03:28;;;;;;;14.43;11.32;;;;;;;13.92;92.69;100166.94;5113678;28;20679;-72
2021/09/02 06:05:55;;;;;;;14.60;10.95;;;;;;;14.03;91.26;100168.97;5113843;28;20193;-72
2021/09/02 06:08:22;;;;;;;17.80;12.85;;;;;;;13.98;91.45;100173.81;5113681;28;20225;-72
2021/09/02 06:10:48;;;;;;;16.95;13.60;;;;;;;14.18;90.83;100170.72;5113932;28;20196;-73
2021/09/02 06:13:15;;;;;;;16.92;11.65;;;;;;;14.21;89.02;100183.19;5114167;28;20659;-73
2021/09/02 06:15:43;;;;;;;17.52;11.45;;;;;;;14.17;90.02;100177.06;5113821;28;20291;-73
2021/09/02 06:18:09;;;;;;;15.93;11.35;;;;;;;14.28;88.80;100181.81;5113762;28;20267;-73
2021/09/02 06:20:36;;;;;;;14.88;11.18;;;;;;;14.16;89.39;100182.59;5113734;28;20213;-73
2021/09/02 06:23:04;;;;;;;14.63;11.10;;;;;;;14.23;89.41;100180.38;5113251;28;20215;-73
2021/09/02 06:25:30;;;;;;;16.90;10.70;;;;;;;14.39;88.63;100178.41;5113886;28;20227;-73
2021/09/02 06:27:57;;;;;;;17.67;12.30;;;;;;;14.38;88.27;100176.66;5113269;28;20213;-72
2021/09/02 06:30:24;;;;;;;17.25;11.80;;;;;;;14.53;87.15;100180.22;5113810;28;20239;-72
2021/09/02 06:32:52;;;;;;;20.25;12.55;;;;;;;14.58;87.24;100170.88;5113784;28;20271;-73
2021/09/02 06:35:18;;;;;;;15.32;11.20;;;;;;;14.62;86.92;100176.06;5113715;28;20286;-73
2021/09/02 06:37:45;;;;;;;16.33;12.45;;;;;;;14.70;86.30;100173.75;5112993;28;20281;-72
2021/09/02 06:40:12;;;;;;;15.40;11.38;;;;;;;14.83;85.61;100181.91;5113124;28;20655;-71
2021/09/02 06:42:39;;;;;;;15.32;10.77;;;;;;;15.04;84.52;100182.31;5112854;28;20203;-73
2021/09/02 06:45:07;;;;;;;16.75;10.98;;;;;;;15.09;83.83;100172.03;5113104;28;20186;-72
2021/09/02 06:47:34;;;;;;;14.10;10.80;;;;;;;15.19;83.11;100168.56;5113633;28;20297;-73
2021/09/02 06:50:02;;;;;;;19.15;11.88;;;;;;;15.29;82.79;100163.41;5113207;28;20203;-73
2021/09/02 06:52:28;;;;;;;15.38;10.85;;;;;;;15.35;82.11;100173.84;5112788;28;20179;-74
2021/09/02 06:54:55;;;;;;;16.45;10.20;;;;;;;15.49;81.55;100166.56;5109215;28;20286;-72
2021/09/02 06:57:21;;;;;;;11.80;9.75;;;;;;;15.56;80.58;100170.63;5112611;28;20201;-73
2021/09/02 06:59:48;;;;;;;13.75;9.80;;;;;;;15.48;80.96;100168.41;5113003;28;20226;-74
2021/09/02 07:02:15;;;;;;;12.88;10.15;;;;;;;15.50;81.21;100171.91;5112741;28;20227;-73
2021/09/02 07:04:41;;;;;;;13.23;8.15;;;;;;;15.85;79.01;100176.72;5113092;28;20188;-74
2021/09/02 07:07:09;;;;;;;15.32;11.85;;;;;;;15.94;79.01;100167.06;5112994;28;20527;-73
2021/09/02 07:09:36;;;;;;;15.18;9.77;;;;;;;15.94;78.86;100169.78;5112787;28;20649;-73
2021/09/02 07:12:03;;;;;;;14.55;10.52;;;;;;;15.96;78.63;100167.81;5114818;28;20190;-72
2021/09/02 07:14:30;;;;;;;14.93;10.38;;;;;;;15.97;78.72;100173.16;5115873;28;20198;-73
2021/09/02 07:16:56;;;;;;;11.23;9.75;;;;;;;16.10;78.19;100172.25;5116497;28;20559;-72
2021/09/02 07:19:23;;;;;;;12.40;9.60;;;;;;;16.19;77.60;100177.03;5116243;28;20211;-74
2021/09/02 07:21:50;;;;;;;12.45;9.45;;;;;;;16.26;77.10;100170.19;5115910;28;20278;-73
2021/09/02 07:24:18;;;;;;;11.73;10.10;;;;;;;16.30;76.79;100168.97;5115524;28;20294;-72
2021/09/02 07:26:44;;;;;;;11.32;9.23;;;;;;;16.34;76.43;100178.63;5115893;28;20213;-73
2021/09/02 07:29:11;;;;;;;11.20;8.73;;;;;;;16.32;76.37;100169.72;5116132;28;20275;-72
2021/09/02 07:31:40;;;;;;;9.82;8.82;;;;;;;16.51;75.79;100171.97;5116177;28;20195;-72
2021/09/02 07:34:07;;;;;;;11.68;8.90;;;;;;;16.53;75.20;100172.72;5115846;28;20179;-73
2021/09/02 07:36:34;;;;;;;10.00;8.90;;;;;;;16.48;75.21;100185.75;5115755;28;20195;-74
2021/09/02 07:39:01;;;;;;;11.80;8.63;;;;;;;16.58;74.45;100181.41;5116286;28;20644;-74
2021/09/02 07:41:29;;;;;;;9.77;8.18;;;;;;;16.65;74.36;100182.69;5116582;28;20192;-72
2021/09/02 07:43:56;;;;;;;10.68;7.97;;;;;;;16.77;73.79;100178.19;5115888;28;20559;-73
2021/09/02 07:46:22;;;;;;;11.88;8.82;;;;;;;17.01;73.37;100180.09;5116040;28;20280;-73
2021/09/02 07:48:49;;;;;;;11.57;9.50;;;;;;;17.18;72.17;100178.78;5116338;28;20226;-73
2021/09/02 07:51:17;;;;;;;12.27;9.48;;;;;;;17.25;72.25;100178.22;5116404;28;20547;-72
2021/09/02 07:53:43;;;;;;;8.95;7.53;;;;;;;17.44;71.14;100166.75;5115504;28;20198;-74
2021/09/02 07:56:10;;;;;;;14.30;8.75;;;;;;;17.55;70.74;100171.38;5115957;28;20544;-73
2021/09/02 07:58:38;;;;;;;10.73;7.95;;;;;;;17.66;69.78;100167.78;5116076;28;20267;-73
2021/09/02 08:01:10;;;;;;;10.00;8.00;;;;;;;17.71;69.66;100177.34;5115428;28;20199;-73
2021/09/02 08:03:37;;;;;;;8.25;7.40;;;;;;;17.82;69.07;100179.25;5115632;28;20190;-73
2021/09/02 08:06:03;;;;;;;8.90;7.55;;;;;;;17.93;68.86;100175.66;5115880;28;20280;-73
2021/09/02 08:08:30;;;;;;;10.50;8.20;;;;;;;18.00;68.63;100176.94;5115585;28;20221;-73
2021/09/02 08:10:57;;;;;;;12.27;9.77;;;;;;;18.04;68.32;100185.72;5114996;28;20192;-73
2021/09/02 08:13:23;;;;;;;10.32;8.60;;;;;;;17.99;68.92;100179.78;5115294;28;20628;-73
2021/09/02 08:15:52;;;;;;;10.77;7.88;;;;;;;18.26;67.83;100177.53;5115667;28;20610;-72
2021/09/02 08:18:18;;;;;;;11.10;8.02;;;;;;;18.30;67.22;100173.56;5115328;28;20188;-74
2021/09/02 08:20:45;;;;;;;9.13;8.10;;;;;;;18.38;67.48;100175.66;5115367;28;20192;-74
2021/09/02 08:23:12;;;;;;;8.10;7.25;;;;;;;18.41;66.79;100174.56;5115458;28;20280;-72
2021/09/02 08:25:38;;;;;;;11.57;8.90;;;;;;;18.57;65.94;100180.50;5115248;28;20270;-74
2021/09/02 08:28:05;;;;;;;8.75;7.40;;;;;;;18.59;65.65;100180.34;5114726;28;20311;-74
2021/09/02 08:30:32;;;;;;;8.57;7.40;;;;;;;18.80;65.58;100185.94;5114820;28;20196;-73
2021/09/02 08:33:00;;;;;;;8.07;7.05;;;;;;;18.95;64.42;100182.81;5114522;28;20281;-72
2021/09/02 08:35:30;;;;;;;8.48;7.38;;;;;;;18.95;64.84;100196.44;5115460;28;20736;-74
2021/09/02 08:37:59;;;;;;;8.68;7.78;;;;;;;19.27;64.24;100194.72;5115180;28;20205;-74
2021/09/02 08:40:27;;;;;;;10.02;8.02;;;;;;;19.27;63.87;100189.25;5114929;28;20278;-73
2021/09/02 08:42:54;;;;;;;7.88;7.07;;;;;;;19.12;63.49;100175.03;5115026;28;20208;-73
2021/09/02 08:45:21;;;;;;;9.48;7.78;;;;;;;19.34;63.22;100185.88;5115025;28;20176;-73
2021/09/02 08:47:50;;;;;;;8.88;7.45;;;;;;;19.61;62.73;100179.03;5115027;28;20648;-74
2021/09/02 08:50:21;;;;;;;13.02;7.55;;;;;;;19.58;62.84;100176.53;5114932;28;20612;-74
2021/09/02 08:52:48;;;;;;;10.05;7.20;;;;;;;19.76;62.32;100176.84;5114539;28;20270;-74
2021/09/02 08:55:15;;;;;;;11.40;7.50;;;;;;;19.73;61.82;100177.13;5115346;28;20269;-73
2021/09/02 08:57:42;;;;;;;9.75;7.15;;;;;;;19.66;62.47;100182.22;5115046;28;20274;-73
2021/09/02 09:00:10;;;;;;;8.77;7.85;;;;;;;19.91;61.77;100178.25;5114194;28;20556;-73
2021/09/02 09:02:41;;;;;;;11.50;7.38;;;;;;;20.04;61.38;100161.63;5113589;28;20233;-73
2021/09/02 09:05:10;;;;;;;8.52;7.38;;;;;;;19.94;61.67;100172.53;5114142;28;20187;-73
2021/09/02 09:07:40;;;;;;;8.80;7.10;;;;;;;19.83;62.29;100168.97;5114495;28;20248;-73
2021/09/02 09:10:14;;;;;;;8.90;6.97;;;;;;;20.09;61.22;100161.22;5114671;28;20207;-74
2021/09/02 09:12:43;;;;;;;10.77;8.13;;;;;;;20.20;60.29;100170.19;5114940;28;20544;-73
2021/09/02 09:15:16;;;;;;;7.97;7.18;;;;;;;20.47;60.01;100157.78;5114071;28;20469;-72
2021/09/02 09:17:43;;;;;;;9.23;7.15;;;;;;;20.16;60.35;100160.53;5113940;28;20222;-73
2021/09/02 09:20:11;;;;;;;8.13;7.32;;;;;;;20.49;59.98;100153.03;5113929;28;20238;-73
2021/09/02 09:22:39;;;;;;;27.23;23.27;;;;;;;20.62;58.93;100158.25;5113983;28;20199;-73
2021/09/02 09:25:07;;;;;;;8.57;7.33;;;;;;;20.81;58.99;100149.25;5114024;28;20508;-73
2021/09/02 09:27:37;;;;;;;7.80;6.80;;;;;;;20.70;59.13;100133.81;5113896;28;20564;-74
2021/09/02 09:30:13;;;;;;;9.30;7.83;;;;;;;21.09;58.28;100143.94;5113722;28;20447;-73
2021/09/02 09:32:41;;;;;;;9.07;8.10;;;;;;;21.25;57.61;100136.00;5113548;28;20467;-73
2021/09/02 09:35:10;;;;;;;10.67;7.90;;;;;;;21.30;57.53;100135.56;5113400;28;20532;-74
2021/09/02 09:37:38;;;;;;;9.80;7.63;;;;;;;21.37;57.20;100132.13;5114174;28;20441;-74
2021/09/02 09:40:29;;;;;;;8.77;7.87;;;;;;;21.42;56.92;100138.03;5113816;28;20956;-74
2021/09/02 09:43:01;;;;;;;9.90;8.20;;;;;;;21.43;56.92;100128.78;5093512;28;20851;-74
2021/09/02 09:45:45;;;;;;;10.53;8.50;;;;;;;21.57;56.87;100129.34;5113233;28;20476;-74
2021/09/02 09:48:31;;;;;;;10.13;7.57;;;;;;;21.76;55.66;100129.31;5112571;28;20966;-74
2021/09/02 09:51:10;;;;;;;7.23;6.43;;;;;;;21.79;54.74;100118.06;5112285;28;20833;-74
2021/09/02 09:53:39;;;;;;;8.63;7.50;;;;;;;21.73;54.80;100115.94;5113505;28;20429;-73
2021/09/02 09:56:06;;;;;;;9.70;7.60;;;;;;;22.02;54.54;100118.53;5113766;28;20835;-73
2021/09/02 09:58:33;;;;;;;7.03;6.30;;;;;;;21.93;53.81;100116.69;5113376;28;20527;-74
2021/09/02 10:01:01;;;;;;;7.27;6.57;;;;;;;22.14;54.23;100116.50;5113237;28;20501;-73
2021/09/02 10:03:30;;;;;;;8.87;7.20;;;;;;;22.14;53.82;100113.75;5113558;28;20754;-73
2021/09/02 10:06:02;;;;;;;8.03;7.20;;;;;;;22.12;53.74;100113.03;5113678;28;20867;-72
2021/09/02 10:08:32;;;;;;;10.70;6.60;;;;;;;21.95;53.45;100103.72;5113847;28;20942;-74
2021/09/02 10:11:01;;;;;;;8.87;6.87;;;;;;;21.94;52.59;100112.13;5113283;28;20424;-73
2021/09/02 10:13:29;;;;;;;7.57;6.43;;;;;;;22.19;51.39;100097.69;5113790;28;20510;-73
2021/09/02 10:15:56;;;;;;;8.03;7.23;;;;;;;22.12;50.10;100088.38;5113487;28;20609;-73
2021/09/02 10:18:23;;;;;;;8.07;6.80;;;;;;;22.28;48.78;100093.22;5113615;28;20891;-74
2021/09/02 10:20:50;;;;;;;10.73;7.20;;;;;;;22.45;47.46;100084.19;5113470;28;20447;-73
2021/09/02 10:23:22;;;;;;;11.60;7.57;;;;;;;22.52;47.22;100087.13;5113011;28;20453;-73
2021/09/02 10:25:49;;;;;;;7.83;6.93;;;;;;;22.65;48.84;100092.25;5112800;28;20562;-73
2021/09/02 10:28:24;;;;;;;7.23;6.53;;;;;;;22.78;47.84;100086.41;5113421;28;20592;-73
2021/09/02 10:30:52;;;;;;;7.07;6.33;;;;;;;22.75;49.22;100092.19;5113729;28;20525;-72
2021/09/02 10:33:37;;;;;;;7.87;6.13;;;;;;;22.66;47.37;100091.25;5113028;28;20421;-71
2021/09/02 10:36:44;;;;;;;8.83;5.93;;;;;;;22.53;47.80;100088.03;5113371;28;20425;-73
2021/09/02 10:39:11;;;;;;;8.20;7.40;;;;;;;22.73;46.77;100092.34;5108200;28;20517;-73
2021/09/02 10:41:47;;;;;;;8.47;6.80;;;;;;;22.75;46.27;100093.06;5113066;28;20516;-72
2021/09/02 10:44:17;;;;;;;6.13;5.53;;;;;;;22.65;45.76;100087.63;5113267;28;20432;-71
2021/09/02 10:46:45;;;;;;;8.53;7.70;;;;;;;22.69;46.23;100088.19;5114577;28;20435;-72
2021/09/02 10:49:26;;;;;;;7.67;6.47;;;;;;;22.90;45.82;100086.00;5117645;28;20500;-72
2021/09/02 10:51:54;;;;;;;6.77;6.03;;;;;;;22.88;45.08;100084.44;5117545;28;20935;-72
2021/09/02 10:54:26;;;;;;;7.80;5.80;;;;;;;22.90;45.62;100085.13;5116574;28;20439;-74
2021/09/02 10:56:59;;;;;;;9.60;6.10;;;;;;;22.91;44.93;100086.88;5117272;28;20910;-74
2021/09/02 10:59:51;;;;;;;10.20;6.27;;;;;;;22.91;45.73;100092.38;5117561;28;20512;-74
2021/09/02 11:02:41;;;;;;;6.90;6.20;;;;;;;22.99;44.94;100084.22;5113400;28;20547;-73
2021/09/02 11:05:10;;;;;;;6.83;6.13;;;;;;;22.99;44.88;100083.34;5116877;28;20425;-74
2021/09/02 11:07:38;;;;;;;6.90;6.20;;;;;;;23.01;44.79;100081.31;5117181;28;20472;-74
2021/09/02 11:10:18;;;;;;;7.47;6.67;;;;;;;22.93;43.89;100067.47;5116782;28;20463;-75
2021/09/02 11:12:46;;;;;;;6.60;5.80;;;;;;;23.06;43.61;100062.47;5117133;28;20429;-73
2021/09/02 11:15:21;;;;;;;6.80;6.10;;;;;;;23.00;43.60;100064.00;5117184;28;20460;-73
2021/09/02 11:17:53;;;;;;;6.60;6.00;;;;;;;23.08;43.91;100060.44;5117315;28;20839;-72
2021/09/02 11:20:20;;;;;;;7.37;5.40;;;;;;;23.22;44.00;100056.25;5117112;28;20515;-74