Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:19;;;;;;;29.42;17.65;;;13.40;99.90;;;;;;4950523;28;20662;-73
2023/05/10 00:03:45;;;;;;;28.30;15.98;;;13.40;99.90;;;;;;4953825;28;20490;-73
2023/05/10 00:06:12;;;;;;;32.78;17.75;;;13.40;99.90;;;;;;4934673;28;20034;-72
2023/05/10 00:08:38;;;;;;;32.03;17.60;;;13.40;99.90;;;;;;4953519;28;20038;-72
2023/05/10 00:11:04;;;;;;;32.67;17.88;;;13.40;99.90;;;;;;4949314;28;20049;-72
2023/05/10 00:13:31;;;;;;;32.33;17.48;;;13.40;99.90;;;;;;4959250;28;20034;-72
2023/05/10 00:15:57;;;;;;;31.33;17.35;;;13.50;99.90;;;;;;4958207;28;20398;-72
2023/05/10 00:18:24;;;;;;;33.33;17.45;;;13.50;99.90;;;;;;4957681;28;20034;-72
2023/05/10 00:20:50;;;;;;;31.50;17.27;;;13.50;99.90;;;;;;4948954;28;20038;-72
2023/05/10 00:23:16;;;;;;;37.17;18.98;;;13.60;99.90;;;;;;4954512;28;20045;-72
2023/05/10 00:25:43;;;;;;;35.30;18.15;;;13.60;99.90;;;;;;4965870;28;20041;-73
2023/05/10 00:28:09;;;;;;;36.92;19.02;;;13.60;99.90;;;;;;4952109;28;20077;-72
2023/05/10 00:30:37;;;;;;;42.60;21.33;;;13.60;99.90;;;;;;4931749;28;20482;-72
2023/05/10 00:33:03;;;;;;;40.67;20.23;;;13.60;99.90;;;;;;4954185;28;20045;-72
2023/05/10 00:35:30;;;;;;;44.25;21.80;;;13.60;99.90;;;;;;4942212;28;20041;-72
2023/05/10 00:37:56;;;;;;;46.13;22.23;;;13.60;99.90;;;;;;4961252;28;20034;-72
2023/05/10 00:40:22;;;;;;;51.22;23.48;;;13.60;99.90;;;;;;4941168;28;20034;-72
2023/05/10 00:42:53;;;;;;;53.45;23.90;;;13.60;99.90;;;;;;4938550;28;20428;-72
2023/05/10 00:45:21;;;;;;;55.50;25.02;;;13.60;99.90;;;;;;4933545;28;20045;-71
2023/05/10 00:47:47;;;;;;;47.53;22.02;;;13.60;99.90;;;;;;4953907;28;20056;-73
2023/05/10 00:50:15;;;;;;;54.15;24.65;;;13.60;99.90;;;;;;4933378;28;20046;-72
2023/05/10 00:52:42;;;;;;;60.60;25.67;;;13.60;99.90;;;;;;4951959;28;20065;-72
2023/05/10 00:55:11;;;;;;;56.30;26.48;;;13.60;99.90;;;;;;4970449;28;20041;-72
2023/05/10 00:57:38;;;;;;;60.35;26.38;;;13.60;99.90;;;;;;4973259;28;20080;-72
2023/05/10 01:00:05;;;;;;;63.33;28.52;;;13.60;99.90;;;;;;4940273;28;20038;-73
2023/05/10 01:02:33;;;;;;;65.32;27.88;;;13.60;99.90;;;;;;4951212;28;20504;-73
2023/05/10 01:04:59;;;;;;;60.78;26.40;;;13.60;99.90;;;;;;4949737;28;20081;-73
2023/05/10 01:07:26;;;;;;;63.17;27.42;;;13.60;99.90;;;;;;4967394;28;20042;-72
2023/05/10 01:09:52;;;;;;;60.90;27.65;;;13.60;99.90;;;;;;4951999;28;20510;-72
2023/05/10 01:12:18;;;;;;;67.10;28.98;;;13.60;99.90;;;;;;4952819;28;20050;-72
2023/05/10 01:14:46;;;;;;;63.95;27.38;;;13.60;99.90;;;;;;4932167;28;20050;-72
2023/05/10 01:17:13;;;;;;;66.03;27.80;;;13.60;99.90;;;;;;4955580;28;20046;-72
2023/05/10 01:19:41;;;;;;;63.55;28.35;;;13.70;99.90;;;;;;4944231;28;20649;-72
2023/05/10 01:22:36;;;;;;;62.42;26.77;;;13.70;99.90;;;;;;4942792;28;20041;-72
2023/05/10 01:25:41;;;;;;;75.55;30.50;;;13.70;99.90;;;;;;4948365;28;20042;-72
2023/05/10 01:28:35;;;;;;;83.35;35.17;;;13.70;99.90;;;;;;4939810;28;20053;-73
2023/05/10 01:31:30;;;;;;;91.47;37.28;;;13.70;99.90;;;;;;4948308;28;20049;-73
2023/05/10 01:34:19;;;;;;;70.88;30.60;;;13.70;99.90;;;;;;4933874;28;20042;-73
2023/05/10 01:36:53;;;;;;;75.32;32.17;;;13.60;99.90;;;;;;4955797;28;20038;-73
2023/05/10 01:39:37;;;;;;;71.35;31.10;;;13.70;99.90;;;;;;4960588;28;20050;-73
2023/05/10 01:42:09;;;;;;;88.32;36.38;;;13.70;99.90;;;;;;4943137;28;20049;-73
2023/05/10 01:44:42;;;;;;;111.07;43.85;;;13.70;99.90;;;;;;4933058;28;20713;-73
2023/05/10 01:47:25;;;;;;;103.50;40.25;;;13.70;99.90;;;;;;4953039;28;20264;-73
2023/05/10 01:49:56;;;;;;;90.75;38.03;;;13.70;99.90;;;;;;4949996;28;20034;-73
2023/05/10 01:52:40;;;;;;;101.13;40.97;;;13.70;99.90;;;;;;4952266;28;20046;-73
2023/05/10 01:55:12;;;;;;;114.05;44.55;;;13.70;99.90;;;;;;4949078;28;20031;-72
2023/05/10 01:57:42;;;;;;;99.40;39.88;;;13.80;99.90;;;;;;4952062;28;20509;-73
2023/05/10 02:00:10;;;;;;;104.80;42.70;;;13.70;99.90;;;;;;4940586;28;20042;-73
2023/05/10 02:02:48;;;;;;;102.22;43.22;;;13.70;99.90;;;;;;4961036;28;20045;-73
2023/05/10 02:05:16;;;;;;;90.50;39.35;;;13.70;99.90;;;;;;4950273;28;20390;-73
2023/05/10 02:07:43;;;;;;;81.78;34.60;;;13.70;99.90;;;;;;4953421;28;20065;-73
2023/05/10 02:10:11;;;;;;;87.47;36.20;;;13.70;99.90;;;;;;4948402;28;20038;-73
2023/05/10 02:12:47;;;;;;;87.32;36.63;;;13.80;99.90;;;;;;4954521;28;20497;-72
2023/05/10 02:15:19;;;;;;;77.15;33.78;;;13.80;99.90;;;;;;4933309;28;20038;-73
2023/05/10 02:17:47;;;;;;;94.88;36.58;;;13.80;99.90;;;;;;4955571;28;20572;-73
2023/05/10 02:20:15;;;;;;;101.22;40.55;;;13.80;99.90;;;;;;4955376;28;20062;-73
2023/05/10 02:22:44;;;;;;;78.45;34.85;;;13.80;99.90;;;;;;4960313;28;20370;-73
2023/05/10 02:25:13;;;;;;;85.47;36.35;;;13.80;99.90;;;;;;4968359;28;20034;-72
2023/05/10 02:27:42;;;;;;;91.50;39.47;;;13.70;99.90;;;;;;4951647;28;20038;-72
2023/05/10 02:30:10;;;;;;;84.20;37.17;;;13.80;99.90;;;;;;4932190;28;20347;-73
2023/05/10 02:32:37;;;;;;;81.22;33.85;;;13.80;99.90;;;;;;4951411;28;20034;-73
2023/05/10 02:35:04;;;;;;;84.22;34.15;;;13.80;99.90;;;;;;4946685;28;20030;-73
2023/05/10 02:37:32;;;;;;;85.40;36.85;;;13.80;99.90;;;;;;4950083;28;20038;-72
2023/05/10 02:40:00;;;;;;;93.13;37.65;;;13.80;99.90;;;;;;4950144;28;20533;-72
2023/05/10 02:42:29;;;;;;;75.35;31.55;;;13.80;99.90;;;;;;4956978;28;20603;-72
2023/05/10 02:45:00;;;;;;;93.07;35.50;;;13.80;99.90;;;;;;4977598;28;20393;-72
2023/05/10 02:47:28;;;;;;;84.70;35.88;;;13.80;99.90;;;;;;4957147;28;20038;-73
2023/05/10 02:49:55;;;;;;;85.28;32.55;;;13.80;99.90;;;;;;4934508;28;20864;-72
2023/05/10 02:52:27;;;;;;;98.18;36.90;;;13.80;99.90;;;;;;4953998;28;20485;-72
2023/05/10 02:54:58;;;;;;;95.68;36.65;;;13.80;99.90;;;;;;4951851;28;20042;-72
2023/05/10 02:57:31;;;;;;;110.18;40.55;;;13.80;99.90;;;;;;4941809;28;20464;-73
2023/05/10 02:59:58;;;;;;;82.15;34.15;;;13.80;99.90;;;;;;4937604;28;20525;-73
2023/05/10 03:02:24;;;;;;;87.68;34.50;;;13.80;99.90;;;;;;4962798;28;20039;-72
2023/05/10 03:04:51;;;;;;;106.68;41.38;;;13.80;99.90;;;;;;4928916;28;20065;-73
2023/05/10 03:07:20;;;;;;;122.20;44.63;;;13.80;99.90;;;;;;4961878;28;20599;-72
2023/05/10 03:09:51;;;;;;;107.35;39.63;;;13.80;99.90;;;;;;4951394;28;20046;-72
2023/05/10 03:12:51;;;;;;;109.18;40.72;;;13.80;99.90;;;;;;4954289;28;20050;-72
2023/05/10 03:15:40;;;;;;;84.25;32.95;;;13.80;99.90;;;;;;4935751;28;20693;-72
2023/05/10 03:18:15;;;;;;;75.88;28.98;;;13.80;99.90;;;;;;4971658;28;20498;-72
2023/05/10 03:20:44;;;;;;;79.88;29.60;;;13.80;99.90;;;;;;4948423;28;20054;-72
2023/05/10 03:23:40;;;;;;;100.50;37.25;;;13.80;99.90;;;;;;4958889;28;20046;-73
2023/05/10 03:26:07;;;;;;;109.13;38.38;;;13.80;99.90;;;;;;4939517;28;20050;-73
2023/05/10 03:28:35;;;;;;;113.28;40.22;;;13.80;99.90;;;;;;4978163;28;20030;-72
2023/05/10 03:31:05;;;;;;;107.80;40.80;;;13.80;99.90;;;;;;4935264;28;20050;-72
2023/05/10 03:33:33;;;;;;;94.15;36.63;;;13.80;99.90;;;;;;4956083;28;20069;-72
2023/05/10 03:36:00;;;;;;;98.03;38.00;;;13.70;99.90;;;;;;4969814;28;20046;-72
2023/05/10 03:38:26;;;;;;;113.78;46.63;;;13.80;99.90;;;;;;4971066;28;20116;-72
2023/05/10 03:40:52;;;;;;;101.40;40.33;;;13.70;99.90;;;;;;4948885;28;20034;-72
2023/05/10 03:43:19;;;;;;;104.72;40.00;;;13.70;99.90;;;;;;4940075;28;20493;-72
2023/05/10 03:45:45;;;;;;;98.50;37.15;;;13.70;99.90;;;;;;4961298;28;20775;-72
2023/05/10 03:48:13;;;;;;;88.82;35.95;;;13.70;99.90;;;;;;4961232;28;20034;-72
2023/05/10 03:50:41;;;;;;;97.43;37.53;;;13.70;99.90;;;;;;4966493;28;20675;-72
2023/05/10 03:53:07;;;;;;;86.05;35.88;;;13.60;99.90;;;;;;4953404;28;20034;-72
2023/05/10 03:55:35;;;;;;;90.60;34.95;;;13.70;99.90;;;;;;4952092;28;20045;-72
2023/05/10 03:58:02;;;;;;;111.88;41.00;;;13.70;99.90;;;;;;4954815;28;20647;-73
2023/05/10 04:00:29;;;;;;;119.85;44.72;;;13.70;99.90;;;;;;4935388;28;20061;-72
2023/05/10 04:02:56;;;;;;;105.05;43.45;;;13.70;99.90;;;;;;4940340;28;20035;-72
2023/05/10 04:05:23;;;;;;;127.97;50.47;;;13.60;99.90;;;;;;4940793;28;20049;-73
2023/05/10 04:07:51;;;;;;;121.25;49.05;;;13.60;99.90;;;;;;4960333;28;20382;-72
2023/05/10 04:10:17;;;;;;;105.25;44.55;;;13.60;99.90;;;;;;4956106;28;20406;-73
2023/05/10 04:12:44;;;;;;;122.13;49.25;;;13.50;99.90;;;;;;4954768;28;20065;-73
2023/05/10 04:15:10;;;;;;;115.25;48.17;;;13.60;99.90;;;;;;4950772;28;20037;-72
2023/05/10 04:17:37;;;;;;;104.57;42.80;;;13.50;99.90;;;;;;4955678;28;20533;-72
2023/05/10 04:20:04;;;;;;;98.95;43.38;;;13.50;99.90;;;;;;4949967;28;20481;-75
2023/05/10 04:22:32;;;;;;;106.75;44.50;;;13.50;99.90;;;;;;4952294;28;20043;-72
2023/05/10 04:24:58;;;;;;;96.97;41.25;;;13.50;99.90;;;;;;4955138;28;20023;-72
2023/05/10 04:27:24;;;;;;;103.85;43.88;;;13.50;99.90;;;;;;4960062;28;20070;-72
2023/05/10 04:29:51;;;;;;;89.47;39.00;;;13.50;99.90;;;;;;4959107;28;20419;-73
2023/05/10 04:32:17;;;;;;;85.22;37.10;;;13.40;99.90;;;;;;4953445;28;20053;-73
2023/05/10 04:34:43;;;;;;;92.15;37.88;;;13.40;99.90;;;;;;4949575;28;20034;-73
2023/05/10 04:37:10;;;;;;;92.95;38.35;;;13.40;99.90;;;;;;4955995;28;20046;-73
2023/05/10 04:39:36;;;;;;;75.85;33.55;;;13.40;99.90;;;;;;4951973;28;20034;-72
2023/05/10 04:42:05;;;;;;;91.28;37.65;;;13.40;99.90;;;;;;4952320;28;20057;-73
2023/05/10 04:44:32;;;;;;;106.05;43.03;;;13.40;99.90;;;;;;4955131;28;20065;-75
2023/05/10 04:46:59;;;;;;;101.22;41.88;;;13.50;99.90;;;;;;4960004;28;20073;-75
2023/05/10 04:49:25;;;;;;;100.93;41.28;;;13.40;99.90;;;;;;4959851;28;20036;-74
2023/05/10 04:51:51;;;;;;;103.07;42.50;;;13.40;99.90;;;;;;4966838;28;20568;-73
2023/05/10 04:54:18;;;;;;;93.68;37.70;;;13.40;99.90;;;;;;4919584;28;20522;-74
2023/05/10 04:56:44;;;;;;;110.15;42.35;;;13.40;99.90;;;;;;4955194;28;20042;-74
2023/05/10 04:59:10;;;;;;;101.20;40.88;;;13.40;99.90;;;;;;4952227;28;20034;-72
2023/05/10 05:01:36;;;;;;;93.50;38.67;;;13.40;99.90;;;;;;4964302;28;20041;-73
2023/05/10 05:04:03;;;;;;;97.43;40.75;;;13.40;99.90;;;;;;4938421;28;20034;-73
2023/05/10 05:06:29;;;;;;;100.43;39.88;;;13.40;99.90;;;;;;4959604;28;20041;-74
2023/05/10 05:08:55;;;;;;;105.32;40.25;;;13.40;99.90;;;;;;4960513;28;20587;-73
2023/05/10 05:11:22;;;;;;;83.40;34.45;;;13.40;99.90;;;;;;4953528;28;20034;-71
2023/05/10 05:13:48;;;;;;;78.10;33.15;;;13.50;99.90;;;;;;4953416;28;20031;-72
2023/05/10 05:16:15;;;;;;;92.05;36.42;;;13.50;99.90;;;;;;4952447;28;21064;-73
2023/05/10 05:18:41;;;;;;;93.28;37.17;;;13.50;99.90;;;;;;4953983;28;20041;-73
2023/05/10 05:21:18;;;;;;;80.43;32.42;;;13.50;99.90;;;;;;4947839;28;20734;-73
2023/05/10 05:23:44;;;;;;;73.65;29.40;;;13.50;99.90;;;;;;4956512;28;20030;-73
2023/05/10 05:26:11;;;;;;;90.20;35.33;;;13.60;99.90;;;;;;4954072;28;20034;-73
2023/05/10 05:28:38;;;;;;;84.13;33.78;;;13.60;99.90;;;;;;4961468;28;20038;-74
2023/05/10 05:31:05;;;;;;;103.70;40.08;;;13.60;99.90;;;;;;4955054;28;20207;-74
2023/05/10 05:33:31;;;;;;;82.43;34.78;;;13.60;99.90;;;;;;4952175;28;20031;-73
2023/05/10 05:36:01;;;;;;;95.65;37.40;;;13.70;99.90;;;;;;4949838;28;20045;-73
2023/05/10 05:38:27;;;;;;;94.13;37.80;;;13.70;99.90;;;;;;4952045;28;20038;-73
2023/05/10 05:40:53;;;;;;;86.20;34.10;;;13.80;99.90;;;;;;4943496;28;20490;-74
2023/05/10 05:43:19;;;;;;;83.90;33.88;;;13.80;99.90;;;;;;4951772;28;20034;-73
2023/05/10 05:45:46;;;;;;;75.45;30.08;;;13.90;99.90;;;;;;4950911;28;20042;-72
2023/05/10 05:48:12;;;;;;;89.97;36.85;;;14.00;99.90;;;;;;4958764;28;20042;-73
2023/05/10 05:50:38;;;;;;;91.15;36.40;;;14.00;99.90;;;;;;4937959;28;20065;-73
2023/05/10 05:53:04;;;;;;;103.20;42.30;;;14.10;99.90;;;;;;4953977;28;20045;-73
2023/05/10 05:55:31;;;;;;;97.68;38.85;;;14.20;99.90;;;;;;4948333;28;20517;-72
2023/05/10 05:57:58;;;;;;;100.22;40.20;;;14.30;99.90;;;;;;4951452;28;20030;-73
2023/05/10 06:00:24;;;;;;;95.60;37.00;;;14.40;99.90;;;;;;4946077;28;20071;-73
2023/05/10 06:02:50;;;;;;;99.50;39.45;;;14.50;99.90;;;;;;4952535;28;20073;-72
2023/05/10 06:05:17;;;;;;;100.00;39.95;;;14.60;99.90;;;;;;4950592;28;20401;-73
2023/05/10 06:07:43;;;;;;;104.88;41.28;;;14.60;99.90;;;;;;4956911;28;20042;-73
2023/05/10 06:10:10;;;;;;;89.85;36.88;;;14.60;99.90;;;;;;4957426;28;20549;-73
2023/05/10 06:12:36;;;;;;;82.60;35.97;;;14.60;99.90;;;;;;4955345;28;20050;-73
2023/05/10 06:15:03;;;;;;;90.07;39.08;;;14.60;99.90;;;;;;4948406;28;20034;-72
2023/05/10 06:17:30;;;;;;;83.85;36.13;;;14.60;99.90;;;;;;4950871;28;20038;-72
2023/05/10 06:19:57;;;;;;;74.00;33.08;;;14.50;99.90;;;;;;4939355;28;20038;-73
2023/05/10 06:22:23;;;;;;;85.93;36.75;;;14.50;99.90;;;;;;4952711;28;20045;-73
2023/05/10 06:24:49;;;;;;;82.70;35.60;;;14.50;99.90;;;;;;4952572;28;20038;-72
2023/05/10 06:27:16;;;;;;;77.35;35.33;;;14.40;99.90;;;;;;4944026;28;20038;-72
2023/05/10 06:29:42;;;;;;;79.85;35.63;;;14.40;99.90;;;;;;4960434;28;20038;-72
2023/05/10 06:32:08;;;;;;;85.95;37.53;;;14.30;99.90;;;;;;4953909;28;20051;-72
2023/05/10 06:34:35;;;;;;;74.88;36.08;;;14.30;99.90;;;;;;4956178;28;20038;-72
2023/05/10 06:37:02;;;;;;;78.95;36.45;;;14.30;99.90;;;;;;4971308;28;20069;-72
2023/05/10 06:39:29;;;;;;;72.18;33.72;;;14.20;99.90;;;;;;4954058;28;20388;-73
2023/05/10 06:41:55;;;;;;;76.13;33.83;;;14.20;99.90;;;;;;4949099;28;20038;-73
2023/05/10 06:44:21;;;;;;;93.75;39.92;;;14.20;99.90;;;;;;4921225;28;20502;-72
2023/05/10 06:46:48;;;;;;;93.43;39.47;;;14.10;99.90;;;;;;4956928;28;20026;-72
2023/05/10 06:49:14;;;;;;;87.68;39.15;;;14.10;99.90;;;;;;4977194;28;20034;-72
2023/05/10 06:51:40;;;;;;;79.95;37.33;;;14.10;99.90;;;;;;4958373;28;20042;-72
2023/05/10 06:54:06;;;;;;;62.40;29.30;;;14.00;99.90;;;;;;4957463;28;20053;-72
2023/05/10 06:56:33;;;;;;;69.53;32.13;;;14.00;99.90;;;;;;4937721;28;20344;-73
2023/05/10 06:58:59;;;;;;;68.28;30.33;;;14.00;99.90;;;;;;4956051;28;20037;-72
2023/05/10 07:01:25;;;;;;;80.30;35.72;;;14.10;99.90;;;;;;4949244;28;20030;-73
2023/05/10 07:03:52;;;;;;;80.90;35.67;;;14.10;99.90;;;;;;4954624;28;20045;-72
2023/05/10 07:06:18;;;;;;;67.55;29.85;;;14.20;99.90;;;;;;4952547;28;20081;-72
2023/05/10 07:08:44;;;;;;;69.95;31.92;;;14.20;99.90;;;;;;4957580;28;20041;-73
2023/05/10 07:11:11;;;;;;;79.20;35.33;;;14.20;99.90;;;;;;4975402;28;20034;-73
2023/05/10 07:13:38;;;;;;;70.00;32.33;;;14.30;99.90;;;;;;4960417;28;20462;-73
2023/05/10 07:16:06;;;;;;;89.40;40.00;;;14.30;99.90;;;;;;4953279;28;20049;-72
2023/05/10 07:18:32;;;;;;;91.65;42.30;;;14.30;99.90;;;;;;4971131;28;20050;-73
2023/05/10 07:20:58;;;;;;;84.88;37.50;;;14.40;99.90;;;;;;4946981;28;20038;-72
2023/05/10 07:23:25;;;;;;;80.13;38.10;;;14.40;99.90;;;;;;4954312;28;20045;-72
2023/05/10 07:25:52;;;;;;;94.88;42.40;;;14.50;99.90;;;;;;4950230;28;20034;-72
2023/05/10 07:28:18;;;;;;;88.18;40.40;;;14.50;99.90;;;;;;4939004;28;20050;-72
2023/05/10 07:30:45;;;;;;;85.70;38.83;;;14.50;99.90;;;;;;4953884;28;20043;-73
2023/05/10 07:33:13;;;;;;;85.68;40.35;;;14.60;99.90;;;;;;4962289;28;20382;-72
2023/05/10 07:35:39;;;;;;;73.60;36.92;;;14.60;99.90;;;;;;4956355;28;20034;-72
2023/05/10 07:38:06;;;;;;;95.53;44.13;;;14.60;99.90;;;;;;4953697;28;20042;-72
2023/05/10 07:40:32;;;;;;;75.65;35.13;;;14.60;99.90;;;;;;4948498;28;20041;-72
2023/05/10 07:42:59;;;;;;;86.10;39.38;;;14.70;99.90;;;;;;4952823;28;20042;-72
2023/05/10 07:45:26;;;;;;;84.20;39.50;;;14.80;99.90;;;;;;4952996;28;20045;-73
2023/05/10 07:47:52;;;;;;;84.53;38.85;;;14.90;99.90;;;;;;4952803;28;20035;-73
2023/05/10 07:50:18;;;;;;;86.20;41.28;;;15.00;99.90;;;;;;4935123;28;20413;-73
2023/05/10 07:52:45;;;;;;;92.07;41.45;;;15.10;99.90;;;;;;4960685;28;20046;-73
2023/05/10 07:55:11;;;;;;;75.00;36.67;;;15.20;99.90;;;;;;4959220;28;20050;-72
2023/05/10 07:57:38;;;;;;;77.88;38.03;;;15.30;99.90;;;;;;4954764;28;20339;-72
2023/05/10 08:00:06;;;;;;;69.07;34.97;;;15.30;99.90;;;;;;4950941;28;20038;-73
2023/05/10 08:02:40;;;;;;;66.50;33.13;;;15.40;99.90;;;;;;4971016;28;20031;-72
2023/05/10 08:05:06;;;;;;;62.53;31.50;;;15.40;99.90;;;;;;4953123;28;20045;-73
2023/05/10 08:07:33;;;;;;;63.15;33.03;;;15.50;99.90;;;;;;4955128;28;20096;-73
2023/05/10 08:09:59;;;;;;;62.80;31.13;;;15.50;99.90;;;;;;4952002;28;20042;-73
2023/05/10 08:12:26;;;;;;;65.55;35.45;;;15.60;99.90;;;;;;4958399;28;20057;-72
2023/05/10 08:14:52;;;;;;;60.03;32.33;;;15.60;99.90;;;;;;4961781;28;20393;-73
2023/05/10 08:17:18;;;;;;;68.55;35.45;;;15.70;99.90;;;;;;4961625;28;20042;-73
2023/05/10 08:19:44;;;;;;;56.42;29.75;;;15.80;99.90;;;;;;4954293;28;20030;-73
2023/05/10 08:22:11;;;;;;;63.60;31.67;;;16.00;99.90;;;;;;4953676;28;20038;-73
2023/05/10 08:24:38;;;;;;;59.25;32.40;;;16.10;99.90;;;;;;4921048;28;20262;-73
2023/05/10 08:27:05;;;;;;;65.85;33.72;;;16.20;99.90;;;;;;4954593;28;20037;-72
2023/05/10 08:29:32;;;;;;;55.65;32.45;;;16.20;99.90;;;;;;4953918;28;20045;-72
2023/05/10 08:31:58;;;;;;;48.10;28.25;;;16.30;99.90;;;;;;4951945;28;20564;-73
2023/05/10 08:34:24;;;;;;;53.17;29.08;;;16.40;99.90;;;;;;4956061;28;20053;-72
2023/05/10 08:36:51;;;;;;;49.40;29.85;;;16.50;99.90;;;;;;4959183;28;20057;-72
2023/05/10 08:39:17;;;;;;;45.17;25.67;;;16.50;99.90;;;;;;4960421;28;20513;-72
2023/05/10 08:41:46;;;;;;;45.90;26.10;;;16.50;99.90;;;;;;4948604;28;20038;-73
2023/05/10 08:44:12;;;;;;;43.33;26.02;;;16.50;99.90;;;;;;4951173;28;20038;-72
2023/05/10 08:46:43;;;;;;;47.10;29.50;;;16.40;99.90;;;;;;4954032;28;20042;-72
2023/05/10 08:49:16;;;;;;;47.80;27.80;;;16.40;99.90;;;;;;4953761;28;20382;-72
2023/05/10 08:51:46;;;;;;;45.47;27.63;;;16.10;99.90;;;;;;4963283;28;20034;-72
2023/05/10 08:54:13;;;;;;;36.67;23.58;;;15.90;99.90;;;;;;4954540;28;20054;-72
2023/05/10 08:56:39;;;;;;;37.38;22.45;;;15.70;99.90;;;;;;4961056;28;20533;-72
2023/05/10 08:59:06;;;;;;;34.78;20.25;;;15.50;99.90;;;;;;4959617;28;20458;-72
2023/05/10 09:01:33;;;;;;;39.78;23.35;;;15.40;99.90;;;;;;4949700;28;20045;-72
2023/05/10 09:03:59;;;;;;;36.97;21.77;;;15.40;99.90;;;;;;4951409;28;20038;-72
2023/05/10 09:06:26;;;;;;;38.53;24.27;;;15.40;99.90;;;;;;4951597;28;20597;-72
2023/05/10 09:08:52;;;;;;;33.45;20.90;;;15.50;99.90;;;;;;4952789;28;20041;-73
2023/05/10 09:11:20;;;;;;;28.83;18.85;;;15.60;99.90;;;;;;4946277;28;20508;-73
2023/05/10 09:13:48;;;;;;;31.83;20.70;;;15.60;99.90;;;;;;4951563;28;20482;-73
2023/05/10 09:16:14;;;;;;;35.30;23.00;;;15.60;99.90;;;;;;4976190;28;20502;-74
2023/05/10 09:18:40;;;;;;;29.42;19.02;;;15.60;99.90;;;;;;4961920;28;20469;-71
2023/05/10 09:21:07;;;;;;;32.63;21.85;;;15.60;99.90;;;;;;4972127;28;20286;-72
2023/05/10 09:23:33;;;;;;;30.25;20.95;;;15.80;99.90;;;;;;4967915;28;20480;-72
2023/05/10 09:26:06;;;;;;;29.35;19.10;;;16.00;99.90;;;;;;4948729;28;20042;-72
2023/05/10 09:28:33;;;;;;;24.23;16.63;;;16.20;99.90;;;;;;4953249;28;20042;-72
2023/05/10 09:31:00;;;;;;;21.17;15.02;;;16.40;99.90;;;;;;4948202;28;20030;-72
2023/05/10 09:33:27;;;;;;;22.17;15.18;;;16.60;99.90;;;;;;4934837;28;20050;-72
2023/05/10 09:35:53;;;;;;;17.70;13.05;;;16.70;99.90;;;;;;4947152;28;20034;-72
2023/05/10 09:38:19;;;;;;;16.13;12.38;;;16.80;99.90;;;;;;4958432;28;20397;-73
2023/05/10 09:40:54;;;;;;;16.88;12.27;;;16.80;99.90;;;;;;4940474;28;20042;-73
2023/05/10 09:43:20;;;;;;;15.85;11.15;;;16.60;99.90;;;;;;4955819;28;20473;-72
2023/05/10 09:45:49;;;;;;;13.65;10.13;;;16.40;99.90;;;;;;4947694;28;20042;-73
2023/05/10 09:48:16;;;;;;;12.77;9.60;;;16.50;99.90;;;;;;4953150;28;20081;-73
2023/05/10 09:50:42;;;;;;;10.55;8.38;;;16.60;99.90;;;;;;4944940;28;20049;-73
2023/05/10 09:53:08;;;;;;;11.90;9.02;;;16.70;99.90;;;;;;4950220;28;20493;-72
2023/05/10 09:55:39;;;;;;;13.60;8.43;;;16.80;99.90;;;;;;4950789;28;20038;-74
2023/05/10 09:58:09;;;;;;;12.25;9.93;;;16.90;99.90;;;;;;4956989;28;20023;-75
2023/05/10 10:00:38;;;;;;;11.30;8.80;;;16.90;99.90;;;;;;4968049;28;20034;-76
2023/05/10 10:03:05;;;;;;;11.38;9.23;;;16.80;99.90;;;;;;4944875;28;20516;-76
2023/05/10 10:05:33;;;;;;;14.13;9.95;;;16.70;99.90;;;;;;4950001;28;20034;-76
2023/05/10 10:08:01;;;;;;;13.05;9.50;;;16.70;99.90;;;;;;4951763;28;20433;-77
2023/05/10 10:10:28;;;;;;;12.38;9.45;;;16.70;99.90;;;;;;4946473;28;20049;-75
2023/05/10 10:12:55;;;;;;;11.55;9.70;;;16.90;99.90;;;;;;4952321;28;20046;-72
2023/05/10 10:15:22;;;;;;;11.57;9.25;;;16.90;99.90;;;;;;4948180;28;20034;-72
2023/05/10 10:17:50;;;;;;;15.52;10.55;;;16.90;99.90;;;;;;4951668;28;20405;-72
2023/05/10 10:20:18;;;;;;;12.50;9.23;;;17.00;99.90;;;;;;4954621;28;20039;-72
2023/05/10 10:22:45;;;;;;;11.23;9.00;;;16.90;99.90;;;;;;4956816;28;20540;-72
2023/05/10 10:25:16;;;;;;;12.32;9.05;;;16.90;99.90;;;;;;4957463;28;20046;-72
2023/05/10 10:27:51;;;;;;;14.00;9.35;;;16.90;99.90;;;;;;4935178;28;20033;-72
2023/05/10 10:30:20;;;;;;;12.52;9.70;;;16.80;99.90;;;;;;4965045;28;20034;-72
2023/05/10 10:33:00;;;;;;;12.27;8.95;;;16.80;99.90;;;;;;4949025;28;20042;-72
2023/05/10 10:35:27;;;;;;;11.27;8.93;;;16.70;99.90;;;;;;4950118;28;20088;-72
2023/05/10 10:37:53;;;;;;;12.65;9.02;;;16.90;99.90;;;;;;4952717;28;20035;-72
2023/05/10 10:40:32;;;;;;;13.68;8.88;;;17.00;99.90;;;;;;4964039;28;20043;-72
2023/05/10 10:43:21;;;;;;;13.52;9.55;;;17.00;99.90;;;;;;4942967;28;20493;-72
2023/05/10 10:46:15;;;;;;;13.20;10.13;;;17.00;99.90;;;;;;4955372;28;20031;-72
2023/05/10 10:48:47;;;;;;;11.93;8.77;;;17.00;99.90;;;;;;4959443;28;20433;-72
2023/05/10 10:51:13;;;;;;;13.43;9.55;;;17.10;99.90;;;;;;4960973;28;20046;-71
2023/05/10 10:53:40;;;;;;;15.00;11.13;;;17.30;99.90;;;;;;4953401;28;20406;-72
2023/05/10 10:56:14;;;;;;;12.43;9.50;;;17.40;99.90;;;;;;4948369;28;20325;-73
2023/05/10 10:58:48;;;;;;;11.25;9.02;;;17.60;99.90;;;;;;4954127;28;20041;-72
2023/05/10 11:01:17;;;;;;;12.55;9.35;;;17.80;99.90;;;;;;4967444;28;20031;-72
2023/05/10 11:03:58;;;;;;;12.32;9.73;;;18.10;99.90;;;;;;4954141;28;20054;-72
2023/05/10 11:06:35;;;;;;;10.53;8.77;;;18.20;99.90;;;;;;4959739;28;20057;-72
2023/05/10 11:09:09;;;;;;;8.82;7.63;;;18.20;99.90;;;;;;4961211;28;20049;-72
2023/05/10 11:11:36;;;;;;;11.13;9.02;;;18.10;99.90;;;;;;4950601;28;20417;-72
2023/05/10 11:14:05;;;;;;;11.48;9.02;;;18.10;99.90;;;;;;4954416;28;20046;-72
2023/05/10 11:16:42;;;;;;;9.45;7.90;;;18.10;99.90;;;;;;4965338;28;20400;-71
2023/05/10 11:19:14;;;;;;;10.88;8.60;;;18.20;99.90;;;;;;4954433;28;20050;-72
2023/05/10 11:22:05;;;;;;;10.18;9.05;;;18.40;99.90;;;;;;4950296;28;20042;-74
2023/05/10 11:24:33;;;;;;;12.68;10.35;;;18.60;99.90;;;;;;4957773;28;20041;-74
2023/05/10 11:27:00;;;;;;;11.05;9.30;;;18.80;99.90;;;;;;4957092;28;20038;-74
2023/05/10 11:29:26;;;;;;;11.38;9.73;;;19.00;99.90;;;;;;4960474;28;20046;-74
2023/05/10 11:31:56;;;;;;;12.98;9.65;;;19.10;99.90;;;;;;4953227;28;20499;-73
2023/05/10 11:34:23;;;;;;;9.65;8.15;;;19.20;99.90;;;;;;4953291;28;20038;-74
2023/05/10 11:36:55;;;;;;;8.60;7.70;;;19.20;99.90;;;;;;4949033;28;20039;-72
2023/05/10 11:39:25;;;;;;;9.10;8.20;;;19.20;99.90;;;;;;4955889;28;20022;-73
2023/05/10 11:41:51;;;;;;;9.68;7.35;;;19.20;99.90;;;;;;4951687;28;20049;-73
2023/05/10 11:44:17;;;;;;;7.55;6.65;;;19.20;99.90;;;;;;4957188;28;20428;-74
2023/05/10 11:46:44;;;;;;;9.82;8.00;;;19.10;99.90;;;;;;4956272;28;20035;-74
2023/05/10 11:49:11;;;;;;;10.98;8.10;;;19.00;99.90;;;;;;4962558;28;20042;-73
2023/05/10 11:51:39;;;;;;;9.45;6.72;;;19.00;99.90;;;;;;4971946;28;20493;-74
2023/05/10 11:54:10;;;;;;;11.05;9.02;;;18.90;99.90;;;;;;4955626;28;20045;-73
2023/05/10 11:56:41;;;;;;;7.78;6.78;;;18.90;99.90;;;;;;4936033;28;20046;-73
2023/05/10 11:59:07;;;;;;;8.35;6.50;;;18.90;99.90;;;;;;4946496;28;20038;-73
2023/05/10 12:01:35;;;;;;;7.43;6.57;;;19.00;99.90;;;;;;4950943;28;20348;-75
2023/05/10 12:04:01;;;;;;;6.35;5.47;;;19.00;99.90;;;;;;4953695;28;20682;-72
2023/05/10 12:06:30;;;;;;;8.32;6.65;;;19.00;99.90;;;;;;4953734;28;20037;-73
2023/05/10 12:08:57;;;;;;;8.43;6.10;;;18.90;99.90;;;;;;4963519;28;20045;-73
2023/05/10 12:11:28;;;;;;;7.57;6.30;;;18.80;99.90;;;;;;4960947;28;20054;-73
2023/05/10 12:13:56;;;;;;;6.50;4.70;;;18.80;99.90;;;;;;4956314;28;20042;-72
2023/05/10 12:16:25;;;;;;;7.53;5.55;;;18.70;99.90;;;;;;4950908;28;20049;-72
2023/05/10 12:18:53;;;;;;;6.10;5.28;;;18.70;99.90;;;;;;4955165;28;20026;-73
2023/05/10 12:21:22;;;;;;;7.38;5.68;;;18.60;99.90;;;;;;4953411;28;20049;-72
2023/05/10 12:23:54;;;;;;;6.57;5.45;;;18.70;99.90;;;;;;4953766;28;20039;-74
2023/05/10 12:26:26;;;;;;;9.77;6.60;;;19.00;99.90;;;;;;4951518;28;20034;-74
2023/05/10 12:29:11;;;;;;;8.73;7.45;;;19.40;99.90;;;;;;4962844;28;20026;-74
2023/05/10 12:31:54;;;;;;;6.20;4.65;;;19.80;99.90;;;;;;4960985;28;20046;-74
2023/05/10 12:34:25;;;;;;;4.30;3.40;;;20.30;99.90;;;;;;4956355;28;20130;-74
2023/05/10 12:36:55;;;;;;;5.25;4.72;;;20.70;99.90;;;;;;4935910;28;20488;-75