Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:15;;;;;;;11.98;10.68;;;;;;;16.10;78.60;101231.16;693059;28;1589;-81
2021/07/23 00:00:35;;;;;;;11.45;10.02;;;;;;;16.15;78.40;101235.47;691333;28;4619;-80
2021/07/23 00:00:55;;;;;;;12.97;10.73;;;;;;;16.22;78.34;101238.00;692307;28;4339;-80
2021/07/23 00:01:16;;;;;;;11.43;10.23;;;;;;;16.24;78.07;101229.16;689518;28;4703;-81
2021/07/23 00:01:36;;;;;;;11.13;10.00;;;;;;;16.23;78.89;101230.06;686692;28;4199;-80
2021/07/23 00:01:58;;;;;;;11.47;10.27;;;;;;;16.19;79.14;101227.50;687447;28;1749;-81
2021/07/23 00:02:19;;;;;;;11.50;10.40;;;;;;;16.13;79.22;101233.75;689501;28;4731;-80
2021/07/23 00:02:39;;;;;;;12.10;10.80;;;;;;;16.09;79.85;101232.94;694493;28;1554;-80
2021/07/23 00:03:02;;;;;;;13.07;11.03;;;;;;;16.08;79.13;101236.47;689969;28;1350;-80
2021/07/23 00:03:22;;;;;;;12.05;10.23;;;;;;;16.17;78.28;101228.41;691343;28;1443;-81
2021/07/23 00:03:43;;;;;;;11.73;9.80;;;;;;;16.28;78.01;101235.22;693897;28;1430;-80
2021/07/23 00:04:04;;;;;;;11.68;9.80;;;;;;;16.31;77.91;101230.78;693851;28;1720;-80
2021/07/23 00:04:24;;;;;;;11.55;10.25;;;;;;;16.27;78.76;101239.66;691503;28;2323;-80
2021/07/23 00:04:45;;;;;;;12.03;10.67;;;;;;;16.21;78.73;101226.56;691477;28;3886;-80
2021/07/23 00:05:06;;;;;;;12.07;10.40;;;;;;;16.21;78.36;101231.84;689273;28;4329;-81
2021/07/23 00:05:26;;;;;;;12.40;10.27;;;;;;;16.19;79.42;101227.50;694414;28;3964;-80
2021/07/23 00:05:47;;;;;;;12.43;9.90;;;;;;;16.15;79.32;101232.81;691297;28;1602;-81
2021/07/23 00:06:07;;;;;;;12.10;10.13;;;;;;;16.11;79.67;101233.78;692298;28;1878;-80
2021/07/23 00:06:28;;;;;;;11.63;10.43;;;;;;;16.07;79.82;101231.25;693697;28;1552;-80
2021/07/23 00:06:49;;;;;;;11.80;10.30;;;;;;;16.08;79.27;101231.22;686907;28;1645;-80
2021/07/23 00:07:09;;;;;;;12.18;10.57;;;;;;;16.08;79.54;101235.63;689983;28;1492;-80
2021/07/23 00:07:30;;;;;;;12.67;10.30;;;;;;;16.06;79.54;101235.66;692722;28;1595;-80
2021/07/23 00:07:50;;;;;;;12.73;10.38;;;;;;;15.97;80.14;101239.31;689555;28;1483;-81
2021/07/23 00:08:11;;;;;;;11.53;10.33;;;;;;;15.97;79.91;101230.53;691515;28;4366;-80
2021/07/23 00:08:31;;;;;;;11.00;9.90;;;;;;;16.03;79.50;101233.03;689839;28;1125;-80
2021/07/23 00:08:51;;;;;;;11.00;9.90;;;;;;;16.12;78.70;101227.63;692371;28;4230;-80
2021/07/23 00:09:12;;;;;;;11.50;10.30;;;;;;;16.14;78.75;101230.22;689430;28;4252;-80
2021/07/23 00:09:32;;;;;;;11.38;10.10;;;;;;;16.11;78.92;101231.13;689701;28;1527;-80
2021/07/23 00:09:52;;;;;;;11.40;10.13;;;;;;;16.12;79.11;101229.38;688605;28;1594;-81
2021/07/23 00:10:12;;;;;;;11.60;10.40;;;;;;;16.11;79.16;101230.28;693277;28;1636;-80
2021/07/23 00:10:33;;;;;;;11.70;10.40;;;;;;;16.10;78.91;101223.25;692495;28;1757;-80
2021/07/23 00:10:53;;;;;;;11.40;10.20;;;;;;;16.10;78.42;101236.44;694490;28;1666;-80
2021/07/23 00:11:14;;;;;;;11.30;10.10;;;;;;;16.15;78.60;101224.06;691578;28;4395;-80
2021/07/23 00:11:34;;;;;;;11.27;10.07;;;;;;;16.21;78.01;101225.69;692638;28;1361;-80
2021/07/23 00:11:54;;;;;;;11.77;10.40;;;;;;;16.24;77.58;101225.63;690341;28;1684;-80
2021/07/23 00:12:15;;;;;;;12.33;10.40;;;;;;;16.23;78.17;101227.41;690539;28;4176;-80
2021/07/23 00:12:35;;;;;;;12.13;10.30;;;;;;;16.17;78.61;101227.50;692617;28;1686;-80
2021/07/23 00:12:55;;;;;;;12.40;10.73;;;;;;;16.09;79.24;101224.16;691524;28;4163;-80
2021/07/23 00:13:16;;;;;;;12.63;10.73;;;;;;;15.99;79.57;101226.09;692647;28;2860;-80
2021/07/23 00:13:36;;;;;;;12.50;10.20;;;;;;;15.92;79.40;101225.34;689206;28;1487;-80
2021/07/23 00:13:56;;;;;;;11.55;9.90;;;;;;;15.88;79.73;101228.06;692487;28;1853;-80
2021/07/23 00:14:17;;;;;;;13.13;10.27;;;;;;;15.85;79.87;101223.69;691204;28;4335;-80
2021/07/23 00:14:37;;;;;;;12.60;10.50;;;;;;;15.88;79.46;101220.16;692934;28;1712;-80
2021/07/23 00:14:58;;;;;;;12.33;10.60;;;;;;;15.88;80.11;101228.94;691160;28;1501;-81
2021/07/23 00:15:18;;;;;;;11.83;10.30;;;;;;;15.87;80.12;101231.59;692058;28;1205;-80
2021/07/23 00:15:39;;;;;;;12.70;10.25;;;;;;;15.81;80.73;101222.91;686647;28;1452;-80
2021/07/23 00:15:59;;;;;;;13.73;10.77;;;;;;;15.79;80.73;101229.06;683152;28;2342;-80
2021/07/23 00:16:19;;;;;;;12.68;10.68;;;;;;;15.75;80.79;101228.25;685655;28;1435;-81
2021/07/23 00:16:39;;;;;;;11.57;10.33;;;;;;;15.75;80.06;101225.59;684610;28;4436;-80
2021/07/23 00:17:00;;;;;;;11.67;10.37;;;;;;;15.84;79.63;101227.25;685432;28;4376;-80
2021/07/23 00:17:20;;;;;;;11.27;10.07;;;;;;;15.96;78.89;101227.03;688490;28;4331;-81
2021/07/23 00:17:41;;;;;;;11.00;9.90;;;;;;;16.11;78.25;101223.22;691208;28;1992;-80
2021/07/23 00:18:01;;;;;;;10.60;9.40;;;;;;;16.14;78.10;101219.66;694014;28;2758;-80
2021/07/23 00:18:22;;;;;;;11.35;10.05;;;;;;;16.10;78.43;101224.16;695654;28;1579;-80
2021/07/23 00:18:42;;;;;;;11.50;10.30;;;;;;;15.98;79.01;101225.22;694086;28;1388;-80
2021/07/23 00:19:05;;;;;;;11.63;10.30;;;;;;;15.84;79.89;101222.00;694029;28;1210;-80
2021/07/23 00:19:26;;;;;;;12.45;11.15;;;;;;;15.78;80.16;101225.56;693615;28;2222;-81
2021/07/23 00:19:46;;;;;;;12.13;10.83;;;;;;;15.78;79.62;101222.94;691958;28;1383;-80
2021/07/23 00:20:07;;;;;;;11.60;10.40;;;;;;;15.80;79.49;101223.78;692586;28;4387;-80
2021/07/23 00:20:27;;;;;;;12.23;10.55;;;;;;;15.87;79.05;101231.59;696121;28;4088;-80
2021/07/23 00:20:48;;;;;;;11.98;10.15;;;;;;;15.98;78.56;101225.22;695637;28;1875;-80
2021/07/23 00:21:08;;;;;;;11.60;9.93;;;;;;;16.08;77.96;101222.44;694204;28;4244;-80
2021/07/23 00:21:28;;;;;;;11.20;9.93;;;;;;;16.15;77.76;101226.69;694791;28;1640;-80
2021/07/23 00:21:49;;;;;;;11.73;9.80;;;;;;;16.20;77.69;101222.22;694920;28;1555;-80
2021/07/23 00:22:09;;;;;;;11.40;10.20;;;;;;;16.20;77.86;101230.13;697813;28;1770;-80
2021/07/23 00:22:30;;;;;;;12.27;10.73;;;;;;;16.08;78.91;101219.81;695759;28;1789;-80
2021/07/23 00:22:50;;;;;;;12.17;10.80;;;;;;;15.96;79.71;101227.03;695225;28;1485;-80
2021/07/23 00:23:10;;;;;;;12.20;10.90;;;;;;;15.91;79.25;101234.16;694677;28;4433;-80
2021/07/23 00:23:30;;;;;;;11.90;10.60;;;;;;;15.91;79.23;101225.34;698572;28;1378;-80
2021/07/23 00:23:51;;;;;;;12.60;11.27;;;;;;;15.91;79.25;101228.00;696187;28;3945;-80
2021/07/23 00:24:11;;;;;;;12.38;10.95;;;;;;;15.91;79.61;101223.63;693283;28;1423;-80
2021/07/23 00:24:32;;;;;;;12.60;11.13;;;;;;;15.84;80.05;101227.25;689638;28;4290;-80
2021/07/23 00:24:52;;;;;;;12.93;11.00;;;;;;;15.80;80.28;101221.16;690554;28;4133;-80
2021/07/23 00:25:13;;;;;;;12.20;10.90;;;;;;;15.75;80.52;101222.97;692043;28;1783;-80
2021/07/23 00:25:35;;;;;;;13.25;11.27;;;;;;;15.71;80.37;101221.28;694763;28;3223;-80
2021/07/23 00:25:56;;;;;;;12.80;10.93;;;;;;;15.67;80.93;101224.88;697710;28;1391;-80
2021/07/23 00:26:19;;;;;;;12.80;11.27;;;;;;;15.57;81.09;101218.88;695687;28;4341;-80
2021/07/23 00:26:39;;;;;;;12.38;11.07;;;;;;;15.49;81.58;101224.28;697856;28;1443;-81
2021/07/23 00:26:59;;;;;;;12.73;11.17;;;;;;;15.46;81.58;101220.81;698362;28;1879;-80
2021/07/23 00:27:20;;;;;;;12.65;11.20;;;;;;;15.48;81.56;101221.69;698252;28;1753;-80
2021/07/23 00:27:41;;;;;;;13.13;11.30;;;;;;;15.52;81.28;101220.75;698342;28;1396;-80
2021/07/23 00:28:02;;;;;;;12.02;10.77;;;;;;;15.55;81.47;101217.16;700508;28;1740;-80
2021/07/23 00:28:22;;;;;;;13.13;11.73;;;;;;;15.48;82.26;101224.31;699800;28;4309;-81
2021/07/23 00:28:43;;;;;;;12.65;11.30;;;;;;;15.49;81.51;101221.66;699815;28;4185;-80
2021/07/23 00:29:03;;;;;;;11.90;10.70;;;;;;;15.58;80.67;101215.34;696495;28;4328;-80
2021/07/23 00:29:24;;;;;;;12.37;11.07;;;;;;;15.73;79.99;101229.16;697336;28;1674;-80
2021/07/23 00:29:44;;;;;;;11.87;10.67;;;;;;;15.84;79.08;101222.00;692329;28;1588;-80
2021/07/23 00:30:06;;;;;;;12.75;10.48;;;;;;;15.90;78.95;101219.22;694822;28;1596;-80
2021/07/23 00:30:26;;;;;;;12.70;10.77;;;;;;;15.88;79.65;101215.75;692741;28;1630;-81
2021/07/23 00:30:47;;;;;;;12.57;10.93;;;;;;;15.78;80.31;101220.31;690182;28;1618;-80
2021/07/23 00:31:07;;;;;;;11.67;10.47;;;;;;;15.71;80.50;101215.16;689554;28;1477;-80
2021/07/23 00:31:27;;;;;;;11.65;10.45;;;;;;;15.68;80.00;101216.06;690626;28;1464;-80
2021/07/23 00:31:48;;;;;;;12.53;11.00;;;;;;;15.70;80.17;101216.94;690610;28;2962;-80
2021/07/23 00:32:08;;;;;;;12.70;11.10;;;;;;;15.71;80.08;101223.06;689821;28;4829;-80
2021/07/23 00:32:28;;;;;;;11.97;10.67;;;;;;;15.73;79.76;101218.59;690249;28;1442;-80
2021/07/23 00:32:49;;;;;;;12.70;10.67;;;;;;;15.78;79.70;101222.03;693428;28;2605;-80
2021/07/23 00:33:09;;;;;;;11.63;10.43;;;;;;;15.85;79.24;101218.44;691832;28;1845;-80
2021/07/23 00:33:29;;;;;;;11.10;9.90;;;;;;;15.92;79.05;101212.19;692839;28;1840;-80
2021/07/23 00:33:50;;;;;;;11.63;9.97;;;;;;;16.03;78.57;101221.66;688690;28;1775;-80
2021/07/23 00:34:10;;;;;;;11.57;10.37;;;;;;;16.15;77.80;101219.63;687989;28;1561;-80
2021/07/23 00:34:31;;;;;;;12.23;10.13;;;;;;;16.20;77.90;101219.56;688643;28;1512;-80
2021/07/23 00:34:51;;;;;;;13.35;10.60;;;;;;;16.08;78.73;101218.03;690161;28;1233;-80
2021/07/23 00:35:12;;;;;;;12.95;10.63;;;;;;;16.01;78.53;101219.03;688517;28;4332;-80
2021/07/23 00:35:33;;;;;;;13.02;10.30;;;;;;;15.96;78.42;101220.88;689235;28;4124;-80
2021/07/23 00:35:53;;;;;;;11.73;10.53;;;;;;;15.93;79.05;101219.16;690098;28;1502;-80
2021/07/23 00:36:13;;;;;;;11.63;10.38;;;;;;;15.89;78.89;101220.13;686786;28;4783;-80
2021/07/23 00:36:34;;;;;;;11.57;10.37;;;;;;;15.83;79.42;101214.97;687967;28;1748;-80
2021/07/23 00:36:55;;;;;;;11.82;10.40;;;;;;;15.80;79.82;101215.03;684090;28;4156;-80
2021/07/23 00:37:15;;;;;;;12.20;10.53;;;;;;;15.77;79.68;101221.19;687629;28;1631;-80
2021/07/23 00:37:35;;;;;;;12.40;10.70;;;;;;;15.75;79.82;101224.75;691972;28;1720;-80
2021/07/23 00:37:57;;;;;;;11.73;10.40;;;;;;;15.79;79.63;101221.16;695561;28;1481;-81
2021/07/23 00:38:17;;;;;;;12.55;10.50;;;;;;;15.81;79.92;101222.03;692268;28;4307;-80
2021/07/23 00:38:41;;;;;;;12.63;10.57;;;;;;;15.79;80.27;101218.53;689034;28;3282;-80
2021/07/23 00:39:02;;;;;;;11.63;10.13;;;;;;;15.81;79.72;101214.13;687843;28;1398;-80
2021/07/23 00:39:22;;;;;;;11.23;10.02;;;;;;;15.87;79.26;101221.94;690578;28;1679;-80
2021/07/23 00:39:43;;;;;;;11.33;9.87;;;;;;;15.96;78.82;101218.25;690217;28;1915;-81
2021/07/23 00:40:05;;;;;;;12.32;10.27;;;;;;;15.92;79.38;101214.81;687418;28;4184;-80
2021/07/23 00:40:26;;;;;;;12.25;10.23;;;;;;;15.85;79.70;101218.44;686174;28;4622;-80
2021/07/23 00:40:46;;;;;;;12.43;10.55;;;;;;;15.82;79.80;101213.22;688501;28;1652;-81
2021/07/23 00:41:07;;;;;;;12.73;10.80;;;;;;;15.79;80.30;101223.78;690366;28;4360;-80
2021/07/23 00:41:29;;;;;;;12.13;10.75;;;;;;;15.78;80.07;101217.66;687305;28;2116;-80
2021/07/23 00:41:49;;;;;;;11.70;10.50;;;;;;;15.79;80.27;101215.88;684865;28;1448;-81
2021/07/23 00:42:10;;;;;;;12.67;10.60;;;;;;;15.74;80.62;101215.09;686391;28;1201;-81
2021/07/23 00:42:41;;;;;;;12.38;10.75;;;;;;;15.72;80.59;101211.63;686480;28;1466;-81
2021/07/23 00:43:01;;;;;;;13.43;10.57;;;;;;;15.73;80.13;101218.59;689429;28;1496;-81
2021/07/23 00:43:22;;;;;;;12.93;10.90;;;;;;;15.74;80.32;101215.97;689697;28;3778;-80
2021/07/23 00:43:43;;;;;;;12.25;10.65;;;;;;;15.73;80.25;101213.34;691739;28;4425;-80
2021/07/23 00:44:04;;;;;;;11.77;10.45;;;;;;;15.65;80.80;101219.63;688279;28;4360;-80
2021/07/23 00:44:25;;;;;;;11.48;10.25;;;;;;;15.61;80.88;101215.28;692156;28;4627;-81
2021/07/23 00:44:46;;;;;;;13.32;10.73;;;;;;;15.62;80.56;101211.78;692069;28;1532;-80
2021/07/23 00:45:07;;;;;;;11.93;10.60;;;;;;;15.61;80.60;101212.66;686387;28;1706;-80
2021/07/23 00:45:28;;;;;;;12.13;10.90;;;;;;;15.57;81.13;101218.88;690949;28;1484;-80
2021/07/23 00:45:49;;;;;;;11.38;10.18;;;;;;;15.53;80.99;101214.56;690011;28;1585;-80
2021/07/23 00:46:12;;;;;;;11.90;10.30;;;;;;;15.59;80.88;101221.47;685248;28;1458;-80
2021/07/23 00:46:34;;;;;;;11.80;10.40;;;;;;;15.56;81.33;101218.91;689740;28;1478;-80
2021/07/23 00:46:55;;;;;;;11.82;10.52;;;;;;;15.54;81.21;101218.94;688856;28;1661;-81
2021/07/23 00:47:19;;;;;;;11.32;10.13;;;;;;;15.53;81.38;101209.28;691445;28;4327;-80
2021/07/23 00:47:43;;;;;;;12.40;10.35;;;;;;;15.54;81.23;101213.66;691229;28;4570;-80
2021/07/23 00:48:04;;;;;;;12.20;10.15;;;;;;;15.55;80.69;101215.41;691661;28;2913;-80
2021/07/23 00:48:27;;;;;;;11.30;10.10;;;;;;;15.61;79.92;101210.03;692650;28;3577;-80
2021/07/23 00:48:48;;;;;;;11.80;10.25;;;;;;;15.63;80.24;101215.28;688755;28;1711;-80
2021/07/23 00:49:11;;;;;;;12.73;10.40;;;;;;;15.68;79.82;101215.22;690362;28;1486;-80
2021/07/23 00:49:32;;;;;;;11.52;10.32;;;;;;;15.66;80.16;101213.47;691276;28;1604;-80
2021/07/23 00:49:52;;;;;;;11.73;10.52;;;;;;;15.55;80.94;101204.88;690861;28;1608;-80
2021/07/23 00:50:13;;;;;;;11.87;10.57;;;;;;;15.45;81.58;101213.81;688888;28;4616;-80
2021/07/23 00:50:34;;;;;;;12.52;10.73;;;;;;;15.39;80.98;101213.91;688092;28;1494;-80
2021/07/23 00:50:55;;;;;;;12.48;10.43;;;;;;;15.44;80.84;101206.81;688838;28;1440;-80
2021/07/23 00:51:15;;;;;;;12.07;10.70;;;;;;;15.48;80.71;101214.63;689654;28;4153;-80
2021/07/23 00:51:36;;;;;;;11.35;10.18;;;;;;;15.55;80.20;101214.53;687372;28;3710;-81
2021/07/23 00:51:57;;;;;;;12.50;10.30;;;;;;;15.59;79.68;101216.22;686184;28;4244;-80
2021/07/23 00:52:17;;;;;;;12.13;10.17;;;;;;;15.72;79.27;101207.22;690064;28;1663;-80
2021/07/23 00:52:38;;;;;;;11.23;9.95;;;;;;;15.86;79.05;101214.91;689411;28;1849;-80
2021/07/23 00:52:59;;;;;;;11.68;10.05;;;;;;;15.86;78.99;101211.41;689829;28;4461;-80
2021/07/23 00:53:20;;;;;;;11.52;10.15;;;;;;;15.83;79.33;101207.06;691158;28;4365;-81
2021/07/23 00:53:41;;;;;;;12.15;10.43;;;;;;;15.77;80.28;101205.38;688656;28;1890;-80
2021/07/23 00:54:03;;;;;;;12.87;10.70;;;;;;;15.72;80.89;101211.63;689405;28;1642;-80
2021/07/23 00:54:24;;;;;;;12.10;10.38;;;;;;;15.65;80.38;101217.00;687014;28;1656;-80
2021/07/23 00:54:44;;;;;;;11.77;10.35;;;;;;;15.62;80.27;101209.13;683406;28;1450;-80
2021/07/23 00:55:07;;;;;;;11.95;10.57;;;;;;;15.68;79.82;101212.56;689406;28;2455;-80
2021/07/23 00:55:28;;;;;;;11.57;10.38;;;;;;;15.72;79.23;101211.63;684600;28;3352;-80
2021/07/23 00:55:56;;;;;;;11.40;10.20;;;;;;;15.73;79.56;101206.31;689143;28;3275;-80
2021/07/23 00:56:17;;;;;;;12.48;10.52;;;;;;;15.76;79.65;101206.25;687630;28;4454;-81
2021/07/23 00:56:38;;;;;;;13.00;10.63;;;;;;;15.71;80.58;101215.16;684874;28;1426;-80
2021/07/23 00:56:58;;;;;;;12.13;10.47;;;;;;;15.65;80.80;101206.44;684683;28;1972;-80
2021/07/23 00:57:20;;;;;;;12.70;10.30;;;;;;;15.68;79.54;101209.94;685946;28;1467;-80
2021/07/23 00:57:43;;;;;;;10.93;9.75;;;;;;;15.66;79.85;101205.56;683053;28;1253;-80
2021/07/23 00:58:05;;;;;;;11.90;10.30;;;;;;;15.62;80.04;101211.78;683835;28;1482;-80
2021/07/23 00:58:33;;;;;;;11.77;10.30;;;;;;;15.59;80.20;101206.56;684975;28;1561;-80
2021/07/23 00:58:55;;;;;;;11.63;10.27;;;;;;;15.62;79.83;101205.66;683993;28;4611;-80
2021/07/23 00:59:16;;;;;;;12.35;10.45;;;;;;;15.54;80.16;101208.41;685258;28;4341;-80
2021/07/23 00:59:37;;;;;;;11.48;10.27;;;;;;;15.49;80.00;101215.50;686923;28;4062;-80
2021/07/23 00:59:59;;;;;;;11.40;10.20;;;;;;;15.45;80.69;101214.69;689501;28;4156;-80
2021/07/23 01:00:20;;;;;;;11.55;10.23;;;;;;;15.44;80.56;101218.22;689368;28;1820;-80
2021/07/23 01:00:53;;;;;;;10.75;9.65;;;;;;;15.53;80.30;101209.28;687737;28;1484;-80
2021/07/23 01:01:22;;;;;;;12.98;10.02;;;;;;;15.50;81.00;101214.63;684656;28;1496;-80
2021/07/23 01:01:43;;;;;;;11.60;10.40;;;;;;;15.44;81.13;101214.72;686542;28;1331;-80
2021/07/23 01:02:04;;;;;;;13.02;10.23;;;;;;;15.45;80.50;101213.81;688447;28;4552;-80
2021/07/23 01:02:25;;;;;;;13.63;10.02;;;;;;;15.49;80.21;101210.22;690447;28;1546;-80
2021/07/23 01:02:48;;;;;;;12.40;10.00;;;;;;;15.45;80.92;101205.91;687569;28;1432;-80
2021/07/23 01:03:09;;;;;;;12.85;10.43;;;;;;;15.39;81.11;101206.88;689490;28;2036;-80
2021/07/23 01:03:29;;;;;;;12.15;10.10;;;;;;;15.36;81.02;101211.34;689714;28;4441;-80
2021/07/23 01:03:50;;;;;;;11.57;9.67;;;;;;;15.40;80.28;101211.25;689590;28;1534;-80
2021/07/23 01:04:11;;;;;;;10.80;9.63;;;;;;;15.52;79.33;101204.94;687502;28;3819;-80
2021/07/23 01:04:32;;;;;;;11.43;9.73;;;;;;;15.59;79.02;101206.56;687858;28;1571;-80
2021/07/23 01:04:53;;;;;;;10.88;9.68;;;;;;;15.71;78.36;101207.25;684717;28;1669;-80
2021/07/23 01:05:14;;;;;;;10.75;9.50;;;;;;;15.76;77.98;101202.78;684521;28;4415;-80
2021/07/23 01:05:38;;;;;;;10.60;9.50;;;;;;;15.73;78.85;101202.78;690103;28;1534;-80
2021/07/23 01:06:05;;;;;;;12.13;9.73;;;;;;;15.61;78.89;101202.13;690226;28;1745;-81
2021/07/23 01:06:36;;;;;;;12.70;9.75;;;;;;;15.58;79.30;101206.59;689696;28;1499;-80
2021/07/23 01:07:07;;;;;;;11.85;9.88;;;;;;;15.58;78.90;101201.31;689497;28;4012;-80
2021/07/23 01:07:38;;;;;;;11.70;9.75;;;;;;;15.58;79.47;101206.59;686883;28;1886;-80
2021/07/23 01:08:05;;;;;;;10.98;9.80;;;;;;;15.49;79.99;101204.97;686223;28;4418;-80
2021/07/23 01:08:32;;;;;;;11.73;10.15;;;;;;;15.40;80.54;101202.50;691551;28;4929;-80
2021/07/23 01:08:53;;;;;;;11.73;9.55;;;;;;;15.43;79.83;101208.56;693788;28;1585;-80
2021/07/23 01:09:19;;;;;;;11.80;10.10;;;;;;;15.45;79.29;101208.53;698099;28;1454;-80
2021/07/23 01:09:43;;;;;;;10.80;8.82;;;;;;;15.54;78.54;101207.53;697591;28;1600;-80
2021/07/23 01:10:30;;;;;;;11.43;9.38;;;;;;;15.62;78.89;101206.50;694946;28;1420;-80
2021/07/23 01:11:07;;;;;;;12.10;9.73;;;;;;;15.52;79.99;101206.69;693907;28;5556;-80
2021/07/23 01:12:04;;;;;;;11.77;9.38;;;;;;;15.41;79.34;101206.84;693731;28;1829;-80
2021/07/23 01:12:38;;;;;;;10.80;8.93;;;;;;;15.53;78.89;101196.09;698710;28;1756;-80
2021/07/23 01:13:05;;;;;;;10.98;9.23;;;;;;;15.59;78.74;101217.09;697241;28;1725;-80
2021/07/23 01:13:32;;;;;;;11.80;9.18;;;;;;;15.65;77.98;101206.44;693916;28;1558;-80
2021/07/23 01:13:59;;;;;;;10.98;9.38;;;;;;;15.64;78.62;101202.06;693535;28;1439;-80
2021/07/23 01:14:20;;;;;;;11.25;9.27;;;;;;;15.64;78.27;101203.84;693559;28;5344;-80
2021/07/23 01:14:50;;;;;;;11.75;9.40;;;;;;;15.69;77.86;101203.75;689224;28;3374;-80
2021/07/23 01:15:11;;;;;;;11.27;9.10;;;;;;;15.68;77.92;101208.16;691738;28;3738;-80
2021/07/23 01:15:34;;;;;;;11.07;9.65;;;;;;;15.61;78.30;101210.03;692474;28;1557;-80
2021/07/23 01:16:05;;;;;;;10.65;9.30;;;;;;;15.55;78.54;101202.25;686657;28;1491;-80
2021/07/23 01:16:25;;;;;;;11.80;9.70;;;;;;;15.53;78.18;101200.53;690332;28;1363;-80
2021/07/23 01:16:53;;;;;;;11.13;9.40;;;;;;;15.72;77.37;101204.56;692619;28;1607;-80
2021/07/23 01:17:17;;;;;;;11.32;9.25;;;;;;;15.71;78.38;101196.69;690188;28;4422;-80
2021/07/23 01:17:44;;;;;;;11.20;9.32;;;;;;;15.56;77.85;101201.34;687028;28;1328;-80
2021/07/23 01:18:13;;;;;;;12.18;9.35;;;;;;;15.47;78.09;101202.34;687551;28;1363;-80
2021/07/23 01:18:42;;;;;;;10.35;9.05;;;;;;;15.48;78.21;101205.88;691789;28;4494;-79
2021/07/23 01:19:11;;;;;;;10.77;9.02;;;;;;;15.49;78.31;101199.69;688871;28;4407;-80
2021/07/23 01:19:56;;;;;;;10.73;9.20;;;;;;;15.60;77.57;101197.78;686647;28;3690;-81
2021/07/23 01:20:29;;;;;;;11.25;9.65;;;;;;;15.66;77.48;101200.28;688396;28;4955;-80
2021/07/23 01:20:53;;;;;;;11.55;9.00;;;;;;;15.77;76.63;101200.09;688289;28;1565;-80
2021/07/23 01:21:20;;;;;;;11.05;8.68;;;;;;;15.90;76.44;101197.28;693453;28;1520;-80
2021/07/23 01:21:53;;;;;;;11.13;9.35;;;;;;;15.69;75.63;101196.72;693900;28;1443;-80
2021/07/23 01:22:21;;;;;;;10.07;8.82;;;;;;;15.77;76.40;101199.22;689583;28;1366;-80
2021/07/23 01:22:44;;;;;;;11.00;8.90;;;;;;;15.88;76.01;101201.69;693692;28;4420;-80
2021/07/23 01:23:16;;;;;;;11.90;9.23;;;;;;;15.77;75.19;101202.75;690464;28;4356;-80
2021/07/23 01:23:39;;;;;;;10.63;8.68;;;;;;;15.69;75.60;101201.09;692137;28;4649;-80
2021/07/23 01:24:14;;;;;;;11.98;8.90;;;;;;;15.69;76.97;101193.19;692731;28;1643;-80
2021/07/23 01:24:52;;;;;;;11.38;9.18;;;;;;;15.77;76.54;101196.56;692474;28;2004;-80
2021/07/23 01:25:18;;;;;;;10.48;8.90;;;;;;;15.76;76.22;101198.34;694065;28;1480;-80
2021/07/23 01:25:42;;;;;;;12.65;8.98;;;;;;;15.82;75.85;101193.03;695223;28;1396;-80
2021/07/23 01:26:06;;;;;;;11.48;9.00;;;;;;;15.83;76.16;101194.75;693892;28;4306;-81
2021/07/23 01:26:33;;;;;;;11.45;9.05;;;;;;;15.80;76.38;101199.22;694699;28;4954;-80
2021/07/23 01:26:56;;;;;;;10.52;8.80;;;;;;;15.74;77.24;101196.63;691288;28;4885;-80
2021/07/23 01:27:48;;;;;;;11.00;8.90;;;;;;;15.67;76.67;101198.50;692400;28;1602;-80
2021/07/23 01:28:38;;;;;;;11.73;8.95;;;;;;;15.74;76.41;101194.00;693645;28;1511;-80
2021/07/23 01:29:05;;;;;;;10.88;8.52;;;;;;;15.82;75.44;101189.50;694972;28;4517;-80
2021/07/23 01:29:31;;;;;;;10.50;8.40;;;;;;;15.93;75.34;101195.44;694405;28;1429;-80
2021/07/23 01:30:15;;;;;;;10.30;8.48;;;;;;;15.81;75.15;101196.53;695778;28;1271;-80
2021/07/23 01:30:47;;;;;;;10.20;8.50;;;;;;;15.80;75.40;101188.66;697219;28;4396;-80
2021/07/23 01:31:18;;;;;;;9.60;8.48;;;;;;;15.96;75.45;101195.41;697493;28;2452;-80
2021/07/23 01:31:41;;;;;;;10.25;8.38;;;;;;;16.10;74.65;101191.63;694287;28;1909;-80
2021/07/23 01:32:08;;;;;;;10.30;8.18;;;;;;;16.11;75.08;101193.34;691369;28;5339;-80
2021/07/23 01:32:39;;;;;;;11.25;8.57;;;;;;;16.00;75.24;101190.91;688817;28;1545;-80
2021/07/23 01:33:06;;;;;;;11.40;8.75;;;;;;;15.94;75.16;101194.53;689658;28;1552;-80
2021/07/23 01:33:26;;;;;;;10.68;8.27;;;;;;;15.94;75.37;101191.91;689383;28;1418;-80
2021/07/23 01:33:53;;;;;;;11.00;8.20;;;;;;;16.02;74.88;101190.88;684595;28;1488;-80
2021/07/23 01:34:20;;;;;;;9.43;8.43;;;;;;;16.05;74.55;101188.19;684817;28;4313;-80
2021/07/23 01:34:44;;;;;;;11.40;8.60;;;;;;;16.07;74.36;101189.91;689128;28;3436;-80
2021/07/23 01:35:15;;;;;;;11.38;8.40;;;;;;;15.98;75.24;101193.59;690718;28;4415;-80
2021/07/23 01:35:42;;;;;;;10.57;8.82;;;;;;;15.88;76.15;101188.50;686983;28;1565;-80
2021/07/23 01:36:06;;;;;;;11.27;8.98;;;;;;;15.76;75.97;101189.59;687386;28;1905;-80
2021/07/23 01:36:33;;;;;;;11.15;8.98;;;;;;;15.72;76.67;101188.75;687596;28;1368;-80
2021/07/23 01:37:00;;;;;;;11.05;8.55;;;;;;;15.69;77.48;101185.28;684179;28;1899;-80
2021/07/23 01:37:27;;;;;;;9.90;8.57;;;;;;;15.59;76.80;101190.75;687760;28;1853;-80
2021/07/23 01:37:57;;;;;;;10.57;8.70;;;;;;;15.55;76.80;101186.44;688338;28;1517;-80
2021/07/23 01:38:24;;;;;;;10.68;8.55;;;;;;;15.52;77.47;101188.22;693801;28;4925;-80
2021/07/23 01:38:51;;;;;;;10.13;8.52;;;;;;;15.53;77.28;101190.84;694968;28;3830;-80
2021/07/23 01:39:18;;;;;;;9.30;8.30;;;;;;;15.52;77.14;101191.75;694545;28;4553;-80
2021/07/23 01:39:47;;;;;;;10.57;8.50;;;;;;;15.46;78.05;101187.44;694117;28;1707;-80
2021/07/23 01:40:18;;;;;;;10.45;8.98;;;;;;;15.40;77.28;101189.31;690445;28;1534;-80
2021/07/23 01:40:38;;;;;;;11.13;8.40;;;;;;;15.35;76.99;101199.06;692480;28;1560;-80
2021/07/23 01:41:06;;;;;;;10.32;8.55;;;;;;;15.36;78.23;101195.53;689476;28;4392;-80
2021/07/23 01:41:35;;;;;;;10.15;8.27;;;;;;;15.52;76.66;101189.13;690123;28;4820;-81
2021/07/23 01:41:56;;;;;;;9.73;7.75;;;;;;;15.69;76.29;101187.94;694430;28;3977;-80
2021/07/23 01:42:19;;;;;;;9.73;7.93;;;;;;;15.61;76.77;101188.94;694793;28;4571;-80
2021/07/23 01:42:46;;;;;;;11.35;8.40;;;;;;;15.49;75.96;101187.41;691439;28;4610;-80
2021/07/23 01:43:17;;;;;;;9.93;7.97;;;;;;;15.52;77.18;101189.13;689943;28;1988;-80
2021/07/23 01:43:44;;;;;;;11.02;8.30;;;;;;;15.54;76.87;101191.72;687485;28;1865;-80
2021/07/23 01:44:09;;;;;;;8.88;7.90;;;;;;;15.66;76.39;101194.16;686376;28;4378;-81
2021/07/23 01:44:33;;;;;;;9.63;8.23;;;;;;;15.64;77.07;101188.88;689379;28;1300;-80
2021/07/23 01:44:54;;;;;;;9.57;8.35;;;;;;;15.58;77.45;101193.41;691785;28;1391;-81
2021/07/23 01:45:17;;;;;;;10.15;8.98;;;;;;;15.52;77.73;101189.13;694883;28;1623;-80
2021/07/23 01:45:45;;;;;;;10.38;8.60;;;;;;;15.51;76.85;101197.91;695582;28;4463;-80
2021/07/23 01:46:40;;;;;;;10.43;8.00;;;;;;;15.54;76.00;101191.72;695752;28;1624;-80
2021/07/23 01:47:02;;;;;;;10.65;8.65;;;;;;;15.40;76.28;101190.19;690688;28;4341;-80
2021/07/23 01:47:23;;;;;;;11.10;8.80;;;;;;;15.38;76.60;101185.84;687657;28;4544;-80
2021/07/23 01:47:43;;;;;;;10.02;8.30;;;;;;;15.33;76.58;101189.41;689272;28;1436;-80
2021/07/23 01:48:04;;;;;;;11.93;8.65;;;;;;;15.30;77.00;101192.09;693044;28;1539;-80
2021/07/23 01:48:25;;;;;;;12.60;8.25;;;;;;;15.31;76.56;101192.97;693386;28;1635;-80
2021/07/23 01:48:45;;;;;;;10.32;8.10;;;;;;;15.43;76.50;101189.28;690999;28;1553;-80
2021/07/23 01:49:14;;;;;;;10.05;8.10;;;;;;;15.63;75.88;101188.91;690809;28;1583;-80
2021/07/23 01:49:35;;;;;;;9.48;8.27;;;;;;;15.71;75.43;101189.66;690595;28;4203;-80
2021/07/23 01:49:56;;;;;;;9.77;8.25;;;;;;;15.77;74.71;101186.91;688479;28;1566;-80