Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:01:35;;;;;;;0.30;0.30;;;;;;;-0.01;62.63;97787.47;5135483;27;20055;-59
2021/04/06 00:04:07;;;;;;;0.30;0.30;;;;;;;0.01;62.63;97789.16;5135432;27;20416;-62
2021/04/06 00:06:37;;;;;;;0.20;0.20;;;;;;;0.00;62.75;97791.03;5135328;27;20578;-59
2021/04/06 00:09:07;;;;;;;0.20;0.20;;;;;;;0.00;62.71;97796.41;5134530;27;20143;-59
2021/04/06 00:11:33;;;;;;;0.20;0.20;;;;;;;-0.02;62.71;97798.44;5135350;27;20044;-59
2021/04/06 00:14:01;;;;;;;0.20;0.20;;;;;;;-0.03;62.74;97805.72;5135329;27;20054;-59
2021/04/06 00:16:27;;;;;;;0.20;0.20;;;;;;;-0.04;62.73;97804.03;5116759;27;20071;-61
2021/04/06 00:18:54;;;;;;;0.30;0.30;;;;;;;-0.03;62.71;97811.13;5135100;27;20512;-60
2021/04/06 00:21:21;;;;;;;0.20;0.20;;;;;;;-0.04;62.81;97806.75;5135126;27;20051;-60
2021/04/06 00:23:48;;;;;;;0.20;0.20;;;;;;;-0.01;62.73;97810.94;5116571;27;20079;-59
2021/04/06 00:26:15;;;;;;;0.20;0.20;;;;;;;-0.04;62.84;97814.00;5135188;27;20055;-62
2021/04/06 00:28:42;;;;;;;0.20;0.20;;;;;;;-0.01;62.69;97814.47;5116577;27;20058;-60
2021/04/06 00:31:11;;;;;;;0.20;0.20;;;;;;;0.01;62.77;97818.84;5133230;27;20051;-61
2021/04/06 00:33:41;;;;;;;0.20;0.20;;;;;;;0.01;62.79;97827.75;5102386;28;20063;-62
2021/04/06 00:36:08;;;;;;;0.20;0.20;;;;;;;0.03;62.74;97825.72;5114522;28;20189;-60
2021/04/06 00:38:40;;;;;;;0.20;0.20;;;;;;;0.04;62.70;97823.84;5114197;28;20062;-59
2021/04/06 00:41:11;;;;;;;0.20;0.20;;;;;;;0.07;62.73;97831.56;5114093;28;20055;-59
2021/04/06 00:43:44;;;;;;;0.30;0.30;;;;;;;0.07;62.60;97831.56;5114109;28;20420;-59
2021/04/06 00:46:31;;;;;;;0.20;0.20;;;;;;;0.04;62.57;97827.38;5114025;28;20045;-59
2021/04/06 00:48:58;;;;;;;0.20;0.20;;;;;;;0.05;62.40;97834.44;5114032;28;20130;-59
2021/04/06 00:51:24;;;;;;;0.20;0.20;;;;;;;0.06;62.38;97836.13;5114215;28;20047;-59
2021/04/06 00:53:53;;;;;;;0.43;0.43;;;;;;;0.07;62.51;97842.34;5113872;28;20070;-60
2021/04/06 00:56:22;;;;;;;0.20;0.20;;;;;;;0.07;62.34;97840.47;5081428;28;20071;-59
2021/04/06 00:58:57;;;;;;;0.20;0.20;;;;;;;0.05;62.52;97839.84;5113732;28;20082;-59
2021/04/06 01:01:40;;;;;;;0.25;0.25;;;;;;;0.02;62.41;97842.09;5113466;28;20504;-60
2021/04/06 01:04:17;;;;;;;0.20;0.20;;;;;;;-0.03;62.54;97848.91;5113569;28;20054;-60
2021/04/06 01:06:56;;;;;;;0.20;0.20;;;;;;;-0.08;62.77;97858.59;5113423;28;20055;-60
2021/04/06 01:09:50;;;;;;;0.20;0.20;;;;;;;-0.11;62.88;97856.28;5113504;28;20055;-61
2021/04/06 01:12:18;;;;;;;0.20;0.20;;;;;;;-0.16;62.79;97848.75;5113475;28;20155;-60
2021/04/06 01:14:46;;;;;;;4.15;0.60;;;;;;;-0.20;63.05;97856.38;5113600;28;20055;-60
2021/04/06 01:17:18;;;;;;;0.20;0.20;;;;;;;-0.23;63.08;97856.75;5113693;28;20059;-59
2021/04/06 01:19:44;;;;;;;0.22;0.22;;;;;;;-0.26;63.33;97853.63;5113585;28;20051;-59
2021/04/06 01:22:13;;;;;;;0.20;0.20;;;;;;;-0.27;63.36;97852.75;5113475;28;20047;-60
2021/04/06 01:24:40;;;;;;;0.20;0.20;;;;;;;-0.26;63.14;97859.00;5095044;28;20048;-60
2021/04/06 01:27:13;;;;;;;0.20;0.20;;;;;;;-0.25;63.26;97850.72;5077139;28;20044;-60
2021/04/06 01:29:40;;;;;;;0.20;0.20;;;;;;;-0.09;63.03;97857.78;5113563;28;20052;-59
2021/04/06 01:32:07;;;;;;;0.40;0.40;;;;;;;0.07;62.59;97859.38;5112853;28;20423;-59
2021/04/06 01:34:34;;;;;;;0.20;0.20;;;;;;;0.29;61.89;97857.53;5112943;28;20134;-61
2021/04/06 01:37:00;;;;;;;0.20;0.20;;;;;;;0.56;61.44;97863.19;5105821;28;20048;-59
2021/04/06 01:39:28;;;;;;;0.20;0.20;;;;;;;0.78;61.03;97872.13;5092440;28;20052;-60
2021/04/06 01:42:01;;;;;;;0.20;0.20;;;;;;;1.01;60.54;97863.75;5092503;28;20047;-60
2021/04/06 01:44:29;;;;;;;0.40;0.40;;;;;;;1.18;60.20;97866.16;5091988;28;20058;-60
2021/04/06 01:46:55;;;;;;;0.20;0.20;;;;;;;1.25;60.17;97871.59;5092513;28;20059;-60
2021/04/06 01:49:22;;;;;;;0.30;0.30;;;;;;;1.25;60.31;97871.59;5104561;28;20052;-60
2021/04/06 01:51:54;;;;;;;0.20;0.20;;;;;;;1.25;60.39;97867.03;5106238;27;20048;-60
2021/04/06 01:54:20;;;;;;;0.20;0.20;;;;;;;1.25;60.44;97877.84;5106357;28;20048;-61
2021/04/06 01:56:53;;;;;;;0.22;0.22;;;;;;;1.29;60.60;97879.13;5084011;28;20041;-62
2021/04/06 01:59:33;;;;;;;0.20;0.20;;;;;;;1.43;60.34;97884.59;5108113;28;20465;-61
2021/04/06 02:02:01;;;;;;;0.40;0.40;;;;;;;1.63;60.12;97887.44;5108216;28;20043;-61
2021/04/06 02:04:27;;;;;;;0.20;0.20;;;;;;;1.84;59.77;97881.94;5110764;28;20051;-61
2021/04/06 02:06:56;;;;;;;0.20;0.20;;;;;;;2.03;59.25;97890.31;5080458;28;20063;-60
2021/04/06 02:09:23;;;;;;;0.28;0.28;;;;;;;2.19;59.10;97894.53;5110636;28;20617;-60
2021/04/06 02:11:49;;;;;;;0.20;0.20;;;;;;;2.36;58.76;97890.41;5110689;28;20130;-63
2021/04/06 02:14:20;;;;;;;0.20;0.20;;;;;;;2.57;58.52;97894.00;5110773;28;20051;-61
2021/04/06 02:16:49;;;;;;;0.20;0.20;;;;;;;2.73;58.36;97893.59;5108075;28;20048;-60
2021/04/06 02:19:27;;;;;;;0.25;0.25;;;;;;;2.80;58.43;97899.88;5110822;28;20104;-61
2021/04/06 02:22:22;;;;;;;0.20;0.20;;;;;;;3.01;58.26;97897.19;5109396;28;20051;-60
2021/04/06 02:24:49;;;;;;;;;;;;;;;2.93;58.34;97890.91;5008175;28;20062;-60
2021/04/06 02:27:19;;;;;;;0.47;0.47;;;;;;;2.84;58.77;97896.75;5009942;28;19975;-60
2021/04/06 02:29:54;;;;;;;0.20;0.20;;;;;;;2.76;58.90;97895.91;5009604;28;20050;-60
2021/04/06 02:32:29;;;;;;;0.20;0.20;;;;;;;3.25;58.17;97899.22;5010265;28;20132;-60
2021/04/06 02:34:55;;;;;;;;;;;;;;;4.96;54.71;97892.63;5014279;28;20049;-60
2021/04/06 02:37:23;;;;;;;0.20;0.20;;;;;;;6.71;51.40;97895.94;5013868;28;19921;-59
2021/04/06 02:39:51;;;;;;;0.20;0.20;;;;;;;8.46;48.79;97890.94;4997451;28;20050;-60
2021/04/06 02:42:38;;;;;;;0.20;0.20;;;;;;;10.24;46.55;97901.44;5014128;28;20162;-60
2021/04/06 02:45:19;;;;;;;0.20;0.20;;;;;;;11.76;45.00;97891.38;5013916;28;20523;-60
2021/04/06 02:47:51;;;;;;;0.20;0.20;;;;;;;12.93;44.15;97892.19;5014023;28;20534;-60
2021/04/06 02:50:23;;;;;;;0.20;0.20;;;;;;;13.83;43.94;97897.16;4997305;28;20077;-60
2021/04/06 02:52:49;;;;;;;0.20;0.20;;;;;;;14.47;44.03;97896.69;4997274;28;20519;-60
2021/04/06 02:55:16;;;;;;;0.20;0.20;;;;;;;14.92;44.48;97891.25;5013647;28;20054;-59
2021/04/06 02:57:44;;;;;;;0.20;0.20;;;;;;;15.52;44.42;97894.69;5013613;28;20137;-60
2021/04/06 03:00:32;;;;;;;0.20;0.20;;;;;;;16.46;43.62;97898.19;5021764;28;20559;-60
2021/04/06 03:03:18;;;;;;;0.20;0.20;;;;;;;17.76;42.53;97898.78;5116096;28;20075;-60
2021/04/06 03:05:44;;;;;;;0.10;0.10;;;;;;;18.53;42.47;97900.13;5115972;28;20070;-59
2021/04/06 03:08:10;;;;;;;12.45;0.68;;;;;;;18.43;43.49;97905.88;5115657;28;20431;-61
2021/04/06 03:10:36;;;;;;;0.20;0.20;;;;;;;18.45;44.22;97920.31;5116142;28;20047;-60
2021/04/06 03:13:08;;;;;;;0.20;0.20;;;;;;;19.00;43.95;97910.31;5115955;28;20374;-60
2021/04/06 03:15:40;;;;;;;0.15;0.15;;;;;;;19.61;43.43;97910.81;5115693;28;20104;-60
2021/04/06 03:18:08;;;;;;;0.10;0.10;;;;;;;20.26;42.89;97909.44;5115670;28;20567;-60
2021/04/06 03:20:36;;;;;;;0.30;0.30;;;;;;;20.63;42.50;97912.03;5115864;28;20040;-61
2021/04/06 03:23:07;;;;;;;0.13;0.13;;;;;;;20.82;42.75;97920.97;5115314;28;20134;-60
2021/04/06 03:25:35;;;;;;;0.10;0.10;;;;;;;21.02;42.95;97915.09;5116016;28;20052;-60
2021/04/06 03:28:11;;;;;;;0.10;0.10;;;;;;;21.02;43.10;97917.91;5115547;28;20094;-59
2021/04/06 03:30:38;;;;;;;0.10;0.10;;;;;;;21.36;42.74;97919.88;5115734;28;20051;-59
2021/04/06 03:33:06;;;;;;;0.10;0.10;;;;;;;21.50;42.54;97925.31;5097423;28;20579;-60
2021/04/06 03:35:34;;;;;;;0.10;0.10;;;;;;;21.63;42.70;97924.38;5096850;28;20047;-59
2021/04/06 03:38:02;;;;;;;0.10;0.10;;;;;;;21.69;42.76;97928.63;5115046;28;20138;-62
2021/04/06 03:40:33;;;;;;;0.10;0.10;;;;;;;21.78;42.62;97931.41;5115219;28;20079;-61
2021/04/06 03:43:16;;;;;;;0.10;0.10;;;;;;;21.87;42.38;97934.19;5096351;28;20540;-61
2021/04/06 03:45:59;;;;;;;0.10;0.10;;;;;;;22.05;42.21;97937.78;5113950;28;20054;-61
2021/04/06 03:48:27;;;;;;;0.10;0.10;;;;;;;22.02;42.40;97938.44;5115176;28;20083;-59
2021/04/06 03:50:54;;;;;;;0.20;0.20;;;;;;;21.92;42.85;97939.59;5095405;28;20113;-60
2021/04/06 03:53:22;;;;;;;0.10;0.10;;;;;;;21.94;42.84;97937.31;5115644;28;20138;-59
2021/04/06 03:56:33;;;;;;;0.10;0.10;;;;;;;22.19;42.54;97943.19;5114946;28;20079;-61
2021/04/06 03:59:01;;;;;;;0.15;0.15;;;;;;;22.43;42.16;97948.22;5012229;28;20046;-60
2021/04/06 04:01:27;;;;;;;1.45;0.75;;;;;;;22.72;41.87;97950.25;4996224;28;20486;-59
2021/04/06 04:03:54;;;;;;;0.20;0.20;;;;;;;22.78;41.63;97947.28;5012245;28;20145;-60
2021/04/06 04:06:27;;;;;;;0.10;0.10;;;;;;;22.39;42.05;97950.88;5012189;28;20053;-59
2021/04/06 04:08:54;;;;;;;0.28;0.25;;;;;;;20.17;45.57;97961.53;5011922;28;20192;-60
2021/04/06 04:11:21;;;;;;;0.28;0.28;;;;;;;17.64;49.91;97956.75;4995819;28;20053;-59
2021/04/06 04:13:46;;;;;;;0.13;0.13;;;;;;;15.97;52.50;97965.72;5012191;28;20092;-59
2021/04/06 04:16:13;;;;;;;0.17;0.17;;;;;;;15.01;53.81;97975.22;5012628;28;20054;-60
2021/04/06 04:18:39;;;;;;;0.10;0.10;;;;;;;14.07;54.19;97973.03;5012540;28;20069;-59
2021/04/06 04:21:05;;;;;;;0.17;0.17;;;;;;;13.30;54.28;97974.63;5012227;28;20411;-60
2021/04/06 04:23:31;;;;;;;0.10;0.10;;;;;;;12.70;54.64;97976.94;5012256;28;20096;-59
2021/04/06 04:25:57;;;;;;;0.10;0.10;;;;;;;12.29;54.29;97971.25;5012049;28;20648;-58
2021/04/06 04:28:23;;;;;;;0.10;0.10;;;;;;;11.71;54.03;97971.09;5012299;28;20058;-60
2021/04/06 04:30:52;;;;;;;0.20;0.20;;;;;;;11.22;54.13;97974.81;5011909;28;20188;-59
2021/04/06 04:33:18;;;;;;;0.30;0.30;;;;;;;10.80;54.10;97990.00;5084279;28;20051;-59
2021/04/06 04:35:44;;;;;;;0.30;0.30;;;;;;;10.47;53.78;97980.00;5114320;28;20112;-59
2021/04/06 04:38:11;;;;;;;0.10;0.10;;;;;;;10.13;53.66;97980.06;5114294;28;20067;-59
2021/04/06 04:40:42;;;;;;;0.10;0.10;;;;;;;9.71;53.65;97984.06;5114289;28;20048;-59
2021/04/06 04:43:12;;;;;;;0.82;0.52;;;;;;;9.35;53.84;97991.69;5095574;28;20047;-58
2021/04/06 04:45:39;;;;;;;0.10;0.10;;;;;;;9.07;53.42;97985.19;5113813;28;20040;-60
2021/04/06 04:48:06;;;;;;;0.10;0.10;;;;;;;8.90;53.21;97987.03;5114053;28;20067;-60
2021/04/06 04:50:32;;;;;;;0.17;0.17;;;;;;;8.77;52.76;97989.00;5113725;28;20051;-59
2021/04/06 04:52:58;;;;;;;0.22;0.22;;;;;;;8.66;52.45;97992.59;5113982;28;20120;-61
2021/04/06 04:55:25;;;;;;;0.30;0.30;;;;;;;8.72;51.89;97996.28;5113310;28;20055;-60
2021/04/06 04:57:51;;;;;;;0.20;0.20;;;;;;;8.69;51.34;97997.56;5113628;28;20090;-61
2021/04/06 05:00:18;;;;;;;0.10;0.10;;;;;;;8.57;51.17;97997.63;5113622;28;20047;-60
2021/04/06 05:02:44;;;;;;;0.20;0.20;;;;;;;8.60;50.86;98001.78;5113646;28;20424;-61
2021/04/06 05:05:13;;;;;;;0.20;0.20;;;;;;;8.81;50.09;98004.94;5114054;28;20079;-59
2021/04/06 05:07:40;;;;;;;0.30;0.30;;;;;;;8.93;49.72;98006.53;5113841;28;20088;-60
2021/04/06 05:10:08;;;;;;;0.25;0.25;;;;;;;8.91;49.37;98007.88;5113600;28;20056;-60
2021/04/06 05:12:34;;;;;;;0.20;0.20;;;;;;;8.86;49.38;98016.81;5113811;28;20048;-61
2021/04/06 05:15:01;;;;;;;0.47;0.40;;;;;;;8.86;49.16;98026.91;5113420;28;20180;-59
2021/04/06 05:17:26;;;;;;;0.10;0.10;;;;;;;8.73;49.29;98026.13;5078182;28;20054;-61
2021/04/06 05:19:52;;;;;;;0.20;0.20;;;;;;;8.64;49.07;98024.00;5113324;28;20051;-59
2021/04/06 05:22:18;;;;;;;0.10;0.10;;;;;;;8.58;49.10;98036.75;5112761;28;20055;-59
2021/04/06 05:24:43;;;;;;;0.10;0.10;;;;;;;8.54;49.12;98033.66;5112951;28;20089;-59
2021/04/06 05:27:09;;;;;;;0.20;0.20;;;;;;;8.48;49.00;98036.53;5112746;28;20529;-60
2021/04/06 05:29:35;;;;;;;0.20;0.20;;;;;;;8.55;48.88;98043.56;5093736;28;20410;-59
2021/04/06 05:32:01;;;;;;;0.28;0.28;;;;;;;8.72;48.53;98038.16;5112240;28;20047;-59
2021/04/06 05:34:27;;;;;;;0.10;0.10;;;;;;;8.81;48.11;98040.50;5112398;28;20104;-59
2021/04/06 05:36:53;;;;;;;0.20;0.20;;;;;;;8.88;47.90;98039.28;5113085;28;20059;-59
2021/04/06 05:39:19;;;;;;;0.10;0.10;;;;;;;8.97;47.87;98039.75;5113284;28;20059;-60
2021/04/06 05:41:49;;;;;;;0.30;0.30;;;;;;;9.12;47.54;98044.69;5113020;28;20132;-59
2021/04/06 05:44:16;;;;;;;0.10;0.10;;;;;;;9.24;47.25;98041.91;5094573;28;20048;-60
2021/04/06 05:46:45;;;;;;;0.20;0.20;;;;;;;9.30;47.12;98038.16;5113020;28;20056;-59
2021/04/06 05:49:18;;;;;;;0.20;0.20;;;;;;;9.32;47.04;98041.50;5112771;28;20101;-60
2021/04/06 05:51:44;;;;;;;0.10;0.10;;;;;;;9.32;46.98;98040.66;5112897;28;20063;-60
2021/04/06 05:54:12;;;;;;;0.20;0.20;;;;;;;9.34;46.92;98038.53;5112740;28;20424;-59
2021/04/06 05:56:38;;;;;;;0.40;0.40;;;;;;;9.41;46.90;98044.69;5112527;28;20048;-59
2021/04/06 05:59:05;;;;;;;0.10;0.10;;;;;;;9.46;46.72;98039.28;5112698;28;20049;-59
2021/04/06 06:01:32;;;;;;;0.20;0.20;;;;;;;9.52;46.45;98052.00;5112452;28;20044;-60
2021/04/06 06:03:58;;;;;;;0.40;0.40;;;;;;;9.68;46.35;98057.75;5093598;28;20043;-59
2021/04/06 06:06:24;;;;;;;0.32;0.32;;;;;;;9.74;46.26;98049.34;5093970;28;20055;-62
2021/04/06 06:08:59;;;;;;;0.20;0.20;;;;;;;9.63;46.29;98050.28;5111920;28;20079;-60
2021/04/06 06:11:25;;;;;;;;;;;;;;;9.68;46.32;98053.09;5112831;28;20138;-60
2021/04/06 06:13:52;;;;;;;0.20;0.20;;;;;;;9.77;46.17;98054.34;5112376;28;19954;-60
2021/04/06 06:16:24;;;;;;;0.10;0.10;;;;;;;9.78;46.18;98056.00;5112204;28;20058;-58
2021/04/06 06:19:08;;;;;;;0.10;0.10;;;;;;;9.65;46.31;98057.16;5112350;28;20057;-60
2021/04/06 06:21:51;;;;;;;0.20;0.20;;;;;;;9.52;46.41;98065.69;5112348;28;20051;-59
2021/04/06 06:24:28;;;;;;;0.10;0.10;;;;;;;9.49;46.48;98068.09;5093863;28;20044;-61
2021/04/06 06:26:58;;;;;;;0.20;0.20;;;;;;;9.64;46.20;98065.63;5112373;28;20083;-59
2021/04/06 06:29:28;;;;;;;0.10;0.10;;;;;;;9.78;45.84;98068.91;5112263;28;20043;-59
2021/04/06 06:31:59;;;;;;;0.20;0.20;;;;;;;9.88;45.73;98070.97;5112240;28;20390;-59
2021/04/06 06:34:37;;;;;;;0.10;0.10;;;;;;;9.90;45.77;98077.06;5111943;28;20424;-59
2021/04/06 06:37:09;;;;;;;0.20;0.20;;;;;;;9.84;45.76;98076.13;5112285;28;20096;-60
2021/04/06 06:39:40;;;;;;;0.20;0.20;;;;;;;10.00;45.51;98079.97;5112311;28;20051;-60
2021/04/06 06:42:11;;;;;;;0.20;0.20;;;;;;;10.16;44.96;98072.81;5112385;28;20412;-59
2021/04/06 06:44:38;;;;;;;0.10;0.10;;;;;;;10.20;45.27;98073.13;5112681;28;20051;-59
2021/04/06 06:47:07;;;;;;;0.10;0.10;;;;;;;10.14;45.36;98064.84;5112495;28;20055;-60
2021/04/06 06:49:37;;;;;;;0.10;0.10;;;;;;;9.99;45.39;98059.09;5094005;28;20052;-59
2021/04/06 06:52:06;;;;;;;0.15;0.15;;;;;;;9.70;45.89;98061.06;5112152;28;20047;-60
2021/04/06 06:54:39;;;;;;;0.20;0.20;;;;;;;9.39;46.47;98069.59;5112207;28;20051;-60
2021/04/06 06:57:10;;;;;;;0.20;0.20;;;;;;;9.24;46.76;98061.88;5112470;28;20135;-58
2021/04/06 06:59:41;;;;;;;0.20;0.20;;;;;;;9.09;46.85;98069.81;5110976;28;20062;-59
2021/04/06 07:02:22;;;;;;;0.20;0.20;;;;;;;8.89;47.04;98072.97;5111723;28;20047;-60
2021/04/06 07:04:48;;;;;;;0.10;0.10;;;;;;;8.76;47.19;98065.88;5112056;28;20051;-60
2021/04/06 07:07:15;;;;;;;0.20;0.20;;;;;;;8.75;47.10;98059.56;5112088;28;20105;-61
2021/04/06 07:09:41;;;;;;;0.10;0.10;;;;;;;8.66;46.88;98063.75;5112386;28;20147;-60
2021/04/06 07:12:09;;;;;;;0.20;0.20;;;;;;;8.48;47.19;98069.34;5092743;28;20126;-59
2021/04/06 07:14:39;;;;;;;0.20;0.20;;;;;;;8.41;47.23;98064.81;5111673;28;20067;-60
2021/04/06 07:17:06;;;;;;;0.17;0.17;;;;;;;8.49;46.91;98058.16;5111932;28;20066;-59
2021/04/06 07:19:34;;;;;;;0.10;0.10;;;;;;;8.70;46.57;98069.56;5114198;28;20055;-59
2021/04/06 07:22:03;;;;;;;0.20;0.20;;;;;;;8.86;46.16;98066.09;5115837;28;20097;-60
2021/04/06 07:24:33;;;;;;;0.10;0.10;;;;;;;9.03;45.67;98070.81;5115540;28;20079;-59
2021/04/06 07:27:03;;;;;;;0.10;0.10;;;;;;;8.94;45.77;98071.16;5115427;28;20142;-63
2021/04/06 07:29:31;;;;;;;0.20;0.20;;;;;;;8.84;45.89;98079.16;5115594;28;20068;-61
2021/04/06 07:31:58;;;;;;;0.17;0.17;;;;;;;8.79;45.91;98075.50;5115862;28;21369;-59
2021/04/06 07:34:25;;;;;;;0.20;0.20;;;;;;;8.59;46.19;98077.53;5095985;28;20056;-59
2021/04/06 07:36:53;;;;;;;0.13;0.13;;;;;;;8.50;46.36;98081.72;5097273;28;20051;-59
2021/04/06 07:39:19;;;;;;;0.20;0.20;;;;;;;8.57;46.23;98076.16;5115585;28;20100;-61
2021/04/06 07:41:47;;;;;;;0.10;0.10;;;;;;;8.69;45.89;98076.13;5115354;28;20039;-59
2021/04/06 07:44:14;;;;;;;0.10;0.10;;;;;;;8.73;45.68;98072.66;5115838;28;20040;-59
2021/04/06 07:46:48;;;;;;;0.20;0.20;;;;;;;8.80;45.47;98077.16;5114957;28;20057;-59
2021/04/06 07:49:17;;;;;;;0.20;0.20;;;;;;;8.83;45.43;98077.50;5115319;28;20044;-59
2021/04/06 07:51:45;;;;;;;0.28;0.28;;;;;;;8.84;45.40;98079.16;5115685;28;20419;-60
2021/04/06 07:54:31;;;;;;;0.20;0.20;;;;;;;8.70;45.54;98084.09;5115006;28;20089;-60
2021/04/06 07:57:05;;;;;;;0.20;0.20;;;;;;;8.51;45.89;98075.19;5012470;28;20134;-60
2021/04/06 07:59:33;;;;;;;0.20;0.20;;;;;;;8.40;46.17;98082.28;4996010;28;20045;-60
2021/04/06 08:02:01;;;;;;;0.20;0.20;;;;;;;8.31;46.21;98086.47;5012396;28;20436;-59
2021/04/06 08:04:49;;;;;;;0.20;0.20;;;;;;;8.17;46.40;98091.34;5012485;28;20053;-59
2021/04/06 08:07:22;;;;;;;0.20;0.20;;;;;;;8.14;46.24;98090.97;5012344;28;20082;-59
2021/04/06 08:09:55;;;;;;;0.20;0.20;;;;;;;8.06;46.19;98092.16;4995886;28;20196;-60
2021/04/06 08:12:33;;;;;;;0.40;0.40;;;;;;;8.12;45.93;98088.47;5007665;28;20182;-60
2021/04/06 08:15:20;;;;;;;0.10;0.10;;;;;;;8.28;45.62;98089.69;5011140;28;20060;-59
2021/04/06 08:17:48;;;;;;;0.52;0.52;;;;;;;8.39;45.26;98083.38;5011106;28;20103;-59
2021/04/06 08:20:14;;;;;;;0.22;0.22;;;;;;;8.40;45.19;98098.69;5009565;28;20396;-58
2021/04/06 08:22:43;;;;;;;0.20;0.20;;;;;;;8.41;45.25;98094.09;5009926;28;20152;-59
2021/04/06 08:25:21;;;;;;;0.20;0.20;;;;;;;8.34;45.15;98096.94;4990529;28;20141;-60
2021/04/06 08:27:48;;;;;;;0.20;0.20;;;;;;;8.32;45.15;98092.75;5006494;28;20049;-60
2021/04/06 08:30:24;;;;;;;0.30;0.30;;;;;;;8.34;45.11;98096.94;5003794;28;20622;-60
2021/04/06 08:33:00;;;;;;;2.83;0.40;;;;;;;8.34;45.02;98083.25;5005276;28;20157;-60
2021/04/06 08:38:25;;;;;;;0.20;0.20;;;;;;;8.38;44.84;98089.09;5109424;28;20040;-59
2021/04/06 08:40:53;;;;;;;0.20;0.20;;;;;;;8.37;44.65;98085.50;5109174;28;20112;-60
2021/04/06 08:43:23;;;;;;;0.20;0.20;;;;;;;8.40;44.65;98089.69;5067147;28;20044;-60
2021/04/06 08:45:57;;;;;;;0.10;0.10;;;;;;;8.45;44.51;98098.03;5108472;28;20046;-62
2021/04/06 08:48:45;;;;;;;0.20;0.20;;;;;;;8.55;44.27;98095.53;5105651;27;20068;-60
2021/04/06 08:51:26;;;;;;;0.22;0.22;;;;;;;8.57;44.36;98100.78;5109699;28;20066;-59
2021/04/06 08:54:01;;;;;;;0.20;0.20;;;;;;;8.55;44.29;98094.69;5110041;28;20052;-59
2021/04/06 08:56:35;;;;;;;0.20;0.20;;;;;;;8.61;44.13;98099.19;5109363;28;20051;-58
2021/04/06 08:59:22;;;;;;;0.20;0.20;;;;;;;8.61;44.14;98106.59;5109168;27;20056;-59
2021/04/06 09:01:56;;;;;;;0.20;0.20;;;;;;;8.65;43.88;98100.38;5109687;28;20050;-60
2021/04/06 09:04:36;;;;;;;0.20;0.20;;;;;;;8.67;44.08;98102.88;5111611;28;20074;-60
2021/04/06 09:07:17;;;;;;;0.10;0.10;;;;;;;8.68;43.97;98108.13;5108090;28;20134;-59
2021/04/06 09:09:43;;;;;;;0.20;0.20;;;;;;;8.61;44.05;98112.88;5108847;28;20056;-59
2021/04/06 09:12:10;;;;;;;0.20;0.20;;;;;;;8.61;44.12;98112.06;5111409;28;20039;-61
2021/04/06 09:14:36;;;;;;;0.20;0.20;;;;;;;8.56;44.24;98121.00;5112030;27;20085;-60
2021/04/06 09:17:03;;;;;;;0.20;0.20;;;;;;;8.51;44.33;98129.06;5108778;28;20051;-59
2021/04/06 09:19:29;;;;;;;0.20;0.20;;;;;;;8.58;44.15;98130.63;5111381;28;20040;-60
2021/04/06 09:22:00;;;;;;;0.20;0.20;;;;;;;8.69;43.90;98126.22;5111550;28;20047;-60
2021/04/06 09:24:27;;;;;;;0.10;0.10;;;;;;;8.70;43.89;98124.28;5109298;28;20642;-59
2021/04/06 09:26:55;;;;;;;0.10;0.10;;;;;;;8.60;44.00;98130.38;5110388;28;20055;-63
2021/04/06 09:29:23;;;;;;;0.17;0.17;;;;;;;8.52;44.31;98125.25;5107261;27;20047;-59
2021/04/06 09:31:59;;;;;;;0.20;0.20;;;;;;;8.46;44.33;98128.97;5107624;28;20066;-59
2021/04/06 09:34:31;;;;;;;0.20;0.20;;;;;;;8.44;44.26;98139.28;5104430;28;20063;-60
2021/04/06 09:37:10;;;;;;;0.10;0.10;;;;;;;8.36;44.35;98141.31;5105985;27;20062;-59
2021/04/06 09:39:38;;;;;;;0.10;0.10;;;;;;;8.33;44.39;98143.66;5106879;28;20048;-60
2021/04/06 09:42:06;;;;;;;0.20;0.20;;;;;;;8.32;44.36;98136.50;5103517;27;20044;-60
2021/04/06 09:44:36;;;;;;;0.20;0.20;;;;;;;8.38;44.10;98143.81;5105979;28;20035;-60
2021/04/06 09:47:11;;;;;;;0.20;0.20;;;;;;;8.50;43.92;98136.44;5126503;27;20055;-59
2021/04/06 09:49:45;;;;;;;0.32;0.30;;;;;;;8.64;43.80;98142.50;5087262;28;20528;-60
2021/04/06 09:52:22;;;;;;;0.32;0.32;;;;;;;8.68;43.62;98140.13;5110462;28;20043;-59
2021/04/06 09:54:53;;;;;;;0.28;0.28;;;;;;;8.68;43.66;98143.69;5108042;28;20047;-59
2021/04/06 09:57:23;;;;;;;0.20;0.20;;;;;;;8.64;43.71;98141.69;5110450;28;20047;-58
2021/04/06 10:00:14;;;;;;;0.20;0.20;;;;;;;8.56;43.83;98153.81;5075856;28;20070;-59
2021/04/06 10:02:42;;;;;;;0.20;0.20;;;;;;;8.47;43.94;98150.59;5046463;28;20550;-60
2021/04/06 10:05:18;;;;;;;0.20;0.20;;;;;;;8.41;43.96;98148.78;5028183;28;20032;-59
2021/04/06 10:07:49;;;;;;;0.20;0.20;;;;;;;8.30;43.99;98147.69;5045791;28;20617;-61
2021/04/06 10:10:24;;;;;;;0.10;0.10;;;;;;;8.21;44.16;98151.84;5043928;28;20061;-60
2021/04/06 10:12:51;;;;;;;0.20;0.20;;;;;;;8.10;44.42;98160.88;5045488;28;20044;-60
2021/04/06 10:15:20;;;;;;;0.10;0.10;;;;;;;8.01;44.42;98157.63;5029664;28;20053;-60
2021/04/06 10:17:46;;;;;;;0.10;0.10;;;;;;;7.95;44.54;98164.91;5044596;28;20110;-59
2021/04/06 10:20:19;;;;;;;0.15;0.15;;;;;;;7.86;44.66;98171.75;5046102;28;20053;-60
2021/04/06 10:22:49;;;;;;;0.20;0.20;;;;;;;7.81;44.56;98168.88;5046892;28;20047;-60
2021/04/06 10:25:27;;;;;;;0.15;0.15;;;;;;;7.89;44.41;98174.00;5047549;28;20045;-60
2021/04/06 10:27:56;;;;;;;0.10;0.10;;;;;;;7.99;44.13;98163.34;5046537;28;20048;-59
2021/04/06 10:30:34;;;;;;;0.10;0.10;;;;;;;8.10;43.97;98171.81;5046711;28;20048;-60
2021/04/06 10:33:07;;;;;;;0.20;0.20;;;;;;;8.22;43.63;98165.28;5045404;28;20461;-60
2021/04/06 10:35:39;;;;;;;0.20;0.20;;;;;;;8.33;43.58;98165.56;5030203;28;20473;-61
2021/04/06 10:38:06;;;;;;;0.10;0.10;;;;;;;8.40;43.44;98169.00;5047321;28;20116;-61
2021/04/06 10:40:41;;;;;;;0.20;0.20;;;;;;;8.54;43.45;98164.19;5101024;28;20412;-59
2021/04/06 10:43:16;;;;;;;0.20;0.20;;;;;;;8.65;43.19;98163.34;5106331;28;20092;-61
2021/04/06 10:45:46;;;;;;;0.15;0.15;;;;;;;8.66;43.27;98167.75;5078667;28;20044;-64
2021/04/06 10:48:17;;;;;;;0.20;0.20;;;;;;;8.73;43.10;98168.47;5109742;28;20043;-60
2021/04/06 10:50:48;;;;;;;0.20;0.20;;;;;;;8.75;43.18;98163.56;5107907;28;20044;-59
2021/04/06 10:53:21;;;;;;;0.10;0.10;;;;;;;8.78;43.10;98167.75;5109478;28;20050;-60
2021/04/06 10:55:51;;;;;;;0.20;0.20;;;;;;;8.75;43.14;98163.56;5112445;28;20066;-61
2021/04/06 10:58:26;;;;;;;0.20;0.20;;;;;;;8.75;43.48;98165.47;5106439;27;20051;-61
2021/04/06 11:01:06;;;;;;;0.20;0.20;;;;;;;8.82;43.14;98162.59;5110891;28;20048;-60
2021/04/06 11:03:57;;;;;;;0.20;0.20;;;;;;;8.82;43.21;98162.59;5111226;28;20088;-59
2021/04/06 11:06:33;;;;;;;0.10;0.10;;;;;;;8.75;43.32;98160.81;5112824;28;20046;-60
2021/04/06 11:09:02;;;;;;;0.20;0.20;;;;;;;8.67;43.32;98166.69;5110415;28;20639;-60
2021/04/06 11:11:33;;;;;;;0.20;0.20;;;;;;;8.56;43.61;98157.38;5109539;27;20479;-60
2021/04/06 11:14:05;;;;;;;0.30;0.30;;;;;;;8.48;43.78;98167.84;5103457;27;20532;-59
2021/04/06 11:16:32;;;;;;;0.30;0.30;;;;;;;8.46;43.77;98164.53;5108288;28;20113;-60
2021/04/06 11:19:05;;;;;;;0.65;0.63;;;;;;;8.47;43.67;98160.72;5109419;27;20184;-59
2021/04/06 11:21:33;;;;;;;0.20;0.20;;;;;;;8.37;43.67;98172.22;5108739;27;20394;-60
2021/04/06 11:23:59;;;;;;;0.20;0.20;;;;;;;8.23;43.97;98163.41;5092131;28;20052;-59
2021/04/06 11:26:26;;;;;;;0.20;0.20;;;;;;;8.09;44.05;98172.91;5113431;28;20116;-60
2021/04/06 11:28:52;;;;;;;0.30;0.30;;;;;;;7.98;44.05;98175.38;5113969;27;20047;-60
2021/04/06 11:31:18;;;;;;;0.20;0.20;;;;;;;7.93;44.04;98169.75;5113288;28;20040;-60
2021/04/06 11:33:44;;;;;;;0.20;0.20;;;;;;;7.88;44.19;98172.38;5109213;28;20508;-60
2021/04/06 11:36:12;;;;;;;0.20;0.20;;;;;;;7.86;44.13;98163.53;5113168;28;20105;-60
2021/04/06 11:38:37;;;;;;;0.10;0.10;;;;;;;7.81;44.10;98166.16;5094980;28;20409;-60
2021/04/06 11:41:05;;;;;;;0.20;0.20;;;;;;;7.80;44.02;98164.47;5112983;28;20039;-59
2021/04/06 11:43:32;;;;;;;0.20;0.20;;;;;;;7.81;43.83;98164.25;5114805;27;20043;-59
2021/04/06 11:45:58;;;;;;;0.40;0.40;;;;;;;7.80;43.95;98168.06;5112896;28;20039;-59
2021/04/06 11:48:24;;;;;;;0.20;0.20;;;;;;;7.82;43.83;98171.38;5112842;28;20059;-59
2021/04/06 11:50:51;;;;;;;0.17;0.17;;;;;;;7.78;43.71;98172.09;5112533;28;20051;-60
2021/04/06 11:53:17;;;;;;;0.20;0.20;;;;;;;7.74;44.00;98176.34;5112358;28;20059;-60
2021/04/06 11:55:43;;;;;;;0.20;0.20;;;;;;;7.67;43.98;98177.28;5112442;28;20132;-60
2021/04/06 11:58:09;;;;;;;0.10;0.10;;;;;;;7.57;44.08;98181.63;5109416;27;20154;-60
2021/04/06 12:00:35;;;;;;;0.52;0.52;;;;;;;7.47;44.39;98176.72;5108782;28;20482;-61