Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:07;;;;;;;1.42;0.80;;;9.10;99.90;;;;;;5040660;28;20022;-82
2023/01/13 00:02:33;;;;;;;2.55;1.00;;;9.20;99.90;;;;;;5038284;28;20041;-82
2023/01/13 00:04:58;;;;;;;1.05;1.00;;;9.10;99.90;;;;;;5045511;28;20029;-82
2023/01/13 00:07:24;;;;;;;1.60;1.10;;;9.10;99.90;;;;;;5048069;28;20120;-82
2023/01/13 00:09:50;;;;;;;1.10;1.00;;;9.10;99.90;;;;;;5039993;28;20105;-81
2023/01/13 00:12:15;;;;;;;7.20;1.67;;;9.10;99.90;;;;;;5027364;28;20036;-82
2023/01/13 00:14:41;;;;;;;1.25;1.00;;;9.10;99.90;;;;;;5027965;28;20037;-82
2023/01/13 00:17:06;;;;;;;1.00;0.90;;;9.10;99.90;;;;;;5028453;28;20026;-82
2023/01/13 00:19:32;;;;;;;2.10;1.00;;;9.10;99.90;;;;;;5028826;28;20038;-82
2023/01/13 00:21:57;;;;;;;1.58;0.90;;;9.10;99.90;;;;;;5028637;28;20056;-82
2023/01/13 00:24:23;;;;;;;4.68;0.95;;;9.20;99.90;;;;;;5027965;28;20105;-82
2023/01/13 00:26:48;;;;;;;1.50;0.95;;;9.20;99.90;;;;;;5028201;28;20021;-82
2023/01/13 00:29:14;;;;;;;1.00;0.98;;;9.10;99.90;;;;;;5027930;28;20108;-82
2023/01/13 00:31:39;;;;;;;1.90;1.00;;;9.10;99.90;;;;;;5029328;28;20071;-83
2023/01/13 00:34:05;;;;;;;1.83;1.00;;;9.10;99.90;;;;;;5027803;28;20456;-82
2023/01/13 00:36:31;;;;;;;1.98;0.80;;;9.20;99.90;;;;;;5027889;28;20367;-82
2023/01/13 00:38:57;;;;;;;1.17;1.08;;;9.20;99.90;;;;;;5028748;28;20048;-82
2023/01/13 00:41:24;;;;;;;1.33;0.80;;;9.10;99.90;;;;;;5027045;28;20029;-83
2023/01/13 00:43:50;;;;;;;3.95;0.82;;;9.10;99.90;;;;;;5007247;28;20022;-82
2023/01/13 00:46:19;;;;;;;3.55;0.80;;;9.10;99.90;;;;;;5007662;28;20037;-83
2023/01/13 00:48:45;;;;;;;0.93;0.73;;;9.10;99.90;;;;;;5007838;28;20022;-82
2023/01/13 00:51:15;;;;;;;1.40;0.77;;;9.10;99.90;;;;;;5007745;28;20498;-83
2023/01/13 00:53:44;;;;;;;0.68;0.68;;;9.10;99.90;;;;;;5006939;28;20041;-83
2023/01/13 00:56:15;;;;;;;1.10;0.73;;;9.10;99.90;;;;;;5007996;28;20026;-84
2023/01/13 00:58:42;;;;;;;1.10;1.00;;;9.00;99.90;;;;;;5009506;28;20054;-84
2023/01/13 01:01:11;;;;;;;3.75;0.90;;;9.00;99.90;;;;;;5009875;28;20050;-84
2023/01/13 01:03:37;;;;;;;1.20;1.10;;;9.10;99.90;;;;;;5008875;28;20022;-84
2023/01/13 01:06:31;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5026577;28;20033;-84
2023/01/13 01:08:57;;;;;;;1.70;0.80;;;9.30;99.90;;;;;;5014795;28;20017;-84
2023/01/13 01:11:26;;;;;;;0.95;0.55;;;9.40;99.90;;;;;;5030935;28;20533;-83
2023/01/13 01:13:53;;;;;;;0.73;0.65;;;9.40;99.90;;;;;;5032069;28;20025;-84
2023/01/13 01:16:22;;;;;;;1.20;0.70;;;9.50;99.90;;;;;;5032337;28;20018;-84
2023/01/13 01:18:49;;;;;;;1.48;0.70;;;9.50;99.90;;;;;;5030490;28;20102;-84
2023/01/13 01:21:15;;;;;;;1.17;1.08;;;9.60;99.90;;;;;;5028221;28;20033;-83
2023/01/13 01:23:41;;;;;;;1.20;1.10;;;9.60;99.90;;;;;;5029824;28;20478;-83
2023/01/13 01:26:16;;;;;;;2.85;1.00;;;9.60;99.90;;;;;;5031710;28;20126;-83
2023/01/13 01:28:42;;;;;;;2.03;1.05;;;9.60;99.90;;;;;;5030377;28;20580;-83
2023/01/13 01:31:12;;;;;;;1.42;1.00;;;9.60;99.90;;;;;;5030576;28;20155;-83
2023/01/13 01:33:39;;;;;;;3.42;1.23;;;9.70;99.90;;;;;;5030033;28;20068;-83
2023/01/13 01:36:06;;;;;;;4.75;1.45;;;9.70;99.90;;;;;;5030237;28;20167;-83
2023/01/13 01:38:31;;;;;;;3.38;1.67;;;9.70;99.90;;;;;;5031262;28;20025;-83
2023/01/13 01:40:57;;;;;;;3.20;1.13;;;9.80;99.90;;;;;;5029828;28;20075;-82
2023/01/13 01:43:59;;;;;;;3.25;1.33;;;9.80;99.90;;;;;;5029694;28;20029;-83
2023/01/13 01:46:35;;;;;;;1.42;1.20;;;9.80;99.90;;;;;;5031703;28;20478;-83
2023/01/13 01:49:09;;;;;;;1.13;1.00;;;9.80;99.90;;;;;;5030085;28;20044;-83
2023/01/13 01:51:44;;;;;;;1.17;1.08;;;9.80;99.90;;;;;;5031454;28;20030;-82
2023/01/13 01:54:14;;;;;;;1.45;1.23;;;9.90;99.90;;;;;;5029737;28;20021;-83
2023/01/13 01:56:42;;;;;;;0.98;0.93;;;9.80;99.90;;;;;;5029853;28;20175;-83
2023/01/13 01:59:09;;;;;;;1.65;1.25;;;9.90;99.90;;;;;;5031019;28;20033;-82
2023/01/13 02:01:36;;;;;;;2.17;1.30;;;9.80;99.90;;;;;;5031094;28;20041;-83
2023/01/13 02:04:08;;;;;;;1.10;0.90;;;9.80;99.90;;;;;;5029062;28;20541;-83
2023/01/13 02:06:34;;;;;;;2.13;1.00;;;9.80;99.90;;;;;;5029893;28;20036;-83
2023/01/13 02:09:00;;;;;;;2.33;1.40;;;9.80;99.90;;;;;;5029435;28;20021;-82
2023/01/13 02:14:15;;;;;;;1.73;1.20;;;9.70;99.90;;;;;;5031392;28;20555;-83
2023/01/13 02:16:51;;;;;;;1.95;1.35;;;9.60;99.90;;;;;;5029682;28;20033;-82
2023/01/13 02:19:37;;;;;;;1.23;0.90;;;9.60;99.90;;;;;;5029614;28;20060;-82
2023/01/13 02:22:34;;;;;;;4.10;1.48;;;9.60;99.90;;;;;;5028849;28;20179;-83
2023/01/13 02:25:06;;;;;;;2.25;1.25;;;9.60;99.90;;;;;;5030438;28;20052;-83
2023/01/13 02:27:52;;;;;;;1.35;1.15;;;9.50;99.90;;;;;;5029612;28;20024;-82
2023/01/13 02:33:06;;;;;;;1.92;0.88;;;9.60;99.90;;;;;;5038303;28;20060;-82
2023/01/13 02:35:38;;;;;;;3.53;1.45;;;9.60;99.90;;;;;;5029225;28;20029;-82
2023/01/13 02:38:05;;;;;;;12.95;1.08;;;9.60;99.90;;;;;;5029042;28;20069;-82
2023/01/13 02:40:50;;;;;;;2.15;0.70;;;9.60;99.90;;;;;;5028763;28;20474;-83
2023/01/13 02:46:21;;;;;;;3.40;0.85;;;9.70;99.90;;;;;;5030996;28;20489;-83
2023/01/13 02:48:48;;;;;;;1.90;0.95;;;9.70;99.90;;;;;;5029314;28;20040;-83
2023/01/13 02:51:18;;;;;;;1.65;0.80;;;9.80;99.90;;;;;;5029565;28;20377;-82
2023/01/13 02:53:53;;;;;;;2.15;0.85;;;9.80;99.90;;;;;;5029006;28;20124;-83
2023/01/13 02:56:21;;;;;;;2.15;0.50;;;9.80;99.90;;;;;;5028837;28;20120;-82
2023/01/13 02:58:47;;;;;;;0.70;0.40;;;9.80;99.90;;;;;;5030668;28;20040;-82
2023/01/13 03:01:13;;;;;;;2.58;0.60;;;9.80;99.90;;;;;;5030490;28;20049;-82
2023/01/13 03:03:38;;;;;;;0.82;0.50;;;9.90;99.90;;;;;;5028345;28;20060;-82
2023/01/13 03:06:37;;;;;;;2.20;0.50;;;9.90;99.90;;;;;;5030275;28;20104;-82
2023/01/13 03:09:13;;;;;;;0.88;0.52;;;9.80;99.90;;;;;;5028376;28;20018;-82
2023/01/13 03:11:55;;;;;;;1.33;0.50;;;9.80;99.90;;;;;;5028346;28;20028;-81
2023/01/13 03:14:33;;;;;;;1.58;0.63;;;9.90;99.90;;;;;;5029563;28;20033;-83
2023/01/13 03:17:13;;;;;;;1.92;0.60;;;10.00;99.90;;;;;;5028758;28;20503;-82
2023/01/13 03:19:51;;;;;;;3.78;0.85;;;10.00;99.90;;;;;;5028783;28;20479;-82
2023/01/13 03:22:26;;;;;;;2.63;1.20;;;10.10;99.90;;;;;;5027723;28;20052;-82
2023/01/13 03:24:54;;;;;;;4.97;0.70;;;10.10;99.90;;;;;;5028116;28;20032;-82
2023/01/13 03:27:25;;;;;;;2.83;1.15;;;10.10;99.90;;;;;;5028731;28;20029;-82
2023/01/13 03:29:59;;;;;;;3.60;0.90;;;10.10;99.90;;;;;;5028636;28;20083;-83
2023/01/13 03:32:33;;;;;;;4.63;1.10;;;10.10;99.90;;;;;;5027561;28;20029;-82
2023/01/13 03:35:19;;;;;;;4.53;1.33;;;10.10;99.90;;;;;;5028354;28;20025;-82
2023/01/13 03:37:50;;;;;;;5.57;1.30;;;10.10;99.90;;;;;;5028535;28;20025;-82
2023/01/13 03:40:20;;;;;;;7.07;1.33;;;10.10;99.90;;;;;;5028002;28;20513;-82
2023/01/13 03:45:39;;;;;;;6.67;1.20;;;10.20;99.90;;;;;;4998440;28;20079;-83
2023/01/13 03:48:09;;;;;;;5.70;1.60;;;10.20;99.90;;;;;;5028331;28;20260;-83
2023/01/13 03:50:43;;;;;;;5.75;1.30;;;10.10;99.90;;;;;;5029732;28;20026;-83
2023/01/13 03:53:18;;;;;;;2.92;1.10;;;10.10;99.90;;;;;;5028904;28;20501;-82
2023/01/13 03:55:49;;;;;;;3.35;1.42;;;10.10;99.90;;;;;;5027925;28;20027;-82
2023/01/13 03:58:19;;;;;;;3.80;1.77;;;10.10;99.90;;;;;;5029278;28;20036;-83
2023/01/13 04:01:07;;;;;;;4.75;2.05;;;10.10;99.90;;;;;;5028367;28;20091;-83
2023/01/13 04:03:37;;;;;;;5.47;1.48;;;10.00;99.90;;;;;;5028412;28;20237;-83
2023/01/13 04:06:29;;;;;;;4.47;1.35;;;10.00;99.90;;;;;;5028956;28;20382;-84
2023/01/13 04:09:32;;;;;;;10.88;2.33;;;10.00;99.90;;;;;;4991542;28;20138;-83
2023/01/13 04:12:03;;;;;;;13.48;2.33;;;9.90;99.90;;;;;;5020779;28;20032;-83
2023/01/13 04:14:29;;;;;;;3.83;1.58;;;9.80;99.90;;;;;;5028059;28;20109;-84
2023/01/13 04:16:55;;;;;;;4.25;1.75;;;9.80;99.90;;;;;;5027870;28;20131;-84
2023/01/13 04:19:21;;;;;;;6.45;2.00;;;9.70;99.90;;;;;;5029363;28;20518;-85
2023/01/13 04:21:46;;;;;;;6.90;1.65;;;9.70;99.90;;;;;;5028617;28;20037;-85
2023/01/13 04:24:12;;;;;;;6.55;1.88;;;9.70;99.90;;;;;;5028127;28;20018;-84
2023/01/13 04:26:37;;;;;;;8.38;2.50;;;9.60;99.90;;;;;;5027913;28;20031;-83
2023/01/13 04:29:03;;;;;;;6.55;1.73;;;9.60;99.90;;;;;;5027875;28;20033;-83
2023/01/13 04:31:28;;;;;;;8.07;1.80;;;9.60;99.90;;;;;;5029137;28;20401;-83
2023/01/13 04:33:54;;;;;;;3.17;1.58;;;9.60;99.90;;;;;;5028752;28;20036;-83
2023/01/13 04:36:23;;;;;;;7.15;1.70;;;9.60;99.90;;;;;;5029062;28;20041;-83
2023/01/13 04:38:49;;;;;;;4.50;1.38;;;9.60;99.90;;;;;;5029499;28;20017;-83
2023/01/13 04:41:15;;;;;;;5.85;1.67;;;9.60;99.90;;;;;;5030655;28;20031;-83
2023/01/13 04:43:40;;;;;;;5.88;1.80;;;9.60;99.90;;;;;;5031295;28;20029;-84
2023/01/13 04:46:06;;;;;;;3.53;1.50;;;9.60;99.90;;;;;;5033105;28;20544;-84
2023/01/13 04:48:31;;;;;;;2.22;1.20;;;9.60;99.90;;;;;;5031877;28;20063;-83
2023/01/13 04:50:57;;;;;;;7.18;1.45;;;9.50;99.90;;;;;;5031883;28;20022;-82
2023/01/13 04:53:22;;;;;;;6.72;1.58;;;9.50;99.90;;;;;;5031176;28;20033;-82
2023/01/13 04:55:48;;;;;;;5.50;1.60;;;9.50;99.90;;;;;;5031519;28;20383;-83
2023/01/13 04:58:14;;;;;;;4.95;1.75;;;9.50;99.90;;;;;;5031911;28;20044;-83
2023/01/13 05:00:39;;;;;;;8.80;1.60;;;9.40;99.90;;;;;;5031406;28;20026;-83
2023/01/13 05:03:05;;;;;;;5.07;1.60;;;9.30;99.90;;;;;;5031392;28;20105;-83
2023/01/13 05:05:31;;;;;;;5.53;1.45;;;9.30;99.90;;;;;;5030698;28;20021;-84
2023/01/13 05:07:56;;;;;;;5.78;1.95;;;9.20;99.90;;;;;;5031491;28;20021;-83
2023/01/13 05:10:22;;;;;;;3.92;1.77;;;9.20;99.90;;;;;;5031344;28;20032;-83
2023/01/13 05:18:17;;;;;;;5.55;1.52;;;9.00;99.90;;;;;;5033153;28;20090;-83
2023/01/13 05:20:43;;;;;;;6.85;1.95;;;9.00;99.90;;;;;;5039930;28;20033;-81
2023/01/13 05:25:53;;;;;;;8.95;2.38;;;9.00;99.90;;;;;;5033387;28;20055;-83
2023/01/13 05:28:19;;;;;;;6.78;1.88;;;9.00;99.90;;;;;;5032353;28;20045;-83
2023/01/13 05:30:47;;;;;;;6.25;2.60;;;9.00;99.90;;;;;;5032873;28;20022;-83
2023/01/13 05:33:15;;;;;;;8.23;2.03;;;8.90;99.90;;;;;;5031683;28;20057;-83
2023/01/13 05:35:43;;;;;;;7.40;2.05;;;8.90;99.90;;;;;;5043243;28;20037;-83
2023/01/13 05:38:09;;;;;;;5.25;2.03;;;8.90;99.90;;;;;;5045682;28;20040;-82
2023/01/13 05:43:24;;;;;;;9.55;2.83;;;8.80;99.90;;;;;;5045101;28;20524;-83
2023/01/13 05:45:55;;;;;;;9.15;2.75;;;8.70;99.90;;;;;;5042724;28;20465;-83
2023/01/13 05:48:23;;;;;;;8.75;2.30;;;8.70;99.90;;;;;;5037471;28;20025;-83
2023/01/13 05:50:49;;;;;;;8.48;2.63;;;8.70;99.90;;;;;;5034946;28;20026;-83
2023/01/13 05:53:16;;;;;;;6.32;2.10;;;8.70;99.90;;;;;;5035103;28;20048;-83
2023/01/13 05:55:42;;;;;;;8.32;2.10;;;8.70;99.90;;;;;;5038438;28;20101;-83
2023/01/13 05:58:09;;;;;;;8.57;2.40;;;8.60;99.90;;;;;;5039943;28;20026;-83
2023/01/13 06:00:35;;;;;;;9.77;2.00;;;8.60;99.90;;;;;;5044293;28;20580;-83
2023/01/13 06:03:01;;;;;;;13.30;3.00;;;8.60;99.90;;;;;;5036813;28;20367;-82
2023/01/13 06:05:27;;;;;;;11.40;2.40;;;8.60;99.90;;;;;;5030076;28;20052;-83
2023/01/13 06:08:00;;;;;;;11.20;2.92;;;8.60;99.90;;;;;;5029840;28;20379;-81
2023/01/13 06:10:27;;;;;;;9.45;2.88;;;8.60;99.90;;;;;;5029872;28;20022;-81
2023/01/13 06:12:53;;;;;;;16.15;2.70;;;8.60;99.90;;;;;;5030685;28;20029;-81
2023/01/13 06:15:19;;;;;;;13.38;3.03;;;8.50;99.90;;;;;;5029768;28;20026;-81
2023/01/13 06:17:45;;;;;;;10.05;2.80;;;8.60;99.90;;;;;;5030923;28;20417;-81
2023/01/13 06:20:12;;;;;;;10.02;2.85;;;8.60;99.90;;;;;;5030969;28;20128;-81
2023/01/13 06:22:41;;;;;;;12.40;3.10;;;8.60;99.90;;;;;;5031481;28;20017;-83
2023/01/13 06:25:13;;;;;;;11.98;3.33;;;8.70;99.90;;;;;;5029965;28;20493;-83
2023/01/13 06:27:39;;;;;;;18.95;3.80;;;8.70;99.90;;;;;;5031681;28;20036;-83
2023/01/13 06:30:05;;;;;;;8.60;2.80;;;8.80;99.90;;;;;;5031627;28;20026;-82
2023/01/13 06:32:34;;;;;;;11.20;2.83;;;8.80;99.90;;;;;;5033525;28;20136;-83
2023/01/13 06:35:04;;;;;;;14.43;3.35;;;8.80;99.90;;;;;;5035142;28;20080;-83
2023/01/13 06:37:31;;;;;;;20.67;3.47;;;8.70;99.90;;;;;;5033679;28;20052;-83
2023/01/13 06:40:00;;;;;;;16.95;3.72;;;8.70;99.90;;;;;;5032072;28;20132;-81
2023/01/13 06:45:16;;;;;;;9.13;2.75;;;8.70;99.90;;;;;;5033569;28;20390;-83
2023/01/13 06:47:42;;;;;;;18.02;3.90;;;8.60;99.90;;;;;;5032141;28;20013;-83
2023/01/13 06:50:08;;;;;;;13.30;2.72;;;8.60;99.90;;;;;;5032881;28;20131;-83
2023/01/13 06:52:34;;;;;;;12.50;3.05;;;8.60;99.90;;;;;;5034603;28;20022;-82
2023/01/13 06:54:59;;;;;;;14.85;3.55;;;8.60;99.90;;;;;;5033427;28;20436;-83
2023/01/13 06:57:25;;;;;;;9.75;3.03;;;8.50;99.90;;;;;;5031356;28;20542;-83
2023/01/13 06:59:50;;;;;;;19.00;3.60;;;8.40;99.90;;;;;;5031321;28;20140;-83
2023/01/13 07:02:16;;;;;;;19.45;3.70;;;8.40;99.90;;;;;;5030200;28;20053;-82
2023/01/13 07:04:43;;;;;;;12.77;4.15;;;8.40;99.90;;;;;;5031956;28;20036;-84
2023/01/13 07:07:08;;;;;;;17.20;3.15;;;8.40;99.90;;;;;;5030625;28;20041;-82
2023/01/13 07:09:34;;;;;;;16.05;3.05;;;8.40;99.90;;;;;;5030035;28;20438;-83
2023/01/13 07:11:59;;;;;;;12.45;2.75;;;8.30;99.90;;;;;;5030290;28;20087;-83
2023/01/13 07:17:09;;;;;;;11.00;2.72;;;8.30;99.90;;;;;;5031866;28;20029;-84
2023/01/13 07:19:35;;;;;;;14.07;2.97;;;8.20;99.90;;;;;;5014406;28;20041;-82
2023/01/13 07:22:00;;;;;;;10.38;2.33;;;8.10;99.90;;;;;;5029356;28;20159;-82
2023/01/13 07:24:26;;;;;;;7.32;2.53;;;8.10;99.90;;;;;;5031008;28;20372;-83
2023/01/13 07:26:51;;;;;;;8.00;1.75;;;8.10;99.90;;;;;;5031065;28;20028;-83
2023/01/13 07:29:17;;;;;;;7.32;1.90;;;8.10;99.90;;;;;;5030507;28;20079;-83
2023/01/13 07:31:43;;;;;;;7.72;1.65;;;8.10;99.90;;;;;;5030673;28;20025;-84
2023/01/13 07:34:08;;;;;;;7.53;2.05;;;8.20;99.90;;;;;;5028474;28;20022;-84
2023/01/13 07:36:34;;;;;;;8.73;1.52;;;8.20;99.90;;;;;;5026803;28;20044;-83
2023/01/13 07:39:00;;;;;;;7.45;2.85;;;8.10;99.90;;;;;;5024150;28;20712;-82
2023/01/13 07:44:10;;;;;;;10.85;1.90;;;8.10;99.90;;;;;;5026925;28;20335;-82
2023/01/13 07:46:37;;;;;;;18.30;2.25;;;8.20;99.90;;;;;;5027568;28;20025;-82
2023/01/13 07:49:03;;;;;;;7.43;2.15;;;8.10;99.90;;;;;;5029000;28;20013;-82
2023/01/13 07:51:29;;;;;;;9.20;2.10;;;8.10;99.90;;;;;;5027115;28;20022;-82
2023/01/13 07:53:54;;;;;;;11.90;2.33;;;8.10;99.90;;;;;;5027275;28;20194;-82
2023/01/13 07:56:20;;;;;;;6.57;2.35;;;8.00;99.90;;;;;;5027580;28;20026;-83
2023/01/13 07:58:49;;;;;;;6.30;2.03;;;8.00;99.90;;;;;;5029078;28;20032;-81
2023/01/13 08:01:16;;;;;;;14.80;2.38;;;8.00;99.90;;;;;;5020139;28;20668;-82
2023/01/13 08:03:42;;;;;;;10.38;2.33;;;8.00;99.90;;;;;;5027210;28;20454;-82
2023/01/13 08:06:08;;;;;;;13.75;2.92;;;8.10;99.90;;;;;;5025996;28;20021;-82
2023/01/13 08:08:34;;;;;;;8.75;2.67;;;8.20;99.90;;;;;;5027350;28;20461;-81
2023/01/13 08:11:05;;;;;;;14.90;3.15;;;8.20;99.90;;;;;;5028358;28;20091;-81
2023/01/13 08:13:30;;;;;;;7.30;2.25;;;8.20;99.90;;;;;;5028561;28;20056;-82
2023/01/13 08:16:01;;;;;;;11.10;2.47;;;8.30;99.90;;;;;;5032298;28;20453;-82
2023/01/13 08:18:28;;;;;;;13.30;3.25;;;8.30;99.90;;;;;;5030313;28;20033;-82
2023/01/13 08:20:53;;;;;;;11.90;2.45;;;8.30;99.90;;;;;;5030222;28;20493;-82
2023/01/13 08:23:21;;;;;;;11.38;3.35;;;8.30;99.90;;;;;;5031060;28;20033;-82
2023/01/13 08:25:47;;;;;;;17.40;2.95;;;8.40;99.90;;;;;;5029946;28;20017;-82
2023/01/13 08:28:13;;;;;;;13.48;3.15;;;8.60;99.90;;;;;;5030936;28;20025;-82
2023/01/13 08:30:39;;;;;;;15.90;3.53;;;8.60;99.90;;;;;;5030633;28;20021;-82
2023/01/13 08:33:10;;;;;;;12.73;3.17;;;8.80;99.90;;;;;;5031265;28;20026;-82
2023/01/13 08:35:37;;;;;;;19.25;3.42;;;8.80;99.90;;;;;;5031440;28;20464;-82
2023/01/13 08:38:03;;;;;;;12.38;3.28;;;8.90;99.90;;;;;;5031099;28;20029;-81
2023/01/13 08:40:29;;;;;;;13.60;2.90;;;8.80;99.90;;;;;;5030926;28;20029;-82
2023/01/13 08:42:55;;;;;;;13.55;3.00;;;8.80;99.90;;;;;;5031857;28;20030;-82
2023/01/13 08:45:21;;;;;;;11.93;3.03;;;8.70;99.90;;;;;;5031176;28;20112;-82
2023/01/13 08:47:46;;;;;;;9.68;2.30;;;8.70;99.90;;;;;;5030883;28;20129;-82
2023/01/13 08:50:13;;;;;;;8.63;1.75;;;8.70;99.90;;;;;;5031139;28;20282;-81
2023/01/13 08:52:38;;;;;;;13.25;2.45;;;8.80;99.90;;;;;;5032225;28;20037;-82
2023/01/13 08:55:04;;;;;;;13.40;3.75;;;8.80;99.90;;;;;;5031145;28;20034;-82
2023/01/13 08:57:30;;;;;;;13.10;2.78;;;8.80;99.90;;;;;;5031097;28;20025;-82
2023/01/13 08:59:55;;;;;;;11.60;3.25;;;8.80;99.90;;;;;;5031084;28;20029;-81
2023/01/13 09:02:22;;;;;;;18.58;3.42;;;8.80;99.90;;;;;;5032777;28;20025;-82
2023/01/13 09:04:49;;;;;;;13.18;2.17;;;8.80;99.90;;;;;;5032909;28;20100;-82
2023/01/13 09:07:14;;;;;;;15.77;3.05;;;8.90;99.90;;;;;;5031038;28;20529;-81
2023/01/13 09:09:40;;;;;;;10.07;2.50;;;9.00;99.90;;;;;;5027372;28;20034;-82
2023/01/13 09:14:53;;;;;;;14.07;2.85;;;9.10;99.90;;;;;;5011706;28;20133;-82
2023/01/13 09:17:19;;;;;;;11.43;2.22;;;9.10;99.90;;;;;;5010386;28;20042;-81
2023/01/13 09:19:45;;;;;;;11.82;2.58;;;9.20;99.90;;;;;;5010582;28;20033;-82
2023/01/13 09:22:14;;;;;;;5.97;2.20;;;9.30;99.90;;;;;;5009788;28;20037;-82
2023/01/13 09:24:40;;;;;;;9.10;2.40;;;9.30;99.90;;;;;;5010645;28;20026;-82
2023/01/13 09:27:05;;;;;;;9.77;1.92;;;9.30;99.90;;;;;;5009519;28;20032;-82
2023/01/13 09:29:31;;;;;;;15.23;2.88;;;9.30;99.90;;;;;;5011855;28;20022;-82
2023/01/13 09:31:59;;;;;;;8.75;2.08;;;9.30;99.90;;;;;;5011576;28;20025;-82
2023/01/13 09:37:09;;;;;;;8.90;2.10;;;9.30;99.90;;;;;;5023833;28;20111;-81
2023/01/13 09:39:35;;;;;;;9.65;2.40;;;9.40;99.90;;;;;;5029550;28;20060;-82
2023/01/13 09:45:31;;;;;;;9.20;2.67;;;9.60;99.90;;;;;;5001870;28;20072;-82
2023/01/13 09:48:08;;;;;;;15.75;4.57;;;9.60;99.90;;;;;;5010303;28;20402;-81
2023/01/13 09:50:55;;;;;;;21.65;8.68;;;9.60;99.90;;;;;;5010047;28;20022;-81
2023/01/13 09:53:35;;;;;;;11.52;2.70;;;9.60;99.90;;;;;;5009826;28;20449;-82
2023/01/13 09:56:01;;;;;;;6.85;2.00;;;9.70;99.90;;;;;;5009658;28;20052;-82
2023/01/13 09:58:27;;;;;;;11.95;2.63;;;9.70;99.90;;;;;;5011363;28;20270;-82
2023/01/13 10:01:07;;;;;;;8.93;2.05;;;9.60;99.90;;;;;;5010108;28;20041;-82
2023/01/13 10:03:34;;;;;;;;;;;9.60;99.90;;;;;;5011107;28;20088;-80
2023/01/13 10:06:16;;;;;;;10.73;2.20;;;9.70;99.90;;;;;;5020755;28;20352;-79
2023/01/13 10:08:44;;;;;;;12.88;2.55;;;9.80;99.90;;;;;;5031324;28;20022;-79
2023/01/13 10:14:27;;;;;;;10.20;2.13;;;10.00;99.90;;;;;;5031484;28;20036;-79
2023/01/13 10:17:24;;;;;;;10.88;2.63;;;10.10;99.90;;;;;;5029871;28;20046;-80
2023/01/13 10:20:28;;;;;;;11.98;1.98;;;10.10;99.90;;;;;;5029966;28;20078;-79
2023/01/13 10:23:22;;;;;;;13.85;2.50;;;9.90;99.90;;;;;;5026959;28;20052;-80
2023/01/13 10:26:02;;;;;;;7.75;3.03;;;10.00;99.90;;;;;;5029410;28;20105;-79
2023/01/13 10:28:28;;;;;;;12.40;2.47;;;10.00;99.90;;;;;;5030913;28;20084;-79
2023/01/13 10:30:53;;;;;;;11.52;3.15;;;9.90;99.90;;;;;;5029630;28;20029;-78
2023/01/13 10:33:24;;;;;;;7.43;2.42;;;10.00;99.90;;;;;;5029146;28;20474;-79
2023/01/13 10:35:54;;;;;;;13.45;2.80;;;9.90;99.90;;;;;;5029633;28;20028;-79
2023/01/13 10:38:39;;;;;;;14.15;2.75;;;9.80;99.90;;;;;;5028409;28;20052;-79
2023/01/13 10:41:13;;;;;;;12.55;3.08;;;9.80;99.90;;;;;;5029766;28;20624;-79
2023/01/13 10:43:50;;;;;;;11.43;2.40;;;9.80;99.90;;;;;;5029064;28;20373;-79
2023/01/13 10:46:18;;;;;;;11.18;2.13;;;9.80;99.90;;;;;;5029529;28;20021;-79
2023/01/13 10:48:50;;;;;;;10.88;2.38;;;9.90;99.90;;;;;;5029165;28;20072;-79
2023/01/13 10:51:41;;;;;;;9.63;2.05;;;9.90;99.90;;;;;;5029137;28;20021;-79
2023/01/13 10:54:12;;;;;;;15.20;2.25;;;9.80;99.90;;;;;;5029159;28;20025;-78
2023/01/13 10:56:41;;;;;;;8.75;2.28;;;9.70;99.90;;;;;;5030581;28;20091;-79
2023/01/13 10:59:18;;;;;;;7.15;2.40;;;9.70;99.90;;;;;;5029149;28;20040;-79
2023/01/13 11:02:18;;;;;;;10.82;3.53;;;9.80;99.90;;;;;;5030426;28;20095;-80
2023/01/13 11:05:17;;;;;;;15.18;2.85;;;9.80;99.90;;;;;;5029008;28;20288;-78
2023/01/13 11:07:56;;;;;;;13.00;2.85;;;9.80;99.90;;;;;;5025325;28;20107;-79
2023/01/13 11:10:27;;;;;;;9.32;2.80;;;9.80;99.90;;;;;;5028986;28;20368;-79
2023/01/13 11:13:25;;;;;;;10.52;2.38;;;9.80;99.90;;;;;;5029517;28;20385;-80
2023/01/13 11:16:03;;;;;;;8.32;2.60;;;9.90;99.90;;;;;;5028535;28;20025;-81
2023/01/13 11:19:12;;;;;;;15.20;2.85;;;10.00;99.90;;;;;;5028866;28;20120;-80
2023/01/13 11:21:57;;;;;;;12.73;3.20;;;10.00;99.90;;;;;;5030231;28;20028;-80
2023/01/13 11:24:46;;;;;;;13.45;2.78;;;10.30;99.90;;;;;;5029976;28;20380;-80
2023/01/13 11:27:38;;;;;;;14.68;2.92;;;10.20;99.90;;;;;;5029816;28;20018;-79
2023/01/13 11:30:23;;;;;;;8.15;2.30;;;9.90;99.90;;;;;;5030345;28;20478;-79
2023/01/13 11:32:59;;;;;;;8.70;2.05;;;10.00;99.90;;;;;;5030752;28;20037;-79
2023/01/13 11:35:27;;;;;;;12.95;2.60;;;10.10;99.90;;;;;;5030888;28;20029;-79
2023/01/13 11:38:12;;;;;;;8.27;2.22;;;10.10;99.90;;;;;;5031548;28;20026;-80
2023/01/13 11:40:45;;;;;;;10.35;2.35;;;10.10;99.90;;;;;;5031059;28;20119;-79
2023/01/13 11:43:41;;;;;;;9.05;2.03;;;10.10;99.90;;;;;;5031216;28;20030;-79
2023/01/13 11:46:09;;;;;;;9.52;2.67;;;10.60;99.90;;;;;;5033098;28;20018;-79
2023/01/13 11:48:41;;;;;;;6.57;1.98;;;10.70;99.90;;;;;;5031874;28;20040;-79
2023/01/13 11:51:12;;;;;;;14.02;2.90;;;10.90;99.90;;;;;;5028945;28;20021;-79
2023/01/13 11:53:57;;;;;;;10.32;2.28;;;10.80;99.30;;;;;;5028798;28;20021;-80
2023/01/13 11:56:54;;;;;;;15.07;2.47;;;10.70;99.90;;;;;;5027213;28;20380;-80
2023/01/13 11:59:38;;;;;;;15.38;3.45;;;10.40;99.90;;;;;;5028444;28;20100;-80
2023/01/13 12:02:22;;;;;;;13.02;2.28;;;10.30;99.90;;;;;;5027205;28;20457;-80
2023/01/13 12:05:03;;;;;;;7.10;2.10;;;10.10;99.90;;;;;;5023744;28;20108;-79
2023/01/13 12:07:38;;;;;;;15.23;3.80;;;10.10;99.90;;;;;;5024660;28;20057;-80
2023/01/13 12:10:24;;;;;;;14.43;4.03;;;10.00;99.90;;;;;;5026721;28;20022;-80
2023/01/13 12:12:59;;;;;;;12.52;2.40;;;9.90;99.90;;;;;;5025515;28;20029;-80
2023/01/13 12:15:48;;;;;;;11.18;2.90;;;9.80;99.90;;;;;;5023873;28;20526;-79
2023/01/13 12:18:33;;;;;;;12.38;2.55;;;9.80;99.90;;;;;;5026402;28;20029;-80
2023/01/13 12:20:59;;;;;;;10.75;2.65;;;9.90;99.90;;;;;;5027501;28;20040;-80
2023/01/13 12:23:31;;;;;;;10.35;3.00;;;10.00;99.90;;;;;;5030312;28;20022;-80
2023/01/13 12:26:10;;;;;;;12.52;3.42;;;10.00;99.90;;;;;;5027655;28;20052;-80
2023/01/13 12:29:00;;;;;;;4.25;1.98;;;10.10;99.90;;;;;;5027277;28;20024;-79
2023/01/13 12:31:26;;;;;;;9.10;2.00;;;10.20;99.90;;;;;;5026594;28;20013;-80
2023/01/13 12:34:07;;;;;;;10.55;2.35;;;10.30;99.90;;;;;;5028138;28;20583;-79
2023/01/13 12:36:53;;;;;;;11.07;2.75;;;10.10;99.90;;;;;;5022964;28;20052;-80
2023/01/13 12:40:00;;;;;;;12.07;2.63;;;10.20;99.90;;;;;;5026364;28;20022;-79
2023/01/13 12:45:31;;;;;;;10.85;3.70;;;10.40;99.90;;;;;;5028338;28;20540;-79
2023/01/13 12:47:58;;;;;;;9.35;2.45;;;10.50;99.90;;;;;;5026797;28;20056;-79
2023/01/13 12:50:23;;;;;;;8.38;2.50;;;10.50;99.90;;;;;;5028026;28;20018;-79
2023/01/13 12:53:19;;;;;;;17.05;3.00;;;10.40;99.90;;;;;;5032622;28;20029;-80
2023/01/13 12:55:50;;;;;;;15.65;3.60;;;10.30;99.90;;;;;;5032723;28;20025;-80
2023/01/13 12:58:23;;;;;;;18.08;4.03;;;10.30;99.90;;;;;;5036736;28;20083;-81
2023/01/13 13:00:57;;;;;;;15.90;3.00;;;10.20;99.90;;;;;;5032175;28;20031;-81
2023/01/13 13:03:28;;;;;;;11.57;2.25;;;10.30;99.90;;;;;;5037487;28;20067;-81
2023/01/13 13:06:05;;;;;;;11.90;2.58;;;10.30;99.90;;;;;;5039742;28;20503;-80
2023/01/13 13:09:23;;;;;;;15.85;2.45;;;10.20;99.90;;;;;;5033064;28;20156;-80
2023/01/13 13:14:38;;;;;;;15.18;3.10;;;10.30;99.90;;;;;;5038901;28;20021;-80
2023/01/13 13:17:27;;;;;;;11.85;2.30;;;10.30;99.90;;;;;;5039621;28;20550;-80
2023/01/13 13:19:53;;;;;;;16.75;2.45;;;10.20;99.90;;;;;;5038046;28;20041;-80
2023/01/13 13:22:25;;;;;;;16.30;3.83;;;10.20;99.90;;;;;;5033340;28;20317;-80
2023/01/13 13:24:50;;;;;;;8.93;2.78;;;10.20;99.90;;;;;;5035647;28;20101;-80
2023/01/13 13:27:18;;;;;;;14.60;2.60;;;10.10;99.90;;;;;;5038728;28;20111;-79
2023/01/13 13:30:00;;;;;;;11.73;2.10;;;10.10;99.90;;;;;;5040391;28;20017;-80
2023/01/13 13:32:37;;;;;;;10.57;3.00;;;10.20;99.90;;;;;;5035859;28;20092;-80
2023/01/13 13:35:36;;;;;;;12.05;2.55;;;10.10;99.90;;;;;;5037285;28;20032;-80
2023/01/13 13:46:47;;;;;;;10.30;3.40;;;10.00;99.90;;;;;;5031652;28;20032;-79
2023/01/13 13:49:16;;;;;;;9.80;2.30;;;10.00;99.90;;;;;;5030796;28;20393;-79
2023/01/13 13:52:28;;;;;;;11.43;3.40;;;10.00;99.90;;;;;;5030219;28;20113;-79
2023/01/13 13:55:04;;;;;;;10.00;4.15;;;10.20;99.90;;;;;;5000435;28;20324;-79
2023/01/13 13:57:41;;;;;;;13.10;2.88;;;10.10;99.90;;;;;;5030837;28;20081;-81
2023/01/13 14:00:20;;;;;;;13.10;2.97;;;10.20;99.90;;;;;;5037517;28;20021;-79
2023/01/13 14:02:52;;;;;;;13.65;3.50;;;10.10;99.90;;;;;;5042060;28;20048;-80
2023/01/13 14:05:33;;;;;;;17.08;3.38;;;10.00;99.90;;;;;;5042718;28;20022;-80
2023/01/13 14:08:16;;;;;;;22.63;3.00;;;10.00;99.90;;;;;;5032289;28;20028;-80
2023/01/13 14:10:44;;;;;;;9.65;2.75;;;9.90;99.90;;;;;;5039162;28;20048;-80