Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:36;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4997075;28;20688;-77
2023/08/22 00:03:01;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4997747;28;20701;-77
2023/08/22 00:05:26;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995456;28;20319;-77
2023/08/22 00:07:52;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4996421;28;20181;-77
2023/08/22 00:10:18;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4996767;28;20235;-78
2023/08/22 00:12:44;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995950;28;20177;-78
2023/08/22 00:15:10;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4996092;28;20209;-79
2023/08/22 00:17:42;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995028;28;20185;-77
2023/08/22 00:20:09;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4996433;28;20189;-78
2023/08/22 00:22:35;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5003606;28;20191;-77
2023/08/22 00:25:00;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4996244;28;20582;-79
2023/08/22 00:27:27;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4996625;28;20557;-77
2023/08/22 00:29:53;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4994867;28;20216;-77
2023/08/22 00:32:18;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4996287;28;20217;-78
2023/08/22 00:34:43;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4994586;28;20252;-78
2023/08/22 00:37:09;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995644;28;20216;-78
2023/08/22 00:39:34;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4996154;28;20255;-78
2023/08/22 00:41:59;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4994921;28;20193;-77
2023/08/22 00:44:25;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995885;28;20212;-79
2023/08/22 00:46:51;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4994196;28;20528;-78
2023/08/22 00:49:16;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995913;28;20181;-77
2023/08/22 00:51:42;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4994371;28;20192;-78
2023/08/22 00:54:07;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995622;28;20208;-77
2023/08/22 00:56:34;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995720;28;20260;-79
2023/08/22 00:59:02;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995467;28;20177;-78
2023/08/22 01:01:28;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995035;28;20236;-78
2023/08/22 01:03:53;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995075;28;20213;-77
2023/08/22 01:06:32;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4994724;28;20189;-77
2023/08/22 01:09:04;;;;;;;0.77;0.77;;;;;;;-144.99;100.00;67352.69;4995467;28;20228;-77
2023/08/22 01:11:40;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995132;28;20182;-77
2023/08/22 01:14:09;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4999500;28;20184;-77
2023/08/22 01:16:36;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;4996174;28;20224;-77
2023/08/22 01:19:04;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995084;28;20192;-77
2023/08/22 01:21:33;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995274;28;20556;-77
2023/08/22 01:23:59;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995285;28;20193;-78
2023/08/22 01:26:24;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995304;28;20188;-77
2023/08/22 01:28:55;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4996506;28;20195;-78
2023/08/22 01:31:25;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995926;28;20185;-78
2023/08/22 01:33:56;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995948;28;20236;-77
2023/08/22 01:36:24;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995135;28;20264;-78
2023/08/22 01:38:50;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4996014;28;20268;-78
2023/08/22 01:41:17;;;;;;;0.03;0.03;;;;;;;-144.99;100.00;67352.69;4994036;28;20267;-78
2023/08/22 01:43:43;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995170;28;20267;-77
2023/08/22 01:46:08;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995180;28;20736;-78
2023/08/22 01:48:34;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995435;28;20235;-78
2023/08/22 01:50:59;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4994117;28;20192;-79
2023/08/22 01:53:25;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;4995271;28;20177;-77
2023/08/22 01:55:50;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4992741;28;20204;-78
2023/08/22 01:58:15;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4994743;28;20181;-77
2023/08/22 02:00:41;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4994243;28;20236;-78
2023/08/22 02:03:06;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4994764;28;20576;-78
2023/08/22 02:05:32;;;;;;;0.63;0.63;;;;;;;-144.99;100.00;67352.69;4994907;28;20255;-78
2023/08/22 02:07:59;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4994807;28;20185;-78
2023/08/22 02:10:25;;;;;;;0.30;0.30;;;;;;;-144.99;100.00;67352.69;4994201;28;20181;-78
2023/08/22 02:12:50;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4993527;28;20712;-78
2023/08/22 02:15:16;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4993614;28;20739;-77
2023/08/22 02:17:41;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4994378;28;20185;-77
2023/08/22 02:20:07;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4994447;28;20227;-77
2023/08/22 02:22:40;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4994232;28;20259;-77
2023/08/22 02:25:09;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4993926;28;20575;-77
2023/08/22 02:27:36;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4992900;28;20601;-78
2023/08/22 02:30:04;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4993946;28;20532;-78
2023/08/22 02:32:29;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4992440;28;20177;-78
2023/08/22 02:34:55;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4992290;28;20215;-79
2023/08/22 02:37:20;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4993769;28;20188;-79
2023/08/22 02:39:45;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4993057;28;20188;-78
2023/08/22 02:42:10;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4994610;28;20241;-77
2023/08/22 02:44:36;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4993687;28;20213;-78
2023/08/22 02:47:01;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4993394;28;20197;-78
2023/08/22 02:49:27;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4992610;28;20665;-77
2023/08/22 02:51:52;;;;;;;0.07;0.07;;;;;;;-144.99;100.00;67352.69;4992741;28;20185;-77
2023/08/22 02:54:17;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4994166;28;20254;-77
2023/08/22 02:56:42;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4993160;28;20185;-78
2023/08/22 02:59:08;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4993206;28;20188;-78
2023/08/22 03:01:33;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4993563;28;20181;-78
2023/08/22 03:03:58;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4993271;28;20204;-78
2023/08/22 03:06:24;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4992941;28;20212;-77
2023/08/22 03:08:49;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4992288;28;20610;-77
2023/08/22 03:11:15;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4992334;28;20181;-78
2023/08/22 03:13:40;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4993468;28;20177;-78
2023/08/22 03:16:06;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4993644;28;20707;-78
2023/08/22 03:18:31;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4993299;28;20263;-78
2023/08/22 03:20:57;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4993364;28;20661;-77
2023/08/22 03:23:23;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4997188;28;20519;-77
2023/08/22 03:26:02;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4994925;28;20230;-78
2023/08/22 03:28:28;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4997103;28;20176;-78
2023/08/22 03:30:58;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995639;28;20189;-77
2023/08/22 03:33:24;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4996881;28;20184;-77
2023/08/22 03:35:52;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4996011;28;20231;-79
2023/08/22 03:38:18;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995598;28;20561;-77
2023/08/22 03:40:43;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4996638;28;20279;-77
2023/08/22 03:43:08;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4996876;28;20205;-77
2023/08/22 03:45:34;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995762;28;20225;-77
2023/08/22 03:48:03;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995164;28;20800;-78
2023/08/22 03:50:29;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4994400;28;20185;-77
2023/08/22 03:52:55;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4994030;28;20181;-77
2023/08/22 03:55:20;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4994633;28;20288;-77
2023/08/22 03:57:46;;;;;;;1.33;1.23;;;;;;;-144.99;100.00;67352.69;5009980;28;20217;-78
2023/08/22 04:00:12;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995220;28;20582;-77
2023/08/22 04:02:37;;;;;;;0.67;0.67;;;;;;;-144.99;100.00;67352.69;5009750;28;20285;-77
2023/08/22 04:05:02;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4994472;28;20282;-77
2023/08/22 04:07:28;;;;;;;0.03;0.03;;;;;;;-144.99;100.00;67352.69;4994934;28;20196;-77
2023/08/22 04:09:53;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995364;28;20189;-77
2023/08/22 04:12:18;;;;;;;1.60;0.73;;;;;;;-144.99;100.00;67352.69;4995444;28;20653;-77
2023/08/22 04:14:44;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995141;28;20221;-77
2023/08/22 04:17:09;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;4993203;28;20189;-77
2023/08/22 04:19:34;;;;;;;0.40;0.40;;;;;;;-144.99;100.00;67352.69;4993610;28;20288;-77
2023/08/22 04:22:00;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;4994334;28;20185;-77
2023/08/22 04:24:25;;;;;;;0.40;0.40;;;;;;;-144.99;100.00;67352.69;4995449;28;20641;-77
2023/08/22 04:26:51;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;4994757;28;20185;-77
2023/08/22 04:29:16;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4993890;28;20185;-77
2023/08/22 04:31:43;;;;;;;0.57;0.43;;;;;;;-144.99;100.00;67352.69;5009716;28;20196;-78
2023/08/22 04:34:08;;;;;;;0.37;0.37;;;;;;;-144.99;100.00;67352.69;4993768;28;20233;-77
2023/08/22 04:36:34;;;;;;;0.17;0.17;;;;;;;-144.99;100.00;67352.69;4994441;28;20209;-77
2023/08/22 04:38:59;;;;;;;0.30;0.30;;;;;;;-144.99;100.00;67352.69;4995057;28;20181;-77
2023/08/22 04:41:24;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;4992721;28;20197;-78
2023/08/22 04:43:49;;;;;;;0.33;0.33;;;;;;;-144.99;100.00;67352.69;4993751;28;20211;-77
2023/08/22 04:46:15;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4954227;28;1152707;-77
2023/08/22 04:48:40;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4993664;28;20193;-77
2023/08/22 04:51:05;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4994841;28;20181;-77
2023/08/22 04:53:31;;;;;;;5.63;0.87;;;;;;;-144.99;100.00;67352.69;4993504;28;20239;-77
2023/08/22 04:55:56;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4994532;28;20204;-77
2023/08/22 04:58:21;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4993935;28;20192;-77
2023/08/22 05:00:47;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5004123;28;20271;-79
2023/08/22 05:03:14;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4994555;28;20211;-79
2023/08/22 05:05:40;;;;;;;0.73;0.73;;;;;;;-144.99;100.00;67352.69;4995551;28;20259;-78
2023/08/22 05:08:05;;;;;;;0.33;0.33;;;;;;;-144.99;100.00;67352.69;4995773;28;20197;-77
2023/08/22 05:10:31;;;;;;;0.40;0.40;;;;;;;-144.99;100.00;67352.69;4994876;28;20199;-77
2023/08/22 05:12:56;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4996399;28;20213;-77
2023/08/22 05:15:21;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4993906;28;20208;-78
2023/08/22 05:17:47;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995518;28;20181;-78
2023/08/22 05:20:13;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4994820;28;20224;-79
2023/08/22 05:22:38;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;4995465;28;20208;-78
2023/08/22 05:25:05;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4993368;28;20216;-78
2023/08/22 05:27:30;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4994333;28;20660;-78
2023/08/22 05:29:55;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995320;28;20196;-78
2023/08/22 05:32:21;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995276;28;20177;-78
2023/08/22 05:34:46;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995274;28;20237;-77
2023/08/22 05:37:11;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4994925;28;20185;-78
2023/08/22 05:39:37;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4993286;28;20196;-77
2023/08/22 05:42:03;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995591;28;20189;-78
2023/08/22 05:44:31;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4994298;28;20238;-78
2023/08/22 05:46:56;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995350;28;20197;-79
2023/08/22 05:49:22;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995755;28;20573;-78
2023/08/22 05:51:47;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4986993;28;20189;-78
2023/08/22 05:54:12;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5001521;28;20283;-79
2023/08/22 05:56:38;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5011119;28;20582;-79
2023/08/22 05:59:03;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;4994691;28;20239;-80
2023/08/22 06:01:28;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4993051;28;20193;-78
2023/08/22 06:03:54;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4994498;28;20223;-82
2023/08/22 06:06:19;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5002040;28;20263;-80
2023/08/22 06:08:44;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4993988;28;20200;-79
2023/08/22 06:11:10;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4998748;28;20269;-80
2023/08/22 06:13:35;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4997762;28;20741;-79
2023/08/22 06:16:00;;;;;;;11.80;6.33;;;;;;;-144.99;100.00;67352.69;4997547;28;20200;-79
2023/08/22 06:18:26;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4997707;28;20180;-79
2023/08/22 06:20:51;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995745;28;20184;-79
2023/08/22 06:23:16;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4996663;28;20200;-81
2023/08/22 06:25:42;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4996794;28;20209;-79
2023/08/22 06:28:07;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4994651;28;20184;-80
2023/08/22 06:30:33;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4993819;28;20216;-80
2023/08/22 06:32:58;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4998460;28;20189;-80
2023/08/22 06:35:25;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4993839;28;20240;-78
2023/08/22 06:37:50;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995847;28;20187;-80
2023/08/22 06:40:16;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4996094;28;20192;-79
2023/08/22 06:42:41;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4999149;28;20232;-80
2023/08/22 06:45:07;;;;;;;0.40;0.40;;;;;;;-144.99;100.00;67352.69;4999509;28;20296;-79
2023/08/22 06:47:32;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4991805;28;20200;-79
2023/08/22 06:49:58;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4993035;28;20232;-79
2023/08/22 06:52:23;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4994254;28;20549;-79
2023/08/22 06:54:48;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4994241;28;20284;-79
2023/08/22 06:57:14;;;;;;;0.03;0.03;;;;;;;-144.99;100.00;67352.69;4991701;28;20243;-79
2023/08/22 06:59:39;;;;;;;0.13;0.07;;;;;;;-144.99;100.00;67352.69;5008684;28;20186;-79
2023/08/22 07:02:04;;;;;;;0.37;0.37;;;;;;;-144.99;100.00;67352.69;4990242;28;20200;-78
2023/08/22 07:04:31;;;;;;;0.17;0.17;;;;;;;-144.99;100.00;67352.69;4990383;28;20302;-78
2023/08/22 07:06:56;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4992283;28;20265;-78
2023/08/22 07:09:22;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;4992303;28;20292;-78
2023/08/22 07:11:47;;;;;;;0.17;0.17;;;;;;;-144.99;100.00;67352.69;4992134;28;20185;-78
2023/08/22 07:14:13;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4992846;28;20205;-80
2023/08/22 07:16:38;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;4993173;28;20676;-78
2023/08/22 07:19:04;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4991605;28;20185;-78
2023/08/22 07:21:29;;;;;;;0.07;0.07;;;;;;;-144.99;100.00;67352.69;4992228;28;20177;-78
2023/08/22 07:23:55;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;4992763;28;20758;-82
2023/08/22 07:26:20;;;;;;;13.13;1.33;;;;;;;-144.99;100.00;67352.69;4993838;28;20219;-80
2023/08/22 07:28:46;;;;;;;0.03;0.03;;;;;;;-144.99;100.00;67352.69;4995424;28;20650;-81
2023/08/22 07:31:11;;;;;;;0.60;0.60;;;;;;;-144.99;100.00;67352.69;4995644;28;20213;-82
2023/08/22 07:33:36;;;;;;;0.50;0.50;;;;;;;-144.99;100.00;67352.69;4993231;28;20181;-81
2023/08/22 07:36:02;;;;;;;0.37;0.37;;;;;;;-144.99;100.00;67352.69;4992966;28;20305;-79
2023/08/22 07:38:29;;;;;;;3.50;1.37;;;;;;;-144.99;100.00;67352.69;4995532;28;20657;-81
2023/08/22 07:40:54;;;;;;;0.03;0.03;;;;;;;-144.99;100.00;67352.69;5000484;28;20657;-80
2023/08/22 07:43:19;;;;;;;1.70;0.40;;;;;;;-144.99;100.00;67352.69;4993526;28;20209;-81
2023/08/22 07:45:45;;;;;;;0.57;0.57;;;;;;;-144.99;100.00;67352.69;4992481;28;20730;-81
2023/08/22 07:48:10;;;;;;;1.47;0.63;;;;;;;-144.99;100.00;67352.69;4994360;28;20214;-80
2023/08/22 07:50:35;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;4994365;28;20181;-81
2023/08/22 07:53:01;;;;;;;0.63;0.63;;;;;;;-144.99;100.00;67352.69;4994328;28;20182;-79
2023/08/22 07:55:27;;;;;;;0.37;0.37;;;;;;;-144.99;100.00;67352.69;4993481;28;20205;-79
2023/08/22 07:57:52;;;;;;;0.63;0.43;;;;;;;-144.99;100.00;67352.69;4991769;28;20646;-81
2023/08/22 08:00:18;;;;;;;0.60;0.60;;;;;;;-144.99;100.00;67352.69;4992017;28;20232;-81
2023/08/22 08:02:43;;;;;;;0.40;0.40;;;;;;;-144.99;100.00;67352.69;4991208;28;20189;-81
2023/08/22 08:05:08;;;;;;;0.57;0.50;;;;;;;-144.99;100.00;67352.69;4992324;28;20214;-81
2023/08/22 08:07:34;;;;;;;0.23;0.23;;;;;;;-144.99;100.00;67352.69;4992709;28;20189;-81
2023/08/22 08:10:00;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4996748;28;20256;-82
2023/08/22 08:12:25;;;;;;;7.10;1.00;;;;;;;-144.99;100.00;67352.69;4997009;28;20190;-80
2023/08/22 08:14:51;;;;;;;0.27;0.23;;;;;;;-144.99;100.00;67352.69;4995796;28;20212;-83
2023/08/22 08:17:18;;;;;;;0.13;0.13;;;;;;;-144.99;100.00;67352.69;4995226;28;20189;-79
2023/08/22 08:19:44;;;;;;;0.63;0.63;;;;;;;-144.99;100.00;67352.69;4996976;28;20202;-79
2023/08/22 08:22:10;;;;;;;0.30;0.30;;;;;;;-144.99;100.00;67352.69;4995068;28;20276;-80
2023/08/22 08:24:35;;;;;;;1.00;1.00;;;;;;;-144.99;100.00;67352.69;4993813;28;20917;-79
2023/08/22 08:27:00;;;;;;;14.33;0.63;;;;;;;-144.99;100.00;67352.69;4994942;28;20544;-81
2023/08/22 08:29:26;;;;;;;0.50;0.50;;;;;;;-144.99;100.00;67352.69;4994004;28;20199;-81
2023/08/22 08:31:54;;;;;;;0.60;0.57;;;;;;;-144.99;100.00;67352.69;4995659;28;20580;-79
2023/08/22 08:34:19;;;;;;;0.23;0.23;;;;;;;-144.99;100.00;67352.69;4995950;28;20696;-81
2023/08/22 08:36:44;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;4992629;28;20306;-81
2023/08/22 08:39:09;;;;;;;0.30;0.30;;;;;;;-144.99;100.00;67352.69;4996109;28;20245;-81
2023/08/22 08:41:39;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995159;28;20193;-81
2023/08/22 08:44:05;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;4994542;28;20606;-81
2023/08/22 08:46:31;;;;;;;0.60;0.47;;;;;;;-144.99;100.00;67352.69;4994560;28;20695;-81
2023/08/22 08:48:57;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;4994146;28;20188;-81
2023/08/22 08:51:23;;;;;;;3.13;1.03;;;;;;;-144.99;100.00;67352.69;4995067;28;20185;-79
2023/08/22 08:53:49;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;4995173;28;20280;-79
2023/08/22 08:56:16;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;4994523;28;20296;-78
2023/08/22 08:58:41;;;;;;;0.07;0.07;;;;;;;-144.99;100.00;67352.69;4994496;28;20600;-79
2023/08/22 09:01:07;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;4995129;28;20187;-79
2023/08/22 09:03:33;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5002766;28;20227;-80
2023/08/22 09:05:58;;;;;;;0.07;0.07;;;;;;;-144.99;100.00;67352.69;4995331;28;20205;-79
2023/08/22 09:08:24;;;;;;;0.13;0.13;;;;;;;-144.99;100.00;67352.69;4997882;28;20291;-80
2023/08/22 09:10:51;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4998624;28;20182;-80
2023/08/22 09:13:25;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4997608;28;20203;-79
2023/08/22 09:15:51;;;;;;;0.50;0.50;;;;;;;-144.99;100.00;67352.69;4994582;28;20299;-79
2023/08/22 09:18:16;;;;;;;0.87;0.87;;;;;;;-144.99;100.00;67352.69;4996930;28;20247;-81
2023/08/22 09:20:45;;;;;;;1.43;1.37;;;;;;;-144.99;100.00;67352.69;4996477;28;20192;-79
2023/08/22 09:23:30;;;;;;;0.27;0.27;;;;;;;-144.99;100.00;67352.69;4997483;28;20207;-83
2023/08/22 09:25:55;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4995395;28;20201;-79
2023/08/22 09:28:22;;;;;;;1.10;0.60;;;;;;;-144.99;100.00;67352.69;4994215;28;20186;-78
2023/08/22 09:30:52;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5011964;28;20173;-79
2023/08/22 09:33:18;;;;;;;9.67;1.57;;;;;;;-144.99;100.00;67352.69;4999825;28;20181;-82
2023/08/22 09:35:44;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;4998397;28;20569;-85
2023/08/22 09:38:10;;;;;;;1.27;1.27;;;;;;;-144.99;100.00;67352.69;4997179;28;20213;-81
2023/08/22 09:40:48;;;;;;;0.63;0.63;;;;;;;-144.99;100.00;67352.69;4996079;28;20184;-84
2023/08/22 09:43:13;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5012810;28;20177;-82
2023/08/22 09:45:42;;;;;;;0.40;0.30;;;;;;;-144.99;100.00;67352.69;5000014;28;20216;-86
2023/08/22 09:48:12;;;;;;;0.40;0.40;;;;;;;-144.99;100.00;67352.69;4997623;28;20190;-80
2023/08/22 09:50:42;;;;;;;0.03;0.03;;;;;;;-144.99;100.00;67352.69;4996241;28;20173;-85
2023/08/22 09:53:10;;;;;;;1.50;1.27;;;;;;;-144.99;100.00;67352.69;5013230;28;20181;-80
2023/08/22 09:55:36;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4996227;28;20296;-83
2023/08/22 09:58:02;;;;;;;0.67;0.27;;;;;;;-144.99;100.00;67352.69;4996315;28;20205;-80
2023/08/22 10:00:30;;;;;;;0.60;0.60;;;;;;;-144.99;100.00;67352.69;4996257;28;20673;-80
2023/08/22 10:02:57;;;;;;;1.60;0.53;;;;;;;-144.99;100.00;67352.69;4996975;28;20245;-79
2023/08/22 10:05:23;;;;;;;3.70;1.07;;;;;;;-144.99;100.00;67352.69;5007303;28;20213;-79
2023/08/22 10:07:49;;;;;;;3.43;0.87;;;;;;;-144.99;100.00;67352.69;4995266;28;20241;-79
2023/08/22 10:10:15;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;5010645;28;20276;-79
2023/08/22 10:12:42;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;4995127;28;20185;-79
2023/08/22 10:15:09;;;;;;;0.37;0.37;;;;;;;-144.99;100.00;67352.69;4991886;28;20243;-79
2023/08/22 10:17:38;;;;;;;0.03;0.03;;;;;;;-144.99;100.00;67352.69;4992986;28;20192;-78
2023/08/22 10:20:05;;;;;;;0.37;0.37;;;;;;;-144.99;100.00;67352.69;4994110;28;20599;-78
2023/08/22 10:22:33;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4993757;28;20185;-78
2023/08/22 10:25:04;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4994942;28;20209;-78
2023/08/22 10:27:29;;;;;;;1.47;1.37;;;;;;;-144.99;100.00;67352.69;5002433;28;20185;-78
2023/08/22 10:30:13;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;4994305;28;20188;-77
2023/08/22 10:32:39;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4991631;28;20180;-78
2023/08/22 10:35:13;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4992384;28;20315;-78
2023/08/22 10:37:49;;;;;;;0.83;0.83;;;;;;;-144.99;100.00;67352.69;4992614;28;20641;-80
2023/08/22 10:40:52;;;;;;;0.67;0.67;;;;;;;-144.99;100.00;67352.69;4992635;28;20232;-78
2023/08/22 10:43:17;;;;;;;4.57;0.70;;;;;;;-144.99;100.00;67352.69;4981792;28;20193;-78
2023/08/22 10:45:50;;;;;;;0.27;0.27;;;;;;;-144.99;100.00;67352.69;4992132;28;20564;-79
2023/08/22 10:48:17;;;;;;;0.30;0.30;;;;;;;-144.99;100.00;67352.69;4992518;28;20188;-78
2023/08/22 10:50:44;;;;;;;0.97;0.97;;;;;;;-144.99;100.00;67352.69;4992326;28;20679;-78
2023/08/22 10:53:20;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4993634;28;20243;-78
2023/08/22 10:55:46;;;;;;;0.87;0.87;;;;;;;-144.99;100.00;67352.69;4994163;28;20320;-79
2023/08/22 10:58:34;;;;;;;0.73;0.73;;;;;;;-144.99;100.00;67352.69;4992626;28;20536;-78
2023/08/22 11:01:02;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4992873;28;20188;-78
2023/08/22 11:03:28;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4992098;28;20204;-78
2023/08/22 11:05:53;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4990505;28;20197;-79